Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,05:17:53,05.05.21,2,1.5,380,05.05.21 05:17:53,2021-05-05 05:17:53+02:00
22,05:17:56,05.05.21,2,1.3,380,05.05.21 05:17:56,2021-05-05 05:17:56+02:00
14,05:17:58,05.05.21,2,0.6,380,05.05.21 05:17:58,2021-05-05 05:17:58+02:00
22,05:18:02,05.05.21,2,0.5,380,05.05.21 05:18:02,2021-05-05 05:18:02+02:00
21,05:18:12,05.05.21,2,1.9,380,05.05.21 05:18:12,2021-05-05 05:18:12+02:00
18,05:18:15,05.05.21,2,2.6,380,05.05.21 05:18:15,2021-05-05 05:18:15+02:00
22,05:18:20,05.05.21,2,1.0,380,05.05.21 05:18:20,2021-05-05 05:18:20+02:00
22,05:18:21,05.05.21,2,0.8,380,05.05.21 05:18:21,2021-05-05 05:18:21+02:00
16,05:18:32,05.05.21,2,0.8,380,05.05.21 05:18:32,2021-05-05 05:18:32+02:00
17,05:18:33,05.05.21,2,1.8,380,05.05.21 05:18:33,2021-05-05 05:18:33+02:00
16,05:18:34,05.05.21,2,0.7,380,05.05.21 05:18:34,2021-05-05 05:18:34+02:00
16,05:18:35,05.05.21,2,1.3,380,05.05.21 05:18:35,2021-05-05 05:18:35+02:00
13,05:18:37,05.05.21,2,0.5,380,05.05.21 05:18:37,2021-05-05 05:18:37+02:00
16,05:18:47,05.05.21,2,0.8,380,05.05.21 05:18:47,2021-05-05 05:18:47+02:00
16,05:18:54,05.05.21,2,0.7,380,05.05.21 05:18:54,2021-05-05 05:18:54+02:00
22,05:18:57,05.05.21,2,2.0,380,05.05.21 05:18:57,2021-05-05 05:18:57+02:00
23,05:18:59,05.05.21,2,6.4,380,05.05.21 05:18:59,2021-05-05 05:18:59+02:00
19,05:19:00,05.05.21,2,1.0,380,05.05.21 05:19:00,2021-05-05 05:19:00+02:00
14,05:19:01,05.05.21,2,1.0,380,05.05.21 05:19:01,2021-05-05 05:19:01+02:00
13,05:19:03,05.05.21,2,1.1,380,05.05.21 05:19:03,2021-05-05 05:19:03+02:00
17,05:19:05,05.05.21,2,1.6,380,05.05.21 05:19:05,2021-05-05 05:19:05+02:00
16,05:19:06,05.05.21,2,1.4,380,05.05.21 05:19:06,2021-05-05 05:19:06+02:00
20,05:19:07,05.05.21,2,1.2,380,05.05.21 05:19:07,2021-05-05 05:19:07+02:00
17,05:19:07,05.05.21,2,2.3,380,05.05.21 05:19:07,2021-05-05 05:19:07+02:00
18,05:19:08,05.05.21,2,3.6,380,05.05.21 05:19:08,2021-05-05 05:19:08+02:00
17,05:19:11,05.05.21,2,0.7,380,05.05.21 05:19:11,2021-05-05 05:19:11+02:00
19,05:19:12,05.05.21,2,2.1,380,05.05.21 05:19:12,2021-05-05 05:19:12+02:00
20,05:19:12,05.05.21,2,3.3,380,05.05.21 05:19:12,2021-05-05 05:19:12+02:00
19,05:19:13,05.05.21,2,1.0,380,05.05.21 05:19:13,2021-05-05 05:19:13+02:00
18,05:19:15,05.05.21,2,1.4,380,05.05.21 05:19:15,2021-05-05 05:19:15+02:00
15,05:19:16,05.05.21,2,1.4,380,05.05.21 05:19:16,2021-05-05 05:19:16+02:00
17,05:19:19,05.05.21,2,1.5,380,05.05.21 05:19:19,2021-05-05 05:19:19+02:00
18,05:19:20,05.05.21,2,0.8,380,05.05.21 05:19:20,2021-05-05 05:19:20+02:00
20,05:19:21,05.05.21,2,1.3,380,05.05.21 05:19:21,2021-05-05 05:19:21+02:00
17,05:19:24,05.05.21,2,1.7,380,05.05.21 05:19:24,2021-05-05 05:19:24+02:00
18,05:19:25,05.05.21,2,1.1,380,05.05.21 05:19:25,2021-05-05 05:19:25+02:00
20,05:19:26,05.05.21,2,0.5,380,05.05.21 05:19:26,2021-05-05 05:19:26+02:00
19,05:19:27,05.05.21,2,1.9,380,05.05.21 05:19:27,2021-05-05 05:19:27+02:00
20,05:19:28,05.05.21,2,2.7,380,05.05.21 05:19:28,2021-05-05 05:19:28+02:00
17,05:19:28,05.05.21,2,1.8,380,05.05.21 05:19:28,2021-05-05 05:19:28+02:00
21,05:19:38,05.05.21,2,0.9,380,05.05.21 05:19:38,2021-05-05 05:19:38+02:00
17,05:19:39,05.05.21,2,1.2,380,05.05.21 05:19:39,2021-05-05 05:19:39+02:00
21,05:19:39,05.05.21,2,0.6,380,05.05.21 05:19:39,2021-05-05 05:19:39+02:00
18,05:19:40,05.05.21,2,0.8,380,05.05.21 05:19:40,2021-05-05 05:19:40+02:00
20,05:19:41,05.05.21,2,0.6,380,05.05.21 05:19:41,2021-05-05 05:19:41+02:00
19,05:19:43,05.05.21,2,4.3,380,05.05.21 05:19:43,2021-05-05 05:19:43+02:00
16,05:19:44,05.05.21,2,1.4,380,05.05.21 05:19:44,2021-05-05 05:19:44+02:00
20,05:19:45,05.05.21,2,0.6,380,05.05.21 05:19:45,2021-05-05 05:19:45+02:00
28,05:19:46,05.05.21,2,1.6,380,05.05.21 05:19:46,2021-05-05 05:19:46+02:00
20,05:19:48,05.05.21,2,3.3,380,05.05.21 05:19:48,2021-05-05 05:19:48+02:00
18,05:19:48,05.05.21,2,0.7,380,05.05.21 05:19:48,2021-05-05 05:19:48+02:00
17,05:19:54,05.05.21,2,1.0,380,05.05.21 05:19:54,2021-05-05 05:19:54+02:00
20,05:19:56,05.05.21,2,0.5,380,05.05.21 05:19:56,2021-05-05 05:19:56+02:00
23,05:19:57,05.05.21,2,1.2,380,05.05.21 05:19:57,2021-05-05 05:19:57+02:00
19,05:19:57,05.05.21,2,1.8,380,05.05.21 05:19:57,2021-05-05 05:19:57+02:00
20,05:19:58,05.05.21,2,1.3,380,05.05.21 05:19:58,2021-05-05 05:19:58+02:00
21,05:19:59,05.05.21,2,3.0,380,05.05.21 05:19:59,2021-05-05 05:19:59+02:00
20,05:20:00,05.05.21,2,0.9,380,05.05.21 05:20:00,2021-05-05 05:20:00+02:00
24,05:20:02,05.05.21,2,1.3,380,05.05.21 05:20:02,2021-05-05 05:20:02+02:00
16,05:20:13,05.05.21,2,0.6,380,05.05.21 05:20:13,2021-05-05 05:20:13+02:00
24,05:20:59,05.05.21,2,0.7,380,05.05.21 05:20:59,2021-05-05 05:20:59+02:00
19,05:21:00,05.05.21,2,0.5,380,05.05.21 05:21:00,2021-05-05 05:21:00+02:00
25,05:21:56,05.05.21,2,0.5,380,05.05.21 05:21:56,2021-05-05 05:21:56+02:00
24,05:21:58,05.05.21,2,0.5,380,05.05.21 05:21:58,2021-05-05 05:21:58+02:00
22,05:22:01,05.05.21,2,0.9,380,05.05.21 05:22:01,2021-05-05 05:22:01+02:00
20,05:22:02,05.05.21,2,0.6,380,05.05.21 05:22:02,2021-05-05 05:22:02+02:00
26,05:22:06,05.05.21,2,0.8,380,05.05.21 05:22:06,2021-05-05 05:22:06+02:00
25,05:22:12,05.05.21,2,0.8,380,05.05.21 05:22:12,2021-05-05 05:22:12+02:00
19,05:22:24,05.05.21,2,0.6,380,05.05.21 05:22:24,2021-05-05 05:22:24+02:00
24,05:23:02,05.05.21,2,0.5,380,05.05.21 05:23:02,2021-05-05 05:23:02+02:00
30,05:23:05,05.05.21,2,1.0,380,05.05.21 05:23:05,2021-05-05 05:23:05+02:00
21,05:23:06,05.05.21,2,0.5,380,05.05.21 05:23:06,2021-05-05 05:23:06+02:00
25,05:23:15,05.05.21,2,0.5,380,05.05.21 05:23:15,2021-05-05 05:23:15+02:00
22,05:23:18,05.05.21,2,1.3,380,05.05.21 05:23:18,2021-05-05 05:23:18+02:00
23,05:23:20,05.05.21,2,0.6,380,05.05.21 05:23:20,2021-05-05 05:23:20+02:00
22,05:33:06,05.05.21,2,4.1,380,05.05.21 05:33:06,2021-05-05 05:33:06+02:00
9,05:34:54,05.05.21,2,2.0,380,05.05.21 05:34:54,2021-05-05 05:34:54+02:00
19,05:40:37,05.05.21,2,8.6,380,05.05.21 05:40:37,2021-05-05 05:40:37+02:00
8,05:43:54,05.05.21,2,2.2,380,05.05.21 05:43:54,2021-05-05 05:43:54+02:00
8,06:10:45,05.05.21,2,0.9,380,05.05.21 06:10:45,2021-05-05 06:10:45+02:00
8,06:24:57,05.05.21,2,2.1,380,05.05.21 06:24:57,2021-05-05 06:24:57+02:00
7,06:27:16,05.05.21,2,1.0,380,05.05.21 06:27:16,2021-05-05 06:27:16+02:00
25,06:28:23,05.05.21,2,4.0,380,05.05.21 06:28:23,2021-05-05 06:28:23+02:00
6,06:28:38,05.05.21,2,0.5,380,05.05.21 06:28:38,2021-05-05 06:28:38+02:00
25,06:34:10,05.05.21,2,3.4,380,05.05.21 06:34:10,2021-05-05 06:34:10+02:00
21,06:34:21,05.05.21,2,16.7,380,05.05.21 06:34:21,2021-05-05 06:34:21+02:00
24,06:34:21,05.05.21,2,0.6,380,05.05.21 06:34:21,2021-05-05 06:34:21+02:00
26,06:34:23,05.05.21,2,9.2,380,05.05.21 06:34:23,2021-05-05 06:34:23+02:00
27,06:34:24,05.05.21,2,5.1,380,05.05.21 06:34:24,2021-05-05 06:34:24+02:00
28,06:34:24,05.05.21,2,0.5,380,05.05.21 06:34:24,2021-05-05 06:34:24+02:00
28,06:34:25,05.05.21,2,7.7,380,05.05.21 06:34:25,2021-05-05 06:34:25+02:00
25,06:34:25,05.05.21,2,0.9,380,05.05.21 06:34:25,2021-05-05 06:34:25+02:00
23,06:34:26,05.05.21,2,2.3,380,05.05.21 06:34:26,2021-05-05 06:34:26+02:00
21,06:34:28,05.05.21,2,9.2,380,05.05.21 06:34:28,2021-05-05 06:34:28+02:00
19,06:34:29,05.05.21,2,2.5,380,05.05.21 06:34:29,2021-05-05 06:34:29+02:00
23,06:34:31,05.05.21,2,15.0,380,05.05.21 06:34:31,2021-05-05 06:34:31+02:00
26,06:34:32,05.05.21,2,1.9,380,05.05.21 06:34:32,2021-05-05 06:34:32+02:00
26,06:34:33,05.05.21,2,0.9,380,05.05.21 06:34:33,2021-05-05 06:34:33+02:00
25,06:34:33,05.05.21,2,1.1,380,05.05.21 06:34:33,2021-05-05 06:34:33+02:00
25,06:34:33,05.05.21,2,0.8,380,05.05.21 06:34:33,2021-05-05 06:34:33+02:00
24,06:34:35,05.05.21,2,2.9,380,05.05.21 06:34:35,2021-05-05 06:34:35+02:00
24,06:34:35,05.05.21,2,0.9,380,05.05.21 06:34:35,2021-05-05 06:34:35+02:00
24,06:34:36,05.05.21,2,1.5,380,05.05.21 06:34:36,2021-05-05 06:34:36+02:00
23,06:34:36,05.05.21,2,0.5,380,05.05.21 06:34:36,2021-05-05 06:34:36+02:00
22,06:34:39,05.05.21,2,2.0,380,05.05.21 06:34:39,2021-05-05 06:34:39+02:00
23,06:39:58,05.05.21,2,4.2,380,05.05.21 06:39:58,2021-05-05 06:39:58+02:00
8,06:40:55,05.05.21,2,1.6,380,05.05.21 06:40:55,2021-05-05 06:40:55+02:00
8,06:43:37,05.05.21,2,0.9,380,05.05.21 06:43:37,2021-05-05 06:43:37+02:00
31,06:43:48,05.05.21,2,10.2,380,05.05.21 06:43:48,2021-05-05 06:43:48+02:00
33,06:43:49,05.05.21,2,0.6,380,05.05.21 06:43:49,2021-05-05 06:43:49+02:00
34,06:43:50,05.05.21,2,6.9,380,05.05.21 06:43:50,2021-05-05 06:43:50+02:00
36,06:43:50,05.05.21,2,4.1,380,05.05.21 06:43:50,2021-05-05 06:43:50+02:00
38,06:43:51,05.05.21,2,5.2,380,05.05.21 06:43:51,2021-05-05 06:43:51+02:00
39,06:43:52,05.05.21,2,7.2,380,05.05.21 06:43:52,2021-05-05 06:43:52+02:00
36,06:43:53,05.05.21,2,3.8,380,05.05.21 06:43:53,2021-05-05 06:43:53+02:00
27,06:43:54,05.05.21,2,3.1,380,05.05.21 06:43:54,2021-05-05 06:43:54+02:00
25,06:43:55,05.05.21,2,0.6,380,05.05.21 06:43:55,2021-05-05 06:43:55+02:00
25,06:43:55,05.05.21,2,1.0,380,05.05.21 06:43:55,2021-05-05 06:43:55+02:00
8,06:44:47,05.05.21,2,1.9,380,05.05.21 06:44:47,2021-05-05 06:44:47+02:00
26,06:45:03,05.05.21,2,4.0,380,05.05.21 06:45:03,2021-05-05 06:45:03+02:00
23,06:48:31,05.05.21,2,4.0,380,05.05.21 06:48:31,2021-05-05 06:48:31+02:00
7,06:49:14,05.05.21,2,1.0,380,05.05.21 06:49:14,2021-05-05 06:49:14+02:00
17,06:55:18,05.05.21,2,1.5,380,05.05.21 06:55:18,2021-05-05 06:55:18+02:00
8,06:55:27,05.05.21,2,1.6,380,05.05.21 06:55:27,2021-05-05 06:55:27+02:00
25,06:58:47,05.05.21,2,3.8,380,05.05.21 06:58:47,2021-05-05 06:58:47+02:00
30,06:59:22,05.05.21,2,15.5,380,05.05.21 06:59:22,2021-05-05 06:59:22+02:00
34,06:59:23,05.05.21,2,4.3,380,05.05.21 06:59:23,2021-05-05 06:59:23+02:00
37,06:59:24,05.05.21,2,9.8,380,05.05.21 06:59:24,2021-05-05 06:59:24+02:00
39,06:59:25,05.05.21,2,7.5,380,05.05.21 06:59:25,2021-05-05 06:59:25+02:00
38,06:59:25,05.05.21,2,1.2,380,05.05.21 06:59:25,2021-05-05 06:59:25+02:00
38,06:59:26,05.05.21,2,4.1,380,05.05.21 06:59:26,2021-05-05 06:59:26+02:00
24,06:59:27,05.05.21,2,0.8,380,05.05.21 06:59:27,2021-05-05 06:59:27+02:00
26,07:02:04,05.05.21,2,4.2,380,05.05.21 07:02:04,2021-05-05 07:02:04+02:00
23,07:03:31,05.05.21,2,2.8,380,05.05.21 07:03:31,2021-05-05 07:03:31+02:00
17,07:03:42,05.05.21,2,15.5,380,05.05.21 07:03:42,2021-05-05 07:03:42+02:00
14,07:03:43,05.05.21,2,1.6,380,05.05.21 07:03:43,2021-05-05 07:03:43+02:00
14,07:03:43,05.05.21,2,1.0,380,05.05.21 07:03:43,2021-05-05 07:03:43+02:00
14,07:03:44,05.05.21,2,0.6,380,05.05.21 07:03:44,2021-05-05 07:03:44+02:00
17,07:03:47,05.05.21,2,9.6,380,05.05.21 07:03:47,2021-05-05 07:03:47+02:00
21,07:03:51,05.05.21,2,21.4,380,05.05.21 07:03:51,2021-05-05 07:03:51+02:00
16,07:03:51,05.05.21,2,1.4,380,05.05.21 07:03:51,2021-05-05 07:03:51+02:00
12,07:03:52,05.05.21,2,1.5,380,05.05.21 07:03:52,2021-05-05 07:03:52+02:00
7,07:03:53,05.05.21,2,0.5,380,05.05.21 07:03:53,2021-05-05 07:03:53+02:00
5,07:03:56,05.05.21,2,1.8,380,05.05.21 07:03:56,2021-05-05 07:03:56+02:00
6,07:04:01,05.05.21,2,6.4,380,05.05.21 07:04:01,2021-05-05 07:04:01+02:00
5,07:04:03,05.05.21,2,0.6,380,05.05.21 07:04:03,2021-05-05 07:04:03+02:00
7,07:04:04,05.05.21,2,2.3,380,05.05.21 07:04:04,2021-05-05 07:04:04+02:00
9,07:04:05,05.05.21,2,1.1,380,05.05.21 07:04:05,2021-05-05 07:04:05+02:00
14,07:04:06,05.05.21,2,0.9,380,05.05.21 07:04:06,2021-05-05 07:04:06+02:00
17,07:04:07,05.05.21,2,1.6,380,05.05.21 07:04:07,2021-05-05 07:04:07+02:00
21,07:04:07,05.05.21,2,1.6,380,05.05.21 07:04:07,2021-05-05 07:04:07+02:00
20,07:04:08,05.05.21,2,1.0,380,05.05.21 07:04:08,2021-05-05 07:04:08+02:00
17,07:04:08,05.05.21,2,0.6,380,05.05.21 07:04:08,2021-05-05 07:04:08+02:00
19,07:04:12,05.05.21,2,2.6,380,05.05.21 07:04:12,2021-05-05 07:04:12+02:00
16,07:04:14,05.05.21,2,1.1,380,05.05.21 07:04:14,2021-05-05 07:04:14+02:00
13,07:04:15,05.05.21,2,0.7,380,05.05.21 07:04:15,2021-05-05 07:04:15+02:00
11,07:04:18,05.05.21,2,1.7,380,05.05.21 07:04:18,2021-05-05 07:04:18+02:00
7,07:05:15,05.05.21,2,0.9,380,05.05.21 07:05:15,2021-05-05 07:05:15+02:00
28,07:08:10,05.05.21,2,4.9,380,05.05.21 07:08:10,2021-05-05 07:08:10+02:00
23,07:10:22,05.05.21,2,2.2,380,05.05.21 07:10:22,2021-05-05 07:10:22+02:00
27,07:10:36,05.05.21,2,5.8,380,05.05.21 07:10:36,2021-05-05 07:10:36+02:00
9,07:13:17,05.05.21,2,1.0,380,05.05.21 07:13:17,2021-05-05 07:13:17+02:00
23,07:14:08,05.05.21,2,4.7,380,05.05.21 07:14:08,2021-05-05 07:14:08+02:00
19,07:14:11,05.05.21,2,4.0,380,05.05.21 07:14:11,2021-05-05 07:14:11+02:00
19,07:16:27,05.05.21,2,9.6,380,05.05.21 07:16:27,2021-05-05 07:16:27+02:00
18,07:16:27,05.05.21,2,0.5,380,05.05.21 07:16:27,2021-05-05 07:16:27+02:00
16,07:16:59,05.05.21,2,3.0,380,05.05.21 07:16:59,2021-05-05 07:16:59+02:00
30,07:17:36,05.05.21,2,4.2,380,05.05.21 07:17:36,2021-05-05 07:17:36+02:00
22,07:19:14,05.05.21,2,3.5,380,05.05.21 07:19:14,2021-05-05 07:19:14+02:00
23,07:22:11,05.05.21,2,3.4,380,05.05.21 07:22:11,2021-05-05 07:22:11+02:00
17,07:23:42,05.05.21,2,2.7,380,05.05.21 07:23:42,2021-05-05 07:23:42+02:00
7,07:23:49,05.05.21,2,0.9,380,05.05.21 07:23:49,2021-05-05 07:23:49+02:00
9,07:24:23,05.05.21,2,1.2,380,05.05.21 07:24:23,2021-05-05 07:24:23+02:00
25,07:24:42,05.05.21,2,4.7,380,05.05.21 07:24:42,2021-05-05 07:24:42+02:00
8,07:25:18,05.05.21,2,2.9,380,05.05.21 07:25:18,2021-05-05 07:25:18+02:00
28,07:25:49,05.05.21,2,6.2,380,05.05.21 07:25:49,2021-05-05 07:25:49+02:00
28,07:25:53,05.05.21,2,4.7,380,05.05.21 07:25:53,2021-05-05 07:25:53+02:00
7,07:26:10,05.05.21,2,1.1,380,05.05.21 07:26:10,2021-05-05 07:26:10+02:00
9,07:26:29,05.05.21,2,3.6,380,05.05.21 07:26:29,2021-05-05 07:26:29+02:00
11,07:26:49,05.05.21,2,7.6,380,05.05.21 07:26:49,2021-05-05 07:26:49+02:00
8,07:27:21,05.05.21,2,2.1,380,05.05.21 07:27:21,2021-05-05 07:27:21+02:00
9,07:28:14,05.05.21,2,3.1,380,05.05.21 07:28:14,2021-05-05 07:28:14+02:00
21,07:28:21,05.05.21,2,3.3,380,05.05.21 07:28:21,2021-05-05 07:28:21+02:00
11,07:28:41,05.05.21,2,0.5,380,05.05.21 07:28:41,2021-05-05 07:28:41+02:00
7,07:28:50,05.05.21,2,0.8,380,05.05.21 07:28:50,2021-05-05 07:28:50+02:00
7,07:28:52,05.05.21,2,0.9,380,05.05.21 07:28:52,2021-05-05 07:28:52+02:00
8,07:30:12,05.05.21,2,2.8,380,05.05.21 07:30:12,2021-05-05 07:30:12+02:00
8,07:30:16,05.05.21,2,2.0,380,05.05.21 07:30:16,2021-05-05 07:30:16+02:00
22,07:30:39,05.05.21,2,3.2,380,05.05.21 07:30:39,2021-05-05 07:30:39+02:00
8,07:31:55,05.05.21,2,6.4,380,05.05.21 07:31:55,2021-05-05 07:31:55+02:00
9,07:32:39,05.05.21,2,2.9,380,05.05.21 07:32:39,2021-05-05 07:32:39+02:00
8,07:33:09,05.05.21,2,1.7,380,05.05.21 07:33:09,2021-05-05 07:33:09+02:00
24,07:33:13,05.05.21,2,8.0,380,05.05.21 07:33:13,2021-05-05 07:33:13+02:00
26,07:33:13,05.05.21,2,0.9,380,05.05.21 07:33:13,2021-05-05 07:33:13+02:00
22,07:33:15,05.05.21,2,5.1,380,05.05.21 07:33:15,2021-05-05 07:33:15+02:00
23,07:33:24,05.05.21,2,4.7,380,05.05.21 07:33:24,2021-05-05 07:33:24+02:00
9,07:33:56,05.05.21,2,3.3,380,05.05.21 07:33:56,2021-05-05 07:33:56+02:00
8,07:34:29,05.05.21,2,1.1,380,05.05.21 07:34:29,2021-05-05 07:34:29+02:00
8,07:34:30,05.05.21,2,0.5,380,05.05.21 07:34:30,2021-05-05 07:34:30+02:00
7,07:34:31,05.05.21,2,1.5,380,05.05.21 07:34:31,2021-05-05 07:34:31+02:00
8,07:34:39,05.05.21,2,2.0,380,05.05.21 07:34:39,2021-05-05 07:34:39+02:00
8,07:34:44,05.05.21,2,8.3,380,05.05.21 07:34:44,2021-05-05 07:34:44+02:00
9,07:34:51,05.05.21,2,3.6,380,05.05.21 07:34:51,2021-05-05 07:34:51+02:00
10,07:35:12,05.05.21,2,7.9,380,05.05.21 07:35:12,2021-05-05 07:35:12+02:00
8,07:35:28,05.05.21,2,1.8,380,05.05.21 07:35:28,2021-05-05 07:35:28+02:00
8,07:36:12,05.05.21,2,2.9,380,05.05.21 07:36:12,2021-05-05 07:36:12+02:00
8,07:36:29,05.05.21,2,3.3,380,05.05.21 07:36:29,2021-05-05 07:36:29+02:00
5,07:36:29,05.05.21,2,0.5,380,05.05.21 07:36:29,2021-05-05 07:36:29+02:00
19,07:38:30,05.05.21,2,4.3,380,05.05.21 07:38:30,2021-05-05 07:38:30+02:00
28,07:38:46,05.05.21,2,3.2,380,05.05.21 07:38:46,2021-05-05 07:38:46+02:00
8,07:38:51,05.05.21,2,3.5,380,05.05.21 07:38:51,2021-05-05 07:38:51+02:00
8,07:38:51,05.05.21,2,0.7,380,05.05.21 07:38:51,2021-05-05 07:38:51+02:00
22,07:39:28,05.05.21,2,3.7,380,05.05.21 07:39:28,2021-05-05 07:39:28+02:00
23,07:39:38,05.05.21,2,2.3,380,05.05.21 07:39:38,2021-05-05 07:39:38+02:00
10,07:39:55,05.05.21,2,3.0,380,05.05.21 07:39:55,2021-05-05 07:39:55+02:00
9,07:40:46,05.05.21,2,2.6,380,05.05.21 07:40:46,2021-05-05 07:40:46+02:00
9,07:40:53,05.05.21,2,2.9,380,05.05.21 07:40:53,2021-05-05 07:40:53+02:00
21,07:40:54,05.05.21,2,3.3,380,05.05.21 07:40:54,2021-05-05 07:40:54+02:00
9,07:40:58,05.05.21,2,1.5,380,05.05.21 07:40:58,2021-05-05 07:40:58+02:00
7,07:41:04,05.05.21,2,1.4,380,05.05.21 07:41:04,2021-05-05 07:41:04+02:00
8,07:41:22,05.05.21,2,3.2,380,05.05.21 07:41:22,2021-05-05 07:41:22+02:00
9,07:41:27,05.05.21,2,4.4,380,05.05.21 07:41:27,2021-05-05 07:41:27+02:00
8,07:41:34,05.05.21,2,1.0,380,05.05.21 07:41:34,2021-05-05 07:41:34+02:00
8,07:41:37,05.05.21,2,4.0,380,05.05.21 07:41:37,2021-05-05 07:41:37+02:00
33,07:41:52,05.05.21,2,3.5,380,05.05.21 07:41:52,2021-05-05 07:41:52+02:00
9,07:41:58,05.05.21,2,4.2,380,05.05.21 07:41:58,2021-05-05 07:41:58+02:00
7,07:41:59,05.05.21,2,1.2,380,05.05.21 07:41:59,2021-05-05 07:41:59+02:00
16,07:42:11,05.05.21,2,2.4,380,05.05.21 07:42:11,2021-05-05 07:42:11+02:00
8,07:42:13,05.05.21,2,1.9,380,05.05.21 07:42:13,2021-05-05 07:42:13+02:00
8,07:42:17,05.05.21,2,3.0,380,05.05.21 07:42:17,2021-05-05 07:42:17+02:00
8,07:42:27,05.05.21,2,0.9,380,05.05.21 07:42:27,2021-05-05 07:42:27+02:00
9,07:42:32,05.05.21,2,1.9,380,05.05.21 07:42:32,2021-05-05 07:42:32+02:00
9,07:42:33,05.05.21,2,0.5,380,05.05.21 07:42:33,2021-05-05 07:42:33+02:00
10,07:42:39,05.05.21,2,5.8,380,05.05.21 07:42:39,2021-05-05 07:42:39+02:00
19,07:43:03,05.05.21,2,8.0,380,05.05.21 07:43:03,2021-05-05 07:43:03+02:00
14,07:43:37,05.05.21,2,14.2,380,05.05.21 07:43:37,2021-05-05 07:43:37+02:00
9,07:43:50,05.05.21,2,5.0,380,05.05.21 07:43:50,2021-05-05 07:43:50+02:00
24,07:43:53,05.05.21,2,6.5,380,05.05.21 07:43:53,2021-05-05 07:43:53+02:00
8,07:44:02,05.05.21,2,3.2,380,05.05.21 07:44:02,2021-05-05 07:44:02+02:00
7,07:44:17,05.05.21,2,1.1,380,05.05.21 07:44:17,2021-05-05 07:44:17+02:00
7,07:44:22,05.05.21,2,2.5,380,05.05.21 07:44:22,2021-05-05 07:44:22+02:00
16,07:44:38,05.05.21,2,7.8,380,05.05.21 07:44:38,2021-05-05 07:44:38+02:00
16,07:44:43,05.05.21,2,2.9,380,05.05.21 07:44:43,2021-05-05 07:44:43+02:00
22,07:44:44,05.05.21,2,3.9,380,05.05.21 07:44:44,2021-05-05 07:44:44+02:00
26,07:44:44,05.05.21,2,2.1,380,05.05.21 07:44:44,2021-05-05 07:44:44+02:00
29,07:44:45,05.05.21,2,5.2,380,05.05.21 07:44:45,2021-05-05 07:44:45+02:00
31,07:44:45,05.05.21,2,3.4,380,05.05.21 07:44:45,2021-05-05 07:44:45+02:00
31,07:44:46,05.05.21,2,2.7,380,05.05.21 07:44:46,2021-05-05 07:44:46+02:00
31,07:44:46,05.05.21,2,0.7,380,05.05.21 07:44:46,2021-05-05 07:44:46+02:00
29,07:44:47,05.05.21,2,4.7,380,05.05.21 07:44:47,2021-05-05 07:44:47+02:00
23,07:44:53,05.05.21,2,0.6,380,05.05.21 07:44:53,2021-05-05 07:44:53+02:00
25,07:44:54,05.05.21,2,1.5,380,05.05.21 07:44:54,2021-05-05 07:44:54+02:00
9,07:45:02,05.05.21,2,7.7,380,05.05.21 07:45:02,2021-05-05 07:45:02+02:00
11,07:45:04,05.05.21,2,0.7,380,05.05.21 07:45:04,2021-05-05 07:45:04+02:00
8,07:45:41,05.05.21,2,3.3,380,05.05.21 07:45:41,2021-05-05 07:45:41+02:00
18,07:45:49,05.05.21,2,16.5,380,05.05.21 07:45:49,2021-05-05 07:45:49+02:00
22,07:45:50,05.05.21,2,1.3,380,05.05.21 07:45:50,2021-05-05 07:45:50+02:00
24,07:45:51,05.05.21,2,1.2,380,05.05.21 07:45:51,2021-05-05 07:45:51+02:00
25,07:45:51,05.05.21,2,0.5,380,05.05.21 07:45:51,2021-05-05 07:45:51+02:00
25,07:45:51,05.05.21,2,0.9,380,05.05.21 07:45:51,2021-05-05 07:45:51+02:00
27,07:45:52,05.05.21,2,3.1,380,05.05.21 07:45:52,2021-05-05 07:45:52+02:00
28,07:45:52,05.05.21,2,1.8,380,05.05.21 07:45:52,2021-05-05 07:45:52+02:00
25,07:45:55,05.05.21,2,14.7,380,05.05.21 07:45:55,2021-05-05 07:45:55+02:00
19,07:45:56,05.05.21,2,3.6,380,05.05.21 07:45:56,2021-05-05 07:45:56+02:00
29,07:46:20,05.05.21,2,3.5,380,05.05.21 07:46:20,2021-05-05 07:46:20+02:00
8,07:46:47,05.05.21,2,1.6,380,05.05.21 07:46:47,2021-05-05 07:46:47+02:00
8,07:46:53,05.05.21,2,5.1,380,05.05.21 07:46:53,2021-05-05 07:46:53+02:00
6,07:47:00,05.05.21,2,1.7,380,05.05.21 07:47:00,2021-05-05 07:47:00+02:00
9,07:47:03,05.05.21,2,2.9,380,05.05.21 07:47:03,2021-05-05 07:47:03+02:00
8,07:47:33,05.05.21,2,1.1,380,05.05.21 07:47:33,2021-05-05 07:47:33+02:00
6,07:47:38,05.05.21,2,0.5,380,05.05.21 07:47:38,2021-05-05 07:47:38+02:00
21,07:47:39,05.05.21,2,2.2,380,05.05.21 07:47:39,2021-05-05 07:47:39+02:00
23,07:47:55,05.05.21,2,17.8,380,05.05.21 07:47:55,2021-05-05 07:47:55+02:00
