Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,08:20:20,07.08.18,2,5.0,164,07.08.18 08:20:20,2018-08-07 08:20:20+02:00
34,08:20:29,07.08.18,2,5.1,164,07.08.18 08:20:29,2018-08-07 08:20:29+02:00
34,08:21:17,07.08.18,2,3.5,164,07.08.18 08:21:17,2018-08-07 08:21:17+02:00
29,08:21:55,07.08.18,2,4.2,164,07.08.18 08:21:55,2018-08-07 08:21:55+02:00
29,08:21:57,07.08.18,2,4.2,164,07.08.18 08:21:57,2018-08-07 08:21:57+02:00
50,08:22:20,07.08.18,2,4.5,164,07.08.18 08:22:20,2018-08-07 08:22:20+02:00
35,08:22:45,07.08.18,2,4.8,164,07.08.18 08:22:45,2018-08-07 08:22:45+02:00
34,08:22:46,07.08.18,2,1.0,164,07.08.18 08:22:46,2018-08-07 08:22:46+02:00
37,08:23:09,07.08.18,2,3.9,164,07.08.18 08:23:09,2018-08-07 08:23:09+02:00
37,08:23:11,07.08.18,2,3.9,164,07.08.18 08:23:11,2018-08-07 08:23:11+02:00
41,08:23:28,07.08.18,2,3.9,164,07.08.18 08:23:28,2018-08-07 08:23:28+02:00
34,08:23:34,07.08.18,2,4.5,164,07.08.18 08:23:34,2018-08-07 08:23:34+02:00
37,08:24:00,07.08.18,2,4.2,164,07.08.18 08:24:00,2018-08-07 08:24:00+02:00
36,08:24:01,07.08.18,2,1.4,164,07.08.18 08:24:01,2018-08-07 08:24:01+02:00
39,08:25:16,07.08.18,2,4.8,164,07.08.18 08:25:16,2018-08-07 08:25:16+02:00
32,08:25:40,07.08.18,2,3.5,164,07.08.18 08:25:40,2018-08-07 08:25:40+02:00
39,08:25:43,07.08.18,2,4.2,164,07.08.18 08:25:43,2018-08-07 08:25:43+02:00
39,08:25:45,07.08.18,2,4.0,164,07.08.18 08:25:45,2018-08-07 08:25:45+02:00
30,08:26:15,07.08.18,2,4.7,164,07.08.18 08:26:15,2018-08-07 08:26:15+02:00
39,08:26:27,07.08.18,2,3.8,164,07.08.18 08:26:27,2018-08-07 08:26:27+02:00
42,08:26:30,07.08.18,2,4.5,164,07.08.18 08:26:30,2018-08-07 08:26:30+02:00
33,08:26:42,07.08.18,2,3.5,164,07.08.18 08:26:42,2018-08-07 08:26:42+02:00
33,08:26:43,07.08.18,2,4.7,164,07.08.18 08:26:43,2018-08-07 08:26:43+02:00
43,08:27:02,07.08.18,2,5.5,164,07.08.18 08:27:02,2018-08-07 08:27:02+02:00
40,08:27:11,07.08.18,2,4.5,164,07.08.18 08:27:11,2018-08-07 08:27:11+02:00
31,08:27:28,07.08.18,2,8.4,164,07.08.18 08:27:28,2018-08-07 08:27:28+02:00
35,08:27:56,07.08.18,2,1.2,164,07.08.18 08:27:56,2018-08-07 08:27:56+02:00
39,08:28:03,07.08.18,2,3.9,164,07.08.18 08:28:03,2018-08-07 08:28:03+02:00
33,08:28:38,07.08.18,2,4.6,164,07.08.18 08:28:38,2018-08-07 08:28:38+02:00
26,08:29:38,07.08.18,2,1.3,164,07.08.18 08:29:38,2018-08-07 08:29:38+02:00
24,08:29:41,07.08.18,2,4.4,164,07.08.18 08:29:41,2018-08-07 08:29:41+02:00
37,08:29:46,07.08.18,2,3.9,164,07.08.18 08:29:46,2018-08-07 08:29:46+02:00
35,08:29:48,07.08.18,2,4.0,164,07.08.18 08:29:48,2018-08-07 08:29:48+02:00
30,08:29:57,07.08.18,2,4.2,164,07.08.18 08:29:57,2018-08-07 08:29:57+02:00
39,08:30:11,07.08.18,2,4.1,164,07.08.18 08:30:11,2018-08-07 08:30:11+02:00
32,08:30:33,07.08.18,2,3.9,164,07.08.18 08:30:33,2018-08-07 08:30:33+02:00
37,08:30:40,07.08.18,2,3.8,164,07.08.18 08:30:40,2018-08-07 08:30:40+02:00
39,08:30:42,07.08.18,2,4.1,164,07.08.18 08:30:42,2018-08-07 08:30:42+02:00
42,08:30:45,07.08.18,2,3.6,164,07.08.18 08:30:45,2018-08-07 08:30:45+02:00
36,08:30:56,07.08.18,2,4.3,164,07.08.18 08:30:56,2018-08-07 08:30:56+02:00
41,08:33:29,07.08.18,2,4.6,164,07.08.18 08:33:29,2018-08-07 08:33:29+02:00
41,08:33:39,07.08.18,2,4.4,164,07.08.18 08:33:39,2018-08-07 08:33:39+02:00
35,08:34:30,07.08.18,2,3.3,164,07.08.18 08:34:30,2018-08-07 08:34:30+02:00
37,08:34:40,07.08.18,2,3.7,164,07.08.18 08:34:40,2018-08-07 08:34:40+02:00
40,08:34:42,07.08.18,2,6.6,164,07.08.18 08:34:42,2018-08-07 08:34:42+02:00
33,08:34:52,07.08.18,2,4.5,164,07.08.18 08:34:52,2018-08-07 08:34:52+02:00
31,08:34:53,07.08.18,2,3.2,164,07.08.18 08:34:53,2018-08-07 08:34:53+02:00
31,08:35:07,07.08.18,2,3.3,164,07.08.18 08:35:07,2018-08-07 08:35:07+02:00
44,08:35:21,07.08.18,2,1.1,164,07.08.18 08:35:21,2018-08-07 08:35:21+02:00
36,08:35:26,07.08.18,2,4.9,164,07.08.18 08:35:26,2018-08-07 08:35:26+02:00
35,08:35:30,07.08.18,2,3.7,164,07.08.18 08:35:30,2018-08-07 08:35:30+02:00
49,08:35:42,07.08.18,2,4.2,164,07.08.18 08:35:42,2018-08-07 08:35:42+02:00
49,08:35:46,07.08.18,2,4.6,164,07.08.18 08:35:46,2018-08-07 08:35:46+02:00
34,08:36:03,07.08.18,2,4.8,164,07.08.18 08:36:03,2018-08-07 08:36:03+02:00
31,08:36:08,07.08.18,2,4.1,164,07.08.18 08:36:08,2018-08-07 08:36:08+02:00
37,08:36:47,07.08.18,2,1.0,164,07.08.18 08:36:47,2018-08-07 08:36:47+02:00
37,08:36:59,07.08.18,2,4.8,164,07.08.18 08:36:59,2018-08-07 08:36:59+02:00
38,08:37:47,07.08.18,2,4.0,164,07.08.18 08:37:47,2018-08-07 08:37:47+02:00
43,08:37:49,07.08.18,2,5.9,164,07.08.18 08:37:49,2018-08-07 08:37:49+02:00
30,08:38:08,07.08.18,2,4.4,164,07.08.18 08:38:08,2018-08-07 08:38:08+02:00
31,08:38:22,07.08.18,2,4.1,164,07.08.18 08:38:22,2018-08-07 08:38:22+02:00
36,08:38:28,07.08.18,2,3.9,164,07.08.18 08:38:28,2018-08-07 08:38:28+02:00
41,08:38:42,07.08.18,2,4.4,164,07.08.18 08:38:42,2018-08-07 08:38:42+02:00
35,08:39:19,07.08.18,2,4.2,164,07.08.18 08:39:19,2018-08-07 08:39:19+02:00
35,08:39:42,07.08.18,2,5.0,164,07.08.18 08:39:42,2018-08-07 08:39:42+02:00
40,08:39:59,07.08.18,2,5.0,164,07.08.18 08:39:59,2018-08-07 08:39:59+02:00
41,08:41:48,07.08.18,2,4.5,164,07.08.18 08:41:48,2018-08-07 08:41:48+02:00
36,08:41:49,07.08.18,2,1.9,164,07.08.18 08:41:49,2018-08-07 08:41:49+02:00
35,08:42:13,07.08.18,2,4.0,164,07.08.18 08:42:13,2018-08-07 08:42:13+02:00
36,08:42:15,07.08.18,2,4.4,164,07.08.18 08:42:15,2018-08-07 08:42:15+02:00
29,08:43:04,07.08.18,2,4.4,164,07.08.18 08:43:04,2018-08-07 08:43:04+02:00
30,08:43:11,07.08.18,2,4.2,164,07.08.18 08:43:11,2018-08-07 08:43:11+02:00
30,08:43:13,07.08.18,2,4.2,164,07.08.18 08:43:13,2018-08-07 08:43:13+02:00
35,08:43:44,07.08.18,2,4.5,164,07.08.18 08:43:44,2018-08-07 08:43:44+02:00
37,08:43:46,07.08.18,2,4.7,164,07.08.18 08:43:46,2018-08-07 08:43:46+02:00
42,08:44:01,07.08.18,2,5.2,164,07.08.18 08:44:01,2018-08-07 08:44:01+02:00
31,08:44:47,07.08.18,2,4.3,164,07.08.18 08:44:47,2018-08-07 08:44:47+02:00
33,08:44:50,07.08.18,2,4.6,164,07.08.18 08:44:50,2018-08-07 08:44:50+02:00
38,08:45:27,07.08.18,2,4.5,164,07.08.18 08:45:27,2018-08-07 08:45:27+02:00
33,08:45:32,07.08.18,2,3.4,164,07.08.18 08:45:32,2018-08-07 08:45:32+02:00
31,08:45:34,07.08.18,2,3.4,164,07.08.18 08:45:34,2018-08-07 08:45:34+02:00
34,08:46:08,07.08.18,2,3.5,164,07.08.18 08:46:08,2018-08-07 08:46:08+02:00
35,08:46:11,07.08.18,2,2.6,164,07.08.18 08:46:11,2018-08-07 08:46:11+02:00
44,08:46:33,07.08.18,2,3.8,164,07.08.18 08:46:33,2018-08-07 08:46:33+02:00
43,08:46:40,07.08.18,2,3.4,164,07.08.18 08:46:40,2018-08-07 08:46:40+02:00
39,08:46:41,07.08.18,2,5.6,164,07.08.18 08:46:41,2018-08-07 08:46:41+02:00
37,08:48:06,07.08.18,2,4.3,164,07.08.18 08:48:06,2018-08-07 08:48:06+02:00
37,08:48:15,07.08.18,2,3.7,164,07.08.18 08:48:15,2018-08-07 08:48:15+02:00
34,08:49:01,07.08.18,2,5.3,164,07.08.18 08:49:01,2018-08-07 08:49:01+02:00
36,08:49:26,07.08.18,2,3.7,164,07.08.18 08:49:26,2018-08-07 08:49:26+02:00
33,08:50:13,07.08.18,2,4.8,164,07.08.18 08:50:13,2018-08-07 08:50:13+02:00
37,08:50:37,07.08.18,2,5.2,164,07.08.18 08:50:37,2018-08-07 08:50:37+02:00
36,08:51:10,07.08.18,2,4.5,164,07.08.18 08:51:10,2018-08-07 08:51:10+02:00
34,08:51:33,07.08.18,2,4.3,164,07.08.18 08:51:33,2018-08-07 08:51:33+02:00
40,08:51:57,07.08.18,2,3.8,164,07.08.18 08:51:57,2018-08-07 08:51:57+02:00
43,08:51:59,07.08.18,2,4.7,164,07.08.18 08:51:59,2018-08-07 08:51:59+02:00
35,08:52:34,07.08.18,2,1.2,164,07.08.18 08:52:34,2018-08-07 08:52:34+02:00
38,08:53:31,07.08.18,2,3.4,164,07.08.18 08:53:31,2018-08-07 08:53:31+02:00
31,08:55:28,07.08.18,2,5.4,164,07.08.18 08:55:28,2018-08-07 08:55:28+02:00
31,08:56:21,07.08.18,2,4.0,164,07.08.18 08:56:21,2018-08-07 08:56:21+02:00
32,08:56:25,07.08.18,2,5.5,164,07.08.18 08:56:25,2018-08-07 08:56:25+02:00
33,08:56:27,07.08.18,2,4.0,164,07.08.18 08:56:27,2018-08-07 08:56:27+02:00
31,08:57:00,07.08.18,2,9.5,164,07.08.18 08:57:00,2018-08-07 08:57:00+02:00
26,08:57:18,07.08.18,2,4.4,164,07.08.18 08:57:18,2018-08-07 08:57:18+02:00
29,08:57:24,07.08.18,2,5.7,164,07.08.18 08:57:24,2018-08-07 08:57:24+02:00
27,08:57:34,07.08.18,2,2.1,164,07.08.18 08:57:34,2018-08-07 08:57:34+02:00
27,08:57:35,07.08.18,2,7.3,164,07.08.18 08:57:35,2018-08-07 08:57:35+02:00
33,08:57:39,07.08.18,2,4.9,164,07.08.18 08:57:39,2018-08-07 08:57:39+02:00
26,08:57:49,07.08.18,2,0.5,164,07.08.18 08:57:49,2018-08-07 08:57:49+02:00
26,08:57:51,07.08.18,2,4.7,164,07.08.18 08:57:51,2018-08-07 08:57:51+02:00
33,08:58:24,07.08.18,2,5.4,164,07.08.18 08:58:24,2018-08-07 08:58:24+02:00
32,08:58:30,07.08.18,2,3.8,164,07.08.18 08:58:30,2018-08-07 08:58:30+02:00
35,08:59:36,07.08.18,2,1.4,164,07.08.18 08:59:36,2018-08-07 08:59:36+02:00
50,08:59:59,07.08.18,2,4.2,164,07.08.18 08:59:59,2018-08-07 08:59:59+02:00
29,09:00:45,07.08.18,2,4.6,164,07.08.18 09:00:45,2018-08-07 09:00:45+02:00
29,09:00:47,07.08.18,2,4.0,164,07.08.18 09:00:47,2018-08-07 09:00:47+02:00
37,09:01:10,07.08.18,2,4.2,164,07.08.18 09:01:10,2018-08-07 09:01:10+02:00
42,09:01:22,07.08.18,2,2.6,164,07.08.18 09:01:22,2018-08-07 09:01:22+02:00
41,09:01:25,07.08.18,2,3.2,164,07.08.18 09:01:25,2018-08-07 09:01:25+02:00
42,09:01:27,07.08.18,2,4.3,164,07.08.18 09:01:27,2018-08-07 09:01:27+02:00
35,09:01:59,07.08.18,2,4.2,164,07.08.18 09:01:59,2018-08-07 09:01:59+02:00
35,09:02:01,07.08.18,2,4.2,164,07.08.18 09:02:01,2018-08-07 09:02:01+02:00
35,09:03:47,07.08.18,2,3.7,164,07.08.18 09:03:47,2018-08-07 09:03:47+02:00
34,09:04:23,07.08.18,2,4.1,164,07.08.18 09:04:23,2018-08-07 09:04:23+02:00
34,09:04:26,07.08.18,2,4.3,164,07.08.18 09:04:26,2018-08-07 09:04:26+02:00
31,09:04:45,07.08.18,2,5.1,164,07.08.18 09:04:45,2018-08-07 09:04:45+02:00
39,09:05:11,07.08.18,2,1.2,164,07.08.18 09:05:11,2018-08-07 09:05:11+02:00
38,09:05:40,07.08.18,2,4.4,164,07.08.18 09:05:40,2018-08-07 09:05:40+02:00
40,09:06:58,07.08.18,2,3.5,164,07.08.18 09:06:58,2018-08-07 09:06:58+02:00
40,09:07:43,07.08.18,2,4.4,164,07.08.18 09:07:43,2018-08-07 09:07:43+02:00
35,09:07:50,07.08.18,2,4.2,164,07.08.18 09:07:50,2018-08-07 09:07:50+02:00
29,09:08:06,07.08.18,2,4.0,164,07.08.18 09:08:06,2018-08-07 09:08:06+02:00
31,09:11:17,07.08.18,2,5.0,164,07.08.18 09:11:17,2018-08-07 09:11:17+02:00
34,09:13:21,07.08.18,2,4.2,164,07.08.18 09:13:21,2018-08-07 09:13:21+02:00
29,09:14:02,07.08.18,2,4.5,164,07.08.18 09:14:02,2018-08-07 09:14:02+02:00
35,09:14:36,07.08.18,2,4.4,164,07.08.18 09:14:36,2018-08-07 09:14:36+02:00
34,09:14:39,07.08.18,2,3.5,164,07.08.18 09:14:39,2018-08-07 09:14:39+02:00
37,09:15:26,07.08.18,2,4.8,164,07.08.18 09:15:26,2018-08-07 09:15:26+02:00
35,09:15:30,07.08.18,2,4.9,164,07.08.18 09:15:30,2018-08-07 09:15:30+02:00
38,09:15:31,07.08.18,2,4.2,164,07.08.18 09:15:31,2018-08-07 09:15:31+02:00
33,09:17:14,07.08.18,2,4.6,164,07.08.18 09:17:14,2018-08-07 09:17:14+02:00
33,09:17:22,07.08.18,2,3.0,164,07.08.18 09:17:22,2018-08-07 09:17:22+02:00
35,09:18:17,07.08.18,2,4.1,164,07.08.18 09:18:17,2018-08-07 09:18:17+02:00
35,09:18:18,07.08.18,2,3.7,164,07.08.18 09:18:18,2018-08-07 09:18:18+02:00
42,09:18:21,07.08.18,2,4.5,164,07.08.18 09:18:21,2018-08-07 09:18:21+02:00
41,09:18:24,07.08.18,2,6.4,164,07.08.18 09:18:24,2018-08-07 09:18:24+02:00
33,09:18:44,07.08.18,2,4.1,164,07.08.18 09:18:44,2018-08-07 09:18:44+02:00
28,09:19:48,07.08.18,2,4.1,164,07.08.18 09:19:48,2018-08-07 09:19:48+02:00
33,09:20:11,07.08.18,2,4.9,164,07.08.18 09:20:11,2018-08-07 09:20:11+02:00
25,09:20:36,07.08.18,2,0.5,164,07.08.18 09:20:36,2018-08-07 09:20:36+02:00
35,09:20:45,07.08.18,2,3.9,164,07.08.18 09:20:45,2018-08-07 09:20:45+02:00
39,09:21:41,07.08.18,2,1.0,164,07.08.18 09:21:41,2018-08-07 09:21:41+02:00
40,09:22:00,07.08.18,2,3.9,164,07.08.18 09:22:00,2018-08-07 09:22:00+02:00
24,09:22:19,07.08.18,2,1.2,164,07.08.18 09:22:19,2018-08-07 09:22:19+02:00
29,09:22:20,07.08.18,2,4.9,164,07.08.18 09:22:20,2018-08-07 09:22:20+02:00
33,09:22:24,07.08.18,2,4.4,164,07.08.18 09:22:24,2018-08-07 09:22:24+02:00
32,09:22:42,07.08.18,2,4.3,164,07.08.18 09:22:42,2018-08-07 09:22:42+02:00
35,09:23:36,07.08.18,2,4.9,164,07.08.18 09:23:36,2018-08-07 09:23:36+02:00
33,09:23:58,07.08.18,2,4.0,164,07.08.18 09:23:58,2018-08-07 09:23:58+02:00
40,09:24:39,07.08.18,2,3.3,164,07.08.18 09:24:39,2018-08-07 09:24:39+02:00
33,09:26:36,07.08.18,2,3.5,164,07.08.18 09:26:36,2018-08-07 09:26:36+02:00
30,09:26:49,07.08.18,2,3.1,164,07.08.18 09:26:49,2018-08-07 09:26:49+02:00
26,09:27:11,07.08.18,2,8.8,164,07.08.18 09:27:11,2018-08-07 09:27:11+02:00
30,09:27:46,07.08.18,2,4.3,164,07.08.18 09:27:46,2018-08-07 09:27:46+02:00
32,09:28:23,07.08.18,2,1.4,164,07.08.18 09:28:23,2018-08-07 09:28:23+02:00
36,09:29:16,07.08.18,2,4.6,164,07.08.18 09:29:16,2018-08-07 09:29:16+02:00
36,09:30:37,07.08.18,2,4.3,164,07.08.18 09:30:37,2018-08-07 09:30:37+02:00
46,09:30:45,07.08.18,2,4.4,164,07.08.18 09:30:45,2018-08-07 09:30:45+02:00
39,09:31:34,07.08.18,2,4.2,164,07.08.18 09:31:34,2018-08-07 09:31:34+02:00
35,09:31:44,07.08.18,2,5.0,164,07.08.18 09:31:44,2018-08-07 09:31:44+02:00
40,09:32:11,07.08.18,2,4.2,164,07.08.18 09:32:11,2018-08-07 09:32:11+02:00
31,09:32:23,07.08.18,2,4.4,164,07.08.18 09:32:23,2018-08-07 09:32:23+02:00
37,09:33:47,07.08.18,2,1.0,164,07.08.18 09:33:47,2018-08-07 09:33:47+02:00
41,09:34:12,07.08.18,2,1.4,164,07.08.18 09:34:12,2018-08-07 09:34:12+02:00
34,09:34:59,07.08.18,2,3.6,164,07.08.18 09:34:59,2018-08-07 09:34:59+02:00
34,09:35:07,07.08.18,2,0.9,164,07.08.18 09:35:07,2018-08-07 09:35:07+02:00
24,09:36:51,07.08.18,2,16.2,164,07.08.18 09:36:51,2018-08-07 09:36:51+02:00
25,09:36:53,07.08.18,2,3.7,164,07.08.18 09:36:53,2018-08-07 09:36:53+02:00
24,09:36:56,07.08.18,2,4.5,164,07.08.18 09:36:56,2018-08-07 09:36:56+02:00
34,09:37:48,07.08.18,2,1.7,164,07.08.18 09:37:48,2018-08-07 09:37:48+02:00
38,09:37:55,07.08.18,2,4.3,164,07.08.18 09:37:55,2018-08-07 09:37:55+02:00
34,09:38:16,07.08.18,2,3.8,164,07.08.18 09:38:16,2018-08-07 09:38:16+02:00
36,09:38:39,07.08.18,2,4.2,164,07.08.18 09:38:39,2018-08-07 09:38:39+02:00
34,09:40:21,07.08.18,2,0.9,164,07.08.18 09:40:21,2018-08-07 09:40:21+02:00
43,09:41:06,07.08.18,2,4.4,164,07.08.18 09:41:06,2018-08-07 09:41:06+02:00
29,09:41:41,07.08.18,2,4.3,164,07.08.18 09:41:41,2018-08-07 09:41:41+02:00
31,09:42:01,07.08.18,2,3.7,164,07.08.18 09:42:01,2018-08-07 09:42:01+02:00
40,09:42:25,07.08.18,2,1.7,164,07.08.18 09:42:25,2018-08-07 09:42:25+02:00
37,09:43:50,07.08.18,2,4.0,164,07.08.18 09:43:50,2018-08-07 09:43:50+02:00
38,09:44:19,07.08.18,2,3.8,164,07.08.18 09:44:19,2018-08-07 09:44:19+02:00
33,09:44:50,07.08.18,2,3.2,164,07.08.18 09:44:50,2018-08-07 09:44:50+02:00
37,09:45:29,07.08.18,2,4.2,164,07.08.18 09:45:29,2018-08-07 09:45:29+02:00
37,09:46:04,07.08.18,2,4.9,164,07.08.18 09:46:04,2018-08-07 09:46:04+02:00
39,09:46:06,07.08.18,2,4.3,164,07.08.18 09:46:06,2018-08-07 09:46:06+02:00
37,09:46:43,07.08.18,2,5.0,164,07.08.18 09:46:43,2018-08-07 09:46:43+02:00
30,09:47:32,07.08.18,2,3.5,164,07.08.18 09:47:32,2018-08-07 09:47:32+02:00
30,09:48:49,07.08.18,2,4.6,164,07.08.18 09:48:49,2018-08-07 09:48:49+02:00
40,09:49:13,07.08.18,2,3.6,164,07.08.18 09:49:13,2018-08-07 09:49:13+02:00
37,09:50:07,07.08.18,2,0.9,164,07.08.18 09:50:07,2018-08-07 09:50:07+02:00
31,09:52:00,07.08.18,2,4.1,164,07.08.18 09:52:00,2018-08-07 09:52:00+02:00
35,09:52:29,07.08.18,2,5.8,164,07.08.18 09:52:29,2018-08-07 09:52:29+02:00
30,09:53:02,07.08.18,2,4.3,164,07.08.18 09:53:02,2018-08-07 09:53:02+02:00
37,09:53:05,07.08.18,2,4.2,164,07.08.18 09:53:05,2018-08-07 09:53:05+02:00
38,09:53:12,07.08.18,2,4.0,164,07.08.18 09:53:12,2018-08-07 09:53:12+02:00
35,09:53:36,07.08.18,2,10.4,164,07.08.18 09:53:36,2018-08-07 09:53:36+02:00
34,09:55:10,07.08.18,2,3.9,164,07.08.18 09:55:10,2018-08-07 09:55:10+02:00
33,09:55:30,07.08.18,2,13.4,164,07.08.18 09:55:30,2018-08-07 09:55:30+02:00
35,09:56:23,07.08.18,2,4.0,164,07.08.18 09:56:23,2018-08-07 09:56:23+02:00
24,09:57:20,07.08.18,2,8.3,164,07.08.18 09:57:20,2018-08-07 09:57:20+02:00
26,09:57:22,07.08.18,2,4.0,164,07.08.18 09:57:22,2018-08-07 09:57:22+02:00
38,09:58:45,07.08.18,2,3.7,164,07.08.18 09:58:45,2018-08-07 09:58:45+02:00
36,10:00:26,07.08.18,2,0.7,164,07.08.18 10:00:26,2018-08-07 10:00:26+02:00
36,10:00:29,07.08.18,2,4.5,164,07.08.18 10:00:29,2018-08-07 10:00:29+02:00
34,10:00:32,07.08.18,2,4.6,164,07.08.18 10:00:32,2018-08-07 10:00:32+02:00
36,10:00:35,07.08.18,2,7.6,164,07.08.18 10:00:35,2018-08-07 10:00:35+02:00
41,10:01:07,07.08.18,2,3.7,164,07.08.18 10:01:07,2018-08-07 10:01:07+02:00
36,10:01:28,07.08.18,2,6.1,164,07.08.18 10:01:28,2018-08-07 10:01:28+02:00
34,10:04:39,07.08.18,2,3.8,164,07.08.18 10:04:39,2018-08-07 10:04:39+02:00
36,10:04:47,07.08.18,2,4.3,164,07.08.18 10:04:47,2018-08-07 10:04:47+02:00
43,10:05:00,07.08.18,2,5.4,164,07.08.18 10:05:00,2018-08-07 10:05:00+02:00
41,10:07:29,07.08.18,2,4.0,164,07.08.18 10:07:29,2018-08-07 10:07:29+02:00
44,10:08:21,07.08.18,2,4.0,164,07.08.18 10:08:21,2018-08-07 10:08:21+02:00
38,10:08:54,07.08.18,2,3.6,164,07.08.18 10:08:54,2018-08-07 10:08:54+02:00
36,10:10:51,07.08.18,2,4.3,164,07.08.18 10:10:51,2018-08-07 10:10:51+02:00
33,10:10:58,07.08.18,2,2.0,164,07.08.18 10:10:58,2018-08-07 10:10:58+02:00
36,10:11:06,07.08.18,2,4.5,164,07.08.18 10:11:06,2018-08-07 10:11:06+02:00
31,10:11:49,07.08.18,2,4.4,164,07.08.18 10:11:49,2018-08-07 10:11:49+02:00
33,10:12:52,07.08.18,2,4.4,164,07.08.18 10:12:52,2018-08-07 10:12:52+02:00
31,10:12:55,07.08.18,2,1.5,164,07.08.18 10:12:55,2018-08-07 10:12:55+02:00
30,10:12:57,07.08.18,2,1.1,164,07.08.18 10:12:57,2018-08-07 10:12:57+02:00
31,10:13:07,07.08.18,2,4.1,164,07.08.18 10:13:07,2018-08-07 10:13:07+02:00
28,10:13:10,07.08.18,2,4.0,164,07.08.18 10:13:10,2018-08-07 10:13:10+02:00
26,10:13:31,07.08.18,2,4.3,164,07.08.18 10:13:31,2018-08-07 10:13:31+02:00
36,10:14:42,07.08.18,2,1.2,164,07.08.18 10:14:42,2018-08-07 10:14:42+02:00
48,10:14:50,07.08.18,2,2.2,164,07.08.18 10:14:50,2018-08-07 10:14:50+02:00
43,10:14:53,07.08.18,2,4.3,164,07.08.18 10:14:53,2018-08-07 10:14:53+02:00
37,10:16:21,07.08.18,2,3.6,164,07.08.18 10:16:21,2018-08-07 10:16:21+02:00
42,10:18:02,07.08.18,2,4.9,164,07.08.18 10:18:02,2018-08-07 10:18:02+02:00
28,10:19:22,07.08.18,2,3.3,164,07.08.18 10:19:22,2018-08-07 10:19:22+02:00
36,10:20:01,07.08.18,2,2.2,164,07.08.18 10:20:01,2018-08-07 10:20:01+02:00
41,10:20:15,07.08.18,2,4.1,164,07.08.18 10:20:15,2018-08-07 10:20:15+02:00
44,10:20:39,07.08.18,2,4.3,164,07.08.18 10:20:39,2018-08-07 10:20:39+02:00
25,10:21:28,07.08.18,2,1.2,164,07.08.18 10:21:28,2018-08-07 10:21:28+02:00
35,10:23:15,07.08.18,2,4.6,164,07.08.18 10:23:15,2018-08-07 10:23:15+02:00
42,10:23:50,07.08.18,2,6.2,164,07.08.18 10:23:50,2018-08-07 10:23:50+02:00
44,10:23:52,07.08.18,2,3.7,164,07.08.18 10:23:52,2018-08-07 10:23:52+02:00
43,10:25:29,07.08.18,2,3.3,164,07.08.18 10:25:29,2018-08-07 10:25:29+02:00
44,10:25:33,07.08.18,2,4.2,164,07.08.18 10:25:33,2018-08-07 10:25:33+02:00
36,10:27:31,07.08.18,2,8.3,164,07.08.18 10:27:31,2018-08-07 10:27:31+02:00
39,10:30:45,07.08.18,2,3.3,164,07.08.18 10:30:45,2018-08-07 10:30:45+02:00
34,10:31:00,07.08.18,2,3.8,164,07.08.18 10:31:00,2018-08-07 10:31:00+02:00
29,10:31:55,07.08.18,2,4.1,164,07.08.18 10:31:55,2018-08-07 10:31:55+02:00
35,10:32:27,07.08.18,2,4.0,164,07.08.18 10:32:27,2018-08-07 10:32:27+02:00
40,10:32:57,07.08.18,2,3.7,164,07.08.18 10:32:57,2018-08-07 10:32:57+02:00
34,10:35:07,07.08.18,2,5.0,164,07.08.18 10:35:07,2018-08-07 10:35:07+02:00
32,10:35:35,07.08.18,2,3.3,164,07.08.18 10:35:35,2018-08-07 10:35:35+02:00
34,10:35:47,07.08.18,2,0.8,164,07.08.18 10:35:47,2018-08-07 10:35:47+02:00
37,10:37:25,07.08.18,2,4.3,164,07.08.18 10:37:25,2018-08-07 10:37:25+02:00
24,10:38:35,07.08.18,2,4.9,164,07.08.18 10:38:35,2018-08-07 10:38:35+02:00
33,10:39:57,07.08.18,2,4.2,164,07.08.18 10:39:57,2018-08-07 10:39:57+02:00
30,10:40:17,07.08.18,2,3.8,164,07.08.18 10:40:17,2018-08-07 10:40:17+02:00
28,10:40:19,07.08.18,2,3.8,164,07.08.18 10:40:19,2018-08-07 10:40:19+02:00
33,10:40:22,07.08.18,2,1.8,164,07.08.18 10:40:22,2018-08-07 10:40:22+02:00
43,10:40:27,07.08.18,2,4.6,164,07.08.18 10:40:27,2018-08-07 10:40:27+02:00
37,10:41:05,07.08.18,2,3.5,164,07.08.18 10:41:05,2018-08-07 10:41:05+02:00
22,10:41:44,07.08.18,2,4.7,164,07.08.18 10:41:44,2018-08-07 10:41:44+02:00
13,10:41:48,07.08.18,2,2.0,164,07.08.18 10:41:48,2018-08-07 10:41:48+02:00
37,10:43:33,07.08.18,2,5.0,164,07.08.18 10:43:33,2018-08-07 10:43:33+02:00
38,10:44:21,07.08.18,2,3.9,164,07.08.18 10:44:21,2018-08-07 10:44:21+02:00
45,10:45:28,07.08.18,2,4.4,164,07.08.18 10:45:28,2018-08-07 10:45:28+02:00
42,10:45:30,07.08.18,2,4.2,164,07.08.18 10:45:30,2018-08-07 10:45:30+02:00
34,10:46:17,07.08.18,2,4.6,164,07.08.18 10:46:17,2018-08-07 10:46:17+02:00
35,10:46:23,07.08.18,2,3.4,164,07.08.18 10:46:23,2018-08-07 10:46:23+02:00
