Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,18:10:39,26.01.22,2,1.6,497,26.01.22 18:10:39,2022-01-26 18:10:39+01:00
13,18:15:29,26.01.22,2,7.5,497,26.01.22 18:15:29,2022-01-26 18:15:29+01:00
32,18:15:49,26.01.22,2,7.8,497,26.01.22 18:15:49,2022-01-26 18:15:49+01:00
26,18:18:13,26.01.22,2,2.6,497,26.01.22 18:18:13,2022-01-26 18:18:13+01:00
27,18:18:39,26.01.22,2,3.9,497,26.01.22 18:18:39,2022-01-26 18:18:39+01:00
23,18:19:01,26.01.22,2,3.4,497,26.01.22 18:19:01,2022-01-26 18:19:01+01:00
23,18:20:25,26.01.22,2,4.3,497,26.01.22 18:20:25,2022-01-26 18:20:25+01:00
25,18:21:20,26.01.22,2,16.1,497,26.01.22 18:21:20,2022-01-26 18:21:20+01:00
24,18:22:14,26.01.22,2,3.8,497,26.01.22 18:22:14,2022-01-26 18:22:14+01:00
34,18:23:00,26.01.22,2,7.6,497,26.01.22 18:23:00,2022-01-26 18:23:00+01:00
34,18:23:00,26.01.22,2,4.2,497,26.01.22 18:23:00,2022-01-26 18:23:00+01:00
27,18:23:14,26.01.22,2,8.0,497,26.01.22 18:23:14,2022-01-26 18:23:14+01:00
24,18:23:23,26.01.22,2,4.3,497,26.01.22 18:23:23,2022-01-26 18:23:23+01:00
30,18:23:36,26.01.22,2,8.7,497,26.01.22 18:23:36,2022-01-26 18:23:36+01:00
22,18:24:22,26.01.22,2,4.8,497,26.01.22 18:24:22,2022-01-26 18:24:22+01:00
17,18:26:12,26.01.22,2,5.4,497,26.01.22 18:26:12,2022-01-26 18:26:12+01:00
30,18:27:09,26.01.22,2,7.6,497,26.01.22 18:27:09,2022-01-26 18:27:09+01:00
37,18:27:12,26.01.22,2,8.2,497,26.01.22 18:27:12,2022-01-26 18:27:12+01:00
20,18:29:18,26.01.22,2,3.2,497,26.01.22 18:29:18,2022-01-26 18:29:18+01:00
32,18:30:36,26.01.22,2,4.8,497,26.01.22 18:30:36,2022-01-26 18:30:36+01:00
22,18:31:27,26.01.22,2,4.1,497,26.01.22 18:31:27,2022-01-26 18:31:27+01:00
30,18:32:29,26.01.22,2,7.6,497,26.01.22 18:32:29,2022-01-26 18:32:29+01:00
21,18:32:41,26.01.22,2,6.2,497,26.01.22 18:32:41,2022-01-26 18:32:41+01:00
18,18:33:19,26.01.22,2,3.3,497,26.01.22 18:33:19,2022-01-26 18:33:19+01:00
24,18:33:22,26.01.22,2,7.6,497,26.01.22 18:33:22,2022-01-26 18:33:22+01:00
23,18:34:11,26.01.22,2,3.6,497,26.01.22 18:34:11,2022-01-26 18:34:11+01:00
22,18:35:40,26.01.22,2,16.4,497,26.01.22 18:35:40,2022-01-26 18:35:40+01:00
26,18:36:04,26.01.22,2,6.9,497,26.01.22 18:36:04,2022-01-26 18:36:04+01:00
17,18:36:34,26.01.22,2,4.2,497,26.01.22 18:36:34,2022-01-26 18:36:34+01:00
24,18:37:29,26.01.22,2,8.3,497,26.01.22 18:37:29,2022-01-26 18:37:29+01:00
25,18:38:05,26.01.22,2,7.6,497,26.01.22 18:38:05,2022-01-26 18:38:05+01:00
7,18:38:12,26.01.22,2,2.1,497,26.01.22 18:38:12,2022-01-26 18:38:12+01:00
28,18:40:24,26.01.22,2,4.8,497,26.01.22 18:40:24,2022-01-26 18:40:24+01:00
25,18:40:42,26.01.22,2,3.7,497,26.01.22 18:40:42,2022-01-26 18:40:42+01:00
24,18:41:45,26.01.22,2,7.7,497,26.01.22 18:41:45,2022-01-26 18:41:45+01:00
23,18:42:49,26.01.22,2,3.4,497,26.01.22 18:42:49,2022-01-26 18:42:49+01:00
27,18:43:57,26.01.22,2,4.4,497,26.01.22 18:43:57,2022-01-26 18:43:57+01:00
27,18:45:50,26.01.22,2,4.9,497,26.01.22 18:45:50,2022-01-26 18:45:50+01:00
8,18:46:08,26.01.22,2,2.3,497,26.01.22 18:46:08,2022-01-26 18:46:08+01:00
24,18:46:34,26.01.22,2,5.1,497,26.01.22 18:46:34,2022-01-26 18:46:34+01:00
25,18:47:37,26.01.22,2,4.2,497,26.01.22 18:47:37,2022-01-26 18:47:37+01:00
13,18:48:02,26.01.22,2,2.9,497,26.01.22 18:48:02,2022-01-26 18:48:02+01:00
21,18:48:16,26.01.22,2,9.9,497,26.01.22 18:48:16,2022-01-26 18:48:16+01:00
29,18:50:09,26.01.22,2,6.6,497,26.01.22 18:50:09,2022-01-26 18:50:09+01:00
23,18:50:52,26.01.22,2,4.0,497,26.01.22 18:50:52,2022-01-26 18:50:52+01:00
26,18:51:09,26.01.22,2,16.6,497,26.01.22 18:51:09,2022-01-26 18:51:09+01:00
25,18:51:36,26.01.22,2,2.6,497,26.01.22 18:51:36,2022-01-26 18:51:36+01:00
23,18:54:28,26.01.22,2,7.7,497,26.01.22 18:54:28,2022-01-26 18:54:28+01:00
26,18:54:32,26.01.22,2,3.4,497,26.01.22 18:54:32,2022-01-26 18:54:32+01:00
19,18:55:39,26.01.22,2,4.0,497,26.01.22 18:55:39,2022-01-26 18:55:39+01:00
27,18:56:48,26.01.22,2,7.2,497,26.01.22 18:56:48,2022-01-26 18:56:48+01:00
36,18:58:08,26.01.22,2,8.8,497,26.01.22 18:58:08,2022-01-26 18:58:08+01:00
21,18:58:31,26.01.22,2,2.8,497,26.01.22 18:58:31,2022-01-26 18:58:31+01:00
19,18:59:48,26.01.22,2,2.7,497,26.01.22 18:59:48,2022-01-26 18:59:48+01:00
33,19:03:20,26.01.22,2,9.9,497,26.01.22 19:03:20,2022-01-26 19:03:20+01:00
28,19:05:48,26.01.22,2,15.7,497,26.01.22 19:05:48,2022-01-26 19:05:48+01:00
22,19:05:52,26.01.22,2,1.9,497,26.01.22 19:05:52,2022-01-26 19:05:52+01:00
19,19:05:53,26.01.22,2,1.9,497,26.01.22 19:05:53,2022-01-26 19:05:53+01:00
17,19:09:59,26.01.22,2,2.6,497,26.01.22 19:09:59,2022-01-26 19:09:59+01:00
20,19:11:58,26.01.22,2,4.1,497,26.01.22 19:11:58,2022-01-26 19:11:58+01:00
21,19:18:48,26.01.22,2,4.4,497,26.01.22 19:18:48,2022-01-26 19:18:48+01:00
25,19:19:13,26.01.22,2,16.7,497,26.01.22 19:19:13,2022-01-26 19:19:13+01:00
23,19:19:16,26.01.22,2,3.2,497,26.01.22 19:19:16,2022-01-26 19:19:16+01:00
23,19:26:56,26.01.22,2,3.3,497,26.01.22 19:26:56,2022-01-26 19:26:56+01:00
26,19:29:01,26.01.22,2,4.6,497,26.01.22 19:29:01,2022-01-26 19:29:01+01:00
19,19:32:37,26.01.22,2,5.8,497,26.01.22 19:32:37,2022-01-26 19:32:37+01:00
16,19:34:05,26.01.22,2,3.3,497,26.01.22 19:34:05,2022-01-26 19:34:05+01:00
14,19:35:01,26.01.22,2,3.1,497,26.01.22 19:35:01,2022-01-26 19:35:01+01:00
15,19:35:03,26.01.22,2,6.3,497,26.01.22 19:35:03,2022-01-26 19:35:03+01:00
5,19:47:53,26.01.22,2,2.1,497,26.01.22 19:47:53,2022-01-26 19:47:53+01:00
26,19:50:21,26.01.22,2,2.4,497,26.01.22 19:50:21,2022-01-26 19:50:21+01:00
23,19:56:07,26.01.22,2,3.7,497,26.01.22 19:56:07,2022-01-26 19:56:07+01:00
23,19:56:08,26.01.22,2,1.7,497,26.01.22 19:56:08,2022-01-26 19:56:08+01:00
27,19:56:08,26.01.22,2,1.6,497,26.01.22 19:56:08,2022-01-26 19:56:08+01:00
17,19:56:15,26.01.22,2,8.1,497,26.01.22 19:56:15,2022-01-26 19:56:15+01:00
16,19:56:54,26.01.22,2,4.2,497,26.01.22 19:56:54,2022-01-26 19:56:54+01:00
19,19:56:57,26.01.22,2,3.0,497,26.01.22 19:56:57,2022-01-26 19:56:57+01:00
23,20:02:07,26.01.22,2,21.2,497,26.01.22 20:02:07,2022-01-26 20:02:07+01:00
8,20:02:23,26.01.22,2,2.5,497,26.01.22 20:02:23,2022-01-26 20:02:23+01:00
22,20:04:49,26.01.22,2,8.9,497,26.01.22 20:04:49,2022-01-26 20:04:49+01:00
27,20:10:16,26.01.22,2,5.8,497,26.01.22 20:10:16,2022-01-26 20:10:16+01:00
23,20:14:37,26.01.22,2,4.1,497,26.01.22 20:14:37,2022-01-26 20:14:37+01:00
8,20:21:33,26.01.22,2,4.4,497,26.01.22 20:21:33,2022-01-26 20:21:33+01:00
10,20:22:25,26.01.22,2,2.6,497,26.01.22 20:22:25,2022-01-26 20:22:25+01:00
25,20:27:06,26.01.22,2,8.5,497,26.01.22 20:27:06,2022-01-26 20:27:06+01:00
25,20:28:11,26.01.22,2,7.2,497,26.01.22 20:28:11,2022-01-26 20:28:11+01:00
27,20:31:21,26.01.22,2,16.8,497,26.01.22 20:31:21,2022-01-26 20:31:21+01:00
25,20:31:25,26.01.22,2,2.0,497,26.01.22 20:31:25,2022-01-26 20:31:25+01:00
22,20:37:36,26.01.22,2,4.9,497,26.01.22 20:37:36,2022-01-26 20:37:36+01:00
22,20:49:40,26.01.22,2,3.1,497,26.01.22 20:49:40,2022-01-26 20:49:40+01:00
24,20:54:30,26.01.22,2,4.0,497,26.01.22 20:54:30,2022-01-26 20:54:30+01:00
21,20:58:55,26.01.22,2,16.3,497,26.01.22 20:58:55,2022-01-26 20:58:55+01:00
5,21:21:25,26.01.22,2,1.6,497,26.01.22 21:21:25,2022-01-26 21:21:25+01:00
31,21:23:23,26.01.22,2,7.0,497,26.01.22 21:23:23,2022-01-26 21:23:23+01:00
22,21:28:48,26.01.22,2,16.7,497,26.01.22 21:28:48,2022-01-26 21:28:48+01:00
20,21:43:38,26.01.22,2,3.6,497,26.01.22 21:43:38,2022-01-26 21:43:38+01:00
28,21:45:52,26.01.22,2,7.2,497,26.01.22 21:45:52,2022-01-26 21:45:52+01:00
21,21:59:55,26.01.22,2,16.3,497,26.01.22 21:59:55,2022-01-26 21:59:55+01:00
29,22:04:13,26.01.22,2,7.0,497,26.01.22 22:04:13,2022-01-26 22:04:13+01:00
20,22:25:51,26.01.22,2,4.3,497,26.01.22 22:25:51,2022-01-26 22:25:51+01:00
22,22:29:46,26.01.22,2,16.7,497,26.01.22 22:29:46,2022-01-26 22:29:46+01:00
21,22:29:50,26.01.22,2,1.9,497,26.01.22 22:29:50,2022-01-26 22:29:50+01:00
16,22:59:59,26.01.22,2,16.6,497,26.01.22 22:59:59,2022-01-26 22:59:59+01:00
40,23:00:59,26.01.22,2,8.2,497,26.01.22 23:00:59,2022-01-26 23:00:59+01:00
24,23:21:03,26.01.22,2,4.0,497,26.01.22 23:21:03,2022-01-26 23:21:03+01:00
20,23:30:35,26.01.22,2,16.6,497,26.01.22 23:30:35,2022-01-26 23:30:35+01:00
20,23:59:39,26.01.22,2,16.2,497,26.01.22 23:59:39,2022-01-26 23:59:39+01:00
23,00:28:07,27.01.22,2,3.6,497,27.01.22 00:28:07,2022-01-27 00:28:07+01:00
25,00:49:18,27.01.22,2,8.0,497,27.01.22 00:49:18,2022-01-27 00:49:18+01:00
18,01:09:36,27.01.22,2,4.5,497,27.01.22 01:09:36,2022-01-27 01:09:36+01:00
27,05:18:43,27.01.22,2,10.2,497,27.01.22 05:18:43,2022-01-27 05:18:43+01:00
27,05:18:48,27.01.22,2,1.9,497,27.01.22 05:18:48,2022-01-27 05:18:48+01:00
24,05:25:23,27.01.22,2,7.2,497,27.01.22 05:25:23,2022-01-27 05:25:23+01:00
27,05:37:19,27.01.22,2,7.7,497,27.01.22 05:37:19,2022-01-27 05:37:19+01:00
29,06:10:47,27.01.22,2,8.6,497,27.01.22 06:10:47,2022-01-27 06:10:47+01:00
18,06:12:23,27.01.22,2,2.9,497,27.01.22 06:12:23,2022-01-27 06:12:23+01:00
19,06:15:38,27.01.22,2,3.1,497,27.01.22 06:15:38,2022-01-27 06:15:38+01:00
25,06:20:50,27.01.22,2,16.5,497,27.01.22 06:20:50,2022-01-27 06:20:50+01:00
22,06:20:54,27.01.22,2,1.7,497,27.01.22 06:20:54,2022-01-27 06:20:54+01:00
25,06:20:55,27.01.22,2,3.2,497,27.01.22 06:20:55,2022-01-27 06:20:55+01:00
28,06:23:25,27.01.22,2,4.6,497,27.01.22 06:23:25,2022-01-27 06:23:25+01:00
29,06:24:18,27.01.22,2,9.1,497,27.01.22 06:24:18,2022-01-27 06:24:18+01:00
22,06:27:32,27.01.22,2,4.4,497,27.01.22 06:27:32,2022-01-27 06:27:32+01:00
27,06:29:39,27.01.22,2,3.2,497,27.01.22 06:29:39,2022-01-27 06:29:39+01:00
28,06:32:35,27.01.22,2,4.6,497,27.01.22 06:32:35,2022-01-27 06:32:35+01:00
32,06:36:23,27.01.22,2,17.3,497,27.01.22 06:36:23,2022-01-27 06:36:23+01:00
28,06:36:24,27.01.22,2,2.3,497,27.01.22 06:36:24,2022-01-27 06:36:24+01:00
29,06:36:25,27.01.22,2,2.8,497,27.01.22 06:36:25,2022-01-27 06:36:25+01:00
31,06:36:25,27.01.22,2,6.3,497,27.01.22 06:36:25,2022-01-27 06:36:25+01:00
31,06:36:26,27.01.22,2,1.9,497,27.01.22 06:36:26,2022-01-27 06:36:26+01:00
31,06:36:26,27.01.22,2,2.2,497,27.01.22 06:36:26,2022-01-27 06:36:26+01:00
19,06:36:44,27.01.22,2,4.0,497,27.01.22 06:36:44,2022-01-27 06:36:44+01:00
30,06:37:05,27.01.22,2,3.8,497,27.01.22 06:37:05,2022-01-27 06:37:05+01:00
23,06:38:42,27.01.22,2,4.4,497,27.01.22 06:38:42,2022-01-27 06:38:42+01:00
33,06:45:38,27.01.22,2,9.0,497,27.01.22 06:45:38,2022-01-27 06:45:38+01:00
35,06:45:38,27.01.22,2,3.3,497,27.01.22 06:45:38,2022-01-27 06:45:38+01:00
33,06:45:41,27.01.22,2,7.6,497,27.01.22 06:45:41,2022-01-27 06:45:41+01:00
32,06:47:12,27.01.22,2,11.8,497,27.01.22 06:47:12,2022-01-27 06:47:12+01:00
27,06:47:14,27.01.22,2,1.8,497,27.01.22 06:47:14,2022-01-27 06:47:14+01:00
33,06:47:15,27.01.22,2,11.6,497,27.01.22 06:47:15,2022-01-27 06:47:15+01:00
33,06:49:25,27.01.22,2,7.4,497,27.01.22 06:49:25,2022-01-27 06:49:25+01:00
24,06:50:57,27.01.22,2,16.3,497,27.01.22 06:50:57,2022-01-27 06:50:57+01:00
24,06:54:49,27.01.22,2,7.9,497,27.01.22 06:54:49,2022-01-27 06:54:49+01:00
27,06:55:11,27.01.22,2,7.6,497,27.01.22 06:55:11,2022-01-27 06:55:11+01:00
21,06:55:22,27.01.22,2,3.1,497,27.01.22 06:55:22,2022-01-27 06:55:22+01:00
27,06:56:49,27.01.22,2,3.6,497,27.01.22 06:56:49,2022-01-27 06:56:49+01:00
35,06:56:59,27.01.22,2,4.8,497,27.01.22 06:56:59,2022-01-27 06:56:59+01:00
21,06:59:35,27.01.22,2,4.7,497,27.01.22 06:59:35,2022-01-27 06:59:35+01:00
34,07:04:47,27.01.22,2,8.0,497,27.01.22 07:04:47,2022-01-27 07:04:47+01:00
18,07:06:43,27.01.22,2,3.6,497,27.01.22 07:06:43,2022-01-27 07:06:43+01:00
35,07:06:54,27.01.22,2,4.6,497,27.01.22 07:06:54,2022-01-27 07:06:54+01:00
25,07:07:41,27.01.22,2,16.6,497,27.01.22 07:07:41,2022-01-27 07:07:41+01:00
32,07:07:44,27.01.22,2,5.5,497,27.01.22 07:07:44,2022-01-27 07:07:44+01:00
38,07:10:34,27.01.22,2,4.9,497,27.01.22 07:10:34,2022-01-27 07:10:34+01:00
26,07:10:50,27.01.22,2,4.4,497,27.01.22 07:10:50,2022-01-27 07:10:50+01:00
19,07:12:57,27.01.22,2,3.0,497,27.01.22 07:12:57,2022-01-27 07:12:57+01:00
20,07:14:05,27.01.22,2,3.2,497,27.01.22 07:14:05,2022-01-27 07:14:05+01:00
26,07:14:05,27.01.22,2,4.4,497,27.01.22 07:14:05,2022-01-27 07:14:05+01:00
28,07:14:38,27.01.22,2,8.0,497,27.01.22 07:14:38,2022-01-27 07:14:38+01:00
19,07:15:38,27.01.22,2,3.6,497,27.01.22 07:15:38,2022-01-27 07:15:38+01:00
21,07:16:09,27.01.22,2,9.2,497,27.01.22 07:16:09,2022-01-27 07:16:09+01:00
20,07:16:13,27.01.22,2,2.3,497,27.01.22 07:16:13,2022-01-27 07:16:13+01:00
24,07:16:15,27.01.22,2,8.3,497,27.01.22 07:16:15,2022-01-27 07:16:15+01:00
26,07:16:15,27.01.22,2,2.1,497,27.01.22 07:16:15,2022-01-27 07:16:15+01:00
22,07:16:29,27.01.22,2,3.8,497,27.01.22 07:16:29,2022-01-27 07:16:29+01:00
19,07:16:31,27.01.22,2,3.5,497,27.01.22 07:16:31,2022-01-27 07:16:31+01:00
27,07:16:33,27.01.22,2,3.6,497,27.01.22 07:16:33,2022-01-27 07:16:33+01:00
22,07:16:44,27.01.22,2,4.4,497,27.01.22 07:16:44,2022-01-27 07:16:44+01:00
34,07:20:03,27.01.22,2,8.5,497,27.01.22 07:20:03,2022-01-27 07:20:03+01:00
26,07:20:10,27.01.22,2,4.2,497,27.01.22 07:20:10,2022-01-27 07:20:10+01:00
40,07:20:21,27.01.22,2,4.6,497,27.01.22 07:20:21,2022-01-27 07:20:21+01:00
27,07:20:23,27.01.22,2,3.8,497,27.01.22 07:20:23,2022-01-27 07:20:23+01:00
19,07:20:38,27.01.22,2,2.9,497,27.01.22 07:20:38,2022-01-27 07:20:38+01:00
22,07:22:02,27.01.22,2,3.8,497,27.01.22 07:22:02,2022-01-27 07:22:02+01:00
22,07:22:05,27.01.22,2,7.2,497,27.01.22 07:22:05,2022-01-27 07:22:05+01:00
23,07:22:23,27.01.22,2,16.4,497,27.01.22 07:22:23,2022-01-27 07:22:23+01:00
24,07:24:00,27.01.22,2,3.3,497,27.01.22 07:24:00,2022-01-27 07:24:00+01:00
22,07:25:41,27.01.22,2,3.3,497,27.01.22 07:25:41,2022-01-27 07:25:41+01:00
25,07:25:45,27.01.22,2,3.1,497,27.01.22 07:25:45,2022-01-27 07:25:45+01:00
17,07:28:59,27.01.22,2,2.8,497,27.01.22 07:28:59,2022-01-27 07:28:59+01:00
24,07:29:01,27.01.22,2,7.5,497,27.01.22 07:29:01,2022-01-27 07:29:01+01:00
18,07:29:07,27.01.22,2,7.5,497,27.01.22 07:29:07,2022-01-27 07:29:07+01:00
24,07:29:12,27.01.22,2,3.1,497,27.01.22 07:29:12,2022-01-27 07:29:12+01:00
23,07:29:17,27.01.22,2,3.6,497,27.01.22 07:29:17,2022-01-27 07:29:17+01:00
22,07:29:26,27.01.22,2,6.1,497,27.01.22 07:29:26,2022-01-27 07:29:26+01:00
18,07:29:55,27.01.22,2,6.5,497,27.01.22 07:29:55,2022-01-27 07:29:55+01:00
17,07:29:58,27.01.22,2,3.2,497,27.01.22 07:29:58,2022-01-27 07:29:58+01:00
25,07:30:05,27.01.22,2,7.5,497,27.01.22 07:30:05,2022-01-27 07:30:05+01:00
26,07:30:29,27.01.22,2,6.7,497,27.01.22 07:30:29,2022-01-27 07:30:29+01:00
19,07:32:32,27.01.22,2,7.6,497,27.01.22 07:32:32,2022-01-27 07:32:32+01:00
21,07:33:32,27.01.22,2,5.7,497,27.01.22 07:33:32,2022-01-27 07:33:32+01:00
16,07:33:51,27.01.22,2,2.6,497,27.01.22 07:33:51,2022-01-27 07:33:51+01:00
27,07:34:07,27.01.22,2,4.9,497,27.01.22 07:34:07,2022-01-27 07:34:07+01:00
19,07:34:49,27.01.22,2,4.1,497,27.01.22 07:34:49,2022-01-27 07:34:49+01:00
8,07:35:06,27.01.22,2,1.9,497,27.01.22 07:35:06,2022-01-27 07:35:06+01:00
24,07:35:21,27.01.22,2,4.2,497,27.01.22 07:35:21,2022-01-27 07:35:21+01:00
8,07:36:06,27.01.22,2,1.7,497,27.01.22 07:36:06,2022-01-27 07:36:06+01:00
9,07:36:17,27.01.22,2,1.6,497,27.01.22 07:36:17,2022-01-27 07:36:17+01:00
18,07:36:37,27.01.22,2,3.7,497,27.01.22 07:36:37,2022-01-27 07:36:37+01:00
19,07:37:08,27.01.22,2,3.4,497,27.01.22 07:37:08,2022-01-27 07:37:08+01:00
10,07:37:14,27.01.22,2,9.5,497,27.01.22 07:37:14,2022-01-27 07:37:14+01:00
23,07:37:54,27.01.22,2,15.9,497,27.01.22 07:37:54,2022-01-27 07:37:54+01:00
26,07:38:14,27.01.22,2,3.2,497,27.01.22 07:38:14,2022-01-27 07:38:14+01:00
22,07:38:49,27.01.22,2,4.3,497,27.01.22 07:38:49,2022-01-27 07:38:49+01:00
20,07:39:09,27.01.22,2,4.2,497,27.01.22 07:39:09,2022-01-27 07:39:09+01:00
28,07:39:32,27.01.22,2,6.4,497,27.01.22 07:39:32,2022-01-27 07:39:32+01:00
25,07:39:40,27.01.22,2,8.4,497,27.01.22 07:39:40,2022-01-27 07:39:40+01:00
20,07:39:40,27.01.22,2,2.9,497,27.01.22 07:39:40,2022-01-27 07:39:40+01:00
20,07:39:52,27.01.22,2,3.2,497,27.01.22 07:39:52,2022-01-27 07:39:52+01:00
21,07:41:21,27.01.22,2,5.1,497,27.01.22 07:41:21,2022-01-27 07:41:21+01:00
21,07:41:42,27.01.22,2,2.2,497,27.01.22 07:41:42,2022-01-27 07:41:42+01:00
10,07:42:29,27.01.22,2,1.6,497,27.01.22 07:42:29,2022-01-27 07:42:29+01:00
22,07:42:54,27.01.22,2,2.8,497,27.01.22 07:42:54,2022-01-27 07:42:54+01:00
27,07:44:17,27.01.22,2,4.0,497,27.01.22 07:44:17,2022-01-27 07:44:17+01:00
17,07:45:44,27.01.22,2,3.5,497,27.01.22 07:45:44,2022-01-27 07:45:44+01:00
23,07:46:08,27.01.22,2,3.4,497,27.01.22 07:46:08,2022-01-27 07:46:08+01:00
15,07:46:11,27.01.22,2,2.4,497,27.01.22 07:46:11,2022-01-27 07:46:11+01:00
21,07:46:23,27.01.22,2,5.1,497,27.01.22 07:46:23,2022-01-27 07:46:23+01:00
19,07:46:53,27.01.22,2,2.2,497,27.01.22 07:46:53,2022-01-27 07:46:53+01:00
40,07:46:55,27.01.22,2,5.7,497,27.01.22 07:46:55,2022-01-27 07:46:55+01:00
25,07:47:01,27.01.22,2,3.2,497,27.01.22 07:47:01,2022-01-27 07:47:01+01:00
19,07:47:15,27.01.22,2,3.1,497,27.01.22 07:47:15,2022-01-27 07:47:15+01:00
26,07:47:29,27.01.22,2,6.1,497,27.01.22 07:47:29,2022-01-27 07:47:29+01:00
16,07:47:42,27.01.22,2,3.3,497,27.01.22 07:47:42,2022-01-27 07:47:42+01:00
23,07:47:55,27.01.22,2,4.5,497,27.01.22 07:47:55,2022-01-27 07:47:55+01:00
25,07:48:35,27.01.22,2,3.4,497,27.01.22 07:48:35,2022-01-27 07:48:35+01:00
27,07:48:37,27.01.22,2,3.5,497,27.01.22 07:48:37,2022-01-27 07:48:37+01:00
24,07:48:52,27.01.22,2,5.2,497,27.01.22 07:48:52,2022-01-27 07:48:52+01:00
24,07:49:01,27.01.22,2,4.3,497,27.01.22 07:49:01,2022-01-27 07:49:01+01:00
20,07:49:06,27.01.22,2,3.2,497,27.01.22 07:49:06,2022-01-27 07:49:06+01:00
23,07:49:41,27.01.22,2,4.3,497,27.01.22 07:49:41,2022-01-27 07:49:41+01:00
21,07:49:45,27.01.22,2,7.0,497,27.01.22 07:49:45,2022-01-27 07:49:45+01:00
13,07:50:16,27.01.22,2,3.6,497,27.01.22 07:50:16,2022-01-27 07:50:16+01:00
21,07:51:29,27.01.22,2,3.9,497,27.01.22 07:51:29,2022-01-27 07:51:29+01:00
27,07:52:05,27.01.22,2,2.9,497,27.01.22 07:52:05,2022-01-27 07:52:05+01:00
27,07:52:46,27.01.22,2,4.1,497,27.01.22 07:52:46,2022-01-27 07:52:46+01:00
25,07:53:31,27.01.22,2,16.5,497,27.01.22 07:53:31,2022-01-27 07:53:31+01:00
25,07:53:31,27.01.22,2,4.0,497,27.01.22 07:53:31,2022-01-27 07:53:31+01:00
19,07:53:42,27.01.22,2,2.9,497,27.01.22 07:53:42,2022-01-27 07:53:42+01:00
20,07:53:43,27.01.22,2,2.9,497,27.01.22 07:53:43,2022-01-27 07:53:43+01:00
23,07:54:28,27.01.22,2,3.7,497,27.01.22 07:54:28,2022-01-27 07:54:28+01:00
18,07:54:45,27.01.22,2,2.4,497,27.01.22 07:54:45,2022-01-27 07:54:45+01:00
21,07:55:12,27.01.22,2,4.0,497,27.01.22 07:55:12,2022-01-27 07:55:12+01:00
25,07:56:21,27.01.22,2,4.5,497,27.01.22 07:56:21,2022-01-27 07:56:21+01:00
19,07:56:37,27.01.22,2,3.7,497,27.01.22 07:56:37,2022-01-27 07:56:37+01:00
32,07:57:53,27.01.22,2,7.6,497,27.01.22 07:57:53,2022-01-27 07:57:53+01:00
32,07:58:10,27.01.22,2,7.7,497,27.01.22 07:58:10,2022-01-27 07:58:10+01:00
12,07:58:55,27.01.22,2,3.8,497,27.01.22 07:58:55,2022-01-27 07:58:55+01:00
22,07:59:36,27.01.22,2,3.6,497,27.01.22 07:59:36,2022-01-27 07:59:36+01:00
21,07:59:56,27.01.22,2,4.8,497,27.01.22 07:59:56,2022-01-27 07:59:56+01:00
25,08:00:07,27.01.22,2,4.3,497,27.01.22 08:00:07,2022-01-27 08:00:07+01:00
30,08:00:51,27.01.22,2,7.9,497,27.01.22 08:00:51,2022-01-27 08:00:51+01:00
32,08:00:57,27.01.22,2,8.6,497,27.01.22 08:00:57,2022-01-27 08:00:57+01:00
18,08:01:25,27.01.22,2,2.8,497,27.01.22 08:01:25,2022-01-27 08:01:25+01:00
31,08:01:34,27.01.22,2,7.8,497,27.01.22 08:01:34,2022-01-27 08:01:34+01:00
22,08:05:33,27.01.22,2,8.7,497,27.01.22 08:05:33,2022-01-27 08:05:33+01:00
26,08:05:37,27.01.22,2,4.2,497,27.01.22 08:05:37,2022-01-27 08:05:37+01:00
21,08:07:00,27.01.22,2,3.8,497,27.01.22 08:07:00,2022-01-27 08:07:00+01:00
20,08:07:42,27.01.22,2,3.7,497,27.01.22 08:07:42,2022-01-27 08:07:42+01:00
30,08:07:56,27.01.22,2,7.7,497,27.01.22 08:07:56,2022-01-27 08:07:56+01:00
26,08:08:13,27.01.22,2,16.1,497,27.01.22 08:08:13,2022-01-27 08:08:13+01:00
24,08:08:44,27.01.22,2,3.3,497,27.01.22 08:08:44,2022-01-27 08:08:44+01:00
9,08:09:00,27.01.22,2,2.6,497,27.01.22 08:09:00,2022-01-27 08:09:00+01:00
26,08:09:03,27.01.22,2,5.5,497,27.01.22 08:09:03,2022-01-27 08:09:03+01:00
24,08:10:14,27.01.22,2,4.3,497,27.01.22 08:10:14,2022-01-27 08:10:14+01:00
24,08:13:20,27.01.22,2,4.1,497,27.01.22 08:13:20,2022-01-27 08:13:20+01:00
21,08:13:38,27.01.22,2,2.5,497,27.01.22 08:13:38,2022-01-27 08:13:38+01:00
20,08:13:50,27.01.22,2,3.9,497,27.01.22 08:13:50,2022-01-27 08:13:50+01:00
33,08:14:21,27.01.22,2,7.6,497,27.01.22 08:14:21,2022-01-27 08:14:21+01:00
27,08:14:38,27.01.22,2,3.8,497,27.01.22 08:14:38,2022-01-27 08:14:38+01:00
22,08:15:05,27.01.22,2,4.2,497,27.01.22 08:15:05,2022-01-27 08:15:05+01:00
27,08:15:20,27.01.22,2,6.9,497,27.01.22 08:15:20,2022-01-27 08:15:20+01:00
20,08:18:27,27.01.22,2,3.7,497,27.01.22 08:18:27,2022-01-27 08:18:27+01:00
