Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,17:20:36,16.03.21,2,7.4,358,16.03.21 17:20:36,2021-03-16 17:20:36+01:00
39,17:21:41,16.03.21,2,7.2,358,16.03.21 17:21:41,2021-03-16 17:21:41+01:00
26,17:22:13,16.03.21,2,9.2,358,16.03.21 17:22:13,2021-03-16 17:22:13+01:00
39,17:23:59,16.03.21,2,8.6,358,16.03.21 17:23:59,2021-03-16 17:23:59+01:00
38,17:26:23,16.03.21,2,8.2,358,16.03.21 17:26:23,2021-03-16 17:26:23+01:00
36,17:30:33,16.03.21,2,6.4,358,16.03.21 17:30:33,2021-03-16 17:30:33+01:00
30,17:31:15,16.03.21,2,10.0,358,16.03.21 17:31:15,2021-03-16 17:31:15+01:00
38,17:35:45,16.03.21,2,9.2,358,16.03.21 17:35:45,2021-03-16 17:35:45+01:00
37,17:35:51,16.03.21,2,7.7,358,16.03.21 17:35:51,2021-03-16 17:35:51+01:00
35,17:37:02,16.03.21,2,7.4,358,16.03.21 17:37:02,2021-03-16 17:37:02+01:00
42,17:37:36,16.03.21,2,7.8,358,16.03.21 17:37:36,2021-03-16 17:37:36+01:00
38,17:40:26,16.03.21,2,7.0,358,16.03.21 17:40:26,2021-03-16 17:40:26+01:00
30,17:41:22,16.03.21,2,7.5,358,16.03.21 17:41:22,2021-03-16 17:41:22+01:00
34,17:42:45,16.03.21,2,6.6,358,16.03.21 17:42:45,2021-03-16 17:42:45+01:00
41,17:42:58,16.03.21,2,7.4,358,16.03.21 17:42:58,2021-03-16 17:42:58+01:00
34,17:44:13,16.03.21,2,8.4,358,16.03.21 17:44:13,2021-03-16 17:44:13+01:00
49,17:45:52,16.03.21,2,8.8,358,16.03.21 17:45:52,2021-03-16 17:45:52+01:00
36,17:46:26,16.03.21,2,7.5,358,16.03.21 17:46:26,2021-03-16 17:46:26+01:00
36,17:46:27,16.03.21,2,6.2,358,16.03.21 17:46:27,2021-03-16 17:46:27+01:00
30,17:46:35,16.03.21,2,8.2,358,16.03.21 17:46:35,2021-03-16 17:46:35+01:00
32,17:47:12,16.03.21,2,5.7,358,16.03.21 17:47:12,2021-03-16 17:47:12+01:00
32,17:48:26,16.03.21,2,9.8,358,16.03.21 17:48:26,2021-03-16 17:48:26+01:00
36,17:49:02,16.03.21,2,5.6,358,16.03.21 17:49:02,2021-03-16 17:49:02+01:00
38,17:49:20,16.03.21,2,8.4,358,16.03.21 17:49:20,2021-03-16 17:49:20+01:00
39,17:49:46,16.03.21,2,6.7,358,16.03.21 17:49:46,2021-03-16 17:49:46+01:00
34,17:50:32,16.03.21,2,6.9,358,16.03.21 17:50:32,2021-03-16 17:50:32+01:00
51,17:50:38,16.03.21,2,5.6,358,16.03.21 17:50:38,2021-03-16 17:50:38+01:00
39,17:51:16,16.03.21,2,6.8,358,16.03.21 17:51:16,2021-03-16 17:51:16+01:00
37,17:54:50,16.03.21,2,8.6,358,16.03.21 17:54:50,2021-03-16 17:54:50+01:00
37,17:54:53,16.03.21,2,7.6,358,16.03.21 17:54:53,2021-03-16 17:54:53+01:00
39,17:56:44,16.03.21,2,7.5,358,16.03.21 17:56:44,2021-03-16 17:56:44+01:00
34,18:00:42,16.03.21,2,3.0,358,16.03.21 18:00:42,2021-03-16 18:00:42+01:00
39,18:02:03,16.03.21,2,9.6,358,16.03.21 18:02:03,2021-03-16 18:02:03+01:00
39,18:02:37,16.03.21,2,7.3,358,16.03.21 18:02:37,2021-03-16 18:02:37+01:00
32,18:06:21,16.03.21,2,8.3,358,16.03.21 18:06:21,2021-03-16 18:06:21+01:00
32,18:06:35,16.03.21,2,10.7,358,16.03.21 18:06:35,2021-03-16 18:06:35+01:00
38,18:10:21,16.03.21,2,4.5,358,16.03.21 18:10:21,2021-03-16 18:10:21+01:00
35,18:10:57,16.03.21,2,7.6,358,16.03.21 18:10:57,2021-03-16 18:10:57+01:00
37,18:12:20,16.03.21,2,10.9,358,16.03.21 18:12:20,2021-03-16 18:12:20+01:00
42,18:15:54,16.03.21,2,10.4,358,16.03.21 18:15:54,2021-03-16 18:15:54+01:00
37,18:18:06,16.03.21,2,4.7,358,16.03.21 18:18:06,2021-03-16 18:18:06+01:00
31,18:19:39,16.03.21,2,9.4,358,16.03.21 18:19:39,2021-03-16 18:19:39+01:00
44,18:20:37,16.03.21,2,4.7,358,16.03.21 18:20:37,2021-03-16 18:20:37+01:00
19,18:23:27,16.03.21,2,0.7,358,16.03.21 18:23:27,2021-03-16 18:23:27+01:00
21,18:23:57,16.03.21,2,5.5,358,16.03.21 18:23:57,2021-03-16 18:23:57+01:00
38,18:25:30,16.03.21,2,12.8,358,16.03.21 18:25:30,2021-03-16 18:25:30+01:00
38,18:27:46,16.03.21,2,8.5,358,16.03.21 18:27:46,2021-03-16 18:27:46+01:00
34,18:27:48,16.03.21,2,5.5,358,16.03.21 18:27:48,2021-03-16 18:27:48+01:00
35,18:28:01,16.03.21,2,4.7,358,16.03.21 18:28:01,2021-03-16 18:28:01+01:00
38,18:31:11,16.03.21,2,8.7,358,16.03.21 18:31:11,2021-03-16 18:31:11+01:00
35,18:31:49,16.03.21,2,8.2,358,16.03.21 18:31:49,2021-03-16 18:31:49+01:00
40,18:33:43,16.03.21,2,5.9,358,16.03.21 18:33:43,2021-03-16 18:33:43+01:00
35,18:36:17,16.03.21,2,5.4,358,16.03.21 18:36:17,2021-03-16 18:36:17+01:00
41,18:36:52,16.03.21,2,5.9,358,16.03.21 18:36:52,2021-03-16 18:36:52+01:00
40,18:39:21,16.03.21,2,7.5,358,16.03.21 18:39:21,2021-03-16 18:39:21+01:00
39,18:40:38,16.03.21,2,5.8,358,16.03.21 18:40:38,2021-03-16 18:40:38+01:00
34,18:40:46,16.03.21,2,5.8,358,16.03.21 18:40:46,2021-03-16 18:40:46+01:00
31,18:45:31,16.03.21,2,5.4,358,16.03.21 18:45:31,2021-03-16 18:45:31+01:00
34,18:45:33,16.03.21,2,9.2,358,16.03.21 18:45:33,2021-03-16 18:45:33+01:00
38,18:46:35,16.03.21,2,6.0,358,16.03.21 18:46:35,2021-03-16 18:46:35+01:00
19,18:48:10,16.03.21,2,2.2,358,16.03.21 18:48:10,2021-03-16 18:48:10+01:00
24,18:49:17,16.03.21,2,10.1,358,16.03.21 18:49:17,2021-03-16 18:49:17+01:00
36,18:49:37,16.03.21,2,7.1,358,16.03.21 18:49:37,2021-03-16 18:49:37+01:00
35,18:49:39,16.03.21,2,10.0,358,16.03.21 18:49:39,2021-03-16 18:49:39+01:00
42,18:50:45,16.03.21,2,7.2,358,16.03.21 18:50:45,2021-03-16 18:50:45+01:00
37,18:53:26,16.03.21,2,8.0,358,16.03.21 18:53:26,2021-03-16 18:53:26+01:00
39,18:54:01,16.03.21,2,8.5,358,16.03.21 18:54:01,2021-03-16 18:54:01+01:00
28,18:55:08,16.03.21,2,15.2,358,16.03.21 18:55:08,2021-03-16 18:55:08+01:00
27,18:55:12,16.03.21,2,12.4,358,16.03.21 18:55:12,2021-03-16 18:55:12+01:00
41,18:57:33,16.03.21,2,7.2,358,16.03.21 18:57:33,2021-03-16 18:57:33+01:00
43,18:59:02,16.03.21,2,9.8,358,16.03.21 18:59:02,2021-03-16 18:59:02+01:00
38,19:00:04,16.03.21,2,7.5,358,16.03.21 19:00:04,2021-03-16 19:00:04+01:00
46,19:00:20,16.03.21,2,10.4,358,16.03.21 19:00:20,2021-03-16 19:00:20+01:00
33,19:03:07,16.03.21,2,7.0,358,16.03.21 19:03:07,2021-03-16 19:03:07+01:00
39,19:04:47,16.03.21,2,6.1,358,16.03.21 19:04:47,2021-03-16 19:04:47+01:00
39,19:05:28,16.03.21,2,9.2,358,16.03.21 19:05:28,2021-03-16 19:05:28+01:00
41,19:08:14,16.03.21,2,9.8,358,16.03.21 19:08:14,2021-03-16 19:08:14+01:00
34,19:09:58,16.03.21,2,1.0,358,16.03.21 19:09:58,2021-03-16 19:09:58+01:00
19,19:10:35,16.03.21,2,2.6,358,16.03.21 19:10:35,2021-03-16 19:10:35+01:00
38,19:11:06,16.03.21,2,8.2,358,16.03.21 19:11:06,2021-03-16 19:11:06+01:00
39,19:13:30,16.03.21,2,7.2,358,16.03.21 19:13:30,2021-03-16 19:13:30+01:00
35,19:14:09,16.03.21,2,7.2,358,16.03.21 19:14:09,2021-03-16 19:14:09+01:00
44,19:17:49,16.03.21,2,6.1,358,16.03.21 19:17:49,2021-03-16 19:17:49+01:00
37,19:19:19,16.03.21,2,3.2,358,16.03.21 19:19:19,2021-03-16 19:19:19+01:00
34,19:19:58,16.03.21,2,8.7,358,16.03.21 19:19:58,2021-03-16 19:19:58+01:00
35,19:25:00,16.03.21,2,6.7,358,16.03.21 19:25:00,2021-03-16 19:25:00+01:00
44,19:25:26,16.03.21,2,11.8,358,16.03.21 19:25:26,2021-03-16 19:25:26+01:00
37,19:26:38,16.03.21,2,7.3,358,16.03.21 19:26:38,2021-03-16 19:26:38+01:00
39,19:26:50,16.03.21,2,4.5,358,16.03.21 19:26:50,2021-03-16 19:26:50+01:00
33,19:29:49,16.03.21,2,4.3,358,16.03.21 19:29:49,2021-03-16 19:29:49+01:00
32,19:30:55,16.03.21,2,6.5,358,16.03.21 19:30:55,2021-03-16 19:30:55+01:00
31,19:33:54,16.03.21,2,8.7,358,16.03.21 19:33:54,2021-03-16 19:33:54+01:00
26,19:34:06,16.03.21,2,2.4,358,16.03.21 19:34:06,2021-03-16 19:34:06+01:00
34,19:34:33,16.03.21,2,7.4,358,16.03.21 19:34:33,2021-03-16 19:34:33+01:00
32,19:34:35,16.03.21,2,2.6,358,16.03.21 19:34:35,2021-03-16 19:34:35+01:00
44,19:37:05,16.03.21,2,7.9,358,16.03.21 19:37:05,2021-03-16 19:37:05+01:00
42,19:37:59,16.03.21,2,7.5,358,16.03.21 19:37:59,2021-03-16 19:37:59+01:00
34,19:39:53,16.03.21,2,4.9,358,16.03.21 19:39:53,2021-03-16 19:39:53+01:00
36,19:40:10,16.03.21,2,6.2,358,16.03.21 19:40:10,2021-03-16 19:40:10+01:00
38,19:40:12,16.03.21,2,10.1,358,16.03.21 19:40:12,2021-03-16 19:40:12+01:00
40,19:41:47,16.03.21,2,7.1,358,16.03.21 19:41:47,2021-03-16 19:41:47+01:00
39,19:41:56,16.03.21,2,8.0,358,16.03.21 19:41:56,2021-03-16 19:41:56+01:00
36,19:46:15,16.03.21,2,7.8,358,16.03.21 19:46:15,2021-03-16 19:46:15+01:00
37,19:47:34,16.03.21,2,8.6,358,16.03.21 19:47:34,2021-03-16 19:47:34+01:00
36,19:52:43,16.03.21,2,7.6,358,16.03.21 19:52:43,2021-03-16 19:52:43+01:00
32,19:56:32,16.03.21,2,3.5,358,16.03.21 19:56:32,2021-03-16 19:56:32+01:00
34,20:01:54,16.03.21,2,6.1,358,16.03.21 20:01:54,2021-03-16 20:01:54+01:00
28,20:03:43,16.03.21,2,3.7,358,16.03.21 20:03:43,2021-03-16 20:03:43+01:00
41,20:06:24,16.03.21,2,8.7,358,16.03.21 20:06:24,2021-03-16 20:06:24+01:00
36,20:08:18,16.03.21,2,7.9,358,16.03.21 20:08:18,2021-03-16 20:08:18+01:00
29,20:20:25,16.03.21,2,8.7,358,16.03.21 20:20:25,2021-03-16 20:20:25+01:00
20,20:27:27,16.03.21,2,0.9,358,16.03.21 20:27:27,2021-03-16 20:27:27+01:00
33,20:29:02,16.03.21,2,5.0,358,16.03.21 20:29:02,2021-03-16 20:29:02+01:00
32,20:29:42,16.03.21,2,9.9,358,16.03.21 20:29:42,2021-03-16 20:29:42+01:00
42,20:29:48,16.03.21,2,10.1,358,16.03.21 20:29:48,2021-03-16 20:29:48+01:00
30,20:29:51,16.03.21,2,1.6,358,16.03.21 20:29:51,2021-03-16 20:29:51+01:00
40,20:30:25,16.03.21,2,6.3,358,16.03.21 20:30:25,2021-03-16 20:30:25+01:00
43,20:35:52,16.03.21,2,5.4,358,16.03.21 20:35:52,2021-03-16 20:35:52+01:00
35,20:52:04,16.03.21,2,4.9,358,16.03.21 20:52:04,2021-03-16 20:52:04+01:00
38,20:55:28,16.03.21,2,7.9,358,16.03.21 20:55:28,2021-03-16 20:55:28+01:00
47,20:59:21,16.03.21,2,6.9,358,16.03.21 20:59:21,2021-03-16 20:59:21+01:00
35,21:12:15,16.03.21,2,6.2,358,16.03.21 21:12:15,2021-03-16 21:12:15+01:00
38,21:30:23,16.03.21,2,7.0,358,16.03.21 21:30:23,2021-03-16 21:30:23+01:00
54,21:46:45,16.03.21,2,7.3,358,16.03.21 21:46:45,2021-03-16 21:46:45+01:00
37,21:53:18,16.03.21,2,7.6,358,16.03.21 21:53:18,2021-03-16 21:53:18+01:00
35,21:56:41,16.03.21,2,5.9,358,16.03.21 21:56:41,2021-03-16 21:56:41+01:00
33,22:13:05,16.03.21,2,7.0,358,16.03.21 22:13:05,2021-03-16 22:13:05+01:00
43,22:16:33,16.03.21,2,3.5,358,16.03.21 22:16:33,2021-03-16 22:16:33+01:00
42,22:25:25,16.03.21,2,4.3,358,16.03.21 22:25:25,2021-03-16 22:25:25+01:00
39,22:48:09,16.03.21,2,7.5,358,16.03.21 22:48:09,2021-03-16 22:48:09+01:00
39,22:55:10,16.03.21,2,7.6,358,16.03.21 22:55:10,2021-03-16 22:55:10+01:00
34,23:10:58,16.03.21,2,7.5,358,16.03.21 23:10:58,2021-03-16 23:10:58+01:00
41,23:20:14,16.03.21,2,4.0,358,16.03.21 23:20:14,2021-03-16 23:20:14+01:00
40,23:24:13,16.03.21,2,7.0,358,16.03.21 23:24:13,2021-03-16 23:24:13+01:00
36,23:32:48,16.03.21,2,6.6,358,16.03.21 23:32:48,2021-03-16 23:32:48+01:00
31,23:41:30,16.03.21,2,5.7,358,16.03.21 23:41:30,2021-03-16 23:41:30+01:00
41,23:53:09,16.03.21,2,5.1,358,16.03.21 23:53:09,2021-03-16 23:53:09+01:00
29,05:32:03,17.03.21,2,11.0,358,17.03.21 05:32:03,2021-03-17 05:32:03+01:00
35,06:06:41,17.03.21,2,10.8,358,17.03.21 06:06:41,2021-03-17 06:06:41+01:00
54,06:08:21,17.03.21,2,22.4,358,17.03.21 06:08:21,2021-03-17 06:08:21+01:00
46,06:14:43,17.03.21,2,3.7,358,17.03.21 06:14:43,2021-03-17 06:14:43+01:00
39,06:35:13,17.03.21,2,4.8,358,17.03.21 06:35:13,2021-03-17 06:35:13+01:00
44,06:38:23,17.03.21,2,4.9,358,17.03.21 06:38:23,2021-03-17 06:38:23+01:00
56,06:38:31,17.03.21,2,4.8,358,17.03.21 06:38:31,2021-03-17 06:38:31+01:00
42,06:41:55,17.03.21,2,10.1,358,17.03.21 06:41:55,2021-03-17 06:41:55+01:00
34,06:44:06,17.03.21,2,4.6,358,17.03.21 06:44:06,2021-03-17 06:44:06+01:00
42,06:45:26,17.03.21,2,7.1,358,17.03.21 06:45:26,2021-03-17 06:45:26+01:00
47,06:47:24,17.03.21,2,4.2,358,17.03.21 06:47:24,2021-03-17 06:47:24+01:00
46,06:51:51,17.03.21,2,7.5,358,17.03.21 06:51:51,2021-03-17 06:51:51+01:00
39,06:59:30,17.03.21,2,12.4,358,17.03.21 06:59:30,2021-03-17 06:59:30+01:00
31,07:04:40,17.03.21,2,7.2,358,17.03.21 07:04:40,2021-03-17 07:04:40+01:00
38,07:10:55,17.03.21,2,0.8,358,17.03.21 07:10:55,2021-03-17 07:10:55+01:00
41,07:12:59,17.03.21,2,12.9,358,17.03.21 07:12:59,2021-03-17 07:12:59+01:00
36,07:16:17,17.03.21,2,14.6,358,17.03.21 07:16:17,2021-03-17 07:16:17+01:00
32,07:16:25,17.03.21,2,6.6,358,17.03.21 07:16:25,2021-03-17 07:16:25+01:00
38,07:16:28,17.03.21,2,6.6,358,17.03.21 07:16:28,2021-03-17 07:16:28+01:00
44,07:20:03,17.03.21,2,7.1,358,17.03.21 07:20:03,2021-03-17 07:20:03+01:00
36,07:24:26,17.03.21,2,7.7,358,17.03.21 07:24:26,2021-03-17 07:24:26+01:00
42,07:31:08,17.03.21,2,6.7,358,17.03.21 07:31:08,2021-03-17 07:31:08+01:00
20,07:32:23,17.03.21,2,2.1,358,17.03.21 07:32:23,2021-03-17 07:32:23+01:00
17,07:37:22,17.03.21,2,1.4,358,17.03.21 07:37:22,2021-03-17 07:37:22+01:00
40,07:39:29,17.03.21,2,6.9,358,17.03.21 07:39:29,2021-03-17 07:39:29+01:00
34,07:39:31,17.03.21,2,9.2,358,17.03.21 07:39:31,2021-03-17 07:39:31+01:00
36,07:42:28,17.03.21,2,5.1,358,17.03.21 07:42:28,2021-03-17 07:42:28+01:00
37,07:44:05,17.03.21,2,5.9,358,17.03.21 07:44:05,2021-03-17 07:44:05+01:00
43,07:52:11,17.03.21,2,6.6,358,17.03.21 07:52:11,2021-03-17 07:52:11+01:00
35,07:52:47,17.03.21,2,9.3,358,17.03.21 07:52:47,2021-03-17 07:52:47+01:00
38,07:53:46,17.03.21,2,5.3,358,17.03.21 07:53:46,2021-03-17 07:53:46+01:00
32,07:54:59,17.03.21,2,7.6,358,17.03.21 07:54:59,2021-03-17 07:54:59+01:00
39,07:58:38,17.03.21,2,5.2,358,17.03.21 07:58:38,2021-03-17 07:58:38+01:00
40,07:59:35,17.03.21,2,3.9,358,17.03.21 07:59:35,2021-03-17 07:59:35+01:00
38,07:59:48,17.03.21,2,5.0,358,17.03.21 07:59:48,2021-03-17 07:59:48+01:00
33,08:00:23,17.03.21,2,9.1,358,17.03.21 08:00:23,2021-03-17 08:00:23+01:00
36,08:03:21,17.03.21,2,11.5,358,17.03.21 08:03:21,2021-03-17 08:03:21+01:00
37,08:03:47,17.03.21,2,8.9,358,17.03.21 08:03:47,2021-03-17 08:03:47+01:00
43,08:05:43,17.03.21,2,3.7,358,17.03.21 08:05:43,2021-03-17 08:05:43+01:00
41,08:07:28,17.03.21,2,8.0,358,17.03.21 08:07:28,2021-03-17 08:07:28+01:00
46,08:09:05,17.03.21,2,5.1,358,17.03.21 08:09:05,2021-03-17 08:09:05+01:00
32,08:11:46,17.03.21,2,6.5,358,17.03.21 08:11:46,2021-03-17 08:11:46+01:00
33,08:14:47,17.03.21,2,7.0,358,17.03.21 08:14:47,2021-03-17 08:14:47+01:00
36,08:14:48,17.03.21,2,12.5,358,17.03.21 08:14:48,2021-03-17 08:14:48+01:00
36,08:15:02,17.03.21,2,11.0,358,17.03.21 08:15:02,2021-03-17 08:15:02+01:00
37,08:19:21,17.03.21,2,8.3,358,17.03.21 08:19:21,2021-03-17 08:19:21+01:00
39,08:19:29,17.03.21,2,7.9,358,17.03.21 08:19:29,2021-03-17 08:19:29+01:00
34,08:21:04,17.03.21,2,9.1,358,17.03.21 08:21:04,2021-03-17 08:21:04+01:00
31,08:23:42,17.03.21,2,1.9,358,17.03.21 08:23:42,2021-03-17 08:23:42+01:00
34,08:23:45,17.03.21,2,14.9,358,17.03.21 08:23:45,2021-03-17 08:23:45+01:00
33,08:26:32,17.03.21,2,10.7,358,17.03.21 08:26:32,2021-03-17 08:26:32+01:00
35,08:29:10,17.03.21,2,8.9,358,17.03.21 08:29:10,2021-03-17 08:29:10+01:00
34,08:29:36,17.03.21,2,6.6,358,17.03.21 08:29:36,2021-03-17 08:29:36+01:00
51,08:31:47,17.03.21,2,8.4,358,17.03.21 08:31:47,2021-03-17 08:31:47+01:00
33,08:31:56,17.03.21,2,3.1,358,17.03.21 08:31:56,2021-03-17 08:31:56+01:00
39,08:34:14,17.03.21,2,6.9,358,17.03.21 08:34:14,2021-03-17 08:34:14+01:00
36,08:34:46,17.03.21,2,13.9,358,17.03.21 08:34:46,2021-03-17 08:34:46+01:00
41,08:35:32,17.03.21,2,10.4,358,17.03.21 08:35:32,2021-03-17 08:35:32+01:00
40,08:36:58,17.03.21,2,7.7,358,17.03.21 08:36:58,2021-03-17 08:36:58+01:00
36,08:43:25,17.03.21,2,5.3,358,17.03.21 08:43:25,2021-03-17 08:43:25+01:00
39,08:44:25,17.03.21,2,4.9,358,17.03.21 08:44:25,2021-03-17 08:44:25+01:00
38,08:46:51,17.03.21,2,7.1,358,17.03.21 08:46:51,2021-03-17 08:46:51+01:00
38,08:47:56,17.03.21,2,8.9,358,17.03.21 08:47:56,2021-03-17 08:47:56+01:00
39,08:49:03,17.03.21,2,4.5,358,17.03.21 08:49:03,2021-03-17 08:49:03+01:00
35,08:49:35,17.03.21,2,6.0,358,17.03.21 08:49:35,2021-03-17 08:49:35+01:00
32,08:51:42,17.03.21,2,12.0,358,17.03.21 08:51:42,2021-03-17 08:51:42+01:00
35,08:59:27,17.03.21,2,8.4,358,17.03.21 08:59:27,2021-03-17 08:59:27+01:00
36,09:00:51,17.03.21,2,8.0,358,17.03.21 09:00:51,2021-03-17 09:00:51+01:00
32,09:01:49,17.03.21,2,9.9,358,17.03.21 09:01:49,2021-03-17 09:01:49+01:00
36,09:03:13,17.03.21,2,6.6,358,17.03.21 09:03:13,2021-03-17 09:03:13+01:00
46,09:05:44,17.03.21,2,10.6,358,17.03.21 09:05:44,2021-03-17 09:05:44+01:00
33,09:07:57,17.03.21,2,5.5,358,17.03.21 09:07:57,2021-03-17 09:07:57+01:00
37,09:08:47,17.03.21,2,6.6,358,17.03.21 09:08:47,2021-03-17 09:08:47+01:00
41,09:11:59,17.03.21,2,4.1,358,17.03.21 09:11:59,2021-03-17 09:11:59+01:00
33,09:15:37,17.03.21,2,6.9,358,17.03.21 09:15:37,2021-03-17 09:15:37+01:00
35,09:16:26,17.03.21,2,8.1,358,17.03.21 09:16:26,2021-03-17 09:16:26+01:00
36,09:19:08,17.03.21,2,10.0,358,17.03.21 09:19:08,2021-03-17 09:19:08+01:00
37,09:20:57,17.03.21,2,18.6,358,17.03.21 09:20:57,2021-03-17 09:20:57+01:00
39,09:21:09,17.03.21,2,5.8,358,17.03.21 09:21:09,2021-03-17 09:21:09+01:00
36,09:22:30,17.03.21,2,8.7,358,17.03.21 09:22:30,2021-03-17 09:22:30+01:00
37,09:26:50,17.03.21,2,10.0,358,17.03.21 09:26:50,2021-03-17 09:26:50+01:00
33,09:30:13,17.03.21,2,5.9,358,17.03.21 09:30:13,2021-03-17 09:30:13+01:00
37,09:31:08,17.03.21,2,9.0,358,17.03.21 09:31:08,2021-03-17 09:31:08+01:00
37,09:32:32,17.03.21,2,6.9,358,17.03.21 09:32:32,2021-03-17 09:32:32+01:00
31,09:38:15,17.03.21,2,8.0,358,17.03.21 09:38:15,2021-03-17 09:38:15+01:00
43,09:39:07,17.03.21,2,7.9,358,17.03.21 09:39:07,2021-03-17 09:39:07+01:00
46,09:43:40,17.03.21,2,6.9,358,17.03.21 09:43:40,2021-03-17 09:43:40+01:00
37,09:44:37,17.03.21,2,23.8,358,17.03.21 09:44:37,2021-03-17 09:44:37+01:00
40,09:45:51,17.03.21,2,9.8,358,17.03.21 09:45:51,2021-03-17 09:45:51+01:00
36,09:48:35,17.03.21,2,8.3,358,17.03.21 09:48:35,2021-03-17 09:48:35+01:00
23,09:49:59,17.03.21,2,6.9,358,17.03.21 09:49:59,2021-03-17 09:49:59+01:00
34,09:50:07,17.03.21,2,6.2,358,17.03.21 09:50:07,2021-03-17 09:50:07+01:00
35,09:52:01,17.03.21,2,6.4,358,17.03.21 09:52:01,2021-03-17 09:52:01+01:00
37,09:54:02,17.03.21,2,3.8,358,17.03.21 09:54:02,2021-03-17 09:54:02+01:00
49,09:55:50,17.03.21,2,5.8,358,17.03.21 09:55:50,2021-03-17 09:55:50+01:00
28,09:58:51,17.03.21,2,6.0,358,17.03.21 09:58:51,2021-03-17 09:58:51+01:00
33,10:01:15,17.03.21,2,6.3,358,17.03.21 10:01:15,2021-03-17 10:01:15+01:00
31,10:03:12,17.03.21,2,5.6,358,17.03.21 10:03:12,2021-03-17 10:03:12+01:00
35,10:03:25,17.03.21,2,6.6,358,17.03.21 10:03:25,2021-03-17 10:03:25+01:00
35,10:07:37,17.03.21,2,3.4,358,17.03.21 10:07:37,2021-03-17 10:07:37+01:00
36,10:08:26,17.03.21,2,7.3,358,17.03.21 10:08:26,2021-03-17 10:08:26+01:00
33,10:11:24,17.03.21,2,24.6,358,17.03.21 10:11:24,2021-03-17 10:11:24+01:00
30,10:12:11,17.03.21,2,11.5,358,17.03.21 10:12:11,2021-03-17 10:12:11+01:00
31,10:13:02,17.03.21,2,7.1,358,17.03.21 10:13:02,2021-03-17 10:13:02+01:00
37,10:14:11,17.03.21,2,5.7,358,17.03.21 10:14:11,2021-03-17 10:14:11+01:00
35,10:16:14,17.03.21,2,5.6,358,17.03.21 10:16:14,2021-03-17 10:16:14+01:00
39,10:21:02,17.03.21,2,7.3,358,17.03.21 10:21:02,2021-03-17 10:21:02+01:00
38,10:22:59,17.03.21,2,6.2,358,17.03.21 10:22:59,2021-03-17 10:22:59+01:00
35,10:23:24,17.03.21,2,5.7,358,17.03.21 10:23:24,2021-03-17 10:23:24+01:00
42,10:27:10,17.03.21,2,5.1,358,17.03.21 10:27:10,2021-03-17 10:27:10+01:00
30,10:28:03,17.03.21,2,4.0,358,17.03.21 10:28:03,2021-03-17 10:28:03+01:00
33,10:28:59,17.03.21,2,7.0,358,17.03.21 10:28:59,2021-03-17 10:28:59+01:00
37,10:29:23,17.03.21,2,4.4,358,17.03.21 10:29:23,2021-03-17 10:29:23+01:00
41,10:30:09,17.03.21,2,3.4,358,17.03.21 10:30:09,2021-03-17 10:30:09+01:00
34,10:31:49,17.03.21,2,5.0,358,17.03.21 10:31:49,2021-03-17 10:31:49+01:00
45,10:33:04,17.03.21,2,7.3,358,17.03.21 10:33:04,2021-03-17 10:33:04+01:00
16,10:33:53,17.03.21,2,3.9,358,17.03.21 10:33:53,2021-03-17 10:33:53+01:00
40,10:34:14,17.03.21,2,8.2,358,17.03.21 10:34:14,2021-03-17 10:34:14+01:00
26,10:36:54,17.03.21,2,8.2,358,17.03.21 10:36:54,2021-03-17 10:36:54+01:00
40,10:38:21,17.03.21,2,7.8,358,17.03.21 10:38:21,2021-03-17 10:38:21+01:00
38,10:43:51,17.03.21,2,12.6,358,17.03.21 10:43:51,2021-03-17 10:43:51+01:00
37,10:47:32,17.03.21,2,7.2,358,17.03.21 10:47:32,2021-03-17 10:47:32+01:00
37,10:50:10,17.03.21,2,5.2,358,17.03.21 10:50:10,2021-03-17 10:50:10+01:00
36,10:50:18,17.03.21,2,6.2,358,17.03.21 10:50:18,2021-03-17 10:50:18+01:00
32,10:54:29,17.03.21,2,4.9,358,17.03.21 10:54:29,2021-03-17 10:54:29+01:00
35,10:54:36,17.03.21,2,7.5,358,17.03.21 10:54:36,2021-03-17 10:54:36+01:00
38,10:55:25,17.03.21,2,6.9,358,17.03.21 10:55:25,2021-03-17 10:55:25+01:00
33,11:01:12,17.03.21,2,6.0,358,17.03.21 11:01:12,2021-03-17 11:01:12+01:00
47,11:03:11,17.03.21,2,7.0,358,17.03.21 11:03:11,2021-03-17 11:03:11+01:00
16,11:04:05,17.03.21,2,11.8,358,17.03.21 11:04:05,2021-03-17 11:04:05+01:00
45,11:10:30,17.03.21,2,7.3,358,17.03.21 11:10:30,2021-03-17 11:10:30+01:00
31,11:13:32,17.03.21,2,9.4,358,17.03.21 11:13:32,2021-03-17 11:13:32+01:00
35,11:16:25,17.03.21,2,9.3,358,17.03.21 11:16:25,2021-03-17 11:16:25+01:00
40,11:17:27,17.03.21,2,10.2,358,17.03.21 11:17:27,2021-03-17 11:17:27+01:00
31,11:20:29,17.03.21,2,8.5,358,17.03.21 11:20:29,2021-03-17 11:20:29+01:00
35,11:23:04,17.03.21,2,11.7,358,17.03.21 11:23:04,2021-03-17 11:23:04+01:00
