Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,11:03:51,23.09.21,1,4.6,443,23.09.21 11:03:51,2021-09-23 11:03:51+02:00
9,11:04:30,23.09.21,1,1.1,443,23.09.21 11:04:30,2021-09-23 11:04:30+02:00
9,11:10:33,23.09.21,1,1.2,443,23.09.21 11:10:33,2021-09-23 11:10:33+02:00
17,11:26:19,23.09.21,1,2.5,443,23.09.21 11:26:19,2021-09-23 11:26:19+02:00
9,11:27:24,23.09.21,1,0.8,443,23.09.21 11:27:24,2021-09-23 11:27:24+02:00
22,11:29:30,23.09.21,1,4.2,443,23.09.21 11:29:30,2021-09-23 11:29:30+02:00
8,11:37:26,23.09.21,1,3.4,443,23.09.21 11:37:26,2021-09-23 11:37:26+02:00
14,11:37:39,23.09.21,1,4.4,443,23.09.21 11:37:39,2021-09-23 11:37:39+02:00
24,11:39:53,23.09.21,1,3.0,443,23.09.21 11:39:53,2021-09-23 11:39:53+02:00
15,11:51:16,23.09.21,1,1.6,443,23.09.21 11:51:16,2021-09-23 11:51:16+02:00
22,11:53:27,23.09.21,1,4.6,443,23.09.21 11:53:27,2021-09-23 11:53:27+02:00
29,11:55:31,23.09.21,1,4.1,443,23.09.21 11:55:31,2021-09-23 11:55:31+02:00
9,12:11:25,23.09.21,1,1.4,443,23.09.21 12:11:25,2021-09-23 12:11:25+02:00
22,12:14:10,23.09.21,1,3.6,443,23.09.21 12:14:10,2021-09-23 12:14:10+02:00
9,12:16:31,23.09.21,1,6.4,443,23.09.21 12:16:31,2021-09-23 12:16:31+02:00
20,12:19:22,23.09.21,1,3.3,443,23.09.21 12:19:22,2021-09-23 12:19:22+02:00
28,12:21:17,23.09.21,1,4.0,443,23.09.21 12:21:17,2021-09-23 12:21:17+02:00
9,12:22:03,23.09.21,1,1.1,443,23.09.21 12:22:03,2021-09-23 12:22:03+02:00
26,12:24:57,23.09.21,1,3.4,443,23.09.21 12:24:57,2021-09-23 12:24:57+02:00
21,12:32:32,23.09.21,1,3.5,443,23.09.21 12:32:32,2021-09-23 12:32:32+02:00
19,12:40:26,23.09.21,1,4.8,443,23.09.21 12:40:26,2021-09-23 12:40:26+02:00
12,12:49:15,23.09.21,1,0.8,443,23.09.21 12:49:15,2021-09-23 12:49:15+02:00
19,13:05:18,23.09.21,1,1.2,443,23.09.21 13:05:18,2021-09-23 13:05:18+02:00
24,13:19:19,23.09.21,1,4.6,443,23.09.21 13:19:19,2021-09-23 13:19:19+02:00
8,13:21:04,23.09.21,1,3.2,443,23.09.21 13:21:04,2021-09-23 13:21:04+02:00
25,13:23:36,23.09.21,1,5.8,443,23.09.21 13:23:36,2021-09-23 13:23:36+02:00
35,13:29:02,23.09.21,1,1.2,443,23.09.21 13:29:02,2021-09-23 13:29:02+02:00
23,13:32:40,23.09.21,1,4.4,443,23.09.21 13:32:40,2021-09-23 13:32:40+02:00
14,13:37:16,23.09.21,1,1.4,443,23.09.21 13:37:16,2021-09-23 13:37:16+02:00
27,13:37:22,23.09.21,1,4.1,443,23.09.21 13:37:22,2021-09-23 13:37:22+02:00
18,13:53:06,23.09.21,1,3.6,443,23.09.21 13:53:06,2021-09-23 13:53:06+02:00
22,13:59:07,23.09.21,1,4.3,443,23.09.21 13:59:07,2021-09-23 13:59:07+02:00
13,14:07:34,23.09.21,1,4.4,443,23.09.21 14:07:34,2021-09-23 14:07:34+02:00
18,14:08:27,23.09.21,1,5.0,443,23.09.21 14:08:27,2021-09-23 14:08:27+02:00
19,14:09:49,23.09.21,1,4.5,443,23.09.21 14:09:49,2021-09-23 14:09:49+02:00
24,14:14:45,23.09.21,1,1.4,443,23.09.21 14:14:45,2021-09-23 14:14:45+02:00
13,14:21:03,23.09.21,1,4.4,443,23.09.21 14:21:03,2021-09-23 14:21:03+02:00
18,14:27:10,23.09.21,1,3.9,443,23.09.21 14:27:10,2021-09-23 14:27:10+02:00
9,14:35:45,23.09.21,1,2.2,443,23.09.21 14:35:45,2021-09-23 14:35:45+02:00
9,14:36:31,23.09.21,1,3.1,443,23.09.21 14:36:31,2021-09-23 14:36:31+02:00
20,14:40:51,23.09.21,1,5.1,443,23.09.21 14:40:51,2021-09-23 14:40:51+02:00
24,14:40:56,23.09.21,1,5.1,443,23.09.21 14:40:56,2021-09-23 14:40:56+02:00
25,14:42:31,23.09.21,1,4.8,443,23.09.21 14:42:31,2021-09-23 14:42:31+02:00
14,14:45:37,23.09.21,1,1.3,443,23.09.21 14:45:37,2021-09-23 14:45:37+02:00
40,14:53:17,23.09.21,1,4.2,443,23.09.21 14:53:17,2021-09-23 14:53:17+02:00
22,15:14:08,23.09.21,1,4.5,443,23.09.21 15:14:08,2021-09-23 15:14:08+02:00
10,15:15:05,23.09.21,1,1.1,443,23.09.21 15:15:05,2021-09-23 15:15:05+02:00
8,15:18:25,23.09.21,1,0.6,443,23.09.21 15:18:25,2021-09-23 15:18:25+02:00
17,15:23:03,23.09.21,1,1.0,443,23.09.21 15:23:03,2021-09-23 15:23:03+02:00
17,15:35:38,23.09.21,1,1.2,443,23.09.21 15:35:38,2021-09-23 15:35:38+02:00
20,15:35:53,23.09.21,1,0.8,443,23.09.21 15:35:53,2021-09-23 15:35:53+02:00
9,15:35:59,23.09.21,1,0.7,443,23.09.21 15:35:59,2021-09-23 15:35:59+02:00
21,15:43:25,23.09.21,1,3.5,443,23.09.21 15:43:25,2021-09-23 15:43:25+02:00
26,15:49:07,23.09.21,1,4.7,443,23.09.21 15:49:07,2021-09-23 15:49:07+02:00
8,15:49:26,23.09.21,1,1.0,443,23.09.21 15:49:26,2021-09-23 15:49:26+02:00
8,15:52:56,23.09.21,1,3.3,443,23.09.21 15:52:56,2021-09-23 15:52:56+02:00
17,16:02:45,23.09.21,1,4.9,443,23.09.21 16:02:45,2021-09-23 16:02:45+02:00
13,16:05:10,23.09.21,1,3.2,443,23.09.21 16:05:10,2021-09-23 16:05:10+02:00
23,16:07:32,23.09.21,1,4.3,443,23.09.21 16:07:32,2021-09-23 16:07:32+02:00
15,16:08:04,23.09.21,1,4.6,443,23.09.21 16:08:04,2021-09-23 16:08:04+02:00
9,16:11:07,23.09.21,1,2.0,443,23.09.21 16:11:07,2021-09-23 16:11:07+02:00
27,16:14:44,23.09.21,1,4.4,443,23.09.21 16:14:44,2021-09-23 16:14:44+02:00
24,16:14:51,23.09.21,1,0.8,443,23.09.21 16:14:51,2021-09-23 16:14:51+02:00
14,16:23:53,23.09.21,1,4.5,443,23.09.21 16:23:53,2021-09-23 16:23:53+02:00
9,16:33:27,23.09.21,1,0.8,443,23.09.21 16:33:27,2021-09-23 16:33:27+02:00
9,16:33:39,23.09.21,1,3.1,443,23.09.21 16:33:39,2021-09-23 16:33:39+02:00
9,16:37:24,23.09.21,1,1.0,443,23.09.21 16:37:24,2021-09-23 16:37:24+02:00
18,16:38:04,23.09.21,1,4.6,443,23.09.21 16:38:04,2021-09-23 16:38:04+02:00
28,16:39:51,23.09.21,1,3.7,443,23.09.21 16:39:51,2021-09-23 16:39:51+02:00
19,16:43:22,23.09.21,1,2.3,443,23.09.21 16:43:22,2021-09-23 16:43:22+02:00
13,16:44:33,23.09.21,1,3.7,443,23.09.21 16:44:33,2021-09-23 16:44:33+02:00
32,16:48:06,23.09.21,1,2.1,443,23.09.21 16:48:06,2021-09-23 16:48:06+02:00
20,16:48:40,23.09.21,1,4.4,443,23.09.21 16:48:40,2021-09-23 16:48:40+02:00
23,17:01:25,23.09.21,1,3.9,443,23.09.21 17:01:25,2021-09-23 17:01:25+02:00
23,17:01:42,23.09.21,1,4.2,443,23.09.21 17:01:42,2021-09-23 17:01:42+02:00
29,17:02:49,23.09.21,1,1.7,443,23.09.21 17:02:49,2021-09-23 17:02:49+02:00
8,17:06:09,23.09.21,1,0.7,443,23.09.21 17:06:09,2021-09-23 17:06:09+02:00
21,17:18:06,23.09.21,1,3.9,443,23.09.21 17:18:06,2021-09-23 17:18:06+02:00
16,17:18:44,23.09.21,1,2.7,443,23.09.21 17:18:44,2021-09-23 17:18:44+02:00
15,17:18:59,23.09.21,1,4.3,443,23.09.21 17:18:59,2021-09-23 17:18:59+02:00
8,17:20:15,23.09.21,1,1.0,443,23.09.21 17:20:15,2021-09-23 17:20:15+02:00
9,17:20:52,23.09.21,1,2.5,443,23.09.21 17:20:52,2021-09-23 17:20:52+02:00
9,17:24:06,23.09.21,1,6.5,443,23.09.21 17:24:06,2021-09-23 17:24:06+02:00
23,17:26:29,23.09.21,1,4.7,443,23.09.21 17:26:29,2021-09-23 17:26:29+02:00
15,17:33:43,23.09.21,1,1.6,443,23.09.21 17:33:43,2021-09-23 17:33:43+02:00
18,17:34:09,23.09.21,1,1.3,443,23.09.21 17:34:09,2021-09-23 17:34:09+02:00
21,17:48:20,23.09.21,1,0.6,443,23.09.21 17:48:20,2021-09-23 17:48:20+02:00
16,17:49:33,23.09.21,1,3.9,443,23.09.21 17:49:33,2021-09-23 17:49:33+02:00
20,17:56:33,23.09.21,1,0.6,443,23.09.21 17:56:33,2021-09-23 17:56:33+02:00
25,18:00:03,23.09.21,1,2.9,443,23.09.21 18:00:03,2021-09-23 18:00:03+02:00
28,18:00:26,23.09.21,1,3.8,443,23.09.21 18:00:26,2021-09-23 18:00:26+02:00
9,18:01:03,23.09.21,1,2.9,443,23.09.21 18:01:03,2021-09-23 18:01:03+02:00
31,18:02:08,23.09.21,1,1.1,443,23.09.21 18:02:08,2021-09-23 18:02:08+02:00
13,18:04:26,23.09.21,1,5.3,443,23.09.21 18:04:26,2021-09-23 18:04:26+02:00
26,18:05:10,23.09.21,1,3.9,443,23.09.21 18:05:10,2021-09-23 18:05:10+02:00
25,18:08:33,23.09.21,1,1.5,443,23.09.21 18:08:33,2021-09-23 18:08:33+02:00
28,18:09:11,23.09.21,1,1.9,443,23.09.21 18:09:11,2021-09-23 18:09:11+02:00
25,18:09:32,23.09.21,1,4.5,443,23.09.21 18:09:32,2021-09-23 18:09:32+02:00
16,18:16:51,23.09.21,1,4.2,443,23.09.21 18:16:51,2021-09-23 18:16:51+02:00
14,18:19:47,23.09.21,1,5.6,443,23.09.21 18:19:47,2021-09-23 18:19:47+02:00
17,18:22:48,23.09.21,1,0.8,443,23.09.21 18:22:48,2021-09-23 18:22:48+02:00
25,18:33:44,23.09.21,1,3.4,443,23.09.21 18:33:44,2021-09-23 18:33:44+02:00
37,18:37:19,23.09.21,1,5.6,443,23.09.21 18:37:19,2021-09-23 18:37:19+02:00
9,18:41:15,23.09.21,1,4.1,443,23.09.21 18:41:15,2021-09-23 18:41:15+02:00
22,18:41:33,23.09.21,1,4.7,443,23.09.21 18:41:33,2021-09-23 18:41:33+02:00
9,18:51:33,23.09.21,1,2.8,443,23.09.21 18:51:33,2021-09-23 18:51:33+02:00
26,19:03:57,23.09.21,1,3.8,443,23.09.21 19:03:57,2021-09-23 19:03:57+02:00
16,19:12:23,23.09.21,1,2.6,443,23.09.21 19:12:23,2021-09-23 19:12:23+02:00
10,19:14:35,23.09.21,1,0.8,443,23.09.21 19:14:35,2021-09-23 19:14:35+02:00
9,19:27:55,23.09.21,1,2.7,443,23.09.21 19:27:55,2021-09-23 19:27:55+02:00
13,19:30:04,23.09.21,1,0.6,443,23.09.21 19:30:04,2021-09-23 19:30:04+02:00
8,19:32:56,23.09.21,1,5.9,443,23.09.21 19:32:56,2021-09-23 19:32:56+02:00
26,19:35:01,23.09.21,1,4.5,443,23.09.21 19:35:01,2021-09-23 19:35:01+02:00
28,19:35:04,23.09.21,1,4.0,443,23.09.21 19:35:04,2021-09-23 19:35:04+02:00
16,19:39:02,23.09.21,1,3.5,443,23.09.21 19:39:02,2021-09-23 19:39:02+02:00
13,19:42:48,23.09.21,1,3.0,443,23.09.21 19:42:48,2021-09-23 19:42:48+02:00
9,19:44:14,23.09.21,1,0.7,443,23.09.21 19:44:14,2021-09-23 19:44:14+02:00
9,19:45:11,23.09.21,1,2.1,443,23.09.21 19:45:11,2021-09-23 19:45:11+02:00
8,19:48:20,23.09.21,1,0.8,443,23.09.21 19:48:20,2021-09-23 19:48:20+02:00
9,19:48:48,23.09.21,1,4.9,443,23.09.21 19:48:48,2021-09-23 19:48:48+02:00
9,19:56:02,23.09.21,1,2.9,443,23.09.21 19:56:02,2021-09-23 19:56:02+02:00
9,20:00:06,23.09.21,1,2.5,443,23.09.21 20:00:06,2021-09-23 20:00:06+02:00
23,20:04:14,23.09.21,1,1.5,443,23.09.21 20:04:14,2021-09-23 20:04:14+02:00
16,20:14:48,23.09.21,1,5.4,443,23.09.21 20:14:48,2021-09-23 20:14:48+02:00
32,21:05:33,23.09.21,1,2.8,443,23.09.21 21:05:33,2021-09-23 21:05:33+02:00
26,21:30:26,23.09.21,1,4.3,443,23.09.21 21:30:26,2021-09-23 21:30:26+02:00
8,21:40:33,23.09.21,1,1.6,443,23.09.21 21:40:33,2021-09-23 21:40:33+02:00
34,21:54:36,23.09.21,1,4.4,443,23.09.21 21:54:36,2021-09-23 21:54:36+02:00
18,22:03:51,23.09.21,1,4.4,443,23.09.21 22:03:51,2021-09-23 22:03:51+02:00
16,22:23:20,23.09.21,1,2.1,443,23.09.21 22:23:20,2021-09-23 22:23:20+02:00
28,23:06:50,23.09.21,1,3.6,443,23.09.21 23:06:50,2021-09-23 23:06:50+02:00
9,23:07:29,23.09.21,1,1.3,443,23.09.21 23:07:29,2021-09-23 23:07:29+02:00
11,23:43:37,23.09.21,1,0.8,443,23.09.21 23:43:37,2021-09-23 23:43:37+02:00
7,02:59:42,24.09.21,1,0.6,443,24.09.21 02:59:42,2021-09-24 02:59:42+02:00
31,05:13:47,24.09.21,1,4.4,443,24.09.21 05:13:47,2021-09-24 05:13:47+02:00
24,05:55:27,24.09.21,1,4.6,443,24.09.21 05:55:27,2021-09-24 05:55:27+02:00
27,06:07:31,24.09.21,1,5.0,443,24.09.21 06:07:31,2021-09-24 06:07:31+02:00
14,06:45:20,24.09.21,1,4.9,443,24.09.21 06:45:20,2021-09-24 06:45:20+02:00
25,07:30:48,24.09.21,1,4.3,443,24.09.21 07:30:48,2021-09-24 07:30:48+02:00
12,07:38:34,24.09.21,1,1.0,443,24.09.21 07:38:34,2021-09-24 07:38:34+02:00
14,07:39:15,24.09.21,1,5.2,443,24.09.21 07:39:15,2021-09-24 07:39:15+02:00
8,07:40:33,24.09.21,1,1.1,443,24.09.21 07:40:33,2021-09-24 07:40:33+02:00
21,07:46:02,24.09.21,1,1.6,443,24.09.21 07:46:02,2021-09-24 07:46:02+02:00
25,07:55:39,24.09.21,1,3.6,443,24.09.21 07:55:39,2021-09-24 07:55:39+02:00
14,07:59:22,24.09.21,1,4.0,443,24.09.21 07:59:22,2021-09-24 07:59:22+02:00
13,08:01:09,24.09.21,1,1.1,443,24.09.21 08:01:09,2021-09-24 08:01:09+02:00
6,08:03:45,24.09.21,1,1.2,443,24.09.21 08:03:45,2021-09-24 08:03:45+02:00
17,08:05:37,24.09.21,1,6.7,443,24.09.21 08:05:37,2021-09-24 08:05:37+02:00
14,08:08:13,24.09.21,1,5.4,443,24.09.21 08:08:13,2021-09-24 08:08:13+02:00
22,08:09:48,24.09.21,1,6.9,443,24.09.21 08:09:48,2021-09-24 08:09:48+02:00
27,08:17:34,24.09.21,1,4.7,443,24.09.21 08:17:34,2021-09-24 08:17:34+02:00
27,08:21:15,24.09.21,1,5.8,443,24.09.21 08:21:15,2021-09-24 08:21:15+02:00
21,08:25:36,24.09.21,1,4.1,443,24.09.21 08:25:36,2021-09-24 08:25:36+02:00
25,08:27:12,24.09.21,1,3.8,443,24.09.21 08:27:12,2021-09-24 08:27:12+02:00
13,08:32:19,24.09.21,1,1.8,443,24.09.21 08:32:19,2021-09-24 08:32:19+02:00
26,08:40:22,24.09.21,1,5.3,443,24.09.21 08:40:22,2021-09-24 08:40:22+02:00
10,08:42:40,24.09.21,1,1.4,443,24.09.21 08:42:40,2021-09-24 08:42:40+02:00
23,08:44:59,24.09.21,1,4.3,443,24.09.21 08:44:59,2021-09-24 08:44:59+02:00
9,08:50:45,24.09.21,1,2.5,443,24.09.21 08:50:45,2021-09-24 08:50:45+02:00
24,08:59:29,24.09.21,1,4.9,443,24.09.21 08:59:29,2021-09-24 08:59:29+02:00
24,09:01:37,24.09.21,1,4.7,443,24.09.21 09:01:37,2021-09-24 09:01:37+02:00
23,09:03:11,24.09.21,1,4.9,443,24.09.21 09:03:11,2021-09-24 09:03:11+02:00
15,09:07:36,24.09.21,1,1.1,443,24.09.21 09:07:36,2021-09-24 09:07:36+02:00
19,09:08:25,24.09.21,1,4.1,443,24.09.21 09:08:25,2021-09-24 09:08:25+02:00
17,09:13:26,24.09.21,1,3.4,443,24.09.21 09:13:26,2021-09-24 09:13:26+02:00
22,09:22:54,24.09.21,1,2.0,443,24.09.21 09:22:54,2021-09-24 09:22:54+02:00
16,09:23:52,24.09.21,1,1.8,443,24.09.21 09:23:52,2021-09-24 09:23:52+02:00
28,09:27:02,24.09.21,1,2.1,443,24.09.21 09:27:02,2021-09-24 09:27:02+02:00
23,09:36:03,24.09.21,1,6.8,443,24.09.21 09:36:03,2021-09-24 09:36:03+02:00
23,09:50:48,24.09.21,1,4.5,443,24.09.21 09:50:48,2021-09-24 09:50:48+02:00
7,09:56:24,24.09.21,1,0.9,443,24.09.21 09:56:24,2021-09-24 09:56:24+02:00
25,09:59:15,24.09.21,1,4.3,443,24.09.21 09:59:15,2021-09-24 09:59:15+02:00
19,10:04:55,24.09.21,1,3.0,443,24.09.21 10:04:55,2021-09-24 10:04:55+02:00
11,10:09:58,24.09.21,1,1.1,443,24.09.21 10:09:58,2021-09-24 10:09:58+02:00
16,10:15:32,24.09.21,1,4.8,443,24.09.21 10:15:32,2021-09-24 10:15:32+02:00
9,10:16:57,24.09.21,1,0.7,443,24.09.21 10:16:57,2021-09-24 10:16:57+02:00
23,10:36:21,24.09.21,1,5.0,443,24.09.21 10:36:21,2021-09-24 10:36:21+02:00
21,10:45:33,24.09.21,1,3.7,443,24.09.21 10:45:33,2021-09-24 10:45:33+02:00
26,10:45:46,24.09.21,1,5.3,443,24.09.21 10:45:46,2021-09-24 10:45:46+02:00
23,10:48:05,24.09.21,1,4.3,443,24.09.21 10:48:05,2021-09-24 10:48:05+02:00
9,10:49:00,24.09.21,1,4.2,443,24.09.21 10:49:00,2021-09-24 10:49:00+02:00
7,10:50:08,24.09.21,1,1.2,443,24.09.21 10:50:08,2021-09-24 10:50:08+02:00
26,10:51:51,24.09.21,1,4.5,443,24.09.21 10:51:51,2021-09-24 10:51:51+02:00
15,10:58:16,24.09.21,1,0.7,443,24.09.21 10:58:16,2021-09-24 10:58:16+02:00
15,11:10:41,24.09.21,1,3.4,443,24.09.21 11:10:41,2021-09-24 11:10:41+02:00
6,11:12:54,24.09.21,1,1.2,443,24.09.21 11:12:54,2021-09-24 11:12:54+02:00
15,11:17:22,24.09.21,1,1.0,443,24.09.21 11:17:22,2021-09-24 11:17:22+02:00
18,11:17:23,24.09.21,1,2.8,443,24.09.21 11:17:23,2021-09-24 11:17:23+02:00
23,11:24:51,24.09.21,1,1.5,443,24.09.21 11:24:51,2021-09-24 11:24:51+02:00
23,11:26:55,24.09.21,1,5.9,443,24.09.21 11:26:55,2021-09-24 11:26:55+02:00
9,11:32:45,24.09.21,1,1.9,443,24.09.21 11:32:45,2021-09-24 11:32:45+02:00
16,11:34:21,24.09.21,1,3.5,443,24.09.21 11:34:21,2021-09-24 11:34:21+02:00
28,11:36:03,24.09.21,1,4.7,443,24.09.21 11:36:03,2021-09-24 11:36:03+02:00
23,11:47:36,24.09.21,1,4.0,443,24.09.21 11:47:36,2021-09-24 11:47:36+02:00
23,11:47:54,24.09.21,1,4.8,443,24.09.21 11:47:54,2021-09-24 11:47:54+02:00
21,11:49:48,24.09.21,1,3.5,443,24.09.21 11:49:48,2021-09-24 11:49:48+02:00
21,11:49:48,24.09.21,1,1.4,443,24.09.21 11:49:48,2021-09-24 11:49:48+02:00
14,11:50:21,24.09.21,1,4.2,443,24.09.21 11:50:21,2021-09-24 11:50:21+02:00
14,11:57:07,24.09.21,1,0.5,443,24.09.21 11:57:07,2021-09-24 11:57:07+02:00
20,11:59:11,24.09.21,1,4.1,443,24.09.21 11:59:11,2021-09-24 11:59:11+02:00
23,12:04:13,24.09.21,1,6.1,443,24.09.21 12:04:13,2021-09-24 12:04:13+02:00
23,12:05:08,24.09.21,1,3.4,443,24.09.21 12:05:08,2021-09-24 12:05:08+02:00
16,12:07:05,24.09.21,1,3.9,443,24.09.21 12:07:05,2021-09-24 12:07:05+02:00
28,12:07:40,24.09.21,1,4.5,443,24.09.21 12:07:40,2021-09-24 12:07:40+02:00
6,12:10:57,24.09.21,1,2.2,443,24.09.21 12:10:57,2021-09-24 12:10:57+02:00
30,12:14:19,24.09.21,1,4.4,443,24.09.21 12:14:19,2021-09-24 12:14:19+02:00
26,12:22:16,24.09.21,1,4.8,443,24.09.21 12:22:16,2021-09-24 12:22:16+02:00
17,12:22:29,24.09.21,1,6.1,443,24.09.21 12:22:29,2021-09-24 12:22:29+02:00
14,12:22:55,24.09.21,1,8.7,443,24.09.21 12:22:55,2021-09-24 12:22:55+02:00
24,12:26:37,24.09.21,1,3.0,443,24.09.21 12:26:37,2021-09-24 12:26:37+02:00
12,12:30:05,24.09.21,1,0.9,443,24.09.21 12:30:05,2021-09-24 12:30:05+02:00
16,12:33:18,24.09.21,1,3.5,443,24.09.21 12:33:18,2021-09-24 12:33:18+02:00
14,12:33:19,24.09.21,1,0.7,443,24.09.21 12:33:19,2021-09-24 12:33:19+02:00
23,12:45:03,24.09.21,1,4.6,443,24.09.21 12:45:03,2021-09-24 12:45:03+02:00
9,13:12:50,24.09.21,1,1.9,443,24.09.21 13:12:50,2021-09-24 13:12:50+02:00
23,13:18:13,24.09.21,1,3.8,443,24.09.21 13:18:13,2021-09-24 13:18:13+02:00
18,13:19:09,24.09.21,1,4.3,443,24.09.21 13:19:09,2021-09-24 13:19:09+02:00
21,13:21:04,24.09.21,1,2.5,443,24.09.21 13:21:04,2021-09-24 13:21:04+02:00
18,13:22:26,24.09.21,1,4.8,443,24.09.21 13:22:26,2021-09-24 13:22:26+02:00
9,13:33:45,24.09.21,1,1.3,443,24.09.21 13:33:45,2021-09-24 13:33:45+02:00
28,13:38:01,24.09.21,1,4.8,443,24.09.21 13:38:01,2021-09-24 13:38:01+02:00
16,13:39:00,24.09.21,1,1.3,443,24.09.21 13:39:00,2021-09-24 13:39:00+02:00
20,13:42:54,24.09.21,1,4.5,443,24.09.21 13:42:54,2021-09-24 13:42:54+02:00
15,13:48:11,24.09.21,1,3.5,443,24.09.21 13:48:11,2021-09-24 13:48:11+02:00
9,13:49:56,24.09.21,1,1.5,443,24.09.21 13:49:56,2021-09-24 13:49:56+02:00
13,13:53:39,24.09.21,1,3.6,443,24.09.21 13:53:39,2021-09-24 13:53:39+02:00
9,14:02:00,24.09.21,1,1.3,443,24.09.21 14:02:00,2021-09-24 14:02:00+02:00
21,14:10:42,24.09.21,1,1.7,443,24.09.21 14:10:42,2021-09-24 14:10:42+02:00
8,14:11:06,24.09.21,1,1.1,443,24.09.21 14:11:06,2021-09-24 14:11:06+02:00
8,14:11:10,24.09.21,1,2.0,443,24.09.21 14:11:10,2021-09-24 14:11:10+02:00
7,14:11:13,24.09.21,1,1.0,443,24.09.21 14:11:13,2021-09-24 14:11:13+02:00
9,14:22:29,24.09.21,1,9.2,443,24.09.21 14:22:29,2021-09-24 14:22:29+02:00
18,14:47:56,24.09.21,1,4.3,443,24.09.21 14:47:56,2021-09-24 14:47:56+02:00
18,14:48:14,24.09.21,1,6.7,443,24.09.21 14:48:14,2021-09-24 14:48:14+02:00
6,14:49:37,24.09.21,1,1.3,443,24.09.21 14:49:37,2021-09-24 14:49:37+02:00
9,14:51:13,24.09.21,1,0.8,443,24.09.21 14:51:13,2021-09-24 14:51:13+02:00
15,14:54:46,24.09.21,1,1.4,443,24.09.21 14:54:46,2021-09-24 14:54:46+02:00
29,14:57:21,24.09.21,1,3.9,443,24.09.21 14:57:21,2021-09-24 14:57:21+02:00
24,14:58:07,24.09.21,1,4.1,443,24.09.21 14:58:07,2021-09-24 14:58:07+02:00
18,14:59:05,24.09.21,1,4.5,443,24.09.21 14:59:05,2021-09-24 14:59:05+02:00
15,15:00:27,24.09.21,1,3.3,443,24.09.21 15:00:27,2021-09-24 15:00:27+02:00
18,15:00:52,24.09.21,1,2.4,443,24.09.21 15:00:52,2021-09-24 15:00:52+02:00
21,15:06:26,24.09.21,1,3.9,443,24.09.21 15:06:26,2021-09-24 15:06:26+02:00
17,15:07:12,24.09.21,1,1.6,443,24.09.21 15:07:12,2021-09-24 15:07:12+02:00
23,15:07:25,24.09.21,1,1.5,443,24.09.21 15:07:25,2021-09-24 15:07:25+02:00
9,15:19:39,24.09.21,1,3.5,443,24.09.21 15:19:39,2021-09-24 15:19:39+02:00
20,15:21:59,24.09.21,1,6.1,443,24.09.21 15:21:59,2021-09-24 15:21:59+02:00
20,15:23:07,24.09.21,1,4.4,443,24.09.21 15:23:07,2021-09-24 15:23:07+02:00
15,15:23:54,24.09.21,1,2.9,443,24.09.21 15:23:54,2021-09-24 15:23:54+02:00
26,15:29:44,24.09.21,1,3.8,443,24.09.21 15:29:44,2021-09-24 15:29:44+02:00
16,15:32:41,24.09.21,1,5.7,443,24.09.21 15:32:41,2021-09-24 15:32:41+02:00
19,15:34:02,24.09.21,1,4.2,443,24.09.21 15:34:02,2021-09-24 15:34:02+02:00
27,15:35:35,24.09.21,1,4.2,443,24.09.21 15:35:35,2021-09-24 15:35:35+02:00
17,15:42:19,24.09.21,1,1.4,443,24.09.21 15:42:19,2021-09-24 15:42:19+02:00
14,15:42:34,24.09.21,1,2.2,443,24.09.21 15:42:34,2021-09-24 15:42:34+02:00
18,15:44:21,24.09.21,1,3.8,443,24.09.21 15:44:21,2021-09-24 15:44:21+02:00
34,15:45:11,24.09.21,1,4.8,443,24.09.21 15:45:11,2021-09-24 15:45:11+02:00
21,15:57:59,24.09.21,1,1.1,443,24.09.21 15:57:59,2021-09-24 15:57:59+02:00
13,16:02:02,24.09.21,1,4.2,443,24.09.21 16:02:02,2021-09-24 16:02:02+02:00
12,16:07:31,24.09.21,1,1.0,443,24.09.21 16:07:31,2021-09-24 16:07:31+02:00
16,16:08:45,24.09.21,1,4.4,443,24.09.21 16:08:45,2021-09-24 16:08:45+02:00
21,16:09:37,24.09.21,1,4.6,443,24.09.21 16:09:37,2021-09-24 16:09:37+02:00
28,16:11:07,24.09.21,1,4.3,443,24.09.21 16:11:07,2021-09-24 16:11:07+02:00
21,16:18:22,24.09.21,1,3.3,443,24.09.21 16:18:22,2021-09-24 16:18:22+02:00
29,16:19:08,24.09.21,1,5.4,443,24.09.21 16:19:08,2021-09-24 16:19:08+02:00
24,16:31:37,24.09.21,1,4.6,443,24.09.21 16:31:37,2021-09-24 16:31:37+02:00
24,16:33:15,24.09.21,1,4.1,443,24.09.21 16:33:15,2021-09-24 16:33:15+02:00
12,16:35:42,24.09.21,1,6.6,443,24.09.21 16:35:42,2021-09-24 16:35:42+02:00
14,16:37:03,24.09.21,1,1.4,443,24.09.21 16:37:03,2021-09-24 16:37:03+02:00
11,16:37:05,24.09.21,1,1.4,443,24.09.21 16:37:05,2021-09-24 16:37:05+02:00
20,16:41:12,24.09.21,1,7.1,443,24.09.21 16:41:12,2021-09-24 16:41:12+02:00
20,16:58:39,24.09.21,1,3.6,443,24.09.21 16:58:39,2021-09-24 16:58:39+02:00
9,17:03:50,24.09.21,1,8.2,443,24.09.21 17:03:50,2021-09-24 17:03:50+02:00
