Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,14:06:38,15.11.21,1,4.0,468,15.11.21 14:06:38,2021-11-15 14:06:38+01:00
48,14:07:14,15.11.21,1,4.4,468,15.11.21 14:07:14,2021-11-15 14:07:14+01:00
46,14:07:27,15.11.21,1,4.1,468,15.11.21 14:07:27,2021-11-15 14:07:27+01:00
53,14:07:46,15.11.21,1,4.6,468,15.11.21 14:07:46,2021-11-15 14:07:46+01:00
53,14:08:29,15.11.21,1,5.6,468,15.11.21 14:08:29,2021-11-15 14:08:29+01:00
49,14:08:37,15.11.21,1,7.0,468,15.11.21 14:08:37,2021-11-15 14:08:37+01:00
40,14:09:10,15.11.21,1,5.4,468,15.11.21 14:09:10,2021-11-15 14:09:10+01:00
46,14:09:13,15.11.21,1,3.8,468,15.11.21 14:09:13,2021-11-15 14:09:13+01:00
20,14:09:30,15.11.21,1,10.3,468,15.11.21 14:09:30,2021-11-15 14:09:30+01:00
37,14:09:56,15.11.21,1,5.2,468,15.11.21 14:09:56,2021-11-15 14:09:56+01:00
47,14:10:09,15.11.21,1,4.2,468,15.11.21 14:10:09,2021-11-15 14:10:09+01:00
52,14:10:16,15.11.21,1,4.3,468,15.11.21 14:10:16,2021-11-15 14:10:16+01:00
51,14:10:18,15.11.21,1,5.1,468,15.11.21 14:10:18,2021-11-15 14:10:18+01:00
50,14:10:20,15.11.21,1,4.6,468,15.11.21 14:10:20,2021-11-15 14:10:20+01:00
51,14:10:27,15.11.21,1,4.5,468,15.11.21 14:10:27,2021-11-15 14:10:27+01:00
48,14:10:29,15.11.21,1,4.7,468,15.11.21 14:10:29,2021-11-15 14:10:29+01:00
47,14:10:32,15.11.21,1,5.5,468,15.11.21 14:10:32,2021-11-15 14:10:32+01:00
45,14:10:35,15.11.21,1,3.9,468,15.11.21 14:10:35,2021-11-15 14:10:35+01:00
47,14:10:36,15.11.21,1,4.2,468,15.11.21 14:10:36,2021-11-15 14:10:36+01:00
44,14:10:39,15.11.21,1,4.8,468,15.11.21 14:10:39,2021-11-15 14:10:39+01:00
52,14:10:41,15.11.21,1,3.5,468,15.11.21 14:10:41,2021-11-15 14:10:41+01:00
48,14:11:07,15.11.21,1,4.4,468,15.11.21 14:11:07,2021-11-15 14:11:07+01:00
33,14:11:53,15.11.21,1,6.9,468,15.11.21 14:11:53,2021-11-15 14:11:53+01:00
31,14:12:00,15.11.21,1,4.0,468,15.11.21 14:12:00,2021-11-15 14:12:00+01:00
38,14:12:45,15.11.21,1,4.3,468,15.11.21 14:12:45,2021-11-15 14:12:45+01:00
37,14:12:47,15.11.21,1,4.2,468,15.11.21 14:12:47,2021-11-15 14:12:47+01:00
44,14:12:56,15.11.21,1,3.9,468,15.11.21 14:12:56,2021-11-15 14:12:56+01:00
49,14:13:35,15.11.21,1,4.9,468,15.11.21 14:13:35,2021-11-15 14:13:35+01:00
48,14:13:43,15.11.21,1,5.5,468,15.11.21 14:13:43,2021-11-15 14:13:43+01:00
45,14:14:21,15.11.21,1,4.9,468,15.11.21 14:14:21,2021-11-15 14:14:21+01:00
51,14:14:54,15.11.21,1,5.0,468,15.11.21 14:14:54,2021-11-15 14:14:54+01:00
54,14:14:56,15.11.21,1,4.7,468,15.11.21 14:14:56,2021-11-15 14:14:56+01:00
50,14:14:58,15.11.21,1,4.4,468,15.11.21 14:14:58,2021-11-15 14:14:58+01:00
46,14:15:01,15.11.21,1,5.3,468,15.11.21 14:15:01,2021-11-15 14:15:01+01:00
43,14:15:04,15.11.21,1,4.5,468,15.11.21 14:15:04,2021-11-15 14:15:04+01:00
36,14:15:07,15.11.21,1,5.0,468,15.11.21 14:15:07,2021-11-15 14:15:07+01:00
35,14:15:09,15.11.21,1,5.2,468,15.11.21 14:15:09,2021-11-15 14:15:09+01:00
36,14:15:44,15.11.21,1,4.4,468,15.11.21 14:15:44,2021-11-15 14:15:44+01:00
53,14:15:53,15.11.21,1,5.0,468,15.11.21 14:15:53,2021-11-15 14:15:53+01:00
55,14:16:05,15.11.21,1,4.8,468,15.11.21 14:16:05,2021-11-15 14:16:05+01:00
54,14:16:27,15.11.21,1,5.4,468,15.11.21 14:16:27,2021-11-15 14:16:27+01:00
44,14:16:43,15.11.21,1,1.2,468,15.11.21 14:16:43,2021-11-15 14:16:43+01:00
53,14:16:48,15.11.21,1,4.6,468,15.11.21 14:16:48,2021-11-15 14:16:48+01:00
21,14:17:17,15.11.21,1,19.7,468,15.11.21 14:17:17,2021-11-15 14:17:17+01:00
41,14:17:21,15.11.21,1,5.6,468,15.11.21 14:17:21,2021-11-15 14:17:21+01:00
42,14:17:24,15.11.21,1,4.4,468,15.11.21 14:17:24,2021-11-15 14:17:24+01:00
31,14:17:33,15.11.21,1,5.5,468,15.11.21 14:17:33,2021-11-15 14:17:33+01:00
31,14:17:40,15.11.21,1,7.8,468,15.11.21 14:17:40,2021-11-15 14:17:40+01:00
18,14:17:49,15.11.21,1,3.1,468,15.11.21 14:17:49,2021-11-15 14:17:49+01:00
23,14:17:51,15.11.21,1,5.3,468,15.11.21 14:17:51,2021-11-15 14:17:51+01:00
30,14:17:54,15.11.21,1,7.1,468,15.11.21 14:17:54,2021-11-15 14:17:54+01:00
37,14:17:57,15.11.21,1,5.3,468,15.11.21 14:17:57,2021-11-15 14:17:57+01:00
41,14:18:10,15.11.21,1,5.0,468,15.11.21 14:18:10,2021-11-15 14:18:10+01:00
44,14:18:11,15.11.21,1,4.3,468,15.11.21 14:18:11,2021-11-15 14:18:11+01:00
45,14:18:13,15.11.21,1,5.0,468,15.11.21 14:18:13,2021-11-15 14:18:13+01:00
52,14:18:16,15.11.21,1,5.1,468,15.11.21 14:18:16,2021-11-15 14:18:16+01:00
42,14:18:32,15.11.21,1,4.7,468,15.11.21 14:18:32,2021-11-15 14:18:32+01:00
34,14:18:45,15.11.21,1,4.5,468,15.11.21 14:18:45,2021-11-15 14:18:45+01:00
29,14:18:48,15.11.21,1,2.6,468,15.11.21 14:18:48,2021-11-15 14:18:48+01:00
33,14:18:50,15.11.21,1,4.2,468,15.11.21 14:18:50,2021-11-15 14:18:50+01:00
45,14:19:39,15.11.21,1,5.3,468,15.11.21 14:19:39,2021-11-15 14:19:39+01:00
44,14:19:43,15.11.21,1,4.1,468,15.11.21 14:19:43,2021-11-15 14:19:43+01:00
41,14:19:45,15.11.21,1,5.0,468,15.11.21 14:19:45,2021-11-15 14:19:45+01:00
43,14:20:01,15.11.21,1,1.6,468,15.11.21 14:20:01,2021-11-15 14:20:01+01:00
34,14:20:17,15.11.21,1,4.7,468,15.11.21 14:20:17,2021-11-15 14:20:17+01:00
47,14:20:28,15.11.21,1,5.2,468,15.11.21 14:20:28,2021-11-15 14:20:28+01:00
52,14:20:33,15.11.21,1,5.1,468,15.11.21 14:20:33,2021-11-15 14:20:33+01:00
42,14:21:05,15.11.21,1,4.4,468,15.11.21 14:21:05,2021-11-15 14:21:05+01:00
55,14:21:22,15.11.21,1,4.9,468,15.11.21 14:21:22,2021-11-15 14:21:22+01:00
53,14:21:24,15.11.21,1,4.4,468,15.11.21 14:21:24,2021-11-15 14:21:24+01:00
59,14:21:35,15.11.21,1,5.1,468,15.11.21 14:21:35,2021-11-15 14:21:35+01:00
58,14:22:20,15.11.21,1,4.0,468,15.11.21 14:22:20,2021-11-15 14:22:20+01:00
60,14:23:40,15.11.21,1,5.2,468,15.11.21 14:23:40,2021-11-15 14:23:40+01:00
55,14:24:28,15.11.21,1,4.8,468,15.11.21 14:24:28,2021-11-15 14:24:28+01:00
19,14:24:46,15.11.21,1,11.7,468,15.11.21 14:24:46,2021-11-15 14:24:46+01:00
18,14:24:51,15.11.21,1,5.2,468,15.11.21 14:24:51,2021-11-15 14:24:51+01:00
27,14:25:10,15.11.21,1,4.4,468,15.11.21 14:25:10,2021-11-15 14:25:10+01:00
54,14:25:25,15.11.21,1,6.8,468,15.11.21 14:25:25,2021-11-15 14:25:25+01:00
49,14:25:30,15.11.21,1,4.1,468,15.11.21 14:25:30,2021-11-15 14:25:30+01:00
47,14:25:33,15.11.21,1,4.6,468,15.11.21 14:25:33,2021-11-15 14:25:33+01:00
21,14:25:39,15.11.21,1,5.8,468,15.11.21 14:25:39,2021-11-15 14:25:39+01:00
19,14:25:59,15.11.21,1,3.4,468,15.11.21 14:25:59,2021-11-15 14:25:59+01:00
45,14:26:09,15.11.21,1,4.1,468,15.11.21 14:26:09,2021-11-15 14:26:09+01:00
41,14:26:12,15.11.21,1,4.2,468,15.11.21 14:26:12,2021-11-15 14:26:12+01:00
41,14:26:16,15.11.21,1,4.7,468,15.11.21 14:26:16,2021-11-15 14:26:16+01:00
49,14:26:29,15.11.21,1,5.4,468,15.11.21 14:26:29,2021-11-15 14:26:29+01:00
49,14:26:32,15.11.21,1,4.6,468,15.11.21 14:26:32,2021-11-15 14:26:32+01:00
50,14:26:36,15.11.21,1,5.2,468,15.11.21 14:26:36,2021-11-15 14:26:36+01:00
40,14:26:40,15.11.21,1,5.0,468,15.11.21 14:26:40,2021-11-15 14:26:40+01:00
47,14:27:14,15.11.21,1,14.3,468,15.11.21 14:27:14,2021-11-15 14:27:14+01:00
35,14:27:19,15.11.21,1,4.7,468,15.11.21 14:27:19,2021-11-15 14:27:19+01:00
53,14:27:30,15.11.21,1,5.6,468,15.11.21 14:27:30,2021-11-15 14:27:30+01:00
50,14:27:32,15.11.21,1,4.6,468,15.11.21 14:27:32,2021-11-15 14:27:32+01:00
48,14:27:34,15.11.21,1,4.3,468,15.11.21 14:27:34,2021-11-15 14:27:34+01:00
45,14:27:36,15.11.21,1,3.8,468,15.11.21 14:27:36,2021-11-15 14:27:36+01:00
44,14:27:38,15.11.21,1,4.3,468,15.11.21 14:27:38,2021-11-15 14:27:38+01:00
46,14:27:40,15.11.21,1,5.0,468,15.11.21 14:27:40,2021-11-15 14:27:40+01:00
37,14:28:56,15.11.21,1,4.1,468,15.11.21 14:28:56,2021-11-15 14:28:56+01:00
42,14:28:59,15.11.21,1,3.9,468,15.11.21 14:28:59,2021-11-15 14:28:59+01:00
48,14:29:22,15.11.21,1,6.7,468,15.11.21 14:29:22,2021-11-15 14:29:22+01:00
53,14:29:49,15.11.21,1,11.8,468,15.11.21 14:29:49,2021-11-15 14:29:49+01:00
51,14:29:51,15.11.21,1,5.0,468,15.11.21 14:29:51,2021-11-15 14:29:51+01:00
46,14:30:06,15.11.21,1,5.1,468,15.11.21 14:30:06,2021-11-15 14:30:06+01:00
44,14:30:09,15.11.21,1,3.1,468,15.11.21 14:30:09,2021-11-15 14:30:09+01:00
62,14:30:13,15.11.21,1,4.0,468,15.11.21 14:30:13,2021-11-15 14:30:13+01:00
42,14:31:02,15.11.21,1,4.9,468,15.11.21 14:31:02,2021-11-15 14:31:02+01:00
50,14:31:15,15.11.21,1,4.8,468,15.11.21 14:31:15,2021-11-15 14:31:15+01:00
50,14:31:19,15.11.21,1,4.3,468,15.11.21 14:31:19,2021-11-15 14:31:19+01:00
53,14:31:21,15.11.21,1,4.2,468,15.11.21 14:31:21,2021-11-15 14:31:21+01:00
46,14:32:07,15.11.21,1,0.5,468,15.11.21 14:32:07,2021-11-15 14:32:07+01:00
20,14:32:18,15.11.21,1,7.9,468,15.11.21 14:32:18,2021-11-15 14:32:18+01:00
13,14:32:20,15.11.21,1,5.2,468,15.11.21 14:32:20,2021-11-15 14:32:20+01:00
34,14:32:24,15.11.21,1,6.5,468,15.11.21 14:32:24,2021-11-15 14:32:24+01:00
38,14:33:40,15.11.21,1,5.0,468,15.11.21 14:33:40,2021-11-15 14:33:40+01:00
42,14:33:44,15.11.21,1,5.3,468,15.11.21 14:33:44,2021-11-15 14:33:44+01:00
48,14:34:02,15.11.21,1,4.2,468,15.11.21 14:34:02,2021-11-15 14:34:02+01:00
54,14:34:03,15.11.21,1,5.1,468,15.11.21 14:34:03,2021-11-15 14:34:03+01:00
56,14:34:10,15.11.21,1,4.6,468,15.11.21 14:34:10,2021-11-15 14:34:10+01:00
47,14:34:48,15.11.21,1,3.8,468,15.11.21 14:34:48,2021-11-15 14:34:48+01:00
46,14:34:58,15.11.21,1,6.2,468,15.11.21 14:34:58,2021-11-15 14:34:58+01:00
45,14:34:59,15.11.21,1,3.7,468,15.11.21 14:34:59,2021-11-15 14:34:59+01:00
45,14:35:41,15.11.21,1,4.5,468,15.11.21 14:35:41,2021-11-15 14:35:41+01:00
44,14:35:43,15.11.21,1,5.1,468,15.11.21 14:35:43,2021-11-15 14:35:43+01:00
43,14:35:55,15.11.21,1,4.1,468,15.11.21 14:35:55,2021-11-15 14:35:55+01:00
50,14:36:30,15.11.21,1,4.9,468,15.11.21 14:36:30,2021-11-15 14:36:30+01:00
51,14:37:05,15.11.21,1,5.8,468,15.11.21 14:37:05,2021-11-15 14:37:05+01:00
49,14:37:10,15.11.21,1,5.1,468,15.11.21 14:37:10,2021-11-15 14:37:10+01:00
58,14:37:16,15.11.21,1,4.9,468,15.11.21 14:37:16,2021-11-15 14:37:16+01:00
33,14:37:41,15.11.21,1,9.9,468,15.11.21 14:37:41,2021-11-15 14:37:41+01:00
34,14:37:44,15.11.21,1,4.2,468,15.11.21 14:37:44,2021-11-15 14:37:44+01:00
51,14:38:09,15.11.21,1,4.7,468,15.11.21 14:38:09,2021-11-15 14:38:09+01:00
52,14:38:11,15.11.21,1,5.2,468,15.11.21 14:38:11,2021-11-15 14:38:11+01:00
50,14:38:24,15.11.21,1,5.4,468,15.11.21 14:38:24,2021-11-15 14:38:24+01:00
57,14:38:29,15.11.21,1,5.9,468,15.11.21 14:38:29,2021-11-15 14:38:29+01:00
19,14:39:39,15.11.21,1,11.6,468,15.11.21 14:39:39,2021-11-15 14:39:39+01:00
35,14:39:43,15.11.21,1,5.5,468,15.11.21 14:39:43,2021-11-15 14:39:43+01:00
37,14:39:45,15.11.21,1,7.2,468,15.11.21 14:39:45,2021-11-15 14:39:45+01:00
35,14:39:56,15.11.21,1,8.3,468,15.11.21 14:39:56,2021-11-15 14:39:56+01:00
17,14:40:03,15.11.21,1,4.2,468,15.11.21 14:40:03,2021-11-15 14:40:03+01:00
21,14:40:07,15.11.21,1,7.0,468,15.11.21 14:40:07,2021-11-15 14:40:07+01:00
24,14:40:10,15.11.21,1,3.7,468,15.11.21 14:40:10,2021-11-15 14:40:10+01:00
46,14:40:42,15.11.21,1,5.3,468,15.11.21 14:40:42,2021-11-15 14:40:42+01:00
49,14:40:46,15.11.21,1,5.6,468,15.11.21 14:40:46,2021-11-15 14:40:46+01:00
11,14:40:48,15.11.21,1,5.3,468,15.11.21 14:40:48,2021-11-15 14:40:48+01:00
47,14:41:44,15.11.21,1,4.8,468,15.11.21 14:41:44,2021-11-15 14:41:44+01:00
42,14:42:01,15.11.21,1,3.9,468,15.11.21 14:42:01,2021-11-15 14:42:01+01:00
44,14:42:03,15.11.21,1,5.7,468,15.11.21 14:42:03,2021-11-15 14:42:03+01:00
50,14:42:43,15.11.21,1,4.5,468,15.11.21 14:42:43,2021-11-15 14:42:43+01:00
48,14:44:04,15.11.21,1,4.9,468,15.11.21 14:44:04,2021-11-15 14:44:04+01:00
39,14:44:30,15.11.21,1,7.0,468,15.11.21 14:44:30,2021-11-15 14:44:30+01:00
46,14:44:35,15.11.21,1,4.4,468,15.11.21 14:44:35,2021-11-15 14:44:35+01:00
50,14:45:25,15.11.21,1,3.9,468,15.11.21 14:45:25,2021-11-15 14:45:25+01:00
45,14:45:29,15.11.21,1,4.0,468,15.11.21 14:45:29,2021-11-15 14:45:29+01:00
41,14:45:32,15.11.21,1,4.1,468,15.11.21 14:45:32,2021-11-15 14:45:32+01:00
41,14:45:34,15.11.21,1,5.5,468,15.11.21 14:45:34,2021-11-15 14:45:34+01:00
41,14:45:41,15.11.21,1,4.7,468,15.11.21 14:45:41,2021-11-15 14:45:41+01:00
53,14:46:02,15.11.21,1,5.1,468,15.11.21 14:46:02,2021-11-15 14:46:02+01:00
56,14:46:04,15.11.21,1,4.6,468,15.11.21 14:46:04,2021-11-15 14:46:04+01:00
44,14:46:37,15.11.21,1,4.9,468,15.11.21 14:46:37,2021-11-15 14:46:37+01:00
23,14:46:52,15.11.21,1,19.1,468,15.11.21 14:46:52,2021-11-15 14:46:52+01:00
48,14:46:56,15.11.21,1,5.3,468,15.11.21 14:46:56,2021-11-15 14:46:56+01:00
55,14:46:57,15.11.21,1,5.3,468,15.11.21 14:46:57,2021-11-15 14:46:57+01:00
50,14:47:43,15.11.21,1,5.3,468,15.11.21 14:47:43,2021-11-15 14:47:43+01:00
46,14:47:49,15.11.21,1,4.8,468,15.11.21 14:47:49,2021-11-15 14:47:49+01:00
41,14:47:53,15.11.21,1,3.4,468,15.11.21 14:47:53,2021-11-15 14:47:53+01:00
42,14:47:56,15.11.21,1,4.8,468,15.11.21 14:47:56,2021-11-15 14:47:56+01:00
38,14:48:25,15.11.21,1,4.4,468,15.11.21 14:48:25,2021-11-15 14:48:25+01:00
43,14:48:48,15.11.21,1,5.4,468,15.11.21 14:48:48,2021-11-15 14:48:48+01:00
44,14:48:55,15.11.21,1,3.8,468,15.11.21 14:48:55,2021-11-15 14:48:55+01:00
40,14:49:05,15.11.21,1,2.0,468,15.11.21 14:49:05,2021-11-15 14:49:05+01:00
54,14:49:15,15.11.21,1,5.4,468,15.11.21 14:49:15,2021-11-15 14:49:15+01:00
45,14:49:29,15.11.21,1,5.3,468,15.11.21 14:49:29,2021-11-15 14:49:29+01:00
54,14:49:37,15.11.21,1,1.5,468,15.11.21 14:49:37,2021-11-15 14:49:37+01:00
45,14:50:09,15.11.21,1,4.5,468,15.11.21 14:50:09,2021-11-15 14:50:09+01:00
46,14:50:32,15.11.21,1,6.4,468,15.11.21 14:50:32,2021-11-15 14:50:32+01:00
38,14:50:39,15.11.21,1,4.0,468,15.11.21 14:50:39,2021-11-15 14:50:39+01:00
47,14:50:44,15.11.21,1,4.5,468,15.11.21 14:50:44,2021-11-15 14:50:44+01:00
46,14:50:47,15.11.21,1,3.6,468,15.11.21 14:50:47,2021-11-15 14:50:47+01:00
47,14:51:26,15.11.21,1,4.4,468,15.11.21 14:51:26,2021-11-15 14:51:26+01:00
39,14:51:57,15.11.21,1,5.5,468,15.11.21 14:51:57,2021-11-15 14:51:57+01:00
44,14:52:20,15.11.21,1,5.1,468,15.11.21 14:52:20,2021-11-15 14:52:20+01:00
50,14:52:22,15.11.21,1,4.1,468,15.11.21 14:52:22,2021-11-15 14:52:22+01:00
47,14:52:25,15.11.21,1,4.6,468,15.11.21 14:52:25,2021-11-15 14:52:25+01:00
48,14:52:28,15.11.21,1,5.4,468,15.11.21 14:52:28,2021-11-15 14:52:28+01:00
45,14:52:47,15.11.21,1,4.0,468,15.11.21 14:52:47,2021-11-15 14:52:47+01:00
51,14:52:56,15.11.21,1,5.6,468,15.11.21 14:52:56,2021-11-15 14:52:56+01:00
44,14:53:01,15.11.21,1,5.3,468,15.11.21 14:53:01,2021-11-15 14:53:01+01:00
44,14:53:03,15.11.21,1,4.8,468,15.11.21 14:53:03,2021-11-15 14:53:03+01:00
56,14:53:06,15.11.21,1,5.4,468,15.11.21 14:53:06,2021-11-15 14:53:06+01:00
55,14:53:40,15.11.21,1,6.2,468,15.11.21 14:53:40,2021-11-15 14:53:40+01:00
60,14:53:46,15.11.21,1,4.7,468,15.11.21 14:53:46,2021-11-15 14:53:46+01:00
22,14:53:56,15.11.21,1,3.6,468,15.11.21 14:53:56,2021-11-15 14:53:56+01:00
18,14:54:13,15.11.21,1,12.4,468,15.11.21 14:54:13,2021-11-15 14:54:13+01:00
35,14:54:33,15.11.21,1,6.1,468,15.11.21 14:54:33,2021-11-15 14:54:33+01:00
48,14:55:35,15.11.21,1,4.8,468,15.11.21 14:55:35,2021-11-15 14:55:35+01:00
47,14:55:41,15.11.21,1,5.1,468,15.11.21 14:55:41,2021-11-15 14:55:41+01:00
49,14:56:17,15.11.21,1,4.1,468,15.11.21 14:56:17,2021-11-15 14:56:17+01:00
51,14:56:18,15.11.21,1,1.8,468,15.11.21 14:56:18,2021-11-15 14:56:18+01:00
53,14:56:34,15.11.21,1,4.4,468,15.11.21 14:56:34,2021-11-15 14:56:34+01:00
38,14:56:52,15.11.21,1,6.3,468,15.11.21 14:56:52,2021-11-15 14:56:52+01:00
46,14:57:22,15.11.21,1,4.5,468,15.11.21 14:57:22,2021-11-15 14:57:22+01:00
50,14:57:48,15.11.21,1,5.8,468,15.11.21 14:57:48,2021-11-15 14:57:48+01:00
44,14:57:51,15.11.21,1,3.7,468,15.11.21 14:57:51,2021-11-15 14:57:51+01:00
45,14:57:53,15.11.21,1,4.8,468,15.11.21 14:57:53,2021-11-15 14:57:53+01:00
46,14:57:55,15.11.21,1,10.0,468,15.11.21 14:57:55,2021-11-15 14:57:55+01:00
45,14:58:42,15.11.21,1,11.9,468,15.11.21 14:58:42,2021-11-15 14:58:42+01:00
53,14:58:56,15.11.21,1,4.1,468,15.11.21 14:58:56,2021-11-15 14:58:56+01:00
48,14:58:59,15.11.21,1,4.3,468,15.11.21 14:58:59,2021-11-15 14:58:59+01:00
52,14:59:42,15.11.21,1,5.3,468,15.11.21 14:59:42,2021-11-15 14:59:42+01:00
47,15:00:17,15.11.21,1,5.3,468,15.11.21 15:00:17,2021-11-15 15:00:17+01:00
18,15:01:32,15.11.21,1,10.8,468,15.11.21 15:01:32,2021-11-15 15:01:32+01:00
39,15:01:59,15.11.21,1,6.1,468,15.11.21 15:01:59,2021-11-15 15:01:59+01:00
39,15:02:02,15.11.21,1,4.2,468,15.11.21 15:02:02,2021-11-15 15:02:02+01:00
44,15:02:06,15.11.21,1,5.0,468,15.11.21 15:02:06,2021-11-15 15:02:06+01:00
42,15:02:10,15.11.21,1,4.6,468,15.11.21 15:02:10,2021-11-15 15:02:10+01:00
43,15:02:12,15.11.21,1,5.8,468,15.11.21 15:02:12,2021-11-15 15:02:12+01:00
43,15:02:15,15.11.21,1,4.7,468,15.11.21 15:02:15,2021-11-15 15:02:15+01:00
49,15:02:25,15.11.21,1,8.2,468,15.11.21 15:02:25,2021-11-15 15:02:25+01:00
52,15:02:48,15.11.21,1,3.9,468,15.11.21 15:02:48,2021-11-15 15:02:48+01:00
44,15:03:24,15.11.21,1,5.0,468,15.11.21 15:03:24,2021-11-15 15:03:24+01:00
47,15:03:35,15.11.21,1,5.5,468,15.11.21 15:03:35,2021-11-15 15:03:35+01:00
46,15:03:59,15.11.21,1,3.7,468,15.11.21 15:03:59,2021-11-15 15:03:59+01:00
50,15:04:18,15.11.21,1,12.2,468,15.11.21 15:04:18,2021-11-15 15:04:18+01:00
51,15:04:57,15.11.21,1,5.1,468,15.11.21 15:04:57,2021-11-15 15:04:57+01:00
51,15:05:57,15.11.21,1,4.2,468,15.11.21 15:05:57,2021-11-15 15:05:57+01:00
45,15:06:02,15.11.21,1,4.6,468,15.11.21 15:06:02,2021-11-15 15:06:02+01:00
52,15:06:48,15.11.21,1,4.2,468,15.11.21 15:06:48,2021-11-15 15:06:48+01:00
48,15:07:14,15.11.21,1,6.8,468,15.11.21 15:07:14,2021-11-15 15:07:14+01:00
45,15:07:16,15.11.21,1,4.2,468,15.11.21 15:07:16,2021-11-15 15:07:16+01:00
50,15:08:04,15.11.21,1,2.6,468,15.11.21 15:08:04,2021-11-15 15:08:04+01:00
52,15:08:09,15.11.21,1,5.5,468,15.11.21 15:08:09,2021-11-15 15:08:09+01:00
53,15:08:11,15.11.21,1,4.2,468,15.11.21 15:08:11,2021-11-15 15:08:11+01:00
49,15:08:15,15.11.21,1,5.0,468,15.11.21 15:08:15,2021-11-15 15:08:15+01:00
44,15:08:19,15.11.21,1,3.7,468,15.11.21 15:08:19,2021-11-15 15:08:19+01:00
39,15:08:23,15.11.21,1,4.1,468,15.11.21 15:08:23,2021-11-15 15:08:23+01:00
45,15:08:38,15.11.21,1,4.1,468,15.11.21 15:08:38,2021-11-15 15:08:38+01:00
45,15:08:44,15.11.21,1,4.1,468,15.11.21 15:08:44,2021-11-15 15:08:44+01:00
29,15:09:34,15.11.21,1,20.8,468,15.11.21 15:09:34,2021-11-15 15:09:34+01:00
55,15:09:43,15.11.21,1,5.4,468,15.11.21 15:09:43,2021-11-15 15:09:43+01:00
59,15:09:51,15.11.21,1,4.5,468,15.11.21 15:09:51,2021-11-15 15:09:51+01:00
54,15:10:00,15.11.21,1,4.5,468,15.11.21 15:10:00,2021-11-15 15:10:00+01:00
45,15:10:40,15.11.21,1,4.1,468,15.11.21 15:10:40,2021-11-15 15:10:40+01:00
57,15:10:45,15.11.21,1,4.7,468,15.11.21 15:10:45,2021-11-15 15:10:45+01:00
57,15:11:25,15.11.21,1,4.9,468,15.11.21 15:11:25,2021-11-15 15:11:25+01:00
48,15:11:31,15.11.21,1,4.5,468,15.11.21 15:11:31,2021-11-15 15:11:31+01:00
58,15:11:44,15.11.21,1,5.7,468,15.11.21 15:11:44,2021-11-15 15:11:44+01:00
55,15:12:11,15.11.21,1,4.9,468,15.11.21 15:12:11,2021-11-15 15:12:11+01:00
49,15:13:17,15.11.21,1,3.9,468,15.11.21 15:13:17,2021-11-15 15:13:17+01:00
48,15:13:19,15.11.21,1,3.8,468,15.11.21 15:13:19,2021-11-15 15:13:19+01:00
44,15:13:23,15.11.21,1,5.0,468,15.11.21 15:13:23,2021-11-15 15:13:23+01:00
46,15:13:35,15.11.21,1,4.8,468,15.11.21 15:13:35,2021-11-15 15:13:35+01:00
46,15:14:18,15.11.21,1,4.1,468,15.11.21 15:14:18,2021-11-15 15:14:18+01:00
43,15:14:21,15.11.21,1,12.2,468,15.11.21 15:14:21,2021-11-15 15:14:21+01:00
40,15:14:23,15.11.21,1,3.7,468,15.11.21 15:14:23,2021-11-15 15:14:23+01:00
45,15:14:29,15.11.21,1,4.0,468,15.11.21 15:14:29,2021-11-15 15:14:29+01:00
54,15:14:30,15.11.21,1,5.5,468,15.11.21 15:14:30,2021-11-15 15:14:30+01:00
39,15:14:51,15.11.21,1,4.4,468,15.11.21 15:14:51,2021-11-15 15:14:51+01:00
40,15:14:52,15.11.21,1,4.1,468,15.11.21 15:14:52,2021-11-15 15:14:52+01:00
48,15:14:58,15.11.21,1,4.9,468,15.11.21 15:14:58,2021-11-15 15:14:58+01:00
40,15:15:27,15.11.21,1,4.9,468,15.11.21 15:15:27,2021-11-15 15:15:27+01:00
34,15:15:45,15.11.21,1,16.2,468,15.11.21 15:15:45,2021-11-15 15:15:45+01:00
37,15:15:53,15.11.21,1,4.9,468,15.11.21 15:15:53,2021-11-15 15:15:53+01:00
41,15:15:56,15.11.21,1,4.8,468,15.11.21 15:15:56,2021-11-15 15:15:56+01:00
41,15:16:00,15.11.21,1,4.4,468,15.11.21 15:16:00,2021-11-15 15:16:00+01:00
51,15:16:44,15.11.21,1,4.7,468,15.11.21 15:16:44,2021-11-15 15:16:44+01:00
47,15:16:46,15.11.21,1,4.4,468,15.11.21 15:16:46,2021-11-15 15:16:46+01:00
49,15:17:15,15.11.21,1,3.9,468,15.11.21 15:17:15,2021-11-15 15:17:15+01:00
37,15:17:24,15.11.21,1,5.0,468,15.11.21 15:17:24,2021-11-15 15:17:24+01:00
48,15:18:09,15.11.21,1,4.8,468,15.11.21 15:18:09,2021-11-15 15:18:09+01:00
45,15:18:13,15.11.21,1,4.0,468,15.11.21 15:18:13,2021-11-15 15:18:13+01:00
45,15:18:41,15.11.21,1,2.9,468,15.11.21 15:18:41,2021-11-15 15:18:41+01:00
53,15:18:51,15.11.21,1,5.1,468,15.11.21 15:18:51,2021-11-15 15:18:51+01:00
47,15:19:25,15.11.21,1,4.6,468,15.11.21 15:19:25,2021-11-15 15:19:25+01:00
