Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,20:43:21,30.09.20,1,5.0,292,30.09.20 20:43:21,2020-09-30 20:43:21+02:00
31,20:43:24,30.09.20,1,5.5,292,30.09.20 20:43:24,2020-09-30 20:43:24+02:00
31,20:43:26,30.09.20,1,5.5,292,30.09.20 20:43:26,2020-09-30 20:43:26+02:00
23,20:43:32,30.09.20,1,5.0,292,30.09.20 20:43:32,2020-09-30 20:43:32+02:00
25,20:43:34,30.09.20,1,4.8,292,30.09.20 20:43:34,2020-09-30 20:43:34+02:00
28,20:43:53,30.09.20,1,3.3,292,30.09.20 20:43:53,2020-09-30 20:43:53+02:00
21,20:44:57,30.09.20,1,0.5,292,30.09.20 20:44:57,2020-09-30 20:44:57+02:00
17,20:45:14,30.09.20,1,4.9,292,30.09.20 20:45:14,2020-09-30 20:45:14+02:00
33,20:45:17,30.09.20,1,5.7,292,30.09.20 20:45:17,2020-09-30 20:45:17+02:00
30,20:45:26,30.09.20,1,1.0,292,30.09.20 20:45:26,2020-09-30 20:45:26+02:00
26,20:45:34,30.09.20,1,4.5,292,30.09.20 20:45:34,2020-09-30 20:45:34+02:00
26,20:45:37,30.09.20,1,3.3,292,30.09.20 20:45:37,2020-09-30 20:45:37+02:00
29,20:45:52,30.09.20,1,4.9,292,30.09.20 20:45:52,2020-09-30 20:45:52+02:00
32,20:45:59,30.09.20,1,3.4,292,30.09.20 20:45:59,2020-09-30 20:45:59+02:00
7,20:46:39,30.09.20,1,16.1,292,30.09.20 20:46:39,2020-09-30 20:46:39+02:00
32,20:47:36,30.09.20,1,3.2,292,30.09.20 20:47:36,2020-09-30 20:47:36+02:00
32,20:48:07,30.09.20,1,3.7,292,30.09.20 20:48:07,2020-09-30 20:48:07+02:00
34,20:48:20,30.09.20,1,6.0,292,30.09.20 20:48:20,2020-09-30 20:48:20+02:00
38,20:48:33,30.09.20,1,5.4,292,30.09.20 20:48:33,2020-09-30 20:48:33+02:00
36,20:48:46,30.09.20,1,5.2,292,30.09.20 20:48:46,2020-09-30 20:48:46+02:00
37,20:49:06,30.09.20,1,6.4,292,30.09.20 20:49:06,2020-09-30 20:49:06+02:00
43,20:49:08,30.09.20,1,5.6,292,30.09.20 20:49:08,2020-09-30 20:49:08+02:00
62,20:49:20,30.09.20,1,16.2,292,30.09.20 20:49:20,2020-09-30 20:49:20+02:00
60,20:49:21,30.09.20,1,10.8,292,30.09.20 20:49:21,2020-09-30 20:49:21+02:00
21,20:49:36,30.09.20,1,2.0,292,30.09.20 20:49:36,2020-09-30 20:49:36+02:00
23,20:49:38,30.09.20,1,4.3,292,30.09.20 20:49:38,2020-09-30 20:49:38+02:00
26,20:49:48,30.09.20,1,6.3,292,30.09.20 20:49:48,2020-09-30 20:49:48+02:00
26,20:50:29,30.09.20,1,4.1,292,30.09.20 20:50:29,2020-09-30 20:50:29+02:00
29,20:50:33,30.09.20,1,5.4,292,30.09.20 20:50:33,2020-09-30 20:50:33+02:00
34,20:51:14,30.09.20,1,5.8,292,30.09.20 20:51:14,2020-09-30 20:51:14+02:00
29,20:51:31,30.09.20,1,7.6,292,30.09.20 20:51:31,2020-09-30 20:51:31+02:00
27,20:52:01,30.09.20,1,5.3,292,30.09.20 20:52:01,2020-09-30 20:52:01+02:00
38,20:52:04,30.09.20,1,6.3,292,30.09.20 20:52:04,2020-09-30 20:52:04+02:00
29,20:52:18,30.09.20,1,1.7,292,30.09.20 20:52:18,2020-09-30 20:52:18+02:00
29,20:52:25,30.09.20,1,4.2,292,30.09.20 20:52:25,2020-09-30 20:52:25+02:00
33,20:52:31,30.09.20,1,5.0,292,30.09.20 20:52:31,2020-09-30 20:52:31+02:00
30,20:52:40,30.09.20,1,5.1,292,30.09.20 20:52:40,2020-09-30 20:52:40+02:00
16,20:52:44,30.09.20,1,3.1,292,30.09.20 20:52:44,2020-09-30 20:52:44+02:00
19,20:52:58,30.09.20,1,5.2,292,30.09.20 20:52:58,2020-09-30 20:52:58+02:00
28,20:54:27,30.09.20,1,3.4,292,30.09.20 20:54:27,2020-09-30 20:54:27+02:00
30,20:54:31,30.09.20,1,2.7,292,30.09.20 20:54:31,2020-09-30 20:54:31+02:00
36,20:54:35,30.09.20,1,7.7,292,30.09.20 20:54:35,2020-09-30 20:54:35+02:00
31,20:55:00,30.09.20,1,6.0,292,30.09.20 20:55:00,2020-09-30 20:55:00+02:00
25,20:56:11,30.09.20,1,5.6,292,30.09.20 20:56:11,2020-09-30 20:56:11+02:00
35,20:56:18,30.09.20,1,6.6,292,30.09.20 20:56:18,2020-09-30 20:56:18+02:00
27,20:56:47,30.09.20,1,4.4,292,30.09.20 20:56:47,2020-09-30 20:56:47+02:00
27,20:57:22,30.09.20,1,12.0,292,30.09.20 20:57:22,2020-09-30 20:57:22+02:00
24,20:57:25,30.09.20,1,25.5,292,30.09.20 20:57:25,2020-09-30 20:57:25+02:00
18,20:57:27,30.09.20,1,12.6,292,30.09.20 20:57:27,2020-09-30 20:57:27+02:00
11,20:57:30,30.09.20,1,4.2,292,30.09.20 20:57:30,2020-09-30 20:57:30+02:00
22,20:57:55,30.09.20,1,3.9,292,30.09.20 20:57:55,2020-09-30 20:57:55+02:00
29,20:58:04,30.09.20,1,5.2,292,30.09.20 20:58:04,2020-09-30 20:58:04+02:00
28,20:58:06,30.09.20,1,7.1,292,30.09.20 20:58:06,2020-09-30 20:58:06+02:00
22,20:58:17,30.09.20,1,0.8,292,30.09.20 20:58:17,2020-09-30 20:58:17+02:00
22,20:58:22,30.09.20,1,1.1,292,30.09.20 20:58:22,2020-09-30 20:58:22+02:00
19,20:59:51,30.09.20,1,4.5,292,30.09.20 20:59:51,2020-09-30 20:59:51+02:00
43,21:00:02,30.09.20,1,3.0,292,30.09.20 21:00:02,2020-09-30 21:00:02+02:00
26,21:00:33,30.09.20,1,7.6,292,30.09.20 21:00:33,2020-09-30 21:00:33+02:00
26,21:00:35,30.09.20,1,6.6,292,30.09.20 21:00:35,2020-09-30 21:00:35+02:00
28,21:00:37,30.09.20,1,3.9,292,30.09.20 21:00:37,2020-09-30 21:00:37+02:00
29,21:00:40,30.09.20,1,7.8,292,30.09.20 21:00:40,2020-09-30 21:00:40+02:00
37,21:00:56,30.09.20,1,10.0,292,30.09.20 21:00:56,2020-09-30 21:00:56+02:00
24,21:01:08,30.09.20,1,4.3,292,30.09.20 21:01:08,2020-09-30 21:01:08+02:00
25,21:01:10,30.09.20,1,1.2,292,30.09.20 21:01:10,2020-09-30 21:01:10+02:00
33,21:01:18,30.09.20,1,5.2,292,30.09.20 21:01:18,2020-09-30 21:01:18+02:00
30,21:01:48,30.09.20,1,4.3,292,30.09.20 21:01:48,2020-09-30 21:01:48+02:00
35,21:02:09,30.09.20,1,6.3,292,30.09.20 21:02:09,2020-09-30 21:02:09+02:00
40,21:02:17,30.09.20,1,6.6,292,30.09.20 21:02:17,2020-09-30 21:02:17+02:00
32,21:03:02,30.09.20,1,4.5,292,30.09.20 21:03:02,2020-09-30 21:03:02+02:00
32,21:03:36,30.09.20,1,6.0,292,30.09.20 21:03:36,2020-09-30 21:03:36+02:00
33,21:04:09,30.09.20,1,3.9,292,30.09.20 21:04:09,2020-09-30 21:04:09+02:00
34,21:04:14,30.09.20,1,0.9,292,30.09.20 21:04:14,2020-09-30 21:04:14+02:00
34,21:04:15,30.09.20,1,3.0,292,30.09.20 21:04:15,2020-09-30 21:04:15+02:00
35,21:04:18,30.09.20,1,4.1,292,30.09.20 21:04:18,2020-09-30 21:04:18+02:00
38,21:05:03,30.09.20,1,2.9,292,30.09.20 21:05:03,2020-09-30 21:05:03+02:00
30,21:06:01,30.09.20,1,7.2,292,30.09.20 21:06:01,2020-09-30 21:06:01+02:00
30,21:06:10,30.09.20,1,5.5,292,30.09.20 21:06:10,2020-09-30 21:06:10+02:00
22,21:06:20,30.09.20,1,4.0,292,30.09.20 21:06:20,2020-09-30 21:06:20+02:00
37,21:06:22,30.09.20,1,4.4,292,30.09.20 21:06:22,2020-09-30 21:06:22+02:00
34,21:06:53,30.09.20,1,7.1,292,30.09.20 21:06:53,2020-09-30 21:06:53+02:00
28,21:06:57,30.09.20,1,1.3,292,30.09.20 21:06:57,2020-09-30 21:06:57+02:00
28,21:06:59,30.09.20,1,4.4,292,30.09.20 21:06:59,2020-09-30 21:06:59+02:00
32,21:07:14,30.09.20,1,8.3,292,30.09.20 21:07:14,2020-09-30 21:07:14+02:00
27,21:07:22,30.09.20,1,7.9,292,30.09.20 21:07:22,2020-09-30 21:07:22+02:00
31,21:08:20,30.09.20,1,5.2,292,30.09.20 21:08:20,2020-09-30 21:08:20+02:00
22,21:08:32,30.09.20,1,4.5,292,30.09.20 21:08:32,2020-09-30 21:08:32+02:00
43,21:08:43,30.09.20,1,9.3,292,30.09.20 21:08:43,2020-09-30 21:08:43+02:00
33,21:09:08,30.09.20,1,6.6,292,30.09.20 21:09:08,2020-09-30 21:09:08+02:00
32,21:09:35,30.09.20,1,4.5,292,30.09.20 21:09:35,2020-09-30 21:09:35+02:00
39,21:09:43,30.09.20,1,4.2,292,30.09.20 21:09:43,2020-09-30 21:09:43+02:00
30,21:09:50,30.09.20,1,2.8,292,30.09.20 21:09:50,2020-09-30 21:09:50+02:00
31,21:09:57,30.09.20,1,7.6,292,30.09.20 21:09:57,2020-09-30 21:09:57+02:00
25,21:10:04,30.09.20,1,5.4,292,30.09.20 21:10:04,2020-09-30 21:10:04+02:00
31,21:11:42,30.09.20,1,7.0,292,30.09.20 21:11:42,2020-09-30 21:11:42+02:00
30,21:11:54,30.09.20,1,10.3,292,30.09.20 21:11:54,2020-09-30 21:11:54+02:00
28,21:11:55,30.09.20,1,16.4,292,30.09.20 21:11:55,2020-09-30 21:11:55+02:00
25,21:11:57,30.09.20,1,7.8,292,30.09.20 21:11:57,2020-09-30 21:11:57+02:00
20,21:11:59,30.09.20,1,14.4,292,30.09.20 21:11:59,2020-09-30 21:11:59+02:00
13,21:12:01,30.09.20,1,3.0,292,30.09.20 21:12:01,2020-09-30 21:12:01+02:00
32,21:12:11,30.09.20,1,3.5,292,30.09.20 21:12:11,2020-09-30 21:12:11+02:00
36,21:12:16,30.09.20,1,8.9,292,30.09.20 21:12:16,2020-09-30 21:12:16+02:00
27,21:12:25,30.09.20,1,4.0,292,30.09.20 21:12:25,2020-09-30 21:12:25+02:00
27,21:12:27,30.09.20,1,1.8,292,30.09.20 21:12:27,2020-09-30 21:12:27+02:00
27,21:12:37,30.09.20,1,7.6,292,30.09.20 21:12:37,2020-09-30 21:12:37+02:00
32,21:12:39,30.09.20,1,4.9,292,30.09.20 21:12:39,2020-09-30 21:12:39+02:00
27,21:12:54,30.09.20,1,3.4,292,30.09.20 21:12:54,2020-09-30 21:12:54+02:00
33,21:12:58,30.09.20,1,6.3,292,30.09.20 21:12:58,2020-09-30 21:12:58+02:00
49,21:13:01,30.09.20,1,1.8,292,30.09.20 21:13:01,2020-09-30 21:13:01+02:00
33,21:13:33,30.09.20,1,3.0,292,30.09.20 21:13:33,2020-09-30 21:13:33+02:00
36,21:13:40,30.09.20,1,9.6,292,30.09.20 21:13:40,2020-09-30 21:13:40+02:00
25,21:14:32,30.09.20,1,3.2,292,30.09.20 21:14:32,2020-09-30 21:14:32+02:00
26,21:15:03,30.09.20,1,12.9,292,30.09.20 21:15:03,2020-09-30 21:15:03+02:00
26,21:15:07,30.09.20,1,2.3,292,30.09.20 21:15:07,2020-09-30 21:15:07+02:00
31,21:15:11,30.09.20,1,6.2,292,30.09.20 21:15:11,2020-09-30 21:15:11+02:00
45,21:15:39,30.09.20,1,8.7,292,30.09.20 21:15:39,2020-09-30 21:15:39+02:00
36,21:16:56,30.09.20,1,2.9,292,30.09.20 21:16:56,2020-09-30 21:16:56+02:00
37,21:17:06,30.09.20,1,6.8,292,30.09.20 21:17:06,2020-09-30 21:17:06+02:00
35,21:17:41,30.09.20,1,5.2,292,30.09.20 21:17:41,2020-09-30 21:17:41+02:00
8,21:18:13,30.09.20,1,5.1,292,30.09.20 21:18:13,2020-09-30 21:18:13+02:00
25,21:18:26,30.09.20,1,5.7,292,30.09.20 21:18:26,2020-09-30 21:18:26+02:00
30,21:18:30,30.09.20,1,3.4,292,30.09.20 21:18:30,2020-09-30 21:18:30+02:00
34,21:19:14,30.09.20,1,5.1,292,30.09.20 21:19:14,2020-09-30 21:19:14+02:00
42,21:19:35,30.09.20,1,7.9,292,30.09.20 21:19:35,2020-09-30 21:19:35+02:00
31,21:20:25,30.09.20,1,8.5,292,30.09.20 21:20:25,2020-09-30 21:20:25+02:00
30,21:21:28,30.09.20,1,6.4,292,30.09.20 21:21:28,2020-09-30 21:21:28+02:00
27,21:21:38,30.09.20,1,1.5,292,30.09.20 21:21:38,2020-09-30 21:21:38+02:00
29,21:22:48,30.09.20,1,2.9,292,30.09.20 21:22:48,2020-09-30 21:22:48+02:00
30,21:22:52,30.09.20,1,7.4,292,30.09.20 21:22:52,2020-09-30 21:22:52+02:00
32,21:24:43,30.09.20,1,6.3,292,30.09.20 21:24:43,2020-09-30 21:24:43+02:00
38,21:25:33,30.09.20,1,7.6,292,30.09.20 21:25:33,2020-09-30 21:25:33+02:00
34,21:25:40,30.09.20,1,6.0,292,30.09.20 21:25:40,2020-09-30 21:25:40+02:00
42,21:26:40,30.09.20,1,8.0,292,30.09.20 21:26:40,2020-09-30 21:26:40+02:00
24,21:26:58,30.09.20,1,13.3,292,30.09.20 21:26:58,2020-09-30 21:26:58+02:00
22,21:27:00,30.09.20,1,16.5,292,30.09.20 21:27:00,2020-09-30 21:27:00+02:00
18,21:27:02,30.09.20,1,7.9,292,30.09.20 21:27:02,2020-09-30 21:27:02+02:00
15,21:27:05,30.09.20,1,13.0,292,30.09.20 21:27:05,2020-09-30 21:27:05+02:00
11,21:27:07,30.09.20,1,4.7,292,30.09.20 21:27:07,2020-09-30 21:27:07+02:00
30,21:27:14,30.09.20,1,7.8,292,30.09.20 21:27:14,2020-09-30 21:27:14+02:00
35,21:27:22,30.09.20,1,6.3,292,30.09.20 21:27:22,2020-09-30 21:27:22+02:00
29,21:28:00,30.09.20,1,10.8,292,30.09.20 21:28:00,2020-09-30 21:28:00+02:00
36,21:29:05,30.09.20,1,8.1,292,30.09.20 21:29:05,2020-09-30 21:29:05+02:00
27,21:29:12,30.09.20,1,6.4,292,30.09.20 21:29:12,2020-09-30 21:29:12+02:00
36,21:29:53,30.09.20,1,9.1,292,30.09.20 21:29:53,2020-09-30 21:29:53+02:00
28,21:30:02,30.09.20,1,4.9,292,30.09.20 21:30:02,2020-09-30 21:30:02+02:00
25,21:30:27,30.09.20,1,4.9,292,30.09.20 21:30:27,2020-09-30 21:30:27+02:00
35,21:31:14,30.09.20,1,6.7,292,30.09.20 21:31:14,2020-09-30 21:31:14+02:00
42,21:31:38,30.09.20,1,6.0,292,30.09.20 21:31:38,2020-09-30 21:31:38+02:00
28,21:31:49,30.09.20,1,5.5,292,30.09.20 21:31:49,2020-09-30 21:31:49+02:00
21,21:31:57,30.09.20,1,5.8,292,30.09.20 21:31:57,2020-09-30 21:31:57+02:00
32,21:32:05,30.09.20,1,2.2,292,30.09.20 21:32:05,2020-09-30 21:32:05+02:00
32,21:32:15,30.09.20,1,5.3,292,30.09.20 21:32:15,2020-09-30 21:32:15+02:00
37,21:32:31,30.09.20,1,6.1,292,30.09.20 21:32:31,2020-09-30 21:32:31+02:00
33,21:32:36,30.09.20,1,3.9,292,30.09.20 21:32:36,2020-09-30 21:32:36+02:00
30,21:32:43,30.09.20,1,6.9,292,30.09.20 21:32:43,2020-09-30 21:32:43+02:00
31,21:32:47,30.09.20,1,4.4,292,30.09.20 21:32:47,2020-09-30 21:32:47+02:00
51,21:34:10,30.09.20,1,8.3,292,30.09.20 21:34:10,2020-09-30 21:34:10+02:00
6,21:34:46,30.09.20,1,1.1,292,30.09.20 21:34:46,2020-09-30 21:34:46+02:00
30,21:34:55,30.09.20,1,4.0,292,30.09.20 21:34:55,2020-09-30 21:34:55+02:00
36,21:35:06,30.09.20,1,8.0,292,30.09.20 21:35:06,2020-09-30 21:35:06+02:00
31,21:35:10,30.09.20,1,9.0,292,30.09.20 21:35:10,2020-09-30 21:35:10+02:00
21,21:35:37,30.09.20,1,25.5,292,30.09.20 21:35:37,2020-09-30 21:35:37+02:00
32,21:35:56,30.09.20,1,7.2,292,30.09.20 21:35:56,2020-09-30 21:35:56+02:00
7,21:37:13,30.09.20,1,11.7,292,30.09.20 21:37:13,2020-09-30 21:37:13+02:00
9,21:37:18,30.09.20,1,1.0,292,30.09.20 21:37:18,2020-09-30 21:37:18+02:00
30,21:37:36,30.09.20,1,2.3,292,30.09.20 21:37:36,2020-09-30 21:37:36+02:00
25,21:38:56,30.09.20,1,2.8,292,30.09.20 21:38:56,2020-09-30 21:38:56+02:00
28,21:40:28,30.09.20,1,25.5,292,30.09.20 21:40:28,2020-09-30 21:40:28+02:00
22,21:40:31,30.09.20,1,25.5,292,30.09.20 21:40:31,2020-09-30 21:40:31+02:00
16,21:40:32,30.09.20,1,0.6,292,30.09.20 21:40:32,2020-09-30 21:40:32+02:00
13,21:40:33,30.09.20,1,2.1,292,30.09.20 21:40:33,2020-09-30 21:40:33+02:00
28,21:41:10,30.09.20,1,2.7,292,30.09.20 21:41:10,2020-09-30 21:41:10+02:00
36,21:41:18,30.09.20,1,7.2,292,30.09.20 21:41:18,2020-09-30 21:41:18+02:00
42,21:41:36,30.09.20,1,8.3,292,30.09.20 21:41:36,2020-09-30 21:41:36+02:00
32,21:41:45,30.09.20,1,7.5,292,30.09.20 21:41:45,2020-09-30 21:41:45+02:00
33,21:42:02,30.09.20,1,5.2,292,30.09.20 21:42:02,2020-09-30 21:42:02+02:00
29,21:42:14,30.09.20,1,6.0,292,30.09.20 21:42:14,2020-09-30 21:42:14+02:00
34,21:42:18,30.09.20,1,6.0,292,30.09.20 21:42:18,2020-09-30 21:42:18+02:00
25,21:43:21,30.09.20,1,7.9,292,30.09.20 21:43:21,2020-09-30 21:43:21+02:00
33,21:44:03,30.09.20,1,1.3,292,30.09.20 21:44:03,2020-09-30 21:44:03+02:00
40,21:44:15,30.09.20,1,8.5,292,30.09.20 21:44:15,2020-09-30 21:44:15+02:00
30,21:44:20,30.09.20,1,2.7,292,30.09.20 21:44:20,2020-09-30 21:44:20+02:00
34,21:44:35,30.09.20,1,8.0,292,30.09.20 21:44:35,2020-09-30 21:44:35+02:00
23,21:45:23,30.09.20,1,17.3,292,30.09.20 21:45:23,2020-09-30 21:45:23+02:00
23,21:45:24,30.09.20,1,6.3,292,30.09.20 21:45:24,2020-09-30 21:45:24+02:00
33,21:46:16,30.09.20,1,6.5,292,30.09.20 21:46:16,2020-09-30 21:46:16+02:00
33,21:46:18,30.09.20,1,5.3,292,30.09.20 21:46:18,2020-09-30 21:46:18+02:00
29,21:46:26,30.09.20,1,5.5,292,30.09.20 21:46:26,2020-09-30 21:46:26+02:00
38,21:47:17,30.09.20,1,8.1,292,30.09.20 21:47:17,2020-09-30 21:47:17+02:00
23,21:47:46,30.09.20,1,6.9,292,30.09.20 21:47:46,2020-09-30 21:47:46+02:00
27,21:48:18,30.09.20,1,6.4,292,30.09.20 21:48:18,2020-09-30 21:48:18+02:00
29,21:48:25,30.09.20,1,7.4,292,30.09.20 21:48:25,2020-09-30 21:48:25+02:00
31,21:48:33,30.09.20,1,5.2,292,30.09.20 21:48:33,2020-09-30 21:48:33+02:00
24,21:48:57,30.09.20,1,1.2,292,30.09.20 21:48:57,2020-09-30 21:48:57+02:00
42,21:49:29,30.09.20,1,3.8,292,30.09.20 21:49:29,2020-09-30 21:49:29+02:00
29,21:50:00,30.09.20,1,5.2,292,30.09.20 21:50:00,2020-09-30 21:50:00+02:00
28,21:50:08,30.09.20,1,7.8,292,30.09.20 21:50:08,2020-09-30 21:50:08+02:00
30,21:50:30,30.09.20,1,4.7,292,30.09.20 21:50:30,2020-09-30 21:50:30+02:00
29,21:50:44,30.09.20,1,4.7,292,30.09.20 21:50:44,2020-09-30 21:50:44+02:00
30,21:50:58,30.09.20,1,6.9,292,30.09.20 21:50:58,2020-09-30 21:50:58+02:00
33,21:51:06,30.09.20,1,5.7,292,30.09.20 21:51:06,2020-09-30 21:51:06+02:00
23,21:51:15,30.09.20,1,0.7,292,30.09.20 21:51:15,2020-09-30 21:51:15+02:00
22,21:51:20,30.09.20,1,2.2,292,30.09.20 21:51:20,2020-09-30 21:51:20+02:00
28,21:51:26,30.09.20,1,5.4,292,30.09.20 21:51:26,2020-09-30 21:51:26+02:00
28,21:51:29,30.09.20,1,9.0,292,30.09.20 21:51:29,2020-09-30 21:51:29+02:00
30,21:51:45,30.09.20,1,5.0,292,30.09.20 21:51:45,2020-09-30 21:51:45+02:00
32,21:52:47,30.09.20,1,8.4,292,30.09.20 21:52:47,2020-09-30 21:52:47+02:00
46,21:53:01,30.09.20,1,2.9,292,30.09.20 21:53:01,2020-09-30 21:53:01+02:00
27,21:53:26,30.09.20,1,2.6,292,30.09.20 21:53:26,2020-09-30 21:53:26+02:00
35,21:55:37,30.09.20,1,6.8,292,30.09.20 21:55:37,2020-09-30 21:55:37+02:00
27,21:55:49,30.09.20,1,10.8,292,30.09.20 21:55:49,2020-09-30 21:55:49+02:00
26,21:55:51,30.09.20,1,14.3,292,30.09.20 21:55:51,2020-09-30 21:55:51+02:00
22,21:55:52,30.09.20,1,9.5,292,30.09.20 21:55:52,2020-09-30 21:55:52+02:00
18,21:55:53,30.09.20,1,1.6,292,30.09.20 21:55:53,2020-09-30 21:55:53+02:00
17,21:55:54,30.09.20,1,2.0,292,30.09.20 21:55:54,2020-09-30 21:55:54+02:00
13,21:55:56,30.09.20,1,4.6,292,30.09.20 21:55:56,2020-09-30 21:55:56+02:00
32,21:55:58,30.09.20,1,5.7,292,30.09.20 21:55:58,2020-09-30 21:55:58+02:00
26,21:56:26,30.09.20,1,4.7,292,30.09.20 21:56:26,2020-09-30 21:56:26+02:00
20,21:56:51,30.09.20,1,1.4,292,30.09.20 21:56:51,2020-09-30 21:56:51+02:00
40,21:57:02,30.09.20,1,6.9,292,30.09.20 21:57:02,2020-09-30 21:57:02+02:00
34,21:57:24,30.09.20,1,8.2,292,30.09.20 21:57:24,2020-09-30 21:57:24+02:00
34,21:57:47,30.09.20,1,6.3,292,30.09.20 21:57:47,2020-09-30 21:57:47+02:00
28,21:59:18,30.09.20,1,5.3,292,30.09.20 21:59:18,2020-09-30 21:59:18+02:00
28,21:59:23,30.09.20,1,2.4,292,30.09.20 21:59:23,2020-09-30 21:59:23+02:00
28,21:59:24,30.09.20,1,3.7,292,30.09.20 21:59:24,2020-09-30 21:59:24+02:00
28,21:59:27,30.09.20,1,2.7,292,30.09.20 21:59:27,2020-09-30 21:59:27+02:00
39,22:00:28,30.09.20,1,6.9,292,30.09.20 22:00:28,2020-09-30 22:00:28+02:00
19,22:00:47,30.09.20,1,1.7,292,30.09.20 22:00:47,2020-09-30 22:00:47+02:00
28,22:01:03,30.09.20,1,8.8,292,30.09.20 22:01:03,2020-09-30 22:01:03+02:00
32,22:01:08,30.09.20,1,8.5,292,30.09.20 22:01:08,2020-09-30 22:01:08+02:00
31,22:01:13,30.09.20,1,5.0,292,30.09.20 22:01:13,2020-09-30 22:01:13+02:00
34,22:02:27,30.09.20,1,4.3,292,30.09.20 22:02:27,2020-09-30 22:02:27+02:00
7,22:03:06,30.09.20,1,1.0,292,30.09.20 22:03:06,2020-09-30 22:03:06+02:00
31,22:03:10,30.09.20,1,1.3,292,30.09.20 22:03:10,2020-09-30 22:03:10+02:00
22,22:04:47,30.09.20,1,3.7,292,30.09.20 22:04:47,2020-09-30 22:04:47+02:00
40,22:05:09,30.09.20,1,7.1,292,30.09.20 22:05:09,2020-09-30 22:05:09+02:00
28,22:05:38,30.09.20,1,5.0,292,30.09.20 22:05:38,2020-09-30 22:05:38+02:00
29,22:05:42,30.09.20,1,7.5,292,30.09.20 22:05:42,2020-09-30 22:05:42+02:00
40,22:05:49,30.09.20,1,5.0,292,30.09.20 22:05:49,2020-09-30 22:05:49+02:00
31,22:07:02,30.09.20,1,5.5,292,30.09.20 22:07:02,2020-09-30 22:07:02+02:00
27,22:07:09,30.09.20,1,3.2,292,30.09.20 22:07:09,2020-09-30 22:07:09+02:00
33,22:07:15,30.09.20,1,5.8,292,30.09.20 22:07:15,2020-09-30 22:07:15+02:00
31,22:07:29,30.09.20,1,3.1,292,30.09.20 22:07:29,2020-09-30 22:07:29+02:00
33,22:07:49,30.09.20,1,2.5,292,30.09.20 22:07:49,2020-09-30 22:07:49+02:00
26,22:08:41,30.09.20,1,4.4,292,30.09.20 22:08:41,2020-09-30 22:08:41+02:00
28,22:08:45,30.09.20,1,9.0,292,30.09.20 22:08:45,2020-09-30 22:08:45+02:00
29,22:08:52,30.09.20,1,7.8,292,30.09.20 22:08:52,2020-09-30 22:08:52+02:00
33,22:09:04,30.09.20,1,7.1,292,30.09.20 22:09:04,2020-09-30 22:09:04+02:00
20,22:09:44,30.09.20,1,5.3,292,30.09.20 22:09:44,2020-09-30 22:09:44+02:00
25,22:10:01,30.09.20,1,5.3,292,30.09.20 22:10:01,2020-09-30 22:10:01+02:00
33,22:11:10,30.09.20,1,3.0,292,30.09.20 22:11:10,2020-09-30 22:11:10+02:00
35,22:11:24,30.09.20,1,8.0,292,30.09.20 22:11:24,2020-09-30 22:11:24+02:00
27,22:13:00,30.09.20,1,2.3,292,30.09.20 22:13:00,2020-09-30 22:13:00+02:00
26,22:13:16,30.09.20,1,16.7,292,30.09.20 22:13:16,2020-09-30 22:13:16+02:00
23,22:13:19,30.09.20,1,25.5,292,30.09.20 22:13:19,2020-09-30 22:13:19+02:00
19,22:13:22,30.09.20,1,13.3,292,30.09.20 22:13:22,2020-09-30 22:13:22+02:00
11,22:13:24,30.09.20,1,7.1,292,30.09.20 22:13:24,2020-09-30 22:13:24+02:00
24,22:13:31,30.09.20,1,6.8,292,30.09.20 22:13:31,2020-09-30 22:13:31+02:00
29,22:13:42,30.09.20,1,7.9,292,30.09.20 22:13:42,2020-09-30 22:13:42+02:00
21,22:14:05,30.09.20,1,6.2,292,30.09.20 22:14:05,2020-09-30 22:14:05+02:00
28,22:14:24,30.09.20,1,5.9,292,30.09.20 22:14:24,2020-09-30 22:14:24+02:00
27,22:14:33,30.09.20,1,5.3,292,30.09.20 22:14:33,2020-09-30 22:14:33+02:00
17,22:14:59,30.09.20,1,5.0,292,30.09.20 22:14:59,2020-09-30 22:14:59+02:00
19,22:15:01,30.09.20,1,5.4,292,30.09.20 22:15:01,2020-09-30 22:15:01+02:00
31,22:15:04,30.09.20,1,8.5,292,30.09.20 22:15:04,2020-09-30 22:15:04+02:00
36,22:17:13,30.09.20,1,6.5,292,30.09.20 22:17:13,2020-09-30 22:17:13+02:00
31,22:17:46,30.09.20,1,5.1,292,30.09.20 22:17:46,2020-09-30 22:17:46+02:00
33,22:17:53,30.09.20,1,8.3,292,30.09.20 22:17:53,2020-09-30 22:17:53+02:00
30,22:18:42,30.09.20,1,4.5,292,30.09.20 22:18:42,2020-09-30 22:18:42+02:00
28,22:19:17,30.09.20,1,6.5,292,30.09.20 22:19:17,2020-09-30 22:19:17+02:00
25,22:19:37,30.09.20,1,8.2,292,30.09.20 22:19:37,2020-09-30 22:19:37+02:00
24,22:19:46,30.09.20,1,4.5,292,30.09.20 22:19:46,2020-09-30 22:19:46+02:00
30,22:20:05,30.09.20,1,7.8,292,30.09.20 22:20:05,2020-09-30 22:20:05+02:00
28,22:21:29,30.09.20,1,8.7,292,30.09.20 22:21:29,2020-09-30 22:21:29+02:00
