Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,10:43:53,17.09.19,2,5.0,43,17.09.19 10:43:53,2019-09-17 10:43:53+02:00
16,10:44:06,17.09.19,2,4.1,43,17.09.19 10:44:06,2019-09-17 10:44:06+02:00
16,10:44:14,17.09.19,2,3.8,43,17.09.19 10:44:14,2019-09-17 10:44:14+02:00
15,10:44:17,17.09.19,2,3.2,43,17.09.19 10:44:17,2019-09-17 10:44:17+02:00
13,10:44:19,17.09.19,2,2.8,43,17.09.19 10:44:19,2019-09-17 10:44:19+02:00
22,10:44:24,17.09.19,2,4.8,43,17.09.19 10:44:24,2019-09-17 10:44:24+02:00
15,10:44:27,17.09.19,2,4.4,43,17.09.19 10:44:27,2019-09-17 10:44:27+02:00
17,10:44:31,17.09.19,2,3.6,43,17.09.19 10:44:31,2019-09-17 10:44:31+02:00
17,10:44:35,17.09.19,2,4.4,43,17.09.19 10:44:35,2019-09-17 10:44:35+02:00
9,10:44:56,17.09.19,2,1.7,43,17.09.19 10:44:56,2019-09-17 10:44:56+02:00
13,10:45:10,17.09.19,2,2.9,43,17.09.19 10:45:10,2019-09-17 10:45:10+02:00
56,10:45:21,17.09.19,2,1.9,43,17.09.19 10:45:21,2019-09-17 10:45:21+02:00
15,10:45:43,17.09.19,2,5.6,43,17.09.19 10:45:43,2019-09-17 10:45:43+02:00
18,10:45:56,17.09.19,2,4.6,43,17.09.19 10:45:56,2019-09-17 10:45:56+02:00
15,10:45:57,17.09.19,2,1.8,43,17.09.19 10:45:57,2019-09-17 10:45:57+02:00
19,10:46:18,17.09.19,2,5.2,43,17.09.19 10:46:18,2019-09-17 10:46:18+02:00
16,10:46:34,17.09.19,2,3.7,43,17.09.19 10:46:34,2019-09-17 10:46:34+02:00
18,10:46:36,17.09.19,2,4.0,43,17.09.19 10:46:36,2019-09-17 10:46:36+02:00
16,10:46:37,17.09.19,2,3.2,43,17.09.19 10:46:37,2019-09-17 10:46:37+02:00
19,10:46:39,17.09.19,2,3.8,43,17.09.19 10:46:39,2019-09-17 10:46:39+02:00
20,10:46:41,17.09.19,2,4.9,43,17.09.19 10:46:41,2019-09-17 10:46:41+02:00
15,10:46:47,17.09.19,2,4.4,43,17.09.19 10:46:47,2019-09-17 10:46:47+02:00
19,10:46:49,17.09.19,2,5.1,43,17.09.19 10:46:49,2019-09-17 10:46:49+02:00
14,10:46:51,17.09.19,2,4.0,43,17.09.19 10:46:51,2019-09-17 10:46:51+02:00
20,10:46:58,17.09.19,2,4.8,43,17.09.19 10:46:58,2019-09-17 10:46:58+02:00
15,10:47:01,17.09.19,2,3.0,43,17.09.19 10:47:01,2019-09-17 10:47:01+02:00
14,10:47:08,17.09.19,2,3.6,43,17.09.19 10:47:08,2019-09-17 10:47:08+02:00
19,10:47:24,17.09.19,2,4.8,43,17.09.19 10:47:24,2019-09-17 10:47:24+02:00
18,10:47:32,17.09.19,2,4.4,43,17.09.19 10:47:32,2019-09-17 10:47:32+02:00
14,10:47:40,17.09.19,2,8.2,43,17.09.19 10:47:40,2019-09-17 10:47:40+02:00
18,10:47:57,17.09.19,2,4.2,43,17.09.19 10:47:57,2019-09-17 10:47:57+02:00
16,10:48:01,17.09.19,2,4.1,43,17.09.19 10:48:01,2019-09-17 10:48:01+02:00
23,10:48:15,17.09.19,2,6.8,43,17.09.19 10:48:15,2019-09-17 10:48:15+02:00
12,10:48:24,17.09.19,2,2.8,43,17.09.19 10:48:24,2019-09-17 10:48:24+02:00
23,10:48:37,17.09.19,2,4.1,43,17.09.19 10:48:37,2019-09-17 10:48:37+02:00
14,10:48:50,17.09.19,2,3.8,43,17.09.19 10:48:50,2019-09-17 10:48:50+02:00
11,10:49:01,17.09.19,2,2.1,43,17.09.19 10:49:01,2019-09-17 10:49:01+02:00
20,10:49:13,17.09.19,2,5.0,43,17.09.19 10:49:13,2019-09-17 10:49:13+02:00
23,10:49:15,17.09.19,2,4.1,43,17.09.19 10:49:15,2019-09-17 10:49:15+02:00
11,10:49:49,17.09.19,2,3.8,43,17.09.19 10:49:49,2019-09-17 10:49:49+02:00
13,10:49:55,17.09.19,2,4.2,43,17.09.19 10:49:55,2019-09-17 10:49:55+02:00
19,10:50:04,17.09.19,2,4.5,43,17.09.19 10:50:04,2019-09-17 10:50:04+02:00
13,10:50:55,17.09.19,2,6.8,43,17.09.19 10:50:55,2019-09-17 10:50:55+02:00
12,10:50:57,17.09.19,2,3.4,43,17.09.19 10:50:57,2019-09-17 10:50:57+02:00
11,10:51:14,17.09.19,2,1.7,43,17.09.19 10:51:14,2019-09-17 10:51:14+02:00
15,10:51:15,17.09.19,2,3.3,43,17.09.19 10:51:15,2019-09-17 10:51:15+02:00
21,10:51:18,17.09.19,2,2.8,43,17.09.19 10:51:18,2019-09-17 10:51:18+02:00
15,10:51:33,17.09.19,2,3.6,43,17.09.19 10:51:33,2019-09-17 10:51:33+02:00
14,10:51:36,17.09.19,2,3.6,43,17.09.19 10:51:36,2019-09-17 10:51:36+02:00
31,10:51:42,17.09.19,2,4.6,43,17.09.19 10:51:42,2019-09-17 10:51:42+02:00
20,10:51:56,17.09.19,2,4.1,43,17.09.19 10:51:56,2019-09-17 10:51:56+02:00
20,10:51:58,17.09.19,2,2.6,43,17.09.19 10:51:58,2019-09-17 10:51:58+02:00
15,10:52:06,17.09.19,2,2.5,43,17.09.19 10:52:06,2019-09-17 10:52:06+02:00
18,10:52:18,17.09.19,2,5.4,43,17.09.19 10:52:18,2019-09-17 10:52:18+02:00
17,10:52:29,17.09.19,2,4.8,43,17.09.19 10:52:29,2019-09-17 10:52:29+02:00
10,10:52:59,17.09.19,2,13.5,43,17.09.19 10:52:59,2019-09-17 10:52:59+02:00
10,10:53:01,17.09.19,2,1.9,43,17.09.19 10:53:01,2019-09-17 10:53:01+02:00
18,10:53:01,17.09.19,2,2.0,43,17.09.19 10:53:01,2019-09-17 10:53:01+02:00
12,10:53:04,17.09.19,2,4.8,43,17.09.19 10:53:04,2019-09-17 10:53:04+02:00
11,10:53:05,17.09.19,2,2.8,43,17.09.19 10:53:05,2019-09-17 10:53:05+02:00
15,10:53:06,17.09.19,2,4.4,43,17.09.19 10:53:06,2019-09-17 10:53:06+02:00
17,10:53:08,17.09.19,2,4.0,43,17.09.19 10:53:08,2019-09-17 10:53:08+02:00
12,10:53:11,17.09.19,2,2.9,43,17.09.19 10:53:11,2019-09-17 10:53:11+02:00
18,10:53:13,17.09.19,2,4.0,43,17.09.19 10:53:13,2019-09-17 10:53:13+02:00
13,10:53:31,17.09.19,2,3.5,43,17.09.19 10:53:31,2019-09-17 10:53:31+02:00
13,10:53:33,17.09.19,2,2.1,43,17.09.19 10:53:33,2019-09-17 10:53:33+02:00
16,10:53:38,17.09.19,2,3.8,43,17.09.19 10:53:38,2019-09-17 10:53:38+02:00
19,10:53:42,17.09.19,2,3.9,43,17.09.19 10:53:42,2019-09-17 10:53:42+02:00
19,10:53:44,17.09.19,2,4.3,43,17.09.19 10:53:44,2019-09-17 10:53:44+02:00
14,10:53:45,17.09.19,2,1.7,43,17.09.19 10:53:45,2019-09-17 10:53:45+02:00
15,10:53:49,17.09.19,2,2.7,43,17.09.19 10:53:49,2019-09-17 10:53:49+02:00
18,10:53:54,17.09.19,2,4.2,43,17.09.19 10:53:54,2019-09-17 10:53:54+02:00
13,10:53:59,17.09.19,2,1.9,43,17.09.19 10:53:59,2019-09-17 10:53:59+02:00
16,10:54:00,17.09.19,2,3.6,43,17.09.19 10:54:00,2019-09-17 10:54:00+02:00
8,10:54:10,17.09.19,2,2.2,43,17.09.19 10:54:10,2019-09-17 10:54:10+02:00
9,10:54:12,17.09.19,2,1.6,43,17.09.19 10:54:12,2019-09-17 10:54:12+02:00
14,10:54:15,17.09.19,2,5.4,43,17.09.19 10:54:15,2019-09-17 10:54:15+02:00
16,10:54:21,17.09.19,2,2.6,43,17.09.19 10:54:21,2019-09-17 10:54:21+02:00
13,10:54:34,17.09.19,2,4.1,43,17.09.19 10:54:34,2019-09-17 10:54:34+02:00
15,10:54:44,17.09.19,2,4.5,43,17.09.19 10:54:44,2019-09-17 10:54:44+02:00
10,10:54:55,17.09.19,2,5.3,43,17.09.19 10:54:55,2019-09-17 10:54:55+02:00
16,10:55:15,17.09.19,2,1.7,43,17.09.19 10:55:15,2019-09-17 10:55:15+02:00
23,10:55:21,17.09.19,2,6.1,43,17.09.19 10:55:21,2019-09-17 10:55:21+02:00
16,10:55:31,17.09.19,2,10.4,43,17.09.19 10:55:31,2019-09-17 10:55:31+02:00
19,10:55:35,17.09.19,2,4.1,43,17.09.19 10:55:35,2019-09-17 10:55:35+02:00
15,10:55:39,17.09.19,2,4.0,43,17.09.19 10:55:39,2019-09-17 10:55:39+02:00
14,10:55:44,17.09.19,2,4.9,43,17.09.19 10:55:44,2019-09-17 10:55:44+02:00
15,10:55:46,17.09.19,2,4.3,43,17.09.19 10:55:46,2019-09-17 10:55:46+02:00
18,10:55:57,17.09.19,2,4.5,43,17.09.19 10:55:57,2019-09-17 10:55:57+02:00
13,10:56:00,17.09.19,2,2.5,43,17.09.19 10:56:00,2019-09-17 10:56:00+02:00
13,10:56:07,17.09.19,2,4.6,43,17.09.19 10:56:07,2019-09-17 10:56:07+02:00
13,10:56:08,17.09.19,2,4.0,43,17.09.19 10:56:08,2019-09-17 10:56:08+02:00
20,10:56:20,17.09.19,2,2.5,43,17.09.19 10:56:20,2019-09-17 10:56:20+02:00
21,10:57:17,17.09.19,2,3.6,43,17.09.19 10:57:17,2019-09-17 10:57:17+02:00
15,10:57:24,17.09.19,2,2.8,43,17.09.19 10:57:24,2019-09-17 10:57:24+02:00
19,10:57:32,17.09.19,2,5.0,43,17.09.19 10:57:32,2019-09-17 10:57:32+02:00
19,10:57:36,17.09.19,2,5.1,43,17.09.19 10:57:36,2019-09-17 10:57:36+02:00
15,10:57:42,17.09.19,2,14.2,43,17.09.19 10:57:42,2019-09-17 10:57:42+02:00
10,10:57:51,17.09.19,2,3.9,43,17.09.19 10:57:51,2019-09-17 10:57:51+02:00
12,10:57:54,17.09.19,2,2.5,43,17.09.19 10:57:54,2019-09-17 10:57:54+02:00
19,10:58:08,17.09.19,2,2.1,43,17.09.19 10:58:08,2019-09-17 10:58:08+02:00
17,10:59:10,17.09.19,2,4.2,43,17.09.19 10:59:10,2019-09-17 10:59:10+02:00
14,10:59:13,17.09.19,2,3.2,43,17.09.19 10:59:13,2019-09-17 10:59:13+02:00
15,10:59:32,17.09.19,2,4.2,43,17.09.19 10:59:32,2019-09-17 10:59:32+02:00
15,11:00:22,17.09.19,2,4.3,43,17.09.19 11:00:22,2019-09-17 11:00:22+02:00
12,11:00:25,17.09.19,2,3.1,43,17.09.19 11:00:25,2019-09-17 11:00:25+02:00
22,11:00:28,17.09.19,2,5.4,43,17.09.19 11:00:28,2019-09-17 11:00:28+02:00
13,11:00:50,17.09.19,2,8.4,43,17.09.19 11:00:50,2019-09-17 11:00:50+02:00
13,11:01:00,17.09.19,2,3.3,43,17.09.19 11:01:00,2019-09-17 11:01:00+02:00
16,11:01:04,17.09.19,2,3.9,43,17.09.19 11:01:04,2019-09-17 11:01:04+02:00
20,11:01:10,17.09.19,2,4.0,43,17.09.19 11:01:10,2019-09-17 11:01:10+02:00
20,11:01:12,17.09.19,2,4.5,43,17.09.19 11:01:12,2019-09-17 11:01:12+02:00
19,11:01:22,17.09.19,2,2.6,43,17.09.19 11:01:22,2019-09-17 11:01:22+02:00
23,11:01:39,17.09.19,2,4.2,43,17.09.19 11:01:39,2019-09-17 11:01:39+02:00
24,11:01:46,17.09.19,2,3.1,43,17.09.19 11:01:46,2019-09-17 11:01:46+02:00
14,11:01:52,17.09.19,2,5.0,43,17.09.19 11:01:52,2019-09-17 11:01:52+02:00
11,11:01:55,17.09.19,2,4.4,43,17.09.19 11:01:55,2019-09-17 11:01:55+02:00
14,11:02:15,17.09.19,2,3.2,43,17.09.19 11:02:15,2019-09-17 11:02:15+02:00
20,11:02:31,17.09.19,2,3.7,43,17.09.19 11:02:31,2019-09-17 11:02:31+02:00
7,11:02:33,17.09.19,2,1.8,43,17.09.19 11:02:33,2019-09-17 11:02:33+02:00
12,11:02:34,17.09.19,2,2.4,43,17.09.19 11:02:34,2019-09-17 11:02:34+02:00
12,11:02:55,17.09.19,2,1.9,43,17.09.19 11:02:55,2019-09-17 11:02:55+02:00
17,11:02:56,17.09.19,2,4.1,43,17.09.19 11:02:56,2019-09-17 11:02:56+02:00
18,11:03:00,17.09.19,2,5.4,43,17.09.19 11:03:00,2019-09-17 11:03:00+02:00
16,11:03:12,17.09.19,2,2.3,43,17.09.19 11:03:12,2019-09-17 11:03:12+02:00
15,11:03:15,17.09.19,2,4.3,43,17.09.19 11:03:15,2019-09-17 11:03:15+02:00
16,11:03:28,17.09.19,2,5.0,43,17.09.19 11:03:28,2019-09-17 11:03:28+02:00
12,11:03:54,17.09.19,2,2.9,43,17.09.19 11:03:54,2019-09-17 11:03:54+02:00
18,11:03:56,17.09.19,2,4.8,43,17.09.19 11:03:56,2019-09-17 11:03:56+02:00
13,11:04:07,17.09.19,2,4.1,43,17.09.19 11:04:07,2019-09-17 11:04:07+02:00
16,11:04:22,17.09.19,2,3.3,43,17.09.19 11:04:22,2019-09-17 11:04:22+02:00
6,11:04:55,17.09.19,2,2.5,43,17.09.19 11:04:55,2019-09-17 11:04:55+02:00
14,11:04:56,17.09.19,2,1.7,43,17.09.19 11:04:56,2019-09-17 11:04:56+02:00
16,11:05:03,17.09.19,2,3.4,43,17.09.19 11:05:03,2019-09-17 11:05:03+02:00
14,11:05:05,17.09.19,2,4.0,43,17.09.19 11:05:05,2019-09-17 11:05:05+02:00
17,11:05:31,17.09.19,2,6.4,43,17.09.19 11:05:31,2019-09-17 11:05:31+02:00
22,11:05:31,17.09.19,2,4.1,43,17.09.19 11:05:31,2019-09-17 11:05:31+02:00
18,11:05:49,17.09.19,2,2.9,43,17.09.19 11:05:49,2019-09-17 11:05:49+02:00
18,11:05:53,17.09.19,2,3.0,43,17.09.19 11:05:53,2019-09-17 11:05:53+02:00
9,11:06:01,17.09.19,2,2.3,43,17.09.19 11:06:01,2019-09-17 11:06:01+02:00
16,11:06:04,17.09.19,2,5.1,43,17.09.19 11:06:04,2019-09-17 11:06:04+02:00
15,11:06:05,17.09.19,2,2.3,43,17.09.19 11:06:05,2019-09-17 11:06:05+02:00
17,11:06:10,17.09.19,2,4.0,43,17.09.19 11:06:10,2019-09-17 11:06:10+02:00
16,11:06:20,17.09.19,2,4.6,43,17.09.19 11:06:20,2019-09-17 11:06:20+02:00
18,11:07:09,17.09.19,2,3.8,43,17.09.19 11:07:09,2019-09-17 11:07:09+02:00
19,11:07:28,17.09.19,2,4.9,43,17.09.19 11:07:28,2019-09-17 11:07:28+02:00
22,11:07:34,17.09.19,2,5.0,43,17.09.19 11:07:34,2019-09-17 11:07:34+02:00
22,11:07:45,17.09.19,2,3.6,43,17.09.19 11:07:45,2019-09-17 11:07:45+02:00
17,11:08:01,17.09.19,2,4.5,43,17.09.19 11:08:01,2019-09-17 11:08:01+02:00
17,11:08:03,17.09.19,2,5.4,43,17.09.19 11:08:03,2019-09-17 11:08:03+02:00
17,11:08:10,17.09.19,2,3.6,43,17.09.19 11:08:10,2019-09-17 11:08:10+02:00
17,11:08:46,17.09.19,2,2.2,43,17.09.19 11:08:46,2019-09-17 11:08:46+02:00
18,11:09:05,17.09.19,2,3.7,43,17.09.19 11:09:05,2019-09-17 11:09:05+02:00
15,11:09:18,17.09.19,2,5.6,43,17.09.19 11:09:18,2019-09-17 11:09:18+02:00
17,11:09:21,17.09.19,2,4.1,43,17.09.19 11:09:21,2019-09-17 11:09:21+02:00
18,11:09:28,17.09.19,2,8.1,43,17.09.19 11:09:28,2019-09-17 11:09:28+02:00
12,11:09:34,17.09.19,2,2.9,43,17.09.19 11:09:34,2019-09-17 11:09:34+02:00
19,11:09:42,17.09.19,2,2.5,43,17.09.19 11:09:42,2019-09-17 11:09:42+02:00
14,11:09:59,17.09.19,2,4.2,43,17.09.19 11:09:59,2019-09-17 11:09:59+02:00
17,11:10:07,17.09.19,2,3.3,43,17.09.19 11:10:07,2019-09-17 11:10:07+02:00
19,11:10:09,17.09.19,2,3.7,43,17.09.19 11:10:09,2019-09-17 11:10:09+02:00
11,11:10:35,17.09.19,2,3.2,43,17.09.19 11:10:35,2019-09-17 11:10:35+02:00
15,11:10:50,17.09.19,2,4.3,43,17.09.19 11:10:50,2019-09-17 11:10:50+02:00
23,11:11:09,17.09.19,2,4.2,43,17.09.19 11:11:09,2019-09-17 11:11:09+02:00
15,11:11:57,17.09.19,2,2.0,43,17.09.19 11:11:57,2019-09-17 11:11:57+02:00
15,11:12:31,17.09.19,2,3.8,43,17.09.19 11:12:31,2019-09-17 11:12:31+02:00
17,11:13:15,17.09.19,2,4.1,43,17.09.19 11:13:15,2019-09-17 11:13:15+02:00
21,11:13:20,17.09.19,2,4.6,43,17.09.19 11:13:20,2019-09-17 11:13:20+02:00
12,11:13:21,17.09.19,2,1.6,43,17.09.19 11:13:21,2019-09-17 11:13:21+02:00
12,11:13:34,17.09.19,2,2.6,43,17.09.19 11:13:34,2019-09-17 11:13:34+02:00
8,11:13:47,17.09.19,2,1.7,43,17.09.19 11:13:47,2019-09-17 11:13:47+02:00
14,11:13:49,17.09.19,2,5.7,43,17.09.19 11:13:49,2019-09-17 11:13:49+02:00
20,11:13:51,17.09.19,2,2.5,43,17.09.19 11:13:51,2019-09-17 11:13:51+02:00
16,11:13:59,17.09.19,2,4.3,43,17.09.19 11:13:59,2019-09-17 11:13:59+02:00
10,11:14:05,17.09.19,2,1.7,43,17.09.19 11:14:05,2019-09-17 11:14:05+02:00
17,11:14:20,17.09.19,2,4.1,43,17.09.19 11:14:20,2019-09-17 11:14:20+02:00
22,11:14:48,17.09.19,2,4.2,43,17.09.19 11:14:48,2019-09-17 11:14:48+02:00
22,11:15:13,17.09.19,2,5.2,43,17.09.19 11:15:13,2019-09-17 11:15:13+02:00
16,11:15:37,17.09.19,2,4.0,43,17.09.19 11:15:37,2019-09-17 11:15:37+02:00
19,11:16:09,17.09.19,2,4.0,43,17.09.19 11:16:09,2019-09-17 11:16:09+02:00
15,11:16:18,17.09.19,2,3.8,43,17.09.19 11:16:18,2019-09-17 11:16:18+02:00
21,11:16:24,17.09.19,2,3.8,43,17.09.19 11:16:24,2019-09-17 11:16:24+02:00
22,11:16:26,17.09.19,2,5.0,43,17.09.19 11:16:26,2019-09-17 11:16:26+02:00
15,11:16:28,17.09.19,2,4.5,43,17.09.19 11:16:28,2019-09-17 11:16:28+02:00
15,11:16:31,17.09.19,2,3.8,43,17.09.19 11:16:31,2019-09-17 11:16:31+02:00
13,11:16:38,17.09.19,2,5.1,43,17.09.19 11:16:38,2019-09-17 11:16:38+02:00
21,11:17:04,17.09.19,2,3.8,43,17.09.19 11:17:04,2019-09-17 11:17:04+02:00
14,11:17:06,17.09.19,2,3.1,43,17.09.19 11:17:06,2019-09-17 11:17:06+02:00
19,11:17:32,17.09.19,2,3.4,43,17.09.19 11:17:32,2019-09-17 11:17:32+02:00
12,11:18:01,17.09.19,2,3.7,43,17.09.19 11:18:01,2019-09-17 11:18:01+02:00
13,11:18:04,17.09.19,2,3.5,43,17.09.19 11:18:04,2019-09-17 11:18:04+02:00
10,11:18:07,17.09.19,2,2.6,43,17.09.19 11:18:07,2019-09-17 11:18:07+02:00
22,11:18:32,17.09.19,2,3.8,43,17.09.19 11:18:32,2019-09-17 11:18:32+02:00
21,11:18:42,17.09.19,2,3.1,43,17.09.19 11:18:42,2019-09-17 11:18:42+02:00
15,11:19:38,17.09.19,2,10.2,43,17.09.19 11:19:38,2019-09-17 11:19:38+02:00
21,11:19:39,17.09.19,2,4.8,43,17.09.19 11:19:39,2019-09-17 11:19:39+02:00
10,11:19:44,17.09.19,2,2.5,43,17.09.19 11:19:44,2019-09-17 11:19:44+02:00
15,11:19:45,17.09.19,2,2.6,43,17.09.19 11:19:45,2019-09-17 11:19:45+02:00
18,11:19:54,17.09.19,2,4.6,43,17.09.19 11:19:54,2019-09-17 11:19:54+02:00
16,11:19:59,17.09.19,2,4.1,43,17.09.19 11:19:59,2019-09-17 11:19:59+02:00
12,11:20:20,17.09.19,2,2.0,43,17.09.19 11:20:20,2019-09-17 11:20:20+02:00
15,11:20:30,17.09.19,2,3.9,43,17.09.19 11:20:30,2019-09-17 11:20:30+02:00
11,11:20:53,17.09.19,2,3.9,43,17.09.19 11:20:53,2019-09-17 11:20:53+02:00
13,11:21:01,17.09.19,2,2.0,43,17.09.19 11:21:01,2019-09-17 11:21:01+02:00
15,11:21:35,17.09.19,2,3.5,43,17.09.19 11:21:35,2019-09-17 11:21:35+02:00
17,11:21:37,17.09.19,2,4.3,43,17.09.19 11:21:37,2019-09-17 11:21:37+02:00
11,11:21:50,17.09.19,2,1.6,43,17.09.19 11:21:50,2019-09-17 11:21:50+02:00
11,11:22:01,17.09.19,2,1.7,43,17.09.19 11:22:01,2019-09-17 11:22:01+02:00
18,11:22:09,17.09.19,2,4.0,43,17.09.19 11:22:09,2019-09-17 11:22:09+02:00
20,11:22:11,17.09.19,2,3.7,43,17.09.19 11:22:11,2019-09-17 11:22:11+02:00
22,11:22:19,17.09.19,2,4.3,43,17.09.19 11:22:19,2019-09-17 11:22:19+02:00
14,11:22:22,17.09.19,2,2.8,43,17.09.19 11:22:22,2019-09-17 11:22:22+02:00
16,11:23:17,17.09.19,2,3.0,43,17.09.19 11:23:17,2019-09-17 11:23:17+02:00
52,11:23:31,17.09.19,2,1.6,43,17.09.19 11:23:31,2019-09-17 11:23:31+02:00
17,11:23:33,17.09.19,2,3.8,43,17.09.19 11:23:33,2019-09-17 11:23:33+02:00
19,11:23:53,17.09.19,2,4.1,43,17.09.19 11:23:53,2019-09-17 11:23:53+02:00
20,11:24:04,17.09.19,2,4.4,43,17.09.19 11:24:04,2019-09-17 11:24:04+02:00
18,11:24:08,17.09.19,2,4.8,43,17.09.19 11:24:08,2019-09-17 11:24:08+02:00
17,11:24:11,17.09.19,2,4.6,43,17.09.19 11:24:11,2019-09-17 11:24:11+02:00
19,11:24:33,17.09.19,2,4.1,43,17.09.19 11:24:33,2019-09-17 11:24:33+02:00
23,11:24:36,17.09.19,2,5.2,43,17.09.19 11:24:36,2019-09-17 11:24:36+02:00
24,11:24:53,17.09.19,2,5.0,43,17.09.19 11:24:53,2019-09-17 11:24:53+02:00
17,11:24:59,17.09.19,2,3.2,43,17.09.19 11:24:59,2019-09-17 11:24:59+02:00
21,11:25:03,17.09.19,2,4.6,43,17.09.19 11:25:03,2019-09-17 11:25:03+02:00
18,11:25:13,17.09.19,2,5.2,43,17.09.19 11:25:13,2019-09-17 11:25:13+02:00
9,11:25:21,17.09.19,2,2.8,43,17.09.19 11:25:21,2019-09-17 11:25:21+02:00
10,11:25:23,17.09.19,2,3.8,43,17.09.19 11:25:23,2019-09-17 11:25:23+02:00
17,11:25:25,17.09.19,2,5.2,43,17.09.19 11:25:25,2019-09-17 11:25:25+02:00
20,11:25:32,17.09.19,2,3.7,43,17.09.19 11:25:32,2019-09-17 11:25:32+02:00
19,11:26:00,17.09.19,2,3.6,43,17.09.19 11:26:00,2019-09-17 11:26:00+02:00
17,11:26:02,17.09.19,2,2.5,43,17.09.19 11:26:02,2019-09-17 11:26:02+02:00
18,11:26:44,17.09.19,2,3.8,43,17.09.19 11:26:44,2019-09-17 11:26:44+02:00
13,11:27:10,17.09.19,2,3.6,43,17.09.19 11:27:10,2019-09-17 11:27:10+02:00
13,11:27:37,17.09.19,2,3.8,43,17.09.19 11:27:37,2019-09-17 11:27:37+02:00
20,11:27:43,17.09.19,2,4.6,43,17.09.19 11:27:43,2019-09-17 11:27:43+02:00
9,11:27:46,17.09.19,2,2.0,43,17.09.19 11:27:46,2019-09-17 11:27:46+02:00
11,11:27:56,17.09.19,2,2.6,43,17.09.19 11:27:56,2019-09-17 11:27:56+02:00
13,11:28:04,17.09.19,2,13.1,43,17.09.19 11:28:04,2019-09-17 11:28:04+02:00
17,11:28:07,17.09.19,2,4.5,43,17.09.19 11:28:07,2019-09-17 11:28:07+02:00
16,11:28:09,17.09.19,2,5.6,43,17.09.19 11:28:09,2019-09-17 11:28:09+02:00
17,11:28:11,17.09.19,2,4.4,43,17.09.19 11:28:11,2019-09-17 11:28:11+02:00
11,11:28:14,17.09.19,2,3.3,43,17.09.19 11:28:14,2019-09-17 11:28:14+02:00
24,11:28:19,17.09.19,2,4.3,43,17.09.19 11:28:19,2019-09-17 11:28:19+02:00
24,11:28:22,17.09.19,2,3.8,43,17.09.19 11:28:22,2019-09-17 11:28:22+02:00
11,11:28:49,17.09.19,2,2.9,43,17.09.19 11:28:49,2019-09-17 11:28:49+02:00
22,11:29:06,17.09.19,2,4.3,43,17.09.19 11:29:06,2019-09-17 11:29:06+02:00
26,11:29:08,17.09.19,2,2.9,43,17.09.19 11:29:08,2019-09-17 11:29:08+02:00
14,11:29:22,17.09.19,2,3.3,43,17.09.19 11:29:22,2019-09-17 11:29:22+02:00
18,11:29:28,17.09.19,2,1.8,43,17.09.19 11:29:28,2019-09-17 11:29:28+02:00
14,11:29:48,17.09.19,2,2.1,43,17.09.19 11:29:48,2019-09-17 11:29:48+02:00
17,11:29:52,17.09.19,2,3.3,43,17.09.19 11:29:52,2019-09-17 11:29:52+02:00
11,11:30:00,17.09.19,2,3.6,43,17.09.19 11:30:00,2019-09-17 11:30:00+02:00
12,11:30:35,17.09.19,2,3.0,43,17.09.19 11:30:35,2019-09-17 11:30:35+02:00
20,11:30:50,17.09.19,2,4.2,43,17.09.19 11:30:50,2019-09-17 11:30:50+02:00
25,11:30:53,17.09.19,2,5.3,43,17.09.19 11:30:53,2019-09-17 11:30:53+02:00
22,11:31:00,17.09.19,2,4.4,43,17.09.19 11:31:00,2019-09-17 11:31:00+02:00
17,11:31:32,17.09.19,2,3.7,43,17.09.19 11:31:32,2019-09-17 11:31:32+02:00
17,11:31:40,17.09.19,2,2.2,43,17.09.19 11:31:40,2019-09-17 11:31:40+02:00
9,11:32:00,17.09.19,2,2.0,43,17.09.19 11:32:00,2019-09-17 11:32:00+02:00
11,11:32:03,17.09.19,2,3.6,43,17.09.19 11:32:03,2019-09-17 11:32:03+02:00
15,11:32:03,17.09.19,2,1.6,43,17.09.19 11:32:03,2019-09-17 11:32:03+02:00
16,11:32:06,17.09.19,2,4.3,43,17.09.19 11:32:06,2019-09-17 11:32:06+02:00
13,11:32:15,17.09.19,2,3.6,43,17.09.19 11:32:15,2019-09-17 11:32:15+02:00
24,11:32:30,17.09.19,2,3.2,43,17.09.19 11:32:30,2019-09-17 11:32:30+02:00
17,11:32:45,17.09.19,2,4.9,43,17.09.19 11:32:45,2019-09-17 11:32:45+02:00
18,11:32:55,17.09.19,2,3.5,43,17.09.19 11:32:55,2019-09-17 11:32:55+02:00
15,11:33:01,17.09.19,2,3.3,43,17.09.19 11:33:01,2019-09-17 11:33:01+02:00
18,11:33:07,17.09.19,2,5.0,43,17.09.19 11:33:07,2019-09-17 11:33:07+02:00
19,11:33:10,17.09.19,2,4.3,43,17.09.19 11:33:10,2019-09-17 11:33:10+02:00
20,11:33:31,17.09.19,2,3.4,43,17.09.19 11:33:31,2019-09-17 11:33:31+02:00
26,11:33:33,17.09.19,2,5.2,43,17.09.19 11:33:33,2019-09-17 11:33:33+02:00
8,11:34:02,17.09.19,2,2.7,43,17.09.19 11:34:02,2019-09-17 11:34:02+02:00
14,11:34:10,17.09.19,2,3.9,43,17.09.19 11:34:10,2019-09-17 11:34:10+02:00
