Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,12:36:53,27.08.20,1,1.0,264,27.08.20 12:36:53,2020-08-27 12:36:53+02:00
31,12:44:15,27.08.20,1,3.3,264,27.08.20 12:44:15,2020-08-27 12:44:15+02:00
24,12:48:29,27.08.20,1,0.8,264,27.08.20 12:48:29,2020-08-27 12:48:29+02:00
33,12:52:15,27.08.20,1,4.5,264,27.08.20 12:52:15,2020-08-27 12:52:15+02:00
27,12:54:38,27.08.20,1,6.1,264,27.08.20 12:54:38,2020-08-27 12:54:38+02:00
21,12:55:14,27.08.20,1,0.9,264,27.08.20 12:55:14,2020-08-27 12:55:14+02:00
16,12:55:34,27.08.20,1,3.8,264,27.08.20 12:55:34,2020-08-27 12:55:34+02:00
13,12:57:17,27.08.20,1,3.6,264,27.08.20 12:57:17,2020-08-27 12:57:17+02:00
25,12:58:36,27.08.20,1,4.8,264,27.08.20 12:58:36,2020-08-27 12:58:36+02:00
20,13:01:05,27.08.20,1,0.7,264,27.08.20 13:01:05,2020-08-27 13:01:05+02:00
19,13:03:49,27.08.20,1,1.3,264,27.08.20 13:03:49,2020-08-27 13:03:49+02:00
31,13:05:49,27.08.20,1,5.2,264,27.08.20 13:05:49,2020-08-27 13:05:49+02:00
11,13:12:38,27.08.20,1,15.8,264,27.08.20 13:12:38,2020-08-27 13:12:38+02:00
23,13:14:08,27.08.20,1,4.5,264,27.08.20 13:14:08,2020-08-27 13:14:08+02:00
25,13:15:28,27.08.20,1,4.4,264,27.08.20 13:15:28,2020-08-27 13:15:28+02:00
21,13:16:05,27.08.20,1,0.5,264,27.08.20 13:16:05,2020-08-27 13:16:05+02:00
31,13:21:50,27.08.20,1,4.4,264,27.08.20 13:21:50,2020-08-27 13:21:50+02:00
24,13:23:07,27.08.20,1,1.0,264,27.08.20 13:23:07,2020-08-27 13:23:07+02:00
20,13:23:38,27.08.20,1,10.3,264,27.08.20 13:23:38,2020-08-27 13:23:38+02:00
14,13:25:01,27.08.20,1,0.9,264,27.08.20 13:25:01,2020-08-27 13:25:01+02:00
29,13:26:02,27.08.20,1,4.5,264,27.08.20 13:26:02,2020-08-27 13:26:02+02:00
36,13:32:10,27.08.20,1,1.2,264,27.08.20 13:32:10,2020-08-27 13:32:10+02:00
31,13:32:43,27.08.20,1,4.3,264,27.08.20 13:32:43,2020-08-27 13:32:43+02:00
31,13:34:01,27.08.20,1,4.2,264,27.08.20 13:34:01,2020-08-27 13:34:01+02:00
30,13:34:21,27.08.20,1,5.6,264,27.08.20 13:34:21,2020-08-27 13:34:21+02:00
34,13:37:15,27.08.20,1,4.7,264,27.08.20 13:37:15,2020-08-27 13:37:15+02:00
30,13:37:45,27.08.20,1,4.9,264,27.08.20 13:37:45,2020-08-27 13:37:45+02:00
27,13:40:23,27.08.20,1,1.2,264,27.08.20 13:40:23,2020-08-27 13:40:23+02:00
26,13:40:39,27.08.20,1,1.3,264,27.08.20 13:40:39,2020-08-27 13:40:39+02:00
15,13:40:59,27.08.20,1,0.7,264,27.08.20 13:40:59,2020-08-27 13:40:59+02:00
23,13:42:47,27.08.20,1,4.8,264,27.08.20 13:42:47,2020-08-27 13:42:47+02:00
28,13:45:07,27.08.20,1,1.7,264,27.08.20 13:45:07,2020-08-27 13:45:07+02:00
20,13:45:59,27.08.20,1,3.9,264,27.08.20 13:45:59,2020-08-27 13:45:59+02:00
35,13:46:54,27.08.20,1,4.1,264,27.08.20 13:46:54,2020-08-27 13:46:54+02:00
22,13:47:01,27.08.20,1,1.3,264,27.08.20 13:47:01,2020-08-27 13:47:01+02:00
17,13:47:26,27.08.20,1,3.9,264,27.08.20 13:47:26,2020-08-27 13:47:26+02:00
16,13:49:58,27.08.20,1,1.5,264,27.08.20 13:49:58,2020-08-27 13:49:58+02:00
22,13:57:29,27.08.20,1,0.8,264,27.08.20 13:57:29,2020-08-27 13:57:29+02:00
33,14:00:08,27.08.20,1,4.2,264,27.08.20 14:00:08,2020-08-27 14:00:08+02:00
30,14:02:58,27.08.20,1,4.5,264,27.08.20 14:02:58,2020-08-27 14:02:58+02:00
22,14:08:20,27.08.20,1,3.9,264,27.08.20 14:08:20,2020-08-27 14:08:20+02:00
22,14:08:37,27.08.20,1,1.1,264,27.08.20 14:08:37,2020-08-27 14:08:37+02:00
28,14:11:53,27.08.20,1,4.8,264,27.08.20 14:11:53,2020-08-27 14:11:53+02:00
16,14:14:32,27.08.20,1,0.6,264,27.08.20 14:14:32,2020-08-27 14:14:32+02:00
19,14:18:45,27.08.20,1,1.8,264,27.08.20 14:18:45,2020-08-27 14:18:45+02:00
18,14:19:20,27.08.20,1,4.0,264,27.08.20 14:19:20,2020-08-27 14:19:20+02:00
24,14:20:22,27.08.20,1,1.9,264,27.08.20 14:20:22,2020-08-27 14:20:22+02:00
23,14:20:26,27.08.20,1,0.8,264,27.08.20 14:20:26,2020-08-27 14:20:26+02:00
28,14:23:59,27.08.20,1,4.9,264,27.08.20 14:23:59,2020-08-27 14:23:59+02:00
24,14:27:35,27.08.20,1,1.5,264,27.08.20 14:27:35,2020-08-27 14:27:35+02:00
18,14:32:49,27.08.20,1,1.0,264,27.08.20 14:32:49,2020-08-27 14:32:49+02:00
10,14:35:31,27.08.20,1,10.8,264,27.08.20 14:35:31,2020-08-27 14:35:31+02:00
22,14:40:39,27.08.20,1,4.1,264,27.08.20 14:40:39,2020-08-27 14:40:39+02:00
34,14:40:57,27.08.20,1,3.8,264,27.08.20 14:40:57,2020-08-27 14:40:57+02:00
26,14:41:19,27.08.20,1,3.3,264,27.08.20 14:41:19,2020-08-27 14:41:19+02:00
23,14:43:48,27.08.20,1,4.8,264,27.08.20 14:43:48,2020-08-27 14:43:48+02:00
36,14:45:24,27.08.20,1,4.7,264,27.08.20 14:45:24,2020-08-27 14:45:24+02:00
14,14:47:09,27.08.20,1,17.9,264,27.08.20 14:47:09,2020-08-27 14:47:09+02:00
24,14:48:06,27.08.20,1,0.8,264,27.08.20 14:48:06,2020-08-27 14:48:06+02:00
29,14:49:20,27.08.20,1,4.1,264,27.08.20 14:49:20,2020-08-27 14:49:20+02:00
16,14:55:36,27.08.20,1,1.0,264,27.08.20 14:55:36,2020-08-27 14:55:36+02:00
27,15:03:54,27.08.20,1,4.9,264,27.08.20 15:03:54,2020-08-27 15:03:54+02:00
30,15:13:39,27.08.20,1,4.1,264,27.08.20 15:13:39,2020-08-27 15:13:39+02:00
21,15:16:08,27.08.20,1,4.1,264,27.08.20 15:16:08,2020-08-27 15:16:08+02:00
33,15:19:15,27.08.20,1,3.9,264,27.08.20 15:19:15,2020-08-27 15:19:15+02:00
28,15:19:26,27.08.20,1,4.5,264,27.08.20 15:19:26,2020-08-27 15:19:26+02:00
28,15:24:09,27.08.20,1,3.7,264,27.08.20 15:24:09,2020-08-27 15:24:09+02:00
24,15:24:55,27.08.20,1,0.8,264,27.08.20 15:24:55,2020-08-27 15:24:55+02:00
25,15:26:55,27.08.20,1,4.7,264,27.08.20 15:26:55,2020-08-27 15:26:55+02:00
21,15:27:06,27.08.20,1,4.1,264,27.08.20 15:27:06,2020-08-27 15:27:06+02:00
30,15:28:22,27.08.20,1,1.3,264,27.08.20 15:28:22,2020-08-27 15:28:22+02:00
20,15:30:07,27.08.20,1,1.3,264,27.08.20 15:30:07,2020-08-27 15:30:07+02:00
18,15:30:57,27.08.20,1,5.1,264,27.08.20 15:30:57,2020-08-27 15:30:57+02:00
20,15:37:13,27.08.20,1,1.0,264,27.08.20 15:37:13,2020-08-27 15:37:13+02:00
30,15:41:07,27.08.20,1,4.3,264,27.08.20 15:41:07,2020-08-27 15:41:07+02:00
12,15:41:58,27.08.20,1,12.9,264,27.08.20 15:41:58,2020-08-27 15:41:58+02:00
28,15:42:30,27.08.20,1,1.2,264,27.08.20 15:42:30,2020-08-27 15:42:30+02:00
23,15:44:56,27.08.20,1,5.4,264,27.08.20 15:44:56,2020-08-27 15:44:56+02:00
17,15:45:24,27.08.20,1,5.4,264,27.08.20 15:45:24,2020-08-27 15:45:24+02:00
20,15:49:48,27.08.20,1,0.8,264,27.08.20 15:49:48,2020-08-27 15:49:48+02:00
28,15:53:46,27.08.20,1,3.5,264,27.08.20 15:53:46,2020-08-27 15:53:46+02:00
28,15:54:48,27.08.20,1,4.2,264,27.08.20 15:54:48,2020-08-27 15:54:48+02:00
11,15:57:52,27.08.20,1,19.0,264,27.08.20 15:57:52,2020-08-27 15:57:52+02:00
45,15:59:53,27.08.20,1,25.5,264,27.08.20 15:59:53,2020-08-27 15:59:53+02:00
47,15:59:56,27.08.20,1,25.5,264,27.08.20 15:59:56,2020-08-27 15:59:56+02:00
16,16:00:02,27.08.20,1,5.0,264,27.08.20 16:00:02,2020-08-27 16:00:02+02:00
44,16:00:05,27.08.20,1,5.5,264,27.08.20 16:00:05,2020-08-27 16:00:05+02:00
20,16:00:10,27.08.20,1,3.7,264,27.08.20 16:00:10,2020-08-27 16:00:10+02:00
47,16:00:13,27.08.20,1,18.3,264,27.08.20 16:00:13,2020-08-27 16:00:13+02:00
50,16:00:16,27.08.20,1,17.0,264,27.08.20 16:00:16,2020-08-27 16:00:16+02:00
43,16:00:22,27.08.20,1,6.3,264,27.08.20 16:00:22,2020-08-27 16:00:22+02:00
17,16:00:36,27.08.20,1,1.4,264,27.08.20 16:00:36,2020-08-27 16:00:36+02:00
17,16:00:40,27.08.20,1,3.8,264,27.08.20 16:00:40,2020-08-27 16:00:40+02:00
29,16:00:44,27.08.20,1,1.3,264,27.08.20 16:00:44,2020-08-27 16:00:44+02:00
46,16:00:51,27.08.20,1,17.3,264,27.08.20 16:00:51,2020-08-27 16:00:51+02:00
40,16:02:14,27.08.20,1,11.4,264,27.08.20 16:02:14,2020-08-27 16:02:14+02:00
24,16:03:05,27.08.20,1,4.3,264,27.08.20 16:03:05,2020-08-27 16:03:05+02:00
20,16:04:09,27.08.20,1,4.9,264,27.08.20 16:04:09,2020-08-27 16:04:09+02:00
26,16:06:33,27.08.20,1,3.8,264,27.08.20 16:06:33,2020-08-27 16:06:33+02:00
24,16:11:37,27.08.20,1,1.1,264,27.08.20 16:11:37,2020-08-27 16:11:37+02:00
31,16:11:44,27.08.20,1,5.2,264,27.08.20 16:11:44,2020-08-27 16:11:44+02:00
23,16:13:37,27.08.20,1,4.1,264,27.08.20 16:13:37,2020-08-27 16:13:37+02:00
15,16:15:16,27.08.20,1,0.9,264,27.08.20 16:15:16,2020-08-27 16:15:16+02:00
18,16:17:20,27.08.20,1,4.3,264,27.08.20 16:17:20,2020-08-27 16:17:20+02:00
18,16:18:39,27.08.20,1,7.8,264,27.08.20 16:18:39,2020-08-27 16:18:39+02:00
27,16:18:56,27.08.20,1,5.3,264,27.08.20 16:18:56,2020-08-27 16:18:56+02:00
28,16:21:19,27.08.20,1,3.8,264,27.08.20 16:21:19,2020-08-27 16:21:19+02:00
22,16:22:41,27.08.20,1,1.7,264,27.08.20 16:22:41,2020-08-27 16:22:41+02:00
17,16:24:10,27.08.20,1,1.1,264,27.08.20 16:24:10,2020-08-27 16:24:10+02:00
22,16:24:28,27.08.20,1,1.1,264,27.08.20 16:24:28,2020-08-27 16:24:28+02:00
33,16:28:34,27.08.20,1,3.6,264,27.08.20 16:28:34,2020-08-27 16:28:34+02:00
29,16:31:50,27.08.20,1,4.7,264,27.08.20 16:31:50,2020-08-27 16:31:50+02:00
15,16:33:25,27.08.20,1,1.2,264,27.08.20 16:33:25,2020-08-27 16:33:25+02:00
20,16:33:35,27.08.20,1,0.9,264,27.08.20 16:33:35,2020-08-27 16:33:35+02:00
16,16:34:44,27.08.20,1,11.9,264,27.08.20 16:34:44,2020-08-27 16:34:44+02:00
33,16:36:47,27.08.20,1,4.6,264,27.08.20 16:36:47,2020-08-27 16:36:47+02:00
36,16:38:03,27.08.20,1,4.5,264,27.08.20 16:38:03,2020-08-27 16:38:03+02:00
31,16:38:06,27.08.20,1,5.5,264,27.08.20 16:38:06,2020-08-27 16:38:06+02:00
25,16:39:24,27.08.20,1,3.8,264,27.08.20 16:39:24,2020-08-27 16:39:24+02:00
28,16:39:34,27.08.20,1,4.1,264,27.08.20 16:39:34,2020-08-27 16:39:34+02:00
28,16:39:40,27.08.20,1,2.9,264,27.08.20 16:39:40,2020-08-27 16:39:40+02:00
37,16:40:59,27.08.20,1,4.0,264,27.08.20 16:40:59,2020-08-27 16:40:59+02:00
28,16:42:54,27.08.20,1,4.8,264,27.08.20 16:42:54,2020-08-27 16:42:54+02:00
16,16:51:09,27.08.20,1,0.8,264,27.08.20 16:51:09,2020-08-27 16:51:09+02:00
21,16:51:44,27.08.20,1,1.0,264,27.08.20 16:51:44,2020-08-27 16:51:44+02:00
17,16:54:38,27.08.20,1,3.3,264,27.08.20 16:54:38,2020-08-27 16:54:38+02:00
19,16:58:01,27.08.20,1,4.2,264,27.08.20 16:58:01,2020-08-27 16:58:01+02:00
32,16:59:32,27.08.20,1,3.7,264,27.08.20 16:59:32,2020-08-27 16:59:32+02:00
27,17:00:28,27.08.20,1,1.3,264,27.08.20 17:00:28,2020-08-27 17:00:28+02:00
28,17:01:37,27.08.20,1,3.8,264,27.08.20 17:01:37,2020-08-27 17:01:37+02:00
25,17:06:50,27.08.20,1,1.3,264,27.08.20 17:06:50,2020-08-27 17:06:50+02:00
22,17:07:25,27.08.20,1,5.0,264,27.08.20 17:07:25,2020-08-27 17:07:25+02:00
26,17:07:29,27.08.20,1,3.9,264,27.08.20 17:07:29,2020-08-27 17:07:29+02:00
15,17:07:49,27.08.20,1,4.1,264,27.08.20 17:07:49,2020-08-27 17:07:49+02:00
24,17:08:26,27.08.20,1,0.5,264,27.08.20 17:08:26,2020-08-27 17:08:26+02:00
22,17:11:56,27.08.20,1,3.7,264,27.08.20 17:11:56,2020-08-27 17:11:56+02:00
18,17:12:09,27.08.20,1,1.2,264,27.08.20 17:12:09,2020-08-27 17:12:09+02:00
26,17:12:55,27.08.20,1,1.3,264,27.08.20 17:12:55,2020-08-27 17:12:55+02:00
22,17:14:35,27.08.20,1,1.2,264,27.08.20 17:14:35,2020-08-27 17:14:35+02:00
27,17:15:39,27.08.20,1,4.7,264,27.08.20 17:15:39,2020-08-27 17:15:39+02:00
23,17:15:47,27.08.20,1,4.5,264,27.08.20 17:15:47,2020-08-27 17:15:47+02:00
19,17:16:22,27.08.20,1,1.0,264,27.08.20 17:16:22,2020-08-27 17:16:22+02:00
29,17:16:49,27.08.20,1,3.9,264,27.08.20 17:16:49,2020-08-27 17:16:49+02:00
29,17:17:36,27.08.20,1,3.9,264,27.08.20 17:17:36,2020-08-27 17:17:36+02:00
35,17:19:38,27.08.20,1,1.4,264,27.08.20 17:19:38,2020-08-27 17:19:38+02:00
18,17:20:03,27.08.20,1,1.0,264,27.08.20 17:20:03,2020-08-27 17:20:03+02:00
23,17:20:54,27.08.20,1,1.3,264,27.08.20 17:20:54,2020-08-27 17:20:54+02:00
21,17:21:28,27.08.20,1,1.3,264,27.08.20 17:21:28,2020-08-27 17:21:28+02:00
26,17:21:40,27.08.20,1,0.5,264,27.08.20 17:21:40,2020-08-27 17:21:40+02:00
24,17:24:37,27.08.20,1,1.4,264,27.08.20 17:24:37,2020-08-27 17:24:37+02:00
18,17:25:08,27.08.20,1,0.9,264,27.08.20 17:25:08,2020-08-27 17:25:08+02:00
24,17:26:03,27.08.20,1,1.3,264,27.08.20 17:26:03,2020-08-27 17:26:03+02:00
31,17:26:27,27.08.20,1,4.3,264,27.08.20 17:26:27,2020-08-27 17:26:27+02:00
22,17:27:06,27.08.20,1,0.8,264,27.08.20 17:27:06,2020-08-27 17:27:06+02:00
24,17:28:26,27.08.20,1,5.0,264,27.08.20 17:28:26,2020-08-27 17:28:26+02:00
29,17:28:37,27.08.20,1,4.2,264,27.08.20 17:28:37,2020-08-27 17:28:37+02:00
20,17:29:12,27.08.20,1,4.2,264,27.08.20 17:29:12,2020-08-27 17:29:12+02:00
26,17:30:25,27.08.20,1,5.3,264,27.08.20 17:30:25,2020-08-27 17:30:25+02:00
35,17:32:39,27.08.20,1,5.1,264,27.08.20 17:32:39,2020-08-27 17:32:39+02:00
20,17:34:45,27.08.20,1,4.2,264,27.08.20 17:34:45,2020-08-27 17:34:45+02:00
15,17:35:52,27.08.20,1,9.5,264,27.08.20 17:35:52,2020-08-27 17:35:52+02:00
24,17:36:17,27.08.20,1,5.2,264,27.08.20 17:36:17,2020-08-27 17:36:17+02:00
12,17:37:48,27.08.20,1,1.9,264,27.08.20 17:37:48,2020-08-27 17:37:48+02:00
22,17:37:59,27.08.20,1,4.2,264,27.08.20 17:37:59,2020-08-27 17:37:59+02:00
23,17:38:03,27.08.20,1,1.8,264,27.08.20 17:38:03,2020-08-27 17:38:03+02:00
20,17:38:14,27.08.20,1,4.3,264,27.08.20 17:38:14,2020-08-27 17:38:14+02:00
30,17:39:18,27.08.20,1,4.9,264,27.08.20 17:39:18,2020-08-27 17:39:18+02:00
30,17:39:21,27.08.20,1,4.3,264,27.08.20 17:39:21,2020-08-27 17:39:21+02:00
19,17:40:21,27.08.20,1,3.3,264,27.08.20 17:40:21,2020-08-27 17:40:21+02:00
22,17:40:53,27.08.20,1,0.9,264,27.08.20 17:40:53,2020-08-27 17:40:53+02:00
20,17:41:03,27.08.20,1,4.3,264,27.08.20 17:41:03,2020-08-27 17:41:03+02:00
25,17:41:52,27.08.20,1,4.4,264,27.08.20 17:41:52,2020-08-27 17:41:52+02:00
29,17:42:55,27.08.20,1,5.0,264,27.08.20 17:42:55,2020-08-27 17:42:55+02:00
22,17:44:38,27.08.20,1,0.8,264,27.08.20 17:44:38,2020-08-27 17:44:38+02:00
27,17:45:00,27.08.20,1,3.7,264,27.08.20 17:45:00,2020-08-27 17:45:00+02:00
30,17:50:18,27.08.20,1,5.3,264,27.08.20 17:50:18,2020-08-27 17:50:18+02:00
11,17:53:22,27.08.20,1,0.8,264,27.08.20 17:53:22,2020-08-27 17:53:22+02:00
23,17:55:24,27.08.20,1,4.9,264,27.08.20 17:55:24,2020-08-27 17:55:24+02:00
12,18:01:17,27.08.20,1,0.6,264,27.08.20 18:01:17,2020-08-27 18:01:17+02:00
21,18:04:33,27.08.20,1,0.9,264,27.08.20 18:04:33,2020-08-27 18:04:33+02:00
31,18:05:49,27.08.20,1,4.7,264,27.08.20 18:05:49,2020-08-27 18:05:49+02:00
13,18:06:36,27.08.20,1,0.9,264,27.08.20 18:06:36,2020-08-27 18:06:36+02:00
29,18:08:43,27.08.20,1,1.1,264,27.08.20 18:08:43,2020-08-27 18:08:43+02:00
26,18:10:00,27.08.20,1,0.7,264,27.08.20 18:10:00,2020-08-27 18:10:00+02:00
16,18:10:50,27.08.20,1,0.9,264,27.08.20 18:10:50,2020-08-27 18:10:50+02:00
26,18:12:03,27.08.20,1,6.8,264,27.08.20 18:12:03,2020-08-27 18:12:03+02:00
20,18:13:26,27.08.20,1,0.8,264,27.08.20 18:13:26,2020-08-27 18:13:26+02:00
24,18:15:30,27.08.20,1,1.0,264,27.08.20 18:15:30,2020-08-27 18:15:30+02:00
25,18:15:31,27.08.20,1,3.8,264,27.08.20 18:15:31,2020-08-27 18:15:31+02:00
31,18:15:50,27.08.20,1,4.9,264,27.08.20 18:15:50,2020-08-27 18:15:50+02:00
26,18:16:48,27.08.20,1,4.3,264,27.08.20 18:16:48,2020-08-27 18:16:48+02:00
26,18:17:21,27.08.20,1,1.0,264,27.08.20 18:17:21,2020-08-27 18:17:21+02:00
24,18:17:27,27.08.20,1,4.7,264,27.08.20 18:17:27,2020-08-27 18:17:27+02:00
25,18:19:33,27.08.20,1,4.3,264,27.08.20 18:19:33,2020-08-27 18:19:33+02:00
30,18:21:32,27.08.20,1,4.0,264,27.08.20 18:21:32,2020-08-27 18:21:32+02:00
20,18:24:19,27.08.20,1,4.9,264,27.08.20 18:24:19,2020-08-27 18:24:19+02:00
21,18:24:28,27.08.20,1,1.0,264,27.08.20 18:24:28,2020-08-27 18:24:28+02:00
26,18:25:53,27.08.20,1,4.2,264,27.08.20 18:25:53,2020-08-27 18:25:53+02:00
22,18:25:58,27.08.20,1,0.6,264,27.08.20 18:25:58,2020-08-27 18:25:58+02:00
23,18:26:07,27.08.20,1,1.1,264,27.08.20 18:26:07,2020-08-27 18:26:07+02:00
21,18:26:18,27.08.20,1,0.9,264,27.08.20 18:26:18,2020-08-27 18:26:18+02:00
14,18:27:25,27.08.20,1,1.8,264,27.08.20 18:27:25,2020-08-27 18:27:25+02:00
29,18:28:12,27.08.20,1,0.8,264,27.08.20 18:28:12,2020-08-27 18:28:12+02:00
29,18:29:00,27.08.20,1,4.6,264,27.08.20 18:29:00,2020-08-27 18:29:00+02:00
24,18:33:17,27.08.20,1,0.9,264,27.08.20 18:33:17,2020-08-27 18:33:17+02:00
38,18:35:08,27.08.20,1,4.7,264,27.08.20 18:35:08,2020-08-27 18:35:08+02:00
26,18:35:25,27.08.20,1,5.7,264,27.08.20 18:35:25,2020-08-27 18:35:25+02:00
24,18:41:43,27.08.20,1,1.1,264,27.08.20 18:41:43,2020-08-27 18:41:43+02:00
37,18:42:12,27.08.20,1,5.1,264,27.08.20 18:42:12,2020-08-27 18:42:12+02:00
28,18:43:44,27.08.20,1,3.0,264,27.08.20 18:43:44,2020-08-27 18:43:44+02:00
19,18:44:30,27.08.20,1,0.9,264,27.08.20 18:44:30,2020-08-27 18:44:30+02:00
32,18:48:11,27.08.20,1,1.6,264,27.08.20 18:48:11,2020-08-27 18:48:11+02:00
27,18:49:53,27.08.20,1,4.3,264,27.08.20 18:49:53,2020-08-27 18:49:53+02:00
24,18:50:04,27.08.20,1,0.9,264,27.08.20 18:50:04,2020-08-27 18:50:04+02:00
19,18:53:02,27.08.20,1,0.7,264,27.08.20 18:53:02,2020-08-27 18:53:02+02:00
32,18:55:16,27.08.20,1,3.6,264,27.08.20 18:55:16,2020-08-27 18:55:16+02:00
26,18:56:00,27.08.20,1,7.9,264,27.08.20 18:56:00,2020-08-27 18:56:00+02:00
21,18:58:47,27.08.20,1,0.7,264,27.08.20 18:58:47,2020-08-27 18:58:47+02:00
18,18:59:00,27.08.20,1,4.3,264,27.08.20 18:59:00,2020-08-27 18:59:00+02:00
17,18:59:01,27.08.20,1,4.4,264,27.08.20 18:59:01,2020-08-27 18:59:01+02:00
20,18:59:15,27.08.20,1,0.9,264,27.08.20 18:59:15,2020-08-27 18:59:15+02:00
18,19:03:11,27.08.20,1,4.4,264,27.08.20 19:03:11,2020-08-27 19:03:11+02:00
29,19:06:38,27.08.20,1,3.0,264,27.08.20 19:06:38,2020-08-27 19:06:38+02:00
26,19:13:06,27.08.20,1,1.1,264,27.08.20 19:13:06,2020-08-27 19:13:06+02:00
33,19:13:09,27.08.20,1,3.1,264,27.08.20 19:13:09,2020-08-27 19:13:09+02:00
23,19:14:29,27.08.20,1,4.0,264,27.08.20 19:14:29,2020-08-27 19:14:29+02:00
22,19:14:50,27.08.20,1,1.0,264,27.08.20 19:14:50,2020-08-27 19:14:50+02:00
31,19:16:37,27.08.20,1,3.7,264,27.08.20 19:16:37,2020-08-27 19:16:37+02:00
25,19:19:17,27.08.20,1,1.1,264,27.08.20 19:19:17,2020-08-27 19:19:17+02:00
29,19:20:37,27.08.20,1,4.3,264,27.08.20 19:20:37,2020-08-27 19:20:37+02:00
20,19:23:20,27.08.20,1,1.6,264,27.08.20 19:23:20,2020-08-27 19:23:20+02:00
15,19:26:48,27.08.20,1,0.7,264,27.08.20 19:26:48,2020-08-27 19:26:48+02:00
32,19:29:18,27.08.20,1,7.6,264,27.08.20 19:29:18,2020-08-27 19:29:18+02:00
19,19:32:40,27.08.20,1,1.1,264,27.08.20 19:32:40,2020-08-27 19:32:40+02:00
23,19:34:30,27.08.20,1,4.6,264,27.08.20 19:34:30,2020-08-27 19:34:30+02:00
30,19:44:05,27.08.20,1,1.4,264,27.08.20 19:44:05,2020-08-27 19:44:05+02:00
36,19:48:21,27.08.20,1,3.9,264,27.08.20 19:48:21,2020-08-27 19:48:21+02:00
17,19:49:41,27.08.20,1,1.2,264,27.08.20 19:49:41,2020-08-27 19:49:41+02:00
18,19:53:21,27.08.20,1,1.2,264,27.08.20 19:53:21,2020-08-27 19:53:21+02:00
31,19:55:04,27.08.20,1,3.5,264,27.08.20 19:55:04,2020-08-27 19:55:04+02:00
32,20:00:33,27.08.20,1,4.5,264,27.08.20 20:00:33,2020-08-27 20:00:33+02:00
18,20:02:54,27.08.20,1,1.0,264,27.08.20 20:02:54,2020-08-27 20:02:54+02:00
22,20:08:43,27.08.20,1,1.5,264,27.08.20 20:08:43,2020-08-27 20:08:43+02:00
31,20:12:26,27.08.20,1,3.3,264,27.08.20 20:12:26,2020-08-27 20:12:26+02:00
19,20:21:03,27.08.20,1,1.3,264,27.08.20 20:21:03,2020-08-27 20:21:03+02:00
23,20:34:19,27.08.20,1,4.6,264,27.08.20 20:34:19,2020-08-27 20:34:19+02:00
28,20:36:47,27.08.20,1,4.7,264,27.08.20 20:36:47,2020-08-27 20:36:47+02:00
20,20:42:27,27.08.20,1,4.4,264,27.08.20 20:42:27,2020-08-27 20:42:27+02:00
9,20:43:21,27.08.20,1,0.6,264,27.08.20 20:43:21,2020-08-27 20:43:21+02:00
30,20:47:16,27.08.20,1,3.9,264,27.08.20 20:47:16,2020-08-27 20:47:16+02:00
32,20:53:39,27.08.20,1,3.5,264,27.08.20 20:53:39,2020-08-27 20:53:39+02:00
30,21:03:21,27.08.20,1,3.8,264,27.08.20 21:03:21,2020-08-27 21:03:21+02:00
24,21:07:37,27.08.20,1,1.0,264,27.08.20 21:07:37,2020-08-27 21:07:37+02:00
21,21:07:39,27.08.20,1,0.8,264,27.08.20 21:07:39,2020-08-27 21:07:39+02:00
31,21:11:03,27.08.20,1,4.4,264,27.08.20 21:11:03,2020-08-27 21:11:03+02:00
22,21:12:38,27.08.20,1,1.1,264,27.08.20 21:12:38,2020-08-27 21:12:38+02:00
25,21:13:00,27.08.20,1,0.9,264,27.08.20 21:13:00,2020-08-27 21:13:00+02:00
31,21:16:08,27.08.20,1,4.0,264,27.08.20 21:16:08,2020-08-27 21:16:08+02:00
19,21:16:49,27.08.20,1,1.2,264,27.08.20 21:16:49,2020-08-27 21:16:49+02:00
23,21:18:21,27.08.20,1,3.8,264,27.08.20 21:18:21,2020-08-27 21:18:21+02:00
26,21:21:33,27.08.20,1,1.2,264,27.08.20 21:21:33,2020-08-27 21:21:33+02:00
18,21:27:44,27.08.20,1,1.0,264,27.08.20 21:27:44,2020-08-27 21:27:44+02:00
20,21:39:31,27.08.20,1,1.1,264,27.08.20 21:39:31,2020-08-27 21:39:31+02:00
23,21:41:38,27.08.20,1,4.8,264,27.08.20 21:41:38,2020-08-27 21:41:38+02:00
25,21:44:12,27.08.20,1,5.1,264,27.08.20 21:44:12,2020-08-27 21:44:12+02:00
16,21:45:51,27.08.20,1,6.1,264,27.08.20 21:45:51,2020-08-27 21:45:51+02:00
21,21:46:00,27.08.20,1,4.1,264,27.08.20 21:46:00,2020-08-27 21:46:00+02:00
25,21:52:06,27.08.20,1,4.8,264,27.08.20 21:52:06,2020-08-27 21:52:06+02:00
25,21:52:32,27.08.20,1,5.0,264,27.08.20 21:52:32,2020-08-27 21:52:32+02:00
24,21:53:14,27.08.20,1,1.0,264,27.08.20 21:53:14,2020-08-27 21:53:14+02:00
19,21:53:59,27.08.20,1,1.5,264,27.08.20 21:53:59,2020-08-27 21:53:59+02:00
38,21:55:36,27.08.20,1,3.4,264,27.08.20 21:55:36,2020-08-27 21:55:36+02:00
25,21:55:41,27.08.20,1,0.8,264,27.08.20 21:55:41,2020-08-27 21:55:41+02:00
