Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,04:49:46,03.11.21,2,2.4,462,03.11.21 04:49:46,2021-11-03 04:49:46+01:00
41,04:52:30,03.11.21,2,4.0,462,03.11.21 04:52:30,2021-11-03 04:52:30+01:00
47,04:54:24,03.11.21,2,5.9,462,03.11.21 04:54:24,2021-11-03 04:54:24+01:00
59,04:56:18,03.11.21,2,3.0,462,03.11.21 04:56:18,2021-11-03 04:56:18+01:00
46,05:01:31,03.11.21,2,3.7,462,03.11.21 05:01:31,2021-11-03 05:01:31+01:00
54,05:02:06,03.11.21,2,3.6,462,03.11.21 05:02:06,2021-11-03 05:02:06+01:00
52,05:02:33,03.11.21,2,2.0,462,03.11.21 05:02:33,2021-11-03 05:02:33+01:00
36,05:06:03,03.11.21,2,5.1,462,03.11.21 05:06:03,2021-11-03 05:06:03+01:00
48,05:06:24,03.11.21,2,5.0,462,03.11.21 05:06:24,2021-11-03 05:06:24+01:00
44,05:07:25,03.11.21,2,3.4,462,03.11.21 05:07:25,2021-11-03 05:07:25+01:00
51,05:07:38,03.11.21,2,3.0,462,03.11.21 05:07:38,2021-11-03 05:07:38+01:00
51,05:07:42,03.11.21,2,3.5,462,03.11.21 05:07:42,2021-11-03 05:07:42+01:00
48,05:08:14,03.11.21,2,4.6,462,03.11.21 05:08:14,2021-11-03 05:08:14+01:00
49,05:08:16,03.11.21,2,4.8,462,03.11.21 05:08:16,2021-11-03 05:08:16+01:00
49,05:08:30,03.11.21,2,4.4,462,03.11.21 05:08:30,2021-11-03 05:08:30+01:00
52,05:08:51,03.11.21,2,4.0,462,03.11.21 05:08:51,2021-11-03 05:08:51+01:00
56,05:09:33,03.11.21,2,3.4,462,03.11.21 05:09:33,2021-11-03 05:09:33+01:00
48,05:10:30,03.11.21,2,5.4,462,03.11.21 05:10:30,2021-11-03 05:10:30+01:00
52,05:10:36,03.11.21,2,3.7,462,03.11.21 05:10:36,2021-11-03 05:10:36+01:00
24,05:10:52,03.11.21,2,7.4,462,03.11.21 05:10:52,2021-11-03 05:10:52+01:00
28,05:11:22,03.11.21,2,25.5,462,03.11.21 05:11:22,2021-11-03 05:11:22+01:00
41,05:11:47,03.11.21,2,3.5,462,03.11.21 05:11:47,2021-11-03 05:11:47+01:00
39,05:12:04,03.11.21,2,7.2,462,03.11.21 05:12:04,2021-11-03 05:12:04+01:00
41,05:13:07,03.11.21,2,4.5,462,03.11.21 05:13:07,2021-11-03 05:13:07+01:00
45,05:14:51,03.11.21,2,2.9,462,03.11.21 05:14:51,2021-11-03 05:14:51+01:00
49,05:18:14,03.11.21,2,3.8,462,03.11.21 05:18:14,2021-11-03 05:18:14+01:00
49,05:18:24,03.11.21,2,2.6,462,03.11.21 05:18:24,2021-11-03 05:18:24+01:00
40,05:19:00,03.11.21,2,2.2,462,03.11.21 05:19:00,2021-11-03 05:19:00+01:00
44,05:19:09,03.11.21,2,3.8,462,03.11.21 05:19:09,2021-11-03 05:19:09+01:00
48,05:20:09,03.11.21,2,3.7,462,03.11.21 05:20:09,2021-11-03 05:20:09+01:00
55,05:21:14,03.11.21,2,2.6,462,03.11.21 05:21:14,2021-11-03 05:21:14+01:00
54,05:22:28,03.11.21,2,5.6,462,03.11.21 05:22:28,2021-11-03 05:22:28+01:00
38,05:22:38,03.11.21,2,8.5,462,03.11.21 05:22:38,2021-11-03 05:22:38+01:00
57,05:23:11,03.11.21,2,8.7,462,03.11.21 05:23:11,2021-11-03 05:23:11+01:00
44,05:24:48,03.11.21,2,10.3,462,03.11.21 05:24:48,2021-11-03 05:24:48+01:00
26,05:24:59,03.11.21,2,4.2,462,03.11.21 05:24:59,2021-11-03 05:24:59+01:00
43,05:26:30,03.11.21,2,1.9,462,03.11.21 05:26:30,2021-11-03 05:26:30+01:00
13,05:26:48,03.11.21,2,2.2,462,03.11.21 05:26:48,2021-11-03 05:26:48+01:00
19,05:27:22,03.11.21,2,10.9,462,03.11.21 05:27:22,2021-11-03 05:27:22+01:00
25,05:27:52,03.11.21,2,25.5,462,03.11.21 05:27:52,2021-11-03 05:27:52+01:00
47,05:28:00,03.11.21,2,5.2,462,03.11.21 05:28:00,2021-11-03 05:28:00+01:00
47,05:28:02,03.11.21,2,5.3,462,03.11.21 05:28:02,2021-11-03 05:28:02+01:00
44,05:28:06,03.11.21,2,4.0,462,03.11.21 05:28:06,2021-11-03 05:28:06+01:00
52,05:29:49,03.11.21,2,4.3,462,03.11.21 05:29:49,2021-11-03 05:29:49+01:00
47,05:29:53,03.11.21,2,5.9,462,03.11.21 05:29:53,2021-11-03 05:29:53+01:00
55,05:30:32,03.11.21,2,3.2,462,03.11.21 05:30:32,2021-11-03 05:30:32+01:00
40,05:31:23,03.11.21,2,25.5,462,03.11.21 05:31:23,2021-11-03 05:31:23+01:00
41,05:31:24,03.11.21,2,6.3,462,03.11.21 05:31:24,2021-11-03 05:31:24+01:00
43,05:31:26,03.11.21,2,2.6,462,03.11.21 05:31:26,2021-11-03 05:31:26+01:00
46,05:31:54,03.11.21,2,5.4,462,03.11.21 05:31:54,2021-11-03 05:31:54+01:00
54,05:32:05,03.11.21,2,2.6,462,03.11.21 05:32:05,2021-11-03 05:32:05+01:00
43,05:32:16,03.11.21,2,4.3,462,03.11.21 05:32:16,2021-11-03 05:32:16+01:00
44,05:32:43,03.11.21,2,3.3,462,03.11.21 05:32:43,2021-11-03 05:32:43+01:00
46,05:32:55,03.11.21,2,5.2,462,03.11.21 05:32:55,2021-11-03 05:32:55+01:00
46,05:32:57,03.11.21,2,2.6,462,03.11.21 05:32:57,2021-11-03 05:32:57+01:00
52,05:33:32,03.11.21,2,2.3,462,03.11.21 05:33:32,2021-11-03 05:33:32+01:00
57,05:33:34,03.11.21,2,4.5,462,03.11.21 05:33:34,2021-11-03 05:33:34+01:00
43,05:34:22,03.11.21,2,5.3,462,03.11.21 05:34:22,2021-11-03 05:34:22+01:00
45,05:34:40,03.11.21,2,3.3,462,03.11.21 05:34:40,2021-11-03 05:34:40+01:00
42,05:34:49,03.11.21,2,3.5,462,03.11.21 05:34:49,2021-11-03 05:34:49+01:00
44,05:34:51,03.11.21,2,3.6,462,03.11.21 05:34:51,2021-11-03 05:34:51+01:00
51,05:35:28,03.11.21,2,3.7,462,03.11.21 05:35:28,2021-11-03 05:35:28+01:00
54,05:35:43,03.11.21,2,6.8,462,03.11.21 05:35:43,2021-11-03 05:35:43+01:00
44,05:35:47,03.11.21,2,5.6,462,03.11.21 05:35:47,2021-11-03 05:35:47+01:00
43,05:35:49,03.11.21,2,1.6,462,03.11.21 05:35:49,2021-11-03 05:35:49+01:00
45,05:35:50,03.11.21,2,3.9,462,03.11.21 05:35:50,2021-11-03 05:35:50+01:00
44,05:36:13,03.11.21,2,3.3,462,03.11.21 05:36:13,2021-11-03 05:36:13+01:00
46,05:36:15,03.11.21,2,5.0,462,03.11.21 05:36:15,2021-11-03 05:36:15+01:00
52,05:36:19,03.11.21,2,4.2,462,03.11.21 05:36:19,2021-11-03 05:36:19+01:00
45,05:36:26,03.11.21,2,4.3,462,03.11.21 05:36:26,2021-11-03 05:36:26+01:00
53,05:39:26,03.11.21,2,4.2,462,03.11.21 05:39:26,2021-11-03 05:39:26+01:00
49,05:39:28,03.11.21,2,3.6,462,03.11.21 05:39:28,2021-11-03 05:39:28+01:00
58,05:39:32,03.11.21,2,5.2,462,03.11.21 05:39:32,2021-11-03 05:39:32+01:00
57,05:39:48,03.11.21,2,5.4,462,03.11.21 05:39:48,2021-11-03 05:39:48+01:00
58,05:40:09,03.11.21,2,4.3,462,03.11.21 05:40:09,2021-11-03 05:40:09+01:00
20,05:40:47,03.11.21,2,10.4,462,03.11.21 05:40:47,2021-11-03 05:40:47+01:00
23,05:41:15,03.11.21,2,25.5,462,03.11.21 05:41:15,2021-11-03 05:41:15+01:00
47,05:41:19,03.11.21,2,1.4,462,03.11.21 05:41:19,2021-11-03 05:41:19+01:00
72,05:42:12,03.11.21,2,2.5,462,03.11.21 05:42:12,2021-11-03 05:42:12+01:00
57,05:42:20,03.11.21,2,4.5,462,03.11.21 05:42:20,2021-11-03 05:42:20+01:00
55,05:42:57,03.11.21,2,4.7,462,03.11.21 05:42:57,2021-11-03 05:42:57+01:00
46,05:43:46,03.11.21,2,3.7,462,03.11.21 05:43:46,2021-11-03 05:43:46+01:00
59,05:44:30,03.11.21,2,4.9,462,03.11.21 05:44:30,2021-11-03 05:44:30+01:00
46,05:46:09,03.11.21,2,4.6,462,03.11.21 05:46:09,2021-11-03 05:46:09+01:00
45,05:46:11,03.11.21,2,4.7,462,03.11.21 05:46:11,2021-11-03 05:46:11+01:00
46,05:46:13,03.11.21,2,4.3,462,03.11.21 05:46:13,2021-11-03 05:46:13+01:00
45,05:46:16,03.11.21,2,2.7,462,03.11.21 05:46:16,2021-11-03 05:46:16+01:00
45,05:46:19,03.11.21,2,4.3,462,03.11.21 05:46:19,2021-11-03 05:46:19+01:00
51,05:46:48,03.11.21,2,4.6,462,03.11.21 05:46:48,2021-11-03 05:46:48+01:00
51,05:46:51,03.11.21,2,3.9,462,03.11.21 05:46:51,2021-11-03 05:46:51+01:00
45,05:46:56,03.11.21,2,2.3,462,03.11.21 05:46:56,2021-11-03 05:46:56+01:00
50,05:46:59,03.11.21,2,5.0,462,03.11.21 05:46:59,2021-11-03 05:46:59+01:00
49,05:48:23,03.11.21,2,3.8,462,03.11.21 05:48:23,2021-11-03 05:48:23+01:00
46,05:48:26,03.11.21,2,4.7,462,03.11.21 05:48:26,2021-11-03 05:48:26+01:00
53,05:48:31,03.11.21,2,6.5,462,03.11.21 05:48:31,2021-11-03 05:48:31+01:00
46,05:49:28,03.11.21,2,3.9,462,03.11.21 05:49:28,2021-11-03 05:49:28+01:00
45,05:49:30,03.11.21,2,3.8,462,03.11.21 05:49:30,2021-11-03 05:49:30+01:00
38,05:49:39,03.11.21,2,3.9,462,03.11.21 05:49:39,2021-11-03 05:49:39+01:00
43,05:50:04,03.11.21,2,5.1,462,03.11.21 05:50:04,2021-11-03 05:50:04+01:00
37,05:50:12,03.11.21,2,2.0,462,03.11.21 05:50:12,2021-11-03 05:50:12+01:00
51,05:50:14,03.11.21,2,1.6,462,03.11.21 05:50:14,2021-11-03 05:50:14+01:00
57,05:50:21,03.11.21,2,4.4,462,03.11.21 05:50:21,2021-11-03 05:50:21+01:00
58,05:50:26,03.11.21,2,6.5,462,03.11.21 05:50:26,2021-11-03 05:50:26+01:00
61,05:50:56,03.11.21,2,3.0,462,03.11.21 05:50:56,2021-11-03 05:50:56+01:00
54,05:51:02,03.11.21,2,3.7,462,03.11.21 05:51:02,2021-11-03 05:51:02+01:00
48,05:52:35,03.11.21,2,3.6,462,03.11.21 05:52:35,2021-11-03 05:52:35+01:00
52,05:52:41,03.11.21,2,4.2,462,03.11.21 05:52:41,2021-11-03 05:52:41+01:00
49,05:53:13,03.11.21,2,4.3,462,03.11.21 05:53:13,2021-11-03 05:53:13+01:00
52,05:53:17,03.11.21,2,8.0,462,03.11.21 05:53:17,2021-11-03 05:53:17+01:00
47,05:53:39,03.11.21,2,4.2,462,03.11.21 05:53:39,2021-11-03 05:53:39+01:00
37,05:53:52,03.11.21,2,17.7,462,03.11.21 05:53:52,2021-11-03 05:53:52+01:00
44,05:54:22,03.11.21,2,2.5,462,03.11.21 05:54:22,2021-11-03 05:54:22+01:00
24,05:54:28,03.11.21,2,3.6,462,03.11.21 05:54:28,2021-11-03 05:54:28+01:00
43,05:54:29,03.11.21,2,4.1,462,03.11.21 05:54:29,2021-11-03 05:54:29+01:00
41,05:54:30,03.11.21,2,2.9,462,03.11.21 05:54:30,2021-11-03 05:54:30+01:00
41,05:54:33,03.11.21,2,4.1,462,03.11.21 05:54:33,2021-11-03 05:54:33+01:00
41,05:54:34,03.11.21,2,4.5,462,03.11.21 05:54:34,2021-11-03 05:54:34+01:00
42,05:54:36,03.11.21,2,4.6,462,03.11.21 05:54:36,2021-11-03 05:54:36+01:00
52,05:55:23,03.11.21,2,2.8,462,03.11.21 05:55:23,2021-11-03 05:55:23+01:00
51,05:56:30,03.11.21,2,4.7,462,03.11.21 05:56:30,2021-11-03 05:56:30+01:00
49,05:56:32,03.11.21,2,4.7,462,03.11.21 05:56:32,2021-11-03 05:56:32+01:00
50,05:57:03,03.11.21,2,4.9,462,03.11.21 05:57:03,2021-11-03 05:57:03+01:00
46,05:57:04,03.11.21,2,4.1,462,03.11.21 05:57:04,2021-11-03 05:57:04+01:00
60,05:57:27,03.11.21,2,4.4,462,03.11.21 05:57:27,2021-11-03 05:57:27+01:00
53,05:57:32,03.11.21,2,4.2,462,03.11.21 05:57:32,2021-11-03 05:57:32+01:00
60,05:57:51,03.11.21,2,4.2,462,03.11.21 05:57:51,2021-11-03 05:57:51+01:00
53,05:57:56,03.11.21,2,4.6,462,03.11.21 05:57:56,2021-11-03 05:57:56+01:00
36,05:58:04,03.11.21,2,4.4,462,03.11.21 05:58:04,2021-11-03 05:58:04+01:00
46,05:58:16,03.11.21,2,4.8,462,03.11.21 05:58:16,2021-11-03 05:58:16+01:00
48,05:58:38,03.11.21,2,7.8,462,03.11.21 05:58:38,2021-11-03 05:58:38+01:00
36,05:58:59,03.11.21,2,6.4,462,03.11.21 05:58:59,2021-11-03 05:58:59+01:00
51,05:59:13,03.11.21,2,4.7,462,03.11.21 05:59:13,2021-11-03 05:59:13+01:00
35,05:59:34,03.11.21,2,3.1,462,03.11.21 05:59:34,2021-11-03 05:59:34+01:00
48,06:00:02,03.11.21,2,6.4,462,03.11.21 06:00:02,2021-11-03 06:00:02+01:00
52,06:00:47,03.11.21,2,5.1,462,03.11.21 06:00:47,2021-11-03 06:00:47+01:00
47,06:00:53,03.11.21,2,4.5,462,03.11.21 06:00:53,2021-11-03 06:00:53+01:00
48,06:00:55,03.11.21,2,3.4,462,03.11.21 06:00:55,2021-11-03 06:00:55+01:00
47,06:00:57,03.11.21,2,6.1,462,03.11.21 06:00:57,2021-11-03 06:00:57+01:00
46,06:00:58,03.11.21,2,4.0,462,03.11.21 06:00:58,2021-11-03 06:00:58+01:00
52,06:01:25,03.11.21,2,3.7,462,03.11.21 06:01:25,2021-11-03 06:01:25+01:00
47,06:01:31,03.11.21,2,4.1,462,03.11.21 06:01:31,2021-11-03 06:01:31+01:00
35,06:01:37,03.11.21,2,6.6,462,03.11.21 06:01:37,2021-11-03 06:01:37+01:00
41,06:01:38,03.11.21,2,1.7,462,03.11.21 06:01:38,2021-11-03 06:01:38+01:00
45,06:02:32,03.11.21,2,4.7,462,03.11.21 06:02:32,2021-11-03 06:02:32+01:00
46,06:02:33,03.11.21,2,5.8,462,03.11.21 06:02:33,2021-11-03 06:02:33+01:00
51,06:02:42,03.11.21,2,3.7,462,03.11.21 06:02:42,2021-11-03 06:02:42+01:00
50,06:02:43,03.11.21,2,4.5,462,03.11.21 06:02:43,2021-11-03 06:02:43+01:00
51,06:03:31,03.11.21,2,3.7,462,03.11.21 06:03:31,2021-11-03 06:03:31+01:00
46,06:03:36,03.11.21,2,3.7,462,03.11.21 06:03:36,2021-11-03 06:03:36+01:00
54,06:03:41,03.11.21,2,2.9,462,03.11.21 06:03:41,2021-11-03 06:03:41+01:00
54,06:03:45,03.11.21,2,5.4,462,03.11.21 06:03:45,2021-11-03 06:03:45+01:00
45,06:04:21,03.11.21,2,20.0,462,03.11.21 06:04:21,2021-11-03 06:04:21+01:00
22,06:04:47,03.11.21,2,8.9,462,03.11.21 06:04:47,2021-11-03 06:04:47+01:00
25,06:05:16,03.11.21,2,25.5,462,03.11.21 06:05:16,2021-11-03 06:05:16+01:00
28,06:05:18,03.11.21,2,2.5,462,03.11.21 06:05:18,2021-11-03 06:05:18+01:00
29,06:05:20,03.11.21,2,3.0,462,03.11.21 06:05:20,2021-11-03 06:05:20+01:00
30,06:05:23,03.11.21,2,4.0,462,03.11.21 06:05:23,2021-11-03 06:05:23+01:00
29,06:05:26,03.11.21,2,4.9,462,03.11.21 06:05:26,2021-11-03 06:05:26+01:00
45,06:05:35,03.11.21,2,9.2,462,03.11.21 06:05:35,2021-11-03 06:05:35+01:00
44,06:05:37,03.11.21,2,18.3,462,03.11.21 06:05:37,2021-11-03 06:05:37+01:00
45,06:05:42,03.11.21,2,3.1,462,03.11.21 06:05:42,2021-11-03 06:05:42+01:00
44,06:05:45,03.11.21,2,3.3,462,03.11.21 06:05:45,2021-11-03 06:05:45+01:00
52,06:06:11,03.11.21,2,4.1,462,03.11.21 06:06:11,2021-11-03 06:06:11+01:00
45,06:06:15,03.11.21,2,3.6,462,03.11.21 06:06:15,2021-11-03 06:06:15+01:00
44,06:06:22,03.11.21,2,2.8,462,03.11.21 06:06:22,2021-11-03 06:06:22+01:00
45,06:06:24,03.11.21,2,4.8,462,03.11.21 06:06:24,2021-11-03 06:06:24+01:00
41,06:06:30,03.11.21,2,4.2,462,03.11.21 06:06:30,2021-11-03 06:06:30+01:00
46,06:06:50,03.11.21,2,6.3,462,03.11.21 06:06:50,2021-11-03 06:06:50+01:00
44,06:06:53,03.11.21,2,7.3,462,03.11.21 06:06:53,2021-11-03 06:06:53+01:00
51,06:06:59,03.11.21,2,3.5,462,03.11.21 06:06:59,2021-11-03 06:06:59+01:00
51,06:07:14,03.11.21,2,4.2,462,03.11.21 06:07:14,2021-11-03 06:07:14+01:00
51,06:08:01,03.11.21,2,4.7,462,03.11.21 06:08:01,2021-11-03 06:08:01+01:00
45,06:08:03,03.11.21,2,4.8,462,03.11.21 06:08:03,2021-11-03 06:08:03+01:00
46,06:08:13,03.11.21,2,5.1,462,03.11.21 06:08:13,2021-11-03 06:08:13+01:00
48,06:08:56,03.11.21,2,4.8,462,03.11.21 06:08:56,2021-11-03 06:08:56+01:00
48,06:10:00,03.11.21,2,4.2,462,03.11.21 06:10:00,2021-11-03 06:10:00+01:00
49,06:10:01,03.11.21,2,5.5,462,03.11.21 06:10:01,2021-11-03 06:10:01+01:00
53,06:10:08,03.11.21,2,5.8,462,03.11.21 06:10:08,2021-11-03 06:10:08+01:00
20,06:10:22,03.11.21,2,7.2,462,03.11.21 06:10:22,2021-11-03 06:10:22+01:00
31,06:10:48,03.11.21,2,25.5,462,03.11.21 06:10:48,2021-11-03 06:10:48+01:00
29,06:10:50,03.11.21,2,4.1,462,03.11.21 06:10:50,2021-11-03 06:10:50+01:00
32,06:10:52,03.11.21,2,3.3,462,03.11.21 06:10:52,2021-11-03 06:10:52+01:00
37,06:10:58,03.11.21,2,4.6,462,03.11.21 06:10:58,2021-11-03 06:10:58+01:00
42,06:11:05,03.11.21,2,2.7,462,03.11.21 06:11:05,2021-11-03 06:11:05+01:00
48,06:11:29,03.11.21,2,4.0,462,03.11.21 06:11:29,2021-11-03 06:11:29+01:00
44,06:11:30,03.11.21,2,5.2,462,03.11.21 06:11:30,2021-11-03 06:11:30+01:00
49,06:11:36,03.11.21,2,3.2,462,03.11.21 06:11:36,2021-11-03 06:11:36+01:00
49,06:11:39,03.11.21,2,6.1,462,03.11.21 06:11:39,2021-11-03 06:11:39+01:00
49,06:11:42,03.11.21,2,2.3,462,03.11.21 06:11:42,2021-11-03 06:11:42+01:00
44,06:12:41,03.11.21,2,3.8,462,03.11.21 06:12:41,2021-11-03 06:12:41+01:00
41,06:12:52,03.11.21,2,5.0,462,03.11.21 06:12:52,2021-11-03 06:12:52+01:00
41,06:12:55,03.11.21,2,4.6,462,03.11.21 06:12:55,2021-11-03 06:12:55+01:00
40,06:12:57,03.11.21,2,7.2,462,03.11.21 06:12:57,2021-11-03 06:12:57+01:00
40,06:12:58,03.11.21,2,5.0,462,03.11.21 06:12:58,2021-11-03 06:12:58+01:00
38,06:13:01,03.11.21,2,6.9,462,03.11.21 06:13:01,2021-11-03 06:13:01+01:00
37,06:13:04,03.11.21,2,2.2,462,03.11.21 06:13:04,2021-11-03 06:13:04+01:00
35,06:13:07,03.11.21,2,5.5,462,03.11.21 06:13:07,2021-11-03 06:13:07+01:00
35,06:13:10,03.11.21,2,6.9,462,03.11.21 06:13:10,2021-11-03 06:13:10+01:00
54,06:13:30,03.11.21,2,6.3,462,03.11.21 06:13:30,2021-11-03 06:13:30+01:00
52,06:13:32,03.11.21,2,3.4,462,03.11.21 06:13:32,2021-11-03 06:13:32+01:00
46,06:13:35,03.11.21,2,4.9,462,03.11.21 06:13:35,2021-11-03 06:13:35+01:00
46,06:13:39,03.11.21,2,5.7,462,03.11.21 06:13:39,2021-11-03 06:13:39+01:00
44,06:13:41,03.11.21,2,4.3,462,03.11.21 06:13:41,2021-11-03 06:13:41+01:00
40,06:13:46,03.11.21,2,4.0,462,03.11.21 06:13:46,2021-11-03 06:13:46+01:00
47,06:14:03,03.11.21,2,6.5,462,03.11.21 06:14:03,2021-11-03 06:14:03+01:00
50,06:14:26,03.11.21,2,5.4,462,03.11.21 06:14:26,2021-11-03 06:14:26+01:00
42,06:14:36,03.11.21,2,3.5,462,03.11.21 06:14:36,2021-11-03 06:14:36+01:00
49,06:14:40,03.11.21,2,4.0,462,03.11.21 06:14:40,2021-11-03 06:14:40+01:00
46,06:14:43,03.11.21,2,3.3,462,03.11.21 06:14:43,2021-11-03 06:14:43+01:00
45,06:14:46,03.11.21,2,3.7,462,03.11.21 06:14:46,2021-11-03 06:14:46+01:00
43,06:14:51,03.11.21,2,3.8,462,03.11.21 06:14:51,2021-11-03 06:14:51+01:00
43,06:14:54,03.11.21,2,4.3,462,03.11.21 06:14:54,2021-11-03 06:14:54+01:00
44,06:14:58,03.11.21,2,5.0,462,03.11.21 06:14:58,2021-11-03 06:14:58+01:00
45,06:15:06,03.11.21,2,6.1,462,03.11.21 06:15:06,2021-11-03 06:15:06+01:00
45,06:15:16,03.11.21,2,1.5,462,03.11.21 06:15:16,2021-11-03 06:15:16+01:00
50,06:15:20,03.11.21,2,4.6,462,03.11.21 06:15:20,2021-11-03 06:15:20+01:00
48,06:15:25,03.11.21,2,4.2,462,03.11.21 06:15:25,2021-11-03 06:15:25+01:00
46,06:15:35,03.11.21,2,3.6,462,03.11.21 06:15:35,2021-11-03 06:15:35+01:00
49,06:15:37,03.11.21,2,6.4,462,03.11.21 06:15:37,2021-11-03 06:15:37+01:00
38,06:15:47,03.11.21,2,5.7,462,03.11.21 06:15:47,2021-11-03 06:15:47+01:00
46,06:16:04,03.11.21,2,6.2,462,03.11.21 06:16:04,2021-11-03 06:16:04+01:00
50,06:16:07,03.11.21,2,5.1,462,03.11.21 06:16:07,2021-11-03 06:16:07+01:00
48,06:16:09,03.11.21,2,5.7,462,03.11.21 06:16:09,2021-11-03 06:16:09+01:00
46,06:16:13,03.11.21,2,4.3,462,03.11.21 06:16:13,2021-11-03 06:16:13+01:00
46,06:16:17,03.11.21,2,4.1,462,03.11.21 06:16:17,2021-11-03 06:16:17+01:00
52,06:16:19,03.11.21,2,4.9,462,03.11.21 06:16:19,2021-11-03 06:16:19+01:00
51,06:16:23,03.11.21,2,3.6,462,03.11.21 06:16:23,2021-11-03 06:16:23+01:00
49,06:16:26,03.11.21,2,0.7,462,03.11.21 06:16:26,2021-11-03 06:16:26+01:00
46,06:16:35,03.11.21,2,2.0,462,03.11.21 06:16:35,2021-11-03 06:16:35+01:00
40,06:16:46,03.11.21,2,4.0,462,03.11.21 06:16:46,2021-11-03 06:16:46+01:00
56,06:17:07,03.11.21,2,4.5,462,03.11.21 06:17:07,2021-11-03 06:17:07+01:00
47,06:17:11,03.11.21,2,4.7,462,03.11.21 06:17:11,2021-11-03 06:17:11+01:00
46,06:17:13,03.11.21,2,4.1,462,03.11.21 06:17:13,2021-11-03 06:17:13+01:00
46,06:17:24,03.11.21,2,4.0,462,03.11.21 06:17:24,2021-11-03 06:17:24+01:00
44,06:17:27,03.11.21,2,5.0,462,03.11.21 06:17:27,2021-11-03 06:17:27+01:00
44,06:17:29,03.11.21,2,4.1,462,03.11.21 06:17:29,2021-11-03 06:17:29+01:00
41,06:17:35,03.11.21,2,5.5,462,03.11.21 06:17:35,2021-11-03 06:17:35+01:00
41,06:17:37,03.11.21,2,4.1,462,03.11.21 06:17:37,2021-11-03 06:17:37+01:00
39,06:17:40,03.11.21,2,3.9,462,03.11.21 06:17:40,2021-11-03 06:17:40+01:00
31,06:17:43,03.11.21,2,3.5,462,03.11.21 06:17:43,2021-11-03 06:17:43+01:00
32,06:17:44,03.11.21,2,4.3,462,03.11.21 06:17:44,2021-11-03 06:17:44+01:00
15,06:18:02,03.11.21,2,9.5,462,03.11.21 06:18:02,2021-11-03 06:18:02+01:00
23,06:18:26,03.11.21,2,25.5,462,03.11.21 06:18:26,2021-11-03 06:18:26+01:00
31,06:18:31,03.11.21,2,6.3,462,03.11.21 06:18:31,2021-11-03 06:18:31+01:00
28,06:18:34,03.11.21,2,6.0,462,03.11.21 06:18:34,2021-11-03 06:18:34+01:00
32,06:18:37,03.11.21,2,6.0,462,03.11.21 06:18:37,2021-11-03 06:18:37+01:00
30,06:18:39,03.11.21,2,4.0,462,03.11.21 06:18:39,2021-11-03 06:18:39+01:00
34,06:18:43,03.11.21,2,3.8,462,03.11.21 06:18:43,2021-11-03 06:18:43+01:00
34,06:18:45,03.11.21,2,3.9,462,03.11.21 06:18:45,2021-11-03 06:18:45+01:00
33,06:18:49,03.11.21,2,4.3,462,03.11.21 06:18:49,2021-11-03 06:18:49+01:00
32,06:18:52,03.11.21,2,4.9,462,03.11.21 06:18:52,2021-11-03 06:18:52+01:00
40,06:18:57,03.11.21,2,3.8,462,03.11.21 06:18:57,2021-11-03 06:18:57+01:00
47,06:19:03,03.11.21,2,3.9,462,03.11.21 06:19:03,2021-11-03 06:19:03+01:00
39,06:19:09,03.11.21,2,5.6,462,03.11.21 06:19:09,2021-11-03 06:19:09+01:00
47,06:19:13,03.11.21,2,5.1,462,03.11.21 06:19:13,2021-11-03 06:19:13+01:00
50,06:19:16,03.11.21,2,1.9,462,03.11.21 06:19:16,2021-11-03 06:19:16+01:00
47,06:19:25,03.11.21,2,2.2,462,03.11.21 06:19:25,2021-11-03 06:19:25+01:00
51,06:19:26,03.11.21,2,4.6,462,03.11.21 06:19:26,2021-11-03 06:19:26+01:00
45,06:19:32,03.11.21,2,3.5,462,03.11.21 06:19:32,2021-11-03 06:19:32+01:00
37,06:19:35,03.11.21,2,5.3,462,03.11.21 06:19:35,2021-11-03 06:19:35+01:00
42,06:19:44,03.11.21,2,3.4,462,03.11.21 06:19:44,2021-11-03 06:19:44+01:00
55,06:20:03,03.11.21,2,5.7,462,03.11.21 06:20:03,2021-11-03 06:20:03+01:00
50,06:20:07,03.11.21,2,7.3,462,03.11.21 06:20:07,2021-11-03 06:20:07+01:00
53,06:20:55,03.11.21,2,3.9,462,03.11.21 06:20:55,2021-11-03 06:20:55+01:00
54,06:21:03,03.11.21,2,4.4,462,03.11.21 06:21:03,2021-11-03 06:21:03+01:00
50,06:21:05,03.11.21,2,4.9,462,03.11.21 06:21:05,2021-11-03 06:21:05+01:00
48,06:21:08,03.11.21,2,3.9,462,03.11.21 06:21:08,2021-11-03 06:21:08+01:00
46,06:21:10,03.11.21,2,3.7,462,03.11.21 06:21:10,2021-11-03 06:21:10+01:00
49,06:21:13,03.11.21,2,6.4,462,03.11.21 06:21:13,2021-11-03 06:21:13+01:00
50,06:21:18,03.11.21,2,1.6,462,03.11.21 06:21:18,2021-11-03 06:21:18+01:00
48,06:21:22,03.11.21,2,5.2,462,03.11.21 06:21:22,2021-11-03 06:21:22+01:00
50,06:21:24,03.11.21,2,6.4,462,03.11.21 06:21:24,2021-11-03 06:21:24+01:00
43,06:21:25,03.11.21,2,1.1,462,03.11.21 06:21:25,2021-11-03 06:21:25+01:00
