Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,18:02:03,24.03.20,2,5.7,153,24.03.20 18:02:03,2020-03-24 18:02:03+01:00
44,18:02:10,24.03.20,2,6.0,153,24.03.20 18:02:10,2020-03-24 18:02:10+01:00
42,18:03:07,24.03.20,2,7.0,153,24.03.20 18:03:07,2020-03-24 18:03:07+01:00
41,18:03:09,24.03.20,2,4.6,153,24.03.20 18:03:09,2020-03-24 18:03:09+01:00
49,18:04:32,24.03.20,2,3.3,153,24.03.20 18:04:32,2020-03-24 18:04:32+01:00
46,18:04:35,24.03.20,2,3.7,153,24.03.20 18:04:35,2020-03-24 18:04:35+01:00
42,18:04:38,24.03.20,2,7.1,153,24.03.20 18:04:38,2020-03-24 18:04:38+01:00
45,18:05:07,24.03.20,2,3.9,153,24.03.20 18:05:07,2020-03-24 18:05:07+01:00
59,18:05:09,24.03.20,2,5.3,153,24.03.20 18:05:09,2020-03-24 18:05:09+01:00
32,18:05:21,24.03.20,2,6.0,153,24.03.20 18:05:21,2020-03-24 18:05:21+01:00
37,18:05:24,24.03.20,2,4.8,153,24.03.20 18:05:24,2020-03-24 18:05:24+01:00
37,18:05:29,24.03.20,2,14.5,153,24.03.20 18:05:29,2020-03-24 18:05:29+01:00
42,18:05:31,24.03.20,2,4.3,153,24.03.20 18:05:31,2020-03-24 18:05:31+01:00
38,18:05:36,24.03.20,2,5.8,153,24.03.20 18:05:36,2020-03-24 18:05:36+01:00
42,18:05:38,24.03.20,2,4.3,153,24.03.20 18:05:38,2020-03-24 18:05:38+01:00
41,18:05:40,24.03.20,2,4.9,153,24.03.20 18:05:40,2020-03-24 18:05:40+01:00
38,18:05:43,24.03.20,2,7.3,153,24.03.20 18:05:43,2020-03-24 18:05:43+01:00
43,18:05:45,24.03.20,2,4.7,153,24.03.20 18:05:45,2020-03-24 18:05:45+01:00
37,18:05:54,24.03.20,2,3.3,153,24.03.20 18:05:54,2020-03-24 18:05:54+01:00
47,18:06:09,24.03.20,2,6.9,153,24.03.20 18:06:09,2020-03-24 18:06:09+01:00
30,18:06:15,24.03.20,2,1.0,153,24.03.20 18:06:15,2020-03-24 18:06:15+01:00
31,18:06:16,24.03.20,2,1.1,153,24.03.20 18:06:16,2020-03-24 18:06:16+01:00
30,18:06:34,24.03.20,2,25.5,153,24.03.20 18:06:34,2020-03-24 18:06:34+01:00
32,18:06:35,24.03.20,2,2.1,153,24.03.20 18:06:35,2020-03-24 18:06:35+01:00
39,18:06:47,24.03.20,2,4.2,153,24.03.20 18:06:47,2020-03-24 18:06:47+01:00
31,18:07:04,24.03.20,2,3.9,153,24.03.20 18:07:04,2020-03-24 18:07:04+01:00
36,18:07:05,24.03.20,2,5.5,153,24.03.20 18:07:05,2020-03-24 18:07:05+01:00
33,18:07:07,24.03.20,2,2.8,153,24.03.20 18:07:07,2020-03-24 18:07:07+01:00
41,18:07:26,24.03.20,2,5.2,153,24.03.20 18:07:26,2020-03-24 18:07:26+01:00
41,18:07:30,24.03.20,2,4.4,153,24.03.20 18:07:30,2020-03-24 18:07:30+01:00
33,18:08:09,24.03.20,2,3.4,153,24.03.20 18:08:09,2020-03-24 18:08:09+01:00
33,18:08:11,24.03.20,2,4.2,153,24.03.20 18:08:11,2020-03-24 18:08:11+01:00
31,18:08:14,24.03.20,2,4.1,153,24.03.20 18:08:14,2020-03-24 18:08:14+01:00
33,18:08:19,24.03.20,2,5.8,153,24.03.20 18:08:19,2020-03-24 18:08:19+01:00
34,18:08:22,24.03.20,2,3.8,153,24.03.20 18:08:22,2020-03-24 18:08:22+01:00
34,18:08:25,24.03.20,2,4.7,153,24.03.20 18:08:25,2020-03-24 18:08:25+01:00
22,18:08:35,24.03.20,2,4.4,153,24.03.20 18:08:35,2020-03-24 18:08:35+01:00
43,18:09:01,24.03.20,2,5.0,153,24.03.20 18:09:01,2020-03-24 18:09:01+01:00
43,18:09:29,24.03.20,2,3.8,153,24.03.20 18:09:29,2020-03-24 18:09:29+01:00
41,18:09:31,24.03.20,2,3.7,153,24.03.20 18:09:31,2020-03-24 18:09:31+01:00
45,18:09:33,24.03.20,2,3.9,153,24.03.20 18:09:33,2020-03-24 18:09:33+01:00
45,18:09:37,24.03.20,2,4.7,153,24.03.20 18:09:37,2020-03-24 18:09:37+01:00
41,18:09:40,24.03.20,2,3.7,153,24.03.20 18:09:40,2020-03-24 18:09:40+01:00
42,18:09:48,24.03.20,2,4.6,153,24.03.20 18:09:48,2020-03-24 18:09:48+01:00
39,18:09:55,24.03.20,2,2.8,153,24.03.20 18:09:55,2020-03-24 18:09:55+01:00
43,18:09:57,24.03.20,2,4.7,153,24.03.20 18:09:57,2020-03-24 18:09:57+01:00
49,18:10:06,24.03.20,2,3.4,153,24.03.20 18:10:06,2020-03-24 18:10:06+01:00
23,18:10:20,24.03.20,2,1.1,153,24.03.20 18:10:20,2020-03-24 18:10:20+01:00
44,18:10:49,24.03.20,2,3.3,153,24.03.20 18:10:49,2020-03-24 18:10:49+01:00
45,18:10:54,24.03.20,2,6.4,153,24.03.20 18:10:54,2020-03-24 18:10:54+01:00
35,18:11:00,24.03.20,2,3.8,153,24.03.20 18:11:00,2020-03-24 18:11:00+01:00
34,18:11:03,24.03.20,2,3.9,153,24.03.20 18:11:03,2020-03-24 18:11:03+01:00
39,18:11:06,24.03.20,2,5.7,153,24.03.20 18:11:06,2020-03-24 18:11:06+01:00
36,18:11:09,24.03.20,2,5.4,153,24.03.20 18:11:09,2020-03-24 18:11:09+01:00
52,18:11:43,24.03.20,2,4.5,153,24.03.20 18:11:43,2020-03-24 18:11:43+01:00
35,18:12:02,24.03.20,2,5.0,153,24.03.20 18:12:02,2020-03-24 18:12:02+01:00
37,18:12:04,24.03.20,2,4.8,153,24.03.20 18:12:04,2020-03-24 18:12:04+01:00
37,18:12:06,24.03.20,2,5.0,153,24.03.20 18:12:06,2020-03-24 18:12:06+01:00
33,18:12:14,24.03.20,2,5.3,153,24.03.20 18:12:14,2020-03-24 18:12:14+01:00
37,18:12:15,24.03.20,2,3.0,153,24.03.20 18:12:15,2020-03-24 18:12:15+01:00
37,18:12:20,24.03.20,2,4.6,153,24.03.20 18:12:20,2020-03-24 18:12:20+01:00
26,18:12:23,24.03.20,2,6.6,153,24.03.20 18:12:23,2020-03-24 18:12:23+01:00
36,18:12:27,24.03.20,2,5.2,153,24.03.20 18:12:27,2020-03-24 18:12:27+01:00
47,18:12:38,24.03.20,2,3.8,153,24.03.20 18:12:38,2020-03-24 18:12:38+01:00
42,18:12:40,24.03.20,2,5.7,153,24.03.20 18:12:40,2020-03-24 18:12:40+01:00
43,18:12:55,24.03.20,2,4.9,153,24.03.20 18:12:55,2020-03-24 18:12:55+01:00
29,18:13:06,24.03.20,2,3.6,153,24.03.20 18:13:06,2020-03-24 18:13:06+01:00
41,18:13:28,24.03.20,2,4.2,153,24.03.20 18:13:28,2020-03-24 18:13:28+01:00
35,18:13:34,24.03.20,2,6.1,153,24.03.20 18:13:34,2020-03-24 18:13:34+01:00
35,18:13:35,24.03.20,2,5.4,153,24.03.20 18:13:35,2020-03-24 18:13:35+01:00
35,18:13:37,24.03.20,2,5.3,153,24.03.20 18:13:37,2020-03-24 18:13:37+01:00
44,18:13:48,24.03.20,2,4.5,153,24.03.20 18:13:48,2020-03-24 18:13:48+01:00
39,18:15:00,24.03.20,2,3.5,153,24.03.20 18:15:00,2020-03-24 18:15:00+01:00
40,18:15:20,24.03.20,2,4.3,153,24.03.20 18:15:20,2020-03-24 18:15:20+01:00
45,18:15:31,24.03.20,2,4.1,153,24.03.20 18:15:31,2020-03-24 18:15:31+01:00
42,18:15:34,24.03.20,2,5.2,153,24.03.20 18:15:34,2020-03-24 18:15:34+01:00
39,18:15:38,24.03.20,2,1.0,153,24.03.20 18:15:38,2020-03-24 18:15:38+01:00
46,18:15:58,24.03.20,2,4.6,153,24.03.20 18:15:58,2020-03-24 18:15:58+01:00
47,18:16:00,24.03.20,2,5.6,153,24.03.20 18:16:00,2020-03-24 18:16:00+01:00
48,18:16:01,24.03.20,2,5.6,153,24.03.20 18:16:01,2020-03-24 18:16:01+01:00
31,18:16:28,24.03.20,2,25.5,153,24.03.20 18:16:28,2020-03-24 18:16:28+01:00
32,18:16:29,24.03.20,2,3.4,153,24.03.20 18:16:29,2020-03-24 18:16:29+01:00
45,18:16:53,24.03.20,2,2.9,153,24.03.20 18:16:53,2020-03-24 18:16:53+01:00
44,18:16:56,24.03.20,2,3.4,153,24.03.20 18:16:56,2020-03-24 18:16:56+01:00
41,18:17:00,24.03.20,2,4.5,153,24.03.20 18:17:00,2020-03-24 18:17:00+01:00
41,18:17:02,24.03.20,2,4.4,153,24.03.20 18:17:02,2020-03-24 18:17:02+01:00
40,18:17:03,24.03.20,2,5.9,153,24.03.20 18:17:03,2020-03-24 18:17:03+01:00
34,18:17:36,24.03.20,2,4.6,153,24.03.20 18:17:36,2020-03-24 18:17:36+01:00
45,18:17:57,24.03.20,2,3.6,153,24.03.20 18:17:57,2020-03-24 18:17:57+01:00
44,18:17:59,24.03.20,2,7.4,153,24.03.20 18:17:59,2020-03-24 18:17:59+01:00
41,18:18:25,24.03.20,2,4.2,153,24.03.20 18:18:25,2020-03-24 18:18:25+01:00
43,18:18:29,24.03.20,2,5.6,153,24.03.20 18:18:29,2020-03-24 18:18:29+01:00
33,18:19:29,24.03.20,2,3.8,153,24.03.20 18:19:29,2020-03-24 18:19:29+01:00
34,18:19:31,24.03.20,2,3.4,153,24.03.20 18:19:31,2020-03-24 18:19:31+01:00
40,18:19:33,24.03.20,2,4.1,153,24.03.20 18:19:33,2020-03-24 18:19:33+01:00
42,18:19:52,24.03.20,2,3.3,153,24.03.20 18:19:52,2020-03-24 18:19:52+01:00
28,18:20:48,24.03.20,2,5.9,153,24.03.20 18:20:48,2020-03-24 18:20:48+01:00
47,18:21:40,24.03.20,2,5.2,153,24.03.20 18:21:40,2020-03-24 18:21:40+01:00
47,18:21:52,24.03.20,2,5.1,153,24.03.20 18:21:52,2020-03-24 18:21:52+01:00
47,18:21:54,24.03.20,2,4.2,153,24.03.20 18:21:54,2020-03-24 18:21:54+01:00
46,18:21:57,24.03.20,2,5.0,153,24.03.20 18:21:57,2020-03-24 18:21:57+01:00
45,18:22:00,24.03.20,2,4.4,153,24.03.20 18:22:00,2020-03-24 18:22:00+01:00
45,18:22:22,24.03.20,2,3.8,153,24.03.20 18:22:22,2020-03-24 18:22:22+01:00
34,18:22:47,24.03.20,2,3.3,153,24.03.20 18:22:47,2020-03-24 18:22:47+01:00
41,18:23:03,24.03.20,2,3.7,153,24.03.20 18:23:03,2020-03-24 18:23:03+01:00
41,18:23:32,24.03.20,2,3.8,153,24.03.20 18:23:32,2020-03-24 18:23:32+01:00
41,18:23:37,24.03.20,2,4.1,153,24.03.20 18:23:37,2020-03-24 18:23:37+01:00
41,18:23:40,24.03.20,2,4.8,153,24.03.20 18:23:40,2020-03-24 18:23:40+01:00
44,18:24:00,24.03.20,2,1.8,153,24.03.20 18:24:00,2020-03-24 18:24:00+01:00
41,18:24:55,24.03.20,2,3.3,153,24.03.20 18:24:55,2020-03-24 18:24:55+01:00
42,18:25:09,24.03.20,2,2.7,153,24.03.20 18:25:09,2020-03-24 18:25:09+01:00
45,18:25:41,24.03.20,2,3.8,153,24.03.20 18:25:41,2020-03-24 18:25:41+01:00
44,18:25:44,24.03.20,2,7.5,153,24.03.20 18:25:44,2020-03-24 18:25:44+01:00
40,18:26:04,24.03.20,2,3.1,153,24.03.20 18:26:04,2020-03-24 18:26:04+01:00
36,18:26:39,24.03.20,2,6.4,153,24.03.20 18:26:39,2020-03-24 18:26:39+01:00
38,18:27:09,24.03.20,2,25.5,153,24.03.20 18:27:09,2020-03-24 18:27:09+01:00
40,18:27:10,24.03.20,2,3.9,153,24.03.20 18:27:10,2020-03-24 18:27:10+01:00
43,18:28:31,24.03.20,2,5.6,153,24.03.20 18:28:31,2020-03-24 18:28:31+01:00
43,18:28:33,24.03.20,2,4.4,153,24.03.20 18:28:33,2020-03-24 18:28:33+01:00
43,18:28:35,24.03.20,2,5.2,153,24.03.20 18:28:35,2020-03-24 18:28:35+01:00
41,18:28:37,24.03.20,2,4.0,153,24.03.20 18:28:37,2020-03-24 18:28:37+01:00
31,18:28:42,24.03.20,2,3.8,153,24.03.20 18:28:42,2020-03-24 18:28:42+01:00
48,18:29:07,24.03.20,2,3.7,153,24.03.20 18:29:07,2020-03-24 18:29:07+01:00
47,18:29:59,24.03.20,2,5.0,153,24.03.20 18:29:59,2020-03-24 18:29:59+01:00
49,18:30:31,24.03.20,2,4.6,153,24.03.20 18:30:31,2020-03-24 18:30:31+01:00
52,18:32:06,24.03.20,2,4.1,153,24.03.20 18:32:06,2020-03-24 18:32:06+01:00
37,18:32:36,24.03.20,2,4.5,153,24.03.20 18:32:36,2020-03-24 18:32:36+01:00
44,18:32:47,24.03.20,2,3.9,153,24.03.20 18:32:47,2020-03-24 18:32:47+01:00
47,18:32:57,24.03.20,2,6.1,153,24.03.20 18:32:57,2020-03-24 18:32:57+01:00
39,18:33:12,24.03.20,2,3.6,153,24.03.20 18:33:12,2020-03-24 18:33:12+01:00
39,18:33:14,24.03.20,2,3.7,153,24.03.20 18:33:14,2020-03-24 18:33:14+01:00
32,18:34:13,24.03.20,2,3.8,153,24.03.20 18:34:13,2020-03-24 18:34:13+01:00
45,18:34:26,24.03.20,2,4.0,153,24.03.20 18:34:26,2020-03-24 18:34:26+01:00
51,18:34:30,24.03.20,2,8.5,153,24.03.20 18:34:30,2020-03-24 18:34:30+01:00
52,18:34:38,24.03.20,2,4.6,153,24.03.20 18:34:38,2020-03-24 18:34:38+01:00
47,18:34:44,24.03.20,2,5.0,153,24.03.20 18:34:44,2020-03-24 18:34:44+01:00
41,18:34:54,24.03.20,2,4.1,153,24.03.20 18:34:54,2020-03-24 18:34:54+01:00
43,18:35:31,24.03.20,2,3.3,153,24.03.20 18:35:31,2020-03-24 18:35:31+01:00
43,18:35:32,24.03.20,2,6.4,153,24.03.20 18:35:32,2020-03-24 18:35:32+01:00
46,18:35:50,24.03.20,2,5.9,153,24.03.20 18:35:50,2020-03-24 18:35:50+01:00
40,18:36:03,24.03.20,2,4.4,153,24.03.20 18:36:03,2020-03-24 18:36:03+01:00
43,18:36:05,24.03.20,2,4.2,153,24.03.20 18:36:05,2020-03-24 18:36:05+01:00
24,18:36:18,24.03.20,2,1.7,153,24.03.20 18:36:18,2020-03-24 18:36:18+01:00
54,18:36:35,24.03.20,2,4.8,153,24.03.20 18:36:35,2020-03-24 18:36:35+01:00
57,18:36:37,24.03.20,2,3.6,153,24.03.20 18:36:37,2020-03-24 18:36:37+01:00
42,18:36:43,24.03.20,2,5.6,153,24.03.20 18:36:43,2020-03-24 18:36:43+01:00
43,18:36:56,24.03.20,2,5.3,153,24.03.20 18:36:56,2020-03-24 18:36:56+01:00
41,18:37:08,24.03.20,2,5.9,153,24.03.20 18:37:08,2020-03-24 18:37:08+01:00
45,18:37:11,24.03.20,2,1.1,153,24.03.20 18:37:11,2020-03-24 18:37:11+01:00
19,18:37:15,24.03.20,2,1.0,153,24.03.20 18:37:15,2020-03-24 18:37:15+01:00
19,18:37:40,24.03.20,2,0.7,153,24.03.20 18:37:40,2020-03-24 18:37:40+01:00
41,18:37:42,24.03.20,2,3.6,153,24.03.20 18:37:42,2020-03-24 18:37:42+01:00
36,18:37:47,24.03.20,2,4.3,153,24.03.20 18:37:47,2020-03-24 18:37:47+01:00
38,18:38:06,24.03.20,2,3.7,153,24.03.20 18:38:06,2020-03-24 18:38:06+01:00
26,18:38:24,24.03.20,2,4.0,153,24.03.20 18:38:24,2020-03-24 18:38:24+01:00
31,18:39:01,24.03.20,2,25.5,153,24.03.20 18:39:01,2020-03-24 18:39:01+01:00
33,18:39:02,24.03.20,2,3.4,153,24.03.20 18:39:02,2020-03-24 18:39:02+01:00
38,18:39:08,24.03.20,2,5.8,153,24.03.20 18:39:08,2020-03-24 18:39:08+01:00
30,18:39:47,24.03.20,2,4.1,153,24.03.20 18:39:47,2020-03-24 18:39:47+01:00
47,18:41:35,24.03.20,2,3.7,153,24.03.20 18:41:35,2020-03-24 18:41:35+01:00
45,18:41:47,24.03.20,2,3.5,153,24.03.20 18:41:47,2020-03-24 18:41:47+01:00
45,18:42:01,24.03.20,2,3.7,153,24.03.20 18:42:01,2020-03-24 18:42:01+01:00
48,18:42:28,24.03.20,2,2.9,153,24.03.20 18:42:28,2020-03-24 18:42:28+01:00
41,18:42:51,24.03.20,2,1.2,153,24.03.20 18:42:51,2020-03-24 18:42:51+01:00
34,18:43:31,24.03.20,2,4.5,153,24.03.20 18:43:31,2020-03-24 18:43:31+01:00
39,18:43:38,24.03.20,2,5.6,153,24.03.20 18:43:38,2020-03-24 18:43:38+01:00
44,18:43:56,24.03.20,2,4.0,153,24.03.20 18:43:56,2020-03-24 18:43:56+01:00
39,18:44:00,24.03.20,2,3.0,153,24.03.20 18:44:00,2020-03-24 18:44:00+01:00
41,18:44:30,24.03.20,2,4.5,153,24.03.20 18:44:30,2020-03-24 18:44:30+01:00
48,18:45:22,24.03.20,2,5.7,153,24.03.20 18:45:22,2020-03-24 18:45:22+01:00
37,18:46:00,24.03.20,2,4.8,153,24.03.20 18:46:00,2020-03-24 18:46:00+01:00
42,18:46:46,24.03.20,2,4.1,153,24.03.20 18:46:46,2020-03-24 18:46:46+01:00
48,18:47:05,24.03.20,2,5.3,153,24.03.20 18:47:05,2020-03-24 18:47:05+01:00
54,18:47:07,24.03.20,2,5.6,153,24.03.20 18:47:07,2020-03-24 18:47:07+01:00
45,18:47:28,24.03.20,2,6.8,153,24.03.20 18:47:28,2020-03-24 18:47:28+01:00
44,18:47:29,24.03.20,2,5.3,153,24.03.20 18:47:29,2020-03-24 18:47:29+01:00
50,18:48:19,24.03.20,2,4.5,153,24.03.20 18:48:19,2020-03-24 18:48:19+01:00
27,18:48:57,24.03.20,2,4.6,153,24.03.20 18:48:57,2020-03-24 18:48:57+01:00
42,18:49:26,24.03.20,2,4.7,153,24.03.20 18:49:26,2020-03-24 18:49:26+01:00
45,18:50:32,24.03.20,2,4.6,153,24.03.20 18:50:32,2020-03-24 18:50:32+01:00
39,18:50:34,24.03.20,2,3.4,153,24.03.20 18:50:34,2020-03-24 18:50:34+01:00
33,18:51:32,24.03.20,2,25.5,153,24.03.20 18:51:32,2020-03-24 18:51:32+01:00
34,18:51:33,24.03.20,2,3.3,153,24.03.20 18:51:33,2020-03-24 18:51:33+01:00
41,18:51:59,24.03.20,2,3.6,153,24.03.20 18:51:59,2020-03-24 18:51:59+01:00
40,18:52:14,24.03.20,2,3.5,153,24.03.20 18:52:14,2020-03-24 18:52:14+01:00
35,18:52:19,24.03.20,2,6.1,153,24.03.20 18:52:19,2020-03-24 18:52:19+01:00
42,18:52:20,24.03.20,2,1.4,153,24.03.20 18:52:20,2020-03-24 18:52:20+01:00
40,18:52:47,24.03.20,2,6.5,153,24.03.20 18:52:47,2020-03-24 18:52:47+01:00
53,18:53:16,24.03.20,2,4.8,153,24.03.20 18:53:16,2020-03-24 18:53:16+01:00
46,18:54:12,24.03.20,2,3.7,153,24.03.20 18:54:12,2020-03-24 18:54:12+01:00
44,18:54:15,24.03.20,2,4.6,153,24.03.20 18:54:15,2020-03-24 18:54:15+01:00
43,18:55:56,24.03.20,2,3.7,153,24.03.20 18:55:56,2020-03-24 18:55:56+01:00
39,18:56:29,24.03.20,2,25.5,153,24.03.20 18:56:29,2020-03-24 18:56:29+01:00
40,18:56:30,24.03.20,2,3.6,153,24.03.20 18:56:30,2020-03-24 18:56:30+01:00
39,18:56:49,24.03.20,2,2.5,153,24.03.20 18:56:49,2020-03-24 18:56:49+01:00
44,18:57:10,24.03.20,2,4.6,153,24.03.20 18:57:10,2020-03-24 18:57:10+01:00
46,18:57:20,24.03.20,2,5.2,153,24.03.20 18:57:20,2020-03-24 18:57:20+01:00
47,18:57:22,24.03.20,2,5.8,153,24.03.20 18:57:22,2020-03-24 18:57:22+01:00
40,18:58:17,24.03.20,2,5.7,153,24.03.20 18:58:17,2020-03-24 18:58:17+01:00
36,18:58:23,24.03.20,2,4.4,153,24.03.20 18:58:23,2020-03-24 18:58:23+01:00
40,18:58:40,24.03.20,2,3.2,153,24.03.20 18:58:40,2020-03-24 18:58:40+01:00
35,18:59:08,24.03.20,2,5.9,153,24.03.20 18:59:08,2020-03-24 18:59:08+01:00
32,18:59:35,24.03.20,2,15.0,153,24.03.20 18:59:35,2020-03-24 18:59:35+01:00
41,19:00:11,24.03.20,2,3.3,153,24.03.20 19:00:11,2020-03-24 19:00:11+01:00
30,19:00:35,24.03.20,2,5.5,153,24.03.20 19:00:35,2020-03-24 19:00:35+01:00
35,19:00:37,24.03.20,2,4.6,153,24.03.20 19:00:37,2020-03-24 19:00:37+01:00
50,19:01:07,24.03.20,2,5.7,153,24.03.20 19:01:07,2020-03-24 19:01:07+01:00
45,19:01:10,24.03.20,2,4.6,153,24.03.20 19:01:10,2020-03-24 19:01:10+01:00
39,19:01:13,24.03.20,2,3.9,153,24.03.20 19:01:13,2020-03-24 19:01:13+01:00
43,19:01:45,24.03.20,2,6.4,153,24.03.20 19:01:45,2020-03-24 19:01:45+01:00
45,19:01:47,24.03.20,2,4.8,153,24.03.20 19:01:47,2020-03-24 19:01:47+01:00
39,19:02:46,24.03.20,2,3.2,153,24.03.20 19:02:46,2020-03-24 19:02:46+01:00
38,19:02:50,24.03.20,2,3.7,153,24.03.20 19:02:50,2020-03-24 19:02:50+01:00
42,19:03:09,24.03.20,2,2.6,153,24.03.20 19:03:09,2020-03-24 19:03:09+01:00
44,19:03:12,24.03.20,2,6.3,153,24.03.20 19:03:12,2020-03-24 19:03:12+01:00
45,19:03:25,24.03.20,2,4.1,153,24.03.20 19:03:25,2020-03-24 19:03:25+01:00
48,19:05:37,24.03.20,2,3.8,153,24.03.20 19:05:37,2020-03-24 19:05:37+01:00
46,19:06:39,24.03.20,2,3.8,153,24.03.20 19:06:39,2020-03-24 19:06:39+01:00
32,19:07:59,24.03.20,2,25.5,153,24.03.20 19:07:59,2020-03-24 19:07:59+01:00
32,19:08:00,24.03.20,2,3.0,153,24.03.20 19:08:00,2020-03-24 19:08:00+01:00
49,19:08:57,24.03.20,2,4.8,153,24.03.20 19:08:57,2020-03-24 19:08:57+01:00
47,19:08:59,24.03.20,2,3.3,153,24.03.20 19:08:59,2020-03-24 19:08:59+01:00
42,19:09:02,24.03.20,2,8.1,153,24.03.20 19:09:02,2020-03-24 19:09:02+01:00
41,19:09:24,24.03.20,2,5.1,153,24.03.20 19:09:24,2020-03-24 19:09:24+01:00
40,19:09:25,24.03.20,2,4.6,153,24.03.20 19:09:25,2020-03-24 19:09:25+01:00
41,19:10:00,24.03.20,2,4.8,153,24.03.20 19:10:00,2020-03-24 19:10:00+01:00
40,19:10:44,24.03.20,2,5.3,153,24.03.20 19:10:44,2020-03-24 19:10:44+01:00
38,19:10:47,24.03.20,2,5.8,153,24.03.20 19:10:47,2020-03-24 19:10:47+01:00
43,19:11:21,24.03.20,2,2.7,153,24.03.20 19:11:21,2020-03-24 19:11:21+01:00
34,19:12:14,24.03.20,2,4.9,153,24.03.20 19:12:14,2020-03-24 19:12:14+01:00
41,19:12:33,24.03.20,2,4.7,153,24.03.20 19:12:33,2020-03-24 19:12:33+01:00
35,19:13:11,24.03.20,2,4.5,153,24.03.20 19:13:11,2020-03-24 19:13:11+01:00
49,19:13:36,24.03.20,2,5.8,153,24.03.20 19:13:36,2020-03-24 19:13:36+01:00
48,19:13:37,24.03.20,2,5.6,153,24.03.20 19:13:37,2020-03-24 19:13:37+01:00
42,19:14:06,24.03.20,2,3.6,153,24.03.20 19:14:06,2020-03-24 19:14:06+01:00
41,19:14:15,24.03.20,2,4.0,153,24.03.20 19:14:15,2020-03-24 19:14:15+01:00
28,19:14:54,24.03.20,2,6.6,153,24.03.20 19:14:54,2020-03-24 19:14:54+01:00
41,19:15:09,24.03.20,2,3.1,153,24.03.20 19:15:09,2020-03-24 19:15:09+01:00
40,19:15:39,24.03.20,2,25.5,153,24.03.20 19:15:39,2020-03-24 19:15:39+01:00
43,19:15:40,24.03.20,2,2.1,153,24.03.20 19:15:40,2020-03-24 19:15:40+01:00
38,19:16:15,24.03.20,2,4.5,153,24.03.20 19:16:15,2020-03-24 19:16:15+01:00
41,19:16:30,24.03.20,2,3.7,153,24.03.20 19:16:30,2020-03-24 19:16:30+01:00
41,19:16:33,24.03.20,2,6.0,153,24.03.20 19:16:33,2020-03-24 19:16:33+01:00
51,19:17:53,24.03.20,2,5.0,153,24.03.20 19:17:53,2020-03-24 19:17:53+01:00
44,19:18:26,24.03.20,2,3.4,153,24.03.20 19:18:26,2020-03-24 19:18:26+01:00
38,19:18:53,24.03.20,2,2.8,153,24.03.20 19:18:53,2020-03-24 19:18:53+01:00
48,19:19:22,24.03.20,2,4.1,153,24.03.20 19:19:22,2020-03-24 19:19:22+01:00
41,19:22:55,24.03.20,2,4.7,153,24.03.20 19:22:55,2020-03-24 19:22:55+01:00
45,19:22:59,24.03.20,2,6.5,153,24.03.20 19:22:59,2020-03-24 19:22:59+01:00
41,19:23:28,24.03.20,2,3.6,153,24.03.20 19:23:28,2020-03-24 19:23:28+01:00
27,19:23:31,24.03.20,2,5.0,153,24.03.20 19:23:31,2020-03-24 19:23:31+01:00
32,19:23:33,24.03.20,2,5.6,153,24.03.20 19:23:33,2020-03-24 19:23:33+01:00
37,19:23:38,24.03.20,2,4.5,153,24.03.20 19:23:38,2020-03-24 19:23:38+01:00
30,19:23:40,24.03.20,2,5.0,153,24.03.20 19:23:40,2020-03-24 19:23:40+01:00
47,19:23:47,24.03.20,2,5.7,153,24.03.20 19:23:47,2020-03-24 19:23:47+01:00
51,19:23:54,24.03.20,2,4.4,153,24.03.20 19:23:54,2020-03-24 19:23:54+01:00
25,19:24:12,24.03.20,2,0.9,153,24.03.20 19:24:12,2020-03-24 19:24:12+01:00
48,19:24:32,24.03.20,2,4.9,153,24.03.20 19:24:32,2020-03-24 19:24:32+01:00
61,19:24:36,24.03.20,2,4.0,153,24.03.20 19:24:36,2020-03-24 19:24:36+01:00
39,19:25:04,24.03.20,2,4.0,153,24.03.20 19:25:04,2020-03-24 19:25:04+01:00
46,19:26:06,24.03.20,2,3.1,153,24.03.20 19:26:06,2020-03-24 19:26:06+01:00
28,19:26:11,24.03.20,2,6.4,153,24.03.20 19:26:11,2020-03-24 19:26:11+01:00
44,19:26:35,24.03.20,2,0.5,153,24.03.20 19:26:35,2020-03-24 19:26:35+01:00
41,19:27:02,24.03.20,2,5.2,153,24.03.20 19:27:02,2020-03-24 19:27:02+01:00
57,19:27:55,24.03.20,2,5.0,153,24.03.20 19:27:55,2020-03-24 19:27:55+01:00
44,19:28:38,24.03.20,2,4.8,153,24.03.20 19:28:38,2020-03-24 19:28:38+01:00
41,19:30:27,24.03.20,2,3.4,153,24.03.20 19:30:27,2020-03-24 19:30:27+01:00
33,19:30:37,24.03.20,2,25.5,153,24.03.20 19:30:37,2020-03-24 19:30:37+01:00
35,19:30:38,24.03.20,2,3.7,153,24.03.20 19:30:38,2020-03-24 19:30:38+01:00
50,19:31:18,24.03.20,2,3.1,153,24.03.20 19:31:18,2020-03-24 19:31:18+01:00
43,19:31:32,24.03.20,2,4.6,153,24.03.20 19:31:32,2020-03-24 19:31:32+01:00
45,19:31:38,24.03.20,2,4.0,153,24.03.20 19:31:38,2020-03-24 19:31:38+01:00
44,19:31:39,24.03.20,2,4.5,153,24.03.20 19:31:39,2020-03-24 19:31:39+01:00
