Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,12:03:47,10.03.21,2,5.2,357,10.03.21 12:03:47,2021-03-10 12:03:47+01:00
37,12:04:02,10.03.21,2,7.0,357,10.03.21 12:04:02,2021-03-10 12:04:02+01:00
39,12:04:14,10.03.21,2,5.4,357,10.03.21 12:04:14,2021-03-10 12:04:14+01:00
34,12:05:25,10.03.21,2,4.9,357,10.03.21 12:05:25,2021-03-10 12:05:25+01:00
27,12:05:49,10.03.21,2,5.2,357,10.03.21 12:05:49,2021-03-10 12:05:49+01:00
47,12:07:17,10.03.21,2,5.4,357,10.03.21 12:07:17,2021-03-10 12:07:17+01:00
28,12:07:30,10.03.21,2,2.3,357,10.03.21 12:07:30,2021-03-10 12:07:30+01:00
23,12:08:53,10.03.21,2,1.4,357,10.03.21 12:08:53,2021-03-10 12:08:53+01:00
22,12:12:27,10.03.21,2,0.9,357,10.03.21 12:12:27,2021-03-10 12:12:27+01:00
48,12:13:17,10.03.21,2,4.2,357,10.03.21 12:13:17,2021-03-10 12:13:17+01:00
42,12:15:05,10.03.21,2,4.9,357,10.03.21 12:15:05,2021-03-10 12:15:05+01:00
18,12:17:05,10.03.21,2,1.3,357,10.03.21 12:17:05,2021-03-10 12:17:05+01:00
34,12:17:41,10.03.21,2,4.5,357,10.03.21 12:17:41,2021-03-10 12:17:41+01:00
51,12:23:14,10.03.21,2,4.9,357,10.03.21 12:23:14,2021-03-10 12:23:14+01:00
20,12:23:16,10.03.21,2,1.3,357,10.03.21 12:23:16,2021-03-10 12:23:16+01:00
27,12:25:42,10.03.21,2,0.9,357,10.03.21 12:25:42,2021-03-10 12:25:42+01:00
50,12:29:20,10.03.21,2,5.7,357,10.03.21 12:29:20,2021-03-10 12:29:20+01:00
37,12:29:32,10.03.21,2,1.0,357,10.03.21 12:29:32,2021-03-10 12:29:32+01:00
22,12:29:34,10.03.21,2,1.2,357,10.03.21 12:29:34,2021-03-10 12:29:34+01:00
17,12:30:08,10.03.21,2,0.6,357,10.03.21 12:30:08,2021-03-10 12:30:08+01:00
27,12:30:12,10.03.21,2,2.3,357,10.03.21 12:30:12,2021-03-10 12:30:12+01:00
33,12:30:39,10.03.21,2,4.4,357,10.03.21 12:30:39,2021-03-10 12:30:39+01:00
30,12:30:40,10.03.21,2,1.8,357,10.03.21 12:30:40,2021-03-10 12:30:40+01:00
38,12:31:11,10.03.21,2,5.8,357,10.03.21 12:31:11,2021-03-10 12:31:11+01:00
26,12:34:05,10.03.21,2,1.1,357,10.03.21 12:34:05,2021-03-10 12:34:05+01:00
41,12:34:11,10.03.21,2,4.5,357,10.03.21 12:34:11,2021-03-10 12:34:11+01:00
20,12:34:27,10.03.21,2,0.7,357,10.03.21 12:34:27,2021-03-10 12:34:27+01:00
26,12:34:51,10.03.21,2,1.5,357,10.03.21 12:34:51,2021-03-10 12:34:51+01:00
35,12:34:58,10.03.21,2,3.9,357,10.03.21 12:34:58,2021-03-10 12:34:58+01:00
27,12:36:20,10.03.21,2,2.0,357,10.03.21 12:36:20,2021-03-10 12:36:20+01:00
47,12:38:33,10.03.21,2,4.3,357,10.03.21 12:38:33,2021-03-10 12:38:33+01:00
52,12:38:50,10.03.21,2,5.2,357,10.03.21 12:38:50,2021-03-10 12:38:50+01:00
23,12:39:27,10.03.21,2,0.6,357,10.03.21 12:39:27,2021-03-10 12:39:27+01:00
42,12:39:48,10.03.21,2,5.4,357,10.03.21 12:39:48,2021-03-10 12:39:48+01:00
53,12:40:23,10.03.21,2,3.4,357,10.03.21 12:40:23,2021-03-10 12:40:23+01:00
49,12:41:12,10.03.21,2,5.9,357,10.03.21 12:41:12,2021-03-10 12:41:12+01:00
25,12:44:06,10.03.21,2,1.9,357,10.03.21 12:44:06,2021-03-10 12:44:06+01:00
26,12:44:52,10.03.21,2,1.4,357,10.03.21 12:44:52,2021-03-10 12:44:52+01:00
46,12:44:54,10.03.21,2,4.4,357,10.03.21 12:44:54,2021-03-10 12:44:54+01:00
57,12:46:27,10.03.21,2,4.7,357,10.03.21 12:46:27,2021-03-10 12:46:27+01:00
41,12:47:17,10.03.21,2,4.4,357,10.03.21 12:47:17,2021-03-10 12:47:17+01:00
49,12:48:17,10.03.21,2,4.9,357,10.03.21 12:48:17,2021-03-10 12:48:17+01:00
30,12:48:23,10.03.21,2,1.6,357,10.03.21 12:48:23,2021-03-10 12:48:23+01:00
22,12:52:42,10.03.21,2,2.7,357,10.03.21 12:52:42,2021-03-10 12:52:42+01:00
20,12:53:46,10.03.21,2,1.6,357,10.03.21 12:53:46,2021-03-10 12:53:46+01:00
36,12:53:49,10.03.21,2,4.5,357,10.03.21 12:53:49,2021-03-10 12:53:49+01:00
41,12:54:49,10.03.21,2,4.7,357,10.03.21 12:54:49,2021-03-10 12:54:49+01:00
28,12:56:51,10.03.21,2,1.1,357,10.03.21 12:56:51,2021-03-10 12:56:51+01:00
29,12:57:24,10.03.21,2,0.5,357,10.03.21 12:57:24,2021-03-10 12:57:24+01:00
45,12:58:10,10.03.21,2,3.6,357,10.03.21 12:58:10,2021-03-10 12:58:10+01:00
57,12:59:49,10.03.21,2,3.2,357,10.03.21 12:59:49,2021-03-10 12:59:49+01:00
42,13:01:12,10.03.21,2,2.4,357,10.03.21 13:01:12,2021-03-10 13:01:12+01:00
43,13:01:37,10.03.21,2,4.5,357,10.03.21 13:01:37,2021-03-10 13:01:37+01:00
34,13:01:59,10.03.21,2,3.6,357,10.03.21 13:01:59,2021-03-10 13:01:59+01:00
45,13:02:33,10.03.21,2,5.2,357,10.03.21 13:02:33,2021-03-10 13:02:33+01:00
41,13:04:09,10.03.21,2,4.5,357,10.03.21 13:04:09,2021-03-10 13:04:09+01:00
21,13:06:35,10.03.21,2,1.9,357,10.03.21 13:06:35,2021-03-10 13:06:35+01:00
30,13:06:52,10.03.21,2,7.3,357,10.03.21 13:06:52,2021-03-10 13:06:52+01:00
33,13:10:19,10.03.21,2,1.1,357,10.03.21 13:10:19,2021-03-10 13:10:19+01:00
51,13:10:27,10.03.21,2,5.0,357,10.03.21 13:10:27,2021-03-10 13:10:27+01:00
42,13:10:32,10.03.21,2,4.5,357,10.03.21 13:10:32,2021-03-10 13:10:32+01:00
40,13:10:46,10.03.21,2,3.7,357,10.03.21 13:10:46,2021-03-10 13:10:46+01:00
45,13:11:15,10.03.21,2,5.4,357,10.03.21 13:11:15,2021-03-10 13:11:15+01:00
47,13:13:43,10.03.21,2,3.9,357,10.03.21 13:13:43,2021-03-10 13:13:43+01:00
39,13:13:51,10.03.21,2,4.4,357,10.03.21 13:13:51,2021-03-10 13:13:51+01:00
43,13:17:38,10.03.21,2,4.3,357,10.03.21 13:17:38,2021-03-10 13:17:38+01:00
21,13:18:52,10.03.21,2,1.4,357,10.03.21 13:18:52,2021-03-10 13:18:52+01:00
27,13:20:19,10.03.21,2,0.8,357,10.03.21 13:20:19,2021-03-10 13:20:19+01:00
24,13:20:29,10.03.21,2,0.8,357,10.03.21 13:20:29,2021-03-10 13:20:29+01:00
36,13:20:56,10.03.21,2,1.1,357,10.03.21 13:20:56,2021-03-10 13:20:56+01:00
40,13:22:13,10.03.21,2,3.3,357,10.03.21 13:22:13,2021-03-10 13:22:13+01:00
43,13:23:10,10.03.21,2,5.7,357,10.03.21 13:23:10,2021-03-10 13:23:10+01:00
20,13:23:42,10.03.21,2,0.9,357,10.03.21 13:23:42,2021-03-10 13:23:42+01:00
52,13:23:43,10.03.21,2,4.8,357,10.03.21 13:23:43,2021-03-10 13:23:43+01:00
21,13:27:38,10.03.21,2,1.4,357,10.03.21 13:27:38,2021-03-10 13:27:38+01:00
22,13:27:56,10.03.21,2,1.5,357,10.03.21 13:27:56,2021-03-10 13:27:56+01:00
42,13:28:28,10.03.21,2,6.0,357,10.03.21 13:28:28,2021-03-10 13:28:28+01:00
44,13:29:18,10.03.21,2,6.0,357,10.03.21 13:29:18,2021-03-10 13:29:18+01:00
13,13:30:38,10.03.21,2,0.6,357,10.03.21 13:30:38,2021-03-10 13:30:38+01:00
45,13:31:22,10.03.21,2,4.8,357,10.03.21 13:31:22,2021-03-10 13:31:22+01:00
20,13:33:02,10.03.21,2,1.9,357,10.03.21 13:33:02,2021-03-10 13:33:02+01:00
25,13:33:50,10.03.21,2,2.3,357,10.03.21 13:33:50,2021-03-10 13:33:50+01:00
34,13:33:57,10.03.21,2,4.3,357,10.03.21 13:33:57,2021-03-10 13:33:57+01:00
53,13:34:09,10.03.21,2,4.6,357,10.03.21 13:34:09,2021-03-10 13:34:09+01:00
51,13:35:53,10.03.21,2,4.6,357,10.03.21 13:35:53,2021-03-10 13:35:53+01:00
27,13:37:40,10.03.21,2,1.6,357,10.03.21 13:37:40,2021-03-10 13:37:40+01:00
48,13:38:55,10.03.21,2,4.2,357,10.03.21 13:38:55,2021-03-10 13:38:55+01:00
20,13:40:15,10.03.21,2,1.0,357,10.03.21 13:40:15,2021-03-10 13:40:15+01:00
32,13:41:18,10.03.21,2,4.3,357,10.03.21 13:41:18,2021-03-10 13:41:18+01:00
24,13:42:27,10.03.21,2,1.6,357,10.03.21 13:42:27,2021-03-10 13:42:27+01:00
21,13:43:39,10.03.21,2,0.5,357,10.03.21 13:43:39,2021-03-10 13:43:39+01:00
41,13:43:54,10.03.21,2,5.0,357,10.03.21 13:43:54,2021-03-10 13:43:54+01:00
15,13:44:28,10.03.21,2,2.8,357,10.03.21 13:44:28,2021-03-10 13:44:28+01:00
39,13:44:30,10.03.21,2,1.4,357,10.03.21 13:44:30,2021-03-10 13:44:30+01:00
8,13:44:45,10.03.21,2,1.6,357,10.03.21 13:44:45,2021-03-10 13:44:45+01:00
30,13:46:20,10.03.21,2,1.0,357,10.03.21 13:46:20,2021-03-10 13:46:20+01:00
22,13:47:46,10.03.21,2,1.1,357,10.03.21 13:47:46,2021-03-10 13:47:46+01:00
43,13:49:43,10.03.21,2,3.8,357,10.03.21 13:49:43,2021-03-10 13:49:43+01:00
28,13:49:49,10.03.21,2,0.6,357,10.03.21 13:49:49,2021-03-10 13:49:49+01:00
16,13:50:32,10.03.21,2,0.8,357,10.03.21 13:50:32,2021-03-10 13:50:32+01:00
25,13:51:01,10.03.21,2,0.9,357,10.03.21 13:51:01,2021-03-10 13:51:01+01:00
47,13:51:09,10.03.21,2,4.5,357,10.03.21 13:51:09,2021-03-10 13:51:09+01:00
34,13:53:21,10.03.21,2,4.9,357,10.03.21 13:53:21,2021-03-10 13:53:21+01:00
21,13:54:08,10.03.21,2,1.1,357,10.03.21 13:54:08,2021-03-10 13:54:08+01:00
44,13:54:56,10.03.21,2,5.8,357,10.03.21 13:54:56,2021-03-10 13:54:56+01:00
20,13:55:38,10.03.21,2,1.8,357,10.03.21 13:55:38,2021-03-10 13:55:38+01:00
52,13:56:00,10.03.21,2,4.8,357,10.03.21 13:56:00,2021-03-10 13:56:00+01:00
43,13:56:31,10.03.21,2,3.4,357,10.03.21 13:56:31,2021-03-10 13:56:31+01:00
42,13:58:50,10.03.21,2,5.0,357,10.03.21 13:58:50,2021-03-10 13:58:50+01:00
57,13:59:09,10.03.21,2,4.2,357,10.03.21 13:59:09,2021-03-10 13:59:09+01:00
23,13:59:26,10.03.21,2,1.6,357,10.03.21 13:59:26,2021-03-10 13:59:26+01:00
46,14:00:18,10.03.21,2,4.0,357,10.03.21 14:00:18,2021-03-10 14:00:18+01:00
31,14:07:08,10.03.21,2,4.8,357,10.03.21 14:07:08,2021-03-10 14:07:08+01:00
40,14:11:55,10.03.21,2,3.8,357,10.03.21 14:11:55,2021-03-10 14:11:55+01:00
44,14:15:35,10.03.21,2,1.4,357,10.03.21 14:15:35,2021-03-10 14:15:35+01:00
42,14:15:37,10.03.21,2,1.4,357,10.03.21 14:15:37,2021-03-10 14:15:37+01:00
32,14:15:44,10.03.21,2,4.8,357,10.03.21 14:15:44,2021-03-10 14:15:44+01:00
35,14:15:48,10.03.21,2,4.4,357,10.03.21 14:15:48,2021-03-10 14:15:48+01:00
40,14:18:50,10.03.21,2,4.7,357,10.03.21 14:18:50,2021-03-10 14:18:50+01:00
53,14:18:53,10.03.21,2,4.2,357,10.03.21 14:18:53,2021-03-10 14:18:53+01:00
30,14:20:07,10.03.21,2,1.4,357,10.03.21 14:20:07,2021-03-10 14:20:07+01:00
27,14:21:03,10.03.21,2,1.7,357,10.03.21 14:21:03,2021-03-10 14:21:03+01:00
44,14:22:46,10.03.21,2,4.0,357,10.03.21 14:22:46,2021-03-10 14:22:46+01:00
38,14:22:55,10.03.21,2,0.6,357,10.03.21 14:22:55,2021-03-10 14:22:55+01:00
27,14:25:41,10.03.21,2,0.9,357,10.03.21 14:25:41,2021-03-10 14:25:41+01:00
40,14:27:37,10.03.21,2,4.5,357,10.03.21 14:27:37,2021-03-10 14:27:37+01:00
40,14:27:44,10.03.21,2,4.0,357,10.03.21 14:27:44,2021-03-10 14:27:44+01:00
60,14:29:01,10.03.21,2,4.0,357,10.03.21 14:29:01,2021-03-10 14:29:01+01:00
22,14:29:12,10.03.21,2,1.2,357,10.03.21 14:29:12,2021-03-10 14:29:12+01:00
21,14:29:46,10.03.21,2,0.6,357,10.03.21 14:29:46,2021-03-10 14:29:46+01:00
27,14:29:49,10.03.21,2,0.9,357,10.03.21 14:29:49,2021-03-10 14:29:49+01:00
22,14:31:33,10.03.21,2,1.8,357,10.03.21 14:31:33,2021-03-10 14:31:33+01:00
49,14:31:42,10.03.21,2,4.0,357,10.03.21 14:31:42,2021-03-10 14:31:42+01:00
38,14:32:52,10.03.21,2,3.7,357,10.03.21 14:32:52,2021-03-10 14:32:52+01:00
22,14:33:12,10.03.21,2,1.0,357,10.03.21 14:33:12,2021-03-10 14:33:12+01:00
34,14:33:54,10.03.21,2,4.4,357,10.03.21 14:33:54,2021-03-10 14:33:54+01:00
42,14:33:57,10.03.21,2,5.2,357,10.03.21 14:33:57,2021-03-10 14:33:57+01:00
33,14:34:54,10.03.21,2,3.7,357,10.03.21 14:34:54,2021-03-10 14:34:54+01:00
41,14:35:19,10.03.21,2,3.3,357,10.03.21 14:35:19,2021-03-10 14:35:19+01:00
17,14:36:58,10.03.21,2,1.7,357,10.03.21 14:36:58,2021-03-10 14:36:58+01:00
22,14:37:56,10.03.21,2,0.8,357,10.03.21 14:37:56,2021-03-10 14:37:56+01:00
42,14:40:36,10.03.21,2,4.9,357,10.03.21 14:40:36,2021-03-10 14:40:36+01:00
39,14:41:11,10.03.21,2,4.8,357,10.03.21 14:41:11,2021-03-10 14:41:11+01:00
48,14:41:52,10.03.21,2,4.6,357,10.03.21 14:41:52,2021-03-10 14:41:52+01:00
29,14:48:11,10.03.21,2,0.9,357,10.03.21 14:48:11,2021-03-10 14:48:11+01:00
39,14:48:20,10.03.21,2,3.3,357,10.03.21 14:48:20,2021-03-10 14:48:20+01:00
27,14:50:24,10.03.21,2,3.9,357,10.03.21 14:50:24,2021-03-10 14:50:24+01:00
43,14:52:40,10.03.21,2,2.1,357,10.03.21 14:52:40,2021-03-10 14:52:40+01:00
40,14:53:23,10.03.21,2,3.8,357,10.03.21 14:53:23,2021-03-10 14:53:23+01:00
45,14:53:30,10.03.21,2,4.1,357,10.03.21 14:53:30,2021-03-10 14:53:30+01:00
41,14:55:36,10.03.21,2,4.4,357,10.03.21 14:55:36,2021-03-10 14:55:36+01:00
20,14:57:14,10.03.21,2,0.8,357,10.03.21 14:57:14,2021-03-10 14:57:14+01:00
48,15:04:43,10.03.21,2,3.6,357,10.03.21 15:04:43,2021-03-10 15:04:43+01:00
23,15:07:01,10.03.21,2,1.4,357,10.03.21 15:07:01,2021-03-10 15:07:01+01:00
54,15:08:08,10.03.21,2,1.3,357,10.03.21 15:08:08,2021-03-10 15:08:08+01:00
20,15:08:12,10.03.21,2,1.0,357,10.03.21 15:08:12,2021-03-10 15:08:12+01:00
53,15:08:38,10.03.21,2,0.8,357,10.03.21 15:08:38,2021-03-10 15:08:38+01:00
35,15:09:42,10.03.21,2,3.9,357,10.03.21 15:09:42,2021-03-10 15:09:42+01:00
29,15:13:00,10.03.21,2,7.0,357,10.03.21 15:13:00,2021-03-10 15:13:00+01:00
46,15:14:05,10.03.21,2,4.4,357,10.03.21 15:14:05,2021-03-10 15:14:05+01:00
16,15:16:10,10.03.21,2,9.8,357,10.03.21 15:16:10,2021-03-10 15:16:10+01:00
26,15:17:16,10.03.21,2,2.5,357,10.03.21 15:17:16,2021-03-10 15:17:16+01:00
31,15:18:01,10.03.21,2,4.3,357,10.03.21 15:18:01,2021-03-10 15:18:01+01:00
15,15:20:33,10.03.21,2,0.8,357,10.03.21 15:20:33,2021-03-10 15:20:33+01:00
36,15:23:40,10.03.21,2,6.5,357,10.03.21 15:23:40,2021-03-10 15:23:40+01:00
29,15:23:56,10.03.21,2,1.8,357,10.03.21 15:23:56,2021-03-10 15:23:56+01:00
32,15:23:58,10.03.21,2,4.1,357,10.03.21 15:23:58,2021-03-10 15:23:58+01:00
47,15:24:46,10.03.21,2,3.1,357,10.03.21 15:24:46,2021-03-10 15:24:46+01:00
18,15:24:50,10.03.21,2,2.0,357,10.03.21 15:24:50,2021-03-10 15:24:50+01:00
44,15:26:49,10.03.21,2,4.7,357,10.03.21 15:26:49,2021-03-10 15:26:49+01:00
41,15:29:13,10.03.21,2,4.7,357,10.03.21 15:29:13,2021-03-10 15:29:13+01:00
52,15:30:40,10.03.21,2,4.5,357,10.03.21 15:30:40,2021-03-10 15:30:40+01:00
48,15:31:31,10.03.21,2,4.4,357,10.03.21 15:31:31,2021-03-10 15:31:31+01:00
32,15:35:14,10.03.21,2,5.2,357,10.03.21 15:35:14,2021-03-10 15:35:14+01:00
46,15:37:06,10.03.21,2,4.9,357,10.03.21 15:37:06,2021-03-10 15:37:06+01:00
20,15:37:28,10.03.21,2,1.2,357,10.03.21 15:37:28,2021-03-10 15:37:28+01:00
19,15:38:48,10.03.21,2,2.3,357,10.03.21 15:38:48,2021-03-10 15:38:48+01:00
43,15:39:28,10.03.21,2,4.2,357,10.03.21 15:39:28,2021-03-10 15:39:28+01:00
34,15:39:50,10.03.21,2,4.7,357,10.03.21 15:39:50,2021-03-10 15:39:50+01:00
22,15:40:01,10.03.21,2,1.2,357,10.03.21 15:40:01,2021-03-10 15:40:01+01:00
29,15:40:07,10.03.21,2,2.0,357,10.03.21 15:40:07,2021-03-10 15:40:07+01:00
22,15:40:18,10.03.21,2,0.8,357,10.03.21 15:40:18,2021-03-10 15:40:18+01:00
27,15:41:21,10.03.21,2,5.3,357,10.03.21 15:41:21,2021-03-10 15:41:21+01:00
25,15:44:52,10.03.21,2,1.8,357,10.03.21 15:44:52,2021-03-10 15:44:52+01:00
25,15:46:15,10.03.21,2,1.0,357,10.03.21 15:46:15,2021-03-10 15:46:15+01:00
45,15:47:44,10.03.21,2,4.8,357,10.03.21 15:47:44,2021-03-10 15:47:44+01:00
40,15:47:47,10.03.21,2,3.8,357,10.03.21 15:47:47,2021-03-10 15:47:47+01:00
21,15:47:49,10.03.21,2,2.0,357,10.03.21 15:47:49,2021-03-10 15:47:49+01:00
27,15:49:46,10.03.21,2,1.0,357,10.03.21 15:49:46,2021-03-10 15:49:46+01:00
19,15:51:51,10.03.21,2,0.6,357,10.03.21 15:51:51,2021-03-10 15:51:51+01:00
24,15:52:00,10.03.21,2,0.6,357,10.03.21 15:52:00,2021-03-10 15:52:00+01:00
16,15:52:49,10.03.21,2,1.4,357,10.03.21 15:52:49,2021-03-10 15:52:49+01:00
45,15:55:19,10.03.21,2,3.6,357,10.03.21 15:55:19,2021-03-10 15:55:19+01:00
27,15:55:28,10.03.21,2,1.0,357,10.03.21 15:55:28,2021-03-10 15:55:28+01:00
39,15:55:33,10.03.21,2,0.9,357,10.03.21 15:55:33,2021-03-10 15:55:33+01:00
47,15:55:41,10.03.21,2,5.5,357,10.03.21 15:55:41,2021-03-10 15:55:41+01:00
23,15:55:53,10.03.21,2,2.2,357,10.03.21 15:55:53,2021-03-10 15:55:53+01:00
28,15:56:46,10.03.21,2,1.7,357,10.03.21 15:56:46,2021-03-10 15:56:46+01:00
40,15:57:09,10.03.21,2,5.1,357,10.03.21 15:57:09,2021-03-10 15:57:09+01:00
17,15:57:21,10.03.21,2,0.8,357,10.03.21 15:57:21,2021-03-10 15:57:21+01:00
31,15:59:48,10.03.21,2,0.7,357,10.03.21 15:59:48,2021-03-10 15:59:48+01:00
31,16:00:09,10.03.21,2,1.8,357,10.03.21 16:00:09,2021-03-10 16:00:09+01:00
50,16:00:19,10.03.21,2,4.4,357,10.03.21 16:00:19,2021-03-10 16:00:19+01:00
28,16:00:42,10.03.21,2,1.2,357,10.03.21 16:00:42,2021-03-10 16:00:42+01:00
61,16:00:44,10.03.21,2,3.7,357,10.03.21 16:00:44,2021-03-10 16:00:44+01:00
13,16:01:10,10.03.21,2,1.0,357,10.03.21 16:01:10,2021-03-10 16:01:10+01:00
29,16:02:10,10.03.21,2,1.7,357,10.03.21 16:02:10,2021-03-10 16:02:10+01:00
24,16:02:21,10.03.21,2,0.5,357,10.03.21 16:02:21,2021-03-10 16:02:21+01:00
33,16:03:27,10.03.21,2,5.5,357,10.03.21 16:03:27,2021-03-10 16:03:27+01:00
50,16:06:07,10.03.21,2,5.2,357,10.03.21 16:06:07,2021-03-10 16:06:07+01:00
22,16:07:16,10.03.21,2,1.5,357,10.03.21 16:07:16,2021-03-10 16:07:16+01:00
22,16:09:28,10.03.21,2,1.4,357,10.03.21 16:09:28,2021-03-10 16:09:28+01:00
8,16:10:29,10.03.21,2,2.9,357,10.03.21 16:10:29,2021-03-10 16:10:29+01:00
14,16:12:06,10.03.21,2,0.9,357,10.03.21 16:12:06,2021-03-10 16:12:06+01:00
30,16:12:45,10.03.21,2,0.5,357,10.03.21 16:12:45,2021-03-10 16:12:45+01:00
15,16:12:49,10.03.21,2,1.5,357,10.03.21 16:12:49,2021-03-10 16:12:49+01:00
37,16:13:35,10.03.21,2,4.3,357,10.03.21 16:13:35,2021-03-10 16:13:35+01:00
44,16:13:53,10.03.21,2,4.1,357,10.03.21 16:13:53,2021-03-10 16:13:53+01:00
46,16:14:38,10.03.21,2,5.3,357,10.03.21 16:14:38,2021-03-10 16:14:38+01:00
29,16:15:55,10.03.21,2,0.6,357,10.03.21 16:15:55,2021-03-10 16:15:55+01:00
25,16:16:02,10.03.21,2,5.4,357,10.03.21 16:16:02,2021-03-10 16:16:02+01:00
21,16:18:16,10.03.21,2,1.2,357,10.03.21 16:18:16,2021-03-10 16:18:16+01:00
28,16:19:19,10.03.21,2,1.1,357,10.03.21 16:19:19,2021-03-10 16:19:19+01:00
16,16:19:55,10.03.21,2,0.6,357,10.03.21 16:19:55,2021-03-10 16:19:55+01:00
35,16:23:24,10.03.21,2,2.0,357,10.03.21 16:23:24,2021-03-10 16:23:24+01:00
43,16:24:26,10.03.21,2,5.2,357,10.03.21 16:24:26,2021-03-10 16:24:26+01:00
45,16:24:30,10.03.21,2,3.4,357,10.03.21 16:24:30,2021-03-10 16:24:30+01:00
45,16:25:02,10.03.21,2,3.8,357,10.03.21 16:25:02,2021-03-10 16:25:02+01:00
8,16:27:46,10.03.21,2,2.8,357,10.03.21 16:27:46,2021-03-10 16:27:46+01:00
37,16:28:04,10.03.21,2,4.4,357,10.03.21 16:28:04,2021-03-10 16:28:04+01:00
29,16:28:42,10.03.21,2,1.5,357,10.03.21 16:28:42,2021-03-10 16:28:42+01:00
40,16:28:50,10.03.21,2,6.7,357,10.03.21 16:28:50,2021-03-10 16:28:50+01:00
36,16:30:24,10.03.21,2,5.2,357,10.03.21 16:30:24,2021-03-10 16:30:24+01:00
52,16:31:00,10.03.21,2,5.6,357,10.03.21 16:31:00,2021-03-10 16:31:00+01:00
43,16:34:40,10.03.21,2,4.1,357,10.03.21 16:34:40,2021-03-10 16:34:40+01:00
60,16:36:05,10.03.21,2,5.7,357,10.03.21 16:36:05,2021-03-10 16:36:05+01:00
13,16:36:58,10.03.21,2,2.9,357,10.03.21 16:36:58,2021-03-10 16:36:58+01:00
27,16:38:28,10.03.21,2,6.8,357,10.03.21 16:38:28,2021-03-10 16:38:28+01:00
55,16:38:52,10.03.21,2,4.4,357,10.03.21 16:38:52,2021-03-10 16:38:52+01:00
45,16:40:40,10.03.21,2,5.9,357,10.03.21 16:40:40,2021-03-10 16:40:40+01:00
26,16:41:03,10.03.21,2,1.7,357,10.03.21 16:41:03,2021-03-10 16:41:03+01:00
53,16:41:24,10.03.21,2,4.5,357,10.03.21 16:41:24,2021-03-10 16:41:24+01:00
23,16:44:41,10.03.21,2,4.1,357,10.03.21 16:44:41,2021-03-10 16:44:41+01:00
52,16:45:50,10.03.21,2,4.3,357,10.03.21 16:45:50,2021-03-10 16:45:50+01:00
42,16:46:04,10.03.21,2,4.3,357,10.03.21 16:46:04,2021-03-10 16:46:04+01:00
40,16:47:47,10.03.21,2,4.4,357,10.03.21 16:47:47,2021-03-10 16:47:47+01:00
32,16:49:02,10.03.21,2,4.1,357,10.03.21 16:49:02,2021-03-10 16:49:02+01:00
41,16:49:11,10.03.21,2,4.3,357,10.03.21 16:49:11,2021-03-10 16:49:11+01:00
30,16:49:25,10.03.21,2,4.2,357,10.03.21 16:49:25,2021-03-10 16:49:25+01:00
37,16:50:59,10.03.21,2,4.0,357,10.03.21 16:50:59,2021-03-10 16:50:59+01:00
44,16:51:12,10.03.21,2,3.3,357,10.03.21 16:51:12,2021-03-10 16:51:12+01:00
19,16:51:26,10.03.21,2,3.3,357,10.03.21 16:51:26,2021-03-10 16:51:26+01:00
46,16:51:41,10.03.21,2,4.1,357,10.03.21 16:51:41,2021-03-10 16:51:41+01:00
21,16:54:54,10.03.21,2,3.8,357,10.03.21 16:54:54,2021-03-10 16:54:54+01:00
46,16:57:30,10.03.21,2,3.3,357,10.03.21 16:57:30,2021-03-10 16:57:30+01:00
35,16:58:28,10.03.21,2,4.5,357,10.03.21 16:58:28,2021-03-10 16:58:28+01:00
21,17:00:47,10.03.21,2,1.0,357,10.03.21 17:00:47,2021-03-10 17:00:47+01:00
28,17:01:12,10.03.21,2,1.9,357,10.03.21 17:01:12,2021-03-10 17:01:12+01:00
44,17:01:35,10.03.21,2,4.6,357,10.03.21 17:01:35,2021-03-10 17:01:35+01:00
28,17:01:47,10.03.21,2,1.9,357,10.03.21 17:01:47,2021-03-10 17:01:47+01:00
25,17:02:08,10.03.21,2,3.6,357,10.03.21 17:02:08,2021-03-10 17:02:08+01:00
40,17:04:33,10.03.21,2,5.2,357,10.03.21 17:04:33,2021-03-10 17:04:33+01:00
19,17:06:30,10.03.21,2,1.2,357,10.03.21 17:06:30,2021-03-10 17:06:30+01:00
25,17:08:50,10.03.21,2,1.2,357,10.03.21 17:08:50,2021-03-10 17:08:50+01:00
37,17:09:47,10.03.21,2,4.9,357,10.03.21 17:09:47,2021-03-10 17:09:47+01:00
43,17:10:56,10.03.21,2,3.9,357,10.03.21 17:10:56,2021-03-10 17:10:56+01:00
28,17:11:16,10.03.21,2,1.8,357,10.03.21 17:11:16,2021-03-10 17:11:16+01:00
20,17:11:58,10.03.21,2,0.9,357,10.03.21 17:11:58,2021-03-10 17:11:58+01:00
26,17:12:50,10.03.21,2,1.2,357,10.03.21 17:12:50,2021-03-10 17:12:50+01:00
59,17:12:53,10.03.21,2,2.9,357,10.03.21 17:12:53,2021-03-10 17:12:53+01:00
33,17:14:00,10.03.21,2,4.6,357,10.03.21 17:14:00,2021-03-10 17:14:00+01:00
56,17:14:58,10.03.21,2,4.5,357,10.03.21 17:14:58,2021-03-10 17:14:58+01:00
29,17:20:11,10.03.21,2,5.2,357,10.03.21 17:20:11,2021-03-10 17:20:11+01:00
