Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,09:32:32,20.04.21,2,5.4,376,20.04.21 09:32:32,2021-04-20 09:32:32+02:00
38,09:32:33,20.04.21,2,4.5,376,20.04.21 09:32:33,2021-04-20 09:32:33+02:00
26,09:32:48,20.04.21,2,19.9,376,20.04.21 09:32:48,2021-04-20 09:32:48+02:00
42,09:33:05,20.04.21,2,6.5,376,20.04.21 09:33:05,2021-04-20 09:33:05+02:00
31,09:33:41,20.04.21,2,4.7,376,20.04.21 09:33:41,2021-04-20 09:33:41+02:00
31,09:33:44,20.04.21,2,4.5,376,20.04.21 09:33:44,2021-04-20 09:33:44+02:00
42,09:33:51,20.04.21,2,7.7,376,20.04.21 09:33:51,2021-04-20 09:33:51+02:00
36,09:34:03,20.04.21,2,5.2,376,20.04.21 09:34:03,2021-04-20 09:34:03+02:00
36,09:34:12,20.04.21,2,4.4,376,20.04.21 09:34:12,2021-04-20 09:34:12+02:00
39,09:34:26,20.04.21,2,7.5,376,20.04.21 09:34:26,2021-04-20 09:34:26+02:00
47,09:35:30,20.04.21,2,4.0,376,20.04.21 09:35:30,2021-04-20 09:35:30+02:00
44,09:35:49,20.04.21,2,3.4,376,20.04.21 09:35:49,2021-04-20 09:35:49+02:00
43,09:35:51,20.04.21,2,4.5,376,20.04.21 09:35:51,2021-04-20 09:35:51+02:00
37,09:36:02,20.04.21,2,5.7,376,20.04.21 09:36:02,2021-04-20 09:36:02+02:00
37,09:36:45,20.04.21,2,4.4,376,20.04.21 09:36:45,2021-04-20 09:36:45+02:00
41,09:36:51,20.04.21,2,4.3,376,20.04.21 09:36:51,2021-04-20 09:36:51+02:00
42,09:36:56,20.04.21,2,4.5,376,20.04.21 09:36:56,2021-04-20 09:36:56+02:00
35,09:36:58,20.04.21,2,3.8,376,20.04.21 09:36:58,2021-04-20 09:36:58+02:00
42,09:37:02,20.04.21,2,4.6,376,20.04.21 09:37:02,2021-04-20 09:37:02+02:00
8,09:37:06,20.04.21,2,0.5,376,20.04.21 09:37:06,2021-04-20 09:37:06+02:00
41,09:37:28,20.04.21,2,6.0,376,20.04.21 09:37:28,2021-04-20 09:37:28+02:00
32,09:37:39,20.04.21,2,5.8,376,20.04.21 09:37:39,2021-04-20 09:37:39+02:00
37,09:38:37,20.04.21,2,4.5,376,20.04.21 09:38:37,2021-04-20 09:38:37+02:00
37,09:39:03,20.04.21,2,4.4,376,20.04.21 09:39:03,2021-04-20 09:39:03+02:00
41,09:39:08,20.04.21,2,5.4,376,20.04.21 09:39:08,2021-04-20 09:39:08+02:00
41,09:39:17,20.04.21,2,4.2,376,20.04.21 09:39:17,2021-04-20 09:39:17+02:00
38,09:39:19,20.04.21,2,4.2,376,20.04.21 09:39:19,2021-04-20 09:39:19+02:00
42,09:39:26,20.04.21,2,6.2,376,20.04.21 09:39:26,2021-04-20 09:39:26+02:00
37,09:39:38,20.04.21,2,8.9,376,20.04.21 09:39:38,2021-04-20 09:39:38+02:00
38,09:39:43,20.04.21,2,5.2,376,20.04.21 09:39:43,2021-04-20 09:39:43+02:00
36,09:39:45,20.04.21,2,5.2,376,20.04.21 09:39:45,2021-04-20 09:39:45+02:00
41,09:39:53,20.04.21,2,4.8,376,20.04.21 09:39:53,2021-04-20 09:39:53+02:00
40,09:39:56,20.04.21,2,8.4,376,20.04.21 09:39:56,2021-04-20 09:39:56+02:00
37,09:39:59,20.04.21,2,4.4,376,20.04.21 09:39:59,2021-04-20 09:39:59+02:00
36,09:40:18,20.04.21,2,10.0,376,20.04.21 09:40:18,2021-04-20 09:40:18+02:00
28,09:40:21,20.04.21,2,4.6,376,20.04.21 09:40:21,2021-04-20 09:40:21+02:00
29,09:40:24,20.04.21,2,2.9,376,20.04.21 09:40:24,2021-04-20 09:40:24+02:00
30,09:40:26,20.04.21,2,3.4,376,20.04.21 09:40:26,2021-04-20 09:40:26+02:00
32,09:40:31,20.04.21,2,6.4,376,20.04.21 09:40:31,2021-04-20 09:40:31+02:00
36,09:40:34,20.04.21,2,5.4,376,20.04.21 09:40:34,2021-04-20 09:40:34+02:00
29,09:40:43,20.04.21,2,4.9,376,20.04.21 09:40:43,2021-04-20 09:40:43+02:00
29,09:41:11,20.04.21,2,14.9,376,20.04.21 09:41:11,2021-04-20 09:41:11+02:00
31,09:41:12,20.04.21,2,4.6,376,20.04.21 09:41:12,2021-04-20 09:41:12+02:00
28,09:41:15,20.04.21,2,4.7,376,20.04.21 09:41:15,2021-04-20 09:41:15+02:00
32,09:41:24,20.04.21,2,4.3,376,20.04.21 09:41:24,2021-04-20 09:41:24+02:00
37,09:41:29,20.04.21,2,8.5,376,20.04.21 09:41:29,2021-04-20 09:41:29+02:00
34,09:41:35,20.04.21,2,4.5,376,20.04.21 09:41:35,2021-04-20 09:41:35+02:00
35,09:42:11,20.04.21,2,7.9,376,20.04.21 09:42:11,2021-04-20 09:42:11+02:00
43,09:42:32,20.04.21,2,4.5,376,20.04.21 09:42:32,2021-04-20 09:42:32+02:00
33,09:42:41,20.04.21,2,5.0,376,20.04.21 09:42:41,2021-04-20 09:42:41+02:00
36,09:42:42,20.04.21,2,4.4,376,20.04.21 09:42:42,2021-04-20 09:42:42+02:00
37,09:42:43,20.04.21,2,4.7,376,20.04.21 09:42:43,2021-04-20 09:42:43+02:00
40,09:42:45,20.04.21,2,5.0,376,20.04.21 09:42:45,2021-04-20 09:42:45+02:00
37,09:43:13,20.04.21,2,5.1,376,20.04.21 09:43:13,2021-04-20 09:43:13+02:00
35,09:43:14,20.04.21,2,4.8,376,20.04.21 09:43:14,2021-04-20 09:43:14+02:00
45,09:43:25,20.04.21,2,5.0,376,20.04.21 09:43:25,2021-04-20 09:43:25+02:00
45,09:43:27,20.04.21,2,4.3,376,20.04.21 09:43:27,2021-04-20 09:43:27+02:00
29,09:43:29,20.04.21,2,4.7,376,20.04.21 09:43:29,2021-04-20 09:43:29+02:00
35,09:43:39,20.04.21,2,3.9,376,20.04.21 09:43:39,2021-04-20 09:43:39+02:00
35,09:43:50,20.04.21,2,6.0,376,20.04.21 09:43:50,2021-04-20 09:43:50+02:00
41,09:44:02,20.04.21,2,4.8,376,20.04.21 09:44:02,2021-04-20 09:44:02+02:00
36,09:44:06,20.04.21,2,8.4,376,20.04.21 09:44:06,2021-04-20 09:44:06+02:00
35,09:44:09,20.04.21,2,4.8,376,20.04.21 09:44:09,2021-04-20 09:44:09+02:00
35,09:44:11,20.04.21,2,7.0,376,20.04.21 09:44:11,2021-04-20 09:44:11+02:00
32,09:44:29,20.04.21,2,4.8,376,20.04.21 09:44:29,2021-04-20 09:44:29+02:00
33,09:44:31,20.04.21,2,4.3,376,20.04.21 09:44:31,2021-04-20 09:44:31+02:00
37,09:44:53,20.04.21,2,5.0,376,20.04.21 09:44:53,2021-04-20 09:44:53+02:00
35,09:44:59,20.04.21,2,5.3,376,20.04.21 09:44:59,2021-04-20 09:44:59+02:00
35,09:45:11,20.04.21,2,8.4,376,20.04.21 09:45:11,2021-04-20 09:45:11+02:00
23,09:45:18,20.04.21,2,4.7,376,20.04.21 09:45:18,2021-04-20 09:45:18+02:00
43,09:45:28,20.04.21,2,5.2,376,20.04.21 09:45:28,2021-04-20 09:45:28+02:00
44,09:46:22,20.04.21,2,7.9,376,20.04.21 09:46:22,2021-04-20 09:46:22+02:00
37,09:46:36,20.04.21,2,4.0,376,20.04.21 09:46:36,2021-04-20 09:46:36+02:00
36,09:46:43,20.04.21,2,6.2,376,20.04.21 09:46:43,2021-04-20 09:46:43+02:00
39,09:46:46,20.04.21,2,1.8,376,20.04.21 09:46:46,2021-04-20 09:46:46+02:00
26,09:46:55,20.04.21,2,4.7,376,20.04.21 09:46:55,2021-04-20 09:46:55+02:00
33,09:47:24,20.04.21,2,14.8,376,20.04.21 09:47:24,2021-04-20 09:47:24+02:00
36,09:47:31,20.04.21,2,5.0,376,20.04.21 09:47:31,2021-04-20 09:47:31+02:00
33,09:47:33,20.04.21,2,4.8,376,20.04.21 09:47:33,2021-04-20 09:47:33+02:00
32,09:48:10,20.04.21,2,4.8,376,20.04.21 09:48:10,2021-04-20 09:48:10+02:00
34,09:48:11,20.04.21,2,7.4,376,20.04.21 09:48:11,2021-04-20 09:48:11+02:00
36,09:48:19,20.04.21,2,3.9,376,20.04.21 09:48:19,2021-04-20 09:48:19+02:00
39,09:49:05,20.04.21,2,4.2,376,20.04.21 09:49:05,2021-04-20 09:49:05+02:00
32,09:49:35,20.04.21,2,3.7,376,20.04.21 09:49:35,2021-04-20 09:49:35+02:00
25,09:49:48,20.04.21,2,4.8,376,20.04.21 09:49:48,2021-04-20 09:49:48+02:00
35,09:49:54,20.04.21,2,4.6,376,20.04.21 09:49:54,2021-04-20 09:49:54+02:00
33,09:50:26,20.04.21,2,9.6,376,20.04.21 09:50:26,2021-04-20 09:50:26+02:00
35,09:50:30,20.04.21,2,10.6,376,20.04.21 09:50:30,2021-04-20 09:50:30+02:00
30,09:50:33,20.04.21,2,3.8,376,20.04.21 09:50:33,2021-04-20 09:50:33+02:00
39,09:50:47,20.04.21,2,4.8,376,20.04.21 09:50:47,2021-04-20 09:50:47+02:00
40,09:51:05,20.04.21,2,5.2,376,20.04.21 09:51:05,2021-04-20 09:51:05+02:00
15,09:51:16,20.04.21,2,10.8,376,20.04.21 09:51:16,2021-04-20 09:51:16+02:00
44,09:51:26,20.04.21,2,5.1,376,20.04.21 09:51:26,2021-04-20 09:51:26+02:00
32,09:51:43,20.04.21,2,4.2,376,20.04.21 09:51:43,2021-04-20 09:51:43+02:00
35,09:52:02,20.04.21,2,4.8,376,20.04.21 09:52:02,2021-04-20 09:52:02+02:00
30,09:52:40,20.04.21,2,5.0,376,20.04.21 09:52:40,2021-04-20 09:52:40+02:00
41,09:52:53,20.04.21,2,6.9,376,20.04.21 09:52:53,2021-04-20 09:52:53+02:00
32,09:53:04,20.04.21,2,6.9,376,20.04.21 09:53:04,2021-04-20 09:53:04+02:00
33,09:53:31,20.04.21,2,6.5,376,20.04.21 09:53:31,2021-04-20 09:53:31+02:00
42,09:54:04,20.04.21,2,6.1,376,20.04.21 09:54:04,2021-04-20 09:54:04+02:00
46,09:54:06,20.04.21,2,8.6,376,20.04.21 09:54:06,2021-04-20 09:54:06+02:00
37,09:54:12,20.04.21,2,8.5,376,20.04.21 09:54:12,2021-04-20 09:54:12+02:00
36,09:54:19,20.04.21,2,4.8,376,20.04.21 09:54:19,2021-04-20 09:54:19+02:00
62,09:54:24,20.04.21,2,3.4,376,20.04.21 09:54:24,2021-04-20 09:54:24+02:00
30,09:54:25,20.04.21,2,4.5,376,20.04.21 09:54:25,2021-04-20 09:54:25+02:00
34,09:54:35,20.04.21,2,5.2,376,20.04.21 09:54:35,2021-04-20 09:54:35+02:00
28,09:54:39,20.04.21,2,4.9,376,20.04.21 09:54:39,2021-04-20 09:54:39+02:00
35,09:55:32,20.04.21,2,23.6,376,20.04.21 09:55:32,2021-04-20 09:55:32+02:00
45,09:55:39,20.04.21,2,6.1,376,20.04.21 09:55:39,2021-04-20 09:55:39+02:00
42,09:55:47,20.04.21,2,8.0,376,20.04.21 09:55:47,2021-04-20 09:55:47+02:00
41,09:55:51,20.04.21,2,6.6,376,20.04.21 09:55:51,2021-04-20 09:55:51+02:00
31,09:56:23,20.04.21,2,5.2,376,20.04.21 09:56:23,2021-04-20 09:56:23+02:00
40,09:56:33,20.04.21,2,6.4,376,20.04.21 09:56:33,2021-04-20 09:56:33+02:00
30,09:57:13,20.04.21,2,7.4,376,20.04.21 09:57:13,2021-04-20 09:57:13+02:00
30,09:57:28,20.04.21,2,7.1,376,20.04.21 09:57:28,2021-04-20 09:57:28+02:00
31,09:57:31,20.04.21,2,10.2,376,20.04.21 09:57:31,2021-04-20 09:57:31+02:00
39,09:57:37,20.04.21,2,9.4,376,20.04.21 09:57:37,2021-04-20 09:57:37+02:00
38,09:57:42,20.04.21,2,6.9,376,20.04.21 09:57:42,2021-04-20 09:57:42+02:00
38,09:57:56,20.04.21,2,8.8,376,20.04.21 09:57:56,2021-04-20 09:57:56+02:00
37,09:57:58,20.04.21,2,4.3,376,20.04.21 09:57:58,2021-04-20 09:57:58+02:00
35,09:58:12,20.04.21,2,5.3,376,20.04.21 09:58:12,2021-04-20 09:58:12+02:00
44,09:58:37,20.04.21,2,7.7,376,20.04.21 09:58:37,2021-04-20 09:58:37+02:00
40,09:58:41,20.04.21,2,4.3,376,20.04.21 09:58:41,2021-04-20 09:58:41+02:00
38,09:58:45,20.04.21,2,8.1,376,20.04.21 09:58:45,2021-04-20 09:58:45+02:00
32,09:58:48,20.04.21,2,7.1,376,20.04.21 09:58:48,2021-04-20 09:58:48+02:00
37,09:59:30,20.04.21,2,7.0,376,20.04.21 09:59:30,2021-04-20 09:59:30+02:00
42,09:59:39,20.04.21,2,4.0,376,20.04.21 09:59:39,2021-04-20 09:59:39+02:00
38,09:59:46,20.04.21,2,3.2,376,20.04.21 09:59:46,2021-04-20 09:59:46+02:00
37,10:00:23,20.04.21,2,4.9,376,20.04.21 10:00:23,2021-04-20 10:00:23+02:00
32,10:00:46,20.04.21,2,8.0,376,20.04.21 10:00:46,2021-04-20 10:00:46+02:00
33,10:00:49,20.04.21,2,4.5,376,20.04.21 10:00:49,2021-04-20 10:00:49+02:00
35,10:01:01,20.04.21,2,13.1,376,20.04.21 10:01:01,2021-04-20 10:01:01+02:00
38,10:01:11,20.04.21,2,9.9,376,20.04.21 10:01:11,2021-04-20 10:01:11+02:00
31,10:01:22,20.04.21,2,4.1,376,20.04.21 10:01:22,2021-04-20 10:01:22+02:00
33,10:01:27,20.04.21,2,7.5,376,20.04.21 10:01:27,2021-04-20 10:01:27+02:00
40,10:01:43,20.04.21,2,8.2,376,20.04.21 10:01:43,2021-04-20 10:01:43+02:00
43,10:01:56,20.04.21,2,8.7,376,20.04.21 10:01:56,2021-04-20 10:01:56+02:00
42,10:02:00,20.04.21,2,7.1,376,20.04.21 10:02:00,2021-04-20 10:02:00+02:00
32,10:02:09,20.04.21,2,9.7,376,20.04.21 10:02:09,2021-04-20 10:02:09+02:00
30,10:02:13,20.04.21,2,3.4,376,20.04.21 10:02:13,2021-04-20 10:02:13+02:00
33,10:02:16,20.04.21,2,7.9,376,20.04.21 10:02:16,2021-04-20 10:02:16+02:00
35,10:02:37,20.04.21,2,8.0,376,20.04.21 10:02:37,2021-04-20 10:02:37+02:00
35,10:02:48,20.04.21,2,5.8,376,20.04.21 10:02:48,2021-04-20 10:02:48+02:00
36,10:03:20,20.04.21,2,4.9,376,20.04.21 10:03:20,2021-04-20 10:03:20+02:00
35,10:03:23,20.04.21,2,7.4,376,20.04.21 10:03:23,2021-04-20 10:03:23+02:00
34,10:04:02,20.04.21,2,4.8,376,20.04.21 10:04:02,2021-04-20 10:04:02+02:00
31,10:04:05,20.04.21,2,3.9,376,20.04.21 10:04:05,2021-04-20 10:04:05+02:00
30,10:04:08,20.04.21,2,4.9,376,20.04.21 10:04:08,2021-04-20 10:04:08+02:00
33,10:04:10,20.04.21,2,6.1,376,20.04.21 10:04:10,2021-04-20 10:04:10+02:00
33,10:04:16,20.04.21,2,6.2,376,20.04.21 10:04:16,2021-04-20 10:04:16+02:00
32,10:04:29,20.04.21,2,18.5,376,20.04.21 10:04:29,2021-04-20 10:04:29+02:00
38,10:06:29,20.04.21,2,12.1,376,20.04.21 10:06:29,2021-04-20 10:06:29+02:00
37,10:06:31,20.04.21,2,4.2,376,20.04.21 10:06:31,2021-04-20 10:06:31+02:00
36,10:06:33,20.04.21,2,4.0,376,20.04.21 10:06:33,2021-04-20 10:06:33+02:00
25,10:06:46,20.04.21,2,7.9,376,20.04.21 10:06:46,2021-04-20 10:06:46+02:00
28,10:06:50,20.04.21,2,3.6,376,20.04.21 10:06:50,2021-04-20 10:06:50+02:00
32,10:06:58,20.04.21,2,4.9,376,20.04.21 10:06:58,2021-04-20 10:06:58+02:00
32,10:07:01,20.04.21,2,3.7,376,20.04.21 10:07:01,2021-04-20 10:07:01+02:00
27,10:07:16,20.04.21,2,3.5,376,20.04.21 10:07:16,2021-04-20 10:07:16+02:00
27,10:07:17,20.04.21,2,5.0,376,20.04.21 10:07:17,2021-04-20 10:07:17+02:00
34,10:07:34,20.04.21,2,3.7,376,20.04.21 10:07:34,2021-04-20 10:07:34+02:00
33,10:07:38,20.04.21,2,4.0,376,20.04.21 10:07:38,2021-04-20 10:07:38+02:00
36,10:07:53,20.04.21,2,3.7,376,20.04.21 10:07:53,2021-04-20 10:07:53+02:00
38,10:08:27,20.04.21,2,4.7,376,20.04.21 10:08:27,2021-04-20 10:08:27+02:00
36,10:08:45,20.04.21,2,3.8,376,20.04.21 10:08:45,2021-04-20 10:08:45+02:00
35,10:09:51,20.04.21,2,17.5,376,20.04.21 10:09:51,2021-04-20 10:09:51+02:00
50,10:10:00,20.04.21,2,5.7,376,20.04.21 10:10:00,2021-04-20 10:10:00+02:00
37,10:10:11,20.04.21,2,5.8,376,20.04.21 10:10:11,2021-04-20 10:10:11+02:00
40,10:10:17,20.04.21,2,4.7,376,20.04.21 10:10:17,2021-04-20 10:10:17+02:00
32,10:10:34,20.04.21,2,5.0,376,20.04.21 10:10:34,2021-04-20 10:10:34+02:00
35,10:10:38,20.04.21,2,4.0,376,20.04.21 10:10:38,2021-04-20 10:10:38+02:00
33,10:10:54,20.04.21,2,5.0,376,20.04.21 10:10:54,2021-04-20 10:10:54+02:00
38,10:11:01,20.04.21,2,5.1,376,20.04.21 10:11:01,2021-04-20 10:11:01+02:00
38,10:11:08,20.04.21,2,3.9,376,20.04.21 10:11:08,2021-04-20 10:11:08+02:00
40,10:11:11,20.04.21,2,6.7,376,20.04.21 10:11:11,2021-04-20 10:11:11+02:00
39,10:11:24,20.04.21,2,5.1,376,20.04.21 10:11:24,2021-04-20 10:11:24+02:00
40,10:11:38,20.04.21,2,5.3,376,20.04.21 10:11:38,2021-04-20 10:11:38+02:00
40,10:11:41,20.04.21,2,5.1,376,20.04.21 10:11:41,2021-04-20 10:11:41+02:00
32,10:11:46,20.04.21,2,5.1,376,20.04.21 10:11:46,2021-04-20 10:11:46+02:00
37,10:12:09,20.04.21,2,5.1,376,20.04.21 10:12:09,2021-04-20 10:12:09+02:00
29,10:12:52,20.04.21,2,10.2,376,20.04.21 10:12:52,2021-04-20 10:12:52+02:00
35,10:13:18,20.04.21,2,3.7,376,20.04.21 10:13:18,2021-04-20 10:13:18+02:00
36,10:13:21,20.04.21,2,5.4,376,20.04.21 10:13:21,2021-04-20 10:13:21+02:00
35,10:13:27,20.04.21,2,5.7,376,20.04.21 10:13:27,2021-04-20 10:13:27+02:00
39,10:13:47,20.04.21,2,5.8,376,20.04.21 10:13:47,2021-04-20 10:13:47+02:00
25,10:15:28,20.04.21,2,5.2,376,20.04.21 10:15:28,2021-04-20 10:15:28+02:00
27,10:15:29,20.04.21,2,5.1,376,20.04.21 10:15:29,2021-04-20 10:15:29+02:00
33,10:15:52,20.04.21,2,4.0,376,20.04.21 10:15:52,2021-04-20 10:15:52+02:00
42,10:16:05,20.04.21,2,12.5,376,20.04.21 10:16:05,2021-04-20 10:16:05+02:00
40,10:16:09,20.04.21,2,4.4,376,20.04.21 10:16:09,2021-04-20 10:16:09+02:00
34,10:16:13,20.04.21,2,4.4,376,20.04.21 10:16:13,2021-04-20 10:16:13+02:00
37,10:16:16,20.04.21,2,4.8,376,20.04.21 10:16:16,2021-04-20 10:16:16+02:00
37,10:16:19,20.04.21,2,4.7,376,20.04.21 10:16:19,2021-04-20 10:16:19+02:00
41,10:16:46,20.04.21,2,3.4,376,20.04.21 10:16:46,2021-04-20 10:16:46+02:00
36,10:16:53,20.04.21,2,4.5,376,20.04.21 10:16:53,2021-04-20 10:16:53+02:00
33,10:16:56,20.04.21,2,4.1,376,20.04.21 10:16:56,2021-04-20 10:16:56+02:00
36,10:17:00,20.04.21,2,3.9,376,20.04.21 10:17:00,2021-04-20 10:17:00+02:00
45,10:17:09,20.04.21,2,5.1,376,20.04.21 10:17:09,2021-04-20 10:17:09+02:00
28,10:17:29,20.04.21,2,19.0,376,20.04.21 10:17:29,2021-04-20 10:17:29+02:00
26,10:17:31,20.04.21,2,5.2,376,20.04.21 10:17:31,2021-04-20 10:17:31+02:00
40,10:17:49,20.04.21,2,7.5,376,20.04.21 10:17:49,2021-04-20 10:17:49+02:00
39,10:17:54,20.04.21,2,4.5,376,20.04.21 10:17:54,2021-04-20 10:17:54+02:00
26,10:18:24,20.04.21,2,5.7,376,20.04.21 10:18:24,2021-04-20 10:18:24+02:00
28,10:18:25,20.04.21,2,4.1,376,20.04.21 10:18:25,2021-04-20 10:18:25+02:00
26,10:18:29,20.04.21,2,3.7,376,20.04.21 10:18:29,2021-04-20 10:18:29+02:00
23,10:18:31,20.04.21,2,5.2,376,20.04.21 10:18:31,2021-04-20 10:18:31+02:00
26,10:18:35,20.04.21,2,4.6,376,20.04.21 10:18:35,2021-04-20 10:18:35+02:00
26,10:18:38,20.04.21,2,3.6,376,20.04.21 10:18:38,2021-04-20 10:18:38+02:00
43,10:18:50,20.04.21,2,4.2,376,20.04.21 10:18:50,2021-04-20 10:18:50+02:00
33,10:18:58,20.04.21,2,5.3,376,20.04.21 10:18:58,2021-04-20 10:18:58+02:00
36,10:19:00,20.04.21,2,4.2,376,20.04.21 10:19:00,2021-04-20 10:19:00+02:00
39,10:19:07,20.04.21,2,4.9,376,20.04.21 10:19:07,2021-04-20 10:19:07+02:00
36,10:19:12,20.04.21,2,4.0,376,20.04.21 10:19:12,2021-04-20 10:19:12+02:00
37,10:19:33,20.04.21,2,7.2,376,20.04.21 10:19:33,2021-04-20 10:19:33+02:00
35,10:19:36,20.04.21,2,3.5,376,20.04.21 10:19:36,2021-04-20 10:19:36+02:00
36,10:19:38,20.04.21,2,5.2,376,20.04.21 10:19:38,2021-04-20 10:19:38+02:00
34,10:19:41,20.04.21,2,3.8,376,20.04.21 10:19:41,2021-04-20 10:19:41+02:00
30,10:19:45,20.04.21,2,3.8,376,20.04.21 10:19:45,2021-04-20 10:19:45+02:00
33,10:19:48,20.04.21,2,5.3,376,20.04.21 10:19:48,2021-04-20 10:19:48+02:00
37,10:19:52,20.04.21,2,5.3,376,20.04.21 10:19:52,2021-04-20 10:19:52+02:00
45,10:20:04,20.04.21,2,5.3,376,20.04.21 10:20:04,2021-04-20 10:20:04+02:00
44,10:20:08,20.04.21,2,4.5,376,20.04.21 10:20:08,2021-04-20 10:20:08+02:00
50,10:20:14,20.04.21,2,4.5,376,20.04.21 10:20:14,2021-04-20 10:20:14+02:00
33,10:20:26,20.04.21,2,5.3,376,20.04.21 10:20:26,2021-04-20 10:20:26+02:00
28,10:20:30,20.04.21,2,4.0,376,20.04.21 10:20:30,2021-04-20 10:20:30+02:00
35,10:20:36,20.04.21,2,4.6,376,20.04.21 10:20:36,2021-04-20 10:20:36+02:00
37,10:20:41,20.04.21,2,4.4,376,20.04.21 10:20:41,2021-04-20 10:20:41+02:00
37,10:20:59,20.04.21,2,4.4,376,20.04.21 10:20:59,2021-04-20 10:20:59+02:00
41,10:21:29,20.04.21,2,5.7,376,20.04.21 10:21:29,2021-04-20 10:21:29+02:00
40,10:21:37,20.04.21,2,4.0,376,20.04.21 10:21:37,2021-04-20 10:21:37+02:00
31,10:21:46,20.04.21,2,4.8,376,20.04.21 10:21:46,2021-04-20 10:21:46+02:00
35,10:22:05,20.04.21,2,3.2,376,20.04.21 10:22:05,2021-04-20 10:22:05+02:00
29,10:22:33,20.04.21,2,3.8,376,20.04.21 10:22:33,2021-04-20 10:22:33+02:00
35,10:22:38,20.04.21,2,5.4,376,20.04.21 10:22:38,2021-04-20 10:22:38+02:00
35,10:22:40,20.04.21,2,5.4,376,20.04.21 10:22:40,2021-04-20 10:22:40+02:00
28,10:22:55,20.04.21,2,4.3,376,20.04.21 10:22:55,2021-04-20 10:22:55+02:00
44,10:23:14,20.04.21,2,4.4,376,20.04.21 10:23:14,2021-04-20 10:23:14+02:00
37,10:23:45,20.04.21,2,4.5,376,20.04.21 10:23:45,2021-04-20 10:23:45+02:00
40,10:24:14,20.04.21,2,12.4,376,20.04.21 10:24:14,2021-04-20 10:24:14+02:00
38,10:24:19,20.04.21,2,4.2,376,20.04.21 10:24:19,2021-04-20 10:24:19+02:00
38,10:24:23,20.04.21,2,4.2,376,20.04.21 10:24:23,2021-04-20 10:24:23+02:00
35,10:24:30,20.04.21,2,5.5,376,20.04.21 10:24:30,2021-04-20 10:24:30+02:00
33,10:24:55,20.04.21,2,18.9,376,20.04.21 10:24:55,2021-04-20 10:24:55+02:00
32,10:24:59,20.04.21,2,3.5,376,20.04.21 10:24:59,2021-04-20 10:24:59+02:00
31,10:25:03,20.04.21,2,4.2,376,20.04.21 10:25:03,2021-04-20 10:25:03+02:00
34,10:25:30,20.04.21,2,15.9,376,20.04.21 10:25:30,2021-04-20 10:25:30+02:00
34,10:25:36,20.04.21,2,11.4,376,20.04.21 10:25:36,2021-04-20 10:25:36+02:00
35,10:25:39,20.04.21,2,4.5,376,20.04.21 10:25:39,2021-04-20 10:25:39+02:00
34,10:25:42,20.04.21,2,4.4,376,20.04.21 10:25:42,2021-04-20 10:25:42+02:00
33,10:25:45,20.04.21,2,4.6,376,20.04.21 10:25:45,2021-04-20 10:25:45+02:00
37,10:25:50,20.04.21,2,3.9,376,20.04.21 10:25:50,2021-04-20 10:25:50+02:00
28,10:26:13,20.04.21,2,5.5,376,20.04.21 10:26:13,2021-04-20 10:26:13+02:00
26,10:26:15,20.04.21,2,4.7,376,20.04.21 10:26:15,2021-04-20 10:26:15+02:00
36,10:26:19,20.04.21,2,4.1,376,20.04.21 10:26:19,2021-04-20 10:26:19+02:00
38,10:26:21,20.04.21,2,4.7,376,20.04.21 10:26:21,2021-04-20 10:26:21+02:00
37,10:26:25,20.04.21,2,4.5,376,20.04.21 10:26:25,2021-04-20 10:26:25+02:00
35,10:27:01,20.04.21,2,6.7,376,20.04.21 10:27:01,2021-04-20 10:27:01+02:00
37,10:27:03,20.04.21,2,4.2,376,20.04.21 10:27:03,2021-04-20 10:27:03+02:00
36,10:27:05,20.04.21,2,4.5,376,20.04.21 10:27:05,2021-04-20 10:27:05+02:00
42,10:27:28,20.04.21,2,5.6,376,20.04.21 10:27:28,2021-04-20 10:27:28+02:00
40,10:27:31,20.04.21,2,4.0,376,20.04.21 10:27:31,2021-04-20 10:27:31+02:00
42,10:27:34,20.04.21,2,4.3,376,20.04.21 10:27:34,2021-04-20 10:27:34+02:00
35,10:27:50,20.04.21,2,3.6,376,20.04.21 10:27:50,2021-04-20 10:27:50+02:00
36,10:27:52,20.04.21,2,6.8,376,20.04.21 10:27:52,2021-04-20 10:27:52+02:00
41,10:28:08,20.04.21,2,4.1,376,20.04.21 10:28:08,2021-04-20 10:28:08+02:00
39,10:28:49,20.04.21,2,4.7,376,20.04.21 10:28:49,2021-04-20 10:28:49+02:00
42,10:29:02,20.04.21,2,5.3,376,20.04.21 10:29:02,2021-04-20 10:29:02+02:00
31,10:29:26,20.04.21,2,4.7,376,20.04.21 10:29:26,2021-04-20 10:29:26+02:00
35,10:29:28,20.04.21,2,4.5,376,20.04.21 10:29:28,2021-04-20 10:29:28+02:00
31,10:29:31,20.04.21,2,1.3,376,20.04.21 10:29:31,2021-04-20 10:29:31+02:00
31,10:29:37,20.04.21,2,6.3,376,20.04.21 10:29:37,2021-04-20 10:29:37+02:00
33,10:29:46,20.04.21,2,4.3,376,20.04.21 10:29:46,2021-04-20 10:29:46+02:00
34,10:29:48,20.04.21,2,3.9,376,20.04.21 10:29:48,2021-04-20 10:29:48+02:00
