Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,11:06:45,29.07.20,1,8.4,254,29.07.20 11:06:45,2020-07-29 11:06:45+02:00
38,11:09:10,29.07.20,1,5.7,254,29.07.20 11:09:10,2020-07-29 11:09:10+02:00
33,11:10:54,29.07.20,1,11.5,254,29.07.20 11:10:54,2020-07-29 11:10:54+02:00
35,11:11:59,29.07.20,1,4.5,254,29.07.20 11:11:59,2020-07-29 11:11:59+02:00
35,11:12:01,29.07.20,1,4.9,254,29.07.20 11:12:01,2020-07-29 11:12:01+02:00
44,11:13:39,29.07.20,1,3.9,254,29.07.20 11:13:39,2020-07-29 11:13:39+02:00
34,11:15:02,29.07.20,1,4.6,254,29.07.20 11:15:02,2020-07-29 11:15:02+02:00
36,11:15:49,29.07.20,1,5.1,254,29.07.20 11:15:49,2020-07-29 11:15:49+02:00
34,11:15:58,29.07.20,1,4.8,254,29.07.20 11:15:58,2020-07-29 11:15:58+02:00
43,11:22:27,29.07.20,1,4.1,254,29.07.20 11:22:27,2020-07-29 11:22:27+02:00
30,11:25:15,29.07.20,1,11.4,254,29.07.20 11:25:15,2020-07-29 11:25:15+02:00
42,11:25:34,29.07.20,1,6.0,254,29.07.20 11:25:34,2020-07-29 11:25:34+02:00
33,11:26:32,29.07.20,1,4.0,254,29.07.20 11:26:32,2020-07-29 11:26:32+02:00
31,11:28:17,29.07.20,1,3.5,254,29.07.20 11:28:17,2020-07-29 11:28:17+02:00
39,11:32:48,29.07.20,1,5.7,254,29.07.20 11:32:48,2020-07-29 11:32:48+02:00
23,11:33:19,29.07.20,1,2.1,254,29.07.20 11:33:19,2020-07-29 11:33:19+02:00
16,11:35:07,29.07.20,1,0.9,254,29.07.20 11:35:07,2020-07-29 11:35:07+02:00
35,11:36:26,29.07.20,1,4.9,254,29.07.20 11:36:26,2020-07-29 11:36:26+02:00
29,11:39:22,29.07.20,1,11.1,254,29.07.20 11:39:22,2020-07-29 11:39:22+02:00
40,11:43:12,29.07.20,1,4.7,254,29.07.20 11:43:12,2020-07-29 11:43:12+02:00
36,11:43:39,29.07.20,1,4.5,254,29.07.20 11:43:39,2020-07-29 11:43:39+02:00
34,11:47:15,29.07.20,1,3.9,254,29.07.20 11:47:15,2020-07-29 11:47:15+02:00
27,11:48:34,29.07.20,1,4.5,254,29.07.20 11:48:34,2020-07-29 11:48:34+02:00
24,11:48:37,29.07.20,1,1.0,254,29.07.20 11:48:37,2020-07-29 11:48:37+02:00
30,11:49:23,29.07.20,1,4.5,254,29.07.20 11:49:23,2020-07-29 11:49:23+02:00
42,11:50:57,29.07.20,1,3.3,254,29.07.20 11:50:57,2020-07-29 11:50:57+02:00
20,11:51:47,29.07.20,1,1.8,254,29.07.20 11:51:47,2020-07-29 11:51:47+02:00
43,11:56:06,29.07.20,1,2.8,254,29.07.20 11:56:06,2020-07-29 11:56:06+02:00
34,11:56:22,29.07.20,1,12.2,254,29.07.20 11:56:22,2020-07-29 11:56:22+02:00
39,11:58:06,29.07.20,1,3.4,254,29.07.20 11:58:06,2020-07-29 11:58:06+02:00
19,11:59:29,29.07.20,1,0.5,254,29.07.20 11:59:29,2020-07-29 11:59:29+02:00
41,12:03:04,29.07.20,1,4.4,254,29.07.20 12:03:04,2020-07-29 12:03:04+02:00
37,12:06:53,29.07.20,1,1.1,254,29.07.20 12:06:53,2020-07-29 12:06:53+02:00
33,12:10:09,29.07.20,1,10.8,254,29.07.20 12:10:09,2020-07-29 12:10:09+02:00
29,12:10:12,29.07.20,1,1.0,254,29.07.20 12:10:12,2020-07-29 12:10:12+02:00
27,12:10:15,29.07.20,1,5.8,254,29.07.20 12:10:15,2020-07-29 12:10:15+02:00
38,12:10:24,29.07.20,1,4.1,254,29.07.20 12:10:24,2020-07-29 12:10:24+02:00
47,12:13:41,29.07.20,1,4.1,254,29.07.20 12:13:41,2020-07-29 12:13:41+02:00
30,12:14:59,29.07.20,1,5.7,254,29.07.20 12:14:59,2020-07-29 12:14:59+02:00
23,12:20:23,29.07.20,1,1.3,254,29.07.20 12:20:23,2020-07-29 12:20:23+02:00
22,12:20:39,29.07.20,1,1.1,254,29.07.20 12:20:39,2020-07-29 12:20:39+02:00
48,12:22:17,29.07.20,1,1.4,254,29.07.20 12:22:17,2020-07-29 12:22:17+02:00
14,12:22:47,29.07.20,1,2.0,254,29.07.20 12:22:47,2020-07-29 12:22:47+02:00
28,12:24:18,29.07.20,1,12.0,254,29.07.20 12:24:18,2020-07-29 12:24:18+02:00
38,12:25:12,29.07.20,1,7.6,254,29.07.20 12:25:12,2020-07-29 12:25:12+02:00
21,12:26:19,29.07.20,1,3.8,254,29.07.20 12:26:19,2020-07-29 12:26:19+02:00
40,12:30:58,29.07.20,1,4.5,254,29.07.20 12:30:58,2020-07-29 12:30:58+02:00
18,12:32:27,29.07.20,1,3.6,254,29.07.20 12:32:27,2020-07-29 12:32:27+02:00
15,12:33:24,29.07.20,1,4.6,254,29.07.20 12:33:24,2020-07-29 12:33:24+02:00
23,12:39:23,29.07.20,1,4.7,254,29.07.20 12:39:23,2020-07-29 12:39:23+02:00
30,12:40:20,29.07.20,1,11.8,254,29.07.20 12:40:20,2020-07-29 12:40:20+02:00
25,12:43:43,29.07.20,1,4.7,254,29.07.20 12:43:43,2020-07-29 12:43:43+02:00
30,12:46:01,29.07.20,1,4.0,254,29.07.20 12:46:01,2020-07-29 12:46:01+02:00
42,12:47:33,29.07.20,1,5.8,254,29.07.20 12:47:33,2020-07-29 12:47:33+02:00
37,12:48:55,29.07.20,1,4.4,254,29.07.20 12:48:55,2020-07-29 12:48:55+02:00
24,12:53:30,29.07.20,1,1.1,254,29.07.20 12:53:30,2020-07-29 12:53:30+02:00
22,12:53:31,29.07.20,1,0.5,254,29.07.20 12:53:31,2020-07-29 12:53:31+02:00
36,12:53:53,29.07.20,1,7.8,254,29.07.20 12:53:53,2020-07-29 12:53:53+02:00
29,12:55:53,29.07.20,1,11.3,254,29.07.20 12:55:53,2020-07-29 12:55:53+02:00
33,12:57:00,29.07.20,1,4.3,254,29.07.20 12:57:00,2020-07-29 12:57:00+02:00
36,13:01:31,29.07.20,1,4.6,254,29.07.20 13:01:31,2020-07-29 13:01:31+02:00
42,13:06:44,29.07.20,1,4.5,254,29.07.20 13:06:44,2020-07-29 13:06:44+02:00
35,13:07:01,29.07.20,1,4.4,254,29.07.20 13:07:01,2020-07-29 13:07:01+02:00
39,13:07:06,29.07.20,1,6.6,254,29.07.20 13:07:06,2020-07-29 13:07:06+02:00
38,13:07:11,29.07.20,1,4.7,254,29.07.20 13:07:11,2020-07-29 13:07:11+02:00
22,13:10:00,29.07.20,1,12.1,254,29.07.20 13:10:00,2020-07-29 13:10:00+02:00
30,13:10:15,29.07.20,1,4.8,254,29.07.20 13:10:15,2020-07-29 13:10:15+02:00
23,13:12:30,29.07.20,1,4.8,254,29.07.20 13:12:30,2020-07-29 13:12:30+02:00
39,13:18:36,29.07.20,1,5.0,254,29.07.20 13:18:36,2020-07-29 13:18:36+02:00
29,13:20:38,29.07.20,1,4.3,254,29.07.20 13:20:38,2020-07-29 13:20:38+02:00
45,13:20:45,29.07.20,1,5.5,254,29.07.20 13:20:45,2020-07-29 13:20:45+02:00
36,13:24:23,29.07.20,1,5.9,254,29.07.20 13:24:23,2020-07-29 13:24:23+02:00
29,13:25:05,29.07.20,1,12.2,254,29.07.20 13:25:05,2020-07-29 13:25:05+02:00
52,13:25:18,29.07.20,1,7.7,254,29.07.20 13:25:18,2020-07-29 13:25:18+02:00
43,13:28:00,29.07.20,1,4.8,254,29.07.20 13:28:00,2020-07-29 13:28:00+02:00
37,13:29:02,29.07.20,1,5.2,254,29.07.20 13:29:02,2020-07-29 13:29:02+02:00
41,13:32:22,29.07.20,1,3.3,254,29.07.20 13:32:22,2020-07-29 13:32:22+02:00
43,13:37:57,29.07.20,1,4.7,254,29.07.20 13:37:57,2020-07-29 13:37:57+02:00
32,13:40:47,29.07.20,1,11.2,254,29.07.20 13:40:47,2020-07-29 13:40:47+02:00
39,13:42:03,29.07.20,1,3.7,254,29.07.20 13:42:03,2020-07-29 13:42:03+02:00
21,13:42:44,29.07.20,1,0.6,254,29.07.20 13:42:44,2020-07-29 13:42:44+02:00
35,13:42:58,29.07.20,1,4.8,254,29.07.20 13:42:58,2020-07-29 13:42:58+02:00
41,13:43:37,29.07.20,1,4.8,254,29.07.20 13:43:37,2020-07-29 13:43:37+02:00
33,13:45:08,29.07.20,1,4.0,254,29.07.20 13:45:08,2020-07-29 13:45:08+02:00
46,13:46:07,29.07.20,1,4.3,254,29.07.20 13:46:07,2020-07-29 13:46:07+02:00
39,13:46:47,29.07.20,1,3.3,254,29.07.20 13:46:47,2020-07-29 13:46:47+02:00
34,13:48:14,29.07.20,1,10.9,254,29.07.20 13:48:14,2020-07-29 13:48:14+02:00
30,13:55:51,29.07.20,1,12.2,254,29.07.20 13:55:51,2020-07-29 13:55:51+02:00
26,14:02:09,29.07.20,1,3.6,254,29.07.20 14:02:09,2020-07-29 14:02:09+02:00
21,14:04:32,29.07.20,1,0.7,254,29.07.20 14:04:32,2020-07-29 14:04:32+02:00
37,14:07:08,29.07.20,1,6.3,254,29.07.20 14:07:08,2020-07-29 14:07:08+02:00
41,14:11:33,29.07.20,1,11.5,254,29.07.20 14:11:33,2020-07-29 14:11:33+02:00
44,14:13:41,29.07.20,1,4.6,254,29.07.20 14:13:41,2020-07-29 14:13:41+02:00
24,14:14:04,29.07.20,1,4.9,254,29.07.20 14:14:04,2020-07-29 14:14:04+02:00
19,14:17:12,29.07.20,1,3.9,254,29.07.20 14:17:12,2020-07-29 14:17:12+02:00
42,14:18:33,29.07.20,1,2.7,254,29.07.20 14:18:33,2020-07-29 14:18:33+02:00
37,14:18:39,29.07.20,1,3.7,254,29.07.20 14:18:39,2020-07-29 14:18:39+02:00
30,14:24:59,29.07.20,1,11.5,254,29.07.20 14:24:59,2020-07-29 14:24:59+02:00
25,14:25:07,29.07.20,1,4.9,254,29.07.20 14:25:07,2020-07-29 14:25:07+02:00
35,14:27:34,29.07.20,1,3.4,254,29.07.20 14:27:34,2020-07-29 14:27:34+02:00
41,14:29:04,29.07.20,1,3.2,254,29.07.20 14:29:04,2020-07-29 14:29:04+02:00
39,14:31:06,29.07.20,1,6.9,254,29.07.20 14:31:06,2020-07-29 14:31:06+02:00
38,14:32:04,29.07.20,1,4.9,254,29.07.20 14:32:04,2020-07-29 14:32:04+02:00
31,14:39:29,29.07.20,1,11.4,254,29.07.20 14:39:29,2020-07-29 14:39:29+02:00
36,14:41:53,29.07.20,1,4.2,254,29.07.20 14:41:53,2020-07-29 14:41:53+02:00
31,14:54:29,29.07.20,1,12.1,254,29.07.20 14:54:29,2020-07-29 14:54:29+02:00
29,14:55:34,29.07.20,1,4.0,254,29.07.20 14:55:34,2020-07-29 14:55:34+02:00
39,14:56:39,29.07.20,1,3.9,254,29.07.20 14:56:39,2020-07-29 14:56:39+02:00
39,15:06:13,29.07.20,1,4.3,254,29.07.20 15:06:13,2020-07-29 15:06:13+02:00
40,15:07:00,29.07.20,1,4.0,254,29.07.20 15:07:00,2020-07-29 15:07:00+02:00
23,15:07:17,29.07.20,1,5.0,254,29.07.20 15:07:17,2020-07-29 15:07:17+02:00
28,15:09:44,29.07.20,1,14.0,254,29.07.20 15:09:44,2020-07-29 15:09:44+02:00
44,15:13:34,29.07.20,1,4.0,254,29.07.20 15:13:34,2020-07-29 15:13:34+02:00
35,15:13:47,29.07.20,1,4.9,254,29.07.20 15:13:47,2020-07-29 15:13:47+02:00
34,15:14:34,29.07.20,1,10.2,254,29.07.20 15:14:34,2020-07-29 15:14:34+02:00
33,15:16:41,29.07.20,1,4.9,254,29.07.20 15:16:41,2020-07-29 15:16:41+02:00
40,15:17:10,29.07.20,1,4.9,254,29.07.20 15:17:10,2020-07-29 15:17:10+02:00
32,15:17:20,29.07.20,1,4.8,254,29.07.20 15:17:20,2020-07-29 15:17:20+02:00
36,15:21:58,29.07.20,1,5.4,254,29.07.20 15:21:58,2020-07-29 15:21:58+02:00
40,15:22:25,29.07.20,1,4.4,254,29.07.20 15:22:25,2020-07-29 15:22:25+02:00
33,15:22:33,29.07.20,1,4.5,254,29.07.20 15:22:33,2020-07-29 15:22:33+02:00
39,15:22:50,29.07.20,1,3.7,254,29.07.20 15:22:50,2020-07-29 15:22:50+02:00
28,15:24:27,29.07.20,1,12.1,254,29.07.20 15:24:27,2020-07-29 15:24:27+02:00
28,15:24:29,29.07.20,1,4.5,254,29.07.20 15:24:29,2020-07-29 15:24:29+02:00
32,15:24:36,29.07.20,1,6.8,254,29.07.20 15:24:36,2020-07-29 15:24:36+02:00
41,15:29:32,29.07.20,1,4.3,254,29.07.20 15:29:32,2020-07-29 15:29:32+02:00
26,15:32:29,29.07.20,1,1.4,254,29.07.20 15:32:29,2020-07-29 15:32:29+02:00
13,15:33:40,29.07.20,1,2.4,254,29.07.20 15:33:40,2020-07-29 15:33:40+02:00
32,15:35:08,29.07.20,1,5.7,254,29.07.20 15:35:08,2020-07-29 15:35:08+02:00
32,15:36:32,29.07.20,1,4.3,254,29.07.20 15:36:32,2020-07-29 15:36:32+02:00
37,15:39:28,29.07.20,1,11.7,254,29.07.20 15:39:28,2020-07-29 15:39:28+02:00
27,15:42:44,29.07.20,1,1.2,254,29.07.20 15:42:44,2020-07-29 15:42:44+02:00
15,15:43:50,29.07.20,1,4.0,254,29.07.20 15:43:50,2020-07-29 15:43:50+02:00
40,15:46:00,29.07.20,1,4.2,254,29.07.20 15:46:00,2020-07-29 15:46:00+02:00
32,15:48:18,29.07.20,1,10.0,254,29.07.20 15:48:18,2020-07-29 15:48:18+02:00
39,15:49:47,29.07.20,1,6.4,254,29.07.20 15:49:47,2020-07-29 15:49:47+02:00
26,15:51:24,29.07.20,1,5.0,254,29.07.20 15:51:24,2020-07-29 15:51:24+02:00
32,15:54:08,29.07.20,1,11.4,254,29.07.20 15:54:08,2020-07-29 15:54:08+02:00
47,16:06:01,29.07.20,1,4.3,254,29.07.20 16:06:01,2020-07-29 16:06:01+02:00
41,16:07:37,29.07.20,1,3.6,254,29.07.20 16:07:37,2020-07-29 16:07:37+02:00
33,16:09:21,29.07.20,1,5.1,254,29.07.20 16:09:21,2020-07-29 16:09:21+02:00
28,16:10:08,29.07.20,1,12.0,254,29.07.20 16:10:08,2020-07-29 16:10:08+02:00
30,16:10:28,29.07.20,1,4.2,254,29.07.20 16:10:28,2020-07-29 16:10:28+02:00
25,16:10:35,29.07.20,1,0.9,254,29.07.20 16:10:35,2020-07-29 16:10:35+02:00
27,16:10:40,29.07.20,1,0.8,254,29.07.20 16:10:40,2020-07-29 16:10:40+02:00
35,16:10:43,29.07.20,1,3.8,254,29.07.20 16:10:43,2020-07-29 16:10:43+02:00
34,16:11:58,29.07.20,1,5.1,254,29.07.20 16:11:58,2020-07-29 16:11:58+02:00
36,16:12:47,29.07.20,1,5.1,254,29.07.20 16:12:47,2020-07-29 16:12:47+02:00
35,16:12:48,29.07.20,1,7.4,254,29.07.20 16:12:48,2020-07-29 16:12:48+02:00
39,16:16:39,29.07.20,1,6.1,254,29.07.20 16:16:39,2020-07-29 16:16:39+02:00
34,16:23:44,29.07.20,1,1.1,254,29.07.20 16:23:44,2020-07-29 16:23:44+02:00
36,16:24:08,29.07.20,1,11.7,254,29.07.20 16:24:08,2020-07-29 16:24:08+02:00
41,16:32:31,29.07.20,1,4.5,254,29.07.20 16:32:31,2020-07-29 16:32:31+02:00
32,16:38:59,29.07.20,1,11.5,254,29.07.20 16:38:59,2020-07-29 16:38:59+02:00
37,16:39:50,29.07.20,1,4.5,254,29.07.20 16:39:50,2020-07-29 16:39:50+02:00
32,16:40:42,29.07.20,1,14.7,254,29.07.20 16:40:42,2020-07-29 16:40:42+02:00
41,16:45:56,29.07.20,1,3.4,254,29.07.20 16:45:56,2020-07-29 16:45:56+02:00
20,16:51:32,29.07.20,1,0.8,254,29.07.20 16:51:32,2020-07-29 16:51:32+02:00
40,16:51:42,29.07.20,1,5.0,254,29.07.20 16:51:42,2020-07-29 16:51:42+02:00
23,16:55:08,29.07.20,1,12.0,254,29.07.20 16:55:08,2020-07-29 16:55:08+02:00
44,16:56:24,29.07.20,1,3.8,254,29.07.20 16:56:24,2020-07-29 16:56:24+02:00
29,16:58:10,29.07.20,1,4.7,254,29.07.20 16:58:10,2020-07-29 16:58:10+02:00
42,17:05:52,29.07.20,1,3.9,254,29.07.20 17:05:52,2020-07-29 17:05:52+02:00
35,17:06:06,29.07.20,1,4.0,254,29.07.20 17:06:06,2020-07-29 17:06:06+02:00
40,17:07:31,29.07.20,1,4.9,254,29.07.20 17:07:31,2020-07-29 17:07:31+02:00
37,17:08:26,29.07.20,1,4.0,254,29.07.20 17:08:26,2020-07-29 17:08:26+02:00
31,17:10:18,29.07.20,1,11.8,254,29.07.20 17:10:18,2020-07-29 17:10:18+02:00
44,17:12:51,29.07.20,1,5.8,254,29.07.20 17:12:51,2020-07-29 17:12:51+02:00
31,17:20:49,29.07.20,1,5.0,254,29.07.20 17:20:49,2020-07-29 17:20:49+02:00
34,17:21:53,29.07.20,1,5.6,254,29.07.20 17:21:53,2020-07-29 17:21:53+02:00
43,17:21:56,29.07.20,1,4.9,254,29.07.20 17:21:56,2020-07-29 17:21:56+02:00
48,17:22:20,29.07.20,1,4.1,254,29.07.20 17:22:20,2020-07-29 17:22:20+02:00
32,17:25:16,29.07.20,1,11.5,254,29.07.20 17:25:16,2020-07-29 17:25:16+02:00
41,17:27:10,29.07.20,1,9.6,254,29.07.20 17:27:10,2020-07-29 17:27:10+02:00
39,17:27:22,29.07.20,1,7.6,254,29.07.20 17:27:22,2020-07-29 17:27:22+02:00
41,17:28:30,29.07.20,1,4.7,254,29.07.20 17:28:30,2020-07-29 17:28:30+02:00
43,17:32:09,29.07.20,1,4.9,254,29.07.20 17:32:09,2020-07-29 17:32:09+02:00
36,17:34:07,29.07.20,1,4.4,254,29.07.20 17:34:07,2020-07-29 17:34:07+02:00
23,17:34:28,29.07.20,1,0.8,254,29.07.20 17:34:28,2020-07-29 17:34:28+02:00
39,17:34:59,29.07.20,1,3.8,254,29.07.20 17:34:59,2020-07-29 17:34:59+02:00
43,17:36:08,29.07.20,1,4.2,254,29.07.20 17:36:08,2020-07-29 17:36:08+02:00
32,17:36:31,29.07.20,1,4.7,254,29.07.20 17:36:31,2020-07-29 17:36:31+02:00
33,17:40:13,29.07.20,1,4.6,254,29.07.20 17:40:13,2020-07-29 17:40:13+02:00
31,17:40:34,29.07.20,1,11.7,254,29.07.20 17:40:34,2020-07-29 17:40:34+02:00
28,17:40:40,29.07.20,1,4.1,254,29.07.20 17:40:40,2020-07-29 17:40:40+02:00
37,17:42:32,29.07.20,1,4.4,254,29.07.20 17:42:32,2020-07-29 17:42:32+02:00
37,17:44:01,29.07.20,1,4.1,254,29.07.20 17:44:01,2020-07-29 17:44:01+02:00
25,17:45:32,29.07.20,1,5.3,254,29.07.20 17:45:32,2020-07-29 17:45:32+02:00
36,17:45:46,29.07.20,1,5.3,254,29.07.20 17:45:46,2020-07-29 17:45:46+02:00
41,17:48:13,29.07.20,1,4.7,254,29.07.20 17:48:13,2020-07-29 17:48:13+02:00
32,17:50:36,29.07.20,1,4.2,254,29.07.20 17:50:36,2020-07-29 17:50:36+02:00
35,17:54:58,29.07.20,1,11.5,254,29.07.20 17:54:58,2020-07-29 17:54:58+02:00
41,18:00:52,29.07.20,1,4.5,254,29.07.20 18:00:52,2020-07-29 18:00:52+02:00
38,18:01:20,29.07.20,1,4.1,254,29.07.20 18:01:20,2020-07-29 18:01:20+02:00
22,18:05:52,29.07.20,1,0.8,254,29.07.20 18:05:52,2020-07-29 18:05:52+02:00
31,18:09:28,29.07.20,1,11.8,254,29.07.20 18:09:28,2020-07-29 18:09:28+02:00
40,18:16:37,29.07.20,1,4.5,254,29.07.20 18:16:37,2020-07-29 18:16:37+02:00
33,18:19:41,29.07.20,1,4.3,254,29.07.20 18:19:41,2020-07-29 18:19:41+02:00
37,18:21:38,29.07.20,1,5.3,254,29.07.20 18:21:38,2020-07-29 18:21:38+02:00
33,18:22:29,29.07.20,1,4.7,254,29.07.20 18:22:29,2020-07-29 18:22:29+02:00
29,18:26:23,29.07.20,1,11.3,254,29.07.20 18:26:23,2020-07-29 18:26:23+02:00
36,18:28:46,29.07.20,1,4.8,254,29.07.20 18:28:46,2020-07-29 18:28:46+02:00
35,18:34:27,29.07.20,1,4.5,254,29.07.20 18:34:27,2020-07-29 18:34:27+02:00
26,18:40:28,29.07.20,1,12.1,254,29.07.20 18:40:28,2020-07-29 18:40:28+02:00
24,18:40:32,29.07.20,1,4.5,254,29.07.20 18:40:32,2020-07-29 18:40:32+02:00
42,18:46:21,29.07.20,1,3.8,254,29.07.20 18:46:21,2020-07-29 18:46:21+02:00
21,18:46:50,29.07.20,1,0.5,254,29.07.20 18:46:50,2020-07-29 18:46:50+02:00
32,18:49:01,29.07.20,1,3.7,254,29.07.20 18:49:01,2020-07-29 18:49:01+02:00
31,18:52:07,29.07.20,1,3.5,254,29.07.20 18:52:07,2020-07-29 18:52:07+02:00
30,18:53:31,29.07.20,1,1.0,254,29.07.20 18:53:31,2020-07-29 18:53:31+02:00
34,18:54:21,29.07.20,1,11.4,254,29.07.20 18:54:21,2020-07-29 18:54:21+02:00
42,18:58:46,29.07.20,1,4.3,254,29.07.20 18:58:46,2020-07-29 18:58:46+02:00
43,18:58:54,29.07.20,1,4.1,254,29.07.20 18:58:54,2020-07-29 18:58:54+02:00
44,19:03:29,29.07.20,1,3.8,254,29.07.20 19:03:29,2020-07-29 19:03:29+02:00
38,19:03:57,29.07.20,1,4.8,254,29.07.20 19:03:57,2020-07-29 19:03:57+02:00
31,19:10:02,29.07.20,1,11.7,254,29.07.20 19:10:02,2020-07-29 19:10:02+02:00
26,19:13:46,29.07.20,1,5.4,254,29.07.20 19:13:46,2020-07-29 19:13:46+02:00
36,19:14:24,29.07.20,1,4.6,254,29.07.20 19:14:24,2020-07-29 19:14:24+02:00
34,19:16:05,29.07.20,1,4.7,254,29.07.20 19:16:05,2020-07-29 19:16:05+02:00
38,19:16:09,29.07.20,1,4.3,254,29.07.20 19:16:09,2020-07-29 19:16:09+02:00
44,19:18:13,29.07.20,1,3.7,254,29.07.20 19:18:13,2020-07-29 19:18:13+02:00
20,19:19:18,29.07.20,1,0.7,254,29.07.20 19:19:18,2020-07-29 19:19:18+02:00
22,19:19:19,29.07.20,1,5.5,254,29.07.20 19:19:19,2020-07-29 19:19:19+02:00
35,19:25:04,29.07.20,1,11.2,254,29.07.20 19:25:04,2020-07-29 19:25:04+02:00
43,19:34:19,29.07.20,1,3.5,254,29.07.20 19:34:19,2020-07-29 19:34:19+02:00
32,19:39:02,29.07.20,1,11.4,254,29.07.20 19:39:02,2020-07-29 19:39:02+02:00
36,19:44:47,29.07.20,1,4.0,254,29.07.20 19:44:47,2020-07-29 19:44:47+02:00
37,19:50:07,29.07.20,1,3.6,254,29.07.20 19:50:07,2020-07-29 19:50:07+02:00
26,19:55:00,29.07.20,1,11.7,254,29.07.20 19:55:00,2020-07-29 19:55:00+02:00
38,19:55:41,29.07.20,1,4.2,254,29.07.20 19:55:41,2020-07-29 19:55:41+02:00
40,19:56:09,29.07.20,1,4.5,254,29.07.20 19:56:09,2020-07-29 19:56:09+02:00
37,19:58:34,29.07.20,1,4.6,254,29.07.20 19:58:34,2020-07-29 19:58:34+02:00
32,20:16:49,29.07.20,1,4.3,254,29.07.20 20:16:49,2020-07-29 20:16:49+02:00
35,20:17:45,29.07.20,1,11.6,254,29.07.20 20:17:45,2020-07-29 20:17:45+02:00
37,20:17:49,29.07.20,1,4.2,254,29.07.20 20:17:49,2020-07-29 20:17:49+02:00
33,20:22:08,29.07.20,1,11.4,254,29.07.20 20:22:08,2020-07-29 20:22:08+02:00
41,20:24:42,29.07.20,1,4.5,254,29.07.20 20:24:42,2020-07-29 20:24:42+02:00
21,20:25:55,29.07.20,1,1.3,254,29.07.20 20:25:55,2020-07-29 20:25:55+02:00
22,20:26:07,29.07.20,1,1.6,254,29.07.20 20:26:07,2020-07-29 20:26:07+02:00
25,20:26:09,29.07.20,1,3.8,254,29.07.20 20:26:09,2020-07-29 20:26:09+02:00
38,20:26:26,29.07.20,1,3.9,254,29.07.20 20:26:26,2020-07-29 20:26:26+02:00
31,20:34:46,29.07.20,1,12.6,254,29.07.20 20:34:46,2020-07-29 20:34:46+02:00
39,20:35:11,29.07.20,1,4.1,254,29.07.20 20:35:11,2020-07-29 20:35:11+02:00
36,20:38:45,29.07.20,1,6.8,254,29.07.20 20:38:45,2020-07-29 20:38:45+02:00
24,20:44:58,29.07.20,1,1.2,254,29.07.20 20:44:58,2020-07-29 20:44:58+02:00
38,20:45:23,29.07.20,1,6.1,254,29.07.20 20:45:23,2020-07-29 20:45:23+02:00
32,20:47:47,29.07.20,1,9.0,254,29.07.20 20:47:47,2020-07-29 20:47:47+02:00
42,20:50:27,29.07.20,1,3.8,254,29.07.20 20:50:27,2020-07-29 20:50:27+02:00
38,20:56:12,29.07.20,1,4.0,254,29.07.20 20:56:12,2020-07-29 20:56:12+02:00
35,20:56:21,29.07.20,1,4.6,254,29.07.20 20:56:21,2020-07-29 20:56:21+02:00
27,21:00:51,29.07.20,1,4.6,254,29.07.20 21:00:51,2020-07-29 21:00:51+02:00
34,21:04:18,29.07.20,1,8.8,254,29.07.20 21:04:18,2020-07-29 21:04:18+02:00
25,21:09:57,29.07.20,1,4.4,254,29.07.20 21:09:57,2020-07-29 21:09:57+02:00
30,21:13:31,29.07.20,1,3.2,254,29.07.20 21:13:31,2020-07-29 21:13:31+02:00
22,21:14:52,29.07.20,1,0.7,254,29.07.20 21:14:52,2020-07-29 21:14:52+02:00
29,21:17:06,29.07.20,1,8.9,254,29.07.20 21:17:06,2020-07-29 21:17:06+02:00
21,21:28:18,29.07.20,1,4.8,254,29.07.20 21:28:18,2020-07-29 21:28:18+02:00
29,21:30:51,29.07.20,1,0.7,254,29.07.20 21:30:51,2020-07-29 21:30:51+02:00
32,21:31:01,29.07.20,1,4.1,254,29.07.20 21:31:01,2020-07-29 21:31:01+02:00
37,21:36:26,29.07.20,1,9.2,254,29.07.20 21:36:26,2020-07-29 21:36:26+02:00
30,21:36:50,29.07.20,1,4.1,254,29.07.20 21:36:50,2020-07-29 21:36:50+02:00
30,21:47:27,29.07.20,1,9.5,254,29.07.20 21:47:27,2020-07-29 21:47:27+02:00
32,21:55:31,29.07.20,1,3.5,254,29.07.20 21:55:31,2020-07-29 21:55:31+02:00
37,21:58:46,29.07.20,1,4.5,254,29.07.20 21:58:46,2020-07-29 21:58:46+02:00
42,22:05:09,29.07.20,1,9.5,254,29.07.20 22:05:09,2020-07-29 22:05:09+02:00
27,22:17:22,29.07.20,1,9.2,254,29.07.20 22:17:22,2020-07-29 22:17:22+02:00
26,22:17:26,29.07.20,1,0.6,254,29.07.20 22:17:26,2020-07-29 22:17:26+02:00
39,22:24:56,29.07.20,1,4.8,254,29.07.20 22:24:56,2020-07-29 22:24:56+02:00
40,22:24:59,29.07.20,1,4.1,254,29.07.20 22:24:59,2020-07-29 22:24:59+02:00
40,22:29:21,29.07.20,1,4.0,254,29.07.20 22:29:21,2020-07-29 22:29:21+02:00
44,22:35:14,29.07.20,1,8.8,254,29.07.20 22:35:14,2020-07-29 22:35:14+02:00
25,22:38:51,29.07.20,1,0.5,254,29.07.20 22:38:51,2020-07-29 22:38:51+02:00
31,22:48:25,29.07.20,1,9.2,254,29.07.20 22:48:25,2020-07-29 22:48:25+02:00
