Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,11:45:37,23.10.19,1,2.1,64,23.10.19 11:45:37,2019-10-23 11:45:37+02:00
22,11:51:59,23.10.19,1,11.9,64,23.10.19 11:51:59,2019-10-23 11:51:59+02:00
4,11:52:35,23.10.19,1,0.9,64,23.10.19 11:52:35,2019-10-23 11:52:35+02:00
6,11:53:31,23.10.19,1,1.3,64,23.10.19 11:53:31,2019-10-23 11:53:31+02:00
5,12:01:39,23.10.19,1,1.7,64,23.10.19 12:01:39,2019-10-23 12:01:39+02:00
20,12:11:11,23.10.19,1,13.9,64,23.10.19 12:11:11,2019-10-23 12:11:11+02:00
6,12:28:20,23.10.19,1,3.6,64,23.10.19 12:28:20,2019-10-23 12:28:20+02:00
6,12:30:58,23.10.19,1,3.7,64,23.10.19 12:30:58,2019-10-23 12:30:58+02:00
9,12:31:45,23.10.19,1,3.3,64,23.10.19 12:31:45,2019-10-23 12:31:45+02:00
12,12:33:25,23.10.19,1,2.8,64,23.10.19 12:33:25,2019-10-23 12:33:25+02:00
11,12:33:26,23.10.19,1,2.9,64,23.10.19 12:33:26,2019-10-23 12:33:26+02:00
7,12:33:43,23.10.19,1,1.1,64,23.10.19 12:33:43,2019-10-23 12:33:43+02:00
11,12:33:59,23.10.19,1,5.6,64,23.10.19 12:33:59,2019-10-23 12:33:59+02:00
15,12:37:55,23.10.19,1,10.6,64,23.10.19 12:37:55,2019-10-23 12:37:55+02:00
5,12:40:54,23.10.19,1,1.2,64,23.10.19 12:40:54,2019-10-23 12:40:54+02:00
6,12:42:42,23.10.19,1,2.1,64,23.10.19 12:42:42,2019-10-23 12:42:42+02:00
10,12:42:44,23.10.19,1,3.9,64,23.10.19 12:42:44,2019-10-23 12:42:44+02:00
26,12:44:55,23.10.19,1,11.2,64,23.10.19 12:44:55,2019-10-23 12:44:55+02:00
11,12:50:40,23.10.19,1,12.4,64,23.10.19 12:50:40,2019-10-23 12:50:40+02:00
7,12:51:15,23.10.19,1,2.0,64,23.10.19 12:51:15,2019-10-23 12:51:15+02:00
7,13:07:29,23.10.19,1,3.0,64,23.10.19 13:07:29,2019-10-23 13:07:29+02:00
9,13:16:26,23.10.19,1,1.3,64,23.10.19 13:16:26,2019-10-23 13:16:26+02:00
22,13:18:11,23.10.19,1,5.2,64,23.10.19 13:18:11,2019-10-23 13:18:11+02:00
8,13:29:07,23.10.19,1,2.6,64,23.10.19 13:29:07,2019-10-23 13:29:07+02:00
12,13:33:04,23.10.19,1,10.7,64,23.10.19 13:33:04,2019-10-23 13:33:04+02:00
11,13:34:28,23.10.19,1,7.5,64,23.10.19 13:34:28,2019-10-23 13:34:28+02:00
7,13:35:52,23.10.19,1,3.7,64,23.10.19 13:35:52,2019-10-23 13:35:52+02:00
4,13:36:16,23.10.19,1,1.5,64,23.10.19 13:36:16,2019-10-23 13:36:16+02:00
6,13:37:24,23.10.19,1,2.6,64,23.10.19 13:37:24,2019-10-23 13:37:24+02:00
11,13:37:58,23.10.19,1,9.3,64,23.10.19 13:37:58,2019-10-23 13:37:58+02:00
7,13:46:48,23.10.19,1,2.0,64,23.10.19 13:46:48,2019-10-23 13:46:48+02:00
6,13:49:58,23.10.19,1,2.0,64,23.10.19 13:49:58,2019-10-23 13:49:58+02:00
4,13:53:25,23.10.19,1,1.2,64,23.10.19 13:53:25,2019-10-23 13:53:25+02:00
12,14:09:34,23.10.19,1,14.4,64,23.10.19 14:09:34,2019-10-23 14:09:34+02:00
5,14:11:06,23.10.19,1,1.8,64,23.10.19 14:11:06,2019-10-23 14:11:06+02:00
17,14:15:55,23.10.19,1,8.7,64,23.10.19 14:15:55,2019-10-23 14:15:55+02:00
13,14:18:26,23.10.19,1,5.5,64,23.10.19 14:18:26,2019-10-23 14:18:26+02:00
23,14:22:46,23.10.19,1,4.3,64,23.10.19 14:22:46,2019-10-23 14:22:46+02:00
7,14:29:31,23.10.19,1,0.8,64,23.10.19 14:29:31,2019-10-23 14:29:31+02:00
3,14:32:17,23.10.19,1,1.2,64,23.10.19 14:32:17,2019-10-23 14:32:17+02:00
13,14:50:50,23.10.19,1,11.2,64,23.10.19 14:50:50,2019-10-23 14:50:50+02:00
7,15:00:29,23.10.19,1,3.4,64,23.10.19 15:00:29,2019-10-23 15:00:29+02:00
16,15:11:41,23.10.19,1,3.6,64,23.10.19 15:11:41,2019-10-23 15:11:41+02:00
7,15:22:46,23.10.19,1,4.7,64,23.10.19 15:22:46,2019-10-23 15:22:46+02:00
5,15:29:17,23.10.19,1,1.1,64,23.10.19 15:29:17,2019-10-23 15:29:17+02:00
5,15:32:20,23.10.19,1,0.8,64,23.10.19 15:32:20,2019-10-23 15:32:20+02:00
5,15:33:48,23.10.19,1,1.9,64,23.10.19 15:33:48,2019-10-23 15:33:48+02:00
9,15:35:41,23.10.19,1,2.8,64,23.10.19 15:35:41,2019-10-23 15:35:41+02:00
21,15:41:53,23.10.19,1,12.6,64,23.10.19 15:41:53,2019-10-23 15:41:53+02:00
20,15:43:42,23.10.19,1,11.2,64,23.10.19 15:43:42,2019-10-23 15:43:42+02:00
13,15:44:28,23.10.19,1,5.7,64,23.10.19 15:44:28,2019-10-23 15:44:28+02:00
12,15:47:10,23.10.19,1,5.6,64,23.10.19 15:47:10,2019-10-23 15:47:10+02:00
13,15:47:52,23.10.19,1,4.5,64,23.10.19 15:47:52,2019-10-23 15:47:52+02:00
4,15:51:51,23.10.19,1,2.1,64,23.10.19 15:51:51,2019-10-23 15:51:51+02:00
14,15:53:53,23.10.19,1,6.5,64,23.10.19 15:53:53,2019-10-23 15:53:53+02:00
6,16:14:27,23.10.19,1,0.9,64,23.10.19 16:14:27,2019-10-23 16:14:27+02:00
17,16:15:56,23.10.19,1,3.2,64,23.10.19 16:15:56,2019-10-23 16:15:56+02:00
10,16:19:14,23.10.19,1,2.8,64,23.10.19 16:19:14,2019-10-23 16:19:14+02:00
16,16:20:15,23.10.19,1,4.0,64,23.10.19 16:20:15,2019-10-23 16:20:15+02:00
20,16:21:25,23.10.19,1,5.0,64,23.10.19 16:21:25,2019-10-23 16:21:25+02:00
4,16:35:25,23.10.19,1,0.8,64,23.10.19 16:35:25,2019-10-23 16:35:25+02:00
7,16:55:00,23.10.19,1,3.5,64,23.10.19 16:55:00,2019-10-23 16:55:00+02:00
15,17:03:28,23.10.19,1,5.0,64,23.10.19 17:03:28,2019-10-23 17:03:28+02:00
14,17:08:17,23.10.19,1,10.3,64,23.10.19 17:08:17,2019-10-23 17:08:17+02:00
4,17:11:43,23.10.19,1,0.8,64,23.10.19 17:11:43,2019-10-23 17:11:43+02:00
9,17:23:47,23.10.19,1,1.3,64,23.10.19 17:23:47,2019-10-23 17:23:47+02:00
25,17:32:12,23.10.19,1,16.4,64,23.10.19 17:32:12,2019-10-23 17:32:12+02:00
12,17:34:47,23.10.19,1,6.0,64,23.10.19 17:34:47,2019-10-23 17:34:47+02:00
18,17:42:21,23.10.19,1,4.3,64,23.10.19 17:42:21,2019-10-23 17:42:21+02:00
13,17:44:20,23.10.19,1,5.4,64,23.10.19 17:44:20,2019-10-23 17:44:20+02:00
16,17:55:47,23.10.19,1,6.1,64,23.10.19 17:55:47,2019-10-23 17:55:47+02:00
8,17:57:08,23.10.19,1,11.0,64,23.10.19 17:57:08,2019-10-23 17:57:08+02:00
14,17:57:09,23.10.19,1,4.2,64,23.10.19 17:57:09,2019-10-23 17:57:09+02:00
7,18:02:27,23.10.19,1,3.3,64,23.10.19 18:02:27,2019-10-23 18:02:27+02:00
6,18:03:26,23.10.19,1,2.2,64,23.10.19 18:03:26,2019-10-23 18:03:26+02:00
6,18:11:37,23.10.19,1,1.4,64,23.10.19 18:11:37,2019-10-23 18:11:37+02:00
7,18:13:08,23.10.19,1,1.0,64,23.10.19 18:13:08,2019-10-23 18:13:08+02:00
6,18:13:08,23.10.19,1,1.5,64,23.10.19 18:13:08,2019-10-23 18:13:08+02:00
16,18:13:38,23.10.19,1,4.8,64,23.10.19 18:13:38,2019-10-23 18:13:38+02:00
24,18:14:56,23.10.19,1,13.7,64,23.10.19 18:14:56,2019-10-23 18:14:56+02:00
23,18:17:10,23.10.19,1,14.6,64,23.10.19 18:17:10,2019-10-23 18:17:10+02:00
7,18:25:09,23.10.19,1,1.8,64,23.10.19 18:25:09,2019-10-23 18:25:09+02:00
4,18:26:27,23.10.19,1,0.8,64,23.10.19 18:26:27,2019-10-23 18:26:27+02:00
15,18:27:17,23.10.19,1,3.9,64,23.10.19 18:27:17,2019-10-23 18:27:17+02:00
15,18:27:18,23.10.19,1,5.1,64,23.10.19 18:27:18,2019-10-23 18:27:18+02:00
14,18:46:01,23.10.19,1,2.3,64,23.10.19 18:46:01,2019-10-23 18:46:01+02:00
20,18:53:24,23.10.19,1,4.5,64,23.10.19 18:53:24,2019-10-23 18:53:24+02:00
19,18:54:06,23.10.19,1,6.5,64,23.10.19 18:54:06,2019-10-23 18:54:06+02:00
16,18:54:31,23.10.19,1,3.2,64,23.10.19 18:54:31,2019-10-23 18:54:31+02:00
12,18:58:36,23.10.19,1,4.2,64,23.10.19 18:58:36,2019-10-23 18:58:36+02:00
21,18:59:31,23.10.19,1,10.7,64,23.10.19 18:59:31,2019-10-23 18:59:31+02:00
5,19:16:22,23.10.19,1,0.8,64,23.10.19 19:16:22,2019-10-23 19:16:22+02:00
6,19:26:21,23.10.19,1,1.3,64,23.10.19 19:26:21,2019-10-23 19:26:21+02:00
17,19:33:57,23.10.19,1,10.3,64,23.10.19 19:33:57,2019-10-23 19:33:57+02:00
4,19:36:16,23.10.19,1,0.8,64,23.10.19 19:36:16,2019-10-23 19:36:16+02:00
4,19:36:17,23.10.19,1,2.5,64,23.10.19 19:36:17,2019-10-23 19:36:17+02:00
9,19:47:39,23.10.19,1,2.1,64,23.10.19 19:47:39,2019-10-23 19:47:39+02:00
13,19:47:41,23.10.19,1,3.2,64,23.10.19 19:47:41,2019-10-23 19:47:41+02:00
16,20:01:31,23.10.19,1,12.5,64,23.10.19 20:01:31,2019-10-23 20:01:31+02:00
11,20:06:04,23.10.19,1,3.9,64,23.10.19 20:06:04,2019-10-23 20:06:04+02:00
7,20:23:45,23.10.19,1,2.9,64,23.10.19 20:23:45,2019-10-23 20:23:45+02:00
16,20:23:46,23.10.19,1,5.3,64,23.10.19 20:23:46,2019-10-23 20:23:46+02:00
9,20:27:30,23.10.19,1,4.2,64,23.10.19 20:27:30,2019-10-23 20:27:30+02:00
14,20:27:30,23.10.19,1,1.4,64,23.10.19 20:27:30,2019-10-23 20:27:30+02:00
19,21:42:53,23.10.19,1,9.6,64,23.10.19 21:42:53,2019-10-23 21:42:53+02:00
7,21:48:49,23.10.19,1,2.0,64,23.10.19 21:48:49,2019-10-23 21:48:49+02:00
23,21:51:20,23.10.19,1,10.1,64,23.10.19 21:51:20,2019-10-23 21:51:20+02:00
14,22:31:19,23.10.19,1,5.0,64,23.10.19 22:31:19,2019-10-23 22:31:19+02:00
5,22:59:51,23.10.19,1,0.9,64,23.10.19 22:59:51,2019-10-23 22:59:51+02:00
19,23:28:34,23.10.19,1,10.7,64,23.10.19 23:28:34,2019-10-23 23:28:34+02:00
7,00:00:07,24.10.19,1,1.1,64,24.10.19 00:00:07,2019-10-24 00:00:07+02:00
8,00:01:40,24.10.19,1,3.2,64,24.10.19 00:01:40,2019-10-24 00:01:40+02:00
11,00:01:41,24.10.19,1,4.5,64,24.10.19 00:01:41,2019-10-24 00:01:41+02:00
13,06:02:06,24.10.19,1,7.5,64,24.10.19 06:02:06,2019-10-24 06:02:06+02:00
11,06:02:06,24.10.19,1,1.8,64,24.10.19 06:02:06,2019-10-24 06:02:06+02:00
5,06:10:21,24.10.19,1,2.1,64,24.10.19 06:10:21,2019-10-24 06:10:21+02:00
15,06:14:02,24.10.19,1,4.7,64,24.10.19 06:14:02,2019-10-24 06:14:02+02:00
10,06:16:13,24.10.19,1,3.5,64,24.10.19 06:16:13,2019-10-24 06:16:13+02:00
6,06:47:32,24.10.19,1,2.9,64,24.10.19 06:47:32,2019-10-24 06:47:32+02:00
20,07:02:49,24.10.19,1,4.5,64,24.10.19 07:02:49,2019-10-24 07:02:49+02:00
16,07:09:20,24.10.19,1,4.8,64,24.10.19 07:09:20,2019-10-24 07:09:20+02:00
4,07:13:25,24.10.19,1,1.4,64,24.10.19 07:13:25,2019-10-24 07:13:25+02:00
5,07:15:30,24.10.19,1,4.8,64,24.10.19 07:15:30,2019-10-24 07:15:30+02:00
6,07:15:34,24.10.19,1,5.0,64,24.10.19 07:15:34,2019-10-24 07:15:34+02:00
15,07:17:00,24.10.19,1,4.8,64,24.10.19 07:17:00,2019-10-24 07:17:00+02:00
22,07:19:17,24.10.19,1,13.9,64,24.10.19 07:19:17,2019-10-24 07:19:17+02:00
16,07:23:16,24.10.19,1,5.7,64,24.10.19 07:23:16,2019-10-24 07:23:16+02:00
19,07:23:22,24.10.19,1,4.6,64,24.10.19 07:23:22,2019-10-24 07:23:22+02:00
6,07:26:17,24.10.19,1,2.7,64,24.10.19 07:26:17,2019-10-24 07:26:17+02:00
13,07:35:15,24.10.19,1,5.0,64,24.10.19 07:35:15,2019-10-24 07:35:15+02:00
15,07:38:50,24.10.19,1,4.5,64,24.10.19 07:38:50,2019-10-24 07:38:50+02:00
7,07:43:15,24.10.19,1,2.0,64,24.10.19 07:43:15,2019-10-24 07:43:15+02:00
15,07:47:00,24.10.19,1,5.3,64,24.10.19 07:47:00,2019-10-24 07:47:00+02:00
14,07:54:31,24.10.19,1,3.3,64,24.10.19 07:54:31,2019-10-24 07:54:31+02:00
6,07:54:36,24.10.19,1,0.8,64,24.10.19 07:54:36,2019-10-24 07:54:36+02:00
11,07:55:54,24.10.19,1,3.5,64,24.10.19 07:55:54,2019-10-24 07:55:54+02:00
9,07:56:44,24.10.19,1,7.7,64,24.10.19 07:56:44,2019-10-24 07:56:44+02:00
6,08:07:52,24.10.19,1,0.9,64,24.10.19 08:07:52,2019-10-24 08:07:52+02:00
14,08:13:43,24.10.19,1,4.7,64,24.10.19 08:13:43,2019-10-24 08:13:43+02:00
8,08:14:27,24.10.19,1,1.6,64,24.10.19 08:14:27,2019-10-24 08:14:27+02:00
13,08:14:30,24.10.19,1,2.5,64,24.10.19 08:14:30,2019-10-24 08:14:30+02:00
12,08:14:32,24.10.19,1,10.1,64,24.10.19 08:14:32,2019-10-24 08:14:32+02:00
22,08:20:05,24.10.19,1,6.4,64,24.10.19 08:20:05,2019-10-24 08:20:05+02:00
8,08:23:12,24.10.19,1,6.5,64,24.10.19 08:23:12,2019-10-24 08:23:12+02:00
8,08:42:41,24.10.19,1,2.4,64,24.10.19 08:42:41,2019-10-24 08:42:41+02:00
12,08:54:47,24.10.19,1,7.0,64,24.10.19 08:54:47,2019-10-24 08:54:47+02:00
16,08:56:14,24.10.19,1,5.2,64,24.10.19 08:56:14,2019-10-24 08:56:14+02:00
5,09:13:47,24.10.19,1,2.3,64,24.10.19 09:13:47,2019-10-24 09:13:47+02:00
23,09:15:59,24.10.19,1,11.6,64,24.10.19 09:15:59,2019-10-24 09:15:59+02:00
16,09:21:12,24.10.19,1,4.4,64,24.10.19 09:21:12,2019-10-24 09:21:12+02:00
6,09:25:55,24.10.19,1,2.5,64,24.10.19 09:25:55,2019-10-24 09:25:55+02:00
26,09:33:20,24.10.19,1,11.6,64,24.10.19 09:33:20,2019-10-24 09:33:20+02:00
8,09:55:08,24.10.19,1,2.9,64,24.10.19 09:55:08,2019-10-24 09:55:08+02:00
6,09:57:06,24.10.19,1,1.2,64,24.10.19 09:57:06,2019-10-24 09:57:06+02:00
19,09:59:02,24.10.19,1,1.0,64,24.10.19 09:59:02,2019-10-24 09:59:02+02:00
17,09:59:04,24.10.19,1,9.7,64,24.10.19 09:59:04,2019-10-24 09:59:04+02:00
22,10:07:52,24.10.19,1,6.1,64,24.10.19 10:07:52,2019-10-24 10:07:52+02:00
20,10:09:23,24.10.19,1,2.2,64,24.10.19 10:09:23,2019-10-24 10:09:23+02:00
19,10:09:25,24.10.19,1,10.1,64,24.10.19 10:09:25,2019-10-24 10:09:25+02:00
14,10:10:08,24.10.19,1,6.6,64,24.10.19 10:10:08,2019-10-24 10:10:08+02:00
4,10:13:40,24.10.19,1,1.5,64,24.10.19 10:13:40,2019-10-24 10:13:40+02:00
4,10:16:27,24.10.19,1,1.6,64,24.10.19 10:16:27,2019-10-24 10:16:27+02:00
17,10:21:16,24.10.19,1,7.3,64,24.10.19 10:21:16,2019-10-24 10:21:16+02:00
10,10:27:53,24.10.19,1,6.0,64,24.10.19 10:27:53,2019-10-24 10:27:53+02:00
15,10:40:57,24.10.19,1,6.6,64,24.10.19 10:40:57,2019-10-24 10:40:57+02:00
6,10:47:12,24.10.19,1,3.1,64,24.10.19 10:47:12,2019-10-24 10:47:12+02:00
5,10:53:23,24.10.19,1,1.6,64,24.10.19 10:53:23,2019-10-24 10:53:23+02:00
8,10:57:23,24.10.19,1,2.9,64,24.10.19 10:57:23,2019-10-24 10:57:23+02:00
17,11:11:03,24.10.19,1,11.1,64,24.10.19 11:11:03,2019-10-24 11:11:03+02:00
21,11:22:35,24.10.19,1,12.2,64,24.10.19 11:22:35,2019-10-24 11:22:35+02:00
6,11:57:35,24.10.19,1,1.3,64,24.10.19 11:57:35,2019-10-24 11:57:35+02:00
7,11:58:42,24.10.19,1,1.5,64,24.10.19 11:58:42,2019-10-24 11:58:42+02:00
5,12:08:12,24.10.19,1,1.7,64,24.10.19 12:08:12,2019-10-24 12:08:12+02:00
5,12:11:05,24.10.19,1,0.9,64,24.10.19 12:11:05,2019-10-24 12:11:05+02:00
10,12:17:26,24.10.19,1,7.1,64,24.10.19 12:17:26,2019-10-24 12:17:26+02:00
18,12:24:08,24.10.19,1,15.5,64,24.10.19 12:24:08,2019-10-24 12:24:08+02:00
14,12:26:53,24.10.19,1,9.6,64,24.10.19 12:26:53,2019-10-24 12:26:53+02:00
21,12:27:25,24.10.19,1,11.4,64,24.10.19 12:27:25,2019-10-24 12:27:25+02:00
12,12:32:00,24.10.19,1,14.1,64,24.10.19 12:32:00,2019-10-24 12:32:00+02:00
13,12:32:01,24.10.19,1,4.5,64,24.10.19 12:32:01,2019-10-24 12:32:01+02:00
12,12:34:43,24.10.19,1,20.1,64,24.10.19 12:34:43,2019-10-24 12:34:43+02:00
5,12:36:26,24.10.19,1,1.2,64,24.10.19 12:36:26,2019-10-24 12:36:26+02:00
7,12:40:08,24.10.19,1,1.0,64,24.10.19 12:40:08,2019-10-24 12:40:08+02:00
15,12:40:15,24.10.19,1,3.9,64,24.10.19 12:40:15,2019-10-24 12:40:15+02:00
15,12:42:30,24.10.19,1,14.5,64,24.10.19 12:42:30,2019-10-24 12:42:30+02:00
20,12:51:31,24.10.19,1,13.2,64,24.10.19 12:51:31,2019-10-24 12:51:31+02:00
7,13:11:09,24.10.19,1,2.3,64,24.10.19 13:11:09,2019-10-24 13:11:09+02:00
19,13:18:20,24.10.19,1,17.3,64,24.10.19 13:18:20,2019-10-24 13:18:20+02:00
21,13:23:25,24.10.19,1,6.9,64,24.10.19 13:23:25,2019-10-24 13:23:25+02:00
6,13:30:48,24.10.19,1,2.4,64,24.10.19 13:30:48,2019-10-24 13:30:48+02:00
9,13:30:49,24.10.19,1,1.0,64,24.10.19 13:30:49,2019-10-24 13:30:49+02:00
15,13:31:33,24.10.19,1,15.3,64,24.10.19 13:31:33,2019-10-24 13:31:33+02:00
21,13:34:49,24.10.19,1,15.5,64,24.10.19 13:34:49,2019-10-24 13:34:49+02:00
19,13:37:15,24.10.19,1,3.8,64,24.10.19 13:37:15,2019-10-24 13:37:15+02:00
4,13:45:52,24.10.19,1,1.7,64,24.10.19 13:45:52,2019-10-24 13:45:52+02:00
8,13:49:57,24.10.19,1,2.4,64,24.10.19 13:49:57,2019-10-24 13:49:57+02:00
6,13:49:57,24.10.19,1,0.8,64,24.10.19 13:49:57,2019-10-24 13:49:57+02:00
9,13:59:40,24.10.19,1,0.8,64,24.10.19 13:59:40,2019-10-24 13:59:40+02:00
11,13:59:41,24.10.19,1,1.9,64,24.10.19 13:59:41,2019-10-24 13:59:41+02:00
8,14:13:07,24.10.19,1,1.3,64,24.10.19 14:13:07,2019-10-24 14:13:07+02:00
6,14:13:08,24.10.19,1,3.1,64,24.10.19 14:13:08,2019-10-24 14:13:08+02:00
7,14:13:08,24.10.19,1,1.0,64,24.10.19 14:13:08,2019-10-24 14:13:08+02:00
6,14:15:13,24.10.19,1,3.1,64,24.10.19 14:15:13,2019-10-24 14:15:13+02:00
7,14:15:15,24.10.19,1,2.0,64,24.10.19 14:15:15,2019-10-24 14:15:15+02:00
4,14:15:46,24.10.19,1,1.0,64,24.10.19 14:15:46,2019-10-24 14:15:46+02:00
4,14:17:01,24.10.19,1,2.1,64,24.10.19 14:17:01,2019-10-24 14:17:01+02:00
14,14:21:58,24.10.19,1,5.1,64,24.10.19 14:21:58,2019-10-24 14:21:58+02:00
10,14:28:06,24.10.19,1,4.9,64,24.10.19 14:28:06,2019-10-24 14:28:06+02:00
9,14:28:39,24.10.19,1,4.3,64,24.10.19 14:28:39,2019-10-24 14:28:39+02:00
12,14:32:13,24.10.19,1,0.9,64,24.10.19 14:32:13,2019-10-24 14:32:13+02:00
15,14:32:46,24.10.19,1,9.4,64,24.10.19 14:32:46,2019-10-24 14:32:46+02:00
11,14:32:50,24.10.19,1,4.1,64,24.10.19 14:32:50,2019-10-24 14:32:50+02:00
14,14:38:55,24.10.19,1,5.8,64,24.10.19 14:38:55,2019-10-24 14:38:55+02:00
13,14:43:12,24.10.19,1,2.6,64,24.10.19 14:43:12,2019-10-24 14:43:12+02:00
17,14:43:32,24.10.19,1,3.3,64,24.10.19 14:43:32,2019-10-24 14:43:32+02:00
6,14:46:58,24.10.19,1,2.4,64,24.10.19 14:46:58,2019-10-24 14:46:58+02:00
23,14:55:16,24.10.19,1,4.0,64,24.10.19 14:55:16,2019-10-24 14:55:16+02:00
11,14:55:35,24.10.19,1,4.5,64,24.10.19 14:55:35,2019-10-24 14:55:35+02:00
5,14:56:29,24.10.19,1,1.2,64,24.10.19 14:56:29,2019-10-24 14:56:29+02:00
20,14:56:55,24.10.19,1,3.2,64,24.10.19 14:56:55,2019-10-24 14:56:55+02:00
20,14:59:49,24.10.19,1,2.6,64,24.10.19 14:59:49,2019-10-24 14:59:49+02:00
5,15:00:20,24.10.19,1,0.8,64,24.10.19 15:00:20,2019-10-24 15:00:20+02:00
20,15:04:21,24.10.19,1,9.1,64,24.10.19 15:04:21,2019-10-24 15:04:21+02:00
12,15:07:50,24.10.19,1,3.7,64,24.10.19 15:07:50,2019-10-24 15:07:50+02:00
5,15:09:00,24.10.19,1,0.8,64,24.10.19 15:09:00,2019-10-24 15:09:00+02:00
22,15:14:05,24.10.19,1,10.7,64,24.10.19 15:14:05,2019-10-24 15:14:05+02:00
14,15:18:30,24.10.19,1,1.8,64,24.10.19 15:18:30,2019-10-24 15:18:30+02:00
18,15:22:44,24.10.19,1,1.8,64,24.10.19 15:22:44,2019-10-24 15:22:44+02:00
20,15:23:41,24.10.19,1,6.0,64,24.10.19 15:23:41,2019-10-24 15:23:41+02:00
14,15:24:59,24.10.19,1,1.6,64,24.10.19 15:24:59,2019-10-24 15:24:59+02:00
13,15:24:59,24.10.19,1,3.6,64,24.10.19 15:24:59,2019-10-24 15:24:59+02:00
13,15:25:04,24.10.19,1,1.4,64,24.10.19 15:25:04,2019-10-24 15:25:04+02:00
12,15:25:05,24.10.19,1,1.5,64,24.10.19 15:25:05,2019-10-24 15:25:05+02:00
18,15:28:54,24.10.19,1,3.1,64,24.10.19 15:28:54,2019-10-24 15:28:54+02:00
13,15:28:55,24.10.19,1,1.9,64,24.10.19 15:28:55,2019-10-24 15:28:55+02:00
13,15:29:07,24.10.19,1,4.5,64,24.10.19 15:29:07,2019-10-24 15:29:07+02:00
8,15:31:40,24.10.19,1,3.6,64,24.10.19 15:31:40,2019-10-24 15:31:40+02:00
14,15:31:51,24.10.19,1,3.6,64,24.10.19 15:31:51,2019-10-24 15:31:51+02:00
10,15:32:06,24.10.19,1,1.4,64,24.10.19 15:32:06,2019-10-24 15:32:06+02:00
11,15:33:04,24.10.19,1,2.9,64,24.10.19 15:33:04,2019-10-24 15:33:04+02:00
4,15:41:00,24.10.19,1,1.5,64,24.10.19 15:41:00,2019-10-24 15:41:00+02:00
6,15:49:09,24.10.19,1,2.4,64,24.10.19 15:49:09,2019-10-24 15:49:09+02:00
8,15:49:42,24.10.19,1,3.4,64,24.10.19 15:49:42,2019-10-24 15:49:42+02:00
9,15:50:12,24.10.19,1,2.7,64,24.10.19 15:50:12,2019-10-24 15:50:12+02:00
8,16:00:55,24.10.19,1,1.1,64,24.10.19 16:00:55,2019-10-24 16:00:55+02:00
12,16:01:15,24.10.19,1,2.4,64,24.10.19 16:01:15,2019-10-24 16:01:15+02:00
7,16:01:24,24.10.19,1,1.6,64,24.10.19 16:01:24,2019-10-24 16:01:24+02:00
13,16:01:59,24.10.19,1,2.0,64,24.10.19 16:01:59,2019-10-24 16:01:59+02:00
12,16:03:04,24.10.19,1,1.8,64,24.10.19 16:03:04,2019-10-24 16:03:04+02:00
17,16:03:55,24.10.19,1,8.7,64,24.10.19 16:03:55,2019-10-24 16:03:55+02:00
11,16:04:01,24.10.19,1,2.6,64,24.10.19 16:04:01,2019-10-24 16:04:01+02:00
11,16:04:35,24.10.19,1,2.7,64,24.10.19 16:04:35,2019-10-24 16:04:35+02:00
12,16:05:48,24.10.19,1,2.1,64,24.10.19 16:05:48,2019-10-24 16:05:48+02:00
3,16:06:22,24.10.19,1,0.9,64,24.10.19 16:06:22,2019-10-24 16:06:22+02:00
15,16:06:35,24.10.19,1,4.5,64,24.10.19 16:06:35,2019-10-24 16:06:35+02:00
14,16:07:33,24.10.19,1,6.2,64,24.10.19 16:07:33,2019-10-24 16:07:33+02:00
13,16:08:22,24.10.19,1,3.8,64,24.10.19 16:08:22,2019-10-24 16:08:22+02:00
13,16:09:26,24.10.19,1,2.3,64,24.10.19 16:09:26,2019-10-24 16:09:26+02:00
9,16:10:39,24.10.19,1,2.1,64,24.10.19 16:10:39,2019-10-24 16:10:39+02:00
20,16:11:25,24.10.19,1,10.8,64,24.10.19 16:11:25,2019-10-24 16:11:25+02:00
13,16:11:34,24.10.19,1,3.3,64,24.10.19 16:11:34,2019-10-24 16:11:34+02:00
11,16:14:01,24.10.19,1,17.0,64,24.10.19 16:14:01,2019-10-24 16:14:01+02:00
10,16:14:19,24.10.19,1,1.6,64,24.10.19 16:14:19,2019-10-24 16:14:19+02:00
13,16:15:09,24.10.19,1,3.9,64,24.10.19 16:15:09,2019-10-24 16:15:09+02:00
10,16:26:06,24.10.19,1,6.1,64,24.10.19 16:26:06,2019-10-24 16:26:06+02:00
4,16:30:28,24.10.19,1,0.8,64,24.10.19 16:30:28,2019-10-24 16:30:28+02:00
16,16:35:19,24.10.19,1,4.7,64,24.10.19 16:35:19,2019-10-24 16:35:19+02:00
6,16:39:44,24.10.19,1,1.3,64,24.10.19 16:39:44,2019-10-24 16:39:44+02:00
8,16:39:49,24.10.19,1,2.8,64,24.10.19 16:39:49,2019-10-24 16:39:49+02:00
6,16:40:31,24.10.19,1,2.9,64,24.10.19 16:40:31,2019-10-24 16:40:31+02:00
6,16:45:01,24.10.19,1,3.2,64,24.10.19 16:45:01,2019-10-24 16:45:01+02:00
24,16:46:18,24.10.19,1,1.7,64,24.10.19 16:46:18,2019-10-24 16:46:18+02:00
22,16:46:18,24.10.19,1,1.3,64,24.10.19 16:46:18,2019-10-24 16:46:18+02:00
