Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:32:48,25.01.22,1,3.7,498,25.01.22 10:32:48,2022-01-25 10:32:48+01:00
23,10:38:41,25.01.22,1,3.3,498,25.01.22 10:38:41,2022-01-25 10:38:41+01:00
25,10:39:38,25.01.22,1,3.4,498,25.01.22 10:39:38,2022-01-25 10:39:38+01:00
17,10:43:14,25.01.22,1,5.7,498,25.01.22 10:43:14,2022-01-25 10:43:14+01:00
20,10:45:47,25.01.22,1,3.3,498,25.01.22 10:45:47,2022-01-25 10:45:47+01:00
38,10:46:45,25.01.22,1,4.0,498,25.01.22 10:46:45,2022-01-25 10:46:45+01:00
29,10:47:31,25.01.22,1,4.5,498,25.01.22 10:47:31,2022-01-25 10:47:31+01:00
31,10:53:57,25.01.22,1,2.6,498,25.01.22 10:53:57,2022-01-25 10:53:57+01:00
37,10:54:10,25.01.22,1,3.8,498,25.01.22 10:54:10,2022-01-25 10:54:10+01:00
17,10:57:03,25.01.22,1,6.2,498,25.01.22 10:57:03,2022-01-25 10:57:03+01:00
18,11:00:43,25.01.22,1,3.5,498,25.01.22 11:00:43,2022-01-25 11:00:43+01:00
20,11:03:09,25.01.22,1,4.5,498,25.01.22 11:03:09,2022-01-25 11:03:09+01:00
55,11:04:13,25.01.22,1,3.4,498,25.01.22 11:04:13,2022-01-25 11:04:13+01:00
23,11:10:49,25.01.22,1,3.2,498,25.01.22 11:10:49,2022-01-25 11:10:49+01:00
22,11:28:43,25.01.22,1,0.8,498,25.01.22 11:28:43,2022-01-25 11:28:43+01:00
22,11:38:19,25.01.22,1,4.1,498,25.01.22 11:38:19,2022-01-25 11:38:19+01:00
25,11:45:18,25.01.22,1,3.4,498,25.01.22 11:45:18,2022-01-25 11:45:18+01:00
29,11:46:16,25.01.22,1,5.2,498,25.01.22 11:46:16,2022-01-25 11:46:16+01:00
28,11:48:42,25.01.22,1,4.6,498,25.01.22 11:48:42,2022-01-25 11:48:42+01:00
25,11:49:22,25.01.22,1,6.2,498,25.01.22 11:49:22,2022-01-25 11:49:22+01:00
33,11:52:56,25.01.22,1,3.8,498,25.01.22 11:52:56,2022-01-25 11:52:56+01:00
27,11:54:00,25.01.22,1,4.7,498,25.01.22 11:54:00,2022-01-25 11:54:00+01:00
36,11:55:28,25.01.22,1,4.8,498,25.01.22 11:55:28,2022-01-25 11:55:28+01:00
23,12:01:44,25.01.22,1,3.8,498,25.01.22 12:01:44,2022-01-25 12:01:44+01:00
25,12:04:52,25.01.22,1,3.7,498,25.01.22 12:04:52,2022-01-25 12:04:52+01:00
24,12:10:42,25.01.22,1,0.5,498,25.01.22 12:10:42,2022-01-25 12:10:42+01:00
27,12:13:50,25.01.22,1,1.0,498,25.01.22 12:13:50,2022-01-25 12:13:50+01:00
24,12:22:21,25.01.22,1,4.3,498,25.01.22 12:22:21,2022-01-25 12:22:21+01:00
21,12:22:44,25.01.22,1,5.5,498,25.01.22 12:22:44,2022-01-25 12:22:44+01:00
31,12:28:37,25.01.22,1,3.6,498,25.01.22 12:28:37,2022-01-25 12:28:37+01:00
29,12:31:23,25.01.22,1,4.5,498,25.01.22 12:31:23,2022-01-25 12:31:23+01:00
21,12:45:34,25.01.22,1,3.8,498,25.01.22 12:45:34,2022-01-25 12:45:34+01:00
26,12:55:47,25.01.22,1,3.6,498,25.01.22 12:55:47,2022-01-25 12:55:47+01:00
26,12:57:45,25.01.22,1,3.9,498,25.01.22 12:57:45,2022-01-25 12:57:45+01:00
27,12:59:17,25.01.22,1,3.8,498,25.01.22 12:59:17,2022-01-25 12:59:17+01:00
25,12:59:21,25.01.22,1,3.5,498,25.01.22 12:59:21,2022-01-25 12:59:21+01:00
33,13:05:39,25.01.22,1,0.9,498,25.01.22 13:05:39,2022-01-25 13:05:39+01:00
29,13:11:38,25.01.22,1,5.7,498,25.01.22 13:11:38,2022-01-25 13:11:38+01:00
21,13:12:44,25.01.22,1,0.5,498,25.01.22 13:12:44,2022-01-25 13:12:44+01:00
27,13:18:54,25.01.22,1,4.3,498,25.01.22 13:18:54,2022-01-25 13:18:54+01:00
30,13:27:31,25.01.22,1,4.3,498,25.01.22 13:27:31,2022-01-25 13:27:31+01:00
31,13:27:43,25.01.22,1,4.4,498,25.01.22 13:27:43,2022-01-25 13:27:43+01:00
19,13:31:18,25.01.22,1,4.8,498,25.01.22 13:31:18,2022-01-25 13:31:18+01:00
19,13:35:12,25.01.22,1,0.5,498,25.01.22 13:35:12,2022-01-25 13:35:12+01:00
10,13:41:11,25.01.22,1,1.1,498,25.01.22 13:41:11,2022-01-25 13:41:11+01:00
17,13:45:44,25.01.22,1,4.2,498,25.01.22 13:45:44,2022-01-25 13:45:44+01:00
27,13:46:51,25.01.22,1,4.0,498,25.01.22 13:46:51,2022-01-25 13:46:51+01:00
23,13:51:06,25.01.22,1,4.3,498,25.01.22 13:51:06,2022-01-25 13:51:06+01:00
29,13:52:42,25.01.22,1,5.1,498,25.01.22 13:52:42,2022-01-25 13:52:42+01:00
31,13:53:52,25.01.22,1,4.3,498,25.01.22 13:53:52,2022-01-25 13:53:52+01:00
25,13:56:35,25.01.22,1,4.1,498,25.01.22 13:56:35,2022-01-25 13:56:35+01:00
24,14:03:29,25.01.22,1,4.4,498,25.01.22 14:03:29,2022-01-25 14:03:29+01:00
27,14:03:58,25.01.22,1,0.5,498,25.01.22 14:03:58,2022-01-25 14:03:58+01:00
28,14:06:57,25.01.22,1,4.8,498,25.01.22 14:06:57,2022-01-25 14:06:57+01:00
23,14:09:56,25.01.22,1,4.1,498,25.01.22 14:09:56,2022-01-25 14:09:56+01:00
26,14:15:37,25.01.22,1,3.5,498,25.01.22 14:15:37,2022-01-25 14:15:37+01:00
25,14:16:02,25.01.22,1,4.1,498,25.01.22 14:16:02,2022-01-25 14:16:02+01:00
14,14:16:55,25.01.22,1,4.1,498,25.01.22 14:16:55,2022-01-25 14:16:55+01:00
26,14:18:04,25.01.22,1,4.1,498,25.01.22 14:18:04,2022-01-25 14:18:04+01:00
24,14:18:09,25.01.22,1,4.6,498,25.01.22 14:18:09,2022-01-25 14:18:09+01:00
21,14:18:39,25.01.22,1,3.7,498,25.01.22 14:18:39,2022-01-25 14:18:39+01:00
20,14:22:43,25.01.22,1,4.2,498,25.01.22 14:22:43,2022-01-25 14:22:43+01:00
30,14:25:06,25.01.22,1,4.3,498,25.01.22 14:25:06,2022-01-25 14:25:06+01:00
17,14:26:43,25.01.22,1,4.2,498,25.01.22 14:26:43,2022-01-25 14:26:43+01:00
21,14:27:13,25.01.22,1,4.3,498,25.01.22 14:27:13,2022-01-25 14:27:13+01:00
27,14:29:12,25.01.22,1,4.2,498,25.01.22 14:29:12,2022-01-25 14:29:12+01:00
34,14:34:41,25.01.22,1,3.8,498,25.01.22 14:34:41,2022-01-25 14:34:41+01:00
33,14:38:31,25.01.22,1,0.7,498,25.01.22 14:38:31,2022-01-25 14:38:31+01:00
22,14:43:14,25.01.22,1,3.5,498,25.01.22 14:43:14,2022-01-25 14:43:14+01:00
25,14:46:58,25.01.22,1,4.4,498,25.01.22 14:46:58,2022-01-25 14:46:58+01:00
22,14:49:32,25.01.22,1,4.1,498,25.01.22 14:49:32,2022-01-25 14:49:32+01:00
19,14:49:37,25.01.22,1,4.5,498,25.01.22 14:49:37,2022-01-25 14:49:37+01:00
37,14:49:54,25.01.22,1,3.6,498,25.01.22 14:49:54,2022-01-25 14:49:54+01:00
37,14:50:46,25.01.22,1,4.2,498,25.01.22 14:50:46,2022-01-25 14:50:46+01:00
36,14:52:43,25.01.22,1,4.1,498,25.01.22 14:52:43,2022-01-25 14:52:43+01:00
31,14:54:21,25.01.22,1,4.3,498,25.01.22 14:54:21,2022-01-25 14:54:21+01:00
33,15:02:56,25.01.22,1,0.9,498,25.01.22 15:02:56,2022-01-25 15:02:56+01:00
28,15:04:51,25.01.22,1,3.7,498,25.01.22 15:04:51,2022-01-25 15:04:51+01:00
18,15:09:49,25.01.22,1,4.3,498,25.01.22 15:09:49,2022-01-25 15:09:49+01:00
30,15:17:47,25.01.22,1,5.6,498,25.01.22 15:17:47,2022-01-25 15:17:47+01:00
29,15:24:08,25.01.22,1,4.4,498,25.01.22 15:24:08,2022-01-25 15:24:08+01:00
15,15:27:00,25.01.22,1,3.5,498,25.01.22 15:27:00,2022-01-25 15:27:00+01:00
26,15:28:11,25.01.22,1,4.2,498,25.01.22 15:28:11,2022-01-25 15:28:11+01:00
26,15:30:17,25.01.22,1,5.0,498,25.01.22 15:30:17,2022-01-25 15:30:17+01:00
24,15:33:36,25.01.22,1,3.5,498,25.01.22 15:33:36,2022-01-25 15:33:36+01:00
23,15:33:38,25.01.22,1,4.0,498,25.01.22 15:33:38,2022-01-25 15:33:38+01:00
25,15:34:03,25.01.22,1,4.1,498,25.01.22 15:34:03,2022-01-25 15:34:03+01:00
26,15:38:50,25.01.22,1,3.8,498,25.01.22 15:38:50,2022-01-25 15:38:50+01:00
35,15:40:29,25.01.22,1,3.7,498,25.01.22 15:40:29,2022-01-25 15:40:29+01:00
12,15:44:12,25.01.22,1,4.3,498,25.01.22 15:44:12,2022-01-25 15:44:12+01:00
30,15:45:17,25.01.22,1,5.3,498,25.01.22 15:45:17,2022-01-25 15:45:17+01:00
17,15:48:03,25.01.22,1,3.9,498,25.01.22 15:48:03,2022-01-25 15:48:03+01:00
15,15:48:54,25.01.22,1,4.3,498,25.01.22 15:48:54,2022-01-25 15:48:54+01:00
27,15:50:44,25.01.22,1,3.7,498,25.01.22 15:50:44,2022-01-25 15:50:44+01:00
29,15:51:58,25.01.22,1,4.0,498,25.01.22 15:51:58,2022-01-25 15:51:58+01:00
21,15:52:58,25.01.22,1,6.1,498,25.01.22 15:52:58,2022-01-25 15:52:58+01:00
27,15:54:48,25.01.22,1,4.4,498,25.01.22 15:54:48,2022-01-25 15:54:48+01:00
35,15:58:29,25.01.22,1,4.7,498,25.01.22 15:58:29,2022-01-25 15:58:29+01:00
31,15:58:34,25.01.22,1,4.2,498,25.01.22 15:58:34,2022-01-25 15:58:34+01:00
30,15:59:37,25.01.22,1,3.7,498,25.01.22 15:59:37,2022-01-25 15:59:37+01:00
30,16:01:27,25.01.22,1,3.9,498,25.01.22 16:01:27,2022-01-25 16:01:27+01:00
18,16:05:35,25.01.22,1,0.9,498,25.01.22 16:05:35,2022-01-25 16:05:35+01:00
24,16:05:52,25.01.22,1,4.0,498,25.01.22 16:05:52,2022-01-25 16:05:52+01:00
21,16:15:04,25.01.22,1,3.8,498,25.01.22 16:15:04,2022-01-25 16:15:04+01:00
17,16:22:32,25.01.22,1,4.6,498,25.01.22 16:22:32,2022-01-25 16:22:32+01:00
35,16:23:38,25.01.22,1,1.1,498,25.01.22 16:23:38,2022-01-25 16:23:38+01:00
26,16:25:10,25.01.22,1,3.5,498,25.01.22 16:25:10,2022-01-25 16:25:10+01:00
41,16:34:07,25.01.22,1,4.4,498,25.01.22 16:34:07,2022-01-25 16:34:07+01:00
10,16:38:27,25.01.22,1,3.5,498,25.01.22 16:38:27,2022-01-25 16:38:27+01:00
28,16:38:42,25.01.22,1,5.1,498,25.01.22 16:38:42,2022-01-25 16:38:42+01:00
23,16:43:01,25.01.22,1,4.1,498,25.01.22 16:43:01,2022-01-25 16:43:01+01:00
18,16:44:27,25.01.22,1,5.9,498,25.01.22 16:44:27,2022-01-25 16:44:27+01:00
26,16:46:28,25.01.22,1,0.7,498,25.01.22 16:46:28,2022-01-25 16:46:28+01:00
25,16:49:48,25.01.22,1,3.5,498,25.01.22 16:49:48,2022-01-25 16:49:48+01:00
17,16:50:06,25.01.22,1,3.8,498,25.01.22 16:50:06,2022-01-25 16:50:06+01:00
24,16:50:21,25.01.22,1,4.2,498,25.01.22 16:50:21,2022-01-25 16:50:21+01:00
22,16:51:44,25.01.22,1,4.4,498,25.01.22 16:51:44,2022-01-25 16:51:44+01:00
18,16:58:45,25.01.22,1,4.3,498,25.01.22 16:58:45,2022-01-25 16:58:45+01:00
23,17:09:21,25.01.22,1,4.6,498,25.01.22 17:09:21,2022-01-25 17:09:21+01:00
28,17:18:07,25.01.22,1,3.5,498,25.01.22 17:18:07,2022-01-25 17:18:07+01:00
29,17:18:33,25.01.22,1,4.6,498,25.01.22 17:18:33,2022-01-25 17:18:33+01:00
35,17:18:44,25.01.22,1,4.6,498,25.01.22 17:18:44,2022-01-25 17:18:44+01:00
25,17:19:52,25.01.22,1,4.3,498,25.01.22 17:19:52,2022-01-25 17:19:52+01:00
8,17:20:55,25.01.22,1,4.7,498,25.01.22 17:20:55,2022-01-25 17:20:55+01:00
23,17:22:34,25.01.22,1,3.6,498,25.01.22 17:22:34,2022-01-25 17:22:34+01:00
9,17:22:50,25.01.22,1,3.7,498,25.01.22 17:22:50,2022-01-25 17:22:50+01:00
21,17:23:40,25.01.22,1,4.0,498,25.01.22 17:23:40,2022-01-25 17:23:40+01:00
34,17:24:24,25.01.22,1,3.9,498,25.01.22 17:24:24,2022-01-25 17:24:24+01:00
12,17:26:23,25.01.22,1,1.1,498,25.01.22 17:26:23,2022-01-25 17:26:23+01:00
20,17:33:39,25.01.22,1,0.8,498,25.01.22 17:33:39,2022-01-25 17:33:39+01:00
24,17:48:02,25.01.22,1,3.7,498,25.01.22 17:48:02,2022-01-25 17:48:02+01:00
25,17:50:03,25.01.22,1,4.6,498,25.01.22 17:50:03,2022-01-25 17:50:03+01:00
16,17:50:19,25.01.22,1,4.1,498,25.01.22 17:50:19,2022-01-25 17:50:19+01:00
25,17:50:31,25.01.22,1,4.1,498,25.01.22 17:50:31,2022-01-25 17:50:31+01:00
18,17:54:13,25.01.22,1,3.8,498,25.01.22 17:54:13,2022-01-25 17:54:13+01:00
30,17:55:22,25.01.22,1,4.1,498,25.01.22 17:55:22,2022-01-25 17:55:22+01:00
20,17:56:34,25.01.22,1,3.9,498,25.01.22 17:56:34,2022-01-25 17:56:34+01:00
23,18:01:07,25.01.22,1,3.7,498,25.01.22 18:01:07,2022-01-25 18:01:07+01:00
30,18:01:39,25.01.22,1,5.4,498,25.01.22 18:01:39,2022-01-25 18:01:39+01:00
28,18:02:06,25.01.22,1,3.4,498,25.01.22 18:02:06,2022-01-25 18:02:06+01:00
18,18:05:05,25.01.22,1,3.8,498,25.01.22 18:05:05,2022-01-25 18:05:05+01:00
11,18:09:10,25.01.22,1,4.3,498,25.01.22 18:09:10,2022-01-25 18:09:10+01:00
30,18:11:44,25.01.22,1,5.1,498,25.01.22 18:11:44,2022-01-25 18:11:44+01:00
36,18:17:08,25.01.22,1,5.1,498,25.01.22 18:17:08,2022-01-25 18:17:08+01:00
32,18:25:22,25.01.22,1,5.0,498,25.01.22 18:25:22,2022-01-25 18:25:22+01:00
11,18:29:03,25.01.22,1,2.7,498,25.01.22 18:29:03,2022-01-25 18:29:03+01:00
20,18:29:05,25.01.22,1,0.6,498,25.01.22 18:29:05,2022-01-25 18:29:05+01:00
17,18:30:27,25.01.22,1,4.1,498,25.01.22 18:30:27,2022-01-25 18:30:27+01:00
25,18:33:34,25.01.22,1,5.2,498,25.01.22 18:33:34,2022-01-25 18:33:34+01:00
26,18:34:21,25.01.22,1,3.7,498,25.01.22 18:34:21,2022-01-25 18:34:21+01:00
16,18:37:37,25.01.22,1,4.5,498,25.01.22 18:37:37,2022-01-25 18:37:37+01:00
29,18:37:55,25.01.22,1,4.4,498,25.01.22 18:37:55,2022-01-25 18:37:55+01:00
36,18:38:07,25.01.22,1,4.6,498,25.01.22 18:38:07,2022-01-25 18:38:07+01:00
16,18:47:45,25.01.22,1,4.8,498,25.01.22 18:47:45,2022-01-25 18:47:45+01:00
34,18:47:51,25.01.22,1,4.4,498,25.01.22 18:47:51,2022-01-25 18:47:51+01:00
23,18:49:07,25.01.22,1,4.1,498,25.01.22 18:49:07,2022-01-25 18:49:07+01:00
31,18:50:28,25.01.22,1,3.4,498,25.01.22 18:50:28,2022-01-25 18:50:28+01:00
25,18:52:43,25.01.22,1,4.6,498,25.01.22 18:52:43,2022-01-25 18:52:43+01:00
27,18:55:24,25.01.22,1,4.3,498,25.01.22 18:55:24,2022-01-25 18:55:24+01:00
34,19:04:19,25.01.22,1,4.1,498,25.01.22 19:04:19,2022-01-25 19:04:19+01:00
18,19:13:04,25.01.22,1,3.0,498,25.01.22 19:13:04,2022-01-25 19:13:04+01:00
27,19:15:41,25.01.22,1,5.3,498,25.01.22 19:15:41,2022-01-25 19:15:41+01:00
38,19:22:59,25.01.22,1,4.1,498,25.01.22 19:22:59,2022-01-25 19:22:59+01:00
28,19:25:40,25.01.22,1,3.5,498,25.01.22 19:25:40,2022-01-25 19:25:40+01:00
27,19:27:49,25.01.22,1,4.4,498,25.01.22 19:27:49,2022-01-25 19:27:49+01:00
37,19:35:22,25.01.22,1,4.8,498,25.01.22 19:35:22,2022-01-25 19:35:22+01:00
19,19:35:51,25.01.22,1,4.0,498,25.01.22 19:35:51,2022-01-25 19:35:51+01:00
35,19:38:29,25.01.22,1,4.7,498,25.01.22 19:38:29,2022-01-25 19:38:29+01:00
39,19:45:32,25.01.22,1,4.3,498,25.01.22 19:45:32,2022-01-25 19:45:32+01:00
34,19:50:12,25.01.22,1,3.4,498,25.01.22 19:50:12,2022-01-25 19:50:12+01:00
19,19:51:01,25.01.22,1,4.5,498,25.01.22 19:51:01,2022-01-25 19:51:01+01:00
23,19:53:20,25.01.22,1,0.7,498,25.01.22 19:53:20,2022-01-25 19:53:20+01:00
22,19:54:19,25.01.22,1,4.1,498,25.01.22 19:54:19,2022-01-25 19:54:19+01:00
26,19:54:37,25.01.22,1,3.1,498,25.01.22 19:54:37,2022-01-25 19:54:37+01:00
31,19:54:42,25.01.22,1,4.3,498,25.01.22 19:54:42,2022-01-25 19:54:42+01:00
33,19:54:54,25.01.22,1,4.3,498,25.01.22 19:54:54,2022-01-25 19:54:54+01:00
23,19:56:16,25.01.22,1,4.4,498,25.01.22 19:56:16,2022-01-25 19:56:16+01:00
24,19:57:50,25.01.22,1,1.0,498,25.01.22 19:57:50,2022-01-25 19:57:50+01:00
23,20:02:37,25.01.22,1,2.3,498,25.01.22 20:02:37,2022-01-25 20:02:37+01:00
32,20:03:42,25.01.22,1,3.8,498,25.01.22 20:03:42,2022-01-25 20:03:42+01:00
28,20:03:47,25.01.22,1,4.2,498,25.01.22 20:03:47,2022-01-25 20:03:47+01:00
44,20:05:29,25.01.22,1,3.6,498,25.01.22 20:05:29,2022-01-25 20:05:29+01:00
22,20:09:51,25.01.22,1,5.5,498,25.01.22 20:09:51,2022-01-25 20:09:51+01:00
22,20:10:52,25.01.22,1,4.1,498,25.01.22 20:10:52,2022-01-25 20:10:52+01:00
28,20:15:56,25.01.22,1,3.9,498,25.01.22 20:15:56,2022-01-25 20:15:56+01:00
19,20:18:23,25.01.22,1,4.3,498,25.01.22 20:18:23,2022-01-25 20:18:23+01:00
25,20:30:52,25.01.22,1,4.7,498,25.01.22 20:30:52,2022-01-25 20:30:52+01:00
36,20:41:44,25.01.22,1,4.1,498,25.01.22 20:41:44,2022-01-25 20:41:44+01:00
36,20:51:05,25.01.22,1,3.3,498,25.01.22 20:51:05,2022-01-25 20:51:05+01:00
29,20:53:47,25.01.22,1,4.4,498,25.01.22 20:53:47,2022-01-25 20:53:47+01:00
33,20:56:47,25.01.22,1,4.8,498,25.01.22 20:56:47,2022-01-25 20:56:47+01:00
28,21:25:14,25.01.22,1,3.4,498,25.01.22 21:25:14,2022-01-25 21:25:14+01:00
18,21:41:27,25.01.22,1,3.3,498,25.01.22 21:41:27,2022-01-25 21:41:27+01:00
27,21:47:01,25.01.22,1,4.1,498,25.01.22 21:47:01,2022-01-25 21:47:01+01:00
25,22:11:04,25.01.22,1,3.9,498,25.01.22 22:11:04,2022-01-25 22:11:04+01:00
22,22:21:59,25.01.22,1,2.9,498,25.01.22 22:21:59,2022-01-25 22:21:59+01:00
19,22:22:38,25.01.22,1,3.9,498,25.01.22 22:22:38,2022-01-25 22:22:38+01:00
31,22:51:53,25.01.22,1,3.6,498,25.01.22 22:51:53,2022-01-25 22:51:53+01:00
20,22:55:52,25.01.22,1,3.3,498,25.01.22 22:55:52,2022-01-25 22:55:52+01:00
22,22:57:25,25.01.22,1,4.9,498,25.01.22 22:57:25,2022-01-25 22:57:25+01:00
36,22:58:38,25.01.22,1,3.6,498,25.01.22 22:58:38,2022-01-25 22:58:38+01:00
21,23:01:24,25.01.22,1,3.7,498,25.01.22 23:01:24,2022-01-25 23:01:24+01:00
29,23:24:59,25.01.22,1,4.4,498,25.01.22 23:24:59,2022-01-25 23:24:59+01:00
27,23:42:52,25.01.22,1,4.3,498,25.01.22 23:42:52,2022-01-25 23:42:52+01:00
24,23:53:50,25.01.22,1,4.2,498,25.01.22 23:53:50,2022-01-25 23:53:50+01:00
18,00:03:25,26.01.22,1,5.2,498,26.01.22 00:03:25,2022-01-26 00:03:25+01:00
31,00:08:31,26.01.22,1,4.3,498,26.01.22 00:08:31,2022-01-26 00:08:31+01:00
34,01:01:06,26.01.22,1,4.4,498,26.01.22 01:01:06,2022-01-26 01:01:06+01:00
25,02:21:03,26.01.22,1,5.2,498,26.01.22 02:21:03,2022-01-26 02:21:03+01:00
42,04:14:05,26.01.22,1,5.9,498,26.01.22 04:14:05,2022-01-26 04:14:05+01:00
26,06:03:10,26.01.22,1,3.8,498,26.01.22 06:03:10,2022-01-26 06:03:10+01:00
28,06:16:16,26.01.22,1,0.5,498,26.01.22 06:16:16,2022-01-26 06:16:16+01:00
21,06:31:31,26.01.22,1,0.7,498,26.01.22 06:31:31,2022-01-26 06:31:31+01:00
24,06:45:20,26.01.22,1,4.2,498,26.01.22 06:45:20,2022-01-26 06:45:20+01:00
32,06:54:55,26.01.22,1,4.4,498,26.01.22 06:54:55,2022-01-26 06:54:55+01:00
31,06:54:58,26.01.22,1,3.8,498,26.01.22 06:54:58,2022-01-26 06:54:58+01:00
27,07:03:11,26.01.22,1,4.0,498,26.01.22 07:03:11,2022-01-26 07:03:11+01:00
33,07:17:29,26.01.22,1,3.6,498,26.01.22 07:17:29,2022-01-26 07:17:29+01:00
20,07:19:16,26.01.22,1,5.4,498,26.01.22 07:19:16,2022-01-26 07:19:16+01:00
36,07:24:08,26.01.22,1,2.6,498,26.01.22 07:24:08,2022-01-26 07:24:08+01:00
25,07:24:48,26.01.22,1,3.4,498,26.01.22 07:24:48,2022-01-26 07:24:48+01:00
30,07:26:42,26.01.22,1,4.4,498,26.01.22 07:26:42,2022-01-26 07:26:42+01:00
25,07:27:00,26.01.22,1,0.5,498,26.01.22 07:27:00,2022-01-26 07:27:00+01:00
26,07:29:27,26.01.22,1,3.4,498,26.01.22 07:29:27,2022-01-26 07:29:27+01:00
25,07:34:35,26.01.22,1,2.7,498,26.01.22 07:34:35,2022-01-26 07:34:35+01:00
23,07:37:46,26.01.22,1,0.6,498,26.01.22 07:37:46,2022-01-26 07:37:46+01:00
20,07:39:22,26.01.22,1,2.8,498,26.01.22 07:39:22,2022-01-26 07:39:22+01:00
25,07:41:29,26.01.22,1,3.8,498,26.01.22 07:41:29,2022-01-26 07:41:29+01:00
22,07:42:17,26.01.22,1,0.5,498,26.01.22 07:42:17,2022-01-26 07:42:17+01:00
25,07:44:54,26.01.22,1,0.5,498,26.01.22 07:44:54,2022-01-26 07:44:54+01:00
13,07:47:13,26.01.22,1,3.5,498,26.01.22 07:47:13,2022-01-26 07:47:13+01:00
7,07:49:50,26.01.22,1,2.9,498,26.01.22 07:49:50,2022-01-26 07:49:50+01:00
9,07:50:01,26.01.22,1,0.6,498,26.01.22 07:50:01,2022-01-26 07:50:01+01:00
22,07:51:28,26.01.22,1,1.4,498,26.01.22 07:51:28,2022-01-26 07:51:28+01:00
34,07:52:17,26.01.22,1,4.7,498,26.01.22 07:52:17,2022-01-26 07:52:17+01:00
20,07:52:35,26.01.22,1,0.5,498,26.01.22 07:52:35,2022-01-26 07:52:35+01:00
23,07:53:00,26.01.22,1,1.6,498,26.01.22 07:53:00,2022-01-26 07:53:00+01:00
21,07:53:16,26.01.22,1,1.9,498,26.01.22 07:53:16,2022-01-26 07:53:16+01:00
19,07:53:30,26.01.22,1,3.6,498,26.01.22 07:53:30,2022-01-26 07:53:30+01:00
25,07:56:15,26.01.22,1,1.0,498,26.01.22 07:56:15,2022-01-26 07:56:15+01:00
32,07:56:37,26.01.22,1,3.3,498,26.01.22 07:56:37,2022-01-26 07:56:37+01:00
26,07:57:12,26.01.22,1,3.0,498,26.01.22 07:57:12,2022-01-26 07:57:12+01:00
26,07:57:24,26.01.22,1,4.4,498,26.01.22 07:57:24,2022-01-26 07:57:24+01:00
24,07:57:27,26.01.22,1,1.1,498,26.01.22 07:57:27,2022-01-26 07:57:27+01:00
19,07:57:56,26.01.22,1,3.1,498,26.01.22 07:57:56,2022-01-26 07:57:56+01:00
34,08:01:27,26.01.22,1,1.0,498,26.01.22 08:01:27,2022-01-26 08:01:27+01:00
15,08:02:46,26.01.22,1,4.9,498,26.01.22 08:02:46,2022-01-26 08:02:46+01:00
28,08:03:23,26.01.22,1,3.4,498,26.01.22 08:03:23,2022-01-26 08:03:23+01:00
27,08:04:34,26.01.22,1,3.2,498,26.01.22 08:04:34,2022-01-26 08:04:34+01:00
15,08:07:03,26.01.22,1,5.3,498,26.01.22 08:07:03,2022-01-26 08:07:03+01:00
20,08:07:40,26.01.22,1,3.2,498,26.01.22 08:07:40,2022-01-26 08:07:40+01:00
21,08:07:43,26.01.22,1,5.3,498,26.01.22 08:07:43,2022-01-26 08:07:43+01:00
22,08:11:05,26.01.22,1,1.0,498,26.01.22 08:11:05,2022-01-26 08:11:05+01:00
30,08:14:31,26.01.22,1,3.3,498,26.01.22 08:14:31,2022-01-26 08:14:31+01:00
24,08:16:46,26.01.22,1,6.4,498,26.01.22 08:16:46,2022-01-26 08:16:46+01:00
42,08:16:55,26.01.22,1,4.4,498,26.01.22 08:16:55,2022-01-26 08:16:55+01:00
33,08:20:16,26.01.22,1,1.2,498,26.01.22 08:20:16,2022-01-26 08:20:16+01:00
21,08:24:48,26.01.22,1,0.7,498,26.01.22 08:24:48,2022-01-26 08:24:48+01:00
22,08:25:13,26.01.22,1,0.8,498,26.01.22 08:25:13,2022-01-26 08:25:13+01:00
26,08:25:48,26.01.22,1,0.8,498,26.01.22 08:25:48,2022-01-26 08:25:48+01:00
22,08:26:31,26.01.22,1,1.1,498,26.01.22 08:26:31,2022-01-26 08:26:31+01:00
27,08:26:42,26.01.22,1,0.6,498,26.01.22 08:26:42,2022-01-26 08:26:42+01:00
20,08:27:12,26.01.22,1,0.5,498,26.01.22 08:27:12,2022-01-26 08:27:12+01:00
20,08:27:42,26.01.22,1,0.6,498,26.01.22 08:27:42,2022-01-26 08:27:42+01:00
29,08:27:56,26.01.22,1,1.0,498,26.01.22 08:27:56,2022-01-26 08:27:56+01:00
26,08:28:47,26.01.22,1,1.5,498,26.01.22 08:28:47,2022-01-26 08:28:47+01:00
23,08:29:32,26.01.22,1,1.0,498,26.01.22 08:29:32,2022-01-26 08:29:32+01:00
28,08:30:53,26.01.22,1,5.1,498,26.01.22 08:30:53,2022-01-26 08:30:53+01:00
30,08:32:22,26.01.22,1,0.8,498,26.01.22 08:32:22,2022-01-26 08:32:22+01:00
34,08:33:47,26.01.22,1,5.2,498,26.01.22 08:33:47,2022-01-26 08:33:47+01:00
24,08:36:09,26.01.22,1,3.4,498,26.01.22 08:36:09,2022-01-26 08:36:09+01:00
22,08:39:53,26.01.22,1,5.8,498,26.01.22 08:39:53,2022-01-26 08:39:53+01:00
30,08:41:43,26.01.22,1,2.6,498,26.01.22 08:41:43,2022-01-26 08:41:43+01:00
