Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,19:29:21,03.06.20,2,4.0,224,03.06.20 19:29:21,2020-06-03 19:29:21+02:00
36,19:29:23,03.06.20,2,3.8,224,03.06.20 19:29:23,2020-06-03 19:29:23+02:00
37,19:29:53,03.06.20,2,4.4,224,03.06.20 19:29:53,2020-06-03 19:29:53+02:00
28,19:30:20,03.06.20,2,4.4,224,03.06.20 19:30:20,2020-06-03 19:30:20+02:00
25,19:30:20,03.06.20,2,4.5,224,03.06.20 19:30:20,2020-06-03 19:30:20+02:00
26,19:30:22,03.06.20,2,5.3,224,03.06.20 19:30:22,2020-06-03 19:30:22+02:00
34,19:30:41,03.06.20,2,4.0,224,03.06.20 19:30:41,2020-06-03 19:30:41+02:00
38,19:30:43,03.06.20,2,4.4,224,03.06.20 19:30:43,2020-06-03 19:30:43+02:00
13,19:31:11,03.06.20,2,4.5,224,03.06.20 19:31:11,2020-06-03 19:31:11+02:00
22,19:31:45,03.06.20,2,19.4,224,03.06.20 19:31:45,2020-06-03 19:31:45+02:00
41,19:31:59,03.06.20,2,4.0,224,03.06.20 19:31:59,2020-06-03 19:31:59+02:00
26,19:32:19,03.06.20,2,17.9,224,03.06.20 19:32:19,2020-06-03 19:32:19+02:00
47,19:33:35,03.06.20,2,4.2,224,03.06.20 19:33:35,2020-06-03 19:33:35+02:00
38,19:33:41,03.06.20,2,4.1,224,03.06.20 19:33:41,2020-06-03 19:33:41+02:00
43,19:33:44,03.06.20,2,5.5,224,03.06.20 19:33:44,2020-06-03 19:33:44+02:00
40,19:34:39,03.06.20,2,4.5,224,03.06.20 19:34:39,2020-06-03 19:34:39+02:00
41,19:34:57,03.06.20,2,4.4,224,03.06.20 19:34:57,2020-06-03 19:34:57+02:00
36,19:36:06,03.06.20,2,4.6,224,03.06.20 19:36:06,2020-06-03 19:36:06+02:00
31,19:37:44,03.06.20,2,18.4,224,03.06.20 19:37:44,2020-06-03 19:37:44+02:00
36,19:38:42,03.06.20,2,3.8,224,03.06.20 19:38:42,2020-06-03 19:38:42+02:00
43,19:39:09,03.06.20,2,6.5,224,03.06.20 19:39:09,2020-06-03 19:39:09+02:00
38,19:39:17,03.06.20,2,5.6,224,03.06.20 19:39:17,2020-06-03 19:39:17+02:00
42,19:39:24,03.06.20,2,4.2,224,03.06.20 19:39:24,2020-06-03 19:39:24+02:00
41,19:39:26,03.06.20,2,4.2,224,03.06.20 19:39:26,2020-06-03 19:39:26+02:00
38,19:39:54,03.06.20,2,4.0,224,03.06.20 19:39:54,2020-06-03 19:39:54+02:00
46,19:40:35,03.06.20,2,4.4,224,03.06.20 19:40:35,2020-06-03 19:40:35+02:00
42,19:41:20,03.06.20,2,5.2,224,03.06.20 19:41:20,2020-06-03 19:41:20+02:00
43,19:42:32,03.06.20,2,3.6,224,03.06.20 19:42:32,2020-06-03 19:42:32+02:00
44,19:42:34,03.06.20,2,1.9,224,03.06.20 19:42:34,2020-06-03 19:42:34+02:00
46,19:44:24,03.06.20,2,5.5,224,03.06.20 19:44:24,2020-06-03 19:44:24+02:00
26,19:45:52,03.06.20,2,14.5,224,03.06.20 19:45:52,2020-06-03 19:45:52+02:00
39,19:46:22,03.06.20,2,4.5,224,03.06.20 19:46:22,2020-06-03 19:46:22+02:00
11,19:46:33,03.06.20,2,9.4,224,03.06.20 19:46:33,2020-06-03 19:46:33+02:00
43,19:46:45,03.06.20,2,4.8,224,03.06.20 19:46:45,2020-06-03 19:46:45+02:00
45,19:46:49,03.06.20,2,2.9,224,03.06.20 19:46:49,2020-06-03 19:46:49+02:00
42,19:46:53,03.06.20,2,5.0,224,03.06.20 19:46:53,2020-06-03 19:46:53+02:00
38,19:47:46,03.06.20,2,4.7,224,03.06.20 19:47:46,2020-06-03 19:47:46+02:00
40,19:48:53,03.06.20,2,4.1,224,03.06.20 19:48:53,2020-06-03 19:48:53+02:00
40,19:48:54,03.06.20,2,4.5,224,03.06.20 19:48:54,2020-06-03 19:48:54+02:00
31,19:52:19,03.06.20,2,19.2,224,03.06.20 19:52:19,2020-06-03 19:52:19+02:00
24,19:52:24,03.06.20,2,4.6,224,03.06.20 19:52:24,2020-06-03 19:52:24+02:00
37,19:53:12,03.06.20,2,5.2,224,03.06.20 19:53:12,2020-06-03 19:53:12+02:00
41,19:53:42,03.06.20,2,4.2,224,03.06.20 19:53:42,2020-06-03 19:53:42+02:00
18,19:55:52,03.06.20,2,4.6,224,03.06.20 19:55:52,2020-06-03 19:55:52+02:00
30,19:55:53,03.06.20,2,4.7,224,03.06.20 19:55:53,2020-06-03 19:55:53+02:00
29,19:57:22,03.06.20,2,4.5,224,03.06.20 19:57:22,2020-06-03 19:57:22+02:00
38,19:57:45,03.06.20,2,3.7,224,03.06.20 19:57:45,2020-06-03 19:57:45+02:00
45,19:57:49,03.06.20,2,4.7,224,03.06.20 19:57:49,2020-06-03 19:57:49+02:00
48,19:57:56,03.06.20,2,4.7,224,03.06.20 19:57:56,2020-06-03 19:57:56+02:00
31,19:59:40,03.06.20,2,17.6,224,03.06.20 19:59:40,2020-06-03 19:59:40+02:00
38,20:00:32,03.06.20,2,4.7,224,03.06.20 20:00:32,2020-06-03 20:00:32+02:00
42,20:00:34,03.06.20,2,5.2,224,03.06.20 20:00:34,2020-06-03 20:00:34+02:00
46,20:02:20,03.06.20,2,4.5,224,03.06.20 20:02:20,2020-06-03 20:02:20+02:00
45,20:02:30,03.06.20,2,4.4,224,03.06.20 20:02:30,2020-06-03 20:02:30+02:00
33,20:04:15,03.06.20,2,4.8,224,03.06.20 20:04:15,2020-06-03 20:04:15+02:00
32,20:04:16,03.06.20,2,3.6,224,03.06.20 20:04:16,2020-06-03 20:04:16+02:00
48,20:04:51,03.06.20,2,4.6,224,03.06.20 20:04:51,2020-06-03 20:04:51+02:00
42,20:04:53,03.06.20,2,4.2,224,03.06.20 20:04:53,2020-06-03 20:04:53+02:00
32,20:05:43,03.06.20,2,4.4,224,03.06.20 20:05:43,2020-06-03 20:05:43+02:00
31,20:05:45,03.06.20,2,6.2,224,03.06.20 20:05:45,2020-06-03 20:05:45+02:00
47,20:06:05,03.06.20,2,4.6,224,03.06.20 20:06:05,2020-06-03 20:06:05+02:00
38,20:06:23,03.06.20,2,5.2,224,03.06.20 20:06:23,2020-06-03 20:06:23+02:00
36,20:07:48,03.06.20,2,4.4,224,03.06.20 20:07:48,2020-06-03 20:07:48+02:00
36,20:07:50,03.06.20,2,4.8,224,03.06.20 20:07:50,2020-06-03 20:07:50+02:00
32,20:07:55,03.06.20,2,7.1,224,03.06.20 20:07:55,2020-06-03 20:07:55+02:00
32,20:08:00,03.06.20,2,4.1,224,03.06.20 20:08:00,2020-06-03 20:08:00+02:00
26,20:08:40,03.06.20,2,19.3,224,03.06.20 20:08:40,2020-06-03 20:08:40+02:00
19,20:08:50,03.06.20,2,3.9,224,03.06.20 20:08:50,2020-06-03 20:08:50+02:00
34,20:09:11,03.06.20,2,4.1,224,03.06.20 20:09:11,2020-06-03 20:09:11+02:00
42,20:09:26,03.06.20,2,4.9,224,03.06.20 20:09:26,2020-06-03 20:09:26+02:00
43,20:09:33,03.06.20,2,4.4,224,03.06.20 20:09:33,2020-06-03 20:09:33+02:00
11,20:09:51,03.06.20,2,4.9,224,03.06.20 20:09:51,2020-06-03 20:09:51+02:00
33,20:10:10,03.06.20,2,3.3,224,03.06.20 20:10:10,2020-06-03 20:10:10+02:00
41,20:10:28,03.06.20,2,5.7,224,03.06.20 20:10:28,2020-06-03 20:10:28+02:00
46,20:11:18,03.06.20,2,7.1,224,03.06.20 20:11:18,2020-06-03 20:11:18+02:00
43,20:11:39,03.06.20,2,4.5,224,03.06.20 20:11:39,2020-06-03 20:11:39+02:00
43,20:12:04,03.06.20,2,5.4,224,03.06.20 20:12:04,2020-06-03 20:12:04+02:00
41,20:12:06,03.06.20,2,6.0,224,03.06.20 20:12:06,2020-06-03 20:12:06+02:00
38,20:12:17,03.06.20,2,5.2,224,03.06.20 20:12:17,2020-06-03 20:12:17+02:00
33,20:12:26,03.06.20,2,3.9,224,03.06.20 20:12:26,2020-06-03 20:12:26+02:00
41,20:12:42,03.06.20,2,3.5,224,03.06.20 20:12:42,2020-06-03 20:12:42+02:00
38,20:12:43,03.06.20,2,4.5,224,03.06.20 20:12:43,2020-06-03 20:12:43+02:00
46,20:13:07,03.06.20,2,4.9,224,03.06.20 20:13:07,2020-06-03 20:13:07+02:00
37,20:13:30,03.06.20,2,4.4,224,03.06.20 20:13:30,2020-06-03 20:13:30+02:00
40,20:13:31,03.06.20,2,3.3,224,03.06.20 20:13:31,2020-06-03 20:13:31+02:00
43,20:13:40,03.06.20,2,5.2,224,03.06.20 20:13:40,2020-06-03 20:13:40+02:00
22,20:13:58,03.06.20,2,14.5,224,03.06.20 20:13:58,2020-06-03 20:13:58+02:00
42,20:14:22,03.06.20,2,4.9,224,03.06.20 20:14:22,2020-06-03 20:14:22+02:00
35,20:15:15,03.06.20,2,3.3,224,03.06.20 20:15:15,2020-06-03 20:15:15+02:00
34,20:15:29,03.06.20,2,5.1,224,03.06.20 20:15:29,2020-06-03 20:15:29+02:00
33,20:15:38,03.06.20,2,5.0,224,03.06.20 20:15:38,2020-06-03 20:15:38+02:00
35,20:15:55,03.06.20,2,5.0,224,03.06.20 20:15:55,2020-06-03 20:15:55+02:00
28,20:16:12,03.06.20,2,6.7,224,03.06.20 20:16:12,2020-06-03 20:16:12+02:00
34,20:16:27,03.06.20,2,6.0,224,03.06.20 20:16:27,2020-06-03 20:16:27+02:00
34,20:16:31,03.06.20,2,3.8,224,03.06.20 20:16:31,2020-06-03 20:16:31+02:00
42,20:16:45,03.06.20,2,3.7,224,03.06.20 20:16:45,2020-06-03 20:16:45+02:00
30,20:16:54,03.06.20,2,5.1,224,03.06.20 20:16:54,2020-06-03 20:16:54+02:00
19,20:16:59,03.06.20,2,5.1,224,03.06.20 20:16:59,2020-06-03 20:16:59+02:00
34,20:17:26,03.06.20,2,3.3,224,03.06.20 20:17:26,2020-06-03 20:17:26+02:00
40,20:18:06,03.06.20,2,4.6,224,03.06.20 20:18:06,2020-06-03 20:18:06+02:00
30,20:18:15,03.06.20,2,4.0,224,03.06.20 20:18:15,2020-06-03 20:18:15+02:00
32,20:19:41,03.06.20,2,13.8,224,03.06.20 20:19:41,2020-06-03 20:19:41+02:00
31,20:19:44,03.06.20,2,3.0,224,03.06.20 20:19:44,2020-06-03 20:19:44+02:00
47,20:19:57,03.06.20,2,4.9,224,03.06.20 20:19:57,2020-06-03 20:19:57+02:00
50,20:20:01,03.06.20,2,4.3,224,03.06.20 20:20:01,2020-06-03 20:20:01+02:00
36,20:20:50,03.06.20,2,6.1,224,03.06.20 20:20:50,2020-06-03 20:20:50+02:00
36,20:21:04,03.06.20,2,4.9,224,03.06.20 20:21:04,2020-06-03 20:21:04+02:00
35,20:21:05,03.06.20,2,5.1,224,03.06.20 20:21:05,2020-06-03 20:21:05+02:00
43,20:21:33,03.06.20,2,4.2,224,03.06.20 20:21:33,2020-06-03 20:21:33+02:00
39,20:21:46,03.06.20,2,4.3,224,03.06.20 20:21:46,2020-06-03 20:21:46+02:00
13,20:22:36,03.06.20,2,5.2,224,03.06.20 20:22:36,2020-06-03 20:22:36+02:00
41,20:22:43,03.06.20,2,4.5,224,03.06.20 20:22:43,2020-06-03 20:22:43+02:00
36,20:22:46,03.06.20,2,4.6,224,03.06.20 20:22:46,2020-06-03 20:22:46+02:00
37,20:22:48,03.06.20,2,5.4,224,03.06.20 20:22:48,2020-06-03 20:22:48+02:00
45,20:24:26,03.06.20,2,3.6,224,03.06.20 20:24:26,2020-06-03 20:24:26+02:00
41,20:24:29,03.06.20,2,5.3,224,03.06.20 20:24:29,2020-06-03 20:24:29+02:00
44,20:24:37,03.06.20,2,1.6,224,03.06.20 20:24:37,2020-06-03 20:24:37+02:00
17,20:25:04,03.06.20,2,5.2,224,03.06.20 20:25:04,2020-06-03 20:25:04+02:00
45,20:25:13,03.06.20,2,3.2,224,03.06.20 20:25:13,2020-06-03 20:25:13+02:00
31,20:25:29,03.06.20,2,5.2,224,03.06.20 20:25:29,2020-06-03 20:25:29+02:00
46,20:25:50,03.06.20,2,5.4,224,03.06.20 20:25:50,2020-06-03 20:25:50+02:00
32,20:26:42,03.06.20,2,4.0,224,03.06.20 20:26:42,2020-06-03 20:26:42+02:00
31,20:26:47,03.06.20,2,4.2,224,03.06.20 20:26:47,2020-06-03 20:26:47+02:00
46,20:27:08,03.06.20,2,5.4,224,03.06.20 20:27:08,2020-06-03 20:27:08+02:00
47,20:27:33,03.06.20,2,5.3,224,03.06.20 20:27:33,2020-06-03 20:27:33+02:00
43,20:27:44,03.06.20,2,7.7,224,03.06.20 20:27:44,2020-06-03 20:27:44+02:00
36,20:27:48,03.06.20,2,5.3,224,03.06.20 20:27:48,2020-06-03 20:27:48+02:00
51,20:28:17,03.06.20,2,3.9,224,03.06.20 20:28:17,2020-06-03 20:28:17+02:00
39,20:28:27,03.06.20,2,5.1,224,03.06.20 20:28:27,2020-06-03 20:28:27+02:00
39,20:28:34,03.06.20,2,4.4,224,03.06.20 20:28:34,2020-06-03 20:28:34+02:00
41,20:28:37,03.06.20,2,5.1,224,03.06.20 20:28:37,2020-06-03 20:28:37+02:00
49,20:29:00,03.06.20,2,5.4,224,03.06.20 20:29:00,2020-06-03 20:29:00+02:00
46,20:30:05,03.06.20,2,4.3,224,03.06.20 20:30:05,2020-06-03 20:30:05+02:00
35,20:31:44,03.06.20,2,5.4,224,03.06.20 20:31:44,2020-06-03 20:31:44+02:00
38,20:31:45,03.06.20,2,4.5,224,03.06.20 20:31:45,2020-06-03 20:31:45+02:00
38,20:31:47,03.06.20,2,5.0,224,03.06.20 20:31:47,2020-06-03 20:31:47+02:00
42,20:31:51,03.06.20,2,4.5,224,03.06.20 20:31:51,2020-06-03 20:31:51+02:00
36,20:31:55,03.06.20,2,4.8,224,03.06.20 20:31:55,2020-06-03 20:31:55+02:00
32,20:33:03,03.06.20,2,4.1,224,03.06.20 20:33:03,2020-06-03 20:33:03+02:00
32,20:33:03,03.06.20,2,5.4,224,03.06.20 20:33:03,2020-06-03 20:33:03+02:00
34,20:34:03,03.06.20,2,5.1,224,03.06.20 20:34:03,2020-06-03 20:34:03+02:00
41,20:35:05,03.06.20,2,4.3,224,03.06.20 20:35:05,2020-06-03 20:35:05+02:00
40,20:35:07,03.06.20,2,4.8,224,03.06.20 20:35:07,2020-06-03 20:35:07+02:00
38,20:35:15,03.06.20,2,4.2,224,03.06.20 20:35:15,2020-06-03 20:35:15+02:00
42,20:35:29,03.06.20,2,5.4,224,03.06.20 20:35:29,2020-06-03 20:35:29+02:00
29,20:36:02,03.06.20,2,14.8,224,03.06.20 20:36:02,2020-06-03 20:36:02+02:00
36,20:36:06,03.06.20,2,4.5,224,03.06.20 20:36:06,2020-06-03 20:36:06+02:00
44,20:36:57,03.06.20,2,3.9,224,03.06.20 20:36:57,2020-06-03 20:36:57+02:00
45,20:37:09,03.06.20,2,3.2,224,03.06.20 20:37:09,2020-06-03 20:37:09+02:00
42,20:37:15,03.06.20,2,5.8,224,03.06.20 20:37:15,2020-06-03 20:37:15+02:00
31,20:37:27,03.06.20,2,6.0,224,03.06.20 20:37:27,2020-06-03 20:37:27+02:00
34,20:38:00,03.06.20,2,5.0,224,03.06.20 20:38:00,2020-06-03 20:38:00+02:00
25,20:38:16,03.06.20,2,4.9,224,03.06.20 20:38:16,2020-06-03 20:38:16+02:00
30,20:38:21,03.06.20,2,5.4,224,03.06.20 20:38:21,2020-06-03 20:38:21+02:00
31,20:38:23,03.06.20,2,5.4,224,03.06.20 20:38:23,2020-06-03 20:38:23+02:00
47,20:40:06,03.06.20,2,1.9,224,03.06.20 20:40:06,2020-06-03 20:40:06+02:00
44,20:41:13,03.06.20,2,4.2,224,03.06.20 20:41:13,2020-06-03 20:41:13+02:00
45,20:42:06,03.06.20,2,3.4,224,03.06.20 20:42:06,2020-06-03 20:42:06+02:00
43,20:42:58,03.06.20,2,4.8,224,03.06.20 20:42:58,2020-06-03 20:42:58+02:00
47,20:43:00,03.06.20,2,4.6,224,03.06.20 20:43:00,2020-06-03 20:43:00+02:00
37,20:43:08,03.06.20,2,4.4,224,03.06.20 20:43:08,2020-06-03 20:43:08+02:00
47,20:46:02,03.06.20,2,4.0,224,03.06.20 20:46:02,2020-06-03 20:46:02+02:00
53,20:46:06,03.06.20,2,4.9,224,03.06.20 20:46:06,2020-06-03 20:46:06+02:00
35,20:47:05,03.06.20,2,4.5,224,03.06.20 20:47:05,2020-06-03 20:47:05+02:00
36,20:47:12,03.06.20,2,5.4,224,03.06.20 20:47:12,2020-06-03 20:47:12+02:00
32,20:47:52,03.06.20,2,4.3,224,03.06.20 20:47:52,2020-06-03 20:47:52+02:00
37,20:48:02,03.06.20,2,5.5,224,03.06.20 20:48:02,2020-06-03 20:48:02+02:00
47,20:48:10,03.06.20,2,4.1,224,03.06.20 20:48:10,2020-06-03 20:48:10+02:00
17,20:48:32,03.06.20,2,13.2,224,03.06.20 20:48:32,2020-06-03 20:48:32+02:00
39,20:48:59,03.06.20,2,4.4,224,03.06.20 20:48:59,2020-06-03 20:48:59+02:00
29,20:49:16,03.06.20,2,18.9,224,03.06.20 20:49:16,2020-06-03 20:49:16+02:00
44,20:49:31,03.06.20,2,0.6,224,03.06.20 20:49:31,2020-06-03 20:49:31+02:00
43,20:50:00,03.06.20,2,3.9,224,03.06.20 20:50:00,2020-06-03 20:50:00+02:00
50,20:50:02,03.06.20,2,1.3,224,03.06.20 20:50:02,2020-06-03 20:50:02+02:00
32,20:50:34,03.06.20,2,4.2,224,03.06.20 20:50:34,2020-06-03 20:50:34+02:00
16,20:51:16,03.06.20,2,5.6,224,03.06.20 20:51:16,2020-06-03 20:51:16+02:00
42,20:51:30,03.06.20,2,6.0,224,03.06.20 20:51:30,2020-06-03 20:51:30+02:00
35,20:51:43,03.06.20,2,5.4,224,03.06.20 20:51:43,2020-06-03 20:51:43+02:00
37,20:52:29,03.06.20,2,5.5,224,03.06.20 20:52:29,2020-06-03 20:52:29+02:00
54,20:52:39,03.06.20,2,2.2,224,03.06.20 20:52:39,2020-06-03 20:52:39+02:00
53,20:53:27,03.06.20,2,5.3,224,03.06.20 20:53:27,2020-06-03 20:53:27+02:00
42,20:54:15,03.06.20,2,4.4,224,03.06.20 20:54:15,2020-06-03 20:54:15+02:00
10,20:56:57,03.06.20,2,2.7,224,03.06.20 20:56:57,2020-06-03 20:56:57+02:00
37,20:58:53,03.06.20,2,4.9,224,03.06.20 20:58:53,2020-06-03 20:58:53+02:00
37,20:58:55,03.06.20,2,3.8,224,03.06.20 20:58:55,2020-06-03 20:58:55+02:00
41,20:59:33,03.06.20,2,4.5,224,03.06.20 20:59:33,2020-06-03 20:59:33+02:00
37,21:01:03,03.06.20,2,3.0,224,03.06.20 21:01:03,2020-06-03 21:01:03+02:00
24,21:01:18,03.06.20,2,2.6,224,03.06.20 21:01:18,2020-06-03 21:01:18+02:00
26,21:01:19,03.06.20,2,5.8,224,03.06.20 21:01:19,2020-06-03 21:01:19+02:00
43,21:05:09,03.06.20,2,5.0,224,03.06.20 21:05:09,2020-06-03 21:05:09+02:00
35,21:05:51,03.06.20,2,12.9,224,03.06.20 21:05:51,2020-06-03 21:05:51+02:00
32,21:05:59,03.06.20,2,3.8,224,03.06.20 21:05:59,2020-06-03 21:05:59+02:00
34,21:06:39,03.06.20,2,1.2,224,03.06.20 21:06:39,2020-06-03 21:06:39+02:00
37,21:08:16,03.06.20,2,4.3,224,03.06.20 21:08:16,2020-06-03 21:08:16+02:00
13,21:08:27,03.06.20,2,2.8,224,03.06.20 21:08:27,2020-06-03 21:08:27+02:00
15,21:08:35,03.06.20,2,2.9,224,03.06.20 21:08:35,2020-06-03 21:08:35+02:00
42,21:09:21,03.06.20,2,3.0,224,03.06.20 21:09:21,2020-06-03 21:09:21+02:00
23,21:10:37,03.06.20,2,13.6,224,03.06.20 21:10:37,2020-06-03 21:10:37+02:00
44,21:10:43,03.06.20,2,5.0,224,03.06.20 21:10:43,2020-06-03 21:10:43+02:00
40,21:11:11,03.06.20,2,3.0,224,03.06.20 21:11:11,2020-06-03 21:11:11+02:00
41,21:11:41,03.06.20,2,4.0,224,03.06.20 21:11:41,2020-06-03 21:11:41+02:00
37,21:11:46,03.06.20,2,4.2,224,03.06.20 21:11:46,2020-06-03 21:11:46+02:00
45,21:13:09,03.06.20,2,3.1,224,03.06.20 21:13:09,2020-06-03 21:13:09+02:00
38,21:13:13,03.06.20,2,4.4,224,03.06.20 21:13:13,2020-06-03 21:13:13+02:00
52,21:14:08,03.06.20,2,3.7,224,03.06.20 21:14:08,2020-06-03 21:14:08+02:00
37,21:15:51,03.06.20,2,5.0,224,03.06.20 21:15:51,2020-06-03 21:15:51+02:00
33,21:19:02,03.06.20,2,5.0,224,03.06.20 21:19:02,2020-06-03 21:19:02+02:00
24,21:20:49,03.06.20,2,17.0,224,03.06.20 21:20:49,2020-06-03 21:20:49+02:00
23,21:20:52,03.06.20,2,3.2,224,03.06.20 21:20:52,2020-06-03 21:20:52+02:00
25,21:20:57,03.06.20,2,5.0,224,03.06.20 21:20:57,2020-06-03 21:20:57+02:00
27,21:21:00,03.06.20,2,5.3,224,03.06.20 21:21:00,2020-06-03 21:21:00+02:00
26,21:21:43,03.06.20,2,18.5,224,03.06.20 21:21:43,2020-06-03 21:21:43+02:00
41,21:22:09,03.06.20,2,4.1,224,03.06.20 21:22:09,2020-06-03 21:22:09+02:00
42,21:23:44,03.06.20,2,4.1,224,03.06.20 21:23:44,2020-06-03 21:23:44+02:00
21,21:24:13,03.06.20,2,4.4,224,03.06.20 21:24:13,2020-06-03 21:24:13+02:00
23,21:24:15,03.06.20,2,3.9,224,03.06.20 21:24:15,2020-06-03 21:24:15+02:00
40,21:25:42,03.06.20,2,5.6,224,03.06.20 21:25:42,2020-06-03 21:25:42+02:00
24,21:28:55,03.06.20,2,1.8,224,03.06.20 21:28:55,2020-06-03 21:28:55+02:00
34,21:28:59,03.06.20,2,4.2,224,03.06.20 21:28:59,2020-06-03 21:28:59+02:00
59,21:29:44,03.06.20,2,4.2,224,03.06.20 21:29:44,2020-06-03 21:29:44+02:00
36,21:30:47,03.06.20,2,6.1,224,03.06.20 21:30:47,2020-06-03 21:30:47+02:00
31,21:31:14,03.06.20,2,3.2,224,03.06.20 21:31:14,2020-06-03 21:31:14+02:00
41,21:31:45,03.06.20,2,4.6,224,03.06.20 21:31:45,2020-06-03 21:31:45+02:00
27,21:33:08,03.06.20,2,4.5,224,03.06.20 21:33:08,2020-06-03 21:33:08+02:00
28,21:33:20,03.06.20,2,14.6,224,03.06.20 21:33:20,2020-06-03 21:33:20+02:00
27,21:33:23,03.06.20,2,3.8,224,03.06.20 21:33:23,2020-06-03 21:33:23+02:00
27,21:33:23,03.06.20,2,3.3,224,03.06.20 21:33:23,2020-06-03 21:33:23+02:00
44,21:34:22,03.06.20,2,0.7,224,03.06.20 21:34:22,2020-06-03 21:34:22+02:00
37,21:34:35,03.06.20,2,3.4,224,03.06.20 21:34:35,2020-06-03 21:34:35+02:00
12,21:35:26,03.06.20,2,2.2,224,03.06.20 21:35:26,2020-06-03 21:35:26+02:00
42,21:35:50,03.06.20,2,3.5,224,03.06.20 21:35:50,2020-06-03 21:35:50+02:00
35,21:37:24,03.06.20,2,4.1,224,03.06.20 21:37:24,2020-06-03 21:37:24+02:00
43,21:37:45,03.06.20,2,4.7,224,03.06.20 21:37:45,2020-06-03 21:37:45+02:00
43,21:37:48,03.06.20,2,4.6,224,03.06.20 21:37:48,2020-06-03 21:37:48+02:00
28,21:38:11,03.06.20,2,4.5,224,03.06.20 21:38:11,2020-06-03 21:38:11+02:00
30,21:42:35,03.06.20,2,13.4,224,03.06.20 21:42:35,2020-06-03 21:42:35+02:00
24,21:44:45,03.06.20,2,12.8,224,03.06.20 21:44:45,2020-06-03 21:44:45+02:00
38,21:45:22,03.06.20,2,0.9,224,03.06.20 21:45:22,2020-06-03 21:45:22+02:00
20,21:46:08,03.06.20,2,11.3,224,03.06.20 21:46:08,2020-06-03 21:46:08+02:00
45,21:46:15,03.06.20,2,6.2,224,03.06.20 21:46:15,2020-06-03 21:46:15+02:00
24,21:48:19,03.06.20,2,3.6,224,03.06.20 21:48:19,2020-06-03 21:48:19+02:00
39,21:48:25,03.06.20,2,4.7,224,03.06.20 21:48:25,2020-06-03 21:48:25+02:00
48,21:48:32,03.06.20,2,3.6,224,03.06.20 21:48:32,2020-06-03 21:48:32+02:00
31,21:50:15,03.06.20,2,19.5,224,03.06.20 21:50:15,2020-06-03 21:50:15+02:00
34,21:50:18,03.06.20,2,3.6,224,03.06.20 21:50:18,2020-06-03 21:50:18+02:00
38,21:52:13,03.06.20,2,4.9,224,03.06.20 21:52:13,2020-06-03 21:52:13+02:00
37,21:52:15,03.06.20,2,3.3,224,03.06.20 21:52:15,2020-06-03 21:52:15+02:00
33,21:53:21,03.06.20,2,5.3,224,03.06.20 21:53:21,2020-06-03 21:53:21+02:00
33,21:53:23,03.06.20,2,3.8,224,03.06.20 21:53:23,2020-06-03 21:53:23+02:00
42,21:53:43,03.06.20,2,4.1,224,03.06.20 21:53:43,2020-06-03 21:53:43+02:00
36,21:54:08,03.06.20,2,4.5,224,03.06.20 21:54:08,2020-06-03 21:54:08+02:00
37,21:54:43,03.06.20,2,4.4,224,03.06.20 21:54:43,2020-06-03 21:54:43+02:00
38,21:54:45,03.06.20,2,5.1,224,03.06.20 21:54:45,2020-06-03 21:54:45+02:00
34,21:55:42,03.06.20,2,3.8,224,03.06.20 21:55:42,2020-06-03 21:55:42+02:00
36,21:56:22,03.06.20,2,3.4,224,03.06.20 21:56:22,2020-06-03 21:56:22+02:00
56,21:57:05,03.06.20,2,4.2,224,03.06.20 21:57:05,2020-06-03 21:57:05+02:00
45,21:57:11,03.06.20,2,3.8,224,03.06.20 21:57:11,2020-06-03 21:57:11+02:00
27,21:57:25,03.06.20,2,3.8,224,03.06.20 21:57:25,2020-06-03 21:57:25+02:00
36,21:58:12,03.06.20,2,4.5,224,03.06.20 21:58:12,2020-06-03 21:58:12+02:00
36,21:58:14,03.06.20,2,5.9,224,03.06.20 21:58:14,2020-06-03 21:58:14+02:00
36,21:59:05,03.06.20,2,4.0,224,03.06.20 21:59:05,2020-06-03 21:59:05+02:00
24,21:59:42,03.06.20,2,3.8,224,03.06.20 21:59:42,2020-06-03 21:59:42+02:00
36,22:00:25,03.06.20,2,3.3,224,03.06.20 22:00:25,2020-06-03 22:00:25+02:00
34,22:00:51,03.06.20,2,5.1,224,03.06.20 22:00:51,2020-06-03 22:00:51+02:00
36,22:00:54,03.06.20,2,3.8,224,03.06.20 22:00:54,2020-06-03 22:00:54+02:00
38,22:00:56,03.06.20,2,4.3,224,03.06.20 22:00:56,2020-06-03 22:00:56+02:00
42,22:01:33,03.06.20,2,1.9,224,03.06.20 22:01:33,2020-06-03 22:01:33+02:00
38,22:01:54,03.06.20,2,4.6,224,03.06.20 22:01:54,2020-06-03 22:01:54+02:00
31,22:02:20,03.06.20,2,6.7,224,03.06.20 22:02:20,2020-06-03 22:02:20+02:00
34,22:02:33,03.06.20,2,3.9,224,03.06.20 22:02:33,2020-06-03 22:02:33+02:00
33,22:02:54,03.06.20,2,5.5,224,03.06.20 22:02:54,2020-06-03 22:02:54+02:00
28,22:03:40,03.06.20,2,15.3,224,03.06.20 22:03:40,2020-06-03 22:03:40+02:00
27,22:03:41,03.06.20,2,3.9,224,03.06.20 22:03:41,2020-06-03 22:03:41+02:00
