Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,10:36:47,25.07.19,1,9.3,100,25.07.19 10:36:47,2019-07-25 10:36:47+02:00
6,10:38:02,25.07.19,1,4.0,100,25.07.19 10:38:02,2019-07-25 10:38:02+02:00
13,10:39:03,25.07.19,1,8.7,100,25.07.19 10:39:03,2019-07-25 10:39:03+02:00
12,10:39:06,25.07.19,1,3.7,100,25.07.19 10:39:06,2019-07-25 10:39:06+02:00
5,10:40:42,25.07.19,1,2.5,100,25.07.19 10:40:42,2019-07-25 10:40:42+02:00
6,10:43:18,25.07.19,1,2.0,100,25.07.19 10:43:18,2019-07-25 10:43:18+02:00
28,10:45:19,25.07.19,1,4.4,100,25.07.19 10:45:19,2019-07-25 10:45:19+02:00
16,10:46:27,25.07.19,1,4.6,100,25.07.19 10:46:27,2019-07-25 10:46:27+02:00
12,10:53:49,25.07.19,1,3.9,100,25.07.19 10:53:49,2019-07-25 10:53:49+02:00
27,10:56:08,25.07.19,1,7.3,100,25.07.19 10:56:08,2019-07-25 10:56:08+02:00
6,11:00:44,25.07.19,1,3.4,100,25.07.19 11:00:44,2019-07-25 11:00:44+02:00
31,11:01:14,25.07.19,1,6.9,100,25.07.19 11:01:14,2019-07-25 11:01:14+02:00
7,11:03:26,25.07.19,1,4.1,100,25.07.19 11:03:26,2019-07-25 11:03:26+02:00
22,11:05:22,25.07.19,1,3.7,100,25.07.19 11:05:22,2019-07-25 11:05:22+02:00
12,11:08:37,25.07.19,1,3.4,100,25.07.19 11:08:37,2019-07-25 11:08:37+02:00
20,11:12:01,25.07.19,1,6.9,100,25.07.19 11:12:01,2019-07-25 11:12:01+02:00
22,11:13:45,25.07.19,1,7.6,100,25.07.19 11:13:45,2019-07-25 11:13:45+02:00
20,11:17:56,25.07.19,1,10.4,100,25.07.19 11:17:56,2019-07-25 11:17:56+02:00
7,11:22:10,25.07.19,1,2.1,100,25.07.19 11:22:10,2019-07-25 11:22:10+02:00
21,11:30:23,25.07.19,1,3.9,100,25.07.19 11:30:23,2019-07-25 11:30:23+02:00
14,11:34:55,25.07.19,1,4.2,100,25.07.19 11:34:55,2019-07-25 11:34:55+02:00
24,11:37:32,25.07.19,1,4.5,100,25.07.19 11:37:32,2019-07-25 11:37:32+02:00
26,11:37:36,25.07.19,1,7.3,100,25.07.19 11:37:36,2019-07-25 11:37:36+02:00
24,11:38:58,25.07.19,1,4.4,100,25.07.19 11:38:58,2019-07-25 11:38:58+02:00
19,11:39:42,25.07.19,1,4.3,100,25.07.19 11:39:42,2019-07-25 11:39:42+02:00
16,11:42:01,25.07.19,1,4.8,100,25.07.19 11:42:01,2019-07-25 11:42:01+02:00
13,11:42:10,25.07.19,1,2.1,100,25.07.19 11:42:10,2019-07-25 11:42:10+02:00
15,11:42:38,25.07.19,1,4.2,100,25.07.19 11:42:38,2019-07-25 11:42:38+02:00
6,11:44:42,25.07.19,1,4.2,100,25.07.19 11:44:42,2019-07-25 11:44:42+02:00
24,11:48:51,25.07.19,1,4.0,100,25.07.19 11:48:51,2019-07-25 11:48:51+02:00
6,11:49:06,25.07.19,1,2.5,100,25.07.19 11:49:06,2019-07-25 11:49:06+02:00
27,11:50:18,25.07.19,1,7.8,100,25.07.19 11:50:18,2019-07-25 11:50:18+02:00
6,11:54:39,25.07.19,1,4.3,100,25.07.19 11:54:39,2019-07-25 11:54:39+02:00
5,11:57:30,25.07.19,1,5.1,100,25.07.19 11:57:30,2019-07-25 11:57:30+02:00
28,12:05:03,25.07.19,1,4.3,100,25.07.19 12:05:03,2019-07-25 12:05:03+02:00
26,12:05:50,25.07.19,1,3.9,100,25.07.19 12:05:50,2019-07-25 12:05:50+02:00
7,12:09:19,25.07.19,1,4.7,100,25.07.19 12:09:19,2019-07-25 12:09:19+02:00
17,12:09:21,25.07.19,1,3.5,100,25.07.19 12:09:21,2019-07-25 12:09:21+02:00
20,12:13:28,25.07.19,1,4.1,100,25.07.19 12:13:28,2019-07-25 12:13:28+02:00
5,12:14:39,25.07.19,1,4.4,100,25.07.19 12:14:39,2019-07-25 12:14:39+02:00
4,12:14:40,25.07.19,1,1.6,100,25.07.19 12:14:40,2019-07-25 12:14:40+02:00
7,12:17:08,25.07.19,1,4.0,100,25.07.19 12:17:08,2019-07-25 12:17:08+02:00
10,12:17:20,25.07.19,1,1.5,100,25.07.19 12:17:20,2019-07-25 12:17:20+02:00
7,12:18:56,25.07.19,1,4.4,100,25.07.19 12:18:56,2019-07-25 12:18:56+02:00
26,12:19:53,25.07.19,1,4.7,100,25.07.19 12:19:53,2019-07-25 12:19:53+02:00
34,12:20:15,25.07.19,1,7.8,100,25.07.19 12:20:15,2019-07-25 12:20:15+02:00
15,12:28:20,25.07.19,1,4.4,100,25.07.19 12:28:20,2019-07-25 12:28:20+02:00
21,12:29:09,25.07.19,1,5.3,100,25.07.19 12:29:09,2019-07-25 12:29:09+02:00
5,12:30:04,25.07.19,1,1.8,100,25.07.19 12:30:04,2019-07-25 12:30:04+02:00
6,12:30:06,25.07.19,1,3.2,100,25.07.19 12:30:06,2019-07-25 12:30:06+02:00
6,12:31:06,25.07.19,1,3.0,100,25.07.19 12:31:06,2019-07-25 12:31:06+02:00
22,12:33:51,25.07.19,1,3.9,100,25.07.19 12:33:51,2019-07-25 12:33:51+02:00
13,12:35:56,25.07.19,1,4.2,100,25.07.19 12:35:56,2019-07-25 12:35:56+02:00
7,12:37:23,25.07.19,1,3.2,100,25.07.19 12:37:23,2019-07-25 12:37:23+02:00
6,12:37:26,25.07.19,1,4.4,100,25.07.19 12:37:26,2019-07-25 12:37:26+02:00
6,12:37:27,25.07.19,1,2.0,100,25.07.19 12:37:27,2019-07-25 12:37:27+02:00
22,12:37:33,25.07.19,1,3.8,100,25.07.19 12:37:33,2019-07-25 12:37:33+02:00
5,12:39:53,25.07.19,1,2.9,100,25.07.19 12:39:53,2019-07-25 12:39:53+02:00
4,12:40:42,25.07.19,1,1.5,100,25.07.19 12:40:42,2019-07-25 12:40:42+02:00
12,12:41:45,25.07.19,1,3.3,100,25.07.19 12:41:45,2019-07-25 12:41:45+02:00
5,12:46:08,25.07.19,1,1.6,100,25.07.19 12:46:08,2019-07-25 12:46:08+02:00
23,12:47:25,25.07.19,1,2.6,100,25.07.19 12:47:25,2019-07-25 12:47:25+02:00
15,12:52:41,25.07.19,1,4.1,100,25.07.19 12:52:41,2019-07-25 12:52:41+02:00
32,12:52:48,25.07.19,1,5.0,100,25.07.19 12:52:48,2019-07-25 12:52:48+02:00
6,12:54:38,25.07.19,1,3.1,100,25.07.19 12:54:38,2019-07-25 12:54:38+02:00
25,12:55:31,25.07.19,1,3.9,100,25.07.19 12:55:31,2019-07-25 12:55:31+02:00
11,12:56:34,25.07.19,1,4.2,100,25.07.19 12:56:34,2019-07-25 12:56:34+02:00
7,12:59:50,25.07.19,1,4.5,100,25.07.19 12:59:50,2019-07-25 12:59:50+02:00
20,13:02:56,25.07.19,1,4.5,100,25.07.19 13:02:56,2019-07-25 13:02:56+02:00
4,13:05:49,25.07.19,1,1.7,100,25.07.19 13:05:49,2019-07-25 13:05:49+02:00
24,13:07:28,25.07.19,1,4.6,100,25.07.19 13:07:28,2019-07-25 13:07:28+02:00
16,13:09:40,25.07.19,1,4.6,100,25.07.19 13:09:40,2019-07-25 13:09:40+02:00
46,13:10:00,25.07.19,1,3.7,100,25.07.19 13:10:00,2019-07-25 13:10:00+02:00
22,13:10:01,25.07.19,1,6.3,100,25.07.19 13:10:01,2019-07-25 13:10:01+02:00
17,13:11:47,25.07.19,1,4.6,100,25.07.19 13:11:47,2019-07-25 13:11:47+02:00
23,13:12:15,25.07.19,1,9.9,100,25.07.19 13:12:15,2019-07-25 13:12:15+02:00
4,13:15:42,25.07.19,1,4.6,100,25.07.19 13:15:42,2019-07-25 13:15:42+02:00
18,13:15:52,25.07.19,1,4.1,100,25.07.19 13:15:52,2019-07-25 13:15:52+02:00
5,13:16:41,25.07.19,1,4.6,100,25.07.19 13:16:41,2019-07-25 13:16:41+02:00
6,13:16:43,25.07.19,1,3.2,100,25.07.19 13:16:43,2019-07-25 13:16:43+02:00
22,13:18:05,25.07.19,1,3.4,100,25.07.19 13:18:05,2019-07-25 13:18:05+02:00
7,13:19:18,25.07.19,1,3.3,100,25.07.19 13:19:18,2019-07-25 13:19:18+02:00
20,13:21:11,25.07.19,1,5.1,100,25.07.19 13:21:11,2019-07-25 13:21:11+02:00
17,13:21:12,25.07.19,1,3.6,100,25.07.19 13:21:12,2019-07-25 13:21:12+02:00
7,13:21:22,25.07.19,1,4.6,100,25.07.19 13:21:22,2019-07-25 13:21:22+02:00
4,13:22:14,25.07.19,1,4.7,100,25.07.19 13:22:14,2019-07-25 13:22:14+02:00
5,13:22:15,25.07.19,1,2.0,100,25.07.19 13:22:15,2019-07-25 13:22:15+02:00
22,13:22:32,25.07.19,1,3.8,100,25.07.19 13:22:32,2019-07-25 13:22:32+02:00
16,13:25:33,25.07.19,1,5.8,100,25.07.19 13:25:33,2019-07-25 13:25:33+02:00
14,13:29:10,25.07.19,1,3.4,100,25.07.19 13:29:10,2019-07-25 13:29:10+02:00
12,13:29:11,25.07.19,1,4.8,100,25.07.19 13:29:11,2019-07-25 13:29:11+02:00
7,13:32:01,25.07.19,1,4.1,100,25.07.19 13:32:01,2019-07-25 13:32:01+02:00
13,13:34:27,25.07.19,1,4.9,100,25.07.19 13:34:27,2019-07-25 13:34:27+02:00
6,13:35:11,25.07.19,1,4.9,100,25.07.19 13:35:11,2019-07-25 13:35:11+02:00
7,13:35:25,25.07.19,1,3.7,100,25.07.19 13:35:25,2019-07-25 13:35:25+02:00
4,13:36:40,25.07.19,1,1.5,100,25.07.19 13:36:40,2019-07-25 13:36:40+02:00
28,13:36:50,25.07.19,1,3.6,100,25.07.19 13:36:50,2019-07-25 13:36:50+02:00
25,13:37:35,25.07.19,1,5.7,100,25.07.19 13:37:35,2019-07-25 13:37:35+02:00
6,13:37:57,25.07.19,1,2.8,100,25.07.19 13:37:57,2019-07-25 13:37:57+02:00
23,13:38:49,25.07.19,1,4.2,100,25.07.19 13:38:49,2019-07-25 13:38:49+02:00
29,13:40:35,25.07.19,1,4.0,100,25.07.19 13:40:35,2019-07-25 13:40:35+02:00
26,13:43:26,25.07.19,1,4.4,100,25.07.19 13:43:26,2019-07-25 13:43:26+02:00
23,13:44:19,25.07.19,1,3.6,100,25.07.19 13:44:19,2019-07-25 13:44:19+02:00
7,13:45:28,25.07.19,1,3.8,100,25.07.19 13:45:28,2019-07-25 13:45:28+02:00
24,13:46:18,25.07.19,1,3.8,100,25.07.19 13:46:18,2019-07-25 13:46:18+02:00
14,13:48:01,25.07.19,1,3.6,100,25.07.19 13:48:01,2019-07-25 13:48:01+02:00
23,13:48:39,25.07.19,1,5.1,100,25.07.19 13:48:39,2019-07-25 13:48:39+02:00
9,13:54:48,25.07.19,1,2.6,100,25.07.19 13:54:48,2019-07-25 13:54:48+02:00
35,13:55:11,25.07.19,1,3.7,100,25.07.19 13:55:11,2019-07-25 13:55:11+02:00
13,14:01:06,25.07.19,1,3.3,100,25.07.19 14:01:06,2019-07-25 14:01:06+02:00
30,14:04:32,25.07.19,1,7.4,100,25.07.19 14:04:32,2019-07-25 14:04:32+02:00
22,14:05:34,25.07.19,1,3.0,100,25.07.19 14:05:34,2019-07-25 14:05:34+02:00
21,14:07:55,25.07.19,1,3.8,100,25.07.19 14:07:55,2019-07-25 14:07:55+02:00
4,14:08:31,25.07.19,1,5.2,100,25.07.19 14:08:31,2019-07-25 14:08:31+02:00
5,14:08:48,25.07.19,1,5.3,100,25.07.19 14:08:48,2019-07-25 14:08:48+02:00
23,14:18:38,25.07.19,1,4.6,100,25.07.19 14:18:38,2019-07-25 14:18:38+02:00
14,14:20:44,25.07.19,1,5.0,100,25.07.19 14:20:44,2019-07-25 14:20:44+02:00
6,14:22:40,25.07.19,1,5.4,100,25.07.19 14:22:40,2019-07-25 14:22:40+02:00
7,14:24:12,25.07.19,1,5.5,100,25.07.19 14:24:12,2019-07-25 14:24:12+02:00
15,14:30:47,25.07.19,1,3.8,100,25.07.19 14:30:47,2019-07-25 14:30:47+02:00
24,14:30:56,25.07.19,1,7.4,100,25.07.19 14:30:56,2019-07-25 14:30:56+02:00
6,14:32:42,25.07.19,1,3.1,100,25.07.19 14:32:42,2019-07-25 14:32:42+02:00
15,14:32:45,25.07.19,1,2.6,100,25.07.19 14:32:45,2019-07-25 14:32:45+02:00
4,14:36:23,25.07.19,1,1.8,100,25.07.19 14:36:23,2019-07-25 14:36:23+02:00
4,14:36:23,25.07.19,1,5.5,100,25.07.19 14:36:23,2019-07-25 14:36:23+02:00
24,14:36:34,25.07.19,1,2.8,100,25.07.19 14:36:34,2019-07-25 14:36:34+02:00
26,14:41:48,25.07.19,1,3.9,100,25.07.19 14:41:48,2019-07-25 14:41:48+02:00
22,14:43:41,25.07.19,1,4.1,100,25.07.19 14:43:41,2019-07-25 14:43:41+02:00
9,14:44:06,25.07.19,1,2.7,100,25.07.19 14:44:06,2019-07-25 14:44:06+02:00
21,14:48:46,25.07.19,1,4.0,100,25.07.19 14:48:46,2019-07-25 14:48:46+02:00
26,14:49:34,25.07.19,1,4.4,100,25.07.19 14:49:34,2019-07-25 14:49:34+02:00
7,14:51:46,25.07.19,1,3.4,100,25.07.19 14:51:46,2019-07-25 14:51:46+02:00
22,14:52:29,25.07.19,1,7.2,100,25.07.19 14:52:29,2019-07-25 14:52:29+02:00
19,14:55:02,25.07.19,1,4.6,100,25.07.19 14:55:02,2019-07-25 14:55:02+02:00
29,14:56:26,25.07.19,1,7.5,100,25.07.19 14:56:26,2019-07-25 14:56:26+02:00
19,14:58:37,25.07.19,1,7.2,100,25.07.19 14:58:37,2019-07-25 14:58:37+02:00
11,15:00:59,25.07.19,1,3.2,100,25.07.19 15:00:59,2019-07-25 15:00:59+02:00
14,15:03:47,25.07.19,1,4.1,100,25.07.19 15:03:47,2019-07-25 15:03:47+02:00
19,15:08:06,25.07.19,1,3.5,100,25.07.19 15:08:06,2019-07-25 15:08:06+02:00
16,15:11:27,25.07.19,1,4.0,100,25.07.19 15:11:27,2019-07-25 15:11:27+02:00
5,15:15:15,25.07.19,1,5.0,100,25.07.19 15:15:15,2019-07-25 15:15:15+02:00
7,15:15:50,25.07.19,1,2.4,100,25.07.19 15:15:50,2019-07-25 15:15:50+02:00
5,15:16:23,25.07.19,1,1.8,100,25.07.19 15:16:23,2019-07-25 15:16:23+02:00
5,15:18:46,25.07.19,1,3.5,100,25.07.19 15:18:46,2019-07-25 15:18:46+02:00
23,15:19:54,25.07.19,1,3.7,100,25.07.19 15:19:54,2019-07-25 15:19:54+02:00
7,15:20:53,25.07.19,1,4.9,100,25.07.19 15:20:53,2019-07-25 15:20:53+02:00
18,15:23:09,25.07.19,1,2.8,100,25.07.19 15:23:09,2019-07-25 15:23:09+02:00
23,15:25:51,25.07.19,1,3.7,100,25.07.19 15:25:51,2019-07-25 15:25:51+02:00
17,15:26:25,25.07.19,1,4.1,100,25.07.19 15:26:25,2019-07-25 15:26:25+02:00
6,15:27:18,25.07.19,1,3.5,100,25.07.19 15:27:18,2019-07-25 15:27:18+02:00
5,15:27:34,25.07.19,1,1.7,100,25.07.19 15:27:34,2019-07-25 15:27:34+02:00
8,15:27:39,25.07.19,1,3.6,100,25.07.19 15:27:39,2019-07-25 15:27:39+02:00
18,15:28:24,25.07.19,1,6.2,100,25.07.19 15:28:24,2019-07-25 15:28:24+02:00
10,15:28:35,25.07.19,1,3.6,100,25.07.19 15:28:35,2019-07-25 15:28:35+02:00
10,15:28:36,25.07.19,1,4.3,100,25.07.19 15:28:36,2019-07-25 15:28:36+02:00
28,15:28:59,25.07.19,1,3.7,100,25.07.19 15:28:59,2019-07-25 15:28:59+02:00
19,15:33:40,25.07.19,1,3.9,100,25.07.19 15:33:40,2019-07-25 15:33:40+02:00
18,15:34:28,25.07.19,1,4.3,100,25.07.19 15:34:28,2019-07-25 15:34:28+02:00
14,15:34:45,25.07.19,1,3.9,100,25.07.19 15:34:45,2019-07-25 15:34:45+02:00
30,15:35:25,25.07.19,1,10.0,100,25.07.19 15:35:25,2019-07-25 15:35:25+02:00
17,15:35:36,25.07.19,1,5.6,100,25.07.19 15:35:36,2019-07-25 15:35:36+02:00
18,15:35:36,25.07.19,1,3.9,100,25.07.19 15:35:36,2019-07-25 15:35:36+02:00
18,15:35:37,25.07.19,1,3.9,100,25.07.19 15:35:37,2019-07-25 15:35:37+02:00
16,15:36:31,25.07.19,1,7.6,100,25.07.19 15:36:31,2019-07-25 15:36:31+02:00
15,15:36:39,25.07.19,1,4.1,100,25.07.19 15:36:39,2019-07-25 15:36:39+02:00
4,15:39:27,25.07.19,1,4.0,100,25.07.19 15:39:27,2019-07-25 15:39:27+02:00
23,15:40:33,25.07.19,1,9.2,100,25.07.19 15:40:33,2019-07-25 15:40:33+02:00
5,15:42:11,25.07.19,1,4.0,100,25.07.19 15:42:11,2019-07-25 15:42:11+02:00
23,15:42:38,25.07.19,1,5.6,100,25.07.19 15:42:38,2019-07-25 15:42:38+02:00
20,15:42:55,25.07.19,1,4.4,100,25.07.19 15:42:55,2019-07-25 15:42:55+02:00
23,15:43:39,25.07.19,1,4.0,100,25.07.19 15:43:39,2019-07-25 15:43:39+02:00
12,15:46:16,25.07.19,1,2.9,100,25.07.19 15:46:16,2019-07-25 15:46:16+02:00
6,15:46:19,25.07.19,1,3.7,100,25.07.19 15:46:19,2019-07-25 15:46:19+02:00
20,15:46:23,25.07.19,1,4.1,100,25.07.19 15:46:23,2019-07-25 15:46:23+02:00
5,15:48:44,25.07.19,1,1.5,100,25.07.19 15:48:44,2019-07-25 15:48:44+02:00
4,15:48:45,25.07.19,1,4.1,100,25.07.19 15:48:45,2019-07-25 15:48:45+02:00
7,15:48:48,25.07.19,1,4.1,100,25.07.19 15:48:48,2019-07-25 15:48:48+02:00
22,15:49:31,25.07.19,1,5.3,100,25.07.19 15:49:31,2019-07-25 15:49:31+02:00
6,15:51:05,25.07.19,1,2.8,100,25.07.19 15:51:05,2019-07-25 15:51:05+02:00
7,15:51:23,25.07.19,1,4.7,100,25.07.19 15:51:23,2019-07-25 15:51:23+02:00
18,15:53:05,25.07.19,1,2.7,100,25.07.19 15:53:05,2019-07-25 15:53:05+02:00
26,15:59:14,25.07.19,1,4.8,100,25.07.19 15:59:14,2019-07-25 15:59:14+02:00
6,16:00:56,25.07.19,1,3.5,100,25.07.19 16:00:56,2019-07-25 16:00:56+02:00
5,16:02:32,25.07.19,1,1.7,100,25.07.19 16:02:32,2019-07-25 16:02:32+02:00
6,16:02:44,25.07.19,1,2.7,100,25.07.19 16:02:44,2019-07-25 16:02:44+02:00
5,16:05:00,25.07.19,1,3.0,100,25.07.19 16:05:00,2019-07-25 16:05:00+02:00
20,16:05:41,25.07.19,1,4.5,100,25.07.19 16:05:41,2019-07-25 16:05:41+02:00
6,16:07:39,25.07.19,1,4.1,100,25.07.19 16:07:39,2019-07-25 16:07:39+02:00
4,16:08:33,25.07.19,1,1.9,100,25.07.19 16:08:33,2019-07-25 16:08:33+02:00
4,16:08:34,25.07.19,1,4.1,100,25.07.19 16:08:34,2019-07-25 16:08:34+02:00
6,16:09:53,25.07.19,1,4.1,100,25.07.19 16:09:53,2019-07-25 16:09:53+02:00
4,16:09:54,25.07.19,1,1.7,100,25.07.19 16:09:54,2019-07-25 16:09:54+02:00
4,16:10:38,25.07.19,1,4.2,100,25.07.19 16:10:38,2019-07-25 16:10:38+02:00
18,16:11:30,25.07.19,1,3.4,100,25.07.19 16:11:30,2019-07-25 16:11:30+02:00
8,16:11:57,25.07.19,1,4.6,100,25.07.19 16:11:57,2019-07-25 16:11:57+02:00
12,16:12:29,25.07.19,1,4.5,100,25.07.19 16:12:29,2019-07-25 16:12:29+02:00
8,16:13:01,25.07.19,1,1.9,100,25.07.19 16:13:01,2019-07-25 16:13:01+02:00
21,16:13:07,25.07.19,1,4.1,100,25.07.19 16:13:07,2019-07-25 16:13:07+02:00
7,16:14:11,25.07.19,1,4.4,100,25.07.19 16:14:11,2019-07-25 16:14:11+02:00
22,16:15:31,25.07.19,1,4.6,100,25.07.19 16:15:31,2019-07-25 16:15:31+02:00
21,16:15:48,25.07.19,1,4.3,100,25.07.19 16:15:48,2019-07-25 16:15:48+02:00
6,16:16:01,25.07.19,1,1.6,100,25.07.19 16:16:01,2019-07-25 16:16:01+02:00
26,16:16:03,25.07.19,1,4.6,100,25.07.19 16:16:03,2019-07-25 16:16:03+02:00
5,16:18:32,25.07.19,1,1.5,100,25.07.19 16:18:32,2019-07-25 16:18:32+02:00
21,16:18:34,25.07.19,1,3.6,100,25.07.19 16:18:34,2019-07-25 16:18:34+02:00
14,16:19:25,25.07.19,1,4.2,100,25.07.19 16:19:25,2019-07-25 16:19:25+02:00
23,16:20:23,25.07.19,1,4.3,100,25.07.19 16:20:23,2019-07-25 16:20:23+02:00
21,16:20:33,25.07.19,1,4.6,100,25.07.19 16:20:33,2019-07-25 16:20:33+02:00
6,16:20:50,25.07.19,1,4.2,100,25.07.19 16:20:50,2019-07-25 16:20:50+02:00
16,16:23:20,25.07.19,1,2.5,100,25.07.19 16:23:20,2019-07-25 16:23:20+02:00
19,16:24:21,25.07.19,1,4.3,100,25.07.19 16:24:21,2019-07-25 16:24:21+02:00
5,16:26:51,25.07.19,1,3.0,100,25.07.19 16:26:51,2019-07-25 16:26:51+02:00
24,16:30:16,25.07.19,1,3.5,100,25.07.19 16:30:16,2019-07-25 16:30:16+02:00
7,16:30:17,25.07.19,1,4.2,100,25.07.19 16:30:17,2019-07-25 16:30:17+02:00
17,16:30:18,25.07.19,1,3.2,100,25.07.19 16:30:18,2019-07-25 16:30:18+02:00
18,16:31:25,25.07.19,1,4.0,100,25.07.19 16:31:25,2019-07-25 16:31:25+02:00
23,16:34:42,25.07.19,1,4.2,100,25.07.19 16:34:42,2019-07-25 16:34:42+02:00
4,16:34:46,25.07.19,1,1.8,100,25.07.19 16:34:46,2019-07-25 16:34:46+02:00
38,16:36:17,25.07.19,1,3.4,100,25.07.19 16:36:17,2019-07-25 16:36:17+02:00
19,16:39:52,25.07.19,1,4.3,100,25.07.19 16:39:52,2019-07-25 16:39:52+02:00
7,16:40:35,25.07.19,1,4.6,100,25.07.19 16:40:35,2019-07-25 16:40:35+02:00
20,16:41:15,25.07.19,1,4.3,100,25.07.19 16:41:15,2019-07-25 16:41:15+02:00
7,16:41:19,25.07.19,1,4.2,100,25.07.19 16:41:19,2019-07-25 16:41:19+02:00
15,16:41:27,25.07.19,1,5.0,100,25.07.19 16:41:27,2019-07-25 16:41:27+02:00
22,16:42:07,25.07.19,1,7.3,100,25.07.19 16:42:07,2019-07-25 16:42:07+02:00
6,16:42:48,25.07.19,1,4.1,100,25.07.19 16:42:48,2019-07-25 16:42:48+02:00
18,16:46:38,25.07.19,1,4.0,100,25.07.19 16:46:38,2019-07-25 16:46:38+02:00
9,16:46:56,25.07.19,1,3.6,100,25.07.19 16:46:56,2019-07-25 16:46:56+02:00
7,16:47:02,25.07.19,1,4.3,100,25.07.19 16:47:02,2019-07-25 16:47:02+02:00
30,16:50:25,25.07.19,1,4.6,100,25.07.19 16:50:25,2019-07-25 16:50:25+02:00
26,16:50:31,25.07.19,1,3.8,100,25.07.19 16:50:31,2019-07-25 16:50:31+02:00
22,16:50:47,25.07.19,1,4.0,100,25.07.19 16:50:47,2019-07-25 16:50:47+02:00
16,16:51:39,25.07.19,1,4.7,100,25.07.19 16:51:39,2019-07-25 16:51:39+02:00
4,16:52:07,25.07.19,1,4.4,100,25.07.19 16:52:07,2019-07-25 16:52:07+02:00
20,16:52:24,25.07.19,1,7.6,100,25.07.19 16:52:24,2019-07-25 16:52:24+02:00
18,16:52:29,25.07.19,1,3.9,100,25.07.19 16:52:29,2019-07-25 16:52:29+02:00
15,16:53:29,25.07.19,1,4.4,100,25.07.19 16:53:29,2019-07-25 16:53:29+02:00
7,16:54:02,25.07.19,1,3.7,100,25.07.19 16:54:02,2019-07-25 16:54:02+02:00
26,16:54:42,25.07.19,1,3.7,100,25.07.19 16:54:42,2019-07-25 16:54:42+02:00
24,16:55:17,25.07.19,1,4.2,100,25.07.19 16:55:17,2019-07-25 16:55:17+02:00
7,16:57:02,25.07.19,1,3.8,100,25.07.19 16:57:02,2019-07-25 16:57:02+02:00
5,16:57:24,25.07.19,1,3.4,100,25.07.19 16:57:24,2019-07-25 16:57:24+02:00
19,16:57:57,25.07.19,1,3.9,100,25.07.19 16:57:57,2019-07-25 16:57:57+02:00
20,16:57:59,25.07.19,1,4.3,100,25.07.19 16:57:59,2019-07-25 16:57:59+02:00
23,16:58:29,25.07.19,1,8.5,100,25.07.19 16:58:29,2019-07-25 16:58:29+02:00
16,16:58:37,25.07.19,1,4.1,100,25.07.19 16:58:37,2019-07-25 16:58:37+02:00
28,16:58:50,25.07.19,1,4.5,100,25.07.19 16:58:50,2019-07-25 16:58:50+02:00
34,16:59:13,25.07.19,1,7.3,100,25.07.19 16:59:13,2019-07-25 16:59:13+02:00
17,16:59:50,25.07.19,1,4.1,100,25.07.19 16:59:50,2019-07-25 16:59:50+02:00
18,17:00:08,25.07.19,1,4.0,100,25.07.19 17:00:08,2019-07-25 17:00:08+02:00
5,17:00:11,25.07.19,1,3.3,100,25.07.19 17:00:11,2019-07-25 17:00:11+02:00
19,17:02:31,25.07.19,1,4.4,100,25.07.19 17:02:31,2019-07-25 17:02:31+02:00
6,17:06:02,25.07.19,1,4.5,100,25.07.19 17:06:02,2019-07-25 17:06:02+02:00
9,17:06:31,25.07.19,1,5.6,100,25.07.19 17:06:31,2019-07-25 17:06:31+02:00
14,17:08:00,25.07.19,1,3.5,100,25.07.19 17:08:00,2019-07-25 17:08:00+02:00
7,17:10:40,25.07.19,1,3.6,100,25.07.19 17:10:40,2019-07-25 17:10:40+02:00
20,17:11:02,25.07.19,1,4.0,100,25.07.19 17:11:02,2019-07-25 17:11:02+02:00
5,17:15:04,25.07.19,1,4.5,100,25.07.19 17:15:04,2019-07-25 17:15:04+02:00
17,17:16:11,25.07.19,1,4.5,100,25.07.19 17:16:11,2019-07-25 17:16:11+02:00
8,17:16:51,25.07.19,1,4.6,100,25.07.19 17:16:51,2019-07-25 17:16:51+02:00
18,17:17:05,25.07.19,1,4.3,100,25.07.19 17:17:05,2019-07-25 17:17:05+02:00
4,17:18:03,25.07.19,1,4.6,100,25.07.19 17:18:03,2019-07-25 17:18:03+02:00
24,17:18:09,25.07.19,1,4.6,100,25.07.19 17:18:09,2019-07-25 17:18:09+02:00
23,17:18:10,25.07.19,1,4.1,100,25.07.19 17:18:10,2019-07-25 17:18:10+02:00
24,17:18:11,25.07.19,1,4.4,100,25.07.19 17:18:11,2019-07-25 17:18:11+02:00
24,17:20:34,25.07.19,1,4.1,100,25.07.19 17:20:34,2019-07-25 17:20:34+02:00
22,17:21:17,25.07.19,1,7.2,100,25.07.19 17:21:17,2019-07-25 17:21:17+02:00
22,17:21:44,25.07.19,1,4.2,100,25.07.19 17:21:44,2019-07-25 17:21:44+02:00
29,17:23:11,25.07.19,1,4.5,100,25.07.19 17:23:11,2019-07-25 17:23:11+02:00
21,17:23:17,25.07.19,1,10.9,100,25.07.19 17:23:17,2019-07-25 17:23:17+02:00
28,17:23:35,25.07.19,1,3.8,100,25.07.19 17:23:35,2019-07-25 17:23:35+02:00
7,17:25:45,25.07.19,1,3.5,100,25.07.19 17:25:45,2019-07-25 17:25:45+02:00
24,17:26:10,25.07.19,1,5.0,100,25.07.19 17:26:10,2019-07-25 17:26:10+02:00
