Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,07:45:08,21.03.18,2,12.9,177,21.03.18 07:45:08,2018-03-21 07:45:08+01:00
14,07:45:39,21.03.18,2,0.6,177,21.03.18 07:45:39,2018-03-21 07:45:39+01:00
30,07:45:54,21.03.18,2,5.0,177,21.03.18 07:45:54,2018-03-21 07:45:54+01:00
33,07:46:18,21.03.18,2,4.5,177,21.03.18 07:46:18,2018-03-21 07:46:18+01:00
15,07:46:20,21.03.18,2,4.5,177,21.03.18 07:46:20,2018-03-21 07:46:20+01:00
40,07:47:01,21.03.18,2,5.1,177,21.03.18 07:47:01,2018-03-21 07:47:01+01:00
36,07:47:25,21.03.18,2,4.7,177,21.03.18 07:47:25,2018-03-21 07:47:25+01:00
16,07:47:36,21.03.18,2,4.5,177,21.03.18 07:47:36,2018-03-21 07:47:36+01:00
29,07:47:51,21.03.18,2,3.9,177,21.03.18 07:47:51,2018-03-21 07:47:51+01:00
31,07:48:00,21.03.18,2,3.6,177,21.03.18 07:48:00,2018-03-21 07:48:00+01:00
12,07:48:30,21.03.18,2,1.1,177,21.03.18 07:48:30,2018-03-21 07:48:30+01:00
37,07:48:49,21.03.18,2,4.5,177,21.03.18 07:48:49,2018-03-21 07:48:49+01:00
37,07:50:14,21.03.18,2,3.8,177,21.03.18 07:50:14,2018-03-21 07:50:14+01:00
27,07:50:17,21.03.18,2,4.7,177,21.03.18 07:50:17,2018-03-21 07:50:17+01:00
36,07:50:34,21.03.18,2,4.7,177,21.03.18 07:50:34,2018-03-21 07:50:34+01:00
31,07:51:10,21.03.18,2,5.5,177,21.03.18 07:51:10,2018-03-21 07:51:10+01:00
14,07:51:20,21.03.18,2,4.5,177,21.03.18 07:51:20,2018-03-21 07:51:20+01:00
32,07:51:37,21.03.18,2,3.5,177,21.03.18 07:51:37,2018-03-21 07:51:37+01:00
31,07:52:24,21.03.18,2,4.2,177,21.03.18 07:52:24,2018-03-21 07:52:24+01:00
30,07:53:17,21.03.18,2,4.2,177,21.03.18 07:53:17,2018-03-21 07:53:17+01:00
26,07:53:23,21.03.18,2,4.6,177,21.03.18 07:53:23,2018-03-21 07:53:23+01:00
27,07:53:26,21.03.18,2,4.5,177,21.03.18 07:53:26,2018-03-21 07:53:26+01:00
28,07:53:29,21.03.18,2,2.7,177,21.03.18 07:53:29,2018-03-21 07:53:29+01:00
31,07:53:37,21.03.18,2,4.3,177,21.03.18 07:53:37,2018-03-21 07:53:37+01:00
25,07:53:56,21.03.18,2,5.0,177,21.03.18 07:53:56,2018-03-21 07:53:56+01:00
28,07:54:03,21.03.18,2,5.6,177,21.03.18 07:54:03,2018-03-21 07:54:03+01:00
31,07:54:23,21.03.18,2,4.5,177,21.03.18 07:54:23,2018-03-21 07:54:23+01:00
30,07:54:59,21.03.18,2,5.8,177,21.03.18 07:54:59,2018-03-21 07:54:59+01:00
26,07:55:02,21.03.18,2,6.1,177,21.03.18 07:55:02,2018-03-21 07:55:02+01:00
32,07:55:34,21.03.18,2,5.1,177,21.03.18 07:55:34,2018-03-21 07:55:34+01:00
29,07:55:49,21.03.18,2,9.6,177,21.03.18 07:55:49,2018-03-21 07:55:49+01:00
26,07:55:55,21.03.18,2,4.2,177,21.03.18 07:55:55,2018-03-21 07:55:55+01:00
28,07:55:58,21.03.18,2,6.5,177,21.03.18 07:55:58,2018-03-21 07:55:58+01:00
28,07:56:01,21.03.18,2,4.2,177,21.03.18 07:56:01,2018-03-21 07:56:01+01:00
28,07:56:02,21.03.18,2,4.6,177,21.03.18 07:56:02,2018-03-21 07:56:02+01:00
28,07:56:06,21.03.18,2,4.6,177,21.03.18 07:56:06,2018-03-21 07:56:06+01:00
12,07:56:23,21.03.18,2,3.5,177,21.03.18 07:56:23,2018-03-21 07:56:23+01:00
27,07:56:34,21.03.18,2,3.8,177,21.03.18 07:56:34,2018-03-21 07:56:34+01:00
34,07:56:44,21.03.18,2,5.0,177,21.03.18 07:56:44,2018-03-21 07:56:44+01:00
26,07:57:01,21.03.18,2,4.1,177,21.03.18 07:57:01,2018-03-21 07:57:01+01:00
24,07:57:04,21.03.18,2,4.4,177,21.03.18 07:57:04,2018-03-21 07:57:04+01:00
25,07:57:07,21.03.18,2,4.6,177,21.03.18 07:57:07,2018-03-21 07:57:07+01:00
25,07:57:14,21.03.18,2,4.8,177,21.03.18 07:57:14,2018-03-21 07:57:14+01:00
27,07:57:18,21.03.18,2,4.6,177,21.03.18 07:57:18,2018-03-21 07:57:18+01:00
29,07:57:25,21.03.18,2,4.1,177,21.03.18 07:57:25,2018-03-21 07:57:25+01:00
34,07:57:29,21.03.18,2,4.5,177,21.03.18 07:57:29,2018-03-21 07:57:29+01:00
38,07:57:33,21.03.18,2,4.9,177,21.03.18 07:57:33,2018-03-21 07:57:33+01:00
38,07:57:51,21.03.18,2,4.2,177,21.03.18 07:57:51,2018-03-21 07:57:51+01:00
25,07:59:14,21.03.18,2,12.7,177,21.03.18 07:59:14,2018-03-21 07:59:14+01:00
45,07:59:30,21.03.18,2,5.4,177,21.03.18 07:59:30,2018-03-21 07:59:30+01:00
32,07:59:57,21.03.18,2,6.0,177,21.03.18 07:59:57,2018-03-21 07:59:57+01:00
43,08:00:17,21.03.18,2,4.6,177,21.03.18 08:00:17,2018-03-21 08:00:17+01:00
39,08:00:36,21.03.18,2,4.6,177,21.03.18 08:00:36,2018-03-21 08:00:36+01:00
26,08:00:43,21.03.18,2,4.6,177,21.03.18 08:00:43,2018-03-21 08:00:43+01:00
19,08:00:47,21.03.18,2,0.7,177,21.03.18 08:00:47,2018-03-21 08:00:47+01:00
32,08:00:50,21.03.18,2,4.7,177,21.03.18 08:00:50,2018-03-21 08:00:50+01:00
30,08:00:57,21.03.18,2,4.5,177,21.03.18 08:00:57,2018-03-21 08:00:57+01:00
36,08:01:03,21.03.18,2,3.7,177,21.03.18 08:01:03,2018-03-21 08:01:03+01:00
31,08:01:23,21.03.18,2,4.8,177,21.03.18 08:01:23,2018-03-21 08:01:23+01:00
29,08:01:25,21.03.18,2,4.6,177,21.03.18 08:01:25,2018-03-21 08:01:25+01:00
30,08:01:36,21.03.18,2,3.3,177,21.03.18 08:01:36,2018-03-21 08:01:36+01:00
29,08:01:47,21.03.18,2,4.5,177,21.03.18 08:01:47,2018-03-21 08:01:47+01:00
34,08:02:26,21.03.18,2,5.5,177,21.03.18 08:02:26,2018-03-21 08:02:26+01:00
34,08:02:56,21.03.18,2,4.7,177,21.03.18 08:02:56,2018-03-21 08:02:56+01:00
32,08:03:31,21.03.18,2,4.7,177,21.03.18 08:03:31,2018-03-21 08:03:31+01:00
17,08:03:50,21.03.18,2,2.7,177,21.03.18 08:03:50,2018-03-21 08:03:50+01:00
31,08:04:01,21.03.18,2,4.3,177,21.03.18 08:04:01,2018-03-21 08:04:01+01:00
27,08:04:05,21.03.18,2,4.8,177,21.03.18 08:04:05,2018-03-21 08:04:05+01:00
17,08:04:13,21.03.18,2,5.9,177,21.03.18 08:04:13,2018-03-21 08:04:13+01:00
30,08:04:25,21.03.18,2,3.5,177,21.03.18 08:04:25,2018-03-21 08:04:25+01:00
40,08:04:39,21.03.18,2,5.1,177,21.03.18 08:04:39,2018-03-21 08:04:39+01:00
35,08:04:46,21.03.18,2,4.9,177,21.03.18 08:04:46,2018-03-21 08:04:46+01:00
32,08:04:56,21.03.18,2,4.0,177,21.03.18 08:04:56,2018-03-21 08:04:56+01:00
36,08:05:01,21.03.18,2,4.7,177,21.03.18 08:05:01,2018-03-21 08:05:01+01:00
29,08:05:06,21.03.18,2,6.1,177,21.03.18 08:05:06,2018-03-21 08:05:06+01:00
28,08:05:17,21.03.18,2,3.3,177,21.03.18 08:05:17,2018-03-21 08:05:17+01:00
48,08:05:22,21.03.18,2,3.8,177,21.03.18 08:05:22,2018-03-21 08:05:22+01:00
35,08:05:32,21.03.18,2,3.8,177,21.03.18 08:05:32,2018-03-21 08:05:32+01:00
27,08:06:06,21.03.18,2,4.7,177,21.03.18 08:06:06,2018-03-21 08:06:06+01:00
11,08:06:20,21.03.18,2,4.7,177,21.03.18 08:06:20,2018-03-21 08:06:20+01:00
39,08:07:23,21.03.18,2,3.7,177,21.03.18 08:07:23,2018-03-21 08:07:23+01:00
30,08:07:37,21.03.18,2,5.0,177,21.03.18 08:07:37,2018-03-21 08:07:37+01:00
37,08:08:11,21.03.18,2,4.3,177,21.03.18 08:08:11,2018-03-21 08:08:11+01:00
15,08:08:21,21.03.18,2,4.8,177,21.03.18 08:08:21,2018-03-21 08:08:21+01:00
37,08:08:35,21.03.18,2,3.6,177,21.03.18 08:08:35,2018-03-21 08:08:35+01:00
37,08:08:40,21.03.18,2,4.7,177,21.03.18 08:08:40,2018-03-21 08:08:40+01:00
35,08:08:46,21.03.18,2,4.8,177,21.03.18 08:08:46,2018-03-21 08:08:46+01:00
32,08:09:07,21.03.18,2,3.5,177,21.03.18 08:09:07,2018-03-21 08:09:07+01:00
40,08:09:33,21.03.18,2,3.8,177,21.03.18 08:09:33,2018-03-21 08:09:33+01:00
32,08:09:40,21.03.18,2,4.8,177,21.03.18 08:09:40,2018-03-21 08:09:40+01:00
35,08:09:49,21.03.18,2,3.9,177,21.03.18 08:09:49,2018-03-21 08:09:49+01:00
28,08:10:09,21.03.18,2,4.2,177,21.03.18 08:10:09,2018-03-21 08:10:09+01:00
18,08:10:24,21.03.18,2,4.7,177,21.03.18 08:10:24,2018-03-21 08:10:24+01:00
19,08:10:25,21.03.18,2,4.8,177,21.03.18 08:10:25,2018-03-21 08:10:25+01:00
17,08:10:32,21.03.18,2,4.9,177,21.03.18 08:10:32,2018-03-21 08:10:32+01:00
52,08:10:43,21.03.18,2,4.7,177,21.03.18 08:10:43,2018-03-21 08:10:43+01:00
20,08:10:48,21.03.18,2,4.9,177,21.03.18 08:10:48,2018-03-21 08:10:48+01:00
26,08:10:52,21.03.18,2,5.3,177,21.03.18 08:10:52,2018-03-21 08:10:52+01:00
28,08:11:17,21.03.18,2,5.4,177,21.03.18 08:11:17,2018-03-21 08:11:17+01:00
32,08:11:34,21.03.18,2,4.7,177,21.03.18 08:11:34,2018-03-21 08:11:34+01:00
42,08:12:09,21.03.18,2,4.5,177,21.03.18 08:12:09,2018-03-21 08:12:09+01:00
28,08:12:20,21.03.18,2,4.8,177,21.03.18 08:12:20,2018-03-21 08:12:20+01:00
34,08:12:43,21.03.18,2,3.9,177,21.03.18 08:12:43,2018-03-21 08:12:43+01:00
29,08:12:54,21.03.18,2,4.3,177,21.03.18 08:12:54,2018-03-21 08:12:54+01:00
23,08:13:01,21.03.18,2,4.6,177,21.03.18 08:13:01,2018-03-21 08:13:01+01:00
31,08:13:15,21.03.18,2,4.1,177,21.03.18 08:13:15,2018-03-21 08:13:15+01:00
30,08:13:17,21.03.18,2,4.4,177,21.03.18 08:13:17,2018-03-21 08:13:17+01:00
28,08:13:24,21.03.18,2,3.9,177,21.03.18 08:13:24,2018-03-21 08:13:24+01:00
40,08:14:05,21.03.18,2,4.9,177,21.03.18 08:14:05,2018-03-21 08:14:05+01:00
35,08:14:27,21.03.18,2,4.4,177,21.03.18 08:14:27,2018-03-21 08:14:27+01:00
17,08:14:30,21.03.18,2,4.9,177,21.03.18 08:14:30,2018-03-21 08:14:30+01:00
40,08:14:54,21.03.18,2,5.0,177,21.03.18 08:14:54,2018-03-21 08:14:54+01:00
25,08:15:16,21.03.18,2,7.0,177,21.03.18 08:15:16,2018-03-21 08:15:16+01:00
25,08:15:19,21.03.18,2,3.7,177,21.03.18 08:15:19,2018-03-21 08:15:19+01:00
31,08:15:30,21.03.18,2,3.8,177,21.03.18 08:15:30,2018-03-21 08:15:30+01:00
35,08:15:44,21.03.18,2,5.1,177,21.03.18 08:15:44,2018-03-21 08:15:44+01:00
30,08:16:15,21.03.18,2,12.8,177,21.03.18 08:16:15,2018-03-21 08:16:15+01:00
27,08:16:19,21.03.18,2,6.1,177,21.03.18 08:16:19,2018-03-21 08:16:19+01:00
27,08:16:59,21.03.18,2,4.5,177,21.03.18 08:16:59,2018-03-21 08:16:59+01:00
35,08:17:23,21.03.18,2,5.0,177,21.03.18 08:17:23,2018-03-21 08:17:23+01:00
34,08:17:27,21.03.18,2,4.6,177,21.03.18 08:17:27,2018-03-21 08:17:27+01:00
38,08:18:00,21.03.18,2,5.0,177,21.03.18 08:18:00,2018-03-21 08:18:00+01:00
38,08:18:08,21.03.18,2,4.8,177,21.03.18 08:18:08,2018-03-21 08:18:08+01:00
19,08:18:16,21.03.18,2,5.0,177,21.03.18 08:18:16,2018-03-21 08:18:16+01:00
32,08:18:33,21.03.18,2,4.1,177,21.03.18 08:18:33,2018-03-21 08:18:33+01:00
32,08:18:35,21.03.18,2,4.6,177,21.03.18 08:18:35,2018-03-21 08:18:35+01:00
35,08:19:01,21.03.18,2,6.1,177,21.03.18 08:19:01,2018-03-21 08:19:01+01:00
15,08:19:53,21.03.18,2,5.0,177,21.03.18 08:19:53,2018-03-21 08:19:53+01:00
30,08:20:07,21.03.18,2,4.1,177,21.03.18 08:20:07,2018-03-21 08:20:07+01:00
35,08:20:57,21.03.18,2,4.3,177,21.03.18 08:20:57,2018-03-21 08:20:57+01:00
33,08:21:05,21.03.18,2,4.7,177,21.03.18 08:21:05,2018-03-21 08:21:05+01:00
32,08:21:44,21.03.18,2,5.1,177,21.03.18 08:21:44,2018-03-21 08:21:44+01:00
26,08:21:58,21.03.18,2,4.5,177,21.03.18 08:21:58,2018-03-21 08:21:58+01:00
30,08:22:02,21.03.18,2,3.9,177,21.03.18 08:22:02,2018-03-21 08:22:02+01:00
21,08:22:05,21.03.18,2,4.5,177,21.03.18 08:22:05,2018-03-21 08:22:05+01:00
41,08:22:58,21.03.18,2,4.5,177,21.03.18 08:22:58,2018-03-21 08:22:58+01:00
33,08:24:01,21.03.18,2,4.6,177,21.03.18 08:24:01,2018-03-21 08:24:01+01:00
30,08:24:32,21.03.18,2,4.6,177,21.03.18 08:24:32,2018-03-21 08:24:32+01:00
28,08:24:38,21.03.18,2,4.5,177,21.03.18 08:24:38,2018-03-21 08:24:38+01:00
31,08:24:49,21.03.18,2,4.5,177,21.03.18 08:24:49,2018-03-21 08:24:49+01:00
25,08:25:08,21.03.18,2,5.3,177,21.03.18 08:25:08,2018-03-21 08:25:08+01:00
26,08:25:09,21.03.18,2,4.6,177,21.03.18 08:25:09,2018-03-21 08:25:09+01:00
26,08:25:11,21.03.18,2,5.0,177,21.03.18 08:25:11,2018-03-21 08:25:11+01:00
29,08:25:13,21.03.18,2,5.1,177,21.03.18 08:25:13,2018-03-21 08:25:13+01:00
24,08:25:21,21.03.18,2,5.0,177,21.03.18 08:25:21,2018-03-21 08:25:21+01:00
31,08:26:07,21.03.18,2,4.0,177,21.03.18 08:26:07,2018-03-21 08:26:07+01:00
33,08:26:07,21.03.18,2,5.2,177,21.03.18 08:26:07,2018-03-21 08:26:07+01:00
28,08:26:48,21.03.18,2,4.2,177,21.03.18 08:26:48,2018-03-21 08:26:48+01:00
35,08:27:16,21.03.18,2,4.3,177,21.03.18 08:27:16,2018-03-21 08:27:16+01:00
38,08:27:44,21.03.18,2,4.5,177,21.03.18 08:27:44,2018-03-21 08:27:44+01:00
47,08:27:50,21.03.18,2,4.6,177,21.03.18 08:27:50,2018-03-21 08:27:50+01:00
42,08:27:52,21.03.18,2,4.7,177,21.03.18 08:27:52,2018-03-21 08:27:52+01:00
27,08:28:11,21.03.18,2,3.5,177,21.03.18 08:28:11,2018-03-21 08:28:11+01:00
31,08:28:14,21.03.18,2,6.5,177,21.03.18 08:28:14,2018-03-21 08:28:14+01:00
29,08:28:15,21.03.18,2,4.0,177,21.03.18 08:28:15,2018-03-21 08:28:15+01:00
28,08:28:29,21.03.18,2,4.5,177,21.03.18 08:28:29,2018-03-21 08:28:29+01:00
34,08:28:46,21.03.18,2,5.2,177,21.03.18 08:28:46,2018-03-21 08:28:46+01:00
31,08:29:56,21.03.18,2,5.0,177,21.03.18 08:29:56,2018-03-21 08:29:56+01:00
32,08:30:17,21.03.18,2,5.3,177,21.03.18 08:30:17,2018-03-21 08:30:17+01:00
25,08:30:37,21.03.18,2,6.0,177,21.03.18 08:30:37,2018-03-21 08:30:37+01:00
19,08:30:46,21.03.18,2,0.7,177,21.03.18 08:30:46,2018-03-21 08:30:46+01:00
24,08:31:01,21.03.18,2,13.4,177,21.03.18 08:31:01,2018-03-21 08:31:01+01:00
16,08:31:16,21.03.18,2,3.2,177,21.03.18 08:31:16,2018-03-21 08:31:16+01:00
34,08:31:22,21.03.18,2,10.3,177,21.03.18 08:31:22,2018-03-21 08:31:22+01:00
30,08:31:25,21.03.18,2,4.3,177,21.03.18 08:31:25,2018-03-21 08:31:25+01:00
31,08:31:29,21.03.18,2,3.9,177,21.03.18 08:31:29,2018-03-21 08:31:29+01:00
34,08:31:40,21.03.18,2,4.9,177,21.03.18 08:31:40,2018-03-21 08:31:40+01:00
30,08:32:11,21.03.18,2,4.5,177,21.03.18 08:32:11,2018-03-21 08:32:11+01:00
29,08:33:37,21.03.18,2,3.9,177,21.03.18 08:33:37,2018-03-21 08:33:37+01:00
31,08:33:41,21.03.18,2,5.1,177,21.03.18 08:33:41,2018-03-21 08:33:41+01:00
32,08:33:44,21.03.18,2,4.1,177,21.03.18 08:33:44,2018-03-21 08:33:44+01:00
31,08:33:47,21.03.18,2,4.4,177,21.03.18 08:33:47,2018-03-21 08:33:47+01:00
30,08:34:04,21.03.18,2,0.6,177,21.03.18 08:34:04,2018-03-21 08:34:04+01:00
37,08:35:10,21.03.18,2,4.7,177,21.03.18 08:35:10,2018-03-21 08:35:10+01:00
23,08:35:40,21.03.18,2,5.4,177,21.03.18 08:35:40,2018-03-21 08:35:40+01:00
28,08:35:46,21.03.18,2,3.8,177,21.03.18 08:35:46,2018-03-21 08:35:46+01:00
30,08:36:00,21.03.18,2,4.8,177,21.03.18 08:36:00,2018-03-21 08:36:00+01:00
24,08:36:23,21.03.18,2,4.2,177,21.03.18 08:36:23,2018-03-21 08:36:23+01:00
27,08:36:25,21.03.18,2,3.3,177,21.03.18 08:36:25,2018-03-21 08:36:25+01:00
29,08:36:29,21.03.18,2,2.0,177,21.03.18 08:36:29,2018-03-21 08:36:29+01:00
36,08:37:33,21.03.18,2,25.5,177,21.03.18 08:37:33,2018-03-21 08:37:33+01:00
27,08:37:37,21.03.18,2,4.3,177,21.03.18 08:37:37,2018-03-21 08:37:37+01:00
27,08:37:39,21.03.18,2,4.5,177,21.03.18 08:37:39,2018-03-21 08:37:39+01:00
29,08:37:43,21.03.18,2,4.4,177,21.03.18 08:37:43,2018-03-21 08:37:43+01:00
19,08:40:03,21.03.18,2,0.6,177,21.03.18 08:40:03,2018-03-21 08:40:03+01:00
29,08:40:16,21.03.18,2,4.3,177,21.03.18 08:40:16,2018-03-21 08:40:16+01:00
25,08:40:32,21.03.18,2,5.2,177,21.03.18 08:40:32,2018-03-21 08:40:32+01:00
32,08:41:27,21.03.18,2,4.5,177,21.03.18 08:41:27,2018-03-21 08:41:27+01:00
32,08:41:31,21.03.18,2,4.3,177,21.03.18 08:41:31,2018-03-21 08:41:31+01:00
31,08:41:35,21.03.18,2,5.0,177,21.03.18 08:41:35,2018-03-21 08:41:35+01:00
39,08:42:24,21.03.18,2,4.3,177,21.03.18 08:42:24,2018-03-21 08:42:24+01:00
38,08:42:33,21.03.18,2,4.8,177,21.03.18 08:42:33,2018-03-21 08:42:33+01:00
28,08:42:40,21.03.18,2,4.6,177,21.03.18 08:42:40,2018-03-21 08:42:40+01:00
18,08:42:47,21.03.18,2,4.0,177,21.03.18 08:42:47,2018-03-21 08:42:47+01:00
23,08:43:59,21.03.18,2,5.2,177,21.03.18 08:43:59,2018-03-21 08:43:59+01:00
35,08:44:10,21.03.18,2,12.6,177,21.03.18 08:44:10,2018-03-21 08:44:10+01:00
33,08:44:13,21.03.18,2,5.3,177,21.03.18 08:44:13,2018-03-21 08:44:13+01:00
29,08:44:17,21.03.18,2,3.8,177,21.03.18 08:44:17,2018-03-21 08:44:17+01:00
33,08:44:51,21.03.18,2,9.4,177,21.03.18 08:44:51,2018-03-21 08:44:51+01:00
30,08:44:57,21.03.18,2,3.8,177,21.03.18 08:44:57,2018-03-21 08:44:57+01:00
32,08:44:59,21.03.18,2,4.1,177,21.03.18 08:44:59,2018-03-21 08:44:59+01:00
30,08:45:09,21.03.18,2,5.3,177,21.03.18 08:45:09,2018-03-21 08:45:09+01:00
41,08:45:18,21.03.18,2,4.8,177,21.03.18 08:45:18,2018-03-21 08:45:18+01:00
30,08:45:52,21.03.18,2,5.1,177,21.03.18 08:45:52,2018-03-21 08:45:52+01:00
39,08:46:25,21.03.18,2,1.0,177,21.03.18 08:46:25,2018-03-21 08:46:25+01:00
14,08:46:57,21.03.18,2,5.3,177,21.03.18 08:46:57,2018-03-21 08:46:57+01:00
31,08:47:30,21.03.18,2,4.1,177,21.03.18 08:47:30,2018-03-21 08:47:30+01:00
17,08:47:56,21.03.18,2,5.3,177,21.03.18 08:47:56,2018-03-21 08:47:56+01:00
23,08:48:11,21.03.18,2,4.6,177,21.03.18 08:48:11,2018-03-21 08:48:11+01:00
22,08:49:33,21.03.18,2,9.4,177,21.03.18 08:49:33,2018-03-21 08:49:33+01:00
33,08:49:39,21.03.18,2,5.4,177,21.03.18 08:49:39,2018-03-21 08:49:39+01:00
34,08:49:59,21.03.18,2,3.7,177,21.03.18 08:49:59,2018-03-21 08:49:59+01:00
34,08:50:26,21.03.18,2,4.7,177,21.03.18 08:50:26,2018-03-21 08:50:26+01:00
31,08:51:47,21.03.18,2,4.3,177,21.03.18 08:51:47,2018-03-21 08:51:47+01:00
29,08:51:59,21.03.18,2,4.9,177,21.03.18 08:51:59,2018-03-21 08:51:59+01:00
30,08:52:17,21.03.18,2,4.4,177,21.03.18 08:52:17,2018-03-21 08:52:17+01:00
41,08:52:32,21.03.18,2,3.8,177,21.03.18 08:52:32,2018-03-21 08:52:32+01:00
31,08:52:48,21.03.18,2,4.4,177,21.03.18 08:52:48,2018-03-21 08:52:48+01:00
30,08:53:16,21.03.18,2,4.0,177,21.03.18 08:53:16,2018-03-21 08:53:16+01:00
25,08:53:19,21.03.18,2,4.6,177,21.03.18 08:53:19,2018-03-21 08:53:19+01:00
29,08:53:23,21.03.18,2,3.7,177,21.03.18 08:53:23,2018-03-21 08:53:23+01:00
24,08:53:25,21.03.18,2,4.8,177,21.03.18 08:53:25,2018-03-21 08:53:25+01:00
30,08:53:31,21.03.18,2,3.9,177,21.03.18 08:53:31,2018-03-21 08:53:31+01:00
26,08:53:53,21.03.18,2,4.3,177,21.03.18 08:53:53,2018-03-21 08:53:53+01:00
32,08:54:35,21.03.18,2,4.1,177,21.03.18 08:54:35,2018-03-21 08:54:35+01:00
28,08:54:45,21.03.18,2,4.2,177,21.03.18 08:54:45,2018-03-21 08:54:45+01:00
34,08:55:14,21.03.18,2,3.9,177,21.03.18 08:55:14,2018-03-21 08:55:14+01:00
32,08:55:27,21.03.18,2,4.9,177,21.03.18 08:55:27,2018-03-21 08:55:27+01:00
32,08:55:30,21.03.18,2,4.2,177,21.03.18 08:55:30,2018-03-21 08:55:30+01:00
33,08:55:35,21.03.18,2,6.3,177,21.03.18 08:55:35,2018-03-21 08:55:35+01:00
32,08:55:53,21.03.18,2,5.8,177,21.03.18 08:55:53,2018-03-21 08:55:53+01:00
32,08:56:23,21.03.18,2,3.8,177,21.03.18 08:56:23,2018-03-21 08:56:23+01:00
36,08:57:08,21.03.18,2,3.8,177,21.03.18 08:57:08,2018-03-21 08:57:08+01:00
36,08:57:26,21.03.18,2,3.5,177,21.03.18 08:57:26,2018-03-21 08:57:26+01:00
32,08:57:42,21.03.18,2,4.4,177,21.03.18 08:57:42,2018-03-21 08:57:42+01:00
38,08:58:10,21.03.18,2,3.8,177,21.03.18 08:58:10,2018-03-21 08:58:10+01:00
32,08:58:31,21.03.18,2,5.4,177,21.03.18 08:58:31,2018-03-21 08:58:31+01:00
32,08:58:43,21.03.18,2,4.7,177,21.03.18 08:58:43,2018-03-21 08:58:43+01:00
44,08:59:06,21.03.18,2,4.8,177,21.03.18 08:59:06,2018-03-21 08:59:06+01:00
28,08:59:15,21.03.18,2,5.4,177,21.03.18 08:59:15,2018-03-21 08:59:15+01:00
36,09:00:17,21.03.18,2,4.3,177,21.03.18 09:00:17,2018-03-21 09:00:17+01:00
34,09:00:28,21.03.18,2,4.5,177,21.03.18 09:00:28,2018-03-21 09:00:28+01:00
34,09:00:29,21.03.18,2,4.8,177,21.03.18 09:00:29,2018-03-21 09:00:29+01:00
31,09:00:34,21.03.18,2,4.2,177,21.03.18 09:00:34,2018-03-21 09:00:34+01:00
30,09:01:09,21.03.18,2,12.2,177,21.03.18 09:01:09,2018-03-21 09:01:09+01:00
29,09:01:12,21.03.18,2,4.3,177,21.03.18 09:01:12,2018-03-21 09:01:12+01:00
41,09:01:35,21.03.18,2,4.3,177,21.03.18 09:01:35,2018-03-21 09:01:35+01:00
44,09:01:42,21.03.18,2,3.7,177,21.03.18 09:01:42,2018-03-21 09:01:42+01:00
42,09:01:45,21.03.18,2,3.7,177,21.03.18 09:01:45,2018-03-21 09:01:45+01:00
29,09:02:24,21.03.18,2,4.1,177,21.03.18 09:02:24,2018-03-21 09:02:24+01:00
28,09:02:26,21.03.18,2,5.5,177,21.03.18 09:02:26,2018-03-21 09:02:26+01:00
39,09:02:37,21.03.18,2,4.3,177,21.03.18 09:02:37,2018-03-21 09:02:37+01:00
35,09:02:57,21.03.18,2,4.7,177,21.03.18 09:02:57,2018-03-21 09:02:57+01:00
23,09:03:02,21.03.18,2,6.6,177,21.03.18 09:03:02,2018-03-21 09:03:02+01:00
34,09:03:23,21.03.18,2,5.1,177,21.03.18 09:03:23,2018-03-21 09:03:23+01:00
33,09:03:45,21.03.18,2,3.2,177,21.03.18 09:03:45,2018-03-21 09:03:45+01:00
35,09:04:54,21.03.18,2,3.8,177,21.03.18 09:04:54,2018-03-21 09:04:54+01:00
32,09:04:58,21.03.18,2,5.5,177,21.03.18 09:04:58,2018-03-21 09:04:58+01:00
21,09:05:13,21.03.18,2,5.5,177,21.03.18 09:05:13,2018-03-21 09:05:13+01:00
27,09:05:20,21.03.18,2,3.5,177,21.03.18 09:05:20,2018-03-21 09:05:20+01:00
31,09:05:36,21.03.18,2,3.7,177,21.03.18 09:05:36,2018-03-21 09:05:36+01:00
11,09:05:47,21.03.18,2,5.6,177,21.03.18 09:05:47,2018-03-21 09:05:47+01:00
29,09:06:05,21.03.18,2,4.3,177,21.03.18 09:06:05,2018-03-21 09:06:05+01:00
28,09:06:31,21.03.18,2,4.5,177,21.03.18 09:06:31,2018-03-21 09:06:31+01:00
30,09:07:36,21.03.18,2,4.4,177,21.03.18 09:07:36,2018-03-21 09:07:36+01:00
27,09:07:41,21.03.18,2,4.3,177,21.03.18 09:07:41,2018-03-21 09:07:41+01:00
33,09:07:50,21.03.18,2,3.9,177,21.03.18 09:07:50,2018-03-21 09:07:50+01:00
18,09:08:06,21.03.18,2,2.6,177,21.03.18 09:08:06,2018-03-21 09:08:06+01:00
31,09:08:15,21.03.18,2,6.0,177,21.03.18 09:08:15,2018-03-21 09:08:15+01:00
34,09:08:20,21.03.18,2,6.8,177,21.03.18 09:08:20,2018-03-21 09:08:20+01:00
29,09:08:32,21.03.18,2,3.7,177,21.03.18 09:08:32,2018-03-21 09:08:32+01:00
27,09:08:53,21.03.18,2,4.0,177,21.03.18 09:08:53,2018-03-21 09:08:53+01:00
12,09:09:17,21.03.18,2,2.7,177,21.03.18 09:09:17,2018-03-21 09:09:17+01:00
