Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,17:19:03,26.12.19,1,2.3,16,26.12.19 17:19:03,2019-12-26 17:19:03+01:00
25,17:20:51,26.12.19,1,2.6,16,26.12.19 17:20:51,2019-12-26 17:20:51+01:00
35,17:21:03,26.12.19,1,4.6,16,26.12.19 17:21:03,2019-12-26 17:21:03+01:00
27,17:22:56,26.12.19,1,2.6,16,26.12.19 17:22:56,2019-12-26 17:22:56+01:00
26,17:23:49,26.12.19,1,1.9,16,26.12.19 17:23:49,2019-12-26 17:23:49+01:00
45,17:23:56,26.12.19,1,5.5,16,26.12.19 17:23:56,2019-12-26 17:23:56+01:00
19,17:25:59,26.12.19,1,6.2,16,26.12.19 17:25:59,2019-12-26 17:25:59+01:00
32,17:33:50,26.12.19,1,3.2,16,26.12.19 17:33:50,2019-12-26 17:33:50+01:00
27,17:40:16,26.12.19,1,4.3,16,26.12.19 17:40:16,2019-12-26 17:40:16+01:00
47,17:42:33,26.12.19,1,7.7,16,26.12.19 17:42:33,2019-12-26 17:42:33+01:00
34,17:45:53,26.12.19,1,6.0,16,26.12.19 17:45:53,2019-12-26 17:45:53+01:00
10,17:54:05,26.12.19,1,1.5,16,26.12.19 17:54:05,2019-12-26 17:54:05+01:00
43,18:03:47,26.12.19,1,5.1,16,26.12.19 18:03:47,2019-12-26 18:03:47+01:00
34,18:10:07,26.12.19,1,4.8,16,26.12.19 18:10:07,2019-12-26 18:10:07+01:00
35,18:14:15,26.12.19,1,6.0,16,26.12.19 18:14:15,2019-12-26 18:14:15+01:00
38,18:29:31,26.12.19,1,4.4,16,26.12.19 18:29:31,2019-12-26 18:29:31+01:00
24,18:39:42,26.12.19,1,5.6,16,26.12.19 18:39:42,2019-12-26 18:39:42+01:00
33,18:41:32,26.12.19,1,2.4,16,26.12.19 18:41:32,2019-12-26 18:41:32+01:00
26,18:45:06,26.12.19,1,1.8,16,26.12.19 18:45:06,2019-12-26 18:45:06+01:00
28,18:55:27,26.12.19,1,3.3,16,26.12.19 18:55:27,2019-12-26 18:55:27+01:00
28,18:55:53,26.12.19,1,4.3,16,26.12.19 18:55:53,2019-12-26 18:55:53+01:00
31,18:58:21,26.12.19,1,5.7,16,26.12.19 18:58:21,2019-12-26 18:58:21+01:00
32,19:05:51,26.12.19,1,4.2,16,26.12.19 19:05:51,2019-12-26 19:05:51+01:00
37,19:23:01,26.12.19,1,1.5,16,26.12.19 19:23:01,2019-12-26 19:23:01+01:00
35,19:25:11,26.12.19,1,2.7,16,26.12.19 19:25:11,2019-12-26 19:25:11+01:00
37,19:30:05,26.12.19,1,6.9,16,26.12.19 19:30:05,2019-12-26 19:30:05+01:00
33,19:31:10,26.12.19,1,3.8,16,26.12.19 19:31:10,2019-12-26 19:31:10+01:00
71,19:42:13,26.12.19,1,9.0,16,26.12.19 19:42:13,2019-12-26 19:42:13+01:00
26,19:44:39,26.12.19,1,4.9,16,26.12.19 19:44:39,2019-12-26 19:44:39+01:00
30,19:45:30,26.12.19,1,2.1,16,26.12.19 19:45:30,2019-12-26 19:45:30+01:00
47,19:46:54,26.12.19,1,5.9,16,26.12.19 19:46:54,2019-12-26 19:46:54+01:00
34,20:05:08,26.12.19,1,7.7,16,26.12.19 20:05:08,2019-12-26 20:05:08+01:00
36,20:14:26,26.12.19,1,5.1,16,26.12.19 20:14:26,2019-12-26 20:14:26+01:00
31,20:31:13,26.12.19,1,6.2,16,26.12.19 20:31:13,2019-12-26 20:31:13+01:00
42,20:34:53,26.12.19,1,2.4,16,26.12.19 20:34:53,2019-12-26 20:34:53+01:00
28,20:41:39,26.12.19,1,5.0,16,26.12.19 20:41:39,2019-12-26 20:41:39+01:00
29,20:57:54,26.12.19,1,7.7,16,26.12.19 20:57:54,2019-12-26 20:57:54+01:00
31,21:08:04,26.12.19,1,4.1,16,26.12.19 21:08:04,2019-12-26 21:08:04+01:00
32,21:10:37,26.12.19,1,5.6,16,26.12.19 21:10:37,2019-12-26 21:10:37+01:00
39,21:29:00,26.12.19,1,6.2,16,26.12.19 21:29:00,2019-12-26 21:29:00+01:00
34,21:31:33,26.12.19,1,3.4,16,26.12.19 21:31:33,2019-12-26 21:31:33+01:00
32,22:05:13,26.12.19,1,3.8,16,26.12.19 22:05:13,2019-12-26 22:05:13+01:00
37,22:06:48,26.12.19,1,3.9,16,26.12.19 22:06:48,2019-12-26 22:06:48+01:00
33,22:16:48,26.12.19,1,6.8,16,26.12.19 22:16:48,2019-12-26 22:16:48+01:00
52,22:20:10,26.12.19,1,4.7,16,26.12.19 22:20:10,2019-12-26 22:20:10+01:00
30,22:25:18,26.12.19,1,5.3,16,26.12.19 22:25:18,2019-12-26 22:25:18+01:00
34,22:26:51,26.12.19,1,4.5,16,26.12.19 22:26:51,2019-12-26 22:26:51+01:00
37,22:37:48,26.12.19,1,5.6,16,26.12.19 22:37:48,2019-12-26 22:37:48+01:00
21,22:40:04,26.12.19,1,5.5,16,26.12.19 22:40:04,2019-12-26 22:40:04+01:00
42,22:56:08,26.12.19,1,4.0,16,26.12.19 22:56:08,2019-12-26 22:56:08+01:00
37,22:59:20,26.12.19,1,6.4,16,26.12.19 22:59:20,2019-12-26 22:59:20+01:00
25,23:01:22,26.12.19,1,4.7,16,26.12.19 23:01:22,2019-12-26 23:01:22+01:00
46,23:22:56,26.12.19,1,3.5,16,26.12.19 23:22:56,2019-12-26 23:22:56+01:00
41,23:24:07,26.12.19,1,4.9,16,26.12.19 23:24:07,2019-12-26 23:24:07+01:00
40,23:28:45,26.12.19,1,5.1,16,26.12.19 23:28:45,2019-12-26 23:28:45+01:00
26,23:32:56,26.12.19,1,1.4,16,26.12.19 23:32:56,2019-12-26 23:32:56+01:00
28,23:33:47,26.12.19,1,2.6,16,26.12.19 23:33:47,2019-12-26 23:33:47+01:00
28,23:36:06,26.12.19,1,1.5,16,26.12.19 23:36:06,2019-12-26 23:36:06+01:00
35,23:36:41,26.12.19,1,2.8,16,26.12.19 23:36:41,2019-12-26 23:36:41+01:00
31,23:45:20,26.12.19,1,4.1,16,26.12.19 23:45:20,2019-12-26 23:45:20+01:00
44,23:45:51,26.12.19,1,8.3,16,26.12.19 23:45:51,2019-12-26 23:45:51+01:00
39,23:57:06,26.12.19,1,7.9,16,26.12.19 23:57:06,2019-12-26 23:57:06+01:00
34,23:58:23,26.12.19,1,5.0,16,26.12.19 23:58:23,2019-12-26 23:58:23+01:00
24,00:07:50,27.12.19,1,4.2,16,27.12.19 00:07:50,2019-12-27 00:07:50+01:00
31,00:10:22,27.12.19,1,4.4,16,27.12.19 00:10:22,2019-12-27 00:10:22+01:00
31,00:10:52,27.12.19,1,4.6,16,27.12.19 00:10:52,2019-12-27 00:10:52+01:00
38,00:19:17,27.12.19,1,4.2,16,27.12.19 00:19:17,2019-12-27 00:19:17+01:00
22,00:23:15,27.12.19,1,2.5,16,27.12.19 00:23:15,2019-12-27 00:23:15+01:00
25,00:25:40,27.12.19,1,2.3,16,27.12.19 00:25:40,2019-12-27 00:25:40+01:00
23,00:26:02,27.12.19,1,2.5,16,27.12.19 00:26:02,2019-12-27 00:26:02+01:00
41,00:26:46,27.12.19,1,5.3,16,27.12.19 00:26:46,2019-12-27 00:26:46+01:00
20,00:30:45,27.12.19,1,1.5,16,27.12.19 00:30:45,2019-12-27 00:30:45+01:00
27,00:40:38,27.12.19,1,5.5,16,27.12.19 00:40:38,2019-12-27 00:40:38+01:00
20,00:53:11,27.12.19,1,5.7,16,27.12.19 00:53:11,2019-12-27 00:53:11+01:00
36,00:55:15,27.12.19,1,3.3,16,27.12.19 00:55:15,2019-12-27 00:55:15+01:00
33,00:58:28,27.12.19,1,3.7,16,27.12.19 00:58:28,2019-12-27 00:58:28+01:00
29,01:31:12,27.12.19,1,4.2,16,27.12.19 01:31:12,2019-12-27 01:31:12+01:00
30,01:40:17,27.12.19,1,2.5,16,27.12.19 01:40:17,2019-12-27 01:40:17+01:00
24,01:49:04,27.12.19,1,7.8,16,27.12.19 01:49:04,2019-12-27 01:49:04+01:00
28,02:11:48,27.12.19,1,5.7,16,27.12.19 02:11:48,2019-12-27 02:11:48+01:00
28,02:13:13,27.12.19,1,0.9,16,27.12.19 02:13:13,2019-12-27 02:13:13+01:00
39,02:27:27,27.12.19,1,1.9,16,27.12.19 02:27:27,2019-12-27 02:27:27+01:00
21,02:30:28,27.12.19,1,6.2,16,27.12.19 02:30:28,2019-12-27 02:30:28+01:00
35,02:41:23,27.12.19,1,3.6,16,27.12.19 02:41:23,2019-12-27 02:41:23+01:00
24,02:42:29,27.12.19,1,4.4,16,27.12.19 02:42:29,2019-12-27 02:42:29+01:00
27,03:12:07,27.12.19,1,7.9,16,27.12.19 03:12:07,2019-12-27 03:12:07+01:00
32,04:27:46,27.12.19,1,1.6,16,27.12.19 04:27:46,2019-12-27 04:27:46+01:00
21,06:25:37,27.12.19,1,1.4,16,27.12.19 06:25:37,2019-12-27 06:25:37+01:00
15,06:49:47,27.12.19,1,25.5,16,27.12.19 06:49:47,2019-12-27 06:49:47+01:00
27,07:11:38,27.12.19,1,1.0,16,27.12.19 07:11:38,2019-12-27 07:11:38+01:00
31,07:23:30,27.12.19,1,3.4,16,27.12.19 07:23:30,2019-12-27 07:23:30+01:00
24,07:25:10,27.12.19,1,25.5,16,27.12.19 07:25:10,2019-12-27 07:25:10+01:00
36,07:52:48,27.12.19,1,25.5,16,27.12.19 07:52:48,2019-12-27 07:52:48+01:00
32,07:54:58,27.12.19,1,10.6,16,27.12.19 07:54:58,2019-12-27 07:54:58+01:00
34,08:11:15,27.12.19,1,19.7,16,27.12.19 08:11:15,2019-12-27 08:11:15+01:00
35,08:16:01,27.12.19,1,0.6,16,27.12.19 08:16:01,2019-12-27 08:16:01+01:00
35,08:16:35,27.12.19,1,2.8,16,27.12.19 08:16:35,2019-12-27 08:16:35+01:00
15,08:18:05,27.12.19,1,2.8,16,27.12.19 08:18:05,2019-12-27 08:18:05+01:00
33,08:21:12,27.12.19,1,5.1,16,27.12.19 08:21:12,2019-12-27 08:21:12+01:00
35,08:26:13,27.12.19,1,6.6,16,27.12.19 08:26:13,2019-12-27 08:26:13+01:00
39,08:29:31,27.12.19,1,2.4,16,27.12.19 08:29:31,2019-12-27 08:29:31+01:00
46,08:32:43,27.12.19,1,5.4,16,27.12.19 08:32:43,2019-12-27 08:32:43+01:00
29,08:33:05,27.12.19,1,3.8,16,27.12.19 08:33:05,2019-12-27 08:33:05+01:00
30,08:47:29,27.12.19,1,4.5,16,27.12.19 08:47:29,2019-12-27 08:47:29+01:00
29,08:51:59,27.12.19,1,2.4,16,27.12.19 08:51:59,2019-12-27 08:51:59+01:00
30,09:02:45,27.12.19,1,2.7,16,27.12.19 09:02:45,2019-12-27 09:02:45+01:00
34,09:07:04,27.12.19,1,1.6,16,27.12.19 09:07:04,2019-12-27 09:07:04+01:00
43,09:14:51,27.12.19,1,15.9,16,27.12.19 09:14:51,2019-12-27 09:14:51+01:00
38,09:16:37,27.12.19,1,18.7,16,27.12.19 09:16:37,2019-12-27 09:16:37+01:00
20,09:24:17,27.12.19,1,25.5,16,27.12.19 09:24:17,2019-12-27 09:24:17+01:00
25,09:54:02,27.12.19,1,19.6,16,27.12.19 09:54:02,2019-12-27 09:54:02+01:00
32,10:03:25,27.12.19,1,2.8,16,27.12.19 10:03:25,2019-12-27 10:03:25+01:00
41,10:06:33,27.12.19,1,5.7,16,27.12.19 10:06:33,2019-12-27 10:06:33+01:00
35,10:06:49,27.12.19,1,8.9,16,27.12.19 10:06:49,2019-12-27 10:06:49+01:00
23,10:07:28,27.12.19,1,23.0,16,27.12.19 10:07:28,2019-12-27 10:07:28+01:00
23,10:22:57,27.12.19,1,25.5,16,27.12.19 10:22:57,2019-12-27 10:22:57+01:00
12,10:25:52,27.12.19,1,25.5,16,27.12.19 10:25:52,2019-12-27 10:25:52+01:00
10,10:27:43,27.12.19,1,1.2,16,27.12.19 10:27:43,2019-12-27 10:27:43+01:00
11,10:36:37,27.12.19,1,16.0,16,27.12.19 10:36:37,2019-12-27 10:36:37+01:00
7,10:39:02,27.12.19,1,18.6,16,27.12.19 10:39:02,2019-12-27 10:39:02+01:00
30,10:39:57,27.12.19,1,3.3,16,27.12.19 10:39:57,2019-12-27 10:39:57+01:00
24,10:41:10,27.12.19,1,5.8,16,27.12.19 10:41:10,2019-12-27 10:41:10+01:00
23,10:43:40,27.12.19,1,11.0,16,27.12.19 10:43:40,2019-12-27 10:43:40+01:00
12,10:46:14,27.12.19,1,24.5,16,27.12.19 10:46:14,2019-12-27 10:46:14+01:00
37,10:52:04,27.12.19,1,6.4,16,27.12.19 10:52:04,2019-12-27 10:52:04+01:00
26,10:52:43,27.12.19,1,3.5,16,27.12.19 10:52:43,2019-12-27 10:52:43+01:00
9,10:55:23,27.12.19,1,2.2,16,27.12.19 10:55:23,2019-12-27 10:55:23+01:00
10,11:00:14,27.12.19,1,10.4,16,27.12.19 11:00:14,2019-12-27 11:00:14+01:00
22,11:03:37,27.12.19,1,5.4,16,27.12.19 11:03:37,2019-12-27 11:03:37+01:00
43,11:11:09,27.12.19,1,7.7,16,27.12.19 11:11:09,2019-12-27 11:11:09+01:00
42,11:11:24,27.12.19,1,4.6,16,27.12.19 11:11:24,2019-12-27 11:11:24+01:00
37,11:13:10,27.12.19,1,1.6,16,27.12.19 11:13:10,2019-12-27 11:13:10+01:00
21,11:16:05,27.12.19,1,7.5,16,27.12.19 11:16:05,2019-12-27 11:16:05+01:00
34,11:21:09,27.12.19,1,2.3,16,27.12.19 11:21:09,2019-12-27 11:21:09+01:00
39,11:23:57,27.12.19,1,9.4,16,27.12.19 11:23:57,2019-12-27 11:23:57+01:00
29,11:29:34,27.12.19,1,3.6,16,27.12.19 11:29:34,2019-12-27 11:29:34+01:00
43,11:33:21,27.12.19,1,3.2,16,27.12.19 11:33:21,2019-12-27 11:33:21+01:00
15,11:38:50,27.12.19,1,25.5,16,27.12.19 11:38:50,2019-12-27 11:38:50+01:00
17,11:38:58,27.12.19,1,23.6,16,27.12.19 11:38:58,2019-12-27 11:38:58+01:00
33,11:43:29,27.12.19,1,4.1,16,27.12.19 11:43:29,2019-12-27 11:43:29+01:00
32,11:44:04,27.12.19,1,2.2,16,27.12.19 11:44:04,2019-12-27 11:44:04+01:00
36,11:48:07,27.12.19,1,5.6,16,27.12.19 11:48:07,2019-12-27 11:48:07+01:00
29,11:49:44,27.12.19,1,3.6,16,27.12.19 11:49:44,2019-12-27 11:49:44+01:00
29,11:50:15,27.12.19,1,3.1,16,27.12.19 11:50:15,2019-12-27 11:50:15+01:00
40,11:52:27,27.12.19,1,1.6,16,27.12.19 11:52:27,2019-12-27 11:52:27+01:00
30,11:54:16,27.12.19,1,5.9,16,27.12.19 11:54:16,2019-12-27 11:54:16+01:00
27,11:54:41,27.12.19,1,25.5,16,27.12.19 11:54:41,2019-12-27 11:54:41+01:00
21,11:55:02,27.12.19,1,4.9,16,27.12.19 11:55:02,2019-12-27 11:55:02+01:00
38,11:57:16,27.12.19,1,4.3,16,27.12.19 11:57:16,2019-12-27 11:57:16+01:00
34,11:57:28,27.12.19,1,2.6,16,27.12.19 11:57:28,2019-12-27 11:57:28+01:00
44,11:57:52,27.12.19,1,5.6,16,27.12.19 11:57:52,2019-12-27 11:57:52+01:00
29,11:58:45,27.12.19,1,2.8,16,27.12.19 11:58:45,2019-12-27 11:58:45+01:00
31,11:59:06,27.12.19,1,3.7,16,27.12.19 11:59:06,2019-12-27 11:59:06+01:00
33,12:04:52,27.12.19,1,3.7,16,27.12.19 12:04:52,2019-12-27 12:04:52+01:00
35,12:10:22,27.12.19,1,0.5,16,27.12.19 12:10:22,2019-12-27 12:10:22+01:00
38,12:12:01,27.12.19,1,3.5,16,27.12.19 12:12:01,2019-12-27 12:12:01+01:00
37,12:18:59,27.12.19,1,4.6,16,27.12.19 12:18:59,2019-12-27 12:18:59+01:00
35,12:24:23,27.12.19,1,1.7,16,27.12.19 12:24:23,2019-12-27 12:24:23+01:00
17,12:31:27,27.12.19,1,5.5,16,27.12.19 12:31:27,2019-12-27 12:31:27+01:00
38,12:34:07,27.12.19,1,3.3,16,27.12.19 12:34:07,2019-12-27 12:34:07+01:00
37,12:34:25,27.12.19,1,2.8,16,27.12.19 12:34:25,2019-12-27 12:34:25+01:00
35,12:34:42,27.12.19,1,1.7,16,27.12.19 12:34:42,2019-12-27 12:34:42+01:00
25,12:44:29,27.12.19,1,4.5,16,27.12.19 12:44:29,2019-12-27 12:44:29+01:00
37,12:55:20,27.12.19,1,3.3,16,27.12.19 12:55:20,2019-12-27 12:55:20+01:00
49,13:02:11,27.12.19,1,6.9,16,27.12.19 13:02:11,2019-12-27 13:02:11+01:00
31,13:06:46,27.12.19,1,3.0,16,27.12.19 13:06:46,2019-12-27 13:06:46+01:00
24,13:12:45,27.12.19,1,21.7,16,27.12.19 13:12:45,2019-12-27 13:12:45+01:00
33,13:13:35,27.12.19,1,4.5,16,27.12.19 13:13:35,2019-12-27 13:13:35+01:00
46,13:24:38,27.12.19,1,10.0,16,27.12.19 13:24:38,2019-12-27 13:24:38+01:00
33,13:27:15,27.12.19,1,4.8,16,27.12.19 13:27:15,2019-12-27 13:27:15+01:00
40,13:32:06,27.12.19,1,3.0,16,27.12.19 13:32:06,2019-12-27 13:32:06+01:00
34,13:34:02,27.12.19,1,4.6,16,27.12.19 13:34:02,2019-12-27 13:34:02+01:00
39,13:36:52,27.12.19,1,3.1,16,27.12.19 13:36:52,2019-12-27 13:36:52+01:00
25,13:38:03,27.12.19,1,7.7,16,27.12.19 13:38:03,2019-12-27 13:38:03+01:00
29,13:38:23,27.12.19,1,2.5,16,27.12.19 13:38:23,2019-12-27 13:38:23+01:00
46,13:41:25,27.12.19,1,5.6,16,27.12.19 13:41:25,2019-12-27 13:41:25+01:00
28,13:47:56,27.12.19,1,1.2,16,27.12.19 13:47:56,2019-12-27 13:47:56+01:00
40,13:49:43,27.12.19,1,0.8,16,27.12.19 13:49:43,2019-12-27 13:49:43+01:00
35,14:03:01,27.12.19,1,2.7,16,27.12.19 14:03:01,2019-12-27 14:03:01+01:00
23,14:03:50,27.12.19,1,25.5,16,27.12.19 14:03:50,2019-12-27 14:03:50+01:00
31,14:03:55,27.12.19,1,4.5,16,27.12.19 14:03:55,2019-12-27 14:03:55+01:00
41,14:07:52,27.12.19,1,0.5,16,27.12.19 14:07:52,2019-12-27 14:07:52+01:00
30,14:16:17,27.12.19,1,3.4,16,27.12.19 14:16:17,2019-12-27 14:16:17+01:00
37,14:21:01,27.12.19,1,3.6,16,27.12.19 14:21:01,2019-12-27 14:21:01+01:00
30,14:23:09,27.12.19,1,7.1,16,27.12.19 14:23:09,2019-12-27 14:23:09+01:00
25,14:28:05,27.12.19,1,21.7,16,27.12.19 14:28:05,2019-12-27 14:28:05+01:00
35,14:28:17,27.12.19,1,2.9,16,27.12.19 14:28:17,2019-12-27 14:28:17+01:00
22,14:28:53,27.12.19,1,25.5,16,27.12.19 14:28:53,2019-12-27 14:28:53+01:00
61,14:31:30,27.12.19,1,5.9,16,27.12.19 14:31:30,2019-12-27 14:31:30+01:00
40,14:33:16,27.12.19,1,5.7,16,27.12.19 14:33:16,2019-12-27 14:33:16+01:00
32,14:34:21,27.12.19,1,2.5,16,27.12.19 14:34:21,2019-12-27 14:34:21+01:00
27,14:38:42,27.12.19,1,20.4,16,27.12.19 14:38:42,2019-12-27 14:38:42+01:00
29,14:39:16,27.12.19,1,25.5,16,27.12.19 14:39:16,2019-12-27 14:39:16+01:00
32,14:41:11,27.12.19,1,6.1,16,27.12.19 14:41:11,2019-12-27 14:41:11+01:00
25,14:46:05,27.12.19,1,21.3,16,27.12.19 14:46:05,2019-12-27 14:46:05+01:00
43,14:53:13,27.12.19,1,7.6,16,27.12.19 14:53:13,2019-12-27 14:53:13+01:00
30,14:56:46,27.12.19,1,21.1,16,27.12.19 14:56:46,2019-12-27 14:56:46+01:00
35,15:11:00,27.12.19,1,1.4,16,27.12.19 15:11:00,2019-12-27 15:11:00+01:00
30,15:15:07,27.12.19,1,2.8,16,27.12.19 15:15:07,2019-12-27 15:15:07+01:00
30,15:17:31,27.12.19,1,3.8,16,27.12.19 15:17:31,2019-12-27 15:17:31+01:00
33,15:24:39,27.12.19,1,3.5,16,27.12.19 15:24:39,2019-12-27 15:24:39+01:00
19,15:26:57,27.12.19,1,4.5,16,27.12.19 15:26:57,2019-12-27 15:26:57+01:00
33,15:28:22,27.12.19,1,8.6,16,27.12.19 15:28:22,2019-12-27 15:28:22+01:00
29,15:31:07,27.12.19,1,5.4,16,27.12.19 15:31:07,2019-12-27 15:31:07+01:00
31,15:33:13,27.12.19,1,2.1,16,27.12.19 15:33:13,2019-12-27 15:33:13+01:00
26,15:34:23,27.12.19,1,1.9,16,27.12.19 15:34:23,2019-12-27 15:34:23+01:00
30,15:36:10,27.12.19,1,4.7,16,27.12.19 15:36:10,2019-12-27 15:36:10+01:00
26,15:38:49,27.12.19,1,1.7,16,27.12.19 15:38:49,2019-12-27 15:38:49+01:00
12,15:39:40,27.12.19,1,25.5,16,27.12.19 15:39:40,2019-12-27 15:39:40+01:00
39,15:41:02,27.12.19,1,6.5,16,27.12.19 15:41:02,2019-12-27 15:41:02+01:00
34,15:43:48,27.12.19,1,5.0,16,27.12.19 15:43:48,2019-12-27 15:43:48+01:00
36,15:51:29,27.12.19,1,5.5,16,27.12.19 15:51:29,2019-12-27 15:51:29+01:00
23,15:52:16,27.12.19,1,5.1,16,27.12.19 15:52:16,2019-12-27 15:52:16+01:00
23,15:53:22,27.12.19,1,5.2,16,27.12.19 15:53:22,2019-12-27 15:53:22+01:00
21,15:53:40,27.12.19,1,0.7,16,27.12.19 15:53:40,2019-12-27 15:53:40+01:00
43,16:02:44,27.12.19,1,10.9,16,27.12.19 16:02:44,2019-12-27 16:02:44+01:00
29,16:03:27,27.12.19,1,2.6,16,27.12.19 16:03:27,2019-12-27 16:03:27+01:00
23,16:06:00,27.12.19,1,25.5,16,27.12.19 16:06:00,2019-12-27 16:06:00+01:00
29,16:12:34,27.12.19,1,5.2,16,27.12.19 16:12:34,2019-12-27 16:12:34+01:00
35,16:19:37,27.12.19,1,3.2,16,27.12.19 16:19:37,2019-12-27 16:19:37+01:00
15,16:20:43,27.12.19,1,1.4,16,27.12.19 16:20:43,2019-12-27 16:20:43+01:00
29,16:23:23,27.12.19,1,4.1,16,27.12.19 16:23:23,2019-12-27 16:23:23+01:00
20,16:25:14,27.12.19,1,18.0,16,27.12.19 16:25:14,2019-12-27 16:25:14+01:00
33,16:27:41,27.12.19,1,2.9,16,27.12.19 16:27:41,2019-12-27 16:27:41+01:00
29,16:28:31,27.12.19,1,4.8,16,27.12.19 16:28:31,2019-12-27 16:28:31+01:00
15,16:33:56,27.12.19,1,22.5,16,27.12.19 16:33:56,2019-12-27 16:33:56+01:00
37,16:34:54,27.12.19,1,5.1,16,27.12.19 16:34:54,2019-12-27 16:34:54+01:00
37,16:35:02,27.12.19,1,5.7,16,27.12.19 16:35:02,2019-12-27 16:35:02+01:00
29,16:43:13,27.12.19,1,2.9,16,27.12.19 16:43:13,2019-12-27 16:43:13+01:00
26,16:43:46,27.12.19,1,4.2,16,27.12.19 16:43:46,2019-12-27 16:43:46+01:00
23,16:45:41,27.12.19,1,2.8,16,27.12.19 16:45:41,2019-12-27 16:45:41+01:00
29,16:55:27,27.12.19,1,4.1,16,27.12.19 16:55:27,2019-12-27 16:55:27+01:00
25,16:58:17,27.12.19,1,4.6,16,27.12.19 16:58:17,2019-12-27 16:58:17+01:00
36,17:01:53,27.12.19,1,5.1,16,27.12.19 17:01:53,2019-12-27 17:01:53+01:00
31,17:02:11,27.12.19,1,2.0,16,27.12.19 17:02:11,2019-12-27 17:02:11+01:00
37,17:02:24,27.12.19,1,2.5,16,27.12.19 17:02:24,2019-12-27 17:02:24+01:00
33,17:02:50,27.12.19,1,4.7,16,27.12.19 17:02:50,2019-12-27 17:02:50+01:00
43,17:04:03,27.12.19,1,2.7,16,27.12.19 17:04:03,2019-12-27 17:04:03+01:00
22,17:08:48,27.12.19,1,4.3,16,27.12.19 17:08:48,2019-12-27 17:08:48+01:00
30,17:09:33,27.12.19,1,3.4,16,27.12.19 17:09:33,2019-12-27 17:09:33+01:00
36,17:14:27,27.12.19,1,2.4,16,27.12.19 17:14:27,2019-12-27 17:14:27+01:00
29,17:18:31,27.12.19,1,4.4,16,27.12.19 17:18:31,2019-12-27 17:18:31+01:00
31,17:18:33,27.12.19,1,0.7,16,27.12.19 17:18:33,2019-12-27 17:18:33+01:00
34,17:22:49,27.12.19,1,3.3,16,27.12.19 17:22:49,2019-12-27 17:22:49+01:00
24,17:24:37,27.12.19,1,6.5,16,27.12.19 17:24:37,2019-12-27 17:24:37+01:00
35,17:27:54,27.12.19,1,7.7,16,27.12.19 17:27:54,2019-12-27 17:27:54+01:00
28,17:30:12,27.12.19,1,6.4,16,27.12.19 17:30:12,2019-12-27 17:30:12+01:00
30,17:33:27,27.12.19,1,3.5,16,27.12.19 17:33:27,2019-12-27 17:33:27+01:00
33,17:33:30,27.12.19,1,2.3,16,27.12.19 17:33:30,2019-12-27 17:33:30+01:00
36,17:35:57,27.12.19,1,1.9,16,27.12.19 17:35:57,2019-12-27 17:35:57+01:00
27,17:40:10,27.12.19,1,8.1,16,27.12.19 17:40:10,2019-12-27 17:40:10+01:00
53,17:43:08,27.12.19,1,4.8,16,27.12.19 17:43:08,2019-12-27 17:43:08+01:00
34,17:48:06,27.12.19,1,2.5,16,27.12.19 17:48:06,2019-12-27 17:48:06+01:00
36,17:52:02,27.12.19,1,1.5,16,27.12.19 17:52:02,2019-12-27 17:52:02+01:00
27,17:56:18,27.12.19,1,2.9,16,27.12.19 17:56:18,2019-12-27 17:56:18+01:00
37,17:58:38,27.12.19,1,3.8,16,27.12.19 17:58:38,2019-12-27 17:58:38+01:00
29,18:01:17,27.12.19,1,4.8,16,27.12.19 18:01:17,2019-12-27 18:01:17+01:00
37,18:02:02,27.12.19,1,1.3,16,27.12.19 18:02:02,2019-12-27 18:02:02+01:00
31,18:10:59,27.12.19,1,6.3,16,27.12.19 18:10:59,2019-12-27 18:10:59+01:00
41,18:12:05,27.12.19,1,2.8,16,27.12.19 18:12:05,2019-12-27 18:12:05+01:00
38,18:13:47,27.12.19,1,3.4,16,27.12.19 18:13:47,2019-12-27 18:13:47+01:00
37,18:26:11,27.12.19,1,5.4,16,27.12.19 18:26:11,2019-12-27 18:26:11+01:00
31,18:45:26,27.12.19,1,3.3,16,27.12.19 18:45:26,2019-12-27 18:45:26+01:00
32,18:48:22,27.12.19,1,3.0,16,27.12.19 18:48:22,2019-12-27 18:48:22+01:00
33,18:56:41,27.12.19,1,0.6,16,27.12.19 18:56:41,2019-12-27 18:56:41+01:00
40,18:57:46,27.12.19,1,3.2,16,27.12.19 18:57:46,2019-12-27 18:57:46+01:00
32,18:58:53,27.12.19,1,3.7,16,27.12.19 18:58:53,2019-12-27 18:58:53+01:00
33,18:59:05,27.12.19,1,2.9,16,27.12.19 18:59:05,2019-12-27 18:59:05+01:00
21,19:02:29,27.12.19,1,4.4,16,27.12.19 19:02:29,2019-12-27 19:02:29+01:00
24,19:05:27,27.12.19,1,7.1,16,27.12.19 19:05:27,2019-12-27 19:05:27+01:00
27,19:08:48,27.12.19,1,5.2,16,27.12.19 19:08:48,2019-12-27 19:08:48+01:00
32,19:12:02,27.12.19,1,4.1,16,27.12.19 19:12:02,2019-12-27 19:12:02+01:00
37,19:13:49,27.12.19,1,0.9,16,27.12.19 19:13:49,2019-12-27 19:13:49+01:00
