Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,15:11:00,14.07.20,1,3.5,246,14.07.20 15:11:00,2020-07-14 15:11:00+02:00
16,15:11:38,14.07.20,1,0.8,246,14.07.20 15:11:38,2020-07-14 15:11:38+02:00
30,15:11:44,14.07.20,1,9.4,246,14.07.20 15:11:44,2020-07-14 15:11:44+02:00
21,15:12:32,14.07.20,1,13.8,246,14.07.20 15:12:32,2020-07-14 15:12:32+02:00
12,15:12:37,14.07.20,1,3.3,246,14.07.20 15:12:37,2020-07-14 15:12:37+02:00
17,15:12:58,14.07.20,1,8.8,246,14.07.20 15:12:58,2020-07-14 15:12:58+02:00
24,15:13:44,14.07.20,1,0.7,246,14.07.20 15:13:44,2020-07-14 15:13:44+02:00
36,15:15:25,14.07.20,1,20.3,246,14.07.20 15:15:25,2020-07-14 15:15:25+02:00
35,15:15:37,14.07.20,1,3.6,246,14.07.20 15:15:37,2020-07-14 15:15:37+02:00
50,15:15:45,14.07.20,1,4.1,246,14.07.20 15:15:45,2020-07-14 15:15:45+02:00
32,15:16:34,14.07.20,1,3.9,246,14.07.20 15:16:34,2020-07-14 15:16:34+02:00
45,15:16:48,14.07.20,1,3.7,246,14.07.20 15:16:48,2020-07-14 15:16:48+02:00
31,15:17:32,14.07.20,1,4.5,246,14.07.20 15:17:32,2020-07-14 15:17:32+02:00
46,15:17:43,14.07.20,1,4.9,246,14.07.20 15:17:43,2020-07-14 15:17:43+02:00
22,15:20:06,14.07.20,1,15.6,246,14.07.20 15:20:06,2020-07-14 15:20:06+02:00
17,15:20:29,14.07.20,1,6.5,246,14.07.20 15:20:29,2020-07-14 15:20:29+02:00
20,15:20:32,14.07.20,1,3.8,246,14.07.20 15:20:32,2020-07-14 15:20:32+02:00
44,15:20:54,14.07.20,1,4.6,246,14.07.20 15:20:54,2020-07-14 15:20:54+02:00
37,15:21:27,14.07.20,1,3.0,246,14.07.20 15:21:27,2020-07-14 15:21:27+02:00
39,15:21:34,14.07.20,1,4.2,246,14.07.20 15:21:34,2020-07-14 15:21:34+02:00
40,15:22:18,14.07.20,1,4.0,246,14.07.20 15:22:18,2020-07-14 15:22:18+02:00
41,15:22:24,14.07.20,1,4.1,246,14.07.20 15:22:24,2020-07-14 15:22:24+02:00
43,15:22:30,14.07.20,1,3.8,246,14.07.20 15:22:30,2020-07-14 15:22:30+02:00
31,15:22:47,14.07.20,1,4.6,246,14.07.20 15:22:47,2020-07-14 15:22:47+02:00
39,15:22:54,14.07.20,1,6.4,246,14.07.20 15:22:54,2020-07-14 15:22:54+02:00
36,15:23:09,14.07.20,1,10.2,246,14.07.20 15:23:09,2020-07-14 15:23:09+02:00
39,15:23:25,14.07.20,1,3.9,246,14.07.20 15:23:25,2020-07-14 15:23:25+02:00
41,15:23:47,14.07.20,1,4.3,246,14.07.20 15:23:47,2020-07-14 15:23:47+02:00
34,15:23:50,14.07.20,1,5.3,246,14.07.20 15:23:50,2020-07-14 15:23:50+02:00
26,15:24:58,14.07.20,1,3.9,246,14.07.20 15:24:58,2020-07-14 15:24:58+02:00
26,15:25:00,14.07.20,1,3.3,246,14.07.20 15:25:00,2020-07-14 15:25:00+02:00
27,15:25:04,14.07.20,1,4.2,246,14.07.20 15:25:04,2020-07-14 15:25:04+02:00
47,15:25:08,14.07.20,1,7.2,246,14.07.20 15:25:08,2020-07-14 15:25:08+02:00
41,15:25:37,14.07.20,1,1.1,246,14.07.20 15:25:37,2020-07-14 15:25:37+02:00
40,15:25:39,14.07.20,1,7.2,246,14.07.20 15:25:39,2020-07-14 15:25:39+02:00
34,15:25:45,14.07.20,1,2.8,246,14.07.20 15:25:45,2020-07-14 15:25:45+02:00
31,15:26:17,14.07.20,1,4.6,246,14.07.20 15:26:17,2020-07-14 15:26:17+02:00
46,15:26:44,14.07.20,1,4.9,246,14.07.20 15:26:44,2020-07-14 15:26:44+02:00
38,15:27:11,14.07.20,1,5.3,246,14.07.20 15:27:11,2020-07-14 15:27:11+02:00
38,15:28:36,14.07.20,1,4.2,246,14.07.20 15:28:36,2020-07-14 15:28:36+02:00
27,15:28:48,14.07.20,1,0.5,246,14.07.20 15:28:48,2020-07-14 15:28:48+02:00
23,15:28:52,14.07.20,1,11.6,246,14.07.20 15:28:52,2020-07-14 15:28:52+02:00
15,15:28:57,14.07.20,1,7.4,246,14.07.20 15:28:57,2020-07-14 15:28:57+02:00
17,15:29:25,14.07.20,1,7.8,246,14.07.20 15:29:25,2020-07-14 15:29:25+02:00
21,15:29:28,14.07.20,1,2.9,246,14.07.20 15:29:28,2020-07-14 15:29:28+02:00
25,15:29:31,14.07.20,1,4.7,246,14.07.20 15:29:31,2020-07-14 15:29:31+02:00
20,15:30:21,14.07.20,1,3.8,246,14.07.20 15:30:21,2020-07-14 15:30:21+02:00
21,15:30:49,14.07.20,1,1.1,246,14.07.20 15:30:49,2020-07-14 15:30:49+02:00
37,15:31:10,14.07.20,1,3.6,246,14.07.20 15:31:10,2020-07-14 15:31:10+02:00
44,15:31:34,14.07.20,1,3.8,246,14.07.20 15:31:34,2020-07-14 15:31:34+02:00
19,15:31:37,14.07.20,1,0.6,246,14.07.20 15:31:37,2020-07-14 15:31:37+02:00
27,15:32:25,14.07.20,1,3.6,246,14.07.20 15:32:25,2020-07-14 15:32:25+02:00
38,15:32:39,14.07.20,1,4.1,246,14.07.20 15:32:39,2020-07-14 15:32:39+02:00
38,15:32:52,14.07.20,1,3.1,246,14.07.20 15:32:52,2020-07-14 15:32:52+02:00
23,15:32:56,14.07.20,1,5.0,246,14.07.20 15:32:56,2020-07-14 15:32:56+02:00
35,15:33:13,14.07.20,1,4.8,246,14.07.20 15:33:13,2020-07-14 15:33:13+02:00
42,15:33:20,14.07.20,1,3.5,246,14.07.20 15:33:20,2020-07-14 15:33:20+02:00
43,15:33:48,14.07.20,1,1.1,246,14.07.20 15:33:48,2020-07-14 15:33:48+02:00
38,15:35:15,14.07.20,1,4.4,246,14.07.20 15:35:15,2020-07-14 15:35:15+02:00
21,15:35:26,14.07.20,1,0.5,246,14.07.20 15:35:26,2020-07-14 15:35:26+02:00
21,15:36:22,14.07.20,1,12.5,246,14.07.20 15:36:22,2020-07-14 15:36:22+02:00
12,15:36:28,14.07.20,1,3.2,246,14.07.20 15:36:28,2020-07-14 15:36:28+02:00
14,15:36:53,14.07.20,1,7.0,246,14.07.20 15:36:53,2020-07-14 15:36:53+02:00
17,15:36:56,14.07.20,1,3.9,246,14.07.20 15:36:56,2020-07-14 15:36:56+02:00
17,15:36:58,14.07.20,1,1.0,246,14.07.20 15:36:58,2020-07-14 15:36:58+02:00
28,15:37:57,14.07.20,1,4.3,246,14.07.20 15:37:57,2020-07-14 15:37:57+02:00
38,15:38:17,14.07.20,1,6.8,246,14.07.20 15:38:17,2020-07-14 15:38:17+02:00
34,15:38:22,14.07.20,1,4.5,246,14.07.20 15:38:22,2020-07-14 15:38:22+02:00
34,15:38:34,14.07.20,1,4.5,246,14.07.20 15:38:34,2020-07-14 15:38:34+02:00
34,15:38:40,14.07.20,1,5.1,246,14.07.20 15:38:40,2020-07-14 15:38:40+02:00
47,15:38:46,14.07.20,1,3.9,246,14.07.20 15:38:46,2020-07-14 15:38:46+02:00
36,15:38:51,14.07.20,1,4.4,246,14.07.20 15:38:51,2020-07-14 15:38:51+02:00
44,15:39:05,14.07.20,1,4.4,246,14.07.20 15:39:05,2020-07-14 15:39:05+02:00
30,15:39:53,14.07.20,1,1.6,246,14.07.20 15:39:53,2020-07-14 15:39:53+02:00
34,15:40:02,14.07.20,1,4.1,246,14.07.20 15:40:02,2020-07-14 15:40:02+02:00
45,15:40:08,14.07.20,1,4.4,246,14.07.20 15:40:08,2020-07-14 15:40:08+02:00
37,15:40:14,14.07.20,1,3.9,246,14.07.20 15:40:14,2020-07-14 15:40:14+02:00
37,15:40:17,14.07.20,1,4.7,246,14.07.20 15:40:17,2020-07-14 15:40:17+02:00
43,15:40:25,14.07.20,1,5.8,246,14.07.20 15:40:25,2020-07-14 15:40:25+02:00
32,15:40:51,14.07.20,1,3.8,246,14.07.20 15:40:51,2020-07-14 15:40:51+02:00
31,15:40:55,14.07.20,1,3.7,246,14.07.20 15:40:55,2020-07-14 15:40:55+02:00
41,15:41:12,14.07.20,1,4.6,246,14.07.20 15:41:12,2020-07-14 15:41:12+02:00
24,15:41:50,14.07.20,1,0.6,246,14.07.20 15:41:50,2020-07-14 15:41:50+02:00
22,15:44:34,14.07.20,1,19.7,246,14.07.20 15:44:34,2020-07-14 15:44:34+02:00
18,15:45:01,14.07.20,1,11.8,246,14.07.20 15:45:01,2020-07-14 15:45:01+02:00
21,15:45:05,14.07.20,1,4.2,246,14.07.20 15:45:05,2020-07-14 15:45:05+02:00
25,15:45:19,14.07.20,1,3.9,246,14.07.20 15:45:19,2020-07-14 15:45:19+02:00
21,15:45:22,14.07.20,1,4.0,246,14.07.20 15:45:22,2020-07-14 15:45:22+02:00
33,15:45:53,14.07.20,1,4.7,246,14.07.20 15:45:53,2020-07-14 15:45:53+02:00
42,15:46:08,14.07.20,1,4.4,246,14.07.20 15:46:08,2020-07-14 15:46:08+02:00
40,15:47:13,14.07.20,1,2.5,246,14.07.20 15:47:13,2020-07-14 15:47:13+02:00
32,15:47:39,14.07.20,1,4.1,246,14.07.20 15:47:39,2020-07-14 15:47:39+02:00
34,15:47:49,14.07.20,1,1.3,246,14.07.20 15:47:49,2020-07-14 15:47:49+02:00
35,15:47:51,14.07.20,1,0.7,246,14.07.20 15:47:51,2020-07-14 15:47:51+02:00
34,15:47:58,14.07.20,1,4.7,246,14.07.20 15:47:58,2020-07-14 15:47:58+02:00
32,15:48:05,14.07.20,1,1.5,246,14.07.20 15:48:05,2020-07-14 15:48:05+02:00
36,15:48:46,14.07.20,1,4.8,246,14.07.20 15:48:46,2020-07-14 15:48:46+02:00
38,15:48:54,14.07.20,1,4.9,246,14.07.20 15:48:54,2020-07-14 15:48:54+02:00
31,15:49:27,14.07.20,1,1.7,246,14.07.20 15:49:27,2020-07-14 15:49:27+02:00
31,15:49:47,14.07.20,1,4.3,246,14.07.20 15:49:47,2020-07-14 15:49:47+02:00
44,15:50:35,14.07.20,1,4.0,246,14.07.20 15:50:35,2020-07-14 15:50:35+02:00
27,15:52:09,14.07.20,1,1.7,246,14.07.20 15:52:09,2020-07-14 15:52:09+02:00
38,15:52:18,14.07.20,1,4.5,246,14.07.20 15:52:18,2020-07-14 15:52:18+02:00
38,15:52:57,14.07.20,1,3.9,246,14.07.20 15:52:57,2020-07-14 15:52:57+02:00
38,15:53:01,14.07.20,1,3.7,246,14.07.20 15:53:01,2020-07-14 15:53:01+02:00
28,15:54:00,14.07.20,1,2.2,246,14.07.20 15:54:00,2020-07-14 15:54:00+02:00
22,15:54:08,14.07.20,1,17.9,246,14.07.20 15:54:08,2020-07-14 15:54:08+02:00
15,15:54:35,14.07.20,1,10.4,246,14.07.20 15:54:35,2020-07-14 15:54:35+02:00
18,15:54:38,14.07.20,1,4.0,246,14.07.20 15:54:38,2020-07-14 15:54:38+02:00
18,15:54:40,14.07.20,1,3.8,246,14.07.20 15:54:40,2020-07-14 15:54:40+02:00
39,15:54:53,14.07.20,1,4.7,246,14.07.20 15:54:53,2020-07-14 15:54:53+02:00
37,15:57:20,14.07.20,1,4.9,246,14.07.20 15:57:20,2020-07-14 15:57:20+02:00
44,15:58:15,14.07.20,1,1.7,246,14.07.20 15:58:15,2020-07-14 15:58:15+02:00
42,15:59:35,14.07.20,1,3.5,246,14.07.20 15:59:35,2020-07-14 15:59:35+02:00
32,15:59:44,14.07.20,1,4.7,246,14.07.20 15:59:44,2020-07-14 15:59:44+02:00
46,16:00:21,14.07.20,1,3.9,246,14.07.20 16:00:21,2020-07-14 16:00:21+02:00
39,16:01:11,14.07.20,1,4.4,246,14.07.20 16:01:11,2020-07-14 16:01:11+02:00
35,16:01:18,14.07.20,1,5.0,246,14.07.20 16:01:18,2020-07-14 16:01:18+02:00
48,16:01:23,14.07.20,1,4.8,246,14.07.20 16:01:23,2020-07-14 16:01:23+02:00
40,16:01:42,14.07.20,1,3.9,246,14.07.20 16:01:42,2020-07-14 16:01:42+02:00
12,16:02:53,14.07.20,1,4.6,246,14.07.20 16:02:53,2020-07-14 16:02:53+02:00
36,16:03:02,14.07.20,1,2.7,246,14.07.20 16:03:02,2020-07-14 16:03:02+02:00
18,16:03:28,14.07.20,1,16.8,246,14.07.20 16:03:28,2020-07-14 16:03:28+02:00
14,16:03:50,14.07.20,1,6.1,246,14.07.20 16:03:50,2020-07-14 16:03:50+02:00
20,16:03:53,14.07.20,1,3.3,246,14.07.20 16:03:53,2020-07-14 16:03:53+02:00
43,16:04:21,14.07.20,1,4.5,246,14.07.20 16:04:21,2020-07-14 16:04:21+02:00
46,16:04:23,14.07.20,1,4.4,246,14.07.20 16:04:23,2020-07-14 16:04:23+02:00
40,16:05:21,14.07.20,1,4.6,246,14.07.20 16:05:21,2020-07-14 16:05:21+02:00
29,16:05:28,14.07.20,1,3.1,246,14.07.20 16:05:28,2020-07-14 16:05:28+02:00
23,16:06:38,14.07.20,1,3.2,246,14.07.20 16:06:38,2020-07-14 16:06:38+02:00
38,16:06:53,14.07.20,1,1.2,246,14.07.20 16:06:53,2020-07-14 16:06:53+02:00
19,16:09:00,14.07.20,1,16.9,246,14.07.20 16:09:00,2020-07-14 16:09:00+02:00
16,16:09:25,14.07.20,1,9.1,246,14.07.20 16:09:25,2020-07-14 16:09:25+02:00
15,16:09:34,14.07.20,1,10.7,246,14.07.20 16:09:34,2020-07-14 16:09:34+02:00
43,16:09:42,14.07.20,1,0.9,246,14.07.20 16:09:42,2020-07-14 16:09:42+02:00
35,16:09:51,14.07.20,1,5.6,246,14.07.20 16:09:51,2020-07-14 16:09:51+02:00
28,16:10:26,14.07.20,1,4.1,246,14.07.20 16:10:26,2020-07-14 16:10:26+02:00
33,16:11:23,14.07.20,1,4.5,246,14.07.20 16:11:23,2020-07-14 16:11:23+02:00
18,16:11:33,14.07.20,1,0.9,246,14.07.20 16:11:33,2020-07-14 16:11:33+02:00
24,16:11:40,14.07.20,1,3.7,246,14.07.20 16:11:40,2020-07-14 16:11:40+02:00
27,16:11:42,14.07.20,1,3.1,246,14.07.20 16:11:42,2020-07-14 16:11:42+02:00
21,16:11:47,14.07.20,1,3.2,246,14.07.20 16:11:47,2020-07-14 16:11:47+02:00
25,16:11:55,14.07.20,1,3.5,246,14.07.20 16:11:55,2020-07-14 16:11:55+02:00
38,16:12:10,14.07.20,1,4.4,246,14.07.20 16:12:10,2020-07-14 16:12:10+02:00
45,16:12:55,14.07.20,1,4.0,246,14.07.20 16:12:55,2020-07-14 16:12:55+02:00
46,16:13:21,14.07.20,1,5.0,246,14.07.20 16:13:21,2020-07-14 16:13:21+02:00
37,16:13:29,14.07.20,1,4.5,246,14.07.20 16:13:29,2020-07-14 16:13:29+02:00
34,16:13:55,14.07.20,1,4.8,246,14.07.20 16:13:55,2020-07-14 16:13:55+02:00
37,16:14:04,14.07.20,1,5.5,246,14.07.20 16:14:04,2020-07-14 16:14:04+02:00
33,16:14:06,14.07.20,1,3.6,246,14.07.20 16:14:06,2020-07-14 16:14:06+02:00
42,16:14:15,14.07.20,1,4.6,246,14.07.20 16:14:15,2020-07-14 16:14:15+02:00
46,16:14:26,14.07.20,1,5.2,246,14.07.20 16:14:26,2020-07-14 16:14:26+02:00
34,16:14:35,14.07.20,1,4.5,246,14.07.20 16:14:35,2020-07-14 16:14:35+02:00
46,16:15:47,14.07.20,1,3.5,246,14.07.20 16:15:47,2020-07-14 16:15:47+02:00
44,16:15:50,14.07.20,1,4.1,246,14.07.20 16:15:50,2020-07-14 16:15:50+02:00
15,16:17:24,14.07.20,1,20.8,246,14.07.20 16:17:24,2020-07-14 16:17:24+02:00
19,16:17:46,14.07.20,1,7.2,246,14.07.20 16:17:46,2020-07-14 16:17:46+02:00
19,16:17:51,14.07.20,1,4.0,246,14.07.20 16:17:51,2020-07-14 16:17:51+02:00
37,16:18:47,14.07.20,1,4.2,246,14.07.20 16:18:47,2020-07-14 16:18:47+02:00
39,16:18:59,14.07.20,1,4.3,246,14.07.20 16:18:59,2020-07-14 16:18:59+02:00
40,16:19:04,14.07.20,1,3.7,246,14.07.20 16:19:04,2020-07-14 16:19:04+02:00
30,16:20:49,14.07.20,1,5.7,246,14.07.20 16:20:49,2020-07-14 16:20:49+02:00
39,16:21:39,14.07.20,1,3.9,246,14.07.20 16:21:39,2020-07-14 16:21:39+02:00
25,16:22:36,14.07.20,1,0.6,246,14.07.20 16:22:36,2020-07-14 16:22:36+02:00
36,16:22:44,14.07.20,1,4.5,246,14.07.20 16:22:44,2020-07-14 16:22:44+02:00
39,16:22:46,14.07.20,1,4.2,246,14.07.20 16:22:46,2020-07-14 16:22:46+02:00
24,16:23:57,14.07.20,1,0.7,246,14.07.20 16:23:57,2020-07-14 16:23:57+02:00
46,16:24:11,14.07.20,1,4.2,246,14.07.20 16:24:11,2020-07-14 16:24:11+02:00
34,16:25:03,14.07.20,1,5.8,246,14.07.20 16:25:03,2020-07-14 16:25:03+02:00
28,16:25:29,14.07.20,1,1.0,246,14.07.20 16:25:29,2020-07-14 16:25:29+02:00
21,16:25:35,14.07.20,1,22.6,246,14.07.20 16:25:35,2020-07-14 16:25:35+02:00
17,16:26:03,14.07.20,1,10.6,246,14.07.20 16:26:03,2020-07-14 16:26:03+02:00
22,16:26:06,14.07.20,1,7.9,246,14.07.20 16:26:06,2020-07-14 16:26:06+02:00
23,16:26:08,14.07.20,1,3.4,246,14.07.20 16:26:08,2020-07-14 16:26:08+02:00
35,16:28:09,14.07.20,1,4.2,246,14.07.20 16:28:09,2020-07-14 16:28:09+02:00
44,16:28:26,14.07.20,1,3.9,246,14.07.20 16:28:26,2020-07-14 16:28:26+02:00
41,16:28:30,14.07.20,1,4.3,246,14.07.20 16:28:30,2020-07-14 16:28:30+02:00
45,16:28:38,14.07.20,1,3.9,246,14.07.20 16:28:38,2020-07-14 16:28:38+02:00
44,16:28:40,14.07.20,1,2.7,246,14.07.20 16:28:40,2020-07-14 16:28:40+02:00
18,16:28:58,14.07.20,1,0.7,246,14.07.20 16:28:58,2020-07-14 16:28:58+02:00
30,16:29:07,14.07.20,1,4.6,246,14.07.20 16:29:07,2020-07-14 16:29:07+02:00
34,16:29:10,14.07.20,1,1.3,246,14.07.20 16:29:10,2020-07-14 16:29:10+02:00
42,16:29:55,14.07.20,1,5.3,246,14.07.20 16:29:55,2020-07-14 16:29:55+02:00
36,16:30:52,14.07.20,1,3.7,246,14.07.20 16:30:52,2020-07-14 16:30:52+02:00
32,16:30:55,14.07.20,1,4.8,246,14.07.20 16:30:55,2020-07-14 16:30:55+02:00
37,16:31:01,14.07.20,1,4.0,246,14.07.20 16:31:01,2020-07-14 16:31:01+02:00
45,16:31:08,14.07.20,1,4.5,246,14.07.20 16:31:08,2020-07-14 16:31:08+02:00
42,16:31:18,14.07.20,1,4.3,246,14.07.20 16:31:18,2020-07-14 16:31:18+02:00
47,16:31:24,14.07.20,1,0.9,246,14.07.20 16:31:24,2020-07-14 16:31:24+02:00
23,16:32:23,14.07.20,1,23.7,246,14.07.20 16:32:23,2020-07-14 16:32:23+02:00
18,16:32:51,14.07.20,1,13.6,246,14.07.20 16:32:51,2020-07-14 16:32:51+02:00
26,16:32:52,14.07.20,1,1.1,246,14.07.20 16:32:52,2020-07-14 16:32:52+02:00
29,16:32:54,14.07.20,1,4.0,246,14.07.20 16:32:54,2020-07-14 16:32:54+02:00
26,16:32:57,14.07.20,1,2.5,246,14.07.20 16:32:57,2020-07-14 16:32:57+02:00
19,16:33:03,14.07.20,1,3.3,246,14.07.20 16:33:03,2020-07-14 16:33:03+02:00
32,16:33:43,14.07.20,1,3.7,246,14.07.20 16:33:43,2020-07-14 16:33:43+02:00
41,16:33:47,14.07.20,1,3.8,246,14.07.20 16:33:47,2020-07-14 16:33:47+02:00
31,16:35:00,14.07.20,1,8.4,246,14.07.20 16:35:00,2020-07-14 16:35:00+02:00
29,16:35:04,14.07.20,1,2.8,246,14.07.20 16:35:04,2020-07-14 16:35:04+02:00
35,16:35:09,14.07.20,1,4.3,246,14.07.20 16:35:09,2020-07-14 16:35:09+02:00
51,16:36:20,14.07.20,1,3.9,246,14.07.20 16:36:20,2020-07-14 16:36:20+02:00
49,16:37:04,14.07.20,1,4.2,246,14.07.20 16:37:04,2020-07-14 16:37:04+02:00
44,16:37:21,14.07.20,1,5.6,246,14.07.20 16:37:21,2020-07-14 16:37:21+02:00
33,16:37:29,14.07.20,1,3.3,246,14.07.20 16:37:29,2020-07-14 16:37:29+02:00
57,16:37:43,14.07.20,1,3.8,246,14.07.20 16:37:43,2020-07-14 16:37:43+02:00
36,16:38:28,14.07.20,1,4.3,246,14.07.20 16:38:28,2020-07-14 16:38:28+02:00
24,16:40:14,14.07.20,1,17.9,246,14.07.20 16:40:14,2020-07-14 16:40:14+02:00
12,16:40:17,14.07.20,1,0.5,246,14.07.20 16:40:17,2020-07-14 16:40:17+02:00
16,16:40:44,14.07.20,1,7.9,246,14.07.20 16:40:44,2020-07-14 16:40:44+02:00
37,16:41:27,14.07.20,1,3.9,246,14.07.20 16:41:27,2020-07-14 16:41:27+02:00
24,16:41:33,14.07.20,1,0.5,246,14.07.20 16:41:33,2020-07-14 16:41:33+02:00
44,16:41:50,14.07.20,1,0.7,246,14.07.20 16:41:50,2020-07-14 16:41:50+02:00
45,16:41:59,14.07.20,1,4.4,246,14.07.20 16:41:59,2020-07-14 16:41:59+02:00
10,16:42:13,14.07.20,1,3.4,246,14.07.20 16:42:13,2020-07-14 16:42:13+02:00
49,16:42:18,14.07.20,1,3.7,246,14.07.20 16:42:18,2020-07-14 16:42:18+02:00
48,16:42:33,14.07.20,1,3.4,246,14.07.20 16:42:33,2020-07-14 16:42:33+02:00
39,16:42:46,14.07.20,1,4.1,246,14.07.20 16:42:46,2020-07-14 16:42:46+02:00
53,16:43:07,14.07.20,1,1.8,246,14.07.20 16:43:07,2020-07-14 16:43:07+02:00
36,16:43:42,14.07.20,1,4.1,246,14.07.20 16:43:42,2020-07-14 16:43:42+02:00
44,16:44:00,14.07.20,1,3.7,246,14.07.20 16:44:00,2020-07-14 16:44:00+02:00
32,16:45:17,14.07.20,1,3.4,246,14.07.20 16:45:17,2020-07-14 16:45:17+02:00
31,16:47:02,14.07.20,1,4.4,246,14.07.20 16:47:02,2020-07-14 16:47:02+02:00
40,16:47:35,14.07.20,1,4.4,246,14.07.20 16:47:35,2020-07-14 16:47:35+02:00
35,16:47:45,14.07.20,1,3.7,246,14.07.20 16:47:45,2020-07-14 16:47:45+02:00
35,16:47:48,14.07.20,1,3.9,246,14.07.20 16:47:48,2020-07-14 16:47:48+02:00
41,16:48:02,14.07.20,1,4.4,246,14.07.20 16:48:02,2020-07-14 16:48:02+02:00
37,16:48:04,14.07.20,1,1.4,246,14.07.20 16:48:04,2020-07-14 16:48:04+02:00
20,16:49:08,14.07.20,1,22.2,246,14.07.20 16:49:08,2020-07-14 16:49:08+02:00
17,16:49:35,14.07.20,1,8.0,246,14.07.20 16:49:35,2020-07-14 16:49:35+02:00
25,16:49:37,14.07.20,1,3.5,246,14.07.20 16:49:37,2020-07-14 16:49:37+02:00
26,16:49:40,14.07.20,1,4.3,246,14.07.20 16:49:40,2020-07-14 16:49:40+02:00
24,16:49:42,14.07.20,1,4.8,246,14.07.20 16:49:42,2020-07-14 16:49:42+02:00
21,16:49:46,14.07.20,1,4.7,246,14.07.20 16:49:46,2020-07-14 16:49:46+02:00
7,16:49:54,14.07.20,1,2.3,246,14.07.20 16:49:54,2020-07-14 16:49:54+02:00
15,16:49:59,14.07.20,1,2.7,246,14.07.20 16:49:59,2020-07-14 16:49:59+02:00
12,16:50:02,14.07.20,1,2.5,246,14.07.20 16:50:02,2020-07-14 16:50:02+02:00
13,16:50:06,14.07.20,1,3.3,246,14.07.20 16:50:06,2020-07-14 16:50:06+02:00
13,16:50:10,14.07.20,1,0.9,246,14.07.20 16:50:10,2020-07-14 16:50:10+02:00
8,16:50:15,14.07.20,1,4.1,246,14.07.20 16:50:15,2020-07-14 16:50:15+02:00
16,16:50:23,14.07.20,1,1.2,246,14.07.20 16:50:23,2020-07-14 16:50:23+02:00
13,16:50:31,14.07.20,1,14.1,246,14.07.20 16:50:31,2020-07-14 16:50:31+02:00
42,16:51:14,14.07.20,1,4.9,246,14.07.20 16:51:14,2020-07-14 16:51:14+02:00
40,16:51:16,14.07.20,1,5.6,246,14.07.20 16:51:16,2020-07-14 16:51:16+02:00
41,16:51:25,14.07.20,1,4.2,246,14.07.20 16:51:25,2020-07-14 16:51:25+02:00
19,16:51:38,14.07.20,1,0.6,246,14.07.20 16:51:38,2020-07-14 16:51:38+02:00
26,16:51:42,14.07.20,1,3.3,246,14.07.20 16:51:42,2020-07-14 16:51:42+02:00
51,16:51:57,14.07.20,1,2.8,246,14.07.20 16:51:57,2020-07-14 16:51:57+02:00
30,16:52:48,14.07.20,1,3.6,246,14.07.20 16:52:48,2020-07-14 16:52:48+02:00
32,16:52:57,14.07.20,1,2.9,246,14.07.20 16:52:57,2020-07-14 16:52:57+02:00
45,16:54:19,14.07.20,1,4.4,246,14.07.20 16:54:19,2020-07-14 16:54:19+02:00
31,16:54:27,14.07.20,1,2.7,246,14.07.20 16:54:27,2020-07-14 16:54:27+02:00
48,16:54:36,14.07.20,1,5.4,246,14.07.20 16:54:36,2020-07-14 16:54:36+02:00
28,16:55:00,14.07.20,1,4.7,246,14.07.20 16:55:00,2020-07-14 16:55:00+02:00
36,16:55:04,14.07.20,1,2.5,246,14.07.20 16:55:04,2020-07-14 16:55:04+02:00
39,16:55:20,14.07.20,1,3.9,246,14.07.20 16:55:20,2020-07-14 16:55:20+02:00
36,16:55:33,14.07.20,1,5.8,246,14.07.20 16:55:33,2020-07-14 16:55:33+02:00
45,16:55:59,14.07.20,1,4.8,246,14.07.20 16:55:59,2020-07-14 16:55:59+02:00
31,16:56:15,14.07.20,1,1.8,246,14.07.20 16:56:15,2020-07-14 16:56:15+02:00
22,16:56:23,14.07.20,1,17.6,246,14.07.20 16:56:23,2020-07-14 16:56:23+02:00
12,16:56:49,14.07.20,1,12.7,246,14.07.20 16:56:49,2020-07-14 16:56:49+02:00
14,16:56:52,14.07.20,1,4.6,246,14.07.20 16:56:52,2020-07-14 16:56:52+02:00
16,16:56:55,14.07.20,1,5.9,246,14.07.20 16:56:55,2020-07-14 16:56:55+02:00
16,16:56:59,14.07.20,1,3.2,246,14.07.20 16:56:59,2020-07-14 16:56:59+02:00
15,16:57:01,14.07.20,1,3.6,246,14.07.20 16:57:01,2020-07-14 16:57:01+02:00
40,16:57:43,14.07.20,1,0.7,246,14.07.20 16:57:43,2020-07-14 16:57:43+02:00
38,16:58:29,14.07.20,1,4.2,246,14.07.20 16:58:29,2020-07-14 16:58:29+02:00
27,16:59:15,14.07.20,1,0.5,246,14.07.20 16:59:15,2020-07-14 16:59:15+02:00
45,16:59:32,14.07.20,1,4.8,246,14.07.20 16:59:32,2020-07-14 16:59:32+02:00
34,17:00:07,14.07.20,1,4.1,246,14.07.20 17:00:07,2020-07-14 17:00:07+02:00
36,17:00:18,14.07.20,1,4.3,246,14.07.20 17:00:18,2020-07-14 17:00:18+02:00
37,17:00:21,14.07.20,1,4.6,246,14.07.20 17:00:21,2020-07-14 17:00:21+02:00
36,17:00:23,14.07.20,1,4.3,246,14.07.20 17:00:23,2020-07-14 17:00:23+02:00
34,17:00:45,14.07.20,1,2.9,246,14.07.20 17:00:45,2020-07-14 17:00:45+02:00
