Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,21:51:52,30.06.20,1,1.2,239,30.06.20 21:51:52,2020-06-30 21:51:52+02:00
34,21:51:55,30.06.20,1,4.9,239,30.06.20 21:51:55,2020-06-30 21:51:55+02:00
20,21:59:08,30.06.20,1,1.9,239,30.06.20 21:59:08,2020-06-30 21:59:08+02:00
20,22:04:18,30.06.20,1,2.0,239,30.06.20 22:04:18,2020-06-30 22:04:18+02:00
32,22:05:20,30.06.20,1,3.9,239,30.06.20 22:05:20,2020-06-30 22:05:20+02:00
42,22:06:04,30.06.20,1,5.0,239,30.06.20 22:06:04,2020-06-30 22:06:04+02:00
17,22:07:35,30.06.20,1,1.7,239,30.06.20 22:07:35,2020-06-30 22:07:35+02:00
37,22:11:20,30.06.20,1,5.7,239,30.06.20 22:11:20,2020-06-30 22:11:20+02:00
28,22:11:49,30.06.20,1,3.5,239,30.06.20 22:11:49,2020-06-30 22:11:49+02:00
34,22:20:09,30.06.20,1,4.7,239,30.06.20 22:20:09,2020-06-30 22:20:09+02:00
41,22:22:28,30.06.20,1,4.6,239,30.06.20 22:22:28,2020-06-30 22:22:28+02:00
18,22:45:49,30.06.20,1,0.5,239,30.06.20 22:45:49,2020-06-30 22:45:49+02:00
39,22:52:12,30.06.20,1,4.2,239,30.06.20 22:52:12,2020-06-30 22:52:12+02:00
29,23:05:23,30.06.20,1,3.8,239,30.06.20 23:05:23,2020-06-30 23:05:23+02:00
36,23:21:15,30.06.20,1,3.8,239,30.06.20 23:21:15,2020-06-30 23:21:15+02:00
15,23:22:00,30.06.20,1,4.6,239,30.06.20 23:22:00,2020-06-30 23:22:00+02:00
41,23:22:24,30.06.20,1,1.5,239,30.06.20 23:22:24,2020-06-30 23:22:24+02:00
21,23:30:17,30.06.20,1,0.6,239,30.06.20 23:30:17,2020-06-30 23:30:17+02:00
28,00:13:01,01.07.20,1,6.1,239,01.07.20 00:13:01,2020-07-01 00:13:01+02:00
18,00:53:46,01.07.20,1,1.6,239,01.07.20 00:53:46,2020-07-01 00:53:46+02:00
25,01:11:46,01.07.20,1,0.6,239,01.07.20 01:11:46,2020-07-01 01:11:46+02:00
29,02:04:11,01.07.20,1,4.3,239,01.07.20 02:04:11,2020-07-01 02:04:11+02:00
17,02:35:54,01.07.20,1,1.8,239,01.07.20 02:35:54,2020-07-01 02:35:54+02:00
18,04:24:10,01.07.20,1,0.8,239,01.07.20 04:24:10,2020-07-01 04:24:10+02:00
36,05:01:37,01.07.20,1,4.7,239,01.07.20 05:01:37,2020-07-01 05:01:37+02:00
29,05:52:42,01.07.20,1,9.1,239,01.07.20 05:52:42,2020-07-01 05:52:42+02:00
33,06:03:49,01.07.20,1,6.8,239,01.07.20 06:03:49,2020-07-01 06:03:49+02:00
33,06:03:52,01.07.20,1,5.2,239,01.07.20 06:03:52,2020-07-01 06:03:52+02:00
30,06:07:19,01.07.20,1,10.4,239,01.07.20 06:07:19,2020-07-01 06:07:19+02:00
34,06:23:28,01.07.20,1,9.8,239,01.07.20 06:23:28,2020-07-01 06:23:28+02:00
40,06:28:49,01.07.20,1,1.0,239,01.07.20 06:28:49,2020-07-01 06:28:49+02:00
44,06:34:27,01.07.20,1,4.4,239,01.07.20 06:34:27,2020-07-01 06:34:27+02:00
32,06:37:39,01.07.20,1,9.2,239,01.07.20 06:37:39,2020-07-01 06:37:39+02:00
42,06:43:21,01.07.20,1,4.2,239,01.07.20 06:43:21,2020-07-01 06:43:21+02:00
31,06:52:10,01.07.20,1,9.5,239,01.07.20 06:52:10,2020-07-01 06:52:10+02:00
24,06:59:48,01.07.20,1,3.0,239,01.07.20 06:59:48,2020-07-01 06:59:48+02:00
23,06:59:50,01.07.20,1,0.5,239,01.07.20 06:59:50,2020-07-01 06:59:50+02:00
31,07:04:15,01.07.20,1,4.5,239,01.07.20 07:04:15,2020-07-01 07:04:15+02:00
33,07:04:22,01.07.20,1,8.2,239,01.07.20 07:04:22,2020-07-01 07:04:22+02:00
35,07:06:23,01.07.20,1,8.7,239,01.07.20 07:06:23,2020-07-01 07:06:23+02:00
32,07:08:05,01.07.20,1,8.6,239,01.07.20 07:08:05,2020-07-01 07:08:05+02:00
34,07:11:32,01.07.20,1,0.5,239,01.07.20 07:11:32,2020-07-01 07:11:32+02:00
32,07:15:32,01.07.20,1,4.0,239,01.07.20 07:15:32,2020-07-01 07:15:32+02:00
31,07:20:51,01.07.20,1,6.3,239,01.07.20 07:20:51,2020-07-01 07:20:51+02:00
29,07:22:43,01.07.20,1,9.9,239,01.07.20 07:22:43,2020-07-01 07:22:43+02:00
14,07:23:09,01.07.20,1,1.8,239,01.07.20 07:23:09,2020-07-01 07:23:09+02:00
31,07:32:58,01.07.20,1,7.9,239,01.07.20 07:32:58,2020-07-01 07:32:58+02:00
27,07:34:28,01.07.20,1,8.3,239,01.07.20 07:34:28,2020-07-01 07:34:28+02:00
24,07:39:20,01.07.20,1,10.1,239,01.07.20 07:39:20,2020-07-01 07:39:20+02:00
30,07:48:17,01.07.20,1,4.8,239,01.07.20 07:48:17,2020-07-01 07:48:17+02:00
30,07:51:20,01.07.20,1,9.5,239,01.07.20 07:51:20,2020-07-01 07:51:20+02:00
10,07:56:57,01.07.20,1,1.3,239,01.07.20 07:56:57,2020-07-01 07:56:57+02:00
32,07:58:33,01.07.20,1,5.2,239,01.07.20 07:58:33,2020-07-01 07:58:33+02:00
28,08:00:42,01.07.20,1,6.4,239,01.07.20 08:00:42,2020-07-01 08:00:42+02:00
28,08:04:49,01.07.20,1,13.2,239,01.07.20 08:04:49,2020-07-01 08:04:49+02:00
29,08:08:41,01.07.20,1,9.7,239,01.07.20 08:08:41,2020-07-01 08:08:41+02:00
29,08:10:00,01.07.20,1,5.8,239,01.07.20 08:10:00,2020-07-01 08:10:00+02:00
35,08:11:08,01.07.20,1,3.7,239,01.07.20 08:11:08,2020-07-01 08:11:08+02:00
34,08:16:01,01.07.20,1,5.2,239,01.07.20 08:16:01,2020-07-01 08:16:01+02:00
30,08:22:02,01.07.20,1,9.7,239,01.07.20 08:22:02,2020-07-01 08:22:02+02:00
27,08:22:06,01.07.20,1,5.5,239,01.07.20 08:22:06,2020-07-01 08:22:06+02:00
18,08:24:41,01.07.20,1,3.1,239,01.07.20 08:24:41,2020-07-01 08:24:41+02:00
34,08:27:23,01.07.20,1,3.8,239,01.07.20 08:27:23,2020-07-01 08:27:23+02:00
35,08:27:30,01.07.20,1,4.7,239,01.07.20 08:27:30,2020-07-01 08:27:30+02:00
28,08:28:26,01.07.20,1,3.5,239,01.07.20 08:28:26,2020-07-01 08:28:26+02:00
52,08:30:44,01.07.20,1,4.4,239,01.07.20 08:30:44,2020-07-01 08:30:44+02:00
35,08:33:03,01.07.20,1,5.2,239,01.07.20 08:33:03,2020-07-01 08:33:03+02:00
36,08:36:10,01.07.20,1,8.6,239,01.07.20 08:36:10,2020-07-01 08:36:10+02:00
36,08:36:30,01.07.20,1,2.2,239,01.07.20 08:36:30,2020-07-01 08:36:30+02:00
26,08:38:15,01.07.20,1,1.6,239,01.07.20 08:38:15,2020-07-01 08:38:15+02:00
19,08:40:19,01.07.20,1,5.9,239,01.07.20 08:40:19,2020-07-01 08:40:19+02:00
30,08:44:45,01.07.20,1,8.7,239,01.07.20 08:44:45,2020-07-01 08:44:45+02:00
22,08:53:10,01.07.20,1,11.1,239,01.07.20 08:53:10,2020-07-01 08:53:10+02:00
30,08:56:04,01.07.20,1,4.9,239,01.07.20 08:56:04,2020-07-01 08:56:04+02:00
32,08:56:21,01.07.20,1,3.1,239,01.07.20 08:56:21,2020-07-01 08:56:21+02:00
26,08:58:40,01.07.20,1,4.0,239,01.07.20 08:58:40,2020-07-01 08:58:40+02:00
30,09:05:52,01.07.20,1,4.1,239,01.07.20 09:05:52,2020-07-01 09:05:52+02:00
35,09:06:32,01.07.20,1,3.9,239,01.07.20 09:06:32,2020-07-01 09:06:32+02:00
29,09:07:43,01.07.20,1,9.8,239,01.07.20 09:07:43,2020-07-01 09:07:43+02:00
19,09:10:59,01.07.20,1,0.8,239,01.07.20 09:10:59,2020-07-01 09:10:59+02:00
28,09:17:15,01.07.20,1,4.0,239,01.07.20 09:17:15,2020-07-01 09:17:15+02:00
28,09:23:50,01.07.20,1,8.1,239,01.07.20 09:23:50,2020-07-01 09:23:50+02:00
34,09:24:53,01.07.20,1,5.0,239,01.07.20 09:24:53,2020-07-01 09:24:53+02:00
39,09:25:17,01.07.20,1,5.0,239,01.07.20 09:25:17,2020-07-01 09:25:17+02:00
35,09:25:20,01.07.20,1,3.6,239,01.07.20 09:25:20,2020-07-01 09:25:20+02:00
27,09:26:30,01.07.20,1,1.2,239,01.07.20 09:26:30,2020-07-01 09:26:30+02:00
23,09:30:06,01.07.20,1,4.4,239,01.07.20 09:30:06,2020-07-01 09:30:06+02:00
24,09:38:02,01.07.20,1,4.8,239,01.07.20 09:38:02,2020-07-01 09:38:02+02:00
25,09:39:30,01.07.20,1,7.4,239,01.07.20 09:39:30,2020-07-01 09:39:30+02:00
32,09:42:41,01.07.20,1,0.7,239,01.07.20 09:42:41,2020-07-01 09:42:41+02:00
30,09:45:56,01.07.20,1,0.7,239,01.07.20 09:45:56,2020-07-01 09:45:56+02:00
18,09:52:37,01.07.20,1,1.8,239,01.07.20 09:52:37,2020-07-01 09:52:37+02:00
16,09:53:43,01.07.20,1,0.6,239,01.07.20 09:53:43,2020-07-01 09:53:43+02:00
30,09:54:43,01.07.20,1,1.0,239,01.07.20 09:54:43,2020-07-01 09:54:43+02:00
25,10:00:38,01.07.20,1,0.7,239,01.07.20 10:00:38,2020-07-01 10:00:38+02:00
25,10:03:15,01.07.20,1,1.6,239,01.07.20 10:03:15,2020-07-01 10:03:15+02:00
22,10:05:22,01.07.20,1,1.4,239,01.07.20 10:05:22,2020-07-01 10:05:22+02:00
21,10:05:55,01.07.20,1,0.8,239,01.07.20 10:05:55,2020-07-01 10:05:55+02:00
22,10:10:24,01.07.20,1,1.0,239,01.07.20 10:10:24,2020-07-01 10:10:24+02:00
27,10:17:35,01.07.20,1,0.9,239,01.07.20 10:17:35,2020-07-01 10:17:35+02:00
23,10:19:36,01.07.20,1,0.6,239,01.07.20 10:19:36,2020-07-01 10:19:36+02:00
23,10:20:16,01.07.20,1,1.3,239,01.07.20 10:20:16,2020-07-01 10:20:16+02:00
24,10:22:42,01.07.20,1,1.0,239,01.07.20 10:22:42,2020-07-01 10:22:42+02:00
19,10:23:32,01.07.20,1,0.5,239,01.07.20 10:23:32,2020-07-01 10:23:32+02:00
23,10:23:35,01.07.20,1,0.6,239,01.07.20 10:23:35,2020-07-01 10:23:35+02:00
27,10:25:30,01.07.20,1,0.6,239,01.07.20 10:25:30,2020-07-01 10:25:30+02:00
13,10:40:08,01.07.20,1,0.5,239,01.07.20 10:40:08,2020-07-01 10:40:08+02:00
20,10:40:33,01.07.20,1,2.2,239,01.07.20 10:40:33,2020-07-01 10:40:33+02:00
21,10:47:40,01.07.20,1,0.6,239,01.07.20 10:47:40,2020-07-01 10:47:40+02:00
21,10:50:52,01.07.20,1,2.0,239,01.07.20 10:50:52,2020-07-01 10:50:52+02:00
32,10:50:59,01.07.20,1,1.5,239,01.07.20 10:50:59,2020-07-01 10:50:59+02:00
24,10:52:50,01.07.20,1,0.6,239,01.07.20 10:52:50,2020-07-01 10:52:50+02:00
17,11:03:43,01.07.20,1,1.5,239,01.07.20 11:03:43,2020-07-01 11:03:43+02:00
31,11:07:18,01.07.20,1,1.1,239,01.07.20 11:07:18,2020-07-01 11:07:18+02:00
18,11:07:48,01.07.20,1,1.2,239,01.07.20 11:07:48,2020-07-01 11:07:48+02:00
28,11:08:24,01.07.20,1,0.7,239,01.07.20 11:08:24,2020-07-01 11:08:24+02:00
21,11:12:46,01.07.20,1,1.2,239,01.07.20 11:12:46,2020-07-01 11:12:46+02:00
23,11:23:06,01.07.20,1,0.7,239,01.07.20 11:23:06,2020-07-01 11:23:06+02:00
28,11:24:46,01.07.20,1,1.8,239,01.07.20 11:24:46,2020-07-01 11:24:46+02:00
23,11:27:30,01.07.20,1,4.6,239,01.07.20 11:27:30,2020-07-01 11:27:30+02:00
31,11:27:42,01.07.20,1,3.6,239,01.07.20 11:27:42,2020-07-01 11:27:42+02:00
35,11:30:48,01.07.20,1,4.4,239,01.07.20 11:30:48,2020-07-01 11:30:48+02:00
25,11:31:35,01.07.20,1,3.3,239,01.07.20 11:31:35,2020-07-01 11:31:35+02:00
33,11:33:39,01.07.20,1,4.1,239,01.07.20 11:33:39,2020-07-01 11:33:39+02:00
18,11:37:11,01.07.20,1,6.2,239,01.07.20 11:37:11,2020-07-01 11:37:11+02:00
31,11:38:19,01.07.20,1,7.0,239,01.07.20 11:38:19,2020-07-01 11:38:19+02:00
35,11:39:13,01.07.20,1,4.5,239,01.07.20 11:39:13,2020-07-01 11:39:13+02:00
40,11:45:16,01.07.20,1,4.5,239,01.07.20 11:45:16,2020-07-01 11:45:16+02:00
27,11:48:33,01.07.20,1,4.6,239,01.07.20 11:48:33,2020-07-01 11:48:33+02:00
41,11:51:09,01.07.20,1,5.0,239,01.07.20 11:51:09,2020-07-01 11:51:09+02:00
31,11:51:25,01.07.20,1,3.6,239,01.07.20 11:51:25,2020-07-01 11:51:25+02:00
31,11:51:34,01.07.20,1,4.3,239,01.07.20 11:51:34,2020-07-01 11:51:34+02:00
35,11:52:10,01.07.20,1,8.8,239,01.07.20 11:52:10,2020-07-01 11:52:10+02:00
30,11:54:11,01.07.20,1,2.8,239,01.07.20 11:54:11,2020-07-01 11:54:11+02:00
36,11:56:01,01.07.20,1,4.5,239,01.07.20 11:56:01,2020-07-01 11:56:01+02:00
44,11:56:50,01.07.20,1,4.2,239,01.07.20 11:56:50,2020-07-01 11:56:50+02:00
32,12:03:05,01.07.20,1,4.0,239,01.07.20 12:03:05,2020-07-01 12:03:05+02:00
29,12:07:18,01.07.20,1,8.1,239,01.07.20 12:07:18,2020-07-01 12:07:18+02:00
36,12:17:47,01.07.20,1,1.1,239,01.07.20 12:17:47,2020-07-01 12:17:47+02:00
32,12:18:29,01.07.20,1,4.0,239,01.07.20 12:18:29,2020-07-01 12:18:29+02:00
38,12:22:24,01.07.20,1,8.5,239,01.07.20 12:22:24,2020-07-01 12:22:24+02:00
39,12:22:35,01.07.20,1,4.3,239,01.07.20 12:22:35,2020-07-01 12:22:35+02:00
27,12:26:06,01.07.20,1,0.6,239,01.07.20 12:26:06,2020-07-01 12:26:06+02:00
29,12:26:18,01.07.20,1,4.1,239,01.07.20 12:26:18,2020-07-01 12:26:18+02:00
31,12:27:36,01.07.20,1,4.9,239,01.07.20 12:27:36,2020-07-01 12:27:36+02:00
35,12:27:51,01.07.20,1,4.2,239,01.07.20 12:27:51,2020-07-01 12:27:51+02:00
34,12:28:07,01.07.20,1,4.2,239,01.07.20 12:28:07,2020-07-01 12:28:07+02:00
40,12:30:07,01.07.20,1,4.4,239,01.07.20 12:30:07,2020-07-01 12:30:07+02:00
46,12:35:21,01.07.20,1,5.2,239,01.07.20 12:35:21,2020-07-01 12:35:21+02:00
34,12:36:07,01.07.20,1,8.4,239,01.07.20 12:36:07,2020-07-01 12:36:07+02:00
37,12:37:32,01.07.20,1,4.8,239,01.07.20 12:37:32,2020-07-01 12:37:32+02:00
34,12:39:34,01.07.20,1,0.9,239,01.07.20 12:39:34,2020-07-01 12:39:34+02:00
36,12:42:22,01.07.20,1,6.1,239,01.07.20 12:42:22,2020-07-01 12:42:22+02:00
27,12:44:15,01.07.20,1,0.6,239,01.07.20 12:44:15,2020-07-01 12:44:15+02:00
39,12:49:08,01.07.20,1,4.2,239,01.07.20 12:49:08,2020-07-01 12:49:08+02:00
18,12:51:26,01.07.20,1,7.6,239,01.07.20 12:51:26,2020-07-01 12:51:26+02:00
36,12:51:45,01.07.20,1,3.2,239,01.07.20 12:51:45,2020-07-01 12:51:45+02:00
32,12:59:00,01.07.20,1,3.9,239,01.07.20 12:59:00,2020-07-01 12:59:00+02:00
28,13:07:37,01.07.20,1,0.5,239,01.07.20 13:07:37,2020-07-01 13:07:37+02:00
33,13:08:34,01.07.20,1,9.3,239,01.07.20 13:08:34,2020-07-01 13:08:34+02:00
18,13:10:33,01.07.20,1,0.8,239,01.07.20 13:10:33,2020-07-01 13:10:33+02:00
34,13:10:56,01.07.20,1,4.0,239,01.07.20 13:10:56,2020-07-01 13:10:56+02:00
39,13:14:59,01.07.20,1,3.8,239,01.07.20 13:14:59,2020-07-01 13:14:59+02:00
39,13:16:12,01.07.20,1,4.3,239,01.07.20 13:16:12,2020-07-01 13:16:12+02:00
36,13:16:42,01.07.20,1,4.5,239,01.07.20 13:16:42,2020-07-01 13:16:42+02:00
20,13:21:57,01.07.20,1,8.0,239,01.07.20 13:21:57,2020-07-01 13:21:57+02:00
14,13:25:56,01.07.20,1,0.7,239,01.07.20 13:25:56,2020-07-01 13:25:56+02:00
35,13:36:37,01.07.20,1,8.8,239,01.07.20 13:36:37,2020-07-01 13:36:37+02:00
35,13:36:44,01.07.20,1,3.5,239,01.07.20 13:36:44,2020-07-01 13:36:44+02:00
31,13:40:21,01.07.20,1,4.4,239,01.07.20 13:40:21,2020-07-01 13:40:21+02:00
39,13:44:32,01.07.20,1,1.1,239,01.07.20 13:44:32,2020-07-01 13:44:32+02:00
20,13:49:07,01.07.20,1,6.3,239,01.07.20 13:49:07,2020-07-01 13:49:07+02:00
25,13:51:30,01.07.20,1,4.3,239,01.07.20 13:51:30,2020-07-01 13:51:30+02:00
15,13:51:40,01.07.20,1,2.4,239,01.07.20 13:51:40,2020-07-01 13:51:40+02:00
32,13:53:36,01.07.20,1,8.4,239,01.07.20 13:53:36,2020-07-01 13:53:36+02:00
39,13:53:58,01.07.20,1,4.5,239,01.07.20 13:53:58,2020-07-01 13:53:58+02:00
44,13:59:34,01.07.20,1,1.4,239,01.07.20 13:59:34,2020-07-01 13:59:34+02:00
40,14:03:04,01.07.20,1,4.8,239,01.07.20 14:03:04,2020-07-01 14:03:04+02:00
44,14:03:40,01.07.20,1,4.4,239,01.07.20 14:03:40,2020-07-01 14:03:40+02:00
30,14:07:27,01.07.20,1,4.6,239,01.07.20 14:07:27,2020-07-01 14:07:27+02:00
27,14:08:57,01.07.20,1,8.8,239,01.07.20 14:08:57,2020-07-01 14:08:57+02:00
33,14:09:47,01.07.20,1,7.9,239,01.07.20 14:09:47,2020-07-01 14:09:47+02:00
30,14:15:14,01.07.20,1,4.4,239,01.07.20 14:15:14,2020-07-01 14:15:14+02:00
30,14:15:19,01.07.20,1,1.2,239,01.07.20 14:15:19,2020-07-01 14:15:19+02:00
40,14:15:33,01.07.20,1,5.3,239,01.07.20 14:15:33,2020-07-01 14:15:33+02:00
35,14:21:12,01.07.20,1,5.0,239,01.07.20 14:21:12,2020-07-01 14:21:12+02:00
30,14:22:33,01.07.20,1,4.3,239,01.07.20 14:22:33,2020-07-01 14:22:33+02:00
16,14:23:46,01.07.20,1,6.3,239,01.07.20 14:23:46,2020-07-01 14:23:46+02:00
32,14:25:44,01.07.20,1,12.8,239,01.07.20 14:25:44,2020-07-01 14:25:44+02:00
34,14:31:26,01.07.20,1,4.4,239,01.07.20 14:31:26,2020-07-01 14:31:26+02:00
35,14:31:55,01.07.20,1,5.7,239,01.07.20 14:31:55,2020-07-01 14:31:55+02:00
39,14:33:07,01.07.20,1,4.9,239,01.07.20 14:33:07,2020-07-01 14:33:07+02:00
27,14:37:29,01.07.20,1,9.6,239,01.07.20 14:37:29,2020-07-01 14:37:29+02:00
14,14:38:27,01.07.20,1,7.1,239,01.07.20 14:38:27,2020-07-01 14:38:27+02:00
33,14:42:25,01.07.20,1,4.9,239,01.07.20 14:42:25,2020-07-01 14:42:25+02:00
26,14:45:36,01.07.20,1,4.8,239,01.07.20 14:45:36,2020-07-01 14:45:36+02:00
23,14:46:30,01.07.20,1,4.1,239,01.07.20 14:46:30,2020-07-01 14:46:30+02:00
28,14:54:25,01.07.20,1,8.8,239,01.07.20 14:54:25,2020-07-01 14:54:25+02:00
37,14:56:55,01.07.20,1,4.7,239,01.07.20 14:56:55,2020-07-01 14:56:55+02:00
38,14:57:13,01.07.20,1,4.1,239,01.07.20 14:57:13,2020-07-01 14:57:13+02:00
31,15:03:26,01.07.20,1,4.5,239,01.07.20 15:03:26,2020-07-01 15:03:26+02:00
27,15:06:14,01.07.20,1,9.3,239,01.07.20 15:06:14,2020-07-01 15:06:14+02:00
39,15:11:05,01.07.20,1,5.1,239,01.07.20 15:11:05,2020-07-01 15:11:05+02:00
37,15:19:40,01.07.20,1,5.2,239,01.07.20 15:19:40,2020-07-01 15:19:40+02:00
21,15:21:00,01.07.20,1,0.6,239,01.07.20 15:21:00,2020-07-01 15:21:00+02:00
33,15:21:09,01.07.20,1,5.3,239,01.07.20 15:21:09,2020-07-01 15:21:09+02:00
29,15:21:11,01.07.20,1,2.6,239,01.07.20 15:21:11,2020-07-01 15:21:11+02:00
28,15:21:31,01.07.20,1,3.4,239,01.07.20 15:21:31,2020-07-01 15:21:31+02:00
25,15:22:16,01.07.20,1,8.3,239,01.07.20 15:22:16,2020-07-01 15:22:16+02:00
25,15:23:51,01.07.20,1,4.9,239,01.07.20 15:23:51,2020-07-01 15:23:51+02:00
39,15:29:47,01.07.20,1,3.7,239,01.07.20 15:29:47,2020-07-01 15:29:47+02:00
27,15:30:27,01.07.20,1,1.0,239,01.07.20 15:30:27,2020-07-01 15:30:27+02:00
31,15:33:17,01.07.20,1,5.7,239,01.07.20 15:33:17,2020-07-01 15:33:17+02:00
36,15:33:36,01.07.20,1,4.2,239,01.07.20 15:33:36,2020-07-01 15:33:36+02:00
35,15:34:46,01.07.20,1,4.3,239,01.07.20 15:34:46,2020-07-01 15:34:46+02:00
30,15:37:31,01.07.20,1,8.3,239,01.07.20 15:37:31,2020-07-01 15:37:31+02:00
9,15:38:17,01.07.20,1,1.1,239,01.07.20 15:38:17,2020-07-01 15:38:17+02:00
38,15:45:54,01.07.20,1,4.8,239,01.07.20 15:45:54,2020-07-01 15:45:54+02:00
27,15:52:11,01.07.20,1,8.7,239,01.07.20 15:52:11,2020-07-01 15:52:11+02:00
39,15:55:54,01.07.20,1,4.5,239,01.07.20 15:55:54,2020-07-01 15:55:54+02:00
36,16:01:46,01.07.20,1,4.5,239,01.07.20 16:01:46,2020-07-01 16:01:46+02:00
39,16:02:38,01.07.20,1,4.3,239,01.07.20 16:02:38,2020-07-01 16:02:38+02:00
33,16:08:38,01.07.20,1,9.8,239,01.07.20 16:08:38,2020-07-01 16:08:38+02:00
23,16:08:45,01.07.20,1,0.5,239,01.07.20 16:08:45,2020-07-01 16:08:45+02:00
28,16:10:04,01.07.20,1,4.8,239,01.07.20 16:10:04,2020-07-01 16:10:04+02:00
25,16:10:28,01.07.20,1,0.5,239,01.07.20 16:10:28,2020-07-01 16:10:28+02:00
38,16:15:59,01.07.20,1,4.6,239,01.07.20 16:15:59,2020-07-01 16:15:59+02:00
37,16:18:04,01.07.20,1,4.3,239,01.07.20 16:18:04,2020-07-01 16:18:04+02:00
41,16:20:49,01.07.20,1,3.6,239,01.07.20 16:20:49,2020-07-01 16:20:49+02:00
36,16:21:37,01.07.20,1,8.5,239,01.07.20 16:21:37,2020-07-01 16:21:37+02:00
34,16:25:40,01.07.20,1,3.9,239,01.07.20 16:25:40,2020-07-01 16:25:40+02:00
32,16:26:27,01.07.20,1,0.8,239,01.07.20 16:26:27,2020-07-01 16:26:27+02:00
39,16:31:22,01.07.20,1,4.0,239,01.07.20 16:31:22,2020-07-01 16:31:22+02:00
36,16:36:24,01.07.20,1,9.1,239,01.07.20 16:36:24,2020-07-01 16:36:24+02:00
31,16:38:36,01.07.20,1,3.7,239,01.07.20 16:38:36,2020-07-01 16:38:36+02:00
29,16:38:38,01.07.20,1,4.2,239,01.07.20 16:38:38,2020-07-01 16:38:38+02:00
37,16:38:50,01.07.20,1,4.4,239,01.07.20 16:38:50,2020-07-01 16:38:50+02:00
36,16:38:52,01.07.20,1,4.6,239,01.07.20 16:38:52,2020-07-01 16:38:52+02:00
37,16:40:42,01.07.20,1,5.8,239,01.07.20 16:40:42,2020-07-01 16:40:42+02:00
35,16:41:49,01.07.20,1,4.4,239,01.07.20 16:41:49,2020-07-01 16:41:49+02:00
40,16:42:15,01.07.20,1,4.3,239,01.07.20 16:42:15,2020-07-01 16:42:15+02:00
35,16:42:40,01.07.20,1,3.9,239,01.07.20 16:42:40,2020-07-01 16:42:40+02:00
39,16:43:10,01.07.20,1,0.6,239,01.07.20 16:43:10,2020-07-01 16:43:10+02:00
36,16:43:17,01.07.20,1,5.0,239,01.07.20 16:43:17,2020-07-01 16:43:17+02:00
30,16:44:04,01.07.20,1,3.8,239,01.07.20 16:44:04,2020-07-01 16:44:04+02:00
34,16:44:07,01.07.20,1,3.4,239,01.07.20 16:44:07,2020-07-01 16:44:07+02:00
31,16:45:42,01.07.20,1,1.4,239,01.07.20 16:45:42,2020-07-01 16:45:42+02:00
36,16:47:32,01.07.20,1,4.8,239,01.07.20 16:47:32,2020-07-01 16:47:32+02:00
34,16:50:23,01.07.20,1,4.6,239,01.07.20 16:50:23,2020-07-01 16:50:23+02:00
29,16:51:56,01.07.20,1,8.4,239,01.07.20 16:51:56,2020-07-01 16:51:56+02:00
38,16:53:12,01.07.20,1,0.9,239,01.07.20 16:53:12,2020-07-01 16:53:12+02:00
35,16:53:15,01.07.20,1,3.7,239,01.07.20 16:53:15,2020-07-01 16:53:15+02:00
44,16:54:20,01.07.20,1,4.1,239,01.07.20 16:54:20,2020-07-01 16:54:20+02:00
37,16:54:24,01.07.20,1,3.9,239,01.07.20 16:54:24,2020-07-01 16:54:24+02:00
39,16:55:41,01.07.20,1,3.8,239,01.07.20 16:55:41,2020-07-01 16:55:41+02:00
38,16:59:53,01.07.20,1,5.1,239,01.07.20 16:59:53,2020-07-01 16:59:53+02:00
33,17:06:23,01.07.20,1,8.5,239,01.07.20 17:06:23,2020-07-01 17:06:23+02:00
30,17:06:30,01.07.20,1,3.4,239,01.07.20 17:06:30,2020-07-01 17:06:30+02:00
37,17:07:04,01.07.20,1,4.4,239,01.07.20 17:07:04,2020-07-01 17:07:04+02:00
31,17:08:43,01.07.20,1,4.7,239,01.07.20 17:08:43,2020-07-01 17:08:43+02:00
39,17:09:30,01.07.20,1,1.5,239,01.07.20 17:09:30,2020-07-01 17:09:30+02:00
45,17:10:10,01.07.20,1,4.7,239,01.07.20 17:10:10,2020-07-01 17:10:10+02:00
35,17:14:00,01.07.20,1,4.4,239,01.07.20 17:14:00,2020-07-01 17:14:00+02:00
31,17:15:42,01.07.20,1,3.6,239,01.07.20 17:15:42,2020-07-01 17:15:42+02:00
32,17:16:46,01.07.20,1,0.8,239,01.07.20 17:16:46,2020-07-01 17:16:46+02:00
31,17:17:34,01.07.20,1,5.2,239,01.07.20 17:17:34,2020-07-01 17:17:34+02:00
30,17:19:00,01.07.20,1,5.8,239,01.07.20 17:19:00,2020-07-01 17:19:00+02:00
37,17:20:32,01.07.20,1,4.7,239,01.07.20 17:20:32,2020-07-01 17:20:32+02:00
28,17:21:37,01.07.20,1,4.6,239,01.07.20 17:21:37,2020-07-01 17:21:37+02:00
34,17:21:53,01.07.20,1,3.8,239,01.07.20 17:21:53,2020-07-01 17:21:53+02:00
35,17:22:53,01.07.20,1,8.9,239,01.07.20 17:22:53,2020-07-01 17:22:53+02:00
34,17:22:55,01.07.20,1,0.5,239,01.07.20 17:22:55,2020-07-01 17:22:55+02:00
17,17:24:38,01.07.20,1,0.7,239,01.07.20 17:24:38,2020-07-01 17:24:38+02:00
