Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:20:49,08.09.20,1,2.8,272,08.09.20 11:20:49,2020-09-08 11:20:49+02:00
20,11:21:00,08.09.20,1,1.0,272,08.09.20 11:21:00,2020-09-08 11:21:00+02:00
48,11:21:18,08.09.20,1,4.7,272,08.09.20 11:21:18,2020-09-08 11:21:18+02:00
36,11:21:34,08.09.20,1,18.0,272,08.09.20 11:21:34,2020-09-08 11:21:34+02:00
47,11:21:56,08.09.20,1,4.0,272,08.09.20 11:21:56,2020-09-08 11:21:56+02:00
27,11:22:48,08.09.20,1,0.5,272,08.09.20 11:22:48,2020-09-08 11:22:48+02:00
42,11:22:50,08.09.20,1,4.3,272,08.09.20 11:22:50,2020-09-08 11:22:50+02:00
40,11:22:52,08.09.20,1,1.7,272,08.09.20 11:22:52,2020-09-08 11:22:52+02:00
41,11:23:02,08.09.20,1,4.1,272,08.09.20 11:23:02,2020-09-08 11:23:02+02:00
35,11:23:20,08.09.20,1,6.8,272,08.09.20 11:23:20,2020-09-08 11:23:20+02:00
35,11:23:25,08.09.20,1,4.3,272,08.09.20 11:23:25,2020-09-08 11:23:25+02:00
42,11:23:28,08.09.20,1,4.5,272,08.09.20 11:23:28,2020-09-08 11:23:28+02:00
18,11:23:34,08.09.20,1,3.3,272,08.09.20 11:23:34,2020-09-08 11:23:34+02:00
16,11:23:38,08.09.20,1,1.6,272,08.09.20 11:23:38,2020-09-08 11:23:38+02:00
43,11:24:00,08.09.20,1,4.1,272,08.09.20 11:24:00,2020-09-08 11:24:00+02:00
42,11:24:10,08.09.20,1,4.2,272,08.09.20 11:24:10,2020-09-08 11:24:10+02:00
43,11:24:12,08.09.20,1,4.7,272,08.09.20 11:24:12,2020-09-08 11:24:12+02:00
36,11:24:15,08.09.20,1,4.4,272,08.09.20 11:24:15,2020-09-08 11:24:15+02:00
49,11:24:24,08.09.20,1,3.9,272,08.09.20 11:24:24,2020-09-08 11:24:24+02:00
20,11:24:59,08.09.20,1,1.7,272,08.09.20 11:24:59,2020-09-08 11:24:59+02:00
28,11:25:11,08.09.20,1,1.0,272,08.09.20 11:25:11,2020-09-08 11:25:11+02:00
42,11:25:12,08.09.20,1,5.2,272,08.09.20 11:25:12,2020-09-08 11:25:12+02:00
42,11:25:18,08.09.20,1,4.4,272,08.09.20 11:25:18,2020-09-08 11:25:18+02:00
35,11:25:25,08.09.20,1,14.1,272,08.09.20 11:25:25,2020-09-08 11:25:25+02:00
35,11:25:25,08.09.20,1,1.8,272,08.09.20 11:25:25,2020-09-08 11:25:25+02:00
34,11:25:27,08.09.20,1,7.5,272,08.09.20 11:25:27,2020-09-08 11:25:27+02:00
34,11:25:27,08.09.20,1,1.3,272,08.09.20 11:25:27,2020-09-08 11:25:27+02:00
59,11:25:49,08.09.20,1,3.8,272,08.09.20 11:25:49,2020-09-08 11:25:49+02:00
38,11:25:51,08.09.20,1,4.2,272,08.09.20 11:25:51,2020-09-08 11:25:51+02:00
38,11:25:55,08.09.20,1,4.5,272,08.09.20 11:25:55,2020-09-08 11:25:55+02:00
34,11:25:57,08.09.20,1,3.8,272,08.09.20 11:25:57,2020-09-08 11:25:57+02:00
48,11:26:06,08.09.20,1,4.2,272,08.09.20 11:26:06,2020-09-08 11:26:06+02:00
40,11:26:15,08.09.20,1,4.6,272,08.09.20 11:26:15,2020-09-08 11:26:15+02:00
41,11:26:21,08.09.20,1,5.8,272,08.09.20 11:26:21,2020-09-08 11:26:21+02:00
38,11:26:23,08.09.20,1,2.5,272,08.09.20 11:26:23,2020-09-08 11:26:23+02:00
40,11:26:29,08.09.20,1,4.3,272,08.09.20 11:26:29,2020-09-08 11:26:29+02:00
41,11:26:41,08.09.20,1,17.7,272,08.09.20 11:26:41,2020-09-08 11:26:41+02:00
40,11:26:44,08.09.20,1,4.6,272,08.09.20 11:26:44,2020-09-08 11:26:44+02:00
39,11:26:45,08.09.20,1,3.7,272,08.09.20 11:26:45,2020-09-08 11:26:45+02:00
40,11:26:48,08.09.20,1,4.5,272,08.09.20 11:26:48,2020-09-08 11:26:48+02:00
39,11:26:50,08.09.20,1,4.4,272,08.09.20 11:26:50,2020-09-08 11:26:50+02:00
55,11:27:03,08.09.20,1,4.4,272,08.09.20 11:27:03,2020-09-08 11:27:03+02:00
40,11:27:19,08.09.20,1,3.9,272,08.09.20 11:27:19,2020-09-08 11:27:19+02:00
50,11:27:40,08.09.20,1,3.9,272,08.09.20 11:27:40,2020-09-08 11:27:40+02:00
42,11:27:46,08.09.20,1,4.4,272,08.09.20 11:27:46,2020-09-08 11:27:46+02:00
42,11:27:47,08.09.20,1,3.9,272,08.09.20 11:27:47,2020-09-08 11:27:47+02:00
42,11:28:22,08.09.20,1,4.0,272,08.09.20 11:28:22,2020-09-08 11:28:22+02:00
47,11:28:27,08.09.20,1,4.6,272,08.09.20 11:28:27,2020-09-08 11:28:27+02:00
43,11:28:33,08.09.20,1,4.1,272,08.09.20 11:28:33,2020-09-08 11:28:33+02:00
38,11:28:39,08.09.20,1,1.3,272,08.09.20 11:28:39,2020-09-08 11:28:39+02:00
43,11:28:47,08.09.20,1,4.1,272,08.09.20 11:28:47,2020-09-08 11:28:47+02:00
45,11:28:49,08.09.20,1,5.6,272,08.09.20 11:28:49,2020-09-08 11:28:49+02:00
49,11:28:53,08.09.20,1,5.7,272,08.09.20 11:28:53,2020-09-08 11:28:53+02:00
51,11:29:06,08.09.20,1,5.4,272,08.09.20 11:29:06,2020-09-08 11:29:06+02:00
44,11:29:47,08.09.20,1,5.6,272,08.09.20 11:29:47,2020-09-08 11:29:47+02:00
42,11:29:49,08.09.20,1,4.6,272,08.09.20 11:29:49,2020-09-08 11:29:49+02:00
44,11:30:04,08.09.20,1,4.8,272,08.09.20 11:30:04,2020-09-08 11:30:04+02:00
46,11:30:14,08.09.20,1,4.4,272,08.09.20 11:30:14,2020-09-08 11:30:14+02:00
44,11:30:18,08.09.20,1,4.2,272,08.09.20 11:30:18,2020-09-08 11:30:18+02:00
33,11:30:23,08.09.20,1,6.6,272,08.09.20 11:30:23,2020-09-08 11:30:23+02:00
34,11:30:25,08.09.20,1,5.7,272,08.09.20 11:30:25,2020-09-08 11:30:25+02:00
40,11:30:37,08.09.20,1,4.9,272,08.09.20 11:30:37,2020-09-08 11:30:37+02:00
40,11:30:50,08.09.20,1,4.4,272,08.09.20 11:30:50,2020-09-08 11:30:50+02:00
38,11:30:52,08.09.20,1,5.5,272,08.09.20 11:30:52,2020-09-08 11:30:52+02:00
53,11:30:57,08.09.20,1,5.4,272,08.09.20 11:30:57,2020-09-08 11:30:57+02:00
20,11:31:12,08.09.20,1,4.0,272,08.09.20 11:31:12,2020-09-08 11:31:12+02:00
19,11:31:23,08.09.20,1,3.7,272,08.09.20 11:31:23,2020-09-08 11:31:23+02:00
40,11:32:20,08.09.20,1,4.2,272,08.09.20 11:32:20,2020-09-08 11:32:20+02:00
41,11:32:22,08.09.20,1,3.8,272,08.09.20 11:32:22,2020-09-08 11:32:22+02:00
43,11:32:26,08.09.20,1,4.4,272,08.09.20 11:32:26,2020-09-08 11:32:26+02:00
39,11:32:56,08.09.20,1,0.7,272,08.09.20 11:32:56,2020-09-08 11:32:56+02:00
37,11:32:57,08.09.20,1,1.3,272,08.09.20 11:32:57,2020-09-08 11:32:57+02:00
36,11:32:58,08.09.20,1,2.6,272,08.09.20 11:32:58,2020-09-08 11:32:58+02:00
36,11:32:59,08.09.20,1,8.1,272,08.09.20 11:32:59,2020-09-08 11:32:59+02:00
34,11:33:00,08.09.20,1,6.6,272,08.09.20 11:33:00,2020-09-08 11:33:00+02:00
31,11:33:04,08.09.20,1,18.0,272,08.09.20 11:33:04,2020-09-08 11:33:04+02:00
31,11:33:06,08.09.20,1,4.1,272,08.09.20 11:33:06,2020-09-08 11:33:06+02:00
49,11:33:12,08.09.20,1,4.4,272,08.09.20 11:33:12,2020-09-08 11:33:12+02:00
48,11:33:24,08.09.20,1,4.0,272,08.09.20 11:33:24,2020-09-08 11:33:24+02:00
57,11:33:53,08.09.20,1,6.0,272,08.09.20 11:33:53,2020-09-08 11:33:53+02:00
49,11:33:59,08.09.20,1,3.3,272,08.09.20 11:33:59,2020-09-08 11:33:59+02:00
41,11:34:10,08.09.20,1,4.0,272,08.09.20 11:34:10,2020-09-08 11:34:10+02:00
45,11:34:11,08.09.20,1,1.1,272,08.09.20 11:34:11,2020-09-08 11:34:11+02:00
43,11:34:16,08.09.20,1,4.2,272,08.09.20 11:34:16,2020-09-08 11:34:16+02:00
45,11:34:39,08.09.20,1,4.2,272,08.09.20 11:34:39,2020-09-08 11:34:39+02:00
54,11:35:17,08.09.20,1,6.8,272,08.09.20 11:35:17,2020-09-08 11:35:17+02:00
46,11:35:32,08.09.20,1,4.7,272,08.09.20 11:35:32,2020-09-08 11:35:32+02:00
43,11:35:33,08.09.20,1,1.8,272,08.09.20 11:35:33,2020-09-08 11:35:33+02:00
39,11:35:36,08.09.20,1,4.5,272,08.09.20 11:35:36,2020-09-08 11:35:36+02:00
39,11:35:46,08.09.20,1,6.7,272,08.09.20 11:35:46,2020-09-08 11:35:46+02:00
44,11:36:24,08.09.20,1,3.5,272,08.09.20 11:36:24,2020-09-08 11:36:24+02:00
44,11:36:26,08.09.20,1,4.5,272,08.09.20 11:36:26,2020-09-08 11:36:26+02:00
34,11:37:03,08.09.20,1,5.2,272,08.09.20 11:37:03,2020-09-08 11:37:03+02:00
36,11:37:06,08.09.20,1,5.1,272,08.09.20 11:37:06,2020-09-08 11:37:06+02:00
43,11:37:08,08.09.20,1,3.9,272,08.09.20 11:37:08,2020-09-08 11:37:08+02:00
38,11:37:11,08.09.20,1,5.0,272,08.09.20 11:37:11,2020-09-08 11:37:11+02:00
35,11:37:14,08.09.20,1,4.0,272,08.09.20 11:37:14,2020-09-08 11:37:14+02:00
39,11:37:19,08.09.20,1,3.8,272,08.09.20 11:37:19,2020-09-08 11:37:19+02:00
43,11:37:34,08.09.20,1,4.3,272,08.09.20 11:37:34,2020-09-08 11:37:34+02:00
35,11:37:59,08.09.20,1,4.4,272,08.09.20 11:37:59,2020-09-08 11:37:59+02:00
33,11:38:32,08.09.20,1,5.5,272,08.09.20 11:38:32,2020-09-08 11:38:32+02:00
46,11:39:20,08.09.20,1,4.0,272,08.09.20 11:39:20,2020-09-08 11:39:20+02:00
46,11:39:32,08.09.20,1,4.9,272,08.09.20 11:39:32,2020-09-08 11:39:32+02:00
40,11:39:33,08.09.20,1,5.4,272,08.09.20 11:39:33,2020-09-08 11:39:33+02:00
44,11:39:51,08.09.20,1,3.6,272,08.09.20 11:39:51,2020-09-08 11:39:51+02:00
43,11:39:54,08.09.20,1,4.3,272,08.09.20 11:39:54,2020-09-08 11:39:54+02:00
42,11:39:55,08.09.20,1,6.3,272,08.09.20 11:39:55,2020-09-08 11:39:55+02:00
33,11:40:08,08.09.20,1,5.3,272,08.09.20 11:40:08,2020-09-08 11:40:08+02:00
35,11:40:09,08.09.20,1,1.8,272,08.09.20 11:40:09,2020-09-08 11:40:09+02:00
27,11:40:14,08.09.20,1,4.4,272,08.09.20 11:40:14,2020-09-08 11:40:14+02:00
49,11:40:22,08.09.20,1,4.0,272,08.09.20 11:40:22,2020-09-08 11:40:22+02:00
38,11:40:47,08.09.20,1,4.5,272,08.09.20 11:40:47,2020-09-08 11:40:47+02:00
30,11:40:56,08.09.20,1,2.4,272,08.09.20 11:40:56,2020-09-08 11:40:56+02:00
29,11:40:56,08.09.20,1,2.4,272,08.09.20 11:40:56,2020-09-08 11:40:56+02:00
30,11:40:58,08.09.20,1,8.5,272,08.09.20 11:40:58,2020-09-08 11:40:58+02:00
29,11:40:59,08.09.20,1,0.5,272,08.09.20 11:40:59,2020-09-08 11:40:59+02:00
33,11:41:24,08.09.20,1,18.0,272,08.09.20 11:41:24,2020-09-08 11:41:24+02:00
37,11:41:27,08.09.20,1,4.5,272,08.09.20 11:41:27,2020-09-08 11:41:27+02:00
31,11:41:35,08.09.20,1,8.8,272,08.09.20 11:41:35,2020-09-08 11:41:35+02:00
31,11:41:40,08.09.20,1,6.5,272,08.09.20 11:41:40,2020-09-08 11:41:40+02:00
44,11:42:04,08.09.20,1,2.5,272,08.09.20 11:42:04,2020-09-08 11:42:04+02:00
48,11:42:30,08.09.20,1,2.1,272,08.09.20 11:42:30,2020-09-08 11:42:30+02:00
41,11:42:40,08.09.20,1,2.1,272,08.09.20 11:42:40,2020-09-08 11:42:40+02:00
37,11:43:01,08.09.20,1,4.8,272,08.09.20 11:43:01,2020-09-08 11:43:01+02:00
45,11:43:04,08.09.20,1,4.8,272,08.09.20 11:43:04,2020-09-08 11:43:04+02:00
43,11:43:05,08.09.20,1,2.1,272,08.09.20 11:43:05,2020-09-08 11:43:05+02:00
45,11:43:14,08.09.20,1,5.4,272,08.09.20 11:43:14,2020-09-08 11:43:14+02:00
38,11:43:32,08.09.20,1,4.4,272,08.09.20 11:43:32,2020-09-08 11:43:32+02:00
47,11:43:37,08.09.20,1,4.3,272,08.09.20 11:43:37,2020-09-08 11:43:37+02:00
41,11:43:45,08.09.20,1,4.3,272,08.09.20 11:43:45,2020-09-08 11:43:45+02:00
41,11:44:01,08.09.20,1,4.1,272,08.09.20 11:44:01,2020-09-08 11:44:01+02:00
49,11:44:15,08.09.20,1,4.9,272,08.09.20 11:44:15,2020-09-08 11:44:15+02:00
48,11:44:32,08.09.20,1,4.4,272,08.09.20 11:44:32,2020-09-08 11:44:32+02:00
38,11:45:34,08.09.20,1,4.8,272,08.09.20 11:45:34,2020-09-08 11:45:34+02:00
40,11:46:00,08.09.20,1,4.9,272,08.09.20 11:46:00,2020-09-08 11:46:00+02:00
35,11:46:06,08.09.20,1,6.1,272,08.09.20 11:46:06,2020-09-08 11:46:06+02:00
36,11:46:08,08.09.20,1,4.6,272,08.09.20 11:46:08,2020-09-08 11:46:08+02:00
34,11:46:09,08.09.20,1,4.4,272,08.09.20 11:46:09,2020-09-08 11:46:09+02:00
24,11:46:11,08.09.20,1,0.6,272,08.09.20 11:46:11,2020-09-08 11:46:11+02:00
31,11:46:13,08.09.20,1,4.8,272,08.09.20 11:46:13,2020-09-08 11:46:13+02:00
28,11:46:16,08.09.20,1,0.8,272,08.09.20 11:46:16,2020-09-08 11:46:16+02:00
35,11:46:27,08.09.20,1,5.4,272,08.09.20 11:46:27,2020-09-08 11:46:27+02:00
62,11:46:38,08.09.20,1,5.4,272,08.09.20 11:46:38,2020-09-08 11:46:38+02:00
40,11:47:08,08.09.20,1,3.9,272,08.09.20 11:47:08,2020-09-08 11:47:08+02:00
52,11:47:18,08.09.20,1,4.3,272,08.09.20 11:47:18,2020-09-08 11:47:18+02:00
44,11:47:26,08.09.20,1,3.9,272,08.09.20 11:47:26,2020-09-08 11:47:26+02:00
28,11:47:38,08.09.20,1,4.7,272,08.09.20 11:47:38,2020-09-08 11:47:38+02:00
44,11:48:01,08.09.20,1,4.8,272,08.09.20 11:48:01,2020-09-08 11:48:01+02:00
41,11:48:08,08.09.20,1,10.7,272,08.09.20 11:48:08,2020-09-08 11:48:08+02:00
40,11:48:10,08.09.20,1,5.9,272,08.09.20 11:48:10,2020-09-08 11:48:10+02:00
36,11:48:14,08.09.20,1,4.9,272,08.09.20 11:48:14,2020-09-08 11:48:14+02:00
37,11:48:35,08.09.20,1,17.2,272,08.09.20 11:48:35,2020-09-08 11:48:35+02:00
41,11:48:37,08.09.20,1,3.4,272,08.09.20 11:48:37,2020-09-08 11:48:37+02:00
37,11:48:38,08.09.20,1,3.8,272,08.09.20 11:48:38,2020-09-08 11:48:38+02:00
37,11:48:39,08.09.20,1,4.8,272,08.09.20 11:48:39,2020-09-08 11:48:39+02:00
37,11:48:41,08.09.20,1,4.4,272,08.09.20 11:48:41,2020-09-08 11:48:41+02:00
36,11:48:46,08.09.20,1,3.5,272,08.09.20 11:48:46,2020-09-08 11:48:46+02:00
37,11:48:48,08.09.20,1,4.5,272,08.09.20 11:48:48,2020-09-08 11:48:48+02:00
39,11:48:49,08.09.20,1,4.4,272,08.09.20 11:48:49,2020-09-08 11:48:49+02:00
37,11:48:57,08.09.20,1,4.8,272,08.09.20 11:48:57,2020-09-08 11:48:57+02:00
45,11:49:41,08.09.20,1,4.6,272,08.09.20 11:49:41,2020-09-08 11:49:41+02:00
52,11:49:50,08.09.20,1,4.4,272,08.09.20 11:49:50,2020-09-08 11:49:50+02:00
36,11:50:06,08.09.20,1,3.3,272,08.09.20 11:50:06,2020-09-08 11:50:06+02:00
36,11:50:07,08.09.20,1,5.3,272,08.09.20 11:50:07,2020-09-08 11:50:07+02:00
37,11:50:07,08.09.20,1,1.1,272,08.09.20 11:50:07,2020-09-08 11:50:07+02:00
36,11:50:09,08.09.20,1,7.2,272,08.09.20 11:50:09,2020-09-08 11:50:09+02:00
49,11:50:16,08.09.20,1,4.0,272,08.09.20 11:50:16,2020-09-08 11:50:16+02:00
53,11:50:47,08.09.20,1,4.3,272,08.09.20 11:50:47,2020-09-08 11:50:47+02:00
37,11:50:53,08.09.20,1,4.2,272,08.09.20 11:50:53,2020-09-08 11:50:53+02:00
37,11:50:54,08.09.20,1,2.5,272,08.09.20 11:50:54,2020-09-08 11:50:54+02:00
43,11:50:58,08.09.20,1,5.7,272,08.09.20 11:50:58,2020-09-08 11:50:58+02:00
31,11:51:04,08.09.20,1,1.5,272,08.09.20 11:51:04,2020-09-08 11:51:04+02:00
31,11:51:05,08.09.20,1,5.6,272,08.09.20 11:51:05,2020-09-08 11:51:05+02:00
28,11:51:09,08.09.20,1,3.8,272,08.09.20 11:51:09,2020-09-08 11:51:09+02:00
33,11:51:11,08.09.20,1,4.4,272,08.09.20 11:51:11,2020-09-08 11:51:11+02:00
39,11:51:15,08.09.20,1,4.2,272,08.09.20 11:51:15,2020-09-08 11:51:15+02:00
36,11:51:18,08.09.20,1,4.3,272,08.09.20 11:51:18,2020-09-08 11:51:18+02:00
37,11:51:21,08.09.20,1,4.8,272,08.09.20 11:51:21,2020-09-08 11:51:21+02:00
42,11:51:33,08.09.20,1,4.2,272,08.09.20 11:51:33,2020-09-08 11:51:33+02:00
35,11:51:46,08.09.20,1,5.1,272,08.09.20 11:51:46,2020-09-08 11:51:46+02:00
37,11:51:53,08.09.20,1,4.1,272,08.09.20 11:51:53,2020-09-08 11:51:53+02:00
38,11:51:55,08.09.20,1,5.2,272,08.09.20 11:51:55,2020-09-08 11:51:55+02:00
44,11:51:59,08.09.20,1,5.2,272,08.09.20 11:51:59,2020-09-08 11:51:59+02:00
44,11:52:01,08.09.20,1,5.0,272,08.09.20 11:52:01,2020-09-08 11:52:01+02:00
44,11:52:03,08.09.20,1,4.2,272,08.09.20 11:52:03,2020-09-08 11:52:03+02:00
43,11:52:05,08.09.20,1,1.4,272,08.09.20 11:52:05,2020-09-08 11:52:05+02:00
44,11:52:11,08.09.20,1,3.8,272,08.09.20 11:52:11,2020-09-08 11:52:11+02:00
45,11:52:15,08.09.20,1,4.0,272,08.09.20 11:52:15,2020-09-08 11:52:15+02:00
40,11:53:24,08.09.20,1,4.2,272,08.09.20 11:53:24,2020-09-08 11:53:24+02:00
36,11:53:27,08.09.20,1,4.4,272,08.09.20 11:53:27,2020-09-08 11:53:27+02:00
34,11:53:29,08.09.20,1,5.2,272,08.09.20 11:53:29,2020-09-08 11:53:29+02:00
39,11:54:13,08.09.20,1,3.8,272,08.09.20 11:54:13,2020-09-08 11:54:13+02:00
42,11:54:17,08.09.20,1,3.5,272,08.09.20 11:54:17,2020-09-08 11:54:17+02:00
17,11:54:28,08.09.20,1,2.0,272,08.09.20 11:54:28,2020-09-08 11:54:28+02:00
37,11:54:40,08.09.20,1,5.3,272,08.09.20 11:54:40,2020-09-08 11:54:40+02:00
36,11:54:43,08.09.20,1,13.3,272,08.09.20 11:54:43,2020-09-08 11:54:43+02:00
35,11:54:43,08.09.20,1,4.7,272,08.09.20 11:54:43,2020-09-08 11:54:43+02:00
36,11:54:44,08.09.20,1,8.0,272,08.09.20 11:54:44,2020-09-08 11:54:44+02:00
36,11:54:46,08.09.20,1,5.4,272,08.09.20 11:54:46,2020-09-08 11:54:46+02:00
45,11:55:02,08.09.20,1,5.4,272,08.09.20 11:55:02,2020-09-08 11:55:02+02:00
41,11:55:25,08.09.20,1,5.9,272,08.09.20 11:55:25,2020-09-08 11:55:25+02:00
51,11:55:32,08.09.20,1,4.7,272,08.09.20 11:55:32,2020-09-08 11:55:32+02:00
44,11:56:01,08.09.20,1,4.1,272,08.09.20 11:56:01,2020-09-08 11:56:01+02:00
34,11:56:39,08.09.20,1,17.9,272,08.09.20 11:56:39,2020-09-08 11:56:39+02:00
36,11:56:41,08.09.20,1,3.8,272,08.09.20 11:56:41,2020-09-08 11:56:41+02:00
51,11:57:02,08.09.20,1,4.1,272,08.09.20 11:57:02,2020-09-08 11:57:02+02:00
46,11:57:05,08.09.20,1,3.9,272,08.09.20 11:57:05,2020-09-08 11:57:05+02:00
37,11:57:08,08.09.20,1,3.4,272,08.09.20 11:57:08,2020-09-08 11:57:08+02:00
35,11:57:17,08.09.20,1,5.2,272,08.09.20 11:57:17,2020-09-08 11:57:17+02:00
29,11:57:24,08.09.20,1,4.9,272,08.09.20 11:57:24,2020-09-08 11:57:24+02:00
29,11:57:24,08.09.20,1,1.0,272,08.09.20 11:57:24,2020-09-08 11:57:24+02:00
50,11:57:39,08.09.20,1,4.2,272,08.09.20 11:57:39,2020-09-08 11:57:39+02:00
48,11:57:52,08.09.20,1,4.1,272,08.09.20 11:57:52,2020-09-08 11:57:52+02:00
42,11:57:55,08.09.20,1,4.1,272,08.09.20 11:57:55,2020-09-08 11:57:55+02:00
34,11:57:59,08.09.20,1,3.6,272,08.09.20 11:57:59,2020-09-08 11:57:59+02:00
50,11:58:07,08.09.20,1,4.8,272,08.09.20 11:58:07,2020-09-08 11:58:07+02:00
47,11:58:09,08.09.20,1,4.9,272,08.09.20 11:58:09,2020-09-08 11:58:09+02:00
46,11:58:12,08.09.20,1,3.7,272,08.09.20 11:58:12,2020-09-08 11:58:12+02:00
42,11:58:17,08.09.20,1,4.7,272,08.09.20 11:58:17,2020-09-08 11:58:17+02:00
51,11:58:36,08.09.20,1,4.4,272,08.09.20 11:58:36,2020-09-08 11:58:36+02:00
47,11:58:51,08.09.20,1,5.1,272,08.09.20 11:58:51,2020-09-08 11:58:51+02:00
45,11:58:53,08.09.20,1,3.7,272,08.09.20 11:58:53,2020-09-08 11:58:53+02:00
41,11:59:00,08.09.20,1,3.6,272,08.09.20 11:59:00,2020-09-08 11:59:00+02:00
48,11:59:42,08.09.20,1,3.9,272,08.09.20 11:59:42,2020-09-08 11:59:42+02:00
43,11:59:47,08.09.20,1,4.7,272,08.09.20 11:59:47,2020-09-08 11:59:47+02:00
26,12:00:02,08.09.20,1,1.1,272,08.09.20 12:00:02,2020-09-08 12:00:02+02:00
42,12:00:07,08.09.20,1,4.1,272,08.09.20 12:00:07,2020-09-08 12:00:07+02:00
46,12:00:13,08.09.20,1,4.8,272,08.09.20 12:00:13,2020-09-08 12:00:13+02:00
45,12:00:14,08.09.20,1,4.5,272,08.09.20 12:00:14,2020-09-08 12:00:14+02:00
34,12:00:30,08.09.20,1,4.4,272,08.09.20 12:00:30,2020-09-08 12:00:30+02:00
45,12:00:47,08.09.20,1,4.4,272,08.09.20 12:00:47,2020-09-08 12:00:47+02:00
44,12:00:53,08.09.20,1,1.3,272,08.09.20 12:00:53,2020-09-08 12:00:53+02:00
39,12:01:02,08.09.20,1,4.3,272,08.09.20 12:01:02,2020-09-08 12:01:02+02:00
50,12:01:15,08.09.20,1,4.4,272,08.09.20 12:01:15,2020-09-08 12:01:15+02:00
42,12:01:31,08.09.20,1,4.2,272,08.09.20 12:01:31,2020-09-08 12:01:31+02:00
49,12:01:32,08.09.20,1,1.5,272,08.09.20 12:01:32,2020-09-08 12:01:32+02:00
47,12:01:39,08.09.20,1,4.9,272,08.09.20 12:01:39,2020-09-08 12:01:39+02:00
44,12:01:46,08.09.20,1,3.6,272,08.09.20 12:01:46,2020-09-08 12:01:46+02:00
45,12:01:55,08.09.20,1,4.5,272,08.09.20 12:01:55,2020-09-08 12:01:55+02:00
34,12:02:02,08.09.20,1,12.1,272,08.09.20 12:02:02,2020-09-08 12:02:02+02:00
34,12:02:02,08.09.20,1,1.4,272,08.09.20 12:02:02,2020-09-08 12:02:02+02:00
35,12:02:03,08.09.20,1,3.2,272,08.09.20 12:02:03,2020-09-08 12:02:03+02:00
30,12:02:29,08.09.20,1,4.9,272,08.09.20 12:02:29,2020-09-08 12:02:29+02:00
38,12:02:50,08.09.20,1,4.7,272,08.09.20 12:02:50,2020-09-08 12:02:50+02:00
38,12:02:53,08.09.20,1,4.8,272,08.09.20 12:02:53,2020-09-08 12:02:53+02:00
42,12:03:10,08.09.20,1,3.2,272,08.09.20 12:03:10,2020-09-08 12:03:10+02:00
34,12:03:31,08.09.20,1,3.7,272,08.09.20 12:03:31,2020-09-08 12:03:31+02:00
47,12:03:53,08.09.20,1,3.8,272,08.09.20 12:03:53,2020-09-08 12:03:53+02:00
35,12:04:16,08.09.20,1,21.2,272,08.09.20 12:04:16,2020-09-08 12:04:16+02:00
43,12:04:20,08.09.20,1,5.0,272,08.09.20 12:04:20,2020-09-08 12:04:20+02:00
40,12:04:22,08.09.20,1,4.6,272,08.09.20 12:04:22,2020-09-08 12:04:22+02:00
37,12:04:25,08.09.20,1,2.9,272,08.09.20 12:04:25,2020-09-08 12:04:25+02:00
33,12:04:31,08.09.20,1,4.0,272,08.09.20 12:04:31,2020-09-08 12:04:31+02:00
32,12:04:32,08.09.20,1,1.2,272,08.09.20 12:04:32,2020-09-08 12:04:32+02:00
44,12:04:37,08.09.20,1,3.8,272,08.09.20 12:04:37,2020-09-08 12:04:37+02:00
42,12:04:50,08.09.20,1,3.9,272,08.09.20 12:04:50,2020-09-08 12:04:50+02:00
42,12:04:54,08.09.20,1,3.9,272,08.09.20 12:04:54,2020-09-08 12:04:54+02:00
39,12:04:57,08.09.20,1,4.1,272,08.09.20 12:04:57,2020-09-08 12:04:57+02:00
52,12:05:04,08.09.20,1,4.2,272,08.09.20 12:05:04,2020-09-08 12:05:04+02:00
50,12:05:09,08.09.20,1,5.0,272,08.09.20 12:05:09,2020-09-08 12:05:09+02:00
44,12:05:10,08.09.20,1,1.5,272,08.09.20 12:05:10,2020-09-08 12:05:10+02:00
41,12:05:20,08.09.20,1,5.0,272,08.09.20 12:05:20,2020-09-08 12:05:20+02:00
41,12:05:23,08.09.20,1,3.7,272,08.09.20 12:05:23,2020-09-08 12:05:23+02:00
35,12:05:25,08.09.20,1,3.5,272,08.09.20 12:05:25,2020-09-08 12:05:25+02:00
41,12:05:32,08.09.20,1,5.2,272,08.09.20 12:05:32,2020-09-08 12:05:32+02:00
42,12:05:33,08.09.20,1,1.3,272,08.09.20 12:05:33,2020-09-08 12:05:33+02:00
54,12:05:51,08.09.20,1,2.4,272,08.09.20 12:05:51,2020-09-08 12:05:51+02:00
45,12:06:10,08.09.20,1,3.7,272,08.09.20 12:06:10,2020-09-08 12:06:10+02:00
57,12:06:24,08.09.20,1,3.3,272,08.09.20 12:06:24,2020-09-08 12:06:24+02:00
19,12:07:48,08.09.20,1,4.7,272,08.09.20 12:07:48,2020-09-08 12:07:48+02:00
39,12:07:53,08.09.20,1,2.6,272,08.09.20 12:07:53,2020-09-08 12:07:53+02:00
36,12:08:04,08.09.20,1,5.1,272,08.09.20 12:08:04,2020-09-08 12:08:04+02:00
48,12:08:07,08.09.20,1,3.3,272,08.09.20 12:08:07,2020-09-08 12:08:07+02:00
