Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,14:09:58,12.05.22,2,4.7,543,12.05.22 14:09:58,2022-05-12 14:09:58+02:00
32,14:10:11,12.05.22,2,6.6,543,12.05.22 14:10:11,2022-05-12 14:10:11+02:00
26,14:10:13,12.05.22,2,6.2,543,12.05.22 14:10:13,2022-05-12 14:10:13+02:00
30,14:10:18,12.05.22,2,6.6,543,12.05.22 14:10:18,2022-05-12 14:10:18+02:00
17,14:10:41,12.05.22,2,5.8,543,12.05.22 14:10:41,2022-05-12 14:10:41+02:00
16,14:10:44,12.05.22,2,5.2,543,12.05.22 14:10:44,2022-05-12 14:10:44+02:00
39,14:11:15,12.05.22,2,10.6,543,12.05.22 14:11:15,2022-05-12 14:11:15+02:00
38,14:11:17,12.05.22,2,5.4,543,12.05.22 14:11:17,2022-05-12 14:11:17+02:00
38,14:11:26,12.05.22,2,6.5,543,12.05.22 14:11:26,2022-05-12 14:11:26+02:00
40,14:11:36,12.05.22,2,4.7,543,12.05.22 14:11:36,2022-05-12 14:11:36+02:00
39,14:11:39,12.05.22,2,7.6,543,12.05.22 14:11:39,2022-05-12 14:11:39+02:00
44,14:11:50,12.05.22,2,5.1,543,12.05.22 14:11:50,2022-05-12 14:11:50+02:00
44,14:11:57,12.05.22,2,11.8,543,12.05.22 14:11:57,2022-05-12 14:11:57+02:00
32,14:12:13,12.05.22,2,13.5,543,12.05.22 14:12:13,2022-05-12 14:12:13+02:00
31,14:12:15,12.05.22,2,1.3,543,12.05.22 14:12:15,2022-05-12 14:12:15+02:00
36,14:12:31,12.05.22,2,1.8,543,12.05.22 14:12:31,2022-05-12 14:12:31+02:00
45,14:12:36,12.05.22,2,7.1,543,12.05.22 14:12:36,2022-05-12 14:12:36+02:00
42,14:13:00,12.05.22,2,5.4,543,12.05.22 14:13:00,2022-05-12 14:13:00+02:00
46,14:13:23,12.05.22,2,5.4,543,12.05.22 14:13:23,2022-05-12 14:13:23+02:00
37,14:13:41,12.05.22,2,14.9,543,12.05.22 14:13:41,2022-05-12 14:13:41+02:00
39,14:14:11,12.05.22,2,6.6,543,12.05.22 14:14:11,2022-05-12 14:14:11+02:00
39,14:14:13,12.05.22,2,7.8,543,12.05.22 14:14:13,2022-05-12 14:14:13+02:00
41,14:14:32,12.05.22,2,8.1,543,12.05.22 14:14:32,2022-05-12 14:14:32+02:00
39,14:14:34,12.05.22,2,6.4,543,12.05.22 14:14:34,2022-05-12 14:14:34+02:00
42,14:14:38,12.05.22,2,4.1,543,12.05.22 14:14:38,2022-05-12 14:14:38+02:00
40,14:14:43,12.05.22,2,7.9,543,12.05.22 14:14:43,2022-05-12 14:14:43+02:00
37,14:14:46,12.05.22,2,5.7,543,12.05.22 14:14:46,2022-05-12 14:14:46+02:00
40,14:14:50,12.05.22,2,6.0,543,12.05.22 14:14:50,2022-05-12 14:14:50+02:00
49,14:14:55,12.05.22,2,5.1,543,12.05.22 14:14:55,2022-05-12 14:14:55+02:00
47,14:15:19,12.05.22,2,9.0,543,12.05.22 14:15:19,2022-05-12 14:15:19+02:00
46,14:15:22,12.05.22,2,6.1,543,12.05.22 14:15:22,2022-05-12 14:15:22+02:00
48,14:15:26,12.05.22,2,6.2,543,12.05.22 14:15:26,2022-05-12 14:15:26+02:00
46,14:15:32,12.05.22,2,1.8,543,12.05.22 14:15:32,2022-05-12 14:15:32+02:00
37,14:15:44,12.05.22,2,10.4,543,12.05.22 14:15:44,2022-05-12 14:15:44+02:00
30,14:15:54,12.05.22,2,7.4,543,12.05.22 14:15:54,2022-05-12 14:15:54+02:00
33,14:15:56,12.05.22,2,11.6,543,12.05.22 14:15:56,2022-05-12 14:15:56+02:00
35,14:15:59,12.05.22,2,4.4,543,12.05.22 14:15:59,2022-05-12 14:15:59+02:00
32,14:16:13,12.05.22,2,5.6,543,12.05.22 14:16:13,2022-05-12 14:16:13+02:00
33,14:16:25,12.05.22,2,4.6,543,12.05.22 14:16:25,2022-05-12 14:16:25+02:00
33,14:16:27,12.05.22,2,7.0,543,12.05.22 14:16:27,2022-05-12 14:16:27+02:00
31,14:16:34,12.05.22,2,5.6,543,12.05.22 14:16:34,2022-05-12 14:16:34+02:00
41,14:16:47,12.05.22,2,5.4,543,12.05.22 14:16:47,2022-05-12 14:16:47+02:00
36,14:16:54,12.05.22,2,9.2,543,12.05.22 14:16:54,2022-05-12 14:16:54+02:00
33,14:16:57,12.05.22,2,5.1,543,12.05.22 14:16:57,2022-05-12 14:16:57+02:00
28,14:17:00,12.05.22,2,7.8,543,12.05.22 14:17:00,2022-05-12 14:17:00+02:00
27,14:17:03,12.05.22,2,8.1,543,12.05.22 14:17:03,2022-05-12 14:17:03+02:00
33,14:17:07,12.05.22,2,1.0,543,12.05.22 14:17:07,2022-05-12 14:17:07+02:00
38,14:17:12,12.05.22,2,7.7,543,12.05.22 14:17:12,2022-05-12 14:17:12+02:00
39,14:17:17,12.05.22,2,8.5,543,12.05.22 14:17:17,2022-05-12 14:17:17+02:00
42,14:17:22,12.05.22,2,14.2,543,12.05.22 14:17:22,2022-05-12 14:17:22+02:00
39,14:18:17,12.05.22,2,6.5,543,12.05.22 14:18:17,2022-05-12 14:18:17+02:00
42,14:18:21,12.05.22,2,6.8,543,12.05.22 14:18:21,2022-05-12 14:18:21+02:00
43,14:18:37,12.05.22,2,4.0,543,12.05.22 14:18:37,2022-05-12 14:18:37+02:00
44,14:18:52,12.05.22,2,5.8,543,12.05.22 14:18:52,2022-05-12 14:18:52+02:00
44,14:18:59,12.05.22,2,5.9,543,12.05.22 14:18:59,2022-05-12 14:18:59+02:00
33,14:19:26,12.05.22,2,10.3,543,12.05.22 14:19:26,2022-05-12 14:19:26+02:00
44,14:19:47,12.05.22,2,7.2,543,12.05.22 14:19:47,2022-05-12 14:19:47+02:00
44,14:19:53,12.05.22,2,6.8,543,12.05.22 14:19:53,2022-05-12 14:19:53+02:00
44,14:20:05,12.05.22,2,6.6,543,12.05.22 14:20:05,2022-05-12 14:20:05+02:00
38,14:20:08,12.05.22,2,5.3,543,12.05.22 14:20:08,2022-05-12 14:20:08+02:00
40,14:20:25,12.05.22,2,3.9,543,12.05.22 14:20:25,2022-05-12 14:20:25+02:00
35,14:20:40,12.05.22,2,5.4,543,12.05.22 14:20:40,2022-05-12 14:20:40+02:00
33,14:20:48,12.05.22,2,7.5,543,12.05.22 14:20:48,2022-05-12 14:20:48+02:00
37,14:20:59,12.05.22,2,8.1,543,12.05.22 14:20:59,2022-05-12 14:20:59+02:00
37,14:21:31,12.05.22,2,22.1,543,12.05.22 14:21:31,2022-05-12 14:21:31+02:00
38,14:21:41,12.05.22,2,2.3,543,12.05.22 14:21:41,2022-05-12 14:21:41+02:00
33,14:21:44,12.05.22,2,12.6,543,12.05.22 14:21:44,2022-05-12 14:21:44+02:00
41,14:22:00,12.05.22,2,8.3,543,12.05.22 14:22:00,2022-05-12 14:22:00+02:00
43,14:22:10,12.05.22,2,7.7,543,12.05.22 14:22:10,2022-05-12 14:22:10+02:00
46,14:22:12,12.05.22,2,7.8,543,12.05.22 14:22:12,2022-05-12 14:22:12+02:00
38,14:22:33,12.05.22,2,7.2,543,12.05.22 14:22:33,2022-05-12 14:22:33+02:00
36,14:22:34,12.05.22,2,4.2,543,12.05.22 14:22:34,2022-05-12 14:22:34+02:00
39,14:22:37,12.05.22,2,7.4,543,12.05.22 14:22:37,2022-05-12 14:22:37+02:00
38,14:22:41,12.05.22,2,3.2,543,12.05.22 14:22:41,2022-05-12 14:22:41+02:00
41,14:23:00,12.05.22,2,6.4,543,12.05.22 14:23:00,2022-05-12 14:23:00+02:00
30,14:23:10,12.05.22,2,7.0,543,12.05.22 14:23:10,2022-05-12 14:23:10+02:00
47,14:23:20,12.05.22,2,6.5,543,12.05.22 14:23:20,2022-05-12 14:23:20+02:00
44,14:23:35,12.05.22,2,6.9,543,12.05.22 14:23:35,2022-05-12 14:23:35+02:00
47,14:24:23,12.05.22,2,4.7,543,12.05.22 14:24:23,2022-05-12 14:24:23+02:00
47,14:24:27,12.05.22,2,6.4,543,12.05.22 14:24:27,2022-05-12 14:24:27+02:00
47,14:24:30,12.05.22,2,3.3,543,12.05.22 14:24:30,2022-05-12 14:24:30+02:00
49,14:24:33,12.05.22,2,4.9,543,12.05.22 14:24:33,2022-05-12 14:24:33+02:00
43,14:24:37,12.05.22,2,6.6,543,12.05.22 14:24:37,2022-05-12 14:24:37+02:00
49,14:25:06,12.05.22,2,7.4,543,12.05.22 14:25:06,2022-05-12 14:25:06+02:00
33,14:25:20,12.05.22,2,24.2,543,12.05.22 14:25:20,2022-05-12 14:25:20+02:00
34,14:25:22,12.05.22,2,9.8,543,12.05.22 14:25:22,2022-05-12 14:25:22+02:00
35,14:25:31,12.05.22,2,1.1,543,12.05.22 14:25:31,2022-05-12 14:25:31+02:00
34,14:25:33,12.05.22,2,4.0,543,12.05.22 14:25:33,2022-05-12 14:25:33+02:00
48,14:25:40,12.05.22,2,6.9,543,12.05.22 14:25:40,2022-05-12 14:25:40+02:00
43,14:25:44,12.05.22,2,6.6,543,12.05.22 14:25:44,2022-05-12 14:25:44+02:00
44,14:26:11,12.05.22,2,5.6,543,12.05.22 14:26:11,2022-05-12 14:26:11+02:00
44,14:26:43,12.05.22,2,7.1,543,12.05.22 14:26:43,2022-05-12 14:26:43+02:00
41,14:26:49,12.05.22,2,8.1,543,12.05.22 14:26:49,2022-05-12 14:26:49+02:00
40,14:27:28,12.05.22,2,2.7,543,12.05.22 14:27:28,2022-05-12 14:27:28+02:00
47,14:28:13,12.05.22,2,5.5,543,12.05.22 14:28:13,2022-05-12 14:28:13+02:00
46,14:28:17,12.05.22,2,7.9,543,12.05.22 14:28:17,2022-05-12 14:28:17+02:00
45,14:28:26,12.05.22,2,7.5,543,12.05.22 14:28:26,2022-05-12 14:28:26+02:00
36,14:28:35,12.05.22,2,5.3,543,12.05.22 14:28:35,2022-05-12 14:28:35+02:00
42,14:28:55,12.05.22,2,6.5,543,12.05.22 14:28:55,2022-05-12 14:28:55+02:00
42,14:28:58,12.05.22,2,7.3,543,12.05.22 14:28:58,2022-05-12 14:28:58+02:00
44,14:29:04,12.05.22,2,7.1,543,12.05.22 14:29:04,2022-05-12 14:29:04+02:00
42,14:29:22,12.05.22,2,5.4,543,12.05.22 14:29:22,2022-05-12 14:29:22+02:00
42,14:29:26,12.05.22,2,6.5,543,12.05.22 14:29:26,2022-05-12 14:29:26+02:00
32,14:30:10,12.05.22,2,5.7,543,12.05.22 14:30:10,2022-05-12 14:30:10+02:00
32,14:30:18,12.05.22,2,8.1,543,12.05.22 14:30:18,2022-05-12 14:30:18+02:00
39,14:30:28,12.05.22,2,7.2,543,12.05.22 14:30:28,2022-05-12 14:30:28+02:00
40,14:30:31,12.05.22,2,0.6,543,12.05.22 14:30:31,2022-05-12 14:30:31+02:00
43,14:30:34,12.05.22,2,5.2,543,12.05.22 14:30:34,2022-05-12 14:30:34+02:00
40,14:30:44,12.05.22,2,7.3,543,12.05.22 14:30:44,2022-05-12 14:30:44+02:00
34,14:30:52,12.05.22,2,4.6,543,12.05.22 14:30:52,2022-05-12 14:30:52+02:00
33,14:30:58,12.05.22,2,6.1,543,12.05.22 14:30:58,2022-05-12 14:30:58+02:00
35,14:31:09,12.05.22,2,10.3,543,12.05.22 14:31:09,2022-05-12 14:31:09+02:00
38,14:31:25,12.05.22,2,12.1,543,12.05.22 14:31:25,2022-05-12 14:31:25+02:00
42,14:31:40,12.05.22,2,6.8,543,12.05.22 14:31:40,2022-05-12 14:31:40+02:00
41,14:31:45,12.05.22,2,7.4,543,12.05.22 14:31:45,2022-05-12 14:31:45+02:00
45,14:31:49,12.05.22,2,7.1,543,12.05.22 14:31:49,2022-05-12 14:31:49+02:00
41,14:31:58,12.05.22,2,6.3,543,12.05.22 14:31:58,2022-05-12 14:31:58+02:00
44,14:32:15,12.05.22,2,7.4,543,12.05.22 14:32:15,2022-05-12 14:32:15+02:00
45,14:32:21,12.05.22,2,7.6,543,12.05.22 14:32:21,2022-05-12 14:32:21+02:00
34,14:32:48,12.05.22,2,16.2,543,12.05.22 14:32:48,2022-05-12 14:32:48+02:00
32,14:32:50,12.05.22,2,5.4,543,12.05.22 14:32:50,2022-05-12 14:32:50+02:00
37,14:32:55,12.05.22,2,4.5,543,12.05.22 14:32:55,2022-05-12 14:32:55+02:00
34,14:32:57,12.05.22,2,4.4,543,12.05.22 14:32:57,2022-05-12 14:32:57+02:00
34,14:32:58,12.05.22,2,1.1,543,12.05.22 14:32:58,2022-05-12 14:32:58+02:00
34,14:33:03,12.05.22,2,7.4,543,12.05.22 14:33:03,2022-05-12 14:33:03+02:00
33,14:33:06,12.05.22,2,8.3,543,12.05.22 14:33:06,2022-05-12 14:33:06+02:00
35,14:33:07,12.05.22,2,5.7,543,12.05.22 14:33:07,2022-05-12 14:33:07+02:00
31,14:33:11,12.05.22,2,5.4,543,12.05.22 14:33:11,2022-05-12 14:33:11+02:00
53,14:33:18,12.05.22,2,6.4,543,12.05.22 14:33:18,2022-05-12 14:33:18+02:00
37,14:33:32,12.05.22,2,8.9,543,12.05.22 14:33:32,2022-05-12 14:33:32+02:00
34,14:33:37,12.05.22,2,5.2,543,12.05.22 14:33:37,2022-05-12 14:33:37+02:00
32,14:34:07,12.05.22,2,4.5,543,12.05.22 14:34:07,2022-05-12 14:34:07+02:00
47,14:34:28,12.05.22,2,12.2,543,12.05.22 14:34:28,2022-05-12 14:34:28+02:00
40,14:34:33,12.05.22,2,6.1,543,12.05.22 14:34:33,2022-05-12 14:34:33+02:00
43,14:34:49,12.05.22,2,5.4,543,12.05.22 14:34:49,2022-05-12 14:34:49+02:00
36,14:35:11,12.05.22,2,6.3,543,12.05.22 14:35:11,2022-05-12 14:35:11+02:00
36,14:35:14,12.05.22,2,9.2,543,12.05.22 14:35:14,2022-05-12 14:35:14+02:00
39,14:35:21,12.05.22,2,5.9,543,12.05.22 14:35:21,2022-05-12 14:35:21+02:00
40,14:35:29,12.05.22,2,8.5,543,12.05.22 14:35:29,2022-05-12 14:35:29+02:00
41,14:35:53,12.05.22,2,4.0,543,12.05.22 14:35:53,2022-05-12 14:35:53+02:00
35,14:36:09,12.05.22,2,0.7,543,12.05.22 14:36:09,2022-05-12 14:36:09+02:00
36,14:36:12,12.05.22,2,12.1,543,12.05.22 14:36:12,2022-05-12 14:36:12+02:00
37,14:36:26,12.05.22,2,6.6,543,12.05.22 14:36:26,2022-05-12 14:36:26+02:00
40,14:36:44,12.05.22,2,8.2,543,12.05.22 14:36:44,2022-05-12 14:36:44+02:00
39,14:37:02,12.05.22,2,4.0,543,12.05.22 14:37:02,2022-05-12 14:37:02+02:00
39,14:37:05,12.05.22,2,5.2,543,12.05.22 14:37:05,2022-05-12 14:37:05+02:00
41,14:37:11,12.05.22,2,1.2,543,12.05.22 14:37:11,2022-05-12 14:37:11+02:00
32,14:37:26,12.05.22,2,7.6,543,12.05.22 14:37:26,2022-05-12 14:37:26+02:00
34,14:37:32,12.05.22,2,7.1,543,12.05.22 14:37:32,2022-05-12 14:37:32+02:00
35,14:37:36,12.05.22,2,11.9,543,12.05.22 14:37:36,2022-05-12 14:37:36+02:00
34,14:37:39,12.05.22,2,6.0,543,12.05.22 14:37:39,2022-05-12 14:37:39+02:00
36,14:37:54,12.05.22,2,4.7,543,12.05.22 14:37:54,2022-05-12 14:37:54+02:00
44,14:38:00,12.05.22,2,7.8,543,12.05.22 14:38:00,2022-05-12 14:38:00+02:00
44,14:38:09,12.05.22,2,7.7,543,12.05.22 14:38:09,2022-05-12 14:38:09+02:00
38,14:38:33,12.05.22,2,4.9,543,12.05.22 14:38:33,2022-05-12 14:38:33+02:00
44,14:38:45,12.05.22,2,19.4,543,12.05.22 14:38:45,2022-05-12 14:38:45+02:00
36,14:38:53,12.05.22,2,5.5,543,12.05.22 14:38:53,2022-05-12 14:38:53+02:00
20,14:39:22,12.05.22,2,13.1,543,12.05.22 14:39:22,2022-05-12 14:39:22+02:00
31,14:39:26,12.05.22,2,7.6,543,12.05.22 14:39:26,2022-05-12 14:39:26+02:00
40,14:39:44,12.05.22,2,2.3,543,12.05.22 14:39:44,2022-05-12 14:39:44+02:00
33,14:39:51,12.05.22,2,5.9,543,12.05.22 14:39:51,2022-05-12 14:39:51+02:00
26,14:40:07,12.05.22,2,7.4,543,12.05.22 14:40:07,2022-05-12 14:40:07+02:00
30,14:40:12,12.05.22,2,7.5,543,12.05.22 14:40:12,2022-05-12 14:40:12+02:00
39,14:40:16,12.05.22,2,4.3,543,12.05.22 14:40:16,2022-05-12 14:40:16+02:00
36,14:40:40,12.05.22,2,1.7,543,12.05.22 14:40:40,2022-05-12 14:40:40+02:00
38,14:40:45,12.05.22,2,10.4,543,12.05.22 14:40:45,2022-05-12 14:40:45+02:00
41,14:40:47,12.05.22,2,6.8,543,12.05.22 14:40:47,2022-05-12 14:40:47+02:00
42,14:41:07,12.05.22,2,6.3,543,12.05.22 14:41:07,2022-05-12 14:41:07+02:00
39,14:41:26,12.05.22,2,7.4,543,12.05.22 14:41:26,2022-05-12 14:41:26+02:00
47,14:41:46,12.05.22,2,7.5,543,12.05.22 14:41:46,2022-05-12 14:41:46+02:00
43,14:41:49,12.05.22,2,6.4,543,12.05.22 14:41:49,2022-05-12 14:41:49+02:00
45,14:42:00,12.05.22,2,3.3,543,12.05.22 14:42:00,2022-05-12 14:42:00+02:00
32,14:42:11,12.05.22,2,5.6,543,12.05.22 14:42:11,2022-05-12 14:42:11+02:00
29,14:42:26,12.05.22,2,4.4,543,12.05.22 14:42:26,2022-05-12 14:42:26+02:00
30,14:42:28,12.05.22,2,6.0,543,12.05.22 14:42:28,2022-05-12 14:42:28+02:00
31,14:42:58,12.05.22,2,10.9,543,12.05.22 14:42:58,2022-05-12 14:42:58+02:00
49,14:43:44,12.05.22,2,4.6,543,12.05.22 14:43:44,2022-05-12 14:43:44+02:00
40,14:43:50,12.05.22,2,4.6,543,12.05.22 14:43:50,2022-05-12 14:43:50+02:00
41,14:44:09,12.05.22,2,8.1,543,12.05.22 14:44:09,2022-05-12 14:44:09+02:00
46,14:44:27,12.05.22,2,4.2,543,12.05.22 14:44:27,2022-05-12 14:44:27+02:00
39,14:44:36,12.05.22,2,8.1,543,12.05.22 14:44:36,2022-05-12 14:44:36+02:00
44,14:44:53,12.05.22,2,7.9,543,12.05.22 14:44:53,2022-05-12 14:44:53+02:00
42,14:44:56,12.05.22,2,6.1,543,12.05.22 14:44:56,2022-05-12 14:44:56+02:00
32,14:45:06,12.05.22,2,5.5,543,12.05.22 14:45:06,2022-05-12 14:45:06+02:00
31,14:45:36,12.05.22,2,8.6,543,12.05.22 14:45:36,2022-05-12 14:45:36+02:00
31,14:45:39,12.05.22,2,3.9,543,12.05.22 14:45:39,2022-05-12 14:45:39+02:00
41,14:45:46,12.05.22,2,3.0,543,12.05.22 14:45:46,2022-05-12 14:45:46+02:00
39,14:46:05,12.05.22,2,10.6,543,12.05.22 14:46:05,2022-05-12 14:46:05+02:00
28,14:46:16,12.05.22,2,9.0,543,12.05.22 14:46:16,2022-05-12 14:46:16+02:00
48,14:46:53,12.05.22,2,1.7,543,12.05.22 14:46:53,2022-05-12 14:46:53+02:00
40,14:47:23,12.05.22,2,9.3,543,12.05.22 14:47:23,2022-05-12 14:47:23+02:00
41,14:47:25,12.05.22,2,6.7,543,12.05.22 14:47:25,2022-05-12 14:47:25+02:00
48,14:47:37,12.05.22,2,11.9,543,12.05.22 14:47:37,2022-05-12 14:47:37+02:00
36,14:47:51,12.05.22,2,5.8,543,12.05.22 14:47:51,2022-05-12 14:47:51+02:00
44,14:48:00,12.05.22,2,4.7,543,12.05.22 14:48:00,2022-05-12 14:48:00+02:00
41,14:48:57,12.05.22,2,5.0,543,12.05.22 14:48:57,2022-05-12 14:48:57+02:00
43,14:49:09,12.05.22,2,7.6,543,12.05.22 14:49:09,2022-05-12 14:49:09+02:00
41,14:49:35,12.05.22,2,5.6,543,12.05.22 14:49:35,2022-05-12 14:49:35+02:00
37,14:49:49,12.05.22,2,5.9,543,12.05.22 14:49:49,2022-05-12 14:49:49+02:00
28,14:50:21,12.05.22,2,6.9,543,12.05.22 14:50:21,2022-05-12 14:50:21+02:00
29,14:50:24,12.05.22,2,5.8,543,12.05.22 14:50:24,2022-05-12 14:50:24+02:00
40,14:50:28,12.05.22,2,6.5,543,12.05.22 14:50:28,2022-05-12 14:50:28+02:00
38,14:50:30,12.05.22,2,4.6,543,12.05.22 14:50:30,2022-05-12 14:50:30+02:00
42,14:50:54,12.05.22,2,6.2,543,12.05.22 14:50:54,2022-05-12 14:50:54+02:00
39,14:50:57,12.05.22,2,6.4,543,12.05.22 14:50:57,2022-05-12 14:50:57+02:00
30,14:51:12,12.05.22,2,9.4,543,12.05.22 14:51:12,2022-05-12 14:51:12+02:00
40,14:51:19,12.05.22,2,5.4,543,12.05.22 14:51:19,2022-05-12 14:51:19+02:00
49,14:51:23,12.05.22,2,7.2,543,12.05.22 14:51:23,2022-05-12 14:51:23+02:00
44,14:51:28,12.05.22,2,7.1,543,12.05.22 14:51:28,2022-05-12 14:51:28+02:00
33,14:51:42,12.05.22,2,5.0,543,12.05.22 14:51:42,2022-05-12 14:51:42+02:00
24,14:51:45,12.05.22,2,5.3,543,12.05.22 14:51:45,2022-05-12 14:51:45+02:00
38,14:51:51,12.05.22,2,3.6,543,12.05.22 14:51:51,2022-05-12 14:51:51+02:00
38,14:51:52,12.05.22,2,4.8,543,12.05.22 14:51:52,2022-05-12 14:51:52+02:00
37,14:51:55,12.05.22,2,5.2,543,12.05.22 14:51:55,2022-05-12 14:51:55+02:00
29,14:52:05,12.05.22,2,5.1,543,12.05.22 14:52:05,2022-05-12 14:52:05+02:00
38,14:52:08,12.05.22,2,1.9,543,12.05.22 14:52:08,2022-05-12 14:52:08+02:00
37,14:52:23,12.05.22,2,4.5,543,12.05.22 14:52:23,2022-05-12 14:52:23+02:00
30,14:52:35,12.05.22,2,13.8,543,12.05.22 14:52:35,2022-05-12 14:52:35+02:00
36,14:52:38,12.05.22,2,5.0,543,12.05.22 14:52:38,2022-05-12 14:52:38+02:00
41,14:52:44,12.05.22,2,5.0,543,12.05.22 14:52:44,2022-05-12 14:52:44+02:00
50,14:52:49,12.05.22,2,12.5,543,12.05.22 14:52:49,2022-05-12 14:52:49+02:00
37,14:53:06,12.05.22,2,5.3,543,12.05.22 14:53:06,2022-05-12 14:53:06+02:00
21,14:53:17,12.05.22,2,13.7,543,12.05.22 14:53:17,2022-05-12 14:53:17+02:00
26,14:53:19,12.05.22,2,8.0,543,12.05.22 14:53:19,2022-05-12 14:53:19+02:00
42,14:53:39,12.05.22,2,4.9,543,12.05.22 14:53:39,2022-05-12 14:53:39+02:00
35,14:53:44,12.05.22,2,7.3,543,12.05.22 14:53:44,2022-05-12 14:53:44+02:00
40,14:53:58,12.05.22,2,5.5,543,12.05.22 14:53:58,2022-05-12 14:53:58+02:00
43,14:54:00,12.05.22,2,4.5,543,12.05.22 14:54:00,2022-05-12 14:54:00+02:00
39,14:54:11,12.05.22,2,6.5,543,12.05.22 14:54:11,2022-05-12 14:54:11+02:00
44,14:54:20,12.05.22,2,12.5,543,12.05.22 14:54:20,2022-05-12 14:54:20+02:00
36,14:54:26,12.05.22,2,7.3,543,12.05.22 14:54:26,2022-05-12 14:54:26+02:00
34,14:54:41,12.05.22,2,20.4,543,12.05.22 14:54:41,2022-05-12 14:54:41+02:00
34,14:54:43,12.05.22,2,7.2,543,12.05.22 14:54:43,2022-05-12 14:54:43+02:00
38,14:55:20,12.05.22,2,6.4,543,12.05.22 14:55:20,2022-05-12 14:55:20+02:00
34,14:55:24,12.05.22,2,3.0,543,12.05.22 14:55:24,2022-05-12 14:55:24+02:00
37,14:55:36,12.05.22,2,5.5,543,12.05.22 14:55:36,2022-05-12 14:55:36+02:00
36,14:55:37,12.05.22,2,3.3,543,12.05.22 14:55:37,2022-05-12 14:55:37+02:00
29,14:56:18,12.05.22,2,2.8,543,12.05.22 14:56:18,2022-05-12 14:56:18+02:00
29,14:56:37,12.05.22,2,5.3,543,12.05.22 14:56:37,2022-05-12 14:56:37+02:00
41,14:56:43,12.05.22,2,5.2,543,12.05.22 14:56:43,2022-05-12 14:56:43+02:00
39,14:57:14,12.05.22,2,8.3,543,12.05.22 14:57:14,2022-05-12 14:57:14+02:00
28,14:57:18,12.05.22,2,4.0,543,12.05.22 14:57:18,2022-05-12 14:57:18+02:00
36,14:57:35,12.05.22,2,4.7,543,12.05.22 14:57:35,2022-05-12 14:57:35+02:00
48,14:57:42,12.05.22,2,6.9,543,12.05.22 14:57:42,2022-05-12 14:57:42+02:00
34,14:58:23,12.05.22,2,14.7,543,12.05.22 14:58:23,2022-05-12 14:58:23+02:00
36,14:58:26,12.05.22,2,3.6,543,12.05.22 14:58:26,2022-05-12 14:58:26+02:00
41,14:58:29,12.05.22,2,7.4,543,12.05.22 14:58:29,2022-05-12 14:58:29+02:00
36,14:58:30,12.05.22,2,2.6,543,12.05.22 14:58:30,2022-05-12 14:58:30+02:00
42,14:58:41,12.05.22,2,3.7,543,12.05.22 14:58:41,2022-05-12 14:58:41+02:00
37,14:58:47,12.05.22,2,5.0,543,12.05.22 14:58:47,2022-05-12 14:58:47+02:00
36,14:58:51,12.05.22,2,7.1,543,12.05.22 14:58:51,2022-05-12 14:58:51+02:00
40,14:58:54,12.05.22,2,2.3,543,12.05.22 14:58:54,2022-05-12 14:58:54+02:00
43,14:59:01,12.05.22,2,5.5,543,12.05.22 14:59:01,2022-05-12 14:59:01+02:00
45,14:59:03,12.05.22,2,6.7,543,12.05.22 14:59:03,2022-05-12 14:59:03+02:00
40,14:59:07,12.05.22,2,5.4,543,12.05.22 14:59:07,2022-05-12 14:59:07+02:00
38,14:59:12,12.05.22,2,9.5,543,12.05.22 14:59:12,2022-05-12 14:59:12+02:00
37,14:59:23,12.05.22,2,7.3,543,12.05.22 14:59:23,2022-05-12 14:59:23+02:00
38,14:59:44,12.05.22,2,7.1,543,12.05.22 14:59:44,2022-05-12 14:59:44+02:00
37,15:00:03,12.05.22,2,1.2,543,12.05.22 15:00:03,2022-05-12 15:00:03+02:00
38,15:00:04,12.05.22,2,4.9,543,12.05.22 15:00:04,2022-05-12 15:00:04+02:00
39,15:00:14,12.05.22,2,7.2,543,12.05.22 15:00:14,2022-05-12 15:00:14+02:00
38,15:00:17,12.05.22,2,5.7,543,12.05.22 15:00:17,2022-05-12 15:00:17+02:00
37,15:00:19,12.05.22,2,4.6,543,12.05.22 15:00:19,2022-05-12 15:00:19+02:00
43,15:00:22,12.05.22,2,5.1,543,12.05.22 15:00:22,2022-05-12 15:00:22+02:00
43,15:00:52,12.05.22,2,7.4,543,12.05.22 15:00:52,2022-05-12 15:00:52+02:00
46,15:01:01,12.05.22,2,8.5,543,12.05.22 15:01:01,2022-05-12 15:01:01+02:00
42,15:01:09,12.05.22,2,5.9,543,12.05.22 15:01:09,2022-05-12 15:01:09+02:00
41,15:01:14,12.05.22,2,7.3,543,12.05.22 15:01:14,2022-05-12 15:01:14+02:00
48,15:01:46,12.05.22,2,6.9,543,12.05.22 15:01:46,2022-05-12 15:01:46+02:00
48,15:01:49,12.05.22,2,5.3,543,12.05.22 15:01:49,2022-05-12 15:01:49+02:00
47,15:02:00,12.05.22,2,6.1,543,12.05.22 15:02:00,2022-05-12 15:02:00+02:00
37,15:02:19,12.05.22,2,8.9,543,12.05.22 15:02:19,2022-05-12 15:02:19+02:00
35,15:02:31,12.05.22,2,7.4,543,12.05.22 15:02:31,2022-05-12 15:02:31+02:00
