Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,17:17:23,25.01.22,1,8.3,497,25.01.22 17:17:23,2022-01-25 17:17:23+01:00
22,17:17:55,25.01.22,1,4.4,497,25.01.22 17:17:55,2022-01-25 17:17:55+01:00
34,17:18:55,25.01.22,1,5.8,497,25.01.22 17:18:55,2022-01-25 17:18:55+01:00
25,17:18:59,25.01.22,1,5.1,497,25.01.22 17:18:59,2022-01-25 17:18:59+01:00
16,17:19:18,25.01.22,1,17.2,497,25.01.22 17:19:18,2022-01-25 17:19:18+01:00
22,17:19:36,25.01.22,1,4.7,497,25.01.22 17:19:36,2022-01-25 17:19:36+01:00
31,17:20:46,25.01.22,1,8.0,497,25.01.22 17:20:46,2022-01-25 17:20:46+01:00
30,17:21:59,25.01.22,1,8.1,497,25.01.22 17:21:59,2022-01-25 17:21:59+01:00
19,17:23:28,25.01.22,1,4.2,497,25.01.22 17:23:28,2022-01-25 17:23:28+01:00
7,17:24:28,25.01.22,1,1.2,497,25.01.22 17:24:28,2022-01-25 17:24:28+01:00
30,17:24:32,25.01.22,1,7.4,497,25.01.22 17:24:32,2022-01-25 17:24:32+01:00
6,17:24:49,25.01.22,1,2.9,497,25.01.22 17:24:49,2022-01-25 17:24:49+01:00
27,17:25:01,25.01.22,1,8.3,497,25.01.22 17:25:01,2022-01-25 17:25:01+01:00
24,17:27:23,25.01.22,1,4.6,497,25.01.22 17:27:23,2022-01-25 17:27:23+01:00
25,17:27:30,25.01.22,1,7.9,497,25.01.22 17:27:30,2022-01-25 17:27:30+01:00
33,17:28:00,25.01.22,1,7.6,497,25.01.22 17:28:00,2022-01-25 17:28:00+01:00
38,17:28:04,25.01.22,1,8.1,497,25.01.22 17:28:04,2022-01-25 17:28:04+01:00
21,17:29:12,25.01.22,1,2.4,497,25.01.22 17:29:12,2022-01-25 17:29:12+01:00
28,17:29:49,25.01.22,1,12.5,497,25.01.22 17:29:49,2022-01-25 17:29:49+01:00
22,17:29:53,25.01.22,1,5.0,497,25.01.22 17:29:53,2022-01-25 17:29:53+01:00
30,17:29:56,25.01.22,1,7.4,497,25.01.22 17:29:56,2022-01-25 17:29:56+01:00
20,17:30:58,25.01.22,1,4.1,497,25.01.22 17:30:58,2022-01-25 17:30:58+01:00
17,17:31:35,25.01.22,1,16.2,497,25.01.22 17:31:35,2022-01-25 17:31:35+01:00
15,17:31:37,25.01.22,1,4.0,497,25.01.22 17:31:37,2022-01-25 17:31:37+01:00
28,17:31:49,25.01.22,1,7.6,497,25.01.22 17:31:49,2022-01-25 17:31:49+01:00
33,17:32:15,25.01.22,1,10.5,497,25.01.22 17:32:15,2022-01-25 17:32:15+01:00
30,17:32:18,25.01.22,1,6.6,497,25.01.22 17:32:18,2022-01-25 17:32:18+01:00
21,17:32:53,25.01.22,1,6.7,497,25.01.22 17:32:53,2022-01-25 17:32:53+01:00
26,17:33:27,25.01.22,1,4.6,497,25.01.22 17:33:27,2022-01-25 17:33:27+01:00
26,17:34:04,25.01.22,1,7.5,497,25.01.22 17:34:04,2022-01-25 17:34:04+01:00
20,17:34:37,25.01.22,1,5.8,497,25.01.22 17:34:37,2022-01-25 17:34:37+01:00
26,17:35:05,25.01.22,1,7.3,497,25.01.22 17:35:05,2022-01-25 17:35:05+01:00
25,17:35:06,25.01.22,1,4.4,497,25.01.22 17:35:06,2022-01-25 17:35:06+01:00
29,17:35:44,25.01.22,1,7.7,497,25.01.22 17:35:44,2022-01-25 17:35:44+01:00
29,17:36:03,25.01.22,1,8.3,497,25.01.22 17:36:03,2022-01-25 17:36:03+01:00
17,17:36:20,25.01.22,1,3.8,497,25.01.22 17:36:20,2022-01-25 17:36:20+01:00
20,17:37:00,25.01.22,1,3.7,497,25.01.22 17:37:00,2022-01-25 17:37:00+01:00
24,17:37:03,25.01.22,1,7.2,497,25.01.22 17:37:03,2022-01-25 17:37:03+01:00
35,17:39:00,25.01.22,1,8.4,497,25.01.22 17:39:00,2022-01-25 17:39:00+01:00
20,17:39:23,25.01.22,1,3.9,497,25.01.22 17:39:23,2022-01-25 17:39:23+01:00
30,17:39:48,25.01.22,1,8.1,497,25.01.22 17:39:48,2022-01-25 17:39:48+01:00
33,17:39:50,25.01.22,1,4.6,497,25.01.22 17:39:50,2022-01-25 17:39:50+01:00
31,17:40:21,25.01.22,1,7.5,497,25.01.22 17:40:21,2022-01-25 17:40:21+01:00
36,17:40:33,25.01.22,1,7.4,497,25.01.22 17:40:33,2022-01-25 17:40:33+01:00
19,17:41:42,25.01.22,1,4.2,497,25.01.22 17:41:42,2022-01-25 17:41:42+01:00
25,17:42:20,25.01.22,1,6.9,497,25.01.22 17:42:20,2022-01-25 17:42:20+01:00
17,17:43:54,25.01.22,1,3.8,497,25.01.22 17:43:54,2022-01-25 17:43:54+01:00
22,17:44:13,25.01.22,1,4.8,497,25.01.22 17:44:13,2022-01-25 17:44:13+01:00
7,17:44:24,25.01.22,1,5.8,497,25.01.22 17:44:24,2022-01-25 17:44:24+01:00
20,17:46:21,25.01.22,1,4.4,497,25.01.22 17:46:21,2022-01-25 17:46:21+01:00
21,17:46:43,25.01.22,1,4.4,497,25.01.22 17:46:43,2022-01-25 17:46:43+01:00
9,17:46:59,25.01.22,1,3.9,497,25.01.22 17:46:59,2022-01-25 17:46:59+01:00
30,17:47:02,25.01.22,1,7.5,497,25.01.22 17:47:02,2022-01-25 17:47:02+01:00
18,17:47:49,25.01.22,1,16.7,497,25.01.22 17:47:49,2022-01-25 17:47:49+01:00
28,17:47:56,25.01.22,1,7.3,497,25.01.22 17:47:56,2022-01-25 17:47:56+01:00
25,17:49:04,25.01.22,1,9.2,497,25.01.22 17:49:04,2022-01-25 17:49:04+01:00
32,17:50:29,25.01.22,1,7.8,497,25.01.22 17:50:29,2022-01-25 17:50:29+01:00
9,17:50:57,25.01.22,1,2.9,497,25.01.22 17:50:57,2022-01-25 17:50:57+01:00
18,17:51:00,25.01.22,1,3.7,497,25.01.22 17:51:00,2022-01-25 17:51:00+01:00
18,17:51:31,25.01.22,1,3.8,497,25.01.22 17:51:31,2022-01-25 17:51:31+01:00
15,17:51:41,25.01.22,1,3.4,497,25.01.22 17:51:41,2022-01-25 17:51:41+01:00
16,17:53:24,25.01.22,1,2.7,497,25.01.22 17:53:24,2022-01-25 17:53:24+01:00
20,17:53:56,25.01.22,1,3.1,497,25.01.22 17:53:56,2022-01-25 17:53:56+01:00
28,17:54:08,25.01.22,1,7.0,497,25.01.22 17:54:08,2022-01-25 17:54:08+01:00
14,17:54:37,25.01.22,1,2.3,497,25.01.22 17:54:37,2022-01-25 17:54:37+01:00
6,17:54:55,25.01.22,1,2.0,497,25.01.22 17:54:55,2022-01-25 17:54:55+01:00
20,17:55:10,25.01.22,1,3.3,497,25.01.22 17:55:10,2022-01-25 17:55:10+01:00
20,17:55:20,25.01.22,1,3.7,497,25.01.22 17:55:20,2022-01-25 17:55:20+01:00
8,17:57:00,25.01.22,1,3.2,497,25.01.22 17:57:00,2022-01-25 17:57:00+01:00
31,17:57:19,25.01.22,1,2.2,497,25.01.22 17:57:19,2022-01-25 17:57:19+01:00
19,17:59:30,25.01.22,1,4.2,497,25.01.22 17:59:30,2022-01-25 17:59:30+01:00
18,17:59:31,25.01.22,1,4.6,497,25.01.22 17:59:31,2022-01-25 17:59:31+01:00
19,18:00:24,25.01.22,1,4.7,497,25.01.22 18:00:24,2022-01-25 18:00:24+01:00
27,18:00:33,25.01.22,1,7.7,497,25.01.22 18:00:33,2022-01-25 18:00:33+01:00
20,18:01:06,25.01.22,1,3.5,497,25.01.22 18:01:06,2022-01-25 18:01:06+01:00
26,18:01:49,25.01.22,1,6.3,497,25.01.22 18:01:49,2022-01-25 18:01:49+01:00
17,18:02:02,25.01.22,1,16.7,497,25.01.22 18:02:02,2022-01-25 18:02:02+01:00
18,18:02:04,25.01.22,1,3.9,497,25.01.22 18:02:04,2022-01-25 18:02:04+01:00
19,18:02:05,25.01.22,1,3.8,497,25.01.22 18:02:05,2022-01-25 18:02:05+01:00
17,18:03:13,25.01.22,1,3.8,497,25.01.22 18:03:13,2022-01-25 18:03:13+01:00
15,18:03:39,25.01.22,1,4.8,497,25.01.22 18:03:39,2022-01-25 18:03:39+01:00
24,18:04:35,25.01.22,1,4.7,497,25.01.22 18:04:35,2022-01-25 18:04:35+01:00
16,18:05:22,25.01.22,1,5.0,497,25.01.22 18:05:22,2022-01-25 18:05:22+01:00
31,18:07:13,25.01.22,1,6.9,497,25.01.22 18:07:13,2022-01-25 18:07:13+01:00
27,18:07:45,25.01.22,1,3.9,497,25.01.22 18:07:45,2022-01-25 18:07:45+01:00
32,18:08:11,25.01.22,1,11.3,497,25.01.22 18:08:11,2022-01-25 18:08:11+01:00
13,18:08:32,25.01.22,1,1.5,497,25.01.22 18:08:32,2022-01-25 18:08:32+01:00
13,18:08:34,25.01.22,1,5.0,497,25.01.22 18:08:34,2022-01-25 18:08:34+01:00
7,18:08:37,25.01.22,1,2.0,497,25.01.22 18:08:37,2022-01-25 18:08:37+01:00
29,18:09:33,25.01.22,1,11.4,497,25.01.22 18:09:33,2022-01-25 18:09:33+01:00
32,18:10:00,25.01.22,1,10.4,497,25.01.22 18:10:00,2022-01-25 18:10:00+01:00
21,18:11:45,25.01.22,1,5.7,497,25.01.22 18:11:45,2022-01-25 18:11:45+01:00
21,18:12:23,25.01.22,1,6.5,497,25.01.22 18:12:23,2022-01-25 18:12:23+01:00
23,18:13:23,25.01.22,1,6.3,497,25.01.22 18:13:23,2022-01-25 18:13:23+01:00
27,18:13:39,25.01.22,1,6.4,497,25.01.22 18:13:39,2022-01-25 18:13:39+01:00
27,18:13:45,25.01.22,1,12.9,497,25.01.22 18:13:45,2022-01-25 18:13:45+01:00
42,18:14:11,25.01.22,1,11.8,497,25.01.22 18:14:11,2022-01-25 18:14:11+01:00
3,18:14:20,25.01.22,1,2.2,497,25.01.22 18:14:20,2022-01-25 18:14:20+01:00
17,18:14:28,25.01.22,1,4.8,497,25.01.22 18:14:28,2022-01-25 18:14:28+01:00
19,18:14:31,25.01.22,1,10.2,497,25.01.22 18:14:31,2022-01-25 18:14:31+01:00
26,18:15:57,25.01.22,1,7.7,497,25.01.22 18:15:57,2022-01-25 18:15:57+01:00
26,18:17:30,25.01.22,1,7.4,497,25.01.22 18:17:30,2022-01-25 18:17:30+01:00
18,18:18:09,25.01.22,1,19.9,497,25.01.22 18:18:09,2022-01-25 18:18:09+01:00
26,18:18:13,25.01.22,1,8.2,497,25.01.22 18:18:13,2022-01-25 18:18:13+01:00
17,18:20:08,25.01.22,1,3.8,497,25.01.22 18:20:08,2022-01-25 18:20:08+01:00
5,18:21:41,25.01.22,1,1.0,497,25.01.22 18:21:41,2022-01-25 18:21:41+01:00
19,18:22:44,25.01.22,1,4.4,497,25.01.22 18:22:44,2022-01-25 18:22:44+01:00
16,18:24:31,25.01.22,1,4.7,497,25.01.22 18:24:31,2022-01-25 18:24:31+01:00
16,18:25:20,25.01.22,1,3.9,497,25.01.22 18:25:20,2022-01-25 18:25:20+01:00
16,18:26:12,25.01.22,1,4.2,497,25.01.22 18:26:12,2022-01-25 18:26:12+01:00
19,18:28:17,25.01.22,1,4.1,497,25.01.22 18:28:17,2022-01-25 18:28:17+01:00
24,18:28:20,25.01.22,1,4.2,497,25.01.22 18:28:20,2022-01-25 18:28:20+01:00
12,18:28:54,25.01.22,1,4.8,497,25.01.22 18:28:54,2022-01-25 18:28:54+01:00
23,18:29:24,25.01.22,1,4.0,497,25.01.22 18:29:24,2022-01-25 18:29:24+01:00
19,18:30:56,25.01.22,1,4.2,497,25.01.22 18:30:56,2022-01-25 18:30:56+01:00
30,18:31:03,25.01.22,1,7.7,497,25.01.22 18:31:03,2022-01-25 18:31:03+01:00
29,18:31:35,25.01.22,1,7.9,497,25.01.22 18:31:35,2022-01-25 18:31:35+01:00
15,18:31:50,25.01.22,1,4.5,497,25.01.22 18:31:50,2022-01-25 18:31:50+01:00
18,18:32:08,25.01.22,1,4.4,497,25.01.22 18:32:08,2022-01-25 18:32:08+01:00
30,18:32:12,25.01.22,1,6.2,497,25.01.22 18:32:12,2022-01-25 18:32:12+01:00
19,18:32:32,25.01.22,1,17.3,497,25.01.22 18:32:32,2022-01-25 18:32:32+01:00
17,18:32:34,25.01.22,1,4.7,497,25.01.22 18:32:34,2022-01-25 18:32:34+01:00
14,18:32:40,25.01.22,1,6.5,497,25.01.22 18:32:40,2022-01-25 18:32:40+01:00
19,18:33:54,25.01.22,1,4.9,497,25.01.22 18:33:54,2022-01-25 18:33:54+01:00
32,18:34:17,25.01.22,1,7.9,497,25.01.22 18:34:17,2022-01-25 18:34:17+01:00
34,18:34:19,25.01.22,1,7.3,497,25.01.22 18:34:19,2022-01-25 18:34:19+01:00
19,18:34:50,25.01.22,1,5.0,497,25.01.22 18:34:50,2022-01-25 18:34:50+01:00
31,18:34:55,25.01.22,1,7.6,497,25.01.22 18:34:55,2022-01-25 18:34:55+01:00
30,18:36:21,25.01.22,1,8.6,497,25.01.22 18:36:21,2022-01-25 18:36:21+01:00
28,18:36:23,25.01.22,1,7.8,497,25.01.22 18:36:23,2022-01-25 18:36:23+01:00
19,18:36:54,25.01.22,1,4.2,497,25.01.22 18:36:54,2022-01-25 18:36:54+01:00
24,18:37:18,25.01.22,1,4.2,497,25.01.22 18:37:18,2022-01-25 18:37:18+01:00
26,18:38:06,25.01.22,1,4.8,497,25.01.22 18:38:06,2022-01-25 18:38:06+01:00
23,18:38:58,25.01.22,1,8.1,497,25.01.22 18:38:58,2022-01-25 18:38:58+01:00
28,18:39:33,25.01.22,1,8.4,497,25.01.22 18:39:33,2022-01-25 18:39:33+01:00
34,18:41:52,25.01.22,1,8.2,497,25.01.22 18:41:52,2022-01-25 18:41:52+01:00
29,18:43:18,25.01.22,1,7.8,497,25.01.22 18:43:18,2022-01-25 18:43:18+01:00
20,18:44:03,25.01.22,1,4.0,497,25.01.22 18:44:03,2022-01-25 18:44:03+01:00
19,18:45:42,25.01.22,1,4.0,497,25.01.22 18:45:42,2022-01-25 18:45:42+01:00
22,18:45:44,25.01.22,1,1.1,497,25.01.22 18:45:44,2022-01-25 18:45:44+01:00
22,18:45:46,25.01.22,1,9.5,497,25.01.22 18:45:46,2022-01-25 18:45:46+01:00
15,18:46:11,25.01.22,1,4.1,497,25.01.22 18:46:11,2022-01-25 18:46:11+01:00
8,18:46:59,25.01.22,1,6.0,497,25.01.22 18:46:59,2022-01-25 18:46:59+01:00
22,18:47:21,25.01.22,1,16.1,497,25.01.22 18:47:21,2022-01-25 18:47:21+01:00
26,18:47:27,25.01.22,1,7.4,497,25.01.22 18:47:27,2022-01-25 18:47:27+01:00
29,18:47:56,25.01.22,1,7.8,497,25.01.22 18:47:56,2022-01-25 18:47:56+01:00
29,18:48:18,25.01.22,1,4.5,497,25.01.22 18:48:18,2022-01-25 18:48:18+01:00
4,18:50:16,25.01.22,1,1.4,497,25.01.22 18:50:16,2022-01-25 18:50:16+01:00
20,18:51:57,25.01.22,1,4.4,497,25.01.22 18:51:57,2022-01-25 18:51:57+01:00
20,18:52:02,25.01.22,1,4.8,497,25.01.22 18:52:02,2022-01-25 18:52:02+01:00
17,18:52:08,25.01.22,1,4.5,497,25.01.22 18:52:08,2022-01-25 18:52:08+01:00
17,18:54:59,25.01.22,1,4.4,497,25.01.22 18:54:59,2022-01-25 18:54:59+01:00
34,18:55:20,25.01.22,1,4.5,497,25.01.22 18:55:20,2022-01-25 18:55:20+01:00
24,18:55:54,25.01.22,1,8.4,497,25.01.22 18:55:54,2022-01-25 18:55:54+01:00
19,18:57:28,25.01.22,1,4.6,497,25.01.22 18:57:28,2022-01-25 18:57:28+01:00
37,18:57:36,25.01.22,1,4.7,497,25.01.22 18:57:36,2022-01-25 18:57:36+01:00
18,18:59:15,25.01.22,1,3.7,497,25.01.22 18:59:15,2022-01-25 18:59:15+01:00
15,19:01:37,25.01.22,1,3.1,497,25.01.22 19:01:37,2022-01-25 19:01:37+01:00
16,19:01:44,25.01.22,1,17.7,497,25.01.22 19:01:44,2022-01-25 19:01:44+01:00
33,19:02:51,25.01.22,1,7.9,497,25.01.22 19:02:51,2022-01-25 19:02:51+01:00
20,19:04:19,25.01.22,1,4.6,497,25.01.22 19:04:19,2022-01-25 19:04:19+01:00
18,19:05:33,25.01.22,1,4.5,497,25.01.22 19:05:33,2022-01-25 19:05:33+01:00
21,19:06:12,25.01.22,1,3.7,497,25.01.22 19:06:12,2022-01-25 19:06:12+01:00
21,19:07:47,25.01.22,1,4.6,497,25.01.22 19:07:47,2022-01-25 19:07:47+01:00
43,19:08:17,25.01.22,1,4.6,497,25.01.22 19:08:17,2022-01-25 19:08:17+01:00
30,19:10:18,25.01.22,1,7.8,497,25.01.22 19:10:18,2022-01-25 19:10:18+01:00
10,19:12:50,25.01.22,1,1.9,497,25.01.22 19:12:50,2022-01-25 19:12:50+01:00
25,19:13:20,25.01.22,1,7.6,497,25.01.22 19:13:20,2022-01-25 19:13:20+01:00
17,19:13:30,25.01.22,1,4.8,497,25.01.22 19:13:30,2022-01-25 19:13:30+01:00
35,19:13:54,25.01.22,1,8.4,497,25.01.22 19:13:54,2022-01-25 19:13:54+01:00
21,19:14:43,25.01.22,1,4.9,497,25.01.22 19:14:43,2022-01-25 19:14:43+01:00
23,19:14:59,25.01.22,1,4.4,497,25.01.22 19:14:59,2022-01-25 19:14:59+01:00
15,19:16:06,25.01.22,1,3.3,497,25.01.22 19:16:06,2022-01-25 19:16:06+01:00
21,19:16:37,25.01.22,1,17.5,497,25.01.22 19:16:37,2022-01-25 19:16:37+01:00
18,19:18:15,25.01.22,1,7.4,497,25.01.22 19:18:15,2022-01-25 19:18:15+01:00
18,19:19:26,25.01.22,1,7.8,497,25.01.22 19:19:26,2022-01-25 19:19:26+01:00
23,19:19:37,25.01.22,1,8.2,497,25.01.22 19:19:37,2022-01-25 19:19:37+01:00
8,19:21:20,25.01.22,1,1.0,497,25.01.22 19:21:20,2022-01-25 19:21:20+01:00
32,19:21:58,25.01.22,1,8.0,497,25.01.22 19:21:58,2022-01-25 19:21:58+01:00
22,19:23:12,25.01.22,1,4.4,497,25.01.22 19:23:12,2022-01-25 19:23:12+01:00
6,19:23:41,25.01.22,1,1.0,497,25.01.22 19:23:41,2022-01-25 19:23:41+01:00
26,19:23:55,25.01.22,1,4.4,497,25.01.22 19:23:55,2022-01-25 19:23:55+01:00
27,19:26:06,25.01.22,1,7.7,497,25.01.22 19:26:06,2022-01-25 19:26:06+01:00
20,19:26:19,25.01.22,1,4.1,497,25.01.22 19:26:19,2022-01-25 19:26:19+01:00
25,19:27:46,25.01.22,1,4.5,497,25.01.22 19:27:46,2022-01-25 19:27:46+01:00
19,19:34:41,25.01.22,1,3.7,497,25.01.22 19:34:41,2022-01-25 19:34:41+01:00
34,19:35:56,25.01.22,1,9.5,497,25.01.22 19:35:56,2022-01-25 19:35:56+01:00
24,19:36:34,25.01.22,1,8.4,497,25.01.22 19:36:34,2022-01-25 19:36:34+01:00
21,19:36:47,25.01.22,1,4.2,497,25.01.22 19:36:47,2022-01-25 19:36:47+01:00
29,19:41:02,25.01.22,1,7.7,497,25.01.22 19:41:02,2022-01-25 19:41:02+01:00
25,19:41:25,25.01.22,1,17.1,497,25.01.22 19:41:25,2022-01-25 19:41:25+01:00
18,19:47:36,25.01.22,1,4.5,497,25.01.22 19:47:36,2022-01-25 19:47:36+01:00
15,19:48:18,25.01.22,1,5.1,497,25.01.22 19:48:18,2022-01-25 19:48:18+01:00
33,19:48:33,25.01.22,1,8.1,497,25.01.22 19:48:33,2022-01-25 19:48:33+01:00
32,19:49:26,25.01.22,1,8.2,497,25.01.22 19:49:26,2022-01-25 19:49:26+01:00
37,19:50:23,25.01.22,1,8.2,497,25.01.22 19:50:23,2022-01-25 19:50:23+01:00
7,19:53:02,25.01.22,1,2.3,497,25.01.22 19:53:02,2022-01-25 19:53:02+01:00
20,19:53:38,25.01.22,1,8.4,497,25.01.22 19:53:38,2022-01-25 19:53:38+01:00
19,19:55:15,25.01.22,1,4.4,497,25.01.22 19:55:15,2022-01-25 19:55:15+01:00
30,19:57:31,25.01.22,1,8.7,497,25.01.22 19:57:31,2022-01-25 19:57:31+01:00
26,19:58:46,25.01.22,1,5.4,497,25.01.22 19:58:46,2022-01-25 19:58:46+01:00
19,19:58:52,25.01.22,1,3.7,497,25.01.22 19:58:52,2022-01-25 19:58:52+01:00
15,20:00:00,25.01.22,1,4.2,497,25.01.22 20:00:00,2022-01-25 20:00:00+01:00
26,20:00:15,25.01.22,1,8.0,497,25.01.22 20:00:15,2022-01-25 20:00:15+01:00
30,20:00:20,25.01.22,1,7.8,497,25.01.22 20:00:20,2022-01-25 20:00:20+01:00
28,20:00:25,25.01.22,1,4.5,497,25.01.22 20:00:25,2022-01-25 20:00:25+01:00
23,20:02:01,25.01.22,1,8.3,497,25.01.22 20:02:01,2022-01-25 20:02:01+01:00
32,20:02:25,25.01.22,1,8.0,497,25.01.22 20:02:25,2022-01-25 20:02:25+01:00
25,20:04:08,25.01.22,1,3.7,497,25.01.22 20:04:08,2022-01-25 20:04:08+01:00
33,20:04:17,25.01.22,1,8.2,497,25.01.22 20:04:17,2022-01-25 20:04:17+01:00
23,20:05:08,25.01.22,1,4.1,497,25.01.22 20:05:08,2022-01-25 20:05:08+01:00
27,20:05:21,25.01.22,1,4.5,497,25.01.22 20:05:21,2022-01-25 20:05:21+01:00
26,20:08:48,25.01.22,1,7.4,497,25.01.22 20:08:48,2022-01-25 20:08:48+01:00
20,20:09:19,25.01.22,1,3.8,497,25.01.22 20:09:19,2022-01-25 20:09:19+01:00
23,20:11:54,25.01.22,1,16.5,497,25.01.22 20:11:54,2022-01-25 20:11:54+01:00
31,20:13:17,25.01.22,1,8.0,497,25.01.22 20:13:17,2022-01-25 20:13:17+01:00
15,20:13:32,25.01.22,1,4.0,497,25.01.22 20:13:32,2022-01-25 20:13:32+01:00
23,20:20:40,25.01.22,1,5.1,497,25.01.22 20:20:40,2022-01-25 20:20:40+01:00
19,20:21:04,25.01.22,1,4.2,497,25.01.22 20:21:04,2022-01-25 20:21:04+01:00
29,20:22:09,25.01.22,1,6.8,497,25.01.22 20:22:09,2022-01-25 20:22:09+01:00
35,20:24:17,25.01.22,1,7.5,497,25.01.22 20:24:17,2022-01-25 20:24:17+01:00
11,20:29:47,25.01.22,1,3.8,497,25.01.22 20:29:47,2022-01-25 20:29:47+01:00
21,20:35:25,25.01.22,1,4.5,497,25.01.22 20:35:25,2022-01-25 20:35:25+01:00
29,20:35:29,25.01.22,1,4.5,497,25.01.22 20:35:29,2022-01-25 20:35:29+01:00
28,20:35:37,25.01.22,1,4.6,497,25.01.22 20:35:37,2022-01-25 20:35:37+01:00
29,20:35:57,25.01.22,1,8.3,497,25.01.22 20:35:57,2022-01-25 20:35:57+01:00
21,20:38:25,25.01.22,1,4.5,497,25.01.22 20:38:25,2022-01-25 20:38:25+01:00
18,20:42:01,25.01.22,1,16.2,497,25.01.22 20:42:01,2022-01-25 20:42:01+01:00
42,20:43:39,25.01.22,1,7.3,497,25.01.22 20:43:39,2022-01-25 20:43:39+01:00
29,20:51:12,25.01.22,1,7.8,497,25.01.22 20:51:12,2022-01-25 20:51:12+01:00
37,20:57:46,25.01.22,1,4.3,497,25.01.22 20:57:46,2022-01-25 20:57:46+01:00
18,20:57:54,25.01.22,1,3.9,497,25.01.22 20:57:54,2022-01-25 20:57:54+01:00
21,20:59:58,25.01.22,1,4.2,497,25.01.22 20:59:58,2022-01-25 20:59:58+01:00
23,21:02:55,25.01.22,1,4.2,497,25.01.22 21:02:55,2022-01-25 21:02:55+01:00
23,21:05:57,25.01.22,1,7.5,497,25.01.22 21:05:57,2022-01-25 21:05:57+01:00
31,21:06:01,25.01.22,1,8.0,497,25.01.22 21:06:01,2022-01-25 21:06:01+01:00
4,21:06:13,25.01.22,1,1.0,497,25.01.22 21:06:13,2022-01-25 21:06:13+01:00
18,21:12:16,25.01.22,1,16.9,497,25.01.22 21:12:16,2022-01-25 21:12:16+01:00
35,21:13:43,25.01.22,1,8.9,497,25.01.22 21:13:43,2022-01-25 21:13:43+01:00
26,21:13:59,25.01.22,1,4.1,497,25.01.22 21:13:59,2022-01-25 21:13:59+01:00
24,21:15:31,25.01.22,1,4.4,497,25.01.22 21:15:31,2022-01-25 21:15:31+01:00
15,21:21:09,25.01.22,1,3.9,497,25.01.22 21:21:09,2022-01-25 21:21:09+01:00
16,21:21:29,25.01.22,1,3.7,497,25.01.22 21:21:29,2022-01-25 21:21:29+01:00
8,21:27:07,25.01.22,1,6.7,497,25.01.22 21:27:07,2022-01-25 21:27:07+01:00
21,21:41:26,25.01.22,1,6.8,497,25.01.22 21:41:26,2022-01-25 21:41:26+01:00
23,21:41:51,25.01.22,1,5.0,497,25.01.22 21:41:51,2022-01-25 21:41:51+01:00
17,21:41:56,25.01.22,1,15.7,497,25.01.22 21:41:56,2022-01-25 21:41:56+01:00
32,21:44:30,25.01.22,1,8.3,497,25.01.22 21:44:30,2022-01-25 21:44:30+01:00
21,21:44:38,25.01.22,1,3.9,497,25.01.22 21:44:38,2022-01-25 21:44:38+01:00
22,21:45:05,25.01.22,1,5.0,497,25.01.22 21:45:05,2022-01-25 21:45:05+01:00
19,21:47:22,25.01.22,1,4.9,497,25.01.22 21:47:22,2022-01-25 21:47:22+01:00
17,21:47:48,25.01.22,1,8.4,497,25.01.22 21:47:48,2022-01-25 21:47:48+01:00
32,21:49:57,25.01.22,1,7.9,497,25.01.22 21:49:57,2022-01-25 21:49:57+01:00
26,21:54:13,25.01.22,1,7.5,497,25.01.22 21:54:13,2022-01-25 21:54:13+01:00
19,21:57:21,25.01.22,1,4.4,497,25.01.22 21:57:21,2022-01-25 21:57:21+01:00
19,21:58:37,25.01.22,1,4.5,497,25.01.22 21:58:37,2022-01-25 21:58:37+01:00
25,21:59:59,25.01.22,1,7.0,497,25.01.22 21:59:59,2022-01-25 21:59:59+01:00
32,22:10:25,25.01.22,1,7.4,497,25.01.22 22:10:25,2022-01-25 22:10:25+01:00
17,22:12:00,25.01.22,1,16.7,497,25.01.22 22:12:00,2022-01-25 22:12:00+01:00
35,22:12:48,25.01.22,1,7.5,497,25.01.22 22:12:48,2022-01-25 22:12:48+01:00
16,22:12:58,25.01.22,1,4.3,497,25.01.22 22:12:58,2022-01-25 22:12:58+01:00
19,22:14:23,25.01.22,1,4.2,497,25.01.22 22:14:23,2022-01-25 22:14:23+01:00
37,22:15:28,25.01.22,1,9.0,497,25.01.22 22:15:28,2022-01-25 22:15:28+01:00
20,22:18:00,25.01.22,1,3.9,497,25.01.22 22:18:00,2022-01-25 22:18:00+01:00
24,22:19:47,25.01.22,1,4.7,497,25.01.22 22:19:47,2022-01-25 22:19:47+01:00
31,22:21:14,25.01.22,1,7.2,497,25.01.22 22:21:14,2022-01-25 22:21:14+01:00
22,22:21:44,25.01.22,1,4.9,497,25.01.22 22:21:44,2022-01-25 22:21:44+01:00
19,22:27:36,25.01.22,1,4.1,497,25.01.22 22:27:36,2022-01-25 22:27:36+01:00
27,22:41:53,25.01.22,1,16.8,497,25.01.22 22:41:53,2022-01-25 22:41:53+01:00
16,23:00:34,25.01.22,1,4.3,497,25.01.22 23:00:34,2022-01-25 23:00:34+01:00
29,23:11:55,25.01.22,1,16.3,497,25.01.22 23:11:55,2022-01-25 23:11:55+01:00
19,23:12:28,25.01.22,1,4.1,497,25.01.22 23:12:28,2022-01-25 23:12:28+01:00
30,23:28:04,25.01.22,1,8.1,497,25.01.22 23:28:04,2022-01-25 23:28:04+01:00
