Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:40:35,31.03.22,1,2.9,525,31.03.22 11:40:35,2022-03-31 11:40:35+02:00
31,11:40:37,31.03.22,1,3.0,525,31.03.22 11:40:37,2022-03-31 11:40:37+02:00
25,11:40:39,31.03.22,1,4.3,525,31.03.22 11:40:39,2022-03-31 11:40:39+02:00
53,11:40:54,31.03.22,1,7.6,525,31.03.22 11:40:54,2022-03-31 11:40:54+02:00
43,11:40:56,31.03.22,1,4.6,525,31.03.22 11:40:56,2022-03-31 11:40:56+02:00
34,11:40:58,31.03.22,1,4.9,525,31.03.22 11:40:58,2022-03-31 11:40:58+02:00
44,11:41:01,31.03.22,1,5.5,525,31.03.22 11:41:01,2022-03-31 11:41:01+02:00
40,11:41:06,31.03.22,1,2.6,525,31.03.22 11:41:06,2022-03-31 11:41:06+02:00
42,11:41:08,31.03.22,1,4.2,525,31.03.22 11:41:08,2022-03-31 11:41:08+02:00
42,11:41:10,31.03.22,1,5.1,525,31.03.22 11:41:10,2022-03-31 11:41:10+02:00
42,11:41:12,31.03.22,1,4.3,525,31.03.22 11:41:12,2022-03-31 11:41:12+02:00
52,11:41:22,31.03.22,1,4.1,525,31.03.22 11:41:22,2022-03-31 11:41:22+02:00
50,11:41:24,31.03.22,1,3.6,525,31.03.22 11:41:24,2022-03-31 11:41:24+02:00
53,11:41:26,31.03.22,1,5.9,525,31.03.22 11:41:26,2022-03-31 11:41:26+02:00
65,11:41:29,31.03.22,1,8.8,525,31.03.22 11:41:29,2022-03-31 11:41:29+02:00
47,11:41:31,31.03.22,1,23.2,525,31.03.22 11:41:31,2022-03-31 11:41:31+02:00
45,11:41:34,31.03.22,1,3.3,525,31.03.22 11:41:34,2022-03-31 11:41:34+02:00
47,11:41:36,31.03.22,1,4.8,525,31.03.22 11:41:36,2022-03-31 11:41:36+02:00
43,11:41:39,31.03.22,1,4.7,525,31.03.22 11:41:39,2022-03-31 11:41:39+02:00
43,11:41:42,31.03.22,1,4.1,525,31.03.22 11:41:42,2022-03-31 11:41:42+02:00
42,11:42:25,31.03.22,1,11.5,525,31.03.22 11:42:25,2022-03-31 11:42:25+02:00
41,11:42:26,31.03.22,1,4.8,525,31.03.22 11:42:26,2022-03-31 11:42:26+02:00
46,11:42:28,31.03.22,1,6.6,525,31.03.22 11:42:28,2022-03-31 11:42:28+02:00
40,11:42:30,31.03.22,1,2.0,525,31.03.22 11:42:30,2022-03-31 11:42:30+02:00
39,11:42:32,31.03.22,1,4.4,525,31.03.22 11:42:32,2022-03-31 11:42:32+02:00
38,11:42:33,31.03.22,1,2.4,525,31.03.22 11:42:33,2022-03-31 11:42:33+02:00
33,11:42:36,31.03.22,1,2.7,525,31.03.22 11:42:36,2022-03-31 11:42:36+02:00
46,11:42:52,31.03.22,1,7.0,525,31.03.22 11:42:52,2022-03-31 11:42:52+02:00
43,11:42:54,31.03.22,1,9.0,525,31.03.22 11:42:54,2022-03-31 11:42:54+02:00
46,11:42:56,31.03.22,1,10.1,525,31.03.22 11:42:56,2022-03-31 11:42:56+02:00
44,11:42:57,31.03.22,1,6.1,525,31.03.22 11:42:57,2022-03-31 11:42:57+02:00
40,11:42:59,31.03.22,1,6.2,525,31.03.22 11:42:59,2022-03-31 11:42:59+02:00
41,11:43:00,31.03.22,1,4.6,525,31.03.22 11:43:00,2022-03-31 11:43:00+02:00
42,11:43:04,31.03.22,1,5.8,525,31.03.22 11:43:04,2022-03-31 11:43:04+02:00
44,11:43:20,31.03.22,1,6.9,525,31.03.22 11:43:20,2022-03-31 11:43:20+02:00
44,11:43:22,31.03.22,1,5.4,525,31.03.22 11:43:22,2022-03-31 11:43:22+02:00
48,11:43:23,31.03.22,1,1.1,525,31.03.22 11:43:23,2022-03-31 11:43:23+02:00
44,11:43:23,31.03.22,1,4.6,525,31.03.22 11:43:23,2022-03-31 11:43:23+02:00
46,11:43:24,31.03.22,1,5.3,525,31.03.22 11:43:24,2022-03-31 11:43:24+02:00
48,11:43:28,31.03.22,1,7.2,525,31.03.22 11:43:28,2022-03-31 11:43:28+02:00
43,11:43:30,31.03.22,1,6.3,525,31.03.22 11:43:30,2022-03-31 11:43:30+02:00
45,11:43:32,31.03.22,1,7.8,525,31.03.22 11:43:32,2022-03-31 11:43:32+02:00
40,11:43:34,31.03.22,1,1.3,525,31.03.22 11:43:34,2022-03-31 11:43:34+02:00
46,11:43:37,31.03.22,1,0.8,525,31.03.22 11:43:37,2022-03-31 11:43:37+02:00
42,11:43:46,31.03.22,1,7.2,525,31.03.22 11:43:46,2022-03-31 11:43:46+02:00
44,11:43:48,31.03.22,1,7.8,525,31.03.22 11:43:48,2022-03-31 11:43:48+02:00
41,11:43:49,31.03.22,1,8.5,525,31.03.22 11:43:49,2022-03-31 11:43:49+02:00
34,11:43:53,31.03.22,1,21.9,525,31.03.22 11:43:53,2022-03-31 11:43:53+02:00
31,11:43:54,31.03.22,1,3.3,525,31.03.22 11:43:54,2022-03-31 11:43:54+02:00
20,11:43:56,31.03.22,1,3.6,525,31.03.22 11:43:56,2022-03-31 11:43:56+02:00
45,11:44:04,31.03.22,1,4.7,525,31.03.22 11:44:04,2022-03-31 11:44:04+02:00
43,11:44:09,31.03.22,1,5.1,525,31.03.22 11:44:09,2022-03-31 11:44:09+02:00
40,11:44:11,31.03.22,1,10.3,525,31.03.22 11:44:11,2022-03-31 11:44:11+02:00
60,11:44:16,31.03.22,1,4.0,525,31.03.22 11:44:16,2022-03-31 11:44:16+02:00
43,11:44:26,31.03.22,1,4.3,525,31.03.22 11:44:26,2022-03-31 11:44:26+02:00
44,11:44:28,31.03.22,1,4.3,525,31.03.22 11:44:28,2022-03-31 11:44:28+02:00
40,11:44:31,31.03.22,1,8.2,525,31.03.22 11:44:31,2022-03-31 11:44:31+02:00
43,11:44:34,31.03.22,1,8.2,525,31.03.22 11:44:34,2022-03-31 11:44:34+02:00
43,11:44:39,31.03.22,1,6.5,525,31.03.22 11:44:39,2022-03-31 11:44:39+02:00
40,11:44:41,31.03.22,1,4.4,525,31.03.22 11:44:41,2022-03-31 11:44:41+02:00
38,11:44:44,31.03.22,1,4.5,525,31.03.22 11:44:44,2022-03-31 11:44:44+02:00
36,11:44:45,31.03.22,1,4.6,525,31.03.22 11:44:45,2022-03-31 11:44:45+02:00
34,11:44:49,31.03.22,1,4.3,525,31.03.22 11:44:49,2022-03-31 11:44:49+02:00
33,11:44:50,31.03.22,1,2.1,525,31.03.22 11:44:50,2022-03-31 11:44:50+02:00
34,11:44:52,31.03.22,1,2.1,525,31.03.22 11:44:52,2022-03-31 11:44:52+02:00
30,11:44:55,31.03.22,1,5.3,525,31.03.22 11:44:55,2022-03-31 11:44:55+02:00
25,11:44:58,31.03.22,1,3.6,525,31.03.22 11:44:58,2022-03-31 11:44:58+02:00
40,11:45:24,31.03.22,1,2.7,525,31.03.22 11:45:24,2022-03-31 11:45:24+02:00
34,11:45:25,31.03.22,1,5.9,525,31.03.22 11:45:25,2022-03-31 11:45:25+02:00
37,11:45:27,31.03.22,1,21.4,525,31.03.22 11:45:27,2022-03-31 11:45:27+02:00
38,11:45:29,31.03.22,1,14.1,525,31.03.22 11:45:29,2022-03-31 11:45:29+02:00
38,11:45:31,31.03.22,1,3.5,525,31.03.22 11:45:31,2022-03-31 11:45:31+02:00
33,11:45:32,31.03.22,1,5.1,525,31.03.22 11:45:32,2022-03-31 11:45:32+02:00
34,11:45:34,31.03.22,1,4.5,525,31.03.22 11:45:34,2022-03-31 11:45:34+02:00
33,11:45:37,31.03.22,1,5.2,525,31.03.22 11:45:37,2022-03-31 11:45:37+02:00
42,11:45:44,31.03.22,1,6.2,525,31.03.22 11:45:44,2022-03-31 11:45:44+02:00
39,11:45:58,31.03.22,1,19.6,525,31.03.22 11:45:58,2022-03-31 11:45:58+02:00
39,11:46:00,31.03.22,1,16.1,525,31.03.22 11:46:00,2022-03-31 11:46:00+02:00
37,11:46:02,31.03.22,1,4.7,525,31.03.22 11:46:02,2022-03-31 11:46:02+02:00
39,11:46:04,31.03.22,1,4.5,525,31.03.22 11:46:04,2022-03-31 11:46:04+02:00
40,11:46:06,31.03.22,1,6.7,525,31.03.22 11:46:06,2022-03-31 11:46:06+02:00
42,11:46:07,31.03.22,1,2.1,525,31.03.22 11:46:07,2022-03-31 11:46:07+02:00
46,11:46:09,31.03.22,1,6.2,525,31.03.22 11:46:09,2022-03-31 11:46:09+02:00
48,11:46:09,31.03.22,1,2.6,525,31.03.22 11:46:09,2022-03-31 11:46:09+02:00
47,11:46:13,31.03.22,1,6.7,525,31.03.22 11:46:13,2022-03-31 11:46:13+02:00
44,11:46:17,31.03.22,1,8.0,525,31.03.22 11:46:17,2022-03-31 11:46:17+02:00
43,11:46:18,31.03.22,1,2.9,525,31.03.22 11:46:18,2022-03-31 11:46:18+02:00
44,11:46:21,31.03.22,1,4.5,525,31.03.22 11:46:21,2022-03-31 11:46:21+02:00
42,11:46:24,31.03.22,1,3.9,525,31.03.22 11:46:24,2022-03-31 11:46:24+02:00
40,11:46:27,31.03.22,1,4.1,525,31.03.22 11:46:27,2022-03-31 11:46:27+02:00
44,11:46:27,31.03.22,1,4.4,525,31.03.22 11:46:27,2022-03-31 11:46:27+02:00
36,11:46:29,31.03.22,1,3.9,525,31.03.22 11:46:29,2022-03-31 11:46:29+02:00
36,11:46:30,31.03.22,1,2.4,525,31.03.22 11:46:30,2022-03-31 11:46:30+02:00
44,11:46:33,31.03.22,1,5.0,525,31.03.22 11:46:33,2022-03-31 11:46:33+02:00
41,11:46:34,31.03.22,1,2.5,525,31.03.22 11:46:34,2022-03-31 11:46:34+02:00
43,11:46:38,31.03.22,1,2.7,525,31.03.22 11:46:38,2022-03-31 11:46:38+02:00
36,11:46:40,31.03.22,1,4.2,525,31.03.22 11:46:40,2022-03-31 11:46:40+02:00
42,11:46:55,31.03.22,1,6.2,525,31.03.22 11:46:55,2022-03-31 11:46:55+02:00
40,11:46:56,31.03.22,1,4.2,525,31.03.22 11:46:56,2022-03-31 11:46:56+02:00
46,11:46:57,31.03.22,1,3.4,525,31.03.22 11:46:57,2022-03-31 11:46:57+02:00
35,11:47:00,31.03.22,1,8.9,525,31.03.22 11:47:00,2022-03-31 11:47:00+02:00
35,11:47:03,31.03.22,1,4.9,525,31.03.22 11:47:03,2022-03-31 11:47:03+02:00
32,11:47:03,31.03.22,1,5.0,525,31.03.22 11:47:03,2022-03-31 11:47:03+02:00
30,11:47:06,31.03.22,1,1.5,525,31.03.22 11:47:06,2022-03-31 11:47:06+02:00
28,11:47:08,31.03.22,1,4.2,525,31.03.22 11:47:08,2022-03-31 11:47:08+02:00
28,11:47:11,31.03.22,1,3.2,525,31.03.22 11:47:11,2022-03-31 11:47:11+02:00
21,11:47:13,31.03.22,1,3.5,525,31.03.22 11:47:13,2022-03-31 11:47:13+02:00
13,11:47:16,31.03.22,1,1.1,525,31.03.22 11:47:16,2022-03-31 11:47:16+02:00
17,11:47:31,31.03.22,1,4.2,525,31.03.22 11:47:31,2022-03-31 11:47:31+02:00
14,11:47:36,31.03.22,1,6.7,525,31.03.22 11:47:36,2022-03-31 11:47:36+02:00
14,11:47:39,31.03.22,1,5.3,525,31.03.22 11:47:39,2022-03-31 11:47:39+02:00
17,11:47:42,31.03.22,1,3.7,525,31.03.22 11:47:42,2022-03-31 11:47:42+02:00
16,11:47:45,31.03.22,1,3.1,525,31.03.22 11:47:45,2022-03-31 11:47:45+02:00
17,11:48:04,31.03.22,1,4.1,525,31.03.22 11:48:04,2022-03-31 11:48:04+02:00
23,11:48:06,31.03.22,1,2.7,525,31.03.22 11:48:06,2022-03-31 11:48:06+02:00
25,11:48:09,31.03.22,1,4.6,525,31.03.22 11:48:09,2022-03-31 11:48:09+02:00
34,11:48:12,31.03.22,1,1.9,525,31.03.22 11:48:12,2022-03-31 11:48:12+02:00
31,11:48:15,31.03.22,1,1.1,525,31.03.22 11:48:15,2022-03-31 11:48:15+02:00
39,11:48:24,31.03.22,1,3.9,525,31.03.22 11:48:24,2022-03-31 11:48:24+02:00
31,11:48:26,31.03.22,1,5.9,525,31.03.22 11:48:26,2022-03-31 11:48:26+02:00
30,11:48:29,31.03.22,1,3.7,525,31.03.22 11:48:29,2022-03-31 11:48:29+02:00
30,11:48:31,31.03.22,1,6.1,525,31.03.22 11:48:31,2022-03-31 11:48:31+02:00
28,11:48:34,31.03.22,1,4.2,525,31.03.22 11:48:34,2022-03-31 11:48:34+02:00
24,11:48:37,31.03.22,1,5.4,525,31.03.22 11:48:37,2022-03-31 11:48:37+02:00
19,11:48:40,31.03.22,1,5.1,525,31.03.22 11:48:40,2022-03-31 11:48:40+02:00
14,11:48:50,31.03.22,1,3.7,525,31.03.22 11:48:50,2022-03-31 11:48:50+02:00
25,11:48:53,31.03.22,1,5.3,525,31.03.22 11:48:53,2022-03-31 11:48:53+02:00
58,11:48:56,31.03.22,1,12.6,525,31.03.22 11:48:56,2022-03-31 11:48:56+02:00
43,11:48:57,31.03.22,1,3.6,525,31.03.22 11:48:57,2022-03-31 11:48:57+02:00
42,11:48:59,31.03.22,1,9.1,525,31.03.22 11:48:59,2022-03-31 11:48:59+02:00
29,11:49:08,31.03.22,1,6.9,525,31.03.22 11:49:08,2022-03-31 11:49:08+02:00
30,11:49:09,31.03.22,1,7.3,525,31.03.22 11:49:09,2022-03-31 11:49:09+02:00
34,11:49:10,31.03.22,1,4.0,525,31.03.22 11:49:10,2022-03-31 11:49:10+02:00
33,11:49:13,31.03.22,1,6.7,525,31.03.22 11:49:13,2022-03-31 11:49:13+02:00
35,11:49:15,31.03.22,1,5.7,525,31.03.22 11:49:15,2022-03-31 11:49:15+02:00
31,11:49:17,31.03.22,1,5.4,525,31.03.22 11:49:17,2022-03-31 11:49:17+02:00
29,11:49:20,31.03.22,1,14.9,525,31.03.22 11:49:20,2022-03-31 11:49:20+02:00
28,11:49:23,31.03.22,1,5.7,525,31.03.22 11:49:23,2022-03-31 11:49:23+02:00
27,11:49:25,31.03.22,1,5.9,525,31.03.22 11:49:25,2022-03-31 11:49:25+02:00
30,11:49:31,31.03.22,1,5.1,525,31.03.22 11:49:31,2022-03-31 11:49:31+02:00
59,11:49:53,31.03.22,1,4.5,525,31.03.22 11:49:53,2022-03-31 11:49:53+02:00
17,11:49:57,31.03.22,1,0.6,525,31.03.22 11:49:57,2022-03-31 11:49:57+02:00
29,11:49:58,31.03.22,1,10.4,525,31.03.22 11:49:58,2022-03-31 11:49:58+02:00
44,11:50:00,31.03.22,1,3.7,525,31.03.22 11:50:00,2022-03-31 11:50:00+02:00
30,11:50:03,31.03.22,1,20.2,525,31.03.22 11:50:03,2022-03-31 11:50:03+02:00
29,11:50:05,31.03.22,1,11.2,525,31.03.22 11:50:05,2022-03-31 11:50:05+02:00
27,11:50:08,31.03.22,1,13.8,525,31.03.22 11:50:08,2022-03-31 11:50:08+02:00
19,11:50:11,31.03.22,1,2.9,525,31.03.22 11:50:11,2022-03-31 11:50:11+02:00
16,11:50:14,31.03.22,1,0.7,525,31.03.22 11:50:14,2022-03-31 11:50:14+02:00
14,11:50:23,31.03.22,1,9.3,525,31.03.22 11:50:23,2022-03-31 11:50:23+02:00
18,11:50:25,31.03.22,1,4.7,525,31.03.22 11:50:25,2022-03-31 11:50:25+02:00
24,11:50:27,31.03.22,1,12.0,525,31.03.22 11:50:27,2022-03-31 11:50:27+02:00
26,11:50:30,31.03.22,1,5.4,525,31.03.22 11:50:30,2022-03-31 11:50:30+02:00
24,11:50:32,31.03.22,1,5.5,525,31.03.22 11:50:32,2022-03-31 11:50:32+02:00
28,11:50:36,31.03.22,1,20.4,525,31.03.22 11:50:36,2022-03-31 11:50:36+02:00
26,11:50:39,31.03.22,1,7.4,525,31.03.22 11:50:39,2022-03-31 11:50:39+02:00
27,11:50:40,31.03.22,1,2.9,525,31.03.22 11:50:40,2022-03-31 11:50:40+02:00
28,11:50:43,31.03.22,1,2.1,525,31.03.22 11:50:43,2022-03-31 11:50:43+02:00
33,11:50:48,31.03.22,1,4.0,525,31.03.22 11:50:48,2022-03-31 11:50:48+02:00
35,11:50:49,31.03.22,1,4.2,525,31.03.22 11:50:49,2022-03-31 11:50:49+02:00
39,11:50:54,31.03.22,1,9.1,525,31.03.22 11:50:54,2022-03-31 11:50:54+02:00
44,11:50:57,31.03.22,1,4.3,525,31.03.22 11:50:57,2022-03-31 11:50:57+02:00
42,11:50:58,31.03.22,1,5.1,525,31.03.22 11:50:58,2022-03-31 11:50:58+02:00
37,11:51:00,31.03.22,1,4.8,525,31.03.22 11:51:00,2022-03-31 11:51:00+02:00
37,11:51:03,31.03.22,1,10.9,525,31.03.22 11:51:03,2022-03-31 11:51:03+02:00
37,11:51:05,31.03.22,1,4.7,525,31.03.22 11:51:05,2022-03-31 11:51:05+02:00
34,11:51:07,31.03.22,1,5.0,525,31.03.22 11:51:07,2022-03-31 11:51:07+02:00
36,11:51:09,31.03.22,1,7.1,525,31.03.22 11:51:09,2022-03-31 11:51:09+02:00
35,11:51:13,31.03.22,1,4.5,525,31.03.22 11:51:13,2022-03-31 11:51:13+02:00
32,11:51:16,31.03.22,1,6.6,525,31.03.22 11:51:16,2022-03-31 11:51:16+02:00
27,11:51:19,31.03.22,1,7.7,525,31.03.22 11:51:19,2022-03-31 11:51:19+02:00
23,11:51:27,31.03.22,1,4.9,525,31.03.22 11:51:27,2022-03-31 11:51:27+02:00
40,11:51:30,31.03.22,1,4.2,525,31.03.22 11:51:30,2022-03-31 11:51:30+02:00
38,11:51:32,31.03.22,1,6.5,525,31.03.22 11:51:32,2022-03-31 11:51:32+02:00
13,11:51:42,31.03.22,1,17.2,525,31.03.22 11:51:42,2022-03-31 11:51:42+02:00
10,11:51:45,31.03.22,1,1.6,525,31.03.22 11:51:45,2022-03-31 11:51:45+02:00
11,11:51:50,31.03.22,1,1.1,525,31.03.22 11:51:50,2022-03-31 11:51:50+02:00
17,11:51:53,31.03.22,1,4.7,525,31.03.22 11:51:53,2022-03-31 11:51:53+02:00
18,11:51:55,31.03.22,1,5.3,525,31.03.22 11:51:55,2022-03-31 11:51:55+02:00
17,11:51:59,31.03.22,1,4.7,525,31.03.22 11:51:59,2022-03-31 11:51:59+02:00
18,11:52:03,31.03.22,1,14.0,525,31.03.22 11:52:03,2022-03-31 11:52:03+02:00
22,11:52:05,31.03.22,1,5.9,525,31.03.22 11:52:05,2022-03-31 11:52:05+02:00
24,11:52:08,31.03.22,1,7.8,525,31.03.22 11:52:08,2022-03-31 11:52:08+02:00
25,11:52:10,31.03.22,1,4.7,525,31.03.22 11:52:10,2022-03-31 11:52:10+02:00
27,11:52:12,31.03.22,1,9.8,525,31.03.22 11:52:12,2022-03-31 11:52:12+02:00
27,11:52:15,31.03.22,1,12.0,525,31.03.22 11:52:15,2022-03-31 11:52:15+02:00
26,11:52:16,31.03.22,1,11.9,525,31.03.22 11:52:16,2022-03-31 11:52:16+02:00
25,11:52:18,31.03.22,1,2.4,525,31.03.22 11:52:18,2022-03-31 11:52:18+02:00
28,11:52:20,31.03.22,1,4.1,525,31.03.22 11:52:20,2022-03-31 11:52:20+02:00
31,11:52:22,31.03.22,1,7.6,525,31.03.22 11:52:22,2022-03-31 11:52:22+02:00
31,11:52:24,31.03.22,1,2.8,525,31.03.22 11:52:24,2022-03-31 11:52:24+02:00
35,11:52:26,31.03.22,1,4.4,525,31.03.22 11:52:26,2022-03-31 11:52:26+02:00
37,11:52:27,31.03.22,1,4.8,525,31.03.22 11:52:27,2022-03-31 11:52:27+02:00
46,11:52:54,31.03.22,1,5.1,525,31.03.22 11:52:54,2022-03-31 11:52:54+02:00
48,11:52:55,31.03.22,1,4.9,525,31.03.22 11:52:55,2022-03-31 11:52:55+02:00
48,11:52:58,31.03.22,1,5.9,525,31.03.22 11:52:58,2022-03-31 11:52:58+02:00
43,11:52:59,31.03.22,1,7.0,525,31.03.22 11:52:59,2022-03-31 11:52:59+02:00
35,11:53:00,31.03.22,1,2.0,525,31.03.22 11:53:00,2022-03-31 11:53:00+02:00
34,11:53:01,31.03.22,1,5.6,525,31.03.22 11:53:01,2022-03-31 11:53:01+02:00
32,11:53:02,31.03.22,1,4.2,525,31.03.22 11:53:02,2022-03-31 11:53:02+02:00
27,11:53:04,31.03.22,1,4.6,525,31.03.22 11:53:04,2022-03-31 11:53:04+02:00
28,11:53:06,31.03.22,1,19.8,525,31.03.22 11:53:06,2022-03-31 11:53:06+02:00
27,11:53:09,31.03.22,1,5.9,525,31.03.22 11:53:09,2022-03-31 11:53:09+02:00
27,11:53:10,31.03.22,1,4.6,525,31.03.22 11:53:10,2022-03-31 11:53:10+02:00
23,11:53:14,31.03.22,1,17.9,525,31.03.22 11:53:14,2022-03-31 11:53:14+02:00
21,11:53:16,31.03.22,1,5.1,525,31.03.22 11:53:16,2022-03-31 11:53:16+02:00
22,11:53:20,31.03.22,1,5.3,525,31.03.22 11:53:20,2022-03-31 11:53:20+02:00
46,11:53:24,31.03.22,1,15.6,525,31.03.22 11:53:24,2022-03-31 11:53:24+02:00
45,11:53:26,31.03.22,1,4.1,525,31.03.22 11:53:26,2022-03-31 11:53:26+02:00
44,11:53:27,31.03.22,1,7.5,525,31.03.22 11:53:27,2022-03-31 11:53:27+02:00
45,11:53:30,31.03.22,1,7.1,525,31.03.22 11:53:30,2022-03-31 11:53:30+02:00
42,11:53:32,31.03.22,1,4.4,525,31.03.22 11:53:32,2022-03-31 11:53:32+02:00
38,11:53:35,31.03.22,1,4.2,525,31.03.22 11:53:35,2022-03-31 11:53:35+02:00
40,11:53:36,31.03.22,1,5.0,525,31.03.22 11:53:36,2022-03-31 11:53:36+02:00
38,11:53:38,31.03.22,1,3.9,525,31.03.22 11:53:38,2022-03-31 11:53:38+02:00
43,11:53:41,31.03.22,1,4.9,525,31.03.22 11:53:41,2022-03-31 11:53:41+02:00
44,11:53:44,31.03.22,1,4.4,525,31.03.22 11:53:44,2022-03-31 11:53:44+02:00
41,11:53:57,31.03.22,1,25.5,525,31.03.22 11:53:57,2022-03-31 11:53:57+02:00
41,11:53:59,31.03.22,1,3.6,525,31.03.22 11:53:59,2022-03-31 11:53:59+02:00
42,11:54:01,31.03.22,1,2.9,525,31.03.22 11:54:01,2022-03-31 11:54:01+02:00
40,11:54:03,31.03.22,1,2.8,525,31.03.22 11:54:03,2022-03-31 11:54:03+02:00
43,11:54:05,31.03.22,1,3.5,525,31.03.22 11:54:05,2022-03-31 11:54:05+02:00
44,11:54:07,31.03.22,1,4.8,525,31.03.22 11:54:07,2022-03-31 11:54:07+02:00
44,11:54:09,31.03.22,1,3.8,525,31.03.22 11:54:09,2022-03-31 11:54:09+02:00
47,11:54:10,31.03.22,1,4.4,525,31.03.22 11:54:10,2022-03-31 11:54:10+02:00
41,11:54:10,31.03.22,1,3.8,525,31.03.22 11:54:10,2022-03-31 11:54:10+02:00
55,11:54:24,31.03.22,1,7.3,525,31.03.22 11:54:24,2022-03-31 11:54:24+02:00
51,11:54:25,31.03.22,1,3.7,525,31.03.22 11:54:25,2022-03-31 11:54:25+02:00
53,11:54:29,31.03.22,1,9.5,525,31.03.22 11:54:29,2022-03-31 11:54:29+02:00
32,11:54:33,31.03.22,1,25.5,525,31.03.22 11:54:33,2022-03-31 11:54:33+02:00
30,11:54:35,31.03.22,1,4.5,525,31.03.22 11:54:35,2022-03-31 11:54:35+02:00
32,11:54:37,31.03.22,1,20.6,525,31.03.22 11:54:37,2022-03-31 11:54:37+02:00
16,11:54:42,31.03.22,1,4.7,525,31.03.22 11:54:42,2022-03-31 11:54:42+02:00
51,11:54:50,31.03.22,1,6.7,525,31.03.22 11:54:50,2022-03-31 11:54:50+02:00
15,11:54:52,31.03.22,1,4.2,525,31.03.22 11:54:52,2022-03-31 11:54:52+02:00
22,11:54:55,31.03.22,1,3.7,525,31.03.22 11:54:55,2022-03-31 11:54:55+02:00
29,11:54:58,31.03.22,1,7.0,525,31.03.22 11:54:58,2022-03-31 11:54:58+02:00
28,11:55:00,31.03.22,1,6.6,525,31.03.22 11:55:00,2022-03-31 11:55:00+02:00
28,11:55:02,31.03.22,1,3.3,525,31.03.22 11:55:02,2022-03-31 11:55:02+02:00
48,11:55:29,31.03.22,1,25.5,525,31.03.22 11:55:29,2022-03-31 11:55:29+02:00
39,11:55:34,31.03.22,1,3.9,525,31.03.22 11:55:34,2022-03-31 11:55:34+02:00
36,11:55:36,31.03.22,1,2.9,525,31.03.22 11:55:36,2022-03-31 11:55:36+02:00
36,11:55:38,31.03.22,1,6.3,525,31.03.22 11:55:38,2022-03-31 11:55:38+02:00
34,11:55:39,31.03.22,1,1.0,525,31.03.22 11:55:39,2022-03-31 11:55:39+02:00
47,11:55:53,31.03.22,1,5.7,525,31.03.22 11:55:53,2022-03-31 11:55:53+02:00
46,11:55:55,31.03.22,1,4.8,525,31.03.22 11:55:55,2022-03-31 11:55:55+02:00
38,11:55:57,31.03.22,1,4.0,525,31.03.22 11:55:57,2022-03-31 11:55:57+02:00
38,11:55:58,31.03.22,1,4.4,525,31.03.22 11:55:58,2022-03-31 11:55:58+02:00
42,11:55:59,31.03.22,1,4.6,525,31.03.22 11:55:59,2022-03-31 11:55:59+02:00
37,11:56:02,31.03.22,1,7.6,525,31.03.22 11:56:02,2022-03-31 11:56:02+02:00
35,11:56:03,31.03.22,1,4.3,525,31.03.22 11:56:03,2022-03-31 11:56:03+02:00
33,11:56:05,31.03.22,1,5.1,525,31.03.22 11:56:05,2022-03-31 11:56:05+02:00
32,11:56:07,31.03.22,1,4.6,525,31.03.22 11:56:07,2022-03-31 11:56:07+02:00
27,11:56:10,31.03.22,1,5.5,525,31.03.22 11:56:10,2022-03-31 11:56:10+02:00
28,11:56:12,31.03.22,1,3.0,525,31.03.22 11:56:12,2022-03-31 11:56:12+02:00
27,11:56:14,31.03.22,1,4.2,525,31.03.22 11:56:14,2022-03-31 11:56:14+02:00
18,11:56:17,31.03.22,1,4.7,525,31.03.22 11:56:17,2022-03-31 11:56:17+02:00
23,11:56:27,31.03.22,1,4.5,525,31.03.22 11:56:27,2022-03-31 11:56:27+02:00
22,11:56:31,31.03.22,1,20.5,525,31.03.22 11:56:31,2022-03-31 11:56:31+02:00
18,11:56:34,31.03.22,1,3.5,525,31.03.22 11:56:34,2022-03-31 11:56:34+02:00
23,11:56:37,31.03.22,1,14.5,525,31.03.22 11:56:37,2022-03-31 11:56:37+02:00
40,11:56:38,31.03.22,1,7.5,525,31.03.22 11:56:38,2022-03-31 11:56:38+02:00
26,11:56:39,31.03.22,1,3.6,525,31.03.22 11:56:39,2022-03-31 11:56:39+02:00
26,11:56:43,31.03.22,1,4.0,525,31.03.22 11:56:43,2022-03-31 11:56:43+02:00
41,11:56:44,31.03.22,1,5.0,525,31.03.22 11:56:44,2022-03-31 11:56:44+02:00
29,11:56:45,31.03.22,1,2.5,525,31.03.22 11:56:45,2022-03-31 11:56:45+02:00
29,11:56:49,31.03.22,1,10.3,525,31.03.22 11:56:49,2022-03-31 11:56:49+02:00
32,11:56:51,31.03.22,1,1.6,525,31.03.22 11:56:51,2022-03-31 11:56:51+02:00
39,11:56:53,31.03.22,1,2.6,525,31.03.22 11:56:53,2022-03-31 11:56:53+02:00
29,11:56:54,31.03.22,1,2.9,525,31.03.22 11:56:54,2022-03-31 11:56:54+02:00
44,11:56:55,31.03.22,1,4.9,525,31.03.22 11:56:55,2022-03-31 11:56:55+02:00
33,11:56:57,31.03.22,1,4.3,525,31.03.22 11:56:57,2022-03-31 11:56:57+02:00
39,11:56:59,31.03.22,1,4.2,525,31.03.22 11:56:59,2022-03-31 11:56:59+02:00
