Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,21:46:15,25.07.18,2,4.7,138,25.07.18 21:46:15,2018-07-25 21:46:15+02:00
31,21:49:16,25.07.18,2,3.5,138,25.07.18 21:49:16,2018-07-25 21:49:16+02:00
14,22:00:40,25.07.18,2,1.4,138,25.07.18 22:00:40,2018-07-25 22:00:40+02:00
25,22:03:26,25.07.18,2,4.5,138,25.07.18 22:03:26,2018-07-25 22:03:26+02:00
29,22:08:10,25.07.18,2,4.9,138,25.07.18 22:08:10,2018-07-25 22:08:10+02:00
35,22:09:40,25.07.18,2,3.8,138,25.07.18 22:09:40,2018-07-25 22:09:40+02:00
28,22:10:33,25.07.18,2,5.4,138,25.07.18 22:10:33,2018-07-25 22:10:33+02:00
38,22:12:25,25.07.18,2,1.4,138,25.07.18 22:12:25,2018-07-25 22:12:25+02:00
31,22:31:45,25.07.18,2,3.4,138,25.07.18 22:31:45,2018-07-25 22:31:45+02:00
26,22:59:02,25.07.18,2,3.9,138,25.07.18 22:59:02,2018-07-25 22:59:02+02:00
25,23:47:43,25.07.18,2,5.0,138,25.07.18 23:47:43,2018-07-25 23:47:43+02:00
35,00:18:22,26.07.18,2,1.7,138,26.07.18 00:18:22,2018-07-26 00:18:22+02:00
29,05:17:59,26.07.18,2,6.1,138,26.07.18 05:17:59,2018-07-26 05:17:59+02:00
38,05:19:24,26.07.18,2,5.1,138,26.07.18 05:19:24,2018-07-26 05:19:24+02:00
38,05:21:55,26.07.18,2,5.4,138,26.07.18 05:21:55,2018-07-26 05:21:55+02:00
40,05:58:00,26.07.18,2,4.7,138,26.07.18 05:58:00,2018-07-26 05:58:00+02:00
29,06:06:15,26.07.18,2,7.7,138,26.07.18 06:06:15,2018-07-26 06:06:15+02:00
33,06:08:26,26.07.18,2,4.3,138,26.07.18 06:08:26,2018-07-26 06:08:26+02:00
14,06:11:17,26.07.18,2,2.5,138,26.07.18 06:11:17,2018-07-26 06:11:17+02:00
39,06:19:59,26.07.18,2,4.2,138,26.07.18 06:19:59,2018-07-26 06:19:59+02:00
31,06:20:45,26.07.18,2,4.4,138,26.07.18 06:20:45,2018-07-26 06:20:45+02:00
30,06:35:04,26.07.18,2,8.4,138,26.07.18 06:35:04,2018-07-26 06:35:04+02:00
32,06:42:51,26.07.18,2,4.4,138,26.07.18 06:42:51,2018-07-26 06:42:51+02:00
42,06:46:18,26.07.18,2,1.2,138,26.07.18 06:46:18,2018-07-26 06:46:18+02:00
33,06:53:28,26.07.18,2,4.2,138,26.07.18 06:53:28,2018-07-26 06:53:28+02:00
28,06:57:28,26.07.18,2,5.1,138,26.07.18 06:57:28,2018-07-26 06:57:28+02:00
26,07:06:57,26.07.18,2,9.2,138,26.07.18 07:06:57,2018-07-26 07:06:57+02:00
29,07:21:19,26.07.18,2,6.6,138,26.07.18 07:21:19,2018-07-26 07:21:19+02:00
33,07:22:29,26.07.18,2,4.5,138,26.07.18 07:22:29,2018-07-26 07:22:29+02:00
31,07:25:17,26.07.18,2,3.8,138,26.07.18 07:25:17,2018-07-26 07:25:17+02:00
17,07:28:57,26.07.18,2,2.3,138,26.07.18 07:28:57,2018-07-26 07:28:57+02:00
32,07:32:11,26.07.18,2,4.7,138,26.07.18 07:32:11,2018-07-26 07:32:11+02:00
29,07:37:24,26.07.18,2,8.2,138,26.07.18 07:37:24,2018-07-26 07:37:24+02:00
16,07:41:15,26.07.18,2,2.6,138,26.07.18 07:41:15,2018-07-26 07:41:15+02:00
30,07:45:35,26.07.18,2,1.3,138,26.07.18 07:45:35,2018-07-26 07:45:35+02:00
43,07:55:01,26.07.18,2,4.2,138,26.07.18 07:55:01,2018-07-26 07:55:01+02:00
26,07:56:04,26.07.18,2,3.1,138,26.07.18 07:56:04,2018-07-26 07:56:04+02:00
31,08:04:57,26.07.18,2,8.1,138,26.07.18 08:04:57,2018-07-26 08:04:57+02:00
29,08:06:37,26.07.18,2,4.7,138,26.07.18 08:06:37,2018-07-26 08:06:37+02:00
29,08:07:40,26.07.18,2,3.8,138,26.07.18 08:07:40,2018-07-26 08:07:40+02:00
38,08:10:45,26.07.18,2,5.2,138,26.07.18 08:10:45,2018-07-26 08:10:45+02:00
38,08:16:54,26.07.18,2,4.7,138,26.07.18 08:16:54,2018-07-26 08:16:54+02:00
38,08:21:33,26.07.18,2,3.6,138,26.07.18 08:21:33,2018-07-26 08:21:33+02:00
26,08:23:54,26.07.18,2,6.5,138,26.07.18 08:23:54,2018-07-26 08:23:54+02:00
33,08:25:47,26.07.18,2,3.6,138,26.07.18 08:25:47,2018-07-26 08:25:47+02:00
32,08:26:29,26.07.18,2,6.2,138,26.07.18 08:26:29,2018-07-26 08:26:29+02:00
20,08:31:17,26.07.18,2,6.8,138,26.07.18 08:31:17,2018-07-26 08:31:17+02:00
31,08:34:11,26.07.18,2,4.7,138,26.07.18 08:34:11,2018-07-26 08:34:11+02:00
19,08:34:33,26.07.18,2,2.5,138,26.07.18 08:34:33,2018-07-26 08:34:33+02:00
33,08:37:28,26.07.18,2,8.8,138,26.07.18 08:37:28,2018-07-26 08:37:28+02:00
29,08:46:38,26.07.18,2,3.5,138,26.07.18 08:46:38,2018-07-26 08:46:38+02:00
52,08:50:48,26.07.18,2,4.5,138,26.07.18 08:50:48,2018-07-26 08:50:48+02:00
33,08:51:36,26.07.18,2,4.6,138,26.07.18 08:51:36,2018-07-26 08:51:36+02:00
29,08:52:28,26.07.18,2,4.3,138,26.07.18 08:52:28,2018-07-26 08:52:28+02:00
26,08:54:16,26.07.18,2,6.3,138,26.07.18 08:54:16,2018-07-26 08:54:16+02:00
38,08:56:29,26.07.18,2,4.6,138,26.07.18 08:56:29,2018-07-26 08:56:29+02:00
16,08:57:26,26.07.18,2,2.1,138,26.07.18 08:57:26,2018-07-26 08:57:26+02:00
23,08:57:39,26.07.18,2,1.7,138,26.07.18 08:57:39,2018-07-26 08:57:39+02:00
29,08:58:45,26.07.18,2,3.9,138,26.07.18 08:58:45,2018-07-26 08:58:45+02:00
34,08:59:08,26.07.18,2,5.4,138,26.07.18 08:59:08,2018-07-26 08:59:08+02:00
32,09:07:33,26.07.18,2,7.8,138,26.07.18 09:07:33,2018-07-26 09:07:33+02:00
33,09:09:48,26.07.18,2,4.5,138,26.07.18 09:09:48,2018-07-26 09:09:48+02:00
24,09:10:55,26.07.18,2,4.3,138,26.07.18 09:10:55,2018-07-26 09:10:55+02:00
36,09:15:08,26.07.18,2,4.4,138,26.07.18 09:15:08,2018-07-26 09:15:08+02:00
38,09:19:47,26.07.18,2,5.1,138,26.07.18 09:19:47,2018-07-26 09:19:47+02:00
33,09:22:39,26.07.18,2,4.7,138,26.07.18 09:22:39,2018-07-26 09:22:39+02:00
29,09:37:36,26.07.18,2,8.3,138,26.07.18 09:37:36,2018-07-26 09:37:36+02:00
21,09:42:16,26.07.18,2,2.0,138,26.07.18 09:42:16,2018-07-26 09:42:16+02:00
30,09:48:29,26.07.18,2,4.2,138,26.07.18 09:48:29,2018-07-26 09:48:29+02:00
10,09:56:28,26.07.18,2,1.5,138,26.07.18 09:56:28,2018-07-26 09:56:28+02:00
29,09:56:39,26.07.18,2,4.3,138,26.07.18 09:56:39,2018-07-26 09:56:39+02:00
18,09:58:01,26.07.18,2,5.3,138,26.07.18 09:58:01,2018-07-26 09:58:01+02:00
28,09:59:49,26.07.18,2,4.2,138,26.07.18 09:59:49,2018-07-26 09:59:49+02:00
30,10:07:54,26.07.18,2,7.6,138,26.07.18 10:07:54,2018-07-26 10:07:54+02:00
37,10:08:11,26.07.18,2,1.6,138,26.07.18 10:08:11,2018-07-26 10:08:11+02:00
42,10:08:35,26.07.18,2,4.5,138,26.07.18 10:08:35,2018-07-26 10:08:35+02:00
26,10:11:02,26.07.18,2,2.9,138,26.07.18 10:11:02,2018-07-26 10:11:02+02:00
30,10:12:07,26.07.18,2,4.0,138,26.07.18 10:12:07,2018-07-26 10:12:07+02:00
29,10:16:27,26.07.18,2,1.4,138,26.07.18 10:16:27,2018-07-26 10:16:27+02:00
17,10:21:18,26.07.18,2,0.9,138,26.07.18 10:21:18,2018-07-26 10:21:18+02:00
35,10:21:45,26.07.18,2,4.4,138,26.07.18 10:21:45,2018-07-26 10:21:45+02:00
39,10:23:22,26.07.18,2,1.1,138,26.07.18 10:23:22,2018-07-26 10:23:22+02:00
35,10:24:44,26.07.18,2,4.2,138,26.07.18 10:24:44,2018-07-26 10:24:44+02:00
32,10:24:58,26.07.18,2,6.7,138,26.07.18 10:24:58,2018-07-26 10:24:58+02:00
27,10:35:01,26.07.18,2,4.3,138,26.07.18 10:35:01,2018-07-26 10:35:01+02:00
30,10:37:04,26.07.18,2,7.6,138,26.07.18 10:37:04,2018-07-26 10:37:04+02:00
14,10:40:57,26.07.18,2,5.0,138,26.07.18 10:40:57,2018-07-26 10:40:57+02:00
22,10:41:17,26.07.18,2,2.6,138,26.07.18 10:41:17,2018-07-26 10:41:17+02:00
29,10:42:59,26.07.18,2,5.0,138,26.07.18 10:42:59,2018-07-26 10:42:59+02:00
33,10:48:32,26.07.18,2,4.5,138,26.07.18 10:48:32,2018-07-26 10:48:32+02:00
24,10:51:40,26.07.18,2,2.8,138,26.07.18 10:51:40,2018-07-26 10:51:40+02:00
27,10:55:43,26.07.18,2,1.8,138,26.07.18 10:55:43,2018-07-26 10:55:43+02:00
23,10:56:14,26.07.18,2,4.4,138,26.07.18 10:56:14,2018-07-26 10:56:14+02:00
25,10:56:16,26.07.18,2,4.4,138,26.07.18 10:56:16,2018-07-26 10:56:16+02:00
34,11:00:10,26.07.18,2,5.9,138,26.07.18 11:00:10,2018-07-26 11:00:10+02:00
26,11:05:52,26.07.18,2,1.5,138,26.07.18 11:05:52,2018-07-26 11:05:52+02:00
28,11:08:10,26.07.18,2,8.0,138,26.07.18 11:08:10,2018-07-26 11:08:10+02:00
26,11:11:02,26.07.18,2,2.3,138,26.07.18 11:11:02,2018-07-26 11:11:02+02:00
22,11:11:28,26.07.18,2,2.6,138,26.07.18 11:11:28,2018-07-26 11:11:28+02:00
17,11:14:37,26.07.18,2,1.0,138,26.07.18 11:14:37,2018-07-26 11:14:37+02:00
29,11:20:04,26.07.18,2,4.2,138,26.07.18 11:20:04,2018-07-26 11:20:04+02:00
25,11:25:53,26.07.18,2,3.9,138,26.07.18 11:25:53,2018-07-26 11:25:53+02:00
16,11:27:14,26.07.18,2,1.9,138,26.07.18 11:27:14,2018-07-26 11:27:14+02:00
33,11:29:55,26.07.18,2,4.9,138,26.07.18 11:29:55,2018-07-26 11:29:55+02:00
33,11:34:13,26.07.18,2,4.4,138,26.07.18 11:34:13,2018-07-26 11:34:13+02:00
36,11:35:28,26.07.18,2,4.4,138,26.07.18 11:35:28,2018-07-26 11:35:28+02:00
17,11:36:22,26.07.18,2,6.0,138,26.07.18 11:36:22,2018-07-26 11:36:22+02:00
30,11:38:06,26.07.18,2,8.0,138,26.07.18 11:38:06,2018-07-26 11:38:06+02:00
31,11:41:55,26.07.18,2,4.4,138,26.07.18 11:41:55,2018-07-26 11:41:55+02:00
35,11:43:14,26.07.18,2,4.0,138,26.07.18 11:43:14,2018-07-26 11:43:14+02:00
32,11:46:07,26.07.18,2,4.5,138,26.07.18 11:46:07,2018-07-26 11:46:07+02:00
34,11:53:51,26.07.18,2,3.6,138,26.07.18 11:53:51,2018-07-26 11:53:51+02:00
37,11:55:58,26.07.18,2,5.7,138,26.07.18 11:55:58,2018-07-26 11:55:58+02:00
28,11:58:22,26.07.18,2,4.0,138,26.07.18 11:58:22,2018-07-26 11:58:22+02:00
30,11:59:18,26.07.18,2,4.2,138,26.07.18 11:59:18,2018-07-26 11:59:18+02:00
9,12:04:24,26.07.18,2,1.3,138,26.07.18 12:04:24,2018-07-26 12:04:24+02:00
30,12:05:59,26.07.18,2,8.5,138,26.07.18 12:05:59,2018-07-26 12:05:59+02:00
32,12:08:32,26.07.18,2,4.7,138,26.07.18 12:08:32,2018-07-26 12:08:32+02:00
36,12:09:06,26.07.18,2,5.8,138,26.07.18 12:09:06,2018-07-26 12:09:06+02:00
33,12:11:23,26.07.18,2,3.3,138,26.07.18 12:11:23,2018-07-26 12:11:23+02:00
21,12:27:24,26.07.18,2,2.5,138,26.07.18 12:27:24,2018-07-26 12:27:24+02:00
27,12:27:56,26.07.18,2,3.6,138,26.07.18 12:27:56,2018-07-26 12:27:56+02:00
26,12:36:49,26.07.18,2,7.3,138,26.07.18 12:36:49,2018-07-26 12:36:49+02:00
33,12:38:59,26.07.18,2,3.5,138,26.07.18 12:38:59,2018-07-26 12:38:59+02:00
32,12:39:01,26.07.18,2,4.5,138,26.07.18 12:39:01,2018-07-26 12:39:01+02:00
29,12:39:29,26.07.18,2,9.9,138,26.07.18 12:39:29,2018-07-26 12:39:29+02:00
29,12:46:22,26.07.18,2,4.8,138,26.07.18 12:46:22,2018-07-26 12:46:22+02:00
34,12:49:16,26.07.18,2,4.3,138,26.07.18 12:49:16,2018-07-26 12:49:16+02:00
33,12:55:53,26.07.18,2,6.0,138,26.07.18 12:55:53,2018-07-26 12:55:53+02:00
29,13:06:18,26.07.18,2,8.2,138,26.07.18 13:06:18,2018-07-26 13:06:18+02:00
33,13:07:19,26.07.18,2,4.7,138,26.07.18 13:07:19,2018-07-26 13:07:19+02:00
25,13:08:04,26.07.18,2,1.4,138,26.07.18 13:08:04,2018-07-26 13:08:04+02:00
26,13:09:15,26.07.18,2,10.9,138,26.07.18 13:09:15,2018-07-26 13:09:15+02:00
33,13:11:58,26.07.18,2,4.5,138,26.07.18 13:11:58,2018-07-26 13:11:58+02:00
33,13:15:31,26.07.18,2,4.5,138,26.07.18 13:15:31,2018-07-26 13:15:31+02:00
30,13:23:40,26.07.18,2,4.3,138,26.07.18 13:23:40,2018-07-26 13:23:40+02:00
31,13:34:56,26.07.18,2,3.7,138,26.07.18 13:34:56,2018-07-26 13:34:56+02:00
33,13:37:40,26.07.18,2,7.8,138,26.07.18 13:37:40,2018-07-26 13:37:40+02:00
18,13:38:40,26.07.18,2,1.1,138,26.07.18 13:38:40,2018-07-26 13:38:40+02:00
37,13:42:26,26.07.18,2,4.3,138,26.07.18 13:42:26,2018-07-26 13:42:26+02:00
28,13:51:02,26.07.18,2,4.2,138,26.07.18 13:51:02,2018-07-26 13:51:02+02:00
38,13:55:26,26.07.18,2,4.5,138,26.07.18 13:55:26,2018-07-26 13:55:26+02:00
33,13:58:18,26.07.18,2,3.8,138,26.07.18 13:58:18,2018-07-26 13:58:18+02:00
29,14:01:06,26.07.18,2,1.1,138,26.07.18 14:01:06,2018-07-26 14:01:06+02:00
33,14:03:48,26.07.18,2,3.0,138,26.07.18 14:03:48,2018-07-26 14:03:48+02:00
26,14:05:24,26.07.18,2,3.9,138,26.07.18 14:05:24,2018-07-26 14:05:24+02:00
28,14:05:49,26.07.18,2,4.5,138,26.07.18 14:05:49,2018-07-26 14:05:49+02:00
16,14:07:00,26.07.18,2,3.4,138,26.07.18 14:07:00,2018-07-26 14:07:00+02:00
26,14:07:51,26.07.18,2,7.8,138,26.07.18 14:07:51,2018-07-26 14:07:51+02:00
31,14:08:58,26.07.18,2,5.0,138,26.07.18 14:08:58,2018-07-26 14:08:58+02:00
33,14:14:47,26.07.18,2,4.0,138,26.07.18 14:14:47,2018-07-26 14:14:47+02:00
31,14:16:25,26.07.18,2,6.8,138,26.07.18 14:16:25,2018-07-26 14:16:25+02:00
29,14:31:23,26.07.18,2,5.0,138,26.07.18 14:31:23,2018-07-26 14:31:23+02:00
37,14:32:23,26.07.18,2,3.6,138,26.07.18 14:32:23,2018-07-26 14:32:23+02:00
30,14:35:49,26.07.18,2,8.4,138,26.07.18 14:35:49,2018-07-26 14:35:49+02:00
28,14:38:41,26.07.18,2,3.8,138,26.07.18 14:38:41,2018-07-26 14:38:41+02:00
16,14:41:35,26.07.18,2,2.4,138,26.07.18 14:41:35,2018-07-26 14:41:35+02:00
31,14:42:29,26.07.18,2,4.4,138,26.07.18 14:42:29,2018-07-26 14:42:29+02:00
22,14:47:23,26.07.18,2,0.7,138,26.07.18 14:47:23,2018-07-26 14:47:23+02:00
33,14:51:51,26.07.18,2,3.9,138,26.07.18 14:51:51,2018-07-26 14:51:51+02:00
32,14:56:27,26.07.18,2,4.7,138,26.07.18 14:56:27,2018-07-26 14:56:27+02:00
42,14:58:58,26.07.18,2,5.3,138,26.07.18 14:58:58,2018-07-26 14:58:58+02:00
36,15:01:38,26.07.18,2,4.2,138,26.07.18 15:01:38,2018-07-26 15:01:38+02:00
24,15:02:33,26.07.18,2,1.7,138,26.07.18 15:02:33,2018-07-26 15:02:33+02:00
33,15:05:46,26.07.18,2,8.4,138,26.07.18 15:05:46,2018-07-26 15:05:46+02:00
40,15:15:18,26.07.18,2,5.3,138,26.07.18 15:15:18,2018-07-26 15:15:18+02:00
31,15:19:38,26.07.18,2,3.1,138,26.07.18 15:19:38,2018-07-26 15:19:38+02:00
31,15:23:38,26.07.18,2,5.0,138,26.07.18 15:23:38,2018-07-26 15:23:38+02:00
33,15:30:11,26.07.18,2,4.8,138,26.07.18 15:30:11,2018-07-26 15:30:11+02:00
18,15:36:13,26.07.18,2,5.8,138,26.07.18 15:36:13,2018-07-26 15:36:13+02:00
36,15:39:55,26.07.18,2,5.1,138,26.07.18 15:39:55,2018-07-26 15:39:55+02:00
17,15:42:20,26.07.18,2,2.2,138,26.07.18 15:42:20,2018-07-26 15:42:20+02:00
31,15:46:32,26.07.18,2,4.6,138,26.07.18 15:46:32,2018-07-26 15:46:32+02:00
34,15:51:34,26.07.18,2,5.1,138,26.07.18 15:51:34,2018-07-26 15:51:34+02:00
30,15:54:12,26.07.18,2,4.0,138,26.07.18 15:54:12,2018-07-26 15:54:12+02:00
31,15:55:54,26.07.18,2,8.3,138,26.07.18 15:55:54,2018-07-26 15:55:54+02:00
31,15:55:57,26.07.18,2,4.7,138,26.07.18 15:55:57,2018-07-26 15:55:57+02:00
32,15:56:09,26.07.18,2,3.8,138,26.07.18 15:56:09,2018-07-26 15:56:09+02:00
28,16:03:29,26.07.18,2,4.3,138,26.07.18 16:03:29,2018-07-26 16:03:29+02:00
31,16:03:51,26.07.18,2,5.8,138,26.07.18 16:03:51,2018-07-26 16:03:51+02:00
27,16:04:39,26.07.18,2,8.0,138,26.07.18 16:04:39,2018-07-26 16:04:39+02:00
18,16:16:33,26.07.18,2,0.5,138,26.07.18 16:16:33,2018-07-26 16:16:33+02:00
30,16:22:19,26.07.18,2,4.5,138,26.07.18 16:22:19,2018-07-26 16:22:19+02:00
27,16:30:01,26.07.18,2,3.8,138,26.07.18 16:30:01,2018-07-26 16:30:01+02:00
30,16:34:47,26.07.18,2,3.5,138,26.07.18 16:34:47,2018-07-26 16:34:47+02:00
29,16:38:07,26.07.18,2,8.2,138,26.07.18 16:38:07,2018-07-26 16:38:07+02:00
33,16:54:42,26.07.18,2,3.9,138,26.07.18 16:54:42,2018-07-26 16:54:42+02:00
33,17:02:40,26.07.18,2,4.6,138,26.07.18 17:02:40,2018-07-26 17:02:40+02:00
31,17:07:04,26.07.18,2,8.5,138,26.07.18 17:07:04,2018-07-26 17:07:04+02:00
23,17:08:46,26.07.18,2,2.2,138,26.07.18 17:08:46,2018-07-26 17:08:46+02:00
39,17:14:27,26.07.18,2,4.1,138,26.07.18 17:14:27,2018-07-26 17:14:27+02:00
31,17:17:40,26.07.18,2,4.0,138,26.07.18 17:17:40,2018-07-26 17:17:40+02:00
32,17:18:10,26.07.18,2,4.1,138,26.07.18 17:18:10,2018-07-26 17:18:10+02:00
39,17:24:56,26.07.18,2,3.1,138,26.07.18 17:24:56,2018-07-26 17:24:56+02:00
26,17:27:16,26.07.18,2,4.2,138,26.07.18 17:27:16,2018-07-26 17:27:16+02:00
28,17:31:54,26.07.18,2,3.5,138,26.07.18 17:31:54,2018-07-26 17:31:54+02:00
43,17:33:52,26.07.18,2,4.4,138,26.07.18 17:33:52,2018-07-26 17:33:52+02:00
40,17:33:55,26.07.18,2,3.0,138,26.07.18 17:33:55,2018-07-26 17:33:55+02:00
29,17:34:41,26.07.18,2,7.0,138,26.07.18 17:34:41,2018-07-26 17:34:41+02:00
27,17:39:34,26.07.18,2,3.8,138,26.07.18 17:39:34,2018-07-26 17:39:34+02:00
32,17:46:31,26.07.18,2,4.0,138,26.07.18 17:46:31,2018-07-26 17:46:31+02:00
27,17:49:27,26.07.18,2,9.5,138,26.07.18 17:49:27,2018-07-26 17:49:27+02:00
29,17:51:45,26.07.18,2,4.0,138,26.07.18 17:51:45,2018-07-26 17:51:45+02:00
34,17:57:43,26.07.18,2,1.1,138,26.07.18 17:57:43,2018-07-26 17:57:43+02:00
31,17:58:32,26.07.18,2,3.4,138,26.07.18 17:58:32,2018-07-26 17:58:32+02:00
47,17:59:54,26.07.18,2,4.2,138,26.07.18 17:59:54,2018-07-26 17:59:54+02:00
32,18:03:36,26.07.18,2,3.5,138,26.07.18 18:03:36,2018-07-26 18:03:36+02:00
32,18:03:40,26.07.18,2,4.0,138,26.07.18 18:03:40,2018-07-26 18:03:40+02:00
35,18:08:40,26.07.18,2,7.9,138,26.07.18 18:08:40,2018-07-26 18:08:40+02:00
28,18:15:52,26.07.18,2,5.6,138,26.07.18 18:15:52,2018-07-26 18:15:52+02:00
37,18:17:51,26.07.18,2,3.5,138,26.07.18 18:17:51,2018-07-26 18:17:51+02:00
36,18:24:16,26.07.18,2,3.1,138,26.07.18 18:24:16,2018-07-26 18:24:16+02:00
30,18:27:21,26.07.18,2,3.9,138,26.07.18 18:27:21,2018-07-26 18:27:21+02:00
31,18:31:49,26.07.18,2,4.2,138,26.07.18 18:31:49,2018-07-26 18:31:49+02:00
27,18:32:55,26.07.18,2,1.3,138,26.07.18 18:32:55,2018-07-26 18:32:55+02:00
41,18:35:14,26.07.18,2,3.8,138,26.07.18 18:35:14,2018-07-26 18:35:14+02:00
31,18:35:22,26.07.18,2,3.0,138,26.07.18 18:35:22,2018-07-26 18:35:22+02:00
24,18:36:03,26.07.18,2,6.6,138,26.07.18 18:36:03,2018-07-26 18:36:03+02:00
24,18:36:05,26.07.18,2,2.5,138,26.07.18 18:36:05,2018-07-26 18:36:05+02:00
26,18:36:20,26.07.18,2,3.2,138,26.07.18 18:36:20,2018-07-26 18:36:20+02:00
9,18:36:50,26.07.18,2,0.8,138,26.07.18 18:36:50,2018-07-26 18:36:50+02:00
27,18:38:24,26.07.18,2,2.8,138,26.07.18 18:38:24,2018-07-26 18:38:24+02:00
35,18:49:35,26.07.18,2,4.2,138,26.07.18 18:49:35,2018-07-26 18:49:35+02:00
28,19:07:07,26.07.18,2,7.6,138,26.07.18 19:07:07,2018-07-26 19:07:07+02:00
39,19:08:36,26.07.18,2,4.1,138,26.07.18 19:08:36,2018-07-26 19:08:36+02:00
20,19:14:56,26.07.18,2,3.7,138,26.07.18 19:14:56,2018-07-26 19:14:56+02:00
40,19:24:29,26.07.18,2,4.2,138,26.07.18 19:24:29,2018-07-26 19:24:29+02:00
29,19:35:50,26.07.18,2,7.8,138,26.07.18 19:35:50,2018-07-26 19:35:50+02:00
47,19:43:39,26.07.18,2,4.0,138,26.07.18 19:43:39,2018-07-26 19:43:39+02:00
36,19:45:26,26.07.18,2,4.4,138,26.07.18 19:45:26,2018-07-26 19:45:26+02:00
28,19:50:16,26.07.18,2,10.2,138,26.07.18 19:50:16,2018-07-26 19:50:16+02:00
36,19:50:21,26.07.18,2,3.5,138,26.07.18 19:50:21,2018-07-26 19:50:21+02:00
33,19:51:03,26.07.18,2,4.2,138,26.07.18 19:51:03,2018-07-26 19:51:03+02:00
29,19:52:04,26.07.18,2,1.1,138,26.07.18 19:52:04,2018-07-26 19:52:04+02:00
23,19:52:37,26.07.18,2,3.2,138,26.07.18 19:52:37,2018-07-26 19:52:37+02:00
30,19:54:56,26.07.18,2,3.9,138,26.07.18 19:54:56,2018-07-26 19:54:56+02:00
28,20:03:25,26.07.18,2,4.0,138,26.07.18 20:03:25,2018-07-26 20:03:25+02:00
21,20:07:27,26.07.18,2,7.3,138,26.07.18 20:07:27,2018-07-26 20:07:27+02:00
30,20:09:00,26.07.18,2,3.1,138,26.07.18 20:09:00,2018-07-26 20:09:00+02:00
29,20:33:55,26.07.18,2,3.6,138,26.07.18 20:33:55,2018-07-26 20:33:55+02:00
26,20:55:42,26.07.18,2,2.7,138,26.07.18 20:55:42,2018-07-26 20:55:42+02:00
14,21:02:34,26.07.18,2,1.5,138,26.07.18 21:02:34,2018-07-26 21:02:34+02:00
35,21:05:39,26.07.18,2,5.8,138,26.07.18 21:05:39,2018-07-26 21:05:39+02:00
29,21:13:35,26.07.18,2,5.1,138,26.07.18 21:13:35,2018-07-26 21:13:35+02:00
41,21:24:43,26.07.18,2,0.6,138,26.07.18 21:24:43,2018-07-26 21:24:43+02:00
31,21:25:03,26.07.18,2,5.2,138,26.07.18 21:25:03,2018-07-26 21:25:03+02:00
32,21:25:15,26.07.18,2,3.7,138,26.07.18 21:25:15,2018-07-26 21:25:15+02:00
32,21:58:52,26.07.18,2,9.0,138,26.07.18 21:58:52,2018-07-26 21:58:52+02:00
19,22:06:31,26.07.18,2,2.6,138,26.07.18 22:06:31,2018-07-26 22:06:31+02:00
28,22:09:55,26.07.18,2,3.3,138,26.07.18 22:09:55,2018-07-26 22:09:55+02:00
18,22:17:18,26.07.18,2,2.1,138,26.07.18 22:17:18,2018-07-26 22:17:18+02:00
33,22:46:30,26.07.18,2,4.3,138,26.07.18 22:46:30,2018-07-26 22:46:30+02:00
26,23:09:16,26.07.18,2,4.1,138,26.07.18 23:09:16,2018-07-26 23:09:16+02:00
32,23:21:48,26.07.18,2,4.0,138,26.07.18 23:21:48,2018-07-26 23:21:48+02:00
23,23:40:22,26.07.18,2,4.8,138,26.07.18 23:40:22,2018-07-26 23:40:22+02:00
37,00:14:33,27.07.18,2,4.6,138,27.07.18 00:14:33,2018-07-27 00:14:33+02:00
35,00:44:32,27.07.18,2,5.0,138,27.07.18 00:44:32,2018-07-27 00:44:32+02:00
31,05:17:55,27.07.18,2,6.0,138,27.07.18 05:17:55,2018-07-27 05:17:55+02:00
36,05:22:35,27.07.18,2,5.1,138,27.07.18 05:22:35,2018-07-27 05:22:35+02:00
34,05:29:20,27.07.18,2,6.1,138,27.07.18 05:29:20,2018-07-27 05:29:20+02:00
30,05:29:26,27.07.18,2,4.5,138,27.07.18 05:29:26,2018-07-27 05:29:26+02:00
27,06:06:06,27.07.18,2,7.8,138,27.07.18 06:06:06,2018-07-27 06:06:06+02:00
45,06:07:05,27.07.18,2,3.9,138,27.07.18 06:07:05,2018-07-27 06:07:05+02:00
43,06:08:27,27.07.18,2,4.4,138,27.07.18 06:08:27,2018-07-27 06:08:27+02:00
27,06:17:06,27.07.18,2,3.0,138,27.07.18 06:17:06,2018-07-27 06:17:06+02:00
41,06:18:23,27.07.18,2,4.2,138,27.07.18 06:18:23,2018-07-27 06:18:23+02:00
37,06:31:31,27.07.18,2,4.1,138,27.07.18 06:31:31,2018-07-27 06:31:31+02:00
15,06:36:35,27.07.18,2,5.7,138,27.07.18 06:36:35,2018-07-27 06:36:35+02:00
16,06:57:38,27.07.18,2,5.6,138,27.07.18 06:57:38,2018-07-27 06:57:38+02:00
36,06:59:57,27.07.18,2,8.1,138,27.07.18 06:59:57,2018-07-27 06:59:57+02:00
30,07:05:22,27.07.18,2,8.6,138,27.07.18 07:05:22,2018-07-27 07:05:22+02:00
27,07:16:26,27.07.18,2,4.1,138,27.07.18 07:16:26,2018-07-27 07:16:26+02:00
34,07:24:11,27.07.18,2,4.6,138,27.07.18 07:24:11,2018-07-27 07:24:11+02:00
