Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,18:49:23,05.02.19,2,4.0,79,05.02.19 18:49:23,2019-02-05 18:49:23+01:00
27,18:57:30,05.02.19,2,4.4,79,05.02.19 18:57:30,2019-02-05 18:57:30+01:00
14,18:57:43,05.02.19,2,4.7,79,05.02.19 18:57:43,2019-02-05 18:57:43+01:00
27,19:02:00,05.02.19,2,4.1,79,05.02.19 19:02:00,2019-02-05 19:02:00+01:00
29,19:05:40,05.02.19,2,4.4,79,05.02.19 19:05:40,2019-02-05 19:05:40+01:00
18,19:06:18,05.02.19,2,4.1,79,05.02.19 19:06:18,2019-02-05 19:06:18+01:00
22,19:12:41,05.02.19,2,4.5,79,05.02.19 19:12:41,2019-02-05 19:12:41+01:00
35,19:13:23,05.02.19,2,4.9,79,05.02.19 19:13:23,2019-02-05 19:13:23+01:00
18,19:18:33,05.02.19,2,5.8,79,05.02.19 19:18:33,2019-02-05 19:18:33+01:00
21,19:20:14,05.02.19,2,5.1,79,05.02.19 19:20:14,2019-02-05 19:20:14+01:00
28,19:21:08,05.02.19,2,4.9,79,05.02.19 19:21:08,2019-02-05 19:21:08+01:00
27,19:24:31,05.02.19,2,5.3,79,05.02.19 19:24:31,2019-02-05 19:24:31+01:00
16,19:35:50,05.02.19,2,2.3,79,05.02.19 19:35:50,2019-02-05 19:35:50+01:00
33,19:39:46,05.02.19,2,5.2,79,05.02.19 19:39:46,2019-02-05 19:39:46+01:00
23,19:41:32,05.02.19,2,6.3,79,05.02.19 19:41:32,2019-02-05 19:41:32+01:00
20,19:48:31,05.02.19,2,4.7,79,05.02.19 19:48:31,2019-02-05 19:48:31+01:00
32,19:50:48,05.02.19,2,4.4,79,05.02.19 19:50:48,2019-02-05 19:50:48+01:00
24,19:52:11,05.02.19,2,4.7,79,05.02.19 19:52:11,2019-02-05 19:52:11+01:00
32,19:54:14,05.02.19,2,4.2,79,05.02.19 19:54:14,2019-02-05 19:54:14+01:00
13,19:59:18,05.02.19,2,3.5,79,05.02.19 19:59:18,2019-02-05 19:59:18+01:00
17,20:09:48,05.02.19,2,4.6,79,05.02.19 20:09:48,2019-02-05 20:09:48+01:00
18,20:14:22,05.02.19,2,4.1,79,05.02.19 20:14:22,2019-02-05 20:14:22+01:00
46,20:18:35,05.02.19,2,5.4,79,05.02.19 20:18:35,2019-02-05 20:18:35+01:00
24,20:20:35,05.02.19,2,4.8,79,05.02.19 20:20:35,2019-02-05 20:20:35+01:00
22,20:24:54,05.02.19,2,4.3,79,05.02.19 20:24:54,2019-02-05 20:24:54+01:00
25,20:32:46,05.02.19,2,2.3,79,05.02.19 20:32:46,2019-02-05 20:32:46+01:00
19,20:34:14,05.02.19,2,3.4,79,05.02.19 20:34:14,2019-02-05 20:34:14+01:00
28,20:37:15,05.02.19,2,6.3,79,05.02.19 20:37:15,2019-02-05 20:37:15+01:00
20,20:41:21,05.02.19,2,4.2,79,05.02.19 20:41:21,2019-02-05 20:41:21+01:00
19,20:43:08,05.02.19,2,4.4,79,05.02.19 20:43:08,2019-02-05 20:43:08+01:00
26,20:44:46,05.02.19,2,4.1,79,05.02.19 20:44:46,2019-02-05 20:44:46+01:00
18,20:46:44,05.02.19,2,3.3,79,05.02.19 20:46:44,2019-02-05 20:46:44+01:00
25,20:49:37,05.02.19,2,5.4,79,05.02.19 20:49:37,2019-02-05 20:49:37+01:00
23,20:49:43,05.02.19,2,4.7,79,05.02.19 20:49:43,2019-02-05 20:49:43+01:00
19,20:51:15,05.02.19,2,4.1,79,05.02.19 20:51:15,2019-02-05 20:51:15+01:00
17,20:52:13,05.02.19,2,4.4,79,05.02.19 20:52:13,2019-02-05 20:52:13+01:00
19,20:53:33,05.02.19,2,4.9,79,05.02.19 20:53:33,2019-02-05 20:53:33+01:00
32,20:55:21,05.02.19,2,5.2,79,05.02.19 20:55:21,2019-02-05 20:55:21+01:00
23,20:57:17,05.02.19,2,4.3,79,05.02.19 20:57:17,2019-02-05 20:57:17+01:00
36,20:57:45,05.02.19,2,5.0,79,05.02.19 20:57:45,2019-02-05 20:57:45+01:00
29,20:58:02,05.02.19,2,6.3,79,05.02.19 20:58:02,2019-02-05 20:58:02+01:00
16,20:59:45,05.02.19,2,3.8,79,05.02.19 20:59:45,2019-02-05 20:59:45+01:00
26,21:00:31,05.02.19,2,4.8,79,05.02.19 21:00:31,2019-02-05 21:00:31+01:00
20,21:06:45,05.02.19,2,4.3,79,05.02.19 21:06:45,2019-02-05 21:06:45+01:00
27,21:09:15,05.02.19,2,4.9,79,05.02.19 21:09:15,2019-02-05 21:09:15+01:00
10,21:12:45,05.02.19,2,4.5,79,05.02.19 21:12:45,2019-02-05 21:12:45+01:00
27,21:16:00,05.02.19,2,4.9,79,05.02.19 21:16:00,2019-02-05 21:16:00+01:00
20,21:21:48,05.02.19,2,5.4,79,05.02.19 21:21:48,2019-02-05 21:21:48+01:00
20,21:23:10,05.02.19,2,5.3,79,05.02.19 21:23:10,2019-02-05 21:23:10+01:00
22,21:35:43,05.02.19,2,3.9,79,05.02.19 21:35:43,2019-02-05 21:35:43+01:00
27,21:39:59,05.02.19,2,4.6,79,05.02.19 21:39:59,2019-02-05 21:39:59+01:00
25,21:42:17,05.02.19,2,4.6,79,05.02.19 21:42:17,2019-02-05 21:42:17+01:00
18,21:48:16,05.02.19,2,4.6,79,05.02.19 21:48:16,2019-02-05 21:48:16+01:00
14,21:54:20,05.02.19,2,4.3,79,05.02.19 21:54:20,2019-02-05 21:54:20+01:00
30,21:58:57,05.02.19,2,5.0,79,05.02.19 21:58:57,2019-02-05 21:58:57+01:00
19,22:10:54,05.02.19,2,3.7,79,05.02.19 22:10:54,2019-02-05 22:10:54+01:00
16,22:10:58,05.02.19,2,4.5,79,05.02.19 22:10:58,2019-02-05 22:10:58+01:00
15,22:12:35,05.02.19,2,2.6,79,05.02.19 22:12:35,2019-02-05 22:12:35+01:00
32,22:22:20,05.02.19,2,4.3,79,05.02.19 22:22:20,2019-02-05 22:22:20+01:00
19,22:43:56,05.02.19,2,2.6,79,05.02.19 22:43:56,2019-02-05 22:43:56+01:00
24,22:48:43,05.02.19,2,5.4,79,05.02.19 22:48:43,2019-02-05 22:48:43+01:00
36,22:53:47,05.02.19,2,4.9,79,05.02.19 22:53:47,2019-02-05 22:53:47+01:00
21,23:19:33,05.02.19,2,4.7,79,05.02.19 23:19:33,2019-02-05 23:19:33+01:00
18,23:39:39,05.02.19,2,3.6,79,05.02.19 23:39:39,2019-02-05 23:39:39+01:00
31,23:48:37,05.02.19,2,4.9,79,05.02.19 23:48:37,2019-02-05 23:48:37+01:00
29,23:59:10,05.02.19,2,4.9,79,05.02.19 23:59:10,2019-02-05 23:59:10+01:00
24,00:01:25,06.02.19,2,4.6,79,06.02.19 00:01:25,2019-02-06 00:01:25+01:00
18,00:23:31,06.02.19,2,5.3,79,06.02.19 00:23:31,2019-02-06 00:23:31+01:00
18,00:58:43,06.02.19,2,3.7,79,06.02.19 00:58:43,2019-02-06 00:58:43+01:00
34,00:59:26,06.02.19,2,5.4,79,06.02.19 00:59:26,2019-02-06 00:59:26+01:00
14,01:27:05,06.02.19,2,3.9,79,06.02.19 01:27:05,2019-02-06 01:27:05+01:00
40,01:37:51,06.02.19,2,5.0,79,06.02.19 01:37:51,2019-02-06 01:37:51+01:00
27,01:42:12,06.02.19,2,4.1,79,06.02.19 01:42:12,2019-02-06 01:42:12+01:00
18,01:52:01,06.02.19,2,3.6,79,06.02.19 01:52:01,2019-02-06 01:52:01+01:00
19,02:42:24,06.02.19,2,4.4,79,06.02.19 02:42:24,2019-02-06 02:42:24+01:00
20,03:02:23,06.02.19,2,3.6,79,06.02.19 03:02:23,2019-02-06 03:02:23+01:00
25,03:20:07,06.02.19,2,5.0,79,06.02.19 03:20:07,2019-02-06 03:20:07+01:00
33,03:54:54,06.02.19,2,3.9,79,06.02.19 03:54:54,2019-02-06 03:54:54+01:00
27,04:07:11,06.02.19,2,5.8,79,06.02.19 04:07:11,2019-02-06 04:07:11+01:00
19,04:47:37,06.02.19,2,4.9,79,06.02.19 04:47:37,2019-02-06 04:47:37+01:00
21,04:57:59,06.02.19,2,4.8,79,06.02.19 04:57:59,2019-02-06 04:57:59+01:00
21,08:27:27,06.02.19,2,4.4,79,06.02.19 08:27:27,2019-02-06 08:27:27+01:00
27,08:39:57,06.02.19,2,4.4,79,06.02.19 08:39:57,2019-02-06 08:39:57+01:00
18,08:42:57,06.02.19,2,6.4,79,06.02.19 08:42:57,2019-02-06 08:42:57+01:00
16,08:45:07,06.02.19,2,5.1,79,06.02.19 08:45:07,2019-02-06 08:45:07+01:00
15,08:51:07,06.02.19,2,5.5,79,06.02.19 08:51:07,2019-02-06 08:51:07+01:00
26,08:55:02,06.02.19,2,3.9,79,06.02.19 08:55:02,2019-02-06 08:55:02+01:00
14,08:57:41,06.02.19,2,0.8,79,06.02.19 08:57:41,2019-02-06 08:57:41+01:00
23,09:00:44,06.02.19,2,9.1,79,06.02.19 09:00:44,2019-02-06 09:00:44+01:00
38,09:03:52,06.02.19,2,4.1,79,06.02.19 09:03:52,2019-02-06 09:03:52+01:00
24,09:04:55,06.02.19,2,5.8,79,06.02.19 09:04:55,2019-02-06 09:04:55+01:00
26,09:14:32,06.02.19,2,4.6,79,06.02.19 09:14:32,2019-02-06 09:14:32+01:00
25,09:16:19,06.02.19,2,4.8,79,06.02.19 09:16:19,2019-02-06 09:16:19+01:00
26,09:17:46,06.02.19,2,4.1,79,06.02.19 09:17:46,2019-02-06 09:17:46+01:00
21,09:18:59,06.02.19,2,6.0,79,06.02.19 09:18:59,2019-02-06 09:18:59+01:00
31,09:20:31,06.02.19,2,5.4,79,06.02.19 09:20:31,2019-02-06 09:20:31+01:00
28,09:25:45,06.02.19,2,4.0,79,06.02.19 09:25:45,2019-02-06 09:25:45+01:00
32,09:52:11,06.02.19,2,5.9,79,06.02.19 09:52:11,2019-02-06 09:52:11+01:00
20,10:00:32,06.02.19,2,4.1,79,06.02.19 10:00:32,2019-02-06 10:00:32+01:00
11,10:22:04,06.02.19,2,3.6,79,06.02.19 10:22:04,2019-02-06 10:22:04+01:00
21,10:22:29,06.02.19,2,4.3,79,06.02.19 10:22:29,2019-02-06 10:22:29+01:00
28,10:23:15,06.02.19,2,4.0,79,06.02.19 10:23:15,2019-02-06 10:23:15+01:00
22,10:31:10,06.02.19,2,4.8,79,06.02.19 10:31:10,2019-02-06 10:31:10+01:00
27,10:31:44,06.02.19,2,5.2,79,06.02.19 10:31:44,2019-02-06 10:31:44+01:00
31,10:48:00,06.02.19,2,5.1,79,06.02.19 10:48:00,2019-02-06 10:48:00+01:00
26,10:54:32,06.02.19,2,4.4,79,06.02.19 10:54:32,2019-02-06 10:54:32+01:00
19,10:56:25,06.02.19,2,4.0,79,06.02.19 10:56:25,2019-02-06 10:56:25+01:00
28,11:03:12,06.02.19,2,10.3,79,06.02.19 11:03:12,2019-02-06 11:03:12+01:00
18,11:04:06,06.02.19,2,4.3,79,06.02.19 11:04:06,2019-02-06 11:04:06+01:00
21,11:04:20,06.02.19,2,4.9,79,06.02.19 11:04:20,2019-02-06 11:04:20+01:00
26,11:06:36,06.02.19,2,5.1,79,06.02.19 11:06:36,2019-02-06 11:06:36+01:00
15,11:11:59,06.02.19,2,3.2,79,06.02.19 11:11:59,2019-02-06 11:11:59+01:00
22,11:12:33,06.02.19,2,5.0,79,06.02.19 11:12:33,2019-02-06 11:12:33+01:00
23,11:13:11,06.02.19,2,4.8,79,06.02.19 11:13:11,2019-02-06 11:13:11+01:00
10,11:17:18,06.02.19,2,2.4,79,06.02.19 11:17:18,2019-02-06 11:17:18+01:00
27,11:24:16,06.02.19,2,5.6,79,06.02.19 11:24:16,2019-02-06 11:24:16+01:00
36,11:25:50,06.02.19,2,4.9,79,06.02.19 11:25:50,2019-02-06 11:25:50+01:00
20,11:26:27,06.02.19,2,4.0,79,06.02.19 11:26:27,2019-02-06 11:26:27+01:00
24,11:27:05,06.02.19,2,5.2,79,06.02.19 11:27:05,2019-02-06 11:27:05+01:00
20,11:29:20,06.02.19,2,3.9,79,06.02.19 11:29:20,2019-02-06 11:29:20+01:00
25,11:33:01,06.02.19,2,5.8,79,06.02.19 11:33:01,2019-02-06 11:33:01+01:00
27,11:41:42,06.02.19,2,10.0,79,06.02.19 11:41:42,2019-02-06 11:41:42+01:00
25,11:43:25,06.02.19,2,3.9,79,06.02.19 11:43:25,2019-02-06 11:43:25+01:00
28,11:51:56,06.02.19,2,4.3,79,06.02.19 11:51:56,2019-02-06 11:51:56+01:00
30,11:57:25,06.02.19,2,4.5,79,06.02.19 11:57:25,2019-02-06 11:57:25+01:00
10,11:58:04,06.02.19,2,8.8,79,06.02.19 11:58:04,2019-02-06 11:58:04+01:00
21,12:05:11,06.02.19,2,5.9,79,06.02.19 12:05:11,2019-02-06 12:05:11+01:00
29,12:13:11,06.02.19,2,4.4,79,06.02.19 12:13:11,2019-02-06 12:13:11+01:00
26,12:13:19,06.02.19,2,5.1,79,06.02.19 12:13:19,2019-02-06 12:13:19+01:00
26,12:13:34,06.02.19,2,5.3,79,06.02.19 12:13:34,2019-02-06 12:13:34+01:00
20,12:14:15,06.02.19,2,5.4,79,06.02.19 12:14:15,2019-02-06 12:14:15+01:00
15,12:16:42,06.02.19,2,4.8,79,06.02.19 12:16:42,2019-02-06 12:16:42+01:00
8,12:23:42,06.02.19,2,1.2,79,06.02.19 12:23:42,2019-02-06 12:23:42+01:00
29,12:29:57,06.02.19,2,5.8,79,06.02.19 12:29:57,2019-02-06 12:29:57+01:00
30,12:32:36,06.02.19,2,3.7,79,06.02.19 12:32:36,2019-02-06 12:32:36+01:00
25,12:33:13,06.02.19,2,5.1,79,06.02.19 12:33:13,2019-02-06 12:33:13+01:00
31,12:35:24,06.02.19,2,4.2,79,06.02.19 12:35:24,2019-02-06 12:35:24+01:00
35,12:45:36,06.02.19,2,2.0,79,06.02.19 12:45:36,2019-02-06 12:45:36+01:00
21,12:47:03,06.02.19,2,4.5,79,06.02.19 12:47:03,2019-02-06 12:47:03+01:00
23,12:49:28,06.02.19,2,5.4,79,06.02.19 12:49:28,2019-02-06 12:49:28+01:00
31,12:51:38,06.02.19,2,4.8,79,06.02.19 12:51:38,2019-02-06 12:51:38+01:00
25,12:54:04,06.02.19,2,4.2,79,06.02.19 12:54:04,2019-02-06 12:54:04+01:00
11,12:57:50,06.02.19,2,10.7,79,06.02.19 12:57:50,2019-02-06 12:57:50+01:00
21,13:06:40,06.02.19,2,8.8,79,06.02.19 13:06:40,2019-02-06 13:06:40+01:00
27,13:12:21,06.02.19,2,2.2,79,06.02.19 13:12:21,2019-02-06 13:12:21+01:00
21,13:19:53,06.02.19,2,3.9,79,06.02.19 13:19:53,2019-02-06 13:19:53+01:00
21,13:23:15,06.02.19,2,4.3,79,06.02.19 13:23:15,2019-02-06 13:23:15+01:00
24,13:23:18,06.02.19,2,7.6,79,06.02.19 13:23:18,2019-02-06 13:23:18+01:00
26,13:29:40,06.02.19,2,5.3,79,06.02.19 13:29:40,2019-02-06 13:29:40+01:00
26,13:33:57,06.02.19,2,4.4,79,06.02.19 13:33:57,2019-02-06 13:33:57+01:00
22,13:36:30,06.02.19,2,4.6,79,06.02.19 13:36:30,2019-02-06 13:36:30+01:00
19,13:38:01,06.02.19,2,0.8,79,06.02.19 13:38:01,2019-02-06 13:38:01+01:00
24,13:38:21,06.02.19,2,4.4,79,06.02.19 13:38:21,2019-02-06 13:38:21+01:00
35,13:42:34,06.02.19,2,6.3,79,06.02.19 13:42:34,2019-02-06 13:42:34+01:00
19,13:46:25,06.02.19,2,4.4,79,06.02.19 13:46:25,2019-02-06 13:46:25+01:00
19,13:47:06,06.02.19,2,5.5,79,06.02.19 13:47:06,2019-02-06 13:47:06+01:00
26,13:48:05,06.02.19,2,4.2,79,06.02.19 13:48:05,2019-02-06 13:48:05+01:00
21,13:48:50,06.02.19,2,3.9,79,06.02.19 13:48:50,2019-02-06 13:48:50+01:00
20,13:49:06,06.02.19,2,4.9,79,06.02.19 13:49:06,2019-02-06 13:49:06+01:00
23,13:52:48,06.02.19,2,1.5,79,06.02.19 13:52:48,2019-02-06 13:52:48+01:00
24,14:05:52,06.02.19,2,6.3,79,06.02.19 14:05:52,2019-02-06 14:05:52+01:00
22,14:12:13,06.02.19,2,4.4,79,06.02.19 14:12:13,2019-02-06 14:12:13+01:00
25,14:14:45,06.02.19,2,5.3,79,06.02.19 14:14:45,2019-02-06 14:14:45+01:00
19,14:15:36,06.02.19,2,2.0,79,06.02.19 14:15:36,2019-02-06 14:15:36+01:00
26,14:17:35,06.02.19,2,5.7,79,06.02.19 14:17:35,2019-02-06 14:17:35+01:00
25,14:17:37,06.02.19,2,4.0,79,06.02.19 14:17:37,2019-02-06 14:17:37+01:00
11,14:21:18,06.02.19,2,1.6,79,06.02.19 14:21:18,2019-02-06 14:21:18+01:00
27,14:36:33,06.02.19,2,4.3,79,06.02.19 14:36:33,2019-02-06 14:36:33+01:00
26,14:37:57,06.02.19,2,5.1,79,06.02.19 14:37:57,2019-02-06 14:37:57+01:00
20,14:39:40,06.02.19,2,5.4,79,06.02.19 14:39:40,2019-02-06 14:39:40+01:00
40,14:42:40,06.02.19,2,3.6,79,06.02.19 14:42:40,2019-02-06 14:42:40+01:00
27,14:45:06,06.02.19,2,4.2,79,06.02.19 14:45:06,2019-02-06 14:45:06+01:00
27,14:46:12,06.02.19,2,5.3,79,06.02.19 14:46:12,2019-02-06 14:46:12+01:00
28,14:53:40,06.02.19,2,7.4,79,06.02.19 14:53:40,2019-02-06 14:53:40+01:00
32,14:59:54,06.02.19,2,4.6,79,06.02.19 14:59:54,2019-02-06 14:59:54+01:00
20,15:01:41,06.02.19,2,5.0,79,06.02.19 15:01:41,2019-02-06 15:01:41+01:00
30,15:02:38,06.02.19,2,5.1,79,06.02.19 15:02:38,2019-02-06 15:02:38+01:00
29,15:03:54,06.02.19,2,6.7,79,06.02.19 15:03:54,2019-02-06 15:03:54+01:00
22,15:04:42,06.02.19,2,5.3,79,06.02.19 15:04:42,2019-02-06 15:04:42+01:00
20,15:10:30,06.02.19,2,4.8,79,06.02.19 15:10:30,2019-02-06 15:10:30+01:00
30,15:19:08,06.02.19,2,4.8,79,06.02.19 15:19:08,2019-02-06 15:19:08+01:00
23,15:27:23,06.02.19,2,4.9,79,06.02.19 15:27:23,2019-02-06 15:27:23+01:00
28,15:27:27,06.02.19,2,6.7,79,06.02.19 15:27:27,2019-02-06 15:27:27+01:00
19,15:35:10,06.02.19,2,10.3,79,06.02.19 15:35:10,2019-02-06 15:35:10+01:00
17,15:35:42,06.02.19,2,4.7,79,06.02.19 15:35:42,2019-02-06 15:35:42+01:00
17,15:39:05,06.02.19,2,3.8,79,06.02.19 15:39:05,2019-02-06 15:39:05+01:00
32,15:43:29,06.02.19,2,4.2,79,06.02.19 15:43:29,2019-02-06 15:43:29+01:00
30,15:43:57,06.02.19,2,7.1,79,06.02.19 15:43:57,2019-02-06 15:43:57+01:00
24,15:44:31,06.02.19,2,5.3,79,06.02.19 15:44:31,2019-02-06 15:44:31+01:00
26,15:48:15,06.02.19,2,4.5,79,06.02.19 15:48:15,2019-02-06 15:48:15+01:00
19,15:49:20,06.02.19,2,4.7,79,06.02.19 15:49:20,2019-02-06 15:49:20+01:00
25,15:52:22,06.02.19,2,4.0,79,06.02.19 15:52:22,2019-02-06 15:52:22+01:00
18,15:57:04,06.02.19,2,4.2,79,06.02.19 15:57:04,2019-02-06 15:57:04+01:00
30,16:05:44,06.02.19,2,5.7,79,06.02.19 16:05:44,2019-02-06 16:05:44+01:00
27,16:12:46,06.02.19,2,4.8,79,06.02.19 16:12:46,2019-02-06 16:12:46+01:00
21,16:15:35,06.02.19,2,4.2,79,06.02.19 16:15:35,2019-02-06 16:15:35+01:00
24,16:17:00,06.02.19,2,4.8,79,06.02.19 16:17:00,2019-02-06 16:17:00+01:00
17,16:29:11,06.02.19,2,5.0,79,06.02.19 16:29:11,2019-02-06 16:29:11+01:00
21,16:45:26,06.02.19,2,9.7,79,06.02.19 16:45:26,2019-02-06 16:45:26+01:00
21,16:48:27,06.02.19,2,4.2,79,06.02.19 16:48:27,2019-02-06 16:48:27+01:00
22,16:56:52,06.02.19,2,10.7,79,06.02.19 16:56:52,2019-02-06 16:56:52+01:00
16,17:06:03,06.02.19,2,3.7,79,06.02.19 17:06:03,2019-02-06 17:06:03+01:00
32,17:18:33,06.02.19,2,2.2,79,06.02.19 17:18:33,2019-02-06 17:18:33+01:00
26,17:19:55,06.02.19,2,4.5,79,06.02.19 17:19:55,2019-02-06 17:19:55+01:00
25,17:22:44,06.02.19,2,4.8,79,06.02.19 17:22:44,2019-02-06 17:22:44+01:00
26,17:23:40,06.02.19,2,4.7,79,06.02.19 17:23:40,2019-02-06 17:23:40+01:00
19,17:28:33,06.02.19,2,5.2,79,06.02.19 17:28:33,2019-02-06 17:28:33+01:00
28,17:31:35,06.02.19,2,6.8,79,06.02.19 17:31:35,2019-02-06 17:31:35+01:00
27,17:37:49,06.02.19,2,4.8,79,06.02.19 17:37:49,2019-02-06 17:37:49+01:00
21,17:41:13,06.02.19,2,1.3,79,06.02.19 17:41:13,2019-02-06 17:41:13+01:00
29,17:41:57,06.02.19,2,6.1,79,06.02.19 17:41:57,2019-02-06 17:41:57+01:00
9,18:01:41,06.02.19,2,2.3,79,06.02.19 18:01:41,2019-02-06 18:01:41+01:00
34,18:05:02,06.02.19,2,5.1,79,06.02.19 18:05:02,2019-02-06 18:05:02+01:00
28,18:11:12,06.02.19,2,5.4,79,06.02.19 18:11:12,2019-02-06 18:11:12+01:00
21,18:15:18,06.02.19,2,4.8,79,06.02.19 18:15:18,2019-02-06 18:15:18+01:00
18,18:23:36,06.02.19,2,2.6,79,06.02.19 18:23:36,2019-02-06 18:23:36+01:00
25,18:33:07,06.02.19,2,4.4,79,06.02.19 18:33:07,2019-02-06 18:33:07+01:00
25,18:36:00,06.02.19,2,4.6,79,06.02.19 18:36:00,2019-02-06 18:36:00+01:00
37,18:40:32,06.02.19,2,8.0,79,06.02.19 18:40:32,2019-02-06 18:40:32+01:00
22,18:41:00,06.02.19,2,4.0,79,06.02.19 18:41:00,2019-02-06 18:41:00+01:00
19,18:46:30,06.02.19,2,4.9,79,06.02.19 18:46:30,2019-02-06 18:46:30+01:00
12,18:55:11,06.02.19,2,4.5,79,06.02.19 18:55:11,2019-02-06 18:55:11+01:00
27,19:07:45,06.02.19,2,3.3,79,06.02.19 19:07:45,2019-02-06 19:07:45+01:00
20,19:08:19,06.02.19,2,4.9,79,06.02.19 19:08:19,2019-02-06 19:08:19+01:00
19,19:21:14,06.02.19,2,5.3,79,06.02.19 19:21:14,2019-02-06 19:21:14+01:00
13,19:22:53,06.02.19,2,5.5,79,06.02.19 19:22:53,2019-02-06 19:22:53+01:00
32,19:32:48,06.02.19,2,4.1,79,06.02.19 19:32:48,2019-02-06 19:32:48+01:00
31,19:34:49,06.02.19,2,3.9,79,06.02.19 19:34:49,2019-02-06 19:34:49+01:00
27,19:36:33,06.02.19,2,4.0,79,06.02.19 19:36:33,2019-02-06 19:36:33+01:00
19,19:37:33,06.02.19,2,0.9,79,06.02.19 19:37:33,2019-02-06 19:37:33+01:00
28,19:38:02,06.02.19,2,4.7,79,06.02.19 19:38:02,2019-02-06 19:38:02+01:00
25,19:38:47,06.02.19,2,5.7,79,06.02.19 19:38:47,2019-02-06 19:38:47+01:00
23,19:42:00,06.02.19,2,6.9,79,06.02.19 19:42:00,2019-02-06 19:42:00+01:00
16,19:43:32,06.02.19,2,3.2,79,06.02.19 19:43:32,2019-02-06 19:43:32+01:00
22,19:44:53,06.02.19,2,4.2,79,06.02.19 19:44:53,2019-02-06 19:44:53+01:00
19,19:46:49,06.02.19,2,4.6,79,06.02.19 19:46:49,2019-02-06 19:46:49+01:00
24,19:49:32,06.02.19,2,4.9,79,06.02.19 19:49:32,2019-02-06 19:49:32+01:00
18,19:53:56,06.02.19,2,4.6,79,06.02.19 19:53:56,2019-02-06 19:53:56+01:00
21,19:54:14,06.02.19,2,4.7,79,06.02.19 19:54:14,2019-02-06 19:54:14+01:00
25,19:58:13,06.02.19,2,5.8,79,06.02.19 19:58:13,2019-02-06 19:58:13+01:00
24,19:58:14,06.02.19,2,4.0,79,06.02.19 19:58:14,2019-02-06 19:58:14+01:00
21,20:00:48,06.02.19,2,4.4,79,06.02.19 20:00:48,2019-02-06 20:00:48+01:00
21,20:01:05,06.02.19,2,8.1,79,06.02.19 20:01:05,2019-02-06 20:01:05+01:00
24,20:04:48,06.02.19,2,1.9,79,06.02.19 20:04:48,2019-02-06 20:04:48+01:00
24,20:10:40,06.02.19,2,4.3,79,06.02.19 20:10:40,2019-02-06 20:10:40+01:00
20,20:22:18,06.02.19,2,5.3,79,06.02.19 20:22:18,2019-02-06 20:22:18+01:00
22,20:22:22,06.02.19,2,4.4,79,06.02.19 20:22:22,2019-02-06 20:22:22+01:00
17,20:23:38,06.02.19,2,4.8,79,06.02.19 20:23:38,2019-02-06 20:23:38+01:00
22,20:25:25,06.02.19,2,4.4,79,06.02.19 20:25:25,2019-02-06 20:25:25+01:00
24,20:31:34,06.02.19,2,4.4,79,06.02.19 20:31:34,2019-02-06 20:31:34+01:00
31,20:43:11,06.02.19,2,4.3,79,06.02.19 20:43:11,2019-02-06 20:43:11+01:00
17,20:46:35,06.02.19,2,4.6,79,06.02.19 20:46:35,2019-02-06 20:46:35+01:00
31,20:50:01,06.02.19,2,4.6,79,06.02.19 20:50:01,2019-02-06 20:50:01+01:00
21,20:50:48,06.02.19,2,4.0,79,06.02.19 20:50:48,2019-02-06 20:50:48+01:00
23,20:51:13,06.02.19,2,2.3,79,06.02.19 20:51:13,2019-02-06 20:51:13+01:00
27,20:53:54,06.02.19,2,5.3,79,06.02.19 20:53:54,2019-02-06 20:53:54+01:00
20,20:54:05,06.02.19,2,4.1,79,06.02.19 20:54:05,2019-02-06 20:54:05+01:00
15,20:56:06,06.02.19,2,4.0,79,06.02.19 20:56:06,2019-02-06 20:56:06+01:00
18,20:59:47,06.02.19,2,7.3,79,06.02.19 20:59:47,2019-02-06 20:59:47+01:00
28,21:03:15,06.02.19,2,5.7,79,06.02.19 21:03:15,2019-02-06 21:03:15+01:00
31,21:12:02,06.02.19,2,4.4,79,06.02.19 21:12:02,2019-02-06 21:12:02+01:00
20,21:24:15,06.02.19,2,5.0,79,06.02.19 21:24:15,2019-02-06 21:24:15+01:00
25,21:28:23,06.02.19,2,4.8,79,06.02.19 21:28:23,2019-02-06 21:28:23+01:00
27,21:29:37,06.02.19,2,4.8,79,06.02.19 21:29:37,2019-02-06 21:29:37+01:00
14,21:29:50,06.02.19,2,1.5,79,06.02.19 21:29:50,2019-02-06 21:29:50+01:00
19,21:30:17,06.02.19,2,5.0,79,06.02.19 21:30:17,2019-02-06 21:30:17+01:00
28,21:30:54,06.02.19,2,5.0,79,06.02.19 21:30:54,2019-02-06 21:30:54+01:00
20,21:39:00,06.02.19,2,4.9,79,06.02.19 21:39:00,2019-02-06 21:39:00+01:00
33,21:46:09,06.02.19,2,5.4,79,06.02.19 21:46:09,2019-02-06 21:46:09+01:00
44,21:57:10,06.02.19,2,4.9,79,06.02.19 21:57:10,2019-02-06 21:57:10+01:00
22,22:05:30,06.02.19,2,4.1,79,06.02.19 22:05:30,2019-02-06 22:05:30+01:00
32,22:07:28,06.02.19,2,4.6,79,06.02.19 22:07:28,2019-02-06 22:07:28+01:00
31,22:09:26,06.02.19,2,4.7,79,06.02.19 22:09:26,2019-02-06 22:09:26+01:00
