Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,19:29:17,04.01.18,1,3.2,171,04.01.18 19:29:17,2018-01-04 19:29:17+01:00
45,19:29:45,04.01.18,1,2.4,171,04.01.18 19:29:45,2018-01-04 19:29:45+01:00
21,19:30:05,04.01.18,1,1.9,171,04.01.18 19:30:05,2018-01-04 19:30:05+01:00
30,19:30:15,04.01.18,1,19.7,171,04.01.18 19:30:15,2018-01-04 19:30:15+01:00
35,19:31:50,04.01.18,1,3.5,171,04.01.18 19:31:50,2018-01-04 19:31:50+01:00
34,19:31:53,04.01.18,1,3.2,171,04.01.18 19:31:53,2018-01-04 19:31:53+01:00
30,19:32:18,04.01.18,1,4.8,171,04.01.18 19:32:18,2018-01-04 19:32:18+01:00
32,19:32:56,04.01.18,1,4.1,171,04.01.18 19:32:56,2018-01-04 19:32:56+01:00
36,19:33:53,04.01.18,1,1.7,171,04.01.18 19:33:53,2018-01-04 19:33:53+01:00
31,19:36:03,04.01.18,1,3.7,171,04.01.18 19:36:03,2018-01-04 19:36:03+01:00
30,19:36:05,04.01.18,1,2.6,171,04.01.18 19:36:05,2018-01-04 19:36:05+01:00
33,19:36:20,04.01.18,1,5.5,171,04.01.18 19:36:20,2018-01-04 19:36:20+01:00
37,19:38:13,04.01.18,1,5.6,171,04.01.18 19:38:13,2018-01-04 19:38:13+01:00
41,19:38:29,04.01.18,1,3.7,171,04.01.18 19:38:29,2018-01-04 19:38:29+01:00
30,19:38:48,04.01.18,1,7.1,171,04.01.18 19:38:48,2018-01-04 19:38:48+01:00
28,19:38:49,04.01.18,1,4.3,171,04.01.18 19:38:49,2018-01-04 19:38:49+01:00
26,19:38:57,04.01.18,1,2.4,171,04.01.18 19:38:57,2018-01-04 19:38:57+01:00
29,19:41:28,04.01.18,1,0.7,171,04.01.18 19:41:28,2018-01-04 19:41:28+01:00
47,19:41:44,04.01.18,1,2.9,171,04.01.18 19:41:44,2018-01-04 19:41:44+01:00
24,19:41:51,04.01.18,1,0.9,171,04.01.18 19:41:51,2018-01-04 19:41:51+01:00
43,19:42:01,04.01.18,1,3.2,171,04.01.18 19:42:01,2018-01-04 19:42:01+01:00
45,19:42:47,04.01.18,1,3.2,171,04.01.18 19:42:47,2018-01-04 19:42:47+01:00
35,19:45:04,04.01.18,1,20.0,171,04.01.18 19:45:04,2018-01-04 19:45:04+01:00
34,19:45:07,04.01.18,1,4.8,171,04.01.18 19:45:07,2018-01-04 19:45:07+01:00
36,19:45:21,04.01.18,1,3.6,171,04.01.18 19:45:21,2018-01-04 19:45:21+01:00
37,19:46:16,04.01.18,1,4.1,171,04.01.18 19:46:16,2018-01-04 19:46:16+01:00
39,19:46:46,04.01.18,1,2.7,171,04.01.18 19:46:46,2018-01-04 19:46:46+01:00
32,19:47:31,04.01.18,1,4.1,171,04.01.18 19:47:31,2018-01-04 19:47:31+01:00
34,19:49:22,04.01.18,1,2.7,171,04.01.18 19:49:22,2018-01-04 19:49:22+01:00
35,19:49:40,04.01.18,1,4.5,171,04.01.18 19:49:40,2018-01-04 19:49:40+01:00
43,19:49:55,04.01.18,1,4.4,171,04.01.18 19:49:55,2018-01-04 19:49:55+01:00
30,19:50:05,04.01.18,1,3.7,171,04.01.18 19:50:05,2018-01-04 19:50:05+01:00
34,19:50:42,04.01.18,1,2.6,171,04.01.18 19:50:42,2018-01-04 19:50:42+01:00
36,19:50:49,04.01.18,1,4.0,171,04.01.18 19:50:49,2018-01-04 19:50:49+01:00
35,19:51:42,04.01.18,1,3.8,171,04.01.18 19:51:42,2018-01-04 19:51:42+01:00
32,19:52:01,04.01.18,1,19.6,171,04.01.18 19:52:01,2018-01-04 19:52:01+01:00
27,19:52:14,04.01.18,1,3.1,171,04.01.18 19:52:14,2018-01-04 19:52:14+01:00
29,19:52:23,04.01.18,1,3.0,171,04.01.18 19:52:23,2018-01-04 19:52:23+01:00
27,19:52:29,04.01.18,1,2.5,171,04.01.18 19:52:29,2018-01-04 19:52:29+01:00
46,19:53:22,04.01.18,1,3.8,171,04.01.18 19:53:22,2018-01-04 19:53:22+01:00
27,19:54:24,04.01.18,1,5.1,171,04.01.18 19:54:24,2018-01-04 19:54:24+01:00
35,19:56:35,04.01.18,1,3.5,171,04.01.18 19:56:35,2018-01-04 19:56:35+01:00
37,19:57:21,04.01.18,1,2.3,171,04.01.18 19:57:21,2018-01-04 19:57:21+01:00
24,19:57:57,04.01.18,1,2.0,171,04.01.18 19:57:57,2018-01-04 19:57:57+01:00
40,20:00:15,04.01.18,1,4.7,171,04.01.18 20:00:15,2018-01-04 20:00:15+01:00
30,20:00:51,04.01.18,1,19.8,171,04.01.18 20:00:51,2018-01-04 20:00:51+01:00
32,20:01:57,04.01.18,1,4.9,171,04.01.18 20:01:57,2018-01-04 20:01:57+01:00
32,20:02:59,04.01.18,1,4.3,171,04.01.18 20:02:59,2018-01-04 20:02:59+01:00
29,20:03:12,04.01.18,1,4.0,171,04.01.18 20:03:12,2018-01-04 20:03:12+01:00
41,20:05:52,04.01.18,1,3.8,171,04.01.18 20:05:52,2018-01-04 20:05:52+01:00
31,20:05:58,04.01.18,1,2.4,171,04.01.18 20:05:58,2018-01-04 20:05:58+01:00
35,20:06:28,04.01.18,1,4.1,171,04.01.18 20:06:28,2018-01-04 20:06:28+01:00
31,20:06:33,04.01.18,1,4.2,171,04.01.18 20:06:33,2018-01-04 20:06:33+01:00
38,20:08:35,04.01.18,1,3.9,171,04.01.18 20:08:35,2018-01-04 20:08:35+01:00
38,20:08:53,04.01.18,1,4.2,171,04.01.18 20:08:53,2018-01-04 20:08:53+01:00
35,20:08:57,04.01.18,1,4.4,171,04.01.18 20:08:57,2018-01-04 20:08:57+01:00
37,20:09:35,04.01.18,1,4.5,171,04.01.18 20:09:35,2018-01-04 20:09:35+01:00
35,20:10:26,04.01.18,1,4.4,171,04.01.18 20:10:26,2018-01-04 20:10:26+01:00
41,20:10:50,04.01.18,1,2.6,171,04.01.18 20:10:50,2018-01-04 20:10:50+01:00
40,20:10:55,04.01.18,1,4.3,171,04.01.18 20:10:55,2018-01-04 20:10:55+01:00
31,20:12:17,04.01.18,1,3.4,171,04.01.18 20:12:17,2018-01-04 20:12:17+01:00
28,20:12:33,04.01.18,1,3.3,171,04.01.18 20:12:33,2018-01-04 20:12:33+01:00
30,20:12:59,04.01.18,1,3.6,171,04.01.18 20:12:59,2018-01-04 20:12:59+01:00
38,20:13:26,04.01.18,1,13.1,171,04.01.18 20:13:26,2018-01-04 20:13:26+01:00
28,20:15:20,04.01.18,1,5.7,171,04.01.18 20:15:20,2018-01-04 20:15:20+01:00
40,20:16:11,04.01.18,1,4.8,171,04.01.18 20:16:11,2018-01-04 20:16:11+01:00
37,20:17:02,04.01.18,1,2.9,171,04.01.18 20:17:02,2018-01-04 20:17:02+01:00
34,20:17:21,04.01.18,1,3.5,171,04.01.18 20:17:21,2018-01-04 20:17:21+01:00
29,20:18:29,04.01.18,1,2.7,171,04.01.18 20:18:29,2018-01-04 20:18:29+01:00
34,20:18:39,04.01.18,1,2.1,171,04.01.18 20:18:39,2018-01-04 20:18:39+01:00
34,20:19:01,04.01.18,1,6.4,171,04.01.18 20:19:01,2018-01-04 20:19:01+01:00
31,20:19:18,04.01.18,1,3.3,171,04.01.18 20:19:18,2018-01-04 20:19:18+01:00
35,20:19:55,04.01.18,1,3.7,171,04.01.18 20:19:55,2018-01-04 20:19:55+01:00
40,20:20:49,04.01.18,1,4.2,171,04.01.18 20:20:49,2018-01-04 20:20:49+01:00
29,20:21:52,04.01.18,1,3.3,171,04.01.18 20:21:52,2018-01-04 20:21:52+01:00
31,20:22:19,04.01.18,1,4.0,171,04.01.18 20:22:19,2018-01-04 20:22:19+01:00
30,20:24:31,04.01.18,1,1.0,171,04.01.18 20:24:31,2018-01-04 20:24:31+01:00
31,20:26:01,04.01.18,1,4.2,171,04.01.18 20:26:01,2018-01-04 20:26:01+01:00
34,20:28:39,04.01.18,1,5.8,171,04.01.18 20:28:39,2018-01-04 20:28:39+01:00
21,20:28:48,04.01.18,1,3.8,171,04.01.18 20:28:48,2018-01-04 20:28:48+01:00
29,20:30:52,04.01.18,1,3.1,171,04.01.18 20:30:52,2018-01-04 20:30:52+01:00
44,20:31:50,04.01.18,1,3.8,171,04.01.18 20:31:50,2018-01-04 20:31:50+01:00
28,20:31:56,04.01.18,1,4.2,171,04.01.18 20:31:56,2018-01-04 20:31:56+01:00
34,20:32:04,04.01.18,1,4.5,171,04.01.18 20:32:04,2018-01-04 20:32:04+01:00
29,20:32:17,04.01.18,1,13.5,171,04.01.18 20:32:17,2018-01-04 20:32:17+01:00
38,20:33:04,04.01.18,1,2.5,171,04.01.18 20:33:04,2018-01-04 20:33:04+01:00
37,20:34:09,04.01.18,1,2.8,171,04.01.18 20:34:09,2018-01-04 20:34:09+01:00
44,20:35:09,04.01.18,1,4.0,171,04.01.18 20:35:09,2018-01-04 20:35:09+01:00
38,20:36:34,04.01.18,1,4.0,171,04.01.18 20:36:34,2018-01-04 20:36:34+01:00
32,20:40:24,04.01.18,1,3.5,171,04.01.18 20:40:24,2018-01-04 20:40:24+01:00
32,20:41:13,04.01.18,1,19.0,171,04.01.18 20:41:13,2018-01-04 20:41:13+01:00
18,20:41:20,04.01.18,1,4.0,171,04.01.18 20:41:20,2018-01-04 20:41:20+01:00
41,20:43:48,04.01.18,1,3.8,171,04.01.18 20:43:48,2018-01-04 20:43:48+01:00
32,20:44:33,04.01.18,1,3.5,171,04.01.18 20:44:33,2018-01-04 20:44:33+01:00
31,20:46:28,04.01.18,1,4.5,171,04.01.18 20:46:28,2018-01-04 20:46:28+01:00
36,20:47:56,04.01.18,1,3.2,171,04.01.18 20:47:56,2018-01-04 20:47:56+01:00
35,20:49:16,04.01.18,1,3.1,171,04.01.18 20:49:16,2018-01-04 20:49:16+01:00
36,20:50:21,04.01.18,1,3.9,171,04.01.18 20:50:21,2018-01-04 20:50:21+01:00
39,20:51:05,04.01.18,1,3.7,171,04.01.18 20:51:05,2018-01-04 20:51:05+01:00
30,20:52:31,04.01.18,1,3.2,171,04.01.18 20:52:31,2018-01-04 20:52:31+01:00
37,20:53:27,04.01.18,1,4.2,171,04.01.18 20:53:27,2018-01-04 20:53:27+01:00
42,20:57:45,04.01.18,1,3.0,171,04.01.18 20:57:45,2018-01-04 20:57:45+01:00
39,21:00:02,04.01.18,1,2.8,171,04.01.18 21:00:02,2018-01-04 21:00:02+01:00
33,21:00:32,04.01.18,1,13.8,171,04.01.18 21:00:32,2018-01-04 21:00:32+01:00
32,21:00:32,04.01.18,1,0.9,171,04.01.18 21:00:32,2018-01-04 21:00:32+01:00
31,21:00:50,04.01.18,1,3.1,171,04.01.18 21:00:50,2018-01-04 21:00:50+01:00
36,21:02:02,04.01.18,1,3.9,171,04.01.18 21:02:02,2018-01-04 21:02:02+01:00
32,21:02:28,04.01.18,1,4.1,171,04.01.18 21:02:28,2018-01-04 21:02:28+01:00
32,21:02:38,04.01.18,1,3.7,171,04.01.18 21:02:38,2018-01-04 21:02:38+01:00
29,21:03:15,04.01.18,1,4.7,171,04.01.18 21:03:15,2018-01-04 21:03:15+01:00
35,21:03:52,04.01.18,1,4.5,171,04.01.18 21:03:52,2018-01-04 21:03:52+01:00
40,21:03:55,04.01.18,1,3.4,171,04.01.18 21:03:55,2018-01-04 21:03:55+01:00
41,21:06:28,04.01.18,1,3.6,171,04.01.18 21:06:28,2018-01-04 21:06:28+01:00
59,21:07:22,04.01.18,1,3.6,171,04.01.18 21:07:22,2018-01-04 21:07:22+01:00
33,21:08:34,04.01.18,1,3.1,171,04.01.18 21:08:34,2018-01-04 21:08:34+01:00
20,21:10:03,04.01.18,1,2.9,171,04.01.18 21:10:03,2018-01-04 21:10:03+01:00
38,21:11:22,04.01.18,1,3.7,171,04.01.18 21:11:22,2018-01-04 21:11:22+01:00
35,21:13:53,04.01.18,1,19.7,171,04.01.18 21:13:53,2018-01-04 21:13:53+01:00
38,21:14:32,04.01.18,1,2.3,171,04.01.18 21:14:32,2018-01-04 21:14:32+01:00
45,21:15:44,04.01.18,1,3.9,171,04.01.18 21:15:44,2018-01-04 21:15:44+01:00
37,21:15:55,04.01.18,1,3.7,171,04.01.18 21:15:55,2018-01-04 21:15:55+01:00
41,21:16:12,04.01.18,1,3.5,171,04.01.18 21:16:12,2018-01-04 21:16:12+01:00
31,21:16:59,04.01.18,1,3.2,171,04.01.18 21:16:59,2018-01-04 21:16:59+01:00
41,21:20:18,04.01.18,1,4.9,171,04.01.18 21:20:18,2018-01-04 21:20:18+01:00
33,21:21:01,04.01.18,1,3.8,171,04.01.18 21:21:01,2018-01-04 21:21:01+01:00
32,21:21:38,04.01.18,1,3.8,171,04.01.18 21:21:38,2018-01-04 21:21:38+01:00
35,21:24:06,04.01.18,1,5.0,171,04.01.18 21:24:06,2018-01-04 21:24:06+01:00
18,21:24:29,04.01.18,1,3.2,171,04.01.18 21:24:29,2018-01-04 21:24:29+01:00
38,21:25:50,04.01.18,1,4.3,171,04.01.18 21:25:50,2018-01-04 21:25:50+01:00
38,21:27:22,04.01.18,1,4.1,171,04.01.18 21:27:22,2018-01-04 21:27:22+01:00
44,21:28:05,04.01.18,1,4.3,171,04.01.18 21:28:05,2018-01-04 21:28:05+01:00
32,21:28:43,04.01.18,1,14.1,171,04.01.18 21:28:43,2018-01-04 21:28:43+01:00
20,21:29:04,04.01.18,1,3.4,171,04.01.18 21:29:04,2018-01-04 21:29:04+01:00
28,21:30:17,04.01.18,1,4.6,171,04.01.18 21:30:17,2018-01-04 21:30:17+01:00
34,21:34:40,04.01.18,1,2.9,171,04.01.18 21:34:40,2018-01-04 21:34:40+01:00
36,21:34:43,04.01.18,1,2.9,171,04.01.18 21:34:43,2018-01-04 21:34:43+01:00
35,21:35:04,04.01.18,1,4.2,171,04.01.18 21:35:04,2018-01-04 21:35:04+01:00
40,21:35:21,04.01.18,1,4.9,171,04.01.18 21:35:21,2018-01-04 21:35:21+01:00
41,21:37:12,04.01.18,1,5.4,171,04.01.18 21:37:12,2018-01-04 21:37:12+01:00
37,21:41:22,04.01.18,1,4.1,171,04.01.18 21:41:22,2018-01-04 21:41:22+01:00
29,21:46:03,04.01.18,1,20.7,171,04.01.18 21:46:03,2018-01-04 21:46:03+01:00
32,21:46:59,04.01.18,1,4.3,171,04.01.18 21:46:59,2018-01-04 21:46:59+01:00
42,21:48:04,04.01.18,1,3.6,171,04.01.18 21:48:04,2018-01-04 21:48:04+01:00
37,21:49:05,04.01.18,1,4.7,171,04.01.18 21:49:05,2018-01-04 21:49:05+01:00
41,21:50:26,04.01.18,1,6.0,171,04.01.18 21:50:26,2018-01-04 21:50:26+01:00
18,21:50:44,04.01.18,1,3.9,171,04.01.18 21:50:44,2018-01-04 21:50:44+01:00
44,21:51:15,04.01.18,1,3.8,171,04.01.18 21:51:15,2018-01-04 21:51:15+01:00
42,21:56:09,04.01.18,1,4.1,171,04.01.18 21:56:09,2018-01-04 21:56:09+01:00
39,21:56:12,04.01.18,1,4.2,171,04.01.18 21:56:12,2018-01-04 21:56:12+01:00
41,21:56:55,04.01.18,1,4.1,171,04.01.18 21:56:55,2018-01-04 21:56:55+01:00
36,21:57:15,04.01.18,1,14.0,171,04.01.18 21:57:15,2018-01-04 21:57:15+01:00
37,21:58:17,04.01.18,1,4.6,171,04.01.18 21:58:17,2018-01-04 21:58:17+01:00
33,21:59:27,04.01.18,1,4.3,171,04.01.18 21:59:27,2018-01-04 21:59:27+01:00
35,22:00:24,04.01.18,1,2.3,171,04.01.18 22:00:24,2018-01-04 22:00:24+01:00
36,22:00:25,04.01.18,1,1.2,171,04.01.18 22:00:25,2018-01-04 22:00:25+01:00
44,22:01:50,04.01.18,1,3.6,171,04.01.18 22:01:50,2018-01-04 22:01:50+01:00
35,22:02:34,04.01.18,1,3.6,171,04.01.18 22:02:34,2018-01-04 22:02:34+01:00
36,22:05:02,04.01.18,1,4.3,171,04.01.18 22:05:02,2018-01-04 22:05:02+01:00
38,22:05:23,04.01.18,1,4.0,171,04.01.18 22:05:23,2018-01-04 22:05:23+01:00
35,22:06:04,04.01.18,1,4.5,171,04.01.18 22:06:04,2018-01-04 22:06:04+01:00
18,22:12:47,04.01.18,1,4.4,171,04.01.18 22:12:47,2018-01-04 22:12:47+01:00
20,22:14:47,04.01.18,1,4.6,171,04.01.18 22:14:47,2018-01-04 22:14:47+01:00
33,22:16:38,04.01.18,1,14.0,171,04.01.18 22:16:38,2018-01-04 22:16:38+01:00
38,22:18:02,04.01.18,1,4.5,171,04.01.18 22:18:02,2018-01-04 22:18:02+01:00
46,22:19:29,04.01.18,1,4.1,171,04.01.18 22:19:29,2018-01-04 22:19:29+01:00
41,22:20:35,04.01.18,1,5.6,171,04.01.18 22:20:35,2018-01-04 22:20:35+01:00
40,22:21:05,04.01.18,1,5.0,171,04.01.18 22:21:05,2018-01-04 22:21:05+01:00
42,22:21:14,04.01.18,1,4.4,171,04.01.18 22:21:14,2018-01-04 22:21:14+01:00
40,22:22:13,04.01.18,1,2.2,171,04.01.18 22:22:13,2018-01-04 22:22:13+01:00
41,22:23:37,04.01.18,1,4.7,171,04.01.18 22:23:37,2018-01-04 22:23:37+01:00
38,22:26:12,04.01.18,1,4.8,171,04.01.18 22:26:12,2018-01-04 22:26:12+01:00
34,22:27:30,04.01.18,1,19.2,171,04.01.18 22:27:30,2018-01-04 22:27:30+01:00
41,22:28:33,04.01.18,1,4.6,171,04.01.18 22:28:33,2018-01-04 22:28:33+01:00
38,22:28:39,04.01.18,1,4.4,171,04.01.18 22:28:39,2018-01-04 22:28:39+01:00
37,22:29:43,04.01.18,1,4.7,171,04.01.18 22:29:43,2018-01-04 22:29:43+01:00
39,22:29:46,04.01.18,1,3.9,171,04.01.18 22:29:46,2018-01-04 22:29:46+01:00
41,22:30:26,04.01.18,1,4.3,171,04.01.18 22:30:26,2018-01-04 22:30:26+01:00
30,22:30:44,04.01.18,1,3.5,171,04.01.18 22:30:44,2018-01-04 22:30:44+01:00
37,22:31:05,04.01.18,1,4.6,171,04.01.18 22:31:05,2018-01-04 22:31:05+01:00
39,22:33:40,04.01.18,1,4.9,171,04.01.18 22:33:40,2018-01-04 22:33:40+01:00
30,22:34:12,04.01.18,1,4.1,171,04.01.18 22:34:12,2018-01-04 22:34:12+01:00
40,22:34:32,04.01.18,1,5.0,171,04.01.18 22:34:32,2018-01-04 22:34:32+01:00
46,22:34:55,04.01.18,1,5.0,171,04.01.18 22:34:55,2018-01-04 22:34:55+01:00
44,22:34:57,04.01.18,1,4.5,171,04.01.18 22:34:57,2018-01-04 22:34:57+01:00
45,22:35:29,04.01.18,1,4.4,171,04.01.18 22:35:29,2018-01-04 22:35:29+01:00
17,22:36:19,04.01.18,1,1.7,171,04.01.18 22:36:19,2018-01-04 22:36:19+01:00
39,22:36:55,04.01.18,1,3.9,171,04.01.18 22:36:55,2018-01-04 22:36:55+01:00
44,22:38:43,04.01.18,1,4.8,171,04.01.18 22:38:43,2018-01-04 22:38:43+01:00
37,22:39:14,04.01.18,1,4.1,171,04.01.18 22:39:14,2018-01-04 22:39:14+01:00
38,22:39:20,04.01.18,1,3.8,171,04.01.18 22:39:20,2018-01-04 22:39:20+01:00
38,22:39:48,04.01.18,1,3.7,171,04.01.18 22:39:48,2018-01-04 22:39:48+01:00
33,22:41:27,04.01.18,1,4.1,171,04.01.18 22:41:27,2018-01-04 22:41:27+01:00
39,22:41:45,04.01.18,1,3.5,171,04.01.18 22:41:45,2018-01-04 22:41:45+01:00
31,22:42:29,04.01.18,1,19.0,171,04.01.18 22:42:29,2018-01-04 22:42:29+01:00
33,22:42:31,04.01.18,1,4.3,171,04.01.18 22:42:31,2018-01-04 22:42:31+01:00
41,22:43:09,04.01.18,1,5.0,171,04.01.18 22:43:09,2018-01-04 22:43:09+01:00
34,22:43:49,04.01.18,1,4.1,171,04.01.18 22:43:49,2018-01-04 22:43:49+01:00
38,22:44:08,04.01.18,1,4.9,171,04.01.18 22:44:08,2018-01-04 22:44:08+01:00
28,22:44:38,04.01.18,1,4.4,171,04.01.18 22:44:38,2018-01-04 22:44:38+01:00
37,22:45:09,04.01.18,1,4.7,171,04.01.18 22:45:09,2018-01-04 22:45:09+01:00
33,22:45:30,04.01.18,1,3.4,171,04.01.18 22:45:30,2018-01-04 22:45:30+01:00
41,22:46:00,04.01.18,1,4.7,171,04.01.18 22:46:00,2018-01-04 22:46:00+01:00
34,22:51:13,04.01.18,1,3.9,171,04.01.18 22:51:13,2018-01-04 22:51:13+01:00
48,22:52:04,04.01.18,1,5.1,171,04.01.18 22:52:04,2018-01-04 22:52:04+01:00
42,22:52:36,04.01.18,1,2.6,171,04.01.18 22:52:36,2018-01-04 22:52:36+01:00
39,22:53:20,04.01.18,1,3.6,171,04.01.18 22:53:20,2018-01-04 22:53:20+01:00
30,22:54:01,04.01.18,1,4.9,171,04.01.18 22:54:01,2018-01-04 22:54:01+01:00
34,22:54:11,04.01.18,1,5.3,171,04.01.18 22:54:11,2018-01-04 22:54:11+01:00
32,22:58:21,04.01.18,1,4.6,171,04.01.18 22:58:21,2018-01-04 22:58:21+01:00
42,22:58:32,04.01.18,1,1.5,171,04.01.18 22:58:32,2018-01-04 22:58:32+01:00
39,22:58:50,04.01.18,1,4.1,171,04.01.18 22:58:50,2018-01-04 22:58:50+01:00
36,22:58:57,04.01.18,1,20.0,171,04.01.18 22:58:57,2018-01-04 22:58:57+01:00
36,22:59:39,04.01.18,1,4.4,171,04.01.18 22:59:39,2018-01-04 22:59:39+01:00
44,23:00:51,04.01.18,1,4.2,171,04.01.18 23:00:51,2018-01-04 23:00:51+01:00
32,23:01:12,04.01.18,1,2.7,171,04.01.18 23:01:12,2018-01-04 23:01:12+01:00
34,23:01:39,04.01.18,1,4.0,171,04.01.18 23:01:39,2018-01-04 23:01:39+01:00
47,23:02:08,04.01.18,1,4.6,171,04.01.18 23:02:08,2018-01-04 23:02:08+01:00
45,23:04:17,04.01.18,1,4.6,171,04.01.18 23:04:17,2018-01-04 23:04:17+01:00
32,23:04:46,04.01.18,1,4.1,171,04.01.18 23:04:46,2018-01-04 23:04:46+01:00
40,23:05:29,04.01.18,1,4.4,171,04.01.18 23:05:29,2018-01-04 23:05:29+01:00
20,23:11:03,04.01.18,1,3.5,171,04.01.18 23:11:03,2018-01-04 23:11:03+01:00
30,23:11:54,04.01.18,1,4.7,171,04.01.18 23:11:54,2018-01-04 23:11:54+01:00
34,23:14:01,04.01.18,1,14.8,171,04.01.18 23:14:01,2018-01-04 23:14:01+01:00
32,23:15:54,04.01.18,1,5.1,171,04.01.18 23:15:54,2018-01-04 23:15:54+01:00
42,23:17:12,04.01.18,1,5.2,171,04.01.18 23:17:12,2018-01-04 23:17:12+01:00
17,23:18:30,04.01.18,1,0.5,171,04.01.18 23:18:30,2018-01-04 23:18:30+01:00
40,23:23:11,04.01.18,1,1.3,171,04.01.18 23:23:11,2018-01-04 23:23:11+01:00
38,23:23:50,04.01.18,1,5.6,171,04.01.18 23:23:50,2018-01-04 23:23:50+01:00
38,23:24:07,04.01.18,1,3.4,171,04.01.18 23:24:07,2018-01-04 23:24:07+01:00
36,23:26:31,04.01.18,1,3.4,171,04.01.18 23:26:31,2018-01-04 23:26:31+01:00
33,23:29:30,04.01.18,1,19.2,171,04.01.18 23:29:30,2018-01-04 23:29:30+01:00
44,23:32:00,04.01.18,1,3.2,171,04.01.18 23:32:00,2018-01-04 23:32:00+01:00
24,23:38:47,04.01.18,1,3.5,171,04.01.18 23:38:47,2018-01-04 23:38:47+01:00
43,23:39:44,04.01.18,1,3.7,171,04.01.18 23:39:44,2018-01-04 23:39:44+01:00
26,23:40:02,04.01.18,1,2.7,171,04.01.18 23:40:02,2018-01-04 23:40:02+01:00
32,23:41:51,04.01.18,1,13.9,171,04.01.18 23:41:51,2018-01-04 23:41:51+01:00
33,23:45:33,04.01.18,1,7.1,171,04.01.18 23:45:33,2018-01-04 23:45:33+01:00
31,23:45:36,04.01.18,1,3.1,171,04.01.18 23:45:36,2018-01-04 23:45:36+01:00
35,23:47:04,04.01.18,1,3.3,171,04.01.18 23:47:04,2018-01-04 23:47:04+01:00
31,23:51:45,04.01.18,1,4.5,171,04.01.18 23:51:45,2018-01-04 23:51:45+01:00
30,23:51:47,04.01.18,1,4.8,171,04.01.18 23:51:47,2018-01-04 23:51:47+01:00
34,23:57:23,04.01.18,1,19.1,171,04.01.18 23:57:23,2018-01-04 23:57:23+01:00
34,00:02:43,05.01.18,1,3.6,171,05.01.18 00:02:43,2018-01-05 00:02:43+01:00
38,00:05:10,05.01.18,1,2.9,171,05.01.18 00:05:10,2018-01-05 00:05:10+01:00
43,00:09:14,05.01.18,1,2.6,171,05.01.18 00:09:14,2018-01-05 00:09:14+01:00
45,00:11:26,05.01.18,1,4.1,171,05.01.18 00:11:26,2018-01-05 00:11:26+01:00
40,00:12:32,05.01.18,1,3.8,171,05.01.18 00:12:32,2018-01-05 00:12:32+01:00
43,00:14:11,05.01.18,1,3.5,171,05.01.18 00:14:11,2018-01-05 00:14:11+01:00
35,00:19:40,05.01.18,1,1.2,171,05.01.18 00:19:40,2018-01-05 00:19:40+01:00
33,00:19:42,05.01.18,1,3.2,171,05.01.18 00:19:42,2018-01-05 00:19:42+01:00
27,00:22:47,05.01.18,1,3.6,171,05.01.18 00:22:47,2018-01-05 00:22:47+01:00
43,00:23:02,05.01.18,1,3.3,171,05.01.18 00:23:02,2018-01-05 00:23:02+01:00
30,00:25:49,05.01.18,1,3.6,171,05.01.18 00:25:49,2018-01-05 00:25:49+01:00
42,00:31:14,05.01.18,1,4.5,171,05.01.18 00:31:14,2018-01-05 00:31:14+01:00
32,00:37:46,05.01.18,1,3.8,171,05.01.18 00:37:46,2018-01-05 00:37:46+01:00
33,00:39:28,05.01.18,1,3.6,171,05.01.18 00:39:28,2018-01-05 00:39:28+01:00
33,00:40:31,05.01.18,1,2.6,171,05.01.18 00:40:31,2018-01-05 00:40:31+01:00
33,00:46:48,05.01.18,1,4.5,171,05.01.18 00:46:48,2018-01-05 00:46:48+01:00
40,00:54:31,05.01.18,1,3.6,171,05.01.18 00:54:31,2018-01-05 00:54:31+01:00
52,00:57:05,05.01.18,1,4.0,171,05.01.18 00:57:05,2018-01-05 00:57:05+01:00
43,01:02:52,05.01.18,1,3.1,171,05.01.18 01:02:52,2018-01-05 01:02:52+01:00
40,01:04:52,05.01.18,1,2.0,171,05.01.18 01:04:52,2018-01-05 01:04:52+01:00
26,01:05:32,05.01.18,1,2.9,171,05.01.18 01:05:32,2018-01-05 01:05:32+01:00
30,01:07:03,05.01.18,1,2.6,171,05.01.18 01:07:03,2018-01-05 01:07:03+01:00
46,01:07:43,05.01.18,1,4.1,171,05.01.18 01:07:43,2018-01-05 01:07:43+01:00
19,01:09:21,05.01.18,1,0.5,171,05.01.18 01:09:21,2018-01-05 01:09:21+01:00
21,01:10:07,05.01.18,1,1.3,171,05.01.18 01:10:07,2018-01-05 01:10:07+01:00
33,01:13:22,05.01.18,1,2.6,171,05.01.18 01:13:22,2018-01-05 01:13:22+01:00
39,01:14:53,05.01.18,1,4.7,171,05.01.18 01:14:53,2018-01-05 01:14:53+01:00
45,01:17:27,05.01.18,1,3.5,171,05.01.18 01:17:27,2018-01-05 01:17:27+01:00
41,01:18:09,05.01.18,1,3.3,171,05.01.18 01:18:09,2018-01-05 01:18:09+01:00
49,01:20:25,05.01.18,1,6.5,171,05.01.18 01:20:25,2018-01-05 01:20:25+01:00
33,01:21:09,05.01.18,1,4.0,171,05.01.18 01:21:09,2018-01-05 01:21:09+01:00
