Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,14:38:30,18.08.20,2,14.1,262,18.08.20 14:38:30,2020-08-18 14:38:30+02:00
16,14:38:33,18.08.20,2,0.6,262,18.08.20 14:38:33,2020-08-18 14:38:33+02:00
18,14:38:35,18.08.20,2,5.4,262,18.08.20 14:38:35,2020-08-18 14:38:35+02:00
6,14:38:36,18.08.20,2,0.8,262,18.08.20 14:38:36,2020-08-18 14:38:36+02:00
16,14:38:36,18.08.20,2,1.9,262,18.08.20 14:38:36,2020-08-18 14:38:36+02:00
18,14:38:47,18.08.20,2,0.5,262,18.08.20 14:38:47,2020-08-18 14:38:47+02:00
14,14:38:47,18.08.20,2,2.3,262,18.08.20 14:38:47,2020-08-18 14:38:47+02:00
13,14:38:50,18.08.20,2,1.6,262,18.08.20 14:38:50,2020-08-18 14:38:50+02:00
14,14:38:51,18.08.20,2,0.7,262,18.08.20 14:38:51,2020-08-18 14:38:51+02:00
18,14:38:53,18.08.20,2,1.7,262,18.08.20 14:38:53,2020-08-18 14:38:53+02:00
18,14:38:54,18.08.20,2,2.4,262,18.08.20 14:38:54,2020-08-18 14:38:54+02:00
17,14:38:56,18.08.20,2,3.2,262,18.08.20 14:38:56,2020-08-18 14:38:56+02:00
14,14:38:56,18.08.20,2,2.1,262,18.08.20 14:38:56,2020-08-18 14:38:56+02:00
18,14:38:57,18.08.20,2,1.8,262,18.08.20 14:38:57,2020-08-18 14:38:57+02:00
16,14:38:57,18.08.20,2,2.4,262,18.08.20 14:38:57,2020-08-18 14:38:57+02:00
7,14:38:58,18.08.20,2,1.5,262,18.08.20 14:38:58,2020-08-18 14:38:58+02:00
16,14:38:59,18.08.20,2,0.5,262,18.08.20 14:38:59,2020-08-18 14:38:59+02:00
19,14:38:59,18.08.20,2,5.6,262,18.08.20 14:38:59,2020-08-18 14:38:59+02:00
18,14:39:02,18.08.20,2,19.5,262,18.08.20 14:39:02,2020-08-18 14:39:02+02:00
15,14:39:07,18.08.20,2,25.5,262,18.08.20 14:39:07,2020-08-18 14:39:07+02:00
17,14:39:09,18.08.20,2,13.4,262,18.08.20 14:39:09,2020-08-18 14:39:09+02:00
15,14:39:10,18.08.20,2,7.5,262,18.08.20 14:39:10,2020-08-18 14:39:10+02:00
8,14:39:12,18.08.20,2,1.5,262,18.08.20 14:39:12,2020-08-18 14:39:12+02:00
16,14:39:13,18.08.20,2,5.0,262,18.08.20 14:39:13,2020-08-18 14:39:13+02:00
18,14:39:14,18.08.20,2,1.8,262,18.08.20 14:39:14,2020-08-18 14:39:14+02:00
18,14:39:15,18.08.20,2,3.7,262,18.08.20 14:39:15,2020-08-18 14:39:15+02:00
15,14:39:16,18.08.20,2,2.9,262,18.08.20 14:39:16,2020-08-18 14:39:16+02:00
16,14:39:16,18.08.20,2,1.0,262,18.08.20 14:39:16,2020-08-18 14:39:16+02:00
15,14:39:19,18.08.20,2,3.1,262,18.08.20 14:39:19,2020-08-18 14:39:19+02:00
17,14:39:20,18.08.20,2,8.1,262,18.08.20 14:39:20,2020-08-18 14:39:20+02:00
14,14:39:21,18.08.20,2,2.7,262,18.08.20 14:39:21,2020-08-18 14:39:21+02:00
15,14:39:23,18.08.20,2,10.0,262,18.08.20 14:39:23,2020-08-18 14:39:23+02:00
14,14:39:24,18.08.20,2,2.0,262,18.08.20 14:39:24,2020-08-18 14:39:24+02:00
16,14:39:25,18.08.20,2,3.9,262,18.08.20 14:39:25,2020-08-18 14:39:25+02:00
10,14:39:26,18.08.20,2,3.4,262,18.08.20 14:39:26,2020-08-18 14:39:26+02:00
20,14:39:27,18.08.20,2,12.2,262,18.08.20 14:39:27,2020-08-18 14:39:27+02:00
16,14:39:28,18.08.20,2,1.9,262,18.08.20 14:39:28,2020-08-18 14:39:28+02:00
16,14:39:31,18.08.20,2,5.6,262,18.08.20 14:39:31,2020-08-18 14:39:31+02:00
16,14:39:31,18.08.20,2,3.1,262,18.08.20 14:39:31,2020-08-18 14:39:31+02:00
15,14:39:32,18.08.20,2,3.3,262,18.08.20 14:39:32,2020-08-18 14:39:32+02:00
16,14:39:33,18.08.20,2,1.8,262,18.08.20 14:39:33,2020-08-18 14:39:33+02:00
17,14:39:34,18.08.20,2,1.9,262,18.08.20 14:39:34,2020-08-18 14:39:34+02:00
19,14:39:35,18.08.20,2,0.8,262,18.08.20 14:39:35,2020-08-18 14:39:35+02:00
17,14:39:35,18.08.20,2,3.0,262,18.08.20 14:39:35,2020-08-18 14:39:35+02:00
17,14:39:37,18.08.20,2,1.8,262,18.08.20 14:39:37,2020-08-18 14:39:37+02:00
20,14:39:40,18.08.20,2,0.6,262,18.08.20 14:39:40,2020-08-18 14:39:40+02:00
17,14:39:42,18.08.20,2,0.6,262,18.08.20 14:39:42,2020-08-18 14:39:42+02:00
13,14:42:04,18.08.20,2,0.9,262,18.08.20 14:42:04,2020-08-18 14:42:04+02:00
15,14:42:09,18.08.20,2,1.3,262,18.08.20 14:42:09,2020-08-18 14:42:09+02:00
15,14:42:15,18.08.20,2,8.0,262,18.08.20 14:42:15,2020-08-18 14:42:15+02:00
16,14:42:17,18.08.20,2,6.8,262,18.08.20 14:42:17,2020-08-18 14:42:17+02:00
13,14:42:18,18.08.20,2,5.7,262,18.08.20 14:42:18,2020-08-18 14:42:18+02:00
15,14:42:19,18.08.20,2,3.8,262,18.08.20 14:42:19,2020-08-18 14:42:19+02:00
13,14:42:20,18.08.20,2,1.4,262,18.08.20 14:42:20,2020-08-18 14:42:20+02:00
15,14:42:22,18.08.20,2,16.0,262,18.08.20 14:42:22,2020-08-18 14:42:22+02:00
18,14:42:23,18.08.20,2,3.0,262,18.08.20 14:42:23,2020-08-18 14:42:23+02:00
16,14:42:25,18.08.20,2,0.5,262,18.08.20 14:42:25,2020-08-18 14:42:25+02:00
18,14:42:28,18.08.20,2,25.0,262,18.08.20 14:42:28,2020-08-18 14:42:28+02:00
15,14:42:31,18.08.20,2,18.2,262,18.08.20 14:42:31,2020-08-18 14:42:31+02:00
15,14:42:33,18.08.20,2,11.0,262,18.08.20 14:42:33,2020-08-18 14:42:33+02:00
19,14:42:33,18.08.20,2,4.2,262,18.08.20 14:42:33,2020-08-18 14:42:33+02:00
14,14:42:34,18.08.20,2,2.0,262,18.08.20 14:42:34,2020-08-18 14:42:34+02:00
17,14:42:35,18.08.20,2,6.7,262,18.08.20 14:42:35,2020-08-18 14:42:35+02:00
18,14:42:36,18.08.20,2,2.9,262,18.08.20 14:42:36,2020-08-18 14:42:36+02:00
15,14:42:39,18.08.20,2,19.2,262,18.08.20 14:42:39,2020-08-18 14:42:39+02:00
16,14:42:40,18.08.20,2,1.0,262,18.08.20 14:42:40,2020-08-18 14:42:40+02:00
14,14:42:41,18.08.20,2,5.0,262,18.08.20 14:42:41,2020-08-18 14:42:41+02:00
13,14:42:43,18.08.20,2,4.5,262,18.08.20 14:42:43,2020-08-18 14:42:43+02:00
16,14:42:43,18.08.20,2,1.1,262,18.08.20 14:42:43,2020-08-18 14:42:43+02:00
8,14:42:48,18.08.20,2,5.2,262,18.08.20 14:42:48,2020-08-18 14:42:48+02:00
15,14:42:49,18.08.20,2,2.9,262,18.08.20 14:42:49,2020-08-18 14:42:49+02:00
16,14:42:51,18.08.20,2,1.5,262,18.08.20 14:42:51,2020-08-18 14:42:51+02:00
17,14:50:29,18.08.20,2,1.9,262,18.08.20 14:50:29,2020-08-18 14:50:29+02:00
15,14:54:48,18.08.20,2,2.1,262,18.08.20 14:54:48,2020-08-18 14:54:48+02:00
20,14:58:29,18.08.20,2,4.3,262,18.08.20 14:58:29,2020-08-18 14:58:29+02:00
17,15:04:16,18.08.20,2,11.5,262,18.08.20 15:04:16,2020-08-18 15:04:16+02:00
15,15:06:47,18.08.20,2,2.3,262,18.08.20 15:06:47,2020-08-18 15:06:47+02:00
17,15:07:10,18.08.20,2,10.0,262,18.08.20 15:07:10,2020-08-18 15:07:10+02:00
15,15:13:44,18.08.20,2,16.0,262,18.08.20 15:13:44,2020-08-18 15:13:44+02:00
15,15:14:28,18.08.20,2,4.1,262,18.08.20 15:14:28,2020-08-18 15:14:28+02:00
16,15:15:48,18.08.20,2,6.9,262,18.08.20 15:15:48,2020-08-18 15:15:48+02:00
8,15:16:50,18.08.20,2,3.5,262,18.08.20 15:16:50,2020-08-18 15:16:50+02:00
21,15:18:43,18.08.20,2,4.8,262,18.08.20 15:18:43,2020-08-18 15:18:43+02:00
20,15:19:50,18.08.20,2,5.1,262,18.08.20 15:19:50,2020-08-18 15:19:50+02:00
19,15:25:33,18.08.20,2,3.7,262,18.08.20 15:25:33,2020-08-18 15:25:33+02:00
20,15:25:38,18.08.20,2,7.9,262,18.08.20 15:25:38,2020-08-18 15:25:38+02:00
27,15:25:40,18.08.20,2,5.3,262,18.08.20 15:25:40,2020-08-18 15:25:40+02:00
24,15:28:16,18.08.20,2,4.5,262,18.08.20 15:28:16,2020-08-18 15:28:16+02:00
6,15:41:25,18.08.20,2,2.0,262,18.08.20 15:41:25,2020-08-18 15:41:25+02:00
19,15:46:48,18.08.20,2,4.7,262,18.08.20 15:46:48,2020-08-18 15:46:48+02:00
19,15:46:51,18.08.20,2,9.9,262,18.08.20 15:46:51,2020-08-18 15:46:51+02:00
28,15:46:59,18.08.20,2,9.0,262,18.08.20 15:46:59,2020-08-18 15:46:59+02:00
12,15:47:52,18.08.20,2,3.0,262,18.08.20 15:47:52,2020-08-18 15:47:52+02:00
12,15:47:57,18.08.20,2,10.8,262,18.08.20 15:47:57,2020-08-18 15:47:57+02:00
21,15:50:53,18.08.20,2,14.2,262,18.08.20 15:50:53,2020-08-18 15:50:53+02:00
18,15:51:31,18.08.20,2,4.8,262,18.08.20 15:51:31,2020-08-18 15:51:31+02:00
17,15:51:44,18.08.20,2,5.2,262,18.08.20 15:51:44,2020-08-18 15:51:44+02:00
23,15:59:09,18.08.20,2,4.1,262,18.08.20 15:59:09,2020-08-18 15:59:09+02:00
13,15:59:13,18.08.20,2,3.0,262,18.08.20 15:59:13,2020-08-18 15:59:13+02:00
13,15:59:14,18.08.20,2,2.4,262,18.08.20 15:59:14,2020-08-18 15:59:14+02:00
17,16:00:58,18.08.20,2,12.5,262,18.08.20 16:00:58,2020-08-18 16:00:58+02:00
22,16:01:51,18.08.20,2,9.3,262,18.08.20 16:01:51,2020-08-18 16:01:51+02:00
6,16:03:09,18.08.20,2,1.8,262,18.08.20 16:03:09,2020-08-18 16:03:09+02:00
16,16:03:48,18.08.20,2,7.5,262,18.08.20 16:03:48,2020-08-18 16:03:48+02:00
13,16:06:21,18.08.20,2,0.6,262,18.08.20 16:06:21,2020-08-18 16:06:21+02:00
19,16:06:23,18.08.20,2,4.6,262,18.08.20 16:06:23,2020-08-18 16:06:23+02:00
22,16:10:35,18.08.20,2,5.3,262,18.08.20 16:10:35,2020-08-18 16:10:35+02:00
18,16:13:48,18.08.20,2,3.5,262,18.08.20 16:13:48,2020-08-18 16:13:48+02:00
22,16:23:21,18.08.20,2,2.2,262,18.08.20 16:23:21,2020-08-18 16:23:21+02:00
14,16:24:28,18.08.20,2,3.7,262,18.08.20 16:24:28,2020-08-18 16:24:28+02:00
19,16:25:55,18.08.20,2,4.5,262,18.08.20 16:25:55,2020-08-18 16:25:55+02:00
22,16:26:04,18.08.20,2,4.8,262,18.08.20 16:26:04,2020-08-18 16:26:04+02:00
24,16:26:06,18.08.20,2,4.5,262,18.08.20 16:26:06,2020-08-18 16:26:06+02:00
21,16:28:05,18.08.20,2,5.0,262,18.08.20 16:28:05,2020-08-18 16:28:05+02:00
22,16:29:42,18.08.20,2,11.3,262,18.08.20 16:29:42,2020-08-18 16:29:42+02:00
24,16:29:53,18.08.20,2,2.9,262,18.08.20 16:29:53,2020-08-18 16:29:53+02:00
24,16:29:58,18.08.20,2,2.3,262,18.08.20 16:29:58,2020-08-18 16:29:58+02:00
18,16:32:53,18.08.20,2,2.6,262,18.08.20 16:32:53,2020-08-18 16:32:53+02:00
29,16:36:36,18.08.20,2,10.6,262,18.08.20 16:36:36,2020-08-18 16:36:36+02:00
16,16:37:36,18.08.20,2,2.2,262,18.08.20 16:37:36,2020-08-18 16:37:36+02:00
21,16:38:59,18.08.20,2,3.6,262,18.08.20 16:38:59,2020-08-18 16:38:59+02:00
16,16:46:01,18.08.20,2,4.2,262,18.08.20 16:46:01,2020-08-18 16:46:01+02:00
18,16:47:01,18.08.20,2,2.9,262,18.08.20 16:47:01,2020-08-18 16:47:01+02:00
27,16:49:58,18.08.20,2,5.5,262,18.08.20 16:49:58,2020-08-18 16:49:58+02:00
19,16:51:03,18.08.20,2,11.8,262,18.08.20 16:51:03,2020-08-18 16:51:03+02:00
23,16:53:50,18.08.20,2,5.3,262,18.08.20 16:53:50,2020-08-18 16:53:50+02:00
23,17:03:49,18.08.20,2,5.2,262,18.08.20 17:03:49,2020-08-18 17:03:49+02:00
33,17:04:02,18.08.20,2,4.3,262,18.08.20 17:04:02,2020-08-18 17:04:02+02:00
12,17:07:03,18.08.20,2,3.6,262,18.08.20 17:07:03,2020-08-18 17:07:03+02:00
27,17:12:05,18.08.20,2,4.0,262,18.08.20 17:12:05,2020-08-18 17:12:05+02:00
22,17:12:08,18.08.20,2,9.2,262,18.08.20 17:12:08,2020-08-18 17:12:08+02:00
18,17:12:29,18.08.20,2,5.4,262,18.08.20 17:12:29,2020-08-18 17:12:29+02:00
23,17:13:18,18.08.20,2,11.2,262,18.08.20 17:13:18,2020-08-18 17:13:18+02:00
23,17:15:08,18.08.20,2,2.4,262,18.08.20 17:15:08,2020-08-18 17:15:08+02:00
20,17:18:56,18.08.20,2,3.9,262,18.08.20 17:18:56,2020-08-18 17:18:56+02:00
20,17:22:47,18.08.20,2,4.3,262,18.08.20 17:22:47,2020-08-18 17:22:47+02:00
19,17:23:28,18.08.20,2,11.1,262,18.08.20 17:23:28,2020-08-18 17:23:28+02:00
6,17:24:18,18.08.20,2,2.3,262,18.08.20 17:24:18,2020-08-18 17:24:18+02:00
18,17:27:03,18.08.20,2,8.9,262,18.08.20 17:27:03,2020-08-18 17:27:03+02:00
13,17:32:07,18.08.20,2,5.6,262,18.08.20 17:32:07,2020-08-18 17:32:07+02:00
18,17:32:36,18.08.20,2,3.3,262,18.08.20 17:32:36,2020-08-18 17:32:36+02:00
21,17:34:24,18.08.20,2,4.8,262,18.08.20 17:34:24,2020-08-18 17:34:24+02:00
16,17:44:15,18.08.20,2,0.9,262,18.08.20 17:44:15,2020-08-18 17:44:15+02:00
18,17:45:59,18.08.20,2,3.9,262,18.08.20 17:45:59,2020-08-18 17:45:59+02:00
15,17:46:19,18.08.20,2,5.6,262,18.08.20 17:46:19,2020-08-18 17:46:19+02:00
14,17:52:02,18.08.20,2,4.3,262,18.08.20 17:52:02,2020-08-18 17:52:02+02:00
7,17:57:52,18.08.20,2,12.0,262,18.08.20 17:57:52,2020-08-18 17:57:52+02:00
9,17:58:02,18.08.20,2,3.7,262,18.08.20 17:58:02,2020-08-18 17:58:02+02:00
19,17:58:46,18.08.20,2,4.7,262,18.08.20 17:58:46,2020-08-18 17:58:46+02:00
24,17:58:53,18.08.20,2,4.9,262,18.08.20 17:58:53,2020-08-18 17:58:53+02:00
18,18:01:24,18.08.20,2,3.7,262,18.08.20 18:01:24,2020-08-18 18:01:24+02:00
32,18:05:00,18.08.20,2,5.2,262,18.08.20 18:05:00,2020-08-18 18:05:00+02:00
13,18:05:17,18.08.20,2,1.9,262,18.08.20 18:05:17,2020-08-18 18:05:17+02:00
17,18:05:53,18.08.20,2,3.3,262,18.08.20 18:05:53,2020-08-18 18:05:53+02:00
13,18:15:27,18.08.20,2,1.6,262,18.08.20 18:15:27,2020-08-18 18:15:27+02:00
16,18:21:18,18.08.20,2,3.8,262,18.08.20 18:21:18,2020-08-18 18:21:18+02:00
15,18:26:54,18.08.20,2,13.6,262,18.08.20 18:26:54,2020-08-18 18:26:54+02:00
17,18:27:51,18.08.20,2,4.0,262,18.08.20 18:27:51,2020-08-18 18:27:51+02:00
13,18:33:04,18.08.20,2,1.5,262,18.08.20 18:33:04,2020-08-18 18:33:04+02:00
16,18:39:11,18.08.20,2,4.2,262,18.08.20 18:39:11,2020-08-18 18:39:11+02:00
23,18:42:52,18.08.20,2,12.9,262,18.08.20 18:42:52,2020-08-18 18:42:52+02:00
19,18:45:33,18.08.20,2,5.3,262,18.08.20 18:45:33,2020-08-18 18:45:33+02:00
25,18:56:01,18.08.20,2,10.7,262,18.08.20 18:56:01,2020-08-18 18:56:01+02:00
7,19:08:38,18.08.20,2,0.8,262,18.08.20 19:08:38,2020-08-18 19:08:38+02:00
19,19:12:33,18.08.20,2,10.1,262,18.08.20 19:12:33,2020-08-18 19:12:33+02:00
18,19:12:37,18.08.20,2,9.5,262,18.08.20 19:12:37,2020-08-18 19:12:37+02:00
18,19:12:39,18.08.20,2,3.9,262,18.08.20 19:12:39,2020-08-18 19:12:39+02:00
16,19:29:52,18.08.20,2,5.2,262,18.08.20 19:29:52,2020-08-18 19:29:52+02:00
24,19:32:47,18.08.20,2,9.2,262,18.08.20 19:32:47,2020-08-18 19:32:47+02:00
9,19:39:25,18.08.20,2,1.0,262,18.08.20 19:39:25,2020-08-18 19:39:25+02:00
11,19:39:25,18.08.20,2,2.4,262,18.08.20 19:39:25,2020-08-18 19:39:25+02:00
17,19:40:56,18.08.20,2,11.7,262,18.08.20 19:40:56,2020-08-18 19:40:56+02:00
13,19:41:58,18.08.20,2,3.5,262,18.08.20 19:41:58,2020-08-18 19:41:58+02:00
20,19:55:13,18.08.20,2,13.4,262,18.08.20 19:55:13,2020-08-18 19:55:13+02:00
24,20:01:46,18.08.20,2,11.0,262,18.08.20 20:01:46,2020-08-18 20:01:46+02:00
20,20:03:17,18.08.20,2,5.3,262,18.08.20 20:03:17,2020-08-18 20:03:17+02:00
19,20:03:19,18.08.20,2,19.9,262,18.08.20 20:03:19,2020-08-18 20:03:19+02:00
20,20:03:30,18.08.20,2,25.5,262,18.08.20 20:03:30,2020-08-18 20:03:30+02:00
18,20:03:33,18.08.20,2,25.5,262,18.08.20 20:03:33,2020-08-18 20:03:33+02:00
14,20:03:35,18.08.20,2,6.2,262,18.08.20 20:03:35,2020-08-18 20:03:35+02:00
17,20:03:46,18.08.20,2,25.5,262,18.08.20 20:03:46,2020-08-18 20:03:46+02:00
28,20:03:51,18.08.20,2,25.5,262,18.08.20 20:03:51,2020-08-18 20:03:51+02:00
32,20:03:56,18.08.20,2,25.5,262,18.08.20 20:03:56,2020-08-18 20:03:56+02:00
28,20:04:02,18.08.20,2,25.5,262,18.08.20 20:04:02,2020-08-18 20:04:02+02:00
29,20:04:04,18.08.20,2,24.8,262,18.08.20 20:04:04,2020-08-18 20:04:04+02:00
28,20:04:12,18.08.20,2,25.5,262,18.08.20 20:04:12,2020-08-18 20:04:12+02:00
22,20:04:22,18.08.20,2,25.5,262,18.08.20 20:04:22,2020-08-18 20:04:22+02:00
15,20:04:34,18.08.20,2,25.5,262,18.08.20 20:04:34,2020-08-18 20:04:34+02:00
17,20:04:46,18.08.20,2,25.5,262,18.08.20 20:04:46,2020-08-18 20:04:46+02:00
18,20:04:58,18.08.20,2,25.5,262,18.08.20 20:04:58,2020-08-18 20:04:58+02:00
17,20:05:04,18.08.20,2,25.5,262,18.08.20 20:05:04,2020-08-18 20:05:04+02:00
9,20:05:05,18.08.20,2,0.9,262,18.08.20 20:05:05,2020-08-18 20:05:05+02:00
11,20:05:06,18.08.20,2,1.4,262,18.08.20 20:05:06,2020-08-18 20:05:06+02:00
8,20:05:07,18.08.20,2,4.7,262,18.08.20 20:05:07,2020-08-18 20:05:07+02:00
15,20:05:12,18.08.20,2,12.8,262,18.08.20 20:05:12,2020-08-18 20:05:12+02:00
16,20:05:16,18.08.20,2,25.5,262,18.08.20 20:05:16,2020-08-18 20:05:16+02:00
6,20:05:28,18.08.20,2,1.4,262,18.08.20 20:05:28,2020-08-18 20:05:28+02:00
17,20:05:28,18.08.20,2,2.3,262,18.08.20 20:05:28,2020-08-18 20:05:28+02:00
14,20:05:34,18.08.20,2,1.1,262,18.08.20 20:05:34,2020-08-18 20:05:34+02:00
17,20:05:54,18.08.20,2,2.1,262,18.08.20 20:05:54,2020-08-18 20:05:54+02:00
13,20:05:55,18.08.20,2,1.0,262,18.08.20 20:05:55,2020-08-18 20:05:55+02:00
16,20:17:51,18.08.20,2,3.3,262,18.08.20 20:17:51,2020-08-18 20:17:51+02:00
19,20:20:04,18.08.20,2,4.9,262,18.08.20 20:20:04,2020-08-18 20:20:04+02:00
8,20:24:57,18.08.20,2,11.5,262,18.08.20 20:24:57,2020-08-18 20:24:57+02:00
8,20:24:59,18.08.20,2,3.4,262,18.08.20 20:24:59,2020-08-18 20:24:59+02:00
16,20:37:17,18.08.20,2,5.9,262,18.08.20 20:37:17,2020-08-18 20:37:17+02:00
23,20:45:03,18.08.20,2,11.0,262,18.08.20 20:45:03,2020-08-18 20:45:03+02:00
22,20:50:23,18.08.20,2,5.1,262,18.08.20 20:50:23,2020-08-18 20:50:23+02:00
22,20:51:30,18.08.20,2,8.1,262,18.08.20 20:51:30,2020-08-18 20:51:30+02:00
17,20:56:17,18.08.20,2,6.3,262,18.08.20 20:56:17,2020-08-18 20:56:17+02:00
16,21:06:54,18.08.20,2,4.5,262,18.08.20 21:06:54,2020-08-18 21:06:54+02:00
14,21:08:34,18.08.20,2,6.8,262,18.08.20 21:08:34,2020-08-18 21:08:34+02:00
18,21:10:00,18.08.20,2,5.3,262,18.08.20 21:10:00,2020-08-18 21:10:00+02:00
19,21:45:30,18.08.20,2,5.1,262,18.08.20 21:45:30,2020-08-18 21:45:30+02:00
16,22:11:50,18.08.20,2,4.3,262,18.08.20 22:11:50,2020-08-18 22:11:50+02:00
15,22:17:09,18.08.20,2,5.0,262,18.08.20 22:17:09,2020-08-18 22:17:09+02:00
17,22:24:02,18.08.20,2,4.8,262,18.08.20 22:24:02,2020-08-18 22:24:02+02:00
8,22:29:47,18.08.20,2,1.1,262,18.08.20 22:29:47,2020-08-18 22:29:47+02:00
13,22:50:22,18.08.20,2,5.1,262,18.08.20 22:50:22,2020-08-18 22:50:22+02:00
17,23:38:00,18.08.20,2,4.0,262,18.08.20 23:38:00,2020-08-18 23:38:00+02:00
14,23:49:25,18.08.20,2,2.6,262,18.08.20 23:49:25,2020-08-18 23:49:25+02:00
15,05:39:45,19.08.20,2,10.1,262,19.08.20 05:39:45,2020-08-19 05:39:45+02:00
6,06:02:20,19.08.20,2,3.3,262,19.08.20 06:02:20,2020-08-19 06:02:20+02:00
6,06:02:21,19.08.20,2,0.6,262,19.08.20 06:02:21,2020-08-19 06:02:21+02:00
21,06:16:29,19.08.20,2,4.3,262,19.08.20 06:16:29,2020-08-19 06:16:29+02:00
18,06:22:11,19.08.20,2,9.9,262,19.08.20 06:22:11,2020-08-19 06:22:11+02:00
14,06:22:43,19.08.20,2,11.5,262,19.08.20 06:22:43,2020-08-19 06:22:43+02:00
14,06:23:55,19.08.20,2,4.8,262,19.08.20 06:23:55,2020-08-19 06:23:55+02:00
22,06:29:23,19.08.20,2,5.3,262,19.08.20 06:29:23,2020-08-19 06:29:23+02:00
21,06:40:02,19.08.20,2,10.3,262,19.08.20 06:40:02,2020-08-19 06:40:02+02:00
20,06:45:22,19.08.20,2,5.0,262,19.08.20 06:45:22,2020-08-19 06:45:22+02:00
16,06:49:34,19.08.20,2,4.2,262,19.08.20 06:49:34,2020-08-19 06:49:34+02:00
24,06:50:25,19.08.20,2,5.1,262,19.08.20 06:50:25,2020-08-19 06:50:25+02:00
24,07:00:40,19.08.20,2,11.1,262,19.08.20 07:00:40,2020-08-19 07:00:40+02:00
17,07:07:58,19.08.20,2,4.6,262,19.08.20 07:07:58,2020-08-19 07:07:58+02:00
25,07:15:52,19.08.20,2,12.4,262,19.08.20 07:15:52,2020-08-19 07:15:52+02:00
15,07:16:47,19.08.20,2,5.0,262,19.08.20 07:16:47,2020-08-19 07:16:47+02:00
19,07:20:20,19.08.20,2,3.9,262,19.08.20 07:20:20,2020-08-19 07:20:20+02:00
18,07:31:07,19.08.20,2,5.1,262,19.08.20 07:31:07,2020-08-19 07:31:07+02:00
17,07:31:30,19.08.20,2,5.1,262,19.08.20 07:31:30,2020-08-19 07:31:30+02:00
18,07:34:37,19.08.20,2,4.1,262,19.08.20 07:34:37,2020-08-19 07:34:37+02:00
31,07:36:51,19.08.20,2,5.9,262,19.08.20 07:36:51,2020-08-19 07:36:51+02:00
23,07:39:52,19.08.20,2,11.5,262,19.08.20 07:39:52,2020-08-19 07:39:52+02:00
21,07:41:06,19.08.20,2,4.2,262,19.08.20 07:41:06,2020-08-19 07:41:06+02:00
20,07:43:44,19.08.20,2,15.3,262,19.08.20 07:43:44,2020-08-19 07:43:44+02:00
21,07:44:48,19.08.20,2,11.7,262,19.08.20 07:44:48,2020-08-19 07:44:48+02:00
18,08:08:13,19.08.20,2,4.2,262,19.08.20 08:08:13,2020-08-19 08:08:13+02:00
18,08:12:51,19.08.20,2,13.7,262,19.08.20 08:12:51,2020-08-19 08:12:51+02:00
17,08:13:32,19.08.20,2,4.4,262,19.08.20 08:13:32,2020-08-19 08:13:32+02:00
15,08:14:27,19.08.20,2,4.3,262,19.08.20 08:14:27,2020-08-19 08:14:27+02:00
14,08:20:57,19.08.20,2,7.7,262,19.08.20 08:20:57,2020-08-19 08:20:57+02:00
10,08:24:41,19.08.20,2,3.8,262,19.08.20 08:24:41,2020-08-19 08:24:41+02:00
15,08:24:44,19.08.20,2,4.4,262,19.08.20 08:24:44,2020-08-19 08:24:44+02:00
14,08:31:30,19.08.20,2,4.1,262,19.08.20 08:31:30,2020-08-19 08:31:30+02:00
22,08:44:11,19.08.20,2,14.2,262,19.08.20 08:44:11,2020-08-19 08:44:11+02:00
19,08:47:18,19.08.20,2,3.5,262,19.08.20 08:47:18,2020-08-19 08:47:18+02:00
15,08:49:03,19.08.20,2,5.0,262,19.08.20 08:49:03,2020-08-19 08:49:03+02:00
13,08:54:19,19.08.20,2,5.6,262,19.08.20 08:54:19,2020-08-19 08:54:19+02:00
24,08:55:23,19.08.20,2,6.4,262,19.08.20 08:55:23,2020-08-19 08:55:23+02:00
25,08:55:25,19.08.20,2,6.2,262,19.08.20 08:55:25,2020-08-19 08:55:25+02:00
19,08:57:19,19.08.20,2,4.4,262,19.08.20 08:57:19,2020-08-19 08:57:19+02:00
15,08:58:27,19.08.20,2,5.0,262,19.08.20 08:58:27,2020-08-19 08:58:27+02:00
16,09:00:01,19.08.20,2,5.0,262,19.08.20 09:00:01,2020-08-19 09:00:01+02:00
25,09:01:20,19.08.20,2,13.2,262,19.08.20 09:01:20,2020-08-19 09:01:20+02:00
19,09:18:59,19.08.20,2,12.4,262,19.08.20 09:18:59,2020-08-19 09:18:59+02:00
20,09:19:02,19.08.20,2,11.0,262,19.08.20 09:19:02,2020-08-19 09:19:02+02:00
15,09:21:55,19.08.20,2,5.1,262,19.08.20 09:21:55,2020-08-19 09:21:55+02:00
15,09:25:02,19.08.20,2,4.2,262,19.08.20 09:25:02,2020-08-19 09:25:02+02:00
4,09:25:38,19.08.20,2,2.6,262,19.08.20 09:25:38,2020-08-19 09:25:38+02:00
7,09:29:04,19.08.20,2,3.3,262,19.08.20 09:29:04,2020-08-19 09:29:04+02:00
17,09:31:51,19.08.20,2,6.6,262,19.08.20 09:31:51,2020-08-19 09:31:51+02:00
16,09:31:57,19.08.20,2,3.1,262,19.08.20 09:31:57,2020-08-19 09:31:57+02:00
23,09:39:15,19.08.20,2,4.2,262,19.08.20 09:39:15,2020-08-19 09:39:15+02:00
