Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,07:07:11,23.09.20,1,4.1,280,23.09.20 07:07:11,2020-09-23 07:07:11+02:00
41,07:07:32,23.09.20,1,6.2,280,23.09.20 07:07:32,2020-09-23 07:07:32+02:00
47,07:07:40,23.09.20,1,4.3,280,23.09.20 07:07:40,2020-09-23 07:07:40+02:00
40,07:07:46,23.09.20,1,4.1,280,23.09.20 07:07:46,2020-09-23 07:07:46+02:00
35,07:07:51,23.09.20,1,3.3,280,23.09.20 07:07:51,2020-09-23 07:07:51+02:00
40,07:07:57,23.09.20,1,4.1,280,23.09.20 07:07:57,2020-09-23 07:07:57+02:00
46,07:08:40,23.09.20,1,4.2,280,23.09.20 07:08:40,2020-09-23 07:08:40+02:00
38,07:09:05,23.09.20,1,5.8,280,23.09.20 07:09:05,2020-09-23 07:09:05+02:00
43,07:09:12,23.09.20,1,3.7,280,23.09.20 07:09:12,2020-09-23 07:09:12+02:00
37,07:09:46,23.09.20,1,4.4,280,23.09.20 07:09:46,2020-09-23 07:09:46+02:00
9,07:09:48,23.09.20,1,2.7,280,23.09.20 07:09:48,2020-09-23 07:09:48+02:00
41,07:09:57,23.09.20,1,3.1,280,23.09.20 07:09:57,2020-09-23 07:09:57+02:00
35,07:10:32,23.09.20,1,6.2,280,23.09.20 07:10:32,2020-09-23 07:10:32+02:00
43,07:11:07,23.09.20,1,4.8,280,23.09.20 07:11:07,2020-09-23 07:11:07+02:00
46,07:11:11,23.09.20,1,4.4,280,23.09.20 07:11:11,2020-09-23 07:11:11+02:00
10,07:11:24,23.09.20,1,1.1,280,23.09.20 07:11:24,2020-09-23 07:11:24+02:00
44,07:11:47,23.09.20,1,3.4,280,23.09.20 07:11:47,2020-09-23 07:11:47+02:00
47,07:12:13,23.09.20,1,3.7,280,23.09.20 07:12:13,2020-09-23 07:12:13+02:00
11,07:12:22,23.09.20,1,1.9,280,23.09.20 07:12:22,2020-09-23 07:12:22+02:00
11,07:12:23,23.09.20,1,0.7,280,23.09.20 07:12:23,2020-09-23 07:12:23+02:00
38,07:12:32,23.09.20,1,10.9,280,23.09.20 07:12:32,2020-09-23 07:12:32+02:00
43,07:12:57,23.09.20,1,1.4,280,23.09.20 07:12:57,2020-09-23 07:12:57+02:00
47,07:13:26,23.09.20,1,4.7,280,23.09.20 07:13:26,2020-09-23 07:13:26+02:00
43,07:13:29,23.09.20,1,0.5,280,23.09.20 07:13:29,2020-09-23 07:13:29+02:00
43,07:13:31,23.09.20,1,4.5,280,23.09.20 07:13:31,2020-09-23 07:13:31+02:00
40,07:13:39,23.09.20,1,4.1,280,23.09.20 07:13:39,2020-09-23 07:13:39+02:00
37,07:13:42,23.09.20,1,4.6,280,23.09.20 07:13:42,2020-09-23 07:13:42+02:00
10,07:14:04,23.09.20,1,0.7,280,23.09.20 07:14:04,2020-09-23 07:14:04+02:00
9,07:14:11,23.09.20,1,3.2,280,23.09.20 07:14:11,2020-09-23 07:14:11+02:00
46,07:14:54,23.09.20,1,3.6,280,23.09.20 07:14:54,2020-09-23 07:14:54+02:00
12,07:15:16,23.09.20,1,5.3,280,23.09.20 07:15:16,2020-09-23 07:15:16+02:00
44,07:15:45,23.09.20,1,6.7,280,23.09.20 07:15:45,2020-09-23 07:15:45+02:00
42,07:15:49,23.09.20,1,3.5,280,23.09.20 07:15:49,2020-09-23 07:15:49+02:00
47,07:16:15,23.09.20,1,4.0,280,23.09.20 07:16:15,2020-09-23 07:16:15+02:00
44,07:16:18,23.09.20,1,4.5,280,23.09.20 07:16:18,2020-09-23 07:16:18+02:00
37,07:16:23,23.09.20,1,5.1,280,23.09.20 07:16:23,2020-09-23 07:16:23+02:00
40,07:16:27,23.09.20,1,3.7,280,23.09.20 07:16:27,2020-09-23 07:16:27+02:00
38,07:16:41,23.09.20,1,5.6,280,23.09.20 07:16:41,2020-09-23 07:16:41+02:00
38,07:16:42,23.09.20,1,3.7,280,23.09.20 07:16:42,2020-09-23 07:16:42+02:00
40,07:16:52,23.09.20,1,2.9,280,23.09.20 07:16:52,2020-09-23 07:16:52+02:00
39,07:17:17,23.09.20,1,4.7,280,23.09.20 07:17:17,2020-09-23 07:17:17+02:00
32,07:17:21,23.09.20,1,4.6,280,23.09.20 07:17:21,2020-09-23 07:17:21+02:00
48,07:19:24,23.09.20,1,3.5,280,23.09.20 07:19:24,2020-09-23 07:19:24+02:00
47,07:19:25,23.09.20,1,4.0,280,23.09.20 07:19:25,2020-09-23 07:19:25+02:00
48,07:19:28,23.09.20,1,4.2,280,23.09.20 07:19:28,2020-09-23 07:19:28+02:00
43,07:19:33,23.09.20,1,3.8,280,23.09.20 07:19:33,2020-09-23 07:19:33+02:00
45,07:20:05,23.09.20,1,1.3,280,23.09.20 07:20:05,2020-09-23 07:20:05+02:00
42,07:20:46,23.09.20,1,1.1,280,23.09.20 07:20:46,2020-09-23 07:20:46+02:00
26,07:21:03,23.09.20,1,0.8,280,23.09.20 07:21:03,2020-09-23 07:21:03+02:00
46,07:21:09,23.09.20,1,5.2,280,23.09.20 07:21:09,2020-09-23 07:21:09+02:00
48,07:21:15,23.09.20,1,5.8,280,23.09.20 07:21:15,2020-09-23 07:21:15+02:00
42,07:21:21,23.09.20,1,4.6,280,23.09.20 07:21:21,2020-09-23 07:21:21+02:00
47,07:21:25,23.09.20,1,4.1,280,23.09.20 07:21:25,2020-09-23 07:21:25+02:00
42,07:21:56,23.09.20,1,4.3,280,23.09.20 07:21:56,2020-09-23 07:21:56+02:00
46,07:22:16,23.09.20,1,4.8,280,23.09.20 07:22:16,2020-09-23 07:22:16+02:00
38,07:22:23,23.09.20,1,8.4,280,23.09.20 07:22:23,2020-09-23 07:22:23+02:00
37,07:22:34,23.09.20,1,4.5,280,23.09.20 07:22:34,2020-09-23 07:22:34+02:00
9,07:22:40,23.09.20,1,4.0,280,23.09.20 07:22:40,2020-09-23 07:22:40+02:00
46,07:23:04,23.09.20,1,4.4,280,23.09.20 07:23:04,2020-09-23 07:23:04+02:00
40,07:23:07,23.09.20,1,4.2,280,23.09.20 07:23:07,2020-09-23 07:23:07+02:00
41,07:23:09,23.09.20,1,4.0,280,23.09.20 07:23:09,2020-09-23 07:23:09+02:00
42,07:23:12,23.09.20,1,4.0,280,23.09.20 07:23:12,2020-09-23 07:23:12+02:00
38,07:23:14,23.09.20,1,4.7,280,23.09.20 07:23:14,2020-09-23 07:23:14+02:00
21,07:23:28,23.09.20,1,15.3,280,23.09.20 07:23:28,2020-09-23 07:23:28+02:00
19,07:23:40,23.09.20,1,0.5,280,23.09.20 07:23:40,2020-09-23 07:23:40+02:00
17,07:23:41,23.09.20,1,2.2,280,23.09.20 07:23:41,2020-09-23 07:23:41+02:00
40,07:24:04,23.09.20,1,1.0,280,23.09.20 07:24:04,2020-09-23 07:24:04+02:00
35,07:24:04,23.09.20,1,2.7,280,23.09.20 07:24:04,2020-09-23 07:24:04+02:00
56,07:24:09,23.09.20,1,4.6,280,23.09.20 07:24:09,2020-09-23 07:24:09+02:00
46,07:24:17,23.09.20,1,1.2,280,23.09.20 07:24:17,2020-09-23 07:24:17+02:00
42,07:24:19,23.09.20,1,4.4,280,23.09.20 07:24:19,2020-09-23 07:24:19+02:00
44,07:24:20,23.09.20,1,4.8,280,23.09.20 07:24:20,2020-09-23 07:24:20+02:00
41,07:24:24,23.09.20,1,3.7,280,23.09.20 07:24:24,2020-09-23 07:24:24+02:00
12,07:24:28,23.09.20,1,4.3,280,23.09.20 07:24:28,2020-09-23 07:24:28+02:00
9,07:24:32,23.09.20,1,0.6,280,23.09.20 07:24:32,2020-09-23 07:24:32+02:00
44,07:24:44,23.09.20,1,4.1,280,23.09.20 07:24:44,2020-09-23 07:24:44+02:00
43,07:24:50,23.09.20,1,4.6,280,23.09.20 07:24:50,2020-09-23 07:24:50+02:00
45,07:25:24,23.09.20,1,4.7,280,23.09.20 07:25:24,2020-09-23 07:25:24+02:00
46,07:25:29,23.09.20,1,4.4,280,23.09.20 07:25:29,2020-09-23 07:25:29+02:00
33,07:25:51,23.09.20,1,6.3,280,23.09.20 07:25:51,2020-09-23 07:25:51+02:00
34,07:25:55,23.09.20,1,4.6,280,23.09.20 07:25:55,2020-09-23 07:25:55+02:00
38,07:25:57,23.09.20,1,3.9,280,23.09.20 07:25:57,2020-09-23 07:25:57+02:00
39,07:26:17,23.09.20,1,3.5,280,23.09.20 07:26:17,2020-09-23 07:26:17+02:00
46,07:26:45,23.09.20,1,3.9,280,23.09.20 07:26:45,2020-09-23 07:26:45+02:00
7,07:26:51,23.09.20,1,0.9,280,23.09.20 07:26:51,2020-09-23 07:26:51+02:00
18,07:26:56,23.09.20,1,6.8,280,23.09.20 07:26:56,2020-09-23 07:26:56+02:00
42,07:27:03,23.09.20,1,3.6,280,23.09.20 07:27:03,2020-09-23 07:27:03+02:00
44,07:27:18,23.09.20,1,3.8,280,23.09.20 07:27:18,2020-09-23 07:27:18+02:00
43,07:27:30,23.09.20,1,4.1,280,23.09.20 07:27:30,2020-09-23 07:27:30+02:00
44,07:27:43,23.09.20,1,4.5,280,23.09.20 07:27:43,2020-09-23 07:27:43+02:00
46,07:27:46,23.09.20,1,4.2,280,23.09.20 07:27:46,2020-09-23 07:27:46+02:00
39,07:28:03,23.09.20,1,4.1,280,23.09.20 07:28:03,2020-09-23 07:28:03+02:00
39,07:28:05,23.09.20,1,3.5,280,23.09.20 07:28:05,2020-09-23 07:28:05+02:00
42,07:28:07,23.09.20,1,4.0,280,23.09.20 07:28:07,2020-09-23 07:28:07+02:00
44,07:28:09,23.09.20,1,6.0,280,23.09.20 07:28:09,2020-09-23 07:28:09+02:00
42,07:28:54,23.09.20,1,4.3,280,23.09.20 07:28:54,2020-09-23 07:28:54+02:00
42,07:28:57,23.09.20,1,5.1,280,23.09.20 07:28:57,2020-09-23 07:28:57+02:00
38,07:29:03,23.09.20,1,4.4,280,23.09.20 07:29:03,2020-09-23 07:29:03+02:00
38,07:29:06,23.09.20,1,4.4,280,23.09.20 07:29:06,2020-09-23 07:29:06+02:00
38,07:29:08,23.09.20,1,4.6,280,23.09.20 07:29:08,2020-09-23 07:29:08+02:00
36,07:29:11,23.09.20,1,4.4,280,23.09.20 07:29:11,2020-09-23 07:29:11+02:00
23,07:29:37,23.09.20,1,0.5,280,23.09.20 07:29:37,2020-09-23 07:29:37+02:00
42,07:30:09,23.09.20,1,6.3,280,23.09.20 07:30:09,2020-09-23 07:30:09+02:00
41,07:30:21,23.09.20,1,3.5,280,23.09.20 07:30:21,2020-09-23 07:30:21+02:00
43,07:30:24,23.09.20,1,4.0,280,23.09.20 07:30:24,2020-09-23 07:30:24+02:00
10,07:30:37,23.09.20,1,1.4,280,23.09.20 07:30:37,2020-09-23 07:30:37+02:00
40,07:30:40,23.09.20,1,5.1,280,23.09.20 07:30:40,2020-09-23 07:30:40+02:00
43,07:30:41,23.09.20,1,5.4,280,23.09.20 07:30:41,2020-09-23 07:30:41+02:00
16,07:31:02,23.09.20,1,2.3,280,23.09.20 07:31:02,2020-09-23 07:31:02+02:00
44,07:31:34,23.09.20,1,4.1,280,23.09.20 07:31:34,2020-09-23 07:31:34+02:00
49,07:31:48,23.09.20,1,3.8,280,23.09.20 07:31:48,2020-09-23 07:31:48+02:00
9,07:32:03,23.09.20,1,0.5,280,23.09.20 07:32:03,2020-09-23 07:32:03+02:00
50,07:32:26,23.09.20,1,6.4,280,23.09.20 07:32:26,2020-09-23 07:32:26+02:00
44,07:32:31,23.09.20,1,4.5,280,23.09.20 07:32:31,2020-09-23 07:32:31+02:00
45,07:32:38,23.09.20,1,4.4,280,23.09.20 07:32:38,2020-09-23 07:32:38+02:00
44,07:32:47,23.09.20,1,3.6,280,23.09.20 07:32:47,2020-09-23 07:32:47+02:00
43,07:32:52,23.09.20,1,3.9,280,23.09.20 07:32:52,2020-09-23 07:32:52+02:00
30,07:33:31,23.09.20,1,0.8,280,23.09.20 07:33:31,2020-09-23 07:33:31+02:00
40,07:33:38,23.09.20,1,7.6,280,23.09.20 07:33:38,2020-09-23 07:33:38+02:00
41,07:33:42,23.09.20,1,4.4,280,23.09.20 07:33:42,2020-09-23 07:33:42+02:00
43,07:33:57,23.09.20,1,5.0,280,23.09.20 07:33:57,2020-09-23 07:33:57+02:00
42,07:34:00,23.09.20,1,4.7,280,23.09.20 07:34:00,2020-09-23 07:34:00+02:00
37,07:34:06,23.09.20,1,5.8,280,23.09.20 07:34:06,2020-09-23 07:34:06+02:00
35,07:34:09,23.09.20,1,4.8,280,23.09.20 07:34:09,2020-09-23 07:34:09+02:00
34,07:34:10,23.09.20,1,4.8,280,23.09.20 07:34:10,2020-09-23 07:34:10+02:00
42,07:34:16,23.09.20,1,5.5,280,23.09.20 07:34:16,2020-09-23 07:34:16+02:00
41,07:34:18,23.09.20,1,3.5,280,23.09.20 07:34:18,2020-09-23 07:34:18+02:00
44,07:34:20,23.09.20,1,1.7,280,23.09.20 07:34:20,2020-09-23 07:34:20+02:00
43,07:35:04,23.09.20,1,5.1,280,23.09.20 07:35:04,2020-09-23 07:35:04+02:00
27,07:35:05,23.09.20,1,0.7,280,23.09.20 07:35:05,2020-09-23 07:35:05+02:00
46,07:35:11,23.09.20,1,6.5,280,23.09.20 07:35:11,2020-09-23 07:35:11+02:00
55,07:35:35,23.09.20,1,4.5,280,23.09.20 07:35:35,2020-09-23 07:35:35+02:00
40,07:35:49,23.09.20,1,5.1,280,23.09.20 07:35:49,2020-09-23 07:35:49+02:00
39,07:35:54,23.09.20,1,3.8,280,23.09.20 07:35:54,2020-09-23 07:35:54+02:00
42,07:35:58,23.09.20,1,4.3,280,23.09.20 07:35:58,2020-09-23 07:35:58+02:00
10,07:36:00,23.09.20,1,0.8,280,23.09.20 07:36:00,2020-09-23 07:36:00+02:00
40,07:36:04,23.09.20,1,5.4,280,23.09.20 07:36:04,2020-09-23 07:36:04+02:00
42,07:36:06,23.09.20,1,4.3,280,23.09.20 07:36:06,2020-09-23 07:36:06+02:00
42,07:36:09,23.09.20,1,4.4,280,23.09.20 07:36:09,2020-09-23 07:36:09+02:00
40,07:36:21,23.09.20,1,3.9,280,23.09.20 07:36:21,2020-09-23 07:36:21+02:00
42,07:36:25,23.09.20,1,4.3,280,23.09.20 07:36:25,2020-09-23 07:36:25+02:00
43,07:36:34,23.09.20,1,4.3,280,23.09.20 07:36:34,2020-09-23 07:36:34+02:00
38,07:36:40,23.09.20,1,4.6,280,23.09.20 07:36:40,2020-09-23 07:36:40+02:00
39,07:36:48,23.09.20,1,4.5,280,23.09.20 07:36:48,2020-09-23 07:36:48+02:00
46,07:37:58,23.09.20,1,4.8,280,23.09.20 07:37:58,2020-09-23 07:37:58+02:00
45,07:38:03,23.09.20,1,5.2,280,23.09.20 07:38:03,2020-09-23 07:38:03+02:00
43,07:38:04,23.09.20,1,4.3,280,23.09.20 07:38:04,2020-09-23 07:38:04+02:00
22,07:38:19,23.09.20,1,14.2,280,23.09.20 07:38:19,2020-09-23 07:38:19+02:00
39,07:38:26,23.09.20,1,4.2,280,23.09.20 07:38:26,2020-09-23 07:38:26+02:00
39,07:38:29,23.09.20,1,3.6,280,23.09.20 07:38:29,2020-09-23 07:38:29+02:00
42,07:38:34,23.09.20,1,6.5,280,23.09.20 07:38:34,2020-09-23 07:38:34+02:00
41,07:38:52,23.09.20,1,5.8,280,23.09.20 07:38:52,2020-09-23 07:38:52+02:00
45,07:39:04,23.09.20,1,4.3,280,23.09.20 07:39:04,2020-09-23 07:39:04+02:00
36,07:39:20,23.09.20,1,4.2,280,23.09.20 07:39:20,2020-09-23 07:39:20+02:00
14,07:39:34,23.09.20,1,2.0,280,23.09.20 07:39:34,2020-09-23 07:39:34+02:00
9,07:39:36,23.09.20,1,0.5,280,23.09.20 07:39:36,2020-09-23 07:39:36+02:00
46,07:39:49,23.09.20,1,4.1,280,23.09.20 07:39:49,2020-09-23 07:39:49+02:00
14,07:39:54,23.09.20,1,1.2,280,23.09.20 07:39:54,2020-09-23 07:39:54+02:00
33,07:39:55,23.09.20,1,0.7,280,23.09.20 07:39:55,2020-09-23 07:39:55+02:00
45,07:39:57,23.09.20,1,4.1,280,23.09.20 07:39:57,2020-09-23 07:39:57+02:00
39,07:40:00,23.09.20,1,4.3,280,23.09.20 07:40:00,2020-09-23 07:40:00+02:00
44,07:40:05,23.09.20,1,5.0,280,23.09.20 07:40:05,2020-09-23 07:40:05+02:00
19,07:40:32,23.09.20,1,4.1,280,23.09.20 07:40:32,2020-09-23 07:40:32+02:00
45,07:40:46,23.09.20,1,5.0,280,23.09.20 07:40:46,2020-09-23 07:40:46+02:00
45,07:41:07,23.09.20,1,3.4,280,23.09.20 07:41:07,2020-09-23 07:41:07+02:00
44,07:41:09,23.09.20,1,1.9,280,23.09.20 07:41:09,2020-09-23 07:41:09+02:00
45,07:41:34,23.09.20,1,4.3,280,23.09.20 07:41:34,2020-09-23 07:41:34+02:00
44,07:41:56,23.09.20,1,3.8,280,23.09.20 07:41:56,2020-09-23 07:41:56+02:00
45,07:42:26,23.09.20,1,3.9,280,23.09.20 07:42:26,2020-09-23 07:42:26+02:00
41,07:42:32,23.09.20,1,3.6,280,23.09.20 07:42:32,2020-09-23 07:42:32+02:00
40,07:42:32,23.09.20,1,1.0,280,23.09.20 07:42:32,2020-09-23 07:42:32+02:00
40,07:42:43,23.09.20,1,4.6,280,23.09.20 07:42:43,2020-09-23 07:42:43+02:00
26,07:42:51,23.09.20,1,10.5,280,23.09.20 07:42:51,2020-09-23 07:42:51+02:00
9,07:43:03,23.09.20,1,4.1,280,23.09.20 07:43:03,2020-09-23 07:43:03+02:00
22,07:43:31,23.09.20,1,14.6,280,23.09.20 07:43:31,2020-09-23 07:43:31+02:00
6,07:43:35,23.09.20,1,1.3,280,23.09.20 07:43:35,2020-09-23 07:43:35+02:00
47,07:43:41,23.09.20,1,4.2,280,23.09.20 07:43:41,2020-09-23 07:43:41+02:00
39,07:43:48,23.09.20,1,5.2,280,23.09.20 07:43:48,2020-09-23 07:43:48+02:00
36,07:43:56,23.09.20,1,4.6,280,23.09.20 07:43:56,2020-09-23 07:43:56+02:00
39,07:43:58,23.09.20,1,4.6,280,23.09.20 07:43:58,2020-09-23 07:43:58+02:00
41,07:44:04,23.09.20,1,12.3,280,23.09.20 07:44:04,2020-09-23 07:44:04+02:00
40,07:44:07,23.09.20,1,1.8,280,23.09.20 07:44:07,2020-09-23 07:44:07+02:00
39,07:44:09,23.09.20,1,3.7,280,23.09.20 07:44:09,2020-09-23 07:44:09+02:00
46,07:44:13,23.09.20,1,6.6,280,23.09.20 07:44:13,2020-09-23 07:44:13+02:00
37,07:44:33,23.09.20,1,5.6,280,23.09.20 07:44:33,2020-09-23 07:44:33+02:00
12,07:44:44,23.09.20,1,0.7,280,23.09.20 07:44:44,2020-09-23 07:44:44+02:00
46,07:44:45,23.09.20,1,4.0,280,23.09.20 07:44:45,2020-09-23 07:44:45+02:00
41,07:44:52,23.09.20,1,3.6,280,23.09.20 07:44:52,2020-09-23 07:44:52+02:00
10,07:44:55,23.09.20,1,3.8,280,23.09.20 07:44:55,2020-09-23 07:44:55+02:00
45,07:45:04,23.09.20,1,5.1,280,23.09.20 07:45:04,2020-09-23 07:45:04+02:00
43,07:45:10,23.09.20,1,4.0,280,23.09.20 07:45:10,2020-09-23 07:45:10+02:00
39,07:45:16,23.09.20,1,4.5,280,23.09.20 07:45:16,2020-09-23 07:45:16+02:00
36,07:45:18,23.09.20,1,4.1,280,23.09.20 07:45:18,2020-09-23 07:45:18+02:00
42,07:45:34,23.09.20,1,4.6,280,23.09.20 07:45:34,2020-09-23 07:45:34+02:00
11,07:45:39,23.09.20,1,3.6,280,23.09.20 07:45:39,2020-09-23 07:45:39+02:00
47,07:45:45,23.09.20,1,4.1,280,23.09.20 07:45:45,2020-09-23 07:45:45+02:00
39,07:45:50,23.09.20,1,3.7,280,23.09.20 07:45:50,2020-09-23 07:45:50+02:00
35,07:45:59,23.09.20,1,3.6,280,23.09.20 07:45:59,2020-09-23 07:45:59+02:00
37,07:46:28,23.09.20,1,9.6,280,23.09.20 07:46:28,2020-09-23 07:46:28+02:00
38,07:46:31,23.09.20,1,4.4,280,23.09.20 07:46:31,2020-09-23 07:46:31+02:00
39,07:46:33,23.09.20,1,4.7,280,23.09.20 07:46:33,2020-09-23 07:46:33+02:00
41,07:46:41,23.09.20,1,11.2,280,23.09.20 07:46:41,2020-09-23 07:46:41+02:00
39,07:46:42,23.09.20,1,4.1,280,23.09.20 07:46:42,2020-09-23 07:46:42+02:00
24,07:47:00,23.09.20,1,16.1,280,23.09.20 07:47:00,2020-09-23 07:47:00+02:00
43,07:47:06,23.09.20,1,4.4,280,23.09.20 07:47:06,2020-09-23 07:47:06+02:00
44,07:47:26,23.09.20,1,4.3,280,23.09.20 07:47:26,2020-09-23 07:47:26+02:00
40,07:47:28,23.09.20,1,4.3,280,23.09.20 07:47:28,2020-09-23 07:47:28+02:00
42,07:47:31,23.09.20,1,4.3,280,23.09.20 07:47:31,2020-09-23 07:47:31+02:00
43,07:47:43,23.09.20,1,3.5,280,23.09.20 07:47:43,2020-09-23 07:47:43+02:00
44,07:47:50,23.09.20,1,1.1,280,23.09.20 07:47:50,2020-09-23 07:47:50+02:00
40,07:48:00,23.09.20,1,4.4,280,23.09.20 07:48:00,2020-09-23 07:48:00+02:00
43,07:48:01,23.09.20,1,4.8,280,23.09.20 07:48:01,2020-09-23 07:48:01+02:00
42,07:48:22,23.09.20,1,4.6,280,23.09.20 07:48:22,2020-09-23 07:48:22+02:00
44,07:48:29,23.09.20,1,8.6,280,23.09.20 07:48:29,2020-09-23 07:48:29+02:00
46,07:48:34,23.09.20,1,4.3,280,23.09.20 07:48:34,2020-09-23 07:48:34+02:00
46,07:48:37,23.09.20,1,1.3,280,23.09.20 07:48:37,2020-09-23 07:48:37+02:00
50,07:48:38,23.09.20,1,4.9,280,23.09.20 07:48:38,2020-09-23 07:48:38+02:00
39,07:49:04,23.09.20,1,0.6,280,23.09.20 07:49:04,2020-09-23 07:49:04+02:00
8,07:49:12,23.09.20,1,0.7,280,23.09.20 07:49:12,2020-09-23 07:49:12+02:00
39,07:49:20,23.09.20,1,4.3,280,23.09.20 07:49:20,2020-09-23 07:49:20+02:00
57,07:49:38,23.09.20,1,3.4,280,23.09.20 07:49:38,2020-09-23 07:49:38+02:00
46,07:49:47,23.09.20,1,5.5,280,23.09.20 07:49:47,2020-09-23 07:49:47+02:00
43,07:50:06,23.09.20,1,4.1,280,23.09.20 07:50:06,2020-09-23 07:50:06+02:00
47,07:50:13,23.09.20,1,3.9,280,23.09.20 07:50:13,2020-09-23 07:50:13+02:00
47,07:50:24,23.09.20,1,4.4,280,23.09.20 07:50:24,2020-09-23 07:50:24+02:00
30,07:50:42,23.09.20,1,0.8,280,23.09.20 07:50:42,2020-09-23 07:50:42+02:00
43,07:50:55,23.09.20,1,6.3,280,23.09.20 07:50:55,2020-09-23 07:50:55+02:00
39,07:50:59,23.09.20,1,4.1,280,23.09.20 07:50:59,2020-09-23 07:50:59+02:00
45,07:51:06,23.09.20,1,11.0,280,23.09.20 07:51:06,2020-09-23 07:51:06+02:00
45,07:51:08,23.09.20,1,3.8,280,23.09.20 07:51:08,2020-09-23 07:51:08+02:00
39,07:51:18,23.09.20,1,7.4,280,23.09.20 07:51:18,2020-09-23 07:51:18+02:00
39,07:51:19,23.09.20,1,5.6,280,23.09.20 07:51:19,2020-09-23 07:51:19+02:00
39,07:51:28,23.09.20,1,5.7,280,23.09.20 07:51:28,2020-09-23 07:51:28+02:00
37,07:51:33,23.09.20,1,3.6,280,23.09.20 07:51:33,2020-09-23 07:51:33+02:00
38,07:51:41,23.09.20,1,5.3,280,23.09.20 07:51:41,2020-09-23 07:51:41+02:00
37,07:51:45,23.09.20,1,5.6,280,23.09.20 07:51:45,2020-09-23 07:51:45+02:00
21,07:51:53,23.09.20,1,12.8,280,23.09.20 07:51:53,2020-09-23 07:51:53+02:00
44,07:51:57,23.09.20,1,4.1,280,23.09.20 07:51:57,2020-09-23 07:51:57+02:00
47,07:52:07,23.09.20,1,4.2,280,23.09.20 07:52:07,2020-09-23 07:52:07+02:00
43,07:52:13,23.09.20,1,8.0,280,23.09.20 07:52:13,2020-09-23 07:52:13+02:00
53,07:52:17,23.09.20,1,1.3,280,23.09.20 07:52:17,2020-09-23 07:52:17+02:00
45,07:52:32,23.09.20,1,4.3,280,23.09.20 07:52:32,2020-09-23 07:52:32+02:00
47,07:52:40,23.09.20,1,3.1,280,23.09.20 07:52:40,2020-09-23 07:52:40+02:00
46,07:53:05,23.09.20,1,4.2,280,23.09.20 07:53:05,2020-09-23 07:53:05+02:00
37,07:53:18,23.09.20,1,2.9,280,23.09.20 07:53:18,2020-09-23 07:53:18+02:00
45,07:53:27,23.09.20,1,5.3,280,23.09.20 07:53:27,2020-09-23 07:53:27+02:00
47,07:53:29,23.09.20,1,4.2,280,23.09.20 07:53:29,2020-09-23 07:53:29+02:00
39,07:53:38,23.09.20,1,11.2,280,23.09.20 07:53:38,2020-09-23 07:53:38+02:00
43,07:53:45,23.09.20,1,4.4,280,23.09.20 07:53:45,2020-09-23 07:53:45+02:00
47,07:54:14,23.09.20,1,5.0,280,23.09.20 07:54:14,2020-09-23 07:54:14+02:00
40,07:54:24,23.09.20,1,3.7,280,23.09.20 07:54:24,2020-09-23 07:54:24+02:00
38,07:54:26,23.09.20,1,4.1,280,23.09.20 07:54:26,2020-09-23 07:54:26+02:00
45,07:54:37,23.09.20,1,3.3,280,23.09.20 07:54:37,2020-09-23 07:54:37+02:00
45,07:54:44,23.09.20,1,4.1,280,23.09.20 07:54:44,2020-09-23 07:54:44+02:00
43,07:54:47,23.09.20,1,4.5,280,23.09.20 07:54:47,2020-09-23 07:54:47+02:00
45,07:55:05,23.09.20,1,4.5,280,23.09.20 07:55:05,2020-09-23 07:55:05+02:00
39,07:55:38,23.09.20,1,9.1,280,23.09.20 07:55:38,2020-09-23 07:55:38+02:00
11,07:55:46,23.09.20,1,0.9,280,23.09.20 07:55:46,2020-09-23 07:55:46+02:00
7,07:55:48,23.09.20,1,1.1,280,23.09.20 07:55:48,2020-09-23 07:55:48+02:00
30,07:55:58,23.09.20,1,0.7,280,23.09.20 07:55:58,2020-09-23 07:55:58+02:00
32,07:56:09,23.09.20,1,5.1,280,23.09.20 07:56:09,2020-09-23 07:56:09+02:00
48,07:56:16,23.09.20,1,4.4,280,23.09.20 07:56:16,2020-09-23 07:56:16+02:00
46,07:56:19,23.09.20,1,4.4,280,23.09.20 07:56:19,2020-09-23 07:56:19+02:00
41,07:56:55,23.09.20,1,7.5,280,23.09.20 07:56:55,2020-09-23 07:56:55+02:00
43,07:56:58,23.09.20,1,4.0,280,23.09.20 07:56:58,2020-09-23 07:56:58+02:00
42,07:57:03,23.09.20,1,4.1,280,23.09.20 07:57:03,2020-09-23 07:57:03+02:00
43,07:57:04,23.09.20,1,1.4,280,23.09.20 07:57:04,2020-09-23 07:57:04+02:00
42,07:57:11,23.09.20,1,1.7,280,23.09.20 07:57:11,2020-09-23 07:57:11+02:00
40,07:57:13,23.09.20,1,4.4,280,23.09.20 07:57:13,2020-09-23 07:57:13+02:00
40,07:57:14,23.09.20,1,4.6,280,23.09.20 07:57:14,2020-09-23 07:57:14+02:00
40,07:57:37,23.09.20,1,3.8,280,23.09.20 07:57:37,2020-09-23 07:57:37+02:00
50,07:57:45,23.09.20,1,4.3,280,23.09.20 07:57:45,2020-09-23 07:57:45+02:00
48,07:57:47,23.09.20,1,4.7,280,23.09.20 07:57:47,2020-09-23 07:57:47+02:00
