Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,18:02:19,17.08.21,1,3.9,438,17.08.21 18:02:19,2021-08-17 18:02:19+02:00
30,18:02:35,17.08.21,1,4.5,438,17.08.21 18:02:35,2021-08-17 18:02:35+02:00
34,18:02:36,17.08.21,1,4.5,438,17.08.21 18:02:36,2021-08-17 18:02:36+02:00
54,18:02:45,17.08.21,1,2.7,438,17.08.21 18:02:45,2021-08-17 18:02:45+02:00
13,18:03:11,17.08.21,1,5.6,438,17.08.21 18:03:11,2021-08-17 18:03:11+02:00
18,18:03:29,17.08.21,1,2.0,438,17.08.21 18:03:29,2021-08-17 18:03:29+02:00
47,18:03:35,17.08.21,1,4.7,438,17.08.21 18:03:35,2021-08-17 18:03:35+02:00
52,18:03:40,17.08.21,1,7.3,438,17.08.21 18:03:40,2021-08-17 18:03:40+02:00
40,18:03:56,17.08.21,1,1.7,438,17.08.21 18:03:56,2021-08-17 18:03:56+02:00
17,18:04:03,17.08.21,1,5.4,438,17.08.21 18:04:03,2021-08-17 18:04:03+02:00
35,18:04:08,17.08.21,1,6.0,438,17.08.21 18:04:08,2021-08-17 18:04:08+02:00
39,18:04:14,17.08.21,1,2.0,438,17.08.21 18:04:14,2021-08-17 18:04:14+02:00
39,18:04:15,17.08.21,1,2.5,438,17.08.21 18:04:15,2021-08-17 18:04:15+02:00
43,18:04:18,17.08.21,1,2.6,438,17.08.21 18:04:18,2021-08-17 18:04:18+02:00
42,18:04:20,17.08.21,1,5.0,438,17.08.21 18:04:20,2021-08-17 18:04:20+02:00
32,18:05:00,17.08.21,1,3.5,438,17.08.21 18:05:00,2021-08-17 18:05:00+02:00
20,18:05:11,17.08.21,1,4.8,438,17.08.21 18:05:11,2021-08-17 18:05:11+02:00
26,18:05:19,17.08.21,1,4.8,438,17.08.21 18:05:19,2021-08-17 18:05:19+02:00
42,18:05:52,17.08.21,1,6.1,438,17.08.21 18:05:52,2021-08-17 18:05:52+02:00
31,18:06:17,17.08.21,1,3.7,438,17.08.21 18:06:17,2021-08-17 18:06:17+02:00
15,18:06:32,17.08.21,1,4.7,438,17.08.21 18:06:32,2021-08-17 18:06:32+02:00
20,18:06:34,17.08.21,1,5.4,438,17.08.21 18:06:34,2021-08-17 18:06:34+02:00
25,18:06:36,17.08.21,1,6.0,438,17.08.21 18:06:36,2021-08-17 18:06:36+02:00
23,18:07:07,17.08.21,1,5.1,438,17.08.21 18:07:07,2021-08-17 18:07:07+02:00
35,18:07:12,17.08.21,1,4.2,438,17.08.21 18:07:12,2021-08-17 18:07:12+02:00
44,18:07:53,17.08.21,1,4.3,438,17.08.21 18:07:53,2021-08-17 18:07:53+02:00
47,18:08:30,17.08.21,1,2.7,438,17.08.21 18:08:30,2021-08-17 18:08:30+02:00
46,18:08:38,17.08.21,1,7.3,438,17.08.21 18:08:38,2021-08-17 18:08:38+02:00
53,18:09:19,17.08.21,1,3.1,438,17.08.21 18:09:19,2021-08-17 18:09:19+02:00
54,18:09:21,17.08.21,1,3.7,438,17.08.21 18:09:21,2021-08-17 18:09:21+02:00
52,18:09:47,17.08.21,1,3.9,438,17.08.21 18:09:47,2021-08-17 18:09:47+02:00
22,18:09:57,17.08.21,1,1.5,438,17.08.21 18:09:57,2021-08-17 18:09:57+02:00
26,18:10:00,17.08.21,1,5.0,438,17.08.21 18:10:00,2021-08-17 18:10:00+02:00
48,18:10:49,17.08.21,1,0.5,438,17.08.21 18:10:49,2021-08-17 18:10:49+02:00
27,18:11:44,17.08.21,1,3.8,438,17.08.21 18:11:44,2021-08-17 18:11:44+02:00
36,18:11:45,17.08.21,1,4.8,438,17.08.21 18:11:45,2021-08-17 18:11:45+02:00
41,18:11:47,17.08.21,1,4.5,438,17.08.21 18:11:47,2021-08-17 18:11:47+02:00
44,18:11:49,17.08.21,1,7.5,438,17.08.21 18:11:49,2021-08-17 18:11:49+02:00
41,18:11:54,17.08.21,1,4.3,438,17.08.21 18:11:54,2021-08-17 18:11:54+02:00
47,18:11:57,17.08.21,1,5.4,438,17.08.21 18:11:57,2021-08-17 18:11:57+02:00
13,18:12:08,17.08.21,1,1.7,438,17.08.21 18:12:08,2021-08-17 18:12:08+02:00
15,18:12:16,17.08.21,1,4.6,438,17.08.21 18:12:16,2021-08-17 18:12:16+02:00
45,18:12:31,17.08.21,1,4.1,438,17.08.21 18:12:31,2021-08-17 18:12:31+02:00
48,18:12:55,17.08.21,1,3.5,438,17.08.21 18:12:55,2021-08-17 18:12:55+02:00
24,18:13:19,17.08.21,1,6.9,438,17.08.21 18:13:19,2021-08-17 18:13:19+02:00
26,18:13:21,17.08.21,1,4.9,438,17.08.21 18:13:21,2021-08-17 18:13:21+02:00
20,18:14:01,17.08.21,1,2.9,438,17.08.21 18:14:01,2021-08-17 18:14:01+02:00
36,18:14:03,17.08.21,1,3.7,438,17.08.21 18:14:03,2021-08-17 18:14:03+02:00
45,18:14:07,17.08.21,1,4.1,438,17.08.21 18:14:07,2021-08-17 18:14:07+02:00
43,18:14:09,17.08.21,1,3.9,438,17.08.21 18:14:09,2021-08-17 18:14:09+02:00
36,18:14:13,17.08.21,1,3.8,438,17.08.21 18:14:13,2021-08-17 18:14:13+02:00
20,18:14:58,17.08.21,1,4.1,438,17.08.21 18:14:58,2021-08-17 18:14:58+02:00
20,18:15:16,17.08.21,1,6.0,438,17.08.21 18:15:16,2021-08-17 18:15:16+02:00
22,18:15:18,17.08.21,1,3.5,438,17.08.21 18:15:18,2021-08-17 18:15:18+02:00
18,18:15:21,17.08.21,1,4.7,438,17.08.21 18:15:21,2021-08-17 18:15:21+02:00
32,18:15:34,17.08.21,1,4.1,438,17.08.21 18:15:34,2021-08-17 18:15:34+02:00
29,18:15:36,17.08.21,1,4.5,438,17.08.21 18:15:36,2021-08-17 18:15:36+02:00
46,18:15:41,17.08.21,1,3.7,438,17.08.21 18:15:41,2021-08-17 18:15:41+02:00
41,18:15:45,17.08.21,1,5.1,438,17.08.21 18:15:45,2021-08-17 18:15:45+02:00
39,18:15:49,17.08.21,1,4.1,438,17.08.21 18:15:49,2021-08-17 18:15:49+02:00
51,18:16:00,17.08.21,1,1.7,438,17.08.21 18:16:00,2021-08-17 18:16:00+02:00
49,18:16:03,17.08.21,1,4.4,438,17.08.21 18:16:03,2021-08-17 18:16:03+02:00
46,18:16:45,17.08.21,1,5.3,438,17.08.21 18:16:45,2021-08-17 18:16:45+02:00
48,18:16:51,17.08.21,1,3.7,438,17.08.21 18:16:51,2021-08-17 18:16:51+02:00
17,18:17:03,17.08.21,1,0.6,438,17.08.21 18:17:03,2021-08-17 18:17:03+02:00
25,18:17:05,17.08.21,1,1.9,438,17.08.21 18:17:05,2021-08-17 18:17:05+02:00
21,18:17:19,17.08.21,1,4.4,438,17.08.21 18:17:19,2021-08-17 18:17:19+02:00
22,18:17:31,17.08.21,1,5.8,438,17.08.21 18:17:31,2021-08-17 18:17:31+02:00
39,18:17:33,17.08.21,1,3.8,438,17.08.21 18:17:33,2021-08-17 18:17:33+02:00
37,18:17:39,17.08.21,1,2.6,438,17.08.21 18:17:39,2021-08-17 18:17:39+02:00
38,18:17:42,17.08.21,1,2.8,438,17.08.21 18:17:42,2021-08-17 18:17:42+02:00
33,18:17:44,17.08.21,1,0.8,438,17.08.21 18:17:44,2021-08-17 18:17:44+02:00
53,18:17:47,17.08.21,1,6.0,438,17.08.21 18:17:47,2021-08-17 18:17:47+02:00
43,18:17:55,17.08.21,1,3.7,438,17.08.21 18:17:55,2021-08-17 18:17:55+02:00
41,18:18:37,17.08.21,1,4.0,438,17.08.21 18:18:37,2021-08-17 18:18:37+02:00
37,18:19:09,17.08.21,1,3.1,438,17.08.21 18:19:09,2021-08-17 18:19:09+02:00
39,18:19:10,17.08.21,1,3.9,438,17.08.21 18:19:10,2021-08-17 18:19:10+02:00
46,18:19:13,17.08.21,1,2.2,438,17.08.21 18:19:13,2021-08-17 18:19:13+02:00
50,18:19:18,17.08.21,1,4.0,438,17.08.21 18:19:18,2021-08-17 18:19:18+02:00
45,18:20:01,17.08.21,1,4.0,438,17.08.21 18:20:01,2021-08-17 18:20:01+02:00
22,18:20:07,17.08.21,1,2.8,438,17.08.21 18:20:07,2021-08-17 18:20:07+02:00
40,18:20:12,17.08.21,1,3.3,438,17.08.21 18:20:12,2021-08-17 18:20:12+02:00
42,18:20:15,17.08.21,1,4.3,438,17.08.21 18:20:15,2021-08-17 18:20:15+02:00
56,18:20:25,17.08.21,1,4.7,438,17.08.21 18:20:25,2021-08-17 18:20:25+02:00
23,18:20:43,17.08.21,1,5.5,438,17.08.21 18:20:43,2021-08-17 18:20:43+02:00
40,18:20:50,17.08.21,1,2.3,438,17.08.21 18:20:50,2021-08-17 18:20:50+02:00
29,18:21:26,17.08.21,1,6.4,438,17.08.21 18:21:26,2021-08-17 18:21:26+02:00
34,18:21:39,17.08.21,1,2.6,438,17.08.21 18:21:39,2021-08-17 18:21:39+02:00
35,18:21:42,17.08.21,1,5.9,438,17.08.21 18:21:42,2021-08-17 18:21:42+02:00
38,18:21:45,17.08.21,1,4.3,438,17.08.21 18:21:45,2021-08-17 18:21:45+02:00
43,18:21:49,17.08.21,1,4.1,438,17.08.21 18:21:49,2021-08-17 18:21:49+02:00
15,18:21:59,17.08.21,1,3.5,438,17.08.21 18:21:59,2021-08-17 18:21:59+02:00
23,18:22:01,17.08.21,1,4.9,438,17.08.21 18:22:01,2021-08-17 18:22:01+02:00
41,18:22:05,17.08.21,1,3.2,438,17.08.21 18:22:05,2021-08-17 18:22:05+02:00
52,18:22:09,17.08.21,1,3.3,438,17.08.21 18:22:09,2021-08-17 18:22:09+02:00
10,18:22:44,17.08.21,1,1.0,438,17.08.21 18:22:44,2021-08-17 18:22:44+02:00
16,18:22:47,17.08.21,1,4.3,438,17.08.21 18:22:47,2021-08-17 18:22:47+02:00
19,18:23:04,17.08.21,1,3.3,438,17.08.21 18:23:04,2021-08-17 18:23:04+02:00
45,18:23:44,17.08.21,1,3.0,438,17.08.21 18:23:44,2021-08-17 18:23:44+02:00
22,18:23:58,17.08.21,1,4.0,438,17.08.21 18:23:58,2021-08-17 18:23:58+02:00
47,18:24:28,17.08.21,1,4.4,438,17.08.21 18:24:28,2021-08-17 18:24:28+02:00
43,18:24:30,17.08.21,1,3.1,438,17.08.21 18:24:30,2021-08-17 18:24:30+02:00
43,18:24:33,17.08.21,1,5.1,438,17.08.21 18:24:33,2021-08-17 18:24:33+02:00
44,18:24:34,17.08.21,1,5.0,438,17.08.21 18:24:34,2021-08-17 18:24:34+02:00
47,18:24:37,17.08.21,1,5.5,438,17.08.21 18:24:37,2021-08-17 18:24:37+02:00
45,18:24:39,17.08.21,1,3.2,438,17.08.21 18:24:39,2021-08-17 18:24:39+02:00
35,18:25:03,17.08.21,1,7.5,438,17.08.21 18:25:03,2021-08-17 18:25:03+02:00
35,18:25:16,17.08.21,1,5.9,438,17.08.21 18:25:16,2021-08-17 18:25:16+02:00
42,18:25:19,17.08.21,1,4.2,438,17.08.21 18:25:19,2021-08-17 18:25:19+02:00
15,18:25:55,17.08.21,1,5.4,438,17.08.21 18:25:55,2021-08-17 18:25:55+02:00
27,18:25:56,17.08.21,1,6.0,438,17.08.21 18:25:56,2021-08-17 18:25:56+02:00
32,18:25:58,17.08.21,1,4.3,438,17.08.21 18:25:58,2021-08-17 18:25:58+02:00
38,18:26:01,17.08.21,1,4.4,438,17.08.21 18:26:01,2021-08-17 18:26:01+02:00
17,18:26:12,17.08.21,1,4.9,438,17.08.21 18:26:12,2021-08-17 18:26:12+02:00
20,18:26:14,17.08.21,1,4.2,438,17.08.21 18:26:14,2021-08-17 18:26:14+02:00
27,18:26:32,17.08.21,1,2.3,438,17.08.21 18:26:32,2021-08-17 18:26:32+02:00
38,18:26:36,17.08.21,1,6.0,438,17.08.21 18:26:36,2021-08-17 18:26:36+02:00
45,18:26:39,17.08.21,1,3.5,438,17.08.21 18:26:39,2021-08-17 18:26:39+02:00
41,18:26:41,17.08.21,1,5.9,438,17.08.21 18:26:41,2021-08-17 18:26:41+02:00
43,18:26:42,17.08.21,1,4.6,438,17.08.21 18:26:42,2021-08-17 18:26:42+02:00
50,18:26:47,17.08.21,1,4.3,438,17.08.21 18:26:47,2021-08-17 18:26:47+02:00
26,18:27:04,17.08.21,1,5.7,438,17.08.21 18:27:04,2021-08-17 18:27:04+02:00
42,18:27:16,17.08.21,1,2.9,438,17.08.21 18:27:16,2021-08-17 18:27:16+02:00
44,18:27:45,17.08.21,1,2.8,438,17.08.21 18:27:45,2021-08-17 18:27:45+02:00
44,18:27:53,17.08.21,1,2.9,438,17.08.21 18:27:53,2021-08-17 18:27:53+02:00
51,18:28:33,17.08.21,1,3.2,438,17.08.21 18:28:33,2021-08-17 18:28:33+02:00
51,18:28:41,17.08.21,1,5.0,438,17.08.21 18:28:41,2021-08-17 18:28:41+02:00
43,18:28:51,17.08.21,1,3.8,438,17.08.21 18:28:51,2021-08-17 18:28:51+02:00
44,18:28:52,17.08.21,1,5.7,438,17.08.21 18:28:52,2021-08-17 18:28:52+02:00
47,18:29:24,17.08.21,1,3.3,438,17.08.21 18:29:24,2021-08-17 18:29:24+02:00
51,18:29:26,17.08.21,1,4.7,438,17.08.21 18:29:26,2021-08-17 18:29:26+02:00
45,18:29:32,17.08.21,1,4.5,438,17.08.21 18:29:32,2021-08-17 18:29:32+02:00
47,18:29:36,17.08.21,1,2.8,438,17.08.21 18:29:36,2021-08-17 18:29:36+02:00
16,18:29:57,17.08.21,1,2.9,438,17.08.21 18:29:57,2021-08-17 18:29:57+02:00
19,18:30:16,17.08.21,1,7.6,438,17.08.21 18:30:16,2021-08-17 18:30:16+02:00
12,18:30:46,17.08.21,1,3.1,438,17.08.21 18:30:46,2021-08-17 18:30:46+02:00
21,18:30:48,17.08.21,1,5.3,438,17.08.21 18:30:48,2021-08-17 18:30:48+02:00
25,18:30:50,17.08.21,1,8.3,438,17.08.21 18:30:50,2021-08-17 18:30:50+02:00
27,18:30:53,17.08.21,1,5.2,438,17.08.21 18:30:53,2021-08-17 18:30:53+02:00
37,18:30:55,17.08.21,1,6.1,438,17.08.21 18:30:55,2021-08-17 18:30:55+02:00
37,18:30:59,17.08.21,1,4.2,438,17.08.21 18:30:59,2021-08-17 18:30:59+02:00
37,18:31:01,17.08.21,1,3.7,438,17.08.21 18:31:01,2021-08-17 18:31:01+02:00
43,18:31:14,17.08.21,1,8.0,438,17.08.21 18:31:14,2021-08-17 18:31:14+02:00
45,18:31:15,17.08.21,1,3.8,438,17.08.21 18:31:15,2021-08-17 18:31:15+02:00
45,18:31:17,17.08.21,1,3.4,438,17.08.21 18:31:17,2021-08-17 18:31:17+02:00
23,18:31:48,17.08.21,1,3.0,438,17.08.21 18:31:48,2021-08-17 18:31:48+02:00
48,18:31:59,17.08.21,1,7.1,438,17.08.21 18:31:59,2021-08-17 18:31:59+02:00
45,18:32:27,17.08.21,1,5.9,438,17.08.21 18:32:27,2021-08-17 18:32:27+02:00
56,18:32:31,17.08.21,1,5.3,438,17.08.21 18:32:31,2021-08-17 18:32:31+02:00
50,18:32:55,17.08.21,1,3.1,438,17.08.21 18:32:55,2021-08-17 18:32:55+02:00
40,18:33:47,17.08.21,1,6.4,438,17.08.21 18:33:47,2021-08-17 18:33:47+02:00
41,18:33:49,17.08.21,1,5.2,438,17.08.21 18:33:49,2021-08-17 18:33:49+02:00
15,18:34:40,17.08.21,1,3.4,438,17.08.21 18:34:40,2021-08-17 18:34:40+02:00
30,18:34:57,17.08.21,1,5.3,438,17.08.21 18:34:57,2021-08-17 18:34:57+02:00
24,18:35:09,17.08.21,1,2.7,438,17.08.21 18:35:09,2021-08-17 18:35:09+02:00
25,18:35:12,17.08.21,1,4.0,438,17.08.21 18:35:12,2021-08-17 18:35:12+02:00
29,18:35:14,17.08.21,1,4.4,438,17.08.21 18:35:14,2021-08-17 18:35:14+02:00
31,18:35:16,17.08.21,1,4.1,438,17.08.21 18:35:16,2021-08-17 18:35:16+02:00
33,18:35:18,17.08.21,1,3.4,438,17.08.21 18:35:18,2021-08-17 18:35:18+02:00
38,18:35:21,17.08.21,1,1.3,438,17.08.21 18:35:21,2021-08-17 18:35:21+02:00
31,18:35:23,17.08.21,1,3.4,438,17.08.21 18:35:23,2021-08-17 18:35:23+02:00
36,18:35:27,17.08.21,1,5.6,438,17.08.21 18:35:27,2021-08-17 18:35:27+02:00
58,18:35:45,17.08.21,1,7.0,438,17.08.21 18:35:45,2021-08-17 18:35:45+02:00
48,18:35:49,17.08.21,1,5.5,438,17.08.21 18:35:49,2021-08-17 18:35:49+02:00
22,18:36:36,17.08.21,1,0.8,438,17.08.21 18:36:36,2021-08-17 18:36:36+02:00
27,18:36:38,17.08.21,1,5.8,438,17.08.21 18:36:38,2021-08-17 18:36:38+02:00
35,18:36:40,17.08.21,1,5.4,438,17.08.21 18:36:40,2021-08-17 18:36:40+02:00
41,18:36:43,17.08.21,1,4.4,438,17.08.21 18:36:43,2021-08-17 18:36:43+02:00
50,18:37:32,17.08.21,1,4.1,438,17.08.21 18:37:32,2021-08-17 18:37:32+02:00
38,18:38:19,17.08.21,1,3.1,438,17.08.21 18:38:19,2021-08-17 18:38:19+02:00
47,18:38:27,17.08.21,1,6.1,438,17.08.21 18:38:27,2021-08-17 18:38:27+02:00
46,18:38:44,17.08.21,1,4.6,438,17.08.21 18:38:44,2021-08-17 18:38:44+02:00
31,18:39:06,17.08.21,1,3.7,438,17.08.21 18:39:06,2021-08-17 18:39:06+02:00
47,18:39:36,17.08.21,1,5.3,438,17.08.21 18:39:36,2021-08-17 18:39:36+02:00
30,18:39:51,17.08.21,1,2.0,438,17.08.21 18:39:51,2021-08-17 18:39:51+02:00
47,18:40:09,17.08.21,1,1.9,438,17.08.21 18:40:09,2021-08-17 18:40:09+02:00
40,18:40:56,17.08.21,1,4.3,438,17.08.21 18:40:56,2021-08-17 18:40:56+02:00
38,18:40:57,17.08.21,1,4.7,438,17.08.21 18:40:57,2021-08-17 18:40:57+02:00
39,18:40:58,17.08.21,1,1.7,438,17.08.21 18:40:58,2021-08-17 18:40:58+02:00
35,18:40:59,17.08.21,1,4.7,438,17.08.21 18:40:59,2021-08-17 18:40:59+02:00
41,18:41:07,17.08.21,1,3.0,438,17.08.21 18:41:07,2021-08-17 18:41:07+02:00
40,18:41:47,17.08.21,1,3.3,438,17.08.21 18:41:47,2021-08-17 18:41:47+02:00
38,18:43:31,17.08.21,1,5.9,438,17.08.21 18:43:31,2021-08-17 18:43:31+02:00
18,18:44:01,17.08.21,1,6.1,438,17.08.21 18:44:01,2021-08-17 18:44:01+02:00
23,18:44:03,17.08.21,1,4.9,438,17.08.21 18:44:03,2021-08-17 18:44:03+02:00
28,18:44:05,17.08.21,1,4.0,438,17.08.21 18:44:05,2021-08-17 18:44:05+02:00
29,18:44:08,17.08.21,1,6.0,438,17.08.21 18:44:08,2021-08-17 18:44:08+02:00
31,18:44:10,17.08.21,1,4.2,438,17.08.21 18:44:10,2021-08-17 18:44:10+02:00
35,18:44:12,17.08.21,1,2.7,438,17.08.21 18:44:12,2021-08-17 18:44:12+02:00
36,18:44:24,17.08.21,1,4.2,438,17.08.21 18:44:24,2021-08-17 18:44:24+02:00
43,18:45:04,17.08.21,1,2.0,438,17.08.21 18:45:04,2021-08-17 18:45:04+02:00
20,18:45:21,17.08.21,1,3.2,438,17.08.21 18:45:21,2021-08-17 18:45:21+02:00
24,18:45:22,17.08.21,1,2.1,438,17.08.21 18:45:22,2021-08-17 18:45:22+02:00
25,18:45:25,17.08.21,1,9.2,438,17.08.21 18:45:25,2021-08-17 18:45:25+02:00
27,18:45:27,17.08.21,1,3.7,438,17.08.21 18:45:27,2021-08-17 18:45:27+02:00
32,18:45:29,17.08.21,1,7.9,438,17.08.21 18:45:29,2021-08-17 18:45:29+02:00
36,18:45:30,17.08.21,1,6.5,438,17.08.21 18:45:30,2021-08-17 18:45:30+02:00
22,18:46:40,17.08.21,1,23.2,438,17.08.21 18:46:40,2021-08-17 18:46:40+02:00
24,18:46:43,17.08.21,1,5.9,438,17.08.21 18:46:43,2021-08-17 18:46:43+02:00
25,18:46:44,17.08.21,1,4.9,438,17.08.21 18:46:44,2021-08-17 18:46:44+02:00
27,18:46:47,17.08.21,1,6.2,438,17.08.21 18:46:47,2021-08-17 18:46:47+02:00
30,18:46:51,17.08.21,1,6.8,438,17.08.21 18:46:51,2021-08-17 18:46:51+02:00
32,18:46:53,17.08.21,1,5.5,438,17.08.21 18:46:53,2021-08-17 18:46:53+02:00
35,18:46:55,17.08.21,1,5.7,438,17.08.21 18:46:55,2021-08-17 18:46:55+02:00
33,18:46:57,17.08.21,1,5.1,438,17.08.21 18:46:57,2021-08-17 18:46:57+02:00
45,18:47:00,17.08.21,1,4.0,438,17.08.21 18:47:00,2021-08-17 18:47:00+02:00
41,18:47:06,17.08.21,1,5.0,438,17.08.21 18:47:06,2021-08-17 18:47:06+02:00
50,18:47:25,17.08.21,1,3.9,438,17.08.21 18:47:25,2021-08-17 18:47:25+02:00
24,18:48:32,17.08.21,1,7.2,438,17.08.21 18:48:32,2021-08-17 18:48:32+02:00
24,18:48:34,17.08.21,1,6.6,438,17.08.21 18:48:34,2021-08-17 18:48:34+02:00
28,18:48:36,17.08.21,1,4.5,438,17.08.21 18:48:36,2021-08-17 18:48:36+02:00
24,18:48:38,17.08.21,1,6.5,438,17.08.21 18:48:38,2021-08-17 18:48:38+02:00
31,18:48:41,17.08.21,1,4.6,438,17.08.21 18:48:41,2021-08-17 18:48:41+02:00
43,18:49:27,17.08.21,1,6.8,438,17.08.21 18:49:27,2021-08-17 18:49:27+02:00
44,18:49:28,17.08.21,1,4.2,438,17.08.21 18:49:28,2021-08-17 18:49:28+02:00
42,18:49:31,17.08.21,1,4.1,438,17.08.21 18:49:31,2021-08-17 18:49:31+02:00
51,18:50:03,17.08.21,1,4.5,438,17.08.21 18:50:03,2021-08-17 18:50:03+02:00
44,18:50:13,17.08.21,1,7.3,438,17.08.21 18:50:13,2021-08-17 18:50:13+02:00
48,18:50:14,17.08.21,1,3.5,438,17.08.21 18:50:14,2021-08-17 18:50:14+02:00
18,18:50:56,17.08.21,1,4.1,438,17.08.21 18:50:56,2021-08-17 18:50:56+02:00
17,18:51:00,17.08.21,1,4.2,438,17.08.21 18:51:00,2021-08-17 18:51:00+02:00
24,18:51:01,17.08.21,1,4.8,438,17.08.21 18:51:01,2021-08-17 18:51:01+02:00
27,18:51:03,17.08.21,1,3.4,438,17.08.21 18:51:03,2021-08-17 18:51:03+02:00
47,18:51:55,17.08.21,1,4.5,438,17.08.21 18:51:55,2021-08-17 18:51:55+02:00
45,18:52:10,17.08.21,1,3.2,438,17.08.21 18:52:10,2021-08-17 18:52:10+02:00
44,18:52:13,17.08.21,1,3.0,438,17.08.21 18:52:13,2021-08-17 18:52:13+02:00
32,18:52:41,17.08.21,1,6.6,438,17.08.21 18:52:41,2021-08-17 18:52:41+02:00
46,18:52:45,17.08.21,1,2.2,438,17.08.21 18:52:45,2021-08-17 18:52:45+02:00
41,18:53:36,17.08.21,1,4.0,438,17.08.21 18:53:36,2021-08-17 18:53:36+02:00
42,18:53:42,17.08.21,1,4.4,438,17.08.21 18:53:42,2021-08-17 18:53:42+02:00
20,18:53:59,17.08.21,1,6.1,438,17.08.21 18:53:59,2021-08-17 18:53:59+02:00
23,18:54:00,17.08.21,1,0.9,438,17.08.21 18:54:00,2021-08-17 18:54:00+02:00
24,18:54:03,17.08.21,1,4.9,438,17.08.21 18:54:03,2021-08-17 18:54:03+02:00
27,18:54:05,17.08.21,1,9.1,438,17.08.21 18:54:05,2021-08-17 18:54:05+02:00
42,18:54:15,17.08.21,1,3.3,438,17.08.21 18:54:15,2021-08-17 18:54:15+02:00
39,18:54:19,17.08.21,1,4.7,438,17.08.21 18:54:19,2021-08-17 18:54:19+02:00
39,18:54:20,17.08.21,1,4.9,438,17.08.21 18:54:20,2021-08-17 18:54:20+02:00
37,18:54:24,17.08.21,1,1.9,438,17.08.21 18:54:24,2021-08-17 18:54:24+02:00
38,18:54:25,17.08.21,1,4.0,438,17.08.21 18:54:25,2021-08-17 18:54:25+02:00
39,18:54:26,17.08.21,1,5.0,438,17.08.21 18:54:26,2021-08-17 18:54:26+02:00
48,18:55:33,17.08.21,1,12.1,438,17.08.21 18:55:33,2021-08-17 18:55:33+02:00
26,18:55:42,17.08.21,1,5.4,438,17.08.21 18:55:42,2021-08-17 18:55:42+02:00
42,18:56:41,17.08.21,1,3.0,438,17.08.21 18:56:41,2021-08-17 18:56:41+02:00
20,18:56:59,17.08.21,1,4.1,438,17.08.21 18:56:59,2021-08-17 18:56:59+02:00
55,18:57:03,17.08.21,1,3.4,438,17.08.21 18:57:03,2021-08-17 18:57:03+02:00
40,18:57:14,17.08.21,1,2.5,438,17.08.21 18:57:14,2021-08-17 18:57:14+02:00
47,18:57:17,17.08.21,1,3.4,438,17.08.21 18:57:17,2021-08-17 18:57:17+02:00
54,18:57:50,17.08.21,1,4.2,438,17.08.21 18:57:50,2021-08-17 18:57:50+02:00
36,18:58:08,17.08.21,1,4.8,438,17.08.21 18:58:08,2021-08-17 18:58:08+02:00
13,18:58:33,17.08.21,1,2.0,438,17.08.21 18:58:33,2021-08-17 18:58:33+02:00
51,18:58:54,17.08.21,1,3.3,438,17.08.21 18:58:54,2021-08-17 18:58:54+02:00
13,18:59:30,17.08.21,1,4.6,438,17.08.21 18:59:30,2021-08-17 18:59:30+02:00
26,18:59:32,17.08.21,1,4.6,438,17.08.21 18:59:32,2021-08-17 18:59:32+02:00
28,18:59:35,17.08.21,1,5.9,438,17.08.21 18:59:35,2021-08-17 18:59:35+02:00
15,18:59:57,17.08.21,1,3.2,438,17.08.21 18:59:57,2021-08-17 18:59:57+02:00
26,19:00:18,17.08.21,1,8.1,438,17.08.21 19:00:18,2021-08-17 19:00:18+02:00
29,19:00:20,17.08.21,1,2.5,438,17.08.21 19:00:20,2021-08-17 19:00:20+02:00
42,19:00:24,17.08.21,1,5.4,438,17.08.21 19:00:24,2021-08-17 19:00:24+02:00
11,19:02:01,17.08.21,1,2.6,438,17.08.21 19:02:01,2021-08-17 19:02:01+02:00
57,19:02:22,17.08.21,1,3.9,438,17.08.21 19:02:22,2021-08-17 19:02:22+02:00
40,19:02:44,17.08.21,1,5.8,438,17.08.21 19:02:44,2021-08-17 19:02:44+02:00
23,19:03:01,17.08.21,1,5.3,438,17.08.21 19:03:01,2021-08-17 19:03:01+02:00
13,19:03:09,17.08.21,1,2.9,438,17.08.21 19:03:09,2021-08-17 19:03:09+02:00
45,19:03:15,17.08.21,1,3.3,438,17.08.21 19:03:15,2021-08-17 19:03:15+02:00
46,19:03:46,17.08.21,1,2.6,438,17.08.21 19:03:46,2021-08-17 19:03:46+02:00
47,19:03:53,17.08.21,1,4.2,438,17.08.21 19:03:53,2021-08-17 19:03:53+02:00
31,19:04:06,17.08.21,1,6.7,438,17.08.21 19:04:06,2021-08-17 19:04:06+02:00
32,19:04:09,17.08.21,1,4.8,438,17.08.21 19:04:09,2021-08-17 19:04:09+02:00
33,19:04:10,17.08.21,1,5.3,438,17.08.21 19:04:10,2021-08-17 19:04:10+02:00
32,19:04:14,17.08.21,1,6.7,438,17.08.21 19:04:14,2021-08-17 19:04:14+02:00
35,19:04:16,17.08.21,1,12.6,438,17.08.21 19:04:16,2021-08-17 19:04:16+02:00
34,19:04:28,17.08.21,1,3.5,438,17.08.21 19:04:28,2021-08-17 19:04:28+02:00
53,19:04:53,17.08.21,1,1.8,438,17.08.21 19:04:53,2021-08-17 19:04:53+02:00
