Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,12:05:05,03.03.22,1,5.0,512,03.03.22 12:05:05,2022-03-03 12:05:05+01:00
24,12:06:30,03.03.22,1,4.1,512,03.03.22 12:06:30,2022-03-03 12:06:30+01:00
19,12:06:37,03.03.22,1,4.1,512,03.03.22 12:06:37,2022-03-03 12:06:37+01:00
14,12:07:20,03.03.22,1,6.3,512,03.03.22 12:07:20,2022-03-03 12:07:20+01:00
16,12:07:25,03.03.22,1,4.1,512,03.03.22 12:07:25,2022-03-03 12:07:25+01:00
18,12:07:30,03.03.22,1,4.3,512,03.03.22 12:07:30,2022-03-03 12:07:30+01:00
24,12:08:16,03.03.22,1,4.1,512,03.03.22 12:08:16,2022-03-03 12:08:16+01:00
20,12:09:18,03.03.22,1,4.3,512,03.03.22 12:09:18,2022-03-03 12:09:18+01:00
31,12:09:23,03.03.22,1,4.3,512,03.03.22 12:09:23,2022-03-03 12:09:23+01:00
17,12:11:00,03.03.22,1,6.5,512,03.03.22 12:11:00,2022-03-03 12:11:00+01:00
27,12:11:36,03.03.22,1,4.1,512,03.03.22 12:11:36,2022-03-03 12:11:36+01:00
11,12:13:21,03.03.22,1,1.1,512,03.03.22 12:13:21,2022-03-03 12:13:21+01:00
24,12:15:27,03.03.22,1,4.6,512,03.03.22 12:15:27,2022-03-03 12:15:27+01:00
21,12:16:02,03.03.22,1,4.8,512,03.03.22 12:16:02,2022-03-03 12:16:02+01:00
17,12:16:50,03.03.22,1,5.0,512,03.03.22 12:16:50,2022-03-03 12:16:50+01:00
23,12:17:28,03.03.22,1,4.6,512,03.03.22 12:17:28,2022-03-03 12:17:28+01:00
24,12:17:55,03.03.22,1,4.7,512,03.03.22 12:17:55,2022-03-03 12:17:55+01:00
22,12:18:23,03.03.22,1,4.8,512,03.03.22 12:18:23,2022-03-03 12:18:23+01:00
21,12:19:14,03.03.22,1,4.5,512,03.03.22 12:19:14,2022-03-03 12:19:14+01:00
16,12:23:16,03.03.22,1,10.1,512,03.03.22 12:23:16,2022-03-03 12:23:16+01:00
29,12:24:59,03.03.22,1,4.4,512,03.03.22 12:24:59,2022-03-03 12:24:59+01:00
27,12:30:01,03.03.22,1,4.7,512,03.03.22 12:30:01,2022-03-03 12:30:01+01:00
16,12:33:49,03.03.22,1,1.3,512,03.03.22 12:33:49,2022-03-03 12:33:49+01:00
28,12:34:29,03.03.22,1,3.9,512,03.03.22 12:34:29,2022-03-03 12:34:29+01:00
23,12:34:49,03.03.22,1,4.6,512,03.03.22 12:34:49,2022-03-03 12:34:49+01:00
22,12:35:29,03.03.22,1,3.9,512,03.03.22 12:35:29,2022-03-03 12:35:29+01:00
21,12:35:39,03.03.22,1,4.3,512,03.03.22 12:35:39,2022-03-03 12:35:39+01:00
27,12:43:11,03.03.22,1,4.6,512,03.03.22 12:43:11,2022-03-03 12:43:11+01:00
21,12:43:39,03.03.22,1,4.9,512,03.03.22 12:43:39,2022-03-03 12:43:39+01:00
23,12:45:12,03.03.22,1,4.4,512,03.03.22 12:45:12,2022-03-03 12:45:12+01:00
9,12:48:26,03.03.22,1,1.5,512,03.03.22 12:48:26,2022-03-03 12:48:26+01:00
25,12:49:00,03.03.22,1,5.5,512,03.03.22 12:49:00,2022-03-03 12:49:00+01:00
25,12:51:45,03.03.22,1,4.5,512,03.03.22 12:51:45,2022-03-03 12:51:45+01:00
17,12:52:22,03.03.22,1,3.6,512,03.03.22 12:52:22,2022-03-03 12:52:22+01:00
21,12:53:20,03.03.22,1,4.9,512,03.03.22 12:53:20,2022-03-03 12:53:20+01:00
19,12:53:50,03.03.22,1,1.0,512,03.03.22 12:53:50,2022-03-03 12:53:50+01:00
26,12:57:26,03.03.22,1,5.2,512,03.03.22 12:57:26,2022-03-03 12:57:26+01:00
21,12:59:04,03.03.22,1,4.2,512,03.03.22 12:59:04,2022-03-03 12:59:04+01:00
31,13:02:11,03.03.22,1,4.6,512,03.03.22 13:02:11,2022-03-03 13:02:11+01:00
25,13:02:29,03.03.22,1,5.6,512,03.03.22 13:02:29,2022-03-03 13:02:29+01:00
15,13:04:38,03.03.22,1,1.3,512,03.03.22 13:04:38,2022-03-03 13:04:38+01:00
13,13:05:45,03.03.22,1,4.1,512,03.03.22 13:05:45,2022-03-03 13:05:45+01:00
27,13:06:18,03.03.22,1,5.6,512,03.03.22 13:06:18,2022-03-03 13:06:18+01:00
24,13:07:08,03.03.22,1,5.2,512,03.03.22 13:07:08,2022-03-03 13:07:08+01:00
25,13:07:40,03.03.22,1,4.1,512,03.03.22 13:07:40,2022-03-03 13:07:40+01:00
18,13:08:07,03.03.22,1,1.5,512,03.03.22 13:08:07,2022-03-03 13:08:07+01:00
21,13:10:17,03.03.22,1,4.1,512,03.03.22 13:10:17,2022-03-03 13:10:17+01:00
23,13:10:23,03.03.22,1,4.2,512,03.03.22 13:10:23,2022-03-03 13:10:23+01:00
25,13:11:39,03.03.22,1,4.4,512,03.03.22 13:11:39,2022-03-03 13:11:39+01:00
28,13:12:32,03.03.22,1,4.2,512,03.03.22 13:12:32,2022-03-03 13:12:32+01:00
20,13:17:10,03.03.22,1,4.3,512,03.03.22 13:17:10,2022-03-03 13:17:10+01:00
28,13:18:27,03.03.22,1,3.7,512,03.03.22 13:18:27,2022-03-03 13:18:27+01:00
25,13:18:34,03.03.22,1,4.3,512,03.03.22 13:18:34,2022-03-03 13:18:34+01:00
26,13:20:06,03.03.22,1,4.9,512,03.03.22 13:20:06,2022-03-03 13:20:06+01:00
14,13:21:12,03.03.22,1,0.9,512,03.03.22 13:21:12,2022-03-03 13:21:12+01:00
19,13:21:35,03.03.22,1,5.9,512,03.03.22 13:21:35,2022-03-03 13:21:35+01:00
19,13:24:00,03.03.22,1,1.6,512,03.03.22 13:24:00,2022-03-03 13:24:00+01:00
20,13:26:17,03.03.22,1,1.2,512,03.03.22 13:26:17,2022-03-03 13:26:17+01:00
21,13:28:31,03.03.22,1,1.6,512,03.03.22 13:28:31,2022-03-03 13:28:31+01:00
25,13:30:15,03.03.22,1,3.5,512,03.03.22 13:30:15,2022-03-03 13:30:15+01:00
27,13:32:40,03.03.22,1,4.0,512,03.03.22 13:32:40,2022-03-03 13:32:40+01:00
29,13:36:38,03.03.22,1,4.7,512,03.03.22 13:36:38,2022-03-03 13:36:38+01:00
30,13:42:55,03.03.22,1,4.4,512,03.03.22 13:42:55,2022-03-03 13:42:55+01:00
20,13:46:21,03.03.22,1,4.5,512,03.03.22 13:46:21,2022-03-03 13:46:21+01:00
21,13:48:43,03.03.22,1,4.4,512,03.03.22 13:48:43,2022-03-03 13:48:43+01:00
24,13:51:29,03.03.22,1,3.9,512,03.03.22 13:51:29,2022-03-03 13:51:29+01:00
14,13:52:23,03.03.22,1,5.8,512,03.03.22 13:52:23,2022-03-03 13:52:23+01:00
14,13:52:24,03.03.22,1,1.0,512,03.03.22 13:52:24,2022-03-03 13:52:24+01:00
11,13:52:33,03.03.22,1,4.3,512,03.03.22 13:52:33,2022-03-03 13:52:33+01:00
15,13:52:34,03.03.22,1,1.3,512,03.03.22 13:52:34,2022-03-03 13:52:34+01:00
8,13:52:38,03.03.22,1,2.0,512,03.03.22 13:52:38,2022-03-03 13:52:38+01:00
19,13:54:16,03.03.22,1,1.2,512,03.03.22 13:54:16,2022-03-03 13:54:16+01:00
16,13:54:22,03.03.22,1,4.3,512,03.03.22 13:54:22,2022-03-03 13:54:22+01:00
33,13:55:30,03.03.22,1,4.0,512,03.03.22 13:55:30,2022-03-03 13:55:30+01:00
22,14:01:50,03.03.22,1,4.6,512,03.03.22 14:01:50,2022-03-03 14:01:50+01:00
25,14:01:53,03.03.22,1,4.4,512,03.03.22 14:01:53,2022-03-03 14:01:53+01:00
18,14:02:45,03.03.22,1,3.5,512,03.03.22 14:02:45,2022-03-03 14:02:45+01:00
14,14:03:44,03.03.22,1,1.6,512,03.03.22 14:03:44,2022-03-03 14:03:44+01:00
21,14:05:07,03.03.22,1,5.2,512,03.03.22 14:05:07,2022-03-03 14:05:07+01:00
19,14:05:47,03.03.22,1,1.5,512,03.03.22 14:05:47,2022-03-03 14:05:47+01:00
18,14:05:51,03.03.22,1,5.4,512,03.03.22 14:05:51,2022-03-03 14:05:51+01:00
8,14:07:23,03.03.22,1,0.9,512,03.03.22 14:07:23,2022-03-03 14:07:23+01:00
10,14:09:40,03.03.22,1,2.9,512,03.03.22 14:09:40,2022-03-03 14:09:40+01:00
29,14:11:32,03.03.22,1,3.7,512,03.03.22 14:11:32,2022-03-03 14:11:32+01:00
24,14:12:16,03.03.22,1,4.3,512,03.03.22 14:12:16,2022-03-03 14:12:16+01:00
16,14:13:15,03.03.22,1,1.3,512,03.03.22 14:13:15,2022-03-03 14:13:15+01:00
20,14:14:56,03.03.22,1,3.5,512,03.03.22 14:14:56,2022-03-03 14:14:56+01:00
27,14:16:04,03.03.22,1,4.5,512,03.03.22 14:16:04,2022-03-03 14:16:04+01:00
26,14:16:32,03.03.22,1,4.6,512,03.03.22 14:16:32,2022-03-03 14:16:32+01:00
24,14:21:09,03.03.22,1,7.3,512,03.03.22 14:21:09,2022-03-03 14:21:09+01:00
22,14:22:35,03.03.22,1,4.6,512,03.03.22 14:22:35,2022-03-03 14:22:35+01:00
27,14:22:48,03.03.22,1,4.3,512,03.03.22 14:22:48,2022-03-03 14:22:48+01:00
20,14:23:02,03.03.22,1,4.3,512,03.03.22 14:23:02,2022-03-03 14:23:02+01:00
14,14:23:44,03.03.22,1,2.6,512,03.03.22 14:23:44,2022-03-03 14:23:44+01:00
30,14:25:34,03.03.22,1,4.2,512,03.03.22 14:25:34,2022-03-03 14:25:34+01:00
26,14:25:45,03.03.22,1,4.8,512,03.03.22 14:25:45,2022-03-03 14:25:45+01:00
27,14:25:48,03.03.22,1,4.4,512,03.03.22 14:25:48,2022-03-03 14:25:48+01:00
19,14:27:33,03.03.22,1,3.9,512,03.03.22 14:27:33,2022-03-03 14:27:33+01:00
27,14:31:08,03.03.22,1,4.5,512,03.03.22 14:31:08,2022-03-03 14:31:08+01:00
15,14:32:01,03.03.22,1,4.4,512,03.03.22 14:32:01,2022-03-03 14:32:01+01:00
30,14:32:35,03.03.22,1,4.7,512,03.03.22 14:32:35,2022-03-03 14:32:35+01:00
18,14:35:12,03.03.22,1,1.2,512,03.03.22 14:35:12,2022-03-03 14:35:12+01:00
27,14:37:05,03.03.22,1,4.2,512,03.03.22 14:37:05,2022-03-03 14:37:05+01:00
24,14:37:42,03.03.22,1,4.9,512,03.03.22 14:37:42,2022-03-03 14:37:42+01:00
21,14:38:04,03.03.22,1,4.6,512,03.03.22 14:38:04,2022-03-03 14:38:04+01:00
26,14:38:25,03.03.22,1,1.2,512,03.03.22 14:38:25,2022-03-03 14:38:25+01:00
19,14:38:31,03.03.22,1,1.5,512,03.03.22 14:38:31,2022-03-03 14:38:31+01:00
21,14:42:37,03.03.22,1,3.5,512,03.03.22 14:42:37,2022-03-03 14:42:37+01:00
24,14:44:13,03.03.22,1,4.4,512,03.03.22 14:44:13,2022-03-03 14:44:13+01:00
13,14:46:27,03.03.22,1,2.0,512,03.03.22 14:46:27,2022-03-03 14:46:27+01:00
23,14:48:41,03.03.22,1,4.1,512,03.03.22 14:48:41,2022-03-03 14:48:41+01:00
21,14:50:00,03.03.22,1,4.3,512,03.03.22 14:50:00,2022-03-03 14:50:00+01:00
27,14:50:16,03.03.22,1,7.1,512,03.03.22 14:50:16,2022-03-03 14:50:16+01:00
33,14:50:52,03.03.22,1,3.9,512,03.03.22 14:50:52,2022-03-03 14:50:52+01:00
24,14:52:27,03.03.22,1,3.9,512,03.03.22 14:52:27,2022-03-03 14:52:27+01:00
18,14:54:43,03.03.22,1,1.4,512,03.03.22 14:54:43,2022-03-03 14:54:43+01:00
16,14:55:23,03.03.22,1,5.3,512,03.03.22 14:55:23,2022-03-03 14:55:23+01:00
28,14:58:00,03.03.22,1,4.0,512,03.03.22 14:58:00,2022-03-03 14:58:00+01:00
23,15:00:18,03.03.22,1,4.6,512,03.03.22 15:00:18,2022-03-03 15:00:18+01:00
23,15:03:04,03.03.22,1,4.5,512,03.03.22 15:03:04,2022-03-03 15:03:04+01:00
20,15:03:07,03.03.22,1,7.2,512,03.03.22 15:03:07,2022-03-03 15:03:07+01:00
18,15:05:24,03.03.22,1,3.6,512,03.03.22 15:05:24,2022-03-03 15:05:24+01:00
21,15:06:45,03.03.22,1,5.4,512,03.03.22 15:06:45,2022-03-03 15:06:45+01:00
20,15:07:16,03.03.22,1,5.7,512,03.03.22 15:07:16,2022-03-03 15:07:16+01:00
24,15:09:36,03.03.22,1,4.2,512,03.03.22 15:09:36,2022-03-03 15:09:36+01:00
24,15:09:41,03.03.22,1,3.9,512,03.03.22 15:09:41,2022-03-03 15:09:41+01:00
11,15:10:20,03.03.22,1,0.9,512,03.03.22 15:10:20,2022-03-03 15:10:20+01:00
21,15:10:42,03.03.22,1,4.9,512,03.03.22 15:10:42,2022-03-03 15:10:42+01:00
25,15:11:52,03.03.22,1,5.3,512,03.03.22 15:11:52,2022-03-03 15:11:52+01:00
18,15:12:15,03.03.22,1,1.2,512,03.03.22 15:12:15,2022-03-03 15:12:15+01:00
24,15:13:21,03.03.22,1,3.9,512,03.03.22 15:13:21,2022-03-03 15:13:21+01:00
18,15:20:08,03.03.22,1,4.5,512,03.03.22 15:20:08,2022-03-03 15:20:08+01:00
23,15:23:47,03.03.22,1,2.3,512,03.03.22 15:23:47,2022-03-03 15:23:47+01:00
16,15:25:04,03.03.22,1,3.8,512,03.03.22 15:25:04,2022-03-03 15:25:04+01:00
24,15:25:19,03.03.22,1,5.0,512,03.03.22 15:25:19,2022-03-03 15:25:19+01:00
10,15:26:00,03.03.22,1,2.5,512,03.03.22 15:26:00,2022-03-03 15:26:00+01:00
19,15:26:07,03.03.22,1,4.3,512,03.03.22 15:26:07,2022-03-03 15:26:07+01:00
16,15:28:05,03.03.22,1,2.8,512,03.03.22 15:28:05,2022-03-03 15:28:05+01:00
23,15:28:16,03.03.22,1,3.9,512,03.03.22 15:28:16,2022-03-03 15:28:16+01:00
18,15:29:58,03.03.22,1,5.5,512,03.03.22 15:29:58,2022-03-03 15:29:58+01:00
19,15:30:57,03.03.22,1,5.2,512,03.03.22 15:30:57,2022-03-03 15:30:57+01:00
21,15:31:17,03.03.22,1,4.5,512,03.03.22 15:31:17,2022-03-03 15:31:17+01:00
26,15:32:02,03.03.22,1,1.6,512,03.03.22 15:32:02,2022-03-03 15:32:02+01:00
22,15:33:40,03.03.22,1,3.7,512,03.03.22 15:33:40,2022-03-03 15:33:40+01:00
16,15:37:24,03.03.22,1,1.3,512,03.03.22 15:37:24,2022-03-03 15:37:24+01:00
5,15:40:17,03.03.22,1,3.0,512,03.03.22 15:40:17,2022-03-03 15:40:17+01:00
9,15:49:19,03.03.22,1,0.7,512,03.03.22 15:49:19,2022-03-03 15:49:19+01:00
18,15:56:40,03.03.22,1,4.3,512,03.03.22 15:56:40,2022-03-03 15:56:40+01:00
18,15:56:46,03.03.22,1,5.0,512,03.03.22 15:56:46,2022-03-03 15:56:46+01:00
25,15:58:01,03.03.22,1,4.3,512,03.03.22 15:58:01,2022-03-03 15:58:01+01:00
28,15:58:33,03.03.22,1,4.5,512,03.03.22 15:58:33,2022-03-03 15:58:33+01:00
33,15:59:15,03.03.22,1,4.9,512,03.03.22 15:59:15,2022-03-03 15:59:15+01:00
21,16:00:25,03.03.22,1,4.1,512,03.03.22 16:00:25,2022-03-03 16:00:25+01:00
24,16:03:48,03.03.22,1,4.3,512,03.03.22 16:03:48,2022-03-03 16:03:48+01:00
31,16:04:53,03.03.22,1,4.3,512,03.03.22 16:04:53,2022-03-03 16:04:53+01:00
30,16:07:24,03.03.22,1,4.6,512,03.03.22 16:07:24,2022-03-03 16:07:24+01:00
10,16:08:53,03.03.22,1,4.4,512,03.03.22 16:08:53,2022-03-03 16:08:53+01:00
16,16:09:20,03.03.22,1,3.4,512,03.03.22 16:09:20,2022-03-03 16:09:20+01:00
21,16:11:19,03.03.22,1,3.7,512,03.03.22 16:11:19,2022-03-03 16:11:19+01:00
30,16:12:13,03.03.22,1,1.8,512,03.03.22 16:12:13,2022-03-03 16:12:13+01:00
13,16:13:31,03.03.22,1,1.1,512,03.03.22 16:13:31,2022-03-03 16:13:31+01:00
29,16:14:47,03.03.22,1,4.7,512,03.03.22 16:14:47,2022-03-03 16:14:47+01:00
18,16:15:18,03.03.22,1,1.3,512,03.03.22 16:15:18,2022-03-03 16:15:18+01:00
17,16:15:48,03.03.22,1,1.3,512,03.03.22 16:15:48,2022-03-03 16:15:48+01:00
33,16:16:05,03.03.22,1,4.8,512,03.03.22 16:16:05,2022-03-03 16:16:05+01:00
25,16:16:20,03.03.22,1,4.7,512,03.03.22 16:16:20,2022-03-03 16:16:20+01:00
12,16:18:06,03.03.22,1,0.9,512,03.03.22 16:18:06,2022-03-03 16:18:06+01:00
23,16:19:29,03.03.22,1,6.1,512,03.03.22 16:19:29,2022-03-03 16:19:29+01:00
30,16:21:13,03.03.22,1,4.5,512,03.03.22 16:21:13,2022-03-03 16:21:13+01:00
22,16:21:19,03.03.22,1,4.3,512,03.03.22 16:21:19,2022-03-03 16:21:19+01:00
23,16:21:41,03.03.22,1,4.3,512,03.03.22 16:21:41,2022-03-03 16:21:41+01:00
16,16:21:46,03.03.22,1,1.4,512,03.03.22 16:21:46,2022-03-03 16:21:46+01:00
29,16:23:01,03.03.22,1,5.4,512,03.03.22 16:23:01,2022-03-03 16:23:01+01:00
25,16:23:26,03.03.22,1,4.7,512,03.03.22 16:23:26,2022-03-03 16:23:26+01:00
18,16:23:36,03.03.22,1,1.0,512,03.03.22 16:23:36,2022-03-03 16:23:36+01:00
17,16:23:39,03.03.22,1,5.2,512,03.03.22 16:23:39,2022-03-03 16:23:39+01:00
26,16:24:28,03.03.22,1,5.5,512,03.03.22 16:24:28,2022-03-03 16:24:28+01:00
27,16:25:41,03.03.22,1,3.7,512,03.03.22 16:25:41,2022-03-03 16:25:41+01:00
24,16:25:48,03.03.22,1,5.0,512,03.03.22 16:25:48,2022-03-03 16:25:48+01:00
24,16:26:12,03.03.22,1,3.4,512,03.03.22 16:26:12,2022-03-03 16:26:12+01:00
24,16:26:28,03.03.22,1,5.0,512,03.03.22 16:26:28,2022-03-03 16:26:28+01:00
31,16:26:54,03.03.22,1,4.3,512,03.03.22 16:26:54,2022-03-03 16:26:54+01:00
22,16:29:12,03.03.22,1,4.0,512,03.03.22 16:29:12,2022-03-03 16:29:12+01:00
18,16:29:46,03.03.22,1,1.6,512,03.03.22 16:29:46,2022-03-03 16:29:46+01:00
27,16:30:57,03.03.22,1,1.3,512,03.03.22 16:30:57,2022-03-03 16:30:57+01:00
26,16:32:07,03.03.22,1,4.3,512,03.03.22 16:32:07,2022-03-03 16:32:07+01:00
19,16:34:03,03.03.22,1,4.1,512,03.03.22 16:34:03,2022-03-03 16:34:03+01:00
33,16:34:09,03.03.22,1,4.9,512,03.03.22 16:34:09,2022-03-03 16:34:09+01:00
27,16:34:53,03.03.22,1,3.9,512,03.03.22 16:34:53,2022-03-03 16:34:53+01:00
25,16:37:05,03.03.22,1,4.8,512,03.03.22 16:37:05,2022-03-03 16:37:05+01:00
18,16:38:21,03.03.22,1,4.5,512,03.03.22 16:38:21,2022-03-03 16:38:21+01:00
28,16:40:14,03.03.22,1,3.9,512,03.03.22 16:40:14,2022-03-03 16:40:14+01:00
17,16:40:32,03.03.22,1,1.1,512,03.03.22 16:40:32,2022-03-03 16:40:32+01:00
20,16:42:17,03.03.22,1,1.4,512,03.03.22 16:42:17,2022-03-03 16:42:17+01:00
27,16:44:01,03.03.22,1,4.4,512,03.03.22 16:44:01,2022-03-03 16:44:01+01:00
26,16:45:15,03.03.22,1,4.4,512,03.03.22 16:45:15,2022-03-03 16:45:15+01:00
19,16:47:08,03.03.22,1,3.3,512,03.03.22 16:47:08,2022-03-03 16:47:08+01:00
20,16:48:41,03.03.22,1,4.6,512,03.03.22 16:48:41,2022-03-03 16:48:41+01:00
22,16:48:50,03.03.22,1,3.8,512,03.03.22 16:48:50,2022-03-03 16:48:50+01:00
25,16:51:50,03.03.22,1,4.3,512,03.03.22 16:51:50,2022-03-03 16:51:50+01:00
28,16:53:32,03.03.22,1,4.5,512,03.03.22 16:53:32,2022-03-03 16:53:32+01:00
25,16:53:56,03.03.22,1,4.4,512,03.03.22 16:53:56,2022-03-03 16:53:56+01:00
9,16:54:32,03.03.22,1,2.2,512,03.03.22 16:54:32,2022-03-03 16:54:32+01:00
15,16:54:42,03.03.22,1,4.1,512,03.03.22 16:54:42,2022-03-03 16:54:42+01:00
26,16:54:51,03.03.22,1,5.6,512,03.03.22 16:54:51,2022-03-03 16:54:51+01:00
29,16:57:07,03.03.22,1,4.1,512,03.03.22 16:57:07,2022-03-03 16:57:07+01:00
14,16:57:37,03.03.22,1,1.1,512,03.03.22 16:57:37,2022-03-03 16:57:37+01:00
25,16:57:46,03.03.22,1,3.9,512,03.03.22 16:57:46,2022-03-03 16:57:46+01:00
21,16:59:38,03.03.22,1,4.2,512,03.03.22 16:59:38,2022-03-03 16:59:38+01:00
28,16:59:46,03.03.22,1,3.6,512,03.03.22 16:59:46,2022-03-03 16:59:46+01:00
22,16:59:51,03.03.22,1,3.9,512,03.03.22 16:59:51,2022-03-03 16:59:51+01:00
22,16:59:54,03.03.22,1,4.4,512,03.03.22 16:59:54,2022-03-03 16:59:54+01:00
43,17:00:07,03.03.22,1,1.9,512,03.03.22 17:00:07,2022-03-03 17:00:07+01:00
27,17:02:02,03.03.22,1,4.1,512,03.03.22 17:02:02,2022-03-03 17:02:02+01:00
15,17:03:08,03.03.22,1,2.5,512,03.03.22 17:03:08,2022-03-03 17:03:08+01:00
22,17:04:32,03.03.22,1,1.6,512,03.03.22 17:04:32,2022-03-03 17:04:32+01:00
20,17:05:36,03.03.22,1,4.7,512,03.03.22 17:05:36,2022-03-03 17:05:36+01:00
19,17:11:59,03.03.22,1,1.4,512,03.03.22 17:11:59,2022-03-03 17:11:59+01:00
21,17:12:07,03.03.22,1,4.8,512,03.03.22 17:12:07,2022-03-03 17:12:07+01:00
29,17:18:17,03.03.22,1,4.5,512,03.03.22 17:18:17,2022-03-03 17:18:17+01:00
23,17:19:07,03.03.22,1,4.3,512,03.03.22 17:19:07,2022-03-03 17:19:07+01:00
19,17:20:09,03.03.22,1,1.1,512,03.03.22 17:20:09,2022-03-03 17:20:09+01:00
17,17:20:13,03.03.22,1,4.1,512,03.03.22 17:20:13,2022-03-03 17:20:13+01:00
19,17:20:25,03.03.22,1,3.7,512,03.03.22 17:20:25,2022-03-03 17:20:25+01:00
25,17:21:29,03.03.22,1,4.4,512,03.03.22 17:21:29,2022-03-03 17:21:29+01:00
21,17:22:45,03.03.22,1,6.0,512,03.03.22 17:22:45,2022-03-03 17:22:45+01:00
22,17:22:48,03.03.22,1,4.2,512,03.03.22 17:22:48,2022-03-03 17:22:48+01:00
19,17:23:24,03.03.22,1,4.6,512,03.03.22 17:23:24,2022-03-03 17:23:24+01:00
19,17:23:28,03.03.22,1,4.1,512,03.03.22 17:23:28,2022-03-03 17:23:28+01:00
33,17:25:11,03.03.22,1,4.4,512,03.03.22 17:25:11,2022-03-03 17:25:11+01:00
5,17:25:54,03.03.22,1,1.5,512,03.03.22 17:25:54,2022-03-03 17:25:54+01:00
27,17:26:16,03.03.22,1,4.0,512,03.03.22 17:26:16,2022-03-03 17:26:16+01:00
17,17:26:44,03.03.22,1,3.9,512,03.03.22 17:26:44,2022-03-03 17:26:44+01:00
22,17:27:26,03.03.22,1,3.5,512,03.03.22 17:27:26,2022-03-03 17:27:26+01:00
26,17:31:04,03.03.22,1,5.4,512,03.03.22 17:31:04,2022-03-03 17:31:04+01:00
22,17:31:54,03.03.22,1,4.4,512,03.03.22 17:31:54,2022-03-03 17:31:54+01:00
18,17:32:25,03.03.22,1,2.7,512,03.03.22 17:32:25,2022-03-03 17:32:25+01:00
26,17:32:35,03.03.22,1,4.7,512,03.03.22 17:32:35,2022-03-03 17:32:35+01:00
22,17:37:24,03.03.22,1,5.0,512,03.03.22 17:37:24,2022-03-03 17:37:24+01:00
25,17:37:46,03.03.22,1,4.2,512,03.03.22 17:37:46,2022-03-03 17:37:46+01:00
28,17:39:01,03.03.22,1,4.6,512,03.03.22 17:39:01,2022-03-03 17:39:01+01:00
18,17:39:27,03.03.22,1,1.7,512,03.03.22 17:39:27,2022-03-03 17:39:27+01:00
30,17:39:52,03.03.22,1,4.4,512,03.03.22 17:39:52,2022-03-03 17:39:52+01:00
28,17:42:49,03.03.22,1,3.7,512,03.03.22 17:42:49,2022-03-03 17:42:49+01:00
14,17:48:05,03.03.22,1,4.2,512,03.03.22 17:48:05,2022-03-03 17:48:05+01:00
16,17:49:41,03.03.22,1,3.4,512,03.03.22 17:49:41,2022-03-03 17:49:41+01:00
32,17:53:16,03.03.22,1,4.0,512,03.03.22 17:53:16,2022-03-03 17:53:16+01:00
24,17:54:39,03.03.22,1,4.4,512,03.03.22 17:54:39,2022-03-03 17:54:39+01:00
25,17:56:25,03.03.22,1,4.0,512,03.03.22 17:56:25,2022-03-03 17:56:25+01:00
27,17:57:51,03.03.22,1,1.1,512,03.03.22 17:57:51,2022-03-03 17:57:51+01:00
21,17:58:09,03.03.22,1,4.5,512,03.03.22 17:58:09,2022-03-03 17:58:09+01:00
23,17:58:31,03.03.22,1,3.9,512,03.03.22 17:58:31,2022-03-03 17:58:31+01:00
28,18:00:35,03.03.22,1,4.2,512,03.03.22 18:00:35,2022-03-03 18:00:35+01:00
18,18:00:41,03.03.22,1,4.4,512,03.03.22 18:00:41,2022-03-03 18:00:41+01:00
15,18:04:20,03.03.22,1,3.8,512,03.03.22 18:04:20,2022-03-03 18:04:20+01:00
7,18:04:25,03.03.22,1,3.0,512,03.03.22 18:04:25,2022-03-03 18:04:25+01:00
26,18:06:00,03.03.22,1,4.2,512,03.03.22 18:06:00,2022-03-03 18:06:00+01:00
25,18:06:04,03.03.22,1,4.8,512,03.03.22 18:06:04,2022-03-03 18:06:04+01:00
18,18:06:59,03.03.22,1,4.6,512,03.03.22 18:06:59,2022-03-03 18:06:59+01:00
9,18:07:04,03.03.22,1,1.6,512,03.03.22 18:07:04,2022-03-03 18:07:04+01:00
24,18:07:44,03.03.22,1,3.5,512,03.03.22 18:07:44,2022-03-03 18:07:44+01:00
22,18:07:48,03.03.22,1,3.8,512,03.03.22 18:07:48,2022-03-03 18:07:48+01:00
23,18:08:11,03.03.22,1,4.2,512,03.03.22 18:08:11,2022-03-03 18:08:11+01:00
34,18:08:50,03.03.22,1,3.9,512,03.03.22 18:08:50,2022-03-03 18:08:50+01:00
23,18:10:44,03.03.22,1,4.2,512,03.03.22 18:10:44,2022-03-03 18:10:44+01:00
14,18:14:01,03.03.22,1,0.6,512,03.03.22 18:14:01,2022-03-03 18:14:01+01:00
31,18:15:12,03.03.22,1,4.1,512,03.03.22 18:15:12,2022-03-03 18:15:12+01:00
26,18:15:24,03.03.22,1,5.0,512,03.03.22 18:15:24,2022-03-03 18:15:24+01:00
27,18:16:48,03.03.22,1,4.1,512,03.03.22 18:16:48,2022-03-03 18:16:48+01:00
27,18:16:55,03.03.22,1,4.6,512,03.03.22 18:16:55,2022-03-03 18:16:55+01:00
22,18:19:10,03.03.22,1,5.3,512,03.03.22 18:19:10,2022-03-03 18:19:10+01:00
30,18:20:30,03.03.22,1,4.5,512,03.03.22 18:20:30,2022-03-03 18:20:30+01:00
22,18:21:26,03.03.22,1,4.4,512,03.03.22 18:21:26,2022-03-03 18:21:26+01:00
