Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,17:46:20,03.07.19,1,1.9,80,03.07.19 17:46:20,2019-07-03 17:46:20+02:00
20,17:47:10,03.07.19,1,4.2,80,03.07.19 17:47:10,2019-07-03 17:47:10+02:00
23,17:51:05,03.07.19,1,5.1,80,03.07.19 17:51:05,2019-07-03 17:51:05+02:00
27,17:55:38,03.07.19,1,3.8,80,03.07.19 17:55:38,2019-07-03 17:55:38+02:00
33,17:57:17,03.07.19,1,1.5,80,03.07.19 17:57:17,2019-07-03 17:57:17+02:00
19,18:06:03,03.07.19,1,3.7,80,03.07.19 18:06:03,2019-07-03 18:06:03+02:00
23,18:06:25,03.07.19,1,4.3,80,03.07.19 18:06:25,2019-07-03 18:06:25+02:00
30,18:12:02,03.07.19,1,2.9,80,03.07.19 18:12:02,2019-07-03 18:12:02+02:00
25,18:12:08,03.07.19,1,3.9,80,03.07.19 18:12:08,2019-07-03 18:12:08+02:00
35,18:14:43,03.07.19,1,3.8,80,03.07.19 18:14:43,2019-07-03 18:14:43+02:00
14,18:20:45,03.07.19,1,3.8,80,03.07.19 18:20:45,2019-07-03 18:20:45+02:00
26,18:27:19,03.07.19,1,3.8,80,03.07.19 18:27:19,2019-07-03 18:27:19+02:00
25,18:51:10,03.07.19,1,4.8,80,03.07.19 18:51:10,2019-07-03 18:51:10+02:00
43,19:10:44,03.07.19,1,2.6,80,03.07.19 19:10:44,2019-07-03 19:10:44+02:00
23,19:29:28,03.07.19,1,4.5,80,03.07.19 19:29:28,2019-07-03 19:29:28+02:00
11,19:36:23,03.07.19,1,3.9,80,03.07.19 19:36:23,2019-07-03 19:36:23+02:00
7,19:37:42,03.07.19,1,1.2,80,03.07.19 19:37:42,2019-07-03 19:37:42+02:00
28,20:22:35,03.07.19,1,3.9,80,03.07.19 20:22:35,2019-07-03 20:22:35+02:00
24,20:26:12,03.07.19,1,4.3,80,03.07.19 20:26:12,2019-07-03 20:26:12+02:00
17,20:41:53,03.07.19,1,1.2,80,03.07.19 20:41:53,2019-07-03 20:41:53+02:00
23,21:39:48,03.07.19,1,4.2,80,03.07.19 21:39:48,2019-07-03 21:39:48+02:00
19,21:44:58,03.07.19,1,4.6,80,03.07.19 21:44:58,2019-07-03 21:44:58+02:00
27,21:51:03,03.07.19,1,4.6,80,03.07.19 21:51:03,2019-07-03 21:51:03+02:00
26,21:53:57,03.07.19,1,3.8,80,03.07.19 21:53:57,2019-07-03 21:53:57+02:00
12,22:12:53,03.07.19,1,1.4,80,03.07.19 22:12:53,2019-07-03 22:12:53+02:00
18,22:34:30,03.07.19,1,5.0,80,03.07.19 22:34:30,2019-07-03 22:34:30+02:00
21,22:54:48,03.07.19,1,4.7,80,03.07.19 22:54:48,2019-07-03 22:54:48+02:00
27,23:35:38,03.07.19,1,5.0,80,03.07.19 23:35:38,2019-07-03 23:35:38+02:00
29,00:36:58,04.07.19,1,4.3,80,04.07.19 00:36:58,2019-07-04 00:36:58+02:00
30,01:31:58,04.07.19,1,4.0,80,04.07.19 01:31:58,2019-07-04 01:31:58+02:00
25,04:20:34,04.07.19,1,4.2,80,04.07.19 04:20:34,2019-07-04 04:20:34+02:00
15,05:13:32,04.07.19,1,1.3,80,04.07.19 05:13:32,2019-07-04 05:13:32+02:00
19,05:25:35,04.07.19,1,1.4,80,04.07.19 05:25:35,2019-07-04 05:25:35+02:00
32,05:27:05,04.07.19,1,4.1,80,04.07.19 05:27:05,2019-07-04 05:27:05+02:00
15,05:30:08,04.07.19,1,1.6,80,04.07.19 05:30:08,2019-07-04 05:30:08+02:00
26,06:02:38,04.07.19,1,1.2,80,04.07.19 06:02:38,2019-07-04 06:02:38+02:00
34,06:09:32,04.07.19,1,4.0,80,04.07.19 06:09:32,2019-07-04 06:09:32+02:00
22,06:11:36,04.07.19,1,5.9,80,04.07.19 06:11:36,2019-07-04 06:11:36+02:00
47,06:15:33,04.07.19,1,4.7,80,04.07.19 06:15:33,2019-07-04 06:15:33+02:00
25,06:17:02,04.07.19,1,4.8,80,04.07.19 06:17:02,2019-07-04 06:17:02+02:00
19,06:25:22,04.07.19,1,4.0,80,04.07.19 06:25:22,2019-07-04 06:25:22+02:00
20,06:30:31,04.07.19,1,4.9,80,04.07.19 06:30:31,2019-07-04 06:30:31+02:00
17,06:44:13,04.07.19,1,1.2,80,04.07.19 06:44:13,2019-07-04 06:44:13+02:00
25,06:46:32,04.07.19,1,4.1,80,04.07.19 06:46:32,2019-07-04 06:46:32+02:00
20,06:48:08,04.07.19,1,1.2,80,04.07.19 06:48:08,2019-07-04 06:48:08+02:00
22,06:51:00,04.07.19,1,4.0,80,04.07.19 06:51:00,2019-07-04 06:51:00+02:00
24,06:54:08,04.07.19,1,5.8,80,04.07.19 06:54:08,2019-07-04 06:54:08+02:00
14,07:01:42,04.07.19,1,0.5,80,04.07.19 07:01:42,2019-07-04 07:01:42+02:00
9,07:04:50,04.07.19,1,0.5,80,04.07.19 07:04:50,2019-07-04 07:04:50+02:00
17,07:16:27,04.07.19,1,4.0,80,04.07.19 07:16:27,2019-07-04 07:16:27+02:00
12,07:16:47,04.07.19,1,5.0,80,04.07.19 07:16:47,2019-07-04 07:16:47+02:00
17,07:18:28,04.07.19,1,4.1,80,04.07.19 07:18:28,2019-07-04 07:18:28+02:00
19,07:20:18,04.07.19,1,3.1,80,04.07.19 07:20:18,2019-07-04 07:20:18+02:00
19,07:22:13,04.07.19,1,4.9,80,04.07.19 07:22:13,2019-07-04 07:22:13+02:00
29,07:39:07,04.07.19,1,1.5,80,04.07.19 07:39:07,2019-07-04 07:39:07+02:00
22,07:48:58,04.07.19,1,4.1,80,04.07.19 07:48:58,2019-07-04 07:48:58+02:00
19,07:50:29,04.07.19,1,4.7,80,04.07.19 07:50:29,2019-07-04 07:50:29+02:00
17,07:51:13,04.07.19,1,4.1,80,04.07.19 07:51:13,2019-07-04 07:51:13+02:00
24,07:55:49,04.07.19,1,4.3,80,04.07.19 07:55:49,2019-07-04 07:55:49+02:00
24,08:07:25,04.07.19,1,5.6,80,04.07.19 08:07:25,2019-07-04 08:07:25+02:00
26,08:09:48,04.07.19,1,5.1,80,04.07.19 08:09:48,2019-07-04 08:09:48+02:00
24,08:12:07,04.07.19,1,4.1,80,04.07.19 08:12:07,2019-07-04 08:12:07+02:00
15,08:15:22,04.07.19,1,4.1,80,04.07.19 08:15:22,2019-07-04 08:15:22+02:00
25,08:17:40,04.07.19,1,5.0,80,04.07.19 08:17:40,2019-07-04 08:17:40+02:00
10,08:19:54,04.07.19,1,0.8,80,04.07.19 08:19:54,2019-07-04 08:19:54+02:00
16,08:20:10,04.07.19,1,3.7,80,04.07.19 08:20:10,2019-07-04 08:20:10+02:00
30,08:33:53,04.07.19,1,4.2,80,04.07.19 08:33:53,2019-07-04 08:33:53+02:00
10,08:37:44,04.07.19,1,3.2,80,04.07.19 08:37:44,2019-07-04 08:37:44+02:00
16,08:43:12,04.07.19,1,4.2,80,04.07.19 08:43:12,2019-07-04 08:43:12+02:00
19,08:45:58,04.07.19,1,4.7,80,04.07.19 08:45:58,2019-07-04 08:45:58+02:00
20,08:50:08,04.07.19,1,1.2,80,04.07.19 08:50:08,2019-07-04 08:50:08+02:00
23,08:53:28,04.07.19,1,4.2,80,04.07.19 08:53:28,2019-07-04 08:53:28+02:00
23,08:56:11,04.07.19,1,6.6,80,04.07.19 08:56:11,2019-07-04 08:56:11+02:00
15,08:59:42,04.07.19,1,5.4,80,04.07.19 08:59:42,2019-07-04 08:59:42+02:00
27,09:00:57,04.07.19,1,3.5,80,04.07.19 09:00:57,2019-07-04 09:00:57+02:00
20,09:28:47,04.07.19,1,6.1,80,04.07.19 09:28:47,2019-07-04 09:28:47+02:00
27,09:42:05,04.07.19,1,3.9,80,04.07.19 09:42:05,2019-07-04 09:42:05+02:00
16,09:44:05,04.07.19,1,4.1,80,04.07.19 09:44:05,2019-07-04 09:44:05+02:00
22,09:44:13,04.07.19,1,1.5,80,04.07.19 09:44:13,2019-07-04 09:44:13+02:00
24,09:54:23,04.07.19,1,4.4,80,04.07.19 09:54:23,2019-07-04 09:54:23+02:00
22,09:55:07,04.07.19,1,3.6,80,04.07.19 09:55:07,2019-07-04 09:55:07+02:00
9,09:58:54,04.07.19,1,1.4,80,04.07.19 09:58:54,2019-07-04 09:58:54+02:00
9,10:01:47,04.07.19,1,0.5,80,04.07.19 10:01:47,2019-07-04 10:01:47+02:00
21,10:04:08,04.07.19,1,4.7,80,04.07.19 10:04:08,2019-07-04 10:04:08+02:00
24,10:12:52,04.07.19,1,4.7,80,04.07.19 10:12:52,2019-07-04 10:12:52+02:00
16,10:20:16,04.07.19,1,3.6,80,04.07.19 10:20:16,2019-07-04 10:20:16+02:00
20,10:20:50,04.07.19,1,4.1,80,04.07.19 10:20:50,2019-07-04 10:20:50+02:00
20,10:20:54,04.07.19,1,4.6,80,04.07.19 10:20:54,2019-07-04 10:20:54+02:00
8,10:21:03,04.07.19,1,4.2,80,04.07.19 10:21:03,2019-07-04 10:21:03+02:00
18,10:22:58,04.07.19,1,6.2,80,04.07.19 10:22:58,2019-07-04 10:22:58+02:00
9,10:25:58,04.07.19,1,0.9,80,04.07.19 10:25:58,2019-07-04 10:25:58+02:00
18,10:28:34,04.07.19,1,4.4,80,04.07.19 10:28:34,2019-07-04 10:28:34+02:00
19,10:30:10,04.07.19,1,3.4,80,04.07.19 10:30:10,2019-07-04 10:30:10+02:00
22,10:32:10,04.07.19,1,4.4,80,04.07.19 10:32:10,2019-07-04 10:32:10+02:00
20,10:36:29,04.07.19,1,3.5,80,04.07.19 10:36:29,2019-07-04 10:36:29+02:00
22,10:47:41,04.07.19,1,5.1,80,04.07.19 10:47:41,2019-07-04 10:47:41+02:00
26,10:52:23,04.07.19,1,4.6,80,04.07.19 10:52:23,2019-07-04 10:52:23+02:00
34,11:04:41,04.07.19,1,4.3,80,04.07.19 11:04:41,2019-07-04 11:04:41+02:00
29,11:05:08,04.07.19,1,4.7,80,04.07.19 11:05:08,2019-07-04 11:05:08+02:00
28,11:09:09,04.07.19,1,4.5,80,04.07.19 11:09:09,2019-07-04 11:09:09+02:00
22,11:09:14,04.07.19,1,4.5,80,04.07.19 11:09:14,2019-07-04 11:09:14+02:00
24,11:09:36,04.07.19,1,4.1,80,04.07.19 11:09:36,2019-07-04 11:09:36+02:00
24,11:13:19,04.07.19,1,0.7,80,04.07.19 11:13:19,2019-07-04 11:13:19+02:00
26,11:13:23,04.07.19,1,3.4,80,04.07.19 11:13:23,2019-07-04 11:13:23+02:00
24,11:16:08,04.07.19,1,3.4,80,04.07.19 11:16:08,2019-07-04 11:16:08+02:00
17,11:16:17,04.07.19,1,4.0,80,04.07.19 11:16:17,2019-07-04 11:16:17+02:00
22,11:17:24,04.07.19,1,12.7,80,04.07.19 11:17:24,2019-07-04 11:17:24+02:00
29,11:23:07,04.07.19,1,4.1,80,04.07.19 11:23:07,2019-07-04 11:23:07+02:00
23,11:23:45,04.07.19,1,3.8,80,04.07.19 11:23:45,2019-07-04 11:23:45+02:00
28,11:25:50,04.07.19,1,3.8,80,04.07.19 11:25:50,2019-07-04 11:25:50+02:00
18,11:28:19,04.07.19,1,4.3,80,04.07.19 11:28:19,2019-07-04 11:28:19+02:00
20,11:28:21,04.07.19,1,4.3,80,04.07.19 11:28:21,2019-07-04 11:28:21+02:00
22,11:28:25,04.07.19,1,4.0,80,04.07.19 11:28:25,2019-07-04 11:28:25+02:00
22,11:28:29,04.07.19,1,4.5,80,04.07.19 11:28:29,2019-07-04 11:28:29+02:00
15,11:29:11,04.07.19,1,2.0,80,04.07.19 11:29:11,2019-07-04 11:29:11+02:00
16,11:32:10,04.07.19,1,3.1,80,04.07.19 11:32:10,2019-07-04 11:32:10+02:00
24,11:33:55,04.07.19,1,3.6,80,04.07.19 11:33:55,2019-07-04 11:33:55+02:00
22,11:36:13,04.07.19,1,4.6,80,04.07.19 11:36:13,2019-07-04 11:36:13+02:00
25,11:37:07,04.07.19,1,1.4,80,04.07.19 11:37:07,2019-07-04 11:37:07+02:00
26,11:39:01,04.07.19,1,4.2,80,04.07.19 11:39:01,2019-07-04 11:39:01+02:00
20,11:40:27,04.07.19,1,4.7,80,04.07.19 11:40:27,2019-07-04 11:40:27+02:00
22,11:43:14,04.07.19,1,4.3,80,04.07.19 11:43:14,2019-07-04 11:43:14+02:00
11,11:47:05,04.07.19,1,0.9,80,04.07.19 11:47:05,2019-07-04 11:47:05+02:00
9,11:57:39,04.07.19,1,1.2,80,04.07.19 11:57:39,2019-07-04 11:57:39+02:00
21,12:08:03,04.07.19,1,3.8,80,04.07.19 12:08:03,2019-07-04 12:08:03+02:00
14,12:12:42,04.07.19,1,1.4,80,04.07.19 12:12:42,2019-07-04 12:12:42+02:00
22,12:13:14,04.07.19,1,4.4,80,04.07.19 12:13:14,2019-07-04 12:13:14+02:00
30,12:24:00,04.07.19,1,5.3,80,04.07.19 12:24:00,2019-07-04 12:24:00+02:00
21,12:27:45,04.07.19,1,1.9,80,04.07.19 12:27:45,2019-07-04 12:27:45+02:00
19,12:34:46,04.07.19,1,4.8,80,04.07.19 12:34:46,2019-07-04 12:34:46+02:00
25,12:44:22,04.07.19,1,4.8,80,04.07.19 12:44:22,2019-07-04 12:44:22+02:00
17,13:05:35,04.07.19,1,0.5,80,04.07.19 13:05:35,2019-07-04 13:05:35+02:00
27,13:09:11,04.07.19,1,4.4,80,04.07.19 13:09:11,2019-07-04 13:09:11+02:00
31,13:11:39,04.07.19,1,4.4,80,04.07.19 13:11:39,2019-07-04 13:11:39+02:00
16,13:12:19,04.07.19,1,4.4,80,04.07.19 13:12:19,2019-07-04 13:12:19+02:00
10,13:13:11,04.07.19,1,4.4,80,04.07.19 13:13:11,2019-07-04 13:13:11+02:00
21,13:15:03,04.07.19,1,4.4,80,04.07.19 13:15:03,2019-07-04 13:15:03+02:00
7,13:20:22,04.07.19,1,1.3,80,04.07.19 13:20:22,2019-07-04 13:20:22+02:00
7,13:22:41,04.07.19,1,0.5,80,04.07.19 13:22:41,2019-07-04 13:22:41+02:00
24,13:28:31,04.07.19,1,4.7,80,04.07.19 13:28:31,2019-07-04 13:28:31+02:00
27,13:31:17,04.07.19,1,3.8,80,04.07.19 13:31:17,2019-07-04 13:31:17+02:00
27,13:49:08,04.07.19,1,6.0,80,04.07.19 13:49:08,2019-07-04 13:49:08+02:00
14,13:49:29,04.07.19,1,3.8,80,04.07.19 13:49:29,2019-07-04 13:49:29+02:00
16,14:01:45,04.07.19,1,6.7,80,04.07.19 14:01:45,2019-07-04 14:01:45+02:00
25,14:05:23,04.07.19,1,6.3,80,04.07.19 14:05:23,2019-07-04 14:05:23+02:00
34,14:07:20,04.07.19,1,5.2,80,04.07.19 14:07:20,2019-07-04 14:07:20+02:00
7,14:14:11,04.07.19,1,1.3,80,04.07.19 14:14:11,2019-07-04 14:14:11+02:00
10,14:25:35,04.07.19,1,2.3,80,04.07.19 14:25:35,2019-07-04 14:25:35+02:00
14,14:25:36,04.07.19,1,0.8,80,04.07.19 14:25:36,2019-07-04 14:25:36+02:00
21,14:46:58,04.07.19,1,1.9,80,04.07.19 14:46:58,2019-07-04 14:46:58+02:00
15,14:53:18,04.07.19,1,3.6,80,04.07.19 14:53:18,2019-07-04 14:53:18+02:00
21,14:54:46,04.07.19,1,3.8,80,04.07.19 14:54:46,2019-07-04 14:54:46+02:00
13,15:11:07,04.07.19,1,1.0,80,04.07.19 15:11:07,2019-07-04 15:11:07+02:00
7,15:11:18,04.07.19,1,1.0,80,04.07.19 15:11:18,2019-07-04 15:11:18+02:00
26,15:17:00,04.07.19,1,5.0,80,04.07.19 15:17:00,2019-07-04 15:17:00+02:00
13,15:20:34,04.07.19,1,0.6,80,04.07.19 15:20:34,2019-07-04 15:20:34+02:00
17,15:28:15,04.07.19,1,2.6,80,04.07.19 15:28:15,2019-07-04 15:28:15+02:00
27,15:31:06,04.07.19,1,4.2,80,04.07.19 15:31:06,2019-07-04 15:31:06+02:00
25,15:46:36,04.07.19,1,4.0,80,04.07.19 15:46:36,2019-07-04 15:46:36+02:00
22,15:58:48,04.07.19,1,4.7,80,04.07.19 15:58:48,2019-07-04 15:58:48+02:00
13,16:04:21,04.07.19,1,6.3,80,04.07.19 16:04:21,2019-07-04 16:04:21+02:00
18,16:05:58,04.07.19,1,3.2,80,04.07.19 16:05:58,2019-07-04 16:05:58+02:00
28,16:10:16,04.07.19,1,3.5,80,04.07.19 16:10:16,2019-07-04 16:10:16+02:00
27,16:17:30,04.07.19,1,4.8,80,04.07.19 16:17:30,2019-07-04 16:17:30+02:00
10,16:21:52,04.07.19,1,2.6,80,04.07.19 16:21:52,2019-07-04 16:21:52+02:00
32,16:23:06,04.07.19,1,1.3,80,04.07.19 16:23:06,2019-07-04 16:23:06+02:00
24,16:26:29,04.07.19,1,3.5,80,04.07.19 16:26:29,2019-07-04 16:26:29+02:00
28,16:29:05,04.07.19,1,4.5,80,04.07.19 16:29:05,2019-07-04 16:29:05+02:00
14,16:33:35,04.07.19,1,1.0,80,04.07.19 16:33:35,2019-07-04 16:33:35+02:00
28,16:35:27,04.07.19,1,4.5,80,04.07.19 16:35:27,2019-07-04 16:35:27+02:00
27,16:38:52,04.07.19,1,4.8,80,04.07.19 16:38:52,2019-07-04 16:38:52+02:00
26,16:48:20,04.07.19,1,4.2,80,04.07.19 16:48:20,2019-07-04 16:48:20+02:00
29,17:03:40,04.07.19,1,4.6,80,04.07.19 17:03:40,2019-07-04 17:03:40+02:00
14,17:15:12,04.07.19,1,1.8,80,04.07.19 17:15:12,2019-07-04 17:15:12+02:00
17,17:25:57,04.07.19,1,4.2,80,04.07.19 17:25:57,2019-07-04 17:25:57+02:00
22,17:30:50,04.07.19,1,3.3,80,04.07.19 17:30:50,2019-07-04 17:30:50+02:00
36,17:35:04,04.07.19,1,4.0,80,04.07.19 17:35:04,2019-07-04 17:35:04+02:00
20,17:36:29,04.07.19,1,4.6,80,04.07.19 17:36:29,2019-07-04 17:36:29+02:00
24,17:39:33,04.07.19,1,4.2,80,04.07.19 17:39:33,2019-07-04 17:39:33+02:00
26,17:40:17,04.07.19,1,4.0,80,04.07.19 17:40:17,2019-07-04 17:40:17+02:00
34,17:44:02,04.07.19,1,4.7,80,04.07.19 17:44:02,2019-07-04 17:44:02+02:00
19,17:54:11,04.07.19,1,4.2,80,04.07.19 17:54:11,2019-07-04 17:54:11+02:00
21,17:55:40,04.07.19,1,3.5,80,04.07.19 17:55:40,2019-07-04 17:55:40+02:00
23,17:57:47,04.07.19,1,4.1,80,04.07.19 17:57:47,2019-07-04 17:57:47+02:00
24,18:04:39,04.07.19,1,3.6,80,04.07.19 18:04:39,2019-07-04 18:04:39+02:00
20,18:17:56,04.07.19,1,4.7,80,04.07.19 18:17:56,2019-07-04 18:17:56+02:00
24,18:19:26,04.07.19,1,4.0,80,04.07.19 18:19:26,2019-07-04 18:19:26+02:00
22,18:30:11,04.07.19,1,3.6,80,04.07.19 18:30:11,2019-07-04 18:30:11+02:00
20,18:31:16,04.07.19,1,4.7,80,04.07.19 18:31:16,2019-07-04 18:31:16+02:00
20,18:46:32,04.07.19,1,4.3,80,04.07.19 18:46:32,2019-07-04 18:46:32+02:00
14,18:46:38,04.07.19,1,4.8,80,04.07.19 18:46:38,2019-07-04 18:46:38+02:00
25,18:47:50,04.07.19,1,4.5,80,04.07.19 18:47:50,2019-07-04 18:47:50+02:00
24,18:49:47,04.07.19,1,4.5,80,04.07.19 18:49:47,2019-07-04 18:49:47+02:00
24,18:56:48,04.07.19,1,3.3,80,04.07.19 18:56:48,2019-07-04 18:56:48+02:00
26,18:58:47,04.07.19,1,3.7,80,04.07.19 18:58:47,2019-07-04 18:58:47+02:00
22,19:03:21,04.07.19,1,4.0,80,04.07.19 19:03:21,2019-07-04 19:03:21+02:00
13,19:05:15,04.07.19,1,4.1,80,04.07.19 19:05:15,2019-07-04 19:05:15+02:00
9,19:06:35,04.07.19,1,4.8,80,04.07.19 19:06:35,2019-07-04 19:06:35+02:00
20,19:08:26,04.07.19,1,5.1,80,04.07.19 19:08:26,2019-07-04 19:08:26+02:00
23,19:09:59,04.07.19,1,4.6,80,04.07.19 19:09:59,2019-07-04 19:09:59+02:00
17,19:14:58,04.07.19,1,0.9,80,04.07.19 19:14:58,2019-07-04 19:14:58+02:00
10,19:32:10,04.07.19,1,6.4,80,04.07.19 19:32:10,2019-07-04 19:32:10+02:00
9,19:42:54,04.07.19,1,2.2,80,04.07.19 19:42:54,2019-07-04 19:42:54+02:00
8,19:50:24,04.07.19,1,1.6,80,04.07.19 19:50:24,2019-07-04 19:50:24+02:00
19,19:51:59,04.07.19,1,4.7,80,04.07.19 19:51:59,2019-07-04 19:51:59+02:00
10,19:54:28,04.07.19,1,0.9,80,04.07.19 19:54:28,2019-07-04 19:54:28+02:00
21,19:55:03,04.07.19,1,3.6,80,04.07.19 19:55:03,2019-07-04 19:55:03+02:00
12,19:59:53,04.07.19,1,3.7,80,04.07.19 19:59:53,2019-07-04 19:59:53+02:00
26,20:11:50,04.07.19,1,4.8,80,04.07.19 20:11:50,2019-07-04 20:11:50+02:00
27,20:12:49,04.07.19,1,4.4,80,04.07.19 20:12:49,2019-07-04 20:12:49+02:00
17,20:13:01,04.07.19,1,4.8,80,04.07.19 20:13:01,2019-07-04 20:13:01+02:00
18,20:22:48,04.07.19,1,3.8,80,04.07.19 20:22:48,2019-07-04 20:22:48+02:00
14,20:42:38,04.07.19,1,2.6,80,04.07.19 20:42:38,2019-07-04 20:42:38+02:00
34,20:49:58,04.07.19,1,1.8,80,04.07.19 20:49:58,2019-07-04 20:49:58+02:00
26,20:50:33,04.07.19,1,4.3,80,04.07.19 20:50:33,2019-07-04 20:50:33+02:00
22,20:51:23,04.07.19,1,4.4,80,04.07.19 20:51:23,2019-07-04 20:51:23+02:00
19,20:52:14,04.07.19,1,1.2,80,04.07.19 20:52:14,2019-07-04 20:52:14+02:00
17,20:57:46,04.07.19,1,1.1,80,04.07.19 20:57:46,2019-07-04 20:57:46+02:00
10,21:00:53,04.07.19,1,2.7,80,04.07.19 21:00:53,2019-07-04 21:00:53+02:00
10,21:08:10,04.07.19,1,2.1,80,04.07.19 21:08:10,2019-07-04 21:08:10+02:00
21,21:08:31,04.07.19,1,4.2,80,04.07.19 21:08:31,2019-07-04 21:08:31+02:00
16,21:09:04,04.07.19,1,4.1,80,04.07.19 21:09:04,2019-07-04 21:09:04+02:00
20,21:12:12,04.07.19,1,4.7,80,04.07.19 21:12:12,2019-07-04 21:12:12+02:00
21,21:23:24,04.07.19,1,3.9,80,04.07.19 21:23:24,2019-07-04 21:23:24+02:00
27,21:24:07,04.07.19,1,4.6,80,04.07.19 21:24:07,2019-07-04 21:24:07+02:00
9,21:24:17,04.07.19,1,0.9,80,04.07.19 21:24:17,2019-07-04 21:24:17+02:00
23,21:25:08,04.07.19,1,3.8,80,04.07.19 21:25:08,2019-07-04 21:25:08+02:00
21,21:34:37,04.07.19,1,4.1,80,04.07.19 21:34:37,2019-07-04 21:34:37+02:00
24,21:44:20,04.07.19,1,4.3,80,04.07.19 21:44:20,2019-07-04 21:44:20+02:00
21,21:49:31,04.07.19,1,4.5,80,04.07.19 21:49:31,2019-07-04 21:49:31+02:00
20,21:49:37,04.07.19,1,4.3,80,04.07.19 21:49:37,2019-07-04 21:49:37+02:00
26,22:09:06,04.07.19,1,4.1,80,04.07.19 22:09:06,2019-07-04 22:09:06+02:00
28,22:11:05,04.07.19,1,4.4,80,04.07.19 22:11:05,2019-07-04 22:11:05+02:00
16,22:13:48,04.07.19,1,6.0,80,04.07.19 22:13:48,2019-07-04 22:13:48+02:00
16,22:43:29,04.07.19,1,4.8,80,04.07.19 22:43:29,2019-07-04 22:43:29+02:00
17,23:05:46,04.07.19,1,4.2,80,04.07.19 23:05:46,2019-07-04 23:05:46+02:00
19,23:13:20,04.07.19,1,4.4,80,04.07.19 23:13:20,2019-07-04 23:13:20+02:00
22,23:13:43,04.07.19,1,4.7,80,04.07.19 23:13:43,2019-07-04 23:13:43+02:00
30,23:13:48,04.07.19,1,4.4,80,04.07.19 23:13:48,2019-07-04 23:13:48+02:00
34,23:36:34,04.07.19,1,4.4,80,04.07.19 23:36:34,2019-07-04 23:36:34+02:00
22,04:03:40,05.07.19,1,4.3,80,05.07.19 04:03:40,2019-07-05 04:03:40+02:00
22,05:16:13,05.07.19,1,1.8,80,05.07.19 05:16:13,2019-07-05 05:16:13+02:00
17,05:22:19,05.07.19,1,0.5,80,05.07.19 05:22:19,2019-07-05 05:22:19+02:00
19,05:33:13,05.07.19,1,3.5,80,05.07.19 05:33:13,2019-07-05 05:33:13+02:00
15,05:41:44,05.07.19,1,0.9,80,05.07.19 05:41:44,2019-07-05 05:41:44+02:00
22,06:16:25,05.07.19,1,5.9,80,05.07.19 06:16:25,2019-07-05 06:16:25+02:00
14,06:26:57,05.07.19,1,0.5,80,05.07.19 06:26:57,2019-07-05 06:26:57+02:00
23,06:41:39,05.07.19,1,3.2,80,05.07.19 06:41:39,2019-07-05 06:41:39+02:00
20,06:42:47,05.07.19,1,1.5,80,05.07.19 06:42:47,2019-07-05 06:42:47+02:00
19,06:48:49,05.07.19,1,1.5,80,05.07.19 06:48:49,2019-07-05 06:48:49+02:00
23,06:55:09,05.07.19,1,4.3,80,05.07.19 06:55:09,2019-07-05 06:55:09+02:00
20,07:00:46,05.07.19,1,5.0,80,05.07.19 07:00:46,2019-07-05 07:00:46+02:00
20,07:05:21,05.07.19,1,5.0,80,05.07.19 07:05:21,2019-07-05 07:05:21+02:00
25,07:11:56,05.07.19,1,5.9,80,05.07.19 07:11:56,2019-07-05 07:11:56+02:00
29,07:14:17,05.07.19,1,4.6,80,05.07.19 07:14:17,2019-07-05 07:14:17+02:00
21,07:15:52,05.07.19,1,4.7,80,05.07.19 07:15:52,2019-07-05 07:15:52+02:00
24,07:26:58,05.07.19,1,4.6,80,05.07.19 07:26:58,2019-07-05 07:26:58+02:00
15,07:28:03,05.07.19,1,5.1,80,05.07.19 07:28:03,2019-07-05 07:28:03+02:00
19,07:31:48,05.07.19,1,1.3,80,05.07.19 07:31:48,2019-07-05 07:31:48+02:00
29,07:34:00,05.07.19,1,1.4,80,05.07.19 07:34:00,2019-07-05 07:34:00+02:00
24,07:37:39,05.07.19,1,3.5,80,05.07.19 07:37:39,2019-07-05 07:37:39+02:00
22,07:40:12,05.07.19,1,0.8,80,05.07.19 07:40:12,2019-07-05 07:40:12+02:00
15,07:43:24,05.07.19,1,1.5,80,05.07.19 07:43:24,2019-07-05 07:43:24+02:00
29,07:52:24,05.07.19,1,4.3,80,05.07.19 07:52:24,2019-07-05 07:52:24+02:00
24,07:55:52,05.07.19,1,3.7,80,05.07.19 07:55:52,2019-07-05 07:55:52+02:00
17,08:05:12,05.07.19,1,1.5,80,05.07.19 08:05:12,2019-07-05 08:05:12+02:00
25,08:14:29,05.07.19,1,1.1,80,05.07.19 08:14:29,2019-07-05 08:14:29+02:00
26,08:17:29,05.07.19,1,4.8,80,05.07.19 08:17:29,2019-07-05 08:17:29+02:00
10,08:20:33,05.07.19,1,3.3,80,05.07.19 08:20:33,2019-07-05 08:20:33+02:00
19,08:38:14,05.07.19,1,4.9,80,05.07.19 08:38:14,2019-07-05 08:38:14+02:00
24,08:40:17,05.07.19,1,4.2,80,05.07.19 08:40:17,2019-07-05 08:40:17+02:00
27,08:42:48,05.07.19,1,4.3,80,05.07.19 08:42:48,2019-07-05 08:42:48+02:00
12,08:50:08,05.07.19,1,3.5,80,05.07.19 08:50:08,2019-07-05 08:50:08+02:00
