Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,17:15:03,23.02.22,1,4.4,509,23.02.22 17:15:03,2022-02-23 17:15:03+01:00
8,17:15:06,23.02.22,1,4.4,509,23.02.22 17:15:06,2022-02-23 17:15:06+01:00
18,17:15:10,23.02.22,1,4.4,509,23.02.22 17:15:10,2022-02-23 17:15:10+01:00
16,17:15:11,23.02.22,1,4.4,509,23.02.22 17:15:11,2022-02-23 17:15:11+01:00
19,17:15:29,23.02.22,1,4.4,509,23.02.22 17:15:29,2022-02-23 17:15:29+01:00
17,17:15:37,23.02.22,1,4.4,509,23.02.22 17:15:37,2022-02-23 17:15:37+01:00
18,17:15:39,23.02.22,1,4.5,509,23.02.22 17:15:39,2022-02-23 17:15:39+01:00
17,17:15:40,23.02.22,1,4.5,509,23.02.22 17:15:40,2022-02-23 17:15:40+01:00
18,17:15:40,23.02.22,1,4.5,509,23.02.22 17:15:40,2022-02-23 17:15:40+01:00
17,17:15:40,23.02.22,1,4.5,509,23.02.22 17:15:40,2022-02-23 17:15:40+01:00
20,17:15:41,23.02.22,1,6.1,509,23.02.22 17:15:41,2022-02-23 17:15:41+01:00
20,17:15:44,23.02.22,1,16.0,509,23.02.22 17:15:44,2022-02-23 17:15:44+01:00
21,17:15:45,23.02.22,1,4.5,509,23.02.22 17:15:45,2022-02-23 17:15:45+01:00
20,17:15:49,23.02.22,1,21.1,509,23.02.22 17:15:49,2022-02-23 17:15:49+01:00
15,17:15:56,23.02.22,1,4.5,509,23.02.22 17:15:56,2022-02-23 17:15:56+01:00
17,17:16:18,23.02.22,1,4.2,509,23.02.22 17:16:18,2022-02-23 17:16:18+01:00
16,17:16:22,23.02.22,1,9.9,509,23.02.22 17:16:22,2022-02-23 17:16:22+01:00
19,17:16:23,23.02.22,1,5.0,509,23.02.22 17:16:23,2022-02-23 17:16:23+01:00
20,17:16:24,23.02.22,1,7.4,509,23.02.22 17:16:24,2022-02-23 17:16:24+01:00
21,17:16:29,23.02.22,1,21.9,509,23.02.22 17:16:29,2022-02-23 17:16:29+01:00
5,17:16:38,23.02.22,1,4.5,509,23.02.22 17:16:38,2022-02-23 17:16:38+01:00
25,17:17:10,23.02.22,1,4.6,509,23.02.22 17:17:10,2022-02-23 17:17:10+01:00
21,17:17:48,23.02.22,1,4.6,509,23.02.22 17:17:48,2022-02-23 17:17:48+01:00
14,17:18:04,23.02.22,1,4.6,509,23.02.22 17:18:04,2022-02-23 17:18:04+01:00
13,17:18:06,23.02.22,1,4.7,509,23.02.22 17:18:06,2022-02-23 17:18:06+01:00
12,17:18:06,23.02.22,1,4.7,509,23.02.22 17:18:06,2022-02-23 17:18:06+01:00
18,17:18:10,23.02.22,1,4.7,509,23.02.22 17:18:10,2022-02-23 17:18:10+01:00
18,17:18:10,23.02.22,1,4.7,509,23.02.22 17:18:10,2022-02-23 17:18:10+01:00
21,17:18:13,23.02.22,1,13.7,509,23.02.22 17:18:13,2022-02-23 17:18:13+01:00
20,17:18:13,23.02.22,1,4.7,509,23.02.22 17:18:13,2022-02-23 17:18:13+01:00
19,17:18:17,23.02.22,1,17.4,509,23.02.22 17:18:17,2022-02-23 17:18:17+01:00
8,17:18:21,23.02.22,1,3.0,509,23.02.22 17:18:21,2022-02-23 17:18:21+01:00
19,17:18:39,23.02.22,1,8.0,509,23.02.22 17:18:39,2022-02-23 17:18:39+01:00
5,17:19:07,23.02.22,1,4.8,509,23.02.22 17:19:07,2022-02-23 17:19:07+01:00
16,17:19:15,23.02.22,1,4.8,509,23.02.22 17:19:15,2022-02-23 17:19:15+01:00
16,17:19:15,23.02.22,1,4.8,509,23.02.22 17:19:15,2022-02-23 17:19:15+01:00
17,17:19:15,23.02.22,1,4.8,509,23.02.22 17:19:15,2022-02-23 17:19:15+01:00
17,17:19:16,23.02.22,1,4.8,509,23.02.22 17:19:16,2022-02-23 17:19:16+01:00
18,17:19:22,23.02.22,1,25.5,509,23.02.22 17:19:22,2022-02-23 17:19:22+01:00
18,17:19:22,23.02.22,1,4.9,509,23.02.22 17:19:22,2022-02-23 17:19:22+01:00
17,17:19:22,23.02.22,1,4.9,509,23.02.22 17:19:22,2022-02-23 17:19:22+01:00
18,17:19:26,23.02.22,1,16.0,509,23.02.22 17:19:26,2022-02-23 17:19:26+01:00
17,17:19:27,23.02.22,1,4.9,509,23.02.22 17:19:27,2022-02-23 17:19:27+01:00
16,17:19:55,23.02.22,1,5.0,509,23.02.22 17:19:55,2022-02-23 17:19:55+01:00
17,17:19:55,23.02.22,1,5.0,509,23.02.22 17:19:55,2022-02-23 17:19:55+01:00
17,17:19:55,23.02.22,1,5.0,509,23.02.22 17:19:55,2022-02-23 17:19:55+01:00
18,17:19:56,23.02.22,1,5.0,509,23.02.22 17:19:56,2022-02-23 17:19:56+01:00
19,17:20:04,23.02.22,1,25.5,509,23.02.22 17:20:04,2022-02-23 17:20:04+01:00
20,17:20:06,23.02.22,1,9.0,509,23.02.22 17:20:06,2022-02-23 17:20:06+01:00
21,17:20:10,23.02.22,1,10.2,509,23.02.22 17:20:10,2022-02-23 17:20:10+01:00
5,17:20:12,23.02.22,1,2.3,509,23.02.22 17:20:12,2022-02-23 17:20:12+01:00
6,17:20:17,23.02.22,1,2.3,509,23.02.22 17:20:17,2022-02-23 17:20:17+01:00
15,17:20:36,23.02.22,1,5.1,509,23.02.22 17:20:36,2022-02-23 17:20:36+01:00
15,17:20:38,23.02.22,1,5.1,509,23.02.22 17:20:38,2022-02-23 17:20:38+01:00
15,17:20:49,23.02.22,1,25.5,509,23.02.22 17:20:49,2022-02-23 17:20:49+01:00
14,17:20:49,23.02.22,1,5.1,509,23.02.22 17:20:49,2022-02-23 17:20:49+01:00
14,17:20:50,23.02.22,1,4.3,509,23.02.22 17:20:50,2022-02-23 17:20:50+01:00
7,17:20:58,23.02.22,1,5.1,509,23.02.22 17:20:58,2022-02-23 17:20:58+01:00
6,17:21:05,23.02.22,1,5.2,509,23.02.22 17:21:05,2022-02-23 17:21:05+01:00
19,17:21:11,23.02.22,1,5.2,509,23.02.22 17:21:11,2022-02-23 17:21:11+01:00
20,17:21:11,23.02.22,1,4.1,509,23.02.22 17:21:11,2022-02-23 17:21:11+01:00
22,17:21:14,23.02.22,1,11.5,509,23.02.22 17:21:14,2022-02-23 17:21:14+01:00
7,17:21:31,23.02.22,1,2.6,509,23.02.22 17:21:31,2022-02-23 17:21:31+01:00
7,17:21:39,23.02.22,1,4.4,509,23.02.22 17:21:39,2022-02-23 17:21:39+01:00
20,17:21:45,23.02.22,1,5.2,509,23.02.22 17:21:45,2022-02-23 17:21:45+01:00
21,17:21:46,23.02.22,1,4.8,509,23.02.22 17:21:46,2022-02-23 17:21:46+01:00
21,17:21:47,23.02.22,1,5.2,509,23.02.22 17:21:47,2022-02-23 17:21:47+01:00
19,17:21:54,23.02.22,1,25.5,509,23.02.22 17:21:54,2022-02-23 17:21:54+01:00
23,17:22:05,23.02.22,1,5.3,509,23.02.22 17:22:05,2022-02-23 17:22:05+01:00
22,17:22:05,23.02.22,1,5.3,509,23.02.22 17:22:05,2022-02-23 17:22:05+01:00
5,17:22:26,23.02.22,1,5.3,509,23.02.22 17:22:26,2022-02-23 17:22:26+01:00
8,17:22:40,23.02.22,1,5.3,509,23.02.22 17:22:40,2022-02-23 17:22:40+01:00
20,17:22:43,23.02.22,1,5.4,509,23.02.22 17:22:43,2022-02-23 17:22:43+01:00
16,17:22:54,23.02.22,1,4.3,509,23.02.22 17:22:54,2022-02-23 17:22:54+01:00
14,17:22:55,23.02.22,1,5.4,509,23.02.22 17:22:55,2022-02-23 17:22:55+01:00
12,17:23:06,23.02.22,1,25.5,509,23.02.22 17:23:06,2022-02-23 17:23:06+01:00
9,17:23:07,23.02.22,1,5.4,509,23.02.22 17:23:07,2022-02-23 17:23:07+01:00
9,17:23:10,23.02.22,1,5.1,509,23.02.22 17:23:10,2022-02-23 17:23:10+01:00
17,17:23:33,23.02.22,1,5.5,509,23.02.22 17:23:33,2022-02-23 17:23:33+01:00
6,17:23:52,23.02.22,1,2.3,509,23.02.22 17:23:52,2022-02-23 17:23:52+01:00
21,17:24:00,23.02.22,1,5.5,509,23.02.22 17:24:00,2022-02-23 17:24:00+01:00
19,17:24:01,23.02.22,1,5.5,509,23.02.22 17:24:01,2022-02-23 17:24:01+01:00
13,17:24:17,23.02.22,1,2.6,509,23.02.22 17:24:17,2022-02-23 17:24:17+01:00
17,17:24:24,23.02.22,1,2.7,509,23.02.22 17:24:24,2022-02-23 17:24:24+01:00
16,17:24:25,23.02.22,1,2.8,509,23.02.22 17:24:25,2022-02-23 17:24:25+01:00
17,17:24:25,23.02.22,1,2.9,509,23.02.22 17:24:25,2022-02-23 17:24:25+01:00
19,17:24:33,23.02.22,1,25.5,509,23.02.22 17:24:33,2022-02-23 17:24:33+01:00
21,17:24:34,23.02.22,1,3.3,509,23.02.22 17:24:34,2022-02-23 17:24:34+01:00
22,17:24:35,23.02.22,1,6.6,509,23.02.22 17:24:35,2022-02-23 17:24:35+01:00
20,17:24:35,23.02.22,1,3.0,509,23.02.22 17:24:35,2022-02-23 17:24:35+01:00
20,17:24:37,23.02.22,1,8.3,509,23.02.22 17:24:37,2022-02-23 17:24:37+01:00
4,17:24:54,23.02.22,1,3.2,509,23.02.22 17:24:54,2022-02-23 17:24:54+01:00
9,17:25:45,23.02.22,1,3.2,509,23.02.22 17:25:45,2022-02-23 17:25:45+01:00
5,17:25:57,23.02.22,1,3.2,509,23.02.22 17:25:57,2022-02-23 17:25:57+01:00
23,17:26:10,23.02.22,1,25.5,509,23.02.22 17:26:10,2022-02-23 17:26:10+01:00
6,17:26:12,23.02.22,1,3.3,509,23.02.22 17:26:12,2022-02-23 17:26:12+01:00
6,17:26:17,23.02.22,1,3.3,509,23.02.22 17:26:17,2022-02-23 17:26:17+01:00
5,17:26:23,23.02.22,1,3.3,509,23.02.22 17:26:23,2022-02-23 17:26:23+01:00
19,17:26:29,23.02.22,1,3.4,509,23.02.22 17:26:29,2022-02-23 17:26:29+01:00
19,17:26:29,23.02.22,1,3.4,509,23.02.22 17:26:29,2022-02-23 17:26:29+01:00
4,17:26:34,23.02.22,1,2.3,509,23.02.22 17:26:34,2022-02-23 17:26:34+01:00
20,17:26:34,23.02.22,1,3.4,509,23.02.22 17:26:34,2022-02-23 17:26:34+01:00
19,17:26:34,23.02.22,1,3.5,509,23.02.22 17:26:34,2022-02-23 17:26:34+01:00
7,17:27:01,23.02.22,1,3.5,509,23.02.22 17:27:01,2022-02-23 17:27:01+01:00
20,17:27:13,23.02.22,1,4.9,509,23.02.22 17:27:13,2022-02-23 17:27:13+01:00
22,17:27:13,23.02.22,1,3.6,509,23.02.22 17:27:13,2022-02-23 17:27:13+01:00
26,17:27:14,23.02.22,1,3.7,509,23.02.22 17:27:14,2022-02-23 17:27:14+01:00
24,17:27:18,23.02.22,1,6.2,509,23.02.22 17:27:18,2022-02-23 17:27:18+01:00
24,17:27:28,23.02.22,1,3.7,509,23.02.22 17:27:28,2022-02-23 17:27:28+01:00
16,17:27:31,23.02.22,1,3.7,509,23.02.22 17:27:31,2022-02-23 17:27:31+01:00
18,17:27:31,23.02.22,1,5.1,509,23.02.22 17:27:31,2022-02-23 17:27:31+01:00
18,17:27:32,23.02.22,1,3.8,509,23.02.22 17:27:32,2022-02-23 17:27:32+01:00
19,17:27:35,23.02.22,1,14.2,509,23.02.22 17:27:35,2022-02-23 17:27:35+01:00
19,17:27:37,23.02.22,1,5.3,509,23.02.22 17:27:37,2022-02-23 17:27:37+01:00
24,17:28:02,23.02.22,1,3.8,509,23.02.22 17:28:02,2022-02-23 17:28:02+01:00
7,17:28:04,23.02.22,1,1.7,509,23.02.22 17:28:04,2022-02-23 17:28:04+01:00
16,17:28:10,23.02.22,1,3.8,509,23.02.22 17:28:10,2022-02-23 17:28:10+01:00
15,17:28:11,23.02.22,1,3.8,509,23.02.22 17:28:11,2022-02-23 17:28:11+01:00
18,17:28:13,23.02.22,1,10.6,509,23.02.22 17:28:13,2022-02-23 17:28:13+01:00
19,17:28:16,23.02.22,1,15.3,509,23.02.22 17:28:16,2022-02-23 17:28:16+01:00
21,17:28:20,23.02.22,1,19.5,509,23.02.22 17:28:20,2022-02-23 17:28:20+01:00
4,17:28:21,23.02.22,1,3.8,509,23.02.22 17:28:21,2022-02-23 17:28:21+01:00
17,17:28:35,23.02.22,1,3.8,509,23.02.22 17:28:35,2022-02-23 17:28:35+01:00
18,17:28:36,23.02.22,1,5.0,509,23.02.22 17:28:36,2022-02-23 17:28:36+01:00
17,17:28:43,23.02.22,1,25.5,509,23.02.22 17:28:43,2022-02-23 17:28:43+01:00
14,17:28:45,23.02.22,1,7.3,509,23.02.22 17:28:45,2022-02-23 17:28:45+01:00
15,17:28:46,23.02.22,1,3.9,509,23.02.22 17:28:46,2022-02-23 17:28:46+01:00
14,17:28:47,23.02.22,1,5.6,509,23.02.22 17:28:47,2022-02-23 17:28:47+01:00
15,17:28:50,23.02.22,1,3.9,509,23.02.22 17:28:50,2022-02-23 17:28:50+01:00
7,17:28:52,23.02.22,1,3.9,509,23.02.22 17:28:52,2022-02-23 17:28:52+01:00
16,17:28:56,23.02.22,1,3.9,509,23.02.22 17:28:56,2022-02-23 17:28:56+01:00
14,17:28:56,23.02.22,1,3.9,509,23.02.22 17:28:56,2022-02-23 17:28:56+01:00
21,17:29:06,23.02.22,1,4.0,509,23.02.22 17:29:06,2022-02-23 17:29:06+01:00
15,17:29:16,23.02.22,1,4.0,509,23.02.22 17:29:16,2022-02-23 17:29:16+01:00
16,17:29:17,23.02.22,1,4.0,509,23.02.22 17:29:17,2022-02-23 17:29:17+01:00
19,17:29:27,23.02.22,1,25.5,509,23.02.22 17:29:27,2022-02-23 17:29:27+01:00
17,17:29:27,23.02.22,1,4.7,509,23.02.22 17:29:27,2022-02-23 17:29:27+01:00
8,17:29:38,23.02.22,1,3.5,509,23.02.22 17:29:38,2022-02-23 17:29:38+01:00
7,17:30:05,23.02.22,1,4.0,509,23.02.22 17:30:05,2022-02-23 17:30:05+01:00
16,17:30:09,23.02.22,1,4.1,509,23.02.22 17:30:09,2022-02-23 17:30:09+01:00
15,17:30:09,23.02.22,1,4.1,509,23.02.22 17:30:09,2022-02-23 17:30:09+01:00
16,17:30:14,23.02.22,1,20.7,509,23.02.22 17:30:14,2022-02-23 17:30:14+01:00
16,17:30:17,23.02.22,1,13.2,509,23.02.22 17:30:17,2022-02-23 17:30:17+01:00
18,17:30:27,23.02.22,1,4.1,509,23.02.22 17:30:27,2022-02-23 17:30:27+01:00
18,17:30:49,23.02.22,1,4.1,509,23.02.22 17:30:49,2022-02-23 17:30:49+01:00
18,17:30:50,23.02.22,1,4.1,509,23.02.22 17:30:50,2022-02-23 17:30:50+01:00
19,17:30:51,23.02.22,1,4.1,509,23.02.22 17:30:51,2022-02-23 17:30:51+01:00
21,17:30:58,23.02.22,1,25.5,509,23.02.22 17:30:58,2022-02-23 17:30:58+01:00
21,17:31:00,23.02.22,1,9.6,509,23.02.22 17:31:00,2022-02-23 17:31:00+01:00
26,17:31:19,23.02.22,1,4.1,509,23.02.22 17:31:19,2022-02-23 17:31:19+01:00
7,17:31:30,23.02.22,1,4.1,509,23.02.22 17:31:30,2022-02-23 17:31:30+01:00
16,17:31:51,23.02.22,1,4.6,509,23.02.22 17:31:51,2022-02-23 17:31:51+01:00
19,17:31:57,23.02.22,1,25.1,509,23.02.22 17:31:57,2022-02-23 17:31:57+01:00
21,17:31:58,23.02.22,1,5.0,509,23.02.22 17:31:58,2022-02-23 17:31:58+01:00
21,17:32:01,23.02.22,1,17.3,509,23.02.22 17:32:01,2022-02-23 17:32:01+01:00
6,17:32:58,23.02.22,1,4.1,509,23.02.22 17:32:58,2022-02-23 17:32:58+01:00
21,17:33:04,23.02.22,1,4.2,509,23.02.22 17:33:04,2022-02-23 17:33:04+01:00
20,17:33:04,23.02.22,1,4.2,509,23.02.22 17:33:04,2022-02-23 17:33:04+01:00
23,17:33:05,23.02.22,1,8.7,509,23.02.22 17:33:05,2022-02-23 17:33:05+01:00
23,17:33:11,23.02.22,1,25.5,509,23.02.22 17:33:11,2022-02-23 17:33:11+01:00
18,17:33:19,23.02.22,1,4.2,509,23.02.22 17:33:19,2022-02-23 17:33:19+01:00
14,17:33:26,23.02.22,1,4.2,509,23.02.22 17:33:26,2022-02-23 17:33:26+01:00
18,17:33:44,23.02.22,1,4.2,509,23.02.22 17:33:44,2022-02-23 17:33:44+01:00
23,17:33:55,23.02.22,1,4.2,509,23.02.22 17:33:55,2022-02-23 17:33:55+01:00
6,17:34:04,23.02.22,1,4.2,509,23.02.22 17:34:04,2022-02-23 17:34:04+01:00
4,17:34:11,23.02.22,1,2.0,509,23.02.22 17:34:11,2022-02-23 17:34:11+01:00
7,17:34:14,23.02.22,1,4.6,509,23.02.22 17:34:14,2022-02-23 17:34:14+01:00
20,17:34:21,23.02.22,1,4.3,509,23.02.22 17:34:21,2022-02-23 17:34:21+01:00
19,17:34:22,23.02.22,1,4.3,509,23.02.22 17:34:22,2022-02-23 17:34:22+01:00
20,17:34:22,23.02.22,1,4.3,509,23.02.22 17:34:22,2022-02-23 17:34:22+01:00
21,17:34:23,23.02.22,1,4.3,509,23.02.22 17:34:23,2022-02-23 17:34:23+01:00
22,17:34:29,23.02.22,1,25.5,509,23.02.22 17:34:29,2022-02-23 17:34:29+01:00
6,17:34:30,23.02.22,1,4.3,509,23.02.22 17:34:30,2022-02-23 17:34:30+01:00
21,17:34:40,23.02.22,1,4.3,509,23.02.22 17:34:40,2022-02-23 17:34:40+01:00
4,17:34:59,23.02.22,1,4.3,509,23.02.22 17:34:59,2022-02-23 17:34:59+01:00
16,17:35:03,23.02.22,1,4.3,509,23.02.22 17:35:03,2022-02-23 17:35:03+01:00
17,17:35:04,23.02.22,1,4.3,509,23.02.22 17:35:04,2022-02-23 17:35:04+01:00
17,17:35:04,23.02.22,1,4.4,509,23.02.22 17:35:04,2022-02-23 17:35:04+01:00
18,17:35:05,23.02.22,1,4.4,509,23.02.22 17:35:05,2022-02-23 17:35:05+01:00
19,17:35:13,23.02.22,1,25.5,509,23.02.22 17:35:13,2022-02-23 17:35:13+01:00
18,17:35:14,23.02.22,1,7.4,509,23.02.22 17:35:14,2022-02-23 17:35:14+01:00
19,17:35:20,23.02.22,1,9.0,509,23.02.22 17:35:20,2022-02-23 17:35:20+01:00
19,17:35:37,23.02.22,1,1.7,509,23.02.22 17:35:37,2022-02-23 17:35:37+01:00
18,17:35:37,23.02.22,1,1.6,509,23.02.22 17:35:37,2022-02-23 17:35:37+01:00
21,17:35:45,23.02.22,1,25.5,509,23.02.22 17:35:45,2022-02-23 17:35:45+01:00
15,17:35:51,23.02.22,1,2.3,509,23.02.22 17:35:51,2022-02-23 17:35:51+01:00
14,17:35:51,23.02.22,1,1.9,509,23.02.22 17:35:51,2022-02-23 17:35:51+01:00
5,17:35:56,23.02.22,1,2.4,509,23.02.22 17:35:56,2022-02-23 17:35:56+01:00
4,17:36:00,23.02.22,1,1.6,509,23.02.22 17:36:00,2022-02-23 17:36:00+01:00
27,17:36:12,23.02.22,1,1.6,509,23.02.22 17:36:12,2022-02-23 17:36:12+01:00
22,17:36:23,23.02.22,1,9.0,509,23.02.22 17:36:23,2022-02-23 17:36:23+01:00
19,17:36:26,23.02.22,1,7.1,509,23.02.22 17:36:26,2022-02-23 17:36:26+01:00
19,17:37:03,23.02.22,1,25.5,509,23.02.22 17:37:03,2022-02-23 17:37:03+01:00
18,17:37:04,23.02.22,1,1.9,509,23.02.22 17:37:04,2022-02-23 17:37:04+01:00
17,17:38:02,23.02.22,1,3.3,509,23.02.22 17:38:02,2022-02-23 17:38:02+01:00
18,17:38:10,23.02.22,1,25.5,509,23.02.22 17:38:10,2022-02-23 17:38:10+01:00
24,17:38:44,23.02.22,1,7.6,509,23.02.22 17:38:44,2022-02-23 17:38:44+01:00
5,17:39:12,23.02.22,1,2.0,509,23.02.22 17:39:12,2022-02-23 17:39:12+01:00
16,17:39:18,23.02.22,1,1.9,509,23.02.22 17:39:18,2022-02-23 17:39:18+01:00
17,17:39:19,23.02.22,1,3.1,509,23.02.22 17:39:19,2022-02-23 17:39:19+01:00
21,17:39:27,23.02.22,1,25.5,509,23.02.22 17:39:27,2022-02-23 17:39:27+01:00
20,17:39:28,23.02.22,1,8.6,509,23.02.22 17:39:28,2022-02-23 17:39:28+01:00
7,17:40:58,23.02.22,1,5.1,509,23.02.22 17:40:58,2022-02-23 17:40:58+01:00
17,17:41:03,23.02.22,1,16.9,509,23.02.22 17:41:03,2022-02-23 17:41:03+01:00
23,17:41:07,23.02.22,1,25.5,509,23.02.22 17:41:07,2022-02-23 17:41:07+01:00
23,17:41:19,23.02.22,1,1.6,509,23.02.22 17:41:19,2022-02-23 17:41:19+01:00
21,17:41:19,23.02.22,1,3.1,509,23.02.22 17:41:19,2022-02-23 17:41:19+01:00
18,17:41:25,23.02.22,1,2.4,509,23.02.22 17:41:25,2022-02-23 17:41:25+01:00
5,17:41:48,23.02.22,1,1.7,509,23.02.22 17:41:48,2022-02-23 17:41:48+01:00
16,17:42:05,23.02.22,1,2.6,509,23.02.22 17:42:05,2022-02-23 17:42:05+01:00
17,17:42:06,23.02.22,1,2.8,509,23.02.22 17:42:06,2022-02-23 17:42:06+01:00
19,17:42:09,23.02.22,1,14.0,509,23.02.22 17:42:09,2022-02-23 17:42:09+01:00
17,17:42:52,23.02.22,1,2.3,509,23.02.22 17:42:52,2022-02-23 17:42:52+01:00
17,17:42:53,23.02.22,1,7.5,509,23.02.22 17:42:53,2022-02-23 17:42:53+01:00
18,17:42:56,23.02.22,1,14.4,509,23.02.22 17:42:56,2022-02-23 17:42:56+01:00
19,17:43:01,23.02.22,1,2.4,509,23.02.22 17:43:01,2022-02-23 17:43:01+01:00
21,17:43:05,23.02.22,1,1.7,509,23.02.22 17:43:05,2022-02-23 17:43:05+01:00
6,17:43:13,23.02.22,1,1.9,509,23.02.22 17:43:13,2022-02-23 17:43:13+01:00
6,17:43:17,23.02.22,1,3.7,509,23.02.22 17:43:17,2022-02-23 17:43:17+01:00
19,17:43:22,23.02.22,1,2.0,509,23.02.22 17:43:22,2022-02-23 17:43:22+01:00
17,17:43:42,23.02.22,1,10.1,509,23.02.22 17:43:42,2022-02-23 17:43:42+01:00
23,17:43:50,23.02.22,1,25.5,509,23.02.22 17:43:50,2022-02-23 17:43:50+01:00
7,17:43:53,23.02.22,1,2.1,509,23.02.22 17:43:53,2022-02-23 17:43:53+01:00
19,17:44:12,23.02.22,1,2.3,509,23.02.22 17:44:12,2022-02-23 17:44:12+01:00
19,17:44:13,23.02.22,1,2.4,509,23.02.22 17:44:13,2022-02-23 17:44:13+01:00
18,17:44:54,23.02.22,1,1.8,509,23.02.22 17:44:54,2022-02-23 17:44:54+01:00
19,17:44:55,23.02.22,1,4.5,509,23.02.22 17:44:55,2022-02-23 17:44:55+01:00
19,17:45:03,23.02.22,1,25.5,509,23.02.22 17:45:03,2022-02-23 17:45:03+01:00
18,17:45:05,23.02.22,1,6.8,509,23.02.22 17:45:05,2022-02-23 17:45:05+01:00
20,17:45:16,23.02.22,1,1.9,509,23.02.22 17:45:16,2022-02-23 17:45:16+01:00
15,17:45:22,23.02.22,1,2.0,509,23.02.22 17:45:22,2022-02-23 17:45:22+01:00
28,17:45:38,23.02.22,1,10.3,509,23.02.22 17:45:38,2022-02-23 17:45:38+01:00
23,17:45:44,23.02.22,1,2.1,509,23.02.22 17:45:44,2022-02-23 17:45:44+01:00
20,17:45:44,23.02.22,1,1.7,509,23.02.22 17:45:44,2022-02-23 17:45:44+01:00
21,17:46:08,23.02.22,1,6.1,509,23.02.22 17:46:08,2022-02-23 17:46:08+01:00
23,17:46:09,23.02.22,1,9.5,509,23.02.22 17:46:09,2022-02-23 17:46:09+01:00
4,17:46:12,23.02.22,1,1.9,509,23.02.22 17:46:12,2022-02-23 17:46:12+01:00
6,17:46:15,23.02.22,1,2.3,509,23.02.22 17:46:15,2022-02-23 17:46:15+01:00
19,17:46:34,23.02.22,1,4.6,509,23.02.22 17:46:34,2022-02-23 17:46:34+01:00
17,17:46:35,23.02.22,1,1.9,509,23.02.22 17:46:35,2022-02-23 17:46:35+01:00
17,17:46:44,23.02.22,1,25.5,509,23.02.22 17:46:44,2022-02-23 17:46:44+01:00
17,17:46:44,23.02.22,1,2.5,509,23.02.22 17:46:44,2022-02-23 17:46:44+01:00
17,17:46:45,23.02.22,1,4.2,509,23.02.22 17:46:45,2022-02-23 17:46:45+01:00
17,17:46:45,23.02.22,1,1.7,509,23.02.22 17:46:45,2022-02-23 17:46:45+01:00
16,17:46:49,23.02.22,1,7.5,509,23.02.22 17:46:49,2022-02-23 17:46:49+01:00
12,17:47:22,23.02.22,1,1.8,509,23.02.22 17:47:22,2022-02-23 17:47:22+01:00
7,17:47:26,23.02.22,1,3.1,509,23.02.22 17:47:26,2022-02-23 17:47:26+01:00
19,17:47:32,23.02.22,1,3.4,509,23.02.22 17:47:32,2022-02-23 17:47:32+01:00
18,17:47:32,23.02.22,1,1.7,509,23.02.22 17:47:32,2022-02-23 17:47:32+01:00
19,17:47:33,23.02.22,1,2.6,509,23.02.22 17:47:33,2022-02-23 17:47:33+01:00
21,17:47:40,23.02.22,1,25.5,509,23.02.22 17:47:40,2022-02-23 17:47:40+01:00
22,17:47:42,23.02.22,1,8.8,509,23.02.22 17:47:42,2022-02-23 17:47:42+01:00
18,17:47:43,23.02.22,1,2.1,509,23.02.22 17:47:43,2022-02-23 17:47:43+01:00
18,17:47:43,23.02.22,1,1.7,509,23.02.22 17:47:43,2022-02-23 17:47:43+01:00
12,17:48:09,23.02.22,1,1.6,509,23.02.22 17:48:09,2022-02-23 17:48:09+01:00
13,17:48:10,23.02.22,1,2.2,509,23.02.22 17:48:10,2022-02-23 17:48:10+01:00
26,17:48:17,23.02.22,1,1.9,509,23.02.22 17:48:17,2022-02-23 17:48:17+01:00
24,17:48:18,23.02.22,1,3.3,509,23.02.22 17:48:18,2022-02-23 17:48:18+01:00
14,17:48:51,23.02.22,1,1.6,509,23.02.22 17:48:51,2022-02-23 17:48:51+01:00
19,17:49:21,23.02.22,1,2.1,509,23.02.22 17:49:21,2022-02-23 17:49:21+01:00
15,17:50:24,23.02.22,1,2.6,509,23.02.22 17:50:24,2022-02-23 17:50:24+01:00
15,17:50:24,23.02.22,1,1.7,509,23.02.22 17:50:24,2022-02-23 17:50:24+01:00
20,17:50:33,23.02.22,1,25.5,509,23.02.22 17:50:33,2022-02-23 17:50:33+01:00
21,17:50:35,23.02.22,1,4.5,509,23.02.22 17:50:35,2022-02-23 17:50:35+01:00
17,17:50:40,23.02.22,1,2.1,509,23.02.22 17:50:40,2022-02-23 17:50:40+01:00
19,17:51:02,23.02.22,1,7.6,509,23.02.22 17:51:02,2022-02-23 17:51:02+01:00
19,17:51:02,23.02.22,1,2.2,509,23.02.22 17:51:02,2022-02-23 17:51:02+01:00
21,17:51:09,23.02.22,1,25.5,509,23.02.22 17:51:09,2022-02-23 17:51:09+01:00
18,17:51:24,23.02.22,1,1.6,509,23.02.22 17:51:24,2022-02-23 17:51:24+01:00
17,17:51:25,23.02.22,1,2.3,509,23.02.22 17:51:25,2022-02-23 17:51:25+01:00
21,17:51:34,23.02.22,1,1.7,509,23.02.22 17:51:34,2022-02-23 17:51:34+01:00
21,17:51:34,23.02.22,1,1.7,509,23.02.22 17:51:34,2022-02-23 17:51:34+01:00
21,17:51:34,23.02.22,1,2.0,509,23.02.22 17:51:34,2022-02-23 17:51:34+01:00
