Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,23:02:28,18.01.22,1,5.7,495,18.01.22 23:02:28,2022-01-18 23:02:28+01:00
24,23:02:50,18.01.22,1,5.5,495,18.01.22 23:02:50,2022-01-18 23:02:50+01:00
24,23:03:59,18.01.22,1,5.1,495,18.01.22 23:03:59,2022-01-18 23:03:59+01:00
25,23:05:33,18.01.22,1,5.8,495,18.01.22 23:05:33,2022-01-18 23:05:33+01:00
23,23:08:45,18.01.22,1,4.7,495,18.01.22 23:08:45,2022-01-18 23:08:45+01:00
21,23:08:48,18.01.22,1,3.9,495,18.01.22 23:08:48,2022-01-18 23:08:48+01:00
27,23:09:37,18.01.22,1,4.9,495,18.01.22 23:09:37,2022-01-18 23:09:37+01:00
22,23:10:03,18.01.22,1,4.5,495,18.01.22 23:10:03,2022-01-18 23:10:03+01:00
20,23:10:20,18.01.22,1,3.8,495,18.01.22 23:10:20,2022-01-18 23:10:20+01:00
21,23:20:00,18.01.22,1,4.1,495,18.01.22 23:20:00,2022-01-18 23:20:00+01:00
30,23:20:26,18.01.22,1,4.0,495,18.01.22 23:20:26,2022-01-18 23:20:26+01:00
29,23:23:14,18.01.22,1,3.4,495,18.01.22 23:23:14,2022-01-18 23:23:14+01:00
25,23:23:56,18.01.22,1,5.2,495,18.01.22 23:23:56,2022-01-18 23:23:56+01:00
18,23:25:57,18.01.22,1,5.4,495,18.01.22 23:25:57,2022-01-18 23:25:57+01:00
26,23:26:20,18.01.22,1,4.6,495,18.01.22 23:26:20,2022-01-18 23:26:20+01:00
27,23:27:08,18.01.22,1,6.8,495,18.01.22 23:27:08,2022-01-18 23:27:08+01:00
40,23:35:30,18.01.22,1,4.4,495,18.01.22 23:35:30,2022-01-18 23:35:30+01:00
18,23:36:16,18.01.22,1,4.1,495,18.01.22 23:36:16,2022-01-18 23:36:16+01:00
30,23:36:26,18.01.22,1,5.2,495,18.01.22 23:36:26,2022-01-18 23:36:26+01:00
23,23:36:43,18.01.22,1,6.2,495,18.01.22 23:36:43,2022-01-18 23:36:43+01:00
26,23:37:55,18.01.22,1,5.1,495,18.01.22 23:37:55,2022-01-18 23:37:55+01:00
24,23:39:39,18.01.22,1,4.8,495,18.01.22 23:39:39,2022-01-18 23:39:39+01:00
26,23:46:10,18.01.22,1,2.5,495,18.01.22 23:46:10,2022-01-18 23:46:10+01:00
32,23:52:20,18.01.22,1,4.1,495,18.01.22 23:52:20,2022-01-18 23:52:20+01:00
29,23:53:45,18.01.22,1,7.7,495,18.01.22 23:53:45,2022-01-18 23:53:45+01:00
22,23:54:06,18.01.22,1,4.8,495,18.01.22 23:54:06,2022-01-18 23:54:06+01:00
23,23:57:24,18.01.22,1,5.3,495,18.01.22 23:57:24,2022-01-18 23:57:24+01:00
27,23:57:38,18.01.22,1,2.9,495,18.01.22 23:57:38,2022-01-18 23:57:38+01:00
34,23:58:37,18.01.22,1,3.6,495,18.01.22 23:58:37,2022-01-18 23:58:37+01:00
19,00:06:12,19.01.22,1,3.9,495,19.01.22 00:06:12,2022-01-19 00:06:12+01:00
22,00:09:05,19.01.22,1,6.0,495,19.01.22 00:09:05,2022-01-19 00:09:05+01:00
14,00:13:23,19.01.22,1,4.0,495,19.01.22 00:13:23,2022-01-19 00:13:23+01:00
26,00:13:50,19.01.22,1,5.4,495,19.01.22 00:13:50,2022-01-19 00:13:50+01:00
12,00:14:55,19.01.22,1,4.3,495,19.01.22 00:14:55,2022-01-19 00:14:55+01:00
29,00:16:34,19.01.22,1,4.7,495,19.01.22 00:16:34,2022-01-19 00:16:34+01:00
17,00:18:02,19.01.22,1,3.4,495,19.01.22 00:18:02,2022-01-19 00:18:02+01:00
25,00:22:19,19.01.22,1,3.4,495,19.01.22 00:22:19,2022-01-19 00:22:19+01:00
31,00:23:24,19.01.22,1,8.5,495,19.01.22 00:23:24,2022-01-19 00:23:24+01:00
21,00:31:24,19.01.22,1,4.0,495,19.01.22 00:31:24,2022-01-19 00:31:24+01:00
21,00:31:26,19.01.22,1,4.9,495,19.01.22 00:31:26,2022-01-19 00:31:26+01:00
26,00:40:07,19.01.22,1,3.3,495,19.01.22 00:40:07,2022-01-19 00:40:07+01:00
21,00:45:56,19.01.22,1,4.6,495,19.01.22 00:45:56,2022-01-19 00:45:56+01:00
28,00:48:10,19.01.22,1,4.1,495,19.01.22 00:48:10,2022-01-19 00:48:10+01:00
20,00:51:02,19.01.22,1,3.7,495,19.01.22 00:51:02,2022-01-19 00:51:02+01:00
25,01:05:06,19.01.22,1,4.5,495,19.01.22 01:05:06,2022-01-19 01:05:06+01:00
28,01:07:04,19.01.22,1,3.5,495,19.01.22 01:07:04,2022-01-19 01:07:04+01:00
24,01:11:52,19.01.22,1,3.0,495,19.01.22 01:11:52,2022-01-19 01:11:52+01:00
23,01:17:16,19.01.22,1,4.1,495,19.01.22 01:17:16,2022-01-19 01:17:16+01:00
17,01:44:04,19.01.22,1,3.6,495,19.01.22 01:44:04,2022-01-19 01:44:04+01:00
31,01:59:25,19.01.22,1,3.5,495,19.01.22 01:59:25,2022-01-19 01:59:25+01:00
14,02:06:36,19.01.22,1,2.4,495,19.01.22 02:06:36,2022-01-19 02:06:36+01:00
12,02:18:00,19.01.22,1,3.8,495,19.01.22 02:18:00,2022-01-19 02:18:00+01:00
26,02:25:30,19.01.22,1,3.7,495,19.01.22 02:25:30,2022-01-19 02:25:30+01:00
34,02:35:49,19.01.22,1,3.8,495,19.01.22 02:35:49,2022-01-19 02:35:49+01:00
21,02:45:59,19.01.22,1,3.6,495,19.01.22 02:45:59,2022-01-19 02:45:59+01:00
29,02:56:31,19.01.22,1,25.5,495,19.01.22 02:56:31,2022-01-19 02:56:31+01:00
30,03:03:25,19.01.22,1,3.8,495,19.01.22 03:03:25,2022-01-19 03:03:25+01:00
22,03:07:09,19.01.22,1,5.1,495,19.01.22 03:07:09,2022-01-19 03:07:09+01:00
22,03:12:04,19.01.22,1,4.1,495,19.01.22 03:12:04,2022-01-19 03:12:04+01:00
20,03:41:20,19.01.22,1,15.9,495,19.01.22 03:41:20,2022-01-19 03:41:20+01:00
32,03:54:54,19.01.22,1,6.1,495,19.01.22 03:54:54,2022-01-19 03:54:54+01:00
19,04:04:08,19.01.22,1,24.2,495,19.01.22 04:04:08,2022-01-19 04:04:08+01:00
26,04:18:22,19.01.22,1,4.3,495,19.01.22 04:18:22,2022-01-19 04:18:22+01:00
28,04:26:20,19.01.22,1,4.3,495,19.01.22 04:26:20,2022-01-19 04:26:20+01:00
27,04:29:19,19.01.22,1,4.2,495,19.01.22 04:29:19,2022-01-19 04:29:19+01:00
21,04:34:10,19.01.22,1,2.1,495,19.01.22 04:34:10,2022-01-19 04:34:10+01:00
25,04:35:01,19.01.22,1,3.8,495,19.01.22 04:35:01,2022-01-19 04:35:01+01:00
23,04:44:56,19.01.22,1,3.4,495,19.01.22 04:44:56,2022-01-19 04:44:56+01:00
34,04:47:50,19.01.22,1,4.9,495,19.01.22 04:47:50,2022-01-19 04:47:50+01:00
22,05:01:39,19.01.22,1,3.7,495,19.01.22 05:01:39,2022-01-19 05:01:39+01:00
32,05:08:33,19.01.22,1,4.8,495,19.01.22 05:08:33,2022-01-19 05:08:33+01:00
31,05:13:12,19.01.22,1,23.9,495,19.01.22 05:13:12,2022-01-19 05:13:12+01:00
25,05:14:09,19.01.22,1,8.6,495,19.01.22 05:14:09,2022-01-19 05:14:09+01:00
26,05:18:13,19.01.22,1,4.5,495,19.01.22 05:18:13,2022-01-19 05:18:13+01:00
23,05:21:19,19.01.22,1,6.4,495,19.01.22 05:21:19,2022-01-19 05:21:19+01:00
24,05:26:53,19.01.22,1,8.4,495,19.01.22 05:26:53,2022-01-19 05:26:53+01:00
29,05:27:27,19.01.22,1,3.6,495,19.01.22 05:27:27,2022-01-19 05:27:27+01:00
23,05:34:23,19.01.22,1,8.4,495,19.01.22 05:34:23,2022-01-19 05:34:23+01:00
28,05:35:49,19.01.22,1,0.6,495,19.01.22 05:35:49,2022-01-19 05:35:49+01:00
40,05:53:53,19.01.22,1,5.8,495,19.01.22 05:53:53,2022-01-19 05:53:53+01:00
23,05:56:22,19.01.22,1,4.6,495,19.01.22 05:56:22,2022-01-19 05:56:22+01:00
30,06:02:02,19.01.22,1,3.5,495,19.01.22 06:02:02,2022-01-19 06:02:02+01:00
34,06:09:31,19.01.22,1,5.4,495,19.01.22 06:09:31,2022-01-19 06:09:31+01:00
24,06:15:46,19.01.22,1,4.9,495,19.01.22 06:15:46,2022-01-19 06:15:46+01:00
26,06:19:39,19.01.22,1,5.5,495,19.01.22 06:19:39,2022-01-19 06:19:39+01:00
25,06:19:41,19.01.22,1,3.5,495,19.01.22 06:19:41,2022-01-19 06:19:41+01:00
30,06:21:37,19.01.22,1,5.5,495,19.01.22 06:21:37,2022-01-19 06:21:37+01:00
38,06:23:31,19.01.22,1,3.7,495,19.01.22 06:23:31,2022-01-19 06:23:31+01:00
20,06:24:37,19.01.22,1,6.8,495,19.01.22 06:24:37,2022-01-19 06:24:37+01:00
28,06:29:28,19.01.22,1,4.3,495,19.01.22 06:29:28,2022-01-19 06:29:28+01:00
20,06:30:12,19.01.22,1,5.2,495,19.01.22 06:30:12,2022-01-19 06:30:12+01:00
32,06:30:58,19.01.22,1,25.5,495,19.01.22 06:30:58,2022-01-19 06:30:58+01:00
24,06:31:05,19.01.22,1,5.9,495,19.01.22 06:31:05,2022-01-19 06:31:05+01:00
26,06:32:06,19.01.22,1,6.3,495,19.01.22 06:32:06,2022-01-19 06:32:06+01:00
17,06:34:03,19.01.22,1,5.7,495,19.01.22 06:34:03,2022-01-19 06:34:03+01:00
28,06:40:47,19.01.22,1,6.1,495,19.01.22 06:40:47,2022-01-19 06:40:47+01:00
32,06:41:53,19.01.22,1,3.0,495,19.01.22 06:41:53,2022-01-19 06:41:53+01:00
24,06:42:05,19.01.22,1,6.6,495,19.01.22 06:42:05,2022-01-19 06:42:05+01:00
19,06:43:12,19.01.22,1,2.1,495,19.01.22 06:43:12,2022-01-19 06:43:12+01:00
17,06:43:36,19.01.22,1,5.1,495,19.01.22 06:43:36,2022-01-19 06:43:36+01:00
33,06:45:34,19.01.22,1,3.6,495,19.01.22 06:45:34,2022-01-19 06:45:34+01:00
16,06:47:01,19.01.22,1,9.3,495,19.01.22 06:47:01,2022-01-19 06:47:01+01:00
19,06:47:35,19.01.22,1,25.5,495,19.01.22 06:47:35,2022-01-19 06:47:35+01:00
35,06:47:52,19.01.22,1,3.5,495,19.01.22 06:47:52,2022-01-19 06:47:52+01:00
24,06:48:22,19.01.22,1,5.1,495,19.01.22 06:48:22,2022-01-19 06:48:22+01:00
24,06:48:52,19.01.22,1,3.3,495,19.01.22 06:48:52,2022-01-19 06:48:52+01:00
26,06:51:32,19.01.22,1,6.3,495,19.01.22 06:51:32,2022-01-19 06:51:32+01:00
25,06:51:36,19.01.22,1,3.5,495,19.01.22 06:51:36,2022-01-19 06:51:36+01:00
31,06:52:38,19.01.22,1,4.4,495,19.01.22 06:52:38,2022-01-19 06:52:38+01:00
21,06:54:13,19.01.22,1,4.9,495,19.01.22 06:54:13,2022-01-19 06:54:13+01:00
24,06:54:29,19.01.22,1,4.1,495,19.01.22 06:54:29,2022-01-19 06:54:29+01:00
25,06:54:32,19.01.22,1,4.9,495,19.01.22 06:54:32,2022-01-19 06:54:32+01:00
24,06:54:44,19.01.22,1,4.9,495,19.01.22 06:54:44,2022-01-19 06:54:44+01:00
21,06:54:46,19.01.22,1,3.2,495,19.01.22 06:54:46,2022-01-19 06:54:46+01:00
31,06:55:48,19.01.22,1,4.6,495,19.01.22 06:55:48,2022-01-19 06:55:48+01:00
32,06:57:23,19.01.22,1,4.5,495,19.01.22 06:57:23,2022-01-19 06:57:23+01:00
29,06:58:32,19.01.22,1,2.3,495,19.01.22 06:58:32,2022-01-19 06:58:32+01:00
29,06:59:47,19.01.22,1,24.2,495,19.01.22 06:59:47,2022-01-19 06:59:47+01:00
17,07:00:19,19.01.22,1,25.5,495,19.01.22 07:00:19,2022-01-19 07:00:19+01:00
25,07:01:35,19.01.22,1,3.4,495,19.01.22 07:01:35,2022-01-19 07:01:35+01:00
32,07:03:11,19.01.22,1,5.6,495,19.01.22 07:03:11,2022-01-19 07:03:11+01:00
25,07:05:13,19.01.22,1,4.3,495,19.01.22 07:05:13,2022-01-19 07:05:13+01:00
19,07:05:24,19.01.22,1,6.1,495,19.01.22 07:05:24,2022-01-19 07:05:24+01:00
25,07:05:39,19.01.22,1,4.1,495,19.01.22 07:05:39,2022-01-19 07:05:39+01:00
33,07:05:47,19.01.22,1,6.4,495,19.01.22 07:05:47,2022-01-19 07:05:47+01:00
30,07:06:15,19.01.22,1,1.0,495,19.01.22 07:06:15,2022-01-19 07:06:15+01:00
35,07:07:39,19.01.22,1,5.9,495,19.01.22 07:07:39,2022-01-19 07:07:39+01:00
25,07:08:04,19.01.22,1,5.8,495,19.01.22 07:08:04,2022-01-19 07:08:04+01:00
32,07:08:22,19.01.22,1,5.3,495,19.01.22 07:08:22,2022-01-19 07:08:22+01:00
25,07:11:10,19.01.22,1,4.4,495,19.01.22 07:11:10,2022-01-19 07:11:10+01:00
31,07:12:53,19.01.22,1,4.3,495,19.01.22 07:12:53,2022-01-19 07:12:53+01:00
25,07:13:12,19.01.22,1,10.5,495,19.01.22 07:13:12,2022-01-19 07:13:12+01:00
31,07:14:00,19.01.22,1,3.6,495,19.01.22 07:14:00,2022-01-19 07:14:00+01:00
28,07:14:02,19.01.22,1,4.4,495,19.01.22 07:14:02,2022-01-19 07:14:02+01:00
32,07:14:20,19.01.22,1,3.1,495,19.01.22 07:14:20,2022-01-19 07:14:20+01:00
21,07:15:21,19.01.22,1,5.0,495,19.01.22 07:15:21,2022-01-19 07:15:21+01:00
23,07:16:25,19.01.22,1,4.0,495,19.01.22 07:16:25,2022-01-19 07:16:25+01:00
25,07:17:36,19.01.22,1,3.9,495,19.01.22 07:17:36,2022-01-19 07:17:36+01:00
23,07:18:55,19.01.22,1,2.8,495,19.01.22 07:18:55,2022-01-19 07:18:55+01:00
25,07:19:02,19.01.22,1,4.2,495,19.01.22 07:19:02,2022-01-19 07:19:02+01:00
28,07:19:55,19.01.22,1,3.7,495,19.01.22 07:19:55,2022-01-19 07:19:55+01:00
23,07:21:09,19.01.22,1,5.2,495,19.01.22 07:21:09,2022-01-19 07:21:09+01:00
29,07:21:11,19.01.22,1,4.9,495,19.01.22 07:21:11,2022-01-19 07:21:11+01:00
27,07:21:15,19.01.22,1,5.3,495,19.01.22 07:21:15,2022-01-19 07:21:15+01:00
23,07:21:39,19.01.22,1,5.3,495,19.01.22 07:21:39,2022-01-19 07:21:39+01:00
22,07:21:43,19.01.22,1,5.0,495,19.01.22 07:21:43,2022-01-19 07:21:43+01:00
31,07:24:01,19.01.22,1,3.2,495,19.01.22 07:24:01,2022-01-19 07:24:01+01:00
18,07:25:45,19.01.22,1,9.5,495,19.01.22 07:25:45,2022-01-19 07:25:45+01:00
25,07:26:35,19.01.22,1,16.0,495,19.01.22 07:26:35,2022-01-19 07:26:35+01:00
27,07:26:59,19.01.22,1,4.7,495,19.01.22 07:26:59,2022-01-19 07:26:59+01:00
27,07:27:16,19.01.22,1,6.2,495,19.01.22 07:27:16,2022-01-19 07:27:16+01:00
10,07:28:01,19.01.22,1,6.2,495,19.01.22 07:28:01,2022-01-19 07:28:01+01:00
26,07:28:51,19.01.22,1,3.9,495,19.01.22 07:28:51,2022-01-19 07:28:51+01:00
29,07:29:23,19.01.22,1,4.2,495,19.01.22 07:29:23,2022-01-19 07:29:23+01:00
27,07:30:55,19.01.22,1,4.8,495,19.01.22 07:30:55,2022-01-19 07:30:55+01:00
26,07:31:34,19.01.22,1,4.2,495,19.01.22 07:31:34,2022-01-19 07:31:34+01:00
22,07:31:38,19.01.22,1,5.1,495,19.01.22 07:31:38,2022-01-19 07:31:38+01:00
7,07:32:50,19.01.22,1,1.7,495,19.01.22 07:32:50,2022-01-19 07:32:50+01:00
11,07:32:54,19.01.22,1,5.0,495,19.01.22 07:32:54,2022-01-19 07:32:54+01:00
23,07:33:39,19.01.22,1,2.9,495,19.01.22 07:33:39,2022-01-19 07:33:39+01:00
19,07:34:46,19.01.22,1,3.8,495,19.01.22 07:34:46,2022-01-19 07:34:46+01:00
22,07:34:49,19.01.22,1,3.7,495,19.01.22 07:34:49,2022-01-19 07:34:49+01:00
10,07:35:00,19.01.22,1,2.1,495,19.01.22 07:35:00,2022-01-19 07:35:00+01:00
19,07:35:16,19.01.22,1,4.2,495,19.01.22 07:35:16,2022-01-19 07:35:16+01:00
22,07:36:02,19.01.22,1,3.7,495,19.01.22 07:36:02,2022-01-19 07:36:02+01:00
19,07:36:30,19.01.22,1,5.8,495,19.01.22 07:36:30,2022-01-19 07:36:30+01:00
16,07:37:11,19.01.22,1,5.1,495,19.01.22 07:37:11,2022-01-19 07:37:11+01:00
17,07:38:19,19.01.22,1,4.1,495,19.01.22 07:38:19,2022-01-19 07:38:19+01:00
19,07:38:26,19.01.22,1,7.0,495,19.01.22 07:38:26,2022-01-19 07:38:26+01:00
10,07:39:48,19.01.22,1,2.9,495,19.01.22 07:39:48,2022-01-19 07:39:48+01:00
8,07:39:53,19.01.22,1,1.4,495,19.01.22 07:39:53,2022-01-19 07:39:53+01:00
20,07:41:35,19.01.22,1,6.5,495,19.01.22 07:41:35,2022-01-19 07:41:35+01:00
17,07:41:44,19.01.22,1,5.0,495,19.01.22 07:41:44,2022-01-19 07:41:44+01:00
17,07:42:09,19.01.22,1,2.0,495,19.01.22 07:42:09,2022-01-19 07:42:09+01:00
16,07:43:25,19.01.22,1,4.9,495,19.01.22 07:43:25,2022-01-19 07:43:25+01:00
18,07:43:36,19.01.22,1,6.3,495,19.01.22 07:43:36,2022-01-19 07:43:36+01:00
21,07:44:35,19.01.22,1,9.6,495,19.01.22 07:44:35,2022-01-19 07:44:35+01:00
21,07:45:29,19.01.22,1,13.8,495,19.01.22 07:45:29,2022-01-19 07:45:29+01:00
21,07:45:36,19.01.22,1,3.5,495,19.01.22 07:45:36,2022-01-19 07:45:36+01:00
11,07:45:51,19.01.22,1,19.1,495,19.01.22 07:45:51,2022-01-19 07:45:51+01:00
19,07:46:56,19.01.22,1,4.8,495,19.01.22 07:46:56,2022-01-19 07:46:56+01:00
27,07:47:15,19.01.22,1,8.4,495,19.01.22 07:47:15,2022-01-19 07:47:15+01:00
25,07:47:19,19.01.22,1,3.7,495,19.01.22 07:47:19,2022-01-19 07:47:19+01:00
19,07:47:48,19.01.22,1,7.9,495,19.01.22 07:47:48,2022-01-19 07:47:48+01:00
31,07:48:47,19.01.22,1,4.2,495,19.01.22 07:48:47,2022-01-19 07:48:47+01:00
30,07:49:02,19.01.22,1,5.1,495,19.01.22 07:49:02,2022-01-19 07:49:02+01:00
25,07:49:19,19.01.22,1,4.0,495,19.01.22 07:49:19,2022-01-19 07:49:19+01:00
23,07:50:31,19.01.22,1,3.2,495,19.01.22 07:50:31,2022-01-19 07:50:31+01:00
24,07:50:34,19.01.22,1,3.8,495,19.01.22 07:50:34,2022-01-19 07:50:34+01:00
23,07:51:58,19.01.22,1,4.6,495,19.01.22 07:51:58,2022-01-19 07:51:58+01:00
23,07:52:02,19.01.22,1,5.8,495,19.01.22 07:52:02,2022-01-19 07:52:02+01:00
20,07:53:08,19.01.22,1,4.7,495,19.01.22 07:53:08,2022-01-19 07:53:08+01:00
23,07:53:25,19.01.22,1,3.0,495,19.01.22 07:53:25,2022-01-19 07:53:25+01:00
23,07:53:44,19.01.22,1,2.7,495,19.01.22 07:53:44,2022-01-19 07:53:44+01:00
22,07:54:40,19.01.22,1,3.3,495,19.01.22 07:54:40,2022-01-19 07:54:40+01:00
23,07:54:46,19.01.22,1,5.9,495,19.01.22 07:54:46,2022-01-19 07:54:46+01:00
21,07:55:00,19.01.22,1,3.5,495,19.01.22 07:55:00,2022-01-19 07:55:00+01:00
28,07:56:00,19.01.22,1,2.2,495,19.01.22 07:56:00,2022-01-19 07:56:00+01:00
16,07:56:17,19.01.22,1,3.4,495,19.01.22 07:56:17,2022-01-19 07:56:17+01:00
17,07:56:29,19.01.22,1,16.5,495,19.01.22 07:56:29,2022-01-19 07:56:29+01:00
15,07:56:57,19.01.22,1,8.3,495,19.01.22 07:56:57,2022-01-19 07:56:57+01:00
21,07:57:03,19.01.22,1,7.2,495,19.01.22 07:57:03,2022-01-19 07:57:03+01:00
32,07:57:21,19.01.22,1,5.6,495,19.01.22 07:57:21,2022-01-19 07:57:21+01:00
26,07:58:57,19.01.22,1,4.5,495,19.01.22 07:58:57,2022-01-19 07:58:57+01:00
25,07:59:01,19.01.22,1,3.8,495,19.01.22 07:59:01,2022-01-19 07:59:01+01:00
19,08:00:14,19.01.22,1,5.1,495,19.01.22 08:00:14,2022-01-19 08:00:14+01:00
16,08:00:49,19.01.22,1,3.6,495,19.01.22 08:00:49,2022-01-19 08:00:49+01:00
27,08:01:26,19.01.22,1,3.7,495,19.01.22 08:01:26,2022-01-19 08:01:26+01:00
22,08:02:12,19.01.22,1,13.2,495,19.01.22 08:02:12,2022-01-19 08:02:12+01:00
21,08:02:14,19.01.22,1,3.9,495,19.01.22 08:02:14,2022-01-19 08:02:14+01:00
20,08:02:18,19.01.22,1,7.5,495,19.01.22 08:02:18,2022-01-19 08:02:18+01:00
22,08:02:48,19.01.22,1,10.3,495,19.01.22 08:02:48,2022-01-19 08:02:48+01:00
22,08:02:49,19.01.22,1,3.0,495,19.01.22 08:02:49,2022-01-19 08:02:49+01:00
18,08:02:53,19.01.22,1,6.0,495,19.01.22 08:02:53,2022-01-19 08:02:53+01:00
10,08:03:31,19.01.22,1,7.9,495,19.01.22 08:03:31,2022-01-19 08:03:31+01:00
20,08:03:58,19.01.22,1,3.6,495,19.01.22 08:03:58,2022-01-19 08:03:58+01:00
21,08:04:02,19.01.22,1,4.2,495,19.01.22 08:04:02,2022-01-19 08:04:02+01:00
21,08:04:12,19.01.22,1,6.3,495,19.01.22 08:04:12,2022-01-19 08:04:12+01:00
28,08:05:00,19.01.22,1,4.7,495,19.01.22 08:05:00,2022-01-19 08:05:00+01:00
16,08:05:42,19.01.22,1,8.0,495,19.01.22 08:05:42,2022-01-19 08:05:42+01:00
18,08:06:52,19.01.22,1,5.1,495,19.01.22 08:06:52,2022-01-19 08:06:52+01:00
21,08:07:07,19.01.22,1,7.0,495,19.01.22 08:07:07,2022-01-19 08:07:07+01:00
19,08:07:11,19.01.22,1,3.1,495,19.01.22 08:07:11,2022-01-19 08:07:11+01:00
17,08:07:38,19.01.22,1,3.9,495,19.01.22 08:07:38,2022-01-19 08:07:38+01:00
25,08:08:33,19.01.22,1,2.9,495,19.01.22 08:08:33,2022-01-19 08:08:33+01:00
10,08:08:50,19.01.22,1,2.3,495,19.01.22 08:08:50,2022-01-19 08:08:50+01:00
16,08:08:53,19.01.22,1,5.8,495,19.01.22 08:08:53,2022-01-19 08:08:53+01:00
29,08:09:05,19.01.22,1,3.8,495,19.01.22 08:09:05,2022-01-19 08:09:05+01:00
25,08:10:07,19.01.22,1,4.3,495,19.01.22 08:10:07,2022-01-19 08:10:07+01:00
25,08:10:40,19.01.22,1,5.8,495,19.01.22 08:10:40,2022-01-19 08:10:40+01:00
17,08:11:06,19.01.22,1,6.2,495,19.01.22 08:11:06,2022-01-19 08:11:06+01:00
24,08:11:36,19.01.22,1,3.9,495,19.01.22 08:11:36,2022-01-19 08:11:36+01:00
20,08:11:49,19.01.22,1,2.3,495,19.01.22 08:11:49,2022-01-19 08:11:49+01:00
17,08:12:36,19.01.22,1,6.0,495,19.01.22 08:12:36,2022-01-19 08:12:36+01:00
16,08:13:19,19.01.22,1,17.6,495,19.01.22 08:13:19,2022-01-19 08:13:19+01:00
18,08:13:34,19.01.22,1,3.8,495,19.01.22 08:13:34,2022-01-19 08:13:34+01:00
23,08:13:50,19.01.22,1,4.1,495,19.01.22 08:13:50,2022-01-19 08:13:50+01:00
12,08:14:12,19.01.22,1,3.5,495,19.01.22 08:14:12,2022-01-19 08:14:12+01:00
22,08:14:46,19.01.22,1,3.0,495,19.01.22 08:14:46,2022-01-19 08:14:46+01:00
21,08:14:49,19.01.22,1,6.1,495,19.01.22 08:14:49,2022-01-19 08:14:49+01:00
20,08:15:30,19.01.22,1,4.4,495,19.01.22 08:15:30,2022-01-19 08:15:30+01:00
20,08:16:22,19.01.22,1,5.3,495,19.01.22 08:16:22,2022-01-19 08:16:22+01:00
21,08:16:47,19.01.22,1,4.1,495,19.01.22 08:16:47,2022-01-19 08:16:47+01:00
21,08:17:06,19.01.22,1,5.4,495,19.01.22 08:17:06,2022-01-19 08:17:06+01:00
22,08:17:09,19.01.22,1,3.8,495,19.01.22 08:17:09,2022-01-19 08:17:09+01:00
13,08:17:34,19.01.22,1,4.3,495,19.01.22 08:17:34,2022-01-19 08:17:34+01:00
16,08:17:53,19.01.22,1,5.6,495,19.01.22 08:17:53,2022-01-19 08:17:53+01:00
20,08:18:04,19.01.22,1,5.0,495,19.01.22 08:18:04,2022-01-19 08:18:04+01:00
28,08:19:13,19.01.22,1,6.6,495,19.01.22 08:19:13,2022-01-19 08:19:13+01:00
23,08:19:32,19.01.22,1,6.5,495,19.01.22 08:19:32,2022-01-19 08:19:32+01:00
25,08:19:36,19.01.22,1,4.3,495,19.01.22 08:19:36,2022-01-19 08:19:36+01:00
29,08:19:53,19.01.22,1,4.5,495,19.01.22 08:19:53,2022-01-19 08:19:53+01:00
24,08:19:59,19.01.22,1,3.4,495,19.01.22 08:19:59,2022-01-19 08:19:59+01:00
24,08:20:05,19.01.22,1,6.2,495,19.01.22 08:20:05,2022-01-19 08:20:05+01:00
21,08:20:19,19.01.22,1,6.4,495,19.01.22 08:20:19,2022-01-19 08:20:19+01:00
21,08:21:48,19.01.22,1,4.7,495,19.01.22 08:21:48,2022-01-19 08:21:48+01:00
22,08:21:50,19.01.22,1,4.7,495,19.01.22 08:21:50,2022-01-19 08:21:50+01:00
23,08:22:03,19.01.22,1,6.6,495,19.01.22 08:22:03,2022-01-19 08:22:03+01:00
22,08:22:40,19.01.22,1,4.4,495,19.01.22 08:22:40,2022-01-19 08:22:40+01:00
16,08:24:38,19.01.22,1,6.0,495,19.01.22 08:24:38,2022-01-19 08:24:38+01:00
20,08:24:46,19.01.22,1,15.5,495,19.01.22 08:24:46,2022-01-19 08:24:46+01:00
18,08:25:44,19.01.22,1,5.1,495,19.01.22 08:25:44,2022-01-19 08:25:44+01:00
26,08:26:16,19.01.22,1,3.8,495,19.01.22 08:26:16,2022-01-19 08:26:16+01:00
27,08:26:29,19.01.22,1,4.9,495,19.01.22 08:26:29,2022-01-19 08:26:29+01:00
11,08:27:32,19.01.22,1,7.4,495,19.01.22 08:27:32,2022-01-19 08:27:32+01:00
13,08:27:40,19.01.22,1,3.7,495,19.01.22 08:27:40,2022-01-19 08:27:40+01:00
21,08:27:53,19.01.22,1,6.7,495,19.01.22 08:27:53,2022-01-19 08:27:53+01:00
21,08:28:06,19.01.22,1,5.5,495,19.01.22 08:28:06,2022-01-19 08:28:06+01:00
19,08:28:24,19.01.22,1,6.3,495,19.01.22 08:28:24,2022-01-19 08:28:24+01:00
20,08:28:35,19.01.22,1,4.6,495,19.01.22 08:28:35,2022-01-19 08:28:35+01:00
24,08:29:38,19.01.22,1,3.0,495,19.01.22 08:29:38,2022-01-19 08:29:38+01:00
22,08:29:46,19.01.22,1,5.8,495,19.01.22 08:29:46,2022-01-19 08:29:46+01:00
19,08:29:51,19.01.22,1,3.8,495,19.01.22 08:29:51,2022-01-19 08:29:51+01:00
