Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,00:50:11,20.06.18,2,3.6,137,20.06.18 00:50:11,2018-06-20 00:50:11+02:00
53,00:54:12,20.06.18,2,4.4,137,20.06.18 00:54:12,2018-06-20 00:54:12+02:00
34,00:58:48,20.06.18,2,4.2,137,20.06.18 00:58:48,2018-06-20 00:58:48+02:00
30,01:01:43,20.06.18,2,3.0,137,20.06.18 01:01:43,2018-06-20 01:01:43+02:00
29,01:06:49,20.06.18,2,3.8,137,20.06.18 01:06:49,2018-06-20 01:06:49+02:00
37,01:08:37,20.06.18,2,4.5,137,20.06.18 01:08:37,2018-06-20 01:08:37+02:00
36,01:18:41,20.06.18,2,4.5,137,20.06.18 01:18:41,2018-06-20 01:18:41+02:00
45,01:31:37,20.06.18,2,3.2,137,20.06.18 01:31:37,2018-06-20 01:31:37+02:00
48,01:44:18,20.06.18,2,2.8,137,20.06.18 01:44:18,2018-06-20 01:44:18+02:00
46,01:53:56,20.06.18,2,2.8,137,20.06.18 01:53:56,2018-06-20 01:53:56+02:00
41,01:55:18,20.06.18,2,2.4,137,20.06.18 01:55:18,2018-06-20 01:55:18+02:00
31,01:56:01,20.06.18,2,3.2,137,20.06.18 01:56:01,2018-06-20 01:56:01+02:00
34,01:56:46,20.06.18,2,3.4,137,20.06.18 01:56:46,2018-06-20 01:56:46+02:00
35,02:01:29,20.06.18,2,2.8,137,20.06.18 02:01:29,2018-06-20 02:01:29+02:00
34,02:04:43,20.06.18,2,3.2,137,20.06.18 02:04:43,2018-06-20 02:04:43+02:00
41,02:09:56,20.06.18,2,4.1,137,20.06.18 02:09:56,2018-06-20 02:09:56+02:00
29,02:15:09,20.06.18,2,4.0,137,20.06.18 02:15:09,2018-06-20 02:15:09+02:00
33,02:33:36,20.06.18,2,2.4,137,20.06.18 02:33:36,2018-06-20 02:33:36+02:00
29,02:37:36,20.06.18,2,4.5,137,20.06.18 02:37:36,2018-06-20 02:37:36+02:00
35,02:55:52,20.06.18,2,3.8,137,20.06.18 02:55:52,2018-06-20 02:55:52+02:00
34,04:00:37,20.06.18,2,4.6,137,20.06.18 04:00:37,2018-06-20 04:00:37+02:00
33,04:08:08,20.06.18,2,4.6,137,20.06.18 04:08:08,2018-06-20 04:08:08+02:00
36,04:18:53,20.06.18,2,3.9,137,20.06.18 04:18:53,2018-06-20 04:18:53+02:00
29,04:38:29,20.06.18,2,3.7,137,20.06.18 04:38:29,2018-06-20 04:38:29+02:00
33,05:07:17,20.06.18,2,3.6,137,20.06.18 05:07:17,2018-06-20 05:07:17+02:00
40,05:26:01,20.06.18,2,4.1,137,20.06.18 05:26:01,2018-06-20 05:26:01+02:00
34,05:32:25,20.06.18,2,1.4,137,20.06.18 05:32:25,2018-06-20 05:32:25+02:00
39,05:33:15,20.06.18,2,3.9,137,20.06.18 05:33:15,2018-06-20 05:33:15+02:00
42,05:36:10,20.06.18,2,4.9,137,20.06.18 05:36:10,2018-06-20 05:36:10+02:00
32,05:56:13,20.06.18,2,3.0,137,20.06.18 05:56:13,2018-06-20 05:56:13+02:00
33,05:57:56,20.06.18,2,4.2,137,20.06.18 05:57:56,2018-06-20 05:57:56+02:00
34,06:04:07,20.06.18,2,3.8,137,20.06.18 06:04:07,2018-06-20 06:04:07+02:00
44,06:04:24,20.06.18,2,4.6,137,20.06.18 06:04:24,2018-06-20 06:04:24+02:00
27,06:06:21,20.06.18,2,3.5,137,20.06.18 06:06:21,2018-06-20 06:06:21+02:00
37,06:07:06,20.06.18,2,4.6,137,20.06.18 06:07:06,2018-06-20 06:07:06+02:00
33,06:08:34,20.06.18,2,4.6,137,20.06.18 06:08:34,2018-06-20 06:08:34+02:00
47,06:11:39,20.06.18,2,3.8,137,20.06.18 06:11:39,2018-06-20 06:11:39+02:00
31,06:14:02,20.06.18,2,1.1,137,20.06.18 06:14:02,2018-06-20 06:14:02+02:00
30,06:15:36,20.06.18,2,3.8,137,20.06.18 06:15:36,2018-06-20 06:15:36+02:00
28,06:16:11,20.06.18,2,4.0,137,20.06.18 06:16:11,2018-06-20 06:16:11+02:00
31,06:17:44,20.06.18,2,0.5,137,20.06.18 06:17:44,2018-06-20 06:17:44+02:00
40,06:18:52,20.06.18,2,3.8,137,20.06.18 06:18:52,2018-06-20 06:18:52+02:00
32,06:21:03,20.06.18,2,3.1,137,20.06.18 06:21:03,2018-06-20 06:21:03+02:00
39,06:21:59,20.06.18,2,0.8,137,20.06.18 06:21:59,2018-06-20 06:21:59+02:00
33,06:22:32,20.06.18,2,4.7,137,20.06.18 06:22:32,2018-06-20 06:22:32+02:00
27,06:25:06,20.06.18,2,4.7,137,20.06.18 06:25:06,2018-06-20 06:25:06+02:00
31,06:25:16,20.06.18,2,3.0,137,20.06.18 06:25:16,2018-06-20 06:25:16+02:00
30,06:26:39,20.06.18,2,4.7,137,20.06.18 06:26:39,2018-06-20 06:26:39+02:00
37,06:27:03,20.06.18,2,4.4,137,20.06.18 06:27:03,2018-06-20 06:27:03+02:00
41,06:27:59,20.06.18,2,4.0,137,20.06.18 06:27:59,2018-06-20 06:27:59+02:00
36,06:29:55,20.06.18,2,4.7,137,20.06.18 06:29:55,2018-06-20 06:29:55+02:00
37,06:30:36,20.06.18,2,4.0,137,20.06.18 06:30:36,2018-06-20 06:30:36+02:00
32,06:31:13,20.06.18,2,0.9,137,20.06.18 06:31:13,2018-06-20 06:31:13+02:00
43,06:31:23,20.06.18,2,3.6,137,20.06.18 06:31:23,2018-06-20 06:31:23+02:00
29,06:33:11,20.06.18,2,3.6,137,20.06.18 06:33:11,2018-06-20 06:33:11+02:00
36,06:33:17,20.06.18,2,4.9,137,20.06.18 06:33:17,2018-06-20 06:33:17+02:00
32,06:33:22,20.06.18,2,3.1,137,20.06.18 06:33:22,2018-06-20 06:33:22+02:00
29,06:33:31,20.06.18,2,4.8,137,20.06.18 06:33:31,2018-06-20 06:33:31+02:00
38,06:33:36,20.06.18,2,3.5,137,20.06.18 06:33:36,2018-06-20 06:33:36+02:00
34,06:34:01,20.06.18,2,4.8,137,20.06.18 06:34:01,2018-06-20 06:34:01+02:00
46,06:35:46,20.06.18,2,4.0,137,20.06.18 06:35:46,2018-06-20 06:35:46+02:00
19,06:36:09,20.06.18,2,4.3,137,20.06.18 06:36:09,2018-06-20 06:36:09+02:00
33,06:36:19,20.06.18,2,0.8,137,20.06.18 06:36:19,2018-06-20 06:36:19+02:00
29,06:37:13,20.06.18,2,3.5,137,20.06.18 06:37:13,2018-06-20 06:37:13+02:00
32,06:40:42,20.06.18,2,4.9,137,20.06.18 06:40:42,2018-06-20 06:40:42+02:00
29,06:40:45,20.06.18,2,0.5,137,20.06.18 06:40:45,2018-06-20 06:40:45+02:00
47,06:41:28,20.06.18,2,4.8,137,20.06.18 06:41:28,2018-06-20 06:41:28+02:00
33,06:41:34,20.06.18,2,1.1,137,20.06.18 06:41:34,2018-06-20 06:41:34+02:00
34,06:41:55,20.06.18,2,4.8,137,20.06.18 06:41:55,2018-06-20 06:41:55+02:00
41,06:42:21,20.06.18,2,4.9,137,20.06.18 06:42:21,2018-06-20 06:42:21+02:00
34,06:43:02,20.06.18,2,3.4,137,20.06.18 06:43:02,2018-06-20 06:43:02+02:00
42,06:43:17,20.06.18,2,3.4,137,20.06.18 06:43:17,2018-06-20 06:43:17+02:00
32,06:44:38,20.06.18,2,4.4,137,20.06.18 06:44:38,2018-06-20 06:44:38+02:00
29,06:47:06,20.06.18,2,1.0,137,20.06.18 06:47:06,2018-06-20 06:47:06+02:00
39,06:47:18,20.06.18,2,5.8,137,20.06.18 06:47:18,2018-06-20 06:47:18+02:00
32,06:48:08,20.06.18,2,3.1,137,20.06.18 06:48:08,2018-06-20 06:48:08+02:00
54,06:48:53,20.06.18,2,3.6,137,20.06.18 06:48:53,2018-06-20 06:48:53+02:00
28,06:51:25,20.06.18,2,4.9,137,20.06.18 06:51:25,2018-06-20 06:51:25+02:00
45,06:51:45,20.06.18,2,4.9,137,20.06.18 06:51:45,2018-06-20 06:51:45+02:00
42,06:51:47,20.06.18,2,4.9,137,20.06.18 06:51:47,2018-06-20 06:51:47+02:00
31,06:53:09,20.06.18,2,4.0,137,20.06.18 06:53:09,2018-06-20 06:53:09+02:00
31,06:53:35,20.06.18,2,4.9,137,20.06.18 06:53:35,2018-06-20 06:53:35+02:00
36,06:53:38,20.06.18,2,3.8,137,20.06.18 06:53:38,2018-06-20 06:53:38+02:00
30,06:55:19,20.06.18,2,3.8,137,20.06.18 06:55:19,2018-06-20 06:55:19+02:00
31,06:55:29,20.06.18,2,0.8,137,20.06.18 06:55:29,2018-06-20 06:55:29+02:00
38,06:57:03,20.06.18,2,3.5,137,20.06.18 06:57:03,2018-06-20 06:57:03+02:00
29,06:57:10,20.06.18,2,0.7,137,20.06.18 06:57:10,2018-06-20 06:57:10+02:00
35,06:57:37,20.06.18,2,3.5,137,20.06.18 06:57:37,2018-06-20 06:57:37+02:00
16,06:57:45,20.06.18,2,5.0,137,20.06.18 06:57:45,2018-06-20 06:57:45+02:00
37,06:58:10,20.06.18,2,4.4,137,20.06.18 06:58:10,2018-06-20 06:58:10+02:00
38,06:58:36,20.06.18,2,5.7,137,20.06.18 06:58:36,2018-06-20 06:58:36+02:00
29,06:58:52,20.06.18,2,5.1,137,20.06.18 06:58:52,2018-06-20 06:58:52+02:00
34,06:59:03,20.06.18,2,3.6,137,20.06.18 06:59:03,2018-06-20 06:59:03+02:00
35,06:59:07,20.06.18,2,5.0,137,20.06.18 06:59:07,2018-06-20 06:59:07+02:00
35,06:59:25,20.06.18,2,0.6,137,20.06.18 06:59:25,2018-06-20 06:59:25+02:00
29,06:59:59,20.06.18,2,4.2,137,20.06.18 06:59:59,2018-06-20 06:59:59+02:00
33,07:00:04,20.06.18,2,4.7,137,20.06.18 07:00:04,2018-06-20 07:00:04+02:00
33,07:00:06,20.06.18,2,5.0,137,20.06.18 07:00:06,2018-06-20 07:00:06+02:00
31,07:00:15,20.06.18,2,5.0,137,20.06.18 07:00:15,2018-06-20 07:00:15+02:00
41,07:00:49,20.06.18,2,0.6,137,20.06.18 07:00:49,2018-06-20 07:00:49+02:00
28,07:01:14,20.06.18,2,4.1,137,20.06.18 07:01:14,2018-06-20 07:01:14+02:00
40,07:01:32,20.06.18,2,3.4,137,20.06.18 07:01:32,2018-06-20 07:01:32+02:00
25,07:01:44,20.06.18,2,0.7,137,20.06.18 07:01:44,2018-06-20 07:01:44+02:00
34,07:01:58,20.06.18,2,5.1,137,20.06.18 07:01:58,2018-06-20 07:01:58+02:00
35,07:02:12,20.06.18,2,4.4,137,20.06.18 07:02:12,2018-06-20 07:02:12+02:00
31,07:02:35,20.06.18,2,4.1,137,20.06.18 07:02:35,2018-06-20 07:02:35+02:00
28,07:02:41,20.06.18,2,0.7,137,20.06.18 07:02:41,2018-06-20 07:02:41+02:00
25,07:02:49,20.06.18,2,4.0,137,20.06.18 07:02:49,2018-06-20 07:02:49+02:00
30,07:03:05,20.06.18,2,3.2,137,20.06.18 07:03:05,2018-06-20 07:03:05+02:00
36,07:03:55,20.06.18,2,5.8,137,20.06.18 07:03:55,2018-06-20 07:03:55+02:00
30,07:04:54,20.06.18,2,0.7,137,20.06.18 07:04:54,2018-06-20 07:04:54+02:00
37,07:05:45,20.06.18,2,4.5,137,20.06.18 07:05:45,2018-06-20 07:05:45+02:00
29,07:07:06,20.06.18,2,0.6,137,20.06.18 07:07:06,2018-06-20 07:07:06+02:00
28,07:07:24,20.06.18,2,3.9,137,20.06.18 07:07:24,2018-06-20 07:07:24+02:00
35,07:07:41,20.06.18,2,3.5,137,20.06.18 07:07:41,2018-06-20 07:07:41+02:00
28,07:07:54,20.06.18,2,0.7,137,20.06.18 07:07:54,2018-06-20 07:07:54+02:00
28,07:08:04,20.06.18,2,3.3,137,20.06.18 07:08:04,2018-06-20 07:08:04+02:00
31,07:08:28,20.06.18,2,0.9,137,20.06.18 07:08:28,2018-06-20 07:08:28+02:00
34,07:08:53,20.06.18,2,5.1,137,20.06.18 07:08:53,2018-06-20 07:08:53+02:00
28,07:10:24,20.06.18,2,6.2,137,20.06.18 07:10:24,2018-06-20 07:10:24+02:00
27,07:10:52,20.06.18,2,5.1,137,20.06.18 07:10:52,2018-06-20 07:10:52+02:00
34,07:11:08,20.06.18,2,3.2,137,20.06.18 07:11:08,2018-06-20 07:11:08+02:00
29,07:11:22,20.06.18,2,0.8,137,20.06.18 07:11:22,2018-06-20 07:11:22+02:00
32,07:11:48,20.06.18,2,5.1,137,20.06.18 07:11:48,2018-06-20 07:11:48+02:00
26,07:12:08,20.06.18,2,0.8,137,20.06.18 07:12:08,2018-06-20 07:12:08+02:00
36,07:12:10,20.06.18,2,4.4,137,20.06.18 07:12:10,2018-06-20 07:12:10+02:00
35,07:12:30,20.06.18,2,4.9,137,20.06.18 07:12:30,2018-06-20 07:12:30+02:00
30,07:13:02,20.06.18,2,5.2,137,20.06.18 07:13:02,2018-06-20 07:13:02+02:00
30,07:14:08,20.06.18,2,4.4,137,20.06.18 07:14:08,2018-06-20 07:14:08+02:00
34,07:14:18,20.06.18,2,3.7,137,20.06.18 07:14:18,2018-06-20 07:14:18+02:00
33,07:14:23,20.06.18,2,4.1,137,20.06.18 07:14:23,2018-06-20 07:14:23+02:00
29,07:15:22,20.06.18,2,0.7,137,20.06.18 07:15:22,2018-06-20 07:15:22+02:00
29,07:16:39,20.06.18,2,4.1,137,20.06.18 07:16:39,2018-06-20 07:16:39+02:00
32,07:16:49,20.06.18,2,4.6,137,20.06.18 07:16:49,2018-06-20 07:16:49+02:00
37,07:16:53,20.06.18,2,4.6,137,20.06.18 07:16:53,2018-06-20 07:16:53+02:00
29,07:17:04,20.06.18,2,5.7,137,20.06.18 07:17:04,2018-06-20 07:17:04+02:00
33,07:17:22,20.06.18,2,5.2,137,20.06.18 07:17:22,2018-06-20 07:17:22+02:00
33,07:17:31,20.06.18,2,3.6,137,20.06.18 07:17:31,2018-06-20 07:17:31+02:00
29,07:18:18,20.06.18,2,4.1,137,20.06.18 07:18:18,2018-06-20 07:18:18+02:00
31,07:18:23,20.06.18,2,9.1,137,20.06.18 07:18:23,2018-06-20 07:18:23+02:00
29,07:18:24,20.06.18,2,5.2,137,20.06.18 07:18:24,2018-06-20 07:18:24+02:00
31,07:18:26,20.06.18,2,5.2,137,20.06.18 07:18:26,2018-06-20 07:18:26+02:00
31,07:18:30,20.06.18,2,3.6,137,20.06.18 07:18:30,2018-06-20 07:18:30+02:00
41,07:19:18,20.06.18,2,3.8,137,20.06.18 07:19:18,2018-06-20 07:19:18+02:00
30,07:19:22,20.06.18,2,1.3,137,20.06.18 07:19:22,2018-06-20 07:19:22+02:00
38,07:19:46,20.06.18,2,5.2,137,20.06.18 07:19:46,2018-06-20 07:19:46+02:00
39,07:20:30,20.06.18,2,3.3,137,20.06.18 07:20:30,2018-06-20 07:20:30+02:00
34,07:21:11,20.06.18,2,0.5,137,20.06.18 07:21:11,2018-06-20 07:21:11+02:00
16,07:21:33,20.06.18,2,1.3,137,20.06.18 07:21:33,2018-06-20 07:21:33+02:00
31,07:21:45,20.06.18,2,5.3,137,20.06.18 07:21:45,2018-06-20 07:21:45+02:00
34,07:22:40,20.06.18,2,3.6,137,20.06.18 07:22:40,2018-06-20 07:22:40+02:00
37,07:22:45,20.06.18,2,0.7,137,20.06.18 07:22:45,2018-06-20 07:22:45+02:00
28,07:22:58,20.06.18,2,4.1,137,20.06.18 07:22:58,2018-06-20 07:22:58+02:00
28,07:23:01,20.06.18,2,3.9,137,20.06.18 07:23:01,2018-06-20 07:23:01+02:00
33,07:23:47,20.06.18,2,5.3,137,20.06.18 07:23:47,2018-06-20 07:23:47+02:00
32,07:23:49,20.06.18,2,3.8,137,20.06.18 07:23:49,2018-06-20 07:23:49+02:00
33,07:24:07,20.06.18,2,5.3,137,20.06.18 07:24:07,2018-06-20 07:24:07+02:00
31,07:24:12,20.06.18,2,4.0,137,20.06.18 07:24:12,2018-06-20 07:24:12+02:00
41,07:24:19,20.06.18,2,7.6,137,20.06.18 07:24:19,2018-06-20 07:24:19+02:00
36,07:24:32,20.06.18,2,4.2,137,20.06.18 07:24:32,2018-06-20 07:24:32+02:00
9,07:25:03,20.06.18,2,1.3,137,20.06.18 07:25:03,2018-06-20 07:25:03+02:00
9,07:25:12,20.06.18,2,5.3,137,20.06.18 07:25:12,2018-06-20 07:25:12+02:00
23,07:25:18,20.06.18,2,3.9,137,20.06.18 07:25:18,2018-06-20 07:25:18+02:00
37,07:25:53,20.06.18,2,4.1,137,20.06.18 07:25:53,2018-06-20 07:25:53+02:00
32,07:26:04,20.06.18,2,3.7,137,20.06.18 07:26:04,2018-06-20 07:26:04+02:00
17,07:26:35,20.06.18,2,2.5,137,20.06.18 07:26:35,2018-06-20 07:26:35+02:00
14,07:26:55,20.06.18,2,4.7,137,20.06.18 07:26:55,2018-06-20 07:26:55+02:00
33,07:27:00,20.06.18,2,5.4,137,20.06.18 07:27:00,2018-06-20 07:27:00+02:00
32,07:27:25,20.06.18,2,4.0,137,20.06.18 07:27:25,2018-06-20 07:27:25+02:00
30,07:27:32,20.06.18,2,3.7,137,20.06.18 07:27:32,2018-06-20 07:27:32+02:00
30,07:27:39,20.06.18,2,4.3,137,20.06.18 07:27:39,2018-06-20 07:27:39+02:00
31,07:27:48,20.06.18,2,3.9,137,20.06.18 07:27:48,2018-06-20 07:27:48+02:00
33,07:27:55,20.06.18,2,4.1,137,20.06.18 07:27:55,2018-06-20 07:27:55+02:00
34,07:27:58,20.06.18,2,1.5,137,20.06.18 07:27:58,2018-06-20 07:27:58+02:00
29,07:28:04,20.06.18,2,5.4,137,20.06.18 07:28:04,2018-06-20 07:28:04+02:00
9,07:28:28,20.06.18,2,3.9,137,20.06.18 07:28:28,2018-06-20 07:28:28+02:00
32,07:28:51,20.06.18,2,5.5,137,20.06.18 07:28:51,2018-06-20 07:28:51+02:00
24,07:29:05,20.06.18,2,3.9,137,20.06.18 07:29:05,2018-06-20 07:29:05+02:00
38,07:29:24,20.06.18,2,4.2,137,20.06.18 07:29:24,2018-06-20 07:29:24+02:00
34,07:29:30,20.06.18,2,5.9,137,20.06.18 07:29:30,2018-06-20 07:29:30+02:00
30,07:29:48,20.06.18,2,0.8,137,20.06.18 07:29:48,2018-06-20 07:29:48+02:00
29,07:29:56,20.06.18,2,4.5,137,20.06.18 07:29:56,2018-06-20 07:29:56+02:00
36,07:30:43,20.06.18,2,4.9,137,20.06.18 07:30:43,2018-06-20 07:30:43+02:00
32,07:31:01,20.06.18,2,3.8,137,20.06.18 07:31:01,2018-06-20 07:31:01+02:00
32,07:31:39,20.06.18,2,1.1,137,20.06.18 07:31:39,2018-06-20 07:31:39+02:00
30,07:31:45,20.06.18,2,3.8,137,20.06.18 07:31:45,2018-06-20 07:31:45+02:00
32,07:31:52,20.06.18,2,5.5,137,20.06.18 07:31:52,2018-06-20 07:31:52+02:00
30,07:31:55,20.06.18,2,3.8,137,20.06.18 07:31:55,2018-06-20 07:31:55+02:00
28,07:32:00,20.06.18,2,5.4,137,20.06.18 07:32:00,2018-06-20 07:32:00+02:00
28,07:32:02,20.06.18,2,4.4,137,20.06.18 07:32:02,2018-06-20 07:32:02+02:00
31,07:32:13,20.06.18,2,5.5,137,20.06.18 07:32:13,2018-06-20 07:32:13+02:00
26,07:32:15,20.06.18,2,5.5,137,20.06.18 07:32:15,2018-06-20 07:32:15+02:00
32,07:32:23,20.06.18,2,7.2,137,20.06.18 07:32:23,2018-06-20 07:32:23+02:00
32,07:32:58,20.06.18,2,3.9,137,20.06.18 07:32:58,2018-06-20 07:32:58+02:00
33,07:33:11,20.06.18,2,6.6,137,20.06.18 07:33:11,2018-06-20 07:33:11+02:00
32,07:33:28,20.06.18,2,3.9,137,20.06.18 07:33:28,2018-06-20 07:33:28+02:00
44,07:33:39,20.06.18,2,5.5,137,20.06.18 07:33:39,2018-06-20 07:33:39+02:00
34,07:33:45,20.06.18,2,5.6,137,20.06.18 07:33:45,2018-06-20 07:33:45+02:00
34,07:34:11,20.06.18,2,2.6,137,20.06.18 07:34:11,2018-06-20 07:34:11+02:00
31,07:34:26,20.06.18,2,0.6,137,20.06.18 07:34:26,2018-06-20 07:34:26+02:00
27,07:34:41,20.06.18,2,2.7,137,20.06.18 07:34:41,2018-06-20 07:34:41+02:00
32,07:34:48,20.06.18,2,3.5,137,20.06.18 07:34:48,2018-06-20 07:34:48+02:00
32,07:34:53,20.06.18,2,3.7,137,20.06.18 07:34:53,2018-06-20 07:34:53+02:00
30,07:35:48,20.06.18,2,4.2,137,20.06.18 07:35:48,2018-06-20 07:35:48+02:00
30,07:35:52,20.06.18,2,3.6,137,20.06.18 07:35:52,2018-06-20 07:35:52+02:00
32,07:36:00,20.06.18,2,2.9,137,20.06.18 07:36:00,2018-06-20 07:36:00+02:00
35,07:37:08,20.06.18,2,3.0,137,20.06.18 07:37:08,2018-06-20 07:37:08+02:00
28,07:37:10,20.06.18,2,3.1,137,20.06.18 07:37:10,2018-06-20 07:37:10+02:00
31,07:37:26,20.06.18,2,5.5,137,20.06.18 07:37:26,2018-06-20 07:37:26+02:00
31,07:37:33,20.06.18,2,3.2,137,20.06.18 07:37:33,2018-06-20 07:37:33+02:00
27,07:37:54,20.06.18,2,3.2,137,20.06.18 07:37:54,2018-06-20 07:37:54+02:00
26,07:38:07,20.06.18,2,4.3,137,20.06.18 07:38:07,2018-06-20 07:38:07+02:00
39,07:39:00,20.06.18,2,4.0,137,20.06.18 07:39:00,2018-06-20 07:39:00+02:00
20,07:39:18,20.06.18,2,6.3,137,20.06.18 07:39:18,2018-06-20 07:39:18+02:00
28,07:40:29,20.06.18,2,1.1,137,20.06.18 07:40:29,2018-06-20 07:40:29+02:00
46,07:40:35,20.06.18,2,4.1,137,20.06.18 07:40:35,2018-06-20 07:40:35+02:00
39,07:40:56,20.06.18,2,4.6,137,20.06.18 07:40:56,2018-06-20 07:40:56+02:00
30,07:41:00,20.06.18,2,3.8,137,20.06.18 07:41:00,2018-06-20 07:41:00+02:00
32,07:41:05,20.06.18,2,3.8,137,20.06.18 07:41:05,2018-06-20 07:41:05+02:00
22,07:41:44,20.06.18,2,3.2,137,20.06.18 07:41:44,2018-06-20 07:41:44+02:00
29,07:41:46,20.06.18,2,4.4,137,20.06.18 07:41:46,2018-06-20 07:41:46+02:00
33,07:42:28,20.06.18,2,4.3,137,20.06.18 07:42:28,2018-06-20 07:42:28+02:00
34,07:42:34,20.06.18,2,4.1,137,20.06.18 07:42:34,2018-06-20 07:42:34+02:00
26,07:42:35,20.06.18,2,3.3,137,20.06.18 07:42:35,2018-06-20 07:42:35+02:00
29,07:42:37,20.06.18,2,3.5,137,20.06.18 07:42:37,2018-06-20 07:42:37+02:00
41,07:43:03,20.06.18,2,0.9,137,20.06.18 07:43:03,2018-06-20 07:43:03+02:00
32,07:44:06,20.06.18,2,3.3,137,20.06.18 07:44:06,2018-06-20 07:44:06+02:00
36,07:44:14,20.06.18,2,4.2,137,20.06.18 07:44:14,2018-06-20 07:44:14+02:00
29,07:44:24,20.06.18,2,0.9,137,20.06.18 07:44:24,2018-06-20 07:44:24+02:00
43,07:44:28,20.06.18,2,3.3,137,20.06.18 07:44:28,2018-06-20 07:44:28+02:00
38,07:46:01,20.06.18,2,3.9,137,20.06.18 07:46:01,2018-06-20 07:46:01+02:00
31,07:46:07,20.06.18,2,3.3,137,20.06.18 07:46:07,2018-06-20 07:46:07+02:00
36,07:46:19,20.06.18,2,4.1,137,20.06.18 07:46:19,2018-06-20 07:46:19+02:00
32,07:46:23,20.06.18,2,4.0,137,20.06.18 07:46:23,2018-06-20 07:46:23+02:00
25,07:47:02,20.06.18,2,3.4,137,20.06.18 07:47:02,2018-06-20 07:47:02+02:00
27,07:47:04,20.06.18,2,0.5,137,20.06.18 07:47:04,2018-06-20 07:47:04+02:00
28,07:47:12,20.06.18,2,3.4,137,20.06.18 07:47:12,2018-06-20 07:47:12+02:00
36,07:47:13,20.06.18,2,4.0,137,20.06.18 07:47:13,2018-06-20 07:47:13+02:00
20,07:47:34,20.06.18,2,3.5,137,20.06.18 07:47:34,2018-06-20 07:47:34+02:00
31,07:47:41,20.06.18,2,4.6,137,20.06.18 07:47:41,2018-06-20 07:47:41+02:00
26,07:47:57,20.06.18,2,4.3,137,20.06.18 07:47:57,2018-06-20 07:47:57+02:00
32,07:48:09,20.06.18,2,3.8,137,20.06.18 07:48:09,2018-06-20 07:48:09+02:00
31,07:48:23,20.06.18,2,4.0,137,20.06.18 07:48:23,2018-06-20 07:48:23+02:00
27,07:48:42,20.06.18,2,4.2,137,20.06.18 07:48:42,2018-06-20 07:48:42+02:00
30,07:48:48,20.06.18,2,4.5,137,20.06.18 07:48:48,2018-06-20 07:48:48+02:00
28,07:48:51,20.06.18,2,3.2,137,20.06.18 07:48:51,2018-06-20 07:48:51+02:00
27,07:48:56,20.06.18,2,3.5,137,20.06.18 07:48:56,2018-06-20 07:48:56+02:00
34,07:49:35,20.06.18,2,4.0,137,20.06.18 07:49:35,2018-06-20 07:49:35+02:00
33,07:49:46,20.06.18,2,3.6,137,20.06.18 07:49:46,2018-06-20 07:49:46+02:00
34,07:50:07,20.06.18,2,1.0,137,20.06.18 07:50:07,2018-06-20 07:50:07+02:00
26,07:50:16,20.06.18,2,3.9,137,20.06.18 07:50:16,2018-06-20 07:50:16+02:00
33,07:50:46,20.06.18,2,4.5,137,20.06.18 07:50:46,2018-06-20 07:50:46+02:00
27,07:51:42,20.06.18,2,0.6,137,20.06.18 07:51:42,2018-06-20 07:51:42+02:00
33,07:51:53,20.06.18,2,4.5,137,20.06.18 07:51:53,2018-06-20 07:51:53+02:00
33,07:51:59,20.06.18,2,1.4,137,20.06.18 07:51:59,2018-06-20 07:51:59+02:00
33,07:52:05,20.06.18,2,4.3,137,20.06.18 07:52:05,2018-06-20 07:52:05+02:00
35,07:52:07,20.06.18,2,4.6,137,20.06.18 07:52:07,2018-06-20 07:52:07+02:00
26,07:52:15,20.06.18,2,4.2,137,20.06.18 07:52:15,2018-06-20 07:52:15+02:00
27,07:52:25,20.06.18,2,1.0,137,20.06.18 07:52:25,2018-06-20 07:52:25+02:00
34,07:52:33,20.06.18,2,3.8,137,20.06.18 07:52:33,2018-06-20 07:52:33+02:00
32,07:52:39,20.06.18,2,6.4,137,20.06.18 07:52:39,2018-06-20 07:52:39+02:00
32,07:52:40,20.06.18,2,3.6,137,20.06.18 07:52:40,2018-06-20 07:52:40+02:00
37,07:52:50,20.06.18,2,4.8,137,20.06.18 07:52:50,2018-06-20 07:52:50+02:00
25,07:53:19,20.06.18,2,3.6,137,20.06.18 07:53:19,2018-06-20 07:53:19+02:00
29,07:53:35,20.06.18,2,4.9,137,20.06.18 07:53:35,2018-06-20 07:53:35+02:00
22,07:53:49,20.06.18,2,3.7,137,20.06.18 07:53:49,2018-06-20 07:53:49+02:00
25,07:53:51,20.06.18,2,3.7,137,20.06.18 07:53:51,2018-06-20 07:53:51+02:00
37,07:54:16,20.06.18,2,3.6,137,20.06.18 07:54:16,2018-06-20 07:54:16+02:00
34,07:54:30,20.06.18,2,3.7,137,20.06.18 07:54:30,2018-06-20 07:54:30+02:00
33,07:54:39,20.06.18,2,0.5,137,20.06.18 07:54:39,2018-06-20 07:54:39+02:00
38,07:55:05,20.06.18,2,3.9,137,20.06.18 07:55:05,2018-06-20 07:55:05+02:00
34,07:55:11,20.06.18,2,4.2,137,20.06.18 07:55:11,2018-06-20 07:55:11+02:00
33,07:55:24,20.06.18,2,4.3,137,20.06.18 07:55:24,2018-06-20 07:55:24+02:00
