Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,23:48:05,16.05.22,2,9.7,546,16.05.22 23:48:05,2022-05-16 23:48:05+02:00
6,23:51:42,16.05.22,2,4.5,546,16.05.22 23:51:42,2022-05-16 23:51:42+02:00
7,23:51:44,16.05.22,2,4.5,546,16.05.22 23:51:44,2022-05-16 23:51:44+02:00
32,00:04:33,17.05.22,2,9.4,546,17.05.22 00:04:33,2022-05-17 00:04:33+02:00
37,00:27:29,17.05.22,2,6.9,546,17.05.22 00:27:29,2022-05-17 00:27:29+02:00
14,00:43:37,17.05.22,2,4.5,546,17.05.22 00:43:37,2022-05-17 00:43:37+02:00
31,00:51:51,17.05.22,2,7.0,546,17.05.22 00:51:51,2022-05-17 00:51:51+02:00
31,01:09:15,17.05.22,2,6.3,546,17.05.22 01:09:15,2022-05-17 01:09:15+02:00
18,01:09:41,17.05.22,2,4.5,546,17.05.22 01:09:41,2022-05-17 01:09:41+02:00
23,01:09:54,17.05.22,2,4.1,546,17.05.22 01:09:54,2022-05-17 01:09:54+02:00
31,01:10:13,17.05.22,2,6.9,546,17.05.22 01:10:13,2022-05-17 01:10:13+02:00
12,01:11:47,17.05.22,2,3.8,546,17.05.22 01:11:47,2022-05-17 01:11:47+02:00
20,01:11:52,17.05.22,2,4.1,546,17.05.22 01:11:52,2022-05-17 01:11:52+02:00
32,01:20:58,17.05.22,2,6.9,546,17.05.22 01:20:58,2022-05-17 01:20:58+02:00
42,01:32:12,17.05.22,2,8.1,546,17.05.22 01:32:12,2022-05-17 01:32:12+02:00
40,01:35:09,17.05.22,2,6.7,546,17.05.22 01:35:09,2022-05-17 01:35:09+02:00
26,01:35:46,17.05.22,2,13.3,546,17.05.22 01:35:46,2022-05-17 01:35:46+02:00
37,01:38:21,17.05.22,2,8.0,546,17.05.22 01:38:21,2022-05-17 01:38:21+02:00
16,01:47:34,17.05.22,2,4.6,546,17.05.22 01:47:34,2022-05-17 01:47:34+02:00
8,01:48:54,17.05.22,2,4.6,546,17.05.22 01:48:54,2022-05-17 01:48:54+02:00
18,01:50:31,17.05.22,2,7.4,546,17.05.22 01:50:31,2022-05-17 01:50:31+02:00
18,01:58:12,17.05.22,2,4.6,546,17.05.22 01:58:12,2022-05-17 01:58:12+02:00
55,02:30:32,17.05.22,2,7.3,546,17.05.22 02:30:32,2022-05-17 02:30:32+02:00
36,02:31:34,17.05.22,2,7.2,546,17.05.22 02:31:34,2022-05-17 02:31:34+02:00
24,02:36:50,17.05.22,2,7.5,546,17.05.22 02:36:50,2022-05-17 02:36:50+02:00
21,03:12:13,17.05.22,2,2.9,546,17.05.22 03:12:13,2022-05-17 03:12:13+02:00
34,03:21:32,17.05.22,2,6.7,546,17.05.22 03:21:32,2022-05-17 03:21:32+02:00
40,03:48:36,17.05.22,2,7.1,546,17.05.22 03:48:36,2022-05-17 03:48:36+02:00
29,04:36:40,17.05.22,2,9.1,546,17.05.22 04:36:40,2022-05-17 04:36:40+02:00
23,04:46:41,17.05.22,2,4.6,546,17.05.22 04:46:41,2022-05-17 04:46:41+02:00
28,04:52:24,17.05.22,2,8.7,546,17.05.22 04:52:24,2022-05-17 04:52:24+02:00
27,04:54:07,17.05.22,2,8.6,546,17.05.22 04:54:07,2022-05-17 04:54:07+02:00
25,04:58:46,17.05.22,2,9.4,546,17.05.22 04:58:46,2022-05-17 04:58:46+02:00
20,04:59:24,17.05.22,2,4.6,546,17.05.22 04:59:24,2022-05-17 04:59:24+02:00
41,05:04:42,17.05.22,2,8.9,546,17.05.22 05:04:42,2022-05-17 05:04:42+02:00
28,05:08:41,17.05.22,2,9.6,546,17.05.22 05:08:41,2022-05-17 05:08:41+02:00
33,05:15:45,17.05.22,2,10.0,546,17.05.22 05:15:45,2022-05-17 05:15:45+02:00
19,05:22:12,17.05.22,2,3.6,546,17.05.22 05:22:12,2022-05-17 05:22:12+02:00
31,05:29:34,17.05.22,2,9.1,546,17.05.22 05:29:34,2022-05-17 05:29:34+02:00
29,05:38:12,17.05.22,2,9.5,546,17.05.22 05:38:12,2022-05-17 05:38:12+02:00
24,05:44:46,17.05.22,2,9.5,546,17.05.22 05:44:46,2022-05-17 05:44:46+02:00
20,05:48:11,17.05.22,2,4.7,546,17.05.22 05:48:11,2022-05-17 05:48:11+02:00
31,05:55:25,17.05.22,2,8.9,546,17.05.22 05:55:25,2022-05-17 05:55:25+02:00
28,06:01:00,17.05.22,2,9.7,546,17.05.22 06:01:00,2022-05-17 06:01:00+02:00
19,06:02:46,17.05.22,2,4.0,546,17.05.22 06:02:46,2022-05-17 06:02:46+02:00
16,06:04:22,17.05.22,2,4.7,546,17.05.22 06:04:22,2022-05-17 06:04:22+02:00
30,06:06:44,17.05.22,2,8.6,546,17.05.22 06:06:44,2022-05-17 06:06:44+02:00
22,06:09:27,17.05.22,2,4.7,546,17.05.22 06:09:27,2022-05-17 06:09:27+02:00
29,06:15:03,17.05.22,2,9.0,546,17.05.22 06:15:03,2022-05-17 06:15:03+02:00
21,06:20:58,17.05.22,2,4.7,546,17.05.22 06:20:58,2022-05-17 06:20:58+02:00
28,06:22:46,17.05.22,2,9.7,546,17.05.22 06:22:46,2022-05-17 06:22:46+02:00
22,06:22:56,17.05.22,2,4.7,546,17.05.22 06:22:56,2022-05-17 06:22:56+02:00
15,06:24:35,17.05.22,2,4.8,546,17.05.22 06:24:35,2022-05-17 06:24:35+02:00
15,06:24:35,17.05.22,2,4.8,546,17.05.22 06:24:35,2022-05-17 06:24:35+02:00
22,06:24:39,17.05.22,2,4.8,546,17.05.22 06:24:39,2022-05-17 06:24:39+02:00
21,06:27:00,17.05.22,2,4.8,546,17.05.22 06:27:00,2022-05-17 06:27:00+02:00
38,06:28:18,17.05.22,2,3.1,546,17.05.22 06:28:18,2022-05-17 06:28:18+02:00
19,06:29:29,17.05.22,2,4.8,546,17.05.22 06:29:29,2022-05-17 06:29:29+02:00
28,06:29:59,17.05.22,2,20.9,546,17.05.22 06:29:59,2022-05-17 06:29:59+02:00
28,06:30:02,17.05.22,2,23.8,546,17.05.22 06:30:02,2022-05-17 06:30:02+02:00
36,06:30:12,17.05.22,2,7.6,546,17.05.22 06:30:12,2022-05-17 06:30:12+02:00
25,06:31:39,17.05.22,2,4.9,546,17.05.22 06:31:39,2022-05-17 06:31:39+02:00
41,06:32:04,17.05.22,2,7.9,546,17.05.22 06:32:04,2022-05-17 06:32:04+02:00
20,06:35:58,17.05.22,2,2.8,546,17.05.22 06:35:58,2022-05-17 06:35:58+02:00
28,06:37:46,17.05.22,2,8.6,546,17.05.22 06:37:46,2022-05-17 06:37:46+02:00
25,06:37:50,17.05.22,2,4.3,546,17.05.22 06:37:50,2022-05-17 06:37:50+02:00
26,06:40:05,17.05.22,2,3.9,546,17.05.22 06:40:05,2022-05-17 06:40:05+02:00
24,06:41:19,17.05.22,2,4.2,546,17.05.22 06:41:19,2022-05-17 06:41:19+02:00
20,06:43:00,17.05.22,2,4.9,546,17.05.22 06:43:00,2022-05-17 06:43:00+02:00
30,06:43:59,17.05.22,2,8.8,546,17.05.22 06:43:59,2022-05-17 06:43:59+02:00
23,06:44:49,17.05.22,2,4.9,546,17.05.22 06:44:49,2022-05-17 06:44:49+02:00
22,06:45:05,17.05.22,2,3.4,546,17.05.22 06:45:05,2022-05-17 06:45:05+02:00
24,06:45:07,17.05.22,2,4.9,546,17.05.22 06:45:07,2022-05-17 06:45:07+02:00
21,06:45:07,17.05.22,2,4.9,546,17.05.22 06:45:07,2022-05-17 06:45:07+02:00
28,06:46:45,17.05.22,2,5.0,546,17.05.22 06:46:45,2022-05-17 06:46:45+02:00
22,06:50:08,17.05.22,2,5.0,546,17.05.22 06:50:08,2022-05-17 06:50:08+02:00
31,06:52:11,17.05.22,2,9.5,546,17.05.22 06:52:11,2022-05-17 06:52:11+02:00
21,06:54:29,17.05.22,2,5.0,546,17.05.22 06:54:29,2022-05-17 06:54:29+02:00
20,06:56:57,17.05.22,2,3.2,546,17.05.22 06:56:57,2022-05-17 06:56:57+02:00
33,06:57:49,17.05.22,2,3.6,546,17.05.22 06:57:49,2022-05-17 06:57:49+02:00
18,06:57:58,17.05.22,2,5.0,546,17.05.22 06:57:58,2022-05-17 06:57:58+02:00
27,06:59:37,17.05.22,2,8.8,546,17.05.22 06:59:37,2022-05-17 06:59:37+02:00
20,06:59:46,17.05.22,2,3.9,546,17.05.22 06:59:46,2022-05-17 06:59:46+02:00
20,07:01:55,17.05.22,2,3.3,546,17.05.22 07:01:55,2022-05-17 07:01:55+02:00
21,07:05:38,17.05.22,2,5.1,546,17.05.22 07:05:38,2022-05-17 07:05:38+02:00
21,07:05:48,17.05.22,2,5.1,546,17.05.22 07:05:48,2022-05-17 07:05:48+02:00
29,07:07:56,17.05.22,2,8.9,546,17.05.22 07:07:56,2022-05-17 07:07:56+02:00
26,07:09:58,17.05.22,2,5.1,546,17.05.22 07:09:58,2022-05-17 07:09:58+02:00
25,07:10:56,17.05.22,2,5.1,546,17.05.22 07:10:56,2022-05-17 07:10:56+02:00
49,07:11:36,17.05.22,2,8.2,546,17.05.22 07:11:36,2022-05-17 07:11:36+02:00
29,07:15:51,17.05.22,2,8.6,546,17.05.22 07:15:51,2022-05-17 07:15:51+02:00
24,07:15:54,17.05.22,2,5.2,546,17.05.22 07:15:54,2022-05-17 07:15:54+02:00
25,07:15:56,17.05.22,2,3.8,546,17.05.22 07:15:56,2022-05-17 07:15:56+02:00
20,07:16:09,17.05.22,2,4.4,546,17.05.22 07:16:09,2022-05-17 07:16:09+02:00
19,07:18:38,17.05.22,2,5.2,546,17.05.22 07:18:38,2022-05-17 07:18:38+02:00
17,07:20:12,17.05.22,2,5.2,546,17.05.22 07:20:12,2022-05-17 07:20:12+02:00
29,07:21:32,17.05.22,2,8.9,546,17.05.22 07:21:32,2022-05-17 07:21:32+02:00
20,07:21:40,17.05.22,2,4.3,546,17.05.22 07:21:40,2022-05-17 07:21:40+02:00
22,07:22:37,17.05.22,2,3.5,546,17.05.22 07:22:37,2022-05-17 07:22:37+02:00
19,07:24:11,17.05.22,2,5.3,546,17.05.22 07:24:11,2022-05-17 07:24:11+02:00
18,07:25:53,17.05.22,2,3.2,546,17.05.22 07:25:53,2022-05-17 07:25:53+02:00
23,07:26:32,17.05.22,2,5.3,546,17.05.22 07:26:32,2022-05-17 07:26:32+02:00
24,07:27:53,17.05.22,2,5.3,546,17.05.22 07:27:53,2022-05-17 07:27:53+02:00
19,07:29:04,17.05.22,2,5.3,546,17.05.22 07:29:04,2022-05-17 07:29:04+02:00
36,07:30:03,17.05.22,2,6.9,546,17.05.22 07:30:03,2022-05-17 07:30:03+02:00
20,07:30:26,17.05.22,2,3.3,546,17.05.22 07:30:26,2022-05-17 07:30:26+02:00
21,07:31:22,17.05.22,2,5.4,546,17.05.22 07:31:22,2022-05-17 07:31:22+02:00
21,07:31:23,17.05.22,2,5.4,546,17.05.22 07:31:23,2022-05-17 07:31:23+02:00
25,07:31:37,17.05.22,2,8.7,546,17.05.22 07:31:37,2022-05-17 07:31:37+02:00
22,07:32:34,17.05.22,2,5.4,546,17.05.22 07:32:34,2022-05-17 07:32:34+02:00
25,07:33:27,17.05.22,2,5.4,546,17.05.22 07:33:27,2022-05-17 07:33:27+02:00
24,07:34:10,17.05.22,2,5.5,546,17.05.22 07:34:10,2022-05-17 07:34:10+02:00
36,07:35:01,17.05.22,2,7.8,546,17.05.22 07:35:01,2022-05-17 07:35:01+02:00
19,07:35:04,17.05.22,2,3.9,546,17.05.22 07:35:04,2022-05-17 07:35:04+02:00
18,07:35:24,17.05.22,2,4.7,546,17.05.22 07:35:24,2022-05-17 07:35:24+02:00
20,07:35:26,17.05.22,2,4.2,546,17.05.22 07:35:26,2022-05-17 07:35:26+02:00
20,07:35:37,17.05.22,2,5.5,546,17.05.22 07:35:37,2022-05-17 07:35:37+02:00
24,07:36:13,17.05.22,2,5.5,546,17.05.22 07:36:13,2022-05-17 07:36:13+02:00
25,07:36:30,17.05.22,2,5.6,546,17.05.22 07:36:30,2022-05-17 07:36:30+02:00
16,07:37:00,17.05.22,2,2.6,546,17.05.22 07:37:00,2022-05-17 07:37:00+02:00
17,07:37:12,17.05.22,2,2.7,546,17.05.22 07:37:12,2022-05-17 07:37:12+02:00
25,07:38:17,17.05.22,2,2.8,546,17.05.22 07:38:17,2022-05-17 07:38:17+02:00
10,07:38:25,17.05.22,2,2.9,546,17.05.22 07:38:25,2022-05-17 07:38:25+02:00
11,07:38:25,17.05.22,2,3.0,546,17.05.22 07:38:25,2022-05-17 07:38:25+02:00
21,07:39:18,17.05.22,2,3.3,546,17.05.22 07:39:18,2022-05-17 07:39:18+02:00
21,07:39:39,17.05.22,2,3.7,546,17.05.22 07:39:39,2022-05-17 07:39:39+02:00
9,07:40:24,17.05.22,2,3.2,546,17.05.22 07:40:24,2022-05-17 07:40:24+02:00
5,07:40:25,17.05.22,2,3.2,546,17.05.22 07:40:25,2022-05-17 07:40:25+02:00
6,07:40:29,17.05.22,2,3.2,546,17.05.22 07:40:29,2022-05-17 07:40:29+02:00
9,07:40:30,17.05.22,2,3.3,546,17.05.22 07:40:30,2022-05-17 07:40:30+02:00
16,07:42:03,17.05.22,2,3.3,546,17.05.22 07:42:03,2022-05-17 07:42:03+02:00
22,07:42:11,17.05.22,2,3.4,546,17.05.22 07:42:11,2022-05-17 07:42:11+02:00
20,07:42:52,17.05.22,2,3.4,546,17.05.22 07:42:52,2022-05-17 07:42:52+02:00
17,07:43:44,17.05.22,2,3.5,546,17.05.22 07:43:44,2022-05-17 07:43:44+02:00
19,07:45:17,17.05.22,2,3.1,546,17.05.22 07:45:17,2022-05-17 07:45:17+02:00
31,07:45:58,17.05.22,2,9.7,546,17.05.22 07:45:58,2022-05-17 07:45:58+02:00
27,07:46:31,17.05.22,2,4.4,546,17.05.22 07:46:31,2022-05-17 07:46:31+02:00
30,07:46:33,17.05.22,2,3.6,546,17.05.22 07:46:33,2022-05-17 07:46:33+02:00
19,07:46:51,17.05.22,2,3.4,546,17.05.22 07:46:51,2022-05-17 07:46:51+02:00
19,07:46:52,17.05.22,2,3.5,546,17.05.22 07:46:52,2022-05-17 07:46:52+02:00
20,07:46:52,17.05.22,2,3.5,546,17.05.22 07:46:52,2022-05-17 07:46:52+02:00
33,07:46:58,17.05.22,2,7.4,546,17.05.22 07:46:58,2022-05-17 07:46:58+02:00
30,07:46:59,17.05.22,2,3.8,546,17.05.22 07:46:59,2022-05-17 07:46:59+02:00
37,07:47:20,17.05.22,2,7.3,546,17.05.22 07:47:20,2022-05-17 07:47:20+02:00
16,07:51:05,17.05.22,2,3.6,546,17.05.22 07:51:05,2022-05-17 07:51:05+02:00
21,07:51:09,17.05.22,2,3.7,546,17.05.22 07:51:09,2022-05-17 07:51:09+02:00
20,07:51:18,17.05.22,2,3.7,546,17.05.22 07:51:18,2022-05-17 07:51:18+02:00
23,07:51:44,17.05.22,2,3.7,546,17.05.22 07:51:44,2022-05-17 07:51:44+02:00
11,07:51:48,17.05.22,2,4.0,546,17.05.22 07:51:48,2022-05-17 07:51:48+02:00
30,07:52:40,17.05.22,2,17.5,546,17.05.22 07:52:40,2022-05-17 07:52:40+02:00
22,07:54:49,17.05.22,2,3.7,546,17.05.22 07:54:49,2022-05-17 07:54:49+02:00
20,07:57:11,17.05.22,2,2.0,546,17.05.22 07:57:11,2022-05-17 07:57:11+02:00
21,07:57:20,17.05.22,2,3.5,546,17.05.22 07:57:20,2022-05-17 07:57:20+02:00
18,07:57:57,17.05.22,2,3.9,546,17.05.22 07:57:57,2022-05-17 07:57:57+02:00
31,07:59:19,17.05.22,2,9.0,546,17.05.22 07:59:19,2022-05-17 07:59:19+02:00
38,07:59:26,17.05.22,2,9.9,546,17.05.22 07:59:26,2022-05-17 07:59:26+02:00
14,08:00:13,17.05.22,2,3.8,546,17.05.22 08:00:13,2022-05-17 08:00:13+02:00
27,08:01:20,17.05.22,2,4.2,546,17.05.22 08:01:20,2022-05-17 08:01:20+02:00
26,08:01:20,17.05.22,2,3.9,546,17.05.22 08:01:20,2022-05-17 08:01:20+02:00
19,08:01:22,17.05.22,2,3.8,546,17.05.22 08:01:22,2022-05-17 08:01:22+02:00
17,08:01:25,17.05.22,2,3.5,546,17.05.22 08:01:25,2022-05-17 08:01:25+02:00
19,08:01:44,17.05.22,2,3.8,546,17.05.22 08:01:44,2022-05-17 08:01:44+02:00
20,08:02:48,17.05.22,2,3.8,546,17.05.22 08:02:48,2022-05-17 08:02:48+02:00
20,08:02:48,17.05.22,2,3.9,546,17.05.22 08:02:48,2022-05-17 08:02:48+02:00
17,08:03:11,17.05.22,2,3.9,546,17.05.22 08:03:11,2022-05-17 08:03:11+02:00
32,08:09:38,17.05.22,2,9.2,546,17.05.22 08:09:38,2022-05-17 08:09:38+02:00
19,08:09:53,17.05.22,2,3.9,546,17.05.22 08:09:53,2022-05-17 08:09:53+02:00
21,08:12:02,17.05.22,2,4.0,546,17.05.22 08:12:02,2022-05-17 08:12:02+02:00
26,08:12:05,17.05.22,2,4.0,546,17.05.22 08:12:05,2022-05-17 08:12:05+02:00
21,08:12:17,17.05.22,2,3.2,546,17.05.22 08:12:17,2022-05-17 08:12:17+02:00
19,08:14:09,17.05.22,2,3.5,546,17.05.22 08:14:09,2022-05-17 08:14:09+02:00
20,08:14:18,17.05.22,2,4.1,546,17.05.22 08:14:18,2022-05-17 08:14:18+02:00
18,08:14:38,17.05.22,2,4.1,546,17.05.22 08:14:38,2022-05-17 08:14:38+02:00
20,08:14:38,17.05.22,2,4.1,546,17.05.22 08:14:38,2022-05-17 08:14:38+02:00
20,08:14:44,17.05.22,2,4.4,546,17.05.22 08:14:44,2022-05-17 08:14:44+02:00
24,08:16:15,17.05.22,2,4.1,546,17.05.22 08:16:15,2022-05-17 08:16:15+02:00
24,08:17:45,17.05.22,2,4.1,546,17.05.22 08:17:45,2022-05-17 08:17:45+02:00
18,08:18:00,17.05.22,2,4.1,546,17.05.22 08:18:00,2022-05-17 08:18:00+02:00
5,08:18:22,17.05.22,2,4.1,546,17.05.22 08:18:22,2022-05-17 08:18:22+02:00
5,08:18:23,17.05.22,2,4.1,546,17.05.22 08:18:23,2022-05-17 08:18:23+02:00
7,08:18:25,17.05.22,2,3.7,546,17.05.22 08:18:25,2022-05-17 08:18:25+02:00
6,08:18:28,17.05.22,2,4.2,546,17.05.22 08:18:28,2022-05-17 08:18:28+02:00
25,08:18:31,17.05.22,2,4.0,546,17.05.22 08:18:31,2022-05-17 08:18:31+02:00
17,08:18:59,17.05.22,2,3.4,546,17.05.22 08:18:59,2022-05-17 08:18:59+02:00
22,08:19:14,17.05.22,2,3.8,546,17.05.22 08:19:14,2022-05-17 08:19:14+02:00
31,08:20:12,17.05.22,2,8.4,546,17.05.22 08:20:12,2022-05-17 08:20:12+02:00
24,08:21:30,17.05.22,2,4.2,546,17.05.22 08:21:30,2022-05-17 08:21:30+02:00
29,08:21:41,17.05.22,2,3.5,546,17.05.22 08:21:41,2022-05-17 08:21:41+02:00
30,08:25:07,17.05.22,2,8.9,546,17.05.22 08:25:07,2022-05-17 08:25:07+02:00
21,08:26:27,17.05.22,2,4.3,546,17.05.22 08:26:27,2022-05-17 08:26:27+02:00
14,08:28:07,17.05.22,2,4.2,546,17.05.22 08:28:07,2022-05-17 08:28:07+02:00
25,08:28:57,17.05.22,2,3.9,546,17.05.22 08:28:57,2022-05-17 08:28:57+02:00
20,08:29:05,17.05.22,2,4.2,546,17.05.22 08:29:05,2022-05-17 08:29:05+02:00
29,08:30:33,17.05.22,2,9.9,546,17.05.22 08:30:33,2022-05-17 08:30:33+02:00
22,08:30:45,17.05.22,2,4.2,546,17.05.22 08:30:45,2022-05-17 08:30:45+02:00
31,08:35:38,17.05.22,2,4.3,546,17.05.22 08:35:38,2022-05-17 08:35:38+02:00
23,08:35:44,17.05.22,2,4.3,546,17.05.22 08:35:44,2022-05-17 08:35:44+02:00
17,08:36:01,17.05.22,2,4.3,546,17.05.22 08:36:01,2022-05-17 08:36:01+02:00
31,08:36:30,17.05.22,2,8.6,546,17.05.22 08:36:30,2022-05-17 08:36:30+02:00
25,08:36:44,17.05.22,2,4.3,546,17.05.22 08:36:44,2022-05-17 08:36:44+02:00
19,08:36:47,17.05.22,2,4.3,546,17.05.22 08:36:47,2022-05-17 08:36:47+02:00
19,08:37:01,17.05.22,2,4.3,546,17.05.22 08:37:01,2022-05-17 08:37:01+02:00
17,08:37:53,17.05.22,2,3.3,546,17.05.22 08:37:53,2022-05-17 08:37:53+02:00
25,08:38:27,17.05.22,2,4.3,546,17.05.22 08:38:27,2022-05-17 08:38:27+02:00
19,08:39:20,17.05.22,2,4.4,546,17.05.22 08:39:20,2022-05-17 08:39:20+02:00
19,08:41:41,17.05.22,2,13.6,546,17.05.22 08:41:41,2022-05-17 08:41:41+02:00
30,08:42:01,17.05.22,2,7.7,546,17.05.22 08:42:01,2022-05-17 08:42:01+02:00
17,08:42:04,17.05.22,2,4.4,546,17.05.22 08:42:04,2022-05-17 08:42:04+02:00
20,08:42:11,17.05.22,2,4.4,546,17.05.22 08:42:11,2022-05-17 08:42:11+02:00
20,08:42:12,17.05.22,2,4.4,546,17.05.22 08:42:12,2022-05-17 08:42:12+02:00
31,08:42:32,17.05.22,2,7.3,546,17.05.22 08:42:32,2022-05-17 08:42:32+02:00
20,08:44:25,17.05.22,2,4.0,546,17.05.22 08:44:25,2022-05-17 08:44:25+02:00
22,08:45:12,17.05.22,2,4.4,546,17.05.22 08:45:12,2022-05-17 08:45:12+02:00
19,08:46:54,17.05.22,2,4.4,546,17.05.22 08:46:54,2022-05-17 08:46:54+02:00
26,08:47:45,17.05.22,2,4.4,546,17.05.22 08:47:45,2022-05-17 08:47:45+02:00
15,08:47:59,17.05.22,2,4.4,546,17.05.22 08:47:59,2022-05-17 08:47:59+02:00
29,08:48:49,17.05.22,2,4.0,546,17.05.22 08:48:49,2022-05-17 08:48:49+02:00
30,08:48:54,17.05.22,2,3.8,546,17.05.22 08:48:54,2022-05-17 08:48:54+02:00
23,08:49:53,17.05.22,2,3.3,546,17.05.22 08:49:53,2022-05-17 08:49:53+02:00
23,08:50:01,17.05.22,2,3.8,546,17.05.22 08:50:01,2022-05-17 08:50:01+02:00
19,08:50:48,17.05.22,2,3.9,546,17.05.22 08:50:48,2022-05-17 08:50:48+02:00
27,08:52:11,17.05.22,2,4.5,546,17.05.22 08:52:11,2022-05-17 08:52:11+02:00
30,08:52:28,17.05.22,2,8.8,546,17.05.22 08:52:28,2022-05-17 08:52:28+02:00
24,08:52:49,17.05.22,2,4.6,546,17.05.22 08:52:49,2022-05-17 08:52:49+02:00
24,08:53:31,17.05.22,2,4.5,546,17.05.22 08:53:31,2022-05-17 08:53:31+02:00
19,08:53:57,17.05.22,2,3.8,546,17.05.22 08:53:57,2022-05-17 08:53:57+02:00
24,08:54:10,17.05.22,2,4.5,546,17.05.22 08:54:10,2022-05-17 08:54:10+02:00
22,08:55:12,17.05.22,2,4.5,546,17.05.22 08:55:12,2022-05-17 08:55:12+02:00
20,08:55:36,17.05.22,2,4.3,546,17.05.22 08:55:36,2022-05-17 08:55:36+02:00
22,08:57:22,17.05.22,2,2.7,546,17.05.22 08:57:22,2022-05-17 08:57:22+02:00
24,08:57:22,17.05.22,2,4.5,546,17.05.22 08:57:22,2022-05-17 08:57:22+02:00
20,08:57:32,17.05.22,2,4.5,546,17.05.22 08:57:32,2022-05-17 08:57:32+02:00
18,08:58:25,17.05.22,2,4.5,546,17.05.22 08:58:25,2022-05-17 08:58:25+02:00
30,09:00:10,17.05.22,2,7.3,546,17.05.22 09:00:10,2022-05-17 09:00:10+02:00
20,09:01:45,17.05.22,2,3.9,546,17.05.22 09:01:45,2022-05-17 09:01:45+02:00
19,09:04:04,17.05.22,2,4.5,546,17.05.22 09:04:04,2022-05-17 09:04:04+02:00
16,09:05:09,17.05.22,2,4.5,546,17.05.22 09:05:09,2022-05-17 09:05:09+02:00
16,09:05:09,17.05.22,2,4.6,546,17.05.22 09:05:09,2022-05-17 09:05:09+02:00
31,09:08:13,17.05.22,2,9.5,546,17.05.22 09:08:13,2022-05-17 09:08:13+02:00
29,09:08:43,17.05.22,2,3.7,546,17.05.22 09:08:43,2022-05-17 09:08:43+02:00
21,09:08:52,17.05.22,2,4.2,546,17.05.22 09:08:52,2022-05-17 09:08:52+02:00
24,09:09:46,17.05.22,2,4.6,546,17.05.22 09:09:46,2022-05-17 09:09:46+02:00
18,09:13:17,17.05.22,2,4.6,546,17.05.22 09:13:17,2022-05-17 09:13:17+02:00
19,09:13:17,17.05.22,2,4.6,546,17.05.22 09:13:17,2022-05-17 09:13:17+02:00
31,09:15:13,17.05.22,2,8.8,546,17.05.22 09:15:13,2022-05-17 09:15:13+02:00
30,09:15:16,17.05.22,2,8.0,546,17.05.22 09:15:16,2022-05-17 09:15:16+02:00
15,09:16:11,17.05.22,2,4.0,546,17.05.22 09:16:11,2022-05-17 09:16:11+02:00
21,09:16:37,17.05.22,2,3.5,546,17.05.22 09:16:37,2022-05-17 09:16:37+02:00
23,09:16:53,17.05.22,2,3.3,546,17.05.22 09:16:53,2022-05-17 09:16:53+02:00
23,09:19:49,17.05.22,2,4.7,546,17.05.22 09:19:49,2022-05-17 09:19:49+02:00
20,09:20:20,17.05.22,2,2.5,546,17.05.22 09:20:20,2022-05-17 09:20:20+02:00
24,09:21:29,17.05.22,2,3.2,546,17.05.22 09:21:29,2022-05-17 09:21:29+02:00
24,09:21:29,17.05.22,2,4.7,546,17.05.22 09:21:29,2022-05-17 09:21:29+02:00
27,09:21:51,17.05.22,2,8.4,546,17.05.22 09:21:51,2022-05-17 09:21:51+02:00
30,09:22:37,17.05.22,2,5.5,546,17.05.22 09:22:37,2022-05-17 09:22:37+02:00
33,09:22:42,17.05.22,2,3.5,546,17.05.22 09:22:42,2022-05-17 09:22:42+02:00
10,09:24:52,17.05.22,2,4.7,546,17.05.22 09:24:52,2022-05-17 09:24:52+02:00
30,09:25:15,17.05.22,2,8.0,546,17.05.22 09:25:15,2022-05-17 09:25:15+02:00
24,09:26:32,17.05.22,2,4.8,546,17.05.22 09:26:32,2022-05-17 09:26:32+02:00
30,09:28:15,17.05.22,2,6.4,546,17.05.22 09:28:15,2022-05-17 09:28:15+02:00
25,09:29:28,17.05.22,2,8.5,546,17.05.22 09:29:28,2022-05-17 09:29:28+02:00
23,09:30:05,17.05.22,2,4.8,546,17.05.22 09:30:05,2022-05-17 09:30:05+02:00
26,09:32:36,17.05.22,2,4.2,546,17.05.22 09:32:36,2022-05-17 09:32:36+02:00
49,09:34:51,17.05.22,2,8.0,546,17.05.22 09:34:51,2022-05-17 09:34:51+02:00
24,09:36:01,17.05.22,2,4.8,546,17.05.22 09:36:01,2022-05-17 09:36:01+02:00
28,09:37:19,17.05.22,2,8.3,546,17.05.22 09:37:19,2022-05-17 09:37:19+02:00
26,09:37:52,17.05.22,2,4.4,546,17.05.22 09:37:52,2022-05-17 09:37:52+02:00
24,09:38:44,17.05.22,2,4.9,546,17.05.22 09:38:44,2022-05-17 09:38:44+02:00
25,09:39:15,17.05.22,2,8.7,546,17.05.22 09:39:15,2022-05-17 09:39:15+02:00
23,09:39:22,17.05.22,2,3.7,546,17.05.22 09:39:22,2022-05-17 09:39:22+02:00
30,09:45:07,17.05.22,2,8.9,546,17.05.22 09:45:07,2022-05-17 09:45:07+02:00
7,09:50:38,17.05.22,2,4.9,546,17.05.22 09:50:38,2022-05-17 09:50:38+02:00
8,09:50:38,17.05.22,2,4.9,546,17.05.22 09:50:38,2022-05-17 09:50:38+02:00
