Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,11:21:09,17.11.20,1,5.0,304,17.11.20 11:21:09,2020-11-17 11:21:09+01:00
28,11:21:18,17.11.20,1,5.9,304,17.11.20 11:21:18,2020-11-17 11:21:18+01:00
14,11:21:52,17.11.20,1,5.0,304,17.11.20 11:21:52,2020-11-17 11:21:52+01:00
28,11:22:47,17.11.20,1,4.7,304,17.11.20 11:22:47,2020-11-17 11:22:47+01:00
11,11:23:00,17.11.20,1,5.1,304,17.11.20 11:23:00,2020-11-17 11:23:00+01:00
28,11:23:04,17.11.20,1,4.1,304,17.11.20 11:23:04,2020-11-17 11:23:04+01:00
31,11:23:57,17.11.20,1,4.6,304,17.11.20 11:23:57,2020-11-17 11:23:57+01:00
39,11:24:13,17.11.20,1,5.1,304,17.11.20 11:24:13,2020-11-17 11:24:13+01:00
28,11:24:18,17.11.20,1,4.4,304,17.11.20 11:24:18,2020-11-17 11:24:18+01:00
27,11:24:30,17.11.20,1,4.5,304,17.11.20 11:24:30,2020-11-17 11:24:30+01:00
22,11:24:34,17.11.20,1,3.7,304,17.11.20 11:24:34,2020-11-17 11:24:34+01:00
23,11:24:37,17.11.20,1,4.3,304,17.11.20 11:24:37,2020-11-17 11:24:37+01:00
26,11:25:36,17.11.20,1,12.7,304,17.11.20 11:25:36,2020-11-17 11:25:36+01:00
29,11:26:08,17.11.20,1,4.2,304,17.11.20 11:26:08,2020-11-17 11:26:08+01:00
33,11:26:20,17.11.20,1,5.1,304,17.11.20 11:26:20,2020-11-17 11:26:20+01:00
25,11:27:12,17.11.20,1,4.4,304,17.11.20 11:27:12,2020-11-17 11:27:12+01:00
33,11:27:27,17.11.20,1,5.3,304,17.11.20 11:27:27,2020-11-17 11:27:27+01:00
31,11:27:31,17.11.20,1,4.8,304,17.11.20 11:27:31,2020-11-17 11:27:31+01:00
26,11:27:53,17.11.20,1,4.5,304,17.11.20 11:27:53,2020-11-17 11:27:53+01:00
16,11:28:17,17.11.20,1,5.1,304,17.11.20 11:28:17,2020-11-17 11:28:17+01:00
31,11:28:25,17.11.20,1,3.9,304,17.11.20 11:28:25,2020-11-17 11:28:25+01:00
22,11:28:35,17.11.20,1,5.2,304,17.11.20 11:28:35,2020-11-17 11:28:35+01:00
29,11:29:23,17.11.20,1,3.7,304,17.11.20 11:29:23,2020-11-17 11:29:23+01:00
32,11:30:20,17.11.20,1,3.4,304,17.11.20 11:30:20,2020-11-17 11:30:20+01:00
17,11:30:52,17.11.20,1,5.2,304,17.11.20 11:30:52,2020-11-17 11:30:52+01:00
27,11:31:06,17.11.20,1,4.5,304,17.11.20 11:31:06,2020-11-17 11:31:06+01:00
25,11:31:10,17.11.20,1,3.9,304,17.11.20 11:31:10,2020-11-17 11:31:10+01:00
22,11:31:16,17.11.20,1,5.3,304,17.11.20 11:31:16,2020-11-17 11:31:16+01:00
13,11:31:46,17.11.20,1,5.3,304,17.11.20 11:31:46,2020-11-17 11:31:46+01:00
34,11:32:23,17.11.20,1,4.5,304,17.11.20 11:32:23,2020-11-17 11:32:23+01:00
25,11:33:17,17.11.20,1,7.8,304,17.11.20 11:33:17,2020-11-17 11:33:17+01:00
25,11:33:19,17.11.20,1,11.3,304,17.11.20 11:33:19,2020-11-17 11:33:19+01:00
30,11:33:33,17.11.20,1,4.2,304,17.11.20 11:33:33,2020-11-17 11:33:33+01:00
27,11:33:36,17.11.20,1,4.6,304,17.11.20 11:33:36,2020-11-17 11:33:36+01:00
26,11:33:46,17.11.20,1,4.6,304,17.11.20 11:33:46,2020-11-17 11:33:46+01:00
25,11:34:02,17.11.20,1,4.0,304,17.11.20 11:34:02,2020-11-17 11:34:02+01:00
20,11:34:07,17.11.20,1,5.3,304,17.11.20 11:34:07,2020-11-17 11:34:07+01:00
25,11:35:24,17.11.20,1,4.6,304,17.11.20 11:35:24,2020-11-17 11:35:24+01:00
36,11:35:56,17.11.20,1,6.1,304,17.11.20 11:35:56,2020-11-17 11:35:56+01:00
11,11:36:50,17.11.20,1,5.3,304,17.11.20 11:36:50,2020-11-17 11:36:50+01:00
26,11:38:00,17.11.20,1,12.3,304,17.11.20 11:38:00,2020-11-17 11:38:00+01:00
26,11:38:04,17.11.20,1,4.6,304,17.11.20 11:38:04,2020-11-17 11:38:04+01:00
25,11:38:07,17.11.20,1,5.4,304,17.11.20 11:38:07,2020-11-17 11:38:07+01:00
23,11:38:26,17.11.20,1,4.5,304,17.11.20 11:38:26,2020-11-17 11:38:26+01:00
26,11:38:41,17.11.20,1,4.4,304,17.11.20 11:38:41,2020-11-17 11:38:41+01:00
29,11:38:58,17.11.20,1,3.9,304,17.11.20 11:38:58,2020-11-17 11:38:58+01:00
33,11:39:10,17.11.20,1,4.4,304,17.11.20 11:39:10,2020-11-17 11:39:10+01:00
27,11:39:17,17.11.20,1,4.3,304,17.11.20 11:39:17,2020-11-17 11:39:17+01:00
19,11:41:06,17.11.20,1,4.8,304,17.11.20 11:41:06,2020-11-17 11:41:06+01:00
33,11:41:08,17.11.20,1,3.0,304,17.11.20 11:41:08,2020-11-17 11:41:08+01:00
31,11:41:23,17.11.20,1,4.7,304,17.11.20 11:41:23,2020-11-17 11:41:23+01:00
32,11:41:55,17.11.20,1,3.8,304,17.11.20 11:41:55,2020-11-17 11:41:55+01:00
28,11:41:58,17.11.20,1,4.5,304,17.11.20 11:41:58,2020-11-17 11:41:58+01:00
25,11:42:48,17.11.20,1,4.2,304,17.11.20 11:42:48,2020-11-17 11:42:48+01:00
15,11:43:49,17.11.20,1,5.4,304,17.11.20 11:43:49,2020-11-17 11:43:49+01:00
30,11:44:12,17.11.20,1,3.8,304,17.11.20 11:44:12,2020-11-17 11:44:12+01:00
26,11:44:18,17.11.20,1,5.5,304,17.11.20 11:44:18,2020-11-17 11:44:18+01:00
31,11:45:02,17.11.20,1,5.3,304,17.11.20 11:45:02,2020-11-17 11:45:02+01:00
32,11:45:25,17.11.20,1,4.3,304,17.11.20 11:45:25,2020-11-17 11:45:25+01:00
28,11:45:52,17.11.20,1,4.1,304,17.11.20 11:45:52,2020-11-17 11:45:52+01:00
16,11:46:40,17.11.20,1,5.5,304,17.11.20 11:46:40,2020-11-17 11:46:40+01:00
29,11:47:29,17.11.20,1,4.4,304,17.11.20 11:47:29,2020-11-17 11:47:29+01:00
20,11:47:33,17.11.20,1,3.5,304,17.11.20 11:47:33,2020-11-17 11:47:33+01:00
22,11:47:37,17.11.20,1,3.7,304,17.11.20 11:47:37,2020-11-17 11:47:37+01:00
19,11:47:53,17.11.20,1,3.8,304,17.11.20 11:47:53,2020-11-17 11:47:53+01:00
23,11:48:24,17.11.20,1,4.7,304,17.11.20 11:48:24,2020-11-17 11:48:24+01:00
27,11:49:00,17.11.20,1,6.8,304,17.11.20 11:49:00,2020-11-17 11:49:00+01:00
17,11:49:14,17.11.20,1,5.6,304,17.11.20 11:49:14,2020-11-17 11:49:14+01:00
30,11:50:15,17.11.20,1,7.5,304,17.11.20 11:50:15,2020-11-17 11:50:15+01:00
35,11:50:18,17.11.20,1,4.4,304,17.11.20 11:50:18,2020-11-17 11:50:18+01:00
16,11:50:28,17.11.20,1,2.7,304,17.11.20 11:50:28,2020-11-17 11:50:28+01:00
25,11:50:42,17.11.20,1,2.8,304,17.11.20 11:50:42,2020-11-17 11:50:42+01:00
27,11:50:59,17.11.20,1,7.5,304,17.11.20 11:50:59,2020-11-17 11:50:59+01:00
21,11:51:22,17.11.20,1,4.3,304,17.11.20 11:51:22,2020-11-17 11:51:22+01:00
23,11:51:50,17.11.20,1,4.0,304,17.11.20 11:51:50,2020-11-17 11:51:50+01:00
8,11:52:01,17.11.20,1,1.0,304,17.11.20 11:52:01,2020-11-17 11:52:01+01:00
29,11:53:05,17.11.20,1,4.9,304,17.11.20 11:53:05,2020-11-17 11:53:05+01:00
30,11:53:11,17.11.20,1,5.2,304,17.11.20 11:53:11,2020-11-17 11:53:11+01:00
32,11:53:51,17.11.20,1,4.4,304,17.11.20 11:53:51,2020-11-17 11:53:51+01:00
27,11:53:56,17.11.20,1,4.5,304,17.11.20 11:53:56,2020-11-17 11:53:56+01:00
27,11:53:58,17.11.20,1,5.1,304,17.11.20 11:53:58,2020-11-17 11:53:58+01:00
16,11:55:12,17.11.20,1,3.2,304,17.11.20 11:55:12,2020-11-17 11:55:12+01:00
35,11:55:51,17.11.20,1,4.6,304,17.11.20 11:55:51,2020-11-17 11:55:51+01:00
29,11:57:05,17.11.20,1,4.7,304,17.11.20 11:57:05,2020-11-17 11:57:05+01:00
16,11:57:49,17.11.20,1,5.7,304,17.11.20 11:57:49,2020-11-17 11:57:49+01:00
17,11:57:55,17.11.20,1,3.2,304,17.11.20 11:57:55,2020-11-17 11:57:55+01:00
26,11:58:12,17.11.20,1,5.8,304,17.11.20 11:58:12,2020-11-17 11:58:12+01:00
21,11:58:26,17.11.20,1,4.3,304,17.11.20 11:58:26,2020-11-17 11:58:26+01:00
25,11:58:30,17.11.20,1,4.7,304,17.11.20 11:58:30,2020-11-17 11:58:30+01:00
25,11:58:42,17.11.20,1,3.2,304,17.11.20 11:58:42,2020-11-17 11:58:42+01:00
23,11:59:10,17.11.20,1,3.2,304,17.11.20 11:59:10,2020-11-17 11:59:10+01:00
19,11:59:18,17.11.20,1,3.3,304,17.11.20 11:59:18,2020-11-17 11:59:18+01:00
30,12:00:11,17.11.20,1,6.6,304,17.11.20 12:00:11,2020-11-17 12:00:11+01:00
31,12:00:14,17.11.20,1,4.1,304,17.11.20 12:00:14,2020-11-17 12:00:14+01:00
29,12:01:50,17.11.20,1,4.4,304,17.11.20 12:01:50,2020-11-17 12:01:50+01:00
31,12:02:32,17.11.20,1,4.3,304,17.11.20 12:02:32,2020-11-17 12:02:32+01:00
33,12:02:57,17.11.20,1,5.1,304,17.11.20 12:02:57,2020-11-17 12:02:57+01:00
29,12:03:09,17.11.20,1,4.0,304,17.11.20 12:03:09,2020-11-17 12:03:09+01:00
27,12:03:16,17.11.20,1,4.2,304,17.11.20 12:03:16,2020-11-17 12:03:16+01:00
24,12:04:04,17.11.20,1,4.0,304,17.11.20 12:04:04,2020-11-17 12:04:04+01:00
29,12:05:49,17.11.20,1,3.4,304,17.11.20 12:05:49,2020-11-17 12:05:49+01:00
28,12:05:51,17.11.20,1,9.4,304,17.11.20 12:05:51,2020-11-17 12:05:51+01:00
29,12:05:52,17.11.20,1,4.5,304,17.11.20 12:05:52,2020-11-17 12:05:52+01:00
26,12:05:55,17.11.20,1,5.0,304,17.11.20 12:05:55,2020-11-17 12:05:55+01:00
30,12:06:14,17.11.20,1,5.9,304,17.11.20 12:06:14,2020-11-17 12:06:14+01:00
28,12:06:37,17.11.20,1,3.8,304,17.11.20 12:06:37,2020-11-17 12:06:37+01:00
32,12:06:43,17.11.20,1,3.9,304,17.11.20 12:06:43,2020-11-17 12:06:43+01:00
31,12:07:00,17.11.20,1,4.5,304,17.11.20 12:07:00,2020-11-17 12:07:00+01:00
15,12:07:09,17.11.20,1,3.4,304,17.11.20 12:07:09,2020-11-17 12:07:09+01:00
27,12:07:57,17.11.20,1,3.5,304,17.11.20 12:07:57,2020-11-17 12:07:57+01:00
29,12:08:04,17.11.20,1,4.6,304,17.11.20 12:08:04,2020-11-17 12:08:04+01:00
29,12:08:44,17.11.20,1,5.0,304,17.11.20 12:08:44,2020-11-17 12:08:44+01:00
25,12:08:59,17.11.20,1,4.4,304,17.11.20 12:08:59,2020-11-17 12:08:59+01:00
22,12:09:19,17.11.20,1,3.5,304,17.11.20 12:09:19,2020-11-17 12:09:19+01:00
30,12:10:06,17.11.20,1,3.6,304,17.11.20 12:10:06,2020-11-17 12:10:06+01:00
28,12:11:29,17.11.20,1,4.5,304,17.11.20 12:11:29,2020-11-17 12:11:29+01:00
30,12:11:53,17.11.20,1,5.2,304,17.11.20 12:11:53,2020-11-17 12:11:53+01:00
31,12:12:12,17.11.20,1,3.6,304,17.11.20 12:12:12,2020-11-17 12:12:12+01:00
30,12:12:20,17.11.20,1,5.0,304,17.11.20 12:12:20,2020-11-17 12:12:20+01:00
20,12:12:57,17.11.20,1,3.3,304,17.11.20 12:12:57,2020-11-17 12:12:57+01:00
11,12:13:01,17.11.20,1,2.3,304,17.11.20 12:13:01,2020-11-17 12:13:01+01:00
25,12:13:11,17.11.20,1,4.6,304,17.11.20 12:13:11,2020-11-17 12:13:11+01:00
25,12:13:15,17.11.20,1,4.2,304,17.11.20 12:13:15,2020-11-17 12:13:15+01:00
33,12:14:58,17.11.20,1,3.7,304,17.11.20 12:14:58,2020-11-17 12:14:58+01:00
34,12:15:12,17.11.20,1,4.5,304,17.11.20 12:15:12,2020-11-17 12:15:12+01:00
18,12:15:56,17.11.20,1,3.5,304,17.11.20 12:15:56,2020-11-17 12:15:56+01:00
22,12:16:03,17.11.20,1,3.7,304,17.11.20 12:16:03,2020-11-17 12:16:03+01:00
26,12:16:51,17.11.20,1,4.6,304,17.11.20 12:16:51,2020-11-17 12:16:51+01:00
14,12:17:00,17.11.20,1,3.8,304,17.11.20 12:17:00,2020-11-17 12:17:00+01:00
23,12:17:12,17.11.20,1,3.8,304,17.11.20 12:17:12,2020-11-17 12:17:12+01:00
27,12:17:52,17.11.20,1,4.5,304,17.11.20 12:17:52,2020-11-17 12:17:52+01:00
25,12:17:54,17.11.20,1,4.1,304,17.11.20 12:17:54,2020-11-17 12:17:54+01:00
26,12:18:26,17.11.20,1,4.8,304,17.11.20 12:18:26,2020-11-17 12:18:26+01:00
28,12:18:37,17.11.20,1,3.9,304,17.11.20 12:18:37,2020-11-17 12:18:37+01:00
14,12:19:46,17.11.20,1,3.8,304,17.11.20 12:19:46,2020-11-17 12:19:46+01:00
18,12:20:48,17.11.20,1,0.6,304,17.11.20 12:20:48,2020-11-17 12:20:48+01:00
16,12:20:58,17.11.20,1,4.1,304,17.11.20 12:20:58,2020-11-17 12:20:58+01:00
33,12:21:26,17.11.20,1,4.7,304,17.11.20 12:21:26,2020-11-17 12:21:26+01:00
15,12:21:47,17.11.20,1,3.9,304,17.11.20 12:21:47,2020-11-17 12:21:47+01:00
27,12:22:40,17.11.20,1,10.1,304,17.11.20 12:22:40,2020-11-17 12:22:40+01:00
25,12:22:45,17.11.20,1,4.5,304,17.11.20 12:22:45,2020-11-17 12:22:45+01:00
40,12:23:55,17.11.20,1,5.3,304,17.11.20 12:23:55,2020-11-17 12:23:55+01:00
31,12:24:02,17.11.20,1,4.3,304,17.11.20 12:24:02,2020-11-17 12:24:02+01:00
27,12:24:29,17.11.20,1,3.7,304,17.11.20 12:24:29,2020-11-17 12:24:29+01:00
35,12:27:31,17.11.20,1,3.8,304,17.11.20 12:27:31,2020-11-17 12:27:31+01:00
26,12:27:44,17.11.20,1,4.9,304,17.11.20 12:27:44,2020-11-17 12:27:44+01:00
21,12:27:52,17.11.20,1,3.7,304,17.11.20 12:27:52,2020-11-17 12:27:52+01:00
19,12:27:56,17.11.20,1,3.6,304,17.11.20 12:27:56,2020-11-17 12:27:56+01:00
25,12:28:27,17.11.20,1,4.4,304,17.11.20 12:28:27,2020-11-17 12:28:27+01:00
28,12:28:34,17.11.20,1,3.9,304,17.11.20 12:28:34,2020-11-17 12:28:34+01:00
27,12:29:13,17.11.20,1,4.5,304,17.11.20 12:29:13,2020-11-17 12:29:13+01:00
28,12:29:43,17.11.20,1,3.4,304,17.11.20 12:29:43,2020-11-17 12:29:43+01:00
11,12:29:47,17.11.20,1,4.0,304,17.11.20 12:29:47,2020-11-17 12:29:47+01:00
31,12:31:02,17.11.20,1,4.4,304,17.11.20 12:31:02,2020-11-17 12:31:02+01:00
22,12:31:16,17.11.20,1,3.6,304,17.11.20 12:31:16,2020-11-17 12:31:16+01:00
24,12:31:35,17.11.20,1,9.1,304,17.11.20 12:31:35,2020-11-17 12:31:35+01:00
38,12:31:48,17.11.20,1,4.5,304,17.11.20 12:31:48,2020-11-17 12:31:48+01:00
39,12:33:06,17.11.20,1,5.3,304,17.11.20 12:33:06,2020-11-17 12:33:06+01:00
27,12:34:05,17.11.20,1,4.5,304,17.11.20 12:34:05,2020-11-17 12:34:05+01:00
11,12:34:16,17.11.20,1,4.0,304,17.11.20 12:34:16,2020-11-17 12:34:16+01:00
30,12:35:10,17.11.20,1,4.8,304,17.11.20 12:35:10,2020-11-17 12:35:10+01:00
39,12:35:20,17.11.20,1,4.2,304,17.11.20 12:35:20,2020-11-17 12:35:20+01:00
33,12:35:26,17.11.20,1,4.1,304,17.11.20 12:35:26,2020-11-17 12:35:26+01:00
26,12:35:38,17.11.20,1,4.3,304,17.11.20 12:35:38,2020-11-17 12:35:38+01:00
26,12:35:50,17.11.20,1,3.7,304,17.11.20 12:35:50,2020-11-17 12:35:50+01:00
15,12:36:03,17.11.20,1,4.4,304,17.11.20 12:36:03,2020-11-17 12:36:03+01:00
33,12:36:22,17.11.20,1,5.5,304,17.11.20 12:36:22,2020-11-17 12:36:22+01:00
32,12:37:02,17.11.20,1,4.0,304,17.11.20 12:37:02,2020-11-17 12:37:02+01:00
20,12:37:14,17.11.20,1,0.8,304,17.11.20 12:37:14,2020-11-17 12:37:14+01:00
30,12:37:28,17.11.20,1,3.4,304,17.11.20 12:37:28,2020-11-17 12:37:28+01:00
33,12:37:30,17.11.20,1,4.7,304,17.11.20 12:37:30,2020-11-17 12:37:30+01:00
33,12:38:04,17.11.20,1,5.0,304,17.11.20 12:38:04,2020-11-17 12:38:04+01:00
16,12:38:18,17.11.20,1,4.4,304,17.11.20 12:38:18,2020-11-17 12:38:18+01:00
17,12:39:07,17.11.20,1,4.1,304,17.11.20 12:39:07,2020-11-17 12:39:07+01:00
31,12:39:58,17.11.20,1,12.3,304,17.11.20 12:39:58,2020-11-17 12:39:58+01:00
22,12:41:45,17.11.20,1,12.2,304,17.11.20 12:41:45,2020-11-17 12:41:45+01:00
24,12:41:48,17.11.20,1,4.7,304,17.11.20 12:41:48,2020-11-17 12:41:48+01:00
13,12:41:51,17.11.20,1,4.1,304,17.11.20 12:41:51,2020-11-17 12:41:51+01:00
17,12:41:56,17.11.20,1,3.4,304,17.11.20 12:41:56,2020-11-17 12:41:56+01:00
20,12:42:00,17.11.20,1,4.3,304,17.11.20 12:42:00,2020-11-17 12:42:00+01:00
42,12:42:50,17.11.20,1,4.3,304,17.11.20 12:42:50,2020-11-17 12:42:50+01:00
21,12:43:16,17.11.20,1,0.8,304,17.11.20 12:43:16,2020-11-17 12:43:16+01:00
19,12:43:26,17.11.20,1,4.0,304,17.11.20 12:43:26,2020-11-17 12:43:26+01:00
32,12:43:54,17.11.20,1,4.7,304,17.11.20 12:43:54,2020-11-17 12:43:54+01:00
24,12:44:05,17.11.20,1,6.0,304,17.11.20 12:44:05,2020-11-17 12:44:05+01:00
38,12:44:10,17.11.20,1,3.6,304,17.11.20 12:44:10,2020-11-17 12:44:10+01:00
15,12:44:46,17.11.20,1,4.1,304,17.11.20 12:44:46,2020-11-17 12:44:46+01:00
28,12:44:59,17.11.20,1,4.4,304,17.11.20 12:44:59,2020-11-17 12:44:59+01:00
9,12:45:02,17.11.20,1,1.5,304,17.11.20 12:45:02,2020-11-17 12:45:02+01:00
17,12:45:52,17.11.20,1,4.1,304,17.11.20 12:45:52,2020-11-17 12:45:52+01:00
25,12:46:22,17.11.20,1,5.2,304,17.11.20 12:46:22,2020-11-17 12:46:22+01:00
17,12:46:52,17.11.20,1,4.1,304,17.11.20 12:46:52,2020-11-17 12:46:52+01:00
36,12:47:10,17.11.20,1,4.7,304,17.11.20 12:47:10,2020-11-17 12:47:10+01:00
16,12:47:41,17.11.20,1,4.1,304,17.11.20 12:47:41,2020-11-17 12:47:41+01:00
32,12:48:35,17.11.20,1,4.1,304,17.11.20 12:48:35,2020-11-17 12:48:35+01:00
32,12:48:50,17.11.20,1,4.3,304,17.11.20 12:48:50,2020-11-17 12:48:50+01:00
30,12:49:07,17.11.20,1,4.2,304,17.11.20 12:49:07,2020-11-17 12:49:07+01:00
15,12:49:29,17.11.20,1,4.1,304,17.11.20 12:49:29,2020-11-17 12:49:29+01:00
21,12:49:36,17.11.20,1,4.4,304,17.11.20 12:49:36,2020-11-17 12:49:36+01:00
28,12:49:44,17.11.20,1,4.2,304,17.11.20 12:49:44,2020-11-17 12:49:44+01:00
29,12:50:10,17.11.20,1,4.6,304,17.11.20 12:50:10,2020-11-17 12:50:10+01:00
20,12:50:25,17.11.20,1,4.2,304,17.11.20 12:50:25,2020-11-17 12:50:25+01:00
24,12:50:31,17.11.20,1,4.6,304,17.11.20 12:50:31,2020-11-17 12:50:31+01:00
32,12:50:37,17.11.20,1,3.9,304,17.11.20 12:50:37,2020-11-17 12:50:37+01:00
30,12:50:45,17.11.20,1,4.2,304,17.11.20 12:50:45,2020-11-17 12:50:45+01:00
27,12:50:49,17.11.20,1,4.4,304,17.11.20 12:50:49,2020-11-17 12:50:49+01:00
27,12:50:51,17.11.20,1,3.1,304,17.11.20 12:50:51,2020-11-17 12:50:51+01:00
29,12:51:13,17.11.20,1,4.0,304,17.11.20 12:51:13,2020-11-17 12:51:13+01:00
29,12:51:19,17.11.20,1,3.8,304,17.11.20 12:51:19,2020-11-17 12:51:19+01:00
36,12:51:49,17.11.20,1,4.2,304,17.11.20 12:51:49,2020-11-17 12:51:49+01:00
30,12:51:52,17.11.20,1,4.3,304,17.11.20 12:51:52,2020-11-17 12:51:52+01:00
29,12:51:55,17.11.20,1,4.2,304,17.11.20 12:51:55,2020-11-17 12:51:55+01:00
27,12:53:07,17.11.20,1,13.0,304,17.11.20 12:53:07,2020-11-17 12:53:07+01:00
26,12:53:10,17.11.20,1,4.5,304,17.11.20 12:53:10,2020-11-17 12:53:10+01:00
32,12:53:43,17.11.20,1,4.4,304,17.11.20 12:53:43,2020-11-17 12:53:43+01:00
25,12:54:04,17.11.20,1,4.2,304,17.11.20 12:54:04,2020-11-17 12:54:04+01:00
38,12:54:18,17.11.20,1,3.8,304,17.11.20 12:54:18,2020-11-17 12:54:18+01:00
27,12:54:31,17.11.20,1,5.2,304,17.11.20 12:54:31,2020-11-17 12:54:31+01:00
27,12:54:35,17.11.20,1,4.2,304,17.11.20 12:54:35,2020-11-17 12:54:35+01:00
28,12:55:35,17.11.20,1,4.4,304,17.11.20 12:55:35,2020-11-17 12:55:35+01:00
40,12:56:23,17.11.20,1,4.4,304,17.11.20 12:56:23,2020-11-17 12:56:23+01:00
32,12:56:26,17.11.20,1,4.2,304,17.11.20 12:56:26,2020-11-17 12:56:26+01:00
27,12:57:09,17.11.20,1,4.7,304,17.11.20 12:57:09,2020-11-17 12:57:09+01:00
28,12:57:25,17.11.20,1,4.2,304,17.11.20 12:57:25,2020-11-17 12:57:25+01:00
39,12:57:45,17.11.20,1,4.4,304,17.11.20 12:57:45,2020-11-17 12:57:45+01:00
40,12:58:30,17.11.20,1,11.3,304,17.11.20 12:58:30,2020-11-17 12:58:30+01:00
27,12:58:45,17.11.20,1,3.2,304,17.11.20 12:58:45,2020-11-17 12:58:45+01:00
13,12:59:07,17.11.20,1,4.2,304,17.11.20 12:59:07,2020-11-17 12:59:07+01:00
28,12:59:24,17.11.20,1,4.9,304,17.11.20 12:59:24,2020-11-17 12:59:24+01:00
38,13:00:08,17.11.20,1,4.5,304,17.11.20 13:00:08,2020-11-17 13:00:08+01:00
30,13:00:15,17.11.20,1,4.9,304,17.11.20 13:00:15,2020-11-17 13:00:15+01:00
32,13:00:18,17.11.20,1,4.6,304,17.11.20 13:00:18,2020-11-17 13:00:18+01:00
34,13:00:21,17.11.20,1,5.2,304,17.11.20 13:00:21,2020-11-17 13:00:21+01:00
32,13:00:36,17.11.20,1,3.9,304,17.11.20 13:00:36,2020-11-17 13:00:36+01:00
30,13:01:13,17.11.20,1,3.8,304,17.11.20 13:01:13,2020-11-17 13:01:13+01:00
30,13:01:24,17.11.20,1,4.4,304,17.11.20 13:01:24,2020-11-17 13:01:24+01:00
29,13:01:44,17.11.20,1,4.1,304,17.11.20 13:01:44,2020-11-17 13:01:44+01:00
30,13:02:08,17.11.20,1,4.6,304,17.11.20 13:02:08,2020-11-17 13:02:08+01:00
22,13:02:24,17.11.20,1,3.7,304,17.11.20 13:02:24,2020-11-17 13:02:24+01:00
29,13:03:53,17.11.20,1,4.1,304,17.11.20 13:03:53,2020-11-17 13:03:53+01:00
12,13:06:01,17.11.20,1,9.0,304,17.11.20 13:06:01,2020-11-17 13:06:01+01:00
30,13:06:05,17.11.20,1,4.2,304,17.11.20 13:06:05,2020-11-17 13:06:05+01:00
20,13:06:22,17.11.20,1,4.3,304,17.11.20 13:06:22,2020-11-17 13:06:22+01:00
12,13:06:34,17.11.20,1,3.2,304,17.11.20 13:06:34,2020-11-17 13:06:34+01:00
24,13:07:47,17.11.20,1,3.8,304,17.11.20 13:07:47,2020-11-17 13:07:47+01:00
15,13:07:59,17.11.20,1,4.3,304,17.11.20 13:07:59,2020-11-17 13:07:59+01:00
24,13:08:26,17.11.20,1,12.5,304,17.11.20 13:08:26,2020-11-17 13:08:26+01:00
23,13:08:29,17.11.20,1,4.4,304,17.11.20 13:08:29,2020-11-17 13:08:29+01:00
26,13:08:58,17.11.20,1,4.7,304,17.11.20 13:08:58,2020-11-17 13:08:58+01:00
34,13:10:03,17.11.20,1,5.4,304,17.11.20 13:10:03,2020-11-17 13:10:03+01:00
31,13:10:07,17.11.20,1,3.9,304,17.11.20 13:10:07,2020-11-17 13:10:07+01:00
24,13:10:29,17.11.20,1,4.3,304,17.11.20 13:10:29,2020-11-17 13:10:29+01:00
32,13:11:33,17.11.20,1,4.1,304,17.11.20 13:11:33,2020-11-17 13:11:33+01:00
25,13:12:20,17.11.20,1,4.6,304,17.11.20 13:12:20,2020-11-17 13:12:20+01:00
36,13:13:54,17.11.20,1,5.3,304,17.11.20 13:13:54,2020-11-17 13:13:54+01:00
26,13:14:10,17.11.20,1,4.4,304,17.11.20 13:14:10,2020-11-17 13:14:10+01:00
28,13:14:47,17.11.20,1,3.5,304,17.11.20 13:14:47,2020-11-17 13:14:47+01:00
19,13:14:51,17.11.20,1,4.2,304,17.11.20 13:14:51,2020-11-17 13:14:51+01:00
31,13:15:19,17.11.20,1,5.5,304,17.11.20 13:15:19,2020-11-17 13:15:19+01:00
34,13:15:23,17.11.20,1,4.2,304,17.11.20 13:15:23,2020-11-17 13:15:23+01:00
29,13:15:32,17.11.20,1,4.4,304,17.11.20 13:15:32,2020-11-17 13:15:32+01:00
27,13:15:38,17.11.20,1,3.6,304,17.11.20 13:15:38,2020-11-17 13:15:38+01:00
29,13:15:44,17.11.20,1,5.6,304,17.11.20 13:15:44,2020-11-17 13:15:44+01:00
22,13:16:24,17.11.20,1,4.7,304,17.11.20 13:16:24,2020-11-17 13:16:24+01:00
31,13:16:48,17.11.20,1,4.6,304,17.11.20 13:16:48,2020-11-17 13:16:48+01:00
25,13:17:09,17.11.20,1,4.2,304,17.11.20 13:17:09,2020-11-17 13:17:09+01:00
31,13:17:44,17.11.20,1,5.0,304,17.11.20 13:17:44,2020-11-17 13:17:44+01:00
30,13:18:08,17.11.20,1,4.3,304,17.11.20 13:18:08,2020-11-17 13:18:08+01:00
37,13:18:52,17.11.20,1,3.7,304,17.11.20 13:18:52,2020-11-17 13:18:52+01:00
30,13:19:02,17.11.20,1,1.0,304,17.11.20 13:19:02,2020-11-17 13:19:02+01:00
31,13:19:12,17.11.20,1,4.7,304,17.11.20 13:19:12,2020-11-17 13:19:12+01:00
28,13:19:15,17.11.20,1,4.1,304,17.11.20 13:19:15,2020-11-17 13:19:15+01:00
17,13:19:35,17.11.20,1,2.7,304,17.11.20 13:19:35,2020-11-17 13:19:35+01:00
