Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,20:29:11,21.01.20,1,2.9,38,21.01.20 20:29:11,2020-01-21 20:29:11+01:00
30,20:29:25,21.01.20,1,5.0,38,21.01.20 20:29:25,2020-01-21 20:29:25+01:00
20,20:31:48,21.01.20,1,4.5,38,21.01.20 20:31:48,2020-01-21 20:31:48+01:00
24,20:32:39,21.01.20,1,1.8,38,21.01.20 20:32:39,2020-01-21 20:32:39+01:00
20,20:33:04,21.01.20,1,4.3,38,21.01.20 20:33:04,2020-01-21 20:33:04+01:00
26,20:33:16,21.01.20,1,3.7,38,21.01.20 20:33:16,2020-01-21 20:33:16+01:00
29,20:35:19,21.01.20,1,3.2,38,21.01.20 20:35:19,2020-01-21 20:35:19+01:00
23,20:36:46,21.01.20,1,3.3,38,21.01.20 20:36:46,2020-01-21 20:36:46+01:00
21,20:37:28,21.01.20,1,10.1,38,21.01.20 20:37:28,2020-01-21 20:37:28+01:00
12,20:38:23,21.01.20,1,5.8,38,21.01.20 20:38:23,2020-01-21 20:38:23+01:00
25,20:40:44,21.01.20,1,4.1,38,21.01.20 20:40:44,2020-01-21 20:40:44+01:00
31,20:41:12,21.01.20,1,4.5,38,21.01.20 20:41:12,2020-01-21 20:41:12+01:00
30,20:41:53,21.01.20,1,3.4,38,21.01.20 20:41:53,2020-01-21 20:41:53+01:00
38,20:42:00,21.01.20,1,5.6,38,21.01.20 20:42:00,2020-01-21 20:42:00+01:00
25,20:43:36,21.01.20,1,4.4,38,21.01.20 20:43:36,2020-01-21 20:43:36+01:00
32,20:43:48,21.01.20,1,6.1,38,21.01.20 20:43:48,2020-01-21 20:43:48+01:00
34,20:44:21,21.01.20,1,5.0,38,21.01.20 20:44:21,2020-01-21 20:44:21+01:00
38,20:46:15,21.01.20,1,5.7,38,21.01.20 20:46:15,2020-01-21 20:46:15+01:00
27,21:04:33,21.01.20,1,3.0,38,21.01.20 21:04:33,2020-01-21 21:04:33+01:00
25,21:05:33,21.01.20,1,3.5,38,21.01.20 21:05:33,2020-01-21 21:05:33+01:00
31,21:05:46,21.01.20,1,4.4,38,21.01.20 21:05:46,2020-01-21 21:05:46+01:00
24,21:06:59,21.01.20,1,3.1,38,21.01.20 21:06:59,2020-01-21 21:06:59+01:00
20,21:08:19,21.01.20,1,2.0,38,21.01.20 21:08:19,2020-01-21 21:08:19+01:00
24,21:09:17,21.01.20,1,2.5,38,21.01.20 21:09:17,2020-01-21 21:09:17+01:00
20,21:10:01,21.01.20,1,4.1,38,21.01.20 21:10:01,2020-01-21 21:10:01+01:00
30,21:11:30,21.01.20,1,4.2,38,21.01.20 21:11:30,2020-01-21 21:11:30+01:00
23,21:11:34,21.01.20,1,3.7,38,21.01.20 21:11:34,2020-01-21 21:11:34+01:00
24,21:11:39,21.01.20,1,3.7,38,21.01.20 21:11:39,2020-01-21 21:11:39+01:00
30,21:12:23,21.01.20,1,4.7,38,21.01.20 21:12:23,2020-01-21 21:12:23+01:00
11,21:13:08,21.01.20,1,8.4,38,21.01.20 21:13:08,2020-01-21 21:13:08+01:00
26,21:13:13,21.01.20,1,3.1,38,21.01.20 21:13:13,2020-01-21 21:13:13+01:00
38,21:14:51,21.01.20,1,4.0,38,21.01.20 21:14:51,2020-01-21 21:14:51+01:00
17,21:15:07,21.01.20,1,4.1,38,21.01.20 21:15:07,2020-01-21 21:15:07+01:00
28,21:16:27,21.01.20,1,4.5,38,21.01.20 21:16:27,2020-01-21 21:16:27+01:00
29,21:16:30,21.01.20,1,4.7,38,21.01.20 21:16:30,2020-01-21 21:16:30+01:00
22,21:17:51,21.01.20,1,4.2,38,21.01.20 21:17:51,2020-01-21 21:17:51+01:00
29,21:18:54,21.01.20,1,2.4,38,21.01.20 21:18:54,2020-01-21 21:18:54+01:00
25,21:19:41,21.01.20,1,6.2,38,21.01.20 21:19:41,2020-01-21 21:19:41+01:00
29,21:19:49,21.01.20,1,1.6,38,21.01.20 21:19:49,2020-01-21 21:19:49+01:00
32,21:20:39,21.01.20,1,0.8,38,21.01.20 21:20:39,2020-01-21 21:20:39+01:00
17,21:21:27,21.01.20,1,2.8,38,21.01.20 21:21:27,2020-01-21 21:21:27+01:00
25,21:24:42,21.01.20,1,5.2,38,21.01.20 21:24:42,2020-01-21 21:24:42+01:00
14,21:27:27,21.01.20,1,6.1,38,21.01.20 21:27:27,2020-01-21 21:27:27+01:00
27,21:30:29,21.01.20,1,4.7,38,21.01.20 21:30:29,2020-01-21 21:30:29+01:00
32,21:30:33,21.01.20,1,4.6,38,21.01.20 21:30:33,2020-01-21 21:30:33+01:00
32,21:31:24,21.01.20,1,4.7,38,21.01.20 21:31:24,2020-01-21 21:31:24+01:00
34,21:31:52,21.01.20,1,4.1,38,21.01.20 21:31:52,2020-01-21 21:31:52+01:00
30,21:34:22,21.01.20,1,2.5,38,21.01.20 21:34:22,2020-01-21 21:34:22+01:00
30,21:38:53,21.01.20,1,4.4,38,21.01.20 21:38:53,2020-01-21 21:38:53+01:00
21,21:40:42,21.01.20,1,2.4,38,21.01.20 21:40:42,2020-01-21 21:40:42+01:00
25,21:41:03,21.01.20,1,3.4,38,21.01.20 21:41:03,2020-01-21 21:41:03+01:00
29,21:42:15,21.01.20,1,4.5,38,21.01.20 21:42:15,2020-01-21 21:42:15+01:00
26,21:45:17,21.01.20,1,4.1,38,21.01.20 21:45:17,2020-01-21 21:45:17+01:00
29,21:46:12,21.01.20,1,4.9,38,21.01.20 21:46:12,2020-01-21 21:46:12+01:00
28,21:46:23,21.01.20,1,6.6,38,21.01.20 21:46:23,2020-01-21 21:46:23+01:00
26,21:47:29,21.01.20,1,4.3,38,21.01.20 21:47:29,2020-01-21 21:47:29+01:00
29,21:47:42,21.01.20,1,6.4,38,21.01.20 21:47:42,2020-01-21 21:47:42+01:00
24,21:47:47,21.01.20,1,3.1,38,21.01.20 21:47:47,2020-01-21 21:47:47+01:00
30,21:48:00,21.01.20,1,3.9,38,21.01.20 21:48:00,2020-01-21 21:48:00+01:00
16,21:49:34,21.01.20,1,1.6,38,21.01.20 21:49:34,2020-01-21 21:49:34+01:00
26,21:57:52,21.01.20,1,3.8,38,21.01.20 21:57:52,2020-01-21 21:57:52+01:00
27,21:59:27,21.01.20,1,5.4,38,21.01.20 21:59:27,2020-01-21 21:59:27+01:00
20,22:04:33,21.01.20,1,3.2,38,21.01.20 22:04:33,2020-01-21 22:04:33+01:00
29,22:05:51,21.01.20,1,4.9,38,21.01.20 22:05:51,2020-01-21 22:05:51+01:00
38,22:06:37,21.01.20,1,4.7,38,21.01.20 22:06:37,2020-01-21 22:06:37+01:00
26,22:07:13,21.01.20,1,4.8,38,21.01.20 22:07:13,2020-01-21 22:07:13+01:00
28,22:12:42,21.01.20,1,5.7,38,21.01.20 22:12:42,2020-01-21 22:12:42+01:00
30,22:12:51,21.01.20,1,6.5,38,21.01.20 22:12:51,2020-01-21 22:12:51+01:00
25,22:13:23,21.01.20,1,4.2,38,21.01.20 22:13:23,2020-01-21 22:13:23+01:00
32,22:13:53,21.01.20,1,4.6,38,21.01.20 22:13:53,2020-01-21 22:13:53+01:00
34,22:14:06,21.01.20,1,6.4,38,21.01.20 22:14:06,2020-01-21 22:14:06+01:00
28,22:14:09,21.01.20,1,5.8,38,21.01.20 22:14:09,2020-01-21 22:14:09+01:00
30,22:14:35,21.01.20,1,5.5,38,21.01.20 22:14:35,2020-01-21 22:14:35+01:00
27,22:15:22,21.01.20,1,5.4,38,21.01.20 22:15:22,2020-01-21 22:15:22+01:00
30,22:16:06,21.01.20,1,3.0,38,21.01.20 22:16:06,2020-01-21 22:16:06+01:00
32,22:16:56,21.01.20,1,4.9,38,21.01.20 22:16:56,2020-01-21 22:16:56+01:00
36,22:18:54,21.01.20,1,5.2,38,21.01.20 22:18:54,2020-01-21 22:18:54+01:00
25,22:20:01,21.01.20,1,6.1,38,21.01.20 22:20:01,2020-01-21 22:20:01+01:00
29,22:20:26,21.01.20,1,5.3,38,21.01.20 22:20:26,2020-01-21 22:20:26+01:00
23,22:24:37,21.01.20,1,4.4,38,21.01.20 22:24:37,2020-01-21 22:24:37+01:00
20,22:25:22,21.01.20,1,4.7,38,21.01.20 22:25:22,2020-01-21 22:25:22+01:00
21,22:26:39,21.01.20,1,5.1,38,21.01.20 22:26:39,2020-01-21 22:26:39+01:00
26,22:27:45,21.01.20,1,5.2,38,21.01.20 22:27:45,2020-01-21 22:27:45+01:00
25,22:29:10,21.01.20,1,5.9,38,21.01.20 22:29:10,2020-01-21 22:29:10+01:00
39,22:29:28,21.01.20,1,3.8,38,21.01.20 22:29:28,2020-01-21 22:29:28+01:00
28,22:30:55,21.01.20,1,3.6,38,21.01.20 22:30:55,2020-01-21 22:30:55+01:00
21,22:33:41,21.01.20,1,5.0,38,21.01.20 22:33:41,2020-01-21 22:33:41+01:00
12,22:33:53,21.01.20,1,4.7,38,21.01.20 22:33:53,2020-01-21 22:33:53+01:00
29,22:34:16,21.01.20,1,3.5,38,21.01.20 22:34:16,2020-01-21 22:34:16+01:00
26,22:35:10,21.01.20,1,4.3,38,21.01.20 22:35:10,2020-01-21 22:35:10+01:00
21,22:36:07,21.01.20,1,5.9,38,21.01.20 22:36:07,2020-01-21 22:36:07+01:00
30,22:38:02,21.01.20,1,3.9,38,21.01.20 22:38:02,2020-01-21 22:38:02+01:00
29,22:41:50,21.01.20,1,4.2,38,21.01.20 22:41:50,2020-01-21 22:41:50+01:00
26,22:43:21,21.01.20,1,4.7,38,21.01.20 22:43:21,2020-01-21 22:43:21+01:00
21,22:43:45,21.01.20,1,3.1,38,21.01.20 22:43:45,2020-01-21 22:43:45+01:00
22,22:43:47,21.01.20,1,3.3,38,21.01.20 22:43:47,2020-01-21 22:43:47+01:00
28,22:44:16,21.01.20,1,4.2,38,21.01.20 22:44:16,2020-01-21 22:44:16+01:00
39,22:45:21,21.01.20,1,5.2,38,21.01.20 22:45:21,2020-01-21 22:45:21+01:00
27,22:48:28,21.01.20,1,5.9,38,21.01.20 22:48:28,2020-01-21 22:48:28+01:00
25,22:50:24,21.01.20,1,3.1,38,21.01.20 22:50:24,2020-01-21 22:50:24+01:00
29,22:59:38,21.01.20,1,3.8,38,21.01.20 22:59:38,2020-01-21 22:59:38+01:00
35,23:01:40,21.01.20,1,4.2,38,21.01.20 23:01:40,2020-01-21 23:01:40+01:00
35,23:02:23,21.01.20,1,5.7,38,21.01.20 23:02:23,2020-01-21 23:02:23+01:00
24,23:02:59,21.01.20,1,5.4,38,21.01.20 23:02:59,2020-01-21 23:02:59+01:00
32,23:04:10,21.01.20,1,4.2,38,21.01.20 23:04:10,2020-01-21 23:04:10+01:00
34,23:07:52,21.01.20,1,4.1,38,21.01.20 23:07:52,2020-01-21 23:07:52+01:00
24,23:08:44,21.01.20,1,8.1,38,21.01.20 23:08:44,2020-01-21 23:08:44+01:00
16,23:09:54,21.01.20,1,4.1,38,21.01.20 23:09:54,2020-01-21 23:09:54+01:00
31,23:14:05,21.01.20,1,5.7,38,21.01.20 23:14:05,2020-01-21 23:14:05+01:00
35,23:22:33,21.01.20,1,4.1,38,21.01.20 23:22:33,2020-01-21 23:22:33+01:00
33,23:23:59,21.01.20,1,3.7,38,21.01.20 23:23:59,2020-01-21 23:23:59+01:00
25,23:36:40,21.01.20,1,6.6,38,21.01.20 23:36:40,2020-01-21 23:36:40+01:00
30,23:38:34,21.01.20,1,4.6,38,21.01.20 23:38:34,2020-01-21 23:38:34+01:00
31,23:44:18,21.01.20,1,6.6,38,21.01.20 23:44:18,2020-01-21 23:44:18+01:00
31,23:54:02,21.01.20,1,3.9,38,21.01.20 23:54:02,2020-01-21 23:54:02+01:00
44,00:04:45,22.01.20,1,5.1,38,22.01.20 00:04:45,2020-01-22 00:04:45+01:00
28,00:05:03,22.01.20,1,4.4,38,22.01.20 00:05:03,2020-01-22 00:05:03+01:00
21,00:10:18,22.01.20,1,8.5,38,22.01.20 00:10:18,2020-01-22 00:10:18+01:00
25,00:10:28,22.01.20,1,5.6,38,22.01.20 00:10:28,2020-01-22 00:10:28+01:00
33,00:16:02,22.01.20,1,5.7,38,22.01.20 00:16:02,2020-01-22 00:16:02+01:00
20,00:17:41,22.01.20,1,3.8,38,22.01.20 00:17:41,2020-01-22 00:17:41+01:00
27,00:37:24,22.01.20,1,20.1,38,22.01.20 00:37:24,2020-01-22 00:37:24+01:00
25,00:49:20,22.01.20,1,9.6,38,22.01.20 00:49:20,2020-01-22 00:49:20+01:00
24,00:51:51,22.01.20,1,3.9,38,22.01.20 00:51:51,2020-01-22 00:51:51+01:00
29,00:59:37,22.01.20,1,8.3,38,22.01.20 00:59:37,2020-01-22 00:59:37+01:00
26,01:03:04,22.01.20,1,20.2,38,22.01.20 01:03:04,2020-01-22 01:03:04+01:00
26,01:20:29,22.01.20,1,3.8,38,22.01.20 01:20:29,2020-01-22 01:20:29+01:00
29,01:33:52,22.01.20,1,9.2,38,22.01.20 01:33:52,2020-01-22 01:33:52+01:00
24,01:45:35,22.01.20,1,6.1,38,22.01.20 01:45:35,2020-01-22 01:45:35+01:00
26,01:49:55,22.01.20,1,6.3,38,22.01.20 01:49:55,2020-01-22 01:49:55+01:00
29,01:50:58,22.01.20,1,3.4,38,22.01.20 01:50:58,2020-01-22 01:50:58+01:00
20,01:57:40,22.01.20,1,3.6,38,22.01.20 01:57:40,2020-01-22 01:57:40+01:00
21,02:11:44,22.01.20,1,6.1,38,22.01.20 02:11:44,2020-01-22 02:11:44+01:00
36,02:12:47,22.01.20,1,5.9,38,22.01.20 02:12:47,2020-01-22 02:12:47+01:00
36,02:56:25,22.01.20,1,5.0,38,22.01.20 02:56:25,2020-01-22 02:56:25+01:00
27,02:58:26,22.01.20,1,5.3,38,22.01.20 02:58:26,2020-01-22 02:58:26+01:00
39,02:58:33,22.01.20,1,6.7,38,22.01.20 02:58:33,2020-01-22 02:58:33+01:00
33,03:28:03,22.01.20,1,5.4,38,22.01.20 03:28:03,2020-01-22 03:28:03+01:00
15,03:30:13,22.01.20,1,6.4,38,22.01.20 03:30:13,2020-01-22 03:30:13+01:00
32,03:47:16,22.01.20,1,6.9,38,22.01.20 03:47:16,2020-01-22 03:47:16+01:00
13,04:19:09,22.01.20,1,1.0,38,22.01.20 04:19:09,2020-01-22 04:19:09+01:00
18,04:36:44,22.01.20,1,4.9,38,22.01.20 04:36:44,2020-01-22 04:36:44+01:00
26,04:46:52,22.01.20,1,11.4,38,22.01.20 04:46:52,2020-01-22 04:46:52+01:00
21,04:48:37,22.01.20,1,1.8,38,22.01.20 04:48:37,2020-01-22 04:48:37+01:00
18,05:22:06,22.01.20,1,10.8,38,22.01.20 05:22:06,2020-01-22 05:22:06+01:00
38,05:23:26,22.01.20,1,8.3,38,22.01.20 05:23:26,2020-01-22 05:23:26+01:00
30,05:46:57,22.01.20,1,6.0,38,22.01.20 05:46:57,2020-01-22 05:46:57+01:00
36,05:51:02,22.01.20,1,4.4,38,22.01.20 05:51:02,2020-01-22 05:51:02+01:00
24,05:53:27,22.01.20,1,6.3,38,22.01.20 05:53:27,2020-01-22 05:53:27+01:00
32,06:02:08,22.01.20,1,6.1,38,22.01.20 06:02:08,2020-01-22 06:02:08+01:00
17,06:12:01,22.01.20,1,8.9,38,22.01.20 06:12:01,2020-01-22 06:12:01+01:00
17,06:12:22,22.01.20,1,2.1,38,22.01.20 06:12:22,2020-01-22 06:12:22+01:00
15,06:15:12,22.01.20,1,7.1,38,22.01.20 06:15:12,2020-01-22 06:15:12+01:00
35,06:16:10,22.01.20,1,5.9,38,22.01.20 06:16:10,2020-01-22 06:16:10+01:00
29,06:18:29,22.01.20,1,6.3,38,22.01.20 06:18:29,2020-01-22 06:18:29+01:00
30,06:20:48,22.01.20,1,7.6,38,22.01.20 06:20:48,2020-01-22 06:20:48+01:00
37,06:23:22,22.01.20,1,8.5,38,22.01.20 06:23:22,2020-01-22 06:23:22+01:00
23,06:28:08,22.01.20,1,4.7,38,22.01.20 06:28:08,2020-01-22 06:28:08+01:00
27,06:30:04,22.01.20,1,8.2,38,22.01.20 06:30:04,2020-01-22 06:30:04+01:00
26,06:30:26,22.01.20,1,9.5,38,22.01.20 06:30:26,2020-01-22 06:30:26+01:00
26,06:30:44,22.01.20,1,8.2,38,22.01.20 06:30:44,2020-01-22 06:30:44+01:00
29,06:31:44,22.01.20,1,2.9,38,22.01.20 06:31:44,2020-01-22 06:31:44+01:00
24,06:37:44,22.01.20,1,3.1,38,22.01.20 06:37:44,2020-01-22 06:37:44+01:00
11,06:38:40,22.01.20,1,13.6,38,22.01.20 06:38:40,2020-01-22 06:38:40+01:00
21,06:40:58,22.01.20,1,3.9,38,22.01.20 06:40:58,2020-01-22 06:40:58+01:00
28,06:41:38,22.01.20,1,3.7,38,22.01.20 06:41:38,2020-01-22 06:41:38+01:00
31,06:43:46,22.01.20,1,4.3,38,22.01.20 06:43:46,2020-01-22 06:43:46+01:00
30,06:46:12,22.01.20,1,8.9,38,22.01.20 06:46:12,2020-01-22 06:46:12+01:00
23,06:48:17,22.01.20,1,6.6,38,22.01.20 06:48:17,2020-01-22 06:48:17+01:00
31,06:52:55,22.01.20,1,4.2,38,22.01.20 06:52:55,2020-01-22 06:52:55+01:00
21,06:57:11,22.01.20,1,6.7,38,22.01.20 06:57:11,2020-01-22 06:57:11+01:00
21,06:58:11,22.01.20,1,3.3,38,22.01.20 06:58:11,2020-01-22 06:58:11+01:00
29,06:58:16,22.01.20,1,3.7,38,22.01.20 06:58:16,2020-01-22 06:58:16+01:00
23,06:58:20,22.01.20,1,3.0,38,22.01.20 06:58:20,2020-01-22 06:58:20+01:00
28,06:59:55,22.01.20,1,4.5,38,22.01.20 06:59:55,2020-01-22 06:59:55+01:00
11,07:02:18,22.01.20,1,25.5,38,22.01.20 07:02:18,2020-01-22 07:02:18+01:00
29,07:03:31,22.01.20,1,5.7,38,22.01.20 07:03:31,2020-01-22 07:03:31+01:00
27,07:03:36,22.01.20,1,6.1,38,22.01.20 07:03:36,2020-01-22 07:03:36+01:00
31,07:05:16,22.01.20,1,5.5,38,22.01.20 07:05:16,2020-01-22 07:05:16+01:00
30,07:05:54,22.01.20,1,3.4,38,22.01.20 07:05:54,2020-01-22 07:05:54+01:00
33,07:06:43,22.01.20,1,4.4,38,22.01.20 07:06:43,2020-01-22 07:06:43+01:00
32,07:06:49,22.01.20,1,3.9,38,22.01.20 07:06:49,2020-01-22 07:06:49+01:00
29,07:07:09,22.01.20,1,6.6,38,22.01.20 07:07:09,2020-01-22 07:07:09+01:00
30,07:07:10,22.01.20,1,4.9,38,22.01.20 07:07:10,2020-01-22 07:07:10+01:00
27,07:07:43,22.01.20,1,9.8,38,22.01.20 07:07:43,2020-01-22 07:07:43+01:00
29,07:10:57,22.01.20,1,5.0,38,22.01.20 07:10:57,2020-01-22 07:10:57+01:00
18,07:11:41,22.01.20,1,13.9,38,22.01.20 07:11:41,2020-01-22 07:11:41+01:00
15,07:12:46,22.01.20,1,3.7,38,22.01.20 07:12:46,2020-01-22 07:12:46+01:00
8,07:13:08,22.01.20,1,13.7,38,22.01.20 07:13:08,2020-01-22 07:13:08+01:00
18,07:14:15,22.01.20,1,4.5,38,22.01.20 07:14:15,2020-01-22 07:14:15+01:00
31,07:16:13,22.01.20,1,2.6,38,22.01.20 07:16:13,2020-01-22 07:16:13+01:00
16,07:17:03,22.01.20,1,3.3,38,22.01.20 07:17:03,2020-01-22 07:17:03+01:00
24,07:18:05,22.01.20,1,4.8,38,22.01.20 07:18:05,2020-01-22 07:18:05+01:00
24,07:18:22,22.01.20,1,4.1,38,22.01.20 07:18:22,2020-01-22 07:18:22+01:00
22,07:18:38,22.01.20,1,19.1,38,22.01.20 07:18:38,2020-01-22 07:18:38+01:00
29,07:18:43,22.01.20,1,5.3,38,22.01.20 07:18:43,2020-01-22 07:18:43+01:00
22,07:20:12,22.01.20,1,13.6,38,22.01.20 07:20:12,2020-01-22 07:20:12+01:00
19,07:22:13,22.01.20,1,17.1,38,22.01.20 07:22:13,2020-01-22 07:22:13+01:00
27,07:22:45,22.01.20,1,2.4,38,22.01.20 07:22:45,2020-01-22 07:22:45+01:00
31,07:23:11,22.01.20,1,3.7,38,22.01.20 07:23:11,2020-01-22 07:23:11+01:00
21,07:24:06,22.01.20,1,4.7,38,22.01.20 07:24:06,2020-01-22 07:24:06+01:00
22,07:24:46,22.01.20,1,4.8,38,22.01.20 07:24:46,2020-01-22 07:24:46+01:00
23,07:25:19,22.01.20,1,4.3,38,22.01.20 07:25:19,2020-01-22 07:25:19+01:00
38,07:25:29,22.01.20,1,4.4,38,22.01.20 07:25:29,2020-01-22 07:25:29+01:00
25,07:25:38,22.01.20,1,4.2,38,22.01.20 07:25:38,2020-01-22 07:25:38+01:00
24,07:26:02,22.01.20,1,4.0,38,22.01.20 07:26:02,2020-01-22 07:26:02+01:00
26,07:26:33,22.01.20,1,4.3,38,22.01.20 07:26:33,2020-01-22 07:26:33+01:00
32,07:26:57,22.01.20,1,4.1,38,22.01.20 07:26:57,2020-01-22 07:26:57+01:00
32,07:30:08,22.01.20,1,3.8,38,22.01.20 07:30:08,2020-01-22 07:30:08+01:00
31,07:31:57,22.01.20,1,4.2,38,22.01.20 07:31:57,2020-01-22 07:31:57+01:00
30,07:33:00,22.01.20,1,10.6,38,22.01.20 07:33:00,2020-01-22 07:33:00+01:00
23,07:34:34,22.01.20,1,3.9,38,22.01.20 07:34:34,2020-01-22 07:34:34+01:00
41,07:35:31,22.01.20,1,4.7,38,22.01.20 07:35:31,2020-01-22 07:35:31+01:00
29,07:36:02,22.01.20,1,5.8,38,22.01.20 07:36:02,2020-01-22 07:36:02+01:00
24,07:36:07,22.01.20,1,2.2,38,22.01.20 07:36:07,2020-01-22 07:36:07+01:00
28,07:37:44,22.01.20,1,6.6,38,22.01.20 07:37:44,2020-01-22 07:37:44+01:00
30,07:39:40,22.01.20,1,4.2,38,22.01.20 07:39:40,2020-01-22 07:39:40+01:00
24,07:39:50,22.01.20,1,14.0,38,22.01.20 07:39:50,2020-01-22 07:39:50+01:00
34,07:40:13,22.01.20,1,3.7,38,22.01.20 07:40:13,2020-01-22 07:40:13+01:00
29,07:40:37,22.01.20,1,2.4,38,22.01.20 07:40:37,2020-01-22 07:40:37+01:00
26,07:41:46,22.01.20,1,8.3,38,22.01.20 07:41:46,2020-01-22 07:41:46+01:00
30,07:42:27,22.01.20,1,4.6,38,22.01.20 07:42:27,2020-01-22 07:42:27+01:00
18,07:43:19,22.01.20,1,1.5,38,22.01.20 07:43:19,2020-01-22 07:43:19+01:00
21,07:44:02,22.01.20,1,5.1,38,22.01.20 07:44:02,2020-01-22 07:44:02+01:00
19,07:44:04,22.01.20,1,4.7,38,22.01.20 07:44:04,2020-01-22 07:44:04+01:00
18,07:44:43,22.01.20,1,5.1,38,22.01.20 07:44:43,2020-01-22 07:44:43+01:00
25,07:44:56,22.01.20,1,6.5,38,22.01.20 07:44:56,2020-01-22 07:44:56+01:00
24,07:44:58,22.01.20,1,4.1,38,22.01.20 07:44:58,2020-01-22 07:44:58+01:00
17,07:45:37,22.01.20,1,6.6,38,22.01.20 07:45:37,2020-01-22 07:45:37+01:00
20,07:45:48,22.01.20,1,4.0,38,22.01.20 07:45:48,2020-01-22 07:45:48+01:00
23,07:46:06,22.01.20,1,7.7,38,22.01.20 07:46:06,2020-01-22 07:46:06+01:00
13,07:46:18,22.01.20,1,13.1,38,22.01.20 07:46:18,2020-01-22 07:46:18+01:00
31,07:46:42,22.01.20,1,4.9,38,22.01.20 07:46:42,2020-01-22 07:46:42+01:00
19,07:47:01,22.01.20,1,4.5,38,22.01.20 07:47:01,2020-01-22 07:47:01+01:00
43,07:47:03,22.01.20,1,8.3,38,22.01.20 07:47:03,2020-01-22 07:47:03+01:00
30,07:48:12,22.01.20,1,7.2,38,22.01.20 07:48:12,2020-01-22 07:48:12+01:00
26,07:50:16,22.01.20,1,3.2,38,22.01.20 07:50:16,2020-01-22 07:50:16+01:00
26,07:50:51,22.01.20,1,2.5,38,22.01.20 07:50:51,2020-01-22 07:50:51+01:00
19,07:51:11,22.01.20,1,5.4,38,22.01.20 07:51:11,2020-01-22 07:51:11+01:00
43,07:52:29,22.01.20,1,3.7,38,22.01.20 07:52:29,2020-01-22 07:52:29+01:00
29,07:53:55,22.01.20,1,3.7,38,22.01.20 07:53:55,2020-01-22 07:53:55+01:00
25,07:54:19,22.01.20,1,4.3,38,22.01.20 07:54:19,2020-01-22 07:54:19+01:00
30,07:54:44,22.01.20,1,0.9,38,22.01.20 07:54:44,2020-01-22 07:54:44+01:00
22,07:55:43,22.01.20,1,4.9,38,22.01.20 07:55:43,2020-01-22 07:55:43+01:00
29,07:56:08,22.01.20,1,4.9,38,22.01.20 07:56:08,2020-01-22 07:56:08+01:00
29,07:57:15,22.01.20,1,4.7,38,22.01.20 07:57:15,2020-01-22 07:57:15+01:00
24,07:57:19,22.01.20,1,5.2,38,22.01.20 07:57:19,2020-01-22 07:57:19+01:00
24,07:57:55,22.01.20,1,3.5,38,22.01.20 07:57:55,2020-01-22 07:57:55+01:00
27,07:57:58,22.01.20,1,6.3,38,22.01.20 07:57:58,2020-01-22 07:57:58+01:00
18,07:58:17,22.01.20,1,5.7,38,22.01.20 07:58:17,2020-01-22 07:58:17+01:00
31,07:58:48,22.01.20,1,5.1,38,22.01.20 07:58:48,2020-01-22 07:58:48+01:00
19,07:59:02,22.01.20,1,6.1,38,22.01.20 07:59:02,2020-01-22 07:59:02+01:00
14,07:59:18,22.01.20,1,14.6,38,22.01.20 07:59:18,2020-01-22 07:59:18+01:00
30,08:01:27,22.01.20,1,6.5,38,22.01.20 08:01:27,2020-01-22 08:01:27+01:00
23,08:01:56,22.01.20,1,6.1,38,22.01.20 08:01:56,2020-01-22 08:01:56+01:00
11,08:02:39,22.01.20,1,3.7,38,22.01.20 08:02:39,2020-01-22 08:02:39+01:00
33,08:03:01,22.01.20,1,4.7,38,22.01.20 08:03:01,2020-01-22 08:03:01+01:00
17,08:03:51,22.01.20,1,3.4,38,22.01.20 08:03:51,2020-01-22 08:03:51+01:00
23,08:03:56,22.01.20,1,4.8,38,22.01.20 08:03:56,2020-01-22 08:03:56+01:00
36,08:04:47,22.01.20,1,6.8,38,22.01.20 08:04:47,2020-01-22 08:04:47+01:00
25,08:05:31,22.01.20,1,4.3,38,22.01.20 08:05:31,2020-01-22 08:05:31+01:00
19,08:05:47,22.01.20,1,2.7,38,22.01.20 08:05:47,2020-01-22 08:05:47+01:00
19,08:05:49,22.01.20,1,4.0,38,22.01.20 08:05:49,2020-01-22 08:05:49+01:00
19,08:05:54,22.01.20,1,10.5,38,22.01.20 08:05:54,2020-01-22 08:05:54+01:00
18,08:06:06,22.01.20,1,12.1,38,22.01.20 08:06:06,2020-01-22 08:06:06+01:00
17,08:06:30,22.01.20,1,5.2,38,22.01.20 08:06:30,2020-01-22 08:06:30+01:00
12,08:06:41,22.01.20,1,4.7,38,22.01.20 08:06:41,2020-01-22 08:06:41+01:00
26,08:07:55,22.01.20,1,3.5,38,22.01.20 08:07:55,2020-01-22 08:07:55+01:00
28,08:08:27,22.01.20,1,5.1,38,22.01.20 08:08:27,2020-01-22 08:08:27+01:00
27,08:08:42,22.01.20,1,4.0,38,22.01.20 08:08:42,2020-01-22 08:08:42+01:00
26,08:09:26,22.01.20,1,10.0,38,22.01.20 08:09:26,2020-01-22 08:09:26+01:00
31,08:09:59,22.01.20,1,6.2,38,22.01.20 08:09:59,2020-01-22 08:09:59+01:00
32,08:11:45,22.01.20,1,7.1,38,22.01.20 08:11:45,2020-01-22 08:11:45+01:00
