Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,16:47:22,29.01.20,2,5.8,84,29.01.20 16:47:22,2020-01-29 16:47:22+01:00
35,16:47:24,29.01.20,2,4.5,84,29.01.20 16:47:24,2020-01-29 16:47:24+01:00
26,16:48:31,29.01.20,2,4.1,84,29.01.20 16:48:31,2020-01-29 16:48:31+01:00
33,16:49:23,29.01.20,2,5.0,84,29.01.20 16:49:23,2020-01-29 16:49:23+01:00
35,16:50:19,29.01.20,2,5.4,84,29.01.20 16:50:19,2020-01-29 16:50:19+01:00
32,16:50:29,29.01.20,2,5.3,84,29.01.20 16:50:29,2020-01-29 16:50:29+01:00
29,16:52:57,29.01.20,2,3.9,84,29.01.20 16:52:57,2020-01-29 16:52:57+01:00
30,16:53:00,29.01.20,2,4.2,84,29.01.20 16:53:00,2020-01-29 16:53:00+01:00
32,16:54:16,29.01.20,2,4.8,84,29.01.20 16:54:16,2020-01-29 16:54:16+01:00
17,16:54:56,29.01.20,2,4.3,84,29.01.20 16:54:56,2020-01-29 16:54:56+01:00
26,16:56:55,29.01.20,2,4.8,84,29.01.20 16:56:55,2020-01-29 16:56:55+01:00
28,16:57:00,29.01.20,2,4.4,84,29.01.20 16:57:00,2020-01-29 16:57:00+01:00
28,16:57:03,29.01.20,2,4.6,84,29.01.20 16:57:03,2020-01-29 16:57:03+01:00
37,16:57:09,29.01.20,2,4.0,84,29.01.20 16:57:09,2020-01-29 16:57:09+01:00
29,17:00:01,29.01.20,2,3.7,84,29.01.20 17:00:01,2020-01-29 17:00:01+01:00
30,17:02:14,29.01.20,2,3.8,84,29.01.20 17:02:14,2020-01-29 17:02:14+01:00
25,17:02:50,29.01.20,2,3.1,84,29.01.20 17:02:50,2020-01-29 17:02:50+01:00
31,17:03:33,29.01.20,2,4.4,84,29.01.20 17:03:33,2020-01-29 17:03:33+01:00
37,17:03:37,29.01.20,2,4.1,84,29.01.20 17:03:37,2020-01-29 17:03:37+01:00
31,17:05:02,29.01.20,2,4.1,84,29.01.20 17:05:02,2020-01-29 17:05:02+01:00
32,17:05:09,29.01.20,2,4.3,84,29.01.20 17:05:09,2020-01-29 17:05:09+01:00
34,17:06:02,29.01.20,2,5.0,84,29.01.20 17:06:02,2020-01-29 17:06:02+01:00
31,17:06:18,29.01.20,2,4.5,84,29.01.20 17:06:18,2020-01-29 17:06:18+01:00
13,17:07:26,29.01.20,2,2.1,84,29.01.20 17:07:26,2020-01-29 17:07:26+01:00
33,17:08:11,29.01.20,2,4.1,84,29.01.20 17:08:11,2020-01-29 17:08:11+01:00
33,17:08:15,29.01.20,2,4.4,84,29.01.20 17:08:15,2020-01-29 17:08:15+01:00
28,17:09:17,29.01.20,2,4.3,84,29.01.20 17:09:17,2020-01-29 17:09:17+01:00
33,17:09:39,29.01.20,2,4.4,84,29.01.20 17:09:39,2020-01-29 17:09:39+01:00
27,17:10:01,29.01.20,2,4.5,84,29.01.20 17:10:01,2020-01-29 17:10:01+01:00
28,17:10:20,29.01.20,2,3.5,84,29.01.20 17:10:20,2020-01-29 17:10:20+01:00
31,17:11:07,29.01.20,2,3.7,84,29.01.20 17:11:07,2020-01-29 17:11:07+01:00
33,17:11:43,29.01.20,2,4.5,84,29.01.20 17:11:43,2020-01-29 17:11:43+01:00
35,17:12:22,29.01.20,2,3.8,84,29.01.20 17:12:22,2020-01-29 17:12:22+01:00
35,17:12:32,29.01.20,2,4.4,84,29.01.20 17:12:32,2020-01-29 17:12:32+01:00
27,17:13:40,29.01.20,2,4.0,84,29.01.20 17:13:40,2020-01-29 17:13:40+01:00
23,17:14:10,29.01.20,2,4.3,84,29.01.20 17:14:10,2020-01-29 17:14:10+01:00
32,17:14:41,29.01.20,2,4.7,84,29.01.20 17:14:41,2020-01-29 17:14:41+01:00
30,17:14:44,29.01.20,2,4.0,84,29.01.20 17:14:44,2020-01-29 17:14:44+01:00
41,17:15:17,29.01.20,2,4.0,84,29.01.20 17:15:17,2020-01-29 17:15:17+01:00
30,17:15:50,29.01.20,2,3.6,84,29.01.20 17:15:50,2020-01-29 17:15:50+01:00
31,17:20:17,29.01.20,2,2.8,84,29.01.20 17:20:17,2020-01-29 17:20:17+01:00
30,17:24:42,29.01.20,2,4.6,84,29.01.20 17:24:42,2020-01-29 17:24:42+01:00
34,17:25:21,29.01.20,2,4.1,84,29.01.20 17:25:21,2020-01-29 17:25:21+01:00
28,17:25:30,29.01.20,2,4.4,84,29.01.20 17:25:30,2020-01-29 17:25:30+01:00
32,17:26:09,29.01.20,2,4.3,84,29.01.20 17:26:09,2020-01-29 17:26:09+01:00
24,17:27:23,29.01.20,2,4.3,84,29.01.20 17:27:23,2020-01-29 17:27:23+01:00
24,17:27:37,29.01.20,2,4.3,84,29.01.20 17:27:37,2020-01-29 17:27:37+01:00
28,17:28:14,29.01.20,2,4.0,84,29.01.20 17:28:14,2020-01-29 17:28:14+01:00
30,17:33:05,29.01.20,2,3.3,84,29.01.20 17:33:05,2020-01-29 17:33:05+01:00
31,17:34:34,29.01.20,2,4.1,84,29.01.20 17:34:34,2020-01-29 17:34:34+01:00
26,17:36:27,29.01.20,2,3.6,84,29.01.20 17:36:27,2020-01-29 17:36:27+01:00
29,17:39:58,29.01.20,2,3.7,84,29.01.20 17:39:58,2020-01-29 17:39:58+01:00
32,17:40:00,29.01.20,2,4.7,84,29.01.20 17:40:00,2020-01-29 17:40:00+01:00
33,17:40:18,29.01.20,2,3.5,84,29.01.20 17:40:18,2020-01-29 17:40:18+01:00
28,17:40:21,29.01.20,2,3.2,84,29.01.20 17:40:21,2020-01-29 17:40:21+01:00
32,17:44:52,29.01.20,2,3.5,84,29.01.20 17:44:52,2020-01-29 17:44:52+01:00
27,17:46:50,29.01.20,2,3.6,84,29.01.20 17:46:50,2020-01-29 17:46:50+01:00
28,17:49:51,29.01.20,2,4.0,84,29.01.20 17:49:51,2020-01-29 17:49:51+01:00
32,17:51:05,29.01.20,2,3.6,84,29.01.20 17:51:05,2020-01-29 17:51:05+01:00
30,17:52:19,29.01.20,2,4.0,84,29.01.20 17:52:19,2020-01-29 17:52:19+01:00
34,17:52:21,29.01.20,2,4.3,84,29.01.20 17:52:21,2020-01-29 17:52:21+01:00
42,17:54:12,29.01.20,2,4.1,84,29.01.20 17:54:12,2020-01-29 17:54:12+01:00
29,17:55:20,29.01.20,2,4.7,84,29.01.20 17:55:20,2020-01-29 17:55:20+01:00
34,17:56:32,29.01.20,2,4.5,84,29.01.20 17:56:32,2020-01-29 17:56:32+01:00
25,17:56:46,29.01.20,2,3.7,84,29.01.20 17:56:46,2020-01-29 17:56:46+01:00
26,17:56:53,29.01.20,2,3.3,84,29.01.20 17:56:53,2020-01-29 17:56:53+01:00
32,17:58:47,29.01.20,2,4.5,84,29.01.20 17:58:47,2020-01-29 17:58:47+01:00
34,17:59:05,29.01.20,2,4.3,84,29.01.20 17:59:05,2020-01-29 17:59:05+01:00
26,17:59:19,29.01.20,2,3.7,84,29.01.20 17:59:19,2020-01-29 17:59:19+01:00
25,18:01:22,29.01.20,2,4.5,84,29.01.20 18:01:22,2020-01-29 18:01:22+01:00
25,18:01:24,29.01.20,2,4.2,84,29.01.20 18:01:24,2020-01-29 18:01:24+01:00
35,18:02:38,29.01.20,2,5.5,84,29.01.20 18:02:38,2020-01-29 18:02:38+01:00
27,18:04:03,29.01.20,2,4.4,84,29.01.20 18:04:03,2020-01-29 18:04:03+01:00
18,18:05:12,29.01.20,2,4.4,84,29.01.20 18:05:12,2020-01-29 18:05:12+01:00
30,18:06:01,29.01.20,2,4.6,84,29.01.20 18:06:01,2020-01-29 18:06:01+01:00
28,18:07:08,29.01.20,2,4.2,84,29.01.20 18:07:08,2020-01-29 18:07:08+01:00
34,18:08:09,29.01.20,2,4.8,84,29.01.20 18:08:09,2020-01-29 18:08:09+01:00
28,18:09:07,29.01.20,2,4.3,84,29.01.20 18:09:07,2020-01-29 18:09:07+01:00
30,18:09:47,29.01.20,2,4.6,84,29.01.20 18:09:47,2020-01-29 18:09:47+01:00
31,18:10:43,29.01.20,2,4.4,84,29.01.20 18:10:43,2020-01-29 18:10:43+01:00
31,18:10:54,29.01.20,2,4.4,84,29.01.20 18:10:54,2020-01-29 18:10:54+01:00
32,18:10:57,29.01.20,2,4.0,84,29.01.20 18:10:57,2020-01-29 18:10:57+01:00
26,18:11:27,29.01.20,2,3.8,84,29.01.20 18:11:27,2020-01-29 18:11:27+01:00
28,18:13:24,29.01.20,2,3.2,84,29.01.20 18:13:24,2020-01-29 18:13:24+01:00
34,18:15:46,29.01.20,2,4.6,84,29.01.20 18:15:46,2020-01-29 18:15:46+01:00
29,18:17:36,29.01.20,2,4.1,84,29.01.20 18:17:36,2020-01-29 18:17:36+01:00
34,18:19:58,29.01.20,2,2.8,84,29.01.20 18:19:58,2020-01-29 18:19:58+01:00
29,18:20:57,29.01.20,2,4.8,84,29.01.20 18:20:57,2020-01-29 18:20:57+01:00
27,18:20:59,29.01.20,2,3.6,84,29.01.20 18:20:59,2020-01-29 18:20:59+01:00
31,18:21:19,29.01.20,2,4.5,84,29.01.20 18:21:19,2020-01-29 18:21:19+01:00
29,18:21:23,29.01.20,2,4.3,84,29.01.20 18:21:23,2020-01-29 18:21:23+01:00
31,18:22:40,29.01.20,2,4.9,84,29.01.20 18:22:40,2020-01-29 18:22:40+01:00
32,18:22:50,29.01.20,2,3.8,84,29.01.20 18:22:50,2020-01-29 18:22:50+01:00
31,18:27:21,29.01.20,2,4.0,84,29.01.20 18:27:21,2020-01-29 18:27:21+01:00
32,18:30:10,29.01.20,2,4.5,84,29.01.20 18:30:10,2020-01-29 18:30:10+01:00
25,18:30:39,29.01.20,2,4.4,84,29.01.20 18:30:39,2020-01-29 18:30:39+01:00
25,18:30:42,29.01.20,2,4.4,84,29.01.20 18:30:42,2020-01-29 18:30:42+01:00
23,18:30:44,29.01.20,2,4.4,84,29.01.20 18:30:44,2020-01-29 18:30:44+01:00
34,18:31:08,29.01.20,2,3.3,84,29.01.20 18:31:08,2020-01-29 18:31:08+01:00
32,18:32:03,29.01.20,2,4.0,84,29.01.20 18:32:03,2020-01-29 18:32:03+01:00
34,18:33:03,29.01.20,2,3.4,84,29.01.20 18:33:03,2020-01-29 18:33:03+01:00
32,18:34:03,29.01.20,2,3.8,84,29.01.20 18:34:03,2020-01-29 18:34:03+01:00
29,18:35:42,29.01.20,2,4.3,84,29.01.20 18:35:42,2020-01-29 18:35:42+01:00
32,18:37:23,29.01.20,2,4.1,84,29.01.20 18:37:23,2020-01-29 18:37:23+01:00
30,18:42:12,29.01.20,2,4.5,84,29.01.20 18:42:12,2020-01-29 18:42:12+01:00
27,18:42:41,29.01.20,2,4.6,84,29.01.20 18:42:41,2020-01-29 18:42:41+01:00
28,18:44:08,29.01.20,2,4.9,84,29.01.20 18:44:08,2020-01-29 18:44:08+01:00
36,18:46:43,29.01.20,2,3.8,84,29.01.20 18:46:43,2020-01-29 18:46:43+01:00
26,18:47:55,29.01.20,2,4.8,84,29.01.20 18:47:55,2020-01-29 18:47:55+01:00
37,18:50:15,29.01.20,2,4.0,84,29.01.20 18:50:15,2020-01-29 18:50:15+01:00
27,18:54:05,29.01.20,2,3.9,84,29.01.20 18:54:05,2020-01-29 18:54:05+01:00
29,18:57:23,29.01.20,2,4.4,84,29.01.20 18:57:23,2020-01-29 18:57:23+01:00
30,18:57:32,29.01.20,2,5.2,84,29.01.20 18:57:32,2020-01-29 18:57:32+01:00
25,18:58:38,29.01.20,2,4.0,84,29.01.20 18:58:38,2020-01-29 18:58:38+01:00
30,18:58:58,29.01.20,2,3.6,84,29.01.20 18:58:58,2020-01-29 18:58:58+01:00
17,19:02:13,29.01.20,2,3.2,84,29.01.20 19:02:13,2020-01-29 19:02:13+01:00
28,19:02:19,29.01.20,2,4.0,84,29.01.20 19:02:19,2020-01-29 19:02:19+01:00
20,19:03:20,29.01.20,2,4.4,84,29.01.20 19:03:20,2020-01-29 19:03:20+01:00
29,19:04:52,29.01.20,2,4.2,84,29.01.20 19:04:52,2020-01-29 19:04:52+01:00
33,19:05:07,29.01.20,2,4.5,84,29.01.20 19:05:07,2020-01-29 19:05:07+01:00
24,19:09:31,29.01.20,2,4.4,84,29.01.20 19:09:31,2020-01-29 19:09:31+01:00
17,19:13:11,29.01.20,2,0.5,84,29.01.20 19:13:11,2020-01-29 19:13:11+01:00
29,19:25:35,29.01.20,2,5.6,84,29.01.20 19:25:35,2020-01-29 19:25:35+01:00
29,19:25:37,29.01.20,2,4.8,84,29.01.20 19:25:37,2020-01-29 19:25:37+01:00
40,19:25:58,29.01.20,2,4.2,84,29.01.20 19:25:58,2020-01-29 19:25:58+01:00
29,19:29:49,29.01.20,2,3.4,84,29.01.20 19:29:49,2020-01-29 19:29:49+01:00
33,19:30:44,29.01.20,2,4.2,84,29.01.20 19:30:44,2020-01-29 19:30:44+01:00
30,19:31:31,29.01.20,2,3.9,84,29.01.20 19:31:31,2020-01-29 19:31:31+01:00
30,19:33:20,29.01.20,2,3.5,84,29.01.20 19:33:20,2020-01-29 19:33:20+01:00
27,19:33:26,29.01.20,2,4.7,84,29.01.20 19:33:26,2020-01-29 19:33:26+01:00
29,19:33:31,29.01.20,2,4.7,84,29.01.20 19:33:31,2020-01-29 19:33:31+01:00
26,19:45:32,29.01.20,2,3.7,84,29.01.20 19:45:32,2020-01-29 19:45:32+01:00
31,19:47:05,29.01.20,2,4.1,84,29.01.20 19:47:05,2020-01-29 19:47:05+01:00
26,19:51:41,29.01.20,2,2.3,84,29.01.20 19:51:41,2020-01-29 19:51:41+01:00
33,19:52:08,29.01.20,2,5.2,84,29.01.20 19:52:08,2020-01-29 19:52:08+01:00
24,19:53:06,29.01.20,2,4.5,84,29.01.20 19:53:06,2020-01-29 19:53:06+01:00
25,19:54:46,29.01.20,2,3.9,84,29.01.20 19:54:46,2020-01-29 19:54:46+01:00
36,19:56:08,29.01.20,2,3.9,84,29.01.20 19:56:08,2020-01-29 19:56:08+01:00
37,19:58:52,29.01.20,2,4.8,84,29.01.20 19:58:52,2020-01-29 19:58:52+01:00
30,19:59:50,29.01.20,2,3.7,84,29.01.20 19:59:50,2020-01-29 19:59:50+01:00
14,20:01:53,29.01.20,2,2.8,84,29.01.20 20:01:53,2020-01-29 20:01:53+01:00
29,20:02:49,29.01.20,2,4.9,84,29.01.20 20:02:49,2020-01-29 20:02:49+01:00
30,20:03:00,29.01.20,2,3.7,84,29.01.20 20:03:00,2020-01-29 20:03:00+01:00
30,20:03:44,29.01.20,2,4.3,84,29.01.20 20:03:44,2020-01-29 20:03:44+01:00
35,20:05:19,29.01.20,2,4.2,84,29.01.20 20:05:19,2020-01-29 20:05:19+01:00
18,20:06:53,29.01.20,2,0.9,84,29.01.20 20:06:53,2020-01-29 20:06:53+01:00
13,20:08:21,29.01.20,2,2.6,84,29.01.20 20:08:21,2020-01-29 20:08:21+01:00
35,20:16:11,29.01.20,2,5.1,84,29.01.20 20:16:11,2020-01-29 20:16:11+01:00
34,20:18:00,29.01.20,2,4.1,84,29.01.20 20:18:00,2020-01-29 20:18:00+01:00
32,20:22:34,29.01.20,2,4.3,84,29.01.20 20:22:34,2020-01-29 20:22:34+01:00
32,20:23:23,29.01.20,2,3.9,84,29.01.20 20:23:23,2020-01-29 20:23:23+01:00
44,20:24:54,29.01.20,2,4.3,84,29.01.20 20:24:54,2020-01-29 20:24:54+01:00
28,20:27:12,29.01.20,2,3.8,84,29.01.20 20:27:12,2020-01-29 20:27:12+01:00
30,20:30:24,29.01.20,2,4.2,84,29.01.20 20:30:24,2020-01-29 20:30:24+01:00
29,20:34:06,29.01.20,2,3.7,84,29.01.20 20:34:06,2020-01-29 20:34:06+01:00
35,20:35:38,29.01.20,2,4.7,84,29.01.20 20:35:38,2020-01-29 20:35:38+01:00
33,20:42:27,29.01.20,2,3.8,84,29.01.20 20:42:27,2020-01-29 20:42:27+01:00
32,20:43:16,29.01.20,2,4.3,84,29.01.20 20:43:16,2020-01-29 20:43:16+01:00
36,20:44:42,29.01.20,2,4.7,84,29.01.20 20:44:42,2020-01-29 20:44:42+01:00
32,20:47:05,29.01.20,2,4.7,84,29.01.20 20:47:05,2020-01-29 20:47:05+01:00
27,20:49:40,29.01.20,2,4.5,84,29.01.20 20:49:40,2020-01-29 20:49:40+01:00
23,20:53:29,29.01.20,2,4.0,84,29.01.20 20:53:29,2020-01-29 20:53:29+01:00
31,20:54:45,29.01.20,2,3.8,84,29.01.20 20:54:45,2020-01-29 20:54:45+01:00
37,20:57:24,29.01.20,2,3.7,84,29.01.20 20:57:24,2020-01-29 20:57:24+01:00
34,20:58:42,29.01.20,2,3.9,84,29.01.20 20:58:42,2020-01-29 20:58:42+01:00
35,21:01:01,29.01.20,2,3.4,84,29.01.20 21:01:01,2020-01-29 21:01:01+01:00
32,21:10:16,29.01.20,2,6.2,84,29.01.20 21:10:16,2020-01-29 21:10:16+01:00
33,21:16:05,29.01.20,2,4.5,84,29.01.20 21:16:05,2020-01-29 21:16:05+01:00
27,21:21:21,29.01.20,2,4.2,84,29.01.20 21:21:21,2020-01-29 21:21:21+01:00
34,21:26:30,29.01.20,2,4.1,84,29.01.20 21:26:30,2020-01-29 21:26:30+01:00
30,21:30:25,29.01.20,2,3.8,84,29.01.20 21:30:25,2020-01-29 21:30:25+01:00
40,21:31:05,29.01.20,2,4.8,84,29.01.20 21:31:05,2020-01-29 21:31:05+01:00
29,21:39:59,29.01.20,2,4.9,84,29.01.20 21:39:59,2020-01-29 21:39:59+01:00
33,21:46:07,29.01.20,2,5.0,84,29.01.20 21:46:07,2020-01-29 21:46:07+01:00
34,21:56:27,29.01.20,2,3.8,84,29.01.20 21:56:27,2020-01-29 21:56:27+01:00
30,22:08:17,29.01.20,2,5.2,84,29.01.20 22:08:17,2020-01-29 22:08:17+01:00
32,22:14:49,29.01.20,2,4.8,84,29.01.20 22:14:49,2020-01-29 22:14:49+01:00
36,22:17:25,29.01.20,2,4.3,84,29.01.20 22:17:25,2020-01-29 22:17:25+01:00
30,22:18:19,29.01.20,2,3.9,84,29.01.20 22:18:19,2020-01-29 22:18:19+01:00
35,22:23:58,29.01.20,2,4.0,84,29.01.20 22:23:58,2020-01-29 22:23:58+01:00
31,22:24:16,29.01.20,2,4.6,84,29.01.20 22:24:16,2020-01-29 22:24:16+01:00
38,22:27:01,29.01.20,2,3.3,84,29.01.20 22:27:01,2020-01-29 22:27:01+01:00
33,22:27:22,29.01.20,2,5.3,84,29.01.20 22:27:22,2020-01-29 22:27:22+01:00
33,22:47:06,29.01.20,2,4.4,84,29.01.20 22:47:06,2020-01-29 22:47:06+01:00
37,22:50:40,29.01.20,2,3.8,84,29.01.20 22:50:40,2020-01-29 22:50:40+01:00
25,22:59:30,29.01.20,2,4.1,84,29.01.20 22:59:30,2020-01-29 22:59:30+01:00
38,23:51:10,29.01.20,2,4.9,84,29.01.20 23:51:10,2020-01-29 23:51:10+01:00
32,23:54:36,29.01.20,2,3.9,84,29.01.20 23:54:36,2020-01-29 23:54:36+01:00
30,00:00:11,30.01.20,2,0.9,84,30.01.20 00:00:11,2020-01-30 00:00:11+01:00
38,00:52:43,30.01.20,2,4.5,84,30.01.20 00:52:43,2020-01-30 00:52:43+01:00
39,01:49:23,30.01.20,2,4.8,84,30.01.20 01:49:23,2020-01-30 01:49:23+01:00
22,03:57:06,30.01.20,2,1.1,84,30.01.20 03:57:06,2020-01-30 03:57:06+01:00
37,06:09:58,30.01.20,2,4.5,84,30.01.20 06:09:58,2020-01-30 06:09:58+01:00
37,06:13:18,30.01.20,2,4.0,84,30.01.20 06:13:18,2020-01-30 06:13:18+01:00
15,06:26:51,30.01.20,2,4.5,84,30.01.20 06:26:51,2020-01-30 06:26:51+01:00
35,06:27:45,30.01.20,2,5.8,84,30.01.20 06:27:45,2020-01-30 06:27:45+01:00
26,06:29:21,30.01.20,2,4.0,84,30.01.20 06:29:21,2020-01-30 06:29:21+01:00
25,06:30:33,30.01.20,2,4.5,84,30.01.20 06:30:33,2020-01-30 06:30:33+01:00
23,06:32:57,30.01.20,2,4.5,84,30.01.20 06:32:57,2020-01-30 06:32:57+01:00
34,06:34:56,30.01.20,2,4.3,84,30.01.20 06:34:56,2020-01-30 06:34:56+01:00
32,06:35:03,30.01.20,2,4.0,84,30.01.20 06:35:03,2020-01-30 06:35:03+01:00
45,06:38:16,30.01.20,2,4.3,84,30.01.20 06:38:16,2020-01-30 06:38:16+01:00
36,06:40:03,30.01.20,2,5.0,84,30.01.20 06:40:03,2020-01-30 06:40:03+01:00
29,06:41:04,30.01.20,2,4.9,84,30.01.20 06:41:04,2020-01-30 06:41:04+01:00
32,06:43:09,30.01.20,2,3.9,84,30.01.20 06:43:09,2020-01-30 06:43:09+01:00
24,06:46:01,30.01.20,2,4.1,84,30.01.20 06:46:01,2020-01-30 06:46:01+01:00
23,06:47:09,30.01.20,2,4.1,84,30.01.20 06:47:09,2020-01-30 06:47:09+01:00
27,06:47:19,30.01.20,2,4.6,84,30.01.20 06:47:19,2020-01-30 06:47:19+01:00
35,06:48:59,30.01.20,2,4.6,84,30.01.20 06:48:59,2020-01-30 06:48:59+01:00
38,06:50:06,30.01.20,2,4.8,84,30.01.20 06:50:06,2020-01-30 06:50:06+01:00
33,06:50:10,30.01.20,2,3.8,84,30.01.20 06:50:10,2020-01-30 06:50:10+01:00
30,06:57:26,30.01.20,2,5.4,84,30.01.20 06:57:26,2020-01-30 06:57:26+01:00
25,06:58:05,30.01.20,2,3.7,84,30.01.20 06:58:05,2020-01-30 06:58:05+01:00
24,06:58:32,30.01.20,2,1.6,84,30.01.20 06:58:32,2020-01-30 06:58:32+01:00
30,07:00:04,30.01.20,2,4.4,84,30.01.20 07:00:04,2020-01-30 07:00:04+01:00
39,07:01:04,30.01.20,2,3.8,84,30.01.20 07:01:04,2020-01-30 07:01:04+01:00
33,07:01:51,30.01.20,2,4.6,84,30.01.20 07:01:51,2020-01-30 07:01:51+01:00
30,07:02:34,30.01.20,2,4.3,84,30.01.20 07:02:34,2020-01-30 07:02:34+01:00
33,07:03:52,30.01.20,2,4.3,84,30.01.20 07:03:52,2020-01-30 07:03:52+01:00
25,07:05:25,30.01.20,2,4.8,84,30.01.20 07:05:25,2020-01-30 07:05:25+01:00
30,07:05:30,30.01.20,2,4.6,84,30.01.20 07:05:30,2020-01-30 07:05:30+01:00
27,07:05:35,30.01.20,2,4.6,84,30.01.20 07:05:35,2020-01-30 07:05:35+01:00
31,07:05:46,30.01.20,2,4.9,84,30.01.20 07:05:46,2020-01-30 07:05:46+01:00
37,07:09:43,30.01.20,2,4.5,84,30.01.20 07:09:43,2020-01-30 07:09:43+01:00
21,07:12:12,30.01.20,2,4.6,84,30.01.20 07:12:12,2020-01-30 07:12:12+01:00
27,07:15:15,30.01.20,2,4.4,84,30.01.20 07:15:15,2020-01-30 07:15:15+01:00
24,07:15:39,30.01.20,2,0.9,84,30.01.20 07:15:39,2020-01-30 07:15:39+01:00
30,07:17:19,30.01.20,2,4.8,84,30.01.20 07:17:19,2020-01-30 07:17:19+01:00
23,07:18:26,30.01.20,2,6.2,84,30.01.20 07:18:26,2020-01-30 07:18:26+01:00
23,07:19:14,30.01.20,2,4.6,84,30.01.20 07:19:14,2020-01-30 07:19:14+01:00
29,07:22:28,30.01.20,2,4.6,84,30.01.20 07:22:28,2020-01-30 07:22:28+01:00
33,07:26:46,30.01.20,2,4.6,84,30.01.20 07:26:46,2020-01-30 07:26:46+01:00
34,07:29:52,30.01.20,2,4.5,84,30.01.20 07:29:52,2020-01-30 07:29:52+01:00
34,07:31:32,30.01.20,2,5.2,84,30.01.20 07:31:32,2020-01-30 07:31:32+01:00
21,07:31:59,30.01.20,2,0.8,84,30.01.20 07:31:59,2020-01-30 07:31:59+01:00
28,07:35:07,30.01.20,2,4.6,84,30.01.20 07:35:07,2020-01-30 07:35:07+01:00
24,07:35:39,30.01.20,2,4.7,84,30.01.20 07:35:39,2020-01-30 07:35:39+01:00
35,07:38:17,30.01.20,2,4.5,84,30.01.20 07:38:17,2020-01-30 07:38:17+01:00
30,07:41:16,30.01.20,2,3.6,84,30.01.20 07:41:16,2020-01-30 07:41:16+01:00
22,07:42:06,30.01.20,2,4.7,84,30.01.20 07:42:06,2020-01-30 07:42:06+01:00
28,07:42:15,30.01.20,2,4.5,84,30.01.20 07:42:15,2020-01-30 07:42:15+01:00
29,07:42:21,30.01.20,2,6.2,84,30.01.20 07:42:21,2020-01-30 07:42:21+01:00
29,07:43:51,30.01.20,2,4.1,84,30.01.20 07:43:51,2020-01-30 07:43:51+01:00
36,07:45:48,30.01.20,2,5.3,84,30.01.20 07:45:48,2020-01-30 07:45:48+01:00
32,07:46:24,30.01.20,2,5.5,84,30.01.20 07:46:24,2020-01-30 07:46:24+01:00
24,07:46:49,30.01.20,2,4.8,84,30.01.20 07:46:49,2020-01-30 07:46:49+01:00
17,07:47:25,30.01.20,2,4.8,84,30.01.20 07:47:25,2020-01-30 07:47:25+01:00
23,07:47:28,30.01.20,2,4.6,84,30.01.20 07:47:28,2020-01-30 07:47:28+01:00
25,07:47:47,30.01.20,2,4.8,84,30.01.20 07:47:47,2020-01-30 07:47:47+01:00
22,07:50:37,30.01.20,2,4.8,84,30.01.20 07:50:37,2020-01-30 07:50:37+01:00
22,07:50:47,30.01.20,2,5.0,84,30.01.20 07:50:47,2020-01-30 07:50:47+01:00
29,07:51:10,30.01.20,2,3.9,84,30.01.20 07:51:10,2020-01-30 07:51:10+01:00
29,07:51:51,30.01.20,2,4.7,84,30.01.20 07:51:51,2020-01-30 07:51:51+01:00
37,07:53:52,30.01.20,2,4.8,84,30.01.20 07:53:52,2020-01-30 07:53:52+01:00
36,07:54:44,30.01.20,2,5.2,84,30.01.20 07:54:44,2020-01-30 07:54:44+01:00
37,07:55:16,30.01.20,2,4.2,84,30.01.20 07:55:16,2020-01-30 07:55:16+01:00
35,07:55:25,30.01.20,2,4.8,84,30.01.20 07:55:25,2020-01-30 07:55:25+01:00
33,07:55:35,30.01.20,2,4.0,84,30.01.20 07:55:35,2020-01-30 07:55:35+01:00
32,07:56:08,30.01.20,2,3.7,84,30.01.20 07:56:08,2020-01-30 07:56:08+01:00
29,07:56:58,30.01.20,2,6.5,84,30.01.20 07:56:58,2020-01-30 07:56:58+01:00
32,07:58:09,30.01.20,2,4.0,84,30.01.20 07:58:09,2020-01-30 07:58:09+01:00
31,07:58:24,30.01.20,2,4.9,84,30.01.20 07:58:24,2020-01-30 07:58:24+01:00
31,07:58:25,30.01.20,2,4.9,84,30.01.20 07:58:25,2020-01-30 07:58:25+01:00
32,08:00:35,30.01.20,2,4.5,84,30.01.20 08:00:35,2020-01-30 08:00:35+01:00
32,08:01:41,30.01.20,2,4.7,84,30.01.20 08:01:41,2020-01-30 08:01:41+01:00
14,08:03:58,30.01.20,2,7.4,84,30.01.20 08:03:58,2020-01-30 08:03:58+01:00
19,08:04:03,30.01.20,2,3.7,84,30.01.20 08:04:03,2020-01-30 08:04:03+01:00
23,08:05:06,30.01.20,2,2.0,84,30.01.20 08:05:06,2020-01-30 08:05:06+01:00
30,08:05:21,30.01.20,2,5.3,84,30.01.20 08:05:21,2020-01-30 08:05:21+01:00
28,08:05:48,30.01.20,2,4.7,84,30.01.20 08:05:48,2020-01-30 08:05:48+01:00
26,08:05:52,30.01.20,2,4.6,84,30.01.20 08:05:52,2020-01-30 08:05:52+01:00
34,08:06:57,30.01.20,2,4.9,84,30.01.20 08:06:57,2020-01-30 08:06:57+01:00
32,08:09:15,30.01.20,2,5.1,84,30.01.20 08:09:15,2020-01-30 08:09:15+01:00
