Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,18:49:34,05.05.20,2,18.1,208,05.05.20 18:49:34,2020-05-05 18:49:34+02:00
15,18:49:52,05.05.20,2,25.5,208,05.05.20 18:49:52,2020-05-05 18:49:52+02:00
13,18:49:56,05.05.20,2,11.5,208,05.05.20 18:49:56,2020-05-05 18:49:56+02:00
14,18:50:01,05.05.20,2,10.1,208,05.05.20 18:50:01,2020-05-05 18:50:01+02:00
12,18:50:01,05.05.20,2,1.4,208,05.05.20 18:50:01,2020-05-05 18:50:01+02:00
14,18:50:10,05.05.20,2,25.5,208,05.05.20 18:50:10,2020-05-05 18:50:10+02:00
13,18:50:11,05.05.20,2,2.8,208,05.05.20 18:50:11,2020-05-05 18:50:11+02:00
14,18:50:14,05.05.20,2,11.1,208,05.05.20 18:50:14,2020-05-05 18:50:14+02:00
15,18:50:20,05.05.20,2,19.6,208,05.05.20 18:50:20,2020-05-05 18:50:20+02:00
13,18:50:20,05.05.20,2,1.8,208,05.05.20 18:50:20,2020-05-05 18:50:20+02:00
15,18:50:23,05.05.20,2,6.8,208,05.05.20 18:50:23,2020-05-05 18:50:23+02:00
13,18:50:25,05.05.20,2,7.4,208,05.05.20 18:50:25,2020-05-05 18:50:25+02:00
13,18:50:27,05.05.20,2,5.2,208,05.05.20 18:50:27,2020-05-05 18:50:27+02:00
8,18:50:29,05.05.20,2,1.2,208,05.05.20 18:50:29,2020-05-05 18:50:29+02:00
14,18:50:31,05.05.20,2,7.0,208,05.05.20 18:50:31,2020-05-05 18:50:31+02:00
9,18:50:32,05.05.20,2,0.9,208,05.05.20 18:50:32,2020-05-05 18:50:32+02:00
13,18:50:33,05.05.20,2,0.6,208,05.05.20 18:50:33,2020-05-05 18:50:33+02:00
15,18:50:35,05.05.20,2,1.8,208,05.05.20 18:50:35,2020-05-05 18:50:35+02:00
10,18:50:36,05.05.20,2,1.2,208,05.05.20 18:50:36,2020-05-05 18:50:36+02:00
10,18:50:38,05.05.20,2,1.5,208,05.05.20 18:50:38,2020-05-05 18:50:38+02:00
14,18:50:42,05.05.20,2,6.2,208,05.05.20 18:50:42,2020-05-05 18:50:42+02:00
12,18:50:43,05.05.20,2,2.1,208,05.05.20 18:50:43,2020-05-05 18:50:43+02:00
13,18:50:51,05.05.20,2,2.4,208,05.05.20 18:50:51,2020-05-05 18:50:51+02:00
8,18:50:55,05.05.20,2,0.8,208,05.05.20 18:50:55,2020-05-05 18:50:55+02:00
17,18:50:56,05.05.20,2,2.0,208,05.05.20 18:50:56,2020-05-05 18:50:56+02:00
15,18:50:57,05.05.20,2,2.3,208,05.05.20 18:50:57,2020-05-05 18:50:57+02:00
10,18:50:59,05.05.20,2,0.7,208,05.05.20 18:50:59,2020-05-05 18:50:59+02:00
6,18:50:59,05.05.20,2,0.5,208,05.05.20 18:50:59,2020-05-05 18:50:59+02:00
11,18:51:00,05.05.20,2,0.8,208,05.05.20 18:51:00,2020-05-05 18:51:00+02:00
12,18:51:53,05.05.20,2,1.0,208,05.05.20 18:51:53,2020-05-05 18:51:53+02:00
14,19:07:15,05.05.20,2,1.8,208,05.05.20 19:07:15,2020-05-05 19:07:15+02:00
12,20:54:33,05.05.20,2,0.9,208,05.05.20 20:54:33,2020-05-05 20:54:33+02:00
7,05:52:39,06.05.20,2,1.1,208,06.05.20 05:52:39,2020-05-06 05:52:39+02:00
25,06:18:00,06.05.20,2,4.1,208,06.05.20 06:18:00,2020-05-06 06:18:00+02:00
8,06:30:44,06.05.20,2,2.3,208,06.05.20 06:30:44,2020-05-06 06:30:44+02:00
27,06:31:55,06.05.20,2,5.0,208,06.05.20 06:31:55,2020-05-06 06:31:55+02:00
25,06:48:40,06.05.20,2,3.5,208,06.05.20 06:48:40,2020-05-06 06:48:40+02:00
6,07:04:38,06.05.20,2,0.5,208,06.05.20 07:04:38,2020-05-06 07:04:38+02:00
22,07:13:57,06.05.20,2,5.0,208,06.05.20 07:13:57,2020-05-06 07:13:57+02:00
21,07:28:32,06.05.20,2,4.7,208,06.05.20 07:28:32,2020-05-06 07:28:32+02:00
27,07:37:03,06.05.20,2,4.5,208,06.05.20 07:37:03,2020-05-06 07:37:03+02:00
19,07:38:08,06.05.20,2,4.1,208,06.05.20 07:38:08,2020-05-06 07:38:08+02:00
7,07:56:52,06.05.20,2,2.1,208,06.05.20 07:56:52,2020-05-06 07:56:52+02:00
7,08:01:20,06.05.20,2,0.5,208,06.05.20 08:01:20,2020-05-06 08:01:20+02:00
6,08:01:21,06.05.20,2,0.7,208,06.05.20 08:01:21,2020-05-06 08:01:21+02:00
17,08:10:57,06.05.20,2,4.6,208,06.05.20 08:10:57,2020-05-06 08:10:57+02:00
6,08:16:41,06.05.20,2,0.9,208,06.05.20 08:16:41,2020-05-06 08:16:41+02:00
8,09:26:06,06.05.20,2,2.6,208,06.05.20 09:26:06,2020-05-06 09:26:06+02:00
7,09:30:51,06.05.20,2,0.7,208,06.05.20 09:30:51,2020-05-06 09:30:51+02:00
20,09:35:18,06.05.20,2,5.0,208,06.05.20 09:35:18,2020-05-06 09:35:18+02:00
16,09:50:13,06.05.20,2,5.0,208,06.05.20 09:50:13,2020-05-06 09:50:13+02:00
33,09:55:52,06.05.20,2,6.1,208,06.05.20 09:55:52,2020-05-06 09:55:52+02:00
6,10:01:09,06.05.20,2,0.5,208,06.05.20 10:01:09,2020-05-06 10:01:09+02:00
8,10:06:13,06.05.20,2,3.6,208,06.05.20 10:06:13,2020-05-06 10:06:13+02:00
22,10:20:28,06.05.20,2,5.0,208,06.05.20 10:20:28,2020-05-06 10:20:28+02:00
6,10:26:08,06.05.20,2,1.0,208,06.05.20 10:26:08,2020-05-06 10:26:08+02:00
15,10:28:05,06.05.20,2,3.7,208,06.05.20 10:28:05,2020-05-06 10:28:05+02:00
7,10:52:23,06.05.20,2,2.3,208,06.05.20 10:52:23,2020-05-06 10:52:23+02:00
8,11:05:06,06.05.20,2,2.8,208,06.05.20 11:05:06,2020-05-06 11:05:06+02:00
18,11:08:40,06.05.20,2,5.6,208,06.05.20 11:08:40,2020-05-06 11:08:40+02:00
18,11:09:20,06.05.20,2,7.9,208,06.05.20 11:09:20,2020-05-06 11:09:20+02:00
22,11:15:30,06.05.20,2,4.9,208,06.05.20 11:15:30,2020-05-06 11:15:30+02:00
15,11:42:08,06.05.20,2,3.5,208,06.05.20 11:42:08,2020-05-06 11:42:08+02:00
27,11:45:12,06.05.20,2,4.7,208,06.05.20 11:45:12,2020-05-06 11:45:12+02:00
22,12:25:40,06.05.20,2,4.7,208,06.05.20 12:25:40,2020-05-06 12:25:40+02:00
6,12:35:13,06.05.20,2,2.4,208,06.05.20 12:35:13,2020-05-06 12:35:13+02:00
18,12:36:15,06.05.20,2,4.4,208,06.05.20 12:36:15,2020-05-06 12:36:15+02:00
17,12:48:51,06.05.20,2,4.1,208,06.05.20 12:48:51,2020-05-06 12:48:51+02:00
18,12:49:39,06.05.20,2,4.2,208,06.05.20 12:49:39,2020-05-06 12:49:39+02:00
8,12:59:54,06.05.20,2,1.6,208,06.05.20 12:59:54,2020-05-06 12:59:54+02:00
8,12:59:56,06.05.20,2,3.2,208,06.05.20 12:59:56,2020-05-06 12:59:56+02:00
7,13:02:00,06.05.20,2,2.7,208,06.05.20 13:02:00,2020-05-06 13:02:00+02:00
22,13:05:05,06.05.20,2,4.0,208,06.05.20 13:05:05,2020-05-06 13:05:05+02:00
8,13:15:17,06.05.20,2,4.2,208,06.05.20 13:15:17,2020-05-06 13:15:17+02:00
11,13:17:27,06.05.20,2,4.0,208,06.05.20 13:17:27,2020-05-06 13:17:27+02:00
10,13:20:00,06.05.20,2,11.2,208,06.05.20 13:20:00,2020-05-06 13:20:00+02:00
20,13:33:36,06.05.20,2,4.3,208,06.05.20 13:33:36,2020-05-06 13:33:36+02:00
14,13:38:49,06.05.20,2,4.9,208,06.05.20 13:38:49,2020-05-06 13:38:49+02:00
8,13:48:41,06.05.20,2,1.7,208,06.05.20 13:48:41,2020-05-06 13:48:41+02:00
32,14:07:01,06.05.20,2,4.8,208,06.05.20 14:07:01,2020-05-06 14:07:01+02:00
8,14:07:28,06.05.20,2,3.0,208,06.05.20 14:07:28,2020-05-06 14:07:28+02:00
11,14:09:36,06.05.20,2,4.4,208,06.05.20 14:09:36,2020-05-06 14:09:36+02:00
7,14:19:48,06.05.20,2,1.4,208,06.05.20 14:19:48,2020-05-06 14:19:48+02:00
19,14:30:50,06.05.20,2,4.9,208,06.05.20 14:30:50,2020-05-06 14:30:50+02:00
18,14:40:14,06.05.20,2,4.2,208,06.05.20 14:40:14,2020-05-06 14:40:14+02:00
25,14:43:51,06.05.20,2,3.6,208,06.05.20 14:43:51,2020-05-06 14:43:51+02:00
6,14:54:46,06.05.20,2,0.6,208,06.05.20 14:54:46,2020-05-06 14:54:46+02:00
18,15:11:08,06.05.20,2,4.1,208,06.05.20 15:11:08,2020-05-06 15:11:08+02:00
7,15:12:30,06.05.20,2,2.4,208,06.05.20 15:12:30,2020-05-06 15:12:30+02:00
6,15:12:31,06.05.20,2,0.5,208,06.05.20 15:12:31,2020-05-06 15:12:31+02:00
26,15:14:27,06.05.20,2,4.4,208,06.05.20 15:14:27,2020-05-06 15:14:27+02:00
6,15:18:01,06.05.20,2,0.5,208,06.05.20 15:18:01,2020-05-06 15:18:01+02:00
22,15:21:56,06.05.20,2,4.0,208,06.05.20 15:21:56,2020-05-06 15:21:56+02:00
16,15:40:40,06.05.20,2,4.5,208,06.05.20 15:40:40,2020-05-06 15:40:40+02:00
6,15:53:47,06.05.20,2,1.1,208,06.05.20 15:53:47,2020-05-06 15:53:47+02:00
14,16:25:02,06.05.20,2,3.9,208,06.05.20 16:25:02,2020-05-06 16:25:02+02:00
12,16:29:21,06.05.20,2,4.6,208,06.05.20 16:29:21,2020-05-06 16:29:21+02:00
19,16:32:59,06.05.20,2,5.7,208,06.05.20 16:32:59,2020-05-06 16:32:59+02:00
13,16:36:52,06.05.20,2,2.1,208,06.05.20 16:36:52,2020-05-06 16:36:52+02:00
21,16:39:06,06.05.20,2,3.6,208,06.05.20 16:39:06,2020-05-06 16:39:06+02:00
18,16:39:39,06.05.20,2,4.1,208,06.05.20 16:39:39,2020-05-06 16:39:39+02:00
9,16:56:04,06.05.20,2,1.5,208,06.05.20 16:56:04,2020-05-06 16:56:04+02:00
10,16:56:05,06.05.20,2,2.0,208,06.05.20 16:56:05,2020-05-06 16:56:05+02:00
10,16:56:06,06.05.20,2,2.3,208,06.05.20 16:56:06,2020-05-06 16:56:06+02:00
10,16:56:07,06.05.20,2,0.6,208,06.05.20 16:56:07,2020-05-06 16:56:07+02:00
10,16:56:08,06.05.20,2,0.9,208,06.05.20 16:56:08,2020-05-06 16:56:08+02:00
5,17:01:29,06.05.20,2,1.7,208,06.05.20 17:01:29,2020-05-06 17:01:29+02:00
17,17:05:38,06.05.20,2,4.2,208,06.05.20 17:05:38,2020-05-06 17:05:38+02:00
7,17:06:47,06.05.20,2,2.3,208,06.05.20 17:06:47,2020-05-06 17:06:47+02:00
14,17:16:20,06.05.20,2,3.2,208,06.05.20 17:16:20,2020-05-06 17:16:20+02:00
17,17:17:52,06.05.20,2,3.7,208,06.05.20 17:17:52,2020-05-06 17:17:52+02:00
16,17:28:37,06.05.20,2,8.4,208,06.05.20 17:28:37,2020-05-06 17:28:37+02:00
7,17:32:11,06.05.20,2,0.6,208,06.05.20 17:32:11,2020-05-06 17:32:11+02:00
17,17:32:47,06.05.20,2,4.5,208,06.05.20 17:32:47,2020-05-06 17:32:47+02:00
14,17:33:23,06.05.20,2,4.5,208,06.05.20 17:33:23,2020-05-06 17:33:23+02:00
24,17:37:26,06.05.20,2,4.5,208,06.05.20 17:37:26,2020-05-06 17:37:26+02:00
13,17:43:41,06.05.20,2,5.1,208,06.05.20 17:43:41,2020-05-06 17:43:41+02:00
26,17:44:10,06.05.20,2,4.4,208,06.05.20 17:44:10,2020-05-06 17:44:10+02:00
7,17:56:57,06.05.20,2,2.4,208,06.05.20 17:56:57,2020-05-06 17:56:57+02:00
7,17:56:58,06.05.20,2,0.7,208,06.05.20 17:56:58,2020-05-06 17:56:58+02:00
26,18:05:53,06.05.20,2,4.0,208,06.05.20 18:05:53,2020-05-06 18:05:53+02:00
16,18:15:18,06.05.20,2,4.5,208,06.05.20 18:15:18,2020-05-06 18:15:18+02:00
15,18:18:21,06.05.20,2,4.7,208,06.05.20 18:18:21,2020-05-06 18:18:21+02:00
16,18:28:09,06.05.20,2,3.6,208,06.05.20 18:28:09,2020-05-06 18:28:09+02:00
15,19:13:59,06.05.20,2,3.9,208,06.05.20 19:13:59,2020-05-06 19:13:59+02:00
22,19:18:27,06.05.20,2,3.3,208,06.05.20 19:18:27,2020-05-06 19:18:27+02:00
7,19:19:44,06.05.20,2,2.6,208,06.05.20 19:19:44,2020-05-06 19:19:44+02:00
16,20:05:31,06.05.20,2,3.4,208,06.05.20 20:05:31,2020-05-06 20:05:31+02:00
6,20:06:00,06.05.20,2,3.6,208,06.05.20 20:06:00,2020-05-06 20:06:00+02:00
8,20:14:21,06.05.20,2,1.8,208,06.05.20 20:14:21,2020-05-06 20:14:21+02:00
8,20:29:56,06.05.20,2,0.8,208,06.05.20 20:29:56,2020-05-06 20:29:56+02:00
8,20:32:26,06.05.20,2,2.9,208,06.05.20 20:32:26,2020-05-06 20:32:26+02:00
11,20:33:57,06.05.20,2,0.9,208,06.05.20 20:33:57,2020-05-06 20:33:57+02:00
11,20:33:59,06.05.20,2,6.1,208,06.05.20 20:33:59,2020-05-06 20:33:59+02:00
9,20:36:47,06.05.20,2,0.5,208,06.05.20 20:36:47,2020-05-06 20:36:47+02:00
7,20:38:54,06.05.20,2,2.1,208,06.05.20 20:38:54,2020-05-06 20:38:54+02:00
23,21:54:06,06.05.20,2,4.1,208,06.05.20 21:54:06,2020-05-06 21:54:06+02:00
6,21:58:47,06.05.20,2,0.6,208,06.05.20 21:58:47,2020-05-06 21:58:47+02:00
18,22:11:00,06.05.20,2,5.3,208,06.05.20 22:11:00,2020-05-06 22:11:00+02:00
21,22:45:41,06.05.20,2,4.6,208,06.05.20 22:45:41,2020-05-06 22:45:41+02:00
21,06:08:00,07.05.20,2,4.3,208,07.05.20 06:08:00,2020-05-07 06:08:00+02:00
17,06:16:53,07.05.20,2,4.1,208,07.05.20 06:16:53,2020-05-07 06:16:53+02:00
27,06:18:16,07.05.20,2,5.0,208,07.05.20 06:18:16,2020-05-07 06:18:16+02:00
24,06:18:59,07.05.20,2,4.3,208,07.05.20 06:18:59,2020-05-07 06:18:59+02:00
8,06:25:43,07.05.20,2,1.9,208,07.05.20 06:25:43,2020-05-07 06:25:43+02:00
17,06:41:03,07.05.20,2,5.4,208,07.05.20 06:41:03,2020-05-07 06:41:03+02:00
24,06:51:14,07.05.20,2,3.9,208,07.05.20 06:51:14,2020-05-07 06:51:14+02:00
8,06:58:21,07.05.20,2,1.1,208,07.05.20 06:58:21,2020-05-07 06:58:21+02:00
8,07:00:39,07.05.20,2,0.8,208,07.05.20 07:00:39,2020-05-07 07:00:39+02:00
21,07:05:02,07.05.20,2,4.3,208,07.05.20 07:05:02,2020-05-07 07:05:02+02:00
21,07:09:32,07.05.20,2,4.3,208,07.05.20 07:09:32,2020-05-07 07:09:32+02:00
13,07:09:39,07.05.20,2,4.5,208,07.05.20 07:09:39,2020-05-07 07:09:39+02:00
24,07:13:17,07.05.20,2,4.5,208,07.05.20 07:13:17,2020-05-07 07:13:17+02:00
27,07:37:07,07.05.20,2,4.5,208,07.05.20 07:37:07,2020-05-07 07:37:07+02:00
38,07:43:11,07.05.20,2,4.2,208,07.05.20 07:43:11,2020-05-07 07:43:11+02:00
7,07:52:32,07.05.20,2,0.7,208,07.05.20 07:52:32,2020-05-07 07:52:32+02:00
7,08:18:54,07.05.20,2,1.8,208,07.05.20 08:18:54,2020-05-07 08:18:54+02:00
7,08:18:55,07.05.20,2,1.0,208,07.05.20 08:18:55,2020-05-07 08:18:55+02:00
26,08:38:07,07.05.20,2,4.9,208,07.05.20 08:38:07,2020-05-07 08:38:07+02:00
7,09:02:09,07.05.20,2,0.6,208,07.05.20 09:02:09,2020-05-07 09:02:09+02:00
25,09:05:25,07.05.20,2,4.5,208,07.05.20 09:05:25,2020-05-07 09:05:25+02:00
7,09:18:07,07.05.20,2,3.0,208,07.05.20 09:18:07,2020-05-07 09:18:07+02:00
8,09:20:29,07.05.20,2,2.1,208,07.05.20 09:20:29,2020-05-07 09:20:29+02:00
14,09:21:36,07.05.20,2,3.5,208,07.05.20 09:21:36,2020-05-07 09:21:36+02:00
6,09:25:38,07.05.20,2,0.7,208,07.05.20 09:25:38,2020-05-07 09:25:38+02:00
7,09:25:39,07.05.20,2,0.9,208,07.05.20 09:25:39,2020-05-07 09:25:39+02:00
9,09:53:30,07.05.20,2,5.1,208,07.05.20 09:53:30,2020-05-07 09:53:30+02:00
17,09:55:24,07.05.20,2,3.7,208,07.05.20 09:55:24,2020-05-07 09:55:24+02:00
20,10:02:04,07.05.20,2,5.1,208,07.05.20 10:02:04,2020-05-07 10:02:04+02:00
22,10:10:43,07.05.20,2,3.9,208,07.05.20 10:10:43,2020-05-07 10:10:43+02:00
8,10:28:59,07.05.20,2,2.9,208,07.05.20 10:28:59,2020-05-07 10:28:59+02:00
24,10:31:02,07.05.20,2,3.8,208,07.05.20 10:31:02,2020-05-07 10:31:02+02:00
15,11:05:15,07.05.20,2,4.4,208,07.05.20 11:05:15,2020-05-07 11:05:15+02:00
17,11:21:05,07.05.20,2,3.8,208,07.05.20 11:21:05,2020-05-07 11:21:05+02:00
14,11:21:09,07.05.20,2,4.2,208,07.05.20 11:21:09,2020-05-07 11:21:09+02:00
8,11:39:23,07.05.20,2,1.4,208,07.05.20 11:39:23,2020-05-07 11:39:23+02:00
17,11:43:17,07.05.20,2,4.7,208,07.05.20 11:43:17,2020-05-07 11:43:17+02:00
21,11:46:01,07.05.20,2,4.6,208,07.05.20 11:46:01,2020-05-07 11:46:01+02:00
6,11:51:37,07.05.20,2,1.2,208,07.05.20 11:51:37,2020-05-07 11:51:37+02:00
15,11:53:26,07.05.20,2,2.4,208,07.05.20 11:53:26,2020-05-07 11:53:26+02:00
23,12:02:15,07.05.20,2,4.2,208,07.05.20 12:02:15,2020-05-07 12:02:15+02:00
8,12:05:22,07.05.20,2,0.6,208,07.05.20 12:05:22,2020-05-07 12:05:22+02:00
14,12:07:29,07.05.20,2,5.8,208,07.05.20 12:07:29,2020-05-07 12:07:29+02:00
15,12:10:25,07.05.20,2,4.1,208,07.05.20 12:10:25,2020-05-07 12:10:25+02:00
20,12:13:50,07.05.20,2,3.9,208,07.05.20 12:13:50,2020-05-07 12:13:50+02:00
19,12:18:02,07.05.20,2,4.1,208,07.05.20 12:18:02,2020-05-07 12:18:02+02:00
16,12:19:09,07.05.20,2,3.0,208,07.05.20 12:19:09,2020-05-07 12:19:09+02:00
9,12:23:07,07.05.20,2,1.3,208,07.05.20 12:23:07,2020-05-07 12:23:07+02:00
5,12:23:25,07.05.20,2,0.7,208,07.05.20 12:23:25,2020-05-07 12:23:25+02:00
21,12:25:38,07.05.20,2,4.5,208,07.05.20 12:25:38,2020-05-07 12:25:38+02:00
14,12:37:04,07.05.20,2,3.8,208,07.05.20 12:37:04,2020-05-07 12:37:04+02:00
14,12:37:08,07.05.20,2,3.4,208,07.05.20 12:37:08,2020-05-07 12:37:08+02:00
13,12:37:10,07.05.20,2,4.2,208,07.05.20 12:37:10,2020-05-07 12:37:10+02:00
12,12:37:20,07.05.20,2,3.8,208,07.05.20 12:37:20,2020-05-07 12:37:20+02:00
7,12:40:10,07.05.20,2,2.6,208,07.05.20 12:40:10,2020-05-07 12:40:10+02:00
10,12:52:50,07.05.20,2,13.5,208,07.05.20 12:52:50,2020-05-07 12:52:50+02:00
9,12:52:51,07.05.20,2,1.0,208,07.05.20 12:52:51,2020-05-07 12:52:51+02:00
6,13:10:01,07.05.20,2,1.8,208,07.05.20 13:10:01,2020-05-07 13:10:01+02:00
6,13:10:02,07.05.20,2,0.5,208,07.05.20 13:10:02,2020-05-07 13:10:02+02:00
15,13:11:08,07.05.20,2,3.1,208,07.05.20 13:11:08,2020-05-07 13:11:08+02:00
13,13:14:24,07.05.20,2,0.7,208,07.05.20 13:14:24,2020-05-07 13:14:24+02:00
8,13:22:20,07.05.20,2,1.7,208,07.05.20 13:22:20,2020-05-07 13:22:20+02:00
13,13:22:39,07.05.20,2,4.2,208,07.05.20 13:22:39,2020-05-07 13:22:39+02:00
26,13:25:59,07.05.20,2,4.2,208,07.05.20 13:25:59,2020-05-07 13:25:59+02:00
7,13:36:29,07.05.20,2,1.0,208,07.05.20 13:36:29,2020-05-07 13:36:29+02:00
7,13:36:31,07.05.20,2,4.0,208,07.05.20 13:36:31,2020-05-07 13:36:31+02:00
5,13:46:34,07.05.20,2,1.3,208,07.05.20 13:46:34,2020-05-07 13:46:34+02:00
20,14:11:30,07.05.20,2,5.4,208,07.05.20 14:11:30,2020-05-07 14:11:30+02:00
22,14:45:49,07.05.20,2,5.0,208,07.05.20 14:45:49,2020-05-07 14:45:49+02:00
15,14:54:29,07.05.20,2,4.2,208,07.05.20 14:54:29,2020-05-07 14:54:29+02:00
10,15:00:26,07.05.20,2,3.9,208,07.05.20 15:00:26,2020-05-07 15:00:26+02:00
21,15:09:13,07.05.20,2,3.5,208,07.05.20 15:09:13,2020-05-07 15:09:13+02:00
11,15:17:11,07.05.20,2,4.0,208,07.05.20 15:17:11,2020-05-07 15:17:11+02:00
15,15:22:34,07.05.20,2,3.7,208,07.05.20 15:22:34,2020-05-07 15:22:34+02:00
7,15:27:16,07.05.20,2,1.2,208,07.05.20 15:27:16,2020-05-07 15:27:16+02:00
30,15:31:38,07.05.20,2,4.9,208,07.05.20 15:31:38,2020-05-07 15:31:38+02:00
19,15:42:52,07.05.20,2,3.8,208,07.05.20 15:42:52,2020-05-07 15:42:52+02:00
17,15:43:22,07.05.20,2,4.8,208,07.05.20 15:43:22,2020-05-07 15:43:22+02:00
10,15:47:05,07.05.20,2,1.4,208,07.05.20 15:47:05,2020-05-07 15:47:05+02:00
14,15:57:19,07.05.20,2,4.9,208,07.05.20 15:57:19,2020-05-07 15:57:19+02:00
8,15:58:17,07.05.20,2,1.5,208,07.05.20 15:58:17,2020-05-07 15:58:17+02:00
25,16:09:39,07.05.20,2,4.2,208,07.05.20 16:09:39,2020-05-07 16:09:39+02:00
19,16:09:49,07.05.20,2,5.3,208,07.05.20 16:09:49,2020-05-07 16:09:49+02:00
8,16:36:59,07.05.20,2,2.2,208,07.05.20 16:36:59,2020-05-07 16:36:59+02:00
6,16:48:30,07.05.20,2,0.7,208,07.05.20 16:48:30,2020-05-07 16:48:30+02:00
7,16:48:31,07.05.20,2,0.6,208,07.05.20 16:48:31,2020-05-07 16:48:31+02:00
25,16:50:24,07.05.20,2,3.7,208,07.05.20 16:50:24,2020-05-07 16:50:24+02:00
6,16:58:00,07.05.20,2,1.1,208,07.05.20 16:58:00,2020-05-07 16:58:00+02:00
20,17:11:12,07.05.20,2,4.4,208,07.05.20 17:11:12,2020-05-07 17:11:12+02:00
26,17:13:37,07.05.20,2,4.8,208,07.05.20 17:13:37,2020-05-07 17:13:37+02:00
20,17:16:49,07.05.20,2,4.5,208,07.05.20 17:16:49,2020-05-07 17:16:49+02:00
21,17:24:45,07.05.20,2,4.7,208,07.05.20 17:24:45,2020-05-07 17:24:45+02:00
6,17:26:59,07.05.20,2,0.8,208,07.05.20 17:26:59,2020-05-07 17:26:59+02:00
14,17:30:20,07.05.20,2,4.6,208,07.05.20 17:30:20,2020-05-07 17:30:20+02:00
16,17:31:13,07.05.20,2,4.9,208,07.05.20 17:31:13,2020-05-07 17:31:13+02:00
15,17:31:15,07.05.20,2,1.9,208,07.05.20 17:31:15,2020-05-07 17:31:15+02:00
25,17:48:01,07.05.20,2,4.4,208,07.05.20 17:48:01,2020-05-07 17:48:01+02:00
26,17:51:20,07.05.20,2,3.4,208,07.05.20 17:51:20,2020-05-07 17:51:20+02:00
28,17:52:35,07.05.20,2,4.3,208,07.05.20 17:52:35,2020-05-07 17:52:35+02:00
6,18:09:39,07.05.20,2,2.5,208,07.05.20 18:09:39,2020-05-07 18:09:39+02:00
15,18:10:46,07.05.20,2,5.0,208,07.05.20 18:10:46,2020-05-07 18:10:46+02:00
7,18:14:51,07.05.20,2,3.2,208,07.05.20 18:14:51,2020-05-07 18:14:51+02:00
28,18:19:07,07.05.20,2,4.5,208,07.05.20 18:19:07,2020-05-07 18:19:07+02:00
35,18:27:27,07.05.20,2,4.3,208,07.05.20 18:27:27,2020-05-07 18:27:27+02:00
19,18:27:57,07.05.20,2,5.6,208,07.05.20 18:27:57,2020-05-07 18:27:57+02:00
25,18:28:58,07.05.20,2,4.6,208,07.05.20 18:28:58,2020-05-07 18:28:58+02:00
21,18:31:34,07.05.20,2,4.8,208,07.05.20 18:31:34,2020-05-07 18:31:34+02:00
22,18:42:49,07.05.20,2,4.3,208,07.05.20 18:42:49,2020-05-07 18:42:49+02:00
21,18:45:11,07.05.20,2,4.1,208,07.05.20 18:45:11,2020-05-07 18:45:11+02:00
17,19:04:02,07.05.20,2,4.0,208,07.05.20 19:04:02,2020-05-07 19:04:02+02:00
13,19:07:47,07.05.20,2,5.1,208,07.05.20 19:07:47,2020-05-07 19:07:47+02:00
17,19:15:07,07.05.20,2,3.8,208,07.05.20 19:15:07,2020-05-07 19:15:07+02:00
6,19:49:54,07.05.20,2,0.7,208,07.05.20 19:49:54,2020-05-07 19:49:54+02:00
18,19:52:46,07.05.20,2,3.7,208,07.05.20 19:52:46,2020-05-07 19:52:46+02:00
11,20:22:41,07.05.20,2,6.4,208,07.05.20 20:22:41,2020-05-07 20:22:41+02:00
5,20:23:30,07.05.20,2,0.6,208,07.05.20 20:23:30,2020-05-07 20:23:30+02:00
8,20:23:31,07.05.20,2,0.8,208,07.05.20 20:23:31,2020-05-07 20:23:31+02:00
11,20:39:37,07.05.20,2,4.4,208,07.05.20 20:39:37,2020-05-07 20:39:37+02:00
25,21:25:31,07.05.20,2,4.6,208,07.05.20 21:25:31,2020-05-07 21:25:31+02:00
22,22:15:16,07.05.20,2,5.2,208,07.05.20 22:15:16,2020-05-07 22:15:16+02:00
6,22:26:07,07.05.20,2,0.8,208,07.05.20 22:26:07,2020-05-07 22:26:07+02:00
14,23:51:25,07.05.20,2,4.5,208,07.05.20 23:51:25,2020-05-07 23:51:25+02:00
8,00:05:19,08.05.20,2,1.9,208,08.05.20 00:05:19,2020-05-08 00:05:19+02:00
20,00:21:23,08.05.20,2,4.1,208,08.05.20 00:21:23,2020-05-08 00:21:23+02:00
10,01:43:40,08.05.20,2,1.5,208,08.05.20 01:43:40,2020-05-08 01:43:40+02:00
18,01:46:54,08.05.20,2,4.0,208,08.05.20 01:46:54,2020-05-08 01:46:54+02:00
37,06:01:10,08.05.20,2,4.0,208,08.05.20 06:01:10,2020-05-08 06:01:10+02:00
26,06:15:46,08.05.20,2,4.2,208,08.05.20 06:15:46,2020-05-08 06:15:46+02:00
18,06:16:16,08.05.20,2,4.6,208,08.05.20 06:16:16,2020-05-08 06:16:16+02:00
28,06:32:27,08.05.20,2,5.2,208,08.05.20 06:32:27,2020-05-08 06:32:27+02:00
7,06:45:17,08.05.20,2,0.8,208,08.05.20 06:45:17,2020-05-08 06:45:17+02:00
25,06:50:48,08.05.20,2,3.3,208,08.05.20 06:50:48,2020-05-08 06:50:48+02:00
12,07:03:08,08.05.20,2,5.2,208,08.05.20 07:03:08,2020-05-08 07:03:08+02:00
