Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,15:22:43,05.04.22,2,4.8,523,05.04.22 15:22:43,2022-04-05 15:22:43+02:00
24,15:23:31,05.04.22,2,4.9,523,05.04.22 15:23:31,2022-04-05 15:23:31+02:00
27,15:24:02,05.04.22,2,4.5,523,05.04.22 15:24:02,2022-04-05 15:24:02+02:00
28,15:24:04,05.04.22,2,4.4,523,05.04.22 15:24:04,2022-04-05 15:24:04+02:00
25,15:25:20,05.04.22,2,4.2,523,05.04.22 15:25:20,2022-04-05 15:25:20+02:00
32,15:26:25,05.04.22,2,4.4,523,05.04.22 15:26:25,2022-04-05 15:26:25+02:00
28,15:27:16,05.04.22,2,3.6,523,05.04.22 15:27:16,2022-04-05 15:27:16+02:00
30,15:28:43,05.04.22,2,4.9,523,05.04.22 15:28:43,2022-04-05 15:28:43+02:00
32,15:28:49,05.04.22,2,4.2,523,05.04.22 15:28:49,2022-04-05 15:28:49+02:00
17,15:30:22,05.04.22,2,4.6,523,05.04.22 15:30:22,2022-04-05 15:30:22+02:00
28,15:31:08,05.04.22,2,3.9,523,05.04.22 15:31:08,2022-04-05 15:31:08+02:00
30,15:33:30,05.04.22,2,4.6,523,05.04.22 15:33:30,2022-04-05 15:33:30+02:00
28,15:35:00,05.04.22,2,5.2,523,05.04.22 15:35:00,2022-04-05 15:35:00+02:00
26,15:36:25,05.04.22,2,4.4,523,05.04.22 15:36:25,2022-04-05 15:36:25+02:00
8,15:37:12,05.04.22,2,1.9,523,05.04.22 15:37:12,2022-04-05 15:37:12+02:00
31,15:37:52,05.04.22,2,4.1,523,05.04.22 15:37:52,2022-04-05 15:37:52+02:00
28,15:40:18,05.04.22,2,4.4,523,05.04.22 15:40:18,2022-04-05 15:40:18+02:00
28,15:41:15,05.04.22,2,1.4,523,05.04.22 15:41:15,2022-04-05 15:41:15+02:00
24,15:41:20,05.04.22,2,5.1,523,05.04.22 15:41:20,2022-04-05 15:41:20+02:00
17,15:41:47,05.04.22,2,3.9,523,05.04.22 15:41:47,2022-04-05 15:41:47+02:00
28,15:43:06,05.04.22,2,4.1,523,05.04.22 15:43:06,2022-04-05 15:43:06+02:00
26,15:44:46,05.04.22,2,4.8,523,05.04.22 15:44:46,2022-04-05 15:44:46+02:00
24,15:48:05,05.04.22,2,2.9,523,05.04.22 15:48:05,2022-04-05 15:48:05+02:00
27,15:49:05,05.04.22,2,3.7,523,05.04.22 15:49:05,2022-04-05 15:49:05+02:00
24,15:51:54,05.04.22,2,3.2,523,05.04.22 15:51:54,2022-04-05 15:51:54+02:00
38,15:52:34,05.04.22,2,4.5,523,05.04.22 15:52:34,2022-04-05 15:52:34+02:00
25,15:53:07,05.04.22,2,4.4,523,05.04.22 15:53:07,2022-04-05 15:53:07+02:00
30,15:56:27,05.04.22,2,4.1,523,05.04.22 15:56:27,2022-04-05 15:56:27+02:00
32,15:56:55,05.04.22,2,4.2,523,05.04.22 15:56:55,2022-04-05 15:56:55+02:00
29,15:57:14,05.04.22,2,4.5,523,05.04.22 15:57:14,2022-04-05 15:57:14+02:00
21,15:57:59,05.04.22,2,3.6,523,05.04.22 15:57:59,2022-04-05 15:57:59+02:00
15,15:58:35,05.04.22,2,2.7,523,05.04.22 15:58:35,2022-04-05 15:58:35+02:00
21,15:59:49,05.04.22,2,3.5,523,05.04.22 15:59:49,2022-04-05 15:59:49+02:00
22,15:59:58,05.04.22,2,4.1,523,05.04.22 15:59:58,2022-04-05 15:59:58+02:00
30,16:02:27,05.04.22,2,5.7,523,05.04.22 16:02:27,2022-04-05 16:02:27+02:00
27,16:02:30,05.04.22,2,2.8,523,05.04.22 16:02:30,2022-04-05 16:02:30+02:00
38,16:02:42,05.04.22,2,5.4,523,05.04.22 16:02:42,2022-04-05 16:02:42+02:00
28,16:05:00,05.04.22,2,5.3,523,05.04.22 16:05:00,2022-04-05 16:05:00+02:00
26,16:10:53,05.04.22,2,4.4,523,05.04.22 16:10:53,2022-04-05 16:10:53+02:00
26,16:10:56,05.04.22,2,3.6,523,05.04.22 16:10:56,2022-04-05 16:10:56+02:00
33,16:11:28,05.04.22,2,5.0,523,05.04.22 16:11:28,2022-04-05 16:11:28+02:00
20,16:11:44,05.04.22,2,2.9,523,05.04.22 16:11:44,2022-04-05 16:11:44+02:00
26,16:13:47,05.04.22,2,5.0,523,05.04.22 16:13:47,2022-04-05 16:13:47+02:00
21,16:14:25,05.04.22,2,1.4,523,05.04.22 16:14:25,2022-04-05 16:14:25+02:00
23,16:16:03,05.04.22,2,3.5,523,05.04.22 16:16:03,2022-04-05 16:16:03+02:00
19,16:16:22,05.04.22,2,3.0,523,05.04.22 16:16:22,2022-04-05 16:16:22+02:00
28,16:16:31,05.04.22,2,5.7,523,05.04.22 16:16:31,2022-04-05 16:16:31+02:00
26,16:16:35,05.04.22,2,3.8,523,05.04.22 16:16:35,2022-04-05 16:16:35+02:00
28,16:16:39,05.04.22,2,6.2,523,05.04.22 16:16:39,2022-04-05 16:16:39+02:00
30,16:21:16,05.04.22,2,3.1,523,05.04.22 16:21:16,2022-04-05 16:21:16+02:00
29,16:22:37,05.04.22,2,4.9,523,05.04.22 16:22:37,2022-04-05 16:22:37+02:00
29,16:22:38,05.04.22,2,4.5,523,05.04.22 16:22:38,2022-04-05 16:22:38+02:00
38,16:23:20,05.04.22,2,4.9,523,05.04.22 16:23:20,2022-04-05 16:23:20+02:00
32,16:23:34,05.04.22,2,4.2,523,05.04.22 16:23:34,2022-04-05 16:23:34+02:00
21,16:24:23,05.04.22,2,1.3,523,05.04.22 16:24:23,2022-04-05 16:24:23+02:00
27,16:24:32,05.04.22,2,4.3,523,05.04.22 16:24:32,2022-04-05 16:24:32+02:00
30,16:24:36,05.04.22,2,4.4,523,05.04.22 16:24:36,2022-04-05 16:24:36+02:00
41,16:25:22,05.04.22,2,1.2,523,05.04.22 16:25:22,2022-04-05 16:25:22+02:00
30,16:25:44,05.04.22,2,4.2,523,05.04.22 16:25:44,2022-04-05 16:25:44+02:00
26,16:25:53,05.04.22,2,3.9,523,05.04.22 16:25:53,2022-04-05 16:25:53+02:00
32,16:26:13,05.04.22,2,4.0,523,05.04.22 16:26:13,2022-04-05 16:26:13+02:00
26,16:26:19,05.04.22,2,4.3,523,05.04.22 16:26:19,2022-04-05 16:26:19+02:00
34,16:28:00,05.04.22,2,4.7,523,05.04.22 16:28:00,2022-04-05 16:28:00+02:00
25,16:28:08,05.04.22,2,3.9,523,05.04.22 16:28:08,2022-04-05 16:28:08+02:00
30,16:28:19,05.04.22,2,3.9,523,05.04.22 16:28:19,2022-04-05 16:28:19+02:00
27,16:28:23,05.04.22,2,6.5,523,05.04.22 16:28:23,2022-04-05 16:28:23+02:00
24,16:28:49,05.04.22,2,3.1,523,05.04.22 16:28:49,2022-04-05 16:28:49+02:00
29,16:31:33,05.04.22,2,5.4,523,05.04.22 16:31:33,2022-04-05 16:31:33+02:00
27,16:34:23,05.04.22,2,4.3,523,05.04.22 16:34:23,2022-04-05 16:34:23+02:00
23,16:34:57,05.04.22,2,5.2,523,05.04.22 16:34:57,2022-04-05 16:34:57+02:00
36,16:35:11,05.04.22,2,4.6,523,05.04.22 16:35:11,2022-04-05 16:35:11+02:00
26,16:36:34,05.04.22,2,4.3,523,05.04.22 16:36:34,2022-04-05 16:36:34+02:00
34,16:37:46,05.04.22,2,4.6,523,05.04.22 16:37:46,2022-04-05 16:37:46+02:00
36,16:37:59,05.04.22,2,4.5,523,05.04.22 16:37:59,2022-04-05 16:37:59+02:00
10,16:38:33,05.04.22,2,3.8,523,05.04.22 16:38:33,2022-04-05 16:38:33+02:00
14,16:39:01,05.04.22,2,3.7,523,05.04.22 16:39:01,2022-04-05 16:39:01+02:00
31,16:40:47,05.04.22,2,3.7,523,05.04.22 16:40:47,2022-04-05 16:40:47+02:00
31,16:40:59,05.04.22,2,4.7,523,05.04.22 16:40:59,2022-04-05 16:40:59+02:00
29,16:41:04,05.04.22,2,3.7,523,05.04.22 16:41:04,2022-04-05 16:41:04+02:00
33,16:42:17,05.04.22,2,5.2,523,05.04.22 16:42:17,2022-04-05 16:42:17+02:00
28,16:42:35,05.04.22,2,4.3,523,05.04.22 16:42:35,2022-04-05 16:42:35+02:00
29,16:42:44,05.04.22,2,3.5,523,05.04.22 16:42:44,2022-04-05 16:42:44+02:00
26,16:43:52,05.04.22,2,5.2,523,05.04.22 16:43:52,2022-04-05 16:43:52+02:00
17,16:45:24,05.04.22,2,3.2,523,05.04.22 16:45:24,2022-04-05 16:45:24+02:00
23,16:45:29,05.04.22,2,4.0,523,05.04.22 16:45:29,2022-04-05 16:45:29+02:00
24,16:46:33,05.04.22,2,3.7,523,05.04.22 16:46:33,2022-04-05 16:46:33+02:00
27,16:50:42,05.04.22,2,4.8,523,05.04.22 16:50:42,2022-04-05 16:50:42+02:00
25,16:50:44,05.04.22,2,1.7,523,05.04.22 16:50:44,2022-04-05 16:50:44+02:00
21,16:51:21,05.04.22,2,3.9,523,05.04.22 16:51:21,2022-04-05 16:51:21+02:00
28,16:53:23,05.04.22,2,4.3,523,05.04.22 16:53:23,2022-04-05 16:53:23+02:00
8,16:58:39,05.04.22,2,1.0,523,05.04.22 16:58:39,2022-04-05 16:58:39+02:00
19,16:58:44,05.04.22,2,3.7,523,05.04.22 16:58:44,2022-04-05 16:58:44+02:00
33,16:59:54,05.04.22,2,3.8,523,05.04.22 16:59:54,2022-04-05 16:59:54+02:00
29,17:00:34,05.04.22,2,4.1,523,05.04.22 17:00:34,2022-04-05 17:00:34+02:00
20,17:03:52,05.04.22,2,4.5,523,05.04.22 17:03:52,2022-04-05 17:03:52+02:00
15,17:08:26,05.04.22,2,3.3,523,05.04.22 17:08:26,2022-04-05 17:08:26+02:00
32,17:08:33,05.04.22,2,4.5,523,05.04.22 17:08:33,2022-04-05 17:08:33+02:00
24,17:08:51,05.04.22,2,4.6,523,05.04.22 17:08:51,2022-04-05 17:08:51+02:00
32,17:09:55,05.04.22,2,4.8,523,05.04.22 17:09:55,2022-04-05 17:09:55+02:00
15,17:10:33,05.04.22,2,5.0,523,05.04.22 17:10:33,2022-04-05 17:10:33+02:00
33,17:11:56,05.04.22,2,5.2,523,05.04.22 17:11:56,2022-04-05 17:11:56+02:00
31,17:14:31,05.04.22,2,4.8,523,05.04.22 17:14:31,2022-04-05 17:14:31+02:00
16,17:14:52,05.04.22,2,3.3,523,05.04.22 17:14:52,2022-04-05 17:14:52+02:00
28,17:18:05,05.04.22,2,5.3,523,05.04.22 17:18:05,2022-04-05 17:18:05+02:00
24,17:18:55,05.04.22,2,4.0,523,05.04.22 17:18:55,2022-04-05 17:18:55+02:00
26,17:19:21,05.04.22,2,3.7,523,05.04.22 17:19:21,2022-04-05 17:19:21+02:00
11,17:19:48,05.04.22,2,3.3,523,05.04.22 17:19:48,2022-04-05 17:19:48+02:00
30,17:20:20,05.04.22,2,4.1,523,05.04.22 17:20:20,2022-04-05 17:20:20+02:00
28,17:20:41,05.04.22,2,5.2,523,05.04.22 17:20:41,2022-04-05 17:20:41+02:00
29,17:20:42,05.04.22,2,3.4,523,05.04.22 17:20:42,2022-04-05 17:20:42+02:00
19,17:22:22,05.04.22,2,3.4,523,05.04.22 17:22:22,2022-04-05 17:22:22+02:00
29,17:23:19,05.04.22,2,3.6,523,05.04.22 17:23:19,2022-04-05 17:23:19+02:00
28,17:23:50,05.04.22,2,4.3,523,05.04.22 17:23:50,2022-04-05 17:23:50+02:00
27,17:23:53,05.04.22,2,5.7,523,05.04.22 17:23:53,2022-04-05 17:23:53+02:00
25,17:23:55,05.04.22,2,4.3,523,05.04.22 17:23:55,2022-04-05 17:23:55+02:00
33,17:25:38,05.04.22,2,3.9,523,05.04.22 17:25:38,2022-04-05 17:25:38+02:00
27,17:27:07,05.04.22,2,4.7,523,05.04.22 17:27:07,2022-04-05 17:27:07+02:00
31,17:27:36,05.04.22,2,3.5,523,05.04.22 17:27:36,2022-04-05 17:27:36+02:00
43,17:27:52,05.04.22,2,4.4,523,05.04.22 17:27:52,2022-04-05 17:27:52+02:00
23,17:28:16,05.04.22,2,4.3,523,05.04.22 17:28:16,2022-04-05 17:28:16+02:00
25,17:28:19,05.04.22,2,4.3,523,05.04.22 17:28:19,2022-04-05 17:28:19+02:00
24,17:28:22,05.04.22,2,4.2,523,05.04.22 17:28:22,2022-04-05 17:28:22+02:00
28,17:28:52,05.04.22,2,4.5,523,05.04.22 17:28:52,2022-04-05 17:28:52+02:00
30,17:28:55,05.04.22,2,5.4,523,05.04.22 17:28:55,2022-04-05 17:28:55+02:00
37,17:30:22,05.04.22,2,4.3,523,05.04.22 17:30:22,2022-04-05 17:30:22+02:00
35,17:32:07,05.04.22,2,5.6,523,05.04.22 17:32:07,2022-04-05 17:32:07+02:00
35,17:35:31,05.04.22,2,4.0,523,05.04.22 17:35:31,2022-04-05 17:35:31+02:00
30,17:36:02,05.04.22,2,4.5,523,05.04.22 17:36:02,2022-04-05 17:36:02+02:00
31,17:36:16,05.04.22,2,5.1,523,05.04.22 17:36:16,2022-04-05 17:36:16+02:00
13,17:36:21,05.04.22,2,0.6,523,05.04.22 17:36:21,2022-04-05 17:36:21+02:00
32,17:40:57,05.04.22,2,5.5,523,05.04.22 17:40:57,2022-04-05 17:40:57+02:00
35,17:41:33,05.04.22,2,4.8,523,05.04.22 17:41:33,2022-04-05 17:41:33+02:00
32,17:41:44,05.04.22,2,4.1,523,05.04.22 17:41:44,2022-04-05 17:41:44+02:00
22,17:44:23,05.04.22,2,3.9,523,05.04.22 17:44:23,2022-04-05 17:44:23+02:00
20,17:45:35,05.04.22,2,1.1,523,05.04.22 17:45:35,2022-04-05 17:45:35+02:00
40,17:46:28,05.04.22,2,4.5,523,05.04.22 17:46:28,2022-04-05 17:46:28+02:00
32,17:46:42,05.04.22,2,4.8,523,05.04.22 17:46:42,2022-04-05 17:46:42+02:00
28,17:47:07,05.04.22,2,4.3,523,05.04.22 17:47:07,2022-04-05 17:47:07+02:00
26,17:48:24,05.04.22,2,4.0,523,05.04.22 17:48:24,2022-04-05 17:48:24+02:00
21,17:48:58,05.04.22,2,3.5,523,05.04.22 17:48:58,2022-04-05 17:48:58+02:00
25,17:49:37,05.04.22,2,4.3,523,05.04.22 17:49:37,2022-04-05 17:49:37+02:00
28,17:50:02,05.04.22,2,4.5,523,05.04.22 17:50:02,2022-04-05 17:50:02+02:00
25,17:50:38,05.04.22,2,4.7,523,05.04.22 17:50:38,2022-04-05 17:50:38+02:00
37,17:51:00,05.04.22,2,5.0,523,05.04.22 17:51:00,2022-04-05 17:51:00+02:00
23,17:51:28,05.04.22,2,3.5,523,05.04.22 17:51:28,2022-04-05 17:51:28+02:00
23,17:51:46,05.04.22,2,2.3,523,05.04.22 17:51:46,2022-04-05 17:51:46+02:00
27,17:52:34,05.04.22,2,3.9,523,05.04.22 17:52:34,2022-04-05 17:52:34+02:00
32,17:53:32,05.04.22,2,4.3,523,05.04.22 17:53:32,2022-04-05 17:53:32+02:00
19,17:54:31,05.04.22,2,4.5,523,05.04.22 17:54:31,2022-04-05 17:54:31+02:00
36,17:54:48,05.04.22,2,4.4,523,05.04.22 17:54:48,2022-04-05 17:54:48+02:00
24,17:55:20,05.04.22,2,4.0,523,05.04.22 17:55:20,2022-04-05 17:55:20+02:00
28,17:57:26,05.04.22,2,4.3,523,05.04.22 17:57:26,2022-04-05 17:57:26+02:00
27,17:58:27,05.04.22,2,3.6,523,05.04.22 17:58:27,2022-04-05 17:58:27+02:00
25,17:58:30,05.04.22,2,4.5,523,05.04.22 17:58:30,2022-04-05 17:58:30+02:00
29,18:00:37,05.04.22,2,4.7,523,05.04.22 18:00:37,2022-04-05 18:00:37+02:00
33,18:01:58,05.04.22,2,4.3,523,05.04.22 18:01:58,2022-04-05 18:01:58+02:00
32,18:02:14,05.04.22,2,5.3,523,05.04.22 18:02:14,2022-04-05 18:02:14+02:00
24,18:05:53,05.04.22,2,4.0,523,05.04.22 18:05:53,2022-04-05 18:05:53+02:00
28,18:06:06,05.04.22,2,4.3,523,05.04.22 18:06:06,2022-04-05 18:06:06+02:00
28,18:08:30,05.04.22,2,5.3,523,05.04.22 18:08:30,2022-04-05 18:08:30+02:00
29,18:08:47,05.04.22,2,4.3,523,05.04.22 18:08:47,2022-04-05 18:08:47+02:00
29,18:09:02,05.04.22,2,4.0,523,05.04.22 18:09:02,2022-04-05 18:09:02+02:00
35,18:09:38,05.04.22,2,4.4,523,05.04.22 18:09:38,2022-04-05 18:09:38+02:00
29,18:12:27,05.04.22,2,2.8,523,05.04.22 18:12:27,2022-04-05 18:12:27+02:00
21,18:12:32,05.04.22,2,5.2,523,05.04.22 18:12:32,2022-04-05 18:12:32+02:00
31,18:13:13,05.04.22,2,4.7,523,05.04.22 18:13:13,2022-04-05 18:13:13+02:00
26,18:13:27,05.04.22,2,4.1,523,05.04.22 18:13:27,2022-04-05 18:13:27+02:00
30,18:13:37,05.04.22,2,5.6,523,05.04.22 18:13:37,2022-04-05 18:13:37+02:00
27,18:15:26,05.04.22,2,4.3,523,05.04.22 18:15:26,2022-04-05 18:15:26+02:00
30,18:16:26,05.04.22,2,4.2,523,05.04.22 18:16:26,2022-04-05 18:16:26+02:00
15,18:17:20,05.04.22,2,3.6,523,05.04.22 18:17:20,2022-04-05 18:17:20+02:00
30,18:19:19,05.04.22,2,4.6,523,05.04.22 18:19:19,2022-04-05 18:19:19+02:00
21,18:19:58,05.04.22,2,4.8,523,05.04.22 18:19:58,2022-04-05 18:19:58+02:00
25,18:20:17,05.04.22,2,4.2,523,05.04.22 18:20:17,2022-04-05 18:20:17+02:00
28,18:23:10,05.04.22,2,3.9,523,05.04.22 18:23:10,2022-04-05 18:23:10+02:00
30,18:23:33,05.04.22,2,4.1,523,05.04.22 18:23:33,2022-04-05 18:23:33+02:00
29,18:26:23,05.04.22,2,3.1,523,05.04.22 18:26:23,2022-04-05 18:26:23+02:00
30,18:27:55,05.04.22,2,4.3,523,05.04.22 18:27:55,2022-04-05 18:27:55+02:00
25,18:31:26,05.04.22,2,5.0,523,05.04.22 18:31:26,2022-04-05 18:31:26+02:00
27,18:32:45,05.04.22,2,3.8,523,05.04.22 18:32:45,2022-04-05 18:32:45+02:00
29,18:38:06,05.04.22,2,4.3,523,05.04.22 18:38:06,2022-04-05 18:38:06+02:00
29,18:38:08,05.04.22,2,3.7,523,05.04.22 18:38:08,2022-04-05 18:38:08+02:00
30,18:39:39,05.04.22,2,4.3,523,05.04.22 18:39:39,2022-04-05 18:39:39+02:00
30,18:40:30,05.04.22,2,4.2,523,05.04.22 18:40:30,2022-04-05 18:40:30+02:00
26,18:43:39,05.04.22,2,4.1,523,05.04.22 18:43:39,2022-04-05 18:43:39+02:00
32,18:44:11,05.04.22,2,4.6,523,05.04.22 18:44:11,2022-04-05 18:44:11+02:00
26,18:45:36,05.04.22,2,4.5,523,05.04.22 18:45:36,2022-04-05 18:45:36+02:00
25,18:46:46,05.04.22,2,3.5,523,05.04.22 18:46:46,2022-04-05 18:46:46+02:00
31,18:46:51,05.04.22,2,4.8,523,05.04.22 18:46:51,2022-04-05 18:46:51+02:00
30,18:47:51,05.04.22,2,4.4,523,05.04.22 18:47:51,2022-04-05 18:47:51+02:00
28,18:49:09,05.04.22,2,4.2,523,05.04.22 18:49:09,2022-04-05 18:49:09+02:00
26,18:50:18,05.04.22,2,3.7,523,05.04.22 18:50:18,2022-04-05 18:50:18+02:00
29,18:50:41,05.04.22,2,4.1,523,05.04.22 18:50:41,2022-04-05 18:50:41+02:00
27,18:51:10,05.04.22,2,3.2,523,05.04.22 18:51:10,2022-04-05 18:51:10+02:00
31,18:51:50,05.04.22,2,4.6,523,05.04.22 18:51:50,2022-04-05 18:51:50+02:00
17,18:52:45,05.04.22,2,1.4,523,05.04.22 18:52:45,2022-04-05 18:52:45+02:00
25,18:53:02,05.04.22,2,4.1,523,05.04.22 18:53:02,2022-04-05 18:53:02+02:00
29,18:58:50,05.04.22,2,4.0,523,05.04.22 18:58:50,2022-04-05 18:58:50+02:00
31,19:01:09,05.04.22,2,4.7,523,05.04.22 19:01:09,2022-04-05 19:01:09+02:00
20,19:02:05,05.04.22,2,3.7,523,05.04.22 19:02:05,2022-04-05 19:02:05+02:00
36,19:02:43,05.04.22,2,4.4,523,05.04.22 19:02:43,2022-04-05 19:02:43+02:00
27,19:02:55,05.04.22,2,2.9,523,05.04.22 19:02:55,2022-04-05 19:02:55+02:00
33,19:04:58,05.04.22,2,4.2,523,05.04.22 19:04:58,2022-04-05 19:04:58+02:00
30,19:09:20,05.04.22,2,3.2,523,05.04.22 19:09:20,2022-04-05 19:09:20+02:00
29,19:09:26,05.04.22,2,4.3,523,05.04.22 19:09:26,2022-04-05 19:09:26+02:00
31,19:16:04,05.04.22,2,3.7,523,05.04.22 19:16:04,2022-04-05 19:16:04+02:00
21,19:16:56,05.04.22,2,3.9,523,05.04.22 19:16:56,2022-04-05 19:16:56+02:00
24,19:18:51,05.04.22,2,4.1,523,05.04.22 19:18:51,2022-04-05 19:18:51+02:00
32,19:21:20,05.04.22,2,4.3,523,05.04.22 19:21:20,2022-04-05 19:21:20+02:00
33,19:34:19,05.04.22,2,4.3,523,05.04.22 19:34:19,2022-04-05 19:34:19+02:00
33,19:38:22,05.04.22,2,4.3,523,05.04.22 19:38:22,2022-04-05 19:38:22+02:00
35,19:40:41,05.04.22,2,4.5,523,05.04.22 19:40:41,2022-04-05 19:40:41+02:00
26,19:42:38,05.04.22,2,3.9,523,05.04.22 19:42:38,2022-04-05 19:42:38+02:00
30,19:43:14,05.04.22,2,4.2,523,05.04.22 19:43:14,2022-04-05 19:43:14+02:00
30,19:43:26,05.04.22,2,4.1,523,05.04.22 19:43:26,2022-04-05 19:43:26+02:00
31,19:43:34,05.04.22,2,4.5,523,05.04.22 19:43:34,2022-04-05 19:43:34+02:00
30,19:45:26,05.04.22,2,4.6,523,05.04.22 19:45:26,2022-04-05 19:45:26+02:00
22,19:48:31,05.04.22,2,3.9,523,05.04.22 19:48:31,2022-04-05 19:48:31+02:00
33,19:49:53,05.04.22,2,4.9,523,05.04.22 19:49:53,2022-04-05 19:49:53+02:00
29,19:50:16,05.04.22,2,3.8,523,05.04.22 19:50:16,2022-04-05 19:50:16+02:00
37,19:53:47,05.04.22,2,1.9,523,05.04.22 19:53:47,2022-04-05 19:53:47+02:00
24,19:54:30,05.04.22,2,4.5,523,05.04.22 19:54:30,2022-04-05 19:54:30+02:00
25,19:54:34,05.04.22,2,3.5,523,05.04.22 19:54:34,2022-04-05 19:54:34+02:00
31,19:58:58,05.04.22,2,5.0,523,05.04.22 19:58:58,2022-04-05 19:58:58+02:00
26,20:01:43,05.04.22,2,3.7,523,05.04.22 20:01:43,2022-04-05 20:01:43+02:00
24,20:02:47,05.04.22,2,3.7,523,05.04.22 20:02:47,2022-04-05 20:02:47+02:00
22,20:18:48,05.04.22,2,5.0,523,05.04.22 20:18:48,2022-04-05 20:18:48+02:00
34,20:40:30,05.04.22,2,3.9,523,05.04.22 20:40:30,2022-04-05 20:40:30+02:00
26,20:47:08,05.04.22,2,4.2,523,05.04.22 20:47:08,2022-04-05 20:47:08+02:00
23,20:47:53,05.04.22,2,4.0,523,05.04.22 20:47:53,2022-04-05 20:47:53+02:00
20,20:47:55,05.04.22,2,1.0,523,05.04.22 20:47:55,2022-04-05 20:47:55+02:00
36,20:50:28,05.04.22,2,3.6,523,05.04.22 20:50:28,2022-04-05 20:50:28+02:00
28,21:02:32,05.04.22,2,4.1,523,05.04.22 21:02:32,2022-04-05 21:02:32+02:00
28,21:02:41,05.04.22,2,3.6,523,05.04.22 21:02:41,2022-04-05 21:02:41+02:00
24,21:03:52,05.04.22,2,4.0,523,05.04.22 21:03:52,2022-04-05 21:03:52+02:00
32,21:14:31,05.04.22,2,3.5,523,05.04.22 21:14:31,2022-04-05 21:14:31+02:00
34,21:16:09,05.04.22,2,4.8,523,05.04.22 21:16:09,2022-04-05 21:16:09+02:00
27,21:24:41,05.04.22,2,3.6,523,05.04.22 21:24:41,2022-04-05 21:24:41+02:00
30,21:26:56,05.04.22,2,3.5,523,05.04.22 21:26:56,2022-04-05 21:26:56+02:00
28,21:32:21,05.04.22,2,4.4,523,05.04.22 21:32:21,2022-04-05 21:32:21+02:00
27,21:39:24,05.04.22,2,4.3,523,05.04.22 21:39:24,2022-04-05 21:39:24+02:00
25,21:46:52,05.04.22,2,4.2,523,05.04.22 21:46:52,2022-04-05 21:46:52+02:00
31,22:10:11,05.04.22,2,3.8,523,05.04.22 22:10:11,2022-04-05 22:10:11+02:00
31,22:16:08,05.04.22,2,4.0,523,05.04.22 22:16:08,2022-04-05 22:16:08+02:00
10,22:26:38,05.04.22,2,1.1,523,05.04.22 22:26:38,2022-04-05 22:26:38+02:00
13,22:27:19,05.04.22,2,4.1,523,05.04.22 22:27:19,2022-04-05 22:27:19+02:00
27,22:36:53,05.04.22,2,4.0,523,05.04.22 22:36:53,2022-04-05 22:36:53+02:00
21,22:43:40,05.04.22,2,1.5,523,05.04.22 22:43:40,2022-04-05 22:43:40+02:00
28,22:48:47,05.04.22,2,3.9,523,05.04.22 22:48:47,2022-04-05 22:48:47+02:00
36,22:52:13,05.04.22,2,4.4,523,05.04.22 22:52:13,2022-04-05 22:52:13+02:00
21,22:55:22,05.04.22,2,1.4,523,05.04.22 22:55:22,2022-04-05 22:55:22+02:00
37,23:05:15,05.04.22,2,3.9,523,05.04.22 23:05:15,2022-04-05 23:05:15+02:00
36,23:32:37,05.04.22,2,5.1,523,05.04.22 23:32:37,2022-04-05 23:32:37+02:00
37,23:34:10,05.04.22,2,3.6,523,05.04.22 23:34:10,2022-04-05 23:34:10+02:00
28,23:54:00,05.04.22,2,4.0,523,05.04.22 23:54:00,2022-04-05 23:54:00+02:00
26,23:55:16,05.04.22,2,3.8,523,05.04.22 23:55:16,2022-04-05 23:55:16+02:00
28,00:27:22,06.04.22,2,4.7,523,06.04.22 00:27:22,2022-04-06 00:27:22+02:00
28,00:52:52,06.04.22,2,4.9,523,06.04.22 00:52:52,2022-04-06 00:52:52+02:00
36,02:56:30,06.04.22,2,4.0,523,06.04.22 02:56:30,2022-04-06 02:56:30+02:00
29,04:47:10,06.04.22,2,4.6,523,06.04.22 04:47:10,2022-04-06 04:47:10+02:00
32,05:04:15,06.04.22,2,4.9,523,06.04.22 05:04:15,2022-04-06 05:04:15+02:00
26,06:06:11,06.04.22,2,4.1,523,06.04.22 06:06:11,2022-04-06 06:06:11+02:00
31,06:09:10,06.04.22,2,5.3,523,06.04.22 06:09:10,2022-04-06 06:09:10+02:00
18,06:23:00,06.04.22,2,4.1,523,06.04.22 06:23:00,2022-04-06 06:23:00+02:00
27,06:25:05,06.04.22,2,4.3,523,06.04.22 06:25:05,2022-04-06 06:25:05+02:00
33,06:36:03,06.04.22,2,4.5,523,06.04.22 06:36:03,2022-04-06 06:36:03+02:00
35,06:36:32,06.04.22,2,4.7,523,06.04.22 06:36:32,2022-04-06 06:36:32+02:00
26,06:37:11,06.04.22,2,4.3,523,06.04.22 06:37:11,2022-04-06 06:37:11+02:00
32,06:37:22,06.04.22,2,4.4,523,06.04.22 06:37:22,2022-04-06 06:37:22+02:00
26,06:40:17,06.04.22,2,1.9,523,06.04.22 06:40:17,2022-04-06 06:40:17+02:00
22,06:41:02,06.04.22,2,4.2,523,06.04.22 06:41:02,2022-04-06 06:41:02+02:00
20,06:43:21,06.04.22,2,1.1,523,06.04.22 06:43:21,2022-04-06 06:43:21+02:00
22,06:45:28,06.04.22,2,4.8,523,06.04.22 06:45:28,2022-04-06 06:45:28+02:00
