Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,21:54:05,03.07.19,1,4.1,27,03.07.19 21:54:05,2019-07-03 21:54:05+02:00
22,21:54:31,03.07.19,1,3.7,27,03.07.19 21:54:31,2019-07-03 21:54:31+02:00
29,21:56:56,03.07.19,1,1.8,27,03.07.19 21:56:56,2019-07-03 21:56:56+02:00
32,21:58:02,03.07.19,1,4.1,27,03.07.19 21:58:02,2019-07-03 21:58:02+02:00
22,22:01:09,03.07.19,1,4.4,27,03.07.19 22:01:09,2019-07-03 22:01:09+02:00
19,22:02:42,03.07.19,1,1.1,27,03.07.19 22:02:42,2019-07-03 22:02:42+02:00
24,22:04:21,03.07.19,1,4.6,27,03.07.19 22:04:21,2019-07-03 22:04:21+02:00
26,22:19:49,03.07.19,1,5.5,27,03.07.19 22:19:49,2019-07-03 22:19:49+02:00
21,22:25:00,03.07.19,1,4.9,27,03.07.19 22:25:00,2019-07-03 22:25:00+02:00
21,22:27:16,03.07.19,1,1.1,27,03.07.19 22:27:16,2019-07-03 22:27:16+02:00
27,22:33:33,03.07.19,1,4.8,27,03.07.19 22:33:33,2019-07-03 22:33:33+02:00
24,22:49:18,03.07.19,1,4.8,27,03.07.19 22:49:18,2019-07-03 22:49:18+02:00
12,22:58:03,03.07.19,1,2.3,27,03.07.19 22:58:03,2019-07-03 22:58:03+02:00
22,22:59:02,03.07.19,1,1.1,27,03.07.19 22:59:02,2019-07-03 22:59:02+02:00
20,23:16:18,03.07.19,1,3.9,27,03.07.19 23:16:18,2019-07-03 23:16:18+02:00
28,23:20:08,03.07.19,1,1.0,27,03.07.19 23:20:08,2019-07-03 23:20:08+02:00
24,23:24:48,03.07.19,1,3.5,27,03.07.19 23:24:48,2019-07-03 23:24:48+02:00
23,23:43:53,03.07.19,1,0.7,27,03.07.19 23:43:53,2019-07-03 23:43:53+02:00
26,00:15:44,04.07.19,1,4.7,27,04.07.19 00:15:44,2019-07-04 00:15:44+02:00
24,05:25:28,04.07.19,1,5.4,27,04.07.19 05:25:28,2019-07-04 05:25:28+02:00
20,05:29:01,04.07.19,1,4.1,27,04.07.19 05:29:01,2019-07-04 05:29:01+02:00
22,05:49:02,04.07.19,1,1.9,27,04.07.19 05:49:02,2019-07-04 05:49:02+02:00
24,05:53:31,04.07.19,1,4.2,27,04.07.19 05:53:31,2019-07-04 05:53:31+02:00
29,06:02:40,04.07.19,1,4.6,27,04.07.19 06:02:40,2019-07-04 06:02:40+02:00
24,06:06:18,04.07.19,1,4.4,27,04.07.19 06:06:18,2019-07-04 06:06:18+02:00
19,06:37:08,04.07.19,1,1.1,27,04.07.19 06:37:08,2019-07-04 06:37:08+02:00
23,06:37:13,04.07.19,1,4.9,27,04.07.19 06:37:13,2019-07-04 06:37:13+02:00
26,06:43:01,04.07.19,1,4.9,27,04.07.19 06:43:01,2019-07-04 06:43:01+02:00
22,06:43:33,04.07.19,1,5.3,27,04.07.19 06:43:33,2019-07-04 06:43:33+02:00
31,07:02:05,04.07.19,1,4.7,27,04.07.19 07:02:05,2019-07-04 07:02:05+02:00
29,07:05:35,04.07.19,1,5.2,27,04.07.19 07:05:35,2019-07-04 07:05:35+02:00
33,07:08:19,04.07.19,1,5.2,27,04.07.19 07:08:19,2019-07-04 07:08:19+02:00
34,07:13:58,04.07.19,1,4.9,27,04.07.19 07:13:58,2019-07-04 07:13:58+02:00
16,07:14:46,04.07.19,1,15.2,27,04.07.19 07:14:46,2019-07-04 07:14:46+02:00
27,07:21:36,04.07.19,1,1.9,27,04.07.19 07:21:36,2019-07-04 07:21:36+02:00
23,07:23:33,04.07.19,1,5.5,27,04.07.19 07:23:33,2019-07-04 07:23:33+02:00
30,07:28:40,04.07.19,1,5.2,27,04.07.19 07:28:40,2019-07-04 07:28:40+02:00
17,07:30:14,04.07.19,1,4.9,27,04.07.19 07:30:14,2019-07-04 07:30:14+02:00
12,07:36:49,04.07.19,1,1.3,27,04.07.19 07:36:49,2019-07-04 07:36:49+02:00
14,07:37:37,04.07.19,1,2.2,27,04.07.19 07:37:37,2019-07-04 07:37:37+02:00
20,07:38:01,04.07.19,1,1.1,27,04.07.19 07:38:01,2019-07-04 07:38:01+02:00
24,07:39:41,04.07.19,1,4.8,27,04.07.19 07:39:41,2019-07-04 07:39:41+02:00
18,07:40:45,04.07.19,1,1.1,27,04.07.19 07:40:45,2019-07-04 07:40:45+02:00
21,07:40:56,04.07.19,1,10.0,27,04.07.19 07:40:56,2019-07-04 07:40:56+02:00
33,07:42:21,04.07.19,1,5.9,27,04.07.19 07:42:21,2019-07-04 07:42:21+02:00
20,07:49:17,04.07.19,1,4.2,27,04.07.19 07:49:17,2019-07-04 07:49:17+02:00
17,07:51:02,04.07.19,1,0.9,27,04.07.19 07:51:02,2019-07-04 07:51:02+02:00
16,07:51:35,04.07.19,1,4.0,27,04.07.19 07:51:35,2019-07-04 07:51:35+02:00
23,07:51:58,04.07.19,1,4.7,27,04.07.19 07:51:58,2019-07-04 07:51:58+02:00
29,07:53:42,04.07.19,1,4.4,27,04.07.19 07:53:42,2019-07-04 07:53:42+02:00
23,07:56:32,04.07.19,1,4.2,27,04.07.19 07:56:32,2019-07-04 07:56:32+02:00
13,07:56:59,04.07.19,1,2.9,27,04.07.19 07:56:59,2019-07-04 07:56:59+02:00
38,07:58:37,04.07.19,1,4.2,27,04.07.19 07:58:37,2019-07-04 07:58:37+02:00
27,08:02:40,04.07.19,1,5.8,27,04.07.19 08:02:40,2019-07-04 08:02:40+02:00
17,08:05:23,04.07.19,1,1.4,27,04.07.19 08:05:23,2019-07-04 08:05:23+02:00
29,08:05:45,04.07.19,1,5.6,27,04.07.19 08:05:45,2019-07-04 08:05:45+02:00
29,08:06:07,04.07.19,1,6.6,27,04.07.19 08:06:07,2019-07-04 08:06:07+02:00
22,08:07:04,04.07.19,1,4.4,27,04.07.19 08:07:04,2019-07-04 08:07:04+02:00
22,08:12:33,04.07.19,1,4.3,27,04.07.19 08:12:33,2019-07-04 08:12:33+02:00
24,08:14:04,04.07.19,1,5.3,27,04.07.19 08:14:04,2019-07-04 08:14:04+02:00
32,08:15:12,04.07.19,1,5.5,27,04.07.19 08:15:12,2019-07-04 08:15:12+02:00
19,08:15:41,04.07.19,1,2.6,27,04.07.19 08:15:41,2019-07-04 08:15:41+02:00
31,08:16:08,04.07.19,1,4.3,27,04.07.19 08:16:08,2019-07-04 08:16:08+02:00
29,08:16:21,04.07.19,1,4.7,27,04.07.19 08:16:21,2019-07-04 08:16:21+02:00
24,08:16:39,04.07.19,1,4.3,27,04.07.19 08:16:39,2019-07-04 08:16:39+02:00
28,08:18:49,04.07.19,1,5.3,27,04.07.19 08:18:49,2019-07-04 08:18:49+02:00
14,08:24:44,04.07.19,1,1.9,27,04.07.19 08:24:44,2019-07-04 08:24:44+02:00
32,08:28:57,04.07.19,1,6.0,27,04.07.19 08:28:57,2019-07-04 08:28:57+02:00
25,08:31:35,04.07.19,1,4.1,27,04.07.19 08:31:35,2019-07-04 08:31:35+02:00
27,08:33:36,04.07.19,1,5.3,27,04.07.19 08:33:36,2019-07-04 08:33:36+02:00
33,08:36:20,04.07.19,1,5.6,27,04.07.19 08:36:20,2019-07-04 08:36:20+02:00
16,08:39:16,04.07.19,1,4.2,27,04.07.19 08:39:16,2019-07-04 08:39:16+02:00
34,08:42:01,04.07.19,1,6.0,27,04.07.19 08:42:01,2019-07-04 08:42:01+02:00
21,08:44:37,04.07.19,1,4.9,27,04.07.19 08:44:37,2019-07-04 08:44:37+02:00
30,08:45:54,04.07.19,1,5.2,27,04.07.19 08:45:54,2019-07-04 08:45:54+02:00
32,08:46:41,04.07.19,1,4.2,27,04.07.19 08:46:41,2019-07-04 08:46:41+02:00
26,08:48:47,04.07.19,1,4.4,27,04.07.19 08:48:47,2019-07-04 08:48:47+02:00
19,08:49:13,04.07.19,1,4.3,27,04.07.19 08:49:13,2019-07-04 08:49:13+02:00
22,08:53:40,04.07.19,1,2.4,27,04.07.19 08:53:40,2019-07-04 08:53:40+02:00
16,08:54:38,04.07.19,1,4.2,27,04.07.19 08:54:38,2019-07-04 08:54:38+02:00
31,08:56:07,04.07.19,1,4.4,27,04.07.19 08:56:07,2019-07-04 08:56:07+02:00
27,08:59:30,04.07.19,1,3.8,27,04.07.19 08:59:30,2019-07-04 08:59:30+02:00
31,09:04:52,04.07.19,1,3.1,27,04.07.19 09:04:52,2019-07-04 09:04:52+02:00
32,09:05:02,04.07.19,1,6.4,27,04.07.19 09:05:02,2019-07-04 09:05:02+02:00
24,09:07:35,04.07.19,1,4.9,27,04.07.19 09:07:35,2019-07-04 09:07:35+02:00
32,09:09:59,04.07.19,1,4.8,27,04.07.19 09:09:59,2019-07-04 09:09:59+02:00
11,09:10:29,04.07.19,1,1.2,27,04.07.19 09:10:29,2019-07-04 09:10:29+02:00
7,09:10:42,04.07.19,1,3.9,27,04.07.19 09:10:42,2019-07-04 09:10:42+02:00
10,09:10:55,04.07.19,1,2.4,27,04.07.19 09:10:55,2019-07-04 09:10:55+02:00
24,09:14:23,04.07.19,1,4.3,27,04.07.19 09:14:23,2019-07-04 09:14:23+02:00
23,09:14:25,04.07.19,1,6.9,27,04.07.19 09:14:25,2019-07-04 09:14:25+02:00
16,09:20:32,04.07.19,1,0.9,27,04.07.19 09:20:32,2019-07-04 09:20:32+02:00
19,09:35:34,04.07.19,1,1.1,27,04.07.19 09:35:34,2019-07-04 09:35:34+02:00
32,09:39:54,04.07.19,1,4.7,27,04.07.19 09:39:54,2019-07-04 09:39:54+02:00
27,09:40:05,04.07.19,1,5.1,27,04.07.19 09:40:05,2019-07-04 09:40:05+02:00
19,09:41:37,04.07.19,1,2.3,27,04.07.19 09:41:37,2019-07-04 09:41:37+02:00
27,09:44:27,04.07.19,1,5.1,27,04.07.19 09:44:27,2019-07-04 09:44:27+02:00
25,09:46:25,04.07.19,1,4.4,27,04.07.19 09:46:25,2019-07-04 09:46:25+02:00
17,09:48:42,04.07.19,1,0.8,27,04.07.19 09:48:42,2019-07-04 09:48:42+02:00
5,09:49:34,04.07.19,1,0.6,27,04.07.19 09:49:34,2019-07-04 09:49:34+02:00
18,09:50:41,04.07.19,1,1.3,27,04.07.19 09:50:41,2019-07-04 09:50:41+02:00
33,09:53:51,04.07.19,1,5.8,27,04.07.19 09:53:51,2019-07-04 09:53:51+02:00
35,09:54:44,04.07.19,1,5.4,27,04.07.19 09:54:44,2019-07-04 09:54:44+02:00
24,10:05:00,04.07.19,1,5.8,27,04.07.19 10:05:00,2019-07-04 10:05:00+02:00
30,10:08:38,04.07.19,1,0.8,27,04.07.19 10:08:38,2019-07-04 10:08:38+02:00
32,10:12:41,04.07.19,1,4.3,27,04.07.19 10:12:41,2019-07-04 10:12:41+02:00
29,10:12:42,04.07.19,1,6.8,27,04.07.19 10:12:42,2019-07-04 10:12:42+02:00
31,10:22:03,04.07.19,1,4.0,27,04.07.19 10:22:03,2019-07-04 10:22:03+02:00
22,10:29:44,04.07.19,1,5.7,27,04.07.19 10:29:44,2019-07-04 10:29:44+02:00
25,10:31:59,04.07.19,1,4.1,27,04.07.19 10:31:59,2019-07-04 10:31:59+02:00
33,10:35:05,04.07.19,1,4.1,27,04.07.19 10:35:05,2019-07-04 10:35:05+02:00
17,10:39:00,04.07.19,1,5.5,27,04.07.19 10:39:00,2019-07-04 10:39:00+02:00
26,10:41:13,04.07.19,1,5.5,27,04.07.19 10:41:13,2019-07-04 10:41:13+02:00
11,10:44:55,04.07.19,1,3.1,27,04.07.19 10:44:55,2019-07-04 10:44:55+02:00
27,10:45:06,04.07.19,1,4.1,27,04.07.19 10:45:06,2019-07-04 10:45:06+02:00
20,10:49:01,04.07.19,1,4.1,27,04.07.19 10:49:01,2019-07-04 10:49:01+02:00
29,10:57:39,04.07.19,1,4.2,27,04.07.19 10:57:39,2019-07-04 10:57:39+02:00
18,10:58:37,04.07.19,1,4.7,27,04.07.19 10:58:37,2019-07-04 10:58:37+02:00
37,11:02:30,04.07.19,1,5.3,27,04.07.19 11:02:30,2019-07-04 11:02:30+02:00
32,11:15:34,04.07.19,1,4.3,27,04.07.19 11:15:34,2019-07-04 11:15:34+02:00
16,11:19:25,04.07.19,1,4.3,27,04.07.19 11:19:25,2019-07-04 11:19:25+02:00
16,11:19:27,04.07.19,1,0.9,27,04.07.19 11:19:27,2019-07-04 11:19:27+02:00
28,11:19:34,04.07.19,1,4.4,27,04.07.19 11:19:34,2019-07-04 11:19:34+02:00
31,11:32:22,04.07.19,1,4.9,27,04.07.19 11:32:22,2019-07-04 11:32:22+02:00
32,11:32:24,04.07.19,1,4.4,27,04.07.19 11:32:24,2019-07-04 11:32:24+02:00
29,11:38:05,04.07.19,1,4.3,27,04.07.19 11:38:05,2019-07-04 11:38:05+02:00
32,11:38:38,04.07.19,1,5.7,27,04.07.19 11:38:38,2019-07-04 11:38:38+02:00
22,11:40:31,04.07.19,1,5.3,27,04.07.19 11:40:31,2019-07-04 11:40:31+02:00
26,11:42:18,04.07.19,1,3.8,27,04.07.19 11:42:18,2019-07-04 11:42:18+02:00
24,11:46:15,04.07.19,1,5.0,27,04.07.19 11:46:15,2019-07-04 11:46:15+02:00
32,11:47:10,04.07.19,1,5.5,27,04.07.19 11:47:10,2019-07-04 11:47:10+02:00
32,11:48:13,04.07.19,1,5.6,27,04.07.19 11:48:13,2019-07-04 11:48:13+02:00
31,11:58:35,04.07.19,1,4.9,27,04.07.19 11:58:35,2019-07-04 11:58:35+02:00
7,12:01:57,04.07.19,1,1.0,27,04.07.19 12:01:57,2019-07-04 12:01:57+02:00
30,12:08:41,04.07.19,1,5.0,27,04.07.19 12:08:41,2019-07-04 12:08:41+02:00
29,12:13:14,04.07.19,1,4.3,27,04.07.19 12:13:14,2019-07-04 12:13:14+02:00
32,12:16:21,04.07.19,1,4.7,27,04.07.19 12:16:21,2019-07-04 12:16:21+02:00
19,12:18:05,04.07.19,1,7.4,27,04.07.19 12:18:05,2019-07-04 12:18:05+02:00
10,12:30:33,04.07.19,1,0.7,27,04.07.19 12:30:33,2019-07-04 12:30:33+02:00
7,12:30:45,04.07.19,1,1.4,27,04.07.19 12:30:45,2019-07-04 12:30:45+02:00
28,13:10:22,04.07.19,1,5.0,27,04.07.19 13:10:22,2019-07-04 13:10:22+02:00
25,13:12:00,04.07.19,1,5.9,27,04.07.19 13:12:00,2019-07-04 13:12:00+02:00
30,13:17:16,04.07.19,1,4.1,27,04.07.19 13:17:16,2019-07-04 13:17:16+02:00
21,13:20:51,04.07.19,1,1.5,27,04.07.19 13:20:51,2019-07-04 13:20:51+02:00
24,13:29:23,04.07.19,1,4.5,27,04.07.19 13:29:23,2019-07-04 13:29:23+02:00
31,13:29:28,04.07.19,1,5.2,27,04.07.19 13:29:28,2019-07-04 13:29:28+02:00
26,13:30:09,04.07.19,1,1.3,27,04.07.19 13:30:09,2019-07-04 13:30:09+02:00
34,13:34:30,04.07.19,1,1.8,27,04.07.19 13:34:30,2019-07-04 13:34:30+02:00
30,13:35:17,04.07.19,1,6.8,27,04.07.19 13:35:17,2019-07-04 13:35:17+02:00
28,13:35:20,04.07.19,1,5.7,27,04.07.19 13:35:20,2019-07-04 13:35:20+02:00
37,13:39:36,04.07.19,1,5.1,27,04.07.19 13:39:36,2019-07-04 13:39:36+02:00
22,13:42:24,04.07.19,1,4.3,27,04.07.19 13:42:24,2019-07-04 13:42:24+02:00
26,13:52:43,04.07.19,1,4.1,27,04.07.19 13:52:43,2019-07-04 13:52:43+02:00
18,13:53:18,04.07.19,1,4.7,27,04.07.19 13:53:18,2019-07-04 13:53:18+02:00
27,13:54:19,04.07.19,1,3.7,27,04.07.19 13:54:19,2019-07-04 13:54:19+02:00
26,14:00:29,04.07.19,1,3.7,27,04.07.19 14:00:29,2019-07-04 14:00:29+02:00
27,14:09:11,04.07.19,1,4.1,27,04.07.19 14:09:11,2019-07-04 14:09:11+02:00
27,14:12:50,04.07.19,1,5.5,27,04.07.19 14:12:50,2019-07-04 14:12:50+02:00
32,14:14:55,04.07.19,1,3.3,27,04.07.19 14:14:55,2019-07-04 14:14:55+02:00
16,14:15:02,04.07.19,1,4.3,27,04.07.19 14:15:02,2019-07-04 14:15:02+02:00
37,14:21:00,04.07.19,1,5.7,27,04.07.19 14:21:00,2019-07-04 14:21:00+02:00
15,14:23:05,04.07.19,1,3.4,27,04.07.19 14:23:05,2019-07-04 14:23:05+02:00
23,14:38:53,04.07.19,1,2.2,27,04.07.19 14:38:53,2019-07-04 14:38:53+02:00
23,14:44:11,04.07.19,1,5.3,27,04.07.19 14:44:11,2019-07-04 14:44:11+02:00
18,14:49:21,04.07.19,1,6.0,27,04.07.19 14:49:21,2019-07-04 14:49:21+02:00
8,15:00:47,04.07.19,1,0.6,27,04.07.19 15:00:47,2019-07-04 15:00:47+02:00
8,15:01:37,04.07.19,1,5.4,27,04.07.19 15:01:37,2019-07-04 15:01:37+02:00
31,15:03:47,04.07.19,1,5.5,27,04.07.19 15:03:47,2019-07-04 15:03:47+02:00
29,15:03:49,04.07.19,1,4.5,27,04.07.19 15:03:49,2019-07-04 15:03:49+02:00
27,15:07:09,04.07.19,1,4.8,27,04.07.19 15:07:09,2019-07-04 15:07:09+02:00
32,15:09:18,04.07.19,1,4.7,27,04.07.19 15:09:18,2019-07-04 15:09:18+02:00
16,15:09:25,04.07.19,1,4.9,27,04.07.19 15:09:25,2019-07-04 15:09:25+02:00
22,15:18:31,04.07.19,1,5.1,27,04.07.19 15:18:31,2019-07-04 15:18:31+02:00
16,15:21:49,04.07.19,1,0.8,27,04.07.19 15:21:49,2019-07-04 15:21:49+02:00
22,15:30:10,04.07.19,1,3.9,27,04.07.19 15:30:10,2019-07-04 15:30:10+02:00
27,15:35:01,04.07.19,1,3.8,27,04.07.19 15:35:01,2019-07-04 15:35:01+02:00
33,15:49:00,04.07.19,1,4.7,27,04.07.19 15:49:00,2019-07-04 15:49:00+02:00
23,15:52:38,04.07.19,1,3.8,27,04.07.19 15:52:38,2019-07-04 15:52:38+02:00
24,15:56:21,04.07.19,1,3.2,27,04.07.19 15:56:21,2019-07-04 15:56:21+02:00
28,16:03:16,04.07.19,1,4.0,27,04.07.19 16:03:16,2019-07-04 16:03:16+02:00
25,16:07:43,04.07.19,1,1.7,27,04.07.19 16:07:43,2019-07-04 16:07:43+02:00
26,16:12:14,04.07.19,1,4.0,27,04.07.19 16:12:14,2019-07-04 16:12:14+02:00
23,16:13:12,04.07.19,1,5.0,27,04.07.19 16:13:12,2019-07-04 16:13:12+02:00
32,16:17:11,04.07.19,1,4.4,27,04.07.19 16:17:11,2019-07-04 16:17:11+02:00
27,16:19:05,04.07.19,1,4.5,27,04.07.19 16:19:05,2019-07-04 16:19:05+02:00
25,16:19:43,04.07.19,1,4.2,27,04.07.19 16:19:43,2019-07-04 16:19:43+02:00
30,16:22:29,04.07.19,1,5.2,27,04.07.19 16:22:29,2019-07-04 16:22:29+02:00
28,16:39:12,04.07.19,1,3.0,27,04.07.19 16:39:12,2019-07-04 16:39:12+02:00
17,16:41:13,04.07.19,1,3.8,27,04.07.19 16:41:13,2019-07-04 16:41:13+02:00
33,16:45:52,04.07.19,1,1.6,27,04.07.19 16:45:52,2019-07-04 16:45:52+02:00
32,16:47:14,04.07.19,1,3.9,27,04.07.19 16:47:14,2019-07-04 16:47:14+02:00
29,16:47:30,04.07.19,1,4.6,27,04.07.19 16:47:30,2019-07-04 16:47:30+02:00
18,16:51:30,04.07.19,1,0.7,27,04.07.19 16:51:30,2019-07-04 16:51:30+02:00
7,16:58:38,04.07.19,1,2.8,27,04.07.19 16:58:38,2019-07-04 16:58:38+02:00
31,16:59:52,04.07.19,1,5.1,27,04.07.19 16:59:52,2019-07-04 16:59:52+02:00
21,17:00:02,04.07.19,1,1.3,27,04.07.19 17:00:02,2019-07-04 17:00:02+02:00
24,17:23:45,04.07.19,1,5.1,27,04.07.19 17:23:45,2019-07-04 17:23:45+02:00
16,17:24:01,04.07.19,1,2.4,27,04.07.19 17:24:01,2019-07-04 17:24:01+02:00
28,17:30:08,04.07.19,1,4.8,27,04.07.19 17:30:08,2019-07-04 17:30:08+02:00
31,17:33:21,04.07.19,1,4.8,27,04.07.19 17:33:21,2019-07-04 17:33:21+02:00
21,17:35:56,04.07.19,1,1.4,27,04.07.19 17:35:56,2019-07-04 17:35:56+02:00
27,17:40:51,04.07.19,1,4.4,27,04.07.19 17:40:51,2019-07-04 17:40:51+02:00
16,17:46:27,04.07.19,1,0.8,27,04.07.19 17:46:27,2019-07-04 17:46:27+02:00
33,17:47:29,04.07.19,1,5.8,27,04.07.19 17:47:29,2019-07-04 17:47:29+02:00
21,17:49:22,04.07.19,1,1.0,27,04.07.19 17:49:22,2019-07-04 17:49:22+02:00
17,17:49:56,04.07.19,1,1.0,27,04.07.19 17:49:56,2019-07-04 17:49:56+02:00
19,17:52:38,04.07.19,1,4.7,27,04.07.19 17:52:38,2019-07-04 17:52:38+02:00
28,17:55:00,04.07.19,1,4.4,27,04.07.19 17:55:00,2019-07-04 17:55:00+02:00
18,17:57:43,04.07.19,1,1.6,27,04.07.19 17:57:43,2019-07-04 17:57:43+02:00
15,18:04:31,04.07.19,1,4.8,27,04.07.19 18:04:31,2019-07-04 18:04:31+02:00
18,18:08:16,04.07.19,1,4.7,27,04.07.19 18:08:16,2019-07-04 18:08:16+02:00
23,18:11:10,04.07.19,1,4.6,27,04.07.19 18:11:10,2019-07-04 18:11:10+02:00
12,18:14:40,04.07.19,1,0.9,27,04.07.19 18:14:40,2019-07-04 18:14:40+02:00
29,18:16:42,04.07.19,1,4.4,27,04.07.19 18:16:42,2019-07-04 18:16:42+02:00
18,18:18:22,04.07.19,1,4.3,27,04.07.19 18:18:22,2019-07-04 18:18:22+02:00
15,18:19:52,04.07.19,1,4.7,27,04.07.19 18:19:52,2019-07-04 18:19:52+02:00
13,18:21:10,04.07.19,1,0.8,27,04.07.19 18:21:10,2019-07-04 18:21:10+02:00
26,18:21:40,04.07.19,1,4.3,27,04.07.19 18:21:40,2019-07-04 18:21:40+02:00
31,18:22:04,04.07.19,1,4.0,27,04.07.19 18:22:04,2019-07-04 18:22:04+02:00
31,18:22:56,04.07.19,1,4.0,27,04.07.19 18:22:56,2019-07-04 18:22:56+02:00
9,18:25:26,04.07.19,1,4.0,27,04.07.19 18:25:26,2019-07-04 18:25:26+02:00
35,18:26:02,04.07.19,1,4.3,27,04.07.19 18:26:02,2019-07-04 18:26:02+02:00
26,18:39:17,04.07.19,1,1.3,27,04.07.19 18:39:17,2019-07-04 18:39:17+02:00
31,18:40:44,04.07.19,1,5.9,27,04.07.19 18:40:44,2019-07-04 18:40:44+02:00
25,18:50:00,04.07.19,1,4.4,27,04.07.19 18:50:00,2019-07-04 18:50:00+02:00
15,18:52:58,04.07.19,1,1.0,27,04.07.19 18:52:58,2019-07-04 18:52:58+02:00
25,18:59:26,04.07.19,1,4.6,27,04.07.19 18:59:26,2019-07-04 18:59:26+02:00
25,19:01:25,04.07.19,1,5.6,27,04.07.19 19:01:25,2019-07-04 19:01:25+02:00
13,19:15:13,04.07.19,1,4.7,27,04.07.19 19:15:13,2019-07-04 19:15:13+02:00
20,19:19:21,04.07.19,1,4.8,27,04.07.19 19:19:21,2019-07-04 19:19:21+02:00
26,19:20:01,04.07.19,1,3.8,27,04.07.19 19:20:01,2019-07-04 19:20:01+02:00
28,19:27:24,04.07.19,1,4.5,27,04.07.19 19:27:24,2019-07-04 19:27:24+02:00
23,19:28:29,04.07.19,1,4.1,27,04.07.19 19:28:29,2019-07-04 19:28:29+02:00
23,19:35:37,04.07.19,1,4.6,27,04.07.19 19:35:37,2019-07-04 19:35:37+02:00
21,19:37:51,04.07.19,1,1.8,27,04.07.19 19:37:51,2019-07-04 19:37:51+02:00
23,19:37:56,04.07.19,1,1.3,27,04.07.19 19:37:56,2019-07-04 19:37:56+02:00
25,19:38:02,04.07.19,1,1.5,27,04.07.19 19:38:02,2019-07-04 19:38:02+02:00
24,19:40:14,04.07.19,1,4.6,27,04.07.19 19:40:14,2019-07-04 19:40:14+02:00
22,19:42:59,04.07.19,1,4.9,27,04.07.19 19:42:59,2019-07-04 19:42:59+02:00
25,19:45:01,04.07.19,1,1.2,27,04.07.19 19:45:01,2019-07-04 19:45:01+02:00
38,19:45:11,04.07.19,1,1.4,27,04.07.19 19:45:11,2019-07-04 19:45:11+02:00
22,19:50:09,04.07.19,1,4.0,27,04.07.19 19:50:09,2019-07-04 19:50:09+02:00
27,19:55:27,04.07.19,1,1.4,27,04.07.19 19:55:27,2019-07-04 19:55:27+02:00
24,19:55:34,04.07.19,1,1.5,27,04.07.19 19:55:34,2019-07-04 19:55:34+02:00
18,19:55:37,04.07.19,1,0.8,27,04.07.19 19:55:37,2019-07-04 19:55:37+02:00
21,19:59:23,04.07.19,1,5.4,27,04.07.19 19:59:23,2019-07-04 19:59:23+02:00
14,20:05:55,04.07.19,1,0.9,27,04.07.19 20:05:55,2019-07-04 20:05:55+02:00
30,20:09:49,04.07.19,1,4.3,27,04.07.19 20:09:49,2019-07-04 20:09:49+02:00
32,20:26:53,04.07.19,1,1.8,27,04.07.19 20:26:53,2019-07-04 20:26:53+02:00
14,20:34:31,04.07.19,1,0.7,27,04.07.19 20:34:31,2019-07-04 20:34:31+02:00
29,20:41:07,04.07.19,1,4.3,27,04.07.19 20:41:07,2019-07-04 20:41:07+02:00
17,20:53:23,04.07.19,1,4.3,27,04.07.19 20:53:23,2019-07-04 20:53:23+02:00
35,21:01:39,04.07.19,1,4.2,27,04.07.19 21:01:39,2019-07-04 21:01:39+02:00
24,21:02:44,04.07.19,1,5.5,27,04.07.19 21:02:44,2019-07-04 21:02:44+02:00
23,21:02:47,04.07.19,1,4.9,27,04.07.19 21:02:47,2019-07-04 21:02:47+02:00
13,21:04:22,04.07.19,1,1.3,27,04.07.19 21:04:22,2019-07-04 21:04:22+02:00
26,21:10:06,04.07.19,1,5.4,27,04.07.19 21:10:06,2019-07-04 21:10:06+02:00
30,21:26:47,04.07.19,1,5.5,27,04.07.19 21:26:47,2019-07-04 21:26:47+02:00
17,21:28:05,04.07.19,1,0.8,27,04.07.19 21:28:05,2019-07-04 21:28:05+02:00
38,21:32:38,04.07.19,1,4.3,27,04.07.19 21:32:38,2019-07-04 21:32:38+02:00
14,21:44:59,04.07.19,1,4.8,27,04.07.19 21:44:59,2019-07-04 21:44:59+02:00
29,22:12:25,04.07.19,1,1.0,27,04.07.19 22:12:25,2019-07-04 22:12:25+02:00
28,22:12:35,04.07.19,1,1.2,27,04.07.19 22:12:35,2019-07-04 22:12:35+02:00
28,22:17:29,04.07.19,1,5.2,27,04.07.19 22:17:29,2019-07-04 22:17:29+02:00
20,22:22:28,04.07.19,1,5.5,27,04.07.19 22:22:28,2019-07-04 22:22:28+02:00
17,22:24:35,04.07.19,1,3.1,27,04.07.19 22:24:35,2019-07-04 22:24:35+02:00
19,22:36:32,04.07.19,1,1.3,27,04.07.19 22:36:32,2019-07-04 22:36:32+02:00
20,22:38:39,04.07.19,1,4.4,27,04.07.19 22:38:39,2019-07-04 22:38:39+02:00
23,22:50:09,04.07.19,1,4.8,27,04.07.19 22:50:09,2019-07-04 22:50:09+02:00
17,22:53:05,04.07.19,1,5.1,27,04.07.19 22:53:05,2019-07-04 22:53:05+02:00
33,22:53:27,04.07.19,1,3.9,27,04.07.19 22:53:27,2019-07-04 22:53:27+02:00
16,23:16:18,04.07.19,1,4.2,27,04.07.19 23:16:18,2019-07-04 23:16:18+02:00
23,23:31:25,04.07.19,1,3.7,27,04.07.19 23:31:25,2019-07-04 23:31:25+02:00
