Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,08:47:09,13.06.19,2,5.5,36,13.06.19 08:47:09,2019-06-13 08:47:09+02:00
30,08:50:14,13.06.19,2,5.3,36,13.06.19 08:50:14,2019-06-13 08:50:14+02:00
35,08:54:48,13.06.19,2,2.2,36,13.06.19 08:54:48,2019-06-13 08:54:48+02:00
13,08:57:41,13.06.19,2,4.9,36,13.06.19 08:57:41,2019-06-13 08:57:41+02:00
15,08:59:59,13.06.19,2,4.0,36,13.06.19 08:59:59,2019-06-13 08:59:59+02:00
22,09:04:16,13.06.19,2,4.2,36,13.06.19 09:04:16,2019-06-13 09:04:16+02:00
22,09:11:41,13.06.19,2,4.1,36,13.06.19 09:11:41,2019-06-13 09:11:41+02:00
26,09:35:16,13.06.19,2,3.3,36,13.06.19 09:35:16,2019-06-13 09:35:16+02:00
16,09:35:54,13.06.19,2,5.4,36,13.06.19 09:35:54,2019-06-13 09:35:54+02:00
35,09:40:18,13.06.19,2,1.5,36,13.06.19 09:40:18,2019-06-13 09:40:18+02:00
23,09:44:57,13.06.19,2,4.4,36,13.06.19 09:44:57,2019-06-13 09:44:57+02:00
22,09:44:59,13.06.19,2,4.8,36,13.06.19 09:44:59,2019-06-13 09:44:59+02:00
15,09:51:42,13.06.19,2,0.5,36,13.06.19 09:51:42,2019-06-13 09:51:42+02:00
26,09:54:55,13.06.19,2,4.3,36,13.06.19 09:54:55,2019-06-13 09:54:55+02:00
31,09:55:07,13.06.19,2,5.1,36,13.06.19 09:55:07,2019-06-13 09:55:07+02:00
29,09:55:15,13.06.19,2,1.3,36,13.06.19 09:55:15,2019-06-13 09:55:15+02:00
31,09:59:46,13.06.19,2,1.4,36,13.06.19 09:59:46,2019-06-13 09:59:46+02:00
34,10:08:51,13.06.19,2,0.9,36,13.06.19 10:08:51,2019-06-13 10:08:51+02:00
20,10:23:21,13.06.19,2,1.5,36,13.06.19 10:23:21,2019-06-13 10:23:21+02:00
20,10:24:45,13.06.19,2,2.9,36,13.06.19 10:24:45,2019-06-13 10:24:45+02:00
12,10:31:29,13.06.19,2,3.3,36,13.06.19 10:31:29,2019-06-13 10:31:29+02:00
13,10:35:54,13.06.19,2,4.8,36,13.06.19 10:35:54,2019-06-13 10:35:54+02:00
27,10:36:54,13.06.19,2,3.4,36,13.06.19 10:36:54,2019-06-13 10:36:54+02:00
11,10:38:19,13.06.19,2,6.4,36,13.06.19 10:38:19,2019-06-13 10:38:19+02:00
23,10:43:33,13.06.19,2,3.3,36,13.06.19 10:43:33,2019-06-13 10:43:33+02:00
17,10:45:25,13.06.19,2,7.7,36,13.06.19 10:45:25,2019-06-13 10:45:25+02:00
21,10:51:42,13.06.19,2,4.5,36,13.06.19 10:51:42,2019-06-13 10:51:42+02:00
22,11:02:12,13.06.19,2,4.5,36,13.06.19 11:02:12,2019-06-13 11:02:12+02:00
16,11:06:07,13.06.19,2,4.9,36,13.06.19 11:06:07,2019-06-13 11:06:07+02:00
24,11:11:38,13.06.19,2,1.6,36,13.06.19 11:11:38,2019-06-13 11:11:38+02:00
29,11:20:18,13.06.19,2,5.0,36,13.06.19 11:20:18,2019-06-13 11:20:18+02:00
12,11:24:44,13.06.19,2,6.9,36,13.06.19 11:24:44,2019-06-13 11:24:44+02:00
21,11:24:51,13.06.19,2,4.6,36,13.06.19 11:24:51,2019-06-13 11:24:51+02:00
35,11:35:36,13.06.19,2,2.7,36,13.06.19 11:35:36,2019-06-13 11:35:36+02:00
16,11:37:31,13.06.19,2,1.7,36,13.06.19 11:37:31,2019-06-13 11:37:31+02:00
17,11:47:47,13.06.19,2,4.8,36,13.06.19 11:47:47,2019-06-13 11:47:47+02:00
26,11:48:42,13.06.19,2,5.0,36,13.06.19 11:48:42,2019-06-13 11:48:42+02:00
25,11:53:46,13.06.19,2,4.7,36,13.06.19 11:53:46,2019-06-13 11:53:46+02:00
22,11:54:12,13.06.19,2,4.8,36,13.06.19 11:54:12,2019-06-13 11:54:12+02:00
13,11:56:37,13.06.19,2,5.8,36,13.06.19 11:56:37,2019-06-13 11:56:37+02:00
25,11:58:55,13.06.19,2,5.2,36,13.06.19 11:58:55,2019-06-13 11:58:55+02:00
37,11:59:19,13.06.19,2,6.4,36,13.06.19 11:59:19,2019-06-13 11:59:19+02:00
30,12:00:05,13.06.19,2,4.7,36,13.06.19 12:00:05,2019-06-13 12:00:05+02:00
17,12:09:03,13.06.19,2,1.6,36,13.06.19 12:09:03,2019-06-13 12:09:03+02:00
33,12:16:00,13.06.19,2,1.8,36,13.06.19 12:16:00,2019-06-13 12:16:00+02:00
28,12:47:51,13.06.19,2,3.6,36,13.06.19 12:47:51,2019-06-13 12:47:51+02:00
20,13:00:41,13.06.19,2,9.2,36,13.06.19 13:00:41,2019-06-13 13:00:41+02:00
23,13:07:05,13.06.19,2,2.9,36,13.06.19 13:07:05,2019-06-13 13:07:05+02:00
26,13:15:42,13.06.19,2,1.2,36,13.06.19 13:15:42,2019-06-13 13:15:42+02:00
21,13:15:55,13.06.19,2,4.4,36,13.06.19 13:15:55,2019-06-13 13:15:55+02:00
18,13:26:57,13.06.19,2,4.1,36,13.06.19 13:26:57,2019-06-13 13:26:57+02:00
19,13:26:59,13.06.19,2,1.5,36,13.06.19 13:26:59,2019-06-13 13:26:59+02:00
25,13:42:34,13.06.19,2,3.8,36,13.06.19 13:42:34,2019-06-13 13:42:34+02:00
20,13:49:52,13.06.19,2,4.0,36,13.06.19 13:49:52,2019-06-13 13:49:52+02:00
27,13:56:57,13.06.19,2,1.5,36,13.06.19 13:56:57,2019-06-13 13:56:57+02:00
8,13:57:30,13.06.19,2,1.8,36,13.06.19 13:57:30,2019-06-13 13:57:30+02:00
9,13:57:55,13.06.19,2,0.5,36,13.06.19 13:57:55,2019-06-13 13:57:55+02:00
22,14:12:15,13.06.19,2,4.4,36,13.06.19 14:12:15,2019-06-13 14:12:15+02:00
25,14:14:17,13.06.19,2,4.4,36,13.06.19 14:14:17,2019-06-13 14:14:17+02:00
19,14:22:13,13.06.19,2,4.3,36,13.06.19 14:22:13,2019-06-13 14:22:13+02:00
15,14:27:44,13.06.19,2,4.9,36,13.06.19 14:27:44,2019-06-13 14:27:44+02:00
22,14:32:28,13.06.19,2,1.5,36,13.06.19 14:32:28,2019-06-13 14:32:28+02:00
20,14:32:29,13.06.19,2,1.1,36,13.06.19 14:32:29,2019-06-13 14:32:29+02:00
26,14:34:59,13.06.19,2,4.5,36,13.06.19 14:34:59,2019-06-13 14:34:59+02:00
28,14:45:00,13.06.19,2,7.0,36,13.06.19 14:45:00,2019-06-13 14:45:00+02:00
28,14:50:55,13.06.19,2,2.3,36,13.06.19 14:50:55,2019-06-13 14:50:55+02:00
27,14:51:42,13.06.19,2,3.9,36,13.06.19 14:51:42,2019-06-13 14:51:42+02:00
22,14:59:34,13.06.19,2,4.4,36,13.06.19 14:59:34,2019-06-13 14:59:34+02:00
29,15:17:43,13.06.19,2,3.9,36,13.06.19 15:17:43,2019-06-13 15:17:43+02:00
25,15:28:16,13.06.19,2,4.3,36,13.06.19 15:28:16,2019-06-13 15:28:16+02:00
31,15:39:39,13.06.19,2,3.4,36,13.06.19 15:39:39,2019-06-13 15:39:39+02:00
23,15:40:04,13.06.19,2,4.6,36,13.06.19 15:40:04,2019-06-13 15:40:04+02:00
25,15:48:06,13.06.19,2,4.5,36,13.06.19 15:48:06,2019-06-13 15:48:06+02:00
18,15:49:55,13.06.19,2,3.2,36,13.06.19 15:49:55,2019-06-13 15:49:55+02:00
23,16:10:40,13.06.19,2,4.7,36,13.06.19 16:10:40,2019-06-13 16:10:40+02:00
25,16:20:57,13.06.19,2,5.4,36,13.06.19 16:20:57,2019-06-13 16:20:57+02:00
26,16:42:33,13.06.19,2,4.9,36,13.06.19 16:42:33,2019-06-13 16:42:33+02:00
12,16:46:12,13.06.19,2,1.2,36,13.06.19 16:46:12,2019-06-13 16:46:12+02:00
20,16:47:23,13.06.19,2,0.9,36,13.06.19 16:47:23,2019-06-13 16:47:23+02:00
14,16:49:54,13.06.19,2,0.7,36,13.06.19 16:49:54,2019-06-13 16:49:54+02:00
23,16:51:13,13.06.19,2,5.3,36,13.06.19 16:51:13,2019-06-13 16:51:13+02:00
12,16:58:10,13.06.19,2,2.8,36,13.06.19 16:58:10,2019-06-13 16:58:10+02:00
15,17:02:31,13.06.19,2,6.3,36,13.06.19 17:02:31,2019-06-13 17:02:31+02:00
18,17:02:40,13.06.19,2,5.7,36,13.06.19 17:02:40,2019-06-13 17:02:40+02:00
20,17:09:31,13.06.19,2,4.8,36,13.06.19 17:09:31,2019-06-13 17:09:31+02:00
19,17:13:06,13.06.19,2,3.6,36,13.06.19 17:13:06,2019-06-13 17:13:06+02:00
9,17:18:46,13.06.19,2,1.2,36,13.06.19 17:18:46,2019-06-13 17:18:46+02:00
22,17:27:34,13.06.19,2,2.4,36,13.06.19 17:27:34,2019-06-13 17:27:34+02:00
28,17:28:03,13.06.19,2,1.3,36,13.06.19 17:28:03,2019-06-13 17:28:03+02:00
17,17:38:31,13.06.19,2,5.5,36,13.06.19 17:38:31,2019-06-13 17:38:31+02:00
8,17:51:45,13.06.19,2,5.7,36,13.06.19 17:51:45,2019-06-13 17:51:45+02:00
28,17:58:07,13.06.19,2,4.6,36,13.06.19 17:58:07,2019-06-13 17:58:07+02:00
25,18:00:42,13.06.19,2,1.6,36,13.06.19 18:00:42,2019-06-13 18:00:42+02:00
30,18:05:17,13.06.19,2,1.5,36,13.06.19 18:05:17,2019-06-13 18:05:17+02:00
22,18:08:56,13.06.19,2,4.4,36,13.06.19 18:08:56,2019-06-13 18:08:56+02:00
21,18:12:14,13.06.19,2,4.0,36,13.06.19 18:12:14,2019-06-13 18:12:14+02:00
15,18:21:45,13.06.19,2,0.9,36,13.06.19 18:21:45,2019-06-13 18:21:45+02:00
27,18:22:45,13.06.19,2,1.6,36,13.06.19 18:22:45,2019-06-13 18:22:45+02:00
19,18:30:25,13.06.19,2,0.7,36,13.06.19 18:30:25,2019-06-13 18:30:25+02:00
37,18:31:38,13.06.19,2,1.3,36,13.06.19 18:31:38,2019-06-13 18:31:38+02:00
7,18:38:46,13.06.19,2,0.5,36,13.06.19 18:38:46,2019-06-13 18:38:46+02:00
6,18:38:47,13.06.19,2,0.6,36,13.06.19 18:38:47,2019-06-13 18:38:47+02:00
28,18:41:13,13.06.19,2,1.3,36,13.06.19 18:41:13,2019-06-13 18:41:13+02:00
17,18:47:12,13.06.19,2,1.6,36,13.06.19 18:47:12,2019-06-13 18:47:12+02:00
8,18:51:07,13.06.19,2,0.7,36,13.06.19 18:51:07,2019-06-13 18:51:07+02:00
15,18:51:15,13.06.19,2,0.7,36,13.06.19 18:51:15,2019-06-13 18:51:15+02:00
18,19:00:41,13.06.19,2,1.3,36,13.06.19 19:00:41,2019-06-13 19:00:41+02:00
17,19:09:01,13.06.19,2,0.8,36,13.06.19 19:09:01,2019-06-13 19:09:01+02:00
8,19:21:57,13.06.19,2,0.9,36,13.06.19 19:21:57,2019-06-13 19:21:57+02:00
29,19:41:04,13.06.19,2,3.3,36,13.06.19 19:41:04,2019-06-13 19:41:04+02:00
10,20:03:39,13.06.19,2,0.6,36,13.06.19 20:03:39,2019-06-13 20:03:39+02:00
8,20:12:02,13.06.19,2,0.5,36,13.06.19 20:12:02,2019-06-13 20:12:02+02:00
14,20:14:48,13.06.19,2,4.3,36,13.06.19 20:14:48,2019-06-13 20:14:48+02:00
24,20:20:00,13.06.19,2,1.8,36,13.06.19 20:20:00,2019-06-13 20:20:00+02:00
15,20:24:03,13.06.19,2,1.1,36,13.06.19 20:24:03,2019-06-13 20:24:03+02:00
27,20:34:30,13.06.19,2,3.4,36,13.06.19 20:34:30,2019-06-13 20:34:30+02:00
22,20:35:05,13.06.19,2,5.1,36,13.06.19 20:35:05,2019-06-13 20:35:05+02:00
36,20:37:07,13.06.19,2,1.5,36,13.06.19 20:37:07,2019-06-13 20:37:07+02:00
19,20:45:44,13.06.19,2,0.9,36,13.06.19 20:45:44,2019-06-13 20:45:44+02:00
15,20:56:42,13.06.19,2,1.2,36,13.06.19 20:56:42,2019-06-13 20:56:42+02:00
30,21:01:55,13.06.19,2,1.3,36,13.06.19 21:01:55,2019-06-13 21:01:55+02:00
23,21:19:07,13.06.19,2,4.7,36,13.06.19 21:19:07,2019-06-13 21:19:07+02:00
34,22:10:12,13.06.19,2,1.3,36,13.06.19 22:10:12,2019-06-13 22:10:12+02:00
19,22:15:40,13.06.19,2,4.0,36,13.06.19 22:15:40,2019-06-13 22:15:40+02:00
19,22:23:03,13.06.19,2,3.2,36,13.06.19 22:23:03,2019-06-13 22:23:03+02:00
22,22:24:21,13.06.19,2,3.9,36,13.06.19 22:24:21,2019-06-13 22:24:21+02:00
23,22:28:09,13.06.19,2,4.5,36,13.06.19 22:28:09,2019-06-13 22:28:09+02:00
19,22:41:07,13.06.19,2,1.1,36,13.06.19 22:41:07,2019-06-13 22:41:07+02:00
19,22:41:08,13.06.19,2,1.2,36,13.06.19 22:41:08,2019-06-13 22:41:08+02:00
18,22:45:58,13.06.19,2,3.0,36,13.06.19 22:45:58,2019-06-13 22:45:58+02:00
28,22:46:52,13.06.19,2,4.1,36,13.06.19 22:46:52,2019-06-13 22:46:52+02:00
31,23:04:05,13.06.19,2,4.7,36,13.06.19 23:04:05,2019-06-13 23:04:05+02:00
36,23:32:15,13.06.19,2,5.9,36,13.06.19 23:32:15,2019-06-13 23:32:15+02:00
41,23:49:23,13.06.19,2,1.7,36,13.06.19 23:49:23,2019-06-13 23:49:23+02:00
31,23:49:53,13.06.19,2,5.2,36,13.06.19 23:49:53,2019-06-13 23:49:53+02:00
22,00:00:44,14.06.19,2,5.0,36,14.06.19 00:00:44,2019-06-14 00:00:44+02:00
31,00:01:33,14.06.19,2,5.5,36,14.06.19 00:01:33,2019-06-14 00:01:33+02:00
24,00:10:45,14.06.19,2,4.5,36,14.06.19 00:10:45,2019-06-14 00:10:45+02:00
33,00:31:41,14.06.19,2,5.8,36,14.06.19 00:31:41,2019-06-14 00:31:41+02:00
24,00:37:11,14.06.19,2,5.2,36,14.06.19 00:37:11,2019-06-14 00:37:11+02:00
26,02:02:42,14.06.19,2,5.6,36,14.06.19 02:02:42,2019-06-14 02:02:42+02:00
27,06:44:08,14.06.19,2,6.5,36,14.06.19 06:44:08,2019-06-14 06:44:08+02:00
18,06:57:14,14.06.19,2,4.5,36,14.06.19 06:57:14,2019-06-14 06:57:14+02:00
11,06:58:06,14.06.19,2,0.9,36,14.06.19 06:58:06,2019-06-14 06:58:06+02:00
17,06:58:13,14.06.19,2,4.2,36,14.06.19 06:58:13,2019-06-14 06:58:13+02:00
26,07:09:42,14.06.19,2,5.9,36,14.06.19 07:09:42,2019-06-14 07:09:42+02:00
25,07:13:39,14.06.19,2,5.0,36,14.06.19 07:13:39,2019-06-14 07:13:39+02:00
36,07:29:39,14.06.19,2,1.9,36,14.06.19 07:29:39,2019-06-14 07:29:39+02:00
34,07:30:26,14.06.19,2,1.6,36,14.06.19 07:30:26,2019-06-14 07:30:26+02:00
24,07:32:44,14.06.19,2,2.7,36,14.06.19 07:32:44,2019-06-14 07:32:44+02:00
38,07:34:16,14.06.19,2,1.9,36,14.06.19 07:34:16,2019-06-14 07:34:16+02:00
29,07:36:41,14.06.19,2,2.0,36,14.06.19 07:36:41,2019-06-14 07:36:41+02:00
34,07:42:01,14.06.19,2,1.1,36,14.06.19 07:42:01,2019-06-14 07:42:01+02:00
30,07:42:32,14.06.19,2,1.7,36,14.06.19 07:42:32,2019-06-14 07:42:32+02:00
25,07:42:39,14.06.19,2,1.5,36,14.06.19 07:42:39,2019-06-14 07:42:39+02:00
19,07:44:28,14.06.19,2,1.3,36,14.06.19 07:44:28,2019-06-14 07:44:28+02:00
26,07:45:22,14.06.19,2,1.1,36,14.06.19 07:45:22,2019-06-14 07:45:22+02:00
34,07:48:08,14.06.19,2,1.6,36,14.06.19 07:48:08,2019-06-14 07:48:08+02:00
24,07:49:24,14.06.19,2,1.0,36,14.06.19 07:49:24,2019-06-14 07:49:24+02:00
11,08:04:43,14.06.19,2,3.3,36,14.06.19 08:04:43,2019-06-14 08:04:43+02:00
22,08:07:06,14.06.19,2,4.3,36,14.06.19 08:07:06,2019-06-14 08:07:06+02:00
24,08:09:47,14.06.19,2,4.4,36,14.06.19 08:09:47,2019-06-14 08:09:47+02:00
18,08:12:43,14.06.19,2,7.1,36,14.06.19 08:12:43,2019-06-14 08:12:43+02:00
33,08:19:21,14.06.19,2,4.4,36,14.06.19 08:19:21,2019-06-14 08:19:21+02:00
27,08:20:30,14.06.19,2,5.0,36,14.06.19 08:20:30,2019-06-14 08:20:30+02:00
36,08:21:01,14.06.19,2,1.1,36,14.06.19 08:21:01,2019-06-14 08:21:01+02:00
33,08:35:49,14.06.19,2,1.3,36,14.06.19 08:35:49,2019-06-14 08:35:49+02:00
28,08:35:59,14.06.19,2,1.5,36,14.06.19 08:35:59,2019-06-14 08:35:59+02:00
26,08:44:39,14.06.19,2,4.6,36,14.06.19 08:44:39,2019-06-14 08:44:39+02:00
30,08:52:44,14.06.19,2,1.6,36,14.06.19 08:52:44,2019-06-14 08:52:44+02:00
25,08:55:42,14.06.19,2,5.1,36,14.06.19 08:55:42,2019-06-14 08:55:42+02:00
26,08:58:06,14.06.19,2,4.9,36,14.06.19 08:58:06,2019-06-14 08:58:06+02:00
25,08:59:35,14.06.19,2,4.3,36,14.06.19 08:59:35,2019-06-14 08:59:35+02:00
30,09:14:58,14.06.19,2,5.8,36,14.06.19 09:14:58,2019-06-14 09:14:58+02:00
19,09:21:19,14.06.19,2,4.2,36,14.06.19 09:21:19,2019-06-14 09:21:19+02:00
20,09:21:26,14.06.19,2,3.4,36,14.06.19 09:21:26,2019-06-14 09:21:26+02:00
22,09:23:33,14.06.19,2,1.3,36,14.06.19 09:23:33,2019-06-14 09:23:33+02:00
11,09:28:06,14.06.19,2,3.3,36,14.06.19 09:28:06,2019-06-14 09:28:06+02:00
16,09:31:13,14.06.19,2,4.1,36,14.06.19 09:31:13,2019-06-14 09:31:13+02:00
16,09:35:23,14.06.19,2,4.6,36,14.06.19 09:35:23,2019-06-14 09:35:23+02:00
20,09:35:48,14.06.19,2,4.1,36,14.06.19 09:35:48,2019-06-14 09:35:48+02:00
23,09:36:32,14.06.19,2,4.6,36,14.06.19 09:36:32,2019-06-14 09:36:32+02:00
22,09:41:04,14.06.19,2,5.5,36,14.06.19 09:41:04,2019-06-14 09:41:04+02:00
25,09:42:28,14.06.19,2,4.0,36,14.06.19 09:42:28,2019-06-14 09:42:28+02:00
10,09:42:51,14.06.19,2,3.4,36,14.06.19 09:42:51,2019-06-14 09:42:51+02:00
25,09:44:29,14.06.19,2,1.7,36,14.06.19 09:44:29,2019-06-14 09:44:29+02:00
26,09:47:51,14.06.19,2,1.5,36,14.06.19 09:47:51,2019-06-14 09:47:51+02:00
26,10:03:21,14.06.19,2,1.4,36,14.06.19 10:03:21,2019-06-14 10:03:21+02:00
20,10:04:06,14.06.19,2,3.2,36,14.06.19 10:04:06,2019-06-14 10:04:06+02:00
22,10:23:02,14.06.19,2,4.7,36,14.06.19 10:23:02,2019-06-14 10:23:02+02:00
29,10:33:39,14.06.19,2,4.9,36,14.06.19 10:33:39,2019-06-14 10:33:39+02:00
21,10:35:52,14.06.19,2,1.3,36,14.06.19 10:35:52,2019-06-14 10:35:52+02:00
24,10:44:18,14.06.19,2,3.0,36,14.06.19 10:44:18,2019-06-14 10:44:18+02:00
26,10:57:55,14.06.19,2,3.0,36,14.06.19 10:57:55,2019-06-14 10:57:55+02:00
17,11:01:03,14.06.19,2,6.8,36,14.06.19 11:01:03,2019-06-14 11:01:03+02:00
23,11:01:29,14.06.19,2,5.2,36,14.06.19 11:01:29,2019-06-14 11:01:29+02:00
28,11:04:27,14.06.19,2,4.0,36,14.06.19 11:04:27,2019-06-14 11:04:27+02:00
23,11:07:09,14.06.19,2,4.1,36,14.06.19 11:07:09,2019-06-14 11:07:09+02:00
24,11:08:06,14.06.19,2,1.4,36,14.06.19 11:08:06,2019-06-14 11:08:06+02:00
29,11:12:24,14.06.19,2,2.7,36,14.06.19 11:12:24,2019-06-14 11:12:24+02:00
24,11:28:29,14.06.19,2,1.3,36,14.06.19 11:28:29,2019-06-14 11:28:29+02:00
33,11:33:46,14.06.19,2,5.3,36,14.06.19 11:33:46,2019-06-14 11:33:46+02:00
24,11:34:35,14.06.19,2,5.3,36,14.06.19 11:34:35,2019-06-14 11:34:35+02:00
33,11:35:50,14.06.19,2,5.2,36,14.06.19 11:35:50,2019-06-14 11:35:50+02:00
24,11:42:59,14.06.19,2,4.1,36,14.06.19 11:42:59,2019-06-14 11:42:59+02:00
39,11:43:56,14.06.19,2,1.6,36,14.06.19 11:43:56,2019-06-14 11:43:56+02:00
12,11:53:11,14.06.19,2,5.3,36,14.06.19 11:53:11,2019-06-14 11:53:11+02:00
14,11:53:29,14.06.19,2,4.2,36,14.06.19 11:53:29,2019-06-14 11:53:29+02:00
27,11:55:56,14.06.19,2,3.9,36,14.06.19 11:55:56,2019-06-14 11:55:56+02:00
32,11:57:54,14.06.19,2,3.4,36,14.06.19 11:57:54,2019-06-14 11:57:54+02:00
27,11:59:33,14.06.19,2,4.6,36,14.06.19 11:59:33,2019-06-14 11:59:33+02:00
29,12:00:03,14.06.19,2,2.6,36,14.06.19 12:00:03,2019-06-14 12:00:03+02:00
25,12:08:17,14.06.19,2,3.2,36,14.06.19 12:08:17,2019-06-14 12:08:17+02:00
19,12:08:41,14.06.19,2,5.1,36,14.06.19 12:08:41,2019-06-14 12:08:41+02:00
25,12:15:41,14.06.19,2,3.6,36,14.06.19 12:15:41,2019-06-14 12:15:41+02:00
39,12:45:06,14.06.19,2,1.7,36,14.06.19 12:45:06,2019-06-14 12:45:06+02:00
12,13:00:47,14.06.19,2,3.8,36,14.06.19 13:00:47,2019-06-14 13:00:47+02:00
20,13:21:41,14.06.19,2,1.6,36,14.06.19 13:21:41,2019-06-14 13:21:41+02:00
12,13:22:51,14.06.19,2,3.2,36,14.06.19 13:22:51,2019-06-14 13:22:51+02:00
31,13:31:17,14.06.19,2,6.3,36,14.06.19 13:31:17,2019-06-14 13:31:17+02:00
29,13:33:47,14.06.19,2,6.5,36,14.06.19 13:33:47,2019-06-14 13:33:47+02:00
25,13:41:45,14.06.19,2,4.5,36,14.06.19 13:41:45,2019-06-14 13:41:45+02:00
24,13:44:38,14.06.19,2,4.2,36,14.06.19 13:44:38,2019-06-14 13:44:38+02:00
28,13:50:35,14.06.19,2,2.2,36,14.06.19 13:50:35,2019-06-14 13:50:35+02:00
18,13:52:46,14.06.19,2,1.7,36,14.06.19 13:52:46,2019-06-14 13:52:46+02:00
30,13:54:24,14.06.19,2,1.9,36,14.06.19 13:54:24,2019-06-14 13:54:24+02:00
16,14:40:07,14.06.19,2,6.1,36,14.06.19 14:40:07,2019-06-14 14:40:07+02:00
24,14:45:43,14.06.19,2,4.9,36,14.06.19 14:45:43,2019-06-14 14:45:43+02:00
21,14:46:08,14.06.19,2,2.2,36,14.06.19 14:46:08,2019-06-14 14:46:08+02:00
25,15:04:55,14.06.19,2,4.5,36,14.06.19 15:04:55,2019-06-14 15:04:55+02:00
14,15:09:09,14.06.19,2,7.2,36,14.06.19 15:09:09,2019-06-14 15:09:09+02:00
34,15:19:36,14.06.19,2,1.8,36,14.06.19 15:19:36,2019-06-14 15:19:36+02:00
19,15:27:41,14.06.19,2,4.4,36,14.06.19 15:27:41,2019-06-14 15:27:41+02:00
19,15:36:37,14.06.19,2,3.3,36,14.06.19 15:36:37,2019-06-14 15:36:37+02:00
21,15:45:00,14.06.19,2,3.8,36,14.06.19 15:45:00,2019-06-14 15:45:00+02:00
21,15:55:36,14.06.19,2,5.6,36,14.06.19 15:55:36,2019-06-14 15:55:36+02:00
19,15:56:29,14.06.19,2,4.4,36,14.06.19 15:56:29,2019-06-14 15:56:29+02:00
9,15:58:09,14.06.19,2,2.7,36,14.06.19 15:58:09,2019-06-14 15:58:09+02:00
16,16:01:04,14.06.19,2,4.0,36,14.06.19 16:01:04,2019-06-14 16:01:04+02:00
14,16:04:41,14.06.19,2,1.0,36,14.06.19 16:04:41,2019-06-14 16:04:41+02:00
12,16:04:43,14.06.19,2,1.7,36,14.06.19 16:04:43,2019-06-14 16:04:43+02:00
24,16:10:56,14.06.19,2,4.4,36,14.06.19 16:10:56,2019-06-14 16:10:56+02:00
25,16:11:49,14.06.19,2,4.4,36,14.06.19 16:11:49,2019-06-14 16:11:49+02:00
30,16:17:54,14.06.19,2,3.4,36,14.06.19 16:17:54,2019-06-14 16:17:54+02:00
23,16:19:13,14.06.19,2,4.1,36,14.06.19 16:19:13,2019-06-14 16:19:13+02:00
20,16:28:03,14.06.19,2,4.7,36,14.06.19 16:28:03,2019-06-14 16:28:03+02:00
24,16:56:14,14.06.19,2,4.7,36,14.06.19 16:56:14,2019-06-14 16:56:14+02:00
34,17:03:47,14.06.19,2,4.6,36,14.06.19 17:03:47,2019-06-14 17:03:47+02:00
27,17:05:38,14.06.19,2,5.8,36,14.06.19 17:05:38,2019-06-14 17:05:38+02:00
24,17:10:09,14.06.19,2,0.9,36,14.06.19 17:10:09,2019-06-14 17:10:09+02:00
10,17:18:19,14.06.19,2,0.6,36,14.06.19 17:18:19,2019-06-14 17:18:19+02:00
19,17:40:18,14.06.19,2,4.1,36,14.06.19 17:40:18,2019-06-14 17:40:18+02:00
18,17:42:01,14.06.19,2,4.8,36,14.06.19 17:42:01,2019-06-14 17:42:01+02:00
24,17:45:42,14.06.19,2,1.6,36,14.06.19 17:45:42,2019-06-14 17:45:42+02:00
16,17:50:13,14.06.19,2,4.7,36,14.06.19 17:50:13,2019-06-14 17:50:13+02:00
13,18:18:52,14.06.19,2,6.1,36,14.06.19 18:18:52,2019-06-14 18:18:52+02:00
27,18:49:58,14.06.19,2,3.7,36,14.06.19 18:49:58,2019-06-14 18:49:58+02:00
18,18:59:01,14.06.19,2,3.9,36,14.06.19 18:59:01,2019-06-14 18:59:01+02:00
19,19:29:10,14.06.19,2,3.7,36,14.06.19 19:29:10,2019-06-14 19:29:10+02:00
20,19:31:04,14.06.19,2,2.9,36,14.06.19 19:31:04,2019-06-14 19:31:04+02:00
14,19:33:08,14.06.19,2,4.5,36,14.06.19 19:33:08,2019-06-14 19:33:08+02:00
15,19:51:01,14.06.19,2,4.1,36,14.06.19 19:51:01,2019-06-14 19:51:01+02:00
9,20:06:37,14.06.19,2,0.5,36,14.06.19 20:06:37,2019-06-14 20:06:37+02:00
16,20:14:41,14.06.19,2,2.5,36,14.06.19 20:14:41,2019-06-14 20:14:41+02:00
11,20:14:46,14.06.19,2,0.7,36,14.06.19 20:14:46,2019-06-14 20:14:46+02:00
19,20:16:49,14.06.19,2,4.8,36,14.06.19 20:16:49,2019-06-14 20:16:49+02:00
19,20:37:43,14.06.19,2,4.4,36,14.06.19 20:37:43,2019-06-14 20:37:43+02:00
24,20:38:27,14.06.19,2,5.5,36,14.06.19 20:38:27,2019-06-14 20:38:27+02:00
27,20:52:20,14.06.19,2,5.0,36,14.06.19 20:52:20,2019-06-14 20:52:20+02:00
25,20:59:01,14.06.19,2,1.2,36,14.06.19 20:59:01,2019-06-14 20:59:01+02:00
21,22:21:15,14.06.19,2,4.6,36,14.06.19 22:21:15,2019-06-14 22:21:15+02:00
25,23:00:48,14.06.19,2,4.8,36,14.06.19 23:00:48,2019-06-14 23:00:48+02:00
24,23:51:03,14.06.19,2,4.1,36,14.06.19 23:51:03,2019-06-14 23:51:03+02:00
