Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,07:37:44,17.07.20,2,2.8,246,17.07.20 07:37:44,2020-07-17 07:37:44+02:00
30,07:37:47,17.07.20,2,10.2,246,17.07.20 07:37:47,2020-07-17 07:37:47+02:00
34,07:37:49,17.07.20,2,3.6,246,17.07.20 07:37:49,2020-07-17 07:37:49+02:00
42,07:37:52,17.07.20,2,5.2,246,17.07.20 07:37:52,2020-07-17 07:37:52+02:00
36,07:37:55,17.07.20,2,4.9,246,17.07.20 07:37:55,2020-07-17 07:37:55+02:00
37,07:37:57,17.07.20,2,3.4,246,17.07.20 07:37:57,2020-07-17 07:37:57+02:00
39,07:37:59,17.07.20,2,5.1,246,17.07.20 07:37:59,2020-07-17 07:37:59+02:00
27,07:38:04,17.07.20,2,4.4,246,17.07.20 07:38:04,2020-07-17 07:38:04+02:00
20,07:38:09,17.07.20,2,4.5,246,17.07.20 07:38:09,2020-07-17 07:38:09+02:00
27,07:38:12,17.07.20,2,4.6,246,17.07.20 07:38:12,2020-07-17 07:38:12+02:00
17,07:44:27,17.07.20,2,7.5,246,17.07.20 07:44:27,2020-07-17 07:44:27+02:00
31,07:45:09,17.07.20,2,25.5,246,17.07.20 07:45:09,2020-07-17 07:45:09+02:00
30,07:50:36,17.07.20,2,4.1,246,17.07.20 07:50:36,2020-07-17 07:50:36+02:00
32,07:50:38,17.07.20,2,6.8,246,17.07.20 07:50:38,2020-07-17 07:50:38+02:00
33,07:50:40,17.07.20,2,18.0,246,17.07.20 07:50:40,2020-07-17 07:50:40+02:00
33,07:50:41,17.07.20,2,1.1,246,17.07.20 07:50:41,2020-07-17 07:50:41+02:00
44,07:51:30,17.07.20,2,24.1,246,17.07.20 07:51:30,2020-07-17 07:51:30+02:00
32,07:57:46,17.07.20,2,4.0,246,17.07.20 07:57:46,2020-07-17 07:57:46+02:00
33,07:57:47,17.07.20,2,6.9,246,17.07.20 07:57:47,2020-07-17 07:57:47+02:00
33,07:57:48,17.07.20,2,3.3,246,17.07.20 07:57:48,2020-07-17 07:57:48+02:00
32,07:57:50,17.07.20,2,6.7,246,17.07.20 07:57:50,2020-07-17 07:57:50+02:00
28,08:07:05,17.07.20,2,25.5,246,17.07.20 08:07:05,2020-07-17 08:07:05+02:00
29,08:07:43,17.07.20,2,4.5,246,17.07.20 08:07:43,2020-07-17 08:07:43+02:00
36,08:08:07,17.07.20,2,5.9,246,17.07.20 08:08:07,2020-07-17 08:08:07+02:00
36,08:08:24,17.07.20,2,3.4,246,17.07.20 08:08:24,2020-07-17 08:08:24+02:00
28,08:08:29,17.07.20,2,2.7,246,17.07.20 08:08:29,2020-07-17 08:08:29+02:00
41,08:08:53,17.07.20,2,12.6,246,17.07.20 08:08:53,2020-07-17 08:08:53+02:00
41,08:08:55,17.07.20,2,12.8,246,17.07.20 08:08:55,2020-07-17 08:08:55+02:00
23,08:09:21,17.07.20,2,2.8,246,17.07.20 08:09:21,2020-07-17 08:09:21+02:00
31,08:09:59,17.07.20,2,1.0,246,17.07.20 08:09:59,2020-07-17 08:09:59+02:00
29,08:10:03,17.07.20,2,0.6,246,17.07.20 08:10:03,2020-07-17 08:10:03+02:00
40,08:10:09,17.07.20,2,1.8,246,17.07.20 08:10:09,2020-07-17 08:10:09+02:00
49,08:10:21,17.07.20,2,1.2,246,17.07.20 08:10:21,2020-07-17 08:10:21+02:00
29,08:10:52,17.07.20,2,1.6,246,17.07.20 08:10:52,2020-07-17 08:10:52+02:00
35,08:11:00,17.07.20,2,1.5,246,17.07.20 08:11:00,2020-07-17 08:11:00+02:00
38,08:11:19,17.07.20,2,0.8,246,17.07.20 08:11:19,2020-07-17 08:11:19+02:00
35,08:11:31,17.07.20,2,2.2,246,17.07.20 08:11:31,2020-07-17 08:11:31+02:00
35,08:11:48,17.07.20,2,5.1,246,17.07.20 08:11:48,2020-07-17 08:11:48+02:00
39,08:11:57,17.07.20,2,5.5,246,17.07.20 08:11:57,2020-07-17 08:11:57+02:00
39,08:12:34,17.07.20,2,5.3,246,17.07.20 08:12:34,2020-07-17 08:12:34+02:00
45,08:13:00,17.07.20,2,5.5,246,17.07.20 08:13:00,2020-07-17 08:13:00+02:00
52,08:13:18,17.07.20,2,4.6,246,17.07.20 08:13:18,2020-07-17 08:13:18+02:00
47,08:14:27,17.07.20,2,4.0,246,17.07.20 08:14:27,2020-07-17 08:14:27+02:00
35,08:15:14,17.07.20,2,25.5,246,17.07.20 08:15:14,2020-07-17 08:15:14+02:00
36,08:15:15,17.07.20,2,12.3,246,17.07.20 08:15:15,2020-07-17 08:15:15+02:00
35,08:15:16,17.07.20,2,4.6,246,17.07.20 08:15:16,2020-07-17 08:15:16+02:00
33,08:15:19,17.07.20,2,4.3,246,17.07.20 08:15:19,2020-07-17 08:15:19+02:00
30,08:15:22,17.07.20,2,5.1,246,17.07.20 08:15:22,2020-07-17 08:15:22+02:00
25,08:15:26,17.07.20,2,2.6,246,17.07.20 08:15:26,2020-07-17 08:15:26+02:00
29,08:15:33,17.07.20,2,4.0,246,17.07.20 08:15:33,2020-07-17 08:15:33+02:00
31,08:15:35,17.07.20,2,4.1,246,17.07.20 08:15:35,2020-07-17 08:15:35+02:00
32,08:15:38,17.07.20,2,3.2,246,17.07.20 08:15:38,2020-07-17 08:15:38+02:00
31,08:15:42,17.07.20,2,4.5,246,17.07.20 08:15:42,2020-07-17 08:15:42+02:00
29,08:15:45,17.07.20,2,4.9,246,17.07.20 08:15:45,2020-07-17 08:15:45+02:00
31,08:15:47,17.07.20,2,4.5,246,17.07.20 08:15:47,2020-07-17 08:15:47+02:00
46,08:16:44,17.07.20,2,4.4,246,17.07.20 08:16:44,2020-07-17 08:16:44+02:00
44,08:16:48,17.07.20,2,4.3,246,17.07.20 08:16:48,2020-07-17 08:16:48+02:00
45,08:16:51,17.07.20,2,4.3,246,17.07.20 08:16:51,2020-07-17 08:16:51+02:00
41,08:17:36,17.07.20,2,5.1,246,17.07.20 08:17:36,2020-07-17 08:17:36+02:00
47,08:17:47,17.07.20,2,4.8,246,17.07.20 08:17:47,2020-07-17 08:17:47+02:00
48,08:17:57,17.07.20,2,4.6,246,17.07.20 08:17:57,2020-07-17 08:17:57+02:00
41,08:18:05,17.07.20,2,5.1,246,17.07.20 08:18:05,2020-07-17 08:18:05+02:00
46,08:18:09,17.07.20,2,3.9,246,17.07.20 08:18:09,2020-07-17 08:18:09+02:00
38,08:18:17,17.07.20,2,3.8,246,17.07.20 08:18:17,2020-07-17 08:18:17+02:00
36,08:18:21,17.07.20,2,3.6,246,17.07.20 08:18:21,2020-07-17 08:18:21+02:00
42,08:18:24,17.07.20,2,0.6,246,17.07.20 08:18:24,2020-07-17 08:18:24+02:00
28,08:18:30,17.07.20,2,4.1,246,17.07.20 08:18:30,2020-07-17 08:18:30+02:00
44,08:18:39,17.07.20,2,4.4,246,17.07.20 08:18:39,2020-07-17 08:18:39+02:00
33,08:19:06,17.07.20,2,2.6,246,17.07.20 08:19:06,2020-07-17 08:19:06+02:00
45,08:19:44,17.07.20,2,2.7,246,17.07.20 08:19:44,2020-07-17 08:19:44+02:00
41,08:19:46,17.07.20,2,4.6,246,17.07.20 08:19:46,2020-07-17 08:19:46+02:00
36,08:20:29,17.07.20,2,25.5,246,17.07.20 08:20:29,2020-07-17 08:20:29+02:00
36,08:20:32,17.07.20,2,16.7,246,17.07.20 08:20:32,2020-07-17 08:20:32+02:00
38,08:20:33,17.07.20,2,8.1,246,17.07.20 08:20:33,2020-07-17 08:20:33+02:00
34,08:20:36,17.07.20,2,3.0,246,17.07.20 08:20:36,2020-07-17 08:20:36+02:00
32,08:20:39,17.07.20,2,5.8,246,17.07.20 08:20:39,2020-07-17 08:20:39+02:00
29,08:20:42,17.07.20,2,4.6,246,17.07.20 08:20:42,2020-07-17 08:20:42+02:00
29,08:20:45,17.07.20,2,3.8,246,17.07.20 08:20:45,2020-07-17 08:20:45+02:00
32,08:21:23,17.07.20,2,5.5,246,17.07.20 08:21:23,2020-07-17 08:21:23+02:00
40,08:21:31,17.07.20,2,3.9,246,17.07.20 08:21:31,2020-07-17 08:21:31+02:00
35,08:21:34,17.07.20,2,4.2,246,17.07.20 08:21:34,2020-07-17 08:21:34+02:00
35,08:21:36,17.07.20,2,4.7,246,17.07.20 08:21:36,2020-07-17 08:21:36+02:00
26,08:22:42,17.07.20,2,7.9,246,17.07.20 08:22:42,2020-07-17 08:22:42+02:00
40,08:23:11,17.07.20,2,4.0,246,17.07.20 08:23:11,2020-07-17 08:23:11+02:00
39,08:23:12,17.07.20,2,5.9,246,17.07.20 08:23:12,2020-07-17 08:23:12+02:00
42,08:23:13,17.07.20,2,4.5,246,17.07.20 08:23:13,2020-07-17 08:23:13+02:00
33,08:23:26,17.07.20,2,3.0,246,17.07.20 08:23:26,2020-07-17 08:23:26+02:00
36,08:24:18,17.07.20,2,18.7,246,17.07.20 08:24:18,2020-07-17 08:24:18+02:00
38,08:24:20,17.07.20,2,8.9,246,17.07.20 08:24:20,2020-07-17 08:24:20+02:00
48,08:24:31,17.07.20,2,4.1,246,17.07.20 08:24:31,2020-07-17 08:24:31+02:00
30,08:24:43,17.07.20,2,5.3,246,17.07.20 08:24:43,2020-07-17 08:24:43+02:00
38,08:25:35,17.07.20,2,4.4,246,17.07.20 08:25:35,2020-07-17 08:25:35+02:00
38,08:25:38,17.07.20,2,7.7,246,17.07.20 08:25:38,2020-07-17 08:25:38+02:00
37,08:25:40,17.07.20,2,2.8,246,17.07.20 08:25:40,2020-07-17 08:25:40+02:00
36,08:25:42,17.07.20,2,2.7,246,17.07.20 08:25:42,2020-07-17 08:25:42+02:00
20,08:26:02,17.07.20,2,1.3,246,17.07.20 08:26:02,2020-07-17 08:26:02+02:00
36,08:27:22,17.07.20,2,3.7,246,17.07.20 08:27:22,2020-07-17 08:27:22+02:00
31,08:28:39,17.07.20,2,25.5,246,17.07.20 08:28:39,2020-07-17 08:28:39+02:00
33,08:28:41,17.07.20,2,10.3,246,17.07.20 08:28:41,2020-07-17 08:28:41+02:00
31,08:29:55,17.07.20,2,6.0,246,17.07.20 08:29:55,2020-07-17 08:29:55+02:00
33,08:29:57,17.07.20,2,6.7,246,17.07.20 08:29:57,2020-07-17 08:29:57+02:00
33,08:30:00,17.07.20,2,4.9,246,17.07.20 08:30:00,2020-07-17 08:30:00+02:00
31,08:30:02,17.07.20,2,2.1,246,17.07.20 08:30:02,2020-07-17 08:30:02+02:00
35,08:30:05,17.07.20,2,3.6,246,17.07.20 08:30:05,2020-07-17 08:30:05+02:00
38,08:30:08,17.07.20,2,5.4,246,17.07.20 08:30:08,2020-07-17 08:30:08+02:00
38,08:30:11,17.07.20,2,4.7,246,17.07.20 08:30:11,2020-07-17 08:30:11+02:00
36,08:30:14,17.07.20,2,4.6,246,17.07.20 08:30:14,2020-07-17 08:30:14+02:00
42,08:30:55,17.07.20,2,4.6,246,17.07.20 08:30:55,2020-07-17 08:30:55+02:00
43,08:31:18,17.07.20,2,4.4,246,17.07.20 08:31:18,2020-07-17 08:31:18+02:00
37,08:31:40,17.07.20,2,5.4,246,17.07.20 08:31:40,2020-07-17 08:31:40+02:00
44,08:31:49,17.07.20,2,3.9,246,17.07.20 08:31:49,2020-07-17 08:31:49+02:00
39,08:32:05,17.07.20,2,4.0,246,17.07.20 08:32:05,2020-07-17 08:32:05+02:00
30,08:32:14,17.07.20,2,5.3,246,17.07.20 08:32:14,2020-07-17 08:32:14+02:00
35,08:32:27,17.07.20,2,2.7,246,17.07.20 08:32:27,2020-07-17 08:32:27+02:00
35,08:32:32,17.07.20,2,4.9,246,17.07.20 08:32:32,2020-07-17 08:32:32+02:00
42,08:32:47,17.07.20,2,5.3,246,17.07.20 08:32:47,2020-07-17 08:32:47+02:00
42,08:33:06,17.07.20,2,4.0,246,17.07.20 08:33:06,2020-07-17 08:33:06+02:00
45,08:33:22,17.07.20,2,6.1,246,17.07.20 08:33:22,2020-07-17 08:33:22+02:00
45,08:33:27,17.07.20,2,3.7,246,17.07.20 08:33:27,2020-07-17 08:33:27+02:00
45,08:33:30,17.07.20,2,4.4,246,17.07.20 08:33:30,2020-07-17 08:33:30+02:00
42,08:33:33,17.07.20,2,4.1,246,17.07.20 08:33:33,2020-07-17 08:33:33+02:00
31,08:34:25,17.07.20,2,5.6,246,17.07.20 08:34:25,2020-07-17 08:34:25+02:00
44,08:34:29,17.07.20,2,4.5,246,17.07.20 08:34:29,2020-07-17 08:34:29+02:00
43,08:34:32,17.07.20,2,5.0,246,17.07.20 08:34:32,2020-07-17 08:34:32+02:00
37,08:34:44,17.07.20,2,4.9,246,17.07.20 08:34:44,2020-07-17 08:34:44+02:00
31,08:35:32,17.07.20,2,25.5,246,17.07.20 08:35:32,2020-07-17 08:35:32+02:00
32,08:35:33,17.07.20,2,8.3,246,17.07.20 08:35:33,2020-07-17 08:35:33+02:00
32,08:35:35,17.07.20,2,5.2,246,17.07.20 08:35:35,2020-07-17 08:35:35+02:00
34,08:35:36,17.07.20,2,6.5,246,17.07.20 08:35:36,2020-07-17 08:35:36+02:00
38,08:35:44,17.07.20,2,3.6,246,17.07.20 08:35:44,2020-07-17 08:35:44+02:00
34,08:35:47,17.07.20,2,5.3,246,17.07.20 08:35:47,2020-07-17 08:35:47+02:00
34,08:36:44,17.07.20,2,4.5,246,17.07.20 08:36:44,2020-07-17 08:36:44+02:00
36,08:36:51,17.07.20,2,4.4,246,17.07.20 08:36:51,2020-07-17 08:36:51+02:00
19,08:37:10,17.07.20,2,10.4,246,17.07.20 08:37:10,2020-07-17 08:37:10+02:00
39,08:37:30,17.07.20,2,6.4,246,17.07.20 08:37:30,2020-07-17 08:37:30+02:00
34,08:37:54,17.07.20,2,4.7,246,17.07.20 08:37:54,2020-07-17 08:37:54+02:00
29,08:38:12,17.07.20,2,10.0,246,17.07.20 08:38:12,2020-07-17 08:38:12+02:00
31,08:38:14,17.07.20,2,6.5,246,17.07.20 08:38:14,2020-07-17 08:38:14+02:00
50,08:38:42,17.07.20,2,4.8,246,17.07.20 08:38:42,2020-07-17 08:38:42+02:00
31,08:39:20,17.07.20,2,7.0,246,17.07.20 08:39:20,2020-07-17 08:39:20+02:00
32,08:39:23,17.07.20,2,1.9,246,17.07.20 08:39:23,2020-07-17 08:39:23+02:00
33,08:39:25,17.07.20,2,5.7,246,17.07.20 08:39:25,2020-07-17 08:39:25+02:00
45,08:39:35,17.07.20,2,4.6,246,17.07.20 08:39:35,2020-07-17 08:39:35+02:00
36,08:39:42,17.07.20,2,8.4,246,17.07.20 08:39:42,2020-07-17 08:39:42+02:00
38,08:39:44,17.07.20,2,6.2,246,17.07.20 08:39:44,2020-07-17 08:39:44+02:00
35,08:39:56,17.07.20,2,12.9,246,17.07.20 08:39:56,2020-07-17 08:39:56+02:00
37,08:39:57,17.07.20,2,4.5,246,17.07.20 08:39:57,2020-07-17 08:39:57+02:00
40,08:40:03,17.07.20,2,4.5,246,17.07.20 08:40:03,2020-07-17 08:40:03+02:00
35,08:40:18,17.07.20,2,4.5,246,17.07.20 08:40:18,2020-07-17 08:40:18+02:00
47,08:40:21,17.07.20,2,3.7,246,17.07.20 08:40:21,2020-07-17 08:40:21+02:00
52,08:40:26,17.07.20,2,4.8,246,17.07.20 08:40:26,2020-07-17 08:40:26+02:00
51,08:40:49,17.07.20,2,5.0,246,17.07.20 08:40:49,2020-07-17 08:40:49+02:00
42,08:40:57,17.07.20,2,4.1,246,17.07.20 08:40:57,2020-07-17 08:40:57+02:00
32,08:41:15,17.07.20,2,15.7,246,17.07.20 08:41:15,2020-07-17 08:41:15+02:00
42,08:41:22,17.07.20,2,6.5,246,17.07.20 08:41:22,2020-07-17 08:41:22+02:00
48,08:41:41,17.07.20,2,3.8,246,17.07.20 08:41:41,2020-07-17 08:41:41+02:00
32,08:42:02,17.07.20,2,4.1,246,17.07.20 08:42:02,2020-07-17 08:42:02+02:00
37,08:42:08,17.07.20,2,4.0,246,17.07.20 08:42:08,2020-07-17 08:42:08+02:00
24,08:42:19,17.07.20,2,3.7,246,17.07.20 08:42:19,2020-07-17 08:42:19+02:00
31,08:42:36,17.07.20,2,2.8,246,17.07.20 08:42:36,2020-07-17 08:42:36+02:00
38,08:42:38,17.07.20,2,3.8,246,17.07.20 08:42:38,2020-07-17 08:42:38+02:00
24,08:42:46,17.07.20,2,5.7,246,17.07.20 08:42:46,2020-07-17 08:42:46+02:00
31,08:42:56,17.07.20,2,3.5,246,17.07.20 08:42:56,2020-07-17 08:42:56+02:00
29,08:42:59,17.07.20,2,3.3,246,17.07.20 08:42:59,2020-07-17 08:42:59+02:00
29,08:43:25,17.07.20,2,2.5,246,17.07.20 08:43:25,2020-07-17 08:43:25+02:00
41,08:43:49,17.07.20,2,25.5,246,17.07.20 08:43:49,2020-07-17 08:43:49+02:00
43,08:43:52,17.07.20,2,24.2,246,17.07.20 08:43:52,2020-07-17 08:43:52+02:00
36,08:43:56,17.07.20,2,3.2,246,17.07.20 08:43:56,2020-07-17 08:43:56+02:00
33,08:43:59,17.07.20,2,2.7,246,17.07.20 08:43:59,2020-07-17 08:43:59+02:00
37,08:44:18,17.07.20,2,3.1,246,17.07.20 08:44:18,2020-07-17 08:44:18+02:00
32,08:44:33,17.07.20,2,3.4,246,17.07.20 08:44:33,2020-07-17 08:44:33+02:00
42,08:44:49,17.07.20,2,3.6,246,17.07.20 08:44:49,2020-07-17 08:44:49+02:00
43,08:44:52,17.07.20,2,3.4,246,17.07.20 08:44:52,2020-07-17 08:44:52+02:00
21,08:44:58,17.07.20,2,2.3,246,17.07.20 08:44:58,2020-07-17 08:44:58+02:00
34,08:45:58,17.07.20,2,7.0,246,17.07.20 08:45:58,2020-07-17 08:45:58+02:00
41,08:46:15,17.07.20,2,1.3,246,17.07.20 08:46:15,2020-07-17 08:46:15+02:00
38,08:47:09,17.07.20,2,5.3,246,17.07.20 08:47:09,2020-07-17 08:47:09+02:00
44,08:48:17,17.07.20,2,4.2,246,17.07.20 08:48:17,2020-07-17 08:48:17+02:00
37,08:48:26,17.07.20,2,4.3,246,17.07.20 08:48:26,2020-07-17 08:48:26+02:00
30,08:49:38,17.07.20,2,9.5,246,17.07.20 08:49:38,2020-07-17 08:49:38+02:00
38,08:49:55,17.07.20,2,4.6,246,17.07.20 08:49:55,2020-07-17 08:49:55+02:00
39,08:50:46,17.07.20,2,25.5,246,17.07.20 08:50:46,2020-07-17 08:50:46+02:00
43,08:50:49,17.07.20,2,23.8,246,17.07.20 08:50:49,2020-07-17 08:50:49+02:00
36,08:50:51,17.07.20,2,4.4,246,17.07.20 08:50:51,2020-07-17 08:50:51+02:00
31,08:50:55,17.07.20,2,4.9,246,17.07.20 08:50:55,2020-07-17 08:50:55+02:00
39,08:51:00,17.07.20,2,3.3,246,17.07.20 08:51:00,2020-07-17 08:51:00+02:00
32,08:51:27,17.07.20,2,4.7,246,17.07.20 08:51:27,2020-07-17 08:51:27+02:00
35,08:51:29,17.07.20,2,4.7,246,17.07.20 08:51:29,2020-07-17 08:51:29+02:00
32,08:51:30,17.07.20,2,4.3,246,17.07.20 08:51:30,2020-07-17 08:51:30+02:00
35,08:51:46,17.07.20,2,5.0,246,17.07.20 08:51:46,2020-07-17 08:51:46+02:00
37,08:51:59,17.07.20,2,5.1,246,17.07.20 08:51:59,2020-07-17 08:51:59+02:00
40,08:52:18,17.07.20,2,5.5,246,17.07.20 08:52:18,2020-07-17 08:52:18+02:00
31,08:52:42,17.07.20,2,3.1,246,17.07.20 08:52:42,2020-07-17 08:52:42+02:00
28,08:53:07,17.07.20,2,4.1,246,17.07.20 08:53:07,2020-07-17 08:53:07+02:00
25,08:53:10,17.07.20,2,3.8,246,17.07.20 08:53:10,2020-07-17 08:53:10+02:00
38,08:53:23,17.07.20,2,4.0,246,17.07.20 08:53:23,2020-07-17 08:53:23+02:00
41,08:54:14,17.07.20,2,2.8,246,17.07.20 08:54:14,2020-07-17 08:54:14+02:00
50,08:54:31,17.07.20,2,2.9,246,17.07.20 08:54:31,2020-07-17 08:54:31+02:00
25,08:54:44,17.07.20,2,4.5,246,17.07.20 08:54:44,2020-07-17 08:54:44+02:00
51,08:55:36,17.07.20,2,4.1,246,17.07.20 08:55:36,2020-07-17 08:55:36+02:00
45,08:55:42,17.07.20,2,5.0,246,17.07.20 08:55:42,2020-07-17 08:55:42+02:00
26,08:55:55,17.07.20,2,5.4,246,17.07.20 08:55:55,2020-07-17 08:55:55+02:00
29,08:56:00,17.07.20,2,3.3,246,17.07.20 08:56:00,2020-07-17 08:56:00+02:00
28,08:56:10,17.07.20,2,2.8,246,17.07.20 08:56:10,2020-07-17 08:56:10+02:00
33,08:56:25,17.07.20,2,7.0,246,17.07.20 08:56:25,2020-07-17 08:56:25+02:00
36,08:56:26,17.07.20,2,4.5,246,17.07.20 08:56:26,2020-07-17 08:56:26+02:00
37,08:56:56,17.07.20,2,4.4,246,17.07.20 08:56:56,2020-07-17 08:56:56+02:00
41,08:57:16,17.07.20,2,5.4,246,17.07.20 08:57:16,2020-07-17 08:57:16+02:00
35,08:57:45,17.07.20,2,5.4,246,17.07.20 08:57:45,2020-07-17 08:57:45+02:00
34,08:58:31,17.07.20,2,25.5,246,17.07.20 08:58:31,2020-07-17 08:58:31+02:00
35,08:58:35,17.07.20,2,25.5,246,17.07.20 08:58:35,2020-07-17 08:58:35+02:00
38,08:58:36,17.07.20,2,3.6,246,17.07.20 08:58:36,2020-07-17 08:58:36+02:00
35,08:58:42,17.07.20,2,5.3,246,17.07.20 08:58:42,2020-07-17 08:58:42+02:00
33,08:58:45,17.07.20,2,4.2,246,17.07.20 08:58:45,2020-07-17 08:58:45+02:00
31,08:58:48,17.07.20,2,5.0,246,17.07.20 08:58:48,2020-07-17 08:58:48+02:00
37,08:59:02,17.07.20,2,7.2,246,17.07.20 08:59:02,2020-07-17 08:59:02+02:00
35,08:59:04,17.07.20,2,7.5,246,17.07.20 08:59:04,2020-07-17 08:59:04+02:00
40,09:00:05,17.07.20,2,6.1,246,17.07.20 09:00:05,2020-07-17 09:00:05+02:00
38,09:00:20,17.07.20,2,4.2,246,17.07.20 09:00:20,2020-07-17 09:00:20+02:00
40,09:00:22,17.07.20,2,1.9,246,17.07.20 09:00:22,2020-07-17 09:00:22+02:00
32,09:00:32,17.07.20,2,4.4,246,17.07.20 09:00:32,2020-07-17 09:00:32+02:00
21,09:00:37,17.07.20,2,1.6,246,17.07.20 09:00:37,2020-07-17 09:00:37+02:00
11,09:00:53,17.07.20,2,1.3,246,17.07.20 09:00:53,2020-07-17 09:00:53+02:00
41,09:01:03,17.07.20,2,3.6,246,17.07.20 09:01:03,2020-07-17 09:01:03+02:00
31,09:01:42,17.07.20,2,4.4,246,17.07.20 09:01:42,2020-07-17 09:01:42+02:00
34,09:01:49,17.07.20,2,3.6,246,17.07.20 09:01:49,2020-07-17 09:01:49+02:00
40,09:02:46,17.07.20,2,4.6,246,17.07.20 09:02:46,2020-07-17 09:02:46+02:00
37,09:03:10,17.07.20,2,4.4,246,17.07.20 09:03:10,2020-07-17 09:03:10+02:00
44,09:03:26,17.07.20,2,5.6,246,17.07.20 09:03:26,2020-07-17 09:03:26+02:00
35,09:03:39,17.07.20,2,6.7,246,17.07.20 09:03:39,2020-07-17 09:03:39+02:00
27,09:03:42,17.07.20,2,5.0,246,17.07.20 09:03:42,2020-07-17 09:03:42+02:00
35,09:03:45,17.07.20,2,3.8,246,17.07.20 09:03:45,2020-07-17 09:03:45+02:00
31,09:03:50,17.07.20,2,5.2,246,17.07.20 09:03:50,2020-07-17 09:03:50+02:00
26,09:03:55,17.07.20,2,3.6,246,17.07.20 09:03:55,2020-07-17 09:03:55+02:00
32,09:04:00,17.07.20,2,4.9,246,17.07.20 09:04:00,2020-07-17 09:04:00+02:00
29,09:04:36,17.07.20,2,4.4,246,17.07.20 09:04:36,2020-07-17 09:04:36+02:00
32,09:05:56,17.07.20,2,25.5,246,17.07.20 09:05:56,2020-07-17 09:05:56+02:00
34,09:05:57,17.07.20,2,6.2,246,17.07.20 09:05:57,2020-07-17 09:05:57+02:00
37,09:06:03,17.07.20,2,3.6,246,17.07.20 09:06:03,2020-07-17 09:06:03+02:00
36,09:06:06,17.07.20,2,4.7,246,17.07.20 09:06:06,2020-07-17 09:06:06+02:00
34,09:06:08,17.07.20,2,4.8,246,17.07.20 09:06:08,2020-07-17 09:06:08+02:00
47,09:07:00,17.07.20,2,7.6,246,17.07.20 09:07:00,2020-07-17 09:07:00+02:00
31,09:07:48,17.07.20,2,9.7,246,17.07.20 09:07:48,2020-07-17 09:07:48+02:00
33,09:07:50,17.07.20,2,9.6,246,17.07.20 09:07:50,2020-07-17 09:07:50+02:00
22,09:09:22,17.07.20,2,2.0,246,17.07.20 09:09:22,2020-07-17 09:09:22+02:00
35,09:09:46,17.07.20,2,2.9,246,17.07.20 09:09:46,2020-07-17 09:09:46+02:00
18,09:10:52,17.07.20,2,4.8,246,17.07.20 09:10:52,2020-07-17 09:10:52+02:00
31,09:11:17,17.07.20,2,2.4,246,17.07.20 09:11:17,2020-07-17 09:11:17+02:00
34,09:11:37,17.07.20,2,2.9,246,17.07.20 09:11:37,2020-07-17 09:11:37+02:00
19,09:12:08,17.07.20,2,3.0,246,17.07.20 09:12:08,2020-07-17 09:12:08+02:00
33,09:12:16,17.07.20,2,2.9,246,17.07.20 09:12:16,2020-07-17 09:12:16+02:00
33,09:12:51,17.07.20,2,25.5,246,17.07.20 09:12:51,2020-07-17 09:12:51+02:00
34,09:12:52,17.07.20,2,8.5,246,17.07.20 09:12:52,2020-07-17 09:12:52+02:00
40,09:13:00,17.07.20,2,0.5,246,17.07.20 09:13:00,2020-07-17 09:13:00+02:00
31,09:13:04,17.07.20,2,2.3,246,17.07.20 09:13:04,2020-07-17 09:13:04+02:00
35,09:13:17,17.07.20,2,4.0,246,17.07.20 09:13:17,2020-07-17 09:13:17+02:00
45,09:13:30,17.07.20,2,2.6,246,17.07.20 09:13:30,2020-07-17 09:13:30+02:00
36,09:14:13,17.07.20,2,2.3,246,17.07.20 09:14:13,2020-07-17 09:14:13+02:00
39,09:14:24,17.07.20,2,2.9,246,17.07.20 09:14:24,2020-07-17 09:14:24+02:00
34,09:14:46,17.07.20,2,1.3,246,17.07.20 09:14:46,2020-07-17 09:14:46+02:00
34,09:14:49,17.07.20,2,1.9,246,17.07.20 09:14:49,2020-07-17 09:14:49+02:00
48,09:14:57,17.07.20,2,2.2,246,17.07.20 09:14:57,2020-07-17 09:14:57+02:00
35,09:15:32,17.07.20,2,2.6,246,17.07.20 09:15:32,2020-07-17 09:15:32+02:00
26,09:16:19,17.07.20,2,2.9,246,17.07.20 09:16:19,2020-07-17 09:16:19+02:00
31,09:16:48,17.07.20,2,3.9,246,17.07.20 09:16:48,2020-07-17 09:16:48+02:00
31,09:16:58,17.07.20,2,1.6,246,17.07.20 09:16:58,2020-07-17 09:16:58+02:00
38,09:17:06,17.07.20,2,2.0,246,17.07.20 09:17:06,2020-07-17 09:17:06+02:00
25,09:17:16,17.07.20,2,0.9,246,17.07.20 09:17:16,2020-07-17 09:17:16+02:00
40,09:17:28,17.07.20,2,4.5,246,17.07.20 09:17:28,2020-07-17 09:17:28+02:00
45,09:17:48,17.07.20,2,1.6,246,17.07.20 09:17:48,2020-07-17 09:17:48+02:00
41,09:18:11,17.07.20,2,2.6,246,17.07.20 09:18:11,2020-07-17 09:18:11+02:00
52,09:18:38,17.07.20,2,4.2,246,17.07.20 09:18:38,2020-07-17 09:18:38+02:00
49,09:18:43,17.07.20,2,4.6,246,17.07.20 09:18:43,2020-07-17 09:18:43+02:00
