Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,12:44:31,19.02.21,1,1.6,345,19.02.21 12:44:31,2021-02-19 12:44:31+01:00
28,12:44:35,19.02.21,1,6.3,345,19.02.21 12:44:35,2021-02-19 12:44:35+01:00
28,12:45:43,19.02.21,1,10.7,345,19.02.21 12:45:43,2021-02-19 12:45:43+01:00
33,12:48:45,19.02.21,1,8.5,345,19.02.21 12:48:45,2021-02-19 12:48:45+01:00
22,12:50:27,19.02.21,1,3.6,345,19.02.21 12:50:27,2021-02-19 12:50:27+01:00
23,12:51:56,19.02.21,1,4.6,345,19.02.21 12:51:56,2021-02-19 12:51:56+01:00
27,12:52:12,19.02.21,1,4.2,345,19.02.21 12:52:12,2021-02-19 12:52:12+01:00
32,12:53:34,19.02.21,1,2.9,345,19.02.21 12:53:34,2021-02-19 12:53:34+01:00
26,12:58:10,19.02.21,1,4.4,345,19.02.21 12:58:10,2021-02-19 12:58:10+01:00
23,12:58:26,19.02.21,1,13.1,345,19.02.21 12:58:26,2021-02-19 12:58:26+01:00
33,13:00:31,19.02.21,1,5.0,345,19.02.21 13:00:31,2021-02-19 13:00:31+01:00
32,13:01:12,19.02.21,1,2.0,345,19.02.21 13:01:12,2021-02-19 13:01:12+01:00
15,13:05:59,19.02.21,1,16.8,345,19.02.21 13:05:59,2021-02-19 13:05:59+01:00
33,13:08:44,19.02.21,1,3.1,345,19.02.21 13:08:44,2021-02-19 13:08:44+01:00
33,13:09:49,19.02.21,1,4.2,345,19.02.21 13:09:49,2021-02-19 13:09:49+01:00
35,13:10:54,19.02.21,1,4.0,345,19.02.21 13:10:54,2021-02-19 13:10:54+01:00
17,13:11:40,19.02.21,1,2.2,345,19.02.21 13:11:40,2021-02-19 13:11:40+01:00
31,13:12:33,19.02.21,1,2.0,345,19.02.21 13:12:33,2021-02-19 13:12:33+01:00
33,13:12:38,19.02.21,1,5.0,345,19.02.21 13:12:38,2021-02-19 13:12:38+01:00
35,13:13:04,19.02.21,1,4.5,345,19.02.21 13:13:04,2021-02-19 13:13:04+01:00
29,13:14:04,19.02.21,1,4.1,345,19.02.21 13:14:04,2021-02-19 13:14:04+01:00
29,13:14:07,19.02.21,1,7.1,345,19.02.21 13:14:07,2021-02-19 13:14:07+01:00
32,13:15:09,19.02.21,1,3.8,345,19.02.21 13:15:09,2021-02-19 13:15:09+01:00
29,13:15:18,19.02.21,1,5.3,345,19.02.21 13:15:18,2021-02-19 13:15:18+01:00
29,13:16:29,19.02.21,1,4.2,345,19.02.21 13:16:29,2021-02-19 13:16:29+01:00
18,13:19:28,19.02.21,1,5.3,345,19.02.21 13:19:28,2021-02-19 13:19:28+01:00
28,13:21:16,19.02.21,1,4.0,345,19.02.21 13:21:16,2021-02-19 13:21:16+01:00
35,13:22:52,19.02.21,1,10.2,345,19.02.21 13:22:52,2021-02-19 13:22:52+01:00
19,13:23:48,19.02.21,1,5.5,345,19.02.21 13:23:48,2021-02-19 13:23:48+01:00
31,13:25:45,19.02.21,1,3.0,345,19.02.21 13:25:45,2021-02-19 13:25:45+01:00
40,13:26:12,19.02.21,1,3.0,345,19.02.21 13:26:12,2021-02-19 13:26:12+01:00
32,13:26:58,19.02.21,1,4.4,345,19.02.21 13:26:58,2021-02-19 13:26:58+01:00
30,13:27:01,19.02.21,1,3.5,345,19.02.21 13:27:01,2021-02-19 13:27:01+01:00
24,13:29:15,19.02.21,1,8.1,345,19.02.21 13:29:15,2021-02-19 13:29:15+01:00
35,13:30:05,19.02.21,1,1.7,345,19.02.21 13:30:05,2021-02-19 13:30:05+01:00
24,13:30:35,19.02.21,1,5.1,345,19.02.21 13:30:35,2021-02-19 13:30:35+01:00
34,13:30:47,19.02.21,1,5.7,345,19.02.21 13:30:47,2021-02-19 13:30:47+01:00
35,13:30:57,19.02.21,1,4.0,345,19.02.21 13:30:57,2021-02-19 13:30:57+01:00
27,13:31:16,19.02.21,1,3.5,345,19.02.21 13:31:16,2021-02-19 13:31:16+01:00
20,13:33:02,19.02.21,1,3.0,345,19.02.21 13:33:02,2021-02-19 13:33:02+01:00
23,13:33:21,19.02.21,1,1.8,345,19.02.21 13:33:21,2021-02-19 13:33:21+01:00
33,13:33:27,19.02.21,1,2.9,345,19.02.21 13:33:27,2021-02-19 13:33:27+01:00
25,13:33:38,19.02.21,1,4.5,345,19.02.21 13:33:38,2021-02-19 13:33:38+01:00
30,13:37:50,19.02.21,1,4.2,345,19.02.21 13:37:50,2021-02-19 13:37:50+01:00
32,13:37:56,19.02.21,1,3.6,345,19.02.21 13:37:56,2021-02-19 13:37:56+01:00
38,13:38:12,19.02.21,1,5.6,345,19.02.21 13:38:12,2021-02-19 13:38:12+01:00
16,13:38:56,19.02.21,1,7.3,345,19.02.21 13:38:56,2021-02-19 13:38:56+01:00
32,13:39:30,19.02.21,1,5.8,345,19.02.21 13:39:30,2021-02-19 13:39:30+01:00
33,13:39:34,19.02.21,1,5.3,345,19.02.21 13:39:34,2021-02-19 13:39:34+01:00
18,13:41:13,19.02.21,1,6.0,345,19.02.21 13:41:13,2021-02-19 13:41:13+01:00
30,13:41:46,19.02.21,1,7.4,345,19.02.21 13:41:46,2021-02-19 13:41:46+01:00
31,13:42:18,19.02.21,1,6.2,345,19.02.21 13:42:18,2021-02-19 13:42:18+01:00
34,13:43:07,19.02.21,1,5.4,345,19.02.21 13:43:07,2021-02-19 13:43:07+01:00
26,13:44:06,19.02.21,1,5.1,345,19.02.21 13:44:06,2021-02-19 13:44:06+01:00
37,13:44:43,19.02.21,1,6.2,345,19.02.21 13:44:43,2021-02-19 13:44:43+01:00
32,13:46:10,19.02.21,1,5.7,345,19.02.21 13:46:10,2021-02-19 13:46:10+01:00
24,13:47:05,19.02.21,1,4.3,345,19.02.21 13:47:05,2021-02-19 13:47:05+01:00
25,13:47:09,19.02.21,1,3.1,345,19.02.21 13:47:09,2021-02-19 13:47:09+01:00
24,13:51:46,19.02.21,1,9.3,345,19.02.21 13:51:46,2021-02-19 13:51:46+01:00
34,13:52:10,19.02.21,1,9.3,345,19.02.21 13:52:10,2021-02-19 13:52:10+01:00
28,13:52:33,19.02.21,1,4.4,345,19.02.21 13:52:33,2021-02-19 13:52:33+01:00
37,13:53:27,19.02.21,1,3.7,345,19.02.21 13:53:27,2021-02-19 13:53:27+01:00
31,13:57:10,19.02.21,1,5.2,345,19.02.21 13:57:10,2021-02-19 13:57:10+01:00
30,13:57:38,19.02.21,1,5.4,345,19.02.21 13:57:38,2021-02-19 13:57:38+01:00
38,13:58:07,19.02.21,1,7.5,345,19.02.21 13:58:07,2021-02-19 13:58:07+01:00
30,13:59:05,19.02.21,1,6.7,345,19.02.21 13:59:05,2021-02-19 13:59:05+01:00
31,14:01:37,19.02.21,1,3.7,345,19.02.21 14:01:37,2021-02-19 14:01:37+01:00
25,14:01:49,19.02.21,1,5.3,345,19.02.21 14:01:49,2021-02-19 14:01:49+01:00
37,14:03:07,19.02.21,1,5.3,345,19.02.21 14:03:07,2021-02-19 14:03:07+01:00
15,14:05:09,19.02.21,1,4.1,345,19.02.21 14:05:09,2021-02-19 14:05:09+01:00
28,14:08:04,19.02.21,1,5.3,345,19.02.21 14:08:04,2021-02-19 14:08:04+01:00
37,14:08:59,19.02.21,1,3.8,345,19.02.21 14:08:59,2021-02-19 14:08:59+01:00
33,14:09:44,19.02.21,1,3.2,345,19.02.21 14:09:44,2021-02-19 14:09:44+01:00
32,14:10:12,19.02.21,1,2.4,345,19.02.21 14:10:12,2021-02-19 14:10:12+01:00
29,14:11:37,19.02.21,1,7.7,345,19.02.21 14:11:37,2021-02-19 14:11:37+01:00
32,14:11:57,19.02.21,1,4.2,345,19.02.21 14:11:57,2021-02-19 14:11:57+01:00
39,14:13:00,19.02.21,1,3.8,345,19.02.21 14:13:00,2021-02-19 14:13:00+01:00
34,14:13:03,19.02.21,1,3.6,345,19.02.21 14:13:03,2021-02-19 14:13:03+01:00
35,14:13:57,19.02.21,1,4.2,345,19.02.21 14:13:57,2021-02-19 14:13:57+01:00
19,14:14:20,19.02.21,1,3.8,345,19.02.21 14:14:20,2021-02-19 14:14:20+01:00
21,14:15:29,19.02.21,1,6.2,345,19.02.21 14:15:29,2021-02-19 14:15:29+01:00
34,14:16:10,19.02.21,1,3.6,345,19.02.21 14:16:10,2021-02-19 14:16:10+01:00
31,14:16:42,19.02.21,1,3.7,345,19.02.21 14:16:42,2021-02-19 14:16:42+01:00
31,14:17:23,19.02.21,1,3.0,345,19.02.21 14:17:23,2021-02-19 14:17:23+01:00
38,14:18:46,19.02.21,1,3.7,345,19.02.21 14:18:46,2021-02-19 14:18:46+01:00
23,14:19:34,19.02.21,1,3.1,345,19.02.21 14:19:34,2021-02-19 14:19:34+01:00
30,14:20:08,19.02.21,1,3.2,345,19.02.21 14:20:08,2021-02-19 14:20:08+01:00
35,14:20:49,19.02.21,1,3.0,345,19.02.21 14:20:49,2021-02-19 14:20:49+01:00
32,14:21:43,19.02.21,1,3.6,345,19.02.21 14:21:43,2021-02-19 14:21:43+01:00
41,14:22:47,19.02.21,1,2.1,345,19.02.21 14:22:47,2021-02-19 14:22:47+01:00
31,14:22:51,19.02.21,1,3.5,345,19.02.21 14:22:51,2021-02-19 14:22:51+01:00
30,14:23:50,19.02.21,1,3.4,345,19.02.21 14:23:50,2021-02-19 14:23:50+01:00
30,14:23:56,19.02.21,1,4.5,345,19.02.21 14:23:56,2021-02-19 14:23:56+01:00
27,14:25:29,19.02.21,1,3.5,345,19.02.21 14:25:29,2021-02-19 14:25:29+01:00
36,14:25:51,19.02.21,1,3.5,345,19.02.21 14:25:51,2021-02-19 14:25:51+01:00
36,14:26:36,19.02.21,1,3.9,345,19.02.21 14:26:36,2021-02-19 14:26:36+01:00
32,14:28:29,19.02.21,1,3.5,345,19.02.21 14:28:29,2021-02-19 14:28:29+01:00
39,14:29:41,19.02.21,1,2.7,345,19.02.21 14:29:41,2021-02-19 14:29:41+01:00
26,14:30:35,19.02.21,1,3.4,345,19.02.21 14:30:35,2021-02-19 14:30:35+01:00
35,14:31:52,19.02.21,1,3.0,345,19.02.21 14:31:52,2021-02-19 14:31:52+01:00
25,14:33:46,19.02.21,1,3.0,345,19.02.21 14:33:46,2021-02-19 14:33:46+01:00
23,14:34:12,19.02.21,1,7.6,345,19.02.21 14:34:12,2021-02-19 14:34:12+01:00
27,14:34:49,19.02.21,1,2.1,345,19.02.21 14:34:49,2021-02-19 14:34:49+01:00
15,14:35:14,19.02.21,1,5.1,345,19.02.21 14:35:14,2021-02-19 14:35:14+01:00
32,14:37:19,19.02.21,1,2.3,345,19.02.21 14:37:19,2021-02-19 14:37:19+01:00
31,14:38:11,19.02.21,1,3.7,345,19.02.21 14:38:11,2021-02-19 14:38:11+01:00
34,14:38:45,19.02.21,1,4.0,345,19.02.21 14:38:45,2021-02-19 14:38:45+01:00
31,14:39:39,19.02.21,1,3.7,345,19.02.21 14:39:39,2021-02-19 14:39:39+01:00
36,14:42:02,19.02.21,1,4.3,345,19.02.21 14:42:02,2021-02-19 14:42:02+01:00
46,14:43:04,19.02.21,1,3.1,345,19.02.21 14:43:04,2021-02-19 14:43:04+01:00
27,14:43:25,19.02.21,1,3.9,345,19.02.21 14:43:25,2021-02-19 14:43:25+01:00
24,14:43:29,19.02.21,1,3.5,345,19.02.21 14:43:29,2021-02-19 14:43:29+01:00
23,14:43:54,19.02.21,1,5.7,345,19.02.21 14:43:54,2021-02-19 14:43:54+01:00
26,14:43:57,19.02.21,1,5.0,345,19.02.21 14:43:57,2021-02-19 14:43:57+01:00
33,14:44:30,19.02.21,1,6.1,345,19.02.21 14:44:30,2021-02-19 14:44:30+01:00
29,14:44:35,19.02.21,1,3.9,345,19.02.21 14:44:35,2021-02-19 14:44:35+01:00
18,14:44:38,19.02.21,1,3.4,345,19.02.21 14:44:38,2021-02-19 14:44:38+01:00
24,14:44:56,19.02.21,1,20.8,345,19.02.21 14:44:56,2021-02-19 14:44:56+01:00
31,14:47:13,19.02.21,1,3.7,345,19.02.21 14:47:13,2021-02-19 14:47:13+01:00
29,14:47:16,19.02.21,1,2.3,345,19.02.21 14:47:16,2021-02-19 14:47:16+01:00
30,14:47:49,19.02.21,1,3.5,345,19.02.21 14:47:49,2021-02-19 14:47:49+01:00
28,14:47:51,19.02.21,1,2.2,345,19.02.21 14:47:51,2021-02-19 14:47:51+01:00
27,14:47:54,19.02.21,1,3.6,345,19.02.21 14:47:54,2021-02-19 14:47:54+01:00
34,14:48:52,19.02.21,1,3.1,345,19.02.21 14:48:52,2021-02-19 14:48:52+01:00
35,14:49:18,19.02.21,1,6.4,345,19.02.21 14:49:18,2021-02-19 14:49:18+01:00
32,14:49:38,19.02.21,1,3.3,345,19.02.21 14:49:38,2021-02-19 14:49:38+01:00
25,14:49:49,19.02.21,1,8.3,345,19.02.21 14:49:49,2021-02-19 14:49:49+01:00
24,14:50:01,19.02.21,1,3.3,345,19.02.21 14:50:01,2021-02-19 14:50:01+01:00
37,14:50:57,19.02.21,1,4.8,345,19.02.21 14:50:57,2021-02-19 14:50:57+01:00
33,14:51:35,19.02.21,1,3.3,345,19.02.21 14:51:35,2021-02-19 14:51:35+01:00
27,14:51:48,19.02.21,1,7.1,345,19.02.21 14:51:48,2021-02-19 14:51:48+01:00
41,14:52:16,19.02.21,1,2.0,345,19.02.21 14:52:16,2021-02-19 14:52:16+01:00
29,14:52:37,19.02.21,1,4.7,345,19.02.21 14:52:37,2021-02-19 14:52:37+01:00
40,14:54:52,19.02.21,1,3.6,345,19.02.21 14:54:52,2021-02-19 14:54:52+01:00
20,14:55:24,19.02.21,1,1.5,345,19.02.21 14:55:24,2021-02-19 14:55:24+01:00
30,14:55:42,19.02.21,1,3.6,345,19.02.21 14:55:42,2021-02-19 14:55:42+01:00
20,14:56:03,19.02.21,1,2.8,345,19.02.21 14:56:03,2021-02-19 14:56:03+01:00
19,14:56:19,19.02.21,1,2.4,345,19.02.21 14:56:19,2021-02-19 14:56:19+01:00
19,14:56:21,19.02.21,1,3.7,345,19.02.21 14:56:21,2021-02-19 14:56:21+01:00
21,14:56:23,19.02.21,1,4.2,345,19.02.21 14:56:23,2021-02-19 14:56:23+01:00
24,14:56:53,19.02.21,1,4.1,345,19.02.21 14:56:53,2021-02-19 14:56:53+01:00
29,14:57:23,19.02.21,1,2.7,345,19.02.21 14:57:23,2021-02-19 14:57:23+01:00
32,14:57:51,19.02.21,1,2.6,345,19.02.21 14:57:51,2021-02-19 14:57:51+01:00
28,15:00:00,19.02.21,1,3.8,345,19.02.21 15:00:00,2021-02-19 15:00:00+01:00
31,15:00:02,19.02.21,1,5.5,345,19.02.21 15:00:02,2021-02-19 15:00:02+01:00
29,15:00:07,19.02.21,1,7.4,345,19.02.21 15:00:07,2021-02-19 15:00:07+01:00
26,15:01:01,19.02.21,1,5.0,345,19.02.21 15:01:01,2021-02-19 15:01:01+01:00
37,15:01:19,19.02.21,1,4.5,345,19.02.21 15:01:19,2021-02-19 15:01:19+01:00
30,15:02:02,19.02.21,1,4.1,345,19.02.21 15:02:02,2021-02-19 15:02:02+01:00
19,15:03:37,19.02.21,1,2.3,345,19.02.21 15:03:37,2021-02-19 15:03:37+01:00
27,15:03:39,19.02.21,1,3.9,345,19.02.21 15:03:39,2021-02-19 15:03:39+01:00
28,15:04:34,19.02.21,1,4.6,345,19.02.21 15:04:34,2021-02-19 15:04:34+01:00
16,15:06:17,19.02.21,1,2.4,345,19.02.21 15:06:17,2021-02-19 15:06:17+01:00
32,15:06:22,19.02.21,1,4.9,345,19.02.21 15:06:22,2021-02-19 15:06:22+01:00
28,15:07:03,19.02.21,1,3.8,345,19.02.21 15:07:03,2021-02-19 15:07:03+01:00
35,15:07:22,19.02.21,1,3.0,345,19.02.21 15:07:22,2021-02-19 15:07:22+01:00
30,15:09:19,19.02.21,1,3.0,345,19.02.21 15:09:19,2021-02-19 15:09:19+01:00
29,15:09:41,19.02.21,1,5.1,345,19.02.21 15:09:41,2021-02-19 15:09:41+01:00
36,15:10:29,19.02.21,1,4.6,345,19.02.21 15:10:29,2021-02-19 15:10:29+01:00
32,15:10:42,19.02.21,1,1.4,345,19.02.21 15:10:42,2021-02-19 15:10:42+01:00
34,15:11:15,19.02.21,1,7.7,345,19.02.21 15:11:15,2021-02-19 15:11:15+01:00
33,15:14:08,19.02.21,1,2.9,345,19.02.21 15:14:08,2021-02-19 15:14:08+01:00
27,15:15:01,19.02.21,1,4.7,345,19.02.21 15:15:01,2021-02-19 15:15:01+01:00
30,15:17:14,19.02.21,1,3.2,345,19.02.21 15:17:14,2021-02-19 15:17:14+01:00
21,15:18:04,19.02.21,1,2.7,345,19.02.21 15:18:04,2021-02-19 15:18:04+01:00
29,15:20:22,19.02.21,1,6.1,345,19.02.21 15:20:22,2021-02-19 15:20:22+01:00
24,15:20:26,19.02.21,1,4.0,345,19.02.21 15:20:26,2021-02-19 15:20:26+01:00
19,15:21:01,19.02.21,1,3.9,345,19.02.21 15:21:01,2021-02-19 15:21:01+01:00
21,15:21:09,19.02.21,1,2.7,345,19.02.21 15:21:09,2021-02-19 15:21:09+01:00
30,15:22:38,19.02.21,1,4.1,345,19.02.21 15:22:38,2021-02-19 15:22:38+01:00
28,15:23:38,19.02.21,1,4.4,345,19.02.21 15:23:38,2021-02-19 15:23:38+01:00
33,15:24:43,19.02.21,1,3.2,345,19.02.21 15:24:43,2021-02-19 15:24:43+01:00
27,15:26:07,19.02.21,1,5.2,345,19.02.21 15:26:07,2021-02-19 15:26:07+01:00
38,15:27:46,19.02.21,1,3.1,345,19.02.21 15:27:46,2021-02-19 15:27:46+01:00
25,15:28:01,19.02.21,1,4.3,345,19.02.21 15:28:01,2021-02-19 15:28:01+01:00
29,15:28:31,19.02.21,1,11.5,345,19.02.21 15:28:31,2021-02-19 15:28:31+01:00
27,15:28:37,19.02.21,1,5.5,345,19.02.21 15:28:37,2021-02-19 15:28:37+01:00
32,15:29:27,19.02.21,1,4.7,345,19.02.21 15:29:27,2021-02-19 15:29:27+01:00
29,15:29:30,19.02.21,1,4.0,345,19.02.21 15:29:30,2021-02-19 15:29:30+01:00
40,15:31:41,19.02.21,1,3.9,345,19.02.21 15:31:41,2021-02-19 15:31:41+01:00
37,15:31:52,19.02.21,1,6.8,345,19.02.21 15:31:52,2021-02-19 15:31:52+01:00
41,15:32:21,19.02.21,1,2.4,345,19.02.21 15:32:21,2021-02-19 15:32:21+01:00
38,15:34:10,19.02.21,1,4.4,345,19.02.21 15:34:10,2021-02-19 15:34:10+01:00
29,15:34:15,19.02.21,1,4.1,345,19.02.21 15:34:15,2021-02-19 15:34:15+01:00
29,15:34:51,19.02.21,1,4.4,345,19.02.21 15:34:51,2021-02-19 15:34:51+01:00
31,15:35:45,19.02.21,1,6.3,345,19.02.21 15:35:45,2021-02-19 15:35:45+01:00
16,15:37:23,19.02.21,1,0.5,345,19.02.21 15:37:23,2021-02-19 15:37:23+01:00
32,15:38:57,19.02.21,1,4.7,345,19.02.21 15:38:57,2021-02-19 15:38:57+01:00
35,15:39:31,19.02.21,1,5.6,345,19.02.21 15:39:31,2021-02-19 15:39:31+01:00
17,15:41:37,19.02.21,1,2.9,345,19.02.21 15:41:37,2021-02-19 15:41:37+01:00
24,15:41:41,19.02.21,1,7.0,345,19.02.21 15:41:41,2021-02-19 15:41:41+01:00
27,15:42:03,19.02.21,1,4.9,345,19.02.21 15:42:03,2021-02-19 15:42:03+01:00
21,15:42:33,19.02.21,1,3.1,345,19.02.21 15:42:33,2021-02-19 15:42:33+01:00
23,15:42:40,19.02.21,1,5.0,345,19.02.21 15:42:40,2021-02-19 15:42:40+01:00
31,15:44:44,19.02.21,1,4.8,345,19.02.21 15:44:44,2021-02-19 15:44:44+01:00
36,15:45:36,19.02.21,1,2.3,345,19.02.21 15:45:36,2021-02-19 15:45:36+01:00
35,15:46:32,19.02.21,1,3.2,345,19.02.21 15:46:32,2021-02-19 15:46:32+01:00
36,15:46:33,19.02.21,1,4.9,345,19.02.21 15:46:33,2021-02-19 15:46:33+01:00
28,15:47:23,19.02.21,1,4.8,345,19.02.21 15:47:23,2021-02-19 15:47:23+01:00
29,15:47:59,19.02.21,1,3.8,345,19.02.21 15:47:59,2021-02-19 15:47:59+01:00
20,15:48:51,19.02.21,1,1.6,345,19.02.21 15:48:51,2021-02-19 15:48:51+01:00
33,15:49:52,19.02.21,1,4.6,345,19.02.21 15:49:52,2021-02-19 15:49:52+01:00
27,15:51:19,19.02.21,1,3.0,345,19.02.21 15:51:19,2021-02-19 15:51:19+01:00
30,15:51:56,19.02.21,1,4.9,345,19.02.21 15:51:56,2021-02-19 15:51:56+01:00
37,15:53:01,19.02.21,1,6.0,345,19.02.21 15:53:01,2021-02-19 15:53:01+01:00
37,15:53:04,19.02.21,1,5.2,345,19.02.21 15:53:04,2021-02-19 15:53:04+01:00
36,15:55:28,19.02.21,1,3.9,345,19.02.21 15:55:28,2021-02-19 15:55:28+01:00
32,15:56:44,19.02.21,1,3.4,345,19.02.21 15:56:44,2021-02-19 15:56:44+01:00
30,16:00:09,19.02.21,1,4.8,345,19.02.21 16:00:09,2021-02-19 16:00:09+01:00
30,16:00:50,19.02.21,1,6.3,345,19.02.21 16:00:50,2021-02-19 16:00:50+01:00
28,16:01:52,19.02.21,1,6.7,345,19.02.21 16:01:52,2021-02-19 16:01:52+01:00
31,16:02:25,19.02.21,1,4.7,345,19.02.21 16:02:25,2021-02-19 16:02:25+01:00
28,16:02:33,19.02.21,1,4.3,345,19.02.21 16:02:33,2021-02-19 16:02:33+01:00
29,16:05:21,19.02.21,1,6.0,345,19.02.21 16:05:21,2021-02-19 16:05:21+01:00
32,16:05:28,19.02.21,1,5.5,345,19.02.21 16:05:28,2021-02-19 16:05:28+01:00
28,16:05:38,19.02.21,1,3.1,345,19.02.21 16:05:38,2021-02-19 16:05:38+01:00
31,16:07:08,19.02.21,1,2.0,345,19.02.21 16:07:08,2021-02-19 16:07:08+01:00
33,16:08:00,19.02.21,1,4.6,345,19.02.21 16:08:00,2021-02-19 16:08:00+01:00
31,16:09:16,19.02.21,1,6.1,345,19.02.21 16:09:16,2021-02-19 16:09:16+01:00
28,16:11:57,19.02.21,1,8.1,345,19.02.21 16:11:57,2021-02-19 16:11:57+01:00
34,16:12:33,19.02.21,1,5.4,345,19.02.21 16:12:33,2021-02-19 16:12:33+01:00
36,16:13:40,19.02.21,1,3.8,345,19.02.21 16:13:40,2021-02-19 16:13:40+01:00
30,16:14:50,19.02.21,1,4.2,345,19.02.21 16:14:50,2021-02-19 16:14:50+01:00
20,16:16:24,19.02.21,1,3.2,345,19.02.21 16:16:24,2021-02-19 16:16:24+01:00
22,16:17:05,19.02.21,1,2.1,345,19.02.21 16:17:05,2021-02-19 16:17:05+01:00
23,16:18:41,19.02.21,1,5.9,345,19.02.21 16:18:41,2021-02-19 16:18:41+01:00
24,16:18:44,19.02.21,1,3.1,345,19.02.21 16:18:44,2021-02-19 16:18:44+01:00
21,16:19:12,19.02.21,1,3.4,345,19.02.21 16:19:12,2021-02-19 16:19:12+01:00
16,16:20:37,19.02.21,1,3.3,345,19.02.21 16:20:37,2021-02-19 16:20:37+01:00
17,16:20:45,19.02.21,1,0.8,345,19.02.21 16:20:45,2021-02-19 16:20:45+01:00
31,16:21:50,19.02.21,1,3.1,345,19.02.21 16:21:50,2021-02-19 16:21:50+01:00
31,16:22:04,19.02.21,1,3.5,345,19.02.21 16:22:04,2021-02-19 16:22:04+01:00
27,16:24:28,19.02.21,1,4.1,345,19.02.21 16:24:28,2021-02-19 16:24:28+01:00
34,16:28:47,19.02.21,1,3.5,345,19.02.21 16:28:47,2021-02-19 16:28:47+01:00
27,16:29:00,19.02.21,1,3.9,345,19.02.21 16:29:00,2021-02-19 16:29:00+01:00
33,16:30:37,19.02.21,1,6.4,345,19.02.21 16:30:37,2021-02-19 16:30:37+01:00
26,16:30:47,19.02.21,1,5.2,345,19.02.21 16:30:47,2021-02-19 16:30:47+01:00
43,16:32:43,19.02.21,1,2.2,345,19.02.21 16:32:43,2021-02-19 16:32:43+01:00
31,16:33:13,19.02.21,1,4.1,345,19.02.21 16:33:13,2021-02-19 16:33:13+01:00
26,16:33:21,19.02.21,1,4.0,345,19.02.21 16:33:21,2021-02-19 16:33:21+01:00
28,16:33:57,19.02.21,1,5.1,345,19.02.21 16:33:57,2021-02-19 16:33:57+01:00
25,16:35:29,19.02.21,1,8.0,345,19.02.21 16:35:29,2021-02-19 16:35:29+01:00
17,16:36:07,19.02.21,1,4.5,345,19.02.21 16:36:07,2021-02-19 16:36:07+01:00
27,16:36:57,19.02.21,1,4.5,345,19.02.21 16:36:57,2021-02-19 16:36:57+01:00
24,16:37:42,19.02.21,1,2.1,345,19.02.21 16:37:42,2021-02-19 16:37:42+01:00
31,16:39:42,19.02.21,1,3.6,345,19.02.21 16:39:42,2021-02-19 16:39:42+01:00
28,16:40:03,19.02.21,1,4.7,345,19.02.21 16:40:03,2021-02-19 16:40:03+01:00
18,16:41:41,19.02.21,1,4.1,345,19.02.21 16:41:41,2021-02-19 16:41:41+01:00
28,16:42:43,19.02.21,1,6.0,345,19.02.21 16:42:43,2021-02-19 16:42:43+01:00
26,16:44:34,19.02.21,1,5.3,345,19.02.21 16:44:34,2021-02-19 16:44:34+01:00
30,16:44:45,19.02.21,1,4.2,345,19.02.21 16:44:45,2021-02-19 16:44:45+01:00
39,16:45:00,19.02.21,1,3.7,345,19.02.21 16:45:00,2021-02-19 16:45:00+01:00
27,16:45:10,19.02.21,1,3.6,345,19.02.21 16:45:10,2021-02-19 16:45:10+01:00
26,16:46:32,19.02.21,1,2.7,345,19.02.21 16:46:32,2021-02-19 16:46:32+01:00
34,16:49:11,19.02.21,1,3.5,345,19.02.21 16:49:11,2021-02-19 16:49:11+01:00
25,16:49:57,19.02.21,1,6.4,345,19.02.21 16:49:57,2021-02-19 16:49:57+01:00
32,16:50:55,19.02.21,1,3.7,345,19.02.21 16:50:55,2021-02-19 16:50:55+01:00
26,16:52:16,19.02.21,1,2.0,345,19.02.21 16:52:16,2021-02-19 16:52:16+01:00
24,16:52:21,19.02.21,1,1.8,345,19.02.21 16:52:21,2021-02-19 16:52:21+01:00
18,16:52:43,19.02.21,1,4.3,345,19.02.21 16:52:43,2021-02-19 16:52:43+01:00
29,16:52:50,19.02.21,1,6.3,345,19.02.21 16:52:50,2021-02-19 16:52:50+01:00
28,16:53:11,19.02.21,1,2.6,345,19.02.21 16:53:11,2021-02-19 16:53:11+01:00
30,16:53:27,19.02.21,1,4.6,345,19.02.21 16:53:27,2021-02-19 16:53:27+01:00
22,16:54:14,19.02.21,1,3.9,345,19.02.21 16:54:14,2021-02-19 16:54:14+01:00
29,16:54:41,19.02.21,1,1.3,345,19.02.21 16:54:41,2021-02-19 16:54:41+01:00
23,16:55:26,19.02.21,1,3.4,345,19.02.21 16:55:26,2021-02-19 16:55:26+01:00
14,16:55:52,19.02.21,1,1.8,345,19.02.21 16:55:52,2021-02-19 16:55:52+01:00
17,16:55:54,19.02.21,1,3.2,345,19.02.21 16:55:54,2021-02-19 16:55:54+01:00
28,16:56:37,19.02.21,1,9.9,345,19.02.21 16:56:37,2021-02-19 16:56:37+01:00
30,16:56:42,19.02.21,1,5.0,345,19.02.21 16:56:42,2021-02-19 16:56:42+01:00
32,16:57:13,19.02.21,1,2.1,345,19.02.21 16:57:13,2021-02-19 16:57:13+01:00
23,16:57:35,19.02.21,1,3.5,345,19.02.21 16:57:35,2021-02-19 16:57:35+01:00
24,16:57:39,19.02.21,1,3.9,345,19.02.21 16:57:39,2021-02-19 16:57:39+01:00
