Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,10:52:39,08.09.20,2,4.5,275,08.09.20 10:52:39,2020-09-08 10:52:39+02:00
20,10:52:43,08.09.20,2,2.3,275,08.09.20 10:52:43,2020-09-08 10:52:43+02:00
23,10:52:46,08.09.20,2,5.0,275,08.09.20 10:52:46,2020-09-08 10:52:46+02:00
27,10:56:06,08.09.20,2,3.6,275,08.09.20 10:56:06,2020-09-08 10:56:06+02:00
30,10:56:20,08.09.20,2,4.2,275,08.09.20 10:56:20,2020-09-08 10:56:20+02:00
31,10:56:40,08.09.20,2,2.9,275,08.09.20 10:56:40,2020-09-08 10:56:40+02:00
36,10:56:43,08.09.20,2,4.8,275,08.09.20 10:56:43,2020-09-08 10:56:43+02:00
29,10:57:08,08.09.20,2,4.7,275,08.09.20 10:57:08,2020-09-08 10:57:08+02:00
32,10:58:47,08.09.20,2,3.6,275,08.09.20 10:58:47,2020-09-08 10:58:47+02:00
29,10:59:28,08.09.20,2,5.5,275,08.09.20 10:59:28,2020-09-08 10:59:28+02:00
12,11:00:29,08.09.20,2,1.5,275,08.09.20 11:00:29,2020-09-08 11:00:29+02:00
29,11:01:32,08.09.20,2,4.3,275,08.09.20 11:01:32,2020-09-08 11:01:32+02:00
38,11:02:16,08.09.20,2,3.8,275,08.09.20 11:02:16,2020-09-08 11:02:16+02:00
32,11:04:52,08.09.20,2,5.4,275,08.09.20 11:04:52,2020-09-08 11:04:52+02:00
18,11:07:34,08.09.20,2,3.8,275,08.09.20 11:07:34,2020-09-08 11:07:34+02:00
40,11:09:01,08.09.20,2,5.4,275,08.09.20 11:09:01,2020-09-08 11:09:01+02:00
26,11:09:14,08.09.20,2,4.6,275,08.09.20 11:09:14,2020-09-08 11:09:14+02:00
33,11:09:57,08.09.20,2,4.2,275,08.09.20 11:09:57,2020-09-08 11:09:57+02:00
27,11:10:12,08.09.20,2,4.0,275,08.09.20 11:10:12,2020-09-08 11:10:12+02:00
18,11:10:13,08.09.20,2,3.0,275,08.09.20 11:10:13,2020-09-08 11:10:13+02:00
12,11:10:20,08.09.20,2,3.8,275,08.09.20 11:10:20,2020-09-08 11:10:20+02:00
30,11:11:17,08.09.20,2,4.6,275,08.09.20 11:11:17,2020-09-08 11:11:17+02:00
27,11:15:24,08.09.20,2,3.9,275,08.09.20 11:15:24,2020-09-08 11:15:24+02:00
45,11:15:48,08.09.20,2,4.5,275,08.09.20 11:15:48,2020-09-08 11:15:48+02:00
42,11:18:40,08.09.20,2,4.2,275,08.09.20 11:18:40,2020-09-08 11:18:40+02:00
39,11:20:21,08.09.20,2,4.2,275,08.09.20 11:20:21,2020-09-08 11:20:21+02:00
32,11:20:39,08.09.20,2,4.6,275,08.09.20 11:20:39,2020-09-08 11:20:39+02:00
25,11:22:42,08.09.20,2,3.9,275,08.09.20 11:22:42,2020-09-08 11:22:42+02:00
24,11:22:44,08.09.20,2,4.6,275,08.09.20 11:22:44,2020-09-08 11:22:44+02:00
34,11:23:05,08.09.20,2,5.1,275,08.09.20 11:23:05,2020-09-08 11:23:05+02:00
30,11:25:23,08.09.20,2,4.2,275,08.09.20 11:25:23,2020-09-08 11:25:23+02:00
29,11:27:34,08.09.20,2,4.3,275,08.09.20 11:27:34,2020-09-08 11:27:34+02:00
30,11:29:20,08.09.20,2,4.1,275,08.09.20 11:29:20,2020-09-08 11:29:20+02:00
46,11:29:40,08.09.20,2,6.6,275,08.09.20 11:29:40,2020-09-08 11:29:40+02:00
25,11:29:55,08.09.20,2,4.4,275,08.09.20 11:29:55,2020-09-08 11:29:55+02:00
31,11:31:07,08.09.20,2,4.9,275,08.09.20 11:31:07,2020-09-08 11:31:07+02:00
33,11:31:09,08.09.20,2,4.7,275,08.09.20 11:31:09,2020-09-08 11:31:09+02:00
47,11:33:11,08.09.20,2,4.7,275,08.09.20 11:33:11,2020-09-08 11:33:11+02:00
37,11:34:11,08.09.20,2,3.2,275,08.09.20 11:34:11,2020-09-08 11:34:11+02:00
34,11:36:02,08.09.20,2,4.3,275,08.09.20 11:36:02,2020-09-08 11:36:02+02:00
27,11:37:23,08.09.20,2,5.3,275,08.09.20 11:37:23,2020-09-08 11:37:23+02:00
28,11:37:40,08.09.20,2,5.0,275,08.09.20 11:37:40,2020-09-08 11:37:40+02:00
31,11:38:24,08.09.20,2,4.0,275,08.09.20 11:38:24,2020-09-08 11:38:24+02:00
19,11:40:06,08.09.20,2,1.6,275,08.09.20 11:40:06,2020-09-08 11:40:06+02:00
27,11:40:13,08.09.20,2,4.5,275,08.09.20 11:40:13,2020-09-08 11:40:13+02:00
31,11:40:30,08.09.20,2,5.1,275,08.09.20 11:40:30,2020-09-08 11:40:30+02:00
26,11:40:40,08.09.20,2,4.0,275,08.09.20 11:40:40,2020-09-08 11:40:40+02:00
28,11:40:42,08.09.20,2,3.7,275,08.09.20 11:40:42,2020-09-08 11:40:42+02:00
28,11:41:01,08.09.20,2,4.2,275,08.09.20 11:41:01,2020-09-08 11:41:01+02:00
30,11:41:48,08.09.20,2,5.3,275,08.09.20 11:41:48,2020-09-08 11:41:48+02:00
25,11:41:51,08.09.20,2,4.3,275,08.09.20 11:41:51,2020-09-08 11:41:51+02:00
27,11:43:35,08.09.20,2,3.9,275,08.09.20 11:43:35,2020-09-08 11:43:35+02:00
36,11:45:23,08.09.20,2,3.9,275,08.09.20 11:45:23,2020-09-08 11:45:23+02:00
33,11:45:45,08.09.20,2,3.7,275,08.09.20 11:45:45,2020-09-08 11:45:45+02:00
17,11:47:18,08.09.20,2,1.5,275,08.09.20 11:47:18,2020-09-08 11:47:18+02:00
29,11:47:28,08.09.20,2,5.0,275,08.09.20 11:47:28,2020-09-08 11:47:28+02:00
15,11:47:33,08.09.20,2,5.3,275,08.09.20 11:47:33,2020-09-08 11:47:33+02:00
22,11:48:13,08.09.20,2,4.0,275,08.09.20 11:48:13,2020-09-08 11:48:13+02:00
31,11:49:02,08.09.20,2,4.9,275,08.09.20 11:49:02,2020-09-08 11:49:02+02:00
18,11:49:48,08.09.20,2,4.0,275,08.09.20 11:49:48,2020-09-08 11:49:48+02:00
22,11:50:29,08.09.20,2,4.3,275,08.09.20 11:50:29,2020-09-08 11:50:29+02:00
25,11:50:53,08.09.20,2,4.8,275,08.09.20 11:50:53,2020-09-08 11:50:53+02:00
12,11:51:40,08.09.20,2,4.0,275,08.09.20 11:51:40,2020-09-08 11:51:40+02:00
30,11:52:56,08.09.20,2,4.8,275,08.09.20 11:52:56,2020-09-08 11:52:56+02:00
39,11:53:37,08.09.20,2,4.8,275,08.09.20 11:53:37,2020-09-08 11:53:37+02:00
34,11:53:56,08.09.20,2,3.9,275,08.09.20 11:53:56,2020-09-08 11:53:56+02:00
30,11:54:09,08.09.20,2,4.0,275,08.09.20 11:54:09,2020-09-08 11:54:09+02:00
26,11:54:21,08.09.20,2,4.0,275,08.09.20 11:54:21,2020-09-08 11:54:21+02:00
29,11:55:05,08.09.20,2,6.4,275,08.09.20 11:55:05,2020-09-08 11:55:05+02:00
27,11:55:09,08.09.20,2,4.2,275,08.09.20 11:55:09,2020-09-08 11:55:09+02:00
35,11:56:16,08.09.20,2,4.0,275,08.09.20 11:56:16,2020-09-08 11:56:16+02:00
19,11:56:40,08.09.20,2,4.1,275,08.09.20 11:56:40,2020-09-08 11:56:40+02:00
35,11:57:01,08.09.20,2,4.4,275,08.09.20 11:57:01,2020-09-08 11:57:01+02:00
24,11:57:40,08.09.20,2,11.7,275,08.09.20 11:57:40,2020-09-08 11:57:40+02:00
24,11:57:45,08.09.20,2,5.1,275,08.09.20 11:57:45,2020-09-08 11:57:45+02:00
26,11:57:48,08.09.20,2,3.8,275,08.09.20 11:57:48,2020-09-08 11:57:48+02:00
25,11:57:49,08.09.20,2,5.8,275,08.09.20 11:57:49,2020-09-08 11:57:49+02:00
29,11:57:57,08.09.20,2,4.2,275,08.09.20 11:57:57,2020-09-08 11:57:57+02:00
32,11:58:50,08.09.20,2,5.4,275,08.09.20 11:58:50,2020-09-08 11:58:50+02:00
14,11:59:50,08.09.20,2,1.1,275,08.09.20 11:59:50,2020-09-08 11:59:50+02:00
37,12:00:16,08.09.20,2,1.7,275,08.09.20 12:00:16,2020-09-08 12:00:16+02:00
31,12:00:28,08.09.20,2,4.3,275,08.09.20 12:00:28,2020-09-08 12:00:28+02:00
38,12:01:16,08.09.20,2,4.6,275,08.09.20 12:01:16,2020-09-08 12:01:16+02:00
42,12:01:18,08.09.20,2,4.1,275,08.09.20 12:01:18,2020-09-08 12:01:18+02:00
34,12:01:32,08.09.20,2,5.5,275,08.09.20 12:01:32,2020-09-08 12:01:32+02:00
33,12:02:56,08.09.20,2,4.2,275,08.09.20 12:02:56,2020-09-08 12:02:56+02:00
25,12:03:13,08.09.20,2,2.2,275,08.09.20 12:03:13,2020-09-08 12:03:13+02:00
23,12:05:41,08.09.20,2,5.5,275,08.09.20 12:05:41,2020-09-08 12:05:41+02:00
26,12:06:37,08.09.20,2,4.2,275,08.09.20 12:06:37,2020-09-08 12:06:37+02:00
17,12:07:27,08.09.20,2,4.1,275,08.09.20 12:07:27,2020-09-08 12:07:27+02:00
13,12:08:06,08.09.20,2,1.1,275,08.09.20 12:08:06,2020-09-08 12:08:06+02:00
24,12:08:35,08.09.20,2,4.7,275,08.09.20 12:08:35,2020-09-08 12:08:35+02:00
28,12:09:38,08.09.20,2,4.9,275,08.09.20 12:09:38,2020-09-08 12:09:38+02:00
31,12:09:50,08.09.20,2,4.6,275,08.09.20 12:09:50,2020-09-08 12:09:50+02:00
26,12:09:59,08.09.20,2,3.7,275,08.09.20 12:09:59,2020-09-08 12:09:59+02:00
33,12:10:21,08.09.20,2,4.3,275,08.09.20 12:10:21,2020-09-08 12:10:21+02:00
33,12:10:37,08.09.20,2,3.9,275,08.09.20 12:10:37,2020-09-08 12:10:37+02:00
31,12:11:49,08.09.20,2,5.0,275,08.09.20 12:11:49,2020-09-08 12:11:49+02:00
20,12:12:24,08.09.20,2,4.1,275,08.09.20 12:12:24,2020-09-08 12:12:24+02:00
26,12:12:32,08.09.20,2,6.1,275,08.09.20 12:12:32,2020-09-08 12:12:32+02:00
37,12:12:41,08.09.20,2,4.9,275,08.09.20 12:12:41,2020-09-08 12:12:41+02:00
40,12:15:14,08.09.20,2,4.5,275,08.09.20 12:15:14,2020-09-08 12:15:14+02:00
31,12:15:21,08.09.20,2,4.8,275,08.09.20 12:15:21,2020-09-08 12:15:21+02:00
28,12:15:37,08.09.20,2,7.0,275,08.09.20 12:15:37,2020-09-08 12:15:37+02:00
29,12:15:53,08.09.20,2,4.8,275,08.09.20 12:15:53,2020-09-08 12:15:53+02:00
27,12:16:02,08.09.20,2,4.9,275,08.09.20 12:16:02,2020-09-08 12:16:02+02:00
26,12:16:07,08.09.20,2,1.4,275,08.09.20 12:16:07,2020-09-08 12:16:07+02:00
28,12:16:53,08.09.20,2,3.6,275,08.09.20 12:16:53,2020-09-08 12:16:53+02:00
33,12:17:14,08.09.20,2,4.7,275,08.09.20 12:17:14,2020-09-08 12:17:14+02:00
32,12:17:50,08.09.20,2,4.4,275,08.09.20 12:17:50,2020-09-08 12:17:50+02:00
32,12:18:27,08.09.20,2,4.3,275,08.09.20 12:18:27,2020-09-08 12:18:27+02:00
31,12:19:11,08.09.20,2,4.0,275,08.09.20 12:19:11,2020-09-08 12:19:11+02:00
30,12:19:51,08.09.20,2,3.5,275,08.09.20 12:19:51,2020-09-08 12:19:51+02:00
20,12:20:03,08.09.20,2,1.5,275,08.09.20 12:20:03,2020-09-08 12:20:03+02:00
28,12:20:08,08.09.20,2,1.4,275,08.09.20 12:20:08,2020-09-08 12:20:08+02:00
24,12:20:39,08.09.20,2,1.1,275,08.09.20 12:20:39,2020-09-08 12:20:39+02:00
33,12:21:24,08.09.20,2,4.0,275,08.09.20 12:21:24,2020-09-08 12:21:24+02:00
28,12:21:44,08.09.20,2,3.6,275,08.09.20 12:21:44,2020-09-08 12:21:44+02:00
28,12:21:58,08.09.20,2,4.5,275,08.09.20 12:21:58,2020-09-08 12:21:58+02:00
16,12:22:25,08.09.20,2,1.5,275,08.09.20 12:22:25,2020-09-08 12:22:25+02:00
31,12:22:53,08.09.20,2,1.3,275,08.09.20 12:22:53,2020-09-08 12:22:53+02:00
36,12:23:48,08.09.20,2,6.0,275,08.09.20 12:23:48,2020-09-08 12:23:48+02:00
30,12:24:22,08.09.20,2,4.0,275,08.09.20 12:24:22,2020-09-08 12:24:22+02:00
31,12:25:07,08.09.20,2,4.1,275,08.09.20 12:25:07,2020-09-08 12:25:07+02:00
31,12:25:10,08.09.20,2,4.4,275,08.09.20 12:25:10,2020-09-08 12:25:10+02:00
27,12:25:36,08.09.20,2,1.3,275,08.09.20 12:25:36,2020-09-08 12:25:36+02:00
20,12:25:57,08.09.20,2,1.5,275,08.09.20 12:25:57,2020-09-08 12:25:57+02:00
35,12:26:32,08.09.20,2,4.4,275,08.09.20 12:26:32,2020-09-08 12:26:32+02:00
28,12:28:23,08.09.20,2,4.4,275,08.09.20 12:28:23,2020-09-08 12:28:23+02:00
24,12:28:40,08.09.20,2,3.7,275,08.09.20 12:28:40,2020-09-08 12:28:40+02:00
33,12:29:02,08.09.20,2,4.6,275,08.09.20 12:29:02,2020-09-08 12:29:02+02:00
28,12:29:48,08.09.20,2,3.7,275,08.09.20 12:29:48,2020-09-08 12:29:48+02:00
31,12:31:10,08.09.20,2,6.6,275,08.09.20 12:31:10,2020-09-08 12:31:10+02:00
26,12:31:15,08.09.20,2,3.3,275,08.09.20 12:31:15,2020-09-08 12:31:15+02:00
32,12:32:01,08.09.20,2,4.7,275,08.09.20 12:32:01,2020-09-08 12:32:01+02:00
12,12:34:12,08.09.20,2,0.9,275,08.09.20 12:34:12,2020-09-08 12:34:12+02:00
35,12:34:31,08.09.20,2,5.2,275,08.09.20 12:34:31,2020-09-08 12:34:31+02:00
27,12:36:09,08.09.20,2,6.9,275,08.09.20 12:36:09,2020-09-08 12:36:09+02:00
17,12:37:48,08.09.20,2,1.4,275,08.09.20 12:37:48,2020-09-08 12:37:48+02:00
24,12:37:57,08.09.20,2,4.5,275,08.09.20 12:37:57,2020-09-08 12:37:57+02:00
37,12:38:12,08.09.20,2,4.3,275,08.09.20 12:38:12,2020-09-08 12:38:12+02:00
7,12:38:39,08.09.20,2,4.2,275,08.09.20 12:38:39,2020-09-08 12:38:39+02:00
10,12:38:47,08.09.20,2,2.1,275,08.09.20 12:38:47,2020-09-08 12:38:47+02:00
11,12:38:50,08.09.20,2,6.0,275,08.09.20 12:38:50,2020-09-08 12:38:50+02:00
20,12:38:55,08.09.20,2,6.3,275,08.09.20 12:38:55,2020-09-08 12:38:55+02:00
32,12:40:23,08.09.20,2,4.3,275,08.09.20 12:40:23,2020-09-08 12:40:23+02:00
14,12:41:40,08.09.20,2,2.7,275,08.09.20 12:41:40,2020-09-08 12:41:40+02:00
27,12:42:13,08.09.20,2,4.7,275,08.09.20 12:42:13,2020-09-08 12:42:13+02:00
24,12:43:41,08.09.20,2,5.9,275,08.09.20 12:43:41,2020-09-08 12:43:41+02:00
37,12:44:35,08.09.20,2,4.6,275,08.09.20 12:44:35,2020-09-08 12:44:35+02:00
32,12:44:41,08.09.20,2,4.3,275,08.09.20 12:44:41,2020-09-08 12:44:41+02:00
30,12:45:23,08.09.20,2,3.9,275,08.09.20 12:45:23,2020-09-08 12:45:23+02:00
29,12:45:42,08.09.20,2,3.7,275,08.09.20 12:45:42,2020-09-08 12:45:42+02:00
30,12:47:37,08.09.20,2,4.4,275,08.09.20 12:47:37,2020-09-08 12:47:37+02:00
29,12:47:42,08.09.20,2,4.1,275,08.09.20 12:47:42,2020-09-08 12:47:42+02:00
17,12:47:55,08.09.20,2,1.5,275,08.09.20 12:47:55,2020-09-08 12:47:55+02:00
23,12:48:56,08.09.20,2,4.2,275,08.09.20 12:48:56,2020-09-08 12:48:56+02:00
20,12:49:09,08.09.20,2,1.7,275,08.09.20 12:49:09,2020-09-08 12:49:09+02:00
32,12:49:13,08.09.20,2,4.2,275,08.09.20 12:49:13,2020-09-08 12:49:13+02:00
28,12:51:40,08.09.20,2,6.2,275,08.09.20 12:51:40,2020-09-08 12:51:40+02:00
13,12:52:13,08.09.20,2,2.1,275,08.09.20 12:52:13,2020-09-08 12:52:13+02:00
11,12:52:40,08.09.20,2,0.9,275,08.09.20 12:52:40,2020-09-08 12:52:40+02:00
37,12:54:57,08.09.20,2,4.8,275,08.09.20 12:54:57,2020-09-08 12:54:57+02:00
18,12:55:36,08.09.20,2,4.2,275,08.09.20 12:55:36,2020-09-08 12:55:36+02:00
30,12:56:13,08.09.20,2,3.8,275,08.09.20 12:56:13,2020-09-08 12:56:13+02:00
35,12:56:28,08.09.20,2,3.7,275,08.09.20 12:56:28,2020-09-08 12:56:28+02:00
24,12:58:45,08.09.20,2,3.1,275,08.09.20 12:58:45,2020-09-08 12:58:45+02:00
33,12:59:55,08.09.20,2,4.1,275,08.09.20 12:59:55,2020-09-08 12:59:55+02:00
28,13:00:39,08.09.20,2,3.4,275,08.09.20 13:00:39,2020-09-08 13:00:39+02:00
39,13:00:55,08.09.20,2,4.4,275,08.09.20 13:00:55,2020-09-08 13:00:55+02:00
37,13:01:25,08.09.20,2,5.1,275,08.09.20 13:01:25,2020-09-08 13:01:25+02:00
34,13:01:30,08.09.20,2,3.9,275,08.09.20 13:01:30,2020-09-08 13:01:30+02:00
25,13:01:35,08.09.20,2,5.1,275,08.09.20 13:01:35,2020-09-08 13:01:35+02:00
27,13:04:06,08.09.20,2,4.4,275,08.09.20 13:04:06,2020-09-08 13:04:06+02:00
30,13:05:15,08.09.20,2,6.3,275,08.09.20 13:05:15,2020-09-08 13:05:15+02:00
27,13:05:53,08.09.20,2,4.8,275,08.09.20 13:05:53,2020-09-08 13:05:53+02:00
20,13:06:34,08.09.20,2,1.0,275,08.09.20 13:06:34,2020-09-08 13:06:34+02:00
23,13:06:49,08.09.20,2,4.6,275,08.09.20 13:06:49,2020-09-08 13:06:49+02:00
35,13:07:32,08.09.20,2,4.8,275,08.09.20 13:07:32,2020-09-08 13:07:32+02:00
28,13:10:18,08.09.20,2,4.0,275,08.09.20 13:10:18,2020-09-08 13:10:18+02:00
30,13:10:49,08.09.20,2,3.9,275,08.09.20 13:10:49,2020-09-08 13:10:49+02:00
35,13:11:08,08.09.20,2,3.6,275,08.09.20 13:11:08,2020-09-08 13:11:08+02:00
29,13:14:12,08.09.20,2,4.2,275,08.09.20 13:14:12,2020-09-08 13:14:12+02:00
37,13:14:13,08.09.20,2,4.8,275,08.09.20 13:14:13,2020-09-08 13:14:13+02:00
15,13:15:32,08.09.20,2,4.2,275,08.09.20 13:15:32,2020-09-08 13:15:32+02:00
28,13:15:59,08.09.20,2,4.4,275,08.09.20 13:15:59,2020-09-08 13:15:59+02:00
11,13:16:35,08.09.20,2,4.2,275,08.09.20 13:16:35,2020-09-08 13:16:35+02:00
33,13:21:57,08.09.20,2,3.2,275,08.09.20 13:21:57,2020-09-08 13:21:57+02:00
32,13:22:18,08.09.20,2,4.2,275,08.09.20 13:22:18,2020-09-08 13:22:18+02:00
24,13:22:57,08.09.20,2,4.3,275,08.09.20 13:22:57,2020-09-08 13:22:57+02:00
35,13:23:50,08.09.20,2,4.7,275,08.09.20 13:23:50,2020-09-08 13:23:50+02:00
27,13:26:25,08.09.20,2,6.5,275,08.09.20 13:26:25,2020-09-08 13:26:25+02:00
30,13:27:51,08.09.20,2,5.2,275,08.09.20 13:27:51,2020-09-08 13:27:51+02:00
21,13:28:34,08.09.20,2,4.3,275,08.09.20 13:28:34,2020-09-08 13:28:34+02:00
26,13:31:47,08.09.20,2,6.4,275,08.09.20 13:31:47,2020-09-08 13:31:47+02:00
26,13:31:56,08.09.20,2,5.9,275,08.09.20 13:31:56,2020-09-08 13:31:56+02:00
33,13:33:43,08.09.20,2,4.0,275,08.09.20 13:33:43,2020-09-08 13:33:43+02:00
35,13:34:28,08.09.20,2,3.6,275,08.09.20 13:34:28,2020-09-08 13:34:28+02:00
32,13:36:37,08.09.20,2,4.1,275,08.09.20 13:36:37,2020-09-08 13:36:37+02:00
29,13:36:39,08.09.20,2,4.3,275,08.09.20 13:36:39,2020-09-08 13:36:39+02:00
21,13:37:43,08.09.20,2,2.0,275,08.09.20 13:37:43,2020-09-08 13:37:43+02:00
24,13:40:43,08.09.20,2,3.8,275,08.09.20 13:40:43,2020-09-08 13:40:43+02:00
34,13:41:29,08.09.20,2,4.3,275,08.09.20 13:41:29,2020-09-08 13:41:29+02:00
29,13:43:44,08.09.20,2,3.5,275,08.09.20 13:43:44,2020-09-08 13:43:44+02:00
20,13:44:22,08.09.20,2,4.3,275,08.09.20 13:44:22,2020-09-08 13:44:22+02:00
32,13:47:45,08.09.20,2,3.9,275,08.09.20 13:47:45,2020-09-08 13:47:45+02:00
17,13:47:55,08.09.20,2,4.3,275,08.09.20 13:47:55,2020-09-08 13:47:55+02:00
26,13:48:08,08.09.20,2,4.4,275,08.09.20 13:48:08,2020-09-08 13:48:08+02:00
21,13:48:21,08.09.20,2,4.3,275,08.09.20 13:48:21,2020-09-08 13:48:21+02:00
30,13:50:25,08.09.20,2,1.7,275,08.09.20 13:50:25,2020-09-08 13:50:25+02:00
24,13:50:31,08.09.20,2,4.4,275,08.09.20 13:50:31,2020-09-08 13:50:31+02:00
23,13:52:22,08.09.20,2,4.4,275,08.09.20 13:52:22,2020-09-08 13:52:22+02:00
31,13:52:46,08.09.20,2,6.3,275,08.09.20 13:52:46,2020-09-08 13:52:46+02:00
30,13:53:17,08.09.20,2,4.4,275,08.09.20 13:53:17,2020-09-08 13:53:17+02:00
30,13:56:33,08.09.20,2,5.3,275,08.09.20 13:56:33,2020-09-08 13:56:33+02:00
15,13:58:09,08.09.20,2,0.8,275,08.09.20 13:58:09,2020-09-08 13:58:09+02:00
34,13:58:54,08.09.20,2,4.4,275,08.09.20 13:58:54,2020-09-08 13:58:54+02:00
28,13:59:58,08.09.20,2,3.9,275,08.09.20 13:59:58,2020-09-08 13:59:58+02:00
24,14:00:07,08.09.20,2,3.7,275,08.09.20 14:00:07,2020-09-08 14:00:07+02:00
11,14:01:02,08.09.20,2,4.4,275,08.09.20 14:01:02,2020-09-08 14:01:02+02:00
26,14:01:35,08.09.20,2,4.7,275,08.09.20 14:01:35,2020-09-08 14:01:35+02:00
31,14:02:28,08.09.20,2,4.3,275,08.09.20 14:02:28,2020-09-08 14:02:28+02:00
26,14:04:25,08.09.20,2,4.7,275,08.09.20 14:04:25,2020-09-08 14:04:25+02:00
36,14:08:31,08.09.20,2,2.0,275,08.09.20 14:08:31,2020-09-08 14:08:31+02:00
31,14:08:41,08.09.20,2,4.2,275,08.09.20 14:08:41,2020-09-08 14:08:41+02:00
29,14:09:59,08.09.20,2,3.7,275,08.09.20 14:09:59,2020-09-08 14:09:59+02:00
21,14:11:23,08.09.20,2,4.4,275,08.09.20 14:11:23,2020-09-08 14:11:23+02:00
20,14:11:42,08.09.20,2,4.1,275,08.09.20 14:11:42,2020-09-08 14:11:42+02:00
15,14:12:16,08.09.20,2,2.7,275,08.09.20 14:12:16,2020-09-08 14:12:16+02:00
35,14:12:31,08.09.20,2,4.7,275,08.09.20 14:12:31,2020-09-08 14:12:31+02:00
34,14:12:35,08.09.20,2,1.3,275,08.09.20 14:12:35,2020-09-08 14:12:35+02:00
25,14:16:06,08.09.20,2,4.1,275,08.09.20 14:16:06,2020-09-08 14:16:06+02:00
9,14:16:19,08.09.20,2,3.8,275,08.09.20 14:16:19,2020-09-08 14:16:19+02:00
28,14:17:00,08.09.20,2,4.5,275,08.09.20 14:17:00,2020-09-08 14:17:00+02:00
13,14:20:00,08.09.20,2,1.6,275,08.09.20 14:20:00,2020-09-08 14:20:00+02:00
10,14:20:58,08.09.20,2,1.0,275,08.09.20 14:20:58,2020-09-08 14:20:58+02:00
20,14:22:39,08.09.20,2,2.1,275,08.09.20 14:22:39,2020-09-08 14:22:39+02:00
17,14:22:43,08.09.20,2,4.2,275,08.09.20 14:22:43,2020-09-08 14:22:43+02:00
26,14:22:56,08.09.20,2,3.4,275,08.09.20 14:22:56,2020-09-08 14:22:56+02:00
33,14:23:56,08.09.20,2,3.8,275,08.09.20 14:23:56,2020-09-08 14:23:56+02:00
35,14:24:57,08.09.20,2,4.2,275,08.09.20 14:24:57,2020-09-08 14:24:57+02:00
29,14:25:24,08.09.20,2,4.1,275,08.09.20 14:25:24,2020-09-08 14:25:24+02:00
33,14:25:27,08.09.20,2,4.7,275,08.09.20 14:25:27,2020-09-08 14:25:27+02:00
28,14:25:33,08.09.20,2,4.7,275,08.09.20 14:25:33,2020-09-08 14:25:33+02:00
33,14:26:47,08.09.20,2,4.3,275,08.09.20 14:26:47,2020-09-08 14:26:47+02:00
32,14:26:59,08.09.20,2,4.2,275,08.09.20 14:26:59,2020-09-08 14:26:59+02:00
27,14:29:10,08.09.20,2,4.9,275,08.09.20 14:29:10,2020-09-08 14:29:10+02:00
18,14:29:57,08.09.20,2,1.2,275,08.09.20 14:29:57,2020-09-08 14:29:57+02:00
25,14:30:08,08.09.20,2,4.0,275,08.09.20 14:30:08,2020-09-08 14:30:08+02:00
26,14:31:51,08.09.20,2,3.7,275,08.09.20 14:31:51,2020-09-08 14:31:51+02:00
29,14:34:19,08.09.20,2,6.0,275,08.09.20 14:34:19,2020-09-08 14:34:19+02:00
37,14:35:16,08.09.20,2,4.7,275,08.09.20 14:35:16,2020-09-08 14:35:16+02:00
31,14:35:36,08.09.20,2,3.6,275,08.09.20 14:35:36,2020-09-08 14:35:36+02:00
34,14:36:56,08.09.20,2,3.5,275,08.09.20 14:36:56,2020-09-08 14:36:56+02:00
32,14:38:16,08.09.20,2,5.5,275,08.09.20 14:38:16,2020-09-08 14:38:16+02:00
29,14:38:54,08.09.20,2,4.6,275,08.09.20 14:38:54,2020-09-08 14:38:54+02:00
28,14:40:58,08.09.20,2,5.2,275,08.09.20 14:40:58,2020-09-08 14:40:58+02:00
12,14:43:34,08.09.20,2,4.5,275,08.09.20 14:43:34,2020-09-08 14:43:34+02:00
15,14:43:36,08.09.20,2,2.6,275,08.09.20 14:43:36,2020-09-08 14:43:36+02:00
13,14:43:40,08.09.20,2,4.3,275,08.09.20 14:43:40,2020-09-08 14:43:40+02:00
22,14:43:48,08.09.20,2,4.0,275,08.09.20 14:43:48,2020-09-08 14:43:48+02:00
28,14:45:41,08.09.20,2,3.8,275,08.09.20 14:45:41,2020-09-08 14:45:41+02:00
36,14:47:09,08.09.20,2,4.1,275,08.09.20 14:47:09,2020-09-08 14:47:09+02:00
28,14:49:06,08.09.20,2,4.1,275,08.09.20 14:49:06,2020-09-08 14:49:06+02:00
35,14:51:00,08.09.20,2,4.3,275,08.09.20 14:51:00,2020-09-08 14:51:00+02:00
30,14:51:18,08.09.20,2,3.5,275,08.09.20 14:51:18,2020-09-08 14:51:18+02:00
39,14:53:51,08.09.20,2,4.9,275,08.09.20 14:53:51,2020-09-08 14:53:51+02:00
38,14:57:00,08.09.20,2,4.2,275,08.09.20 14:57:00,2020-09-08 14:57:00+02:00
35,14:57:09,08.09.20,2,4.5,275,08.09.20 14:57:09,2020-09-08 14:57:09+02:00
26,15:00:49,08.09.20,2,4.5,275,08.09.20 15:00:49,2020-09-08 15:00:49+02:00
38,15:02:07,08.09.20,2,3.5,275,08.09.20 15:02:07,2020-09-08 15:02:07+02:00
32,15:02:10,08.09.20,2,4.2,275,08.09.20 15:02:10,2020-09-08 15:02:10+02:00
32,15:04:33,08.09.20,2,4.9,275,08.09.20 15:04:33,2020-09-08 15:04:33+02:00
