Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,16:56:16,14.03.22,1,11.6,517,14.03.22 16:56:16,2022-03-14 16:56:16+01:00
29,16:56:23,14.03.22,1,12.7,517,14.03.22 16:56:23,2022-03-14 16:56:23+01:00
29,16:56:32,14.03.22,1,1.6,517,14.03.22 16:56:32,2022-03-14 16:56:32+01:00
31,16:56:36,14.03.22,1,25.5,517,14.03.22 16:56:36,2022-03-14 16:56:36+01:00
21,16:56:49,14.03.22,1,4.3,517,14.03.22 16:56:49,2022-03-14 16:56:49+01:00
22,16:57:06,14.03.22,1,4.2,517,14.03.22 16:57:06,2022-03-14 16:57:06+01:00
32,16:57:20,14.03.22,1,6.3,517,14.03.22 16:57:20,2022-03-14 16:57:20+01:00
30,16:57:26,14.03.22,1,13.6,517,14.03.22 16:57:26,2022-03-14 16:57:26+01:00
25,16:57:33,14.03.22,1,11.9,517,14.03.22 16:57:33,2022-03-14 16:57:33+01:00
29,16:57:39,14.03.22,1,11.4,517,14.03.22 16:57:39,2022-03-14 16:57:39+01:00
31,16:58:04,14.03.22,1,12.3,517,14.03.22 16:58:04,2022-03-14 16:58:04+01:00
34,16:58:30,14.03.22,1,12.5,517,14.03.22 16:58:30,2022-03-14 16:58:30+01:00
30,16:58:37,14.03.22,1,12.8,517,14.03.22 16:58:37,2022-03-14 16:58:37+01:00
31,16:58:43,14.03.22,1,6.3,517,14.03.22 16:58:43,2022-03-14 16:58:43+01:00
34,16:58:54,14.03.22,1,6.6,517,14.03.22 16:58:54,2022-03-14 16:58:54+01:00
18,16:59:00,14.03.22,1,4.0,517,14.03.22 16:59:00,2022-03-14 16:59:00+01:00
27,16:59:23,14.03.22,1,5.2,517,14.03.22 16:59:23,2022-03-14 16:59:23+01:00
28,16:59:23,14.03.22,1,1.3,517,14.03.22 16:59:23,2022-03-14 16:59:23+01:00
29,16:59:23,14.03.22,1,2.0,517,14.03.22 16:59:23,2022-03-14 16:59:23+01:00
29,16:59:23,14.03.22,1,1.3,517,14.03.22 16:59:23,2022-03-14 16:59:23+01:00
29,16:59:24,14.03.22,1,4.6,517,14.03.22 16:59:24,2022-03-14 16:59:24+01:00
30,16:59:24,14.03.22,1,2.4,517,14.03.22 16:59:24,2022-03-14 16:59:24+01:00
30,16:59:29,14.03.22,1,25.5,517,14.03.22 16:59:29,2022-03-14 16:59:29+01:00
29,16:59:31,14.03.22,1,14.8,517,14.03.22 16:59:31,2022-03-14 16:59:31+01:00
27,16:59:34,14.03.22,1,4.3,517,14.03.22 16:59:34,2022-03-14 16:59:34+01:00
26,16:59:37,14.03.22,1,16.3,517,14.03.22 16:59:37,2022-03-14 16:59:37+01:00
25,16:59:39,14.03.22,1,13.4,517,14.03.22 16:59:39,2022-03-14 16:59:39+01:00
14,16:59:47,14.03.22,1,7.5,517,14.03.22 16:59:47,2022-03-14 16:59:47+01:00
18,16:59:59,14.03.22,1,2.7,517,14.03.22 16:59:59,2022-03-14 16:59:59+01:00
13,17:00:01,14.03.22,1,2.8,517,14.03.22 17:00:01,2022-03-14 17:00:01+01:00
12,17:00:06,14.03.22,1,9.1,517,14.03.22 17:00:06,2022-03-14 17:00:06+01:00
10,17:00:06,14.03.22,1,2.2,517,14.03.22 17:00:06,2022-03-14 17:00:06+01:00
9,17:00:10,14.03.22,1,2.7,517,14.03.22 17:00:10,2022-03-14 17:00:10+01:00
8,17:00:26,14.03.22,1,1.8,517,14.03.22 17:00:26,2022-03-14 17:00:26+01:00
21,17:00:39,14.03.22,1,12.3,517,14.03.22 17:00:39,2022-03-14 17:00:39+01:00
27,17:01:03,14.03.22,1,11.4,517,14.03.22 17:01:03,2022-03-14 17:01:03+01:00
17,17:01:29,14.03.22,1,3.9,517,14.03.22 17:01:29,2022-03-14 17:01:29+01:00
22,17:01:34,14.03.22,1,4.6,517,14.03.22 17:01:34,2022-03-14 17:01:34+01:00
30,17:01:47,14.03.22,1,14.4,517,14.03.22 17:01:47,2022-03-14 17:01:47+01:00
29,17:01:50,14.03.22,1,14.6,517,14.03.22 17:01:50,2022-03-14 17:01:50+01:00
18,17:02:04,14.03.22,1,1.6,517,14.03.22 17:02:04,2022-03-14 17:02:04+01:00
18,17:02:04,14.03.22,1,1.3,517,14.03.22 17:02:04,2022-03-14 17:02:04+01:00
19,17:02:05,14.03.22,1,3.5,517,14.03.22 17:02:05,2022-03-14 17:02:05+01:00
18,17:02:05,14.03.22,1,1.9,517,14.03.22 17:02:05,2022-03-14 17:02:05+01:00
23,17:02:11,14.03.22,1,25.5,517,14.03.22 17:02:11,2022-03-14 17:02:11+01:00
23,17:02:22,14.03.22,1,17.0,517,14.03.22 17:02:22,2022-03-14 17:02:22+01:00
24,17:02:26,14.03.22,1,12.0,517,14.03.22 17:02:26,2022-03-14 17:02:26+01:00
21,17:02:28,14.03.22,1,5.0,517,14.03.22 17:02:28,2022-03-14 17:02:28+01:00
24,17:02:30,14.03.22,1,12.3,517,14.03.22 17:02:30,2022-03-14 17:02:30+01:00
37,17:02:47,14.03.22,1,12.9,517,14.03.22 17:02:47,2022-03-14 17:02:47+01:00
24,17:03:06,14.03.22,1,13.5,517,14.03.22 17:03:06,2022-03-14 17:03:06+01:00
24,17:03:07,14.03.22,1,8.6,517,14.03.22 17:03:07,2022-03-14 17:03:07+01:00
25,17:03:09,14.03.22,1,24.9,517,14.03.22 17:03:09,2022-03-14 17:03:09+01:00
26,17:03:10,14.03.22,1,9.1,517,14.03.22 17:03:10,2022-03-14 17:03:10+01:00
34,17:03:27,14.03.22,1,14.3,517,14.03.22 17:03:27,2022-03-14 17:03:27+01:00
31,17:03:29,14.03.22,1,12.3,517,14.03.22 17:03:29,2022-03-14 17:03:29+01:00
19,17:03:42,14.03.22,1,4.3,517,14.03.22 17:03:42,2022-03-14 17:03:42+01:00
30,17:04:00,14.03.22,1,13.0,517,14.03.22 17:04:00,2022-03-14 17:04:00+01:00
33,17:04:02,14.03.22,1,14.6,517,14.03.22 17:04:02,2022-03-14 17:04:02+01:00
37,17:04:08,14.03.22,1,12.9,517,14.03.22 17:04:08,2022-03-14 17:04:08+01:00
15,17:04:54,14.03.22,1,4.0,517,14.03.22 17:04:54,2022-03-14 17:04:54+01:00
14,17:04:55,14.03.22,1,6.2,517,14.03.22 17:04:55,2022-03-14 17:04:55+01:00
27,17:05:04,14.03.22,1,13.7,517,14.03.22 17:05:04,2022-03-14 17:05:04+01:00
25,17:05:12,14.03.22,1,4.8,517,14.03.22 17:05:12,2022-03-14 17:05:12+01:00
34,17:05:14,14.03.22,1,12.2,517,14.03.22 17:05:14,2022-03-14 17:05:14+01:00
9,17:05:28,14.03.22,1,3.2,517,14.03.22 17:05:28,2022-03-14 17:05:28+01:00
20,17:05:39,14.03.22,1,11.8,517,14.03.22 17:05:39,2022-03-14 17:05:39+01:00
23,17:05:44,14.03.22,1,4.8,517,14.03.22 17:05:44,2022-03-14 17:05:44+01:00
32,17:05:49,14.03.22,1,13.2,517,14.03.22 17:05:49,2022-03-14 17:05:49+01:00
26,17:05:57,14.03.22,1,3.8,517,14.03.22 17:05:57,2022-03-14 17:05:57+01:00
21,17:06:41,14.03.22,1,4.7,517,14.03.22 17:06:41,2022-03-14 17:06:41+01:00
21,17:06:44,14.03.22,1,13.1,517,14.03.22 17:06:44,2022-03-14 17:06:44+01:00
27,17:07:15,14.03.22,1,1.2,517,14.03.22 17:07:15,2022-03-14 17:07:15+01:00
30,17:07:19,14.03.22,1,23.1,517,14.03.22 17:07:19,2022-03-14 17:07:19+01:00
30,17:07:20,14.03.22,1,20.5,517,14.03.22 17:07:20,2022-03-14 17:07:20+01:00
31,17:07:21,14.03.22,1,5.5,517,14.03.22 17:07:21,2022-03-14 17:07:21+01:00
30,17:07:21,14.03.22,1,5.0,517,14.03.22 17:07:21,2022-03-14 17:07:21+01:00
32,17:07:22,14.03.22,1,2.8,517,14.03.22 17:07:22,2022-03-14 17:07:22+01:00
28,17:07:25,14.03.22,1,12.5,517,14.03.22 17:07:25,2022-03-14 17:07:25+01:00
29,17:07:29,14.03.22,1,13.5,517,14.03.22 17:07:29,2022-03-14 17:07:29+01:00
16,17:07:34,14.03.22,1,12.3,517,14.03.22 17:07:34,2022-03-14 17:07:34+01:00
24,17:07:51,14.03.22,1,14.5,517,14.03.22 17:07:51,2022-03-14 17:07:51+01:00
23,17:08:10,14.03.22,1,4.2,517,14.03.22 17:08:10,2022-03-14 17:08:10+01:00
25,17:08:21,14.03.22,1,4.6,517,14.03.22 17:08:21,2022-03-14 17:08:21+01:00
29,17:08:24,14.03.22,1,12.6,517,14.03.22 17:08:24,2022-03-14 17:08:24+01:00
17,17:08:30,14.03.22,1,14.2,517,14.03.22 17:08:30,2022-03-14 17:08:30+01:00
23,17:08:35,14.03.22,1,7.0,517,14.03.22 17:08:35,2022-03-14 17:08:35+01:00
33,17:08:40,14.03.22,1,13.0,517,14.03.22 17:08:40,2022-03-14 17:08:40+01:00
30,17:09:01,14.03.22,1,12.5,517,14.03.22 17:09:01,2022-03-14 17:09:01+01:00
23,17:09:16,14.03.22,1,1.3,517,14.03.22 17:09:16,2022-03-14 17:09:16+01:00
23,17:09:16,14.03.22,1,1.2,517,14.03.22 17:09:16,2022-03-14 17:09:16+01:00
25,17:09:17,14.03.22,1,1.3,517,14.03.22 17:09:17,2022-03-14 17:09:17+01:00
25,17:09:17,14.03.22,1,1.2,517,14.03.22 17:09:17,2022-03-14 17:09:17+01:00
26,17:09:17,14.03.22,1,1.7,517,14.03.22 17:09:17,2022-03-14 17:09:17+01:00
27,17:09:18,14.03.22,1,2.5,517,14.03.22 17:09:18,2022-03-14 17:09:18+01:00
29,17:09:18,14.03.22,1,4.7,517,14.03.22 17:09:18,2022-03-14 17:09:18+01:00
33,17:09:22,14.03.22,1,25.5,517,14.03.22 17:09:22,2022-03-14 17:09:22+01:00
24,17:09:35,14.03.22,1,10.8,517,14.03.22 17:09:35,2022-03-14 17:09:35+01:00
15,17:09:46,14.03.22,1,10.2,517,14.03.22 17:09:46,2022-03-14 17:09:46+01:00
33,17:10:21,14.03.22,1,14.3,517,14.03.22 17:10:21,2022-03-14 17:10:21+01:00
33,17:10:23,14.03.22,1,24.7,517,14.03.22 17:10:23,2022-03-14 17:10:23+01:00
33,17:10:24,14.03.22,1,15.4,517,14.03.22 17:10:24,2022-03-14 17:10:24+01:00
32,17:10:26,14.03.22,1,12.3,517,14.03.22 17:10:26,2022-03-14 17:10:26+01:00
30,17:10:29,14.03.22,1,13.0,517,14.03.22 17:10:29,2022-03-14 17:10:29+01:00
38,17:10:48,14.03.22,1,12.3,517,14.03.22 17:10:48,2022-03-14 17:10:48+01:00
27,17:11:03,14.03.22,1,25.5,517,14.03.22 17:11:03,2022-03-14 17:11:03+01:00
25,17:11:04,14.03.22,1,5.8,517,14.03.22 17:11:04,2022-03-14 17:11:04+01:00
25,17:11:15,14.03.22,1,10.2,517,14.03.22 17:11:15,2022-03-14 17:11:15+01:00
29,17:11:50,14.03.22,1,12.2,517,14.03.22 17:11:50,2022-03-14 17:11:50+01:00
30,17:11:59,14.03.22,1,13.4,517,14.03.22 17:11:59,2022-03-14 17:11:59+01:00
32,17:12:08,14.03.22,1,13.7,517,14.03.22 17:12:08,2022-03-14 17:12:08+01:00
38,17:12:14,14.03.22,1,13.1,517,14.03.22 17:12:14,2022-03-14 17:12:14+01:00
31,17:12:20,14.03.22,1,12.2,517,14.03.22 17:12:20,2022-03-14 17:12:20+01:00
25,17:12:25,14.03.22,1,2.4,517,14.03.22 17:12:25,2022-03-14 17:12:25+01:00
31,17:13:04,14.03.22,1,12.0,517,14.03.22 17:13:04,2022-03-14 17:13:04+01:00
24,17:13:14,14.03.22,1,4.4,517,14.03.22 17:13:14,2022-03-14 17:13:14+01:00
25,17:13:18,14.03.22,1,12.0,517,14.03.22 17:13:18,2022-03-14 17:13:18+01:00
28,17:13:25,14.03.22,1,10.9,517,14.03.22 17:13:25,2022-03-14 17:13:25+01:00
34,17:13:26,14.03.22,1,5.9,517,14.03.22 17:13:26,2022-03-14 17:13:26+01:00
31,17:13:27,14.03.22,1,12.7,517,14.03.22 17:13:27,2022-03-14 17:13:27+01:00
30,17:13:34,14.03.22,1,13.1,517,14.03.22 17:13:34,2022-03-14 17:13:34+01:00
30,17:13:36,14.03.22,1,14.8,517,14.03.22 17:13:36,2022-03-14 17:13:36+01:00
28,17:13:37,14.03.22,1,3.8,517,14.03.22 17:13:37,2022-03-14 17:13:37+01:00
28,17:13:50,14.03.22,1,10.4,517,14.03.22 17:13:50,2022-03-14 17:13:50+01:00
22,17:14:22,14.03.22,1,4.8,517,14.03.22 17:14:22,2022-03-14 17:14:22+01:00
28,17:14:36,14.03.22,1,13.0,517,14.03.22 17:14:36,2022-03-14 17:14:36+01:00
33,17:15:03,14.03.22,1,13.6,517,14.03.22 17:15:03,2022-03-14 17:15:03+01:00
31,17:15:07,14.03.22,1,13.7,517,14.03.22 17:15:07,2022-03-14 17:15:07+01:00
27,17:15:08,14.03.22,1,6.3,517,14.03.22 17:15:08,2022-03-14 17:15:08+01:00
28,17:15:11,14.03.22,1,11.8,517,14.03.22 17:15:11,2022-03-14 17:15:11+01:00
22,17:15:34,14.03.22,1,1.7,517,14.03.22 17:15:34,2022-03-14 17:15:34+01:00
22,17:15:35,14.03.22,1,1.6,517,14.03.22 17:15:35,2022-03-14 17:15:35+01:00
23,17:15:35,14.03.22,1,2.4,517,14.03.22 17:15:35,2022-03-14 17:15:35+01:00
23,17:15:35,14.03.22,1,1.8,517,14.03.22 17:15:35,2022-03-14 17:15:35+01:00
27,17:15:40,14.03.22,1,25.5,517,14.03.22 17:15:40,2022-03-14 17:15:40+01:00
23,17:15:51,14.03.22,1,11.0,517,14.03.22 17:15:51,2022-03-14 17:15:51+01:00
10,17:16:03,14.03.22,1,7.9,517,14.03.22 17:16:03,2022-03-14 17:16:03+01:00
6,17:16:04,14.03.22,1,1.4,517,14.03.22 17:16:04,2022-03-14 17:16:04+01:00
5,17:16:14,14.03.22,1,2.2,517,14.03.22 17:16:14,2022-03-14 17:16:14+01:00
4,17:16:15,14.03.22,1,1.5,517,14.03.22 17:16:15,2022-03-14 17:16:15+01:00
7,17:16:22,14.03.22,1,4.2,517,14.03.22 17:16:22,2022-03-14 17:16:22+01:00
10,17:16:37,14.03.22,1,5.9,517,14.03.22 17:16:37,2022-03-14 17:16:37+01:00
22,17:16:46,14.03.22,1,25.5,517,14.03.22 17:16:46,2022-03-14 17:16:46+01:00
20,17:16:47,14.03.22,1,6.5,517,14.03.22 17:16:47,2022-03-14 17:16:47+01:00
22,17:16:49,14.03.22,1,4.8,517,14.03.22 17:16:49,2022-03-14 17:16:49+01:00
25,17:16:59,14.03.22,1,12.4,517,14.03.22 17:16:59,2022-03-14 17:16:59+01:00
34,17:17:11,14.03.22,1,12.2,517,14.03.22 17:17:11,2022-03-14 17:17:11+01:00
30,17:17:14,14.03.22,1,14.1,517,14.03.22 17:17:14,2022-03-14 17:17:14+01:00
29,17:17:17,14.03.22,1,14.5,517,14.03.22 17:17:17,2022-03-14 17:17:17+01:00
28,17:17:20,14.03.22,1,12.8,517,14.03.22 17:17:20,2022-03-14 17:17:20+01:00
25,17:17:24,14.03.22,1,4.8,517,14.03.22 17:17:24,2022-03-14 17:17:24+01:00
25,17:17:28,14.03.22,1,12.4,517,14.03.22 17:17:28,2022-03-14 17:17:28+01:00
34,17:17:41,14.03.22,1,4.9,517,14.03.22 17:17:41,2022-03-14 17:17:41+01:00
30,17:17:45,14.03.22,1,13.7,517,14.03.22 17:17:45,2022-03-14 17:17:45+01:00
31,17:17:58,14.03.22,1,13.4,517,14.03.22 17:17:58,2022-03-14 17:17:58+01:00
20,17:18:13,14.03.22,1,2.5,517,14.03.22 17:18:13,2022-03-14 17:18:13+01:00
22,17:18:25,14.03.22,1,1.5,517,14.03.22 17:18:25,2022-03-14 17:18:25+01:00
24,17:18:26,14.03.22,1,14.6,517,14.03.22 17:18:26,2022-03-14 17:18:26+01:00
25,17:18:27,14.03.22,1,4.7,517,14.03.22 17:18:27,2022-03-14 17:18:27+01:00
25,17:18:28,14.03.22,1,17.2,517,14.03.22 17:18:28,2022-03-14 17:18:28+01:00
27,17:18:29,14.03.22,1,15.7,517,14.03.22 17:18:29,2022-03-14 17:18:29+01:00
24,17:18:38,14.03.22,1,10.2,517,14.03.22 17:18:38,2022-03-14 17:18:38+01:00
25,17:18:51,14.03.22,1,1.2,517,14.03.22 17:18:51,2022-03-14 17:18:51+01:00
27,17:18:55,14.03.22,1,25.5,517,14.03.22 17:18:55,2022-03-14 17:18:55+01:00
30,17:19:03,14.03.22,1,13.6,517,14.03.22 17:19:03,2022-03-14 17:19:03+01:00
27,17:19:04,14.03.22,1,11.6,517,14.03.22 17:19:04,2022-03-14 17:19:04+01:00
31,17:19:09,14.03.22,1,12.0,517,14.03.22 17:19:09,2022-03-14 17:19:09+01:00
23,17:19:37,14.03.22,1,11.5,517,14.03.22 17:19:37,2022-03-14 17:19:37+01:00
29,17:19:41,14.03.22,1,13.9,517,14.03.22 17:19:41,2022-03-14 17:19:41+01:00
25,17:20:15,14.03.22,1,14.1,517,14.03.22 17:20:15,2022-03-14 17:20:15+01:00
22,17:20:22,14.03.22,1,1.6,517,14.03.22 17:20:22,2022-03-14 17:20:22+01:00
20,17:20:23,14.03.22,1,13.8,517,14.03.22 17:20:23,2022-03-14 17:20:23+01:00
27,17:20:31,14.03.22,1,13.2,517,14.03.22 17:20:31,2022-03-14 17:20:31+01:00
25,17:20:33,14.03.22,1,12.3,517,14.03.22 17:20:33,2022-03-14 17:20:33+01:00
30,17:20:59,14.03.22,1,10.6,517,14.03.22 17:20:59,2022-03-14 17:20:59+01:00
32,17:21:04,14.03.22,1,12.9,517,14.03.22 17:21:04,2022-03-14 17:21:04+01:00
32,17:21:12,14.03.22,1,13.3,517,14.03.22 17:21:12,2022-03-14 17:21:12+01:00
27,17:21:15,14.03.22,1,13.6,517,14.03.22 17:21:15,2022-03-14 17:21:15+01:00
39,17:21:20,14.03.22,1,12.4,517,14.03.22 17:21:20,2022-03-14 17:21:20+01:00
36,17:21:34,14.03.22,1,12.6,517,14.03.22 17:21:34,2022-03-14 17:21:34+01:00
21,17:21:47,14.03.22,1,4.9,517,14.03.22 17:21:47,2022-03-14 17:21:47+01:00
39,17:22:07,14.03.22,1,4.6,517,14.03.22 17:22:07,2022-03-14 17:22:07+01:00
30,17:22:14,14.03.22,1,14.7,517,14.03.22 17:22:14,2022-03-14 17:22:14+01:00
30,17:22:29,14.03.22,1,25.5,517,14.03.22 17:22:29,2022-03-14 17:22:29+01:00
25,17:22:50,14.03.22,1,12.9,517,14.03.22 17:22:50,2022-03-14 17:22:50+01:00
26,17:22:53,14.03.22,1,10.6,517,14.03.22 17:22:53,2022-03-14 17:22:53+01:00
22,17:22:58,14.03.22,1,11.5,517,14.03.22 17:22:58,2022-03-14 17:22:58+01:00
28,17:23:16,14.03.22,1,10.5,517,14.03.22 17:23:16,2022-03-14 17:23:16+01:00
28,17:23:16,14.03.22,1,3.7,517,14.03.22 17:23:16,2022-03-14 17:23:16+01:00
23,17:23:25,14.03.22,1,4.6,517,14.03.22 17:23:25,2022-03-14 17:23:25+01:00
37,17:24:08,14.03.22,1,14.8,517,14.03.22 17:24:08,2022-03-14 17:24:08+01:00
21,17:24:09,14.03.22,1,4.5,517,14.03.22 17:24:09,2022-03-14 17:24:09+01:00
36,17:24:21,14.03.22,1,12.8,517,14.03.22 17:24:21,2022-03-14 17:24:21+01:00
30,17:24:26,14.03.22,1,12.9,517,14.03.22 17:24:26,2022-03-14 17:24:26+01:00
33,17:24:31,14.03.22,1,15.6,517,14.03.22 17:24:31,2022-03-14 17:24:31+01:00
19,17:24:51,14.03.22,1,1.8,517,14.03.22 17:24:51,2022-03-14 17:24:51+01:00
20,17:24:52,14.03.22,1,1.2,517,14.03.22 17:24:52,2022-03-14 17:24:52+01:00
25,17:24:58,14.03.22,1,25.5,517,14.03.22 17:24:58,2022-03-14 17:24:58+01:00
26,17:25:02,14.03.22,1,14.8,517,14.03.22 17:25:02,2022-03-14 17:25:02+01:00
24,17:25:06,14.03.22,1,15.8,517,14.03.22 17:25:06,2022-03-14 17:25:06+01:00
29,17:25:27,14.03.22,1,22.1,517,14.03.22 17:25:27,2022-03-14 17:25:27+01:00
28,17:25:28,14.03.22,1,17.4,517,14.03.22 17:25:28,2022-03-14 17:25:28+01:00
28,17:25:29,14.03.22,1,15.1,517,14.03.22 17:25:29,2022-03-14 17:25:29+01:00
21,17:25:34,14.03.22,1,4.6,517,14.03.22 17:25:34,2022-03-14 17:25:34+01:00
24,17:25:38,14.03.22,1,10.3,517,14.03.22 17:25:38,2022-03-14 17:25:38+01:00
29,17:25:42,14.03.22,1,14.5,517,14.03.22 17:25:42,2022-03-14 17:25:42+01:00
36,17:26:00,14.03.22,1,11.6,517,14.03.22 17:26:00,2022-03-14 17:26:00+01:00
22,17:26:11,14.03.22,1,6.5,517,14.03.22 17:26:11,2022-03-14 17:26:11+01:00
28,17:26:14,14.03.22,1,4.0,517,14.03.22 17:26:14,2022-03-14 17:26:14+01:00
22,17:26:17,14.03.22,1,6.9,517,14.03.22 17:26:17,2022-03-14 17:26:17+01:00
19,17:26:20,14.03.22,1,11.1,517,14.03.22 17:26:20,2022-03-14 17:26:20+01:00
11,17:26:21,14.03.22,1,3.5,517,14.03.22 17:26:21,2022-03-14 17:26:21+01:00
19,17:26:45,14.03.22,1,5.4,517,14.03.22 17:26:45,2022-03-14 17:26:45+01:00
21,17:26:47,14.03.22,1,4.2,517,14.03.22 17:26:47,2022-03-14 17:26:47+01:00
16,17:26:52,14.03.22,1,11.9,517,14.03.22 17:26:52,2022-03-14 17:26:52+01:00
17,17:26:56,14.03.22,1,13.5,517,14.03.22 17:26:56,2022-03-14 17:26:56+01:00
18,17:27:00,14.03.22,1,11.9,517,14.03.22 17:27:00,2022-03-14 17:27:00+01:00
22,17:27:02,14.03.22,1,5.0,517,14.03.22 17:27:02,2022-03-14 17:27:02+01:00
20,17:27:22,14.03.22,1,4.4,517,14.03.22 17:27:22,2022-03-14 17:27:22+01:00
21,17:27:23,14.03.22,1,5.0,517,14.03.22 17:27:23,2022-03-14 17:27:23+01:00
26,17:27:47,14.03.22,1,12.2,517,14.03.22 17:27:47,2022-03-14 17:27:47+01:00
24,17:27:50,14.03.22,1,13.0,517,14.03.22 17:27:50,2022-03-14 17:27:50+01:00
30,17:28:08,14.03.22,1,16.2,517,14.03.22 17:28:08,2022-03-14 17:28:08+01:00
27,17:28:12,14.03.22,1,12.5,517,14.03.22 17:28:12,2022-03-14 17:28:12+01:00
37,17:28:33,14.03.22,1,14.6,517,14.03.22 17:28:33,2022-03-14 17:28:33+01:00
20,17:28:34,14.03.22,1,4.1,517,14.03.22 17:28:34,2022-03-14 17:28:34+01:00
35,17:28:35,14.03.22,1,12.0,517,14.03.22 17:28:35,2022-03-14 17:28:35+01:00
24,17:28:48,14.03.22,1,13.2,517,14.03.22 17:28:48,2022-03-14 17:28:48+01:00
29,17:28:55,14.03.22,1,14.2,517,14.03.22 17:28:55,2022-03-14 17:28:55+01:00
35,17:28:59,14.03.22,1,11.4,517,14.03.22 17:28:59,2022-03-14 17:28:59+01:00
26,17:29:09,14.03.22,1,13.7,517,14.03.22 17:29:09,2022-03-14 17:29:09+01:00
26,17:29:18,14.03.22,1,2.9,517,14.03.22 17:29:18,2022-03-14 17:29:18+01:00
35,17:29:26,14.03.22,1,11.2,517,14.03.22 17:29:26,2022-03-14 17:29:26+01:00
29,17:29:41,14.03.22,1,8.5,517,14.03.22 17:29:41,2022-03-14 17:29:41+01:00
19,17:30:08,14.03.22,1,3.3,517,14.03.22 17:30:08,2022-03-14 17:30:08+01:00
19,17:30:17,14.03.22,1,3.8,517,14.03.22 17:30:17,2022-03-14 17:30:17+01:00
25,17:30:21,14.03.22,1,12.0,517,14.03.22 17:30:21,2022-03-14 17:30:21+01:00
23,17:30:35,14.03.22,1,25.5,517,14.03.22 17:30:35,2022-03-14 17:30:35+01:00
19,17:30:38,14.03.22,1,12.3,517,14.03.22 17:30:38,2022-03-14 17:30:38+01:00
11,17:30:46,14.03.22,1,10.8,517,14.03.22 17:30:46,2022-03-14 17:30:46+01:00
9,17:30:49,14.03.22,1,6.8,517,14.03.22 17:30:49,2022-03-14 17:30:49+01:00
9,17:30:54,14.03.22,1,11.1,517,14.03.22 17:30:54,2022-03-14 17:30:54+01:00
15,17:30:57,14.03.22,1,12.4,517,14.03.22 17:30:57,2022-03-14 17:30:57+01:00
17,17:31:01,14.03.22,1,10.8,517,14.03.22 17:31:01,2022-03-14 17:31:01+01:00
18,17:31:04,14.03.22,1,11.6,517,14.03.22 17:31:04,2022-03-14 17:31:04+01:00
15,17:31:10,14.03.22,1,11.5,517,14.03.22 17:31:10,2022-03-14 17:31:10+01:00
17,17:31:16,14.03.22,1,4.7,517,14.03.22 17:31:16,2022-03-14 17:31:16+01:00
30,17:31:26,14.03.22,1,12.3,517,14.03.22 17:31:26,2022-03-14 17:31:26+01:00
19,17:31:32,14.03.22,1,1.2,517,14.03.22 17:31:32,2022-03-14 17:31:32+01:00
25,17:31:39,14.03.22,1,25.5,517,14.03.22 17:31:39,2022-03-14 17:31:39+01:00
25,17:32:02,14.03.22,1,16.3,517,14.03.22 17:32:02,2022-03-14 17:32:02+01:00
32,17:32:18,14.03.22,1,11.5,517,14.03.22 17:32:18,2022-03-14 17:32:18+01:00
22,17:32:21,14.03.22,1,5.7,517,14.03.22 17:32:21,2022-03-14 17:32:21+01:00
15,17:32:29,14.03.22,1,14.4,517,14.03.22 17:32:29,2022-03-14 17:32:29+01:00
15,17:32:30,14.03.22,1,3.9,517,14.03.22 17:32:30,2022-03-14 17:32:30+01:00
10,17:32:45,14.03.22,1,25.5,517,14.03.22 17:32:45,2022-03-14 17:32:45+01:00
11,17:32:46,14.03.22,1,2.3,517,14.03.22 17:32:46,2022-03-14 17:32:46+01:00
16,17:32:47,14.03.22,1,3.6,517,14.03.22 17:32:47,2022-03-14 17:32:47+01:00
14,17:32:49,14.03.22,1,3.1,517,14.03.22 17:32:49,2022-03-14 17:32:49+01:00
13,17:32:50,14.03.22,1,4.0,517,14.03.22 17:32:50,2022-03-14 17:32:50+01:00
15,17:32:51,14.03.22,1,4.8,517,14.03.22 17:32:51,2022-03-14 17:32:51+01:00
16,17:32:53,14.03.22,1,4.8,517,14.03.22 17:32:53,2022-03-14 17:32:53+01:00
24,17:33:01,14.03.22,1,14.1,517,14.03.22 17:33:01,2022-03-14 17:33:01+01:00
25,17:33:02,14.03.22,1,6.8,517,14.03.22 17:33:02,2022-03-14 17:33:02+01:00
25,17:33:04,14.03.22,1,16.8,517,14.03.22 17:33:04,2022-03-14 17:33:04+01:00
25,17:33:04,14.03.22,1,5.1,517,14.03.22 17:33:04,2022-03-14 17:33:04+01:00
26,17:33:05,14.03.22,1,8.3,517,14.03.22 17:33:05,2022-03-14 17:33:05+01:00
22,17:33:22,14.03.22,1,5.1,517,14.03.22 17:33:22,2022-03-14 17:33:22+01:00
31,17:33:50,14.03.22,1,12.5,517,14.03.22 17:33:50,2022-03-14 17:33:50+01:00
20,17:33:53,14.03.22,1,3.9,517,14.03.22 17:33:53,2022-03-14 17:33:53+01:00
28,17:33:55,14.03.22,1,13.7,517,14.03.22 17:33:55,2022-03-14 17:33:55+01:00
27,17:33:56,14.03.22,1,5.0,517,14.03.22 17:33:56,2022-03-14 17:33:56+01:00
26,17:34:24,14.03.22,1,12.2,517,14.03.22 17:34:24,2022-03-14 17:34:24+01:00
