Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,14:08:41,13.10.20,2,4.1,290,13.10.20 14:08:41,2020-10-13 14:08:41+02:00
21,14:09:30,13.10.20,2,4.1,290,13.10.20 14:09:30,2020-10-13 14:09:30+02:00
21,14:11:57,13.10.20,2,3.1,290,13.10.20 14:11:57,2020-10-13 14:11:57+02:00
16,14:13:20,13.10.20,2,3.6,290,13.10.20 14:13:20,2020-10-13 14:13:20+02:00
15,14:13:31,13.10.20,2,5.1,290,13.10.20 14:13:31,2020-10-13 14:13:31+02:00
16,14:16:27,13.10.20,2,4.9,290,13.10.20 14:16:27,2020-10-13 14:16:27+02:00
19,14:21:48,13.10.20,2,4.4,290,13.10.20 14:21:48,2020-10-13 14:21:48+02:00
17,14:23:26,13.10.20,2,2.7,290,13.10.20 14:23:26,2020-10-13 14:23:26+02:00
18,14:27:57,13.10.20,2,3.6,290,13.10.20 14:27:57,2020-10-13 14:27:57+02:00
20,14:30:59,13.10.20,2,5.3,290,13.10.20 14:30:59,2020-10-13 14:30:59+02:00
16,14:31:08,13.10.20,2,3.1,290,13.10.20 14:31:08,2020-10-13 14:31:08+02:00
14,14:32:24,13.10.20,2,3.2,290,13.10.20 14:32:24,2020-10-13 14:32:24+02:00
11,14:36:08,13.10.20,2,2.4,290,13.10.20 14:36:08,2020-10-13 14:36:08+02:00
15,14:37:30,13.10.20,2,5.1,290,13.10.20 14:37:30,2020-10-13 14:37:30+02:00
21,14:37:59,13.10.20,2,3.0,290,13.10.20 14:37:59,2020-10-13 14:37:59+02:00
28,14:38:15,13.10.20,2,5.0,290,13.10.20 14:38:15,2020-10-13 14:38:15+02:00
19,14:38:41,13.10.20,2,6.6,290,13.10.20 14:38:41,2020-10-13 14:38:41+02:00
20,14:39:24,13.10.20,2,6.1,290,13.10.20 14:39:24,2020-10-13 14:39:24+02:00
18,14:43:54,13.10.20,2,4.6,290,13.10.20 14:43:54,2020-10-13 14:43:54+02:00
23,14:44:03,13.10.20,2,4.6,290,13.10.20 14:44:03,2020-10-13 14:44:03+02:00
17,14:44:16,13.10.20,2,4.1,290,13.10.20 14:44:16,2020-10-13 14:44:16+02:00
14,14:45:05,13.10.20,2,4.0,290,13.10.20 14:45:05,2020-10-13 14:45:05+02:00
23,14:47:48,13.10.20,2,3.1,290,13.10.20 14:47:48,2020-10-13 14:47:48+02:00
15,14:51:06,13.10.20,2,4.3,290,13.10.20 14:51:06,2020-10-13 14:51:06+02:00
17,14:54:05,13.10.20,2,3.8,290,13.10.20 14:54:05,2020-10-13 14:54:05+02:00
23,14:54:38,13.10.20,2,4.8,290,13.10.20 14:54:38,2020-10-13 14:54:38+02:00
13,14:55:23,13.10.20,2,3.2,290,13.10.20 14:55:23,2020-10-13 14:55:23+02:00
24,14:56:34,13.10.20,2,4.3,290,13.10.20 14:56:34,2020-10-13 14:56:34+02:00
18,14:58:06,13.10.20,2,2.7,290,13.10.20 14:58:06,2020-10-13 14:58:06+02:00
14,14:58:18,13.10.20,2,3.3,290,13.10.20 14:58:18,2020-10-13 14:58:18+02:00
43,14:59:31,13.10.20,2,6.3,290,13.10.20 14:59:31,2020-10-13 14:59:31+02:00
14,15:05:56,13.10.20,2,5.2,290,13.10.20 15:05:56,2020-10-13 15:05:56+02:00
15,15:06:15,13.10.20,2,3.5,290,13.10.20 15:06:15,2020-10-13 15:06:15+02:00
19,15:10:37,13.10.20,2,5.9,290,13.10.20 15:10:37,2020-10-13 15:10:37+02:00
18,15:10:37,13.10.20,2,2.2,290,13.10.20 15:10:37,2020-10-13 15:10:37+02:00
20,15:13:55,13.10.20,2,4.5,290,13.10.20 15:13:55,2020-10-13 15:13:55+02:00
17,15:14:20,13.10.20,2,4.9,290,13.10.20 15:14:20,2020-10-13 15:14:20+02:00
27,15:15:08,13.10.20,2,6.1,290,13.10.20 15:15:08,2020-10-13 15:15:08+02:00
22,15:15:28,13.10.20,2,5.2,290,13.10.20 15:15:28,2020-10-13 15:15:28+02:00
20,15:19:49,13.10.20,2,4.2,290,13.10.20 15:19:49,2020-10-13 15:19:49+02:00
19,15:20:08,13.10.20,2,6.8,290,13.10.20 15:20:08,2020-10-13 15:20:08+02:00
16,15:20:09,13.10.20,2,4.1,290,13.10.20 15:20:09,2020-10-13 15:20:09+02:00
20,15:20:20,13.10.20,2,3.7,290,13.10.20 15:20:20,2020-10-13 15:20:20+02:00
15,15:20:47,13.10.20,2,3.6,290,13.10.20 15:20:47,2020-10-13 15:20:47+02:00
21,15:21:02,13.10.20,2,3.3,290,13.10.20 15:21:02,2020-10-13 15:21:02+02:00
18,15:25:14,13.10.20,2,4.0,290,13.10.20 15:25:14,2020-10-13 15:25:14+02:00
10,15:26:10,13.10.20,2,10.2,290,13.10.20 15:26:10,2020-10-13 15:26:10+02:00
25,15:27:32,13.10.20,2,4.3,290,13.10.20 15:27:32,2020-10-13 15:27:32+02:00
14,15:27:56,13.10.20,2,3.7,290,13.10.20 15:27:56,2020-10-13 15:27:56+02:00
15,15:29:31,13.10.20,2,3.2,290,13.10.20 15:29:31,2020-10-13 15:29:31+02:00
17,15:38:25,13.10.20,2,3.3,290,13.10.20 15:38:25,2020-10-13 15:38:25+02:00
22,15:38:42,13.10.20,2,4.4,290,13.10.20 15:38:42,2020-10-13 15:38:42+02:00
20,15:39:26,13.10.20,2,4.7,290,13.10.20 15:39:26,2020-10-13 15:39:26+02:00
21,15:41:10,13.10.20,2,5.2,290,13.10.20 15:41:10,2020-10-13 15:41:10+02:00
17,15:41:28,13.10.20,2,4.3,290,13.10.20 15:41:28,2020-10-13 15:41:28+02:00
15,15:42:23,13.10.20,2,4.9,290,13.10.20 15:42:23,2020-10-13 15:42:23+02:00
21,15:42:46,13.10.20,2,3.3,290,13.10.20 15:42:46,2020-10-13 15:42:46+02:00
16,15:43:56,13.10.20,2,6.2,290,13.10.20 15:43:56,2020-10-13 15:43:56+02:00
7,15:44:18,13.10.20,2,2.1,290,13.10.20 15:44:18,2020-10-13 15:44:18+02:00
19,15:44:24,13.10.20,2,4.6,290,13.10.20 15:44:24,2020-10-13 15:44:24+02:00
14,15:45:42,13.10.20,2,4.2,290,13.10.20 15:45:42,2020-10-13 15:45:42+02:00
21,15:45:47,13.10.20,2,8.7,290,13.10.20 15:45:47,2020-10-13 15:45:47+02:00
20,15:46:17,13.10.20,2,3.4,290,13.10.20 15:46:17,2020-10-13 15:46:17+02:00
20,15:47:34,13.10.20,2,4.2,290,13.10.20 15:47:34,2020-10-13 15:47:34+02:00
21,15:48:33,13.10.20,2,5.3,290,13.10.20 15:48:33,2020-10-13 15:48:33+02:00
17,15:48:54,13.10.20,2,2.5,290,13.10.20 15:48:54,2020-10-13 15:48:54+02:00
21,15:50:09,13.10.20,2,3.9,290,13.10.20 15:50:09,2020-10-13 15:50:09+02:00
13,15:50:32,13.10.20,2,3.7,290,13.10.20 15:50:32,2020-10-13 15:50:32+02:00
21,15:51:52,13.10.20,2,3.6,290,13.10.20 15:51:52,2020-10-13 15:51:52+02:00
23,15:54:50,13.10.20,2,4.8,290,13.10.20 15:54:50,2020-10-13 15:54:50+02:00
18,15:56:18,13.10.20,2,4.1,290,13.10.20 15:56:18,2020-10-13 15:56:18+02:00
20,15:56:52,13.10.20,2,3.0,290,13.10.20 15:56:52,2020-10-13 15:56:52+02:00
22,15:56:53,13.10.20,2,4.0,290,13.10.20 15:56:53,2020-10-13 15:56:53+02:00
20,15:56:54,13.10.20,2,3.4,290,13.10.20 15:56:54,2020-10-13 15:56:54+02:00
30,15:58:01,13.10.20,2,5.1,290,13.10.20 15:58:01,2020-10-13 15:58:01+02:00
18,15:59:06,13.10.20,2,5.0,290,13.10.20 15:59:06,2020-10-13 15:59:06+02:00
23,15:59:23,13.10.20,2,5.1,290,13.10.20 15:59:23,2020-10-13 15:59:23+02:00
25,16:01:14,13.10.20,2,4.1,290,13.10.20 16:01:14,2020-10-13 16:01:14+02:00
21,16:01:19,13.10.20,2,5.6,290,13.10.20 16:01:19,2020-10-13 16:01:19+02:00
21,16:01:52,13.10.20,2,4.5,290,13.10.20 16:01:52,2020-10-13 16:01:52+02:00
21,16:02:26,13.10.20,2,3.3,290,13.10.20 16:02:26,2020-10-13 16:02:26+02:00
9,16:04:00,13.10.20,2,3.8,290,13.10.20 16:04:00,2020-10-13 16:04:00+02:00
16,16:04:14,13.10.20,2,7.6,290,13.10.20 16:04:14,2020-10-13 16:04:14+02:00
22,16:04:28,13.10.20,2,4.0,290,13.10.20 16:04:28,2020-10-13 16:04:28+02:00
15,16:06:03,13.10.20,2,5.2,290,13.10.20 16:06:03,2020-10-13 16:06:03+02:00
22,16:08:33,13.10.20,2,5.2,290,13.10.20 16:08:33,2020-10-13 16:08:33+02:00
13,16:09:37,13.10.20,2,3.9,290,13.10.20 16:09:37,2020-10-13 16:09:37+02:00
15,16:10:13,13.10.20,2,2.5,290,13.10.20 16:10:13,2020-10-13 16:10:13+02:00
17,16:10:15,13.10.20,2,3.0,290,13.10.20 16:10:15,2020-10-13 16:10:15+02:00
19,16:10:46,13.10.20,2,3.1,290,13.10.20 16:10:46,2020-10-13 16:10:46+02:00
20,16:11:13,13.10.20,2,4.3,290,13.10.20 16:11:13,2020-10-13 16:11:13+02:00
25,16:12:39,13.10.20,2,4.7,290,13.10.20 16:12:39,2020-10-13 16:12:39+02:00
21,16:15:10,13.10.20,2,3.9,290,13.10.20 16:15:10,2020-10-13 16:15:10+02:00
24,16:15:43,13.10.20,2,4.5,290,13.10.20 16:15:43,2020-10-13 16:15:43+02:00
21,16:18:57,13.10.20,2,3.9,290,13.10.20 16:18:57,2020-10-13 16:18:57+02:00
19,16:23:52,13.10.20,2,3.3,290,13.10.20 16:23:52,2020-10-13 16:23:52+02:00
22,16:25:35,13.10.20,2,4.5,290,13.10.20 16:25:35,2020-10-13 16:25:35+02:00
24,16:25:48,13.10.20,2,4.4,290,13.10.20 16:25:48,2020-10-13 16:25:48+02:00
22,16:30:03,13.10.20,2,2.8,290,13.10.20 16:30:03,2020-10-13 16:30:03+02:00
20,16:34:08,13.10.20,2,3.1,290,13.10.20 16:34:08,2020-10-13 16:34:08+02:00
14,16:34:28,13.10.20,2,4.1,290,13.10.20 16:34:28,2020-10-13 16:34:28+02:00
29,16:35:15,13.10.20,2,4.3,290,13.10.20 16:35:15,2020-10-13 16:35:15+02:00
23,16:35:37,13.10.20,2,3.7,290,13.10.20 16:35:37,2020-10-13 16:35:37+02:00
21,16:36:53,13.10.20,2,3.7,290,13.10.20 16:36:53,2020-10-13 16:36:53+02:00
19,16:37:54,13.10.20,2,4.2,290,13.10.20 16:37:54,2020-10-13 16:37:54+02:00
17,16:39:27,13.10.20,2,3.1,290,13.10.20 16:39:27,2020-10-13 16:39:27+02:00
25,16:42:27,13.10.20,2,4.6,290,13.10.20 16:42:27,2020-10-13 16:42:27+02:00
11,16:44:29,13.10.20,2,3.2,290,13.10.20 16:44:29,2020-10-13 16:44:29+02:00
17,16:44:58,13.10.20,2,2.8,290,13.10.20 16:44:58,2020-10-13 16:44:58+02:00
17,16:47:09,13.10.20,2,4.3,290,13.10.20 16:47:09,2020-10-13 16:47:09+02:00
22,16:49:05,13.10.20,2,4.6,290,13.10.20 16:49:05,2020-10-13 16:49:05+02:00
33,16:49:38,13.10.20,2,5.0,290,13.10.20 16:49:38,2020-10-13 16:49:38+02:00
17,16:49:39,13.10.20,2,4.2,290,13.10.20 16:49:39,2020-10-13 16:49:39+02:00
21,16:52:47,13.10.20,2,4.3,290,13.10.20 16:52:47,2020-10-13 16:52:47+02:00
21,16:54:56,13.10.20,2,4.4,290,13.10.20 16:54:56,2020-10-13 16:54:56+02:00
19,16:56:37,13.10.20,2,4.4,290,13.10.20 16:56:37,2020-10-13 16:56:37+02:00
18,16:56:41,13.10.20,2,3.9,290,13.10.20 16:56:41,2020-10-13 16:56:41+02:00
23,16:56:52,13.10.20,2,3.6,290,13.10.20 16:56:52,2020-10-13 16:56:52+02:00
24,16:57:10,13.10.20,2,4.6,290,13.10.20 16:57:10,2020-10-13 16:57:10+02:00
20,16:59:13,13.10.20,2,3.7,290,13.10.20 16:59:13,2020-10-13 16:59:13+02:00
25,17:00:46,13.10.20,2,4.0,290,13.10.20 17:00:46,2020-10-13 17:00:46+02:00
13,17:01:02,13.10.20,2,3.0,290,13.10.20 17:01:02,2020-10-13 17:01:02+02:00
12,17:01:03,13.10.20,2,4.2,290,13.10.20 17:01:03,2020-10-13 17:01:03+02:00
14,17:01:09,13.10.20,2,3.8,290,13.10.20 17:01:09,2020-10-13 17:01:09+02:00
21,17:04:18,13.10.20,2,4.1,290,13.10.20 17:04:18,2020-10-13 17:04:18+02:00
20,17:06:05,13.10.20,2,4.1,290,13.10.20 17:06:05,2020-10-13 17:06:05+02:00
21,17:06:54,13.10.20,2,4.8,290,13.10.20 17:06:54,2020-10-13 17:06:54+02:00
26,17:09:02,13.10.20,2,5.9,290,13.10.20 17:09:02,2020-10-13 17:09:02+02:00
22,17:09:12,13.10.20,2,4.8,290,13.10.20 17:09:12,2020-10-13 17:09:12+02:00
22,17:09:51,13.10.20,2,4.8,290,13.10.20 17:09:51,2020-10-13 17:09:51+02:00
21,17:10:30,13.10.20,2,4.0,290,13.10.20 17:10:30,2020-10-13 17:10:30+02:00
16,17:11:10,13.10.20,2,5.2,290,13.10.20 17:11:10,2020-10-13 17:11:10+02:00
17,17:11:22,13.10.20,2,3.3,290,13.10.20 17:11:22,2020-10-13 17:11:22+02:00
17,17:11:52,13.10.20,2,4.5,290,13.10.20 17:11:52,2020-10-13 17:11:52+02:00
26,17:11:53,13.10.20,2,5.7,290,13.10.20 17:11:53,2020-10-13 17:11:53+02:00
20,17:12:18,13.10.20,2,5.2,290,13.10.20 17:12:18,2020-10-13 17:12:18+02:00
30,17:12:32,13.10.20,2,6.2,290,13.10.20 17:12:32,2020-10-13 17:12:32+02:00
29,17:13:43,13.10.20,2,4.7,290,13.10.20 17:13:43,2020-10-13 17:13:43+02:00
15,17:14:17,13.10.20,2,3.3,290,13.10.20 17:14:17,2020-10-13 17:14:17+02:00
12,17:16:29,13.10.20,2,3.1,290,13.10.20 17:16:29,2020-10-13 17:16:29+02:00
17,17:17:02,13.10.20,2,3.1,290,13.10.20 17:17:02,2020-10-13 17:17:02+02:00
27,17:18:33,13.10.20,2,5.1,290,13.10.20 17:18:33,2020-10-13 17:18:33+02:00
23,17:20:08,13.10.20,2,3.9,290,13.10.20 17:20:08,2020-10-13 17:20:08+02:00
21,17:20:29,13.10.20,2,3.7,290,13.10.20 17:20:29,2020-10-13 17:20:29+02:00
17,17:21:51,13.10.20,2,3.3,290,13.10.20 17:21:51,2020-10-13 17:21:51+02:00
18,17:21:52,13.10.20,2,3.6,290,13.10.20 17:21:52,2020-10-13 17:21:52+02:00
24,17:26:12,13.10.20,2,4.9,290,13.10.20 17:26:12,2020-10-13 17:26:12+02:00
21,17:26:56,13.10.20,2,3.5,290,13.10.20 17:26:56,2020-10-13 17:26:56+02:00
20,17:29:21,13.10.20,2,3.9,290,13.10.20 17:29:21,2020-10-13 17:29:21+02:00
17,17:30:30,13.10.20,2,4.5,290,13.10.20 17:30:30,2020-10-13 17:30:30+02:00
18,17:31:27,13.10.20,2,6.4,290,13.10.20 17:31:27,2020-10-13 17:31:27+02:00
18,17:32:25,13.10.20,2,4.8,290,13.10.20 17:32:25,2020-10-13 17:32:25+02:00
30,17:32:30,13.10.20,2,4.5,290,13.10.20 17:32:30,2020-10-13 17:32:30+02:00
20,17:33:01,13.10.20,2,4.9,290,13.10.20 17:33:01,2020-10-13 17:33:01+02:00
21,17:33:09,13.10.20,2,3.6,290,13.10.20 17:33:09,2020-10-13 17:33:09+02:00
19,17:33:21,13.10.20,2,3.1,290,13.10.20 17:33:21,2020-10-13 17:33:21+02:00
19,17:33:31,13.10.20,2,4.9,290,13.10.20 17:33:31,2020-10-13 17:33:31+02:00
23,17:33:43,13.10.20,2,3.5,290,13.10.20 17:33:43,2020-10-13 17:33:43+02:00
17,17:34:12,13.10.20,2,4.7,290,13.10.20 17:34:12,2020-10-13 17:34:12+02:00
5,17:34:56,13.10.20,2,2.0,290,13.10.20 17:34:56,2020-10-13 17:34:56+02:00
15,17:35:21,13.10.20,2,4.3,290,13.10.20 17:35:21,2020-10-13 17:35:21+02:00
18,17:35:34,13.10.20,2,7.4,290,13.10.20 17:35:34,2020-10-13 17:35:34+02:00
16,17:35:59,13.10.20,2,6.4,290,13.10.20 17:35:59,2020-10-13 17:35:59+02:00
26,17:36:15,13.10.20,2,4.0,290,13.10.20 17:36:15,2020-10-13 17:36:15+02:00
22,17:36:24,13.10.20,2,4.8,290,13.10.20 17:36:24,2020-10-13 17:36:24+02:00
21,17:37:23,13.10.20,2,3.6,290,13.10.20 17:37:23,2020-10-13 17:37:23+02:00
18,17:38:35,13.10.20,2,5.2,290,13.10.20 17:38:35,2020-10-13 17:38:35+02:00
22,17:39:38,13.10.20,2,5.0,290,13.10.20 17:39:38,2020-10-13 17:39:38+02:00
33,17:39:41,13.10.20,2,5.1,290,13.10.20 17:39:41,2020-10-13 17:39:41+02:00
25,17:40:29,13.10.20,2,4.9,290,13.10.20 17:40:29,2020-10-13 17:40:29+02:00
21,17:40:39,13.10.20,2,4.4,290,13.10.20 17:40:39,2020-10-13 17:40:39+02:00
16,17:41:12,13.10.20,2,2.9,290,13.10.20 17:41:12,2020-10-13 17:41:12+02:00
20,17:41:47,13.10.20,2,5.7,290,13.10.20 17:41:47,2020-10-13 17:41:47+02:00
22,17:44:44,13.10.20,2,3.9,290,13.10.20 17:44:44,2020-10-13 17:44:44+02:00
21,17:45:13,13.10.20,2,3.2,290,13.10.20 17:45:13,2020-10-13 17:45:13+02:00
37,17:45:44,13.10.20,2,6.2,290,13.10.20 17:45:44,2020-10-13 17:45:44+02:00
22,17:46:09,13.10.20,2,8.7,290,13.10.20 17:46:09,2020-10-13 17:46:09+02:00
18,17:47:27,13.10.20,2,3.9,290,13.10.20 17:47:27,2020-10-13 17:47:27+02:00
24,17:51:13,13.10.20,2,2.7,290,13.10.20 17:51:13,2020-10-13 17:51:13+02:00
22,17:51:25,13.10.20,2,5.5,290,13.10.20 17:51:25,2020-10-13 17:51:25+02:00
18,17:51:37,13.10.20,2,7.4,290,13.10.20 17:51:37,2020-10-13 17:51:37+02:00
21,17:52:01,13.10.20,2,3.9,290,13.10.20 17:52:01,2020-10-13 17:52:01+02:00
23,17:52:36,13.10.20,2,4.6,290,13.10.20 17:52:36,2020-10-13 17:52:36+02:00
24,17:53:54,13.10.20,2,3.9,290,13.10.20 17:53:54,2020-10-13 17:53:54+02:00
21,17:54:38,13.10.20,2,3.9,290,13.10.20 17:54:38,2020-10-13 17:54:38+02:00
20,17:55:12,13.10.20,2,4.1,290,13.10.20 17:55:12,2020-10-13 17:55:12+02:00
21,17:56:20,13.10.20,2,3.6,290,13.10.20 17:56:20,2020-10-13 17:56:20+02:00
15,17:57:04,13.10.20,2,6.3,290,13.10.20 17:57:04,2020-10-13 17:57:04+02:00
23,17:57:04,13.10.20,2,5.0,290,13.10.20 17:57:04,2020-10-13 17:57:04+02:00
12,17:57:45,13.10.20,2,5.6,290,13.10.20 17:57:45,2020-10-13 17:57:45+02:00
18,17:58:13,13.10.20,2,3.9,290,13.10.20 17:58:13,2020-10-13 17:58:13+02:00
15,17:58:34,13.10.20,2,4.2,290,13.10.20 17:58:34,2020-10-13 17:58:34+02:00
16,17:58:36,13.10.20,2,5.0,290,13.10.20 17:58:36,2020-10-13 17:58:36+02:00
27,17:59:11,13.10.20,2,4.2,290,13.10.20 17:59:11,2020-10-13 17:59:11+02:00
19,17:59:42,13.10.20,2,3.8,290,13.10.20 17:59:42,2020-10-13 17:59:42+02:00
23,18:00:56,13.10.20,2,5.8,290,13.10.20 18:00:56,2020-10-13 18:00:56+02:00
25,18:01:39,13.10.20,2,3.9,290,13.10.20 18:01:39,2020-10-13 18:01:39+02:00
17,18:01:56,13.10.20,2,4.9,290,13.10.20 18:01:56,2020-10-13 18:01:56+02:00
17,18:03:24,13.10.20,2,4.1,290,13.10.20 18:03:24,2020-10-13 18:03:24+02:00
28,18:07:26,13.10.20,2,4.8,290,13.10.20 18:07:26,2020-10-13 18:07:26+02:00
22,18:08:10,13.10.20,2,4.3,290,13.10.20 18:08:10,2020-10-13 18:08:10+02:00
11,18:08:43,13.10.20,2,2.3,290,13.10.20 18:08:43,2020-10-13 18:08:43+02:00
16,18:11:41,13.10.20,2,6.0,290,13.10.20 18:11:41,2020-10-13 18:11:41+02:00
11,18:15:51,13.10.20,2,3.1,290,13.10.20 18:15:51,2020-10-13 18:15:51+02:00
17,18:16:26,13.10.20,2,4.5,290,13.10.20 18:16:26,2020-10-13 18:16:26+02:00
17,18:17:00,13.10.20,2,5.3,290,13.10.20 18:17:00,2020-10-13 18:17:00+02:00
14,18:19:35,13.10.20,2,4.9,290,13.10.20 18:19:35,2020-10-13 18:19:35+02:00
25,18:20:04,13.10.20,2,4.9,290,13.10.20 18:20:04,2020-10-13 18:20:04+02:00
19,18:20:44,13.10.20,2,3.4,290,13.10.20 18:20:44,2020-10-13 18:20:44+02:00
23,18:23:22,13.10.20,2,7.6,290,13.10.20 18:23:22,2020-10-13 18:23:22+02:00
27,18:29:08,13.10.20,2,4.9,290,13.10.20 18:29:08,2020-10-13 18:29:08+02:00
20,18:32:14,13.10.20,2,3.6,290,13.10.20 18:32:14,2020-10-13 18:32:14+02:00
16,18:33:44,13.10.20,2,5.3,290,13.10.20 18:33:44,2020-10-13 18:33:44+02:00
21,18:35:43,13.10.20,2,4.8,290,13.10.20 18:35:43,2020-10-13 18:35:43+02:00
20,18:35:55,13.10.20,2,5.0,290,13.10.20 18:35:55,2020-10-13 18:35:55+02:00
23,18:36:05,13.10.20,2,4.9,290,13.10.20 18:36:05,2020-10-13 18:36:05+02:00
15,18:37:06,13.10.20,2,3.7,290,13.10.20 18:37:06,2020-10-13 18:37:06+02:00
7,18:38:35,13.10.20,2,4.3,290,13.10.20 18:38:35,2020-10-13 18:38:35+02:00
20,18:38:39,13.10.20,2,3.1,290,13.10.20 18:38:39,2020-10-13 18:38:39+02:00
26,18:39:07,13.10.20,2,3.9,290,13.10.20 18:39:07,2020-10-13 18:39:07+02:00
19,18:40:47,13.10.20,2,2.9,290,13.10.20 18:40:47,2020-10-13 18:40:47+02:00
18,18:41:12,13.10.20,2,6.9,290,13.10.20 18:41:12,2020-10-13 18:41:12+02:00
7,18:42:19,13.10.20,2,3.5,290,13.10.20 18:42:19,2020-10-13 18:42:19+02:00
17,18:42:55,13.10.20,2,4.6,290,13.10.20 18:42:55,2020-10-13 18:42:55+02:00
6,18:43:07,13.10.20,2,3.2,290,13.10.20 18:43:07,2020-10-13 18:43:07+02:00
20,18:43:26,13.10.20,2,4.6,290,13.10.20 18:43:26,2020-10-13 18:43:26+02:00
13,18:44:18,13.10.20,2,5.1,290,13.10.20 18:44:18,2020-10-13 18:44:18+02:00
16,18:45:27,13.10.20,2,3.7,290,13.10.20 18:45:27,2020-10-13 18:45:27+02:00
30,18:45:53,13.10.20,2,3.5,290,13.10.20 18:45:53,2020-10-13 18:45:53+02:00
16,18:46:29,13.10.20,2,3.0,290,13.10.20 18:46:29,2020-10-13 18:46:29+02:00
19,18:47:23,13.10.20,2,5.1,290,13.10.20 18:47:23,2020-10-13 18:47:23+02:00
14,18:52:03,13.10.20,2,3.7,290,13.10.20 18:52:03,2020-10-13 18:52:03+02:00
16,18:52:06,13.10.20,2,4.7,290,13.10.20 18:52:06,2020-10-13 18:52:06+02:00
21,18:53:05,13.10.20,2,4.0,290,13.10.20 18:53:05,2020-10-13 18:53:05+02:00
17,18:55:36,13.10.20,2,3.3,290,13.10.20 18:55:36,2020-10-13 18:55:36+02:00
16,18:55:58,13.10.20,2,4.1,290,13.10.20 18:55:58,2020-10-13 18:55:58+02:00
13,18:58:35,13.10.20,2,4.5,290,13.10.20 18:58:35,2020-10-13 18:58:35+02:00
21,18:59:32,13.10.20,2,3.4,290,13.10.20 18:59:32,2020-10-13 18:59:32+02:00
16,19:00:24,13.10.20,2,4.7,290,13.10.20 19:00:24,2020-10-13 19:00:24+02:00
26,19:01:24,13.10.20,2,3.4,290,13.10.20 19:01:24,2020-10-13 19:01:24+02:00
14,19:03:09,13.10.20,2,4.4,290,13.10.20 19:03:09,2020-10-13 19:03:09+02:00
16,19:03:10,13.10.20,2,4.0,290,13.10.20 19:03:10,2020-10-13 19:03:10+02:00
21,19:05:52,13.10.20,2,4.0,290,13.10.20 19:05:52,2020-10-13 19:05:52+02:00
17,19:08:30,13.10.20,2,3.9,290,13.10.20 19:08:30,2020-10-13 19:08:30+02:00
34,19:08:34,13.10.20,2,6.3,290,13.10.20 19:08:34,2020-10-13 19:08:34+02:00
18,19:09:20,13.10.20,2,4.5,290,13.10.20 19:09:20,2020-10-13 19:09:20+02:00
11,19:10:16,13.10.20,2,4.2,290,13.10.20 19:10:16,2020-10-13 19:10:16+02:00
10,19:11:04,13.10.20,2,4.7,290,13.10.20 19:11:04,2020-10-13 19:11:04+02:00
10,19:11:08,13.10.20,2,3.6,290,13.10.20 19:11:08,2020-10-13 19:11:08+02:00
17,19:16:02,13.10.20,2,2.8,290,13.10.20 19:16:02,2020-10-13 19:16:02+02:00
21,19:22:08,13.10.20,2,2.9,290,13.10.20 19:22:08,2020-10-13 19:22:08+02:00
17,19:23:37,13.10.20,2,4.5,290,13.10.20 19:23:37,2020-10-13 19:23:37+02:00
18,19:24:33,13.10.20,2,5.1,290,13.10.20 19:24:33,2020-10-13 19:24:33+02:00
20,19:26:02,13.10.20,2,3.7,290,13.10.20 19:26:02,2020-10-13 19:26:02+02:00
20,19:26:16,13.10.20,2,3.8,290,13.10.20 19:26:16,2020-10-13 19:26:16+02:00
18,19:27:16,13.10.20,2,3.0,290,13.10.20 19:27:16,2020-10-13 19:27:16+02:00
14,19:29:18,13.10.20,2,3.3,290,13.10.20 19:29:18,2020-10-13 19:29:18+02:00
14,19:29:19,13.10.20,2,4.0,290,13.10.20 19:29:19,2020-10-13 19:29:19+02:00
32,19:30:06,13.10.20,2,5.5,290,13.10.20 19:30:06,2020-10-13 19:30:06+02:00
17,19:32:24,13.10.20,2,4.7,290,13.10.20 19:32:24,2020-10-13 19:32:24+02:00
24,19:35:28,13.10.20,2,3.2,290,13.10.20 19:35:28,2020-10-13 19:35:28+02:00
19,19:36:11,13.10.20,2,4.4,290,13.10.20 19:36:11,2020-10-13 19:36:11+02:00
12,19:37:46,13.10.20,2,4.1,290,13.10.20 19:37:46,2020-10-13 19:37:46+02:00
20,19:38:13,13.10.20,2,4.2,290,13.10.20 19:38:13,2020-10-13 19:38:13+02:00
18,19:39:19,13.10.20,2,4.7,290,13.10.20 19:39:19,2020-10-13 19:39:19+02:00
25,19:42:11,13.10.20,2,5.0,290,13.10.20 19:42:11,2020-10-13 19:42:11+02:00
22,19:43:47,13.10.20,2,4.1,290,13.10.20 19:43:47,2020-10-13 19:43:47+02:00
18,19:44:15,13.10.20,2,3.2,290,13.10.20 19:44:15,2020-10-13 19:44:15+02:00
21,19:45:26,13.10.20,2,5.8,290,13.10.20 19:45:26,2020-10-13 19:45:26+02:00
21,19:46:11,13.10.20,2,4.3,290,13.10.20 19:46:11,2020-10-13 19:46:11+02:00
8,19:47:59,13.10.20,2,2.0,290,13.10.20 19:47:59,2020-10-13 19:47:59+02:00
23,19:48:37,13.10.20,2,4.1,290,13.10.20 19:48:37,2020-10-13 19:48:37+02:00
22,19:50:17,13.10.20,2,4.7,290,13.10.20 19:50:17,2020-10-13 19:50:17+02:00
