Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,10:41:10,24.11.21,1,4.7,471,24.11.21 10:41:10,2021-11-24 10:41:10+01:00
47,10:46:52,24.11.21,1,5.1,471,24.11.21 10:46:52,2021-11-24 10:46:52+01:00
37,10:56:59,24.11.21,1,7.2,471,24.11.21 10:56:59,2021-11-24 10:56:59+01:00
46,11:02:39,24.11.21,1,3.2,471,24.11.21 11:02:39,2021-11-24 11:02:39+01:00
49,11:02:42,24.11.21,1,5.1,471,24.11.21 11:02:42,2021-11-24 11:02:42+01:00
43,11:03:24,24.11.21,1,5.1,471,24.11.21 11:03:24,2021-11-24 11:03:24+01:00
58,11:03:51,24.11.21,1,4.3,471,24.11.21 11:03:51,2021-11-24 11:03:51+01:00
45,11:08:10,24.11.21,1,5.1,471,24.11.21 11:08:10,2021-11-24 11:08:10+01:00
49,11:13:00,24.11.21,1,4.9,471,24.11.21 11:13:00,2021-11-24 11:13:00+01:00
41,11:15:04,24.11.21,1,4.6,471,24.11.21 11:15:04,2021-11-24 11:15:04+01:00
40,11:15:15,24.11.21,1,4.3,471,24.11.21 11:15:15,2021-11-24 11:15:15+01:00
15,11:15:30,24.11.21,1,0.7,471,24.11.21 11:15:30,2021-11-24 11:15:30+01:00
51,11:18:13,24.11.21,1,5.3,471,24.11.21 11:18:13,2021-11-24 11:18:13+01:00
57,11:18:37,24.11.21,1,4.0,471,24.11.21 11:18:37,2021-11-24 11:18:37+01:00
55,11:20:46,24.11.21,1,5.2,471,24.11.21 11:20:46,2021-11-24 11:20:46+01:00
67,11:22:00,24.11.21,1,4.3,471,24.11.21 11:22:00,2021-11-24 11:22:00+01:00
50,11:23:57,24.11.21,1,4.5,471,24.11.21 11:23:57,2021-11-24 11:23:57+01:00
43,11:24:54,24.11.21,1,1.0,471,24.11.21 11:24:54,2021-11-24 11:24:54+01:00
51,11:27:22,24.11.21,1,4.7,471,24.11.21 11:27:22,2021-11-24 11:27:22+01:00
35,11:28:30,24.11.21,1,3.9,471,24.11.21 11:28:30,2021-11-24 11:28:30+01:00
28,11:28:53,24.11.21,1,1.2,471,24.11.21 11:28:53,2021-11-24 11:28:53+01:00
36,11:29:12,24.11.21,1,3.8,471,24.11.21 11:29:12,2021-11-24 11:29:12+01:00
47,11:30:42,24.11.21,1,3.6,471,24.11.21 11:30:42,2021-11-24 11:30:42+01:00
44,11:34:26,24.11.21,1,4.6,471,24.11.21 11:34:26,2021-11-24 11:34:26+01:00
41,11:36:01,24.11.21,1,4.0,471,24.11.21 11:36:01,2021-11-24 11:36:01+01:00
33,11:36:14,24.11.21,1,3.8,471,24.11.21 11:36:14,2021-11-24 11:36:14+01:00
16,11:37:09,24.11.21,1,1.0,471,24.11.21 11:37:09,2021-11-24 11:37:09+01:00
45,11:37:34,24.11.21,1,4.8,471,24.11.21 11:37:34,2021-11-24 11:37:34+01:00
45,11:38:08,24.11.21,1,4.5,471,24.11.21 11:38:08,2021-11-24 11:38:08+01:00
35,11:41:21,24.11.21,1,4.3,471,24.11.21 11:41:21,2021-11-24 11:41:21+01:00
37,11:41:43,24.11.21,1,5.2,471,24.11.21 11:41:43,2021-11-24 11:41:43+01:00
41,11:42:28,24.11.21,1,6.3,471,24.11.21 11:42:28,2021-11-24 11:42:28+01:00
43,11:42:29,24.11.21,1,4.2,471,24.11.21 11:42:29,2021-11-24 11:42:29+01:00
52,11:45:02,24.11.21,1,5.0,471,24.11.21 11:45:02,2021-11-24 11:45:02+01:00
42,11:45:42,24.11.21,1,5.1,471,24.11.21 11:45:42,2021-11-24 11:45:42+01:00
46,11:46:42,24.11.21,1,4.3,471,24.11.21 11:46:42,2021-11-24 11:46:42+01:00
40,11:49:12,24.11.21,1,5.4,471,24.11.21 11:49:12,2021-11-24 11:49:12+01:00
48,11:49:42,24.11.21,1,4.8,471,24.11.21 11:49:42,2021-11-24 11:49:42+01:00
51,11:53:43,24.11.21,1,4.6,471,24.11.21 11:53:43,2021-11-24 11:53:43+01:00
44,11:54:12,24.11.21,1,4.2,471,24.11.21 11:54:12,2021-11-24 11:54:12+01:00
46,11:58:36,24.11.21,1,5.8,471,24.11.21 11:58:36,2021-11-24 11:58:36+01:00
55,12:01:33,24.11.21,1,4.3,471,24.11.21 12:01:33,2021-11-24 12:01:33+01:00
47,12:04:19,24.11.21,1,4.6,471,24.11.21 12:04:19,2021-11-24 12:04:19+01:00
60,12:05:03,24.11.21,1,1.5,471,24.11.21 12:05:03,2021-11-24 12:05:03+01:00
39,12:08:25,24.11.21,1,4.3,471,24.11.21 12:08:25,2021-11-24 12:08:25+01:00
39,12:08:27,24.11.21,1,5.0,471,24.11.21 12:08:27,2021-11-24 12:08:27+01:00
52,12:09:18,24.11.21,1,5.7,471,24.11.21 12:09:18,2021-11-24 12:09:18+01:00
55,12:10:52,24.11.21,1,0.9,471,24.11.21 12:10:52,2021-11-24 12:10:52+01:00
51,12:11:14,24.11.21,1,4.3,471,24.11.21 12:11:14,2021-11-24 12:11:14+01:00
39,12:11:39,24.11.21,1,4.9,471,24.11.21 12:11:39,2021-11-24 12:11:39+01:00
60,12:11:59,24.11.21,1,2.0,471,24.11.21 12:11:59,2021-11-24 12:11:59+01:00
46,12:13:15,24.11.21,1,5.0,471,24.11.21 12:13:15,2021-11-24 12:13:15+01:00
44,12:13:29,24.11.21,1,4.3,471,24.11.21 12:13:29,2021-11-24 12:13:29+01:00
48,12:13:55,24.11.21,1,3.5,471,24.11.21 12:13:55,2021-11-24 12:13:55+01:00
57,12:16:53,24.11.21,1,4.3,471,24.11.21 12:16:53,2021-11-24 12:16:53+01:00
51,12:17:33,24.11.21,1,4.9,471,24.11.21 12:17:33,2021-11-24 12:17:33+01:00
46,12:19:14,24.11.21,1,3.4,471,24.11.21 12:19:14,2021-11-24 12:19:14+01:00
48,12:19:45,24.11.21,1,6.2,471,24.11.21 12:19:45,2021-11-24 12:19:45+01:00
49,12:22:03,24.11.21,1,4.5,471,24.11.21 12:22:03,2021-11-24 12:22:03+01:00
45,12:22:33,24.11.21,1,3.4,471,24.11.21 12:22:33,2021-11-24 12:22:33+01:00
50,12:27:50,24.11.21,1,4.2,471,24.11.21 12:27:50,2021-11-24 12:27:50+01:00
43,12:31:24,24.11.21,1,2.7,471,24.11.21 12:31:24,2021-11-24 12:31:24+01:00
28,12:32:07,24.11.21,1,0.8,471,24.11.21 12:32:07,2021-11-24 12:32:07+01:00
44,12:33:33,24.11.21,1,1.4,471,24.11.21 12:33:33,2021-11-24 12:33:33+01:00
48,12:33:52,24.11.21,1,4.3,471,24.11.21 12:33:52,2021-11-24 12:33:52+01:00
47,12:35:59,24.11.21,1,4.5,471,24.11.21 12:35:59,2021-11-24 12:35:59+01:00
39,12:36:45,24.11.21,1,4.4,471,24.11.21 12:36:45,2021-11-24 12:36:45+01:00
63,12:37:10,24.11.21,1,4.5,471,24.11.21 12:37:10,2021-11-24 12:37:10+01:00
52,12:38:44,24.11.21,1,4.0,471,24.11.21 12:38:44,2021-11-24 12:38:44+01:00
48,12:39:21,24.11.21,1,3.4,471,24.11.21 12:39:21,2021-11-24 12:39:21+01:00
50,12:40:20,24.11.21,1,4.9,471,24.11.21 12:40:20,2021-11-24 12:40:20+01:00
70,12:41:02,24.11.21,1,2.1,471,24.11.21 12:41:02,2021-11-24 12:41:02+01:00
50,12:42:25,24.11.21,1,4.8,471,24.11.21 12:42:25,2021-11-24 12:42:25+01:00
50,12:44:26,24.11.21,1,2.8,471,24.11.21 12:44:26,2021-11-24 12:44:26+01:00
35,12:47:54,24.11.21,1,5.7,471,24.11.21 12:47:54,2021-11-24 12:47:54+01:00
51,12:48:03,24.11.21,1,5.5,471,24.11.21 12:48:03,2021-11-24 12:48:03+01:00
48,12:50:16,24.11.21,1,4.7,471,24.11.21 12:50:16,2021-11-24 12:50:16+01:00
50,12:52:13,24.11.21,1,4.5,471,24.11.21 12:52:13,2021-11-24 12:52:13+01:00
42,12:52:44,24.11.21,1,6.0,471,24.11.21 12:52:44,2021-11-24 12:52:44+01:00
23,12:54:08,24.11.21,1,0.7,471,24.11.21 12:54:08,2021-11-24 12:54:08+01:00
59,12:55:35,24.11.21,1,4.0,471,24.11.21 12:55:35,2021-11-24 12:55:35+01:00
59,12:57:40,24.11.21,1,3.9,471,24.11.21 12:57:40,2021-11-24 12:57:40+01:00
45,13:02:02,24.11.21,1,6.7,471,24.11.21 13:02:02,2021-11-24 13:02:02+01:00
53,13:03:29,24.11.21,1,3.8,471,24.11.21 13:03:29,2021-11-24 13:03:29+01:00
44,13:04:05,24.11.21,1,3.9,471,24.11.21 13:04:05,2021-11-24 13:04:05+01:00
52,13:08:48,24.11.21,1,4.2,471,24.11.21 13:08:48,2021-11-24 13:08:48+01:00
53,13:12:39,24.11.21,1,3.0,471,24.11.21 13:12:39,2021-11-24 13:12:39+01:00
51,13:12:50,24.11.21,1,4.9,471,24.11.21 13:12:50,2021-11-24 13:12:50+01:00
62,13:13:55,24.11.21,1,4.8,471,24.11.21 13:13:55,2021-11-24 13:13:55+01:00
49,13:17:31,24.11.21,1,1.2,471,24.11.21 13:17:31,2021-11-24 13:17:31+01:00
48,13:18:44,24.11.21,1,4.7,471,24.11.21 13:18:44,2021-11-24 13:18:44+01:00
46,13:25:39,24.11.21,1,3.7,471,24.11.21 13:25:39,2021-11-24 13:25:39+01:00
55,13:26:12,24.11.21,1,3.1,471,24.11.21 13:26:12,2021-11-24 13:26:12+01:00
43,13:27:14,24.11.21,1,5.3,471,24.11.21 13:27:14,2021-11-24 13:27:14+01:00
30,13:30:41,24.11.21,1,3.6,471,24.11.21 13:30:41,2021-11-24 13:30:41+01:00
44,13:30:47,24.11.21,1,4.3,471,24.11.21 13:30:47,2021-11-24 13:30:47+01:00
57,13:33:19,24.11.21,1,3.8,471,24.11.21 13:33:19,2021-11-24 13:33:19+01:00
49,13:34:06,24.11.21,1,3.7,471,24.11.21 13:34:06,2021-11-24 13:34:06+01:00
56,13:35:34,24.11.21,1,3.0,471,24.11.21 13:35:34,2021-11-24 13:35:34+01:00
50,13:41:58,24.11.21,1,4.1,471,24.11.21 13:41:58,2021-11-24 13:41:58+01:00
42,13:42:37,24.11.21,1,4.4,471,24.11.21 13:42:37,2021-11-24 13:42:37+01:00
49,13:51:37,24.11.21,1,4.1,471,24.11.21 13:51:37,2021-11-24 13:51:37+01:00
26,13:54:51,24.11.21,1,0.9,471,24.11.21 13:54:51,2021-11-24 13:54:51+01:00
55,13:59:30,24.11.21,1,2.9,471,24.11.21 13:59:30,2021-11-24 13:59:30+01:00
46,14:04:35,24.11.21,1,7.5,471,24.11.21 14:04:35,2021-11-24 14:04:35+01:00
52,14:04:51,24.11.21,1,5.0,471,24.11.21 14:04:51,2021-11-24 14:04:51+01:00
40,14:06:31,24.11.21,1,4.9,471,24.11.21 14:06:31,2021-11-24 14:06:31+01:00
44,14:11:23,24.11.21,1,3.8,471,24.11.21 14:11:23,2021-11-24 14:11:23+01:00
44,14:11:25,24.11.21,1,5.2,471,24.11.21 14:11:25,2021-11-24 14:11:25+01:00
44,14:13:28,24.11.21,1,5.1,471,24.11.21 14:13:28,2021-11-24 14:13:28+01:00
47,14:15:22,24.11.21,1,4.0,471,24.11.21 14:15:22,2021-11-24 14:15:22+01:00
46,14:15:32,24.11.21,1,5.5,471,24.11.21 14:15:32,2021-11-24 14:15:32+01:00
52,14:15:34,24.11.21,1,4.9,471,24.11.21 14:15:34,2021-11-24 14:15:34+01:00
43,14:16:56,24.11.21,1,4.0,471,24.11.21 14:16:56,2021-11-24 14:16:56+01:00
50,14:29:48,24.11.21,1,6.2,471,24.11.21 14:29:48,2021-11-24 14:29:48+01:00
42,14:30:00,24.11.21,1,11.2,471,24.11.21 14:30:00,2021-11-24 14:30:00+01:00
26,14:33:01,24.11.21,1,1.3,471,24.11.21 14:33:01,2021-11-24 14:33:01+01:00
46,14:33:42,24.11.21,1,4.8,471,24.11.21 14:33:42,2021-11-24 14:33:42+01:00
54,14:34:14,24.11.21,1,3.3,471,24.11.21 14:34:14,2021-11-24 14:34:14+01:00
50,14:36:03,24.11.21,1,3.6,471,24.11.21 14:36:03,2021-11-24 14:36:03+01:00
47,14:40:51,24.11.21,1,4.0,471,24.11.21 14:40:51,2021-11-24 14:40:51+01:00
49,14:41:36,24.11.21,1,4.3,471,24.11.21 14:41:36,2021-11-24 14:41:36+01:00
50,14:43:59,24.11.21,1,5.4,471,24.11.21 14:43:59,2021-11-24 14:43:59+01:00
37,14:45:08,24.11.21,1,7.1,471,24.11.21 14:45:08,2021-11-24 14:45:08+01:00
42,14:46:54,24.11.21,1,4.3,471,24.11.21 14:46:54,2021-11-24 14:46:54+01:00
19,14:51:01,24.11.21,1,4.1,471,24.11.21 14:51:01,2021-11-24 14:51:01+01:00
51,14:51:29,24.11.21,1,5.5,471,24.11.21 14:51:29,2021-11-24 14:51:29+01:00
53,14:53:05,24.11.21,1,1.6,471,24.11.21 14:53:05,2021-11-24 14:53:05+01:00
47,14:55:14,24.11.21,1,5.4,471,24.11.21 14:55:14,2021-11-24 14:55:14+01:00
47,14:58:13,24.11.21,1,8.3,471,24.11.21 14:58:13,2021-11-24 14:58:13+01:00
53,14:59:06,24.11.21,1,4.9,471,24.11.21 14:59:06,2021-11-24 14:59:06+01:00
58,15:02:25,24.11.21,1,4.2,471,24.11.21 15:02:25,2021-11-24 15:02:25+01:00
43,15:03:39,24.11.21,1,4.6,471,24.11.21 15:03:39,2021-11-24 15:03:39+01:00
41,15:03:48,24.11.21,1,3.1,471,24.11.21 15:03:48,2021-11-24 15:03:48+01:00
49,15:04:11,24.11.21,1,4.3,471,24.11.21 15:04:11,2021-11-24 15:04:11+01:00
56,15:04:18,24.11.21,1,4.9,471,24.11.21 15:04:18,2021-11-24 15:04:18+01:00
56,15:08:01,24.11.21,1,4.5,471,24.11.21 15:08:01,2021-11-24 15:08:01+01:00
47,15:08:20,24.11.21,1,5.0,471,24.11.21 15:08:20,2021-11-24 15:08:20+01:00
45,15:08:45,24.11.21,1,5.4,471,24.11.21 15:08:45,2021-11-24 15:08:45+01:00
37,15:08:50,24.11.21,1,5.3,471,24.11.21 15:08:50,2021-11-24 15:08:50+01:00
38,15:08:52,24.11.21,1,5.6,471,24.11.21 15:08:52,2021-11-24 15:08:52+01:00
47,15:09:52,24.11.21,1,4.3,471,24.11.21 15:09:52,2021-11-24 15:09:52+01:00
56,15:14:54,24.11.21,1,4.8,471,24.11.21 15:14:54,2021-11-24 15:14:54+01:00
38,15:16:27,24.11.21,1,4.0,471,24.11.21 15:16:27,2021-11-24 15:16:27+01:00
44,15:16:57,24.11.21,1,6.0,471,24.11.21 15:16:57,2021-11-24 15:16:57+01:00
36,15:22:38,24.11.21,1,5.3,471,24.11.21 15:22:38,2021-11-24 15:22:38+01:00
53,15:26:31,24.11.21,1,4.5,471,24.11.21 15:26:31,2021-11-24 15:26:31+01:00
36,15:26:57,24.11.21,1,5.2,471,24.11.21 15:26:57,2021-11-24 15:26:57+01:00
38,15:27:49,24.11.21,1,7.1,471,24.11.21 15:27:49,2021-11-24 15:27:49+01:00
50,15:34:17,24.11.21,1,5.1,471,24.11.21 15:34:17,2021-11-24 15:34:17+01:00
42,15:38:33,24.11.21,1,4.5,471,24.11.21 15:38:33,2021-11-24 15:38:33+01:00
44,15:41:20,24.11.21,1,4.5,471,24.11.21 15:41:20,2021-11-24 15:41:20+01:00
55,15:47:14,24.11.21,1,5.4,471,24.11.21 15:47:14,2021-11-24 15:47:14+01:00
49,15:48:21,24.11.21,1,4.3,471,24.11.21 15:48:21,2021-11-24 15:48:21+01:00
22,15:50:30,24.11.21,1,2.3,471,24.11.21 15:50:30,2021-11-24 15:50:30+01:00
35,15:50:34,24.11.21,1,4.9,471,24.11.21 15:50:34,2021-11-24 15:50:34+01:00
45,15:52:23,24.11.21,1,5.9,471,24.11.21 15:52:23,2021-11-24 15:52:23+01:00
49,15:54:06,24.11.21,1,5.1,471,24.11.21 15:54:06,2021-11-24 15:54:06+01:00
39,15:57:38,24.11.21,1,6.2,471,24.11.21 15:57:38,2021-11-24 15:57:38+01:00
46,15:58:48,24.11.21,1,3.7,471,24.11.21 15:58:48,2021-11-24 15:58:48+01:00
15,16:04:43,24.11.21,1,0.5,471,24.11.21 16:04:43,2021-11-24 16:04:43+01:00
15,16:05:41,24.11.21,1,0.9,471,24.11.21 16:05:41,2021-11-24 16:05:41+01:00
52,16:05:43,24.11.21,1,5.6,471,24.11.21 16:05:43,2021-11-24 16:05:43+01:00
51,16:14:31,24.11.21,1,3.7,471,24.11.21 16:14:31,2021-11-24 16:14:31+01:00
46,16:18:36,24.11.21,1,4.5,471,24.11.21 16:18:36,2021-11-24 16:18:36+01:00
42,16:20:32,24.11.21,1,4.0,471,24.11.21 16:20:32,2021-11-24 16:20:32+01:00
41,16:20:50,24.11.21,1,4.1,471,24.11.21 16:20:50,2021-11-24 16:20:50+01:00
41,16:21:48,24.11.21,1,3.8,471,24.11.21 16:21:48,2021-11-24 16:21:48+01:00
55,16:23:00,24.11.21,1,4.0,471,24.11.21 16:23:00,2021-11-24 16:23:00+01:00
37,16:24:50,24.11.21,1,4.8,471,24.11.21 16:24:50,2021-11-24 16:24:50+01:00
51,16:25:41,24.11.21,1,4.6,471,24.11.21 16:25:41,2021-11-24 16:25:41+01:00
47,16:26:43,24.11.21,1,4.9,471,24.11.21 16:26:43,2021-11-24 16:26:43+01:00
51,16:27:15,24.11.21,1,4.6,471,24.11.21 16:27:15,2021-11-24 16:27:15+01:00
26,16:27:32,24.11.21,1,3.4,471,24.11.21 16:27:32,2021-11-24 16:27:32+01:00
55,16:30:38,24.11.21,1,4.9,471,24.11.21 16:30:38,2021-11-24 16:30:38+01:00
37,16:31:20,24.11.21,1,4.2,471,24.11.21 16:31:20,2021-11-24 16:31:20+01:00
52,16:31:51,24.11.21,1,6.4,471,24.11.21 16:31:51,2021-11-24 16:31:51+01:00
50,16:33:37,24.11.21,1,4.7,471,24.11.21 16:33:37,2021-11-24 16:33:37+01:00
50,16:36:41,24.11.21,1,4.5,471,24.11.21 16:36:41,2021-11-24 16:36:41+01:00
48,16:36:47,24.11.21,1,4.7,471,24.11.21 16:36:47,2021-11-24 16:36:47+01:00
57,16:40:13,24.11.21,1,4.4,471,24.11.21 16:40:13,2021-11-24 16:40:13+01:00
45,16:40:29,24.11.21,1,3.6,471,24.11.21 16:40:29,2021-11-24 16:40:29+01:00
39,16:41:46,24.11.21,1,4.1,471,24.11.21 16:41:46,2021-11-24 16:41:46+01:00
41,16:42:20,24.11.21,1,5.2,471,24.11.21 16:42:20,2021-11-24 16:42:20+01:00
60,16:42:26,24.11.21,1,1.6,471,24.11.21 16:42:26,2021-11-24 16:42:26+01:00
40,16:45:38,24.11.21,1,4.9,471,24.11.21 16:45:38,2021-11-24 16:45:38+01:00
39,16:45:40,24.11.21,1,4.8,471,24.11.21 16:45:40,2021-11-24 16:45:40+01:00
42,16:47:09,24.11.21,1,4.8,471,24.11.21 16:47:09,2021-11-24 16:47:09+01:00
43,16:47:13,24.11.21,1,4.7,471,24.11.21 16:47:13,2021-11-24 16:47:13+01:00
15,16:47:33,24.11.21,1,2.0,471,24.11.21 16:47:33,2021-11-24 16:47:33+01:00
39,16:51:48,24.11.21,1,5.8,471,24.11.21 16:51:48,2021-11-24 16:51:48+01:00
21,16:52:34,24.11.21,1,2.7,471,24.11.21 16:52:34,2021-11-24 16:52:34+01:00
38,16:53:13,24.11.21,1,4.0,471,24.11.21 16:53:13,2021-11-24 16:53:13+01:00
40,16:53:15,24.11.21,1,8.0,471,24.11.21 16:53:15,2021-11-24 16:53:15+01:00
43,16:55:14,24.11.21,1,3.9,471,24.11.21 16:55:14,2021-11-24 16:55:14+01:00
51,16:56:07,24.11.21,1,3.6,471,24.11.21 16:56:07,2021-11-24 16:56:07+01:00
49,16:58:04,24.11.21,1,1.2,471,24.11.21 16:58:04,2021-11-24 16:58:04+01:00
47,16:59:21,24.11.21,1,4.5,471,24.11.21 16:59:21,2021-11-24 16:59:21+01:00
30,17:00:14,24.11.21,1,0.5,471,24.11.21 17:00:14,2021-11-24 17:00:14+01:00
45,17:02:13,24.11.21,1,5.3,471,24.11.21 17:02:13,2021-11-24 17:02:13+01:00
42,17:03:42,24.11.21,1,3.1,471,24.11.21 17:03:42,2021-11-24 17:03:42+01:00
50,17:07:44,24.11.21,1,4.4,471,24.11.21 17:07:44,2021-11-24 17:07:44+01:00
27,17:08:09,24.11.21,1,1.0,471,24.11.21 17:08:09,2021-11-24 17:08:09+01:00
46,17:12:34,24.11.21,1,1.0,471,24.11.21 17:12:34,2021-11-24 17:12:34+01:00
49,17:13:22,24.11.21,1,4.6,471,24.11.21 17:13:22,2021-11-24 17:13:22+01:00
26,17:14:52,24.11.21,1,0.6,471,24.11.21 17:14:52,2021-11-24 17:14:52+01:00
41,17:17:22,24.11.21,1,4.1,471,24.11.21 17:17:22,2021-11-24 17:17:22+01:00
48,17:17:31,24.11.21,1,5.0,471,24.11.21 17:17:31,2021-11-24 17:17:31+01:00
53,17:18:34,24.11.21,1,2.3,471,24.11.21 17:18:34,2021-11-24 17:18:34+01:00
57,17:22:47,24.11.21,1,3.9,471,24.11.21 17:22:47,2021-11-24 17:22:47+01:00
43,17:24:50,24.11.21,1,7.7,471,24.11.21 17:24:50,2021-11-24 17:24:50+01:00
49,17:25:51,24.11.21,1,1.6,471,24.11.21 17:25:51,2021-11-24 17:25:51+01:00
55,17:27:02,24.11.21,1,7.8,471,24.11.21 17:27:02,2021-11-24 17:27:02+01:00
45,17:28:22,24.11.21,1,2.4,471,24.11.21 17:28:22,2021-11-24 17:28:22+01:00
54,17:29:40,24.11.21,1,5.6,471,24.11.21 17:29:40,2021-11-24 17:29:40+01:00
43,17:33:09,24.11.21,1,3.8,471,24.11.21 17:33:09,2021-11-24 17:33:09+01:00
35,17:36:41,24.11.21,1,4.8,471,24.11.21 17:36:41,2021-11-24 17:36:41+01:00
64,17:41:27,24.11.21,1,1.0,471,24.11.21 17:41:27,2021-11-24 17:41:27+01:00
46,17:42:24,24.11.21,1,3.9,471,24.11.21 17:42:24,2021-11-24 17:42:24+01:00
42,17:42:34,24.11.21,1,5.0,471,24.11.21 17:42:34,2021-11-24 17:42:34+01:00
54,17:46:01,24.11.21,1,4.2,471,24.11.21 17:46:01,2021-11-24 17:46:01+01:00
49,17:47:52,24.11.21,1,3.8,471,24.11.21 17:47:52,2021-11-24 17:47:52+01:00
37,17:48:24,24.11.21,1,4.3,471,24.11.21 17:48:24,2021-11-24 17:48:24+01:00
52,17:49:20,24.11.21,1,3.2,471,24.11.21 17:49:20,2021-11-24 17:49:20+01:00
24,17:52:46,24.11.21,1,1.6,471,24.11.21 17:52:46,2021-11-24 17:52:46+01:00
22,17:52:55,24.11.21,1,3.8,471,24.11.21 17:52:55,2021-11-24 17:52:55+01:00
47,17:54:07,24.11.21,1,5.4,471,24.11.21 17:54:07,2021-11-24 17:54:07+01:00
42,18:00:49,24.11.21,1,3.8,471,24.11.21 18:00:49,2021-11-24 18:00:49+01:00
52,18:01:06,24.11.21,1,4.0,471,24.11.21 18:01:06,2021-11-24 18:01:06+01:00
47,18:01:09,24.11.21,1,1.2,471,24.11.21 18:01:09,2021-11-24 18:01:09+01:00
44,18:04:31,24.11.21,1,5.2,471,24.11.21 18:04:31,2021-11-24 18:04:31+01:00
43,18:05:11,24.11.21,1,5.2,471,24.11.21 18:05:11,2021-11-24 18:05:11+01:00
51,18:06:57,24.11.21,1,3.6,471,24.11.21 18:06:57,2021-11-24 18:06:57+01:00
44,18:08:16,24.11.21,1,7.4,471,24.11.21 18:08:16,2021-11-24 18:08:16+01:00
45,18:08:30,24.11.21,1,1.4,471,24.11.21 18:08:30,2021-11-24 18:08:30+01:00
50,18:11:07,24.11.21,1,4.5,471,24.11.21 18:11:07,2021-11-24 18:11:07+01:00
49,18:11:09,24.11.21,1,6.1,471,24.11.21 18:11:09,2021-11-24 18:11:09+01:00
48,18:12:19,24.11.21,1,4.0,471,24.11.21 18:12:19,2021-11-24 18:12:19+01:00
51,18:13:36,24.11.21,1,4.7,471,24.11.21 18:13:36,2021-11-24 18:13:36+01:00
65,18:13:54,24.11.21,1,4.4,471,24.11.21 18:13:54,2021-11-24 18:13:54+01:00
42,18:16:35,24.11.21,1,4.3,471,24.11.21 18:16:35,2021-11-24 18:16:35+01:00
43,18:17:23,24.11.21,1,4.3,471,24.11.21 18:17:23,2021-11-24 18:17:23+01:00
44,18:18:31,24.11.21,1,5.0,471,24.11.21 18:18:31,2021-11-24 18:18:31+01:00
43,18:20:04,24.11.21,1,4.0,471,24.11.21 18:20:04,2021-11-24 18:20:04+01:00
43,18:21:41,24.11.21,1,4.4,471,24.11.21 18:21:41,2021-11-24 18:21:41+01:00
44,18:22:06,24.11.21,1,0.7,471,24.11.21 18:22:06,2021-11-24 18:22:06+01:00
55,18:23:15,24.11.21,1,3.9,471,24.11.21 18:23:15,2021-11-24 18:23:15+01:00
48,18:24:49,24.11.21,1,1.6,471,24.11.21 18:24:49,2021-11-24 18:24:49+01:00
47,18:25:06,24.11.21,1,5.1,471,24.11.21 18:25:06,2021-11-24 18:25:06+01:00
43,18:26:17,24.11.21,1,4.4,471,24.11.21 18:26:17,2021-11-24 18:26:17+01:00
53,18:27:05,24.11.21,1,5.5,471,24.11.21 18:27:05,2021-11-24 18:27:05+01:00
51,18:30:57,24.11.21,1,4.4,471,24.11.21 18:30:57,2021-11-24 18:30:57+01:00
52,18:33:24,24.11.21,1,3.6,471,24.11.21 18:33:24,2021-11-24 18:33:24+01:00
42,18:33:47,24.11.21,1,3.6,471,24.11.21 18:33:47,2021-11-24 18:33:47+01:00
52,18:34:47,24.11.21,1,3.9,471,24.11.21 18:34:47,2021-11-24 18:34:47+01:00
46,18:37:07,24.11.21,1,3.9,471,24.11.21 18:37:07,2021-11-24 18:37:07+01:00
46,18:39:30,24.11.21,1,4.6,471,24.11.21 18:39:30,2021-11-24 18:39:30+01:00
29,18:40:33,24.11.21,1,4.3,471,24.11.21 18:40:33,2021-11-24 18:40:33+01:00
44,18:40:48,24.11.21,1,5.0,471,24.11.21 18:40:48,2021-11-24 18:40:48+01:00
44,18:40:56,24.11.21,1,5.8,471,24.11.21 18:40:56,2021-11-24 18:40:56+01:00
54,18:43:16,24.11.21,1,5.7,471,24.11.21 18:43:16,2021-11-24 18:43:16+01:00
57,18:46:48,24.11.21,1,4.5,471,24.11.21 18:46:48,2021-11-24 18:46:48+01:00
45,18:47:44,24.11.21,1,4.1,471,24.11.21 18:47:44,2021-11-24 18:47:44+01:00
43,18:48:43,24.11.21,1,5.4,471,24.11.21 18:48:43,2021-11-24 18:48:43+01:00
44,18:52:54,24.11.21,1,5.1,471,24.11.21 18:52:54,2021-11-24 18:52:54+01:00
14,18:56:27,24.11.21,1,1.5,471,24.11.21 18:56:27,2021-11-24 18:56:27+01:00
9,18:57:04,24.11.21,1,1.1,471,24.11.21 18:57:04,2021-11-24 18:57:04+01:00
49,18:59:37,24.11.21,1,4.5,471,24.11.21 18:59:37,2021-11-24 18:59:37+01:00
42,19:01:58,24.11.21,1,5.2,471,24.11.21 19:01:58,2021-11-24 19:01:58+01:00
43,19:07:34,24.11.21,1,4.5,471,24.11.21 19:07:34,2021-11-24 19:07:34+01:00
45,19:08:07,24.11.21,1,1.0,471,24.11.21 19:08:07,2021-11-24 19:08:07+01:00
49,19:10:36,24.11.21,1,0.9,471,24.11.21 19:10:36,2021-11-24 19:10:36+01:00
50,19:10:47,24.11.21,1,4.7,471,24.11.21 19:10:47,2021-11-24 19:10:47+01:00
