Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,06:31:20,05.01.20,1,0.5,17,05.01.20 06:31:20,2020-01-05 06:31:20+01:00
38,06:34:09,05.01.20,1,4.9,17,05.01.20 06:34:09,2020-01-05 06:34:09+01:00
44,06:38:32,05.01.20,1,15.5,17,05.01.20 06:38:32,2020-01-05 06:38:32+01:00
48,06:41:11,05.01.20,1,4.2,17,05.01.20 06:41:11,2020-01-05 06:41:11+01:00
50,06:41:39,05.01.20,1,4.6,17,05.01.20 06:41:39,2020-01-05 06:41:39+01:00
51,06:44:49,05.01.20,1,3.5,17,05.01.20 06:44:49,2020-01-05 06:44:49+01:00
28,06:49:07,05.01.20,1,4.6,17,05.01.20 06:49:07,2020-01-05 06:49:07+01:00
47,06:49:17,05.01.20,1,4.3,17,05.01.20 06:49:17,2020-01-05 06:49:17+01:00
54,06:50:55,05.01.20,1,0.7,17,05.01.20 06:50:55,2020-01-05 06:50:55+01:00
43,06:53:39,05.01.20,1,12.7,17,05.01.20 06:53:39,2020-01-05 06:53:39+01:00
52,06:55:37,05.01.20,1,3.3,17,05.01.20 06:55:37,2020-01-05 06:55:37+01:00
61,06:58:06,05.01.20,1,4.8,17,05.01.20 06:58:06,2020-01-05 06:58:06+01:00
65,06:58:24,05.01.20,1,4.3,17,05.01.20 06:58:24,2020-01-05 06:58:24+01:00
63,06:59:09,05.01.20,1,4.5,17,05.01.20 06:59:09,2020-01-05 06:59:09+01:00
53,07:05:15,05.01.20,1,4.8,17,05.01.20 07:05:15,2020-01-05 07:05:15+01:00
44,07:08:21,05.01.20,1,15.0,17,05.01.20 07:08:21,2020-01-05 07:08:21+01:00
47,07:10:25,05.01.20,1,3.9,17,05.01.20 07:10:25,2020-01-05 07:10:25+01:00
52,07:13:42,05.01.20,1,4.6,17,05.01.20 07:13:42,2020-01-05 07:13:42+01:00
48,07:22:07,05.01.20,1,4.1,17,05.01.20 07:22:07,2020-01-05 07:22:07+01:00
40,07:24:01,05.01.20,1,12.8,17,05.01.20 07:24:01,2020-01-05 07:24:01+01:00
46,07:24:10,05.01.20,1,4.6,17,05.01.20 07:24:10,2020-01-05 07:24:10+01:00
42,07:24:17,05.01.20,1,4.2,17,05.01.20 07:24:17,2020-01-05 07:24:17+01:00
60,07:37:21,05.01.20,1,4.5,17,05.01.20 07:37:21,2020-01-05 07:37:21+01:00
51,07:38:22,05.01.20,1,4.6,17,05.01.20 07:38:22,2020-01-05 07:38:22+01:00
44,07:38:56,05.01.20,1,15.8,17,05.01.20 07:38:56,2020-01-05 07:38:56+01:00
52,07:39:48,05.01.20,1,4.3,17,05.01.20 07:39:48,2020-01-05 07:39:48+01:00
39,07:53:49,05.01.20,1,13.2,17,05.01.20 07:53:49,2020-01-05 07:53:49+01:00
37,07:53:52,05.01.20,1,3.5,17,05.01.20 07:53:52,2020-01-05 07:53:52+01:00
48,07:55:40,05.01.20,1,4.6,17,05.01.20 07:55:40,2020-01-05 07:55:40+01:00
55,07:58:57,05.01.20,1,5.1,17,05.01.20 07:58:57,2020-01-05 07:58:57+01:00
46,08:08:12,05.01.20,1,3.6,17,05.01.20 08:08:12,2020-01-05 08:08:12+01:00
41,08:08:52,05.01.20,1,15.0,17,05.01.20 08:08:52,2020-01-05 08:08:52+01:00
47,08:09:41,05.01.20,1,3.6,17,05.01.20 08:09:41,2020-01-05 08:09:41+01:00
48,08:12:53,05.01.20,1,4.3,17,05.01.20 08:12:53,2020-01-05 08:12:53+01:00
50,08:13:10,05.01.20,1,3.7,17,05.01.20 08:13:10,2020-01-05 08:13:10+01:00
16,08:20:55,05.01.20,1,4.9,17,05.01.20 08:20:55,2020-01-05 08:20:55+01:00
46,08:24:25,05.01.20,1,13.4,17,05.01.20 08:24:25,2020-01-05 08:24:25+01:00
51,08:36:09,05.01.20,1,3.9,17,05.01.20 08:36:09,2020-01-05 08:36:09+01:00
55,08:36:14,05.01.20,1,4.1,17,05.01.20 08:36:14,2020-01-05 08:36:14+01:00
38,08:36:55,05.01.20,1,4.4,17,05.01.20 08:36:55,2020-01-05 08:36:55+01:00
54,08:38:21,05.01.20,1,4.0,17,05.01.20 08:38:21,2020-01-05 08:38:21+01:00
47,08:39:04,05.01.20,1,15.3,17,05.01.20 08:39:04,2020-01-05 08:39:04+01:00
46,08:46:52,05.01.20,1,1.4,17,05.01.20 08:46:52,2020-01-05 08:46:52+01:00
49,08:47:15,05.01.20,1,4.4,17,05.01.20 08:47:15,2020-01-05 08:47:15+01:00
52,08:50:09,05.01.20,1,3.6,17,05.01.20 08:50:09,2020-01-05 08:50:09+01:00
53,08:50:43,05.01.20,1,3.9,17,05.01.20 08:50:43,2020-01-05 08:50:43+01:00
65,08:51:00,05.01.20,1,4.2,17,05.01.20 08:51:00,2020-01-05 08:51:00+01:00
59,08:52:30,05.01.20,1,5.4,17,05.01.20 08:52:30,2020-01-05 08:52:30+01:00
56,08:53:36,05.01.20,1,13.5,17,05.01.20 08:53:36,2020-01-05 08:53:36+01:00
64,08:55:59,05.01.20,1,4.7,17,05.01.20 08:55:59,2020-01-05 08:55:59+01:00
57,08:56:50,05.01.20,1,3.5,17,05.01.20 08:56:50,2020-01-05 08:56:50+01:00
54,08:58:59,05.01.20,1,4.8,17,05.01.20 08:58:59,2020-01-05 08:58:59+01:00
49,08:59:09,05.01.20,1,4.9,17,05.01.20 08:59:09,2020-01-05 08:59:09+01:00
48,08:59:15,05.01.20,1,4.3,17,05.01.20 08:59:15,2020-01-05 08:59:15+01:00
62,08:59:54,05.01.20,1,4.6,17,05.01.20 08:59:54,2020-01-05 08:59:54+01:00
59,09:01:03,05.01.20,1,5.3,17,05.01.20 09:01:03,2020-01-05 09:01:03+01:00
56,09:01:20,05.01.20,1,5.5,17,05.01.20 09:01:20,2020-01-05 09:01:20+01:00
49,09:01:29,05.01.20,1,4.2,17,05.01.20 09:01:29,2020-01-05 09:01:29+01:00
43,09:03:24,05.01.20,1,3.3,17,05.01.20 09:03:24,2020-01-05 09:03:24+01:00
55,09:05:16,05.01.20,1,5.2,17,05.01.20 09:05:16,2020-01-05 09:05:16+01:00
47,09:08:22,05.01.20,1,14.9,17,05.01.20 09:08:22,2020-01-05 09:08:22+01:00
42,09:09:34,05.01.20,1,4.9,17,05.01.20 09:09:34,2020-01-05 09:09:34+01:00
50,09:09:43,05.01.20,1,4.3,17,05.01.20 09:09:43,2020-01-05 09:09:43+01:00
55,09:09:55,05.01.20,1,3.7,17,05.01.20 09:09:55,2020-01-05 09:09:55+01:00
53,09:10:59,05.01.20,1,5.3,17,05.01.20 09:10:59,2020-01-05 09:10:59+01:00
48,09:12:10,05.01.20,1,2.9,17,05.01.20 09:12:10,2020-01-05 09:12:10+01:00
39,09:12:41,05.01.20,1,4.4,17,05.01.20 09:12:41,2020-01-05 09:12:41+01:00
54,09:13:27,05.01.20,1,7.6,17,05.01.20 09:13:27,2020-01-05 09:13:27+01:00
47,09:16:05,05.01.20,1,4.8,17,05.01.20 09:16:05,2020-01-05 09:16:05+01:00
52,09:17:58,05.01.20,1,4.7,17,05.01.20 09:17:58,2020-01-05 09:17:58+01:00
51,09:18:00,05.01.20,1,4.7,17,05.01.20 09:18:00,2020-01-05 09:18:00+01:00
55,09:18:45,05.01.20,1,4.8,17,05.01.20 09:18:45,2020-01-05 09:18:45+01:00
48,09:18:51,05.01.20,1,4.2,17,05.01.20 09:18:51,2020-01-05 09:18:51+01:00
49,09:18:58,05.01.20,1,3.8,17,05.01.20 09:18:58,2020-01-05 09:18:58+01:00
55,09:21:31,05.01.20,1,3.7,17,05.01.20 09:21:31,2020-01-05 09:21:31+01:00
52,09:22:52,05.01.20,1,5.1,17,05.01.20 09:22:52,2020-01-05 09:22:52+01:00
50,09:23:44,05.01.20,1,3.7,17,05.01.20 09:23:44,2020-01-05 09:23:44+01:00
50,09:24:11,05.01.20,1,13.6,17,05.01.20 09:24:11,2020-01-05 09:24:11+01:00
55,09:24:12,05.01.20,1,4.2,17,05.01.20 09:24:12,2020-01-05 09:24:12+01:00
55,09:25:18,05.01.20,1,4.8,17,05.01.20 09:25:18,2020-01-05 09:25:18+01:00
55,09:25:57,05.01.20,1,5.1,17,05.01.20 09:25:57,2020-01-05 09:25:57+01:00
53,09:26:35,05.01.20,1,4.7,17,05.01.20 09:26:35,2020-01-05 09:26:35+01:00
51,09:31:01,05.01.20,1,4.1,17,05.01.20 09:31:01,2020-01-05 09:31:01+01:00
48,09:31:11,05.01.20,1,4.6,17,05.01.20 09:31:11,2020-01-05 09:31:11+01:00
60,09:32:07,05.01.20,1,4.3,17,05.01.20 09:32:07,2020-01-05 09:32:07+01:00
53,09:32:32,05.01.20,1,5.4,17,05.01.20 09:32:32,2020-01-05 09:32:32+01:00
45,09:37:02,05.01.20,1,3.5,17,05.01.20 09:37:02,2020-01-05 09:37:02+01:00
35,09:38:44,05.01.20,1,5.2,17,05.01.20 09:38:44,2020-01-05 09:38:44+01:00
46,09:40:20,05.01.20,1,5.4,17,05.01.20 09:40:20,2020-01-05 09:40:20+01:00
44,09:40:25,05.01.20,1,15.0,17,05.01.20 09:40:25,2020-01-05 09:40:25+01:00
40,09:42:24,05.01.20,1,5.8,17,05.01.20 09:42:24,2020-01-05 09:42:24+01:00
43,09:42:30,05.01.20,1,4.0,17,05.01.20 09:42:30,2020-01-05 09:42:30+01:00
59,09:47:51,05.01.20,1,4.6,17,05.01.20 09:47:51,2020-01-05 09:47:51+01:00
52,09:50:50,05.01.20,1,4.3,17,05.01.20 09:50:50,2020-01-05 09:50:50+01:00
39,09:51:11,05.01.20,1,4.1,17,05.01.20 09:51:11,2020-01-05 09:51:11+01:00
52,09:51:31,05.01.20,1,4.8,17,05.01.20 09:51:31,2020-01-05 09:51:31+01:00
48,09:53:11,05.01.20,1,4.9,17,05.01.20 09:53:11,2020-01-05 09:53:11+01:00
56,09:53:22,05.01.20,1,4.2,17,05.01.20 09:53:22,2020-01-05 09:53:22+01:00
44,09:54:07,05.01.20,1,12.6,17,05.01.20 09:54:07,2020-01-05 09:54:07+01:00
27,09:54:33,05.01.20,1,1.5,17,05.01.20 09:54:33,2020-01-05 09:54:33+01:00
51,09:58:41,05.01.20,1,3.6,17,05.01.20 09:58:41,2020-01-05 09:58:41+01:00
44,09:59:44,05.01.20,1,3.8,17,05.01.20 09:59:44,2020-01-05 09:59:44+01:00
48,10:01:00,05.01.20,1,4.5,17,05.01.20 10:01:00,2020-01-05 10:01:00+01:00
52,10:01:10,05.01.20,1,4.2,17,05.01.20 10:01:10,2020-01-05 10:01:10+01:00
54,10:01:14,05.01.20,1,4.6,17,05.01.20 10:01:14,2020-01-05 10:01:14+01:00
55,10:01:20,05.01.20,1,3.9,17,05.01.20 10:01:20,2020-01-05 10:01:20+01:00
52,10:03:35,05.01.20,1,4.7,17,05.01.20 10:03:35,2020-01-05 10:03:35+01:00
44,10:06:27,05.01.20,1,1.0,17,05.01.20 10:06:27,2020-01-05 10:06:27+01:00
45,10:09:23,05.01.20,1,14.6,17,05.01.20 10:09:23,2020-01-05 10:09:23+01:00
66,10:09:33,05.01.20,1,4.0,17,05.01.20 10:09:33,2020-01-05 10:09:33+01:00
52,10:11:16,05.01.20,1,4.1,17,05.01.20 10:11:16,2020-01-05 10:11:16+01:00
54,10:12:34,05.01.20,1,4.4,17,05.01.20 10:12:34,2020-01-05 10:12:34+01:00
48,10:12:54,05.01.20,1,4.1,17,05.01.20 10:12:54,2020-01-05 10:12:54+01:00
43,10:15:01,05.01.20,1,4.0,17,05.01.20 10:15:01,2020-01-05 10:15:01+01:00
47,10:16:32,05.01.20,1,4.7,17,05.01.20 10:16:32,2020-01-05 10:16:32+01:00
40,10:18:03,05.01.20,1,5.0,17,05.01.20 10:18:03,2020-01-05 10:18:03+01:00
44,10:21:57,05.01.20,1,4.5,17,05.01.20 10:21:57,2020-01-05 10:21:57+01:00
43,10:21:58,05.01.20,1,1.3,17,05.01.20 10:21:58,2020-01-05 10:21:58+01:00
55,10:22:19,05.01.20,1,5.2,17,05.01.20 10:22:19,2020-01-05 10:22:19+01:00
54,10:22:42,05.01.20,1,4.2,17,05.01.20 10:22:42,2020-01-05 10:22:42+01:00
42,10:22:55,05.01.20,1,4.6,17,05.01.20 10:22:55,2020-01-05 10:22:55+01:00
60,10:23:33,05.01.20,1,3.4,17,05.01.20 10:23:33,2020-01-05 10:23:33+01:00
46,10:24:26,05.01.20,1,4.5,17,05.01.20 10:24:26,2020-01-05 10:24:26+01:00
41,10:24:35,05.01.20,1,12.9,17,05.01.20 10:24:35,2020-01-05 10:24:35+01:00
44,10:25:55,05.01.20,1,5.7,17,05.01.20 10:25:55,2020-01-05 10:25:55+01:00
58,10:26:23,05.01.20,1,4.2,17,05.01.20 10:26:23,2020-01-05 10:26:23+01:00
39,10:26:27,05.01.20,1,3.9,17,05.01.20 10:26:27,2020-01-05 10:26:27+01:00
54,10:29:47,05.01.20,1,5.5,17,05.01.20 10:29:47,2020-01-05 10:29:47+01:00
48,10:31:34,05.01.20,1,6.4,17,05.01.20 10:31:34,2020-01-05 10:31:34+01:00
47,10:32:26,05.01.20,1,3.4,17,05.01.20 10:32:26,2020-01-05 10:32:26+01:00
44,10:32:31,05.01.20,1,4.5,17,05.01.20 10:32:31,2020-01-05 10:32:31+01:00
51,10:33:31,05.01.20,1,4.6,17,05.01.20 10:33:31,2020-01-05 10:33:31+01:00
41,10:35:17,05.01.20,1,4.3,17,05.01.20 10:35:17,2020-01-05 10:35:17+01:00
45,10:37:24,05.01.20,1,4.6,17,05.01.20 10:37:24,2020-01-05 10:37:24+01:00
42,10:38:37,05.01.20,1,15.2,17,05.01.20 10:38:37,2020-01-05 10:38:37+01:00
46,10:43:16,05.01.20,1,0.9,17,05.01.20 10:43:16,2020-01-05 10:43:16+01:00
56,10:43:30,05.01.20,1,4.4,17,05.01.20 10:43:30,2020-01-05 10:43:30+01:00
49,10:43:40,05.01.20,1,4.1,17,05.01.20 10:43:40,2020-01-05 10:43:40+01:00
56,10:45:08,05.01.20,1,4.3,17,05.01.20 10:45:08,2020-01-05 10:45:08+01:00
52,10:46:00,05.01.20,1,4.6,17,05.01.20 10:46:00,2020-01-05 10:46:00+01:00
49,10:47:37,05.01.20,1,4.1,17,05.01.20 10:47:37,2020-01-05 10:47:37+01:00
57,10:48:16,05.01.20,1,4.8,17,05.01.20 10:48:16,2020-01-05 10:48:16+01:00
55,10:49:17,05.01.20,1,4.5,17,05.01.20 10:49:17,2020-01-05 10:49:17+01:00
54,10:49:50,05.01.20,1,4.4,17,05.01.20 10:49:50,2020-01-05 10:49:50+01:00
50,10:49:54,05.01.20,1,4.8,17,05.01.20 10:49:54,2020-01-05 10:49:54+01:00
41,10:50:14,05.01.20,1,2.1,17,05.01.20 10:50:14,2020-01-05 10:50:14+01:00
45,10:50:16,05.01.20,1,3.5,17,05.01.20 10:50:16,2020-01-05 10:50:16+01:00
51,10:50:51,05.01.20,1,3.8,17,05.01.20 10:50:51,2020-01-05 10:50:51+01:00
40,10:53:27,05.01.20,1,4.3,17,05.01.20 10:53:27,2020-01-05 10:53:27+01:00
16,10:53:37,05.01.20,1,4.9,17,05.01.20 10:53:37,2020-01-05 10:53:37+01:00
45,10:54:12,05.01.20,1,13.5,17,05.01.20 10:54:12,2020-01-05 10:54:12+01:00
50,10:54:57,05.01.20,1,4.6,17,05.01.20 10:54:57,2020-01-05 10:54:57+01:00
55,10:56:48,05.01.20,1,3.8,17,05.01.20 10:56:48,2020-01-05 10:56:48+01:00
59,10:58:38,05.01.20,1,4.2,17,05.01.20 10:58:38,2020-01-05 10:58:38+01:00
59,10:58:40,05.01.20,1,4.1,17,05.01.20 10:58:40,2020-01-05 10:58:40+01:00
64,11:00:13,05.01.20,1,4.7,17,05.01.20 11:00:13,2020-01-05 11:00:13+01:00
44,11:02:19,05.01.20,1,3.2,17,05.01.20 11:02:19,2020-01-05 11:02:19+01:00
53,11:04:28,05.01.20,1,4.4,17,05.01.20 11:04:28,2020-01-05 11:04:28+01:00
43,11:04:54,05.01.20,1,4.5,17,05.01.20 11:04:54,2020-01-05 11:04:54+01:00
54,11:05:13,05.01.20,1,4.8,17,05.01.20 11:05:13,2020-01-05 11:05:13+01:00
67,11:05:17,05.01.20,1,1.7,17,05.01.20 11:05:17,2020-01-05 11:05:17+01:00
23,11:05:48,05.01.20,1,4.9,17,05.01.20 11:05:48,2020-01-05 11:05:48+01:00
52,11:06:54,05.01.20,1,14.8,17,05.01.20 11:06:54,2020-01-05 11:06:54+01:00
50,11:08:51,05.01.20,1,4.7,17,05.01.20 11:08:51,2020-01-05 11:08:51+01:00
51,11:08:53,05.01.20,1,4.5,17,05.01.20 11:08:53,2020-01-05 11:08:53+01:00
44,11:09:02,05.01.20,1,4.1,17,05.01.20 11:09:02,2020-01-05 11:09:02+01:00
49,11:09:30,05.01.20,1,4.2,17,05.01.20 11:09:30,2020-01-05 11:09:30+01:00
47,11:11:22,05.01.20,1,4.9,17,05.01.20 11:11:22,2020-01-05 11:11:22+01:00
41,11:11:25,05.01.20,1,3.5,17,05.01.20 11:11:25,2020-01-05 11:11:25+01:00
43,11:11:58,05.01.20,1,8.9,17,05.01.20 11:11:58,2020-01-05 11:11:58+01:00
52,11:12:06,05.01.20,1,8.9,17,05.01.20 11:12:06,2020-01-05 11:12:06+01:00
49,11:13:06,05.01.20,1,3.7,17,05.01.20 11:13:06,2020-01-05 11:13:06+01:00
58,11:14:10,05.01.20,1,4.2,17,05.01.20 11:14:10,2020-01-05 11:14:10+01:00
55,11:14:45,05.01.20,1,4.1,17,05.01.20 11:14:45,2020-01-05 11:14:45+01:00
52,11:15:18,05.01.20,1,4.3,17,05.01.20 11:15:18,2020-01-05 11:15:18+01:00
47,11:15:28,05.01.20,1,4.8,17,05.01.20 11:15:28,2020-01-05 11:15:28+01:00
41,11:17:02,05.01.20,1,21.7,17,05.01.20 11:17:02,2020-01-05 11:17:02+01:00
52,11:17:10,05.01.20,1,4.6,17,05.01.20 11:17:10,2020-01-05 11:17:10+01:00
49,11:17:23,05.01.20,1,3.9,17,05.01.20 11:17:23,2020-01-05 11:17:23+01:00
59,11:18:57,05.01.20,1,4.8,17,05.01.20 11:18:57,2020-01-05 11:18:57+01:00
46,11:20:49,05.01.20,1,4.3,17,05.01.20 11:20:49,2020-01-05 11:20:49+01:00
61,11:21:07,05.01.20,1,5.3,17,05.01.20 11:21:07,2020-01-05 11:21:07+01:00
51,11:21:31,05.01.20,1,4.8,17,05.01.20 11:21:31,2020-01-05 11:21:31+01:00
55,11:23:35,05.01.20,1,4.5,17,05.01.20 11:23:35,2020-01-05 11:23:35+01:00
50,11:23:39,05.01.20,1,4.6,17,05.01.20 11:23:39,2020-01-05 11:23:39+01:00
59,11:23:50,05.01.20,1,3.8,17,05.01.20 11:23:50,2020-01-05 11:23:50+01:00
54,11:24:22,05.01.20,1,4.7,17,05.01.20 11:24:22,2020-01-05 11:24:22+01:00
46,11:26:10,05.01.20,1,4.6,17,05.01.20 11:26:10,2020-01-05 11:26:10+01:00
54,11:26:14,05.01.20,1,4.1,17,05.01.20 11:26:14,2020-01-05 11:26:14+01:00
43,11:26:19,05.01.20,1,12.8,17,05.01.20 11:26:19,2020-01-05 11:26:19+01:00
44,11:26:22,05.01.20,1,4.8,17,05.01.20 11:26:22,2020-01-05 11:26:22+01:00
56,11:27:26,05.01.20,1,4.2,17,05.01.20 11:27:26,2020-01-05 11:27:26+01:00
48,11:27:40,05.01.20,1,4.8,17,05.01.20 11:27:40,2020-01-05 11:27:40+01:00
44,11:27:45,05.01.20,1,4.8,17,05.01.20 11:27:45,2020-01-05 11:27:45+01:00
57,11:27:48,05.01.20,1,5.1,17,05.01.20 11:27:48,2020-01-05 11:27:48+01:00
53,11:28:43,05.01.20,1,5.2,17,05.01.20 11:28:43,2020-01-05 11:28:43+01:00
57,11:29:22,05.01.20,1,4.8,17,05.01.20 11:29:22,2020-01-05 11:29:22+01:00
45,11:30:52,05.01.20,1,4.1,17,05.01.20 11:30:52,2020-01-05 11:30:52+01:00
47,11:33:50,05.01.20,1,5.2,17,05.01.20 11:33:50,2020-01-05 11:33:50+01:00
47,11:34:22,05.01.20,1,4.0,17,05.01.20 11:34:22,2020-01-05 11:34:22+01:00
47,11:35:13,05.01.20,1,3.3,17,05.01.20 11:35:13,2020-01-05 11:35:13+01:00
51,11:35:51,05.01.20,1,4.4,17,05.01.20 11:35:51,2020-01-05 11:35:51+01:00
40,11:36:03,05.01.20,1,20.3,17,05.01.20 11:36:03,2020-01-05 11:36:03+01:00
54,11:36:13,05.01.20,1,4.9,17,05.01.20 11:36:13,2020-01-05 11:36:13+01:00
44,11:36:20,05.01.20,1,4.5,17,05.01.20 11:36:20,2020-01-05 11:36:20+01:00
49,11:36:40,05.01.20,1,3.8,17,05.01.20 11:36:40,2020-01-05 11:36:40+01:00
48,11:36:57,05.01.20,1,4.2,17,05.01.20 11:36:57,2020-01-05 11:36:57+01:00
47,11:37:00,05.01.20,1,3.9,17,05.01.20 11:37:00,2020-01-05 11:37:00+01:00
47,11:37:01,05.01.20,1,5.0,17,05.01.20 11:37:01,2020-01-05 11:37:01+01:00
39,11:38:09,05.01.20,1,4.1,17,05.01.20 11:38:09,2020-01-05 11:38:09+01:00
40,11:38:13,05.01.20,1,4.1,17,05.01.20 11:38:13,2020-01-05 11:38:13+01:00
55,11:38:49,05.01.20,1,3.7,17,05.01.20 11:38:49,2020-01-05 11:38:49+01:00
48,11:41:46,05.01.20,1,4.6,17,05.01.20 11:41:46,2020-01-05 11:41:46+01:00
58,11:42:28,05.01.20,1,4.8,17,05.01.20 11:42:28,2020-01-05 11:42:28+01:00
43,11:43:19,05.01.20,1,4.8,17,05.01.20 11:43:19,2020-01-05 11:43:19+01:00
47,11:43:38,05.01.20,1,4.1,17,05.01.20 11:43:38,2020-01-05 11:43:38+01:00
64,11:45:36,05.01.20,1,4.9,17,05.01.20 11:45:36,2020-01-05 11:45:36+01:00
53,11:46:28,05.01.20,1,14.1,17,05.01.20 11:46:28,2020-01-05 11:46:28+01:00
49,11:46:31,05.01.20,1,4.9,17,05.01.20 11:46:31,2020-01-05 11:46:31+01:00
23,11:48:27,05.01.20,1,5.0,17,05.01.20 11:48:27,2020-01-05 11:48:27+01:00
48,11:49:02,05.01.20,1,4.6,17,05.01.20 11:49:02,2020-01-05 11:49:02+01:00
51,11:49:56,05.01.20,1,4.3,17,05.01.20 11:49:56,2020-01-05 11:49:56+01:00
57,11:51:47,05.01.20,1,3.7,17,05.01.20 11:51:47,2020-01-05 11:51:47+01:00
57,11:52:05,05.01.20,1,5.0,17,05.01.20 11:52:05,2020-01-05 11:52:05+01:00
54,11:52:42,05.01.20,1,4.0,17,05.01.20 11:52:42,2020-01-05 11:52:42+01:00
48,11:52:43,05.01.20,1,1.3,17,05.01.20 11:52:43,2020-01-05 11:52:43+01:00
43,11:54:26,05.01.20,1,3.7,17,05.01.20 11:54:26,2020-01-05 11:54:26+01:00
50,11:54:54,05.01.20,1,5.3,17,05.01.20 11:54:54,2020-01-05 11:54:54+01:00
53,11:55:00,05.01.20,1,4.6,17,05.01.20 11:55:00,2020-01-05 11:55:00+01:00
49,11:57:28,05.01.20,1,5.3,17,05.01.20 11:57:28,2020-01-05 11:57:28+01:00
40,11:58:09,05.01.20,1,21.9,17,05.01.20 11:58:09,2020-01-05 11:58:09+01:00
43,11:59:08,05.01.20,1,4.0,17,05.01.20 11:59:08,2020-01-05 11:59:08+01:00
24,12:01:42,05.01.20,1,5.1,17,05.01.20 12:01:42,2020-01-05 12:01:42+01:00
44,12:01:47,05.01.20,1,5.4,17,05.01.20 12:01:47,2020-01-05 12:01:47+01:00
42,12:02:33,05.01.20,1,4.1,17,05.01.20 12:02:33,2020-01-05 12:02:33+01:00
44,12:04:01,05.01.20,1,4.0,17,05.01.20 12:04:01,2020-01-05 12:04:01+01:00
52,12:04:22,05.01.20,1,4.8,17,05.01.20 12:04:22,2020-01-05 12:04:22+01:00
58,12:04:29,05.01.20,1,5.3,17,05.01.20 12:04:29,2020-01-05 12:04:29+01:00
50,12:05:23,05.01.20,1,3.5,17,05.01.20 12:05:23,2020-01-05 12:05:23+01:00
50,12:06:54,05.01.20,1,3.7,17,05.01.20 12:06:54,2020-01-05 12:06:54+01:00
51,12:07:03,05.01.20,1,5.2,17,05.01.20 12:07:03,2020-01-05 12:07:03+01:00
42,12:07:43,05.01.20,1,13.2,17,05.01.20 12:07:43,2020-01-05 12:07:43+01:00
49,12:08:09,05.01.20,1,4.0,17,05.01.20 12:08:09,2020-01-05 12:08:09+01:00
60,12:08:23,05.01.20,1,4.4,17,05.01.20 12:08:23,2020-01-05 12:08:23+01:00
56,12:09:22,05.01.20,1,4.5,17,05.01.20 12:09:22,2020-01-05 12:09:22+01:00
53,12:10:55,05.01.20,1,5.7,17,05.01.20 12:10:55,2020-01-05 12:10:55+01:00
51,12:10:58,05.01.20,1,4.3,17,05.01.20 12:10:58,2020-01-05 12:10:58+01:00
41,12:11:44,05.01.20,1,5.5,17,05.01.20 12:11:44,2020-01-05 12:11:44+01:00
53,12:12:41,05.01.20,1,5.1,17,05.01.20 12:12:41,2020-01-05 12:12:41+01:00
23,12:12:43,05.01.20,1,0.9,17,05.01.20 12:12:43,2020-01-05 12:12:43+01:00
57,12:14:20,05.01.20,1,4.7,17,05.01.20 12:14:20,2020-01-05 12:14:20+01:00
50,12:15:01,05.01.20,1,4.3,17,05.01.20 12:15:01,2020-01-05 12:15:01+01:00
56,12:16:36,05.01.20,1,2.9,17,05.01.20 12:16:36,2020-01-05 12:16:36+01:00
29,12:16:43,05.01.20,1,1.6,17,05.01.20 12:16:43,2020-01-05 12:16:43+01:00
42,12:16:58,05.01.20,1,19.9,17,05.01.20 12:16:58,2020-01-05 12:16:58+01:00
19,12:17:32,05.01.20,1,5.2,17,05.01.20 12:17:32,2020-01-05 12:17:32+01:00
57,12:17:56,05.01.20,1,4.8,17,05.01.20 12:17:56,2020-01-05 12:17:56+01:00
49,12:18:02,05.01.20,1,4.7,17,05.01.20 12:18:02,2020-01-05 12:18:02+01:00
46,12:18:41,05.01.20,1,5.0,17,05.01.20 12:18:41,2020-01-05 12:18:41+01:00
51,12:18:58,05.01.20,1,4.3,17,05.01.20 12:18:58,2020-01-05 12:18:58+01:00
55,12:19:06,05.01.20,1,4.2,17,05.01.20 12:19:06,2020-01-05 12:19:06+01:00
47,12:19:11,05.01.20,1,4.8,17,05.01.20 12:19:11,2020-01-05 12:19:11+01:00
49,12:19:15,05.01.20,1,4.2,17,05.01.20 12:19:15,2020-01-05 12:19:15+01:00
53,12:19:33,05.01.20,1,4.1,17,05.01.20 12:19:33,2020-01-05 12:19:33+01:00
48,12:20:29,05.01.20,1,0.9,17,05.01.20 12:20:29,2020-01-05 12:20:29+01:00
48,12:20:44,05.01.20,1,4.7,17,05.01.20 12:20:44,2020-01-05 12:20:44+01:00
48,12:22:49,05.01.20,1,4.6,17,05.01.20 12:22:49,2020-01-05 12:22:49+01:00
51,12:24:13,05.01.20,1,4.6,17,05.01.20 12:24:13,2020-01-05 12:24:13+01:00
47,12:24:31,05.01.20,1,5.7,17,05.01.20 12:24:31,2020-01-05 12:24:31+01:00
51,12:25:55,05.01.20,1,5.2,17,05.01.20 12:25:55,2020-01-05 12:25:55+01:00
46,12:26:23,05.01.20,1,15.2,17,05.01.20 12:26:23,2020-01-05 12:26:23+01:00
50,12:26:28,05.01.20,1,4.4,17,05.01.20 12:26:28,2020-01-05 12:26:28+01:00
47,12:26:37,05.01.20,1,5.2,17,05.01.20 12:26:37,2020-01-05 12:26:37+01:00
