Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,08:24:17,26.08.20,1,4.8,265,26.08.20 08:24:17,2020-08-26 08:24:17+02:00
22,08:24:36,26.08.20,1,4.4,265,26.08.20 08:24:36,2020-08-26 08:24:36+02:00
18,08:24:51,26.08.20,1,4.8,265,26.08.20 08:24:51,2020-08-26 08:24:51+02:00
29,08:24:56,26.08.20,1,4.9,265,26.08.20 08:24:56,2020-08-26 08:24:56+02:00
20,08:26:57,26.08.20,1,4.9,265,26.08.20 08:26:57,2020-08-26 08:26:57+02:00
25,08:27:04,26.08.20,1,2.3,265,26.08.20 08:27:04,2020-08-26 08:27:04+02:00
26,08:27:23,26.08.20,1,4.8,265,26.08.20 08:27:23,2020-08-26 08:27:23+02:00
26,08:28:44,26.08.20,1,5.8,265,26.08.20 08:28:44,2020-08-26 08:28:44+02:00
15,08:30:42,26.08.20,1,4.9,265,26.08.20 08:30:42,2020-08-26 08:30:42+02:00
17,08:31:41,26.08.20,1,9.7,265,26.08.20 08:31:41,2020-08-26 08:31:41+02:00
21,08:31:59,26.08.20,1,4.9,265,26.08.20 08:31:59,2020-08-26 08:31:59+02:00
24,08:33:29,26.08.20,1,4.9,265,26.08.20 08:33:29,2020-08-26 08:33:29+02:00
31,08:35:07,26.08.20,1,4.8,265,26.08.20 08:35:07,2020-08-26 08:35:07+02:00
21,08:36:19,26.08.20,1,5.0,265,26.08.20 08:36:19,2020-08-26 08:36:19+02:00
25,08:37:43,26.08.20,1,2.2,265,26.08.20 08:37:43,2020-08-26 08:37:43+02:00
18,08:38:38,26.08.20,1,5.0,265,26.08.20 08:38:38,2020-08-26 08:38:38+02:00
20,08:38:46,26.08.20,1,5.0,265,26.08.20 08:38:46,2020-08-26 08:38:46+02:00
21,08:39:07,26.08.20,1,5.0,265,26.08.20 08:39:07,2020-08-26 08:39:07+02:00
23,08:39:56,26.08.20,1,3.5,265,26.08.20 08:39:56,2020-08-26 08:39:56+02:00
20,08:40:01,26.08.20,1,5.1,265,26.08.20 08:40:01,2020-08-26 08:40:01+02:00
19,08:41:34,26.08.20,1,5.1,265,26.08.20 08:41:34,2020-08-26 08:41:34+02:00
21,08:41:42,26.08.20,1,1.8,265,26.08.20 08:41:42,2020-08-26 08:41:42+02:00
25,08:43:16,26.08.20,1,5.1,265,26.08.20 08:43:16,2020-08-26 08:43:16+02:00
25,08:43:22,26.08.20,1,4.0,265,26.08.20 08:43:22,2020-08-26 08:43:22+02:00
21,08:44:59,26.08.20,1,5.2,265,26.08.20 08:44:59,2020-08-26 08:44:59+02:00
16,08:45:11,26.08.20,1,5.2,265,26.08.20 08:45:11,2020-08-26 08:45:11+02:00
32,08:45:28,26.08.20,1,5.4,265,26.08.20 08:45:28,2020-08-26 08:45:28+02:00
21,08:46:02,26.08.20,1,5.2,265,26.08.20 08:46:02,2020-08-26 08:46:02+02:00
24,08:46:07,26.08.20,1,4.1,265,26.08.20 08:46:07,2020-08-26 08:46:07+02:00
27,08:46:25,26.08.20,1,5.1,265,26.08.20 08:46:25,2020-08-26 08:46:25+02:00
32,08:48:38,26.08.20,1,3.9,265,26.08.20 08:48:38,2020-08-26 08:48:38+02:00
30,08:51:18,26.08.20,1,4.6,265,26.08.20 08:51:18,2020-08-26 08:51:18+02:00
21,08:52:06,26.08.20,1,5.3,265,26.08.20 08:52:06,2020-08-26 08:52:06+02:00
25,08:52:18,26.08.20,1,2.0,265,26.08.20 08:52:18,2020-08-26 08:52:18+02:00
21,08:52:48,26.08.20,1,5.4,265,26.08.20 08:52:48,2020-08-26 08:52:48+02:00
21,08:53:55,26.08.20,1,5.4,265,26.08.20 08:53:55,2020-08-26 08:53:55+02:00
21,08:54:56,26.08.20,1,7.1,265,26.08.20 08:54:56,2020-08-26 08:54:56+02:00
30,08:55:05,26.08.20,1,4.7,265,26.08.20 08:55:05,2020-08-26 08:55:05+02:00
30,08:55:14,26.08.20,1,3.5,265,26.08.20 08:55:14,2020-08-26 08:55:14+02:00
25,08:55:52,26.08.20,1,3.9,265,26.08.20 08:55:52,2020-08-26 08:55:52+02:00
19,08:57:57,26.08.20,1,5.4,265,26.08.20 08:57:57,2020-08-26 08:57:57+02:00
31,08:58:41,26.08.20,1,3.8,265,26.08.20 08:58:41,2020-08-26 08:58:41+02:00
28,08:59:15,26.08.20,1,8.3,265,26.08.20 08:59:15,2020-08-26 08:59:15+02:00
19,08:59:42,26.08.20,1,5.4,265,26.08.20 08:59:42,2020-08-26 08:59:42+02:00
25,09:00:30,26.08.20,1,5.5,265,26.08.20 09:00:30,2020-08-26 09:00:30+02:00
24,09:06:53,26.08.20,1,4.4,265,26.08.20 09:06:53,2020-08-26 09:06:53+02:00
23,09:06:56,26.08.20,1,4.0,265,26.08.20 09:06:56,2020-08-26 09:06:56+02:00
22,09:06:59,26.08.20,1,3.9,265,26.08.20 09:06:59,2020-08-26 09:06:59+02:00
28,09:07:21,26.08.20,1,10.3,265,26.08.20 09:07:21,2020-08-26 09:07:21+02:00
18,09:09:21,26.08.20,1,5.5,265,26.08.20 09:09:21,2020-08-26 09:09:21+02:00
17,09:09:21,26.08.20,1,5.6,265,26.08.20 09:09:21,2020-08-26 09:09:21+02:00
26,09:12:21,26.08.20,1,5.1,265,26.08.20 09:12:21,2020-08-26 09:12:21+02:00
20,09:12:47,26.08.20,1,4.3,265,26.08.20 09:12:47,2020-08-26 09:12:47+02:00
19,09:14:47,26.08.20,1,2.9,265,26.08.20 09:14:47,2020-08-26 09:14:47+02:00
23,09:17:03,26.08.20,1,3.0,265,26.08.20 09:17:03,2020-08-26 09:17:03+02:00
27,09:17:05,26.08.20,1,4.9,265,26.08.20 09:17:05,2020-08-26 09:17:05+02:00
22,09:18:02,26.08.20,1,1.9,265,26.08.20 09:18:02,2020-08-26 09:18:02+02:00
23,09:20:05,26.08.20,1,3.1,265,26.08.20 09:20:05,2020-08-26 09:20:05+02:00
21,09:20:16,26.08.20,1,7.8,265,26.08.20 09:20:16,2020-08-26 09:20:16+02:00
17,09:20:39,26.08.20,1,3.2,265,26.08.20 09:20:39,2020-08-26 09:20:39+02:00
26,09:23:15,26.08.20,1,4.4,265,26.08.20 09:23:15,2020-08-26 09:23:15+02:00
27,09:23:36,26.08.20,1,3.3,265,26.08.20 09:23:36,2020-08-26 09:23:36+02:00
28,09:25:48,26.08.20,1,3.3,265,26.08.20 09:25:48,2020-08-26 09:25:48+02:00
19,09:27:03,26.08.20,1,3.3,265,26.08.20 09:27:03,2020-08-26 09:27:03+02:00
22,09:27:05,26.08.20,1,4.2,265,26.08.20 09:27:05,2020-08-26 09:27:05+02:00
25,09:29:37,26.08.20,1,3.4,265,26.08.20 09:29:37,2020-08-26 09:29:37+02:00
23,09:30:55,26.08.20,1,4.5,265,26.08.20 09:30:55,2020-08-26 09:30:55+02:00
26,09:31:21,26.08.20,1,4.9,265,26.08.20 09:31:21,2020-08-26 09:31:21+02:00
26,09:31:54,26.08.20,1,3.4,265,26.08.20 09:31:54,2020-08-26 09:31:54+02:00
28,09:32:19,26.08.20,1,4.7,265,26.08.20 09:32:19,2020-08-26 09:32:19+02:00
29,09:32:22,26.08.20,1,4.1,265,26.08.20 09:32:22,2020-08-26 09:32:22+02:00
35,09:34:01,26.08.20,1,4.4,265,26.08.20 09:34:01,2020-08-26 09:34:01+02:00
28,09:35:48,26.08.20,1,3.7,265,26.08.20 09:35:48,2020-08-26 09:35:48+02:00
22,09:38:22,26.08.20,1,1.9,265,26.08.20 09:38:22,2020-08-26 09:38:22+02:00
28,09:38:28,26.08.20,1,4.3,265,26.08.20 09:38:28,2020-08-26 09:38:28+02:00
22,09:38:45,26.08.20,1,3.5,265,26.08.20 09:38:45,2020-08-26 09:38:45+02:00
21,09:41:56,26.08.20,1,2.2,265,26.08.20 09:41:56,2020-08-26 09:41:56+02:00
23,09:41:57,26.08.20,1,3.5,265,26.08.20 09:41:57,2020-08-26 09:41:57+02:00
24,09:42:32,26.08.20,1,3.3,265,26.08.20 09:42:32,2020-08-26 09:42:32+02:00
26,09:42:34,26.08.20,1,4.0,265,26.08.20 09:42:34,2020-08-26 09:42:34+02:00
16,09:42:50,26.08.20,1,3.6,265,26.08.20 09:42:50,2020-08-26 09:42:50+02:00
14,09:42:57,26.08.20,1,10.2,265,26.08.20 09:42:57,2020-08-26 09:42:57+02:00
22,09:44:02,26.08.20,1,3.8,265,26.08.20 09:44:02,2020-08-26 09:44:02+02:00
14,09:46:33,26.08.20,1,3.6,265,26.08.20 09:46:33,2020-08-26 09:46:33+02:00
27,09:47:14,26.08.20,1,3.8,265,26.08.20 09:47:14,2020-08-26 09:47:14+02:00
23,09:48:34,26.08.20,1,3.7,265,26.08.20 09:48:34,2020-08-26 09:48:34+02:00
31,09:48:39,26.08.20,1,4.3,265,26.08.20 09:48:39,2020-08-26 09:48:39+02:00
23,09:48:54,26.08.20,1,4.7,265,26.08.20 09:48:54,2020-08-26 09:48:54+02:00
29,09:51:47,26.08.20,1,4.4,265,26.08.20 09:51:47,2020-08-26 09:51:47+02:00
22,09:51:57,26.08.20,1,3.7,265,26.08.20 09:51:57,2020-08-26 09:51:57+02:00
30,09:52:30,26.08.20,1,3.9,265,26.08.20 09:52:30,2020-08-26 09:52:30+02:00
30,09:53:43,26.08.20,1,10.2,265,26.08.20 09:53:43,2020-08-26 09:53:43+02:00
22,09:54:47,26.08.20,1,4.0,265,26.08.20 09:54:47,2020-08-26 09:54:47+02:00
18,09:57:22,26.08.20,1,3.8,265,26.08.20 09:57:22,2020-08-26 09:57:22+02:00
18,09:57:22,26.08.20,1,3.8,265,26.08.20 09:57:22,2020-08-26 09:57:22+02:00
17,09:59:47,26.08.20,1,3.8,265,26.08.20 09:59:47,2020-08-26 09:59:47+02:00
20,10:01:56,26.08.20,1,4.0,265,26.08.20 10:01:56,2020-08-26 10:01:56+02:00
12,10:02:14,26.08.20,1,3.3,265,26.08.20 10:02:14,2020-08-26 10:02:14+02:00
24,10:02:25,26.08.20,1,4.6,265,26.08.20 10:02:25,2020-08-26 10:02:25+02:00
28,10:03:41,26.08.20,1,4.6,265,26.08.20 10:03:41,2020-08-26 10:03:41+02:00
28,10:07:03,26.08.20,1,4.0,265,26.08.20 10:07:03,2020-08-26 10:07:03+02:00
17,10:07:25,26.08.20,1,1.6,265,26.08.20 10:07:25,2020-08-26 10:07:25+02:00
24,10:08:11,26.08.20,1,3.8,265,26.08.20 10:08:11,2020-08-26 10:08:11+02:00
29,10:08:46,26.08.20,1,4.3,265,26.08.20 10:08:46,2020-08-26 10:08:46+02:00
24,10:09:03,26.08.20,1,4.7,265,26.08.20 10:09:03,2020-08-26 10:09:03+02:00
20,10:10:15,26.08.20,1,7.7,265,26.08.20 10:10:15,2020-08-26 10:10:15+02:00
28,10:12:19,26.08.20,1,3.8,265,26.08.20 10:12:19,2020-08-26 10:12:19+02:00
34,10:12:41,26.08.20,1,3.9,265,26.08.20 10:12:41,2020-08-26 10:12:41+02:00
30,10:13:05,26.08.20,1,4.1,265,26.08.20 10:13:05,2020-08-26 10:13:05+02:00
31,10:13:44,26.08.20,1,4.1,265,26.08.20 10:13:44,2020-08-26 10:13:44+02:00
24,10:16:01,26.08.20,1,3.9,265,26.08.20 10:16:01,2020-08-26 10:16:01+02:00
29,10:16:29,26.08.20,1,4.5,265,26.08.20 10:16:29,2020-08-26 10:16:29+02:00
28,10:17:29,26.08.20,1,3.9,265,26.08.20 10:17:29,2020-08-26 10:17:29+02:00
24,10:17:43,26.08.20,1,5.0,265,26.08.20 10:17:43,2020-08-26 10:17:43+02:00
22,10:17:48,26.08.20,1,4.4,265,26.08.20 10:17:48,2020-08-26 10:17:48+02:00
24,10:18:04,26.08.20,1,4.8,265,26.08.20 10:18:04,2020-08-26 10:18:04+02:00
27,10:18:33,26.08.20,1,3.9,265,26.08.20 10:18:33,2020-08-26 10:18:33+02:00
31,10:23:22,26.08.20,1,4.4,265,26.08.20 10:23:22,2020-08-26 10:23:22+02:00
17,10:24:23,26.08.20,1,3.9,265,26.08.20 10:24:23,2020-08-26 10:24:23+02:00
28,10:24:53,26.08.20,1,3.6,265,26.08.20 10:24:53,2020-08-26 10:24:53+02:00
22,10:25:43,26.08.20,1,4.9,265,26.08.20 10:25:43,2020-08-26 10:25:43+02:00
22,10:27:07,26.08.20,1,5.6,265,26.08.20 10:27:07,2020-08-26 10:27:07+02:00
20,10:27:32,26.08.20,1,4.0,265,26.08.20 10:27:32,2020-08-26 10:27:32+02:00
17,10:27:40,26.08.20,1,7.5,265,26.08.20 10:27:40,2020-08-26 10:27:40+02:00
25,10:32:46,26.08.20,1,2.1,265,26.08.20 10:32:46,2020-08-26 10:32:46+02:00
27,10:33:10,26.08.20,1,5.1,265,26.08.20 10:33:10,2020-08-26 10:33:10+02:00
22,10:34:16,26.08.20,1,2.1,265,26.08.20 10:34:16,2020-08-26 10:34:16+02:00
18,10:36:00,26.08.20,1,4.0,265,26.08.20 10:36:00,2020-08-26 10:36:00+02:00
32,10:36:09,26.08.20,1,4.0,265,26.08.20 10:36:09,2020-08-26 10:36:09+02:00
28,10:38:55,26.08.20,1,4.8,265,26.08.20 10:38:55,2020-08-26 10:38:55+02:00
25,10:39:36,26.08.20,1,4.6,265,26.08.20 10:39:36,2020-08-26 10:39:36+02:00
20,10:40:01,26.08.20,1,4.4,265,26.08.20 10:40:01,2020-08-26 10:40:01+02:00
22,10:40:38,26.08.20,1,1.5,265,26.08.20 10:40:38,2020-08-26 10:40:38+02:00
15,10:41:49,26.08.20,1,1.4,265,26.08.20 10:41:49,2020-08-26 10:41:49+02:00
32,10:43:14,26.08.20,1,9.6,265,26.08.20 10:43:14,2020-08-26 10:43:14+02:00
21,10:45:28,26.08.20,1,4.0,265,26.08.20 10:45:28,2020-08-26 10:45:28+02:00
29,10:45:50,26.08.20,1,4.0,265,26.08.20 10:45:50,2020-08-26 10:45:50+02:00
28,10:46:04,26.08.20,1,4.4,265,26.08.20 10:46:04,2020-08-26 10:46:04+02:00
18,10:46:54,26.08.20,1,4.1,265,26.08.20 10:46:54,2020-08-26 10:46:54+02:00
27,10:51:48,26.08.20,1,3.5,265,26.08.20 10:51:48,2020-08-26 10:51:48+02:00
18,10:55:29,26.08.20,1,4.1,265,26.08.20 10:55:29,2020-08-26 10:55:29+02:00
28,10:55:32,26.08.20,1,3.6,265,26.08.20 10:55:32,2020-08-26 10:55:32+02:00
35,10:56:34,26.08.20,1,3.9,265,26.08.20 10:56:34,2020-08-26 10:56:34+02:00
22,10:57:03,26.08.20,1,1.9,265,26.08.20 10:57:03,2020-08-26 10:57:03+02:00
25,10:58:04,26.08.20,1,4.3,265,26.08.20 10:58:04,2020-08-26 10:58:04+02:00
27,10:58:08,26.08.20,1,4.8,265,26.08.20 10:58:08,2020-08-26 10:58:08+02:00
28,10:58:21,26.08.20,1,9.3,265,26.08.20 10:58:21,2020-08-26 10:58:21+02:00
23,10:59:23,26.08.20,1,3.7,265,26.08.20 10:59:23,2020-08-26 10:59:23+02:00
20,10:59:38,26.08.20,1,5.1,265,26.08.20 10:59:38,2020-08-26 10:59:38+02:00
19,10:59:44,26.08.20,1,4.1,265,26.08.20 10:59:44,2020-08-26 10:59:44+02:00
27,10:59:48,26.08.20,1,3.3,265,26.08.20 10:59:48,2020-08-26 10:59:48+02:00
24,11:00:17,26.08.20,1,1.9,265,26.08.20 11:00:17,2020-08-26 11:00:17+02:00
32,11:01:00,26.08.20,1,7.8,265,26.08.20 11:01:00,2020-08-26 11:01:00+02:00
19,11:02:59,26.08.20,1,4.1,265,26.08.20 11:02:59,2020-08-26 11:02:59+02:00
19,11:03:05,26.08.20,1,4.1,265,26.08.20 11:03:05,2020-08-26 11:03:05+02:00
22,11:04:13,26.08.20,1,7.0,265,26.08.20 11:04:13,2020-08-26 11:04:13+02:00
21,11:04:44,26.08.20,1,6.3,265,26.08.20 11:04:44,2020-08-26 11:04:44+02:00
29,11:05:17,26.08.20,1,6.0,265,26.08.20 11:05:17,2020-08-26 11:05:17+02:00
15,11:05:25,26.08.20,1,4.1,265,26.08.20 11:05:25,2020-08-26 11:05:25+02:00
30,11:06:47,26.08.20,1,3.6,265,26.08.20 11:06:47,2020-08-26 11:06:47+02:00
15,11:08:45,26.08.20,1,4.1,265,26.08.20 11:08:45,2020-08-26 11:08:45+02:00
15,11:09:33,26.08.20,1,4.9,265,26.08.20 11:09:33,2020-08-26 11:09:33+02:00
30,11:14:02,26.08.20,1,3.8,265,26.08.20 11:14:02,2020-08-26 11:14:02+02:00
18,11:19:58,26.08.20,1,4.2,265,26.08.20 11:19:58,2020-08-26 11:19:58+02:00
35,11:20:07,26.08.20,1,1.2,265,26.08.20 11:20:07,2020-08-26 11:20:07+02:00
21,11:20:39,26.08.20,1,4.3,265,26.08.20 11:20:39,2020-08-26 11:20:39+02:00
26,11:21:28,26.08.20,1,5.8,265,26.08.20 11:21:28,2020-08-26 11:21:28+02:00
29,11:23:38,26.08.20,1,4.3,265,26.08.20 11:23:38,2020-08-26 11:23:38+02:00
25,11:24:15,26.08.20,1,4.2,265,26.08.20 11:24:15,2020-08-26 11:24:15+02:00
21,11:25:07,26.08.20,1,4.1,265,26.08.20 11:25:07,2020-08-26 11:25:07+02:00
25,11:26:30,26.08.20,1,4.9,265,26.08.20 11:26:30,2020-08-26 11:26:30+02:00
28,11:26:41,26.08.20,1,4.7,265,26.08.20 11:26:41,2020-08-26 11:26:41+02:00
23,11:28:49,26.08.20,1,4.6,265,26.08.20 11:28:49,2020-08-26 11:28:49+02:00
22,11:30:29,26.08.20,1,4.2,265,26.08.20 11:30:29,2020-08-26 11:30:29+02:00
30,11:31:28,26.08.20,1,4.4,265,26.08.20 11:31:28,2020-08-26 11:31:28+02:00
27,11:31:50,26.08.20,1,4.1,265,26.08.20 11:31:50,2020-08-26 11:31:50+02:00
23,11:31:57,26.08.20,1,4.6,265,26.08.20 11:31:57,2020-08-26 11:31:57+02:00
18,11:32:17,26.08.20,1,4.2,265,26.08.20 11:32:17,2020-08-26 11:32:17+02:00
15,11:33:23,26.08.20,1,4.2,265,26.08.20 11:33:23,2020-08-26 11:33:23+02:00
20,11:34:13,26.08.20,1,8.8,265,26.08.20 11:34:13,2020-08-26 11:34:13+02:00
23,11:35:18,26.08.20,1,10.4,265,26.08.20 11:35:18,2020-08-26 11:35:18+02:00
21,11:35:20,26.08.20,1,4.9,265,26.08.20 11:35:20,2020-08-26 11:35:20+02:00
26,11:36:53,26.08.20,1,10.1,265,26.08.20 11:36:53,2020-08-26 11:36:53+02:00
30,11:37:39,26.08.20,1,4.4,265,26.08.20 11:37:39,2020-08-26 11:37:39+02:00
26,11:40:18,26.08.20,1,5.1,265,26.08.20 11:40:18,2020-08-26 11:40:18+02:00
32,11:41:54,26.08.20,1,3.9,265,26.08.20 11:41:54,2020-08-26 11:41:54+02:00
20,11:43:50,26.08.20,1,4.9,265,26.08.20 11:43:50,2020-08-26 11:43:50+02:00
27,11:45:17,26.08.20,1,5.6,265,26.08.20 11:45:17,2020-08-26 11:45:17+02:00
29,11:45:57,26.08.20,1,7.7,265,26.08.20 11:45:57,2020-08-26 11:45:57+02:00
26,11:47:07,26.08.20,1,5.0,265,26.08.20 11:47:07,2020-08-26 11:47:07+02:00
18,11:48:09,26.08.20,1,3.6,265,26.08.20 11:48:09,2020-08-26 11:48:09+02:00
19,11:48:59,26.08.20,1,5.9,265,26.08.20 11:48:59,2020-08-26 11:48:59+02:00
15,11:49:41,26.08.20,1,4.2,265,26.08.20 11:49:41,2020-08-26 11:49:41+02:00
26,11:54:14,26.08.20,1,3.8,265,26.08.20 11:54:14,2020-08-26 11:54:14+02:00
20,11:55:18,26.08.20,1,5.7,265,26.08.20 11:55:18,2020-08-26 11:55:18+02:00
16,11:55:31,26.08.20,1,4.2,265,26.08.20 11:55:31,2020-08-26 11:55:31+02:00
23,11:56:23,26.08.20,1,5.5,265,26.08.20 11:56:23,2020-08-26 11:56:23+02:00
18,11:59:24,26.08.20,1,4.2,265,26.08.20 11:59:24,2020-08-26 11:59:24+02:00
20,11:59:55,26.08.20,1,4.8,265,26.08.20 11:59:55,2020-08-26 11:59:55+02:00
24,12:00:23,26.08.20,1,4.4,265,26.08.20 12:00:23,2020-08-26 12:00:23+02:00
32,12:02:22,26.08.20,1,5.1,265,26.08.20 12:02:22,2020-08-26 12:02:22+02:00
27,12:03:17,26.08.20,1,4.1,265,26.08.20 12:03:17,2020-08-26 12:03:17+02:00
21,12:04:07,26.08.20,1,4.0,265,26.08.20 12:04:07,2020-08-26 12:04:07+02:00
21,12:04:53,26.08.20,1,4.3,265,26.08.20 12:04:53,2020-08-26 12:04:53+02:00
29,12:05:26,26.08.20,1,4.3,265,26.08.20 12:05:26,2020-08-26 12:05:26+02:00
25,12:05:57,26.08.20,1,4.3,265,26.08.20 12:05:57,2020-08-26 12:05:57+02:00
22,12:08:05,26.08.20,1,4.3,265,26.08.20 12:08:05,2020-08-26 12:08:05+02:00
31,12:08:33,26.08.20,1,4.3,265,26.08.20 12:08:33,2020-08-26 12:08:33+02:00
27,12:09:44,26.08.20,1,4.5,265,26.08.20 12:09:44,2020-08-26 12:09:44+02:00
28,12:11:59,26.08.20,1,4.2,265,26.08.20 12:11:59,2020-08-26 12:11:59+02:00
24,12:13:07,26.08.20,1,4.3,265,26.08.20 12:13:07,2020-08-26 12:13:07+02:00
25,12:15:30,26.08.20,1,3.9,265,26.08.20 12:15:30,2020-08-26 12:15:30+02:00
19,12:15:37,26.08.20,1,4.3,265,26.08.20 12:15:37,2020-08-26 12:15:37+02:00
20,12:16:12,26.08.20,1,9.7,265,26.08.20 12:16:12,2020-08-26 12:16:12+02:00
17,12:16:33,26.08.20,1,2.2,265,26.08.20 12:16:33,2020-08-26 12:16:33+02:00
18,12:17:08,26.08.20,1,4.4,265,26.08.20 12:17:08,2020-08-26 12:17:08+02:00
15,12:19:08,26.08.20,1,4.4,265,26.08.20 12:19:08,2020-08-26 12:19:08+02:00
12,12:20:51,26.08.20,1,4.4,265,26.08.20 12:20:51,2020-08-26 12:20:51+02:00
22,12:23:14,26.08.20,1,4.4,265,26.08.20 12:23:14,2020-08-26 12:23:14+02:00
24,12:23:40,26.08.20,1,2.1,265,26.08.20 12:23:40,2020-08-26 12:23:40+02:00
21,12:26:56,26.08.20,1,4.2,265,26.08.20 12:26:56,2020-08-26 12:26:56+02:00
33,12:27:01,26.08.20,1,5.3,265,26.08.20 12:27:01,2020-08-26 12:27:01+02:00
21,12:28:17,26.08.20,1,3.6,265,26.08.20 12:28:17,2020-08-26 12:28:17+02:00
39,12:29:09,26.08.20,1,2.7,265,26.08.20 12:29:09,2020-08-26 12:29:09+02:00
19,12:31:58,26.08.20,1,1.0,265,26.08.20 12:31:58,2020-08-26 12:31:58+02:00
29,12:32:11,26.08.20,1,5.4,265,26.08.20 12:32:11,2020-08-26 12:32:11+02:00
21,12:34:12,26.08.20,1,4.5,265,26.08.20 12:34:12,2020-08-26 12:34:12+02:00
30,12:34:29,26.08.20,1,5.6,265,26.08.20 12:34:29,2020-08-26 12:34:29+02:00
22,12:34:58,26.08.20,1,4.5,265,26.08.20 12:34:58,2020-08-26 12:34:58+02:00
31,12:35:26,26.08.20,1,3.5,265,26.08.20 12:35:26,2020-08-26 12:35:26+02:00
21,12:36:19,26.08.20,1,4.5,265,26.08.20 12:36:19,2020-08-26 12:36:19+02:00
24,12:37:04,26.08.20,1,4.5,265,26.08.20 12:37:04,2020-08-26 12:37:04+02:00
16,12:37:20,26.08.20,1,4.5,265,26.08.20 12:37:20,2020-08-26 12:37:20+02:00
17,12:37:21,26.08.20,1,4.5,265,26.08.20 12:37:21,2020-08-26 12:37:21+02:00
29,12:40:40,26.08.20,1,4.0,265,26.08.20 12:40:40,2020-08-26 12:40:40+02:00
26,12:46:16,26.08.20,1,4.9,265,26.08.20 12:46:16,2020-08-26 12:46:16+02:00
32,12:47:08,26.08.20,1,4.5,265,26.08.20 12:47:08,2020-08-26 12:47:08+02:00
28,12:48:33,26.08.20,1,4.5,265,26.08.20 12:48:33,2020-08-26 12:48:33+02:00
27,12:49:23,26.08.20,1,4.2,265,26.08.20 12:49:23,2020-08-26 12:49:23+02:00
26,12:51:55,26.08.20,1,9.2,265,26.08.20 12:51:55,2020-08-26 12:51:55+02:00
27,12:53:07,26.08.20,1,4.8,265,26.08.20 12:53:07,2020-08-26 12:53:07+02:00
35,12:58:03,26.08.20,1,4.7,265,26.08.20 12:58:03,2020-08-26 12:58:03+02:00
27,12:58:42,26.08.20,1,4.6,265,26.08.20 12:58:42,2020-08-26 12:58:42+02:00
33,13:01:35,26.08.20,1,4.0,265,26.08.20 13:01:35,2020-08-26 13:01:35+02:00
24,13:02:22,26.08.20,1,6.4,265,26.08.20 13:02:22,2020-08-26 13:02:22+02:00
26,13:02:27,26.08.20,1,3.6,265,26.08.20 13:02:27,2020-08-26 13:02:27+02:00
38,13:02:43,26.08.20,1,4.6,265,26.08.20 13:02:43,2020-08-26 13:02:43+02:00
20,13:05:56,26.08.20,1,4.6,265,26.08.20 13:05:56,2020-08-26 13:05:56+02:00
25,13:06:38,26.08.20,1,5.4,265,26.08.20 13:06:38,2020-08-26 13:06:38+02:00
17,13:08:34,26.08.20,1,4.6,265,26.08.20 13:08:34,2020-08-26 13:08:34+02:00
30,13:14:25,26.08.20,1,3.8,265,26.08.20 13:14:25,2020-08-26 13:14:25+02:00
20,13:14:41,26.08.20,1,1.6,265,26.08.20 13:14:41,2020-08-26 13:14:41+02:00
25,13:15:55,26.08.20,1,6.2,265,26.08.20 13:15:55,2020-08-26 13:15:55+02:00
24,13:16:19,26.08.20,1,3.4,265,26.08.20 13:16:19,2020-08-26 13:16:19+02:00
19,13:17:41,26.08.20,1,4.7,265,26.08.20 13:17:41,2020-08-26 13:17:41+02:00
24,13:18:04,26.08.20,1,6.4,265,26.08.20 13:18:04,2020-08-26 13:18:04+02:00
23,13:19:34,26.08.20,1,2.8,265,26.08.20 13:19:34,2020-08-26 13:19:34+02:00
23,13:21:19,26.08.20,1,4.7,265,26.08.20 13:21:19,2020-08-26 13:21:19+02:00
30,13:25:37,26.08.20,1,4.8,265,26.08.20 13:25:37,2020-08-26 13:25:37+02:00
26,13:26:56,26.08.20,1,4.8,265,26.08.20 13:26:56,2020-08-26 13:26:56+02:00
31,13:27:15,26.08.20,1,4.4,265,26.08.20 13:27:15,2020-08-26 13:27:15+02:00
23,13:29:37,26.08.20,1,4.9,265,26.08.20 13:29:37,2020-08-26 13:29:37+02:00
23,13:29:54,26.08.20,1,4.9,265,26.08.20 13:29:54,2020-08-26 13:29:54+02:00
20,13:30:59,26.08.20,1,2.0,265,26.08.20 13:30:59,2020-08-26 13:30:59+02:00
24,13:31:09,26.08.20,1,1.3,265,26.08.20 13:31:09,2020-08-26 13:31:09+02:00
27,13:32:24,26.08.20,1,4.0,265,26.08.20 13:32:24,2020-08-26 13:32:24+02:00
27,13:33:09,26.08.20,1,4.1,265,26.08.20 13:33:09,2020-08-26 13:33:09+02:00
25,13:34:14,26.08.20,1,5.1,265,26.08.20 13:34:14,2020-08-26 13:34:14+02:00
23,13:34:16,26.08.20,1,4.9,265,26.08.20 13:34:16,2020-08-26 13:34:16+02:00
20,13:34:22,26.08.20,1,4.9,265,26.08.20 13:34:22,2020-08-26 13:34:22+02:00
24,13:35:02,26.08.20,1,4.9,265,26.08.20 13:35:02,2020-08-26 13:35:02+02:00
27,13:35:28,26.08.20,1,4.9,265,26.08.20 13:35:28,2020-08-26 13:35:28+02:00
31,13:37:30,26.08.20,1,5.8,265,26.08.20 13:37:30,2020-08-26 13:37:30+02:00
