Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,13:21:24,12.05.21,1,5.0,385,12.05.21 13:21:24,2021-05-12 13:21:24+02:00
40,13:21:26,12.05.21,1,2.7,385,12.05.21 13:21:26,2021-05-12 13:21:26+02:00
40,13:21:28,12.05.21,1,3.5,385,12.05.21 13:21:28,2021-05-12 13:21:28+02:00
42,13:21:31,12.05.21,1,2.2,385,12.05.21 13:21:31,2021-05-12 13:21:31+02:00
45,13:21:35,12.05.21,1,5.8,385,12.05.21 13:21:35,2021-05-12 13:21:35+02:00
45,13:21:36,12.05.21,1,3.7,385,12.05.21 13:21:36,2021-05-12 13:21:36+02:00
48,13:21:38,12.05.21,1,5.2,385,12.05.21 13:21:38,2021-05-12 13:21:38+02:00
47,13:21:42,12.05.21,1,5.1,385,12.05.21 13:21:42,2021-05-12 13:21:42+02:00
47,13:22:14,12.05.21,1,3.6,385,12.05.21 13:22:14,2021-05-12 13:22:14+02:00
48,13:22:16,12.05.21,1,4.9,385,12.05.21 13:22:16,2021-05-12 13:22:16+02:00
43,13:22:19,12.05.21,1,5.0,385,12.05.21 13:22:19,2021-05-12 13:22:19+02:00
48,13:22:21,12.05.21,1,4.8,385,12.05.21 13:22:21,2021-05-12 13:22:21+02:00
48,13:22:28,12.05.21,1,3.2,385,12.05.21 13:22:28,2021-05-12 13:22:28+02:00
47,13:23:22,12.05.21,1,4.0,385,12.05.21 13:23:22,2021-05-12 13:23:22+02:00
49,13:23:23,12.05.21,1,5.0,385,12.05.21 13:23:23,2021-05-12 13:23:23+02:00
46,13:23:26,12.05.21,1,4.7,385,12.05.21 13:23:26,2021-05-12 13:23:26+02:00
48,13:23:31,12.05.21,1,9.6,385,12.05.21 13:23:31,2021-05-12 13:23:31+02:00
46,13:23:34,12.05.21,1,4.8,385,12.05.21 13:23:34,2021-05-12 13:23:34+02:00
43,13:23:36,12.05.21,1,5.8,385,12.05.21 13:23:36,2021-05-12 13:23:36+02:00
41,13:23:42,12.05.21,1,10.3,385,12.05.21 13:23:42,2021-05-12 13:23:42+02:00
41,13:23:44,12.05.21,1,5.7,385,12.05.21 13:23:44,2021-05-12 13:23:44+02:00
39,13:23:48,12.05.21,1,6.5,385,12.05.21 13:23:48,2021-05-12 13:23:48+02:00
38,13:23:50,12.05.21,1,4.1,385,12.05.21 13:23:50,2021-05-12 13:23:50+02:00
38,13:23:53,12.05.21,1,3.5,385,12.05.21 13:23:53,2021-05-12 13:23:53+02:00
47,13:24:28,12.05.21,1,3.7,385,12.05.21 13:24:28,2021-05-12 13:24:28+02:00
47,13:24:30,12.05.21,1,4.6,385,12.05.21 13:24:30,2021-05-12 13:24:30+02:00
46,13:24:32,12.05.21,1,4.1,385,12.05.21 13:24:32,2021-05-12 13:24:32+02:00
45,13:24:34,12.05.21,1,4.8,385,12.05.21 13:24:34,2021-05-12 13:24:34+02:00
47,13:24:37,12.05.21,1,4.9,385,12.05.21 13:24:37,2021-05-12 13:24:37+02:00
42,13:24:39,12.05.21,1,4.5,385,12.05.21 13:24:39,2021-05-12 13:24:39+02:00
41,13:24:44,12.05.21,1,8.1,385,12.05.21 13:24:44,2021-05-12 13:24:44+02:00
37,13:24:46,12.05.21,1,4.6,385,12.05.21 13:24:46,2021-05-12 13:24:46+02:00
37,13:24:50,12.05.21,1,4.6,385,12.05.21 13:24:50,2021-05-12 13:24:50+02:00
37,13:24:51,12.05.21,1,0.9,385,12.05.21 13:24:51,2021-05-12 13:24:51+02:00
38,13:24:55,12.05.21,1,2.6,385,12.05.21 13:24:55,2021-05-12 13:24:55+02:00
37,13:24:56,12.05.21,1,5.2,385,12.05.21 13:24:56,2021-05-12 13:24:56+02:00
36,13:24:58,12.05.21,1,5.0,385,12.05.21 13:24:58,2021-05-12 13:24:58+02:00
34,13:25:01,12.05.21,1,4.0,385,12.05.21 13:25:01,2021-05-12 13:25:01+02:00
49,13:25:15,12.05.21,1,3.9,385,12.05.21 13:25:15,2021-05-12 13:25:15+02:00
49,13:25:17,12.05.21,1,4.5,385,12.05.21 13:25:17,2021-05-12 13:25:17+02:00
46,13:25:19,12.05.21,1,3.8,385,12.05.21 13:25:19,2021-05-12 13:25:19+02:00
47,13:25:22,12.05.21,1,4.0,385,12.05.21 13:25:22,2021-05-12 13:25:22+02:00
49,13:25:24,12.05.21,1,6.9,385,12.05.21 13:25:24,2021-05-12 13:25:24+02:00
44,13:25:29,12.05.21,1,4.2,385,12.05.21 13:25:29,2021-05-12 13:25:29+02:00
46,13:25:30,12.05.21,1,3.4,385,12.05.21 13:25:30,2021-05-12 13:25:30+02:00
41,13:25:35,12.05.21,1,4.3,385,12.05.21 13:25:35,2021-05-12 13:25:35+02:00
45,13:25:41,12.05.21,1,4.7,385,12.05.21 13:25:41,2021-05-12 13:25:41+02:00
44,13:25:44,12.05.21,1,3.7,385,12.05.21 13:25:44,2021-05-12 13:25:44+02:00
43,13:25:47,12.05.21,1,4.5,385,12.05.21 13:25:47,2021-05-12 13:25:47+02:00
45,13:25:49,12.05.21,1,4.5,385,12.05.21 13:25:49,2021-05-12 13:25:49+02:00
45,13:26:03,12.05.21,1,4.6,385,12.05.21 13:26:03,2021-05-12 13:26:03+02:00
40,13:26:21,12.05.21,1,4.0,385,12.05.21 13:26:21,2021-05-12 13:26:21+02:00
38,13:26:23,12.05.21,1,5.2,385,12.05.21 13:26:23,2021-05-12 13:26:23+02:00
40,13:26:25,12.05.21,1,4.8,385,12.05.21 13:26:25,2021-05-12 13:26:25+02:00
38,13:26:27,12.05.21,1,4.3,385,12.05.21 13:26:27,2021-05-12 13:26:27+02:00
40,13:26:30,12.05.21,1,3.7,385,12.05.21 13:26:30,2021-05-12 13:26:30+02:00
42,13:26:33,12.05.21,1,6.9,385,12.05.21 13:26:33,2021-05-12 13:26:33+02:00
39,13:26:36,12.05.21,1,3.5,385,12.05.21 13:26:36,2021-05-12 13:26:36+02:00
36,13:26:39,12.05.21,1,4.3,385,12.05.21 13:26:39,2021-05-12 13:26:39+02:00
42,13:26:43,12.05.21,1,3.8,385,12.05.21 13:26:43,2021-05-12 13:26:43+02:00
37,13:26:45,12.05.21,1,5.1,385,12.05.21 13:26:45,2021-05-12 13:26:45+02:00
30,13:26:48,12.05.21,1,4.7,385,12.05.21 13:26:48,2021-05-12 13:26:48+02:00
22,13:26:52,12.05.21,1,3.9,385,12.05.21 13:26:52,2021-05-12 13:26:52+02:00
39,13:27:01,12.05.21,1,4.5,385,12.05.21 13:27:01,2021-05-12 13:27:01+02:00
52,13:27:17,12.05.21,1,1.2,385,12.05.21 13:27:17,2021-05-12 13:27:17+02:00
40,13:27:29,12.05.21,1,18.9,385,12.05.21 13:27:29,2021-05-12 13:27:29+02:00
55,13:27:38,12.05.21,1,4.1,385,12.05.21 13:27:38,2021-05-12 13:27:38+02:00
48,13:27:41,12.05.21,1,3.8,385,12.05.21 13:27:41,2021-05-12 13:27:41+02:00
47,13:27:41,12.05.21,1,4.6,385,12.05.21 13:27:41,2021-05-12 13:27:41+02:00
45,13:27:44,12.05.21,1,2.2,385,12.05.21 13:27:44,2021-05-12 13:27:44+02:00
46,13:27:46,12.05.21,1,4.6,385,12.05.21 13:27:46,2021-05-12 13:27:46+02:00
43,13:27:50,12.05.21,1,4.1,385,12.05.21 13:27:50,2021-05-12 13:27:50+02:00
40,13:27:55,12.05.21,1,7.3,385,12.05.21 13:27:55,2021-05-12 13:27:55+02:00
39,13:27:57,12.05.21,1,4.1,385,12.05.21 13:27:57,2021-05-12 13:27:57+02:00
43,13:27:59,12.05.21,1,4.0,385,12.05.21 13:27:59,2021-05-12 13:27:59+02:00
38,13:28:02,12.05.21,1,3.6,385,12.05.21 13:28:02,2021-05-12 13:28:02+02:00
39,13:28:03,12.05.21,1,3.8,385,12.05.21 13:28:03,2021-05-12 13:28:03+02:00
38,13:28:06,12.05.21,1,4.7,385,12.05.21 13:28:06,2021-05-12 13:28:06+02:00
42,13:28:08,12.05.21,1,4.0,385,12.05.21 13:28:08,2021-05-12 13:28:08+02:00
46,13:28:41,12.05.21,1,4.7,385,12.05.21 13:28:41,2021-05-12 13:28:41+02:00
48,13:28:56,12.05.21,1,4.0,385,12.05.21 13:28:56,2021-05-12 13:28:56+02:00
47,13:28:59,12.05.21,1,6.1,385,12.05.21 13:28:59,2021-05-12 13:28:59+02:00
46,13:29:01,12.05.21,1,5.6,385,12.05.21 13:29:01,2021-05-12 13:29:01+02:00
41,13:29:04,12.05.21,1,3.4,385,12.05.21 13:29:04,2021-05-12 13:29:04+02:00
36,13:29:07,12.05.21,1,4.4,385,12.05.21 13:29:07,2021-05-12 13:29:07+02:00
35,13:29:08,12.05.21,1,3.7,385,12.05.21 13:29:08,2021-05-12 13:29:08+02:00
36,13:29:14,12.05.21,1,15.6,385,12.05.21 13:29:14,2021-05-12 13:29:14+02:00
40,13:29:17,12.05.21,1,3.6,385,12.05.21 13:29:17,2021-05-12 13:29:17+02:00
43,13:29:21,12.05.21,1,5.0,385,12.05.21 13:29:21,2021-05-12 13:29:21+02:00
44,13:29:24,12.05.21,1,7.4,385,12.05.21 13:29:24,2021-05-12 13:29:24+02:00
55,13:30:02,12.05.21,1,3.2,385,12.05.21 13:30:02,2021-05-12 13:30:02+02:00
51,13:30:06,12.05.21,1,3.8,385,12.05.21 13:30:06,2021-05-12 13:30:06+02:00
46,13:30:08,12.05.21,1,2.9,385,12.05.21 13:30:08,2021-05-12 13:30:08+02:00
45,13:30:12,12.05.21,1,3.1,385,12.05.21 13:30:12,2021-05-12 13:30:12+02:00
42,13:30:15,12.05.21,1,5.8,385,12.05.21 13:30:15,2021-05-12 13:30:15+02:00
39,13:30:19,12.05.21,1,10.1,385,12.05.21 13:30:19,2021-05-12 13:30:19+02:00
38,13:30:22,12.05.21,1,9.9,385,12.05.21 13:30:22,2021-05-12 13:30:22+02:00
40,13:30:24,12.05.21,1,4.3,385,12.05.21 13:30:24,2021-05-12 13:30:24+02:00
40,13:30:28,12.05.21,1,4.8,385,12.05.21 13:30:28,2021-05-12 13:30:28+02:00
42,13:30:33,12.05.21,1,4.6,385,12.05.21 13:30:33,2021-05-12 13:30:33+02:00
44,13:30:35,12.05.21,1,3.6,385,12.05.21 13:30:35,2021-05-12 13:30:35+02:00
44,13:30:38,12.05.21,1,4.6,385,12.05.21 13:30:38,2021-05-12 13:30:38+02:00
27,13:30:52,12.05.21,1,5.0,385,12.05.21 13:30:52,2021-05-12 13:30:52+02:00
44,13:31:02,12.05.21,1,4.6,385,12.05.21 13:31:02,2021-05-12 13:31:02+02:00
49,13:31:34,12.05.21,1,4.3,385,12.05.21 13:31:34,2021-05-12 13:31:34+02:00
50,13:31:39,12.05.21,1,4.2,385,12.05.21 13:31:39,2021-05-12 13:31:39+02:00
43,13:31:42,12.05.21,1,3.9,385,12.05.21 13:31:42,2021-05-12 13:31:42+02:00
38,13:31:46,12.05.21,1,2.6,385,12.05.21 13:31:46,2021-05-12 13:31:46+02:00
35,13:31:48,12.05.21,1,3.4,385,12.05.21 13:31:48,2021-05-12 13:31:48+02:00
34,13:31:51,12.05.21,1,4.5,385,12.05.21 13:31:51,2021-05-12 13:31:51+02:00
35,13:31:52,12.05.21,1,4.7,385,12.05.21 13:31:52,2021-05-12 13:31:52+02:00
33,13:31:55,12.05.21,1,4.7,385,12.05.21 13:31:55,2021-05-12 13:31:55+02:00
35,13:31:57,12.05.21,1,3.5,385,12.05.21 13:31:57,2021-05-12 13:31:57+02:00
45,13:32:36,12.05.21,1,3.8,385,12.05.21 13:32:36,2021-05-12 13:32:36+02:00
51,13:32:43,12.05.21,1,2.8,385,12.05.21 13:32:43,2021-05-12 13:32:43+02:00
48,13:32:47,12.05.21,1,3.8,385,12.05.21 13:32:47,2021-05-12 13:32:47+02:00
49,13:32:56,12.05.21,1,3.9,385,12.05.21 13:32:56,2021-05-12 13:32:56+02:00
49,13:32:58,12.05.21,1,9.4,385,12.05.21 13:32:58,2021-05-12 13:32:58+02:00
45,13:33:02,12.05.21,1,4.5,385,12.05.21 13:33:02,2021-05-12 13:33:02+02:00
41,13:33:05,12.05.21,1,3.9,385,12.05.21 13:33:05,2021-05-12 13:33:05+02:00
40,13:33:08,12.05.21,1,4.6,385,12.05.21 13:33:08,2021-05-12 13:33:08+02:00
42,13:33:10,12.05.21,1,5.2,385,12.05.21 13:33:10,2021-05-12 13:33:10+02:00
34,13:33:16,12.05.21,1,5.1,385,12.05.21 13:33:16,2021-05-12 13:33:16+02:00
34,13:33:21,12.05.21,1,3.8,385,12.05.21 13:33:21,2021-05-12 13:33:21+02:00
46,13:33:48,12.05.21,1,4.1,385,12.05.21 13:33:48,2021-05-12 13:33:48+02:00
44,13:33:53,12.05.21,1,2.9,385,12.05.21 13:33:53,2021-05-12 13:33:53+02:00
45,13:34:03,12.05.21,1,6.3,385,12.05.21 13:34:03,2021-05-12 13:34:03+02:00
43,13:34:05,12.05.21,1,5.7,385,12.05.21 13:34:05,2021-05-12 13:34:05+02:00
42,13:34:07,12.05.21,1,3.7,385,12.05.21 13:34:07,2021-05-12 13:34:07+02:00
42,13:34:11,12.05.21,1,5.4,385,12.05.21 13:34:11,2021-05-12 13:34:11+02:00
39,13:34:14,12.05.21,1,9.4,385,12.05.21 13:34:14,2021-05-12 13:34:14+02:00
37,13:34:18,12.05.21,1,4.4,385,12.05.21 13:34:18,2021-05-12 13:34:18+02:00
36,13:34:20,12.05.21,1,6.5,385,12.05.21 13:34:20,2021-05-12 13:34:20+02:00
37,13:34:22,12.05.21,1,4.6,385,12.05.21 13:34:22,2021-05-12 13:34:22+02:00
33,13:34:25,12.05.21,1,10.1,385,12.05.21 13:34:25,2021-05-12 13:34:25+02:00
33,13:34:27,12.05.21,1,8.4,385,12.05.21 13:34:27,2021-05-12 13:34:27+02:00
33,13:34:29,12.05.21,1,4.6,385,12.05.21 13:34:29,2021-05-12 13:34:29+02:00
30,13:34:30,12.05.21,1,4.8,385,12.05.21 13:34:30,2021-05-12 13:34:30+02:00
44,13:35:16,12.05.21,1,11.0,385,12.05.21 13:35:16,2021-05-12 13:35:16+02:00
40,13:35:17,12.05.21,1,1.9,385,12.05.21 13:35:17,2021-05-12 13:35:17+02:00
40,13:35:24,12.05.21,1,4.3,385,12.05.21 13:35:24,2021-05-12 13:35:24+02:00
39,13:35:26,12.05.21,1,3.8,385,12.05.21 13:35:26,2021-05-12 13:35:26+02:00
38,13:35:30,12.05.21,1,4.9,385,12.05.21 13:35:30,2021-05-12 13:35:30+02:00
35,13:35:32,12.05.21,1,4.5,385,12.05.21 13:35:32,2021-05-12 13:35:32+02:00
36,13:35:34,12.05.21,1,4.0,385,12.05.21 13:35:34,2021-05-12 13:35:34+02:00
34,13:35:37,12.05.21,1,5.3,385,12.05.21 13:35:37,2021-05-12 13:35:37+02:00
34,13:35:38,12.05.21,1,4.3,385,12.05.21 13:35:38,2021-05-12 13:35:38+02:00
38,13:35:41,12.05.21,1,4.5,385,12.05.21 13:35:41,2021-05-12 13:35:41+02:00
38,13:35:43,12.05.21,1,4.2,385,12.05.21 13:35:43,2021-05-12 13:35:43+02:00
37,13:35:47,12.05.21,1,4.9,385,12.05.21 13:35:47,2021-05-12 13:35:47+02:00
40,13:36:36,12.05.21,1,10.2,385,12.05.21 13:36:36,2021-05-12 13:36:36+02:00
42,13:36:38,12.05.21,1,3.5,385,12.05.21 13:36:38,2021-05-12 13:36:38+02:00
42,13:36:41,12.05.21,1,2.0,385,12.05.21 13:36:41,2021-05-12 13:36:41+02:00
45,13:36:43,12.05.21,1,4.6,385,12.05.21 13:36:43,2021-05-12 13:36:43+02:00
38,13:36:46,12.05.21,1,4.1,385,12.05.21 13:36:46,2021-05-12 13:36:46+02:00
44,13:36:53,12.05.21,1,10.7,385,12.05.21 13:36:53,2021-05-12 13:36:53+02:00
44,13:36:55,12.05.21,1,4.1,385,12.05.21 13:36:55,2021-05-12 13:36:55+02:00
45,13:36:58,12.05.21,1,10.4,385,12.05.21 13:36:58,2021-05-12 13:36:58+02:00
55,13:37:23,12.05.21,1,4.0,385,12.05.21 13:37:23,2021-05-12 13:37:23+02:00
51,13:37:26,12.05.21,1,4.8,385,12.05.21 13:37:26,2021-05-12 13:37:26+02:00
46,13:37:30,12.05.21,1,4.5,385,12.05.21 13:37:30,2021-05-12 13:37:30+02:00
42,13:37:32,12.05.21,1,4.6,385,12.05.21 13:37:32,2021-05-12 13:37:32+02:00
42,13:37:34,12.05.21,1,4.2,385,12.05.21 13:37:34,2021-05-12 13:37:34+02:00
36,13:37:36,12.05.21,1,3.6,385,12.05.21 13:37:36,2021-05-12 13:37:36+02:00
27,13:37:38,12.05.21,1,4.3,385,12.05.21 13:37:38,2021-05-12 13:37:38+02:00
34,13:37:43,12.05.21,1,5.2,385,12.05.21 13:37:43,2021-05-12 13:37:43+02:00
30,13:37:45,12.05.21,1,4.8,385,12.05.21 13:37:45,2021-05-12 13:37:45+02:00
36,13:37:49,12.05.21,1,5.6,385,12.05.21 13:37:49,2021-05-12 13:37:49+02:00
33,13:37:50,12.05.21,1,4.3,385,12.05.21 13:37:50,2021-05-12 13:37:50+02:00
30,13:37:53,12.05.21,1,3.8,385,12.05.21 13:37:53,2021-05-12 13:37:53+02:00
30,13:37:56,12.05.21,1,4.3,385,12.05.21 13:37:56,2021-05-12 13:37:56+02:00
26,13:37:58,12.05.21,1,4.8,385,12.05.21 13:37:58,2021-05-12 13:37:58+02:00
35,13:38:03,12.05.21,1,4.1,385,12.05.21 13:38:03,2021-05-12 13:38:03+02:00
37,13:38:11,12.05.21,1,7.0,385,12.05.21 13:38:11,2021-05-12 13:38:11+02:00
33,13:38:13,12.05.21,1,4.7,385,12.05.21 13:38:13,2021-05-12 13:38:13+02:00
36,13:38:15,12.05.21,1,4.8,385,12.05.21 13:38:15,2021-05-12 13:38:15+02:00
35,13:38:19,12.05.21,1,4.3,385,12.05.21 13:38:19,2021-05-12 13:38:19+02:00
51,13:38:47,12.05.21,1,19.5,385,12.05.21 13:38:47,2021-05-12 13:38:47+02:00
47,13:38:50,12.05.21,1,4.3,385,12.05.21 13:38:50,2021-05-12 13:38:50+02:00
48,13:38:52,12.05.21,1,4.4,385,12.05.21 13:38:52,2021-05-12 13:38:52+02:00
46,13:38:55,12.05.21,1,6.8,385,12.05.21 13:38:55,2021-05-12 13:38:55+02:00
48,13:38:58,12.05.21,1,5.0,385,12.05.21 13:38:58,2021-05-12 13:38:58+02:00
52,13:39:03,12.05.21,1,3.6,385,12.05.21 13:39:03,2021-05-12 13:39:03+02:00
38,13:39:09,12.05.21,1,3.9,385,12.05.21 13:39:09,2021-05-12 13:39:09+02:00
41,13:39:12,12.05.21,1,2.9,385,12.05.21 13:39:12,2021-05-12 13:39:12+02:00
39,13:39:14,12.05.21,1,4.1,385,12.05.21 13:39:14,2021-05-12 13:39:14+02:00
37,13:39:17,12.05.21,1,4.0,385,12.05.21 13:39:17,2021-05-12 13:39:17+02:00
51,13:39:51,12.05.21,1,4.1,385,12.05.21 13:39:51,2021-05-12 13:39:51+02:00
49,13:39:57,12.05.21,1,3.3,385,12.05.21 13:39:57,2021-05-12 13:39:57+02:00
53,13:40:00,12.05.21,1,3.9,385,12.05.21 13:40:00,2021-05-12 13:40:00+02:00
48,13:40:02,12.05.21,1,3.9,385,12.05.21 13:40:02,2021-05-12 13:40:02+02:00
52,13:40:04,12.05.21,1,5.7,385,12.05.21 13:40:04,2021-05-12 13:40:04+02:00
50,13:40:23,12.05.21,1,4.3,385,12.05.21 13:40:23,2021-05-12 13:40:23+02:00
47,13:40:26,12.05.21,1,4.6,385,12.05.21 13:40:26,2021-05-12 13:40:26+02:00
47,13:40:28,12.05.21,1,3.7,385,12.05.21 13:40:28,2021-05-12 13:40:28+02:00
50,13:40:31,12.05.21,1,4.6,385,12.05.21 13:40:31,2021-05-12 13:40:31+02:00
47,13:40:35,12.05.21,1,3.5,385,12.05.21 13:40:35,2021-05-12 13:40:35+02:00
47,13:40:37,12.05.21,1,4.7,385,12.05.21 13:40:37,2021-05-12 13:40:37+02:00
45,13:40:39,12.05.21,1,4.7,385,12.05.21 13:40:39,2021-05-12 13:40:39+02:00
45,13:40:45,12.05.21,1,5.3,385,12.05.21 13:40:45,2021-05-12 13:40:45+02:00
39,13:40:49,12.05.21,1,4.1,385,12.05.21 13:40:49,2021-05-12 13:40:49+02:00
39,13:40:52,12.05.21,1,3.7,385,12.05.21 13:40:52,2021-05-12 13:40:52+02:00
44,13:40:57,12.05.21,1,4.0,385,12.05.21 13:40:57,2021-05-12 13:40:57+02:00
48,13:41:00,12.05.21,1,5.1,385,12.05.21 13:41:00,2021-05-12 13:41:00+02:00
45,13:41:02,12.05.21,1,3.6,385,12.05.21 13:41:02,2021-05-12 13:41:02+02:00
35,13:41:15,12.05.21,1,4.9,385,12.05.21 13:41:15,2021-05-12 13:41:15+02:00
39,13:41:42,12.05.21,1,19.8,385,12.05.21 13:41:42,2021-05-12 13:41:42+02:00
45,13:41:46,12.05.21,1,9.4,385,12.05.21 13:41:46,2021-05-12 13:41:46+02:00
58,13:41:54,12.05.21,1,4.3,385,12.05.21 13:41:54,2021-05-12 13:41:54+02:00
47,13:41:57,12.05.21,1,4.5,385,12.05.21 13:41:57,2021-05-12 13:41:57+02:00
44,13:42:01,12.05.21,1,5.1,385,12.05.21 13:42:01,2021-05-12 13:42:01+02:00
43,13:42:05,12.05.21,1,4.8,385,12.05.21 13:42:05,2021-05-12 13:42:05+02:00
47,13:42:07,12.05.21,1,4.4,385,12.05.21 13:42:07,2021-05-12 13:42:07+02:00
45,13:42:10,12.05.21,1,4.3,385,12.05.21 13:42:10,2021-05-12 13:42:10+02:00
43,13:42:16,12.05.21,1,4.8,385,12.05.21 13:42:16,2021-05-12 13:42:16+02:00
44,13:42:18,12.05.21,1,4.5,385,12.05.21 13:42:18,2021-05-12 13:42:18+02:00
40,13:42:21,12.05.21,1,4.5,385,12.05.21 13:42:21,2021-05-12 13:42:21+02:00
41,13:42:22,12.05.21,1,5.2,385,12.05.21 13:42:22,2021-05-12 13:42:22+02:00
39,13:42:25,12.05.21,1,4.6,385,12.05.21 13:42:25,2021-05-12 13:42:25+02:00
38,13:42:28,12.05.21,1,2.3,385,12.05.21 13:42:28,2021-05-12 13:42:28+02:00
52,13:43:08,12.05.21,1,4.6,385,12.05.21 13:43:08,2021-05-12 13:43:08+02:00
55,13:43:12,12.05.21,1,3.3,385,12.05.21 13:43:12,2021-05-12 13:43:12+02:00
49,13:43:14,12.05.21,1,2.9,385,12.05.21 13:43:14,2021-05-12 13:43:14+02:00
47,13:43:17,12.05.21,1,4.3,385,12.05.21 13:43:17,2021-05-12 13:43:17+02:00
46,13:43:19,12.05.21,1,3.4,385,12.05.21 13:43:19,2021-05-12 13:43:19+02:00
45,13:43:23,12.05.21,1,4.3,385,12.05.21 13:43:23,2021-05-12 13:43:23+02:00
44,13:43:25,12.05.21,1,7.1,385,12.05.21 13:43:25,2021-05-12 13:43:25+02:00
44,13:43:29,12.05.21,1,4.9,385,12.05.21 13:43:29,2021-05-12 13:43:29+02:00
42,13:43:31,12.05.21,1,4.8,385,12.05.21 13:43:31,2021-05-12 13:43:31+02:00
35,13:43:35,12.05.21,1,3.4,385,12.05.21 13:43:35,2021-05-12 13:43:35+02:00
34,13:43:37,12.05.21,1,5.1,385,12.05.21 13:43:37,2021-05-12 13:43:37+02:00
56,13:44:12,12.05.21,1,8.2,385,12.05.21 13:44:12,2021-05-12 13:44:12+02:00
51,13:44:14,12.05.21,1,3.9,385,12.05.21 13:44:14,2021-05-12 13:44:14+02:00
49,13:44:16,12.05.21,1,3.7,385,12.05.21 13:44:16,2021-05-12 13:44:16+02:00
46,13:44:19,12.05.21,1,6.2,385,12.05.21 13:44:19,2021-05-12 13:44:19+02:00
44,13:44:22,12.05.21,1,7.6,385,12.05.21 13:44:22,2021-05-12 13:44:22+02:00
45,13:44:24,12.05.21,1,4.5,385,12.05.21 13:44:24,2021-05-12 13:44:24+02:00
45,13:44:29,12.05.21,1,3.9,385,12.05.21 13:44:29,2021-05-12 13:44:29+02:00
43,13:44:34,12.05.21,1,3.8,385,12.05.21 13:44:34,2021-05-12 13:44:34+02:00
49,13:44:40,12.05.21,1,3.0,385,12.05.21 13:44:40,2021-05-12 13:44:40+02:00
40,13:44:45,12.05.21,1,5.4,385,12.05.21 13:44:45,2021-05-12 13:44:45+02:00
56,13:45:04,12.05.21,1,4.8,385,12.05.21 13:45:04,2021-05-12 13:45:04+02:00
53,13:45:15,12.05.21,1,3.6,385,12.05.21 13:45:15,2021-05-12 13:45:15+02:00
57,13:45:19,12.05.21,1,4.1,385,12.05.21 13:45:19,2021-05-12 13:45:19+02:00
46,13:45:27,12.05.21,1,9.8,385,12.05.21 13:45:27,2021-05-12 13:45:27+02:00
45,13:45:28,12.05.21,1,3.9,385,12.05.21 13:45:28,2021-05-12 13:45:28+02:00
43,13:45:30,12.05.21,1,1.3,385,12.05.21 13:45:30,2021-05-12 13:45:30+02:00
41,13:45:32,12.05.21,1,2.3,385,12.05.21 13:45:32,2021-05-12 13:45:32+02:00
41,13:45:36,12.05.21,1,2.9,385,12.05.21 13:45:36,2021-05-12 13:45:36+02:00
41,13:45:39,12.05.21,1,3.8,385,12.05.21 13:45:39,2021-05-12 13:45:39+02:00
46,13:45:43,12.05.21,1,3.3,385,12.05.21 13:45:43,2021-05-12 13:45:43+02:00
50,13:46:02,12.05.21,1,4.9,385,12.05.21 13:46:02,2021-05-12 13:46:02+02:00
60,13:46:17,12.05.21,1,4.1,385,12.05.21 13:46:17,2021-05-12 13:46:17+02:00
46,13:46:26,12.05.21,1,4.5,385,12.05.21 13:46:26,2021-05-12 13:46:26+02:00
40,13:46:32,12.05.21,1,4.0,385,12.05.21 13:46:32,2021-05-12 13:46:32+02:00
49,13:46:40,12.05.21,1,2.0,385,12.05.21 13:46:40,2021-05-12 13:46:40+02:00
50,13:46:41,12.05.21,1,6.7,385,12.05.21 13:46:41,2021-05-12 13:46:41+02:00
54,13:47:04,12.05.21,1,4.5,385,12.05.21 13:47:04,2021-05-12 13:47:04+02:00
49,13:47:11,12.05.21,1,3.6,385,12.05.21 13:47:11,2021-05-12 13:47:11+02:00
52,13:47:13,12.05.21,1,3.7,385,12.05.21 13:47:13,2021-05-12 13:47:13+02:00
46,13:47:16,12.05.21,1,4.2,385,12.05.21 13:47:16,2021-05-12 13:47:16+02:00
55,13:47:23,12.05.21,1,3.7,385,12.05.21 13:47:23,2021-05-12 13:47:23+02:00
47,13:47:25,12.05.21,1,4.5,385,12.05.21 13:47:25,2021-05-12 13:47:25+02:00
46,13:47:28,12.05.21,1,4.2,385,12.05.21 13:47:28,2021-05-12 13:47:28+02:00
43,13:47:31,12.05.21,1,4.7,385,12.05.21 13:47:31,2021-05-12 13:47:31+02:00
39,13:47:34,12.05.21,1,4.4,385,12.05.21 13:47:34,2021-05-12 13:47:34+02:00
47,13:47:54,12.05.21,1,4.7,385,12.05.21 13:47:54,2021-05-12 13:47:54+02:00
48,13:48:07,12.05.21,1,5.0,385,12.05.21 13:48:07,2021-05-12 13:48:07+02:00
49,13:48:24,12.05.21,1,6.8,385,12.05.21 13:48:24,2021-05-12 13:48:24+02:00
52,13:48:26,12.05.21,1,7.1,385,12.05.21 13:48:26,2021-05-12 13:48:26+02:00
47,13:48:32,12.05.21,1,3.6,385,12.05.21 13:48:32,2021-05-12 13:48:32+02:00
47,13:48:34,12.05.21,1,4.9,385,12.05.21 13:48:34,2021-05-12 13:48:34+02:00
47,13:48:37,12.05.21,1,4.4,385,12.05.21 13:48:37,2021-05-12 13:48:37+02:00
