Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,16:58:37,14.03.22,1,5.0,518,14.03.22 16:58:37,2022-03-14 16:58:37+01:00
31,16:58:44,14.03.22,1,1.7,518,14.03.22 16:58:44,2022-03-14 16:58:44+01:00
34,16:58:54,14.03.22,1,1.6,518,14.03.22 16:58:54,2022-03-14 16:58:54+01:00
30,16:59:24,14.03.22,1,1.2,518,14.03.22 16:59:24,2022-03-14 16:59:24+01:00
31,16:59:25,14.03.22,1,4.8,518,14.03.22 16:59:25,2022-03-14 16:59:25+01:00
31,16:59:30,14.03.22,1,25.5,518,14.03.22 16:59:30,2022-03-14 16:59:30+01:00
30,16:59:32,14.03.22,1,5.1,518,14.03.22 16:59:32,2022-03-14 16:59:32+01:00
27,16:59:37,14.03.22,1,3.5,518,14.03.22 16:59:37,2022-03-14 16:59:37+01:00
27,16:59:38,14.03.22,1,0.8,518,14.03.22 16:59:38,2022-03-14 16:59:38+01:00
26,16:59:40,14.03.22,1,4.8,518,14.03.22 16:59:40,2022-03-14 16:59:40+01:00
15,16:59:47,14.03.22,1,2.8,518,14.03.22 16:59:47,2022-03-14 16:59:47+01:00
13,17:00:06,14.03.22,1,0.9,518,14.03.22 17:00:06,2022-03-14 17:00:06+01:00
21,17:00:40,14.03.22,1,3.7,518,14.03.22 17:00:40,2022-03-14 17:00:40+01:00
28,17:01:04,14.03.22,1,4.0,518,14.03.22 17:01:04,2022-03-14 17:01:04+01:00
31,17:01:48,14.03.22,1,4.7,518,14.03.22 17:01:48,2022-03-14 17:01:48+01:00
28,17:01:50,14.03.22,1,5.0,518,14.03.22 17:01:50,2022-03-14 17:01:50+01:00
20,17:02:06,14.03.22,1,4.1,518,14.03.22 17:02:06,2022-03-14 17:02:06+01:00
24,17:02:12,14.03.22,1,25.5,518,14.03.22 17:02:12,2022-03-14 17:02:12+01:00
23,17:02:23,14.03.22,1,6.0,518,14.03.22 17:02:23,2022-03-14 17:02:23+01:00
25,17:02:27,14.03.22,1,4.0,518,14.03.22 17:02:27,2022-03-14 17:02:27+01:00
25,17:02:31,14.03.22,1,3.8,518,14.03.22 17:02:31,2022-03-14 17:02:31+01:00
37,17:02:48,14.03.22,1,4.2,518,14.03.22 17:02:48,2022-03-14 17:02:48+01:00
22,17:03:03,14.03.22,1,0.6,518,14.03.22 17:03:03,2022-03-14 17:03:03+01:00
26,17:03:11,14.03.22,1,25.5,518,14.03.22 17:03:11,2022-03-14 17:03:11+01:00
34,17:03:28,14.03.22,1,4.1,518,14.03.22 17:03:28,2022-03-14 17:03:28+01:00
31,17:03:29,14.03.22,1,2.7,518,14.03.22 17:03:29,2022-03-14 17:03:29+01:00
30,17:04:01,14.03.22,1,4.0,518,14.03.22 17:04:01,2022-03-14 17:04:01+01:00
32,17:04:03,14.03.22,1,4.3,518,14.03.22 17:04:03,2022-03-14 17:04:03+01:00
37,17:04:09,14.03.22,1,4.4,518,14.03.22 17:04:09,2022-03-14 17:04:09+01:00
16,17:04:56,14.03.22,1,1.1,518,14.03.22 17:04:56,2022-03-14 17:04:56+01:00
28,17:05:05,14.03.22,1,4.2,518,14.03.22 17:05:05,2022-03-14 17:05:05+01:00
34,17:05:14,14.03.22,1,3.4,518,14.03.22 17:05:14,2022-03-14 17:05:14+01:00
11,17:05:29,14.03.22,1,1.4,518,14.03.22 17:05:29,2022-03-14 17:05:29+01:00
22,17:05:40,14.03.22,1,4.1,518,14.03.22 17:05:40,2022-03-14 17:05:40+01:00
24,17:05:45,14.03.22,1,0.8,518,14.03.22 17:05:45,2022-03-14 17:05:45+01:00
34,17:05:50,14.03.22,1,4.6,518,14.03.22 17:05:50,2022-03-14 17:05:50+01:00
22,17:06:45,14.03.22,1,4.7,518,14.03.22 17:06:45,2022-03-14 17:06:45+01:00
31,17:07:22,14.03.22,1,25.5,518,14.03.22 17:07:22,2022-03-14 17:07:22+01:00
28,17:07:25,14.03.22,1,4.2,518,14.03.22 17:07:25,2022-03-14 17:07:25+01:00
29,17:07:29,14.03.22,1,4.3,518,14.03.22 17:07:29,2022-03-14 17:07:29+01:00
17,17:07:35,14.03.22,1,4.3,518,14.03.22 17:07:35,2022-03-14 17:07:35+01:00
25,17:07:51,14.03.22,1,4.9,518,14.03.22 17:07:51,2022-03-14 17:07:51+01:00
30,17:08:25,14.03.22,1,4.3,518,14.03.22 17:08:25,2022-03-14 17:08:25+01:00
18,17:08:31,14.03.22,1,5.1,518,14.03.22 17:08:31,2022-03-14 17:08:31+01:00
24,17:08:36,14.03.22,1,1.2,518,14.03.22 17:08:36,2022-03-14 17:08:36+01:00
33,17:08:41,14.03.22,1,4.4,518,14.03.22 17:08:41,2022-03-14 17:08:41+01:00
31,17:09:02,14.03.22,1,4.5,518,14.03.22 17:09:02,2022-03-14 17:09:02+01:00
24,17:09:16,14.03.22,1,0.8,518,14.03.22 17:09:16,2022-03-14 17:09:16+01:00
28,17:09:18,14.03.22,1,1.5,518,14.03.22 17:09:18,2022-03-14 17:09:18+01:00
34,17:09:22,14.03.22,1,25.5,518,14.03.22 17:09:22,2022-03-14 17:09:22+01:00
24,17:09:35,14.03.22,1,0.9,518,14.03.22 17:09:35,2022-03-14 17:09:35+01:00
15,17:09:47,14.03.22,1,3.4,518,14.03.22 17:09:47,2022-03-14 17:09:47+01:00
34,17:10:25,14.03.22,1,25.5,518,14.03.22 17:10:25,2022-03-14 17:10:25+01:00
32,17:10:27,14.03.22,1,4.1,518,14.03.22 17:10:27,2022-03-14 17:10:27+01:00
30,17:10:30,14.03.22,1,4.3,518,14.03.22 17:10:30,2022-03-14 17:10:30+01:00
38,17:10:49,14.03.22,1,3.8,518,14.03.22 17:10:49,2022-03-14 17:10:49+01:00
28,17:11:04,14.03.22,1,20.1,518,14.03.22 17:11:04,2022-03-14 17:11:04+01:00
26,17:11:05,14.03.22,1,1.5,518,14.03.22 17:11:05,2022-03-14 17:11:05+01:00
25,17:11:15,14.03.22,1,2.8,518,14.03.22 17:11:15,2022-03-14 17:11:15+01:00
29,17:11:50,14.03.22,1,3.3,518,14.03.22 17:11:50,2022-03-14 17:11:50+01:00
30,17:11:59,14.03.22,1,4.2,518,14.03.22 17:11:59,2022-03-14 17:11:59+01:00
32,17:12:09,14.03.22,1,4.7,518,14.03.22 17:12:09,2022-03-14 17:12:09+01:00
38,17:12:15,14.03.22,1,4.5,518,14.03.22 17:12:15,2022-03-14 17:12:15+01:00
31,17:12:21,14.03.22,1,4.0,518,14.03.22 17:12:21,2022-03-14 17:12:21+01:00
31,17:13:05,14.03.22,1,3.8,518,14.03.22 17:13:05,2022-03-14 17:13:05+01:00
24,17:13:14,14.03.22,1,0.5,518,14.03.22 17:13:14,2022-03-14 17:13:14+01:00
26,17:13:19,14.03.22,1,4.5,518,14.03.22 17:13:19,2022-03-14 17:13:19+01:00
28,17:13:25,14.03.22,1,3.7,518,14.03.22 17:13:25,2022-03-14 17:13:25+01:00
34,17:13:27,14.03.22,1,1.0,518,14.03.22 17:13:27,2022-03-14 17:13:27+01:00
32,17:13:28,14.03.22,1,3.9,518,14.03.22 17:13:28,2022-03-14 17:13:28+01:00
31,17:13:34,14.03.22,1,4.5,518,14.03.22 17:13:34,2022-03-14 17:13:34+01:00
31,17:13:37,14.03.22,1,5.2,518,14.03.22 17:13:37,2022-03-14 17:13:37+01:00
29,17:13:51,14.03.22,1,3.4,518,14.03.22 17:13:51,2022-03-14 17:13:51+01:00
29,17:14:36,14.03.22,1,4.1,518,14.03.22 17:14:36,2022-03-14 17:14:36+01:00
34,17:15:04,14.03.22,1,4.1,518,14.03.22 17:15:04,2022-03-14 17:15:04+01:00
31,17:15:07,14.03.22,1,4.2,518,14.03.22 17:15:07,2022-03-14 17:15:07+01:00
29,17:15:08,14.03.22,1,1.5,518,14.03.22 17:15:08,2022-03-14 17:15:08+01:00
28,17:15:12,14.03.22,1,1.3,518,14.03.22 17:15:12,2022-03-14 17:15:12+01:00
25,17:15:35,14.03.22,1,0.6,518,14.03.22 17:15:35,2022-03-14 17:15:35+01:00
25,17:15:36,14.03.22,1,1.1,518,14.03.22 17:15:36,2022-03-14 17:15:36+01:00
28,17:15:40,14.03.22,1,25.5,518,14.03.22 17:15:40,2022-03-14 17:15:40+01:00
23,17:15:52,14.03.22,1,0.5,518,14.03.22 17:15:52,2022-03-14 17:15:52+01:00
10,17:16:04,14.03.22,1,2.8,518,14.03.22 17:16:04,2022-03-14 17:16:04+01:00
10,17:16:38,14.03.22,1,2.0,518,14.03.22 17:16:38,2022-03-14 17:16:38+01:00
23,17:16:47,14.03.22,1,25.5,518,14.03.22 17:16:47,2022-03-14 17:16:47+01:00
21,17:16:48,14.03.22,1,1.9,518,14.03.22 17:16:48,2022-03-14 17:16:48+01:00
26,17:17:00,14.03.22,1,4.1,518,14.03.22 17:17:00,2022-03-14 17:17:00+01:00
34,17:17:12,14.03.22,1,4.2,518,14.03.22 17:17:12,2022-03-14 17:17:12+01:00
31,17:17:15,14.03.22,1,5.0,518,14.03.22 17:17:15,2022-03-14 17:17:15+01:00
29,17:17:18,14.03.22,1,5.2,518,14.03.22 17:17:18,2022-03-14 17:17:18+01:00
29,17:17:21,14.03.22,1,4.4,518,14.03.22 17:17:21,2022-03-14 17:17:21+01:00
27,17:17:25,14.03.22,1,0.6,518,14.03.22 17:17:25,2022-03-14 17:17:25+01:00
26,17:17:28,14.03.22,1,4.3,518,14.03.22 17:17:28,2022-03-14 17:17:28+01:00
35,17:17:42,14.03.22,1,0.6,518,14.03.22 17:17:42,2022-03-14 17:17:42+01:00
30,17:17:45,14.03.22,1,4.2,518,14.03.22 17:17:45,2022-03-14 17:17:45+01:00
31,17:17:59,14.03.22,1,4.3,518,14.03.22 17:17:59,2022-03-14 17:17:59+01:00
23,17:18:23,14.03.22,1,0.8,518,14.03.22 17:18:23,2022-03-14 17:18:23+01:00
26,17:18:29,14.03.22,1,17.9,518,14.03.22 17:18:29,2022-03-14 17:18:29+01:00
28,17:18:30,14.03.22,1,6.0,518,14.03.22 17:18:30,2022-03-14 17:18:30+01:00
24,17:18:38,14.03.22,1,3.0,518,14.03.22 17:18:38,2022-03-14 17:18:38+01:00
28,17:18:56,14.03.22,1,20.3,518,14.03.22 17:18:56,2022-03-14 17:18:56+01:00
30,17:19:04,14.03.22,1,4.4,518,14.03.22 17:19:04,2022-03-14 17:19:04+01:00
28,17:19:05,14.03.22,1,3.6,518,14.03.22 17:19:05,2022-03-14 17:19:05+01:00
32,17:19:09,14.03.22,1,4.1,518,14.03.22 17:19:09,2022-03-14 17:19:09+01:00
24,17:19:38,14.03.22,1,3.7,518,14.03.22 17:19:38,2022-03-14 17:19:38+01:00
30,17:19:42,14.03.22,1,4.8,518,14.03.22 17:19:42,2022-03-14 17:19:42+01:00
26,17:20:16,14.03.22,1,4.3,518,14.03.22 17:20:16,2022-03-14 17:20:16+01:00
21,17:20:24,14.03.22,1,5.4,518,14.03.22 17:20:24,2022-03-14 17:20:24+01:00
27,17:20:32,14.03.22,1,4.2,518,14.03.22 17:20:32,2022-03-14 17:20:32+01:00
25,17:20:34,14.03.22,1,4.1,518,14.03.22 17:20:34,2022-03-14 17:20:34+01:00
31,17:20:59,14.03.22,1,3.7,518,14.03.22 17:20:59,2022-03-14 17:20:59+01:00
32,17:21:05,14.03.22,1,4.9,518,14.03.22 17:21:05,2022-03-14 17:21:05+01:00
32,17:21:13,14.03.22,1,4.5,518,14.03.22 17:21:13,2022-03-14 17:21:13+01:00
26,17:21:15,14.03.22,1,4.2,518,14.03.22 17:21:15,2022-03-14 17:21:15+01:00
40,17:21:20,14.03.22,1,4.5,518,14.03.22 17:21:20,2022-03-14 17:21:20+01:00
35,17:21:35,14.03.22,1,3.6,518,14.03.22 17:21:35,2022-03-14 17:21:35+01:00
29,17:22:15,14.03.22,1,5.2,518,14.03.22 17:22:15,2022-03-14 17:22:15+01:00
31,17:22:30,14.03.22,1,25.5,518,14.03.22 17:22:30,2022-03-14 17:22:30+01:00
26,17:22:51,14.03.22,1,4.7,518,14.03.22 17:22:51,2022-03-14 17:22:51+01:00
26,17:22:54,14.03.22,1,3.0,518,14.03.22 17:22:54,2022-03-14 17:22:54+01:00
22,17:22:58,14.03.22,1,3.8,518,14.03.22 17:22:58,2022-03-14 17:22:58+01:00
29,17:23:17,14.03.22,1,5.5,518,14.03.22 17:23:17,2022-03-14 17:23:17+01:00
24,17:23:25,14.03.22,1,0.5,518,14.03.22 17:23:25,2022-03-14 17:23:25+01:00
37,17:24:09,14.03.22,1,5.0,518,14.03.22 17:24:09,2022-03-14 17:24:09+01:00
37,17:24:22,14.03.22,1,3.5,518,14.03.22 17:24:22,2022-03-14 17:24:22+01:00
30,17:24:27,14.03.22,1,3.8,518,14.03.22 17:24:27,2022-03-14 17:24:27+01:00
33,17:24:31,14.03.22,1,5.4,518,14.03.22 17:24:31,2022-03-14 17:24:31+01:00
26,17:24:58,14.03.22,1,25.5,518,14.03.22 17:24:58,2022-03-14 17:24:58+01:00
25,17:25:03,14.03.22,1,5.1,518,14.03.22 17:25:03,2022-03-14 17:25:03+01:00
25,17:25:06,14.03.22,1,5.7,518,14.03.22 17:25:06,2022-03-14 17:25:06+01:00
29,17:25:30,14.03.22,1,25.4,518,14.03.22 17:25:30,2022-03-14 17:25:30+01:00
21,17:25:35,14.03.22,1,0.7,518,14.03.22 17:25:35,2022-03-14 17:25:35+01:00
25,17:25:39,14.03.22,1,2.5,518,14.03.22 17:25:39,2022-03-14 17:25:39+01:00
30,17:25:43,14.03.22,1,5.1,518,14.03.22 17:25:43,2022-03-14 17:25:43+01:00
37,17:26:00,14.03.22,1,3.9,518,14.03.22 17:26:00,2022-03-14 17:26:00+01:00
22,17:26:11,14.03.22,1,1.4,518,14.03.22 17:26:11,2022-03-14 17:26:11+01:00
23,17:26:18,14.03.22,1,1.5,518,14.03.22 17:26:18,2022-03-14 17:26:18+01:00
20,17:26:22,14.03.22,1,3.8,518,14.03.22 17:26:22,2022-03-14 17:26:22+01:00
20,17:26:45,14.03.22,1,0.9,518,14.03.22 17:26:45,2022-03-14 17:26:45+01:00
22,17:26:48,14.03.22,1,0.6,518,14.03.22 17:26:48,2022-03-14 17:26:48+01:00
17,17:26:52,14.03.22,1,3.8,518,14.03.22 17:26:52,2022-03-14 17:26:52+01:00
17,17:26:57,14.03.22,1,4.7,518,14.03.22 17:26:57,2022-03-14 17:26:57+01:00
19,17:27:01,14.03.22,1,4.0,518,14.03.22 17:27:01,2022-03-14 17:27:01+01:00
22,17:27:02,14.03.22,1,0.7,518,14.03.22 17:27:02,2022-03-14 17:27:02+01:00
21,17:27:24,14.03.22,1,0.5,518,14.03.22 17:27:24,2022-03-14 17:27:24+01:00
27,17:27:48,14.03.22,1,3.9,518,14.03.22 17:27:48,2022-03-14 17:27:48+01:00
24,17:27:50,14.03.22,1,4.2,518,14.03.22 17:27:50,2022-03-14 17:27:50+01:00
30,17:28:09,14.03.22,1,5.6,518,14.03.22 17:28:09,2022-03-14 17:28:09+01:00
27,17:28:12,14.03.22,1,4.1,518,14.03.22 17:28:12,2022-03-14 17:28:12+01:00
38,17:28:33,14.03.22,1,5.8,518,14.03.22 17:28:33,2022-03-14 17:28:33+01:00
35,17:28:36,14.03.22,1,4.3,518,14.03.22 17:28:36,2022-03-14 17:28:36+01:00
24,17:28:48,14.03.22,1,4.2,518,14.03.22 17:28:48,2022-03-14 17:28:48+01:00
30,17:28:56,14.03.22,1,4.8,518,14.03.22 17:28:56,2022-03-14 17:28:56+01:00
35,17:28:59,14.03.22,1,3.5,518,14.03.22 17:28:59,2022-03-14 17:28:59+01:00
27,17:29:10,14.03.22,1,4.3,518,14.03.22 17:29:10,2022-03-14 17:29:10+01:00
35,17:29:27,14.03.22,1,3.2,518,14.03.22 17:29:27,2022-03-14 17:29:27+01:00
30,17:29:42,14.03.22,1,2.5,518,14.03.22 17:29:42,2022-03-14 17:29:42+01:00
26,17:30:21,14.03.22,1,3.8,518,14.03.22 17:30:21,2022-03-14 17:30:21+01:00
23,17:30:36,14.03.22,1,25.5,518,14.03.22 17:30:36,2022-03-14 17:30:36+01:00
19,17:30:39,14.03.22,1,4.1,518,14.03.22 17:30:39,2022-03-14 17:30:39+01:00
12,17:30:47,14.03.22,1,3.9,518,14.03.22 17:30:47,2022-03-14 17:30:47+01:00
10,17:30:50,14.03.22,1,1.9,518,14.03.22 17:30:50,2022-03-14 17:30:50+01:00
9,17:30:54,14.03.22,1,2.1,518,14.03.22 17:30:54,2022-03-14 17:30:54+01:00
16,17:30:58,14.03.22,1,4.2,518,14.03.22 17:30:58,2022-03-14 17:30:58+01:00
18,17:31:01,14.03.22,1,4.1,518,14.03.22 17:31:01,2022-03-14 17:31:01+01:00
19,17:31:05,14.03.22,1,3.9,518,14.03.22 17:31:05,2022-03-14 17:31:05+01:00
15,17:31:10,14.03.22,1,3.5,518,14.03.22 17:31:10,2022-03-14 17:31:10+01:00
19,17:31:17,14.03.22,1,0.6,518,14.03.22 17:31:17,2022-03-14 17:31:17+01:00
30,17:31:27,14.03.22,1,3.4,518,14.03.22 17:31:27,2022-03-14 17:31:27+01:00
26,17:31:40,14.03.22,1,25.5,518,14.03.22 17:31:40,2022-03-14 17:31:40+01:00
26,17:32:03,14.03.22,1,5.9,518,14.03.22 17:32:03,2022-03-14 17:32:03+01:00
32,17:32:19,14.03.22,1,3.4,518,14.03.22 17:32:19,2022-03-14 17:32:19+01:00
23,17:32:22,14.03.22,1,1.0,518,14.03.22 17:32:22,2022-03-14 17:32:22+01:00
15,17:32:30,14.03.22,1,6.2,518,14.03.22 17:32:30,2022-03-14 17:32:30+01:00
12,17:32:46,14.03.22,1,22.2,518,14.03.22 17:32:46,2022-03-14 17:32:46+01:00
22,17:32:58,14.03.22,1,0.6,518,14.03.22 17:32:58,2022-03-14 17:32:58+01:00
26,17:33:06,14.03.22,1,25.5,518,14.03.22 17:33:06,2022-03-14 17:33:06+01:00
30,17:33:51,14.03.22,1,3.6,518,14.03.22 17:33:51,2022-03-14 17:33:51+01:00
28,17:33:56,14.03.22,1,4.8,518,14.03.22 17:33:56,2022-03-14 17:33:56+01:00
28,17:33:57,14.03.22,1,1.0,518,14.03.22 17:33:57,2022-03-14 17:33:57+01:00
27,17:34:24,14.03.22,1,5.4,518,14.03.22 17:34:24,2022-03-14 17:34:24+01:00
27,17:34:37,14.03.22,1,7.5,518,14.03.22 17:34:37,2022-03-14 17:34:37+01:00
28,17:34:54,14.03.22,1,0.6,518,14.03.22 17:34:54,2022-03-14 17:34:54+01:00
36,17:35:09,14.03.22,1,6.0,518,14.03.22 17:35:09,2022-03-14 17:35:09+01:00
40,17:35:33,14.03.22,1,6.8,518,14.03.22 17:35:33,2022-03-14 17:35:33+01:00
30,17:35:36,14.03.22,1,3.8,518,14.03.22 17:35:36,2022-03-14 17:35:36+01:00
29,17:35:51,14.03.22,1,5.0,518,14.03.22 17:35:51,2022-03-14 17:35:51+01:00
31,17:36:02,14.03.22,1,0.5,518,14.03.22 17:36:02,2022-03-14 17:36:02+01:00
32,17:36:10,14.03.22,1,5.5,518,14.03.22 17:36:10,2022-03-14 17:36:10+01:00
25,17:36:25,14.03.22,1,5.7,518,14.03.22 17:36:25,2022-03-14 17:36:25+01:00
26,17:36:30,14.03.22,1,4.5,518,14.03.22 17:36:30,2022-03-14 17:36:30+01:00
26,17:36:32,14.03.22,1,5.7,518,14.03.22 17:36:32,2022-03-14 17:36:32+01:00
28,17:36:36,14.03.22,1,4.0,518,14.03.22 17:36:36,2022-03-14 17:36:36+01:00
33,17:37:00,14.03.22,1,6.7,518,14.03.22 17:37:00,2022-03-14 17:37:00+01:00
35,17:37:27,14.03.22,1,5.0,518,14.03.22 17:37:27,2022-03-14 17:37:27+01:00
28,17:38:21,14.03.22,1,7.5,518,14.03.22 17:38:21,2022-03-14 17:38:21+01:00
16,17:38:58,14.03.22,1,6.1,518,14.03.22 17:38:58,2022-03-14 17:38:58+01:00
16,17:39:00,14.03.22,1,4.5,518,14.03.22 17:39:00,2022-03-14 17:39:00+01:00
23,17:39:05,14.03.22,1,6.0,518,14.03.22 17:39:05,2022-03-14 17:39:05+01:00
29,17:39:21,14.03.22,1,25.5,518,14.03.22 17:39:21,2022-03-14 17:39:21+01:00
21,17:39:28,14.03.22,1,2.9,518,14.03.22 17:39:28,2022-03-14 17:39:28+01:00
34,17:39:44,14.03.22,1,1.8,518,14.03.22 17:39:44,2022-03-14 17:39:44+01:00
29,17:40:43,14.03.22,1,25.5,518,14.03.22 17:40:43,2022-03-14 17:40:43+01:00
27,17:40:58,14.03.22,1,2.9,518,14.03.22 17:40:58,2022-03-14 17:40:58+01:00
28,17:41:00,14.03.22,1,3.3,518,14.03.22 17:41:00,2022-03-14 17:41:00+01:00
22,17:41:06,14.03.22,1,3.0,518,14.03.22 17:41:06,2022-03-14 17:41:06+01:00
26,17:41:11,14.03.22,1,3.4,518,14.03.22 17:41:11,2022-03-14 17:41:11+01:00
33,17:41:16,14.03.22,1,2.7,518,14.03.22 17:41:16,2022-03-14 17:41:16+01:00
34,17:41:16,14.03.22,1,0.7,518,14.03.22 17:41:16,2022-03-14 17:41:16+01:00
15,17:41:31,14.03.22,1,2.4,518,14.03.22 17:41:31,2022-03-14 17:41:31+01:00
17,17:41:35,14.03.22,1,5.3,518,14.03.22 17:41:35,2022-03-14 17:41:35+01:00
20,17:41:37,14.03.22,1,2.8,518,14.03.22 17:41:37,2022-03-14 17:41:37+01:00
17,17:41:44,14.03.22,1,3.7,518,14.03.22 17:41:44,2022-03-14 17:41:44+01:00
17,17:41:45,14.03.22,1,1.9,518,14.03.22 17:41:45,2022-03-14 17:41:45+01:00
18,17:41:48,14.03.22,1,4.9,518,14.03.22 17:41:48,2022-03-14 17:41:48+01:00
19,17:41:48,14.03.22,1,0.9,518,14.03.22 17:41:48,2022-03-14 17:41:48+01:00
20,17:41:49,14.03.22,1,2.1,518,14.03.22 17:41:49,2022-03-14 17:41:49+01:00
21,17:41:52,14.03.22,1,2.5,518,14.03.22 17:41:52,2022-03-14 17:41:52+01:00
21,17:42:01,14.03.22,1,4.3,518,14.03.22 17:42:01,2022-03-14 17:42:01+01:00
31,17:42:17,14.03.22,1,3.4,518,14.03.22 17:42:17,2022-03-14 17:42:17+01:00
28,17:42:33,14.03.22,1,1.2,518,14.03.22 17:42:33,2022-03-14 17:42:33+01:00
29,17:42:35,14.03.22,1,2.1,518,14.03.22 17:42:35,2022-03-14 17:42:35+01:00
28,17:42:38,14.03.22,1,3.8,518,14.03.22 17:42:38,2022-03-14 17:42:38+01:00
26,17:42:41,14.03.22,1,2.9,518,14.03.22 17:42:41,2022-03-14 17:42:41+01:00
29,17:42:47,14.03.22,1,3.2,518,14.03.22 17:42:47,2022-03-14 17:42:47+01:00
41,17:43:37,14.03.22,1,3.7,518,14.03.22 17:43:37,2022-03-14 17:43:37+01:00
39,17:43:39,14.03.22,1,3.9,518,14.03.22 17:43:39,2022-03-14 17:43:39+01:00
35,17:43:46,14.03.22,1,4.6,518,14.03.22 17:43:46,2022-03-14 17:43:46+01:00
41,17:45:00,14.03.22,1,3.2,518,14.03.22 17:45:00,2022-03-14 17:45:00+01:00
28,17:45:16,14.03.22,1,23.0,518,14.03.22 17:45:16,2022-03-14 17:45:16+01:00
38,17:45:40,14.03.22,1,3.3,518,14.03.22 17:45:40,2022-03-14 17:45:40+01:00
33,17:46:07,14.03.22,1,25.5,518,14.03.22 17:46:07,2022-03-14 17:46:07+01:00
19,17:46:44,14.03.22,1,3.5,518,14.03.22 17:46:44,2022-03-14 17:46:44+01:00
31,17:47:10,14.03.22,1,3.2,518,14.03.22 17:47:10,2022-03-14 17:47:10+01:00
31,17:47:20,14.03.22,1,4.4,518,14.03.22 17:47:20,2022-03-14 17:47:20+01:00
25,17:47:23,14.03.22,1,3.3,518,14.03.22 17:47:23,2022-03-14 17:47:23+01:00
27,17:47:47,14.03.22,1,20.7,518,14.03.22 17:47:47,2022-03-14 17:47:47+01:00
30,17:47:48,14.03.22,1,5.6,518,14.03.22 17:47:48,2022-03-14 17:47:48+01:00
26,17:48:31,14.03.22,1,25.5,518,14.03.22 17:48:31,2022-03-14 17:48:31+01:00
27,17:48:35,14.03.22,1,3.8,518,14.03.22 17:48:35,2022-03-14 17:48:35+01:00
29,17:49:53,14.03.22,1,3.8,518,14.03.22 17:49:53,2022-03-14 17:49:53+01:00
30,17:50:14,14.03.22,1,4.2,518,14.03.22 17:50:14,2022-03-14 17:50:14+01:00
30,17:50:15,14.03.22,1,2.6,518,14.03.22 17:50:15,2022-03-14 17:50:15+01:00
30,17:50:17,14.03.22,1,8.1,518,14.03.22 17:50:17,2022-03-14 17:50:17+01:00
30,17:50:17,14.03.22,1,1.4,518,14.03.22 17:50:17,2022-03-14 17:50:17+01:00
31,17:50:18,14.03.22,1,2.8,518,14.03.22 17:50:18,2022-03-14 17:50:18+01:00
40,17:50:35,14.03.22,1,4.3,518,14.03.22 17:50:35,2022-03-14 17:50:35+01:00
33,17:50:45,14.03.22,1,3.8,518,14.03.22 17:50:45,2022-03-14 17:50:45+01:00
24,17:51:01,14.03.22,1,2.6,518,14.03.22 17:51:01,2022-03-14 17:51:01+01:00
30,17:51:11,14.03.22,1,3.3,518,14.03.22 17:51:11,2022-03-14 17:51:11+01:00
37,17:51:19,14.03.22,1,3.4,518,14.03.22 17:51:19,2022-03-14 17:51:19+01:00
24,17:51:34,14.03.22,1,3.8,518,14.03.22 17:51:34,2022-03-14 17:51:34+01:00
25,17:51:37,14.03.22,1,7.0,518,14.03.22 17:51:37,2022-03-14 17:51:37+01:00
29,17:52:19,14.03.22,1,3.4,518,14.03.22 17:52:19,2022-03-14 17:52:19+01:00
26,17:52:20,14.03.22,1,1.0,518,14.03.22 17:52:20,2022-03-14 17:52:20+01:00
30,17:53:02,14.03.22,1,3.9,518,14.03.22 17:53:02,2022-03-14 17:53:02+01:00
29,17:53:08,14.03.22,1,5.9,518,14.03.22 17:53:08,2022-03-14 17:53:08+01:00
34,17:53:24,14.03.22,1,3.6,518,14.03.22 17:53:24,2022-03-14 17:53:24+01:00
31,17:53:41,14.03.22,1,3.5,518,14.03.22 17:53:41,2022-03-14 17:53:41+01:00
15,17:54:19,14.03.22,1,2.2,518,14.03.22 17:54:19,2022-03-14 17:54:19+01:00
29,17:54:28,14.03.22,1,25.5,518,14.03.22 17:54:28,2022-03-14 17:54:28+01:00
23,17:54:35,14.03.22,1,5.4,518,14.03.22 17:54:35,2022-03-14 17:54:35+01:00
14,17:54:40,14.03.22,1,3.7,518,14.03.22 17:54:40,2022-03-14 17:54:40+01:00
30,17:55:05,14.03.22,1,18.9,518,14.03.22 17:55:05,2022-03-14 17:55:05+01:00
30,17:55:06,14.03.22,1,5.8,518,14.03.22 17:55:06,2022-03-14 17:55:06+01:00
20,17:55:14,14.03.22,1,4.9,518,14.03.22 17:55:14,2022-03-14 17:55:14+01:00
22,17:55:17,14.03.22,1,4.2,518,14.03.22 17:55:17,2022-03-14 17:55:17+01:00
20,17:55:17,14.03.22,1,0.5,518,14.03.22 17:55:17,2022-03-14 17:55:17+01:00
22,17:55:21,14.03.22,1,4.9,518,14.03.22 17:55:21,2022-03-14 17:55:21+01:00
37,17:55:30,14.03.22,1,3.6,518,14.03.22 17:55:30,2022-03-14 17:55:30+01:00
32,17:56:15,14.03.22,1,21.1,518,14.03.22 17:56:15,2022-03-14 17:56:15+01:00
20,17:56:41,14.03.22,1,2.3,518,14.03.22 17:56:41,2022-03-14 17:56:41+01:00
24,17:56:44,14.03.22,1,0.6,518,14.03.22 17:56:44,2022-03-14 17:56:44+01:00
