Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,07:05:58,21.10.20,1,4.1,289,21.10.20 07:05:58,2020-10-21 07:05:58+02:00
22,07:06:54,21.10.20,1,4.0,289,21.10.20 07:06:54,2020-10-21 07:06:54+02:00
31,07:09:57,21.10.20,1,6.6,289,21.10.20 07:09:57,2020-10-21 07:09:57+02:00
15,07:12:31,21.10.20,1,3.7,289,21.10.20 07:12:31,2020-10-21 07:12:31+02:00
18,07:14:27,21.10.20,1,1.1,289,21.10.20 07:14:27,2020-10-21 07:14:27+02:00
28,07:14:42,21.10.20,1,4.8,289,21.10.20 07:14:42,2020-10-21 07:14:42+02:00
13,07:15:43,21.10.20,1,4.1,289,21.10.20 07:15:43,2020-10-21 07:15:43+02:00
25,07:16:32,21.10.20,1,4.6,289,21.10.20 07:16:32,2020-10-21 07:16:32+02:00
22,07:17:29,21.10.20,1,1.6,289,21.10.20 07:17:29,2020-10-21 07:17:29+02:00
19,07:21:14,21.10.20,1,4.7,289,21.10.20 07:21:14,2020-10-21 07:21:14+02:00
16,07:22:21,21.10.20,1,4.1,289,21.10.20 07:22:21,2020-10-21 07:22:21+02:00
15,07:23:26,21.10.20,1,8.9,289,21.10.20 07:23:26,2020-10-21 07:23:26+02:00
19,07:24:15,21.10.20,1,1.6,289,21.10.20 07:24:15,2020-10-21 07:24:15+02:00
19,07:24:21,21.10.20,1,1.1,289,21.10.20 07:24:21,2020-10-21 07:24:21+02:00
22,07:24:23,21.10.20,1,5.1,289,21.10.20 07:24:23,2020-10-21 07:24:23+02:00
17,07:25:21,21.10.20,1,1.1,289,21.10.20 07:25:21,2020-10-21 07:25:21+02:00
22,07:26:52,21.10.20,1,2.7,289,21.10.20 07:26:52,2020-10-21 07:26:52+02:00
28,07:30:53,21.10.20,1,4.4,289,21.10.20 07:30:53,2020-10-21 07:30:53+02:00
18,07:31:01,21.10.20,1,0.7,289,21.10.20 07:31:01,2020-10-21 07:31:01+02:00
12,07:31:50,21.10.20,1,1.1,289,21.10.20 07:31:50,2020-10-21 07:31:50+02:00
20,07:34:09,21.10.20,1,4.6,289,21.10.20 07:34:09,2020-10-21 07:34:09+02:00
19,07:35:29,21.10.20,1,0.9,289,21.10.20 07:35:29,2020-10-21 07:35:29+02:00
23,07:36:06,21.10.20,1,4.2,289,21.10.20 07:36:06,2020-10-21 07:36:06+02:00
41,07:36:28,21.10.20,1,4.4,289,21.10.20 07:36:28,2020-10-21 07:36:28+02:00
29,07:37:40,21.10.20,1,4.3,289,21.10.20 07:37:40,2020-10-21 07:37:40+02:00
29,07:38:51,21.10.20,1,4.2,289,21.10.20 07:38:51,2020-10-21 07:38:51+02:00
20,07:41:48,21.10.20,1,1.1,289,21.10.20 07:41:48,2020-10-21 07:41:48+02:00
24,07:43:02,21.10.20,1,4.4,289,21.10.20 07:43:02,2020-10-21 07:43:02+02:00
28,07:48:31,21.10.20,1,1.5,289,21.10.20 07:48:31,2020-10-21 07:48:31+02:00
22,07:48:57,21.10.20,1,1.0,289,21.10.20 07:48:57,2020-10-21 07:48:57+02:00
28,07:49:13,21.10.20,1,4.6,289,21.10.20 07:49:13,2020-10-21 07:49:13+02:00
27,07:50:31,21.10.20,1,1.4,289,21.10.20 07:50:31,2020-10-21 07:50:31+02:00
20,07:51:08,21.10.20,1,1.0,289,21.10.20 07:51:08,2020-10-21 07:51:08+02:00
31,07:51:19,21.10.20,1,5.3,289,21.10.20 07:51:19,2020-10-21 07:51:19+02:00
24,07:52:33,21.10.20,1,0.8,289,21.10.20 07:52:33,2020-10-21 07:52:33+02:00
25,07:53:13,21.10.20,1,3.5,289,21.10.20 07:53:13,2020-10-21 07:53:13+02:00
21,07:54:15,21.10.20,1,1.5,289,21.10.20 07:54:15,2020-10-21 07:54:15+02:00
19,07:55:10,21.10.20,1,4.5,289,21.10.20 07:55:10,2020-10-21 07:55:10+02:00
27,07:57:17,21.10.20,1,4.5,289,21.10.20 07:57:17,2020-10-21 07:57:17+02:00
15,07:59:30,21.10.20,1,0.6,289,21.10.20 07:59:30,2020-10-21 07:59:30+02:00
18,08:03:22,21.10.20,1,1.2,289,21.10.20 08:03:22,2020-10-21 08:03:22+02:00
27,08:03:41,21.10.20,1,4.0,289,21.10.20 08:03:41,2020-10-21 08:03:41+02:00
16,08:08:16,21.10.20,1,0.7,289,21.10.20 08:08:16,2020-10-21 08:08:16+02:00
21,08:09:00,21.10.20,1,3.3,289,21.10.20 08:09:00,2020-10-21 08:09:00+02:00
16,08:11:53,21.10.20,1,6.3,289,21.10.20 08:11:53,2020-10-21 08:11:53+02:00
17,08:12:25,21.10.20,1,10.3,289,21.10.20 08:12:25,2020-10-21 08:12:25+02:00
21,08:14:07,21.10.20,1,0.6,289,21.10.20 08:14:07,2020-10-21 08:14:07+02:00
8,08:18:12,21.10.20,1,2.1,289,21.10.20 08:18:12,2020-10-21 08:18:12+02:00
13,08:19:42,21.10.20,1,1.7,289,21.10.20 08:19:42,2020-10-21 08:19:42+02:00
19,08:20:01,21.10.20,1,1.4,289,21.10.20 08:20:01,2020-10-21 08:20:01+02:00
22,08:21:32,21.10.20,1,4.5,289,21.10.20 08:21:32,2020-10-21 08:21:32+02:00
30,08:22:28,21.10.20,1,4.6,289,21.10.20 08:22:28,2020-10-21 08:22:28+02:00
27,08:23:20,21.10.20,1,3.9,289,21.10.20 08:23:20,2020-10-21 08:23:20+02:00
31,08:23:25,21.10.20,1,4.5,289,21.10.20 08:23:25,2020-10-21 08:23:25+02:00
10,08:23:30,21.10.20,1,3.5,289,21.10.20 08:23:30,2020-10-21 08:23:30+02:00
22,08:30:43,21.10.20,1,5.1,289,21.10.20 08:30:43,2020-10-21 08:30:43+02:00
20,08:31:18,21.10.20,1,4.4,289,21.10.20 08:31:18,2020-10-21 08:31:18+02:00
32,08:32:50,21.10.20,1,4.5,289,21.10.20 08:32:50,2020-10-21 08:32:50+02:00
26,08:33:01,21.10.20,1,5.3,289,21.10.20 08:33:01,2020-10-21 08:33:01+02:00
29,08:33:57,21.10.20,1,4.1,289,21.10.20 08:33:57,2020-10-21 08:33:57+02:00
23,08:34:34,21.10.20,1,4.8,289,21.10.20 08:34:34,2020-10-21 08:34:34+02:00
23,08:34:47,21.10.20,1,6.3,289,21.10.20 08:34:47,2020-10-21 08:34:47+02:00
17,08:43:41,21.10.20,1,1.2,289,21.10.20 08:43:41,2020-10-21 08:43:41+02:00
25,08:45:36,21.10.20,1,1.3,289,21.10.20 08:45:36,2020-10-21 08:45:36+02:00
30,08:46:32,21.10.20,1,4.9,289,21.10.20 08:46:32,2020-10-21 08:46:32+02:00
25,08:46:44,21.10.20,1,4.4,289,21.10.20 08:46:44,2020-10-21 08:46:44+02:00
10,08:49:02,21.10.20,1,3.3,289,21.10.20 08:49:02,2020-10-21 08:49:02+02:00
15,08:49:37,21.10.20,1,1.3,289,21.10.20 08:49:37,2020-10-21 08:49:37+02:00
24,08:49:47,21.10.20,1,0.9,289,21.10.20 08:49:47,2020-10-21 08:49:47+02:00
35,08:52:26,21.10.20,1,4.5,289,21.10.20 08:52:26,2020-10-21 08:52:26+02:00
18,08:54:39,21.10.20,1,2.7,289,21.10.20 08:54:39,2020-10-21 08:54:39+02:00
6,08:55:05,21.10.20,1,1.9,289,21.10.20 08:55:05,2020-10-21 08:55:05+02:00
14,08:55:07,21.10.20,1,1.3,289,21.10.20 08:55:07,2020-10-21 08:55:07+02:00
24,08:55:56,21.10.20,1,3.4,289,21.10.20 08:55:56,2020-10-21 08:55:56+02:00
27,08:57:10,21.10.20,1,3.9,289,21.10.20 08:57:10,2020-10-21 08:57:10+02:00
27,08:57:14,21.10.20,1,4.9,289,21.10.20 08:57:14,2020-10-21 08:57:14+02:00
21,08:58:05,21.10.20,1,11.3,289,21.10.20 08:58:05,2020-10-21 08:58:05+02:00
27,08:58:33,21.10.20,1,5.8,289,21.10.20 08:58:33,2020-10-21 08:58:33+02:00
21,09:00:07,21.10.20,1,1.1,289,21.10.20 09:00:07,2020-10-21 09:00:07+02:00
14,09:04:40,21.10.20,1,10.9,289,21.10.20 09:04:40,2020-10-21 09:04:40+02:00
16,09:08:26,21.10.20,1,11.7,289,21.10.20 09:08:26,2020-10-21 09:08:26+02:00
22,09:08:36,21.10.20,1,3.8,289,21.10.20 09:08:36,2020-10-21 09:08:36+02:00
14,09:09:58,21.10.20,1,1.3,289,21.10.20 09:09:58,2020-10-21 09:09:58+02:00
31,09:11:51,21.10.20,1,3.8,289,21.10.20 09:11:51,2020-10-21 09:11:51+02:00
28,09:14:06,21.10.20,1,4.3,289,21.10.20 09:14:06,2020-10-21 09:14:06+02:00
24,09:16:47,21.10.20,1,4.7,289,21.10.20 09:16:47,2020-10-21 09:16:47+02:00
17,09:17:31,21.10.20,1,1.0,289,21.10.20 09:17:31,2020-10-21 09:17:31+02:00
16,09:18:04,21.10.20,1,7.4,289,21.10.20 09:18:04,2020-10-21 09:18:04+02:00
22,09:18:48,21.10.20,1,4.0,289,21.10.20 09:18:48,2020-10-21 09:18:48+02:00
14,09:20:39,21.10.20,1,3.1,289,21.10.20 09:20:39,2020-10-21 09:20:39+02:00
18,09:21:26,21.10.20,1,0.7,289,21.10.20 09:21:26,2020-10-21 09:21:26+02:00
32,09:26:54,21.10.20,1,4.1,289,21.10.20 09:26:54,2020-10-21 09:26:54+02:00
12,09:29:04,21.10.20,1,4.8,289,21.10.20 09:29:04,2020-10-21 09:29:04+02:00
27,09:29:32,21.10.20,1,3.1,289,21.10.20 09:29:32,2020-10-21 09:29:32+02:00
19,09:31:58,21.10.20,1,0.8,289,21.10.20 09:31:58,2020-10-21 09:31:58+02:00
14,09:40:15,21.10.20,1,5.4,289,21.10.20 09:40:15,2020-10-21 09:40:15+02:00
26,09:44:05,21.10.20,1,4.8,289,21.10.20 09:44:05,2020-10-21 09:44:05+02:00
19,09:46:38,21.10.20,1,3.5,289,21.10.20 09:46:38,2020-10-21 09:46:38+02:00
14,09:46:52,21.10.20,1,0.9,289,21.10.20 09:46:52,2020-10-21 09:46:52+02:00
21,09:47:48,21.10.20,1,5.1,289,21.10.20 09:47:48,2020-10-21 09:47:48+02:00
16,09:48:04,21.10.20,1,0.7,289,21.10.20 09:48:04,2020-10-21 09:48:04+02:00
24,09:50:08,21.10.20,1,4.3,289,21.10.20 09:50:08,2020-10-21 09:50:08+02:00
21,09:50:10,21.10.20,1,1.5,289,21.10.20 09:50:10,2020-10-21 09:50:10+02:00
19,09:50:31,21.10.20,1,3.4,289,21.10.20 09:50:31,2020-10-21 09:50:31+02:00
22,09:52:32,21.10.20,1,7.0,289,21.10.20 09:52:32,2020-10-21 09:52:32+02:00
28,09:53:32,21.10.20,1,4.5,289,21.10.20 09:53:32,2020-10-21 09:53:32+02:00
30,09:57:00,21.10.20,1,3.3,289,21.10.20 09:57:00,2020-10-21 09:57:00+02:00
17,09:58:03,21.10.20,1,4.2,289,21.10.20 09:58:03,2020-10-21 09:58:03+02:00
16,10:00:29,21.10.20,1,1.5,289,21.10.20 10:00:29,2020-10-21 10:00:29+02:00
31,10:03:46,21.10.20,1,4.9,289,21.10.20 10:03:46,2020-10-21 10:03:46+02:00
18,10:05:05,21.10.20,1,11.9,289,21.10.20 10:05:05,2020-10-21 10:05:05+02:00
27,10:05:21,21.10.20,1,3.9,289,21.10.20 10:05:21,2020-10-21 10:05:21+02:00
29,10:06:25,21.10.20,1,4.4,289,21.10.20 10:06:25,2020-10-21 10:06:25+02:00
26,10:06:56,21.10.20,1,1.5,289,21.10.20 10:06:56,2020-10-21 10:06:56+02:00
21,10:09:20,21.10.20,1,4.1,289,21.10.20 10:09:20,2020-10-21 10:09:20+02:00
18,10:10:39,21.10.20,1,1.1,289,21.10.20 10:10:39,2020-10-21 10:10:39+02:00
19,10:10:57,21.10.20,1,4.4,289,21.10.20 10:10:57,2020-10-21 10:10:57+02:00
31,10:13:19,21.10.20,1,4.6,289,21.10.20 10:13:19,2020-10-21 10:13:19+02:00
15,10:13:54,21.10.20,1,4.6,289,21.10.20 10:13:54,2020-10-21 10:13:54+02:00
9,10:17:00,21.10.20,1,1.6,289,21.10.20 10:17:00,2020-10-21 10:17:00+02:00
43,10:19:23,21.10.20,1,1.9,289,21.10.20 10:19:23,2020-10-21 10:19:23+02:00
22,10:20:07,21.10.20,1,1.1,289,21.10.20 10:20:07,2020-10-21 10:20:07+02:00
25,10:20:20,21.10.20,1,1.9,289,21.10.20 10:20:20,2020-10-21 10:20:20+02:00
26,10:20:42,21.10.20,1,6.8,289,21.10.20 10:20:42,2020-10-21 10:20:42+02:00
18,10:23:15,21.10.20,1,4.2,289,21.10.20 10:23:15,2020-10-21 10:23:15+02:00
13,10:23:22,21.10.20,1,1.2,289,21.10.20 10:23:22,2020-10-21 10:23:22+02:00
14,10:24:55,21.10.20,1,12.4,289,21.10.20 10:24:55,2020-10-21 10:24:55+02:00
19,10:25:11,21.10.20,1,4.7,289,21.10.20 10:25:11,2020-10-21 10:25:11+02:00
20,10:25:30,21.10.20,1,3.9,289,21.10.20 10:25:30,2020-10-21 10:25:30+02:00
15,10:25:45,21.10.20,1,0.5,289,21.10.20 10:25:45,2020-10-21 10:25:45+02:00
14,10:25:46,21.10.20,1,0.7,289,21.10.20 10:25:46,2020-10-21 10:25:46+02:00
17,10:27:19,21.10.20,1,3.7,289,21.10.20 10:27:19,2020-10-21 10:27:19+02:00
26,10:27:53,21.10.20,1,3.7,289,21.10.20 10:27:53,2020-10-21 10:27:53+02:00
30,10:28:19,21.10.20,1,1.8,289,21.10.20 10:28:19,2020-10-21 10:28:19+02:00
16,10:31:03,21.10.20,1,3.5,289,21.10.20 10:31:03,2020-10-21 10:31:03+02:00
28,10:32:33,21.10.20,1,2.8,289,21.10.20 10:32:33,2020-10-21 10:32:33+02:00
23,10:32:38,21.10.20,1,2.8,289,21.10.20 10:32:38,2020-10-21 10:32:38+02:00
28,10:35:12,21.10.20,1,3.9,289,21.10.20 10:35:12,2020-10-21 10:35:12+02:00
14,10:39:54,21.10.20,1,2.3,289,21.10.20 10:39:54,2020-10-21 10:39:54+02:00
18,10:40:44,21.10.20,1,0.7,289,21.10.20 10:40:44,2020-10-21 10:40:44+02:00
15,10:40:58,21.10.20,1,2.9,289,21.10.20 10:40:58,2020-10-21 10:40:58+02:00
23,10:41:21,21.10.20,1,4.0,289,21.10.20 10:41:21,2020-10-21 10:41:21+02:00
13,10:41:36,21.10.20,1,0.7,289,21.10.20 10:41:36,2020-10-21 10:41:36+02:00
15,10:41:41,21.10.20,1,4.4,289,21.10.20 10:41:41,2020-10-21 10:41:41+02:00
16,10:41:53,21.10.20,1,3.9,289,21.10.20 10:41:53,2020-10-21 10:41:53+02:00
18,10:46:18,21.10.20,1,0.9,289,21.10.20 10:46:18,2020-10-21 10:46:18+02:00
20,10:46:28,21.10.20,1,5.7,289,21.10.20 10:46:28,2020-10-21 10:46:28+02:00
23,10:46:35,21.10.20,1,4.9,289,21.10.20 10:46:35,2020-10-21 10:46:35+02:00
34,10:49:42,21.10.20,1,4.4,289,21.10.20 10:49:42,2020-10-21 10:49:42+02:00
23,10:49:51,21.10.20,1,4.7,289,21.10.20 10:49:51,2020-10-21 10:49:51+02:00
22,10:50:18,21.10.20,1,3.4,289,21.10.20 10:50:18,2020-10-21 10:50:18+02:00
13,10:50:45,21.10.20,1,3.8,289,21.10.20 10:50:45,2020-10-21 10:50:45+02:00
15,10:52:04,21.10.20,1,4.1,289,21.10.20 10:52:04,2020-10-21 10:52:04+02:00
18,10:53:02,21.10.20,1,1.2,289,21.10.20 10:53:02,2020-10-21 10:53:02+02:00
13,10:55:53,21.10.20,1,3.4,289,21.10.20 10:55:53,2020-10-21 10:55:53+02:00
17,10:56:10,21.10.20,1,4.8,289,21.10.20 10:56:10,2020-10-21 10:56:10+02:00
25,10:57:08,21.10.20,1,4.1,289,21.10.20 10:57:08,2020-10-21 10:57:08+02:00
14,10:57:57,21.10.20,1,3.2,289,21.10.20 10:57:57,2020-10-21 10:57:57+02:00
30,10:58:43,21.10.20,1,4.2,289,21.10.20 10:58:43,2020-10-21 10:58:43+02:00
31,11:04:19,21.10.20,1,5.0,289,21.10.20 11:04:19,2020-10-21 11:04:19+02:00
26,11:04:52,21.10.20,1,5.0,289,21.10.20 11:04:52,2020-10-21 11:04:52+02:00
6,11:07:16,21.10.20,1,1.2,289,21.10.20 11:07:16,2020-10-21 11:07:16+02:00
21,11:08:39,21.10.20,1,7.4,289,21.10.20 11:08:39,2020-10-21 11:08:39+02:00
22,11:08:40,21.10.20,1,2.0,289,21.10.20 11:08:40,2020-10-21 11:08:40+02:00
26,11:09:34,21.10.20,1,4.8,289,21.10.20 11:09:34,2020-10-21 11:09:34+02:00
14,11:14:34,21.10.20,1,3.6,289,21.10.20 11:14:34,2020-10-21 11:14:34+02:00
20,11:14:58,21.10.20,1,1.8,289,21.10.20 11:14:58,2020-10-21 11:14:58+02:00
20,11:15:09,21.10.20,1,4.4,289,21.10.20 11:15:09,2020-10-21 11:15:09+02:00
23,11:15:41,21.10.20,1,1.3,289,21.10.20 11:15:41,2020-10-21 11:15:41+02:00
33,11:17:50,21.10.20,1,4.6,289,21.10.20 11:17:50,2020-10-21 11:17:50+02:00
9,11:18:52,21.10.20,1,1.2,289,21.10.20 11:18:52,2020-10-21 11:18:52+02:00
26,11:19:01,21.10.20,1,2.0,289,21.10.20 11:19:01,2020-10-21 11:19:01+02:00
17,11:22:11,21.10.20,1,4.3,289,21.10.20 11:22:11,2020-10-21 11:22:11+02:00
15,11:23:38,21.10.20,1,4.2,289,21.10.20 11:23:38,2020-10-21 11:23:38+02:00
27,11:23:54,21.10.20,1,3.2,289,21.10.20 11:23:54,2020-10-21 11:23:54+02:00
30,11:31:45,21.10.20,1,4.7,289,21.10.20 11:31:45,2020-10-21 11:31:45+02:00
12,11:31:48,21.10.20,1,0.7,289,21.10.20 11:31:48,2020-10-21 11:31:48+02:00
23,11:32:30,21.10.20,1,3.7,289,21.10.20 11:32:30,2020-10-21 11:32:30+02:00
27,11:36:03,21.10.20,1,5.6,289,21.10.20 11:36:03,2020-10-21 11:36:03+02:00
12,11:37:03,21.10.20,1,12.0,289,21.10.20 11:37:03,2020-10-21 11:37:03+02:00
24,11:37:13,21.10.20,1,4.1,289,21.10.20 11:37:13,2020-10-21 11:37:13+02:00
30,11:37:51,21.10.20,1,4.4,289,21.10.20 11:37:51,2020-10-21 11:37:51+02:00
15,11:40:57,21.10.20,1,7.6,289,21.10.20 11:40:57,2020-10-21 11:40:57+02:00
30,11:46:07,21.10.20,1,4.6,289,21.10.20 11:46:07,2020-10-21 11:46:07+02:00
25,11:46:24,21.10.20,1,4.7,289,21.10.20 11:46:24,2020-10-21 11:46:24+02:00
27,11:46:50,21.10.20,1,4.2,289,21.10.20 11:46:50,2020-10-21 11:46:50+02:00
19,11:48:45,21.10.20,1,0.7,289,21.10.20 11:48:45,2020-10-21 11:48:45+02:00
9,11:50:30,21.10.20,1,4.5,289,21.10.20 11:50:30,2020-10-21 11:50:30+02:00
19,11:53:10,21.10.20,1,5.4,289,21.10.20 11:53:10,2020-10-21 11:53:10+02:00
29,11:54:41,21.10.20,1,1.6,289,21.10.20 11:54:41,2020-10-21 11:54:41+02:00
23,11:54:46,21.10.20,1,1.5,289,21.10.20 11:54:46,2020-10-21 11:54:46+02:00
13,11:55:12,21.10.20,1,1.3,289,21.10.20 11:55:12,2020-10-21 11:55:12+02:00
6,11:55:47,21.10.20,1,0.9,289,21.10.20 11:55:47,2020-10-21 11:55:47+02:00
25,11:56:14,21.10.20,1,6.0,289,21.10.20 11:56:14,2020-10-21 11:56:14+02:00
40,11:56:20,21.10.20,1,4.5,289,21.10.20 11:56:20,2020-10-21 11:56:20+02:00
28,11:58:08,21.10.20,1,3.9,289,21.10.20 11:58:08,2020-10-21 11:58:08+02:00
22,11:58:34,21.10.20,1,4.4,289,21.10.20 11:58:34,2020-10-21 11:58:34+02:00
21,12:02:50,21.10.20,1,5.4,289,21.10.20 12:02:50,2020-10-21 12:02:50+02:00
19,12:04:52,21.10.20,1,2.3,289,21.10.20 12:04:52,2020-10-21 12:04:52+02:00
12,12:05:38,21.10.20,1,0.7,289,21.10.20 12:05:38,2020-10-21 12:05:38+02:00
34,12:05:57,21.10.20,1,4.7,289,21.10.20 12:05:57,2020-10-21 12:05:57+02:00
23,12:06:35,21.10.20,1,5.2,289,21.10.20 12:06:35,2020-10-21 12:06:35+02:00
17,12:06:41,21.10.20,1,1.3,289,21.10.20 12:06:41,2020-10-21 12:06:41+02:00
27,12:07:47,21.10.20,1,4.4,289,21.10.20 12:07:47,2020-10-21 12:07:47+02:00
27,12:12:22,21.10.20,1,3.9,289,21.10.20 12:12:22,2020-10-21 12:12:22+02:00
19,12:13:27,21.10.20,1,0.8,289,21.10.20 12:13:27,2020-10-21 12:13:27+02:00
24,12:14:24,21.10.20,1,5.8,289,21.10.20 12:14:24,2020-10-21 12:14:24+02:00
22,12:14:38,21.10.20,1,4.9,289,21.10.20 12:14:38,2020-10-21 12:14:38+02:00
21,12:17:29,21.10.20,1,2.8,289,21.10.20 12:17:29,2020-10-21 12:17:29+02:00
26,12:18:44,21.10.20,1,3.5,289,21.10.20 12:18:44,2020-10-21 12:18:44+02:00
35,12:20:03,21.10.20,1,4.9,289,21.10.20 12:20:03,2020-10-21 12:20:03+02:00
28,12:21:50,21.10.20,1,4.6,289,21.10.20 12:21:50,2020-10-21 12:21:50+02:00
19,12:22:32,21.10.20,1,3.5,289,21.10.20 12:22:32,2020-10-21 12:22:32+02:00
26,12:22:52,21.10.20,1,1.1,289,21.10.20 12:22:52,2020-10-21 12:22:52+02:00
24,12:24:33,21.10.20,1,6.8,289,21.10.20 12:24:33,2020-10-21 12:24:33+02:00
15,12:26:33,21.10.20,1,1.2,289,21.10.20 12:26:33,2020-10-21 12:26:33+02:00
26,12:30:35,21.10.20,1,4.5,289,21.10.20 12:30:35,2020-10-21 12:30:35+02:00
27,12:31:47,21.10.20,1,4.3,289,21.10.20 12:31:47,2020-10-21 12:31:47+02:00
13,12:33:00,21.10.20,1,0.9,289,21.10.20 12:33:00,2020-10-21 12:33:00+02:00
31,12:33:58,21.10.20,1,4.0,289,21.10.20 12:33:58,2020-10-21 12:33:58+02:00
30,12:34:38,21.10.20,1,4.3,289,21.10.20 12:34:38,2020-10-21 12:34:38+02:00
26,12:37:03,21.10.20,1,4.2,289,21.10.20 12:37:03,2020-10-21 12:37:03+02:00
23,12:37:13,21.10.20,1,1.0,289,21.10.20 12:37:13,2020-10-21 12:37:13+02:00
17,12:39:32,21.10.20,1,2.9,289,21.10.20 12:39:32,2020-10-21 12:39:32+02:00
18,12:39:33,21.10.20,1,1.4,289,21.10.20 12:39:33,2020-10-21 12:39:33+02:00
31,12:40:45,21.10.20,1,4.9,289,21.10.20 12:40:45,2020-10-21 12:40:45+02:00
16,12:44:59,21.10.20,1,12.0,289,21.10.20 12:44:59,2020-10-21 12:44:59+02:00
30,12:48:23,21.10.20,1,4.0,289,21.10.20 12:48:23,2020-10-21 12:48:23+02:00
29,12:48:31,21.10.20,1,5.2,289,21.10.20 12:48:31,2020-10-21 12:48:31+02:00
22,12:49:05,21.10.20,1,1.3,289,21.10.20 12:49:05,2020-10-21 12:49:05+02:00
26,12:50:48,21.10.20,1,6.1,289,21.10.20 12:50:48,2020-10-21 12:50:48+02:00
19,12:51:00,21.10.20,1,1.2,289,21.10.20 12:51:00,2020-10-21 12:51:00+02:00
28,12:52:41,21.10.20,1,1.5,289,21.10.20 12:52:41,2020-10-21 12:52:41+02:00
37,12:53:09,21.10.20,1,4.6,289,21.10.20 12:53:09,2020-10-21 12:53:09+02:00
11,12:54:22,21.10.20,1,2.4,289,21.10.20 12:54:22,2020-10-21 12:54:22+02:00
22,12:55:35,21.10.20,1,4.9,289,21.10.20 12:55:35,2020-10-21 12:55:35+02:00
15,12:57:40,21.10.20,1,1.4,289,21.10.20 12:57:40,2020-10-21 12:57:40+02:00
18,12:58:49,21.10.20,1,4.7,289,21.10.20 12:58:49,2020-10-21 12:58:49+02:00
18,12:59:49,21.10.20,1,1.2,289,21.10.20 12:59:49,2020-10-21 12:59:49+02:00
20,13:02:33,21.10.20,1,1.4,289,21.10.20 13:02:33,2020-10-21 13:02:33+02:00
29,13:02:55,21.10.20,1,4.8,289,21.10.20 13:02:55,2020-10-21 13:02:55+02:00
17,13:03:50,21.10.20,1,0.5,289,21.10.20 13:03:50,2020-10-21 13:03:50+02:00
18,13:05:49,21.10.20,1,0.9,289,21.10.20 13:05:49,2020-10-21 13:05:49+02:00
19,13:08:11,21.10.20,1,0.9,289,21.10.20 13:08:11,2020-10-21 13:08:11+02:00
11,13:08:56,21.10.20,1,4.2,289,21.10.20 13:08:56,2020-10-21 13:08:56+02:00
24,13:09:20,21.10.20,1,1.6,289,21.10.20 13:09:20,2020-10-21 13:09:20+02:00
25,13:11:46,21.10.20,1,4.0,289,21.10.20 13:11:46,2020-10-21 13:11:46+02:00
22,13:15:53,21.10.20,1,4.9,289,21.10.20 13:15:53,2020-10-21 13:15:53+02:00
6,13:17:33,21.10.20,1,1.3,289,21.10.20 13:17:33,2020-10-21 13:17:33+02:00
16,13:18:02,21.10.20,1,9.5,289,21.10.20 13:18:02,2020-10-21 13:18:02+02:00
15,13:19:28,21.10.20,1,4.3,289,21.10.20 13:19:28,2020-10-21 13:19:28+02:00
22,13:19:32,21.10.20,1,5.5,289,21.10.20 13:19:32,2020-10-21 13:19:32+02:00
20,13:27:08,21.10.20,1,9.2,289,21.10.20 13:27:08,2020-10-21 13:27:08+02:00
23,13:30:07,21.10.20,1,4.2,289,21.10.20 13:30:07,2020-10-21 13:30:07+02:00
27,13:33:15,21.10.20,1,4.9,289,21.10.20 13:33:15,2020-10-21 13:33:15+02:00
9,13:34:17,21.10.20,1,3.9,289,21.10.20 13:34:17,2020-10-21 13:34:17+02:00
10,13:34:18,21.10.20,1,0.9,289,21.10.20 13:34:18,2020-10-21 13:34:18+02:00
26,13:38:46,21.10.20,1,4.7,289,21.10.20 13:38:46,2020-10-21 13:38:46+02:00
33,13:40:02,21.10.20,1,3.7,289,21.10.20 13:40:02,2020-10-21 13:40:02+02:00
31,13:43:36,21.10.20,1,4.4,289,21.10.20 13:43:36,2020-10-21 13:43:36+02:00
18,13:45:14,21.10.20,1,3.7,289,21.10.20 13:45:14,2020-10-21 13:45:14+02:00
17,13:47:30,21.10.20,1,0.9,289,21.10.20 13:47:30,2020-10-21 13:47:30+02:00
17,13:48:12,21.10.20,1,0.5,289,21.10.20 13:48:12,2020-10-21 13:48:12+02:00
22,13:51:01,21.10.20,1,3.9,289,21.10.20 13:51:01,2020-10-21 13:51:01+02:00
20,13:52:26,21.10.20,1,3.5,289,21.10.20 13:52:26,2020-10-21 13:52:26+02:00
20,13:52:55,21.10.20,1,4.6,289,21.10.20 13:52:55,2020-10-21 13:52:55+02:00
29,13:53:13,21.10.20,1,5.2,289,21.10.20 13:53:13,2020-10-21 13:53:13+02:00
20,13:53:57,21.10.20,1,4.1,289,21.10.20 13:53:57,2020-10-21 13:53:57+02:00
29,13:54:10,21.10.20,1,4.6,289,21.10.20 13:54:10,2020-10-21 13:54:10+02:00
10,13:55:31,21.10.20,1,3.3,289,21.10.20 13:55:31,2020-10-21 13:55:31+02:00
24,13:56:48,21.10.20,1,4.4,289,21.10.20 13:56:48,2020-10-21 13:56:48+02:00
5,13:56:52,21.10.20,1,0.7,289,21.10.20 13:56:52,2020-10-21 13:56:52+02:00
16,13:58:19,21.10.20,1,1.8,289,21.10.20 13:58:19,2020-10-21 13:58:19+02:00
