Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,19:06:54,02.04.19,1,3.7,44,02.04.19 19:06:54,2019-04-02 19:06:54+02:00
15,19:06:59,02.04.19,1,5.3,44,02.04.19 19:06:59,2019-04-02 19:06:59+02:00
20,19:07:24,02.04.19,1,2.4,44,02.04.19 19:07:24,2019-04-02 19:07:24+02:00
21,19:07:39,02.04.19,1,3.3,44,02.04.19 19:07:39,2019-04-02 19:07:39+02:00
16,19:07:43,02.04.19,1,4.3,44,02.04.19 19:07:43,2019-04-02 19:07:43+02:00
11,19:07:51,02.04.19,1,8.2,44,02.04.19 19:07:51,2019-04-02 19:07:51+02:00
19,19:08:16,02.04.19,1,1.1,44,02.04.19 19:08:16,2019-04-02 19:08:16+02:00
21,19:08:54,02.04.19,1,5.2,44,02.04.19 19:08:54,2019-04-02 19:08:54+02:00
22,19:09:17,02.04.19,1,4.6,44,02.04.19 19:09:17,2019-04-02 19:09:17+02:00
14,19:10:18,02.04.19,1,4.5,44,02.04.19 19:10:18,2019-04-02 19:10:18+02:00
15,19:10:30,02.04.19,1,24.4,44,02.04.19 19:10:30,2019-04-02 19:10:30+02:00
15,19:10:48,02.04.19,1,4.5,44,02.04.19 19:10:48,2019-04-02 19:10:48+02:00
20,19:11:00,02.04.19,1,1.0,44,02.04.19 19:11:00,2019-04-02 19:11:00+02:00
36,19:11:08,02.04.19,1,3.9,44,02.04.19 19:11:08,2019-04-02 19:11:08+02:00
25,19:11:13,02.04.19,1,4.3,44,02.04.19 19:11:13,2019-04-02 19:11:13+02:00
19,19:12:00,02.04.19,1,5.3,44,02.04.19 19:12:00,2019-04-02 19:12:00+02:00
27,19:12:20,02.04.19,1,5.0,44,02.04.19 19:12:20,2019-04-02 19:12:20+02:00
10,19:12:45,02.04.19,1,4.6,44,02.04.19 19:12:45,2019-04-02 19:12:45+02:00
23,19:13:16,02.04.19,1,4.8,44,02.04.19 19:13:16,2019-04-02 19:13:16+02:00
23,19:13:59,02.04.19,1,4.0,44,02.04.19 19:13:59,2019-04-02 19:13:59+02:00
12,19:14:56,02.04.19,1,4.8,44,02.04.19 19:14:56,2019-04-02 19:14:56+02:00
19,19:15:07,02.04.19,1,6.1,44,02.04.19 19:15:07,2019-04-02 19:15:07+02:00
20,19:16:23,02.04.19,1,4.9,44,02.04.19 19:16:23,2019-04-02 19:16:23+02:00
19,19:16:44,02.04.19,1,4.4,44,02.04.19 19:16:44,2019-04-02 19:16:44+02:00
19,19:16:47,02.04.19,1,5.3,44,02.04.19 19:16:47,2019-04-02 19:16:47+02:00
20,19:16:50,02.04.19,1,4.5,44,02.04.19 19:16:50,2019-04-02 19:16:50+02:00
30,19:17:05,02.04.19,1,1.1,44,02.04.19 19:17:05,2019-04-02 19:17:05+02:00
20,19:17:16,02.04.19,1,4.5,44,02.04.19 19:17:16,2019-04-02 19:17:16+02:00
22,19:17:30,02.04.19,1,4.9,44,02.04.19 19:17:30,2019-04-02 19:17:30+02:00
19,19:17:36,02.04.19,1,4.3,44,02.04.19 19:17:36,2019-04-02 19:17:36+02:00
18,19:18:12,02.04.19,1,4.6,44,02.04.19 19:18:12,2019-04-02 19:18:12+02:00
21,19:18:18,02.04.19,1,4.2,44,02.04.19 19:18:18,2019-04-02 19:18:18+02:00
16,19:18:23,02.04.19,1,2.0,44,02.04.19 19:18:23,2019-04-02 19:18:23+02:00
20,19:18:55,02.04.19,1,3.7,44,02.04.19 19:18:55,2019-04-02 19:18:55+02:00
16,19:19:27,02.04.19,1,22.8,44,02.04.19 19:19:27,2019-04-02 19:19:27+02:00
28,19:20:09,02.04.19,1,3.7,44,02.04.19 19:20:09,2019-04-02 19:20:09+02:00
21,19:20:21,02.04.19,1,5.0,44,02.04.19 19:20:21,2019-04-02 19:20:21+02:00
19,19:20:44,02.04.19,1,3.7,44,02.04.19 19:20:44,2019-04-02 19:20:44+02:00
13,19:21:01,02.04.19,1,5.2,44,02.04.19 19:21:01,2019-04-02 19:21:01+02:00
14,19:21:22,02.04.19,1,3.3,44,02.04.19 19:21:22,2019-04-02 19:21:22+02:00
27,19:22:04,02.04.19,1,5.6,44,02.04.19 19:22:04,2019-04-02 19:22:04+02:00
21,19:22:12,02.04.19,1,4.2,44,02.04.19 19:22:12,2019-04-02 19:22:12+02:00
31,19:22:17,02.04.19,1,4.2,44,02.04.19 19:22:17,2019-04-02 19:22:17+02:00
16,19:22:44,02.04.19,1,3.6,44,02.04.19 19:22:44,2019-04-02 19:22:44+02:00
18,19:23:00,02.04.19,1,2.7,44,02.04.19 19:23:00,2019-04-02 19:23:00+02:00
16,19:23:14,02.04.19,1,2.7,44,02.04.19 19:23:14,2019-04-02 19:23:14+02:00
12,19:23:21,02.04.19,1,5.3,44,02.04.19 19:23:21,2019-04-02 19:23:21+02:00
22,19:23:23,02.04.19,1,3.7,44,02.04.19 19:23:23,2019-04-02 19:23:23+02:00
24,19:24:03,02.04.19,1,5.4,44,02.04.19 19:24:03,2019-04-02 19:24:03+02:00
16,19:24:33,02.04.19,1,5.4,44,02.04.19 19:24:33,2019-04-02 19:24:33+02:00
19,19:24:37,02.04.19,1,2.5,44,02.04.19 19:24:37,2019-04-02 19:24:37+02:00
20,19:25:10,02.04.19,1,4.9,44,02.04.19 19:25:10,2019-04-02 19:25:10+02:00
22,19:25:32,02.04.19,1,4.0,44,02.04.19 19:25:32,2019-04-02 19:25:32+02:00
27,19:25:35,02.04.19,1,5.7,44,02.04.19 19:25:35,2019-04-02 19:25:35+02:00
28,19:25:53,02.04.19,1,4.1,44,02.04.19 19:25:53,2019-04-02 19:25:53+02:00
28,19:28:05,02.04.19,1,5.1,44,02.04.19 19:28:05,2019-04-02 19:28:05+02:00
23,19:28:09,02.04.19,1,3.2,44,02.04.19 19:28:09,2019-04-02 19:28:09+02:00
21,19:28:14,02.04.19,1,4.9,44,02.04.19 19:28:14,2019-04-02 19:28:14+02:00
30,19:28:25,02.04.19,1,4.0,44,02.04.19 19:28:25,2019-04-02 19:28:25+02:00
17,19:28:43,02.04.19,1,4.3,44,02.04.19 19:28:43,2019-04-02 19:28:43+02:00
19,19:28:50,02.04.19,1,3.3,44,02.04.19 19:28:50,2019-04-02 19:28:50+02:00
22,19:28:54,02.04.19,1,2.9,44,02.04.19 19:28:54,2019-04-02 19:28:54+02:00
20,19:29:12,02.04.19,1,24.6,44,02.04.19 19:29:12,2019-04-02 19:29:12+02:00
20,19:29:56,02.04.19,1,0.5,44,02.04.19 19:29:56,2019-04-02 19:29:56+02:00
13,19:30:16,02.04.19,1,5.0,44,02.04.19 19:30:16,2019-04-02 19:30:16+02:00
13,19:30:19,02.04.19,1,4.6,44,02.04.19 19:30:19,2019-04-02 19:30:19+02:00
24,19:30:29,02.04.19,1,3.4,44,02.04.19 19:30:29,2019-04-02 19:30:29+02:00
16,19:30:37,02.04.19,1,3.5,44,02.04.19 19:30:37,2019-04-02 19:30:37+02:00
12,19:30:44,02.04.19,1,3.5,44,02.04.19 19:30:44,2019-04-02 19:30:44+02:00
20,19:31:35,02.04.19,1,4.4,44,02.04.19 19:31:35,2019-04-02 19:31:35+02:00
10,19:31:49,02.04.19,1,3.7,44,02.04.19 19:31:49,2019-04-02 19:31:49+02:00
12,19:31:53,02.04.19,1,7.2,44,02.04.19 19:31:53,2019-04-02 19:31:53+02:00
16,19:31:55,02.04.19,1,3.7,44,02.04.19 19:31:55,2019-04-02 19:31:55+02:00
18,19:32:33,02.04.19,1,5.3,44,02.04.19 19:32:33,2019-04-02 19:32:33+02:00
20,19:32:53,02.04.19,1,3.8,44,02.04.19 19:32:53,2019-04-02 19:32:53+02:00
17,19:33:03,02.04.19,1,23.7,44,02.04.19 19:33:03,2019-04-02 19:33:03+02:00
19,19:33:50,02.04.19,1,3.8,44,02.04.19 19:33:50,2019-04-02 19:33:50+02:00
26,19:34:25,02.04.19,1,4.0,44,02.04.19 19:34:25,2019-04-02 19:34:25+02:00
18,19:34:45,02.04.19,1,3.9,44,02.04.19 19:34:45,2019-04-02 19:34:45+02:00
12,19:34:56,02.04.19,1,2.2,44,02.04.19 19:34:56,2019-04-02 19:34:56+02:00
24,19:35:33,02.04.19,1,3.3,44,02.04.19 19:35:33,2019-04-02 19:35:33+02:00
17,19:35:39,02.04.19,1,3.6,44,02.04.19 19:35:39,2019-04-02 19:35:39+02:00
25,19:36:16,02.04.19,1,4.6,44,02.04.19 19:36:16,2019-04-02 19:36:16+02:00
20,19:36:32,02.04.19,1,4.0,44,02.04.19 19:36:32,2019-04-02 19:36:32+02:00
15,19:36:36,02.04.19,1,4.6,44,02.04.19 19:36:36,2019-04-02 19:36:36+02:00
20,19:36:48,02.04.19,1,3.6,44,02.04.19 19:36:48,2019-04-02 19:36:48+02:00
21,19:36:50,02.04.19,1,4.5,44,02.04.19 19:36:50,2019-04-02 19:36:50+02:00
16,19:37:12,02.04.19,1,4.7,44,02.04.19 19:37:12,2019-04-02 19:37:12+02:00
21,19:37:39,02.04.19,1,4.6,44,02.04.19 19:37:39,2019-04-02 19:37:39+02:00
15,19:37:55,02.04.19,1,4.2,44,02.04.19 19:37:55,2019-04-02 19:37:55+02:00
19,19:38:19,02.04.19,1,3.2,44,02.04.19 19:38:19,2019-04-02 19:38:19+02:00
32,19:39:05,02.04.19,1,3.7,44,02.04.19 19:39:05,2019-04-02 19:39:05+02:00
32,19:39:13,02.04.19,1,0.7,44,02.04.19 19:39:13,2019-04-02 19:39:13+02:00
28,19:39:39,02.04.19,1,3.5,44,02.04.19 19:39:39,2019-04-02 19:39:39+02:00
38,19:39:41,02.04.19,1,1.2,44,02.04.19 19:39:41,2019-04-02 19:39:41+02:00
27,19:39:56,02.04.19,1,4.7,44,02.04.19 19:39:56,2019-04-02 19:39:56+02:00
19,19:40:27,02.04.19,1,3.6,44,02.04.19 19:40:27,2019-04-02 19:40:27+02:00
18,19:40:46,02.04.19,1,23.1,44,02.04.19 19:40:46,2019-04-02 19:40:46+02:00
25,19:41:06,02.04.19,1,3.8,44,02.04.19 19:41:06,2019-04-02 19:41:06+02:00
15,19:41:58,02.04.19,1,2.0,44,02.04.19 19:41:58,2019-04-02 19:41:58+02:00
15,19:42:06,02.04.19,1,4.1,44,02.04.19 19:42:06,2019-04-02 19:42:06+02:00
11,19:42:11,02.04.19,1,3.3,44,02.04.19 19:42:11,2019-04-02 19:42:11+02:00
16,19:42:13,02.04.19,1,4.1,44,02.04.19 19:42:13,2019-04-02 19:42:13+02:00
22,19:42:20,02.04.19,1,2.0,44,02.04.19 19:42:20,2019-04-02 19:42:20+02:00
14,19:42:52,02.04.19,1,5.9,44,02.04.19 19:42:52,2019-04-02 19:42:52+02:00
33,19:43:23,02.04.19,1,6.1,44,02.04.19 19:43:23,2019-04-02 19:43:23+02:00
31,19:44:06,02.04.19,1,0.8,44,02.04.19 19:44:06,2019-04-02 19:44:06+02:00
17,19:44:15,02.04.19,1,3.8,44,02.04.19 19:44:15,2019-04-02 19:44:15+02:00
28,19:44:21,02.04.19,1,4.9,44,02.04.19 19:44:21,2019-04-02 19:44:21+02:00
29,19:44:25,02.04.19,1,1.1,44,02.04.19 19:44:25,2019-04-02 19:44:25+02:00
29,19:44:27,02.04.19,1,4.2,44,02.04.19 19:44:27,2019-04-02 19:44:27+02:00
10,19:45:04,02.04.19,1,4.2,44,02.04.19 19:45:04,2019-04-02 19:45:04+02:00
18,19:45:52,02.04.19,1,4.1,44,02.04.19 19:45:52,2019-04-02 19:45:52+02:00
18,19:45:58,02.04.19,1,2.7,44,02.04.19 19:45:58,2019-04-02 19:45:58+02:00
22,19:47:31,02.04.19,1,4.1,44,02.04.19 19:47:31,2019-04-02 19:47:31+02:00
22,19:47:41,02.04.19,1,4.7,44,02.04.19 19:47:41,2019-04-02 19:47:41+02:00
21,19:47:57,02.04.19,1,5.1,44,02.04.19 19:47:57,2019-04-02 19:47:57+02:00
17,19:48:21,02.04.19,1,4.5,44,02.04.19 19:48:21,2019-04-02 19:48:21+02:00
30,19:49:17,02.04.19,1,4.5,44,02.04.19 19:49:17,2019-04-02 19:49:17+02:00
9,19:49:46,02.04.19,1,5.1,44,02.04.19 19:49:46,2019-04-02 19:49:46+02:00
16,19:49:49,02.04.19,1,5.2,44,02.04.19 19:49:49,2019-04-02 19:49:49+02:00
15,19:50:20,02.04.19,1,22.8,44,02.04.19 19:50:20,2019-04-02 19:50:20+02:00
11,19:50:30,02.04.19,1,4.3,44,02.04.19 19:50:30,2019-04-02 19:50:30+02:00
12,19:51:04,02.04.19,1,4.3,44,02.04.19 19:51:04,2019-04-02 19:51:04+02:00
12,19:51:08,02.04.19,1,4.0,44,02.04.19 19:51:08,2019-04-02 19:51:08+02:00
17,19:51:12,02.04.19,1,7.6,44,02.04.19 19:51:12,2019-04-02 19:51:12+02:00
20,19:51:29,02.04.19,1,4.3,44,02.04.19 19:51:29,2019-04-02 19:51:29+02:00
27,19:51:33,02.04.19,1,4.4,44,02.04.19 19:51:33,2019-04-02 19:51:33+02:00
19,19:52:30,02.04.19,1,4.4,44,02.04.19 19:52:30,2019-04-02 19:52:30+02:00
24,19:52:42,02.04.19,1,3.5,44,02.04.19 19:52:42,2019-04-02 19:52:42+02:00
26,19:52:48,02.04.19,1,3.3,44,02.04.19 19:52:48,2019-04-02 19:52:48+02:00
21,19:53:00,02.04.19,1,4.4,44,02.04.19 19:53:00,2019-04-02 19:53:00+02:00
34,19:53:08,02.04.19,1,1.2,44,02.04.19 19:53:08,2019-04-02 19:53:08+02:00
24,19:53:11,02.04.19,1,0.8,44,02.04.19 19:53:11,2019-04-02 19:53:11+02:00
31,19:53:13,02.04.19,1,5.4,44,02.04.19 19:53:13,2019-04-02 19:53:13+02:00
16,19:53:22,02.04.19,1,3.6,44,02.04.19 19:53:22,2019-04-02 19:53:22+02:00
32,19:54:11,02.04.19,1,7.8,44,02.04.19 19:54:11,2019-04-02 19:54:11+02:00
21,19:54:48,02.04.19,1,3.7,44,02.04.19 19:54:48,2019-04-02 19:54:48+02:00
19,19:55:11,02.04.19,1,2.8,44,02.04.19 19:55:11,2019-04-02 19:55:11+02:00
13,19:55:24,02.04.19,1,4.1,44,02.04.19 19:55:24,2019-04-02 19:55:24+02:00
17,19:55:56,02.04.19,1,4.4,44,02.04.19 19:55:56,2019-04-02 19:55:56+02:00
19,19:56:15,02.04.19,1,4.4,44,02.04.19 19:56:15,2019-04-02 19:56:15+02:00
12,19:56:23,02.04.19,1,4.3,44,02.04.19 19:56:23,2019-04-02 19:56:23+02:00
18,19:57:14,02.04.19,1,4.6,44,02.04.19 19:57:14,2019-04-02 19:57:14+02:00
19,19:57:18,02.04.19,1,3.7,44,02.04.19 19:57:18,2019-04-02 19:57:18+02:00
18,19:57:50,02.04.19,1,4.4,44,02.04.19 19:57:50,2019-04-02 19:57:50+02:00
18,19:58:25,02.04.19,1,21.3,44,02.04.19 19:58:25,2019-04-02 19:58:25+02:00
17,19:58:40,02.04.19,1,4.6,44,02.04.19 19:58:40,2019-04-02 19:58:40+02:00
19,19:58:46,02.04.19,1,4.0,44,02.04.19 19:58:46,2019-04-02 19:58:46+02:00
29,19:59:12,02.04.19,1,4.1,44,02.04.19 19:59:12,2019-04-02 19:59:12+02:00
17,19:59:32,02.04.19,1,3.5,44,02.04.19 19:59:32,2019-04-02 19:59:32+02:00
27,19:59:44,02.04.19,1,5.9,44,02.04.19 19:59:44,2019-04-02 19:59:44+02:00
24,19:59:47,02.04.19,1,5.0,44,02.04.19 19:59:47,2019-04-02 19:59:47+02:00
17,20:00:07,02.04.19,1,3.2,44,02.04.19 20:00:07,2019-04-02 20:00:07+02:00
14,20:00:12,02.04.19,1,4.3,44,02.04.19 20:00:12,2019-04-02 20:00:12+02:00
21,20:00:25,02.04.19,1,6.8,44,02.04.19 20:00:25,2019-04-02 20:00:25+02:00
20,20:01:23,02.04.19,1,5.8,44,02.04.19 20:01:23,2019-04-02 20:01:23+02:00
12,20:01:28,02.04.19,1,3.9,44,02.04.19 20:01:28,2019-04-02 20:01:28+02:00
20,20:01:42,02.04.19,1,5.3,44,02.04.19 20:01:42,2019-04-02 20:01:42+02:00
17,20:01:47,02.04.19,1,4.9,44,02.04.19 20:01:47,2019-04-02 20:01:47+02:00
12,20:02:06,02.04.19,1,4.0,44,02.04.19 20:02:06,2019-04-02 20:02:06+02:00
18,20:02:09,02.04.19,1,4.3,44,02.04.19 20:02:09,2019-04-02 20:02:09+02:00
20,20:02:12,02.04.19,1,4.4,44,02.04.19 20:02:12,2019-04-02 20:02:12+02:00
18,20:02:18,02.04.19,1,3.7,44,02.04.19 20:02:18,2019-04-02 20:02:18+02:00
21,20:02:43,02.04.19,1,4.0,44,02.04.19 20:02:43,2019-04-02 20:02:43+02:00
22,20:02:57,02.04.19,1,6.4,44,02.04.19 20:02:57,2019-04-02 20:02:57+02:00
32,20:03:48,02.04.19,1,4.5,44,02.04.19 20:03:48,2019-04-02 20:03:48+02:00
19,20:04:15,02.04.19,1,4.5,44,02.04.19 20:04:15,2019-04-02 20:04:15+02:00
18,20:04:32,02.04.19,1,2.4,44,02.04.19 20:04:32,2019-04-02 20:04:32+02:00
15,20:05:03,02.04.19,1,24.0,44,02.04.19 20:05:03,2019-04-02 20:05:03+02:00
16,20:05:09,02.04.19,1,4.6,44,02.04.19 20:05:09,2019-04-02 20:05:09+02:00
12,20:06:30,02.04.19,1,3.8,44,02.04.19 20:06:30,2019-04-02 20:06:30+02:00
26,20:07:06,02.04.19,1,4.7,44,02.04.19 20:07:06,2019-04-02 20:07:06+02:00
35,20:07:21,02.04.19,1,2.4,44,02.04.19 20:07:21,2019-04-02 20:07:21+02:00
30,20:07:39,02.04.19,1,3.9,44,02.04.19 20:07:39,2019-04-02 20:07:39+02:00
19,20:08:33,02.04.19,1,5.0,44,02.04.19 20:08:33,2019-04-02 20:08:33+02:00
17,20:08:46,02.04.19,1,4.3,44,02.04.19 20:08:46,2019-04-02 20:08:46+02:00
36,20:09:45,02.04.19,1,4.4,44,02.04.19 20:09:45,2019-04-02 20:09:45+02:00
27,20:10:58,02.04.19,1,4.6,44,02.04.19 20:10:58,2019-04-02 20:10:58+02:00
34,20:11:07,02.04.19,1,4.7,44,02.04.19 20:11:07,2019-04-02 20:11:07+02:00
16,20:11:18,02.04.19,1,4.7,44,02.04.19 20:11:18,2019-04-02 20:11:18+02:00
12,20:12:00,02.04.19,1,21.0,44,02.04.19 20:12:00,2019-04-02 20:12:00+02:00
14,20:12:13,02.04.19,1,5.2,44,02.04.19 20:12:13,2019-04-02 20:12:13+02:00
19,20:13:20,02.04.19,1,4.4,44,02.04.19 20:13:20,2019-04-02 20:13:20+02:00
20,20:15:00,02.04.19,1,3.8,44,02.04.19 20:15:00,2019-04-02 20:15:00+02:00
14,20:15:25,02.04.19,1,4.8,44,02.04.19 20:15:25,2019-04-02 20:15:25+02:00
17,20:15:32,02.04.19,1,5.3,44,02.04.19 20:15:32,2019-04-02 20:15:32+02:00
20,20:15:35,02.04.19,1,4.4,44,02.04.19 20:15:35,2019-04-02 20:15:35+02:00
16,20:16:27,02.04.19,1,4.0,44,02.04.19 20:16:27,2019-04-02 20:16:27+02:00
24,20:19:08,02.04.19,1,4.1,44,02.04.19 20:19:08,2019-04-02 20:19:08+02:00
24,20:19:14,02.04.19,1,3.9,44,02.04.19 20:19:14,2019-04-02 20:19:14+02:00
24,20:19:49,02.04.19,1,5.0,44,02.04.19 20:19:49,2019-04-02 20:19:49+02:00
15,20:20:21,02.04.19,1,4.8,44,02.04.19 20:20:21,2019-04-02 20:20:21+02:00
16,20:21:14,02.04.19,1,22.3,44,02.04.19 20:21:14,2019-04-02 20:21:14+02:00
22,20:21:19,02.04.19,1,0.6,44,02.04.19 20:21:19,2019-04-02 20:21:19+02:00
42,20:21:24,02.04.19,1,5.1,44,02.04.19 20:21:24,2019-04-02 20:21:24+02:00
34,20:22:10,02.04.19,1,4.4,44,02.04.19 20:22:10,2019-04-02 20:22:10+02:00
22,20:23:12,02.04.19,1,5.3,44,02.04.19 20:23:12,2019-04-02 20:23:12+02:00
16,20:23:47,02.04.19,1,5.2,44,02.04.19 20:23:47,2019-04-02 20:23:47+02:00
25,20:23:53,02.04.19,1,0.8,44,02.04.19 20:23:53,2019-04-02 20:23:53+02:00
29,20:23:55,02.04.19,1,5.6,44,02.04.19 20:23:55,2019-04-02 20:23:55+02:00
20,20:25:37,02.04.19,1,5.3,44,02.04.19 20:25:37,2019-04-02 20:25:37+02:00
18,20:25:43,02.04.19,1,4.5,44,02.04.19 20:25:43,2019-04-02 20:25:43+02:00
18,20:26:26,02.04.19,1,3.9,44,02.04.19 20:26:26,2019-04-02 20:26:26+02:00
12,20:26:32,02.04.19,1,3.7,44,02.04.19 20:26:32,2019-04-02 20:26:32+02:00
15,20:26:38,02.04.19,1,4.2,44,02.04.19 20:26:38,2019-04-02 20:26:38+02:00
28,20:26:43,02.04.19,1,4.6,44,02.04.19 20:26:43,2019-04-02 20:26:43+02:00
37,20:26:46,02.04.19,1,4.6,44,02.04.19 20:26:46,2019-04-02 20:26:46+02:00
20,20:26:57,02.04.19,1,5.8,44,02.04.19 20:26:57,2019-04-02 20:26:57+02:00
28,20:27:37,02.04.19,1,0.7,44,02.04.19 20:27:37,2019-04-02 20:27:37+02:00
14,20:27:49,02.04.19,1,5.4,44,02.04.19 20:27:49,2019-04-02 20:27:49+02:00
36,20:27:54,02.04.19,1,5.4,44,02.04.19 20:27:54,2019-04-02 20:27:54+02:00
19,20:29:56,02.04.19,1,2.7,44,02.04.19 20:29:56,2019-04-02 20:29:56+02:00
24,20:30:21,02.04.19,1,5.2,44,02.04.19 20:30:21,2019-04-02 20:30:21+02:00
21,20:31:09,02.04.19,1,4.5,44,02.04.19 20:31:09,2019-04-02 20:31:09+02:00
30,20:31:35,02.04.19,1,4.1,44,02.04.19 20:31:35,2019-04-02 20:31:35+02:00
22,20:33:09,02.04.19,1,4.6,44,02.04.19 20:33:09,2019-04-02 20:33:09+02:00
14,20:33:40,02.04.19,1,19.6,44,02.04.19 20:33:40,2019-04-02 20:33:40+02:00
13,20:33:44,02.04.19,1,3.6,44,02.04.19 20:33:44,2019-04-02 20:33:44+02:00
13,20:34:30,02.04.19,1,25.2,44,02.04.19 20:34:30,2019-04-02 20:34:30+02:00
17,20:34:39,02.04.19,1,5.2,44,02.04.19 20:34:39,2019-04-02 20:34:39+02:00
31,20:34:51,02.04.19,1,7.4,44,02.04.19 20:34:51,2019-04-02 20:34:51+02:00
24,20:36:19,02.04.19,1,3.3,44,02.04.19 20:36:19,2019-04-02 20:36:19+02:00
22,20:36:30,02.04.19,1,4.1,44,02.04.19 20:36:30,2019-04-02 20:36:30+02:00
27,20:36:43,02.04.19,1,4.0,44,02.04.19 20:36:43,2019-04-02 20:36:43+02:00
14,20:37:55,02.04.19,1,2.2,44,02.04.19 20:37:55,2019-04-02 20:37:55+02:00
21,20:38:15,02.04.19,1,3.2,44,02.04.19 20:38:15,2019-04-02 20:38:15+02:00
26,20:38:32,02.04.19,1,3.2,44,02.04.19 20:38:32,2019-04-02 20:38:32+02:00
22,20:38:35,02.04.19,1,3.5,44,02.04.19 20:38:35,2019-04-02 20:38:35+02:00
13,20:39:14,02.04.19,1,1.1,44,02.04.19 20:39:14,2019-04-02 20:39:14+02:00
11,20:39:18,02.04.19,1,3.3,44,02.04.19 20:39:18,2019-04-02 20:39:18+02:00
16,20:39:23,02.04.19,1,4.2,44,02.04.19 20:39:23,2019-04-02 20:39:23+02:00
33,20:40:06,02.04.19,1,4.6,44,02.04.19 20:40:06,2019-04-02 20:40:06+02:00
19,20:40:46,02.04.19,1,3.5,44,02.04.19 20:40:46,2019-04-02 20:40:46+02:00
21,20:41:09,02.04.19,1,4.3,44,02.04.19 20:41:09,2019-04-02 20:41:09+02:00
28,20:41:35,02.04.19,1,4.1,44,02.04.19 20:41:35,2019-04-02 20:41:35+02:00
36,20:41:45,02.04.19,1,6.0,44,02.04.19 20:41:45,2019-04-02 20:41:45+02:00
19,20:42:24,02.04.19,1,4.0,44,02.04.19 20:42:24,2019-04-02 20:42:24+02:00
34,20:43:08,02.04.19,1,3.5,44,02.04.19 20:43:08,2019-04-02 20:43:08+02:00
25,20:44:33,02.04.19,1,7.1,44,02.04.19 20:44:33,2019-04-02 20:44:33+02:00
27,20:44:44,02.04.19,1,3.7,44,02.04.19 20:44:44,2019-04-02 20:44:44+02:00
26,20:44:48,02.04.19,1,4.2,44,02.04.19 20:44:48,2019-04-02 20:44:48+02:00
34,20:44:53,02.04.19,1,5.1,44,02.04.19 20:44:53,2019-04-02 20:44:53+02:00
44,20:45:17,02.04.19,1,4.0,44,02.04.19 20:45:17,2019-04-02 20:45:17+02:00
23,20:45:34,02.04.19,1,3.8,44,02.04.19 20:45:34,2019-04-02 20:45:34+02:00
9,20:45:41,02.04.19,1,1.2,44,02.04.19 20:45:41,2019-04-02 20:45:41+02:00
28,20:45:50,02.04.19,1,8.2,44,02.04.19 20:45:50,2019-04-02 20:45:50+02:00
27,20:46:02,02.04.19,1,3.9,44,02.04.19 20:46:02,2019-04-02 20:46:02+02:00
10,20:47:40,02.04.19,1,3.9,44,02.04.19 20:47:40,2019-04-02 20:47:40+02:00
15,20:48:21,02.04.19,1,12.5,44,02.04.19 20:48:21,2019-04-02 20:48:21+02:00
16,20:48:24,02.04.19,1,6.4,44,02.04.19 20:48:24,2019-04-02 20:48:24+02:00
19,20:48:48,02.04.19,1,1.9,44,02.04.19 20:48:48,2019-04-02 20:48:48+02:00
15,20:49:07,02.04.19,1,3.9,44,02.04.19 20:49:07,2019-04-02 20:49:07+02:00
17,20:49:25,02.04.19,1,23.6,44,02.04.19 20:49:25,2019-04-02 20:49:25+02:00
25,20:49:30,02.04.19,1,6.1,44,02.04.19 20:49:30,2019-04-02 20:49:30+02:00
22,20:49:34,02.04.19,1,5.7,44,02.04.19 20:49:34,2019-04-02 20:49:34+02:00
25,20:49:36,02.04.19,1,3.9,44,02.04.19 20:49:36,2019-04-02 20:49:36+02:00
16,20:51:06,02.04.19,1,4.0,44,02.04.19 20:51:06,2019-04-02 20:51:06+02:00
26,20:52:55,02.04.19,1,4.2,44,02.04.19 20:52:55,2019-04-02 20:52:55+02:00
34,20:54:46,02.04.19,1,4.1,44,02.04.19 20:54:46,2019-04-02 20:54:46+02:00
15,20:55:17,02.04.19,1,5.4,44,02.04.19 20:55:17,2019-04-02 20:55:17+02:00
28,20:55:39,02.04.19,1,5.5,44,02.04.19 20:55:39,2019-04-02 20:55:39+02:00
20,20:55:52,02.04.19,1,5.1,44,02.04.19 20:55:52,2019-04-02 20:55:52+02:00
25,20:56:40,02.04.19,1,1.4,44,02.04.19 20:56:40,2019-04-02 20:56:40+02:00
16,20:56:46,02.04.19,1,6.3,44,02.04.19 20:56:46,2019-04-02 20:56:46+02:00
20,20:57:10,02.04.19,1,4.3,44,02.04.19 20:57:10,2019-04-02 20:57:10+02:00
30,20:57:18,02.04.19,1,4.7,44,02.04.19 20:57:18,2019-04-02 20:57:18+02:00
30,20:57:32,02.04.19,1,4.4,44,02.04.19 20:57:32,2019-04-02 20:57:32+02:00
19,20:58:09,02.04.19,1,4.1,44,02.04.19 20:58:09,2019-04-02 20:58:09+02:00
19,20:58:41,02.04.19,1,3.7,44,02.04.19 20:58:41,2019-04-02 20:58:41+02:00
23,20:59:03,02.04.19,1,4.2,44,02.04.19 20:59:03,2019-04-02 20:59:03+02:00
33,21:00:19,02.04.19,1,4.8,44,02.04.19 21:00:19,2019-04-02 21:00:19+02:00
31,21:01:07,02.04.19,1,3.2,44,02.04.19 21:01:07,2019-04-02 21:01:07+02:00
