Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,05:57:21,25.03.20,2,5.5,152,25.03.20 05:57:21,2020-03-25 05:57:21+01:00
39,05:57:29,25.03.20,2,8.0,152,25.03.20 05:57:29,2020-03-25 05:57:29+01:00
37,05:58:36,25.03.20,2,4.3,152,25.03.20 05:58:36,2020-03-25 05:58:36+01:00
43,05:58:44,25.03.20,2,7.6,152,25.03.20 05:58:44,2020-03-25 05:58:44+01:00
37,05:59:16,25.03.20,2,3.0,152,25.03.20 05:59:16,2020-03-25 05:59:16+01:00
47,05:59:42,25.03.20,2,6.5,152,25.03.20 05:59:42,2020-03-25 05:59:42+01:00
43,05:59:58,25.03.20,2,4.5,152,25.03.20 05:59:58,2020-03-25 05:59:58+01:00
44,06:00:26,25.03.20,2,7.5,152,25.03.20 06:00:26,2020-03-25 06:00:26+01:00
46,06:00:41,25.03.20,2,7.3,152,25.03.20 06:00:41,2020-03-25 06:00:41+01:00
49,06:00:59,25.03.20,2,5.7,152,25.03.20 06:00:59,2020-03-25 06:00:59+01:00
42,06:01:09,25.03.20,2,8.1,152,25.03.20 06:01:09,2020-03-25 06:01:09+01:00
37,06:01:11,25.03.20,2,4.7,152,25.03.20 06:01:11,2020-03-25 06:01:11+01:00
38,06:01:12,25.03.20,2,0.8,152,25.03.20 06:01:12,2020-03-25 06:01:12+01:00
47,06:01:18,25.03.20,2,7.0,152,25.03.20 06:01:18,2020-03-25 06:01:18+01:00
24,06:01:33,25.03.20,2,2.3,152,25.03.20 06:01:33,2020-03-25 06:01:33+01:00
34,06:01:34,25.03.20,2,4.6,152,25.03.20 06:01:34,2020-03-25 06:01:34+01:00
32,06:02:13,25.03.20,2,9.3,152,25.03.20 06:02:13,2020-03-25 06:02:13+01:00
41,06:03:03,25.03.20,2,7.8,152,25.03.20 06:03:03,2020-03-25 06:03:03+01:00
48,06:03:11,25.03.20,2,7.5,152,25.03.20 06:03:11,2020-03-25 06:03:11+01:00
43,06:03:20,25.03.20,2,4.2,152,25.03.20 06:03:20,2020-03-25 06:03:20+01:00
47,06:03:22,25.03.20,2,3.4,152,25.03.20 06:03:22,2020-03-25 06:03:22+01:00
40,06:03:44,25.03.20,2,4.9,152,25.03.20 06:03:44,2020-03-25 06:03:44+01:00
38,06:04:41,25.03.20,2,6.9,152,25.03.20 06:04:41,2020-03-25 06:04:41+01:00
36,06:04:46,25.03.20,2,7.2,152,25.03.20 06:04:46,2020-03-25 06:04:46+01:00
31,06:05:01,25.03.20,2,7.9,152,25.03.20 06:05:01,2020-03-25 06:05:01+01:00
36,06:05:14,25.03.20,2,7.8,152,25.03.20 06:05:14,2020-03-25 06:05:14+01:00
35,06:05:15,25.03.20,2,4.7,152,25.03.20 06:05:15,2020-03-25 06:05:15+01:00
35,06:05:17,25.03.20,2,1.5,152,25.03.20 06:05:17,2020-03-25 06:05:17+01:00
42,06:05:24,25.03.20,2,8.0,152,25.03.20 06:05:24,2020-03-25 06:05:24+01:00
37,06:06:05,25.03.20,2,6.9,152,25.03.20 06:06:05,2020-03-25 06:06:05+01:00
37,06:06:07,25.03.20,2,6.8,152,25.03.20 06:06:07,2020-03-25 06:06:07+01:00
37,06:06:41,25.03.20,2,4.3,152,25.03.20 06:06:41,2020-03-25 06:06:41+01:00
39,06:06:44,25.03.20,2,8.0,152,25.03.20 06:06:44,2020-03-25 06:06:44+01:00
33,06:06:49,25.03.20,2,8.4,152,25.03.20 06:06:49,2020-03-25 06:06:49+01:00
13,06:06:57,25.03.20,2,1.4,152,25.03.20 06:06:57,2020-03-25 06:06:57+01:00
36,06:07:07,25.03.20,2,3.9,152,25.03.20 06:07:07,2020-03-25 06:07:07+01:00
28,06:07:15,25.03.20,2,2.4,152,25.03.20 06:07:15,2020-03-25 06:07:15+01:00
30,06:07:18,25.03.20,2,4.2,152,25.03.20 06:07:18,2020-03-25 06:07:18+01:00
38,06:07:24,25.03.20,2,4.6,152,25.03.20 06:07:24,2020-03-25 06:07:24+01:00
39,06:07:24,25.03.20,2,1.0,152,25.03.20 06:07:24,2020-03-25 06:07:24+01:00
36,06:08:05,25.03.20,2,4.5,152,25.03.20 06:08:05,2020-03-25 06:08:05+01:00
39,06:08:19,25.03.20,2,5.9,152,25.03.20 06:08:19,2020-03-25 06:08:19+01:00
25,06:08:27,25.03.20,2,2.5,152,25.03.20 06:08:27,2020-03-25 06:08:27+01:00
37,06:08:30,25.03.20,2,4.6,152,25.03.20 06:08:30,2020-03-25 06:08:30+01:00
36,06:08:32,25.03.20,2,3.4,152,25.03.20 06:08:32,2020-03-25 06:08:32+01:00
32,06:09:06,25.03.20,2,1.0,152,25.03.20 06:09:06,2020-03-25 06:09:06+01:00
43,06:09:26,25.03.20,2,8.7,152,25.03.20 06:09:26,2020-03-25 06:09:26+01:00
35,06:09:37,25.03.20,2,7.9,152,25.03.20 06:09:37,2020-03-25 06:09:37+01:00
45,06:09:45,25.03.20,2,9.7,152,25.03.20 06:09:45,2020-03-25 06:09:45+01:00
38,06:10:14,25.03.20,2,4.2,152,25.03.20 06:10:14,2020-03-25 06:10:14+01:00
41,06:10:38,25.03.20,2,8.0,152,25.03.20 06:10:38,2020-03-25 06:10:38+01:00
47,06:10:49,25.03.20,2,6.9,152,25.03.20 06:10:49,2020-03-25 06:10:49+01:00
34,06:11:15,25.03.20,2,7.3,152,25.03.20 06:11:15,2020-03-25 06:11:15+01:00
38,06:11:17,25.03.20,2,5.8,152,25.03.20 06:11:17,2020-03-25 06:11:17+01:00
42,06:11:31,25.03.20,2,4.6,152,25.03.20 06:11:31,2020-03-25 06:11:31+01:00
39,06:11:36,25.03.20,2,8.0,152,25.03.20 06:11:36,2020-03-25 06:11:36+01:00
39,06:11:40,25.03.20,2,9.9,152,25.03.20 06:11:40,2020-03-25 06:11:40+01:00
36,06:11:54,25.03.20,2,8.1,152,25.03.20 06:11:54,2020-03-25 06:11:54+01:00
39,06:12:01,25.03.20,2,7.2,152,25.03.20 06:12:01,2020-03-25 06:12:01+01:00
41,06:12:17,25.03.20,2,10.5,152,25.03.20 06:12:17,2020-03-25 06:12:17+01:00
47,06:13:05,25.03.20,2,6.5,152,25.03.20 06:13:05,2020-03-25 06:13:05+01:00
40,06:13:13,25.03.20,2,8.3,152,25.03.20 06:13:13,2020-03-25 06:13:13+01:00
40,06:13:15,25.03.20,2,8.2,152,25.03.20 06:13:15,2020-03-25 06:13:15+01:00
44,06:13:44,25.03.20,2,5.8,152,25.03.20 06:13:44,2020-03-25 06:13:44+01:00
39,06:13:46,25.03.20,2,1.3,152,25.03.20 06:13:46,2020-03-25 06:13:46+01:00
38,06:13:48,25.03.20,2,5.3,152,25.03.20 06:13:48,2020-03-25 06:13:48+01:00
43,06:14:27,25.03.20,2,3.2,152,25.03.20 06:14:27,2020-03-25 06:14:27+01:00
43,06:14:56,25.03.20,2,3.8,152,25.03.20 06:14:56,2020-03-25 06:14:56+01:00
24,06:15:20,25.03.20,2,4.0,152,25.03.20 06:15:20,2020-03-25 06:15:20+01:00
25,06:15:22,25.03.20,2,8.9,152,25.03.20 06:15:22,2020-03-25 06:15:22+01:00
34,06:15:28,25.03.20,2,6.6,152,25.03.20 06:15:28,2020-03-25 06:15:28+01:00
34,06:15:46,25.03.20,2,7.3,152,25.03.20 06:15:46,2020-03-25 06:15:46+01:00
31,06:15:52,25.03.20,2,6.3,152,25.03.20 06:15:52,2020-03-25 06:15:52+01:00
29,06:15:56,25.03.20,2,6.9,152,25.03.20 06:15:56,2020-03-25 06:15:56+01:00
26,06:16:01,25.03.20,2,8.3,152,25.03.20 06:16:01,2020-03-25 06:16:01+01:00
37,06:16:09,25.03.20,2,4.4,152,25.03.20 06:16:09,2020-03-25 06:16:09+01:00
40,06:16:16,25.03.20,2,7.9,152,25.03.20 06:16:16,2020-03-25 06:16:16+01:00
35,06:16:27,25.03.20,2,8.3,152,25.03.20 06:16:27,2020-03-25 06:16:27+01:00
34,06:16:29,25.03.20,2,7.6,152,25.03.20 06:16:29,2020-03-25 06:16:29+01:00
40,06:16:34,25.03.20,2,5.2,152,25.03.20 06:16:34,2020-03-25 06:16:34+01:00
41,06:17:29,25.03.20,2,7.3,152,25.03.20 06:17:29,2020-03-25 06:17:29+01:00
37,06:17:31,25.03.20,2,8.4,152,25.03.20 06:17:31,2020-03-25 06:17:31+01:00
39,06:17:42,25.03.20,2,7.7,152,25.03.20 06:17:42,2020-03-25 06:17:42+01:00
37,06:17:44,25.03.20,2,6.3,152,25.03.20 06:17:44,2020-03-25 06:17:44+01:00
43,06:17:58,25.03.20,2,7.5,152,25.03.20 06:17:58,2020-03-25 06:17:58+01:00
39,06:18:07,25.03.20,2,7.7,152,25.03.20 06:18:07,2020-03-25 06:18:07+01:00
33,06:18:09,25.03.20,2,0.5,152,25.03.20 06:18:09,2020-03-25 06:18:09+01:00
31,06:18:52,25.03.20,2,6.6,152,25.03.20 06:18:52,2020-03-25 06:18:52+01:00
42,06:18:58,25.03.20,2,8.5,152,25.03.20 06:18:58,2020-03-25 06:18:58+01:00
38,06:19:02,25.03.20,2,4.5,152,25.03.20 06:19:02,2020-03-25 06:19:02+01:00
41,06:19:03,25.03.20,2,1.5,152,25.03.20 06:19:03,2020-03-25 06:19:03+01:00
43,06:19:14,25.03.20,2,1.3,152,25.03.20 06:19:14,2020-03-25 06:19:14+01:00
44,06:19:19,25.03.20,2,10.7,152,25.03.20 06:19:19,2020-03-25 06:19:19+01:00
34,06:19:29,25.03.20,2,5.1,152,25.03.20 06:19:29,2020-03-25 06:19:29+01:00
41,06:19:36,25.03.20,2,7.0,152,25.03.20 06:19:36,2020-03-25 06:19:36+01:00
40,06:19:56,25.03.20,2,8.0,152,25.03.20 06:19:56,2020-03-25 06:19:56+01:00
40,06:20:18,25.03.20,2,5.0,152,25.03.20 06:20:18,2020-03-25 06:20:18+01:00
41,06:20:18,25.03.20,2,0.8,152,25.03.20 06:20:18,2020-03-25 06:20:18+01:00
39,06:20:33,25.03.20,2,6.7,152,25.03.20 06:20:33,2020-03-25 06:20:33+01:00
34,06:20:42,25.03.20,2,8.0,152,25.03.20 06:20:42,2020-03-25 06:20:42+01:00
36,06:21:13,25.03.20,2,7.4,152,25.03.20 06:21:13,2020-03-25 06:21:13+01:00
45,06:21:19,25.03.20,2,7.4,152,25.03.20 06:21:19,2020-03-25 06:21:19+01:00
38,06:21:24,25.03.20,2,4.6,152,25.03.20 06:21:24,2020-03-25 06:21:24+01:00
37,06:21:31,25.03.20,2,7.1,152,25.03.20 06:21:31,2020-03-25 06:21:31+01:00
41,06:21:49,25.03.20,2,5.4,152,25.03.20 06:21:49,2020-03-25 06:21:49+01:00
37,06:21:52,25.03.20,2,7.6,152,25.03.20 06:21:52,2020-03-25 06:21:52+01:00
40,06:21:58,25.03.20,2,8.8,152,25.03.20 06:21:58,2020-03-25 06:21:58+01:00
39,06:21:59,25.03.20,2,7.8,152,25.03.20 06:21:59,2020-03-25 06:21:59+01:00
35,06:22:24,25.03.20,2,8.0,152,25.03.20 06:22:24,2020-03-25 06:22:24+01:00
35,06:22:26,25.03.20,2,7.9,152,25.03.20 06:22:26,2020-03-25 06:22:26+01:00
42,06:22:31,25.03.20,2,10.1,152,25.03.20 06:22:31,2020-03-25 06:22:31+01:00
42,06:22:45,25.03.20,2,8.8,152,25.03.20 06:22:45,2020-03-25 06:22:45+01:00
38,06:23:09,25.03.20,2,6.2,152,25.03.20 06:23:09,2020-03-25 06:23:09+01:00
31,06:23:44,25.03.20,2,8.7,152,25.03.20 06:23:44,2020-03-25 06:23:44+01:00
30,06:23:46,25.03.20,2,6.9,152,25.03.20 06:23:46,2020-03-25 06:23:46+01:00
29,06:23:48,25.03.20,2,6.4,152,25.03.20 06:23:48,2020-03-25 06:23:48+01:00
32,06:23:51,25.03.20,2,4.5,152,25.03.20 06:23:51,2020-03-25 06:23:51+01:00
34,06:23:51,25.03.20,2,1.1,152,25.03.20 06:23:51,2020-03-25 06:23:51+01:00
33,06:23:53,25.03.20,2,7.6,152,25.03.20 06:23:53,2020-03-25 06:23:53+01:00
32,06:23:58,25.03.20,2,8.2,152,25.03.20 06:23:58,2020-03-25 06:23:58+01:00
45,06:24:06,25.03.20,2,7.3,152,25.03.20 06:24:06,2020-03-25 06:24:06+01:00
41,06:24:10,25.03.20,2,7.2,152,25.03.20 06:24:10,2020-03-25 06:24:10+01:00
37,06:24:17,25.03.20,2,11.3,152,25.03.20 06:24:17,2020-03-25 06:24:17+01:00
42,06:24:55,25.03.20,2,6.1,152,25.03.20 06:24:55,2020-03-25 06:24:55+01:00
45,06:25:07,25.03.20,2,7.8,152,25.03.20 06:25:07,2020-03-25 06:25:07+01:00
44,06:25:12,25.03.20,2,7.0,152,25.03.20 06:25:12,2020-03-25 06:25:12+01:00
43,06:25:32,25.03.20,2,8.0,152,25.03.20 06:25:32,2020-03-25 06:25:32+01:00
38,06:25:39,25.03.20,2,4.8,152,25.03.20 06:25:39,2020-03-25 06:25:39+01:00
35,06:25:44,25.03.20,2,8.3,152,25.03.20 06:25:44,2020-03-25 06:25:44+01:00
22,06:25:56,25.03.20,2,5.9,152,25.03.20 06:25:56,2020-03-25 06:25:56+01:00
29,06:26:06,25.03.20,2,8.5,152,25.03.20 06:26:06,2020-03-25 06:26:06+01:00
30,06:26:23,25.03.20,2,8.2,152,25.03.20 06:26:23,2020-03-25 06:26:23+01:00
34,06:26:32,25.03.20,2,0.5,152,25.03.20 06:26:32,2020-03-25 06:26:32+01:00
36,06:26:43,25.03.20,2,4.0,152,25.03.20 06:26:43,2020-03-25 06:26:43+01:00
54,06:26:49,25.03.20,2,8.1,152,25.03.20 06:26:49,2020-03-25 06:26:49+01:00
36,06:27:16,25.03.20,2,8.8,152,25.03.20 06:27:16,2020-03-25 06:27:16+01:00
42,06:27:33,25.03.20,2,3.9,152,25.03.20 06:27:33,2020-03-25 06:27:33+01:00
46,06:27:40,25.03.20,2,8.5,152,25.03.20 06:27:40,2020-03-25 06:27:40+01:00
36,06:27:48,25.03.20,2,7.8,152,25.03.20 06:27:48,2020-03-25 06:27:48+01:00
40,06:28:44,25.03.20,2,5.7,152,25.03.20 06:28:44,2020-03-25 06:28:44+01:00
40,06:28:50,25.03.20,2,3.5,152,25.03.20 06:28:50,2020-03-25 06:28:50+01:00
42,06:28:50,25.03.20,2,0.9,152,25.03.20 06:28:50,2020-03-25 06:28:50+01:00
47,06:28:58,25.03.20,2,3.5,152,25.03.20 06:28:58,2020-03-25 06:28:58+01:00
45,06:29:02,25.03.20,2,8.2,152,25.03.20 06:29:02,2020-03-25 06:29:02+01:00
42,06:29:04,25.03.20,2,8.6,152,25.03.20 06:29:04,2020-03-25 06:29:04+01:00
46,06:29:20,25.03.20,2,8.3,152,25.03.20 06:29:20,2020-03-25 06:29:20+01:00
34,06:29:42,25.03.20,2,19.1,152,25.03.20 06:29:42,2020-03-25 06:29:42+01:00
40,06:29:57,25.03.20,2,6.3,152,25.03.20 06:29:57,2020-03-25 06:29:57+01:00
38,06:30:14,25.03.20,2,6.4,152,25.03.20 06:30:14,2020-03-25 06:30:14+01:00
37,06:30:46,25.03.20,2,8.2,152,25.03.20 06:30:46,2020-03-25 06:30:46+01:00
36,06:30:50,25.03.20,2,3.4,152,25.03.20 06:30:50,2020-03-25 06:30:50+01:00
45,06:30:54,25.03.20,2,7.9,152,25.03.20 06:30:54,2020-03-25 06:30:54+01:00
39,06:30:57,25.03.20,2,4.6,152,25.03.20 06:30:57,2020-03-25 06:30:57+01:00
40,06:30:57,25.03.20,2,0.8,152,25.03.20 06:30:57,2020-03-25 06:30:57+01:00
25,06:31:02,25.03.20,2,6.1,152,25.03.20 06:31:02,2020-03-25 06:31:02+01:00
46,06:31:08,25.03.20,2,7.7,152,25.03.20 06:31:08,2020-03-25 06:31:08+01:00
40,06:31:16,25.03.20,2,4.1,152,25.03.20 06:31:16,2020-03-25 06:31:16+01:00
39,06:31:21,25.03.20,2,8.0,152,25.03.20 06:31:21,2020-03-25 06:31:21+01:00
48,06:32:10,25.03.20,2,4.6,152,25.03.20 06:32:10,2020-03-25 06:32:10+01:00
50,06:32:10,25.03.20,2,1.0,152,25.03.20 06:32:10,2020-03-25 06:32:10+01:00
51,06:32:21,25.03.20,2,7.6,152,25.03.20 06:32:21,2020-03-25 06:32:21+01:00
43,06:32:30,25.03.20,2,4.5,152,25.03.20 06:32:30,2020-03-25 06:32:30+01:00
38,06:32:35,25.03.20,2,5.9,152,25.03.20 06:32:35,2020-03-25 06:32:35+01:00
43,06:32:40,25.03.20,2,8.8,152,25.03.20 06:32:40,2020-03-25 06:32:40+01:00
48,06:32:51,25.03.20,2,7.3,152,25.03.20 06:32:51,2020-03-25 06:32:51+01:00
41,06:33:16,25.03.20,2,7.3,152,25.03.20 06:33:16,2020-03-25 06:33:16+01:00
34,06:33:26,25.03.20,2,4.3,152,25.03.20 06:33:26,2020-03-25 06:33:26+01:00
35,06:33:27,25.03.20,2,1.4,152,25.03.20 06:33:27,2020-03-25 06:33:27+01:00
33,06:33:27,25.03.20,2,3.2,152,25.03.20 06:33:27,2020-03-25 06:33:27+01:00
38,06:33:41,25.03.20,2,7.5,152,25.03.20 06:33:41,2020-03-25 06:33:41+01:00
39,06:34:00,25.03.20,2,6.9,152,25.03.20 06:34:00,2020-03-25 06:34:00+01:00
38,06:34:01,25.03.20,2,3.7,152,25.03.20 06:34:01,2020-03-25 06:34:01+01:00
52,06:34:31,25.03.20,2,8.4,152,25.03.20 06:34:31,2020-03-25 06:34:31+01:00
53,06:34:42,25.03.20,2,9.8,152,25.03.20 06:34:42,2020-03-25 06:34:42+01:00
44,06:34:46,25.03.20,2,8.0,152,25.03.20 06:34:46,2020-03-25 06:34:46+01:00
42,06:35:00,25.03.20,2,5.4,152,25.03.20 06:35:00,2020-03-25 06:35:00+01:00
39,06:35:03,25.03.20,2,6.0,152,25.03.20 06:35:03,2020-03-25 06:35:03+01:00
41,06:35:22,25.03.20,2,8.1,152,25.03.20 06:35:22,2020-03-25 06:35:22+01:00
47,06:35:55,25.03.20,2,8.9,152,25.03.20 06:35:55,2020-03-25 06:35:55+01:00
42,06:36:06,25.03.20,2,4.7,152,25.03.20 06:36:06,2020-03-25 06:36:06+01:00
20,06:36:34,25.03.20,2,1.8,152,25.03.20 06:36:34,2020-03-25 06:36:34+01:00
38,06:37:07,25.03.20,2,8.1,152,25.03.20 06:37:07,2020-03-25 06:37:07+01:00
47,06:37:12,25.03.20,2,7.7,152,25.03.20 06:37:12,2020-03-25 06:37:12+01:00
39,06:37:35,25.03.20,2,7.2,152,25.03.20 06:37:35,2020-03-25 06:37:35+01:00
44,06:37:38,25.03.20,2,9.3,152,25.03.20 06:37:38,2020-03-25 06:37:38+01:00
46,06:37:46,25.03.20,2,7.8,152,25.03.20 06:37:46,2020-03-25 06:37:46+01:00
42,06:37:49,25.03.20,2,7.3,152,25.03.20 06:37:49,2020-03-25 06:37:49+01:00
47,06:38:14,25.03.20,2,9.9,152,25.03.20 06:38:14,2020-03-25 06:38:14+01:00
40,06:38:18,25.03.20,2,10.5,152,25.03.20 06:38:18,2020-03-25 06:38:18+01:00
41,06:38:25,25.03.20,2,8.6,152,25.03.20 06:38:25,2020-03-25 06:38:25+01:00
40,06:38:27,25.03.20,2,7.9,152,25.03.20 06:38:27,2020-03-25 06:38:27+01:00
41,06:38:32,25.03.20,2,6.6,152,25.03.20 06:38:32,2020-03-25 06:38:32+01:00
43,06:38:51,25.03.20,2,1.2,152,25.03.20 06:38:51,2020-03-25 06:38:51+01:00
43,06:39:28,25.03.20,2,8.1,152,25.03.20 06:39:28,2020-03-25 06:39:28+01:00
40,06:39:36,25.03.20,2,8.3,152,25.03.20 06:39:36,2020-03-25 06:39:36+01:00
35,06:39:52,25.03.20,2,7.9,152,25.03.20 06:39:52,2020-03-25 06:39:52+01:00
42,06:39:56,25.03.20,2,1.4,152,25.03.20 06:39:56,2020-03-25 06:39:56+01:00
43,06:40:00,25.03.20,2,7.2,152,25.03.20 06:40:00,2020-03-25 06:40:00+01:00
32,06:40:48,25.03.20,2,7.0,152,25.03.20 06:40:48,2020-03-25 06:40:48+01:00
32,06:40:50,25.03.20,2,9.8,152,25.03.20 06:40:50,2020-03-25 06:40:50+01:00
31,06:40:52,25.03.20,2,6.4,152,25.03.20 06:40:52,2020-03-25 06:40:52+01:00
39,06:40:57,25.03.20,2,8.4,152,25.03.20 06:40:57,2020-03-25 06:40:57+01:00
42,06:41:01,25.03.20,2,4.2,152,25.03.20 06:41:01,2020-03-25 06:41:01+01:00
40,06:41:09,25.03.20,2,5.4,152,25.03.20 06:41:09,2020-03-25 06:41:09+01:00
34,06:41:25,25.03.20,2,9.9,152,25.03.20 06:41:25,2020-03-25 06:41:25+01:00
24,06:41:48,25.03.20,2,1.9,152,25.03.20 06:41:48,2020-03-25 06:41:48+01:00
41,06:41:50,25.03.20,2,6.4,152,25.03.20 06:41:50,2020-03-25 06:41:50+01:00
37,06:41:53,25.03.20,2,5.0,152,25.03.20 06:41:53,2020-03-25 06:41:53+01:00
45,06:42:03,25.03.20,2,6.4,152,25.03.20 06:42:03,2020-03-25 06:42:03+01:00
40,06:42:07,25.03.20,2,8.3,152,25.03.20 06:42:07,2020-03-25 06:42:07+01:00
42,06:42:10,25.03.20,2,7.2,152,25.03.20 06:42:10,2020-03-25 06:42:10+01:00
37,06:42:12,25.03.20,2,8.3,152,25.03.20 06:42:12,2020-03-25 06:42:12+01:00
38,06:42:50,25.03.20,2,6.8,152,25.03.20 06:42:50,2020-03-25 06:42:50+01:00
36,06:42:55,25.03.20,2,7.6,152,25.03.20 06:42:55,2020-03-25 06:42:55+01:00
29,06:43:04,25.03.20,2,1.3,152,25.03.20 06:43:04,2020-03-25 06:43:04+01:00
38,06:43:12,25.03.20,2,9.7,152,25.03.20 06:43:12,2020-03-25 06:43:12+01:00
43,06:43:15,25.03.20,2,1.8,152,25.03.20 06:43:15,2020-03-25 06:43:15+01:00
40,06:44:08,25.03.20,2,6.4,152,25.03.20 06:44:08,2020-03-25 06:44:08+01:00
37,06:44:19,25.03.20,2,6.3,152,25.03.20 06:44:19,2020-03-25 06:44:19+01:00
36,06:44:20,25.03.20,2,8.1,152,25.03.20 06:44:20,2020-03-25 06:44:20+01:00
43,06:44:25,25.03.20,2,3.8,152,25.03.20 06:44:25,2020-03-25 06:44:25+01:00
43,06:44:26,25.03.20,2,0.7,152,25.03.20 06:44:26,2020-03-25 06:44:26+01:00
42,06:44:27,25.03.20,2,1.6,152,25.03.20 06:44:27,2020-03-25 06:44:27+01:00
42,06:44:33,25.03.20,2,8.9,152,25.03.20 06:44:33,2020-03-25 06:44:33+01:00
44,06:44:39,25.03.20,2,7.4,152,25.03.20 06:44:39,2020-03-25 06:44:39+01:00
40,06:44:43,25.03.20,2,1.4,152,25.03.20 06:44:43,2020-03-25 06:44:43+01:00
35,06:45:41,25.03.20,2,6.9,152,25.03.20 06:45:41,2020-03-25 06:45:41+01:00
36,06:46:11,25.03.20,2,7.3,152,25.03.20 06:46:11,2020-03-25 06:46:11+01:00
32,06:46:17,25.03.20,2,8.3,152,25.03.20 06:46:17,2020-03-25 06:46:17+01:00
41,06:46:24,25.03.20,2,4.5,152,25.03.20 06:46:24,2020-03-25 06:46:24+01:00
39,06:46:32,25.03.20,2,6.9,152,25.03.20 06:46:32,2020-03-25 06:46:32+01:00
35,06:46:39,25.03.20,2,9.0,152,25.03.20 06:46:39,2020-03-25 06:46:39+01:00
34,06:46:41,25.03.20,2,4.8,152,25.03.20 06:46:41,2020-03-25 06:46:41+01:00
43,06:46:55,25.03.20,2,8.6,152,25.03.20 06:46:55,2020-03-25 06:46:55+01:00
27,06:47:08,25.03.20,2,15.2,152,25.03.20 06:47:08,2020-03-25 06:47:08+01:00
40,06:47:23,25.03.20,2,3.7,152,25.03.20 06:47:23,2020-03-25 06:47:23+01:00
17,06:47:25,25.03.20,2,1.5,152,25.03.20 06:47:25,2020-03-25 06:47:25+01:00
43,06:48:06,25.03.20,2,8.6,152,25.03.20 06:48:06,2020-03-25 06:48:06+01:00
33,06:48:40,25.03.20,2,1.9,152,25.03.20 06:48:40,2020-03-25 06:48:40+01:00
38,06:49:07,25.03.20,2,7.1,152,25.03.20 06:49:07,2020-03-25 06:49:07+01:00
45,06:49:10,25.03.20,2,8.7,152,25.03.20 06:49:10,2020-03-25 06:49:10+01:00
36,06:49:16,25.03.20,2,7.9,152,25.03.20 06:49:16,2020-03-25 06:49:16+01:00
36,06:49:18,25.03.20,2,5.5,152,25.03.20 06:49:18,2020-03-25 06:49:18+01:00
42,06:49:37,25.03.20,2,8.3,152,25.03.20 06:49:37,2020-03-25 06:49:37+01:00
44,06:50:08,25.03.20,2,8.4,152,25.03.20 06:50:08,2020-03-25 06:50:08+01:00
37,06:50:27,25.03.20,2,7.6,152,25.03.20 06:50:27,2020-03-25 06:50:27+01:00
36,06:50:29,25.03.20,2,6.8,152,25.03.20 06:50:29,2020-03-25 06:50:29+01:00
41,06:50:56,25.03.20,2,7.0,152,25.03.20 06:50:56,2020-03-25 06:50:56+01:00
45,06:51:00,25.03.20,2,4.8,152,25.03.20 06:51:00,2020-03-25 06:51:00+01:00
27,06:51:05,25.03.20,2,2.2,152,25.03.20 06:51:05,2020-03-25 06:51:05+01:00
37,06:51:10,25.03.20,2,9.3,152,25.03.20 06:51:10,2020-03-25 06:51:10+01:00
29,06:51:21,25.03.20,2,8.2,152,25.03.20 06:51:21,2020-03-25 06:51:21+01:00
29,06:51:23,25.03.20,2,5.6,152,25.03.20 06:51:23,2020-03-25 06:51:23+01:00
30,06:51:23,25.03.20,2,0.5,152,25.03.20 06:51:23,2020-03-25 06:51:23+01:00
31,06:51:25,25.03.20,2,9.3,152,25.03.20 06:51:25,2020-03-25 06:51:25+01:00
36,06:51:28,25.03.20,2,7.6,152,25.03.20 06:51:28,2020-03-25 06:51:28+01:00
37,06:51:28,25.03.20,2,3.9,152,25.03.20 06:51:28,2020-03-25 06:51:28+01:00
38,06:51:40,25.03.20,2,4.3,152,25.03.20 06:51:40,2020-03-25 06:51:40+01:00
34,06:51:42,25.03.20,2,10.5,152,25.03.20 06:51:42,2020-03-25 06:51:42+01:00
37,06:52:14,25.03.20,2,10.3,152,25.03.20 06:52:14,2020-03-25 06:52:14+01:00
41,06:52:23,25.03.20,2,8.8,152,25.03.20 06:52:23,2020-03-25 06:52:23+01:00
38,06:52:45,25.03.20,2,7.0,152,25.03.20 06:52:45,2020-03-25 06:52:45+01:00
39,06:52:46,25.03.20,2,1.7,152,25.03.20 06:52:46,2020-03-25 06:52:46+01:00
38,06:53:06,25.03.20,2,8.5,152,25.03.20 06:53:06,2020-03-25 06:53:06+01:00
37,06:53:11,25.03.20,2,6.3,152,25.03.20 06:53:11,2020-03-25 06:53:11+01:00
31,06:53:45,25.03.20,2,7.3,152,25.03.20 06:53:45,2020-03-25 06:53:45+01:00
36,06:53:56,25.03.20,2,9.8,152,25.03.20 06:53:56,2020-03-25 06:53:56+01:00
32,06:54:00,25.03.20,2,10.0,152,25.03.20 06:54:00,2020-03-25 06:54:00+01:00
34,06:54:01,25.03.20,2,8.4,152,25.03.20 06:54:01,2020-03-25 06:54:01+01:00
34,06:54:05,25.03.20,2,6.5,152,25.03.20 06:54:05,2020-03-25 06:54:05+01:00
34,06:54:07,25.03.20,2,7.7,152,25.03.20 06:54:07,2020-03-25 06:54:07+01:00
33,06:54:31,25.03.20,2,8.0,152,25.03.20 06:54:31,2020-03-25 06:54:31+01:00
32,06:54:32,25.03.20,2,3.6,152,25.03.20 06:54:32,2020-03-25 06:54:32+01:00
