Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,06:25:15,15.04.21,1,7.3,371,15.04.21 06:25:15,2021-04-15 06:25:15+02:00
22,06:38:10,15.04.21,1,4.5,371,15.04.21 06:38:10,2021-04-15 06:38:10+02:00
21,06:47:09,15.04.21,1,4.9,371,15.04.21 06:47:09,2021-04-15 06:47:09+02:00
18,06:55:15,15.04.21,1,4.8,371,15.04.21 06:55:15,2021-04-15 06:55:15+02:00
17,06:57:11,15.04.21,1,3.4,371,15.04.21 06:57:11,2021-04-15 06:57:11+02:00
7,06:57:13,15.04.21,1,1.7,371,15.04.21 06:57:13,2021-04-15 06:57:13+02:00
32,07:04:47,15.04.21,1,15.5,371,15.04.21 07:04:47,2021-04-15 07:04:47+02:00
22,07:09:11,15.04.21,1,3.2,371,15.04.21 07:09:11,2021-04-15 07:09:11+02:00
21,07:12:51,15.04.21,1,13.7,371,15.04.21 07:12:51,2021-04-15 07:12:51+02:00
27,07:12:55,15.04.21,1,6.4,371,15.04.21 07:12:55,2021-04-15 07:12:55+02:00
10,07:15:42,15.04.21,1,2.4,371,15.04.21 07:15:42,2021-04-15 07:15:42+02:00
9,07:15:42,15.04.21,1,3.2,371,15.04.21 07:15:42,2021-04-15 07:15:42+02:00
8,07:15:44,15.04.21,1,2.1,371,15.04.21 07:15:44,2021-04-15 07:15:44+02:00
37,07:21:14,15.04.21,1,2.1,371,15.04.21 07:21:14,2021-04-15 07:21:14+02:00
37,07:21:15,15.04.21,1,15.0,371,15.04.21 07:21:15,2021-04-15 07:21:15+02:00
30,07:21:21,15.04.21,1,14.9,371,15.04.21 07:21:21,2021-04-15 07:21:21+02:00
31,07:21:21,15.04.21,1,4.0,371,15.04.21 07:21:21,2021-04-15 07:21:21+02:00
27,07:24:30,15.04.21,1,2.8,371,15.04.21 07:24:30,2021-04-15 07:24:30+02:00
29,07:24:31,15.04.21,1,12.0,371,15.04.21 07:24:31,2021-04-15 07:24:31+02:00
40,07:24:47,15.04.21,1,13.9,371,15.04.21 07:24:47,2021-04-15 07:24:47+02:00
21,07:25:58,15.04.21,1,17.4,371,15.04.21 07:25:58,2021-04-15 07:25:58+02:00
16,07:31:37,15.04.21,1,4.8,371,15.04.21 07:31:37,2021-04-15 07:31:37+02:00
24,07:32:36,15.04.21,1,15.0,371,15.04.21 07:32:36,2021-04-15 07:32:36+02:00
31,07:37:52,15.04.21,1,22.2,371,15.04.21 07:37:52,2021-04-15 07:37:52+02:00
32,07:39:23,15.04.21,1,14.7,371,15.04.21 07:39:23,2021-04-15 07:39:23+02:00
34,07:39:23,15.04.21,1,4.3,371,15.04.21 07:39:23,2021-04-15 07:39:23+02:00
5,07:39:36,15.04.21,1,1.5,371,15.04.21 07:39:36,2021-04-15 07:39:36+02:00
30,07:40:40,15.04.21,1,2.9,371,15.04.21 07:40:40,2021-04-15 07:40:40+02:00
31,07:40:41,15.04.21,1,13.5,371,15.04.21 07:40:41,2021-04-15 07:40:41+02:00
34,07:43:34,15.04.21,1,15.3,371,15.04.21 07:43:34,2021-04-15 07:43:34+02:00
22,07:44:43,15.04.21,1,3.0,371,15.04.21 07:44:43,2021-04-15 07:44:43+02:00
24,07:44:44,15.04.21,1,12.8,371,15.04.21 07:44:44,2021-04-15 07:44:44+02:00
23,07:44:45,15.04.21,1,4.8,371,15.04.21 07:44:45,2021-04-15 07:44:45+02:00
20,07:46:02,15.04.21,1,1.9,371,15.04.21 07:46:02,2021-04-15 07:46:02+02:00
23,07:46:04,15.04.21,1,16.6,371,15.04.21 07:46:04,2021-04-15 07:46:04+02:00
20,07:46:24,15.04.21,1,4.7,371,15.04.21 07:46:24,2021-04-15 07:46:24+02:00
39,07:49:04,15.04.21,1,18.7,371,15.04.21 07:49:04,2021-04-15 07:49:04+02:00
21,07:49:50,15.04.21,1,1.5,371,15.04.21 07:49:50,2021-04-15 07:49:50+02:00
25,07:49:51,15.04.21,1,13.1,371,15.04.21 07:49:51,2021-04-15 07:49:51+02:00
25,07:49:51,15.04.21,1,1.7,371,15.04.21 07:49:51,2021-04-15 07:49:51+02:00
25,07:49:51,15.04.21,1,2.1,371,15.04.21 07:49:51,2021-04-15 07:49:51+02:00
25,07:50:12,15.04.21,1,16.7,371,15.04.21 07:50:12,2021-04-15 07:50:12+02:00
25,07:51:33,15.04.21,1,4.1,371,15.04.21 07:51:33,2021-04-15 07:51:33+02:00
18,07:53:29,15.04.21,1,3.9,371,15.04.21 07:53:29,2021-04-15 07:53:29+02:00
34,07:55:04,15.04.21,1,17.8,371,15.04.21 07:55:04,2021-04-15 07:55:04+02:00
18,07:56:03,15.04.21,1,3.3,371,15.04.21 07:56:03,2021-04-15 07:56:03+02:00
28,08:01:14,15.04.21,1,20.7,371,15.04.21 08:01:14,2021-04-15 08:01:14+02:00
15,08:02:34,15.04.21,1,4.4,371,15.04.21 08:02:34,2021-04-15 08:02:34+02:00
21,08:05:19,15.04.21,1,12.0,371,15.04.21 08:05:19,2021-04-15 08:05:19+02:00
20,08:09:10,15.04.21,1,19.0,371,15.04.21 08:09:10,2021-04-15 08:09:10+02:00
18,08:09:12,15.04.21,1,7.3,371,15.04.21 08:09:12,2021-04-15 08:09:12+02:00
21,08:15:57,15.04.21,1,13.0,371,15.04.21 08:15:57,2021-04-15 08:15:57+02:00
20,08:16:43,15.04.21,1,4.1,371,15.04.21 08:16:43,2021-04-15 08:16:43+02:00
20,08:19:06,15.04.21,1,6.6,371,15.04.21 08:19:06,2021-04-15 08:19:06+02:00
16,08:20:16,15.04.21,1,14.0,371,15.04.21 08:20:16,2021-04-15 08:20:16+02:00
27,08:25:44,15.04.21,1,16.3,371,15.04.21 08:25:44,2021-04-15 08:25:44+02:00
28,08:27:30,15.04.21,1,13.0,371,15.04.21 08:27:30,2021-04-15 08:27:30+02:00
14,08:27:45,15.04.21,1,3.9,371,15.04.21 08:27:45,2021-04-15 08:27:45+02:00
23,08:28:26,15.04.21,1,14.8,371,15.04.21 08:28:26,2021-04-15 08:28:26+02:00
27,08:33:37,15.04.21,1,16.0,371,15.04.21 08:33:37,2021-04-15 08:33:37+02:00
27,08:35:29,15.04.21,1,18.8,371,15.04.21 08:35:29,2021-04-15 08:35:29+02:00
27,08:37:01,15.04.21,1,18.5,371,15.04.21 08:37:01,2021-04-15 08:37:01+02:00
31,08:41:36,15.04.21,1,10.8,371,15.04.21 08:41:36,2021-04-15 08:41:36+02:00
23,08:46:51,15.04.21,1,17.6,371,15.04.21 08:46:51,2021-04-15 08:46:51+02:00
20,08:50:59,15.04.21,1,15.0,371,15.04.21 08:50:59,2021-04-15 08:50:59+02:00
24,08:55:31,15.04.21,1,19.5,371,15.04.21 08:55:31,2021-04-15 08:55:31+02:00
11,08:57:05,15.04.21,1,5.8,371,15.04.21 08:57:05,2021-04-15 08:57:05+02:00
29,09:04:52,15.04.21,1,1.9,371,15.04.21 09:04:52,2021-04-15 09:04:52+02:00
31,09:04:52,15.04.21,1,11.4,371,15.04.21 09:04:52,2021-04-15 09:04:52+02:00
10,09:06:27,15.04.21,1,3.9,371,15.04.21 09:06:27,2021-04-15 09:06:27+02:00
26,09:13:53,15.04.21,1,16.6,371,15.04.21 09:13:53,2021-04-15 09:13:53+02:00
17,09:17:49,15.04.21,1,4.8,371,15.04.21 09:17:49,2021-04-15 09:17:49+02:00
23,09:25:51,15.04.21,1,15.3,371,15.04.21 09:25:51,2021-04-15 09:25:51+02:00
22,09:25:53,15.04.21,1,3.5,371,15.04.21 09:25:53,2021-04-15 09:25:53+02:00
26,09:28:26,15.04.21,1,20.8,371,15.04.21 09:28:26,2021-04-15 09:28:26+02:00
32,09:31:42,15.04.21,1,6.4,371,15.04.21 09:31:42,2021-04-15 09:31:42+02:00
24,09:32:11,15.04.21,1,15.6,371,15.04.21 09:32:11,2021-04-15 09:32:11+02:00
26,09:33:25,15.04.21,1,13.8,371,15.04.21 09:33:25,2021-04-15 09:33:25+02:00
34,09:35:39,15.04.21,1,17.4,371,15.04.21 09:35:39,2021-04-15 09:35:39+02:00
20,09:39:37,15.04.21,1,13.7,371,15.04.21 09:39:37,2021-04-15 09:39:37+02:00
28,09:41:46,15.04.21,1,18.0,371,15.04.21 09:41:46,2021-04-15 09:41:46+02:00
15,09:44:34,15.04.21,1,3.6,371,15.04.21 09:44:34,2021-04-15 09:44:34+02:00
17,09:45:45,15.04.21,1,1.7,371,15.04.21 09:45:45,2021-04-15 09:45:45+02:00
20,09:45:46,15.04.21,1,14.8,371,15.04.21 09:45:46,2021-04-15 09:45:46+02:00
15,09:46:54,15.04.21,1,3.5,371,15.04.21 09:46:54,2021-04-15 09:46:54+02:00
21,09:50:50,15.04.21,1,3.4,371,15.04.21 09:50:50,2021-04-15 09:50:50+02:00
28,09:53:16,15.04.21,1,18.5,371,15.04.21 09:53:16,2021-04-15 09:53:16+02:00
17,09:56:04,15.04.21,1,2.1,371,15.04.21 09:56:04,2021-04-15 09:56:04+02:00
25,09:59:11,15.04.21,1,14.9,371,15.04.21 09:59:11,2021-04-15 09:59:11+02:00
19,10:00:55,15.04.21,1,6.1,371,15.04.21 10:00:55,2021-04-15 10:00:55+02:00
26,10:01:29,15.04.21,1,2.1,371,15.04.21 10:01:29,2021-04-15 10:01:29+02:00
30,10:01:30,15.04.21,1,11.1,371,15.04.21 10:01:30,2021-04-15 10:01:30+02:00
32,10:02:47,15.04.21,1,17.6,371,15.04.21 10:02:47,2021-04-15 10:02:47+02:00
26,10:04:31,15.04.21,1,16.4,371,15.04.21 10:04:31,2021-04-15 10:04:31+02:00
26,10:11:34,15.04.21,1,11.7,371,15.04.21 10:11:34,2021-04-15 10:11:34+02:00
33,10:11:46,15.04.21,1,14.7,371,15.04.21 10:11:46,2021-04-15 10:11:46+02:00
23,10:12:22,15.04.21,1,11.7,371,15.04.21 10:12:22,2021-04-15 10:12:22+02:00
29,10:17:26,15.04.21,1,3.5,371,15.04.21 10:17:26,2021-04-15 10:17:26+02:00
29,10:17:27,15.04.21,1,15.1,371,15.04.21 10:17:27,2021-04-15 10:17:27+02:00
14,10:19:03,15.04.21,1,21.6,371,15.04.21 10:19:03,2021-04-15 10:19:03+02:00
19,10:22:07,15.04.21,1,4.4,371,15.04.21 10:22:07,2021-04-15 10:22:07+02:00
19,10:23:46,15.04.21,1,22.9,371,15.04.21 10:23:46,2021-04-15 10:23:46+02:00
16,10:24:08,15.04.21,1,4.3,371,15.04.21 10:24:08,2021-04-15 10:24:08+02:00
15,10:30:43,15.04.21,1,13.7,371,15.04.21 10:30:43,2021-04-15 10:30:43+02:00
21,10:31:31,15.04.21,1,5.3,371,15.04.21 10:31:31,2021-04-15 10:31:31+02:00
29,10:32:08,15.04.21,1,16.5,371,15.04.21 10:32:08,2021-04-15 10:32:08+02:00
27,10:32:11,15.04.21,1,16.7,371,15.04.21 10:32:11,2021-04-15 10:32:11+02:00
23,10:33:18,15.04.21,1,13.7,371,15.04.21 10:33:18,2021-04-15 10:33:18+02:00
6,10:37:47,15.04.21,1,1.9,371,15.04.21 10:37:47,2021-04-15 10:37:47+02:00
18,10:41:30,15.04.21,1,4.3,371,15.04.21 10:41:30,2021-04-15 10:41:30+02:00
31,10:42:41,15.04.21,1,18.4,371,15.04.21 10:42:41,2021-04-15 10:42:41+02:00
24,10:43:23,15.04.21,1,15.0,371,15.04.21 10:43:23,2021-04-15 10:43:23+02:00
30,10:46:03,15.04.21,1,13.7,371,15.04.21 10:46:03,2021-04-15 10:46:03+02:00
33,10:46:40,15.04.21,1,8.8,371,15.04.21 10:46:40,2021-04-15 10:46:40+02:00
14,10:46:41,15.04.21,1,4.1,371,15.04.21 10:46:41,2021-04-15 10:46:41+02:00
26,10:47:52,15.04.21,1,13.0,371,15.04.21 10:47:52,2021-04-15 10:47:52+02:00
18,10:49:42,15.04.21,1,4.2,371,15.04.21 10:49:42,2021-04-15 10:49:42+02:00
33,10:51:35,15.04.21,1,12.2,371,15.04.21 10:51:35,2021-04-15 10:51:35+02:00
28,10:53:26,15.04.21,1,16.2,371,15.04.21 10:53:26,2021-04-15 10:53:26+02:00
14,10:58:31,15.04.21,1,5.8,371,15.04.21 10:58:31,2021-04-15 10:58:31+02:00
13,11:05:11,15.04.21,1,4.3,371,15.04.21 11:05:11,2021-04-15 11:05:11+02:00
23,11:14:17,15.04.21,1,4.3,371,15.04.21 11:14:17,2021-04-15 11:14:17+02:00
22,11:15:02,15.04.21,1,11.8,371,15.04.21 11:15:02,2021-04-15 11:15:02+02:00
40,11:18:42,15.04.21,1,18.7,371,15.04.21 11:18:42,2021-04-15 11:18:42+02:00
22,11:19:26,15.04.21,1,4.3,371,15.04.21 11:19:26,2021-04-15 11:19:26+02:00
30,11:21:01,15.04.21,1,23.3,371,15.04.21 11:21:01,2021-04-15 11:21:01+02:00
26,11:30:50,15.04.21,1,14.3,371,15.04.21 11:30:50,2021-04-15 11:30:50+02:00
38,11:33:51,15.04.21,1,16.7,371,15.04.21 11:33:51,2021-04-15 11:33:51+02:00
24,11:39:12,15.04.21,1,1.9,371,15.04.21 11:39:12,2021-04-15 11:39:12+02:00
26,11:39:13,15.04.21,1,11.8,371,15.04.21 11:39:13,2021-04-15 11:39:13+02:00
26,11:40:56,15.04.21,1,10.9,371,15.04.21 11:40:56,2021-04-15 11:40:56+02:00
22,11:46:18,15.04.21,1,17.3,371,15.04.21 11:46:18,2021-04-15 11:46:18+02:00
16,11:46:49,15.04.21,1,4.5,371,15.04.21 11:46:49,2021-04-15 11:46:49+02:00
28,11:48:41,15.04.21,1,20.2,371,15.04.21 11:48:41,2021-04-15 11:48:41+02:00
18,11:52:06,15.04.21,1,3.4,371,15.04.21 11:52:06,2021-04-15 11:52:06+02:00
26,11:56:29,15.04.21,1,17.6,371,15.04.21 11:56:29,2021-04-15 11:56:29+02:00
23,11:57:20,15.04.21,1,5.0,371,15.04.21 11:57:20,2021-04-15 11:57:20+02:00
20,11:59:29,15.04.21,1,3.6,371,15.04.21 11:59:29,2021-04-15 11:59:29+02:00
31,11:59:55,15.04.21,1,19.1,371,15.04.21 11:59:55,2021-04-15 11:59:55+02:00
34,12:00:00,15.04.21,1,4.9,371,15.04.21 12:00:00,2021-04-15 12:00:00+02:00
28,12:00:20,15.04.21,1,4.7,371,15.04.21 12:00:20,2021-04-15 12:00:20+02:00
29,12:02:53,15.04.21,1,18.9,371,15.04.21 12:02:53,2021-04-15 12:02:53+02:00
32,12:03:26,15.04.21,1,11.5,371,15.04.21 12:03:26,2021-04-15 12:03:26+02:00
23,12:04:25,15.04.21,1,3.9,371,15.04.21 12:04:25,2021-04-15 12:04:25+02:00
23,12:13:04,15.04.21,1,4.8,371,15.04.21 12:13:04,2021-04-15 12:13:04+02:00
21,12:14:39,15.04.21,1,3.4,371,15.04.21 12:14:39,2021-04-15 12:14:39+02:00
25,12:14:41,15.04.21,1,21.3,371,15.04.21 12:14:41,2021-04-15 12:14:41+02:00
23,12:14:59,15.04.21,1,12.3,371,15.04.21 12:14:59,2021-04-15 12:14:59+02:00
20,12:15:07,15.04.21,1,5.1,371,15.04.21 12:15:07,2021-04-15 12:15:07+02:00
20,12:18:11,15.04.21,1,4.1,371,15.04.21 12:18:11,2021-04-15 12:18:11+02:00
20,12:20:06,15.04.21,1,5.0,371,15.04.21 12:20:06,2021-04-15 12:20:06+02:00
29,12:21:44,15.04.21,1,18.4,371,15.04.21 12:21:44,2021-04-15 12:21:44+02:00
27,12:21:44,15.04.21,1,1.7,371,15.04.21 12:21:44,2021-04-15 12:21:44+02:00
25,12:24:20,15.04.21,1,4.7,371,15.04.21 12:24:20,2021-04-15 12:24:20+02:00
37,12:25:06,15.04.21,1,17.1,371,15.04.21 12:25:06,2021-04-15 12:25:06+02:00
27,12:27:26,15.04.21,1,17.4,371,15.04.21 12:27:26,2021-04-15 12:27:26+02:00
8,12:27:32,15.04.21,1,2.2,371,15.04.21 12:27:32,2021-04-15 12:27:32+02:00
14,12:27:49,15.04.21,1,4.4,371,15.04.21 12:27:49,2021-04-15 12:27:49+02:00
17,12:28:34,15.04.21,1,5.8,371,15.04.21 12:28:34,2021-04-15 12:28:34+02:00
16,12:32:28,15.04.21,1,4.1,371,15.04.21 12:32:28,2021-04-15 12:32:28+02:00
22,12:33:55,15.04.21,1,3.6,371,15.04.21 12:33:55,2021-04-15 12:33:55+02:00
17,12:35:58,15.04.21,1,2.7,371,15.04.21 12:35:58,2021-04-15 12:35:58+02:00
24,12:38:37,15.04.21,1,3.8,371,15.04.21 12:38:37,2021-04-15 12:38:37+02:00
15,12:41:27,15.04.21,1,3.8,371,15.04.21 12:41:27,2021-04-15 12:41:27+02:00
22,12:46:13,15.04.21,1,4.5,371,15.04.21 12:46:13,2021-04-15 12:46:13+02:00
22,12:47:43,15.04.21,1,4.8,371,15.04.21 12:47:43,2021-04-15 12:47:43+02:00
29,12:55:55,15.04.21,1,11.0,371,15.04.21 12:55:55,2021-04-15 12:55:55+02:00
8,12:57:18,15.04.21,1,3.3,371,15.04.21 12:57:18,2021-04-15 12:57:18+02:00
25,12:57:37,15.04.21,1,14.2,371,15.04.21 12:57:37,2021-04-15 12:57:37+02:00
19,12:58:34,15.04.21,1,2.6,371,15.04.21 12:58:34,2021-04-15 12:58:34+02:00
24,12:59:00,15.04.21,1,15.3,371,15.04.21 12:59:00,2021-04-15 12:59:00+02:00
20,12:59:04,15.04.21,1,3.7,371,15.04.21 12:59:04,2021-04-15 12:59:04+02:00
22,12:59:07,15.04.21,1,14.0,371,15.04.21 12:59:07,2021-04-15 12:59:07+02:00
20,12:59:10,15.04.21,1,16.4,371,15.04.21 12:59:10,2021-04-15 12:59:10+02:00
21,13:00:56,15.04.21,1,4.9,371,15.04.21 13:00:56,2021-04-15 13:00:56+02:00
22,13:02:55,15.04.21,1,3.3,371,15.04.21 13:02:55,2021-04-15 13:02:55+02:00
17,13:03:31,15.04.21,1,14.4,371,15.04.21 13:03:31,2021-04-15 13:03:31+02:00
28,13:06:43,15.04.21,1,14.0,371,15.04.21 13:06:43,2021-04-15 13:06:43+02:00
29,13:07:17,15.04.21,1,13.7,371,15.04.21 13:07:17,2021-04-15 13:07:17+02:00
23,13:11:32,15.04.21,1,15.8,371,15.04.21 13:11:32,2021-04-15 13:11:32+02:00
23,13:12:15,15.04.21,1,1.5,371,15.04.21 13:12:15,2021-04-15 13:12:15+02:00
27,13:12:16,15.04.21,1,12.6,371,15.04.21 13:12:16,2021-04-15 13:12:16+02:00
33,13:13:55,15.04.21,1,15.6,371,15.04.21 13:13:55,2021-04-15 13:13:55+02:00
15,13:18:02,15.04.21,1,4.9,371,15.04.21 13:18:02,2021-04-15 13:18:02+02:00
26,13:21:42,15.04.21,1,12.2,371,15.04.21 13:21:42,2021-04-15 13:21:42+02:00
19,13:23:57,15.04.21,1,5.1,371,15.04.21 13:23:57,2021-04-15 13:23:57+02:00
17,13:24:09,15.04.21,1,13.6,371,15.04.21 13:24:09,2021-04-15 13:24:09+02:00
18,13:29:58,15.04.21,1,4.2,371,15.04.21 13:29:58,2021-04-15 13:29:58+02:00
20,13:32:09,15.04.21,1,4.9,371,15.04.21 13:32:09,2021-04-15 13:32:09+02:00
27,13:35:46,15.04.21,1,15.8,371,15.04.21 13:35:46,2021-04-15 13:35:46+02:00
27,13:35:46,15.04.21,1,4.0,371,15.04.21 13:35:46,2021-04-15 13:35:46+02:00
16,13:38:50,15.04.21,1,3.9,371,15.04.21 13:38:50,2021-04-15 13:38:50+02:00
16,13:42:45,15.04.21,1,11.5,371,15.04.21 13:42:45,2021-04-15 13:42:45+02:00
26,13:43:01,15.04.21,1,15.0,371,15.04.21 13:43:01,2021-04-15 13:43:01+02:00
25,13:43:01,15.04.21,1,2.6,371,15.04.21 13:43:01,2021-04-15 13:43:01+02:00
27,13:43:15,15.04.21,1,15.1,371,15.04.21 13:43:15,2021-04-15 13:43:15+02:00
23,13:43:29,15.04.21,1,5.3,371,15.04.21 13:43:29,2021-04-15 13:43:29+02:00
24,13:43:51,15.04.21,1,4.5,371,15.04.21 13:43:51,2021-04-15 13:43:51+02:00
19,13:44:09,15.04.21,1,3.7,371,15.04.21 13:44:09,2021-04-15 13:44:09+02:00
17,13:50:07,15.04.21,1,3.3,371,15.04.21 13:50:07,2021-04-15 13:50:07+02:00
5,13:51:46,15.04.21,1,1.4,371,15.04.21 13:51:46,2021-04-15 13:51:46+02:00
20,13:53:30,15.04.21,1,4.0,371,15.04.21 13:53:30,2021-04-15 13:53:30+02:00
25,13:56:58,15.04.21,1,3.2,371,15.04.21 13:56:58,2021-04-15 13:56:58+02:00
27,13:56:59,15.04.21,1,12.5,371,15.04.21 13:56:59,2021-04-15 13:56:59+02:00
30,13:57:54,15.04.21,1,16.2,371,15.04.21 13:57:54,2021-04-15 13:57:54+02:00
21,14:01:22,15.04.21,1,4.5,371,15.04.21 14:01:22,2021-04-15 14:01:22+02:00
21,14:02:12,15.04.21,1,14.2,371,15.04.21 14:02:12,2021-04-15 14:02:12+02:00
22,14:04:18,15.04.21,1,3.4,371,15.04.21 14:04:18,2021-04-15 14:04:18+02:00
31,14:07:56,15.04.21,1,12.1,371,15.04.21 14:07:56,2021-04-15 14:07:56+02:00
29,14:19:45,15.04.21,1,21.2,371,15.04.21 14:19:45,2021-04-15 14:19:45+02:00
20,14:20:18,15.04.21,1,5.3,371,15.04.21 14:20:18,2021-04-15 14:20:18+02:00
31,14:22:34,15.04.21,1,17.0,371,15.04.21 14:22:34,2021-04-15 14:22:34+02:00
24,14:24:26,15.04.21,1,3.8,371,15.04.21 14:24:26,2021-04-15 14:24:26+02:00
13,14:25:04,15.04.21,1,5.5,371,15.04.21 14:25:04,2021-04-15 14:25:04+02:00
22,14:27:29,15.04.21,1,11.8,371,15.04.21 14:27:29,2021-04-15 14:27:29+02:00
12,14:28:33,15.04.21,1,11.4,371,15.04.21 14:28:33,2021-04-15 14:28:33+02:00
10,14:28:34,15.04.21,1,3.2,371,15.04.21 14:28:34,2021-04-15 14:28:34+02:00
27,14:29:10,15.04.21,1,17.0,371,15.04.21 14:29:10,2021-04-15 14:29:10+02:00
25,14:30:30,15.04.21,1,14.8,371,15.04.21 14:30:30,2021-04-15 14:30:30+02:00
21,14:33:37,15.04.21,1,3.4,371,15.04.21 14:33:37,2021-04-15 14:33:37+02:00
23,14:33:38,15.04.21,1,16.1,371,15.04.21 14:33:38,2021-04-15 14:33:38+02:00
22,14:33:39,15.04.21,1,3.8,371,15.04.21 14:33:39,2021-04-15 14:33:39+02:00
22,14:33:47,15.04.21,1,15.4,371,15.04.21 14:33:47,2021-04-15 14:33:47+02:00
21,14:41:16,15.04.21,1,3.4,371,15.04.21 14:41:16,2021-04-15 14:41:16+02:00
38,14:41:28,15.04.21,1,4.6,371,15.04.21 14:41:28,2021-04-15 14:41:28+02:00
31,14:43:35,15.04.21,1,12.2,371,15.04.21 14:43:35,2021-04-15 14:43:35+02:00
32,14:47:30,15.04.21,1,12.5,371,15.04.21 14:47:30,2021-04-15 14:47:30+02:00
24,14:54:25,15.04.21,1,11.6,371,15.04.21 14:54:25,2021-04-15 14:54:25+02:00
21,14:56:29,15.04.21,1,15.5,371,15.04.21 14:56:29,2021-04-15 14:56:29+02:00
25,15:03:19,15.04.21,1,12.1,371,15.04.21 15:03:19,2021-04-15 15:03:19+02:00
22,15:03:57,15.04.21,1,12.4,371,15.04.21 15:03:57,2021-04-15 15:03:57+02:00
18,15:08:16,15.04.21,1,3.9,371,15.04.21 15:08:16,2021-04-15 15:08:16+02:00
20,15:09:43,15.04.21,1,10.7,371,15.04.21 15:09:43,2021-04-15 15:09:43+02:00
19,15:09:43,15.04.21,1,2.9,371,15.04.21 15:09:43,2021-04-15 15:09:43+02:00
15,15:12:14,15.04.21,1,5.3,371,15.04.21 15:12:14,2021-04-15 15:12:14+02:00
7,15:25:40,15.04.21,1,1.6,371,15.04.21 15:25:40,2021-04-15 15:25:40+02:00
29,15:26:41,15.04.21,1,12.5,371,15.04.21 15:26:41,2021-04-15 15:26:41+02:00
27,15:29:14,15.04.21,1,6.2,371,15.04.21 15:29:14,2021-04-15 15:29:14+02:00
26,15:31:58,15.04.21,1,14.6,371,15.04.21 15:31:58,2021-04-15 15:31:58+02:00
16,15:33:57,15.04.21,1,15.3,371,15.04.21 15:33:57,2021-04-15 15:33:57+02:00
26,15:39:28,15.04.21,1,3.7,371,15.04.21 15:39:28,2021-04-15 15:39:28+02:00
30,15:41:09,15.04.21,1,12.7,371,15.04.21 15:41:09,2021-04-15 15:41:09+02:00
27,15:41:28,15.04.21,1,12.7,371,15.04.21 15:41:28,2021-04-15 15:41:28+02:00
27,15:42:54,15.04.21,1,13.6,371,15.04.21 15:42:54,2021-04-15 15:42:54+02:00
28,15:42:59,15.04.21,1,12.9,371,15.04.21 15:42:59,2021-04-15 15:42:59+02:00
17,15:46:13,15.04.21,1,3.4,371,15.04.21 15:46:13,2021-04-15 15:46:13+02:00
26,15:51:25,15.04.21,1,13.0,371,15.04.21 15:51:25,2021-04-15 15:51:25+02:00
26,15:52:55,15.04.21,1,19.4,371,15.04.21 15:52:55,2021-04-15 15:52:55+02:00
22,15:53:07,15.04.21,1,4.6,371,15.04.21 15:53:07,2021-04-15 15:53:07+02:00
7,16:01:40,15.04.21,1,1.7,371,15.04.21 16:01:40,2021-04-15 16:01:40+02:00
8,16:01:42,15.04.21,1,2.6,371,15.04.21 16:01:42,2021-04-15 16:01:42+02:00
11,16:01:43,15.04.21,1,6.0,371,15.04.21 16:01:43,2021-04-15 16:01:43+02:00
35,16:06:14,15.04.21,1,18.1,371,15.04.21 16:06:14,2021-04-15 16:06:14+02:00
26,16:06:18,15.04.21,1,17.2,371,15.04.21 16:06:18,2021-04-15 16:06:18+02:00
29,16:08:07,15.04.21,1,12.7,371,15.04.21 16:08:07,2021-04-15 16:08:07+02:00
31,16:08:09,15.04.21,1,17.1,371,15.04.21 16:08:09,2021-04-15 16:08:09+02:00
27,16:08:39,15.04.21,1,13.6,371,15.04.21 16:08:39,2021-04-15 16:08:39+02:00
19,16:13:07,15.04.21,1,16.3,371,15.04.21 16:13:07,2021-04-15 16:13:07+02:00
26,16:14:27,15.04.21,1,14.7,371,15.04.21 16:14:27,2021-04-15 16:14:27+02:00
34,16:15:08,15.04.21,1,4.4,371,15.04.21 16:15:08,2021-04-15 16:15:08+02:00
33,16:16:15,15.04.21,1,16.1,371,15.04.21 16:16:15,2021-04-15 16:16:15+02:00
33,16:18:08,15.04.21,1,15.3,371,15.04.21 16:18:08,2021-04-15 16:18:08+02:00
19,16:19:09,15.04.21,1,5.2,371,15.04.21 16:19:09,2021-04-15 16:19:09+02:00
23,16:19:30,15.04.21,1,13.6,371,15.04.21 16:19:30,2021-04-15 16:19:30+02:00
18,16:21:43,15.04.21,1,4.4,371,15.04.21 16:21:43,2021-04-15 16:21:43+02:00
23,16:23:37,15.04.21,1,16.4,371,15.04.21 16:23:37,2021-04-15 16:23:37+02:00
21,16:24:35,15.04.21,1,18.0,371,15.04.21 16:24:35,2021-04-15 16:24:35+02:00
26,16:25:46,15.04.21,1,13.2,371,15.04.21 16:25:46,2021-04-15 16:25:46+02:00
24,16:27:25,15.04.21,1,15.1,371,15.04.21 16:27:25,2021-04-15 16:27:25+02:00
24,16:27:25,15.04.21,1,3.7,371,15.04.21 16:27:25,2021-04-15 16:27:25+02:00
26,16:29:17,15.04.21,1,4.6,371,15.04.21 16:29:17,2021-04-15 16:29:17+02:00
24,16:29:53,15.04.21,1,16.3,371,15.04.21 16:29:53,2021-04-15 16:29:53+02:00
20,16:30:00,15.04.21,1,5.8,371,15.04.21 16:30:00,2021-04-15 16:30:00+02:00
