Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,18:31:52,02.11.21,1,1.3,463,02.11.21 18:31:52,2021-11-02 18:31:52+01:00
22,18:32:38,02.11.21,1,0.8,463,02.11.21 18:32:38,2021-11-02 18:32:38+01:00
25,18:35:50,02.11.21,1,0.7,463,02.11.21 18:35:50,2021-11-02 18:35:50+01:00
17,18:37:43,02.11.21,1,0.8,463,02.11.21 18:37:43,2021-11-02 18:37:43+01:00
29,18:42:20,02.11.21,1,4.6,463,02.11.21 18:42:20,2021-11-02 18:42:20+01:00
27,18:57:14,02.11.21,1,0.8,463,02.11.21 18:57:14,2021-11-02 18:57:14+01:00
19,19:00:00,02.11.21,1,0.7,463,02.11.21 19:00:00,2021-11-02 19:00:00+01:00
20,19:02:01,02.11.21,1,3.3,463,02.11.21 19:02:01,2021-11-02 19:02:01+01:00
17,19:16:01,02.11.21,1,2.8,463,02.11.21 19:16:01,2021-11-02 19:16:01+01:00
21,19:16:48,02.11.21,1,4.9,463,02.11.21 19:16:48,2021-11-02 19:16:48+01:00
25,19:28:13,02.11.21,1,5.0,463,02.11.21 19:28:13,2021-11-02 19:28:13+01:00
23,19:29:03,02.11.21,1,0.6,463,02.11.21 19:29:03,2021-11-02 19:29:03+01:00
20,19:29:45,02.11.21,1,5.0,463,02.11.21 19:29:45,2021-11-02 19:29:45+01:00
20,19:31:32,02.11.21,1,8.4,463,02.11.21 19:31:32,2021-11-02 19:31:32+01:00
28,19:42:51,02.11.21,1,0.7,463,02.11.21 19:42:51,2021-11-02 19:42:51+01:00
17,19:46:49,02.11.21,1,0.5,463,02.11.21 19:46:49,2021-11-02 19:46:49+01:00
22,19:49:54,02.11.21,1,1.8,463,02.11.21 19:49:54,2021-11-02 19:49:54+01:00
26,19:51:27,02.11.21,1,0.8,463,02.11.21 19:51:27,2021-11-02 19:51:27+01:00
18,19:54:39,02.11.21,1,1.1,463,02.11.21 19:54:39,2021-11-02 19:54:39+01:00
18,19:55:34,02.11.21,1,0.5,463,02.11.21 19:55:34,2021-11-02 19:55:34+01:00
26,20:06:45,02.11.21,1,5.1,463,02.11.21 20:06:45,2021-11-02 20:06:45+01:00
21,20:06:53,02.11.21,1,0.9,463,02.11.21 20:06:53,2021-11-02 20:06:53+01:00
21,20:11:49,02.11.21,1,0.5,463,02.11.21 20:11:49,2021-11-02 20:11:49+01:00
26,20:12:18,02.11.21,1,2.5,463,02.11.21 20:12:18,2021-11-02 20:12:18+01:00
24,20:18:36,02.11.21,1,2.3,463,02.11.21 20:18:36,2021-11-02 20:18:36+01:00
23,20:28:32,02.11.21,1,0.8,463,02.11.21 20:28:32,2021-11-02 20:28:32+01:00
19,20:32:28,02.11.21,1,7.3,463,02.11.21 20:32:28,2021-11-02 20:32:28+01:00
21,20:32:53,02.11.21,1,0.8,463,02.11.21 20:32:53,2021-11-02 20:32:53+01:00
23,21:08:22,02.11.21,1,0.5,463,02.11.21 21:08:22,2021-11-02 21:08:22+01:00
23,21:16:28,02.11.21,1,2.7,463,02.11.21 21:16:28,2021-11-02 21:16:28+01:00
18,21:24:32,02.11.21,1,0.7,463,02.11.21 21:24:32,2021-11-02 21:24:32+01:00
24,21:34:00,02.11.21,1,2.2,463,02.11.21 21:34:00,2021-11-02 21:34:00+01:00
21,21:36:51,02.11.21,1,2.0,463,02.11.21 21:36:51,2021-11-02 21:36:51+01:00
31,21:37:39,02.11.21,1,0.5,463,02.11.21 21:37:39,2021-11-02 21:37:39+01:00
21,21:44:38,02.11.21,1,5.2,463,02.11.21 21:44:38,2021-11-02 21:44:38+01:00
19,21:51:22,02.11.21,1,1.0,463,02.11.21 21:51:22,2021-11-02 21:51:22+01:00
17,21:55:00,02.11.21,1,0.8,463,02.11.21 21:55:00,2021-11-02 21:55:00+01:00
19,21:58:25,02.11.21,1,0.5,463,02.11.21 21:58:25,2021-11-02 21:58:25+01:00
20,22:11:17,02.11.21,1,0.5,463,02.11.21 22:11:17,2021-11-02 22:11:17+01:00
23,22:13:15,02.11.21,1,0.7,463,02.11.21 22:13:15,2021-11-02 22:13:15+01:00
28,22:28:59,02.11.21,1,0.5,463,02.11.21 22:28:59,2021-11-02 22:28:59+01:00
22,22:33:49,02.11.21,1,0.8,463,02.11.21 22:33:49,2021-11-02 22:33:49+01:00
18,22:38:35,02.11.21,1,0.5,463,02.11.21 22:38:35,2021-11-02 22:38:35+01:00
29,22:42:35,02.11.21,1,0.5,463,02.11.21 22:42:35,2021-11-02 22:42:35+01:00
15,23:08:31,02.11.21,1,0.5,463,02.11.21 23:08:31,2021-11-02 23:08:31+01:00
26,23:38:18,02.11.21,1,0.6,463,02.11.21 23:38:18,2021-11-02 23:38:18+01:00
26,23:44:46,02.11.21,1,3.4,463,02.11.21 23:44:46,2021-11-02 23:44:46+01:00
18,05:38:13,03.11.21,1,6.4,463,03.11.21 05:38:13,2021-11-03 05:38:13+01:00
26,05:52:54,03.11.21,1,1.4,463,03.11.21 05:52:54,2021-11-03 05:52:54+01:00
22,06:22:09,03.11.21,1,1.0,463,03.11.21 06:22:09,2021-11-03 06:22:09+01:00
11,06:28:04,03.11.21,1,3.7,463,03.11.21 06:28:04,2021-11-03 06:28:04+01:00
25,06:36:14,03.11.21,1,3.8,463,03.11.21 06:36:14,2021-11-03 06:36:14+01:00
15,06:39:01,03.11.21,1,5.4,463,03.11.21 06:39:01,2021-11-03 06:39:01+01:00
13,06:41:11,03.11.21,1,4.2,463,03.11.21 06:41:11,2021-11-03 06:41:11+01:00
20,06:41:24,03.11.21,1,1.2,463,03.11.21 06:41:24,2021-11-03 06:41:24+01:00
25,06:44:08,03.11.21,1,3.6,463,03.11.21 06:44:08,2021-11-03 06:44:08+01:00
21,06:53:11,03.11.21,1,5.7,463,03.11.21 06:53:11,2021-11-03 06:53:11+01:00
26,06:53:49,03.11.21,1,5.0,463,03.11.21 06:53:49,2021-11-03 06:53:49+01:00
35,06:55:19,03.11.21,1,5.0,463,03.11.21 06:55:19,2021-11-03 06:55:19+01:00
22,06:55:56,03.11.21,1,5.7,463,03.11.21 06:55:56,2021-11-03 06:55:56+01:00
17,06:56:34,03.11.21,1,4.4,463,03.11.21 06:56:34,2021-11-03 06:56:34+01:00
25,06:57:28,03.11.21,1,5.7,463,03.11.21 06:57:28,2021-11-03 06:57:28+01:00
24,06:58:13,03.11.21,1,1.2,463,03.11.21 06:58:13,2021-11-03 06:58:13+01:00
27,07:01:39,03.11.21,1,5.5,463,03.11.21 07:01:39,2021-11-03 07:01:39+01:00
28,07:09:35,03.11.21,1,5.4,463,03.11.21 07:09:35,2021-11-03 07:09:35+01:00
19,07:11:27,03.11.21,1,3.8,463,03.11.21 07:11:27,2021-11-03 07:11:27+01:00
16,07:11:44,03.11.21,1,5.5,463,03.11.21 07:11:44,2021-11-03 07:11:44+01:00
20,07:12:27,03.11.21,1,5.5,463,03.11.21 07:12:27,2021-11-03 07:12:27+01:00
23,07:13:03,03.11.21,1,4.8,463,03.11.21 07:13:03,2021-11-03 07:13:03+01:00
24,07:16:00,03.11.21,1,4.2,463,03.11.21 07:16:00,2021-11-03 07:16:00+01:00
8,07:17:35,03.11.21,1,0.5,463,03.11.21 07:17:35,2021-11-03 07:17:35+01:00
10,08:09:39,03.11.21,1,0.5,463,03.11.21 08:09:39,2021-11-03 08:09:39+01:00
24,08:10:02,03.11.21,1,2.5,463,03.11.21 08:10:02,2021-11-03 08:10:02+01:00
12,08:12:25,03.11.21,1,0.8,463,03.11.21 08:12:25,2021-11-03 08:12:25+01:00
23,08:12:58,03.11.21,1,5.1,463,03.11.21 08:12:58,2021-11-03 08:12:58+01:00
24,08:13:00,03.11.21,1,5.0,463,03.11.21 08:13:00,2021-11-03 08:13:00+01:00
24,08:13:30,03.11.21,1,4.3,463,03.11.21 08:13:30,2021-11-03 08:13:30+01:00
21,08:14:37,03.11.21,1,6.2,463,03.11.21 08:14:37,2021-11-03 08:14:37+01:00
26,08:16:56,03.11.21,1,4.8,463,03.11.21 08:16:56,2021-11-03 08:16:56+01:00
27,08:20:19,03.11.21,1,4.6,463,03.11.21 08:20:19,2021-11-03 08:20:19+01:00
22,08:21:25,03.11.21,1,3.8,463,03.11.21 08:21:25,2021-11-03 08:21:25+01:00
17,08:23:10,03.11.21,1,5.6,463,03.11.21 08:23:10,2021-11-03 08:23:10+01:00
23,08:24:51,03.11.21,1,4.7,463,03.11.21 08:24:51,2021-11-03 08:24:51+01:00
32,08:24:58,03.11.21,1,1.4,463,03.11.21 08:24:58,2021-11-03 08:24:58+01:00
19,08:26:56,03.11.21,1,0.5,463,03.11.21 08:26:56,2021-11-03 08:26:56+01:00
27,08:29:13,03.11.21,1,4.3,463,03.11.21 08:29:13,2021-11-03 08:29:13+01:00
18,08:29:29,03.11.21,1,4.0,463,03.11.21 08:29:29,2021-11-03 08:29:29+01:00
19,08:31:27,03.11.21,1,4.2,463,03.11.21 08:31:27,2021-11-03 08:31:27+01:00
17,08:37:24,03.11.21,1,2.6,463,03.11.21 08:37:24,2021-11-03 08:37:24+01:00
20,08:38:13,03.11.21,1,4.4,463,03.11.21 08:38:13,2021-11-03 08:38:13+01:00
24,08:38:24,03.11.21,1,5.8,463,03.11.21 08:38:24,2021-11-03 08:38:24+01:00
29,08:39:19,03.11.21,1,0.9,463,03.11.21 08:39:19,2021-11-03 08:39:19+01:00
23,08:39:36,03.11.21,1,4.7,463,03.11.21 08:39:36,2021-11-03 08:39:36+01:00
19,08:39:52,03.11.21,1,2.8,463,03.11.21 08:39:52,2021-11-03 08:39:52+01:00
27,08:42:28,03.11.21,1,4.1,463,03.11.21 08:42:28,2021-11-03 08:42:28+01:00
23,08:44:33,03.11.21,1,3.6,463,03.11.21 08:44:33,2021-11-03 08:44:33+01:00
26,08:57:35,03.11.21,1,3.2,463,03.11.21 08:57:35,2021-11-03 08:57:35+01:00
17,09:06:27,03.11.21,1,2.4,463,03.11.21 09:06:27,2021-11-03 09:06:27+01:00
20,09:06:42,03.11.21,1,7.9,463,03.11.21 09:06:42,2021-11-03 09:06:42+01:00
23,09:16:44,03.11.21,1,3.2,463,03.11.21 09:16:44,2021-11-03 09:16:44+01:00
24,09:30:52,03.11.21,1,3.7,463,03.11.21 09:30:52,2021-11-03 09:30:52+01:00
14,10:05:36,03.11.21,1,10.1,463,03.11.21 10:05:36,2021-11-03 10:05:36+01:00
23,10:05:41,03.11.21,1,1.7,463,03.11.21 10:05:41,2021-11-03 10:05:41+01:00
28,10:08:23,03.11.21,1,4.0,463,03.11.21 10:08:23,2021-11-03 10:08:23+01:00
28,10:11:48,03.11.21,1,5.2,463,03.11.21 10:11:48,2021-11-03 10:11:48+01:00
16,10:12:00,03.11.21,1,0.7,463,03.11.21 10:12:00,2021-11-03 10:12:00+01:00
28,10:13:37,03.11.21,1,1.5,463,03.11.21 10:13:37,2021-11-03 10:13:37+01:00
12,10:14:54,03.11.21,1,3.4,463,03.11.21 10:14:54,2021-11-03 10:14:54+01:00
19,10:15:58,03.11.21,1,0.6,463,03.11.21 10:15:58,2021-11-03 10:15:58+01:00
23,10:16:24,03.11.21,1,3.4,463,03.11.21 10:16:24,2021-11-03 10:16:24+01:00
10,10:20:40,03.11.21,1,1.3,463,03.11.21 10:20:40,2021-11-03 10:20:40+01:00
17,10:21:25,03.11.21,1,0.6,463,03.11.21 10:21:25,2021-11-03 10:21:25+01:00
16,10:23:46,03.11.21,1,3.4,463,03.11.21 10:23:46,2021-11-03 10:23:46+01:00
18,10:23:47,03.11.21,1,0.7,463,03.11.21 10:23:47,2021-11-03 10:23:47+01:00
9,10:24:02,03.11.21,1,2.1,463,03.11.21 10:24:02,2021-11-03 10:24:02+01:00
22,10:25:34,03.11.21,1,4.0,463,03.11.21 10:25:34,2021-11-03 10:25:34+01:00
23,10:27:56,03.11.21,1,4.6,463,03.11.21 10:27:56,2021-11-03 10:27:56+01:00
25,10:27:58,03.11.21,1,1.6,463,03.11.21 10:27:58,2021-11-03 10:27:58+01:00
27,10:28:03,03.11.21,1,5.7,463,03.11.21 10:28:03,2021-11-03 10:28:03+01:00
20,10:29:24,03.11.21,1,5.9,463,03.11.21 10:29:24,2021-11-03 10:29:24+01:00
18,10:31:09,03.11.21,1,2.6,463,03.11.21 10:31:09,2021-11-03 10:31:09+01:00
18,10:32:34,03.11.21,1,3.5,463,03.11.21 10:32:34,2021-11-03 10:32:34+01:00
11,10:34:14,03.11.21,1,3.6,463,03.11.21 10:34:14,2021-11-03 10:34:14+01:00
20,10:35:05,03.11.21,1,2.1,463,03.11.21 10:35:05,2021-11-03 10:35:05+01:00
19,10:36:36,03.11.21,1,3.6,463,03.11.21 10:36:36,2021-11-03 10:36:36+01:00
22,10:38:16,03.11.21,1,3.6,463,03.11.21 10:38:16,2021-11-03 10:38:16+01:00
23,10:39:39,03.11.21,1,4.0,463,03.11.21 10:39:39,2021-11-03 10:39:39+01:00
23,10:41:10,03.11.21,1,2.7,463,03.11.21 10:41:10,2021-11-03 10:41:10+01:00
21,10:42:47,03.11.21,1,0.7,463,03.11.21 10:42:47,2021-11-03 10:42:47+01:00
27,10:46:09,03.11.21,1,4.4,463,03.11.21 10:46:09,2021-11-03 10:46:09+01:00
20,10:50:57,03.11.21,1,7.5,463,03.11.21 10:50:57,2021-11-03 10:50:57+01:00
24,10:53:16,03.11.21,1,4.5,463,03.11.21 10:53:16,2021-11-03 10:53:16+01:00
25,10:54:00,03.11.21,1,4.7,463,03.11.21 10:54:00,2021-11-03 10:54:00+01:00
12,10:54:12,03.11.21,1,3.7,463,03.11.21 10:54:12,2021-11-03 10:54:12+01:00
18,10:55:13,03.11.21,1,0.5,463,03.11.21 10:55:13,2021-11-03 10:55:13+01:00
27,10:56:17,03.11.21,1,3.6,463,03.11.21 10:56:17,2021-11-03 10:56:17+01:00
21,10:56:59,03.11.21,1,1.3,463,03.11.21 10:56:59,2021-11-03 10:56:59+01:00
31,10:57:10,03.11.21,1,4.2,463,03.11.21 10:57:10,2021-11-03 10:57:10+01:00
24,10:58:46,03.11.21,1,5.1,463,03.11.21 10:58:46,2021-11-03 10:58:46+01:00
25,11:01:13,03.11.21,1,4.1,463,03.11.21 11:01:13,2021-11-03 11:01:13+01:00
15,11:03:22,03.11.21,1,4.7,463,03.11.21 11:03:22,2021-11-03 11:03:22+01:00
23,11:04:33,03.11.21,1,4.3,463,03.11.21 11:04:33,2021-11-03 11:04:33+01:00
25,11:08:12,03.11.21,1,0.5,463,03.11.21 11:08:12,2021-11-03 11:08:12+01:00
20,11:10:48,03.11.21,1,3.5,463,03.11.21 11:10:48,2021-11-03 11:10:48+01:00
22,11:13:16,03.11.21,1,0.8,463,03.11.21 11:13:16,2021-11-03 11:13:16+01:00
26,11:13:55,03.11.21,1,0.9,463,03.11.21 11:13:55,2021-11-03 11:13:55+01:00
28,11:14:22,03.11.21,1,1.3,463,03.11.21 11:14:22,2021-11-03 11:14:22+01:00
8,11:15:33,03.11.21,1,0.5,463,03.11.21 11:15:33,2021-11-03 11:15:33+01:00
22,11:17:29,03.11.21,1,4.1,463,03.11.21 11:17:29,2021-11-03 11:17:29+01:00
26,11:17:39,03.11.21,1,5.2,463,03.11.21 11:17:39,2021-11-03 11:17:39+01:00
25,11:17:54,03.11.21,1,4.5,463,03.11.21 11:17:54,2021-11-03 11:17:54+01:00
30,11:27:26,03.11.21,1,3.7,463,03.11.21 11:27:26,2021-11-03 11:27:26+01:00
16,11:29:22,03.11.21,1,0.9,463,03.11.21 11:29:22,2021-11-03 11:29:22+01:00
22,11:30:37,03.11.21,1,3.3,463,03.11.21 11:30:37,2021-11-03 11:30:37+01:00
23,11:31:26,03.11.21,1,3.6,463,03.11.21 11:31:26,2021-11-03 11:31:26+01:00
20,11:32:21,03.11.21,1,3.9,463,03.11.21 11:32:21,2021-11-03 11:32:21+01:00
25,11:36:10,03.11.21,1,4.3,463,03.11.21 11:36:10,2021-11-03 11:36:10+01:00
16,11:36:23,03.11.21,1,0.8,463,03.11.21 11:36:23,2021-11-03 11:36:23+01:00
29,11:36:34,03.11.21,1,5.6,463,03.11.21 11:36:34,2021-11-03 11:36:34+01:00
26,11:38:21,03.11.21,1,3.6,463,03.11.21 11:38:21,2021-11-03 11:38:21+01:00
33,11:38:40,03.11.21,1,4.9,463,03.11.21 11:38:40,2021-11-03 11:38:40+01:00
10,11:42:31,03.11.21,1,1.6,463,03.11.21 11:42:31,2021-11-03 11:42:31+01:00
18,11:44:38,03.11.21,1,4.1,463,03.11.21 11:44:38,2021-11-03 11:44:38+01:00
31,11:46:35,03.11.21,1,3.8,463,03.11.21 11:46:35,2021-11-03 11:46:35+01:00
20,11:46:39,03.11.21,1,3.3,463,03.11.21 11:46:39,2021-11-03 11:46:39+01:00
26,11:46:54,03.11.21,1,4.0,463,03.11.21 11:46:54,2021-11-03 11:46:54+01:00
17,11:47:00,03.11.21,1,3.8,463,03.11.21 11:47:00,2021-11-03 11:47:00+01:00
22,11:48:25,03.11.21,1,1.5,463,03.11.21 11:48:25,2021-11-03 11:48:25+01:00
20,11:53:58,03.11.21,1,0.8,463,03.11.21 11:53:58,2021-11-03 11:53:58+01:00
25,11:54:49,03.11.21,1,0.6,463,03.11.21 11:54:49,2021-11-03 11:54:49+01:00
24,11:54:50,03.11.21,1,4.2,463,03.11.21 11:54:50,2021-11-03 11:54:50+01:00
22,11:55:52,03.11.21,1,0.8,463,03.11.21 11:55:52,2021-11-03 11:55:52+01:00
24,11:56:28,03.11.21,1,3.9,463,03.11.21 11:56:28,2021-11-03 11:56:28+01:00
25,11:57:10,03.11.21,1,4.9,463,03.11.21 11:57:10,2021-11-03 11:57:10+01:00
24,11:58:22,03.11.21,1,4.2,463,03.11.21 11:58:22,2021-11-03 11:58:22+01:00
23,11:58:57,03.11.21,1,5.7,463,03.11.21 11:58:57,2021-11-03 11:58:57+01:00
23,11:59:07,03.11.21,1,3.9,463,03.11.21 11:59:07,2021-11-03 11:59:07+01:00
31,11:59:11,03.11.21,1,4.2,463,03.11.21 11:59:11,2021-11-03 11:59:11+01:00
14,12:00:45,03.11.21,1,5.0,463,03.11.21 12:00:45,2021-11-03 12:00:45+01:00
23,12:00:48,03.11.21,1,3.6,463,03.11.21 12:00:48,2021-11-03 12:00:48+01:00
19,12:01:23,03.11.21,1,1.3,463,03.11.21 12:01:23,2021-11-03 12:01:23+01:00
25,12:01:57,03.11.21,1,7.6,463,03.11.21 12:01:57,2021-11-03 12:01:57+01:00
19,12:02:02,03.11.21,1,3.7,463,03.11.21 12:02:02,2021-11-03 12:02:02+01:00
25,12:02:51,03.11.21,1,0.8,463,03.11.21 12:02:51,2021-11-03 12:02:51+01:00
15,12:05:10,03.11.21,1,0.8,463,03.11.21 12:05:10,2021-11-03 12:05:10+01:00
27,12:05:32,03.11.21,1,1.5,463,03.11.21 12:05:32,2021-11-03 12:05:32+01:00
20,12:05:52,03.11.21,1,4.3,463,03.11.21 12:05:52,2021-11-03 12:05:52+01:00
22,12:08:20,03.11.21,1,0.7,463,03.11.21 12:08:20,2021-11-03 12:08:20+01:00
12,12:09:02,03.11.21,1,3.9,463,03.11.21 12:09:02,2021-11-03 12:09:02+01:00
20,12:10:45,03.11.21,1,4.0,463,03.11.21 12:10:45,2021-11-03 12:10:45+01:00
24,12:11:53,03.11.21,1,1.1,463,03.11.21 12:11:53,2021-11-03 12:11:53+01:00
22,12:14:38,03.11.21,1,4.0,463,03.11.21 12:14:38,2021-11-03 12:14:38+01:00
12,12:15:01,03.11.21,1,4.0,463,03.11.21 12:15:01,2021-11-03 12:15:01+01:00
35,12:17:22,03.11.21,1,4.9,463,03.11.21 12:17:22,2021-11-03 12:17:22+01:00
27,12:18:16,03.11.21,1,4.2,463,03.11.21 12:18:16,2021-11-03 12:18:16+01:00
15,12:18:41,03.11.21,1,4.8,463,03.11.21 12:18:41,2021-11-03 12:18:41+01:00
28,12:20:14,03.11.21,1,1.1,463,03.11.21 12:20:14,2021-11-03 12:20:14+01:00
21,12:20:28,03.11.21,1,3.9,463,03.11.21 12:20:28,2021-11-03 12:20:28+01:00
24,12:20:29,03.11.21,1,1.0,463,03.11.21 12:20:29,2021-11-03 12:20:29+01:00
23,12:20:33,03.11.21,1,1.3,463,03.11.21 12:20:33,2021-11-03 12:20:33+01:00
18,12:21:07,03.11.21,1,4.2,463,03.11.21 12:21:07,2021-11-03 12:21:07+01:00
24,12:22:30,03.11.21,1,4.4,463,03.11.21 12:22:30,2021-11-03 12:22:30+01:00
23,12:22:50,03.11.21,1,3.8,463,03.11.21 12:22:50,2021-11-03 12:22:50+01:00
23,12:22:52,03.11.21,1,1.6,463,03.11.21 12:22:52,2021-11-03 12:22:52+01:00
18,12:27:13,03.11.21,1,4.1,463,03.11.21 12:27:13,2021-11-03 12:27:13+01:00
13,12:27:24,03.11.21,1,2.8,463,03.11.21 12:27:24,2021-11-03 12:27:24+01:00
16,12:27:27,03.11.21,1,3.7,463,03.11.21 12:27:27,2021-11-03 12:27:27+01:00
21,12:27:34,03.11.21,1,0.7,463,03.11.21 12:27:34,2021-11-03 12:27:34+01:00
18,12:28:13,03.11.21,1,6.0,463,03.11.21 12:28:13,2021-11-03 12:28:13+01:00
22,12:33:34,03.11.21,1,5.9,463,03.11.21 12:33:34,2021-11-03 12:33:34+01:00
15,12:33:54,03.11.21,1,0.9,463,03.11.21 12:33:54,2021-11-03 12:33:54+01:00
8,12:34:03,03.11.21,1,4.1,463,03.11.21 12:34:03,2021-11-03 12:34:03+01:00
18,12:34:08,03.11.21,1,2.9,463,03.11.21 12:34:08,2021-11-03 12:34:08+01:00
31,12:34:52,03.11.21,1,3.9,463,03.11.21 12:34:52,2021-11-03 12:34:52+01:00
16,12:35:09,03.11.21,1,4.6,463,03.11.21 12:35:09,2021-11-03 12:35:09+01:00
17,12:35:16,03.11.21,1,0.9,463,03.11.21 12:35:16,2021-11-03 12:35:16+01:00
20,12:36:22,03.11.21,1,4.1,463,03.11.21 12:36:22,2021-11-03 12:36:22+01:00
19,12:36:22,03.11.21,1,0.7,463,03.11.21 12:36:22,2021-11-03 12:36:22+01:00
23,12:36:42,03.11.21,1,4.6,463,03.11.21 12:36:42,2021-11-03 12:36:42+01:00
20,12:36:54,03.11.21,1,4.1,463,03.11.21 12:36:54,2021-11-03 12:36:54+01:00
27,12:37:41,03.11.21,1,0.9,463,03.11.21 12:37:41,2021-11-03 12:37:41+01:00
36,12:37:46,03.11.21,1,4.1,463,03.11.21 12:37:46,2021-11-03 12:37:46+01:00
26,12:39:26,03.11.21,1,7.8,463,03.11.21 12:39:26,2021-11-03 12:39:26+01:00
27,12:40:22,03.11.21,1,0.7,463,03.11.21 12:40:22,2021-11-03 12:40:22+01:00
21,12:40:35,03.11.21,1,0.5,463,03.11.21 12:40:35,2021-11-03 12:40:35+01:00
37,12:42:55,03.11.21,1,4.7,463,03.11.21 12:42:55,2021-11-03 12:42:55+01:00
21,12:43:57,03.11.21,1,4.3,463,03.11.21 12:43:57,2021-11-03 12:43:57+01:00
27,12:45:33,03.11.21,1,1.9,463,03.11.21 12:45:33,2021-11-03 12:45:33+01:00
22,12:48:27,03.11.21,1,3.7,463,03.11.21 12:48:27,2021-11-03 12:48:27+01:00
26,12:52:15,03.11.21,1,4.6,463,03.11.21 12:52:15,2021-11-03 12:52:15+01:00
22,12:55:26,03.11.21,1,4.2,463,03.11.21 12:55:26,2021-11-03 12:55:26+01:00
23,12:56:15,03.11.21,1,0.6,463,03.11.21 12:56:15,2021-11-03 12:56:15+01:00
36,12:56:43,03.11.21,1,3.7,463,03.11.21 12:56:43,2021-11-03 12:56:43+01:00
28,12:58:40,03.11.21,1,1.3,463,03.11.21 12:58:40,2021-11-03 12:58:40+01:00
25,13:02:56,03.11.21,1,4.9,463,03.11.21 13:02:56,2021-11-03 13:02:56+01:00
34,13:03:02,03.11.21,1,3.9,463,03.11.21 13:03:02,2021-11-03 13:03:02+01:00
18,13:08:14,03.11.21,1,4.1,463,03.11.21 13:08:14,2021-11-03 13:08:14+01:00
23,13:08:51,03.11.21,1,4.4,463,03.11.21 13:08:51,2021-11-03 13:08:51+01:00
25,13:10:50,03.11.21,1,4.8,463,03.11.21 13:10:50,2021-11-03 13:10:50+01:00
22,13:10:52,03.11.21,1,1.4,463,03.11.21 13:10:52,2021-11-03 13:10:52+01:00
22,13:11:02,03.11.21,1,5.4,463,03.11.21 13:11:02,2021-11-03 13:11:02+01:00
23,13:11:09,03.11.21,1,4.5,463,03.11.21 13:11:09,2021-11-03 13:11:09+01:00
22,13:12:16,03.11.21,1,5.2,463,03.11.21 13:12:16,2021-11-03 13:12:16+01:00
23,13:12:18,03.11.21,1,4.6,463,03.11.21 13:12:18,2021-11-03 13:12:18+01:00
21,13:13:03,03.11.21,1,1.0,463,03.11.21 13:13:03,2021-11-03 13:13:03+01:00
23,13:13:08,03.11.21,1,5.7,463,03.11.21 13:13:08,2021-11-03 13:13:08+01:00
19,13:13:19,03.11.21,1,5.2,463,03.11.21 13:13:19,2021-11-03 13:13:19+01:00
34,13:13:41,03.11.21,1,5.5,463,03.11.21 13:13:41,2021-11-03 13:13:41+01:00
17,13:17:38,03.11.21,1,4.9,463,03.11.21 13:17:38,2021-11-03 13:17:38+01:00
21,13:19:30,03.11.21,1,0.8,463,03.11.21 13:19:30,2021-11-03 13:19:30+01:00
25,13:20:25,03.11.21,1,1.2,463,03.11.21 13:20:25,2021-11-03 13:20:25+01:00
25,13:23:14,03.11.21,1,5.4,463,03.11.21 13:23:14,2021-11-03 13:23:14+01:00
24,13:24:08,03.11.21,1,3.9,463,03.11.21 13:24:08,2021-11-03 13:24:08+01:00
22,13:25:40,03.11.21,1,5.2,463,03.11.21 13:25:40,2021-11-03 13:25:40+01:00
19,13:26:00,03.11.21,1,5.0,463,03.11.21 13:26:00,2021-11-03 13:26:00+01:00
15,13:26:20,03.11.21,1,4.5,463,03.11.21 13:26:20,2021-11-03 13:26:20+01:00
28,13:27:31,03.11.21,1,4.3,463,03.11.21 13:27:31,2021-11-03 13:27:31+01:00
21,13:28:58,03.11.21,1,0.8,463,03.11.21 13:28:58,2021-11-03 13:28:58+01:00
19,13:29:30,03.11.21,1,4.5,463,03.11.21 13:29:30,2021-11-03 13:29:30+01:00
20,13:29:33,03.11.21,1,3.8,463,03.11.21 13:29:33,2021-11-03 13:29:33+01:00
22,13:30:28,03.11.21,1,4.3,463,03.11.21 13:30:28,2021-11-03 13:30:28+01:00
26,13:32:38,03.11.21,1,4.1,463,03.11.21 13:32:38,2021-11-03 13:32:38+01:00
25,13:32:47,03.11.21,1,5.3,463,03.11.21 13:32:47,2021-11-03 13:32:47+01:00
33,13:33:50,03.11.21,1,3.9,463,03.11.21 13:33:50,2021-11-03 13:33:50+01:00
19,13:34:49,03.11.21,1,4.7,463,03.11.21 13:34:49,2021-11-03 13:34:49+01:00
21,13:36:17,03.11.21,1,5.8,463,03.11.21 13:36:17,2021-11-03 13:36:17+01:00
9,13:36:47,03.11.21,1,4.1,463,03.11.21 13:36:47,2021-11-03 13:36:47+01:00
23,13:38:08,03.11.21,1,4.2,463,03.11.21 13:38:08,2021-11-03 13:38:08+01:00
31,13:40:12,03.11.21,1,3.3,463,03.11.21 13:40:12,2021-11-03 13:40:12+01:00
22,13:41:41,03.11.21,1,1.3,463,03.11.21 13:41:41,2021-11-03 13:41:41+01:00
24,13:42:49,03.11.21,1,4.3,463,03.11.21 13:42:49,2021-11-03 13:42:49+01:00
13,13:44:55,03.11.21,1,3.8,463,03.11.21 13:44:55,2021-11-03 13:44:55+01:00
13,13:44:59,03.11.21,1,4.2,463,03.11.21 13:44:59,2021-11-03 13:44:59+01:00
