Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,19:13:08,08.05.18,1,2.2,180,08.05.18 19:13:08,2018-05-08 19:13:08+02:00
28,19:13:29,08.05.18,1,2.7,180,08.05.18 19:13:29,2018-05-08 19:13:29+02:00
22,19:18:59,08.05.18,1,1.7,180,08.05.18 19:18:59,2018-05-08 19:18:59+02:00
25,19:19:14,08.05.18,1,1.6,180,08.05.18 19:19:14,2018-05-08 19:19:14+02:00
17,19:21:22,08.05.18,1,2.4,180,08.05.18 19:21:22,2018-05-08 19:21:22+02:00
22,19:22:51,08.05.18,1,2.4,180,08.05.18 19:22:51,2018-05-08 19:22:51+02:00
25,19:25:59,08.05.18,1,2.8,180,08.05.18 19:25:59,2018-05-08 19:25:59+02:00
27,19:26:51,08.05.18,1,1.7,180,08.05.18 19:26:51,2018-05-08 19:26:51+02:00
24,19:26:57,08.05.18,1,2.0,180,08.05.18 19:26:57,2018-05-08 19:26:57+02:00
24,19:28:26,08.05.18,1,2.4,180,08.05.18 19:28:26,2018-05-08 19:28:26+02:00
23,19:29:24,08.05.18,1,2.6,180,08.05.18 19:29:24,2018-05-08 19:29:24+02:00
19,19:29:30,08.05.18,1,2.2,180,08.05.18 19:29:30,2018-05-08 19:29:30+02:00
24,19:30:54,08.05.18,1,4.1,180,08.05.18 19:30:54,2018-05-08 19:30:54+02:00
27,19:31:05,08.05.18,1,2.4,180,08.05.18 19:31:05,2018-05-08 19:31:05+02:00
15,19:31:55,08.05.18,1,3.5,180,08.05.18 19:31:55,2018-05-08 19:31:55+02:00
17,19:33:42,08.05.18,1,3.7,180,08.05.18 19:33:42,2018-05-08 19:33:42+02:00
22,19:33:48,08.05.18,1,4.2,180,08.05.18 19:33:48,2018-05-08 19:33:48+02:00
22,19:33:51,08.05.18,1,2.2,180,08.05.18 19:33:51,2018-05-08 19:33:51+02:00
28,19:34:23,08.05.18,1,4.2,180,08.05.18 19:34:23,2018-05-08 19:34:23+02:00
21,19:35:22,08.05.18,1,2.8,180,08.05.18 19:35:22,2018-05-08 19:35:22+02:00
26,19:35:44,08.05.18,1,4.2,180,08.05.18 19:35:44,2018-05-08 19:35:44+02:00
25,19:36:56,08.05.18,1,4.2,180,08.05.18 19:36:56,2018-05-08 19:36:56+02:00
23,19:40:11,08.05.18,1,2.3,180,08.05.18 19:40:11,2018-05-08 19:40:11+02:00
7,19:42:11,08.05.18,1,0.9,180,08.05.18 19:42:11,2018-05-08 19:42:11+02:00
14,19:46:45,08.05.18,1,3.9,180,08.05.18 19:46:45,2018-05-08 19:46:45+02:00
23,19:50:40,08.05.18,1,4.0,180,08.05.18 19:50:40,2018-05-08 19:50:40+02:00
25,19:53:35,08.05.18,1,3.9,180,08.05.18 19:53:35,2018-05-08 19:53:35+02:00
26,19:53:38,08.05.18,1,3.3,180,08.05.18 19:53:38,2018-05-08 19:53:38+02:00
20,20:03:28,08.05.18,1,3.8,180,08.05.18 20:03:28,2018-05-08 20:03:28+02:00
34,20:04:16,08.05.18,1,3.9,180,08.05.18 20:04:16,2018-05-08 20:04:16+02:00
20,20:05:03,08.05.18,1,4.6,180,08.05.18 20:05:03,2018-05-08 20:05:03+02:00
21,20:07:05,08.05.18,1,3.9,180,08.05.18 20:07:05,2018-05-08 20:07:05+02:00
11,20:09:17,08.05.18,1,2.8,180,08.05.18 20:09:17,2018-05-08 20:09:17+02:00
28,20:09:42,08.05.18,1,2.8,180,08.05.18 20:09:42,2018-05-08 20:09:42+02:00
23,20:20:15,08.05.18,1,3.2,180,08.05.18 20:20:15,2018-05-08 20:20:15+02:00
21,20:20:36,08.05.18,1,3.7,180,08.05.18 20:20:36,2018-05-08 20:20:36+02:00
27,20:23:19,08.05.18,1,4.4,180,08.05.18 20:23:19,2018-05-08 20:23:19+02:00
30,20:26:48,08.05.18,1,4.7,180,08.05.18 20:26:48,2018-05-08 20:26:48+02:00
23,20:40:26,08.05.18,1,3.8,180,08.05.18 20:40:26,2018-05-08 20:40:26+02:00
18,20:45:50,08.05.18,1,3.2,180,08.05.18 20:45:50,2018-05-08 20:45:50+02:00
19,20:47:26,08.05.18,1,3.9,180,08.05.18 20:47:26,2018-05-08 20:47:26+02:00
9,20:48:23,08.05.18,1,0.8,180,08.05.18 20:48:23,2018-05-08 20:48:23+02:00
24,20:48:48,08.05.18,1,3.7,180,08.05.18 20:48:48,2018-05-08 20:48:48+02:00
26,20:56:36,08.05.18,1,3.9,180,08.05.18 20:56:36,2018-05-08 20:56:36+02:00
32,21:00:57,08.05.18,1,3.5,180,08.05.18 21:00:57,2018-05-08 21:00:57+02:00
27,21:01:08,08.05.18,1,2.9,180,08.05.18 21:01:08,2018-05-08 21:01:08+02:00
29,21:03:48,08.05.18,1,3.5,180,08.05.18 21:03:48,2018-05-08 21:03:48+02:00
21,21:04:54,08.05.18,1,3.2,180,08.05.18 21:04:54,2018-05-08 21:04:54+02:00
19,21:08:14,08.05.18,1,2.7,180,08.05.18 21:08:14,2018-05-08 21:08:14+02:00
23,21:08:56,08.05.18,1,3.9,180,08.05.18 21:08:56,2018-05-08 21:08:56+02:00
18,21:12:10,08.05.18,1,3.7,180,08.05.18 21:12:10,2018-05-08 21:12:10+02:00
17,21:12:43,08.05.18,1,1.9,180,08.05.18 21:12:43,2018-05-08 21:12:43+02:00
29,21:15:18,08.05.18,1,3.8,180,08.05.18 21:15:18,2018-05-08 21:15:18+02:00
28,21:20:19,08.05.18,1,3.1,180,08.05.18 21:20:19,2018-05-08 21:20:19+02:00
26,21:24:59,08.05.18,1,3.4,180,08.05.18 21:24:59,2018-05-08 21:24:59+02:00
29,21:25:33,08.05.18,1,2.7,180,08.05.18 21:25:33,2018-05-08 21:25:33+02:00
13,21:31:30,08.05.18,1,3.1,180,08.05.18 21:31:30,2018-05-08 21:31:30+02:00
28,21:36:54,08.05.18,1,3.3,180,08.05.18 21:36:54,2018-05-08 21:36:54+02:00
16,21:43:17,08.05.18,1,2.1,180,08.05.18 21:43:17,2018-05-08 21:43:17+02:00
21,21:50:52,08.05.18,1,3.9,180,08.05.18 21:50:52,2018-05-08 21:50:52+02:00
24,21:54:07,08.05.18,1,4.0,180,08.05.18 21:54:07,2018-05-08 21:54:07+02:00
23,21:54:19,08.05.18,1,2.9,180,08.05.18 21:54:19,2018-05-08 21:54:19+02:00
28,22:00:43,08.05.18,1,3.9,180,08.05.18 22:00:43,2018-05-08 22:00:43+02:00
20,22:03:29,08.05.18,1,3.4,180,08.05.18 22:03:29,2018-05-08 22:03:29+02:00
41,22:09:18,08.05.18,1,1.3,180,08.05.18 22:09:18,2018-05-08 22:09:18+02:00
23,22:18:55,08.05.18,1,3.3,180,08.05.18 22:18:55,2018-05-08 22:18:55+02:00
26,22:19:28,08.05.18,1,4.2,180,08.05.18 22:19:28,2018-05-08 22:19:28+02:00
16,22:37:14,08.05.18,1,2.5,180,08.05.18 22:37:14,2018-05-08 22:37:14+02:00
20,22:48:59,08.05.18,1,3.5,180,08.05.18 22:48:59,2018-05-08 22:48:59+02:00
25,22:52:13,08.05.18,1,2.9,180,08.05.18 22:52:13,2018-05-08 22:52:13+02:00
23,22:56:42,08.05.18,1,4.9,180,08.05.18 22:56:42,2018-05-08 22:56:42+02:00
23,22:57:08,08.05.18,1,3.4,180,08.05.18 22:57:08,2018-05-08 22:57:08+02:00
15,23:01:02,08.05.18,1,3.6,180,08.05.18 23:01:02,2018-05-08 23:01:02+02:00
20,23:15:59,08.05.18,1,4.8,180,08.05.18 23:15:59,2018-05-08 23:15:59+02:00
18,23:37:31,08.05.18,1,4.1,180,08.05.18 23:37:31,2018-05-08 23:37:31+02:00
37,23:56:58,08.05.18,1,1.5,180,08.05.18 23:56:58,2018-05-08 23:56:58+02:00
22,23:58:02,08.05.18,1,1.2,180,08.05.18 23:58:02,2018-05-08 23:58:02+02:00
24,00:30:46,09.05.18,1,1.1,180,09.05.18 00:30:46,2018-05-09 00:30:46+02:00
21,00:31:40,09.05.18,1,1.6,180,09.05.18 00:31:40,2018-05-09 00:31:40+02:00
30,00:41:57,09.05.18,1,1.2,180,09.05.18 00:41:57,2018-05-09 00:41:57+02:00
12,00:44:37,09.05.18,1,2.2,180,09.05.18 00:44:37,2018-05-09 00:44:37+02:00
25,01:13:08,09.05.18,1,2.4,180,09.05.18 01:13:08,2018-05-09 01:13:08+02:00
25,01:13:10,09.05.18,1,6.6,180,09.05.18 01:13:10,2018-05-09 01:13:10+02:00
41,01:14:57,09.05.18,1,1.2,180,09.05.18 01:14:57,2018-05-09 01:14:57+02:00
23,02:20:38,09.05.18,1,1.0,180,09.05.18 02:20:38,2018-05-09 02:20:38+02:00
27,02:26:18,09.05.18,1,1.5,180,09.05.18 02:26:18,2018-05-09 02:26:18+02:00
30,03:48:04,09.05.18,1,2.3,180,09.05.18 03:48:04,2018-05-09 03:48:04+02:00
29,06:11:49,09.05.18,1,2.3,180,09.05.18 06:11:49,2018-05-09 06:11:49+02:00
26,06:24:13,09.05.18,1,2.0,180,09.05.18 06:24:13,2018-05-09 06:24:13+02:00
24,06:38:28,09.05.18,1,3.0,180,09.05.18 06:38:28,2018-05-09 06:38:28+02:00
16,06:48:39,09.05.18,1,1.9,180,09.05.18 06:48:39,2018-05-09 06:48:39+02:00
21,06:49:21,09.05.18,1,2.0,180,09.05.18 06:49:21,2018-05-09 06:49:21+02:00
29,06:58:43,09.05.18,1,1.1,180,09.05.18 06:58:43,2018-05-09 06:58:43+02:00
22,07:04:35,09.05.18,1,1.3,180,09.05.18 07:04:35,2018-05-09 07:04:35+02:00
12,07:05:19,09.05.18,1,2.2,180,09.05.18 07:05:19,2018-05-09 07:05:19+02:00
21,07:07:06,09.05.18,1,1.0,180,09.05.18 07:07:06,2018-05-09 07:07:06+02:00
25,07:19:01,09.05.18,1,1.9,180,09.05.18 07:19:01,2018-05-09 07:19:01+02:00
11,07:28:50,09.05.18,1,5.9,180,09.05.18 07:28:50,2018-05-09 07:28:50+02:00
16,07:30:03,09.05.18,1,2.1,180,09.05.18 07:30:03,2018-05-09 07:30:03+02:00
9,07:33:19,09.05.18,1,2.6,180,09.05.18 07:33:19,2018-05-09 07:33:19+02:00
24,07:33:45,09.05.18,1,5.6,180,09.05.18 07:33:45,2018-05-09 07:33:45+02:00
18,07:34:57,09.05.18,1,4.5,180,09.05.18 07:34:57,2018-05-09 07:34:57+02:00
23,07:36:20,09.05.18,1,1.6,180,09.05.18 07:36:20,2018-05-09 07:36:20+02:00
27,07:39:48,09.05.18,1,4.2,180,09.05.18 07:39:48,2018-05-09 07:39:48+02:00
22,07:40:05,09.05.18,1,5.9,180,09.05.18 07:40:05,2018-05-09 07:40:05+02:00
20,07:40:42,09.05.18,1,6.5,180,09.05.18 07:40:42,2018-05-09 07:40:42+02:00
22,07:44:49,09.05.18,1,5.3,180,09.05.18 07:44:49,2018-05-09 07:44:49+02:00
28,07:45:33,09.05.18,1,4.0,180,09.05.18 07:45:33,2018-05-09 07:45:33+02:00
24,07:47:08,09.05.18,1,5.4,180,09.05.18 07:47:08,2018-05-09 07:47:08+02:00
29,07:47:20,09.05.18,1,5.2,180,09.05.18 07:47:20,2018-05-09 07:47:20+02:00
25,07:48:57,09.05.18,1,5.4,180,09.05.18 07:48:57,2018-05-09 07:48:57+02:00
17,07:49:59,09.05.18,1,4.5,180,09.05.18 07:49:59,2018-05-09 07:49:59+02:00
17,07:50:56,09.05.18,1,4.2,180,09.05.18 07:50:56,2018-05-09 07:50:56+02:00
28,07:56:42,09.05.18,1,2.3,180,09.05.18 07:56:42,2018-05-09 07:56:42+02:00
24,07:58:34,09.05.18,1,5.4,180,09.05.18 07:58:34,2018-05-09 07:58:34+02:00
18,08:01:37,09.05.18,1,4.3,180,09.05.18 08:01:37,2018-05-09 08:01:37+02:00
21,08:02:37,09.05.18,1,5.2,180,09.05.18 08:02:37,2018-05-09 08:02:37+02:00
17,08:02:40,09.05.18,1,1.5,180,09.05.18 08:02:40,2018-05-09 08:02:40+02:00
18,08:02:43,09.05.18,1,2.0,180,09.05.18 08:02:43,2018-05-09 08:02:43+02:00
27,08:02:55,09.05.18,1,6.0,180,09.05.18 08:02:55,2018-05-09 08:02:55+02:00
30,08:03:48,09.05.18,1,5.6,180,09.05.18 08:03:48,2018-05-09 08:03:48+02:00
28,08:05:30,09.05.18,1,4.6,180,09.05.18 08:05:30,2018-05-09 08:05:30+02:00
27,08:07:59,09.05.18,1,6.7,180,09.05.18 08:07:59,2018-05-09 08:07:59+02:00
25,08:08:52,09.05.18,1,6.2,180,09.05.18 08:08:52,2018-05-09 08:08:52+02:00
26,08:09:17,09.05.18,1,4.7,180,09.05.18 08:09:17,2018-05-09 08:09:17+02:00
18,08:09:22,09.05.18,1,4.9,180,09.05.18 08:09:22,2018-05-09 08:09:22+02:00
30,08:09:51,09.05.18,1,6.4,180,09.05.18 08:09:51,2018-05-09 08:09:51+02:00
19,08:10:59,09.05.18,1,4.2,180,09.05.18 08:10:59,2018-05-09 08:10:59+02:00
25,08:11:29,09.05.18,1,4.8,180,09.05.18 08:11:29,2018-05-09 08:11:29+02:00
27,08:13:43,09.05.18,1,5.1,180,09.05.18 08:13:43,2018-05-09 08:13:43+02:00
24,08:14:10,09.05.18,1,5.6,180,09.05.18 08:14:10,2018-05-09 08:14:10+02:00
25,08:14:20,09.05.18,1,4.9,180,09.05.18 08:14:20,2018-05-09 08:14:20+02:00
25,08:15:25,09.05.18,1,5.5,180,09.05.18 08:15:25,2018-05-09 08:15:25+02:00
24,08:15:27,09.05.18,1,6.7,180,09.05.18 08:15:27,2018-05-09 08:15:27+02:00
28,08:22:50,09.05.18,1,5.8,180,09.05.18 08:22:50,2018-05-09 08:22:50+02:00
27,08:25:09,09.05.18,1,4.1,180,09.05.18 08:25:09,2018-05-09 08:25:09+02:00
35,08:25:21,09.05.18,1,4.9,180,09.05.18 08:25:21,2018-05-09 08:25:21+02:00
24,08:26:23,09.05.18,1,5.1,180,09.05.18 08:26:23,2018-05-09 08:26:23+02:00
24,08:29:25,09.05.18,1,5.0,180,09.05.18 08:29:25,2018-05-09 08:29:25+02:00
25,08:30:38,09.05.18,1,4.5,180,09.05.18 08:30:38,2018-05-09 08:30:38+02:00
15,08:31:44,09.05.18,1,3.0,180,09.05.18 08:31:44,2018-05-09 08:31:44+02:00
23,08:32:07,09.05.18,1,4.2,180,09.05.18 08:32:07,2018-05-09 08:32:07+02:00
23,08:34:08,09.05.18,1,4.2,180,09.05.18 08:34:08,2018-05-09 08:34:08+02:00
23,08:34:58,09.05.18,1,4.3,180,09.05.18 08:34:58,2018-05-09 08:34:58+02:00
22,08:35:05,09.05.18,1,4.6,180,09.05.18 08:35:05,2018-05-09 08:35:05+02:00
27,08:37:53,09.05.18,1,6.0,180,09.05.18 08:37:53,2018-05-09 08:37:53+02:00
29,08:38:04,09.05.18,1,4.2,180,09.05.18 08:38:04,2018-05-09 08:38:04+02:00
21,08:38:54,09.05.18,1,4.2,180,09.05.18 08:38:54,2018-05-09 08:38:54+02:00
30,08:41:22,09.05.18,1,5.5,180,09.05.18 08:41:22,2018-05-09 08:41:22+02:00
15,08:43:05,09.05.18,1,1.5,180,09.05.18 08:43:05,2018-05-09 08:43:05+02:00
28,08:44:57,09.05.18,1,6.2,180,09.05.18 08:44:57,2018-05-09 08:44:57+02:00
30,08:45:44,09.05.18,1,4.4,180,09.05.18 08:45:44,2018-05-09 08:45:44+02:00
29,08:45:51,09.05.18,1,5.5,180,09.05.18 08:45:51,2018-05-09 08:45:51+02:00
25,08:46:44,09.05.18,1,4.7,180,09.05.18 08:46:44,2018-05-09 08:46:44+02:00
21,08:47:52,09.05.18,1,4.3,180,09.05.18 08:47:52,2018-05-09 08:47:52+02:00
28,08:48:24,09.05.18,1,4.3,180,09.05.18 08:48:24,2018-05-09 08:48:24+02:00
25,08:49:09,09.05.18,1,7.3,180,09.05.18 08:49:09,2018-05-09 08:49:09+02:00
21,08:49:12,09.05.18,1,4.6,180,09.05.18 08:49:12,2018-05-09 08:49:12+02:00
26,08:49:43,09.05.18,1,3.6,180,09.05.18 08:49:43,2018-05-09 08:49:43+02:00
16,08:52:23,09.05.18,1,4.3,180,09.05.18 08:52:23,2018-05-09 08:52:23+02:00
21,08:53:27,09.05.18,1,3.9,180,09.05.18 08:53:27,2018-05-09 08:53:27+02:00
30,08:54:44,09.05.18,1,5.4,180,09.05.18 08:54:44,2018-05-09 08:54:44+02:00
27,08:56:17,09.05.18,1,4.8,180,09.05.18 08:56:17,2018-05-09 08:56:17+02:00
20,09:01:54,09.05.18,1,4.9,180,09.05.18 09:01:54,2018-05-09 09:01:54+02:00
29,09:03:37,09.05.18,1,4.5,180,09.05.18 09:03:37,2018-05-09 09:03:37+02:00
22,09:03:55,09.05.18,1,5.1,180,09.05.18 09:03:55,2018-05-09 09:03:55+02:00
25,09:05:14,09.05.18,1,4.7,180,09.05.18 09:05:14,2018-05-09 09:05:14+02:00
22,09:06:24,09.05.18,1,2.2,180,09.05.18 09:06:24,2018-05-09 09:06:24+02:00
37,09:06:45,09.05.18,1,5.3,180,09.05.18 09:06:45,2018-05-09 09:06:45+02:00
34,09:06:51,09.05.18,1,5.5,180,09.05.18 09:06:51,2018-05-09 09:06:51+02:00
25,09:10:11,09.05.18,1,5.2,180,09.05.18 09:10:11,2018-05-09 09:10:11+02:00
30,09:12:20,09.05.18,1,3.5,180,09.05.18 09:12:20,2018-05-09 09:12:20+02:00
16,09:13:41,09.05.18,1,4.7,180,09.05.18 09:13:41,2018-05-09 09:13:41+02:00
18,09:16:34,09.05.18,1,4.3,180,09.05.18 09:16:34,2018-05-09 09:16:34+02:00
27,09:22:30,09.05.18,1,4.4,180,09.05.18 09:22:30,2018-05-09 09:22:30+02:00
24,09:22:45,09.05.18,1,4.7,180,09.05.18 09:22:45,2018-05-09 09:22:45+02:00
29,09:24:10,09.05.18,1,1.5,180,09.05.18 09:24:10,2018-05-09 09:24:10+02:00
15,09:26:38,09.05.18,1,5.1,180,09.05.18 09:26:38,2018-05-09 09:26:38+02:00
26,09:26:43,09.05.18,1,4.4,180,09.05.18 09:26:43,2018-05-09 09:26:43+02:00
20,09:27:16,09.05.18,1,7.6,180,09.05.18 09:27:16,2018-05-09 09:27:16+02:00
21,09:28:51,09.05.18,1,4.3,180,09.05.18 09:28:51,2018-05-09 09:28:51+02:00
22,09:29:16,09.05.18,1,4.8,180,09.05.18 09:29:16,2018-05-09 09:29:16+02:00
20,09:37:52,09.05.18,1,4.5,180,09.05.18 09:37:52,2018-05-09 09:37:52+02:00
29,09:39:59,09.05.18,1,5.7,180,09.05.18 09:39:59,2018-05-09 09:39:59+02:00
25,09:41:19,09.05.18,1,4.9,180,09.05.18 09:41:19,2018-05-09 09:41:19+02:00
14,09:42:40,09.05.18,1,4.3,180,09.05.18 09:42:40,2018-05-09 09:42:40+02:00
18,09:45:13,09.05.18,1,4.3,180,09.05.18 09:45:13,2018-05-09 09:45:13+02:00
21,09:48:09,09.05.18,1,3.9,180,09.05.18 09:48:09,2018-05-09 09:48:09+02:00
19,09:52:08,09.05.18,1,4.3,180,09.05.18 09:52:08,2018-05-09 09:52:08+02:00
24,09:54:47,09.05.18,1,4.8,180,09.05.18 09:54:47,2018-05-09 09:54:47+02:00
14,09:57:32,09.05.18,1,4.3,180,09.05.18 09:57:32,2018-05-09 09:57:32+02:00
24,09:58:08,09.05.18,1,4.3,180,09.05.18 09:58:08,2018-05-09 09:58:08+02:00
22,09:58:27,09.05.18,1,4.5,180,09.05.18 09:58:27,2018-05-09 09:58:27+02:00
25,09:58:34,09.05.18,1,4.3,180,09.05.18 09:58:34,2018-05-09 09:58:34+02:00
35,09:59:16,09.05.18,1,3.5,180,09.05.18 09:59:16,2018-05-09 09:59:16+02:00
27,10:02:27,09.05.18,1,5.2,180,09.05.18 10:02:27,2018-05-09 10:02:27+02:00
24,10:02:30,09.05.18,1,5.5,180,09.05.18 10:02:30,2018-05-09 10:02:30+02:00
22,10:02:36,09.05.18,1,4.7,180,09.05.18 10:02:36,2018-05-09 10:02:36+02:00
23,10:02:57,09.05.18,1,8.7,180,09.05.18 10:02:57,2018-05-09 10:02:57+02:00
19,10:04:37,09.05.18,1,4.5,180,09.05.18 10:04:37,2018-05-09 10:04:37+02:00
23,10:04:46,09.05.18,1,4.2,180,09.05.18 10:04:46,2018-05-09 10:04:46+02:00
18,10:06:20,09.05.18,1,4.8,180,09.05.18 10:06:20,2018-05-09 10:06:20+02:00
8,10:11:15,09.05.18,1,0.6,180,09.05.18 10:11:15,2018-05-09 10:11:15+02:00
18,10:11:43,09.05.18,1,2.1,180,09.05.18 10:11:43,2018-05-09 10:11:43+02:00
29,10:12:08,09.05.18,1,4.1,180,09.05.18 10:12:08,2018-05-09 10:12:08+02:00
24,10:13:25,09.05.18,1,6.1,180,09.05.18 10:13:25,2018-05-09 10:13:25+02:00
32,10:17:21,09.05.18,1,4.3,180,09.05.18 10:17:21,2018-05-09 10:17:21+02:00
25,10:17:37,09.05.18,1,5.8,180,09.05.18 10:17:37,2018-05-09 10:17:37+02:00
17,10:18:11,09.05.18,1,4.1,180,09.05.18 10:18:11,2018-05-09 10:18:11+02:00
23,10:18:54,09.05.18,1,5.2,180,09.05.18 10:18:54,2018-05-09 10:18:54+02:00
19,10:19:13,09.05.18,1,3.9,180,09.05.18 10:19:13,2018-05-09 10:19:13+02:00
20,10:19:35,09.05.18,1,4.7,180,09.05.18 10:19:35,2018-05-09 10:19:35+02:00
26,10:19:43,09.05.18,1,7.5,180,09.05.18 10:19:43,2018-05-09 10:19:43+02:00
21,10:23:28,09.05.18,1,4.4,180,09.05.18 10:23:28,2018-05-09 10:23:28+02:00
14,10:24:02,09.05.18,1,3.7,180,09.05.18 10:24:02,2018-05-09 10:24:02+02:00
23,10:24:36,09.05.18,1,4.4,180,09.05.18 10:24:36,2018-05-09 10:24:36+02:00
24,10:30:55,09.05.18,1,1.7,180,09.05.18 10:30:55,2018-05-09 10:30:55+02:00
22,10:32:34,09.05.18,1,5.0,180,09.05.18 10:32:34,2018-05-09 10:32:34+02:00
13,10:34:48,09.05.18,1,11.1,180,09.05.18 10:34:48,2018-05-09 10:34:48+02:00
27,10:36:23,09.05.18,1,4.4,180,09.05.18 10:36:23,2018-05-09 10:36:23+02:00
18,10:41:47,09.05.18,1,5.3,180,09.05.18 10:41:47,2018-05-09 10:41:47+02:00
33,10:42:48,09.05.18,1,4.4,180,09.05.18 10:42:48,2018-05-09 10:42:48+02:00
24,10:44:30,09.05.18,1,4.3,180,09.05.18 10:44:30,2018-05-09 10:44:30+02:00
24,10:44:46,09.05.18,1,4.4,180,09.05.18 10:44:46,2018-05-09 10:44:46+02:00
24,10:46:08,09.05.18,1,4.2,180,09.05.18 10:46:08,2018-05-09 10:46:08+02:00
29,10:46:29,09.05.18,1,4.9,180,09.05.18 10:46:29,2018-05-09 10:46:29+02:00
20,10:48:11,09.05.18,1,3.8,180,09.05.18 10:48:11,2018-05-09 10:48:11+02:00
22,10:48:19,09.05.18,1,5.1,180,09.05.18 10:48:19,2018-05-09 10:48:19+02:00
25,10:54:35,09.05.18,1,4.8,180,09.05.18 10:54:35,2018-05-09 10:54:35+02:00
25,10:55:45,09.05.18,1,4.1,180,09.05.18 10:55:45,2018-05-09 10:55:45+02:00
25,10:55:48,09.05.18,1,4.4,180,09.05.18 10:55:48,2018-05-09 10:55:48+02:00
22,10:57:38,09.05.18,1,5.2,180,09.05.18 10:57:38,2018-05-09 10:57:38+02:00
25,10:58:44,09.05.18,1,3.7,180,09.05.18 10:58:44,2018-05-09 10:58:44+02:00
24,10:59:17,09.05.18,1,5.3,180,09.05.18 10:59:17,2018-05-09 10:59:17+02:00
26,10:59:20,09.05.18,1,0.8,180,09.05.18 10:59:20,2018-05-09 10:59:20+02:00
18,11:01:12,09.05.18,1,5.1,180,09.05.18 11:01:12,2018-05-09 11:01:12+02:00
23,11:01:36,09.05.18,1,6.6,180,09.05.18 11:01:36,2018-05-09 11:01:36+02:00
23,11:03:11,09.05.18,1,5.5,180,09.05.18 11:03:11,2018-05-09 11:03:11+02:00
27,11:05:02,09.05.18,1,5.6,180,09.05.18 11:05:02,2018-05-09 11:05:02+02:00
26,11:05:14,09.05.18,1,5.4,180,09.05.18 11:05:14,2018-05-09 11:05:14+02:00
32,11:05:19,09.05.18,1,4.5,180,09.05.18 11:05:19,2018-05-09 11:05:19+02:00
27,11:07:26,09.05.18,1,5.3,180,09.05.18 11:07:26,2018-05-09 11:07:26+02:00
19,11:07:35,09.05.18,1,4.4,180,09.05.18 11:07:35,2018-05-09 11:07:35+02:00
27,11:08:49,09.05.18,1,4.9,180,09.05.18 11:08:49,2018-05-09 11:08:49+02:00
28,11:08:56,09.05.18,1,1.7,180,09.05.18 11:08:56,2018-05-09 11:08:56+02:00
19,11:10:10,09.05.18,1,4.4,180,09.05.18 11:10:10,2018-05-09 11:10:10+02:00
22,11:10:16,09.05.18,1,6.2,180,09.05.18 11:10:16,2018-05-09 11:10:16+02:00
25,11:11:22,09.05.18,1,5.3,180,09.05.18 11:11:22,2018-05-09 11:11:22+02:00
20,11:12:33,09.05.18,1,5.0,180,09.05.18 11:12:33,2018-05-09 11:12:33+02:00
21,11:12:36,09.05.18,1,5.7,180,09.05.18 11:12:36,2018-05-09 11:12:36+02:00
22,11:14:15,09.05.18,1,6.2,180,09.05.18 11:14:15,2018-05-09 11:14:15+02:00
19,11:15:21,09.05.18,1,1.6,180,09.05.18 11:15:21,2018-05-09 11:15:21+02:00
19,11:17:09,09.05.18,1,5.9,180,09.05.18 11:17:09,2018-05-09 11:17:09+02:00
18,11:17:56,09.05.18,1,5.7,180,09.05.18 11:17:56,2018-05-09 11:17:56+02:00
24,11:20:16,09.05.18,1,4.8,180,09.05.18 11:20:16,2018-05-09 11:20:16+02:00
24,11:21:27,09.05.18,1,17.1,180,09.05.18 11:21:27,2018-05-09 11:21:27+02:00
25,11:21:40,09.05.18,1,6.1,180,09.05.18 11:21:40,2018-05-09 11:21:40+02:00
27,11:24:58,09.05.18,1,4.4,180,09.05.18 11:24:58,2018-05-09 11:24:58+02:00
26,11:25:53,09.05.18,1,4.9,180,09.05.18 11:25:53,2018-05-09 11:25:53+02:00
21,11:26:24,09.05.18,1,4.4,180,09.05.18 11:26:24,2018-05-09 11:26:24+02:00
23,11:27:28,09.05.18,1,1.5,180,09.05.18 11:27:28,2018-05-09 11:27:28+02:00
20,11:28:26,09.05.18,1,4.2,180,09.05.18 11:28:26,2018-05-09 11:28:26+02:00
17,11:29:41,09.05.18,1,5.4,180,09.05.18 11:29:41,2018-05-09 11:29:41+02:00
28,11:33:08,09.05.18,1,4.7,180,09.05.18 11:33:08,2018-05-09 11:33:08+02:00
25,11:37:18,09.05.18,1,5.1,180,09.05.18 11:37:18,2018-05-09 11:37:18+02:00
26,11:37:37,09.05.18,1,5.8,180,09.05.18 11:37:37,2018-05-09 11:37:37+02:00
29,11:38:02,09.05.18,1,5.4,180,09.05.18 11:38:02,2018-05-09 11:38:02+02:00
29,11:38:34,09.05.18,1,5.0,180,09.05.18 11:38:34,2018-05-09 11:38:34+02:00
24,11:38:42,09.05.18,1,4.7,180,09.05.18 11:38:42,2018-05-09 11:38:42+02:00
23,11:38:44,09.05.18,1,2.4,180,09.05.18 11:38:44,2018-05-09 11:38:44+02:00
21,11:41:27,09.05.18,1,4.6,180,09.05.18 11:41:27,2018-05-09 11:41:27+02:00
20,11:42:05,09.05.18,1,2.2,180,09.05.18 11:42:05,2018-05-09 11:42:05+02:00
21,11:42:41,09.05.18,1,4.4,180,09.05.18 11:42:41,2018-05-09 11:42:41+02:00
