Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
63,14:12:07,11.03.20,1,5.1,149,11.03.20 14:12:07,2020-03-11 14:12:07+01:00
50,14:12:10,11.03.20,1,4.3,149,11.03.20 14:12:10,2020-03-11 14:12:10+01:00
48,14:12:11,11.03.20,1,4.1,149,11.03.20 14:12:11,2020-03-11 14:12:11+01:00
44,14:12:12,11.03.20,1,4.3,149,11.03.20 14:12:12,2020-03-11 14:12:12+01:00
46,14:12:13,11.03.20,1,3.5,149,11.03.20 14:12:13,2020-03-11 14:12:13+01:00
22,14:12:15,11.03.20,1,0.6,149,11.03.20 14:12:15,2020-03-11 14:12:15+01:00
43,14:12:20,11.03.20,1,19.2,149,11.03.20 14:12:20,2020-03-11 14:12:20+01:00
52,14:13:10,11.03.20,1,3.9,149,11.03.20 14:13:10,2020-03-11 14:13:10+01:00
47,14:13:16,11.03.20,1,4.5,149,11.03.20 14:13:16,2020-03-11 14:13:16+01:00
43,14:13:18,11.03.20,1,4.2,149,11.03.20 14:13:18,2020-03-11 14:13:18+01:00
48,14:13:21,11.03.20,1,2.8,149,11.03.20 14:13:21,2020-03-11 14:13:21+01:00
53,14:13:23,11.03.20,1,3.9,149,11.03.20 14:13:23,2020-03-11 14:13:23+01:00
53,14:13:31,11.03.20,1,3.7,149,11.03.20 14:13:31,2020-03-11 14:13:31+01:00
50,14:13:32,11.03.20,1,4.7,149,11.03.20 14:13:32,2020-03-11 14:13:32+01:00
42,14:13:44,11.03.20,1,3.5,149,11.03.20 14:13:44,2020-03-11 14:13:44+01:00
41,14:13:46,11.03.20,1,4.1,149,11.03.20 14:13:46,2020-03-11 14:13:46+01:00
39,14:13:57,11.03.20,1,1.4,149,11.03.20 14:13:57,2020-03-11 14:13:57+01:00
45,14:14:21,11.03.20,1,18.9,149,11.03.20 14:14:21,2020-03-11 14:14:21+01:00
41,14:14:23,11.03.20,1,4.4,149,11.03.20 14:14:23,2020-03-11 14:14:23+01:00
43,14:14:34,11.03.20,1,3.6,149,11.03.20 14:14:34,2020-03-11 14:14:34+01:00
48,14:14:36,11.03.20,1,4.4,149,11.03.20 14:14:36,2020-03-11 14:14:36+01:00
35,14:14:38,11.03.20,1,5.5,149,11.03.20 14:14:38,2020-03-11 14:14:38+01:00
51,14:14:54,11.03.20,1,3.6,149,11.03.20 14:14:54,2020-03-11 14:14:54+01:00
41,14:14:55,11.03.20,1,4.7,149,11.03.20 14:14:55,2020-03-11 14:14:55+01:00
40,14:14:56,11.03.20,1,0.7,149,11.03.20 14:14:56,2020-03-11 14:14:56+01:00
45,14:14:57,11.03.20,1,3.5,149,11.03.20 14:14:57,2020-03-11 14:14:57+01:00
45,14:14:58,11.03.20,1,4.2,149,11.03.20 14:14:58,2020-03-11 14:14:58+01:00
43,14:15:00,11.03.20,1,7.1,149,11.03.20 14:15:00,2020-03-11 14:15:00+01:00
42,14:15:01,11.03.20,1,3.6,149,11.03.20 14:15:01,2020-03-11 14:15:01+01:00
38,14:15:05,11.03.20,1,4.4,149,11.03.20 14:15:05,2020-03-11 14:15:05+01:00
48,14:15:16,11.03.20,1,4.7,149,11.03.20 14:15:16,2020-03-11 14:15:16+01:00
47,14:15:18,11.03.20,1,5.2,149,11.03.20 14:15:18,2020-03-11 14:15:18+01:00
36,14:15:21,11.03.20,1,5.1,149,11.03.20 14:15:21,2020-03-11 14:15:21+01:00
46,14:15:37,11.03.20,1,6.6,149,11.03.20 14:15:37,2020-03-11 14:15:37+01:00
50,14:15:38,11.03.20,1,5.3,149,11.03.20 14:15:38,2020-03-11 14:15:38+01:00
45,14:15:39,11.03.20,1,4.5,149,11.03.20 14:15:39,2020-03-11 14:15:39+01:00
40,14:15:42,11.03.20,1,7.7,149,11.03.20 14:15:42,2020-03-11 14:15:42+01:00
43,14:15:45,11.03.20,1,13.4,149,11.03.20 14:15:45,2020-03-11 14:15:45+01:00
46,14:15:45,11.03.20,1,5.0,149,11.03.20 14:15:45,2020-03-11 14:15:45+01:00
47,14:15:47,11.03.20,1,4.2,149,11.03.20 14:15:47,2020-03-11 14:15:47+01:00
47,14:15:48,11.03.20,1,4.3,149,11.03.20 14:15:48,2020-03-11 14:15:48+01:00
49,14:15:49,11.03.20,1,4.9,149,11.03.20 14:15:49,2020-03-11 14:15:49+01:00
56,14:15:55,11.03.20,1,4.3,149,11.03.20 14:15:55,2020-03-11 14:15:55+01:00
45,14:15:55,11.03.20,1,3.8,149,11.03.20 14:15:55,2020-03-11 14:15:55+01:00
21,14:15:58,11.03.20,1,0.7,149,11.03.20 14:15:58,2020-03-11 14:15:58+01:00
42,14:15:58,11.03.20,1,4.4,149,11.03.20 14:15:58,2020-03-11 14:15:58+01:00
35,14:16:22,11.03.20,1,5.3,149,11.03.20 14:16:22,2020-03-11 14:16:22+01:00
37,14:16:27,11.03.20,1,3.3,149,11.03.20 14:16:27,2020-03-11 14:16:27+01:00
48,14:16:39,11.03.20,1,3.9,149,11.03.20 14:16:39,2020-03-11 14:16:39+01:00
32,14:16:40,11.03.20,1,6.5,149,11.03.20 14:16:40,2020-03-11 14:16:40+01:00
48,14:16:55,11.03.20,1,3.9,149,11.03.20 14:16:55,2020-03-11 14:16:55+01:00
45,14:17:04,11.03.20,1,4.9,149,11.03.20 14:17:04,2020-03-11 14:17:04+01:00
43,14:17:05,11.03.20,1,4.1,149,11.03.20 14:17:05,2020-03-11 14:17:05+01:00
44,14:17:06,11.03.20,1,4.2,149,11.03.20 14:17:06,2020-03-11 14:17:06+01:00
28,14:17:10,11.03.20,1,0.6,149,11.03.20 14:17:10,2020-03-11 14:17:10+01:00
22,14:17:16,11.03.20,1,4.5,149,11.03.20 14:17:16,2020-03-11 14:17:16+01:00
21,14:17:18,11.03.20,1,4.5,149,11.03.20 14:17:18,2020-03-11 14:17:18+01:00
47,14:17:51,11.03.20,1,3.1,149,11.03.20 14:17:51,2020-03-11 14:17:51+01:00
46,14:17:55,11.03.20,1,5.3,149,11.03.20 14:17:55,2020-03-11 14:17:55+01:00
57,14:17:58,11.03.20,1,4.3,149,11.03.20 14:17:58,2020-03-11 14:17:58+01:00
46,14:18:00,11.03.20,1,6.3,149,11.03.20 14:18:00,2020-03-11 14:18:00+01:00
49,14:18:27,11.03.20,1,4.5,149,11.03.20 14:18:27,2020-03-11 14:18:27+01:00
48,14:18:28,11.03.20,1,3.5,149,11.03.20 14:18:28,2020-03-11 14:18:28+01:00
41,14:18:31,11.03.20,1,5.8,149,11.03.20 14:18:31,2020-03-11 14:18:31+01:00
40,14:18:34,11.03.20,1,3.6,149,11.03.20 14:18:34,2020-03-11 14:18:34+01:00
42,14:18:46,11.03.20,1,3.8,149,11.03.20 14:18:46,2020-03-11 14:18:46+01:00
42,14:18:49,11.03.20,1,4.5,149,11.03.20 14:18:49,2020-03-11 14:18:49+01:00
57,14:19:09,11.03.20,1,3.9,149,11.03.20 14:19:09,2020-03-11 14:19:09+01:00
39,14:19:10,11.03.20,1,3.1,149,11.03.20 14:19:10,2020-03-11 14:19:10+01:00
49,14:19:18,11.03.20,1,4.5,149,11.03.20 14:19:18,2020-03-11 14:19:18+01:00
47,14:19:29,11.03.20,1,4.4,149,11.03.20 14:19:29,2020-03-11 14:19:29+01:00
45,14:19:30,11.03.20,1,4.4,149,11.03.20 14:19:30,2020-03-11 14:19:30+01:00
46,14:19:33,11.03.20,1,11.7,149,11.03.20 14:19:33,2020-03-11 14:19:33+01:00
37,14:20:19,11.03.20,1,4.5,149,11.03.20 14:20:19,2020-03-11 14:20:19+01:00
44,14:20:26,11.03.20,1,6.7,149,11.03.20 14:20:26,2020-03-11 14:20:26+01:00
42,14:20:28,11.03.20,1,3.8,149,11.03.20 14:20:28,2020-03-11 14:20:28+01:00
43,14:20:29,11.03.20,1,7.6,149,11.03.20 14:20:29,2020-03-11 14:20:29+01:00
37,14:20:32,11.03.20,1,4.0,149,11.03.20 14:20:32,2020-03-11 14:20:32+01:00
39,14:20:35,11.03.20,1,3.9,149,11.03.20 14:20:35,2020-03-11 14:20:35+01:00
39,14:20:38,11.03.20,1,4.1,149,11.03.20 14:20:38,2020-03-11 14:20:38+01:00
38,14:20:40,11.03.20,1,4.5,149,11.03.20 14:20:40,2020-03-11 14:20:40+01:00
43,14:20:46,11.03.20,1,3.6,149,11.03.20 14:20:46,2020-03-11 14:20:46+01:00
54,14:20:55,11.03.20,1,4.7,149,11.03.20 14:20:55,2020-03-11 14:20:55+01:00
41,14:21:43,11.03.20,1,18.8,149,11.03.20 14:21:43,2020-03-11 14:21:43+01:00
52,14:21:46,11.03.20,1,3.5,149,11.03.20 14:21:46,2020-03-11 14:21:46+01:00
49,14:22:03,11.03.20,1,4.8,149,11.03.20 14:22:03,2020-03-11 14:22:03+01:00
25,14:22:24,11.03.20,1,4.5,149,11.03.20 14:22:24,2020-03-11 14:22:24+01:00
56,14:22:26,11.03.20,1,4.3,149,11.03.20 14:22:26,2020-03-11 14:22:26+01:00
41,14:22:30,11.03.20,1,12.5,149,11.03.20 14:22:30,2020-03-11 14:22:30+01:00
43,14:22:31,11.03.20,1,4.4,149,11.03.20 14:22:31,2020-03-11 14:22:31+01:00
50,14:22:33,11.03.20,1,6.1,149,11.03.20 14:22:33,2020-03-11 14:22:33+01:00
40,14:22:34,11.03.20,1,7.4,149,11.03.20 14:22:34,2020-03-11 14:22:34+01:00
40,14:22:36,11.03.20,1,5.1,149,11.03.20 14:22:36,2020-03-11 14:22:36+01:00
39,14:22:38,11.03.20,1,3.9,149,11.03.20 14:22:38,2020-03-11 14:22:38+01:00
44,14:23:15,11.03.20,1,7.0,149,11.03.20 14:23:15,2020-03-11 14:23:15+01:00
43,14:23:16,11.03.20,1,6.2,149,11.03.20 14:23:16,2020-03-11 14:23:16+01:00
41,14:23:18,11.03.20,1,4.7,149,11.03.20 14:23:18,2020-03-11 14:23:18+01:00
40,14:23:19,11.03.20,1,3.7,149,11.03.20 14:23:19,2020-03-11 14:23:19+01:00
39,14:23:20,11.03.20,1,4.6,149,11.03.20 14:23:20,2020-03-11 14:23:20+01:00
37,14:23:21,11.03.20,1,4.3,149,11.03.20 14:23:21,2020-03-11 14:23:21+01:00
44,14:23:22,11.03.20,1,3.9,149,11.03.20 14:23:22,2020-03-11 14:23:22+01:00
45,14:23:24,11.03.20,1,3.3,149,11.03.20 14:23:24,2020-03-11 14:23:24+01:00
44,14:24:13,11.03.20,1,5.1,149,11.03.20 14:24:13,2020-03-11 14:24:13+01:00
46,14:24:14,11.03.20,1,5.1,149,11.03.20 14:24:14,2020-03-11 14:24:14+01:00
46,14:24:16,11.03.20,1,3.2,149,11.03.20 14:24:16,2020-03-11 14:24:16+01:00
45,14:24:17,11.03.20,1,5.4,149,11.03.20 14:24:17,2020-03-11 14:24:17+01:00
39,14:24:18,11.03.20,1,4.0,149,11.03.20 14:24:18,2020-03-11 14:24:18+01:00
55,14:24:25,11.03.20,1,8.0,149,11.03.20 14:24:25,2020-03-11 14:24:25+01:00
20,14:24:27,11.03.20,1,4.7,149,11.03.20 14:24:27,2020-03-11 14:24:27+01:00
21,14:24:32,11.03.20,1,1.2,149,11.03.20 14:24:32,2020-03-11 14:24:32+01:00
48,14:25:03,11.03.20,1,4.7,149,11.03.20 14:25:03,2020-03-11 14:25:03+01:00
45,14:25:09,11.03.20,1,3.2,149,11.03.20 14:25:09,2020-03-11 14:25:09+01:00
46,14:25:11,11.03.20,1,6.9,149,11.03.20 14:25:11,2020-03-11 14:25:11+01:00
42,14:25:12,11.03.20,1,5.0,149,11.03.20 14:25:12,2020-03-11 14:25:12+01:00
41,14:25:46,11.03.20,1,4.6,149,11.03.20 14:25:46,2020-03-11 14:25:46+01:00
56,14:26:13,11.03.20,1,3.7,149,11.03.20 14:26:13,2020-03-11 14:26:13+01:00
39,14:26:15,11.03.20,1,4.6,149,11.03.20 14:26:15,2020-03-11 14:26:15+01:00
43,14:26:17,11.03.20,1,5.4,149,11.03.20 14:26:17,2020-03-11 14:26:17+01:00
45,14:26:20,11.03.20,1,4.3,149,11.03.20 14:26:20,2020-03-11 14:26:20+01:00
18,14:26:23,11.03.20,1,3.0,149,11.03.20 14:26:23,2020-03-11 14:26:23+01:00
45,14:26:24,11.03.20,1,4.8,149,11.03.20 14:26:24,2020-03-11 14:26:24+01:00
40,14:26:26,11.03.20,1,5.3,149,11.03.20 14:26:26,2020-03-11 14:26:26+01:00
41,14:26:28,11.03.20,1,7.3,149,11.03.20 14:26:28,2020-03-11 14:26:28+01:00
41,14:26:30,11.03.20,1,3.7,149,11.03.20 14:26:30,2020-03-11 14:26:30+01:00
36,14:26:31,11.03.20,1,4.1,149,11.03.20 14:26:31,2020-03-11 14:26:31+01:00
37,14:26:33,11.03.20,1,4.4,149,11.03.20 14:26:33,2020-03-11 14:26:33+01:00
38,14:26:36,11.03.20,1,4.3,149,11.03.20 14:26:36,2020-03-11 14:26:36+01:00
38,14:26:37,11.03.20,1,5.8,149,11.03.20 14:26:37,2020-03-11 14:26:37+01:00
37,14:26:39,11.03.20,1,4.5,149,11.03.20 14:26:39,2020-03-11 14:26:39+01:00
51,14:26:42,11.03.20,1,4.8,149,11.03.20 14:26:42,2020-03-11 14:26:42+01:00
41,14:26:59,11.03.20,1,4.3,149,11.03.20 14:26:59,2020-03-11 14:26:59+01:00
48,14:27:26,11.03.20,1,5.3,149,11.03.20 14:27:26,2020-03-11 14:27:26+01:00
46,14:27:28,11.03.20,1,3.8,149,11.03.20 14:27:28,2020-03-11 14:27:28+01:00
42,14:27:32,11.03.20,1,5.0,149,11.03.20 14:27:32,2020-03-11 14:27:32+01:00
54,14:27:33,11.03.20,1,4.0,149,11.03.20 14:27:33,2020-03-11 14:27:33+01:00
52,14:28:02,11.03.20,1,4.1,149,11.03.20 14:28:02,2020-03-11 14:28:02+01:00
44,14:28:05,11.03.20,1,10.2,149,11.03.20 14:28:05,2020-03-11 14:28:05+01:00
45,14:28:06,11.03.20,1,8.9,149,11.03.20 14:28:06,2020-03-11 14:28:06+01:00
46,14:28:07,11.03.20,1,2.9,149,11.03.20 14:28:07,2020-03-11 14:28:07+01:00
40,14:28:09,11.03.20,1,2.4,149,11.03.20 14:28:09,2020-03-11 14:28:09+01:00
21,14:28:34,11.03.20,1,4.4,149,11.03.20 14:28:34,2020-03-11 14:28:34+01:00
42,14:28:55,11.03.20,1,3.2,149,11.03.20 14:28:55,2020-03-11 14:28:55+01:00
39,14:29:27,11.03.20,1,18.4,149,11.03.20 14:29:27,2020-03-11 14:29:27+01:00
41,14:29:39,11.03.20,1,5.1,149,11.03.20 14:29:39,2020-03-11 14:29:39+01:00
53,14:30:00,11.03.20,1,4.8,149,11.03.20 14:30:00,2020-03-11 14:30:00+01:00
55,14:30:01,11.03.20,1,5.0,149,11.03.20 14:30:01,2020-03-11 14:30:01+01:00
41,14:30:03,11.03.20,1,3.6,149,11.03.20 14:30:03,2020-03-11 14:30:03+01:00
42,14:30:04,11.03.20,1,5.3,149,11.03.20 14:30:04,2020-03-11 14:30:04+01:00
38,14:30:07,11.03.20,1,8.3,149,11.03.20 14:30:07,2020-03-11 14:30:07+01:00
38,14:30:09,11.03.20,1,7.7,149,11.03.20 14:30:09,2020-03-11 14:30:09+01:00
31,14:30:40,11.03.20,1,3.8,149,11.03.20 14:30:40,2020-03-11 14:30:40+01:00
41,14:30:48,11.03.20,1,4.0,149,11.03.20 14:30:48,2020-03-11 14:30:48+01:00
51,14:31:10,11.03.20,1,4.8,149,11.03.20 14:31:10,2020-03-11 14:31:10+01:00
47,14:31:12,11.03.20,1,4.7,149,11.03.20 14:31:12,2020-03-11 14:31:12+01:00
37,14:31:42,11.03.20,1,4.7,149,11.03.20 14:31:42,2020-03-11 14:31:42+01:00
36,14:31:43,11.03.20,1,3.4,149,11.03.20 14:31:43,2020-03-11 14:31:43+01:00
39,14:31:46,11.03.20,1,6.9,149,11.03.20 14:31:46,2020-03-11 14:31:46+01:00
40,14:31:48,11.03.20,1,4.0,149,11.03.20 14:31:48,2020-03-11 14:31:48+01:00
42,14:32:19,11.03.20,1,4.0,149,11.03.20 14:32:19,2020-03-11 14:32:19+01:00
40,14:32:21,11.03.20,1,2.9,149,11.03.20 14:32:21,2020-03-11 14:32:21+01:00
43,14:32:23,11.03.20,1,11.3,149,11.03.20 14:32:23,2020-03-11 14:32:23+01:00
40,14:32:24,11.03.20,1,5.3,149,11.03.20 14:32:24,2020-03-11 14:32:24+01:00
43,14:32:25,11.03.20,1,4.6,149,11.03.20 14:32:25,2020-03-11 14:32:25+01:00
41,14:32:27,11.03.20,1,1.2,149,11.03.20 14:32:27,2020-03-11 14:32:27+01:00
43,14:32:31,11.03.20,1,4.6,149,11.03.20 14:32:31,2020-03-11 14:32:31+01:00
47,14:33:27,11.03.20,1,4.5,149,11.03.20 14:33:27,2020-03-11 14:33:27+01:00
33,14:33:29,11.03.20,1,0.6,149,11.03.20 14:33:29,2020-03-11 14:33:29+01:00
48,14:33:31,11.03.20,1,4.2,149,11.03.20 14:33:31,2020-03-11 14:33:31+01:00
26,14:33:31,11.03.20,1,0.8,149,11.03.20 14:33:31,2020-03-11 14:33:31+01:00
48,14:33:35,11.03.20,1,4.9,149,11.03.20 14:33:35,2020-03-11 14:33:35+01:00
50,14:33:38,11.03.20,1,7.5,149,11.03.20 14:33:38,2020-03-11 14:33:38+01:00
50,14:33:51,11.03.20,1,5.2,149,11.03.20 14:33:51,2020-03-11 14:33:51+01:00
55,14:33:55,11.03.20,1,4.7,149,11.03.20 14:33:55,2020-03-11 14:33:55+01:00
47,14:33:59,11.03.20,1,4.3,149,11.03.20 14:33:59,2020-03-11 14:33:59+01:00
40,14:34:19,11.03.20,1,4.5,149,11.03.20 14:34:19,2020-03-11 14:34:19+01:00
50,14:34:37,11.03.20,1,4.1,149,11.03.20 14:34:37,2020-03-11 14:34:37+01:00
48,14:34:44,11.03.20,1,4.8,149,11.03.20 14:34:44,2020-03-11 14:34:44+01:00
46,14:34:45,11.03.20,1,3.2,149,11.03.20 14:34:45,2020-03-11 14:34:45+01:00
52,14:34:47,11.03.20,1,5.4,149,11.03.20 14:34:47,2020-03-11 14:34:47+01:00
48,14:34:48,11.03.20,1,5.4,149,11.03.20 14:34:48,2020-03-11 14:34:48+01:00
47,14:34:51,11.03.20,1,4.6,149,11.03.20 14:34:51,2020-03-11 14:34:51+01:00
43,14:34:53,11.03.20,1,4.2,149,11.03.20 14:34:53,2020-03-11 14:34:53+01:00
42,14:34:54,11.03.20,1,3.7,149,11.03.20 14:34:54,2020-03-11 14:34:54+01:00
44,14:34:56,11.03.20,1,4.9,149,11.03.20 14:34:56,2020-03-11 14:34:56+01:00
37,14:34:57,11.03.20,1,4.1,149,11.03.20 14:34:57,2020-03-11 14:34:57+01:00
46,14:35:04,11.03.20,1,4.0,149,11.03.20 14:35:04,2020-03-11 14:35:04+01:00
52,14:35:11,11.03.20,1,4.2,149,11.03.20 14:35:11,2020-03-11 14:35:11+01:00
52,14:35:15,11.03.20,1,4.4,149,11.03.20 14:35:15,2020-03-11 14:35:15+01:00
48,14:35:27,11.03.20,1,3.5,149,11.03.20 14:35:27,2020-03-11 14:35:27+01:00
34,14:35:42,11.03.20,1,3.7,149,11.03.20 14:35:42,2020-03-11 14:35:42+01:00
45,14:36:03,11.03.20,1,4.2,149,11.03.20 14:36:03,2020-03-11 14:36:03+01:00
50,14:36:23,11.03.20,1,8.3,149,11.03.20 14:36:23,2020-03-11 14:36:23+01:00
52,14:36:47,11.03.20,1,4.8,149,11.03.20 14:36:47,2020-03-11 14:36:47+01:00
42,14:36:48,11.03.20,1,4.4,149,11.03.20 14:36:48,2020-03-11 14:36:48+01:00
46,14:36:50,11.03.20,1,4.4,149,11.03.20 14:36:50,2020-03-11 14:36:50+01:00
45,14:36:52,11.03.20,1,4.8,149,11.03.20 14:36:52,2020-03-11 14:36:52+01:00
41,14:36:55,11.03.20,1,3.9,149,11.03.20 14:36:55,2020-03-11 14:36:55+01:00
39,14:37:02,11.03.20,1,18.3,149,11.03.20 14:37:02,2020-03-11 14:37:02+01:00
39,14:37:27,11.03.20,1,4.9,149,11.03.20 14:37:27,2020-03-11 14:37:27+01:00
48,14:37:38,11.03.20,1,2.0,149,11.03.20 14:37:38,2020-03-11 14:37:38+01:00
40,14:37:40,11.03.20,1,3.9,149,11.03.20 14:37:40,2020-03-11 14:37:40+01:00
38,14:37:43,11.03.20,1,4.5,149,11.03.20 14:37:43,2020-03-11 14:37:43+01:00
33,14:37:44,11.03.20,1,4.9,149,11.03.20 14:37:44,2020-03-11 14:37:44+01:00
39,14:37:45,11.03.20,1,4.2,149,11.03.20 14:37:45,2020-03-11 14:37:45+01:00
32,14:37:46,11.03.20,1,4.6,149,11.03.20 14:37:46,2020-03-11 14:37:46+01:00
37,14:37:48,11.03.20,1,4.5,149,11.03.20 14:37:48,2020-03-11 14:37:48+01:00
37,14:37:50,11.03.20,1,5.3,149,11.03.20 14:37:50,2020-03-11 14:37:50+01:00
22,14:38:05,11.03.20,1,3.7,149,11.03.20 14:38:05,2020-03-11 14:38:05+01:00
48,14:38:17,11.03.20,1,6.2,149,11.03.20 14:38:17,2020-03-11 14:38:17+01:00
45,14:38:32,11.03.20,1,3.0,149,11.03.20 14:38:32,2020-03-11 14:38:32+01:00
42,14:38:34,11.03.20,1,4.2,149,11.03.20 14:38:34,2020-03-11 14:38:34+01:00
51,14:38:35,11.03.20,1,7.7,149,11.03.20 14:38:35,2020-03-11 14:38:35+01:00
40,14:38:36,11.03.20,1,4.1,149,11.03.20 14:38:36,2020-03-11 14:38:36+01:00
47,14:38:37,11.03.20,1,3.1,149,11.03.20 14:38:37,2020-03-11 14:38:37+01:00
42,14:38:39,11.03.20,1,12.1,149,11.03.20 14:38:39,2020-03-11 14:38:39+01:00
40,14:38:41,11.03.20,1,4.4,149,11.03.20 14:38:41,2020-03-11 14:38:41+01:00
40,14:38:43,11.03.20,1,7.4,149,11.03.20 14:38:43,2020-03-11 14:38:43+01:00
53,14:38:46,11.03.20,1,3.7,149,11.03.20 14:38:46,2020-03-11 14:38:46+01:00
40,14:38:47,11.03.20,1,4.3,149,11.03.20 14:38:47,2020-03-11 14:38:47+01:00
21,14:39:03,11.03.20,1,3.2,149,11.03.20 14:39:03,2020-03-11 14:39:03+01:00
37,14:39:28,11.03.20,1,3.8,149,11.03.20 14:39:28,2020-03-11 14:39:28+01:00
41,14:39:30,11.03.20,1,4.1,149,11.03.20 14:39:30,2020-03-11 14:39:30+01:00
46,14:39:34,11.03.20,1,3.8,149,11.03.20 14:39:34,2020-03-11 14:39:34+01:00
46,14:39:35,11.03.20,1,3.0,149,11.03.20 14:39:35,2020-03-11 14:39:35+01:00
47,14:40:03,11.03.20,1,3.2,149,11.03.20 14:40:03,2020-03-11 14:40:03+01:00
41,14:40:05,11.03.20,1,3.3,149,11.03.20 14:40:05,2020-03-11 14:40:05+01:00
51,14:40:06,11.03.20,1,3.3,149,11.03.20 14:40:06,2020-03-11 14:40:06+01:00
48,14:40:07,11.03.20,1,4.1,149,11.03.20 14:40:07,2020-03-11 14:40:07+01:00
34,14:40:11,11.03.20,1,8.4,149,11.03.20 14:40:11,2020-03-11 14:40:11+01:00
25,14:40:13,11.03.20,1,1.0,149,11.03.20 14:40:13,2020-03-11 14:40:13+01:00
33,14:40:15,11.03.20,1,3.4,149,11.03.20 14:40:15,2020-03-11 14:40:15+01:00
51,14:40:46,11.03.20,1,2.3,149,11.03.20 14:40:46,2020-03-11 14:40:46+01:00
46,14:40:49,11.03.20,1,4.3,149,11.03.20 14:40:49,2020-03-11 14:40:49+01:00
34,14:40:50,11.03.20,1,3.0,149,11.03.20 14:40:50,2020-03-11 14:40:50+01:00
36,14:40:51,11.03.20,1,3.5,149,11.03.20 14:40:51,2020-03-11 14:40:51+01:00
36,14:40:52,11.03.20,1,5.3,149,11.03.20 14:40:52,2020-03-11 14:40:52+01:00
36,14:40:54,11.03.20,1,2.7,149,11.03.20 14:40:54,2020-03-11 14:40:54+01:00
35,14:40:57,11.03.20,1,3.5,149,11.03.20 14:40:57,2020-03-11 14:40:57+01:00
49,14:41:04,11.03.20,1,4.5,149,11.03.20 14:41:04,2020-03-11 14:41:04+01:00
48,14:41:06,11.03.20,1,4.0,149,11.03.20 14:41:06,2020-03-11 14:41:06+01:00
47,14:41:07,11.03.20,1,4.9,149,11.03.20 14:41:07,2020-03-11 14:41:07+01:00
36,14:41:12,11.03.20,1,3.6,149,11.03.20 14:41:12,2020-03-11 14:41:12+01:00
41,14:41:28,11.03.20,1,5.8,149,11.03.20 14:41:28,2020-03-11 14:41:28+01:00
50,14:41:53,11.03.20,1,4.0,149,11.03.20 14:41:53,2020-03-11 14:41:53+01:00
44,14:41:57,11.03.20,1,4.0,149,11.03.20 14:41:57,2020-03-11 14:41:57+01:00
44,14:41:59,11.03.20,1,4.6,149,11.03.20 14:41:59,2020-03-11 14:41:59+01:00
47,14:42:01,11.03.20,1,3.9,149,11.03.20 14:42:01,2020-03-11 14:42:01+01:00
42,14:42:02,11.03.20,1,4.7,149,11.03.20 14:42:02,2020-03-11 14:42:02+01:00
25,14:42:07,11.03.20,1,1.1,149,11.03.20 14:42:07,2020-03-11 14:42:07+01:00
37,14:42:12,11.03.20,1,1.0,149,11.03.20 14:42:12,2020-03-11 14:42:12+01:00
39,14:42:16,11.03.20,1,4.7,149,11.03.20 14:42:16,2020-03-11 14:42:16+01:00
51,14:42:37,11.03.20,1,5.2,149,11.03.20 14:42:37,2020-03-11 14:42:37+01:00
22,14:43:20,11.03.20,1,1.5,149,11.03.20 14:43:20,2020-03-11 14:43:20+01:00
45,14:44:13,11.03.20,1,18.7,149,11.03.20 14:44:13,2020-03-11 14:44:13+01:00
24,14:44:19,11.03.20,1,3.8,149,11.03.20 14:44:19,2020-03-11 14:44:19+01:00
32,14:44:34,11.03.20,1,3.9,149,11.03.20 14:44:34,2020-03-11 14:44:34+01:00
53,14:44:42,11.03.20,1,4.1,149,11.03.20 14:44:42,2020-03-11 14:44:42+01:00
52,14:44:43,11.03.20,1,3.9,149,11.03.20 14:44:43,2020-03-11 14:44:43+01:00
53,14:44:44,11.03.20,1,3.9,149,11.03.20 14:44:44,2020-03-11 14:44:44+01:00
49,14:44:46,11.03.20,1,5.9,149,11.03.20 14:44:46,2020-03-11 14:44:46+01:00
48,14:44:47,11.03.20,1,4.2,149,11.03.20 14:44:47,2020-03-11 14:44:47+01:00
45,14:44:49,11.03.20,1,5.0,149,11.03.20 14:44:49,2020-03-11 14:44:49+01:00
37,14:45:04,11.03.20,1,4.6,149,11.03.20 14:45:04,2020-03-11 14:45:04+01:00
46,14:45:28,11.03.20,1,4.5,149,11.03.20 14:45:28,2020-03-11 14:45:28+01:00
39,14:45:31,11.03.20,1,9.8,149,11.03.20 14:45:31,2020-03-11 14:45:31+01:00
35,14:45:32,11.03.20,1,6.5,149,11.03.20 14:45:32,2020-03-11 14:45:32+01:00
35,14:45:33,11.03.20,1,6.6,149,11.03.20 14:45:33,2020-03-11 14:45:33+01:00
37,14:45:35,11.03.20,1,3.4,149,11.03.20 14:45:35,2020-03-11 14:45:35+01:00
43,14:45:36,11.03.20,1,4.0,149,11.03.20 14:45:36,2020-03-11 14:45:36+01:00
37,14:45:37,11.03.20,1,5.3,149,11.03.20 14:45:37,2020-03-11 14:45:37+01:00
36,14:45:38,11.03.20,1,4.3,149,11.03.20 14:45:38,2020-03-11 14:45:38+01:00
32,14:45:41,11.03.20,1,4.4,149,11.03.20 14:45:41,2020-03-11 14:45:41+01:00
41,14:45:43,11.03.20,1,5.1,149,11.03.20 14:45:43,2020-03-11 14:45:43+01:00
