Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,11:22:48,15.06.21,1,4.4,399,15.06.21 11:22:48,2021-06-15 11:22:48+02:00
23,11:23:19,15.06.21,1,3.9,399,15.06.21 11:23:19,2021-06-15 11:23:19+02:00
48,11:25:07,15.06.21,1,19.0,399,15.06.21 11:25:07,2021-06-15 11:25:07+02:00
43,11:25:23,15.06.21,1,4.6,399,15.06.21 11:25:23,2021-06-15 11:25:23+02:00
13,11:25:58,15.06.21,1,1.3,399,15.06.21 11:25:58,2021-06-15 11:25:58+02:00
34,11:26:08,15.06.21,1,8.3,399,15.06.21 11:26:08,2021-06-15 11:26:08+02:00
33,11:26:10,15.06.21,1,7.6,399,15.06.21 11:26:10,2021-06-15 11:26:10+02:00
54,11:26:53,15.06.21,1,4.1,399,15.06.21 11:26:53,2021-06-15 11:26:53+02:00
58,11:27:05,15.06.21,1,4.2,399,15.06.21 11:27:05,2021-06-15 11:27:05+02:00
61,11:27:50,15.06.21,1,3.8,399,15.06.21 11:27:50,2021-06-15 11:27:50+02:00
43,11:28:42,15.06.21,1,4.5,399,15.06.21 11:28:42,2021-06-15 11:28:42+02:00
43,11:29:50,15.06.21,1,4.8,399,15.06.21 11:29:50,2021-06-15 11:29:50+02:00
47,11:31:36,15.06.21,1,19.0,399,15.06.21 11:31:36,2021-06-15 11:31:36+02:00
34,11:33:25,15.06.21,1,17.9,399,15.06.21 11:33:25,2021-06-15 11:33:25+02:00
49,11:34:28,15.06.21,1,4.0,399,15.06.21 11:34:28,2021-06-15 11:34:28+02:00
12,11:35:48,15.06.21,1,4.8,399,15.06.21 11:35:48,2021-06-15 11:35:48+02:00
58,11:36:05,15.06.21,1,5.3,399,15.06.21 11:36:05,2021-06-15 11:36:05+02:00
43,11:36:30,15.06.21,1,18.8,399,15.06.21 11:36:30,2021-06-15 11:36:30+02:00
42,11:39:35,15.06.21,1,4.8,399,15.06.21 11:39:35,2021-06-15 11:39:35+02:00
47,11:40:48,15.06.21,1,14.3,399,15.06.21 11:40:48,2021-06-15 11:40:48+02:00
44,11:40:58,15.06.21,1,4.2,399,15.06.21 11:40:58,2021-06-15 11:40:58+02:00
42,11:44:47,15.06.21,1,3.7,399,15.06.21 11:44:47,2021-06-15 11:44:47+02:00
43,11:47:24,15.06.21,1,20.6,399,15.06.21 11:47:24,2021-06-15 11:47:24+02:00
47,11:47:50,15.06.21,1,4.5,399,15.06.21 11:47:50,2021-06-15 11:47:50+02:00
52,11:49:14,15.06.21,1,5.4,399,15.06.21 11:49:14,2021-06-15 11:49:14+02:00
41,11:49:23,15.06.21,1,4.4,399,15.06.21 11:49:23,2021-06-15 11:49:23+02:00
19,11:50:03,15.06.21,1,3.0,399,15.06.21 11:50:03,2021-06-15 11:50:03+02:00
44,11:51:39,15.06.21,1,3.7,399,15.06.21 11:51:39,2021-06-15 11:51:39+02:00
33,11:52:53,15.06.21,1,6.6,399,15.06.21 11:52:53,2021-06-15 11:52:53+02:00
37,11:54:27,15.06.21,1,10.2,399,15.06.21 11:54:27,2021-06-15 11:54:27+02:00
53,11:55:07,15.06.21,1,4.8,399,15.06.21 11:55:07,2021-06-15 11:55:07+02:00
39,11:56:29,15.06.21,1,7.3,399,15.06.21 11:56:29,2021-06-15 11:56:29+02:00
51,11:58:41,15.06.21,1,3.9,399,15.06.21 11:58:41,2021-06-15 11:58:41+02:00
47,12:01:18,15.06.21,1,15.9,399,15.06.21 12:01:18,2021-06-15 12:01:18+02:00
38,12:03:14,15.06.21,1,4.5,399,15.06.21 12:03:14,2021-06-15 12:03:14+02:00
56,12:04:51,15.06.21,1,3.8,399,15.06.21 12:04:51,2021-06-15 12:04:51+02:00
41,12:06:16,15.06.21,1,6.3,399,15.06.21 12:06:16,2021-06-15 12:06:16+02:00
48,12:07:31,15.06.21,1,5.8,399,15.06.21 12:07:31,2021-06-15 12:07:31+02:00
48,12:07:59,15.06.21,1,7.0,399,15.06.21 12:07:59,2021-06-15 12:07:59+02:00
49,12:08:05,15.06.21,1,18.1,399,15.06.21 12:08:05,2021-06-15 12:08:05+02:00
41,12:09:12,15.06.21,1,16.0,399,15.06.21 12:09:12,2021-06-15 12:09:12+02:00
44,12:10:40,15.06.21,1,18.1,399,15.06.21 12:10:40,2021-06-15 12:10:40+02:00
39,12:11:29,15.06.21,1,4.3,399,15.06.21 12:11:29,2021-06-15 12:11:29+02:00
42,12:12:42,15.06.21,1,17.6,399,15.06.21 12:12:42,2021-06-15 12:12:42+02:00
67,12:13:31,15.06.21,1,3.6,399,15.06.21 12:13:31,2021-06-15 12:13:31+02:00
38,12:14:46,15.06.21,1,4.0,399,15.06.21 12:14:46,2021-06-15 12:14:46+02:00
38,12:14:52,15.06.21,1,3.8,399,15.06.21 12:14:52,2021-06-15 12:14:52+02:00
45,12:15:07,15.06.21,1,11.8,399,15.06.21 12:15:07,2021-06-15 12:15:07+02:00
46,12:15:10,15.06.21,1,5.4,399,15.06.21 12:15:10,2021-06-15 12:15:10+02:00
47,12:15:15,15.06.21,1,4.4,399,15.06.21 12:15:15,2021-06-15 12:15:15+02:00
44,12:18:13,15.06.21,1,3.9,399,15.06.21 12:18:13,2021-06-15 12:18:13+02:00
39,12:18:19,15.06.21,1,4.4,399,15.06.21 12:18:19,2021-06-15 12:18:19+02:00
23,12:19:00,15.06.21,1,4.9,399,15.06.21 12:19:00,2021-06-15 12:19:00+02:00
37,12:19:02,15.06.21,1,3.9,399,15.06.21 12:19:02,2021-06-15 12:19:02+02:00
56,12:21:37,15.06.21,1,4.9,399,15.06.21 12:21:37,2021-06-15 12:21:37+02:00
51,12:22:13,15.06.21,1,18.5,399,15.06.21 12:22:13,2021-06-15 12:22:13+02:00
44,12:22:53,15.06.21,1,4.5,399,15.06.21 12:22:53,2021-06-15 12:22:53+02:00
51,12:23:42,15.06.21,1,4.0,399,15.06.21 12:23:42,2021-06-15 12:23:42+02:00
41,12:23:50,15.06.21,1,4.2,399,15.06.21 12:23:50,2021-06-15 12:23:50+02:00
14,12:24:14,15.06.21,1,3.6,399,15.06.21 12:24:14,2021-06-15 12:24:14+02:00
61,12:24:38,15.06.21,1,16.2,399,15.06.21 12:24:38,2021-06-15 12:24:38+02:00
31,12:25:27,15.06.21,1,4.9,399,15.06.21 12:25:27,2021-06-15 12:25:27+02:00
40,12:31:03,15.06.21,1,4.3,399,15.06.21 12:31:03,2021-06-15 12:31:03+02:00
71,12:33:31,15.06.21,1,3.8,399,15.06.21 12:33:31,2021-06-15 12:33:31+02:00
45,12:35:35,15.06.21,1,3.8,399,15.06.21 12:35:35,2021-06-15 12:35:35+02:00
44,12:36:24,15.06.21,1,4.2,399,15.06.21 12:36:24,2021-06-15 12:36:24+02:00
42,12:37:30,15.06.21,1,4.9,399,15.06.21 12:37:30,2021-06-15 12:37:30+02:00
47,12:42:34,15.06.21,1,8.4,399,15.06.21 12:42:34,2021-06-15 12:42:34+02:00
52,12:42:58,15.06.21,1,4.5,399,15.06.21 12:42:58,2021-06-15 12:42:58+02:00
28,12:43:12,15.06.21,1,0.8,399,15.06.21 12:43:12,2021-06-15 12:43:12+02:00
44,12:43:21,15.06.21,1,1.1,399,15.06.21 12:43:21,2021-06-15 12:43:21+02:00
37,12:45:25,15.06.21,1,17.3,399,15.06.21 12:45:25,2021-06-15 12:45:25+02:00
36,12:45:51,15.06.21,1,5.0,399,15.06.21 12:45:51,2021-06-15 12:45:51+02:00
44,12:47:07,15.06.21,1,4.6,399,15.06.21 12:47:07,2021-06-15 12:47:07+02:00
44,12:48:24,15.06.21,1,4.5,399,15.06.21 12:48:24,2021-06-15 12:48:24+02:00
46,12:50:00,15.06.21,1,4.3,399,15.06.21 12:50:00,2021-06-15 12:50:00+02:00
42,12:51:27,15.06.21,1,3.7,399,15.06.21 12:51:27,2021-06-15 12:51:27+02:00
44,12:51:38,15.06.21,1,4.1,399,15.06.21 12:51:38,2021-06-15 12:51:38+02:00
44,12:51:54,15.06.21,1,3.9,399,15.06.21 12:51:54,2021-06-15 12:51:54+02:00
47,12:53:06,15.06.21,1,3.5,399,15.06.21 12:53:06,2021-06-15 12:53:06+02:00
39,12:55:03,15.06.21,1,18.1,399,15.06.21 12:55:03,2021-06-15 12:55:03+02:00
40,12:55:06,15.06.21,1,4.7,399,15.06.21 12:55:06,2021-06-15 12:55:06+02:00
41,12:57:17,15.06.21,1,3.6,399,15.06.21 12:57:17,2021-06-15 12:57:17+02:00
38,13:00:05,15.06.21,1,4.7,399,15.06.21 13:00:05,2021-06-15 13:00:05+02:00
22,13:02:12,15.06.21,1,5.0,399,15.06.21 13:02:12,2021-06-15 13:02:12+02:00
47,13:03:44,15.06.21,1,3.8,399,15.06.21 13:03:44,2021-06-15 13:03:44+02:00
39,13:05:52,15.06.21,1,6.7,399,15.06.21 13:05:52,2021-06-15 13:05:52+02:00
41,13:07:36,15.06.21,1,3.8,399,15.06.21 13:07:36,2021-06-15 13:07:36+02:00
32,13:07:53,15.06.21,1,3.5,399,15.06.21 13:07:53,2021-06-15 13:07:53+02:00
36,13:09:26,15.06.21,1,18.6,399,15.06.21 13:09:26,2021-06-15 13:09:26+02:00
26,13:11:49,15.06.21,1,23.4,399,15.06.21 13:11:49,2021-06-15 13:11:49+02:00
44,13:14:05,15.06.21,1,7.8,399,15.06.21 13:14:05,2021-06-15 13:14:05+02:00
54,13:14:51,15.06.21,1,3.6,399,15.06.21 13:14:51,2021-06-15 13:14:51+02:00
39,13:15:45,15.06.21,1,6.8,399,15.06.21 13:15:45,2021-06-15 13:15:45+02:00
44,13:16:06,15.06.21,1,4.2,399,15.06.21 13:16:06,2021-06-15 13:16:06+02:00
45,13:18:10,15.06.21,1,5.0,399,15.06.21 13:18:10,2021-06-15 13:18:10+02:00
40,13:20:46,15.06.21,1,17.7,399,15.06.21 13:20:46,2021-06-15 13:20:46+02:00
21,13:22:29,15.06.21,1,1.3,399,15.06.21 13:22:29,2021-06-15 13:22:29+02:00
43,13:23:49,15.06.21,1,1.3,399,15.06.21 13:23:49,2021-06-15 13:23:49+02:00
26,13:23:53,15.06.21,1,3.4,399,15.06.21 13:23:53,2021-06-15 13:23:53+02:00
40,13:25:55,15.06.21,1,1.9,399,15.06.21 13:25:55,2021-06-15 13:25:55+02:00
55,13:26:37,15.06.21,1,5.5,399,15.06.21 13:26:37,2021-06-15 13:26:37+02:00
20,13:27:06,15.06.21,1,8.5,399,15.06.21 13:27:06,2021-06-15 13:27:06+02:00
41,13:27:54,15.06.21,1,4.0,399,15.06.21 13:27:54,2021-06-15 13:27:54+02:00
32,13:28:26,15.06.21,1,21.1,399,15.06.21 13:28:26,2021-06-15 13:28:26+02:00
47,13:28:37,15.06.21,1,12.6,399,15.06.21 13:28:37,2021-06-15 13:28:37+02:00
53,13:29:25,15.06.21,1,13.2,399,15.06.21 13:29:25,2021-06-15 13:29:25+02:00
51,13:29:33,15.06.21,1,3.7,399,15.06.21 13:29:33,2021-06-15 13:29:33+02:00
21,13:30:45,15.06.21,1,5.0,399,15.06.21 13:30:45,2021-06-15 13:30:45+02:00
39,13:30:57,15.06.21,1,17.8,399,15.06.21 13:30:57,2021-06-15 13:30:57+02:00
46,13:31:16,15.06.21,1,5.1,399,15.06.21 13:31:16,2021-06-15 13:31:16+02:00
51,13:32:36,15.06.21,1,19.0,399,15.06.21 13:32:36,2021-06-15 13:32:36+02:00
19,13:34:14,15.06.21,1,5.1,399,15.06.21 13:34:14,2021-06-15 13:34:14+02:00
37,13:35:04,15.06.21,1,8.2,399,15.06.21 13:35:04,2021-06-15 13:35:04+02:00
56,13:35:38,15.06.21,1,5.1,399,15.06.21 13:35:38,2021-06-15 13:35:38+02:00
43,13:39:00,15.06.21,1,6.2,399,15.06.21 13:39:00,2021-06-15 13:39:00+02:00
46,13:40:28,15.06.21,1,18.1,399,15.06.21 13:40:28,2021-06-15 13:40:28+02:00
57,13:41:54,15.06.21,1,11.5,399,15.06.21 13:41:54,2021-06-15 13:41:54+02:00
36,13:42:44,15.06.21,1,3.2,399,15.06.21 13:42:44,2021-06-15 13:42:44+02:00
54,13:43:17,15.06.21,1,1.2,399,15.06.21 13:43:17,2021-06-15 13:43:17+02:00
47,13:43:56,15.06.21,1,4.4,399,15.06.21 13:43:56,2021-06-15 13:43:56+02:00
48,13:44:36,15.06.21,1,5.2,399,15.06.21 13:44:36,2021-06-15 13:44:36+02:00
45,13:45:01,15.06.21,1,5.2,399,15.06.21 13:45:01,2021-06-15 13:45:01+02:00
30,13:46:25,15.06.21,1,5.2,399,15.06.21 13:46:25,2021-06-15 13:46:25+02:00
46,13:47:15,15.06.21,1,17.8,399,15.06.21 13:47:15,2021-06-15 13:47:15+02:00
48,13:48:47,15.06.21,1,5.3,399,15.06.21 13:48:47,2021-06-15 13:48:47+02:00
39,13:49:32,15.06.21,1,10.1,399,15.06.21 13:49:32,2021-06-15 13:49:32+02:00
41,13:50:18,15.06.21,1,15.8,399,15.06.21 13:50:18,2021-06-15 13:50:18+02:00
43,13:51:43,15.06.21,1,4.3,399,15.06.21 13:51:43,2021-06-15 13:51:43+02:00
46,13:52:22,15.06.21,1,3.5,399,15.06.21 13:52:22,2021-06-15 13:52:22+02:00
35,13:52:26,15.06.21,1,3.8,399,15.06.21 13:52:26,2021-06-15 13:52:26+02:00
32,13:52:31,15.06.21,1,4.6,399,15.06.21 13:52:31,2021-06-15 13:52:31+02:00
37,13:52:33,15.06.21,1,4.2,399,15.06.21 13:52:33,2021-06-15 13:52:33+02:00
39,13:53:16,15.06.21,1,4.2,399,15.06.21 13:53:16,2021-06-15 13:53:16+02:00
47,13:53:22,15.06.21,1,5.3,399,15.06.21 13:53:22,2021-06-15 13:53:22+02:00
43,13:53:48,15.06.21,1,3.8,399,15.06.21 13:53:48,2021-06-15 13:53:48+02:00
46,13:53:55,15.06.21,1,14.8,399,15.06.21 13:53:55,2021-06-15 13:53:55+02:00
54,13:54:37,15.06.21,1,5.3,399,15.06.21 13:54:37,2021-06-15 13:54:37+02:00
47,13:55:21,15.06.21,1,4.9,399,15.06.21 13:55:21,2021-06-15 13:55:21+02:00
52,13:59:08,15.06.21,1,3.3,399,15.06.21 13:59:08,2021-06-15 13:59:08+02:00
48,14:00:00,15.06.21,1,1.0,399,15.06.21 14:00:00,2021-06-15 14:00:00+02:00
19,14:00:48,15.06.21,1,2.0,399,15.06.21 14:00:48,2021-06-15 14:00:48+02:00
57,14:01:02,15.06.21,1,11.1,399,15.06.21 14:01:02,2021-06-15 14:01:02+02:00
28,14:02:11,15.06.21,1,17.9,399,15.06.21 14:02:11,2021-06-15 14:02:11+02:00
39,14:02:25,15.06.21,1,5.6,399,15.06.21 14:02:25,2021-06-15 14:02:25+02:00
42,14:03:12,15.06.21,1,5.4,399,15.06.21 14:03:12,2021-06-15 14:03:12+02:00
36,14:04:23,15.06.21,1,19.3,399,15.06.21 14:04:23,2021-06-15 14:04:23+02:00
48,14:05:10,15.06.21,1,0.9,399,15.06.21 14:05:10,2021-06-15 14:05:10+02:00
33,14:06:00,15.06.21,1,5.7,399,15.06.21 14:06:00,2021-06-15 14:06:00+02:00
31,14:06:50,15.06.21,1,3.4,399,15.06.21 14:06:50,2021-06-15 14:06:50+02:00
49,14:07:36,15.06.21,1,4.9,399,15.06.21 14:07:36,2021-06-15 14:07:36+02:00
40,14:08:46,15.06.21,1,18.3,399,15.06.21 14:08:46,2021-06-15 14:08:46+02:00
42,14:08:51,15.06.21,1,3.7,399,15.06.21 14:08:51,2021-06-15 14:08:51+02:00
41,14:09:30,15.06.21,1,6.4,399,15.06.21 14:09:30,2021-06-15 14:09:30+02:00
42,14:10:01,15.06.21,1,17.2,399,15.06.21 14:10:01,2021-06-15 14:10:01+02:00
44,14:10:05,15.06.21,1,4.7,399,15.06.21 14:10:05,2021-06-15 14:10:05+02:00
44,14:10:53,15.06.21,1,3.3,399,15.06.21 14:10:53,2021-06-15 14:10:53+02:00
45,14:10:54,15.06.21,1,3.1,399,15.06.21 14:10:54,2021-06-15 14:10:54+02:00
42,14:11:17,15.06.21,1,3.9,399,15.06.21 14:11:17,2021-06-15 14:11:17+02:00
38,14:15:47,15.06.21,1,13.9,399,15.06.21 14:15:47,2021-06-15 14:15:47+02:00
52,14:19:39,15.06.21,1,4.0,399,15.06.21 14:19:39,2021-06-15 14:19:39+02:00
40,14:20:29,15.06.21,1,3.7,399,15.06.21 14:20:29,2021-06-15 14:20:29+02:00
41,14:20:31,15.06.21,1,3.5,399,15.06.21 14:20:31,2021-06-15 14:20:31+02:00
44,14:22:34,15.06.21,1,3.9,399,15.06.21 14:22:34,2021-06-15 14:22:34+02:00
30,14:23:21,15.06.21,1,17.8,399,15.06.21 14:23:21,2021-06-15 14:23:21+02:00
37,14:24:19,15.06.21,1,11.6,399,15.06.21 14:24:19,2021-06-15 14:24:19+02:00
52,14:25:50,15.06.21,1,4.2,399,15.06.21 14:25:50,2021-06-15 14:25:50+02:00
57,14:30:32,15.06.21,1,4.9,399,15.06.21 14:30:32,2021-06-15 14:30:32+02:00
25,14:30:41,15.06.21,1,1.0,399,15.06.21 14:30:41,2021-06-15 14:30:41+02:00
45,14:31:31,15.06.21,1,4.3,399,15.06.21 14:31:31,2021-06-15 14:31:31+02:00
49,14:32:58,15.06.21,1,17.4,399,15.06.21 14:32:58,2021-06-15 14:32:58+02:00
34,14:34:38,15.06.21,1,12.3,399,15.06.21 14:34:38,2021-06-15 14:34:38+02:00
35,14:34:41,15.06.21,1,13.7,399,15.06.21 14:34:41,2021-06-15 14:34:41+02:00
25,14:34:44,15.06.21,1,0.5,399,15.06.21 14:34:44,2021-06-15 14:34:44+02:00
42,14:34:57,15.06.21,1,1.0,399,15.06.21 14:34:57,2021-06-15 14:34:57+02:00
44,14:36:11,15.06.21,1,3.5,399,15.06.21 14:36:11,2021-06-15 14:36:11+02:00
46,14:36:11,15.06.21,1,1.8,399,15.06.21 14:36:11,2021-06-15 14:36:11+02:00
32,14:37:42,15.06.21,1,0.5,399,15.06.21 14:37:42,2021-06-15 14:37:42+02:00
31,14:39:03,15.06.21,1,17.3,399,15.06.21 14:39:03,2021-06-15 14:39:03+02:00
30,14:40:07,15.06.21,1,7.8,399,15.06.21 14:40:07,2021-06-15 14:40:07+02:00
32,14:40:12,15.06.21,1,17.0,399,15.06.21 14:40:12,2021-06-15 14:40:12+02:00
64,14:40:28,15.06.21,1,2.2,399,15.06.21 14:40:28,2021-06-15 14:40:28+02:00
26,14:41:34,15.06.21,1,18.3,399,15.06.21 14:41:34,2021-06-15 14:41:34+02:00
53,14:43:01,15.06.21,1,3.8,399,15.06.21 14:43:01,2021-06-15 14:43:01+02:00
44,14:43:56,15.06.21,1,1.3,399,15.06.21 14:43:56,2021-06-15 14:43:56+02:00
51,14:47:11,15.06.21,1,5.2,399,15.06.21 14:47:11,2021-06-15 14:47:11+02:00
54,14:50:22,15.06.21,1,17.6,399,15.06.21 14:50:22,2021-06-15 14:50:22+02:00
43,14:50:33,15.06.21,1,18.3,399,15.06.21 14:50:33,2021-06-15 14:50:33+02:00
45,14:50:53,15.06.21,1,3.3,399,15.06.21 14:50:53,2021-06-15 14:50:53+02:00
50,14:50:55,15.06.21,1,4.5,399,15.06.21 14:50:55,2021-06-15 14:50:55+02:00
46,14:51:08,15.06.21,1,3.3,399,15.06.21 14:51:08,2021-06-15 14:51:08+02:00
45,14:51:10,15.06.21,1,4.6,399,15.06.21 14:51:10,2021-06-15 14:51:10+02:00
41,14:54:38,15.06.21,1,18.5,399,15.06.21 14:54:38,2021-06-15 14:54:38+02:00
42,14:55:51,15.06.21,1,4.6,399,15.06.21 14:55:51,2021-06-15 14:55:51+02:00
47,14:56:08,15.06.21,1,17.7,399,15.06.21 14:56:08,2021-06-15 14:56:08+02:00
44,14:56:32,15.06.21,1,13.0,399,15.06.21 14:56:32,2021-06-15 14:56:32+02:00
52,14:59:12,15.06.21,1,5.4,399,15.06.21 14:59:12,2021-06-15 14:59:12+02:00
21,15:00:24,15.06.21,1,3.1,399,15.06.21 15:00:24,2021-06-15 15:00:24+02:00
45,15:00:39,15.06.21,1,12.2,399,15.06.21 15:00:39,2021-06-15 15:00:39+02:00
46,15:01:10,15.06.21,1,4.5,399,15.06.21 15:01:10,2021-06-15 15:01:10+02:00
38,15:02:53,15.06.21,1,4.2,399,15.06.21 15:02:53,2021-06-15 15:02:53+02:00
36,15:03:00,15.06.21,1,3.8,399,15.06.21 15:03:00,2021-06-15 15:03:00+02:00
50,15:04:04,15.06.21,1,4.3,399,15.06.21 15:04:04,2021-06-15 15:04:04+02:00
41,15:04:45,15.06.21,1,18.6,399,15.06.21 15:04:45,2021-06-15 15:04:45+02:00
41,15:04:58,15.06.21,1,3.7,399,15.06.21 15:04:58,2021-06-15 15:04:58+02:00
35,15:06:40,15.06.21,1,4.0,399,15.06.21 15:06:40,2021-06-15 15:06:40+02:00
40,15:07:04,15.06.21,1,20.4,399,15.06.21 15:07:04,2021-06-15 15:07:04+02:00
40,15:09:20,15.06.21,1,5.9,399,15.06.21 15:09:20,2021-06-15 15:09:20+02:00
48,15:09:21,15.06.21,1,4.9,399,15.06.21 15:09:21,2021-06-15 15:09:21+02:00
40,15:10:03,15.06.21,1,5.9,399,15.06.21 15:10:03,2021-06-15 15:10:03+02:00
48,15:10:09,15.06.21,1,7.3,399,15.06.21 15:10:09,2021-06-15 15:10:09+02:00
43,15:10:26,15.06.21,1,9.6,399,15.06.21 15:10:26,2021-06-15 15:10:26+02:00
25,15:11:13,15.06.21,1,22.6,399,15.06.21 15:11:13,2021-06-15 15:11:13+02:00
40,15:11:22,15.06.21,1,18.8,399,15.06.21 15:11:22,2021-06-15 15:11:22+02:00
50,15:11:29,15.06.21,1,4.2,399,15.06.21 15:11:29,2021-06-15 15:11:29+02:00
44,15:12:23,15.06.21,1,5.1,399,15.06.21 15:12:23,2021-06-15 15:12:23+02:00
41,15:14:49,15.06.21,1,4.3,399,15.06.21 15:14:49,2021-06-15 15:14:49+02:00
28,15:17:51,15.06.21,1,18.6,399,15.06.21 15:17:51,2021-06-15 15:17:51+02:00
42,15:18:25,15.06.21,1,16.2,399,15.06.21 15:18:25,2021-06-15 15:18:25+02:00
48,15:19:56,15.06.21,1,4.5,399,15.06.21 15:19:56,2021-06-15 15:19:56+02:00
53,15:21:42,15.06.21,1,4.4,399,15.06.21 15:21:42,2021-06-15 15:21:42+02:00
41,15:24:08,15.06.21,1,8.0,399,15.06.21 15:24:08,2021-06-15 15:24:08+02:00
44,15:24:33,15.06.21,1,11.2,399,15.06.21 15:24:33,2021-06-15 15:24:33+02:00
55,15:25:23,15.06.21,1,4.8,399,15.06.21 15:25:23,2021-06-15 15:25:23+02:00
49,15:26:30,15.06.21,1,3.9,399,15.06.21 15:26:30,2021-06-15 15:26:30+02:00
46,15:26:38,15.06.21,1,3.9,399,15.06.21 15:26:38,2021-06-15 15:26:38+02:00
40,15:28:38,15.06.21,1,9.3,399,15.06.21 15:28:38,2021-06-15 15:28:38+02:00
35,15:28:40,15.06.21,1,0.9,399,15.06.21 15:28:40,2021-06-15 15:28:40+02:00
42,15:28:50,15.06.21,1,5.1,399,15.06.21 15:28:50,2021-06-15 15:28:50+02:00
38,15:29:07,15.06.21,1,10.7,399,15.06.21 15:29:07,2021-06-15 15:29:07+02:00
38,15:29:20,15.06.21,1,3.1,399,15.06.21 15:29:20,2021-06-15 15:29:20+02:00
40,15:30:04,15.06.21,1,2.9,399,15.06.21 15:30:04,2021-06-15 15:30:04+02:00
45,15:31:34,15.06.21,1,5.5,399,15.06.21 15:31:34,2021-06-15 15:31:34+02:00
38,15:32:32,15.06.21,1,4.6,399,15.06.21 15:32:32,2021-06-15 15:32:32+02:00
31,15:32:51,15.06.21,1,4.7,399,15.06.21 15:32:51,2021-06-15 15:32:51+02:00
47,15:34:29,15.06.21,1,4.8,399,15.06.21 15:34:29,2021-06-15 15:34:29+02:00
48,15:35:03,15.06.21,1,3.6,399,15.06.21 15:35:03,2021-06-15 15:35:03+02:00
48,15:37:55,15.06.21,1,17.4,399,15.06.21 15:37:55,2021-06-15 15:37:55+02:00
50,15:37:58,15.06.21,1,4.2,399,15.06.21 15:37:58,2021-06-15 15:37:58+02:00
51,15:38:54,15.06.21,1,4.8,399,15.06.21 15:38:54,2021-06-15 15:38:54+02:00
42,15:40:02,15.06.21,1,4.3,399,15.06.21 15:40:02,2021-06-15 15:40:02+02:00
43,15:40:02,15.06.21,1,5.1,399,15.06.21 15:40:02,2021-06-15 15:40:02+02:00
41,15:40:08,15.06.21,1,4.1,399,15.06.21 15:40:08,2021-06-15 15:40:08+02:00
49,15:41:51,15.06.21,1,3.7,399,15.06.21 15:41:51,2021-06-15 15:41:51+02:00
50,15:42:47,15.06.21,1,3.9,399,15.06.21 15:42:47,2021-06-15 15:42:47+02:00
40,15:43:34,15.06.21,1,4.2,399,15.06.21 15:43:34,2021-06-15 15:43:34+02:00
14,15:44:59,15.06.21,1,5.5,399,15.06.21 15:44:59,2021-06-15 15:44:59+02:00
47,15:45:18,15.06.21,1,4.4,399,15.06.21 15:45:18,2021-06-15 15:45:18+02:00
36,15:45:54,15.06.21,1,18.7,399,15.06.21 15:45:54,2021-06-15 15:45:54+02:00
48,15:46:23,15.06.21,1,21.1,399,15.06.21 15:46:23,2021-06-15 15:46:23+02:00
53,15:47:05,15.06.21,1,17.3,399,15.06.21 15:47:05,2021-06-15 15:47:05+02:00
60,15:47:09,15.06.21,1,3.7,399,15.06.21 15:47:09,2021-06-15 15:47:09+02:00
47,15:47:30,15.06.21,1,4.4,399,15.06.21 15:47:30,2021-06-15 15:47:30+02:00
37,15:47:42,15.06.21,1,4.1,399,15.06.21 15:47:42,2021-06-15 15:47:42+02:00
49,15:48:55,15.06.21,1,12.0,399,15.06.21 15:48:55,2021-06-15 15:48:55+02:00
49,15:50:02,15.06.21,1,5.0,399,15.06.21 15:50:02,2021-06-15 15:50:02+02:00
60,15:50:49,15.06.21,1,3.9,399,15.06.21 15:50:49,2021-06-15 15:50:49+02:00
39,15:53:53,15.06.21,1,18.2,399,15.06.21 15:53:53,2021-06-15 15:53:53+02:00
38,15:54:38,15.06.21,1,5.3,399,15.06.21 15:54:38,2021-06-15 15:54:38+02:00
45,15:57:08,15.06.21,1,4.4,399,15.06.21 15:57:08,2021-06-15 15:57:08+02:00
48,15:58:55,15.06.21,1,4.4,399,15.06.21 15:58:55,2021-06-15 15:58:55+02:00
51,16:00:19,15.06.21,1,3.8,399,15.06.21 16:00:19,2021-06-15 16:00:19+02:00
42,16:01:06,15.06.21,1,3.3,399,15.06.21 16:01:06,2021-06-15 16:01:06+02:00
44,16:01:07,15.06.21,1,5.4,399,15.06.21 16:01:07,2021-06-15 16:01:07+02:00
47,16:01:12,15.06.21,1,0.8,399,15.06.21 16:01:12,2021-06-15 16:01:12+02:00
43,16:02:06,15.06.21,1,3.8,399,15.06.21 16:02:06,2021-06-15 16:02:06+02:00
39,16:03:00,15.06.21,1,3.6,399,15.06.21 16:03:00,2021-06-15 16:03:00+02:00
49,16:03:12,15.06.21,1,4.2,399,15.06.21 16:03:12,2021-06-15 16:03:12+02:00
41,16:03:24,15.06.21,1,5.1,399,15.06.21 16:03:24,2021-06-15 16:03:24+02:00
47,16:03:35,15.06.21,1,3.7,399,15.06.21 16:03:35,2021-06-15 16:03:35+02:00
49,16:03:38,15.06.21,1,4.4,399,15.06.21 16:03:38,2021-06-15 16:03:38+02:00
39,16:04:08,15.06.21,1,3.3,399,15.06.21 16:04:08,2021-06-15 16:04:08+02:00
53,16:05:15,15.06.21,1,3.8,399,15.06.21 16:05:15,2021-06-15 16:05:15+02:00
