Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,19:13:05,30.01.19,1,5.9,104,30.01.19 19:13:05,2019-01-30 19:13:05+01:00
34,19:13:15,30.01.19,1,7.7,104,30.01.19 19:13:15,2019-01-30 19:13:15+01:00
24,19:13:29,30.01.19,1,7.6,104,30.01.19 19:13:29,2019-01-30 19:13:29+01:00
23,19:14:06,30.01.19,1,4.3,104,30.01.19 19:14:06,2019-01-30 19:14:06+01:00
18,19:15:00,30.01.19,1,7.9,104,30.01.19 19:15:00,2019-01-30 19:15:00+01:00
17,19:15:02,30.01.19,1,4.4,104,30.01.19 19:15:02,2019-01-30 19:15:02+01:00
17,19:16:29,30.01.19,1,4.0,104,30.01.19 19:16:29,2019-01-30 19:16:29+01:00
31,19:18:07,30.01.19,1,9.8,104,30.01.19 19:18:07,2019-01-30 19:18:07+01:00
19,19:18:13,30.01.19,1,4.3,104,30.01.19 19:18:13,2019-01-30 19:18:13+01:00
24,19:19:04,30.01.19,1,3.4,104,30.01.19 19:19:04,2019-01-30 19:19:04+01:00
20,19:19:13,30.01.19,1,3.8,104,30.01.19 19:19:13,2019-01-30 19:19:13+01:00
19,19:19:49,30.01.19,1,3.8,104,30.01.19 19:19:49,2019-01-30 19:19:49+01:00
32,19:21:45,30.01.19,1,6.7,104,30.01.19 19:21:45,2019-01-30 19:21:45+01:00
20,19:22:20,30.01.19,1,3.9,104,30.01.19 19:22:20,2019-01-30 19:22:20+01:00
23,19:22:24,30.01.19,1,4.2,104,30.01.19 19:22:24,2019-01-30 19:22:24+01:00
23,19:25:43,30.01.19,1,3.9,104,30.01.19 19:25:43,2019-01-30 19:25:43+01:00
21,19:25:48,30.01.19,1,7.5,104,30.01.19 19:25:48,2019-01-30 19:25:48+01:00
18,19:25:56,30.01.19,1,4.1,104,30.01.19 19:25:56,2019-01-30 19:25:56+01:00
17,19:26:11,30.01.19,1,4.0,104,30.01.19 19:26:11,2019-01-30 19:26:11+01:00
17,19:27:37,30.01.19,1,5.3,104,30.01.19 19:27:37,2019-01-30 19:27:37+01:00
18,19:28:32,30.01.19,1,8.3,104,30.01.19 19:28:32,2019-01-30 19:28:32+01:00
16,19:28:33,30.01.19,1,3.3,104,30.01.19 19:28:33,2019-01-30 19:28:33+01:00
24,19:31:47,30.01.19,1,6.8,104,30.01.19 19:31:47,2019-01-30 19:31:47+01:00
24,19:32:18,30.01.19,1,4.3,104,30.01.19 19:32:18,2019-01-30 19:32:18+01:00
25,19:32:51,30.01.19,1,4.0,104,30.01.19 19:32:51,2019-01-30 19:32:51+01:00
23,19:34:59,30.01.19,1,5.8,104,30.01.19 19:34:59,2019-01-30 19:34:59+01:00
37,19:35:43,30.01.19,1,1.9,104,30.01.19 19:35:43,2019-01-30 19:35:43+01:00
35,19:35:43,30.01.19,1,7.3,104,30.01.19 19:35:43,2019-01-30 19:35:43+01:00
24,19:38:31,30.01.19,1,3.7,104,30.01.19 19:38:31,2019-01-30 19:38:31+01:00
14,19:39:46,30.01.19,1,4.0,104,30.01.19 19:39:46,2019-01-30 19:39:46+01:00
31,19:41:13,30.01.19,1,4.1,104,30.01.19 19:41:13,2019-01-30 19:41:13+01:00
19,19:42:13,30.01.19,1,4.5,104,30.01.19 19:42:13,2019-01-30 19:42:13+01:00
24,19:42:41,30.01.19,1,3.9,104,30.01.19 19:42:41,2019-01-30 19:42:41+01:00
21,19:44:46,30.01.19,1,3.9,104,30.01.19 19:44:46,2019-01-30 19:44:46+01:00
19,19:45:32,30.01.19,1,4.1,104,30.01.19 19:45:32,2019-01-30 19:45:32+01:00
23,19:45:58,30.01.19,1,7.4,104,30.01.19 19:45:58,2019-01-30 19:45:58+01:00
18,19:46:29,30.01.19,1,6.8,104,30.01.19 19:46:29,2019-01-30 19:46:29+01:00
28,19:46:47,30.01.19,1,4.5,104,30.01.19 19:46:47,2019-01-30 19:46:47+01:00
21,19:46:57,30.01.19,1,7.6,104,30.01.19 19:46:57,2019-01-30 19:46:57+01:00
27,19:48:47,30.01.19,1,8.1,104,30.01.19 19:48:47,2019-01-30 19:48:47+01:00
26,19:49:32,30.01.19,1,3.8,104,30.01.19 19:49:32,2019-01-30 19:49:32+01:00
21,19:50:31,30.01.19,1,4.7,104,30.01.19 19:50:31,2019-01-30 19:50:31+01:00
37,19:51:40,30.01.19,1,8.1,104,30.01.19 19:51:40,2019-01-30 19:51:40+01:00
21,19:52:20,30.01.19,1,4.1,104,30.01.19 19:52:20,2019-01-30 19:52:20+01:00
33,19:53:52,30.01.19,1,6.0,104,30.01.19 19:53:52,2019-01-30 19:53:52+01:00
32,19:55:29,30.01.19,1,8.0,104,30.01.19 19:55:29,2019-01-30 19:55:29+01:00
18,19:56:15,30.01.19,1,3.9,104,30.01.19 19:56:15,2019-01-30 19:56:15+01:00
22,19:56:52,30.01.19,1,8.0,104,30.01.19 19:56:52,2019-01-30 19:56:52+01:00
24,19:58:13,30.01.19,1,8.4,104,30.01.19 19:58:13,2019-01-30 19:58:13+01:00
29,19:59:03,30.01.19,1,4.4,104,30.01.19 19:59:03,2019-01-30 19:59:03+01:00
21,20:00:25,30.01.19,1,5.7,104,30.01.19 20:00:25,2019-01-30 20:00:25+01:00
24,20:02:37,30.01.19,1,4.5,104,30.01.19 20:02:37,2019-01-30 20:02:37+01:00
18,20:03:12,30.01.19,1,4.4,104,30.01.19 20:03:12,2019-01-30 20:03:12+01:00
16,20:03:30,30.01.19,1,3.8,104,30.01.19 20:03:30,2019-01-30 20:03:30+01:00
22,20:03:36,30.01.19,1,4.2,104,30.01.19 20:03:36,2019-01-30 20:03:36+01:00
22,20:03:37,30.01.19,1,4.1,104,30.01.19 20:03:37,2019-01-30 20:03:37+01:00
19,20:04:04,30.01.19,1,3.5,104,30.01.19 20:04:04,2019-01-30 20:04:04+01:00
20,20:06:33,30.01.19,1,4.1,104,30.01.19 20:06:33,2019-01-30 20:06:33+01:00
23,20:07:15,30.01.19,1,4.7,104,30.01.19 20:07:15,2019-01-30 20:07:15+01:00
23,20:08:31,30.01.19,1,4.1,104,30.01.19 20:08:31,2019-01-30 20:08:31+01:00
22,20:12:59,30.01.19,1,4.1,104,30.01.19 20:12:59,2019-01-30 20:12:59+01:00
22,20:14:15,30.01.19,1,4.7,104,30.01.19 20:14:15,2019-01-30 20:14:15+01:00
20,20:14:44,30.01.19,1,7.8,104,30.01.19 20:14:44,2019-01-30 20:14:44+01:00
20,20:17:31,30.01.19,1,4.1,104,30.01.19 20:17:31,2019-01-30 20:17:31+01:00
25,20:17:35,30.01.19,1,6.9,104,30.01.19 20:17:35,2019-01-30 20:17:35+01:00
21,20:17:36,30.01.19,1,3.2,104,30.01.19 20:17:36,2019-01-30 20:17:36+01:00
12,20:19:33,30.01.19,1,3.4,104,30.01.19 20:19:33,2019-01-30 20:19:33+01:00
26,20:20:06,30.01.19,1,3.8,104,30.01.19 20:20:06,2019-01-30 20:20:06+01:00
29,20:22:38,30.01.19,1,4.0,104,30.01.19 20:22:38,2019-01-30 20:22:38+01:00
17,20:23:09,30.01.19,1,7.0,104,30.01.19 20:23:09,2019-01-30 20:23:09+01:00
13,20:23:34,30.01.19,1,6.5,104,30.01.19 20:23:34,2019-01-30 20:23:34+01:00
17,20:26:49,30.01.19,1,8.7,104,30.01.19 20:26:49,2019-01-30 20:26:49+01:00
19,20:31:34,30.01.19,1,8.0,104,30.01.19 20:31:34,2019-01-30 20:31:34+01:00
17,20:36:19,30.01.19,1,5.9,104,30.01.19 20:36:19,2019-01-30 20:36:19+01:00
34,20:36:29,30.01.19,1,4.0,104,30.01.19 20:36:29,2019-01-30 20:36:29+01:00
22,20:36:44,30.01.19,1,4.3,104,30.01.19 20:36:44,2019-01-30 20:36:44+01:00
16,20:37:56,30.01.19,1,3.9,104,30.01.19 20:37:56,2019-01-30 20:37:56+01:00
19,20:41:07,30.01.19,1,5.0,104,30.01.19 20:41:07,2019-01-30 20:41:07+01:00
23,20:43:03,30.01.19,1,6.6,104,30.01.19 20:43:03,2019-01-30 20:43:03+01:00
22,20:45:00,30.01.19,1,4.1,104,30.01.19 20:45:00,2019-01-30 20:45:00+01:00
27,20:51:41,30.01.19,1,7.2,104,30.01.19 20:51:41,2019-01-30 20:51:41+01:00
27,20:54:12,30.01.19,1,3.9,104,30.01.19 20:54:12,2019-01-30 20:54:12+01:00
24,20:58:02,30.01.19,1,4.2,104,30.01.19 20:58:02,2019-01-30 20:58:02+01:00
15,21:02:42,30.01.19,1,3.9,104,30.01.19 21:02:42,2019-01-30 21:02:42+01:00
20,21:03:13,30.01.19,1,2.0,104,30.01.19 21:03:13,2019-01-30 21:03:13+01:00
20,21:03:14,30.01.19,1,5.0,104,30.01.19 21:03:14,2019-01-30 21:03:14+01:00
23,21:05:03,30.01.19,1,4.2,104,30.01.19 21:05:03,2019-01-30 21:05:03+01:00
30,21:05:23,30.01.19,1,4.6,104,30.01.19 21:05:23,2019-01-30 21:05:23+01:00
22,21:06:16,30.01.19,1,8.3,104,30.01.19 21:06:16,2019-01-30 21:06:16+01:00
25,21:07:45,30.01.19,1,4.4,104,30.01.19 21:07:45,2019-01-30 21:07:45+01:00
24,21:09:39,30.01.19,1,4.6,104,30.01.19 21:09:39,2019-01-30 21:09:39+01:00
19,21:12:24,30.01.19,1,4.8,104,30.01.19 21:12:24,2019-01-30 21:12:24+01:00
24,21:21:52,30.01.19,1,4.5,104,30.01.19 21:21:52,2019-01-30 21:21:52+01:00
29,21:24:49,30.01.19,1,6.8,104,30.01.19 21:24:49,2019-01-30 21:24:49+01:00
16,21:25:22,30.01.19,1,4.1,104,30.01.19 21:25:22,2019-01-30 21:25:22+01:00
18,21:26:14,30.01.19,1,4.4,104,30.01.19 21:26:14,2019-01-30 21:26:14+01:00
24,21:32:32,30.01.19,1,4.3,104,30.01.19 21:32:32,2019-01-30 21:32:32+01:00
25,21:35:18,30.01.19,1,8.9,104,30.01.19 21:35:18,2019-01-30 21:35:18+01:00
34,21:39:33,30.01.19,1,7.3,104,30.01.19 21:39:33,2019-01-30 21:39:33+01:00
13,21:43:20,30.01.19,1,4.3,104,30.01.19 21:43:20,2019-01-30 21:43:20+01:00
19,21:46:12,30.01.19,1,4.3,104,30.01.19 21:46:12,2019-01-30 21:46:12+01:00
10,21:58:39,30.01.19,1,1.7,104,30.01.19 21:58:39,2019-01-30 21:58:39+01:00
12,21:58:41,30.01.19,1,5.9,104,30.01.19 21:58:41,2019-01-30 21:58:41+01:00
22,22:04:39,30.01.19,1,3.9,104,30.01.19 22:04:39,2019-01-30 22:04:39+01:00
22,22:04:42,30.01.19,1,4.3,104,30.01.19 22:04:42,2019-01-30 22:04:42+01:00
26,22:06:13,30.01.19,1,7.6,104,30.01.19 22:06:13,2019-01-30 22:06:13+01:00
21,22:07:40,30.01.19,1,4.7,104,30.01.19 22:07:40,2019-01-30 22:07:40+01:00
30,22:09:45,30.01.19,1,7.9,104,30.01.19 22:09:45,2019-01-30 22:09:45+01:00
24,22:11:31,30.01.19,1,4.6,104,30.01.19 22:11:31,2019-01-30 22:11:31+01:00
22,22:12:02,30.01.19,1,5.9,104,30.01.19 22:12:02,2019-01-30 22:12:02+01:00
21,22:22:29,30.01.19,1,4.2,104,30.01.19 22:22:29,2019-01-30 22:22:29+01:00
31,22:23:52,30.01.19,1,8.2,104,30.01.19 22:23:52,2019-01-30 22:23:52+01:00
6,22:25:14,30.01.19,1,1.7,104,30.01.19 22:25:14,2019-01-30 22:25:14+01:00
5,22:25:14,30.01.19,1,1.6,104,30.01.19 22:25:14,2019-01-30 22:25:14+01:00
28,22:26:05,30.01.19,1,7.5,104,30.01.19 22:26:05,2019-01-30 22:26:05+01:00
7,22:27:50,30.01.19,1,1.6,104,30.01.19 22:27:50,2019-01-30 22:27:50+01:00
19,22:30:09,30.01.19,1,4.3,104,30.01.19 22:30:09,2019-01-30 22:30:09+01:00
7,22:34:56,30.01.19,1,2.4,104,30.01.19 22:34:56,2019-01-30 22:34:56+01:00
32,22:37:38,30.01.19,1,6.4,104,30.01.19 22:37:38,2019-01-30 22:37:38+01:00
25,22:37:48,30.01.19,1,4.4,104,30.01.19 22:37:48,2019-01-30 22:37:48+01:00
23,22:45:18,30.01.19,1,7.8,104,30.01.19 22:45:18,2019-01-30 22:45:18+01:00
27,22:48:10,30.01.19,1,3.7,104,30.01.19 22:48:10,2019-01-30 22:48:10+01:00
26,22:51:40,30.01.19,1,3.6,104,30.01.19 22:51:40,2019-01-30 22:51:40+01:00
29,22:56:18,30.01.19,1,4.3,104,30.01.19 22:56:18,2019-01-30 22:56:18+01:00
22,22:58:39,30.01.19,1,4.1,104,30.01.19 22:58:39,2019-01-30 22:58:39+01:00
11,23:01:51,30.01.19,1,4.8,104,30.01.19 23:01:51,2019-01-30 23:01:51+01:00
9,23:01:52,30.01.19,1,2.5,104,30.01.19 23:01:52,2019-01-30 23:01:52+01:00
32,23:02:40,30.01.19,1,4.1,104,30.01.19 23:02:40,2019-01-30 23:02:40+01:00
30,23:19:27,30.01.19,1,3.7,104,30.01.19 23:19:27,2019-01-30 23:19:27+01:00
29,23:23:24,30.01.19,1,8.0,104,30.01.19 23:23:24,2019-01-30 23:23:24+01:00
6,23:24:00,30.01.19,1,1.8,104,30.01.19 23:24:00,2019-01-30 23:24:00+01:00
38,23:48:42,30.01.19,1,7.7,104,30.01.19 23:48:42,2019-01-30 23:48:42+01:00
29,23:51:47,30.01.19,1,8.2,104,30.01.19 23:51:47,2019-01-30 23:51:47+01:00
19,23:55:37,30.01.19,1,4.3,104,30.01.19 23:55:37,2019-01-30 23:55:37+01:00
34,23:55:59,30.01.19,1,7.8,104,30.01.19 23:55:59,2019-01-30 23:55:59+01:00
19,23:56:25,30.01.19,1,8.4,104,30.01.19 23:56:25,2019-01-30 23:56:25+01:00
14,23:58:39,30.01.19,1,5.8,104,30.01.19 23:58:39,2019-01-30 23:58:39+01:00
21,00:04:51,31.01.19,1,7.7,104,31.01.19 00:04:51,2019-01-31 00:04:51+01:00
31,00:07:35,31.01.19,1,7.2,104,31.01.19 00:07:35,2019-01-31 00:07:35+01:00
5,00:16:22,31.01.19,1,2.1,104,31.01.19 00:16:22,2019-01-31 00:16:22+01:00
6,00:16:26,31.01.19,1,5.7,104,31.01.19 00:16:26,2019-01-31 00:16:26+01:00
15,00:37:12,31.01.19,1,8.3,104,31.01.19 00:37:12,2019-01-31 00:37:12+01:00
33,00:45:00,31.01.19,1,8.5,104,31.01.19 00:45:00,2019-01-31 00:45:00+01:00
33,01:04:17,31.01.19,1,7.9,104,31.01.19 01:04:17,2019-01-31 01:04:17+01:00
27,01:08:07,31.01.19,1,7.0,104,31.01.19 01:08:07,2019-01-31 01:08:07+01:00
45,01:46:47,31.01.19,1,4.4,104,31.01.19 01:46:47,2019-01-31 01:46:47+01:00
34,01:57:36,31.01.19,1,9.4,104,31.01.19 01:57:36,2019-01-31 01:57:36+01:00
24,02:03:47,31.01.19,1,8.2,104,31.01.19 02:03:47,2019-01-31 02:03:47+01:00
11,02:06:44,31.01.19,1,4.9,104,31.01.19 02:06:44,2019-01-31 02:06:44+01:00
8,02:06:45,31.01.19,1,3.1,104,31.01.19 02:06:45,2019-01-31 02:06:45+01:00
25,02:23:17,31.01.19,1,7.2,104,31.01.19 02:23:17,2019-01-31 02:23:17+01:00
32,02:28:27,31.01.19,1,10.0,104,31.01.19 02:28:27,2019-01-31 02:28:27+01:00
40,02:33:07,31.01.19,1,6.5,104,31.01.19 02:33:07,2019-01-31 02:33:07+01:00
27,02:47:33,31.01.19,1,8.1,104,31.01.19 02:47:33,2019-01-31 02:47:33+01:00
24,03:36:04,31.01.19,1,4.2,104,31.01.19 03:36:04,2019-01-31 03:36:04+01:00
32,03:47:19,31.01.19,1,6.9,104,31.01.19 03:47:19,2019-01-31 03:47:19+01:00
9,03:55:03,31.01.19,1,3.5,104,31.01.19 03:55:03,2019-01-31 03:55:03+01:00
26,04:23:57,31.01.19,1,6.7,104,31.01.19 04:23:57,2019-01-31 04:23:57+01:00
22,04:26:49,31.01.19,1,7.7,104,31.01.19 04:26:49,2019-01-31 04:26:49+01:00
35,04:27:13,31.01.19,1,7.3,104,31.01.19 04:27:13,2019-01-31 04:27:13+01:00
16,04:47:21,31.01.19,1,1.9,104,31.01.19 04:47:21,2019-01-31 04:47:21+01:00
20,04:47:26,31.01.19,1,23.9,104,31.01.19 04:47:26,2019-01-31 04:47:26+01:00
37,04:51:25,31.01.19,1,9.2,104,31.01.19 04:51:25,2019-01-31 04:51:25+01:00
29,04:57:44,31.01.19,1,4.7,104,31.01.19 04:57:44,2019-01-31 04:57:44+01:00
35,05:02:52,31.01.19,1,7.5,104,31.01.19 05:02:52,2019-01-31 05:02:52+01:00
28,05:12:14,31.01.19,1,3.8,104,31.01.19 05:12:14,2019-01-31 05:12:14+01:00
34,05:12:32,31.01.19,1,10.4,104,31.01.19 05:12:32,2019-01-31 05:12:32+01:00
41,05:16:26,31.01.19,1,8.3,104,31.01.19 05:16:26,2019-01-31 05:16:26+01:00
26,05:24:37,31.01.19,1,1.6,104,31.01.19 05:24:37,2019-01-31 05:24:37+01:00
24,05:24:38,31.01.19,1,3.3,104,31.01.19 05:24:38,2019-01-31 05:24:38+01:00
33,05:27:22,31.01.19,1,15.8,104,31.01.19 05:27:22,2019-01-31 05:27:22+01:00
22,05:43:10,31.01.19,1,9.2,104,31.01.19 05:43:10,2019-01-31 05:43:10+01:00
31,05:45:56,31.01.19,1,7.3,104,31.01.19 05:45:56,2019-01-31 05:45:56+01:00
20,05:51:12,31.01.19,1,15.7,104,31.01.19 05:51:12,2019-01-31 05:51:12+01:00
28,05:53:27,31.01.19,1,10.5,104,31.01.19 05:53:27,2019-01-31 05:53:27+01:00
12,05:57:07,31.01.19,1,3.2,104,31.01.19 05:57:07,2019-01-31 05:57:07+01:00
24,05:57:58,31.01.19,1,14.9,104,31.01.19 05:57:58,2019-01-31 05:57:58+01:00
37,05:58:51,31.01.19,1,6.2,104,31.01.19 05:58:51,2019-01-31 05:58:51+01:00
33,06:02:40,31.01.19,1,7.5,104,31.01.19 06:02:40,2019-01-31 06:02:40+01:00
33,06:07:36,31.01.19,1,6.1,104,31.01.19 06:07:36,2019-01-31 06:07:36+01:00
10,06:08:55,31.01.19,1,2.8,104,31.01.19 06:08:55,2019-01-31 06:08:55+01:00
27,06:11:13,31.01.19,1,2.2,104,31.01.19 06:11:13,2019-01-31 06:11:13+01:00
26,06:11:13,31.01.19,1,1.6,104,31.01.19 06:11:13,2019-01-31 06:11:13+01:00
32,06:11:15,31.01.19,1,10.2,104,31.01.19 06:11:15,2019-01-31 06:11:15+01:00
29,06:15:11,31.01.19,1,10.0,104,31.01.19 06:15:11,2019-01-31 06:15:11+01:00
24,06:20:54,31.01.19,1,4.1,104,31.01.19 06:20:54,2019-01-31 06:20:54+01:00
18,06:22:22,31.01.19,1,3.7,104,31.01.19 06:22:22,2019-01-31 06:22:22+01:00
27,06:22:38,31.01.19,1,7.9,104,31.01.19 06:22:38,2019-01-31 06:22:38+01:00
6,06:24:49,31.01.19,1,1.9,104,31.01.19 06:24:49,2019-01-31 06:24:49+01:00
39,06:29:45,31.01.19,1,6.9,104,31.01.19 06:29:45,2019-01-31 06:29:45+01:00
8,06:32:01,31.01.19,1,3.7,104,31.01.19 06:32:01,2019-01-31 06:32:01+01:00
22,06:32:16,31.01.19,1,3.9,104,31.01.19 06:32:16,2019-01-31 06:32:16+01:00
24,06:33:39,31.01.19,1,1.6,104,31.01.19 06:33:39,2019-01-31 06:33:39+01:00
30,06:33:41,31.01.19,1,11.6,104,31.01.19 06:33:41,2019-01-31 06:33:41+01:00
8,06:33:44,31.01.19,1,2.6,104,31.01.19 06:33:44,2019-01-31 06:33:44+01:00
10,06:34:02,31.01.19,1,6.5,104,31.01.19 06:34:02,2019-01-31 06:34:02+01:00
30,06:39:31,31.01.19,1,6.6,104,31.01.19 06:39:31,2019-01-31 06:39:31+01:00
26,06:39:45,31.01.19,1,8.9,104,31.01.19 06:39:45,2019-01-31 06:39:45+01:00
19,06:41:30,31.01.19,1,2.0,104,31.01.19 06:41:30,2019-01-31 06:41:30+01:00
26,06:41:33,31.01.19,1,10.0,104,31.01.19 06:41:33,2019-01-31 06:41:33+01:00
27,06:42:12,31.01.19,1,4.6,104,31.01.19 06:42:12,2019-01-31 06:42:12+01:00
32,06:45:31,31.01.19,1,6.5,104,31.01.19 06:45:31,2019-01-31 06:45:31+01:00
33,06:46:18,31.01.19,1,7.0,104,31.01.19 06:46:18,2019-01-31 06:46:18+01:00
31,06:48:25,31.01.19,1,8.1,104,31.01.19 06:48:25,2019-01-31 06:48:25+01:00
20,06:49:18,31.01.19,1,4.4,104,31.01.19 06:49:18,2019-01-31 06:49:18+01:00
23,06:49:40,31.01.19,1,7.0,104,31.01.19 06:49:40,2019-01-31 06:49:40+01:00
30,06:49:52,31.01.19,1,8.8,104,31.01.19 06:49:52,2019-01-31 06:49:52+01:00
24,06:54:32,31.01.19,1,8.0,104,31.01.19 06:54:32,2019-01-31 06:54:32+01:00
37,06:54:39,31.01.19,1,7.8,104,31.01.19 06:54:39,2019-01-31 06:54:39+01:00
27,06:55:06,31.01.19,1,6.5,104,31.01.19 06:55:06,2019-01-31 06:55:06+01:00
26,06:58:03,31.01.19,1,7.7,104,31.01.19 06:58:03,2019-01-31 06:58:03+01:00
24,07:00:19,31.01.19,1,8.3,104,31.01.19 07:00:19,2019-01-31 07:00:19+01:00
25,07:01:05,31.01.19,1,14.3,104,31.01.19 07:01:05,2019-01-31 07:01:05+01:00
12,07:02:14,31.01.19,1,5.9,104,31.01.19 07:02:14,2019-01-31 07:02:14+01:00
22,07:03:52,31.01.19,1,7.2,104,31.01.19 07:03:52,2019-01-31 07:03:52+01:00
27,07:04:14,31.01.19,1,4.0,104,31.01.19 07:04:14,2019-01-31 07:04:14+01:00
22,07:05:19,31.01.19,1,3.9,104,31.01.19 07:05:19,2019-01-31 07:05:19+01:00
5,07:06:26,31.01.19,1,2.4,104,31.01.19 07:06:26,2019-01-31 07:06:26+01:00
19,07:06:34,31.01.19,1,8.1,104,31.01.19 07:06:34,2019-01-31 07:06:34+01:00
28,07:08:10,31.01.19,1,6.3,104,31.01.19 07:08:10,2019-01-31 07:08:10+01:00
26,07:10:28,31.01.19,1,8.0,104,31.01.19 07:10:28,2019-01-31 07:10:28+01:00
28,07:10:35,31.01.19,1,9.2,104,31.01.19 07:10:35,2019-01-31 07:10:35+01:00
25,07:11:36,31.01.19,1,8.8,104,31.01.19 07:11:36,2019-01-31 07:11:36+01:00
23,07:13:48,31.01.19,1,3.9,104,31.01.19 07:13:48,2019-01-31 07:13:48+01:00
25,07:19:46,31.01.19,1,11.0,104,31.01.19 07:19:46,2019-01-31 07:19:46+01:00
24,07:23:26,31.01.19,1,10.0,104,31.01.19 07:23:26,2019-01-31 07:23:26+01:00
28,07:23:29,31.01.19,1,7.8,104,31.01.19 07:23:29,2019-01-31 07:23:29+01:00
21,07:23:39,31.01.19,1,3.7,104,31.01.19 07:23:39,2019-01-31 07:23:39+01:00
25,07:24:37,31.01.19,1,10.0,104,31.01.19 07:24:37,2019-01-31 07:24:37+01:00
25,07:24:39,31.01.19,1,9.5,104,31.01.19 07:24:39,2019-01-31 07:24:39+01:00
23,07:26:09,31.01.19,1,8.3,104,31.01.19 07:26:09,2019-01-31 07:26:09+01:00
16,07:26:48,31.01.19,1,9.9,104,31.01.19 07:26:48,2019-01-31 07:26:48+01:00
29,07:27:22,31.01.19,1,7.3,104,31.01.19 07:27:22,2019-01-31 07:27:22+01:00
22,07:28:30,31.01.19,1,4.6,104,31.01.19 07:28:30,2019-01-31 07:28:30+01:00
23,07:28:31,31.01.19,1,3.8,104,31.01.19 07:28:31,2019-01-31 07:28:31+01:00
16,07:29:14,31.01.19,1,9.0,104,31.01.19 07:29:14,2019-01-31 07:29:14+01:00
27,07:31:04,31.01.19,1,7.1,104,31.01.19 07:31:04,2019-01-31 07:31:04+01:00
28,07:31:11,31.01.19,1,8.5,104,31.01.19 07:31:11,2019-01-31 07:31:11+01:00
27,07:32:13,31.01.19,1,4.2,104,31.01.19 07:32:13,2019-01-31 07:32:13+01:00
27,07:33:20,31.01.19,1,3.6,104,31.01.19 07:33:20,2019-01-31 07:33:20+01:00
8,07:33:35,31.01.19,1,2.3,104,31.01.19 07:33:35,2019-01-31 07:33:35+01:00
26,07:33:43,31.01.19,1,10.8,104,31.01.19 07:33:43,2019-01-31 07:33:43+01:00
17,07:34:05,31.01.19,1,2.0,104,31.01.19 07:34:05,2019-01-31 07:34:05+01:00
21,07:34:07,31.01.19,1,8.6,104,31.01.19 07:34:07,2019-01-31 07:34:07+01:00
22,07:34:08,31.01.19,1,7.0,104,31.01.19 07:34:08,2019-01-31 07:34:08+01:00
16,07:34:11,31.01.19,1,1.9,104,31.01.19 07:34:11,2019-01-31 07:34:11+01:00
20,07:34:13,31.01.19,1,7.8,104,31.01.19 07:34:13,2019-01-31 07:34:13+01:00
28,07:36:02,31.01.19,1,7.1,104,31.01.19 07:36:02,2019-01-31 07:36:02+01:00
6,07:36:43,31.01.19,1,1.9,104,31.01.19 07:36:43,2019-01-31 07:36:43+01:00
25,07:37:34,31.01.19,1,8.9,104,31.01.19 07:37:34,2019-01-31 07:37:34+01:00
26,07:37:36,31.01.19,1,7.1,104,31.01.19 07:37:36,2019-01-31 07:37:36+01:00
25,07:38:03,31.01.19,1,7.1,104,31.01.19 07:38:03,2019-01-31 07:38:03+01:00
29,07:38:31,31.01.19,1,16.0,104,31.01.19 07:38:31,2019-01-31 07:38:31+01:00
24,07:42:39,31.01.19,1,4.4,104,31.01.19 07:42:39,2019-01-31 07:42:39+01:00
29,07:42:59,31.01.19,1,4.2,104,31.01.19 07:42:59,2019-01-31 07:42:59+01:00
27,07:43:34,31.01.19,1,8.5,104,31.01.19 07:43:34,2019-01-31 07:43:34+01:00
27,07:43:40,31.01.19,1,7.7,104,31.01.19 07:43:40,2019-01-31 07:43:40+01:00
20,07:44:32,31.01.19,1,15.6,104,31.01.19 07:44:32,2019-01-31 07:44:32+01:00
20,07:44:35,31.01.19,1,3.8,104,31.01.19 07:44:35,2019-01-31 07:44:35+01:00
20,07:45:02,31.01.19,1,3.6,104,31.01.19 07:45:02,2019-01-31 07:45:02+01:00
23,07:46:23,31.01.19,1,8.2,104,31.01.19 07:46:23,2019-01-31 07:46:23+01:00
9,07:47:06,31.01.19,1,4.5,104,31.01.19 07:47:06,2019-01-31 07:47:06+01:00
28,07:48:01,31.01.19,1,8.0,104,31.01.19 07:48:01,2019-01-31 07:48:01+01:00
27,07:48:03,31.01.19,1,7.6,104,31.01.19 07:48:03,2019-01-31 07:48:03+01:00
21,07:49:09,31.01.19,1,4.0,104,31.01.19 07:49:09,2019-01-31 07:49:09+01:00
23,07:50:31,31.01.19,1,8.7,104,31.01.19 07:50:31,2019-01-31 07:50:31+01:00
23,07:51:05,31.01.19,1,3.8,104,31.01.19 07:51:05,2019-01-31 07:51:05+01:00
24,07:51:55,31.01.19,1,9.0,104,31.01.19 07:51:55,2019-01-31 07:51:55+01:00
26,07:52:15,31.01.19,1,4.2,104,31.01.19 07:52:15,2019-01-31 07:52:15+01:00
26,07:52:35,31.01.19,1,4.2,104,31.01.19 07:52:35,2019-01-31 07:52:35+01:00
22,07:52:54,31.01.19,1,15.9,104,31.01.19 07:52:54,2019-01-31 07:52:54+01:00
22,07:52:55,31.01.19,1,4.4,104,31.01.19 07:52:55,2019-01-31 07:52:55+01:00
12,07:53:34,31.01.19,1,1.8,104,31.01.19 07:53:34,2019-01-31 07:53:34+01:00
